﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-035475-026093,畑,139.54507173200,35.67990206910,13208,調布市
1309-036743-024852,畑,139.55882501500,35.66850571960,13208,調布市
1309-039548-025918,田,139.54713179900,35.64319081860,13208,調布市
1309-037361-024833,畑,139.55904610800,35.66293580000,13208,調布市
1309-037229-024962,畑,139.55762591700,35.66412253370,13208,調布市
1309-038417-023548,畑,139.57327104100,35.65344891930,13208,調布市
1309-038125-025563,畑,139.55100800700,35.65603229360,13208,調布市
1309-038390-028260,畑,139.52122985300,35.65357111320,13208,調布市
1309-037504-028221,畑,139.52162927200,35.66155643150,13208,調布市
1309-035380-026064,畑,139.54538861400,35.68075567690,13208,調布市
1309-039684-025566,田,139.55102844500,35.64198098250,13208,調布市
1309-035830-026015,畑,139.54594420500,35.67670199140,13208,調布市
1309-038339-028215,畑,139.52173113800,35.65402582450,13208,調布市
1309-036224-026143,畑,139.54454162900,35.67314836900,13208,調布市
1309-039308-025476,畑,139.55201285300,35.64537264870,13208,調布市
1309-037078-024902,畑,139.55828364200,35.66548665760,13208,調布市
1309-036583-025359,畑,139.55321744600,35.66993729430,13208,調布市
1309-037776-025084,畑,139.55628806900,35.65918867240,13208,調布市
1309-038535-028054,畑,139.52351692000,35.65226980900,13208,調布市
1309-038101-027421,畑,139.53048981700,35.65619181150,13208,調布市
1309-038602-024662,畑,139.56097268200,35.65175362940,13208,調布市
1309-038350-028314,畑,139.52063266900,35.65392680830,13208,調布市
1309-038594-026749,畑,139.53792802400,35.65177272800,13208,調布市
1309-038428-022162,畑,139.58858103900,35.65338043070,13208,調布市
1309-037626-024678,畑,139.56077015800,35.66054650050,13208,調布市
1309-038304-027909,畑,139.52510385200,35.65435080470,13208,調布市
1309-038011-024173,畑,139.56635451600,35.65709193220,13208,調布市
1309-036662-024922,畑,139.55804334500,35.66923283240,13208,調布市
1309-036393-025314,畑,139.55370439000,35.67165051390,13208,調布市
1309-036501-024402,畑,139.56378427000,35.67070138620,13208,調布市
1309-037791-024568,畑,139.56198899100,35.65906689210,13208,調布市
1309-036959-024845,畑,139.55890893100,35.66656172450,13208,調布市
1309-036267-024609,畑,139.56148857400,35.67280225820,13208,調布市
1309-039433-024808,畑,139.55938507300,35.64426289740,13208,調布市
1309-039218-024915,畑,139.55819909600,35.64619355780,13208,調布市
1309-036420-026334,畑,139.54244554600,35.67138118520,13208,調布市
1309-037402-024892,畑,139.55840521700,35.66256595240,13208,調布市
1309-039717-025778,畑,139.54869293300,35.64167839320,13208,調布市
1309-037279-024214,畑,139.56588518900,35.66368631560,13208,調布市
1309-039212-022173,畑,139.58847612900,35.64630945370,13208,調布市
1309-037960-024750,畑,139.55998217300,35.65754010980,13208,調布市
1309-036810-024746,畑,139.55999260100,35.66790072390,13208,調布市
1309-037559-023772,畑,139.57077859400,35.66117703230,13208,調布市
1309-036979-024330,畑,139.56459107600,35.66638588630,13208,調布市
1309-039807-025738,田,139.54913140500,35.64086617910,13208,調布市
1309-038245-023773,畑,139.57078955800,35.65498990720,13208,調布市
1309-036216-026359,畑,139.54215802200,35.67321551740,13208,調布市
1309-038254-027060,畑,139.53448323000,35.65482510560,13208,調布市
1309-039450-025788,畑,139.54856415000,35.64407646600,13208,調布市
1309-039416-024969,畑,139.55761000300,35.64440842060,13208,調布市
1309-039578-024605,畑,139.56163865900,35.64296107490,13208,調布市
1309-037145-025304,畑,139.55384211000,35.66486681170,13208,調布市
1309-038291-026998,畑,139.53517030100,35.65449128930,13208,調布市
1309-039196-026867,田,139.53665019800,35.64633883820,13208,調布市
1309-039623-024506,畑,139.56273618800,35.64255447120,13208,調布市
1309-039217-024938,畑,139.55795049200,35.64620703970,13208,調布市
1309-037742-027074,畑,139.53431182200,35.65943821380,13208,調布市
1309-037508-022202,畑,139.58810856000,35.66167586520,13208,調布市
1309-036546-026424,畑,139.54145233300,35.67023892050,13208,調布市
1309-036519-026347,畑,139.54233619800,35.67057552370,13208,調布市
1309-037189-025322,畑,139.55364452800,35.66447047700,13208,調布市
1309-039236-025541,畑,139.55128446500,35.64601676790,13208,調布市
1309-038024-027749,畑,139.52687012800,35.65688252970,13208,調布市
1309-039635-025568,畑,139.55100785200,35.64242172310,13208,調布市
1309-036318-024861,畑,139.55870627600,35.67233066090,13208,調布市
1309-035777-026019,畑,139.54589937300,35.67718148120,13208,調布市
1309-036060-026231,畑,139.54356162500,35.67462774360,13208,調布市
1309-037949-025082,畑,139.55632131200,35.65763010880,13208,調布市
1309-037993-025035,畑,139.55684277400,35.65723453410,13208,調布市
1309-037140-024916,畑,139.55812329400,35.66492121010,13208,調布市
1309-038600-027870,畑,139.52554496200,35.65168601480,13208,調布市
1309-036147-025863,畑,139.54763266100,35.67384856170,13208,調布市
1309-035912-026203,畑,139.54387032600,35.67596263460,13208,調布市
1309-038287-027413,畑,139.53058253100,35.65452337690,13208,調布市
1309-037775-024946,畑,139.55781346200,35.65920372350,13208,調布市
1309-037871-027746,畑,139.52688969900,35.65826050320,13208,調布市
1309-039173-021931,畑,139.59114802400,35.64667310000,13208,調布市
1309-039347-025603,畑,139.55060345700,35.64501708170,13208,調布市
1309-038147-027336,畑,139.53142996200,35.65578047060,13208,調布市
1309-037703-024566,畑,139.56201481900,35.65986228230,13208,調布市
1309-038522-028279,畑,139.52102643400,35.65237425600,13208,調布市
1309-037646-025333,畑,139.55353954300,35.66035271090,13208,調布市
1309-038580-024694,畑,139.56062574900,35.65194809200,13208,調布市
1309-037919-024911,畑,139.55820291000,35.65790597330,13208,調布市
1309-036412-025484,畑,139.55182725500,35.67147026080,13208,調布市
1309-037653-024679,畑,139.56076314300,35.66030288830,13208,調布市
1309-037209-022695,畑,139.58265760700,35.66435218650,13208,調布市
1309-039349-025581,畑,139.55085204700,35.64499506750,13208,調布市
1309-038196-024779,畑,139.55967338600,35.65540761420,13208,調布市
1309-037825-025663,畑,139.54989837900,35.65873535280,13208,調布市
1309-036353-024556,畑,139.56208087800,35.67202577980,13208,調布市
1309-037936-024473,畑,139.56304545500,35.65776084050,13208,調布市
1309-038022-028448,畑,139.51914798700,35.65687949140,13208,調布市
1309-037960-025050,畑,139.55666894100,35.65752709590,13208,調布市
1309-036456-024952,畑,139.55771123800,35.67108901080,13208,調布市
1309-038589-025424,畑,139.55256300800,35.65185264400,13208,調布市
1309-038232-023882,畑,139.56958106200,35.65511104310,13208,調布市
1309-035692-025409,畑,139.55263509200,35.67796564870,13208,調布市
1309-037018-025750,畑,139.54891170000,35.66600547610,13208,調布市
1309-039039-025689,畑,139.54964892700,35.64778774420,13208,調布市
1309-038381-026630,畑,139.53923835400,35.65369553740,13208,調布市
1309-038012-024921,田,139.55808034000,35.65718479800,13208,調布市
1309-037733-023716,畑,139.57140034600,35.65961154640,13208,調布市
1309-039218-024896,畑,139.55840646000,35.64619710700,13208,調布市
1309-035419-026088,畑,139.54512596100,35.68040236340,13208,調布市
1309-038224-025209,畑,139.55492367000,35.65514297540,13208,調布市
1309-038196-027270,畑,139.53204652500,35.65528980410,13208,調布市
1309-037442-025068,畑,139.55645660000,35.66219721970,13208,調布市
1309-037422-025054,畑,139.55660653100,35.66237963830,13208,調布市
1309-035664-026105,畑,139.54494567500,35.67819366250,13208,調布市
1309-035734-026342,畑,139.54233316700,35.67755748510,13208,調布市
1309-036257-026064,畑,139.54541817000,35.67284970740,13208,調布市
1309-039683-025832,田,139.54808879200,35.64198079200,13208,調布市
1309-036709-022217,畑,139.58792642200,35.66887673310,13208,調布市
1309-038294-027957,畑,139.52457619500,35.65443722110,13208,調布市
1309-039269-025399,畑,139.55286294800,35.64572662460,13208,調布市
1309-038304-026977,畑,139.53539831800,35.65437978490,13208,調布市
1309-038522-028306,畑,139.52072943200,35.65237647760,13208,調布市
1309-037642-025307,畑,139.55382508800,35.66038870460,13208,調布市
1309-035712-025506,畑,139.55156102800,35.67777749890,13208,調布市
1309-036602-025429,畑,139.55244582000,35.66976287760,13208,調布市
1309-037837-025029,畑,139.55689816300,35.65863986350,13208,調布市
1309-035929-025484,畑,139.55181380400,35.67582626990,13208,調布市
1309-037010-025795,畑,139.54841430400,35.66607652770,13208,調布市
1309-036908-025096,畑,139.55612755400,35.66700737090,13208,調布市
1309-037621-026843,畑,139.53686082600,35.66053977280,13208,調布市
1309-038350-027680,畑,139.52764217400,35.65394607470,13208,調布市
1309-038384-026606,畑,139.53949885200,35.65366321890,13208,調布市
1309-037281-026128,畑,139.54474683200,35.66361903310,13208,調布市
1309-036936-025140,畑,139.55564226900,35.66675811830,13208,調布市
1309-035916-026185,畑,139.54407017900,35.67592540070,13208,調布市
1309-037660-024541,畑,139.56228042000,35.66024293930,13208,調布市
1309-035898-025752,畑,139.54884892700,35.67609809540,13208,調布市
1309-037518-026104,畑,139.54502137600,35.66148938250,13208,調布市
1309-036512-024684,畑,139.56067209700,35.67059379750,13208,調布市
1309-037962-028490,畑,139.51867443700,35.65741926040,13208,調布市
1309-036215-025401,畑,139.55273684800,35.67325053690,13208,調布市
1309-036733-024372,畑,139.56412192000,35.66860657190,13208,調布市
1309-038021-024731,畑,139.56020231000,35.65699135940,13208,調布市
1309-037083-022416,畑,139.58573688500,35.66549497640,13208,調布市
1309-035602-025636,畑,139.55012178800,35.67877182890,13208,調布市
1309-036817-024812,畑,139.55926633800,35.66784016340,13208,調布市
1309-038097-023787,畑,139.57061972100,35.65632438450,13208,調布市
1309-039800-025227,畑,139.55477148600,35.64094258080,13208,調布市
1309-038190-025585,畑,139.55077541600,35.65543951310,13208,調布市
1309-037474-028201,畑,139.52185608800,35.66182452370,13208,調布市
1309-036648-022642,畑,139.58323539100,35.66941483490,13208,調布市
1309-037710-024624,畑,139.56136460500,35.65979295530,13208,調布市
1309-038938-026152,畑,139.54453511400,35.64868291270,13208,調布市
1309-036779-024952,畑,139.55771881300,35.66817600310,13208,調布市
1309-040309-024938,畑,139.55798336700,35.63635719170,13208,調布市
1309-038013-024748,畑,139.56001261400,35.65706305830,13208,調布市
1309-038889-021946,畑,139.59097511900,35.64923171440,13208,調布市
1309-038415-021937,畑,139.59106239900,35.65350172880,13208,調布市
1309-038509-022800,畑,139.58153223500,35.65263898570,13208,調布市
1309-038476-027017,畑,139.53496011600,35.65282382450,13208,調布市
1309-039692-025394,畑,139.55292760600,35.64190636970,13208,調布市
1309-038177-024809,畑,139.55934294800,35.65558345870,13208,調布市
1309-038351-028167,畑,139.52226497500,35.65392346520,13208,調布市
1309-038497-027252,畑,139.53237532500,35.65263150340,13208,調布市
1309-038468-027229,畑,139.53262227900,35.65289390390,13208,調布市
1309-035537-026082,畑,139.54519371500,35.67933898860,13208,調布市
1309-039172-025812,畑,139.54829414200,35.64658492780,13208,調布市
1309-039629-024597,畑,139.56172462100,35.64249871320,13208,調布市
1309-035443-025670,畑,139.54974109100,35.68020146940,13208,調布市
1309-038824-025883,畑,139.54749868500,35.64972400740,13208,調布市
1309-037869-024704,畑,139.56048818700,35.65836251010,13208,調布市
1309-035635-025674,畑,139.54970654500,35.67847052730,13208,調布市
1309-037976-024728,畑,139.56023386400,35.65739063960,13208,調布市
1309-038383-023174,畑,139.57740211900,35.65376019450,13208,調布市
1309-037037-024891,畑,139.55840309500,35.66585743620,13208,調布市
1309-037729-027986,畑,139.52423732800,35.65953650310,13208,調布市
1309-038116-024295,畑,139.56501980900,35.65614393760,13208,調布市
1309-035719-025476,畑,139.55189967600,35.67772281350,13208,調布市
1309-038160-025573,畑,139.55090097100,35.65571382160,13208,調布市
1309-036846-026257,畑,139.54330186600,35.66753653200,13208,調布市
1309-037078-024947,畑,139.55778335400,35.66548304760,13208,調布市
1309-038382-024985,畑,139.55740347100,35.65372408860,13208,調布市
1309-036480-025026,畑,139.55688724300,35.67086973140,13208,調布市
1309-037962-023270,畑,139.57633304200,35.65755775220,13208,調布市
1309-037758-025007,畑,139.55713846900,35.65934805860,13208,調布市
1309-039044-025975,畑,139.54648847300,35.64773850100,13208,調布市
1309-037929-027875,畑,139.52546988300,35.65773191020,13208,調布市
1309-036385-025326,畑,139.55357149200,35.67171907560,13208,調布市
1309-038255-024957,畑,139.55770971700,35.65487023260,13208,調布市
1309-036174-025522,畑,139.55139818300,35.67361953530,13208,調布市
1309-037098-025752,畑,139.54889059700,35.66528423380,13208,調布市
1309-037758-025036,畑,139.55682570400,35.65935300880,13208,調布市
1309-038854-025830,畑,139.54808341000,35.64944890270,13208,調布市
1309-036732-024726,畑,139.56021111100,35.66861051560,13208,調布市
1309-038142-023308,畑,139.57591569700,35.65593096900,13208,調布市
1309-036075-025851,畑,139.54776170700,35.67449696780,13208,調布市
1309-038313-028177,畑,139.52214535200,35.65426125970,13208,調布市
1309-036649-026337,畑,139.54241059700,35.66931239050,13208,調布市
1309-038508-023488,畑,139.57393740300,35.65263056280,13208,調布市
1309-035519-025129,畑,139.55572618000,35.67952824680,13208,調布市
1309-038333-022251,畑,139.58759922900,35.65423534760,13208,調布市
1309-038261-023760,畑,139.57093325600,35.65484620410,13208,調布市
1309-035610-027824,畑,139.52595821600,35.67863408100,13208,調布市
1309-036324-024694,畑,139.56054936400,35.67228683180,13208,調布市
1309-036645-022672,畑,139.58289320300,35.66944319400,13208,調布市
1309-038052-023545,畑,139.57329684800,35.65673404170,13208,調布市
1309-039956-024887,畑,139.55853725800,35.63954218520,13208,調布市
1309-038723-021976,畑,139.59063956800,35.65072280510,13208,調布市
1309-035674-027941,畑,139.52466233000,35.67805572270,13208,調布市
1309-036313-024842,畑,139.55891616700,35.67237706970,13208,調布市
1309-036408-026286,畑,139.54296924700,35.67149101770,13208,調布市
1309-037890-024604,畑,139.56159887100,35.65817180710,13208,調布市
1309-037603-023730,畑,139.57123703000,35.66077923150,13208,調布市
1309-037456-028237,畑,139.52145950100,35.66198597190,13208,調布市
1309-037788-026700,畑,139.53843911500,35.65903807520,13208,調布市
1309-038601-027033,畑,139.53479169200,35.65170272170,13208,調布市
1309-038245-025646,畑,139.55009886900,35.65494448900,13208,調布市
1309-037680-025658,畑,139.54994399200,35.66004112800,13208,調布市
1309-035734-024625,畑,139.56129539800,35.67760405160,13208,調布市
1309-038878-025836,畑,139.54801556700,35.64923717000,13208,調布市
1309-038359-022214,畑,139.58800979300,35.65399730190,13208,調布市
1309-036884-025811,畑,139.54827933600,35.66709987420,13208,調布市
1309-037252-022676,畑,139.58287461300,35.66396659840,13208,調布市
1309-039275-025725,畑,139.54925801500,35.64565767720,13208,調布市
1309-037110-025310,畑,139.55377123800,35.66518179900,13208,調布市
1309-040010-024833,畑,139.55913347800,35.63905942680,13208,調布市
1309-038337-022269,畑,139.58739296100,35.65419493260,13208,調布市
1309-037833-026883,畑,139.53642362800,35.65862650650,13208,調布市
1309-038433-028276,畑,139.52106307300,35.65318260340,13208,調布市
1309-038316-027101,畑,139.53403416100,35.65426339410,13208,調布市
1309-036881-024750,畑,139.55994828400,35.66726579650,13208,調布市
1309-037809-024042,畑,139.56780292900,35.65891853030,13208,調布市
1309-037097-022432,畑,139.58556308200,35.66537498950,13208,調布市
1309-038524-028248,畑,139.52136979800,35.65235847940,13208,調布市
1309-038840-025869,畑,139.54765009000,35.64957433600,13208,調布市
1309-037474-025072,田,139.55641270900,35.66191041300,13208,調布市
1309-039243-025838,畑,139.54800828400,35.64594376350,13208,調布市
1309-037013-025124,畑,139.55582108800,35.66606770710,13208,調布市
1309-038597-022536,畑,139.58445378400,35.65184799880,13208,調布市
1309-036582-024621,畑,139.56136660400,35.66996300950,13208,調布市
1309-038136-024633,畑,139.56128617200,35.65595103750,13208,調布市
1309-038197-022374,畑,139.58623630900,35.65546128490,13208,調布市
1309-039393-025380,畑,139.55306783900,35.64460935570,13208,調布市
1309-037685-026875,畑,139.53651091100,35.65995924840,13208,調布市
1309-036037-025739,畑,139.54900194300,35.67484564330,13208,調布市
1309-037949-027811,畑,139.52617967700,35.65755723650,13208,調布市
1309-038296-027088,畑,139.53417210700,35.65444826700,13208,調布市
1309-037560-022185,畑,139.58830424600,35.66120714540,13208,調布市
1309-038179-023172,畑,139.57741876300,35.65559947660,13208,調布市
1309-035992-025039,畑,139.55672936600,35.67526839480,13208,調布市
1309-039054-025898,畑,139.54734267600,35.64764682270,13208,調布市
1309-037969-027659,畑,139.52786181700,35.65738188190,13208,調布市
1309-039671-025848,田,139.54791389400,35.64209149180,13208,調布市
1309-039338-024704,畑,139.56054008100,35.64511624790,13208,調布市
1309-035577-025684,畑,139.54959512600,35.67899234740,13208,調布市
1309-038369-026661,畑,139.53889621400,35.65380292330,13208,調布市
1309-035608-025754,畑,139.54882154700,35.67870989440,13208,調布市
1309-037751-028016,畑,139.52390390000,35.65933224010,13208,調布市
1309-035851-026204,畑,139.54385449500,35.67651098180,13208,調布市
1309-037232-025305,畑,139.55383607700,35.66408425010,13208,調布市
1309-038120-027301,畑,139.53181950600,35.65602361590,13208,調布市
1309-040003-024868,畑,139.55874043500,35.63912247120,13208,調布市
1309-039304-025668,畑,139.54988408700,35.64539617390,13208,調布市
1309-037307-024875,畑,139.55858458400,35.66342177450,13208,調布市
1309-039110-025443,畑,139.55236313900,35.64715767450,13208,調布市
1309-037224-024928,畑,139.55800091800,35.66416268170,13208,調布市
1309-037809-026887,畑,139.53638304300,35.65884146360,13208,調布市
1309-036971-025942,畑,139.54679009400,35.66642094560,13208,調布市
1309-037738-025108,畑,139.55602450900,35.65953385530,13208,調布市
1309-038363-022938,畑,139.58000910500,35.65394705360,13208,調布市
1309-039642-025644,田,139.55016566600,35.64235026870,13208,調布市
1309-037967-024970,田,139.55755552600,35.65746639000,13208,調布市
1309-036600-024864,畑,139.55868545200,35.66978976240,13208,調布市
1309-039231-025690,畑,139.54964178100,35.64605791580,13208,調布市
1309-037691-025646,畑,139.55008535200,35.65993589040,13208,調布市
1309-038082-023529,畑,139.57347652200,35.65646481700,13208,調布市
1309-037230-025365,畑,139.55316586900,35.66410367790,13208,調布市
1309-038140-024707,畑,139.56046112300,35.65591638370,13208,調布市
1309-037923-024406,畑,139.56378609400,35.65787610840,13208,調布市
1309-038462-023548,畑,139.57327479500,35.65303764970,13208,調布市
1309-037323-025229,畑,139.55467369300,35.66326922950,13208,調布市
1309-036298-025236,畑,139.55456917500,35.67250305550,13208,調布市
1309-037711-024544,畑,139.56224798300,35.65978714330,13208,調布市
1309-035999-026150,畑,139.54446130600,35.67517549250,13208,調布市
1309-038088-024791,畑,139.55953109000,35.65638164730,13208,調布市
1309-035747-025607,畑,139.55045449400,35.67746418950,13208,調布市
1309-039585-024546,畑,139.56228640900,35.64289426310,13208,調布市
1309-038492-027027,畑,139.53485462900,35.65267851300,13208,調布市
1309-037950-024719,畑,139.56033152500,35.65762669260,13208,調布市
1309-035755-025506,畑,139.55156440900,35.67739450540,13208,調布市
1309-039472-026002,畑,139.54620575000,35.64387987240,13208,調布市
1309-039346-025370,畑,139.55317672100,35.64502572150,13208,調布市
1309-035709-025395,畑,139.55279227600,35.67780713500,13208,調布市
1309-039535-024589,畑,139.56181622300,35.64334538920,13208,調布市
1309-037696-027854,畑,139.52569316000,35.65983020320,13208,調布市
1309-036979-025926,畑,139.54697057900,35.66634581340,13208,調布市
1309-035946-026210,畑,139.54380068400,35.67565501810,13208,調布市
1309-039232-025723,畑,139.54927683100,35.64604583920,13208,調布市
1309-036499-024455,畑,139.56319435100,35.67071319510,13208,調布市
1309-035632-027923,畑,139.52485909200,35.67843265330,13208,調布市
1309-036309-024643,畑,139.56111561000,35.67242431500,13208,調布市
1309-039341-024937,畑,139.55796044200,35.64508390210,13208,調布市
1309-036676-022661,畑,139.58301583600,35.66915715230,13208,調布市
1309-039636-025746,田,139.54903356400,35.64240371630,13208,調布市
1309-037571-027226,畑,139.53262661600,35.66097437540,13208,調布市
1309-039203-025695,畑,139.54958303500,35.64630994660,13208,調布市
1309-038831-025856,畑,139.54779466200,35.64965982910,13208,調布市
1309-038601-022863,畑,139.58084362700,35.65180132260,13208,調布市
1309-039355-024509,畑,139.56268723400,35.64497397050,13208,調布市
1309-039448-026004,田,139.54618901700,35.64409103150,13208,調布市
1309-038299-024872,畑,139.55864958800,35.65447563820,13208,調布市
1309-037842-026740,畑,139.53800276500,35.65854523410,13208,調布市
1309-039236-024820,畑,139.55925059400,35.64603725230,13208,調布市
1309-038370-028241,畑,139.52143969100,35.65374700700,13208,調布市
1309-039169-025514,畑,139.55158945300,35.64661849080,13208,調布市
1309-036014-025345,畑,139.55335291700,35.67505940040,13208,調布市
1309-037505-026839,畑,139.53690025400,35.66158294560,13208,調布市
1309-035818-025793,畑,139.54840290500,35.67682230880,13208,調布市
1309-036123-025570,畑,139.55086982900,35.67407340610,13208,調布市
1309-037059-025089,畑,139.55621273400,35.66564732540,13208,調布市
1309-035673-027916,畑,139.52493869500,35.67806529120,13208,調布市
1309-036079-025571,畑,139.55086003300,35.67446860750,13208,調布市
1309-036860-024752,畑,139.55992508700,35.66745115660,13208,調布市
1309-037603-023950,畑,139.56880738800,35.66077316180,13208,調布市
1309-038589-022921,畑,139.58031651700,35.65197891670,13208,調布市
1309-036827-024800,畑,139.55939482900,35.66775022370,13208,調布市
1309-039736-025759,畑,139.54890168900,35.64150002820,13208,調布市
1309-039728-025849,畑,139.54790552300,35.64157043620,13208,調布市
1309-039018-026724,畑,139.53821464200,35.64795217260,13208,調布市
1309-035855-026188,畑,139.54403184100,35.67647141490,13208,調布市
1309-036361-024659,畑,139.56093707400,35.67195223930,13208,調布市
1309-037790-024599,畑,139.56164452200,35.65907383880,13208,調布市
1309-035879-025236,畑,139.55455803000,35.67628438640,13208,調布市
1309-035796-025757,畑,139.54878962900,35.67701958710,13208,調布市
1309-038107-025528,畑,139.55139424100,35.65618985020,13208,調布市
1309-038154-027420,畑,139.53050732600,35.65571956890,13208,調布市
1309-035819-026058,畑,139.54546920700,35.67680360500,13208,調布市
1309-035716-025794,畑,139.54838321200,35.67773756770,13208,調布市
1309-037676-027101,畑,139.53401413300,35.66003962050,13208,調布市
1309-038293-025321,畑,139.55368539100,35.65452033420,13208,調布市
1309-038215-023821,畑,139.57025142300,35.65525990000,13208,調布市
1309-037844-024968,畑,139.55757042100,35.65857376720,13208,調布市
1309-037957-028547,畑,139.51805133100,35.65746454750,13208,調布市
1309-039210-022120,畑,139.58906945100,35.64633574590,13208,調布市
1309-035929-026148,畑,139.54447614700,35.67581227640,13208,調布市
1309-037765-025301,畑,139.55388927100,35.65927982630,13208,調布市
1309-037476-028226,畑,139.52157487100,35.66180530400,13208,調布市
1309-038044-023796,畑,139.57052490400,35.65680743950,13208,調布市
1309-035735-025623,畑,139.55027476100,35.67756821190,13208,調布市
1309-037932-028540,畑,139.51812695300,35.65768399150,13208,調布市
1309-036717-022203,畑,139.58807834300,35.66880416320,13208,調布市
1309-038445-027342,畑,139.53137785200,35.65309419830,13208,調布市
1309-037884-027029,畑,139.53481530200,35.65816261430,13208,調布市
1309-038159-024733,畑,139.56017649900,35.65574051460,13208,調布市
1309-035888-025775,畑,139.54860431100,35.67618517750,13208,調布市
1309-038273-024916,畑,139.55816580500,35.65471567390,13208,調布市
1309-036610-025533,畑,139.55129131500,35.66968984650,13208,調布市
1309-035543-026046,畑,139.54559544200,35.67928645760,13208,調布市
1309-036049-024929,畑,139.55795048900,35.67475814650,13208,調布市
1309-039725-025678,畑,139.54979507400,35.64160591440,13208,調布市
1309-037631-026581,畑,139.53975604100,35.66045641580,13208,調布市
1309-036941-024865,畑,139.55868701700,35.66671924610,13208,調布市
1309-037644-024598,畑,139.56165165800,35.66039159370,13208,調布市
1309-036526-024832,畑,139.55904092500,35.67046508540,13208,調布市
1309-035574-025543,畑,139.55115199500,35.67902074290,13208,調布市
1309-038088-023440,畑,139.57445728100,35.65641759100,13208,調布市
1309-039352-025304,畑,139.55391174200,35.64497357040,13208,調布市
1309-037777-024984,畑,139.55739602600,35.65918040160,13208,調布市
1309-037798-028027,畑,139.52378719200,35.65891460620,13208,調布市
1309-037667-025530,畑,139.55136646100,35.66015747720,13208,調布市
1309-037885-023134,畑,139.57782802500,35.65824887350,13208,調布市
1309-037244-024827,畑,139.55911730600,35.66398784500,13208,調布市
1309-035929-025316,畑,139.55366561500,35.67582788590,13208,調布市
1309-036374-025340,畑,139.55341721500,35.67181570490,13208,調布市
1309-037179-025361,畑,139.55320903900,35.66456182230,13208,調布市
1309-039573-025692,畑,139.54963680300,35.64297896070,13208,調布市
1309-036824-024977,畑,139.55744458800,35.66777073320,13208,調布市
1309-037762-025694,畑,139.54955717300,35.65930143150,13208,調布市
1309-038092-027885,畑,139.52537112200,35.65626601430,13208,調布市
1309-038820-025931,畑,139.54697240200,35.64975429370,13208,調布市
1309-035748-025765,畑,139.54870883500,35.67745075970,13208,調布市
1309-036124-024994,畑,139.55723786300,35.67408425090,13208,調布市
1309-036435-025359,畑,139.55320673700,35.67126954690,13208,調布市
1309-036732-024815,畑,139.55922599900,35.66860690890,13208,調布市
1309-038230-024104,畑,139.56712733100,35.65512003150,13208,調布市
1309-037158-022581,畑,139.58391709100,35.66482029090,13208,調布市
1309-036376-025200,畑,139.55496078500,35.67180796140,13208,調布市
1309-036686-025257,畑,139.55435021800,35.66901099460,13208,調布市
1309-037770-026889,畑,139.53635921400,35.65919828630,13208,調布市
1309-037481-025015,田,139.55704907100,35.66185205890,13208,調布市
1309-037199-024810,畑,139.55930423500,35.66439948400,13208,調布市
1309-038544-023573,畑,139.57300683200,35.65230201810,13208,調布市
1309-036299-024701,畑,139.56047094900,35.67251336300,13208,調布市
1309-038548-027936,畑,139.52481448700,35.65215345700,13208,調布市
1309-036009-026105,畑,139.54495879000,35.67508459360,13208,調布市
1309-037512-026120,畑,139.54484075000,35.66153640640,13208,調布市
1309-035793-025832,畑,139.54796580500,35.67704675270,13208,調布市
1309-035847-026221,畑,139.54366594500,35.67654660110,13208,調布市
1309-038125-023278,畑,139.57624586900,35.65608655250,13208,調布市
1309-038283-025632,畑,139.55025414600,35.65460046890,13208,調布市
1309-037680-024654,畑,139.56104106300,35.66006185670,13208,調布市
1309-039246-025747,畑,139.54901470600,35.64592141620,13208,調布市
1309-039786-025766,田,139.54882464800,35.64105311800,13208,調布市
1309-038383-022917,畑,139.58023981200,35.65376879510,13208,調布市
1309-038926-025714,畑,139.54936698900,35.64880641700,13208,調布市
1309-036699-024788,畑,139.55952322000,35.66890659400,13208,調布市
1309-039256-025689,畑,139.54966113600,35.64583238120,13208,調布市
1309-037933-028465,畑,139.51895486100,35.65768023540,13208,調布市
1309-039677-025600,田,139.55064732200,35.64204182070,13208,調布市
1309-036655-024992,畑,139.55727025100,35.66929365370,13208,調布市
1309-037476-026977,畑,139.53537794600,35.66184385420,13208,調布市
1309-036473-024478,畑,139.56293918500,35.67095190760,13208,調布市
1309-039975-024830,畑,139.55916768200,35.63937435550,13208,調布市
1309-036226-026338,畑,139.54238644700,35.67312872650,13208,調布市
1309-038409-025707,畑,139.54942808700,35.65346563730,13208,調布市
1309-038133-027356,畑,139.53120972200,35.65590791920,13208,調布市
1309-035845-026240,畑,139.54345517200,35.67656060300,13208,調布市
1309-038320-024671,畑,139.56086745100,35.65429182280,13208,調布市
1309-035748-025816,畑,139.54813686400,35.67744637690,13208,調布市
1309-038101-027326,畑,139.53154446300,35.65619886310,13208,調布市
1309-035864-025719,畑,139.54921905100,35.67640571330,13208,調布市
1309-039239-025516,畑,139.55156585200,35.64599134960,13208,調布市
1309-037168-022602,畑,139.58368995100,35.66472905350,13208,調布市
1309-038462-028296,畑,139.52083956100,35.65291855720,13208,調布市
1309-036118-025598,畑,139.55056268800,35.67411984510,13208,調布市
1309-037087-025325,畑,139.55361111700,35.66538918540,13208,調布市
1309-037681-024612,畑,139.56150120900,35.66005959970,13208,調布市
