﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1315910014392,田,134.49064983800,34.81371946870,28208,相生市
2805-1291880007782,田,134.41842039300,34.83545320970,28208,相生市
2805-1260860010548,田,134.44870036700,34.86339894770,28208,相生市
2805-1240330011209,田,134.45595460400,34.88189569910,28208,相生市
2805-1300820011533,田,134.45941890000,34.82735691740,28208,相生市
2805-1346700013812,田,134.48425748100,34.78597084700,28208,相生市
2805-1274970009191,田,134.43384339800,34.85069206940,28208,相生市
2805-1345220013489,田,134.48073469400,34.78731185700,28208,相生市
2805-1301760014994,田,134.49725009400,34.82646935230,28208,相生市
2805-1303470014991,田,134.49722117500,34.82492191120,28208,相生市
2805-1302700015047,田,134.49783409000,34.82561501300,28208,相生市
2805-1303080014992,田,134.49722962100,34.82528072900,28208,相生市
2805-1298850010584,田,134.44904671500,34.82914535350,28208,相生市
2805-1313620014202,畑,134.48857722300,34.81578286170,28208,相生市
2805-1300550010389,田,134.44691245400,34.82761725820,28208,相生市
2805-1329150009372,田,134.43575908700,34.80183898980,28208,相生市
2805-1345020013413,田,134.47989826600,34.78748757710,28208,相生市
2805-1345020013356,田,134.47927729800,34.78749437520,28208,相生市
2805-1346150013664,田,134.48264646300,34.78646613920,28208,相生市
2805-1309070014942,田,134.49667365100,34.81987877360,28208,相生市
2805-1266130009466,田,134.43686338500,34.85865209620,28208,相生市
2805-1346870014212,田,134.48863266000,34.78581332820,28208,相生市
2805-1292000008796,田,134.42950502800,34.83534305970,28208,相生市
2805-1290010008197,田,134.42295558200,34.83714193080,28208,相生市
2805-1330150009569,田,134.43791587800,34.80094078480,28208,相生市
2805-1266250011209,田,134.45592151000,34.85852399690,28208,相生市
2805-1343190013518,畑,134.48104616500,34.78914075670,28208,相生市
2805-1302140015047,田,134.49783700500,34.82612135520,28208,相生市
2805-1296220008281,田,134.42387018500,34.83154202990,28208,相生市
2805-1246900010790,田,134.45136096200,34.87597742310,28208,相生市
2805-1249080011092,田,134.45465978100,34.87400721660,28208,相生市
2805-1261600010449,田,134.44762082800,34.86272456990,28208,相生市
2805-1290190008156,田,134.42250935100,34.83697484750,28208,相生市
2805-1305330011169,田,134.45543118400,34.82330076100,28208,相生市
2805-1303130009478,田,134.43694472300,34.82529934600,28208,相生市
2805-1301170015048,田,134.49784287500,34.82699426680,28208,相生市
2805-1306040010261,田,134.44550823500,34.82266764180,28208,相生市
2805-1293670010907,田,134.45258775100,34.83381227530,28208,相生市
2805-1229390011294,田,134.45689844300,34.89175945930,28208,相生市
2805-1305650010073,田,134.44345251900,34.82302384210,28208,相生市
2805-1305190014990,田,134.49720391500,34.82337273370,28208,相生市
2805-1291440008819,田,134.42975987600,34.83583993340,28208,相生市
2805-1305220011209,田,134.45586976800,34.82340086380,28208,相生市
2805-1247930011021,田,134.45389178200,34.87504426330,28208,相生市
2805-1283450009778,田,134.44025236000,34.84304192880,28208,相生市
2805-1317320013793,田,134.48409438600,34.81246043540,28208,相生市
2805-1304600014991,田,134.49721341700,34.82390472410,28208,相生市
2805-1293820008609,田,134.42745820900,34.83369578860,28208,相生市
2805-1304980014990,田,134.49720679200,34.82356438910,28208,相生市
2805-1301380010289,田,134.44581238200,34.82686621630,28208,相生市
2805-1293730010885,田,134.45234663900,34.83375512070,28208,相生市
2805-1345930013930,田,134.48554435400,34.78666685180,28208,相生市
2805-1345430013412,田,134.47989379600,34.78712531950,28208,相生市
2805-1290810008149,田,134.42243708300,34.83641694890,28208,相生市
2805-1300890010114,田,134.44390335200,34.82731223070,28208,相生市
2805-1289650008306,田,134.42415203600,34.83746269530,28208,相生市
2805-1301950015048,田,134.49783873000,34.82629359550,28208,相生市
2805-1266960011082,田,134.45452750700,34.85789259010,28208,相生市
2805-1296690009109,田,134.43292573800,34.83111138320,28208,相生市
2805-1301410010037,田,134.44305811000,34.82684250220,28208,相生市
2805-1292200007359,田,134.41379787500,34.83516739230,28208,相生市
2805-1304410014991,田,134.49721331000,34.82407665870,28208,相生市
2805-1272230010538,田,134.44857472700,34.85314598240,28208,相生市
2805-1264200010823,田,134.45170036100,34.86038304930,28208,相生市
2805-1257860008756,田,134.42910412600,34.86611955130,28208,相生市
2805-1289500008474,田,134.42598208200,34.83759081500,28208,相生市
2805-1266230010321,田,134.44621344800,34.85855167610,28208,相生市
2805-1344530013393,田,134.47968314400,34.78793017090,28208,相生市
2805-1235470011474,田,134.45886061600,34.88627394330,28208,相生市
2805-1301550010998,田,134.45357114600,34.82670674680,28208,相生市
2805-1302270010481,田,134.44791908400,34.82606132560,28208,相生市
2805-1294490009129,田,134.43314189700,34.83308732630,28208,相生市
2805-1302770009775,田,134.44019791000,34.82562110710,28208,相生市
2805-1297950009339,田,134.43543136000,34.82996814990,28208,相生市
2805-1290590009063,田,134.43243053700,34.83660758260,28208,相生市
2805-1310400014109,田,134.48755940900,34.81869548930,28208,相生市
2805-1293930008915,田,134.43079850200,34.83359452530,28208,相生市
2805-1258000010384,田,134.44691425100,34.86597183530,28208,相生市
2805-1301760015048,田,134.49784023300,34.82646416370,28208,相生市
2805-1284190008796,田,134.42950841900,34.84238001260,28208,相生市
2805-1248530011615,田,134.46039161300,34.87450171510,28208,相生市
2805-1273070010460,田,134.44772299900,34.85238603180,28208,相生市
2805-1285090009471,田,134.43689513100,34.84155850920,28208,相生市
2805-1345870014331,田,134.48993196100,34.78671010760,28208,相生市
2805-1348820013555,田,134.48144536900,34.78406142130,28208,相生市
2805-1302390010923,田,134.45275218200,34.82595598780,28208,相生市
2805-1294760009660,田,134.43894727700,34.83284043290,28208,相生市
2805-1301570010101,田,134.44376457300,34.82670184830,28208,相生市
2805-1290370008967,田,134.43137789200,34.83680460240,28208,相生市
2805-1305440011229,田,134.45609003600,34.82319601540,28208,相生市
2805-1268640010498,田,134.44813840100,34.85638469030,28208,相生市
2805-1304220014991,田,134.49721510100,34.82424723330,28208,相生市
2805-1293460009820,田,134.44069674800,34.83401072980,28208,相生市
2805-1301460010323,田,134.44619205800,34.82679609420,28208,相生市
2805-1246090012174,畑,134.46650569800,34.87668715840,28208,相生市
2805-1300350010911,田,134.45261565000,34.82779187510,28208,相生市
2805-1297930009022,田,134.43197300400,34.82999271320,28208,相生市
2805-1301190009652,田,134.43884891700,34.82704807010,28208,相生市
2805-1300730009698,田,134.43935558900,34.82746025980,28208,相生市
2805-1283720009161,田,134.43350580000,34.84280288940,28208,相生市
2805-1295980009091,田,134.43272304200,34.83174588130,28208,相生市
2805-1259060010214,畑,134.44504646000,34.86501919490,28208,相生市
2805-1330340009846,田,134.44093856800,34.80076970420,28208,相生市
2805-1297630009566,田,134.43791657900,34.83025670400,28208,相生市
2805-1294810007874,田,134.41942644800,34.83281698390,28208,相生市
2805-1303270014992,田,134.49722802100,34.82511041530,28208,相生市
2805-1276940010214,田,134.44502234000,34.84889917850,28208,相生市
2805-1299830009417,田,134.43629104600,34.82827772470,28208,相生市
2805-1287300008466,田,134.42589918300,34.83957467680,28208,相生市
2805-1290940009053,田,134.43231604000,34.83629591650,28208,相生市
2805-1282910009478,田,134.43697568900,34.84352618640,28208,相生市
2805-1288260008522,田,134.42651835100,34.83871430930,28208,相生市
2805-1235800011491,田,134.45905191300,34.88597990810,28208,相生市
2805-1304680010019,田,134.44286284200,34.82389657600,28208,相生市
2805-1292910007416,田,134.41442038100,34.83453088460,28208,相生市
2805-1300150009993,田,134.44258614200,34.82798445000,28208,相生市
2805-1296570009770,田,134.44014610900,34.83120561750,28208,相生市
2805-1301520010082,田,134.44355295600,34.82674454080,28208,相生市
2805-1307660014781,田,134.49491528400,34.82115489800,28208,相生市
2805-1347610013622,田,134.48217463700,34.78515456140,28208,相生市
2805-1291360008893,田,134.43056490400,34.83591714910,28208,相生市
2805-1288650008464,田,134.42587801600,34.83835930600,28208,相生市
2805-1305750014990,田,134.49720038100,34.82287137260,28208,相生市
2805-1275020009342,田,134.43549800700,34.85064417140,28208,相生市
2805-1288420009196,田,134.43388354200,34.83856514870,28208,相生市
2805-1276290009379,田,134.43589605800,34.84949358340,28208,相生市
2805-1278470010088,田,134.44364451600,34.84752484940,28208,相生市
2805-1309800014866,田,134.49584097400,34.81922437580,28208,相生市
2805-1279980009793,田,134.44042319900,34.84616659560,28208,相生市
2805-1283440009871,田,134.44127030700,34.84304855360,28208,相生市
2805-1331050009590,田,134.43813681900,34.80012541550,28208,相生市
2805-1344500013321,田,134.47889673100,34.78796163050,28208,相生市
2805-1248660010703,田,134.45041575900,34.87438837440,28208,相生市
2805-1301830010494,田,134.44806087700,34.82646486330,28208,相生市
2805-1291900008874,田,134.43035448600,34.83543108950,28208,相生市
2805-1294080008185,田,134.42282763800,34.83346720720,28208,相生市
2805-1303680008254,田,134.42356572600,34.82481362930,28208,相生市
2805-1245760011767,田,134.46204957700,34.87699444250,28208,相生市
2805-1307300008513,田,134.42639378800,34.82154730330,28208,相生市
2805-1322800010288,田,134.44577683500,34.80755818070,28208,相生市
2805-1302560009992,田,134.44256529400,34.82581147730,28208,相生市
2805-1278240009192,田,134.43385263000,34.84773928520,28208,相生市
2805-1241290012168,田,134.46644198700,34.88102090390,28208,相生市
2805-1291720007853,田,134.41919024600,34.83559444100,28208,相生市
2805-1302330014992,田,134.49723093900,34.82595172450,28208,相生市
2805-1287480008524,田,134.42653827100,34.83941773420,28208,相生市
2805-1285170008768,田,134.42920772700,34.84149970250,28208,相生市
2805-1302890014992,田,134.49723025600,34.82545000230,28208,相生市
2805-1304070013926,田,134.48556852200,34.82439672270,28208,相生市
2805-1287330008882,田,134.43045396200,34.83954686120,28208,相生市
2805-1292530007798,田,134.41859815500,34.83487071300,28208,相生市
2805-1294580008614,田,134.42751646300,34.83301130970,28208,相生市
2805-1301780009889,田,134.44144094000,34.82651339130,28208,相生市
2805-1294130007866,田,134.41933099800,34.83342648260,28208,相生市
2805-1287500008465,田,134.42588865700,34.83939504340,28208,相生市
2805-1293560010950,田,134.45305187900,34.83391459480,28208,相生市
2805-1300460009928,田,134.44186923700,34.82770307490,28208,相生市
2805-1301710009620,田,134.43850533500,34.82657591810,28208,相生市
2805-1347720013821,田,134.48435403000,34.78504810130,28208,相生市
2805-1294530007922,田,134.41995028300,34.83306406130,28208,相生市
2805-1301730010738,田,134.45072166200,34.82654799130,28208,相生市
2805-1276310009250,田,134.43448637500,34.84948089170,28208,相生市
2805-1291060007793,田,134.41853441200,34.83619206620,28208,相生市
2805-1301950014992,田,134.49723419700,34.82630024630,28208,相生市
2805-1346660014015,田,134.48647989900,34.78600423140,28208,相生市
2805-1296250009912,田,134.44170638500,34.83150035310,28208,相生市
2805-1250820009935,田,134.44200954200,34.87244898710,28208,相生市
2805-1302140014992,田,134.49723495900,34.82612501850,28208,相生市
2805-1308640014743,田,134.49450134700,34.82026974390,28208,相生市
2805-1291570008964,田,134.43134292600,34.83572550510,28208,相生市
2805-1300350009879,田,134.44133720100,34.82780356190,28208,相生市
2805-1243610011074,田,134.45447407600,34.87893740130,28208,相生市
2805-1304450008422,田,134.42540226800,34.82411438160,28208,相生市
2805-1245720011343,田,134.45741271000,34.87703675790,28208,相生市
2805-1288520008412,田,134.42530980600,34.83847809360,28208,相生市
2805-1293520008930,田,134.43097354500,34.83396580910,28208,相生市
2805-1291640009029,田,134.43205003500,34.83565843960,28208,相生市
2805-1245910011293,田,134.45686449000,34.87686500780,28208,相生市
2805-1273930009185,田,134.43378280400,34.85162540790,28208,相生市
2805-1297450008234,田,134.42335193400,34.83043123450,28208,相生市
2805-1289090008455,田,134.42578271800,34.83796463110,28208,相生市
2805-1251780010226,田,134.44518683200,34.87157923960,28208,相生市
2805-1258000010299,田,134.44598024100,34.86597318560,28208,相生市
2805-1301980009980,田,134.44244015900,34.82632733990,28208,相生市
2805-1305370014501,田,134.49185874300,34.82322117930,28208,相生市
2805-1350330013834,田,134.48448696700,34.78269388400,28208,相生市
2805-1301400009626,田,134.43856532100,34.82685644780,28208,相生市
2805-1268850010404,田,134.44711933700,34.85619220340,28208,相生市
2805-1265860009128,田,134.43316367900,34.85889799510,28208,相生市
2805-1344650013310,田,134.47877939700,34.78782151300,28208,相生市
2805-1303630008348,田,134.42459537800,34.82486132760,28208,相生市
2805-1277870010269,田,134.44563156500,34.84806522760,28208,相生市
2805-1268680010431,田,134.44741028200,34.85634402220,28208,相生市
2805-1301960010271,田,134.44561820200,34.82634787480,28208,相生市
2805-1266350010861,田,134.45211887100,34.85844373470,28208,相生市
2805-1228080011958,田,134.46416531600,34.89292906430,28208,相生市
2805-1304710010263,田,134.44552391700,34.82386283000,28208,相生市
2805-1299540010540,田,134.44856739500,34.82852248350,28208,相生市
2805-1293630009218,田,134.43411854800,34.83386849660,28208,相生市
2805-1305000010195,田,134.44478601800,34.82361054150,28208,相生市
2805-1304930011751,田,134.46180081500,34.82364964120,28208,相生市
2805-1237840013273,田,134.47854385800,34.88411608350,28208,相生市
2805-1309010015149,田,134.49893093200,34.81992569360,28208,相生市
2805-1318870014284,田,134.48946583300,34.81104892260,28208,相生市
2805-1291650008883,田,134.43045926500,34.83565673270,28208,相生市
2805-1344390013406,田,134.47982454000,34.78806144690,28208,相生市
2805-1300800009575,田,134.43801644900,34.82739974790,28208,相生市
2805-1311270013906,田,134.48534513900,34.81790962160,28208,相生市
2805-1245830011313,田,134.45708940600,34.87693817200,28208,相生市
2805-1294880009731,田,134.43972475200,34.83273462460,28208,相生市
2805-1254300010338,田,134.44640798200,34.86930854130,28208,相生市
2805-1241630012214,田,134.46694983800,34.88071370530,28208,相生市
2805-1300730010069,田,134.44341419900,34.82745971970,28208,相生市
2805-1251590010165,田,134.44451709400,34.87175519790,28208,相生市
2805-1276080009243,田,134.43441352400,34.84968645850,28208,相生市
2805-1298580008657,田,134.42798022800,34.82941153860,28208,相生市
2805-1290410008111,田,134.42201524500,34.83677963290,28208,相生市
2805-1295330010767,田,134.45105540300,34.83232170510,28208,相生市
2805-1297860009295,田,134.43495041600,34.83004933070,28208,相生市
2805-1309400015027,田,134.49760135100,34.81957614390,28208,相生市
2805-1300590009986,田,134.44250494000,34.82758252170,28208,相生市
2805-1295710009698,田,134.43936015400,34.83198291440,28208,相生市
2805-1302650010066,田,134.44337357900,34.82572742430,28208,相生市
2805-1309770014660,田,134.49358674800,34.81924801560,28208,相生市
2805-1252090009118,田,134.43306516700,34.87131801420,28208,相生市
2805-1306160014932,田,134.49656442500,34.82250003600,28208,相生市
2805-1291330008930,田,134.43097138400,34.83594371420,28208,相生市
2805-1303010015090,田,134.49830469900,34.82533869250,28208,相生市
2805-1302280009786,田,134.44031583800,34.82606325880,28208,相生市
2805-1305140011243,田,134.45624444300,34.82347219040,28208,相生市
2805-1276800010244,田,134.44535060500,34.84903043230,28208,相生市
2805-1305100009903,田,134.44159293200,34.82351725280,28208,相生市
2805-1292660009016,田,134.43190886500,34.83474402670,28208,相生市
2805-1259440010122,田,134.44404207000,34.86467858100,28208,相生市
2805-1299480009764,田,134.44008244500,34.82858936410,28208,相生市
2805-1304810010317,田,134.44611662900,34.82377243120,28208,相生市
2805-1238920011352,田,134.45751838100,34.88316703120,28208,相生市
2805-1228960012098,田,134.46570187100,34.89213047640,28208,相生市
2805-1294910007973,田,134.42050075700,34.83272660680,28208,相生市
2805-1233230012538,田,134.47050531700,34.88828264510,28208,相生市
2805-1303270010484,田,134.44795066300,34.82515985560,28208,相生市
2805-1300780010916,田,134.45267767900,34.82740546090,28208,相生市
2805-1290730008170,田,134.42265812800,34.83649013520,28208,相生市
2805-1345700013940,田,134.48565413900,34.78687210640,28208,相生市
2805-1293990007844,田,134.41909254800,34.83355297610,28208,相生市
2805-1308630014505,田,134.49189101300,34.82028273040,28208,相生市
2805-1302920010060,田,134.44330923700,34.82548284260,28208,相生市
2805-1274740010717,田,134.45052897600,34.85087932160,28208,相生市
2805-1297030009745,田,134.43988015900,34.83079128270,28208,相生市
2805-1306250008457,田,134.42577970700,34.82249824890,28208,相生市
2805-1294650007582,田,134.41622486700,34.83296243250,28208,相生市
2805-1286490008569,田,134.42703053300,34.84030670640,28208,相生市
2805-1298170009888,田,134.44143529300,34.82977083620,28208,相生市
2805-1267100010706,田,134.45042458700,34.85776808570,28208,相生市
2805-1265870011130,田,134.45505838700,34.85887401210,28208,相生市
2805-1293380008702,田,134.42847086100,34.83409924590,28208,相生市
2805-1279180009105,田,134.43289944400,34.84688998840,28208,相生市
2805-1246240012177,畑,134.46653448300,34.87655768070,28208,相生市
2805-1283500009793,田,134.44042053100,34.84299126210,28208,相生市
2805-1260930010699,田,134.45034688500,34.86333271810,28208,相生市
2805-1258320010023,田,134.44296022700,34.86568519090,28208,相生市
2805-1302410010562,田,134.44880350700,34.82593857570,28208,相生市
2805-1246650012460,田,134.46963184700,34.87617938920,28208,相生市
2805-1347750013717,田,134.48321913000,34.78502982120,28208,相生市
2805-1300540009965,田,134.44227509000,34.82762842560,28208,相生市
2805-1287200008524,田,134.42654001700,34.83966517940,28208,相生市
2805-1260860010781,田,134.45124348300,34.86338861140,28208,相生市
2805-1307730014821,田,134.49535390400,34.82108386190,28208,相生市
2805-1287880008632,田,134.42771555700,34.83905160440,28208,相生市
2805-1302750010106,田,134.44381374700,34.82563943670,28208,相生市
2805-1292170008800,田,134.42955107600,34.83518166700,28208,相生市
2805-1305000009979,田,134.44242228300,34.82360433810,28208,相生市
2805-1266610010687,田,134.45020779000,34.85821388270,28208,相生市
2805-1278540010416,田,134.44723527200,34.84745460280,28208,相生市
2805-1268760010531,田,134.44850857100,34.85627212660,28208,相生市
2805-1248030011305,田,134.45699724200,34.87495035860,28208,相生市
2805-1239060012163,田,134.46639540700,34.88303047170,28208,相生市
2805-1295130008827,田,134.42984392000,34.83251328400,28208,相生市
2805-1301470015097,田,134.49837980100,34.82672851320,28208,相生市
2805-1309130014699,田,134.49401096000,34.81982848380,28208,相生市
2805-1293290009692,田,134.43929701400,34.83416421570,28208,相生市
2805-1346890014192,田,134.48841151700,34.78579732900,28208,相生市
2805-1270000008944,田,134.43114441000,34.85516804930,28208,相生市
2805-1295920008894,田,134.43057180500,34.83180388340,28208,相生市
2805-1304730014881,田,134.49601059400,34.82379110090,28208,相生市
2805-1292750008044,田,134.42128209200,34.83466665650,28208,相生市
2805-1267600008765,畑,134.42919470700,34.85733628430,28208,相生市
2805-1279710009022,田,134.43198474700,34.84641798560,28208,相生市
2805-1309890014929,田,134.49652314700,34.81913927370,28208,相生市
2805-1284040009089,田,134.43271761800,34.84251470250,28208,相生市
2805-1272790009105,田,134.43290808500,34.85265238750,28208,相生市
2805-1305610010021,田,134.44288282000,34.82305428270,28208,相生市
2805-1237110013468,田,134.48067755100,34.88476686290,28208,相生市
2805-1310060013948,田,134.48580607100,34.81900403940,28208,相生市
2805-1247130012539,田,134.47049888300,34.87575107560,28208,相生市
2805-1294340008325,田,134.42435411000,34.83323002420,28208,相生市
2805-1299530009786,田,134.44031526100,34.82854523420,28208,相生市
2805-1277660009201,田,134.43394660100,34.84826552650,28208,相生市
2805-1302700010460,田,134.44768649600,34.82568034160,28208,相生市
2805-1295410009840,田,134.44091540700,34.83225119480,28208,相生市
2805-1294860010715,田,134.45048188800,34.83274074820,28208,相生市
2805-1227660011234,田,134.45624829700,34.89331731120,28208,相生市
2805-1330480009557,田,134.43777800300,34.80064374130,28208,相生市
2805-1304760014864,田,134.49582874200,34.82376423470,28208,相生市
2805-1302840009970,田,134.44232358800,34.82555930910,28208,相生市
2805-1323280010404,田,134.44704546000,34.80712060140,28208,相生市
2805-1322430012937,畑,134.47473644400,34.80786501860,28208,相生市
2805-1264620010111,田,134.44391014900,34.86001093440,28208,相生市
2805-1293900008382,田,134.42497340100,34.83362663840,28208,相生市
2805-1291670009170,田,134.43359628600,34.83563248550,28208,相生市
2805-1302340010512,田,134.44825925500,34.82600120830,28208,相生市
2805-1302450014895,田,134.49616830000,34.82585133820,28208,相生市
2805-1250910009142,田,134.43332913700,34.87238091000,28208,相生市
2805-1246840012500,田,134.47007354600,34.87601477270,28208,相生市
2805-1299720010407,田,134.44711289700,34.82836831670,28208,相生市
2805-1268030008890,田,134.43055913600,34.85694748860,28208,相生市
2805-1302680010277,田,134.44568791300,34.82569880510,28208,相生市
2805-1276000010645,田,134.44974072000,34.84974131900,28208,相生市
2805-1263110010226,田,134.44517756500,34.86136657660,28208,相生市
2805-1295230009851,田,134.44103477800,34.83242105680,28208,相生市
2805-1244960012178,田,134.46654974500,34.87771261230,28208,相生市
2805-1289940008220,田,134.42320870100,34.83720111370,28208,相生市
2805-1299450009492,田,134.43710273600,34.82861323210,28208,相生市
2805-1317390013112,畑,134.47665390000,34.81239901300,28208,相生市
2805-1248760011567,田,134.45985876000,34.87429277400,28208,相生市
2805-1268970009188,田,134.43381361800,34.85609430530,28208,相生市
2805-1306670008231,田,134.42331716700,34.82211747860,28208,相生市
2805-1347970013639,田,134.48236977200,34.78483127460,28208,相生市
2805-1301450010057,田,134.44327715500,34.82680709350,28208,相生市
2805-1322230012934,畑,134.47470537600,34.80804158200,28208,相生市
2805-1283250009922,田,134.44182200900,34.84321266610,28208,相生市
2805-1330450009790,田,134.44032396900,34.80066972330,28208,相生市
2805-1293540008794,田,134.42948300300,34.83394642140,28208,相生市
2805-1294840008599,田,134.42734310700,34.83278245900,28208,相生市
2805-1276050009378,田,134.43588966400,34.84970970200,28208,相生市
2805-1347780013629,田,134.48225766100,34.78499593820,28208,相生市
2805-1264490009144,田,134.43334165800,34.86013202050,28208,相生市
2805-1250400010577,田,134.44903047900,34.87282592050,28208,相生市
2805-1305280014946,田,134.49671803400,34.82329432130,28208,相生市
2805-1247650011210,田,134.45595453500,34.87530038050,28208,相生市
2805-1294500007881,田,134.41949641300,34.83309219380,28208,相生市
2805-1301670010631,田,134.44955736600,34.82660193670,28208,相生市
2805-1261370009351,田,134.43561263600,34.86294693220,28208,相生市
2805-1248970011239,田,134.45627635700,34.87410235600,28208,相生市
2805-1277900010466,田,134.44778073500,34.84803727040,28208,相生市
2805-1291570007257,田,134.41268158300,34.83573987920,28208,相生市
2805-1241450012826,田,134.47364529400,34.88086413020,28208,相生市
2805-1296050008064,田,134.42149883800,34.83169284820,28208,相生市
2805-1307060008223,田,134.42322182300,34.82176449400,28208,相生市
2805-1330310009932,田,134.44188189000,34.80078897670,28208,相生市
2805-1307270013913,田,134.48542675800,34.82151374210,28208,相生市
2805-1268570011848,田,134.46290654800,34.85642574970,28208,相生市
2805-1291790007826,田,134.41889606600,34.83553532260,28208,相生市
2805-1249690009124,田,134.43314145300,34.87348251130,28208,相生市
2805-1292880008844,田,134.43003170000,34.83454944590,28208,相生市
2805-1309450015071,田,134.49807634100,34.81953704620,28208,相生市
2805-1238710012191,田,134.46669986800,34.88334872320,28208,相生市
2805-1249110011201,田,134.45585226200,34.87397711040,28208,相生市
2805-1310290013867,田,134.48491863100,34.81879499660,28208,相生市
2805-1294320009599,田,134.43828477800,34.83323771020,28208,相生市
2805-1311220013812,田,134.48431959500,34.81795845690,28208,相生市
2805-1292350011289,田,134.45675977000,34.83500286190,28208,相生市
2805-1276630009377,田,134.43587005200,34.84918526110,28208,相生市
2805-1295440008996,田,134.43169322700,34.83223152570,28208,相生市
2805-1346920013434,田,134.48012809800,34.78577503420,28208,相生市
2805-1254270010550,田,134.44872820500,34.86933527680,28208,相生市
2805-1271900009109,田,134.43295404100,34.85345423400,28208,相生市
2805-1260890010739,田,134.45079385500,34.86336841100,28208,相生市
2805-1299920010513,田,134.44827187600,34.82818594330,28208,相生市
2805-1251310009084,田,134.43269654200,34.87201502340,28208,相生市
2805-1292680010907,田,134.45258673600,34.83470118640,28208,相生市
2805-1291360008975,田,134.43145864600,34.83591342280,28208,相生市
2805-1302530010162,田,134.44442400500,34.82583248770,28208,相生市
2805-1310320014130,田,134.48779681900,34.81876770670,28208,相生市
2805-1331700013386,畑,134.47962490300,34.79950033630,28208,相生市
2805-1297730009062,田,134.43241120200,34.83017070550,28208,相生市
2805-1291120009003,田,134.43176922900,34.83613382210,28208,相生市
2805-1300880010977,田,134.45334027400,34.82731459180,28208,相生市
2805-1303020010100,田,134.44374712100,34.82538771950,28208,相生市
2805-1294570009595,田,134.43823723400,34.83301859510,28208,相生市
2805-1279110010245,田,134.44536874200,34.84694649950,28208,相生市
2805-1302520010231,田,134.44518418100,34.82583998730,28208,相生市
2805-1233720012044,田,134.46510544800,34.88784076700,28208,相生市
2805-1303830010085,田,134.44358395400,34.82465864190,28208,相生市
2805-1287200011087,畑,134.45455760200,34.83963949700,28208,相生市
2805-1304340009976,田,134.44239264400,34.82419949800,28208,相生市
2805-1296300009636,田,134.43868389500,34.83145166700,28208,相生市
2805-1232680011513,田,134.45929801100,34.88878773580,28208,相生市
2805-1271780010525,田,134.44843421100,34.85354741480,28208,相生市
2805-1290010008878,田,134.43040499400,34.83712936560,28208,相生市
2805-1347590013701,田,134.48304084800,34.78516960180,28208,相生市
2805-1291410008834,田,134.42992340300,34.83587260780,28208,相生市
2805-1292980008948,田,134.43116289000,34.83445491710,28208,相生市
2805-1266220009750,田,134.43996039600,34.85856662400,28208,相生市
2805-1326670010780,田,134.45115635800,34.80406274800,28208,相生市
2805-1229690011327,田,134.45726131200,34.89148910470,28208,相生市
2805-1295910009544,田,134.43768180100,34.83180865860,28208,相生市
2805-1287720008989,田,134.43161436900,34.83919332040,28208,相生市
2805-1240670012211,田,134.46691652100,34.88157977820,28208,相生市
2805-1296150008044,田,134.42127766200,34.83160340730,28208,相生市
2805-1292960008714,田,134.42860707600,34.83447533110,28208,相生市
2805-1290630008490,田,134.42615970200,34.83657733260,28208,相生市
2805-1303960010186,田,134.44468303400,34.82454457310,28208,相生市
2805-1280050009909,田,134.44169154100,34.84610499340,28208,相生市
2805-1229130012131,田,134.46605802500,34.89198104410,28208,相生市
2805-1308270014839,田,134.49555195800,34.82060440110,28208,相生市
2805-1238130013200,田,134.47774273200,34.88385362310,28208,相生市
2805-1311550014147,田,134.48797255000,34.81765611820,28208,相生市
2805-1275850009239,田,134.43437119100,34.84989536600,28208,相生市
2805-1305910008437,田,134.42556488700,34.82279787730,28208,相生市
2805-1274260009201,田,134.43395058400,34.85132994100,28208,相生市
2805-1297070007762,田,134.41819879600,34.83077203060,28208,相生市
2805-1291710009053,田,134.43231504300,34.83559409280,28208,相生市
2805-1302920014908,田,134.49630901800,34.82541966660,28208,相生市
2805-1238850013282,田,134.47863581400,34.88320027280,28208,相生市
2805-1308240008489,田,134.42612667800,34.82069857560,28208,相生市
2805-1350340013854,田,134.48471221400,34.78268580580,28208,相生市
2805-1272240009076,田,134.43258600200,34.85314946350,28208,相生市
2805-1279960009887,田,134.44145005400,34.84618276780,28208,相生市
2805-1265420011443,田,134.45848338700,34.85927684390,28208,相生市
2805-1302490009964,田,134.44226523600,34.82586796740,28208,相生市
2805-1302890009919,田,134.44177213100,34.82550885360,28208,相生市
2805-1242350012180,田,134.46658003600,34.88006236140,28208,相生市
2805-1278770009221,田,134.43416276800,34.84725982630,28208,相生市
2805-1276590010606,田,134.44931033300,34.84921446490,28208,相生市
2805-1251170008798,田,134.42956627800,34.87214290180,28208,相生市
2805-1294090008382,田,134.42497745000,34.83346097190,28208,相生市
2805-1305940010201,田,134.44484481400,34.82275990100,28208,相生市
2805-1276910010400,田,134.44705878300,34.84892624730,28208,相生市
2805-1301940014929,田,134.49653903500,34.82630980740,28208,相生市
2805-1305820010277,田,134.44568277500,34.82286630510,28208,相生市
2805-1290870008126,田,134.42218229800,34.83635998810,28208,相生市
2805-1328440010173,田,134.44452001300,34.80247150770,28208,相生市
2805-1242940012566,田,134.47079860800,34.87953032170,28208,相生市
2805-1280480009767,田,134.44013223300,34.84571643020,28208,相生市
