﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1047440046454,田,140.82027521000,43.05572040460,01409,赤井川村
0111-1012480045341,田,140.80689938100,43.08725823520,01409,赤井川村
0111-1026410043867,田,140.78867879700,43.07480501030,01409,赤井川村
0111-1007240046197,田,140.81745528400,43.09192555940,01409,赤井川村
0111-1014580044285,田,140.79391005700,43.08542714040,01409,赤井川村
0111-1024000045104,田,140.80389538900,43.07689810030,01409,赤井川村
0111-1008000057257,畑,140.95329037700,43.09048277050,01409,赤井川村
0111-1025210045959,畑,140.81438328500,43.07575734650,01409,赤井川村
0111-1052090047138,田,140.82863496900,43.05149379770,01409,赤井川村
0111-1011500048355,畑,140.84391671300,43.08795375920,01409,赤井川村
0111-1029780043770,田,140.78746620100,43.07177283980,01409,赤井川村
0111-1055650046549,田,140.82137508300,43.04832790990,01409,赤井川村
0111-1022760044852,田,140.80080976300,43.07803217910,01409,赤井川村
0111-1018070044738,畑,140.79944021400,43.08225852250,01409,赤井川村
0111-1052050048732,田,140.84819614300,43.05142711360,01409,赤井川村
0111-1030400044170,畑,140.79237419000,43.07119321460,01409,赤井川村
0111-1045320046551,畑,140.82147595500,43.05761851620,01409,赤井川村
0111-1016790046408,田,140.81996257700,43.08331081480,01409,赤井川村
0111-0996340046614,田,140.82266433300,43.10170776780,01409,赤井川村
0111-0994890046532,畑,140.82166954200,43.10302452720,01409,赤井川村
0111-1051270046226,畑,140.81744680500,43.05228503190,01409,赤井川村
0111-1017990046374,田,140.81953980900,43.08223699140,01409,赤井川村
0111-1040530046551,田,140.82151697400,43.06193807090,01409,赤井川村
0111-1011390045203,田,140.80520756200,43.08824492320,01409,赤井川村
0111-1051880049207,田,140.85403287100,43.05155334830,01409,赤井川村
0111-1058380045322,畑,140.80629075100,43.04594008300,01409,赤井川村
0111-1026510046094,田,140.81602832500,43.07458342030,01409,赤井川村
0111-1052300048219,田,140.84189393700,43.05123922750,01409,赤井川村
0111-1002160047322,田,140.83131852700,43.09642262470,01409,赤井川村
0111-1050690046176,田,140.81683744900,43.05281207820,01409,赤井川村
0111-1050610046141,田,140.81640846900,43.05288844030,01409,赤井川村
0111-1052700049010,田,140.85160428200,43.05082112260,01409,赤井川村
0111-1052300045785,田,140.81202447900,43.05138485230,01409,赤井川村
0111-1051050048997,田,140.85146030800,43.05231162440,01409,赤井川村
0111-1025880044417,田,140.79543816400,43.07525475700,01409,赤井川村
0111-1025530044345,田,140.79455844100,43.07556678420,01409,赤井川村
0111-1021390046164,田,140.81692521200,43.07918776350,01409,赤井川村
0111-1031910044026,畑,140.79059203200,43.06984856260,01409,赤井川村
0111-1006660048132,田,140.84122445000,43.09232672170,01409,赤井川村
0111-0995540046567,田,140.82210030900,43.10242988580,01409,赤井川村
0111-1023660045102,田,140.80387281400,43.07720947560,01409,赤井川村
0111-1057800045073,田,140.80323331200,43.04647500850,01409,赤井川村
0111-1057660046103,田,140.81588125300,43.04654352710,01409,赤井川村
0111-0997180046753,田,140.82437167600,43.10094511950,01409,赤井川村
0111-1055840046714,田,140.82339374600,43.04814576580,01409,赤井川村
0111-1040490046580,田,140.82187357600,43.06196717760,01409,赤井川村
0111-1021150046034,田,140.81533797400,43.07941087470,01409,赤井川村
0111-1011730045970,畑,140.81462432700,43.08789792610,01409,赤井川村
0111-1055620046759,田,140.82394649400,43.04833810640,01409,赤井川村
0111-1048310047491,田,140.83299688200,43.05487148530,01409,赤井川村
0111-1056040046664,田,140.82278472200,43.04796203050,01409,赤井川村
0111-1028810044090,田,140.79140456400,43.07263170160,01409,赤井川村
0111-1024340045108,田,140.80393168200,43.07659824900,01409,赤井川村
0111-1009340044508,田,140.79668669400,43.09013622990,01409,赤井川村
0111-1002710045910,田,140.81396606100,43.09601856060,01409,赤井川村
0111-1010570044930,田,140.80186664700,43.08899998020,01409,赤井川村
0111-1029580051457,畑,140.88184617500,43.07147407510,01409,赤井川村
0111-1057740044942,田,140.80163454700,43.04654053190,01409,赤井川村
0111-1057520044926,田,140.80143075800,43.04673888850,01409,赤井川村
0111-1052460046019,田,140.81489072700,43.05122597990,01409,赤井川村
0111-1017340045934,田,140.81413344800,43.08284431450,01409,赤井川村
0111-1052820045914,田,140.81360427200,43.05091321790,01409,赤井川村
0111-1051410047647,田,140.83488661300,43.05207507460,01409,赤井川村
0111-1057540045057,田,140.80304773400,43.04671057440,01409,赤井川村
0111-1021970043393,田,140.78289329000,43.07883075250,01409,赤井川村
0111-1024520047450,畑,140.83269948000,43.07629328680,01409,赤井川村
0111-1021640043512,畑,140.78435924600,43.07912136880,01409,赤井川村
0111-1023080044857,田,140.80087079700,43.07774606090,01409,赤井川村
0111-1000910046766,田,140.82449797100,43.09758527530,01409,赤井川村
0111-1058570045136,田,140.80399933400,43.04577778950,01409,赤井川村
0111-1012630045275,田,140.80608071100,43.08712445170,01409,赤井川村
0111-1023430044857,田,140.80086403800,43.07742685250,01409,赤井川村
0111-1010690044735,畑,140.79946641400,43.08890511220,01409,赤井川村
0111-0995880046664,畑,140.82328369000,43.10212459240,01409,赤井川村
0111-1055740046737,田,140.82367967700,43.04822733490,01409,赤井川村
0111-1016940046311,田,140.81876949900,43.08318111810,01409,赤井川村
0111-1058580046222,田,140.81733804600,43.04570198560,01409,赤井川村
0111-1010910045098,田,140.80391854900,43.08868163800,01409,赤井川村
0111-1053230045836,田,140.81264517800,43.05054556210,01409,赤井川村
0111-1006680046315,田,140.81890097100,43.09242453430,01409,赤井川村
0111-1027530043985,畑,140.79011856700,43.07378643040,01409,赤井川村
0111-0992330046602,畑,140.82255756900,43.10531947810,01409,赤井川村
0111-1055930046690,田,140.82309711600,43.04806216080,01409,赤井川村
0111-1011150045053,田,140.80337152500,43.08846865110,01409,赤井川村
0111-1029720043801,田,140.78784762700,43.07183286010,01409,赤井川村
0111-1053560045797,田,140.81216279000,43.05025555300,01409,赤井川村
0111-1047130050051,田,140.86443485700,43.05577488980,01409,赤井川村
0111-1001640046992,田,140.82726819600,43.09691185610,01409,赤井川村
0111-1018160045941,田,140.81421793500,43.08210473800,01409,赤井川村
0111-1052090047093,田,140.82807376800,43.05149410340,01409,赤井川村
0111-1046460046458,田,140.82033465900,43.05660360490,01409,赤井川村
0111-1026310045997,田,140.81483410800,43.07477056220,01409,赤井川村
0111-1058430046348,田,140.81888500100,43.04583046920,01409,赤井川村
0111-1052200049214,田,140.85411275900,43.05126567800,01409,赤井川村
0111-1010140045544,田,140.80940981900,43.08934849190,01409,赤井川村
0111-1050220047563,田,140.83386902300,43.05315237810,01409,赤井川村
0111-1029810043740,田,140.78709716000,43.07175018270,01409,赤井川村
0111-1007650046302,田,140.81873454400,43.09154683040,01409,赤井川村
0111-1024230045428,田,140.80787048400,43.07667739270,01409,赤井川村
0111-1055100048203,田,140.84167120700,43.04871535260,01409,赤井川村
0111-1027210044121,畑,140.79179129900,43.07406866930,01409,赤井川村
0111-1057100046391,畑,140.81942182400,43.04703041710,01409,赤井川村
0111-1024680046061,田,140.81563622200,43.07623089430,01409,赤井川村
0111-1023780045317,田,140.80651170500,43.07708541850,01409,赤井川村
0111-1057960044965,田,140.80190700500,43.04633977730,01409,赤井川村
0111-1035280046484,畑,140.82074794900,43.06666193700,01409,赤井川村
0111-1001590046959,田,140.82686353000,43.09696697420,01409,赤井川村
0111-1020870046303,田,140.81863985100,43.07964592150,01409,赤井川村
0111-1050820046204,田,140.81717657700,43.05269111300,01409,赤井川村
0111-1052450045768,田,140.81181448400,43.05125368130,01409,赤井川村
0111-1056950046526,田,140.82108035500,43.04715675320,01409,赤井川村
0111-1056010048661,田,140.84728481800,43.04786988560,01409,赤井川村
0111-1013290046116,畑,140.81640531900,43.08647968630,01409,赤井川村
0111-1058300046222,田,140.81733231200,43.04595740780,01409,赤井川村
0111-1009360046088,田,140.81609050200,43.09002268640,01409,赤井川村
0111-1001870055136,畑,140.92729994700,43.09615795170,01409,赤井川村
0111-1038920046550,畑,140.82152323100,43.06338521660,01409,赤井川村
0111-0999890057619,畑,140.95782143700,43.09776139430,01409,赤井川村
0111-1021370043514,畑,140.78438260500,43.07936317070,01409,赤井川村
0111-1017180053782,畑,140.91051695800,43.08248034790,01409,赤井川村
0111-1006570045364,田,140.80722029700,43.09257600950,01409,赤井川村
0111-1007740043752,畑,140.78741592200,43.09161870010,01409,赤井川村
0111-1021330044848,田,140.80076917700,43.07932192810,01409,赤井川村
0111-1010890048358,田,140.84396397000,43.08849972740,01409,赤井川村
0111-1026360043334,畑,140.78213786500,43.07488089340,01409,赤井川村
0111-1014790046654,畑,140.82300780300,43.08509921780,01409,赤井川村
0111-1027220046090,田,140.81597501500,43.07394722930,01409,赤井川村
0111-1021100043514,畑,140.78439124000,43.07960287660,01409,赤井川村
0111-1010170045518,田,140.80909368900,43.08932501730,01409,赤井川村
0111-1056580048728,田,140.84811293200,43.04734809080,01409,赤井川村
0111-0999490046726,田,140.82400929900,43.09886474900,01409,赤井川村
0111-0999160046131,畑,140.81670844200,43.09919711890,01409,赤井川村
0111-1011450048442,畑,140.84498582000,43.08799796200,01409,赤井川村
0111-1026860046429,畑,140.82014051200,43.07424998900,01409,赤井川村
0111-1022700046061,田,140.81564907200,43.07801578280,01409,赤井川村
0111-1025880044603,田,140.79772341300,43.07523660130,01409,赤井川村
0111-1051910048754,田,140.84846929300,43.05155374620,01409,赤井川村
0111-1006510047706,畑,140.83599352900,43.09249142920,01409,赤井川村
0111-1049880046175,畑,140.81683286400,43.05353698270,01409,赤井川村
0111-1011290045552,田,140.80949178300,43.08831871760,01409,赤井川村
0111-1057710046219,田,140.81730355600,43.04649318200,01409,赤井川村
0111-1001550055220,畑,140.92833839000,43.09643891620,01409,赤井川村
0111-1019710046326,田,140.81892973900,43.08069088360,01409,赤井川村
0111-1050920049276,田,140.85487871800,43.05240981970,01409,赤井川村
0111-1058010046221,田,140.81732702700,43.04622384570,01409,赤井川村
0111-1014730044329,田,140.79444244100,43.08528988630,01409,赤井川村
0111-1052200046586,田,140.82185157500,43.05142379540,01409,赤井川村
0111-1018580045984,田,140.81474733200,43.08172741620,01409,赤井川村
0111-1051710048829,田,140.84938915400,43.05172475280,01409,赤井川村
0111-1058830045022,田,140.80260032900,43.04555223770,01409,赤井川村
0111-1024110045321,田,140.80655730100,43.07679422200,01409,赤井川村
0111-1017140044617,畑,140.79796601200,43.08310886780,01409,赤井川村
0111-1056870046489,田,140.82062695200,43.04723070590,01409,赤井川村
0111-1049830047563,田,140.83386696800,43.05350438690,01409,赤井川村
0111-1059860045871,田,140.81301297800,43.04457761800,01409,赤井川村
0111-1026660045891,畑,140.81353037000,43.07446254800,01409,赤井川村
0111-1013760045396,田,140.80756654800,43.08609929080,01409,赤井川村
0111-1006110046589,畑,140.82227291800,43.09291729460,01409,赤井川村
0111-1046840050026,田,140.86412232100,43.05602925910,01409,赤井川村
0111-1023120046225,田,140.81766726200,43.07762962380,01409,赤井川村
0111-1056300048694,田,140.84769561200,43.04760536740,01409,赤井川村
0111-1053400045819,田,140.81243477400,43.05039729380,01409,赤井川村
0111-1049240047959,田,140.83872802600,43.05400466350,01409,赤井川村
0111-1023920045427,田,140.80785651600,43.07695738350,01409,赤井川村
0111-1058400045616,畑,140.80989495900,43.04590265120,01409,赤井川村
0111-1052170047969,田,140.83883324600,43.05137239860,01409,赤井川村
0111-1059660046400,畑,140.81951466200,43.04472434090,01409,赤井川村
0111-1022800045995,田,140.81483979700,43.07793092280,01409,赤井川村
0111-1011240045753,畑,140.81196140700,43.08834651770,01409,赤井川村
0111-1048730049946,田,140.86313123800,43.05433405200,01409,赤井川村
0111-1022010045744,畑,140.81176084800,43.07865917530,01409,赤井川村
0111-1003830046853,田,140.82553264900,43.09495582320,01409,赤井川村
0111-1018250043451,畑,140.78363223000,43.08217568130,01409,赤井川村
0111-1057070045573,畑,140.80937655200,43.04710754040,01409,赤井川村
0111-1020400044879,田,140.80115527500,43.08015639850,01409,赤井川村
0111-1029660044184,畑,140.79255350700,43.07186446000,01409,赤井川村
0111-1024540045439,田,140.80800208600,43.07639334590,01409,赤井川村
0111-1024510046997,畑,140.82712818900,43.07632881300,01409,赤井川村
0111-1024450045329,田,140.80665195800,43.07648711930,01409,赤井川村
0111-1051110047855,田,140.83744052100,43.05233055410,01409,赤井川村
0111-1007850045308,畑,140.80653011600,43.09142434510,01409,赤井川村
0111-1050950049337,田,140.85562821500,43.05238047170,01409,赤井川村
0111-1056870048764,田,140.84854229100,43.04709076410,01409,赤井川村
0111-1027500043653,田,140.78605179000,43.07383898930,01409,赤井川村
0111-1051730048803,田,140.84906532100,43.05170909240,01409,赤井川村
0111-1057260045040,田,140.80283693800,43.04696189670,01409,赤井川村
0111-1026530046038,田,140.81534362800,43.07456629100,01409,赤井川村
0111-1003540045458,田,140.80840176800,43.09529519930,01409,赤井川村
0111-1023590045418,田,140.80775175400,43.07725514440,01409,赤井川村
0111-1057010046461,田,140.82027385200,43.04710681080,01409,赤井川村
0111-1041340046604,田,140.82216230100,43.06120129200,01409,赤井川村
0111-1023450045312,田,140.80644501000,43.07738329880,01409,赤井川村
0111-1019970045992,畑,140.81482709100,43.08047768270,01409,赤井川村
0111-1026040046060,田,140.81561817500,43.07500799940,01409,赤井川村
0111-1020830043509,畑,140.78433460800,43.07984772010,01409,赤井川村
0111-1013780045432,田,140.80800435700,43.08608606450,01409,赤井川村
0111-1055190048163,田,140.84118111700,43.04864198970,01409,赤井川村
0111-1055740048624,田,140.84684452100,43.04811440350,01409,赤井川村
0111-1052220048066,畑,140.84002424300,43.05131931080,01409,赤井川村
0111-1014120045776,畑,140.81222765300,43.08575587950,01409,赤井川村
0111-1057310044904,田,140.80116964800,43.04692702850,01409,赤井川村
0111-1018190053003,畑,140.90094580000,43.08162561970,01409,赤井川村
0111-1026170043858,田,140.78857218100,43.07502546260,01409,赤井川村
0111-1019800044832,田,140.80058346700,43.08069853270,01409,赤井川村
0111-1051120047896,田,140.83794238800,43.05232160060,01409,赤井川村
0111-1009710044527,田,140.79692611200,43.08979839090,01409,赤井川村
0111-1051780048777,田,140.84875520900,43.05166587670,01409,赤井川村
0111-1021350044811,田,140.80031837000,43.07930288350,01409,赤井川村
0111-1057020045158,田,140.80428627700,43.04717590480,01409,赤井川村
0111-1001240046759,田,140.82440500600,43.09728617660,01409,赤井川村
0111-1051890046608,田,140.82213085100,43.05170329110,01409,赤井川村
0111-1021280046657,畑,140.82298708200,43.07925814830,01409,赤井川村
0111-1002120047205,田,140.82988108800,43.09646973590,01409,赤井川村
0111-1035730046405,畑,140.81977181900,43.06626449060,01409,赤井川村
0111-1058920046226,田,140.81738019700,43.04539690420,01409,赤井川村
0111-1041620050774,畑,140.87335060100,43.06068173350,01409,赤井川村
0111-1021320046086,畑,140.81596698000,43.07925505740,01409,赤井川村
0111-1051910045833,田,140.81261149600,43.05173352840,01409,赤井川村
0111-1005840047640,畑,140.83519281800,43.09309374270,01409,赤井川村
0111-1034040046478,畑,140.82068082700,43.06777701280,01409,赤井川村
0111-1052080047207,田,140.82948128600,43.05149803950,01409,赤井川村
0111-1024210044862,田,140.80092260700,43.07673077840,01409,赤井川村
0111-1052070047911,田,140.83811581900,43.05146061430,01409,赤井川村
0111-1008300046250,畑,140.81809150600,43.09096469960,01409,赤井川村
0111-1054830048241,田,140.84215046700,43.04895361830,01409,赤井川村
0111-1056000047792,田,140.83662121200,43.04793605870,01409,赤井川村
0111-1019150045993,田,140.81485236500,43.08121310930,01409,赤井川村
0111-1017560044800,田,140.80020985000,43.08271976820,01409,赤井川村
0111-1011190045688,畑,140.81117327400,43.08839687910,01409,赤井川村
0111-1027620045905,畑,140.81369618700,43.07359713950,01409,赤井川村
0111-1055150046537,田,140.82122787900,43.04877160030,01409,赤井川村
0111-1023470047060,畑,140.82791508300,43.07725689670,01409,赤井川村
0111-1041110046423,畑,140.81994634800,43.06142246730,01409,赤井川村
0111-1056760045253,田,140.80545510000,43.04739934590,01409,赤井川村
0111-1051050049108,田,140.85282108400,43.05230566830,01409,赤井川村
0111-1052070047869,田,140.83759973000,43.05146552600,01409,赤井川村
0111-1056260046639,田,140.82247036200,43.04777387250,01409,赤井川村
0111-1050730046308,田,140.81845045500,43.05276608810,01409,赤井川村
0111-1051290046284,畑,140.81815470500,43.05226081150,01409,赤井川村
0111-1055000047809,田,140.83684415500,43.04883478400,01409,赤井川村
0111-0990840046511,畑,140.82144965600,43.10667002980,01409,赤井川村
0111-1018650046355,田,140.81930127700,43.08163942510,01409,赤井川村
0111-1055000047839,田,140.83721336400,43.04883347870,01409,赤井川村
0111-1027650044353,田,140.79463450400,43.07366257880,01409,赤井川村
0111-1054130048330,田,140.84324343600,43.04957661850,01409,赤井川村
0111-1050710047243,田,140.82992919700,43.05273162350,01409,赤井川村
0111-1014020046142,畑,140.81671929100,43.08582533480,01409,赤井川村
0111-1007610045699,畑,140.81133709500,43.09162447320,01409,赤井川村
0111-1052120045805,田,140.81226415900,43.05154830350,01409,赤井川村
0111-1048320047568,田,140.83394642200,43.05486307210,01409,赤井川村
0111-1016980053709,畑,140.90962289400,43.08266552330,01409,赤井川村
0111-1022950044963,田,140.80216537700,43.07785519420,01409,赤井川村
0111-1028860044057,田,140.79099796100,43.07258844110,01409,赤井川村
0111-1024960046028,田,140.81523205000,43.07598265420,01409,赤井川村
0111-1009030047914,畑,140.83852130000,43.09020682300,01409,赤井川村
0111-1052050047062,田,140.82769630400,43.05152959900,01409,赤井川村
0111-1052340047009,畑,140.82704445500,43.05127160930,01409,赤井川村
0111-1007450046266,田,140.81830196100,43.09173395290,01409,赤井川村
0111-1023880044994,田,140.80253882100,43.07701957530,01409,赤井川村
0111-1050900047730,田,140.83590620200,43.05252935290,01409,赤井川村
0111-1056450046339,畑,140.81878990100,43.04761349700,01409,赤井川村
0111-1050140047823,畑,140.83705696800,43.05320168380,01409,赤井川村
0111-1057130045471,田,140.80812747300,43.04705647950,01409,赤井川村
0111-1029930043663,田,140.78614844000,43.07165194740,01409,赤井川村
0111-1023300044961,田,140.80214655300,43.07754315190,01409,赤井川村
0111-1017530046788,田,140.82463003500,43.08262082380,01409,赤井川村
0111-1013030047934,畑,140.83873518600,43.08660592140,01409,赤井川村
0111-1054210048303,田,140.84290820400,43.04950687360,01409,赤井川村
0111-1005460045338,田,140.80691430300,43.09357983720,01409,赤井川村
0111-1002080047170,田,140.82945326500,43.09651045960,01409,赤井川村
0111-1003940046620,畑,140.82267014400,43.09486433850,01409,赤井川村
0111-1026780044480,田,140.79620651600,43.07443665090,01409,赤井川村
0111-1026780044579,田,140.79741827500,43.07443396230,01409,赤井川村
0111-1025270046083,畑,140.81590629400,43.07569606440,01409,赤井川村
0111-1024360045208,田,140.80516855100,43.07657318570,01409,赤井川村
0111-1054810046682,畑,140.82300842500,43.04906797740,01409,赤井川村
0111-1054990047778,田,140.83646119700,43.04883885820,01409,赤井川村
0111-1052090047171,田,140.82903907200,43.05148725870,01409,赤井川村
0111-1027940043598,畑,140.78536100500,43.07344322490,01409,赤井川村
0111-1011730047068,畑,140.82811616300,43.08782843070,01409,赤井川村
0111-1025380045486,畑,140.80856554200,43.07563438320,01409,赤井川村
0111-1033240046419,畑,140.81996185400,43.06850651130,01409,赤井川村
0111-1010170047355,畑,140.83165613400,43.08921677490,01409,赤井川村
0111-1015440053593,畑,140.90822014200,43.08405804900,01409,赤井川村
0111-1014190047077,畑,140.82819681300,43.08561027110,01409,赤井川村
0111-1017150044559,畑,140.79724823500,43.08310068410,01409,赤井川村
0111-0992190046524,畑,140.82159106400,43.10545477590,01409,赤井川村
0111-0996730046503,畑,140.82130356800,43.10136231930,01409,赤井川村
0111-1015470043901,畑,140.78918972100,43.08465146660,01409,赤井川村
0111-1006990047787,畑,140.83697841300,43.09204821720,01409,赤井川村
0111-1021700046268,田,140.81819814500,43.07890133010,01409,赤井川村
0111-1057110045117,田,140.80378354400,43.04709792170,01409,赤井川村
0111-1014310047028,畑,140.82759545700,43.08550722770,01409,赤井川村
0111-1029690044458,畑,140.79591307400,43.07181936610,01409,赤井川村
0111-1029840043704,田,140.78664966500,43.07172915300,01409,赤井川村
0111-1012910046180,畑,140.81719387200,43.08681894360,01409,赤井川村
0111-1005480046280,畑,140.81848095800,43.09350016520,01409,赤井川村
0111-0994520046652,畑,140.82315259900,43.10334673770,01409,赤井川村
0111-1048110050019,田,140.86402762900,43.05488778040,01409,赤井川村
0111-1003900046490,畑,140.82107301300,43.09491344100,01409,赤井川村
0111-1002010047266,畑,140.83062282000,43.09656657940,01409,赤井川村
0111-1027010046269,畑,140.81817143100,43.07411999790,01409,赤井川村
0111-1051070049077,田,140.85243492900,43.05228409100,01409,赤井川村
0111-1006290046040,畑,140.81553620200,43.09278560130,01409,赤井川村
0111-1053740047912,田,140.83811462100,43.04996248930,01409,赤井川村
0111-1016760046509,田,140.82120193900,43.08333822170,01409,赤井川村
0111-1004130045410,畑,140.80780581800,43.09477241470,01409,赤井川村
0111-1002440047419,畑,140.83249836000,43.09617021870,01409,赤井川村
0111-1011380048513,畑,140.84586856700,43.08804894420,01409,赤井川村
0111-1013960045282,畑,140.80616450600,43.08593352630,01409,赤井川村
0111-1019300052140,畑,140.89033698800,43.08068274720,01409,赤井川村
0111-1045530046309,畑,140.81851076600,43.05745117560,01409,赤井川村
0111-1023440045196,田,140.80503142700,43.07740177330,01409,赤井川村
0111-1040080046190,畑,140.81708886700,43.06235972570,01409,赤井川村
0111-1026790046154,畑,140.81675605300,43.07432432150,01409,赤井川村
0111-0997760046149,畑,140.81693550800,43.10045739450,01409,赤井川村
0111-1026480044336,田,140.79444421000,43.07471830560,01409,赤井川村
0111-1031520046288,畑,140.81836809200,43.07006378360,01409,赤井川村
0111-1027220043744,田,140.78717079600,43.07408246180,01409,赤井川村
0111-1005260058331,畑,140.96650482400,43.09286904340,01409,赤井川村
0111-1055990047864,田,140.83751147800,43.04793889090,01409,赤井川村
0111-1058470045705,畑,140.81098363800,43.04583608830,01409,赤井川村
0111-1029100051563,畑,140.88315830400,43.07189703420,01409,赤井川村
0111-1051690048057,田,140.83990945700,43.05179101830,01409,赤井川村
0111-1052320047419,畑,140.83207486800,43.05126560690,01409,赤井川村
0111-1051200049583,畑,140.85865497100,43.05213597520,01409,赤井川村
0111-1012900044317,畑,140.79432068500,43.08693905710,01409,赤井川村
0111-1019330044235,畑,140.79325438900,43.08115328740,01409,赤井川村
0111-1022460043512,畑,140.78435675600,43.07838134450,01409,赤井川村
0111-1051920047646,畑,140.83486840400,43.05161615100,01409,赤井川村
0111-1026410044580,田,140.79744014100,43.07476660910,01409,赤井川村
0111-1054010048364,田,140.84366697400,43.04968483960,01409,赤井川村
0111-0998470046066,畑,140.81592117400,43.09982289060,01409,赤井川村
0111-1012990047194,畑,140.82964402500,43.08668204830,01409,赤井川村
0111-1049860049743,畑,140.86062339600,43.05333570900,01409,赤井川村
0111-1001860046578,畑,140.82217480400,43.09674002470,01409,赤井川村
0111-1027130042899,畑,140.77679490000,43.07420879670,01409,赤井川村
0111-1029410045005,畑,140.80263470300,43.07204062680,01409,赤井川村
0111-1054330048275,田,140.84256623800,43.04940494320,01409,赤井川村
0111-1021250044896,田,140.80136181300,43.07938785320,01409,赤井川村
0111-1011340046316,畑,140.81887813100,43.08822191690,01409,赤井川村
0111-1025800045587,畑,140.80980204200,43.07525527850,01409,赤井川村
0111-1014440046151,田,140.81683036900,43.08544653160,01409,赤井川村
0111-1062430046808,畑,140.82448940400,43.04220546390,01409,赤井川村
0111-1002860045411,畑,140.80783495200,43.09591759810,01409,赤井川村
0111-1030190045296,畑,140.80620382200,43.07132162080,01409,赤井川村
0111-1054790048002,田,140.83921344900,43.04901153220,01409,赤井川村
0111-1046400047364,畑,140.83145466700,43.05659992800,01409,赤井川村
0111-1055160047879,田,140.83770518700,43.04868380910,01409,赤井川村
0111-1005920046194,畑,140.81742975200,43.09311582540,01409,赤井川村
0111-1010520046445,畑,140.82046667100,43.08895562380,01409,赤井川村
0111-1001630045820,畑,140.81286384600,43.09699607150,01409,赤井川村
0111-1026720045227,畑,140.80537769200,43.07444569950,01409,赤井川村
0111-1056910045013,田,140.80250671300,43.04727936090,01409,赤井川村
0111-1003530044920,畑,140.80179847800,43.09534049970,01409,赤井川村
0111-1001970047709,畑,140.83606531700,43.09657719330,01409,赤井川村
0111-0999750047665,畑,140.83554167300,43.09857351280,01409,赤井川村
0111-1021370045743,畑,140.81176550300,43.07922938810,01409,赤井川村
0111-1012910042947,畑,140.77748749500,43.08701012900,01409,赤井川村
0111-1055290048122,田,140.84068097000,43.04854619070,01409,赤井川村
0111-1007250057621,畑,140.95777031000,43.09113625600,01409,赤井川村
0111-1057580045281,畑,140.80579144800,43.04666457770,01409,赤井川村
0111-1013370046792,畑,140.82470987200,43.08637057830,01409,赤井川村
0111-1004950046165,畑,140.81707907900,43.09398375950,01409,赤井川村
0111-1059740046168,畑,140.81666196800,43.04466193370,01409,赤井川村
0111-1018310044697,畑,140.79894346400,43.08205017040,01409,赤井川村
0111-1054810047945,田,140.83851721900,43.04898948040,01409,赤井川村
0111-1043880046397,畑,140.81959725300,43.05892672660,01409,赤井川村
0111-1027900044239,畑,140.79323883300,43.07343925440,01409,赤井川村
0111-1006570045745,畑,140.81190362000,43.09255522550,01409,赤井川村
0111-1052030046702,畑,140.82327632600,43.05157443300,01409,赤井川村
0111-1028530044618,畑,140.79788277400,43.07285335310,01409,赤井川村
0111-1023910045203,田,140.80510306800,43.07697993730,01409,赤井川村
0111-1027520043561,田,140.78491747000,43.07382103520,01409,赤井川村
0111-1019280052338,畑,140.89276623400,43.08068979660,01409,赤井川村
0111-1049610046248,畑,140.81772807900,43.05378358300,01409,赤井川村
0111-1040540046476,畑,140.82060023300,43.06193296210,01409,赤井川村
0111-0998680046888,畑,140.82600705900,43.09958226530,01409,赤井川村
0111-1007430046410,畑,140.82007289100,43.09174063870,01409,赤井川村
0111-1031080043734,畑,140.78701074300,43.07061271590,01409,赤井川村
0111-1008090047594,畑,140.83460660000,43.09107394520,01409,赤井川村
0111-1003270046627,畑,140.82277173700,43.09547392210,01409,赤井川村
0111-1029970044534,畑,140.79684854800,43.07156407390,01409,赤井川村
0111-1012250047299,畑,140.83094110400,43.08734802130,01409,赤井川村
0111-1034990046535,畑,140.82137472300,43.06692443320,01409,赤井川村
0111-1053760048073,畑,140.84009157100,43.04992883670,01409,赤井川村
0111-1057290045329,畑,140.80637958400,43.04691853180,01409,赤井川村
0111-1028220045943,畑,140.81415507300,43.07305748560,01409,赤井川村
0111-1007250047530,畑,140.83382731400,43.09183241700,01409,赤井川村
0111-1057690045190,田,140.80467080900,43.04657085630,01409,赤井川村
0111-1008910047521,畑,140.83370214800,43.09033677140,01409,赤井川村
0111-1005650045101,畑,140.80399881700,43.09341658770,01409,赤井川村
0111-1013030045372,田,140.80727299100,43.08676295850,01409,赤井川村
0111-1009690048027,畑,140.83991004800,43.08960177680,01409,赤井川村
0111-1046410049964,畑,140.86336398400,43.05642660100,01409,赤井川村
0111-1047120046523,畑,140.82112199900,43.05600532360,01409,赤井川村
0111-1028980045277,畑,140.80597317600,43.07240537450,01409,赤井川村
0111-1029840051605,畑,140.88366924400,43.07123205150,01409,赤井川村
0111-1003600057085,畑,140.95121818700,43.09446283530,01409,赤井川村
0111-0995850046457,畑,140.82074200800,43.10215906290,01409,赤井川村
0111-1042130046182,畑,140.81697596500,43.06051831090,01409,赤井川村
0111-1023920046056,畑,140.81557823200,43.07691750460,01409,赤井川村
0111-1007120047385,畑,140.83204242300,43.09196197040,01409,赤井川村
0111-1053990048141,畑,140.84092849600,43.04971852690,01409,赤井川村
0111-1008600047285,畑,140.83079968400,43.09063371840,01409,赤井川村
