﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-112082-002332,田,134.30778758000,34.98969032690,28501,佐用町
2805-1072330005541,畑,134.39405838400,35.03339152770,28501,佐用町
2805-1062270003441,田,134.37105059800,35.04246543080,28501,佐用町
2805-1098690002512,田,134.36085828000,35.00963923460,28501,佐用町
2805-106126-000328,田,134.32974048700,35.04338790240,28501,佐用町
2805-1113940001715,田,134.35212014600,34.99589089250,28501,佐用町
2805-1088570003535,田,134.37207130500,35.01875532310,28501,佐用町
2805-1149880002021,田,134.35546945900,34.96349030630,28501,佐用町
2805-1010060002452,田,134.36022210900,35.08954102870,28501,佐用町
2805-115513-001999,田,134.31144446200,34.95876311740,28501,佐用町
2805-1046680002044,田,134.35573976400,35.05652464260,28501,佐用町
2805-1130820004847,田,134.38641942400,34.98066637560,28501,佐用町
2805-108530-001548,田,134.31636902600,35.02171119930,28501,佐用町
2805-1043420004709,畑,134.38495845900,35.05945531260,28501,佐用町
2805-0994260002849,田,134.36458623100,35.10378287660,28501,佐用町
2805-1062690001771,田,134.35274281200,35.04209509700,28501,佐用町
2805-1081740003243,田,134.36887706300,35.02491392730,28501,佐用町
2805-106038-000296,田,134.33009096300,35.04418142290,28501,佐用町
2805-1060940001191,田,134.34638724900,35.04367379180,28501,佐用町
2805-0996810002774,田,134.36375931100,35.10147588710,28501,佐用町
2805-1138240008922,田,134.43104631200,34.97395404050,28501,佐用町
2805-1052690008827,田,134.43009196000,35.05107118950,28501,佐用町
2805-1032630001079,畑,134.34516296700,35.06919088310,28501,佐用町
2805-1137080008721,田,134.42884241700,34.97500210530,28501,佐用町
2805-1046690004077,田,134.37803112300,35.05650767850,28501,佐用町
2805-108596-000279,田,134.33028077600,35.02112274480,28501,佐用町
2805-1067990000674,田,134.34072244700,35.03731964980,28501,佐用町
2805-112645-001281,田,134.31930408400,34.98461427680,28501,佐用町
2805-1120960004828,田,134.38621636700,34.98955287980,28501,佐用町
2805-1140040000102,田,134.33444576800,34.97237126440,28501,佐用町
2805-1094540002428,田,134.35993440400,35.01338434010,28501,佐用町
2805-109409-000410,田,134.32883635500,35.01379083280,28501,佐用町
2805-1048680002856,田,134.36463857800,35.05472151470,28501,佐用町
2805-108014-000505,田,134.32779770900,35.02636561480,28501,佐用町
2805-107238-001392,田,134.31816902200,35.03320736580,28501,佐用町
2805-108047-000339,田,134.32961893900,35.02607175950,28501,佐用町
2805-1127040001514,田,134.34991323600,34.98408211310,28501,佐用町
2805-108802-000392,田,134.32903981800,35.01926481200,28501,佐用町
2805-1127660008014,田,134.42111084800,34.98349315890,28501,佐用町
2805-106260-000026,田,134.33304366700,35.04217968510,28501,佐用町
2805-1128780008237,田,134.42354849100,34.98248514590,28501,佐用町
2805-1049200002845,田,134.36452502900,35.05425167300,28501,佐用町
2805-1119430005126,田,134.38947936600,34.99093350350,28501,佐用町
2805-1107920002321,田,134.35876116400,35.00131774230,28501,佐用町
2805-1080200005809,田,134.39698932500,35.02629326010,28501,佐用町
2805-1070590003936,畑,134.37646744900,35.03496354000,28501,佐用町
2805-1076640002119,田,134.35656042100,35.02951636570,28501,佐用町
2805-1102770011092,田,134.45485612300,35.00590158640,28501,佐用町
2805-1069490007911,田,134.42003868800,35.03593579190,28501,佐用町
2805-1098530000868,田,134.34284531400,35.00978379100,28501,佐用町
2805-1147930002246,田,134.35793303300,34.96525027300,28501,佐用町
2805-1138870002078,田,134.35609116700,34.97341792360,28501,佐用町
2805-1064010005411,田,134.39264060700,35.04089144170,28501,佐用町
2805-116468-005626,田,134.27173169900,34.95013857240,28501,佐用町
2805-1103720002677,田,134.36266124100,35.00510348550,28501,佐用町
2805-1024820005894,畑,134.39795925500,35.07621583410,28501,佐用町
2805-1117320001393,田,134.34859827100,34.99285102200,28501,佐用町
2805-1175760005907,田,134.39800073100,34.94015118210,28501,佐用町
2805-1082050006298,田,134.40234948200,35.02462005250,28501,佐用町
2805-109807-005670,田,134.27121386400,35.01018231320,28501,佐用町
2805-1061370000553,畑,134.33938970500,35.04328306270,28501,佐用町
2805-1067100002999,田,134.36620398900,35.03811348990,28501,佐用町
2805-108052-001603,田,134.31576446700,35.02602252300,28501,佐用町
2805-1134710002971,田,134.36586893100,34.97716899870,28501,佐用町
2805-1066690001412,田,134.34880555400,35.03848561090,28501,佐用町
2805-1055320000439,田,134.33814574300,35.04873847580,28501,佐用町
2805-1047850006612,田,134.40582314200,35.05544808180,28501,佐用町
2805-1049570000331,田,134.33695923200,35.05392182260,28501,佐用町
2805-110980-004500,田,134.28403890600,34.99961623760,28501,佐用町
2805-1052390003130,田,134.36764516900,35.05137781400,28501,佐用町
2805-0996030002794,田,134.36398018000,35.10218761820,28501,佐用町
2805-109869-001929,田,134.31220143000,35.00964428130,28501,佐用町
2805-1168490008159,田,134.42266293900,34.94669054910,28501,佐用町
2805-1126040004800,田,134.38590839300,34.98497185110,28501,佐用町
2805-108159-000439,田,134.32852591800,35.02505461030,28501,佐用町
2805-1099340012158,田,134.46654823900,35.00898119090,28501,佐用町
2805-1063570001453,田,134.34925562300,35.04130275690,28501,佐用町
2805-112941-003275,田,134.29746557300,34.98194562400,28501,佐用町
2805-1004090008519,田,134.42677032200,35.09488482700,28501,佐用町
2805-1051760000412,田,134.33785364400,35.05195153510,28501,佐用町
2805-117366-005121,田,134.27726940600,34.94204527650,28501,佐用町
2805-105953-000312,田,134.32991829100,35.04494341070,28501,佐用町
2805-1098320007322,田,134.41356197600,35.00995294020,28501,佐用町
2805-107255-001345,田,134.31858721800,35.03321029940,28501,佐用町
2805-1064630005267,田,134.39106397500,35.04033451230,28501,佐用町
2805-107705-000378,田,134.32918583500,35.02915481770,28501,佐用町
2805-1044590003167,田,134.36805826700,35.05840907740,28501,佐用町
2805-1114210001227,田,134.34677684800,34.99565530190,28501,佐用町
2805-1046230004128,田,134.37858600700,35.05692606200,28501,佐用町
2805-1047380000728,畑,134.34131002200,35.05589517560,28501,佐用町
2805-1100000001514,田,134.34992700800,35.00846105600,28501,佐用町
2805-1128970000490,田,134.33869517100,34.98234662290,28501,佐用町
2805-110220-001109,田,134.32118004300,35.00647953950,28501,佐用町
2805-110029-003717,田,134.29260466000,35.00819552060,28501,佐用町
2805-105943-000494,田,134.32791655000,35.04503701400,28501,佐用町
2805-112856-000432,田,134.32860207000,34.98271444750,28501,佐用町
2805-1163710005902,田,134.39795129900,34.95101568620,28501,佐用町
2805-1126870008052,田,134.42153221400,34.98420932340,28501,佐用町
2805-1015450000410,田,134.33783016300,35.08468280270,28501,佐用町
2805-1087010007916,田,134.42007248000,35.02013875080,28501,佐用町
2805-105181-001295,田,134.31913601900,35.05189953670,28501,佐用町
2805-102247-000430,畑,134.32862124500,35.07834990830,28501,佐用町
2805-1056590006123,田,134.40045483100,35.04757898100,28501,佐用町
2805-1121010001375,田,134.34839402700,34.98952337450,28501,佐用町
2805-1090770001670,田,134.35162995300,35.01678036520,28501,佐用町
2805-1096380002317,田,134.35871803000,35.01172389190,28501,佐用町
2805-108393-002192,畑,134.30931237900,35.02294403990,28501,佐用町
2805-1083760007974,田,134.42071108000,35.02307359300,28501,佐用町
2805-1045520003044,田,134.36670677100,35.05757061680,28501,佐用町
2805-1108200007633,田,134.41696081300,35.00104426240,28501,佐用町
2805-1126930001027,田,134.34458501400,34.98418425450,28501,佐用町
2805-1131910004522,畑,134.38286437000,34.97968573200,28501,佐用町
2805-1048740000028,田,134.33364487400,35.05467452160,28501,佐用町
2805-1022260000514,田,134.33897362400,35.07853731910,28501,佐用町
2805-1129590006826,田,134.40809876200,34.98176796100,28501,佐用町
2805-1071710007933,田,134.42028130800,35.03393691610,28501,佐用町
2805-107612-000415,田,134.32875185900,35.03005187930,28501,佐用町
2805-1100200012036,田,134.46520581300,35.00821164600,28501,佐用町
2805-112404-002398,田,134.30706814100,34.98678668460,28501,佐用町
2805-1067290003135,田,134.36768915300,35.03794262080,28501,佐用町
2805-1060330001103,田,134.34541879700,35.04422090150,28501,佐用町
2805-1111480002003,田,134.35527443500,34.99810928830,28501,佐用町
2805-107025-000400,田,134.32894780400,35.03527897290,28501,佐用町
2805-1056590006095,田,134.40014636600,35.04757469180,28501,佐用町
2805-1124610002186,田,134.35727880500,34.98627517180,28501,佐用町
2805-1110230001805,田,134.35310779500,34.99924054340,28501,佐用町
2805-1100760001137,田,134.34578734500,35.00777367100,28501,佐用町
2805-119144-003295,田,134.29727106200,34.92602341770,28501,佐用町
2805-1155460000889,田,134.34306531200,34.95846224820,28501,佐用町
2805-109749-001721,田,134.31447271600,35.01072205800,28501,佐用町
2805-1046340002848,畑,134.36455499100,35.05683166470,28501,佐用町
2805-1025440008686,田,134.42858376000,35.07564215880,28501,佐用町
2805-110385-001178,田,134.32042882300,35.00498921730,28501,佐用町
2805-108883-000249,田,134.33060335700,35.01852929770,28501,佐用町
2805-111741-001259,田,134.31953837700,34.99276605280,28501,佐用町
2805-1024900005460,田,134.39320968400,35.07614657210,28501,佐用町
2805-1067320000081,田,134.33421985000,35.03791879720,28501,佐用町
2805-1131910004583,田,134.38353234600,34.97968501910,28501,佐用町
2805-0977780004801,田,134.38600347000,35.11862640100,28501,佐用町
2805-1087380003065,田,134.36692311000,35.01983550490,28501,佐用町
2805-1070840007989,畑,134.42089111400,35.03471903060,28501,佐用町
2805-1132570008472,田,134.42612229800,34.97906338740,28501,佐用町
2805-1024710005258,畑,134.39099347400,35.07631932960,28501,佐用町
2805-1010030008690,田,134.42863674400,35.08952579530,28501,佐用町
2805-1075580002037,田,134.35565761700,35.03047111200,28501,佐用町
2805-109276-005260,田,134.27569874600,35.01497831490,28501,佐用町
2805-1072200002888,田,134.36498236100,35.03351646860,28501,佐用町
2805-109873-003550,田,134.29444109100,35.00959961580,28501,佐用町
2805-1124820006796,田,134.40777263100,34.98606433840,28501,佐用町
2805-1101560002661,田,134.36248403100,35.00705322720,28501,佐用町
2805-1108510002494,田,134.36065196200,35.00078394520,28501,佐用町
2805-1078600009591,田,134.43844379400,35.02771208350,28501,佐用町
2805-112784-003565,田,134.29428065300,34.98336221920,28501,佐用町
2805-1102390006714,田,134.40689622100,35.00628524680,28501,佐用町
2805-1046250002932,田,134.36547398800,35.05691148590,28501,佐用町
2805-104031-000020,田,134.33311548800,35.06226951290,28501,佐用町
2805-111626-002270,田,134.30846254500,34.99380406460,28501,佐用町
2805-112317-001926,田,134.31223475400,34.98757002870,28501,佐用町
2805-105663-000455,田,134.32834615800,35.04756106830,28501,佐用町
2805-1048730002921,田,134.36535364800,35.05467339790,28501,佐用町
2805-109991-001740,田,134.31427403200,35.00854309120,28501,佐用町
2805-1129790003472,田,134.37135902300,34.98159909460,28501,佐用町
2805-1141060010235,田,134.44542329600,34.97139191190,28501,佐用町
2805-1007330006455,畑,134.40413176900,35.09197855190,28501,佐用町
2805-1031330004895,畑,134.38700820000,35.07035631480,28501,佐用町
2805-1005520008285,畑,134.42419708600,35.09359854970,28501,佐用町
2805-1135880007365,田,134.41400192600,34.97609425270,28501,佐用町
2805-112940-000475,田,134.32813161100,34.98195558040,28501,佐用町
2805-106519-001621,畑,134.31556734100,35.03984316870,28501,佐用町
2805-1101350006870,田,134.40860465500,35.00721892810,28501,佐用町
2805-1131980004721,田,134.38503646800,34.97961944770,28501,佐用町
2805-1120320005070,田,134.38887171200,34.99012741590,28501,佐用町
2805-1121620009162,田,134.43369276700,34.98893366680,28501,佐用町
2805-1119510009281,田,134.43500036300,34.99082811070,28501,佐用町
2805-1009420008612,田,134.42778518600,35.09008308400,28501,佐用町
2805-0982790002957,田,134.36576902000,35.11411451240,28501,佐用町
2805-1120510002318,田,134.35872740100,34.98997209460,28501,佐用町
2805-1106270009159,田,134.43367565500,35.00276439000,28501,佐用町
2805-112401-002229,田,134.30892096600,34.98681879030,28501,佐用町
2805-105883-000535,田,134.32746883600,35.04557806950,28501,佐用町
2805-1006460008545,田,134.42705780100,35.09274654060,28501,佐用町
2805-1063490001538,田,134.35019664500,35.04137345100,28501,佐用町
2805-1104550002279,田,134.35830437000,35.00435589420,28501,佐用町
2805-1138590010219,田,134.44524606900,34.97362387980,28501,佐用町
2805-1145120000313,田,134.33675990500,34.96778843690,28501,佐用町
2805-107426-000468,田,134.32826769100,35.03157843820,28501,佐用町
2805-1041950000222,田,134.33576202300,35.06078922480,28501,佐用町
2805-111539-001147,田,134.32076826800,34.99459109360,28501,佐用町
2805-1111090001915,田,134.35431327400,34.99845956920,28501,佐用町
2805-1098450002950,田,134.36565616200,35.00985539810,28501,佐用町
2805-107135-000857,田,134.32393654900,35.03429228440,28501,佐用町
2805-1129040003585,田,134.37259795400,34.98227333920,28501,佐用町
2805-108850-001632,田,134.31545039900,35.01882854250,28501,佐用町
2805-114565-004419,田,134.28494274800,34.96730283060,28501,佐用町
2805-1000480003880,田,134.37588782500,35.09816622490,28501,佐用町
2805-1136650010617,田,134.44961555200,34.97537050130,28501,佐用町
2805-1021320008544,田,134.42702235600,35.07935235520,28501,佐用町
2805-1137150008756,田,134.42922737100,34.97493842690,28501,佐用町
2805-115225-004661,田,134.28228876300,34.96134605310,28501,佐用町
2805-1024110001479,田,134.34954700900,35.07687580440,28501,佐用町
2805-1019780002209,田,134.35755896100,35.08077801350,28501,佐用町
2805-1055540003210,田,134.36852072700,35.04853525410,28501,佐用町
2805-1109720006942,田,134.40938587900,34.99967530510,28501,佐用町
2805-1048850000063,田,134.33402914000,35.05457441670,28501,佐用町
2805-108234-000617,田,134.32657121700,35.02437873390,28501,佐用町
2805-108254-000643,田,134.32628442700,35.02420530270,28501,佐用町
2805-1156420000697,田,134.34096637000,34.95760196920,28501,佐用町
2805-1101610002046,田,134.35574639200,35.00701074100,28501,佐用町
2805-1121270009146,田,134.43351680000,34.98924944960,28501,佐用町
2805-1053040003063,田,134.36690891400,35.05078977320,28501,佐用町
2805-1113140010724,田,134.45081587500,34.99655757670,28501,佐用町
2805-112947-003916,田,134.29043908300,34.98189148000,28501,佐用町
2805-104112-000020,田,134.33311159900,35.06154108690,28501,佐用町
2805-112959-003208,田,134.29819348700,34.98177998160,28501,佐用町
2805-0997200009282,畑,134.43514823200,35.10108597610,28501,佐用町
2805-107175-000953,田,134.32289079500,35.03392953350,28501,佐用町
2805-1048770000859,田,134.34275118100,35.05464273830,28501,佐用町
2805-1165100004812,田,134.38601779700,34.94976714970,28501,佐用町
2805-1165280000732,田,134.34135317000,34.94960890930,28501,佐用町
2805-0993160009419,田,134.43665303100,35.10472777380,28501,佐用町
2805-1101030001143,田,134.34585204200,35.00753294450,28501,佐用町
2805-119973-004345,田,134.28577618400,34.91854815870,28501,佐用町
2805-1119310009522,田,134.43763397200,34.99101181950,28501,佐用町
2805-1121320004558,田,134.38326595100,34.98922986260,28501,佐用町
2805-1005970008482,田,134.42635805300,35.09319379850,28501,佐用町
2805-1126810004956,田,134.38762124400,34.98428423280,28501,佐用町
2805-114518-003568,田,134.29426304000,34.96772281920,28501,佐用町
2805-1010970002678,田,134.36270068500,35.08872030270,28501,佐用町
2805-1089040002188,田,134.35731230800,35.01834400350,28501,佐用町
2805-1099050000873,田,134.34289717300,35.00932238890,28501,佐用町
2805-1112720006012,田,134.39918944900,34.99698122750,28501,佐用町
2805-1165450005111,田,134.38929547500,34.94944856170,28501,佐用町
2805-1083670005180,田,134.39010009300,35.02316739350,28501,佐用町
2805-112200-002014,田,134.31127615100,34.98863016710,28501,佐用町
2805-1109530011462,田,134.45890606400,34.99980264890,28501,佐用町
2805-1100900006767,田,134.40747741900,35.00762424400,28501,佐用町
2805-107891-001590,田,134.31590492000,35.02747408680,28501,佐用町
2805-107910-000429,田,134.32863321800,35.02730214290,28501,佐用町
2805-1126050005022,田,134.38833619200,34.98497026970,28501,佐用町
2805-1054220003141,田,134.36776894700,35.04972840400,28501,佐用町
2805-1124510008595,田,134.42748169600,34.98633233190,28501,佐用町
2805-1054840000659,田,134.34055777400,35.04916831130,28501,佐用町
2805-1005970002074,田,134.35607650400,35.09322559590,28501,佐用町
2805-1112780005930,田,134.39829788300,34.99692012080,28501,佐用町
2805-1030460008270,田,134.42401136700,35.07111606000,28501,佐用町
2805-1049360002888,田,134.36498967100,35.05410934010,28501,佐用町
2805-1058170009244,田,134.43465948900,35.04613192420,28501,佐用町
2805-1006410006570,田,134.40539256300,35.09280742450,28501,佐用町
2805-1085520002575,田,134.36155051100,35.02151242340,28501,佐用町
2805-115074-001157,田,134.32066706000,34.96272050240,28501,佐用町
2805-109508-004330,田,134.28589074700,35.01289011070,28501,佐用町
2805-1052490002998,畑,134.36620053800,35.05128929530,28501,佐用町
2805-1078780008076,田,134.42184381500,35.02755882890,28501,佐用町
2805-109270-005098,田,134.27747391700,35.01502806020,28501,佐用町
2805-105785-000836,田,134.32417413800,35.04645965120,28501,佐用町
2805-111073-002380,田,134.30725456500,34.99878184670,28501,佐用町
2805-102483-000195,田,134.33119222600,35.07622900100,28501,佐用町
2805-1083710007898,田,134.41988508800,35.02311442490,28501,佐用町
2805-102084-000891,田,134.32356179200,35.07982262310,28501,佐用町
2805-110624-001683,田,134.31489822300,35.00283825900,28501,佐用町
2805-117236-005479,田,134.27334825300,34.94321410380,28501,佐用町
2805-112818-002972,田,134.30077623000,34.98305546410,28501,佐用町
2805-1109260011025,田,134.45411569400,35.00005328850,28501,佐用町
2805-1092970007173,田,134.41193173900,35.01477464040,28501,佐用町
2805-108029-000594,田,134.32682264900,35.02623177490,28501,佐用町
2805-1130780001116,田,134.34555193700,34.98071266440,28501,佐用町
2805-112908-003058,田,134.29984063500,34.98224273550,28501,佐用町
2805-112881-000512,田,134.32772107500,34.98249000790,28501,佐用町
2805-1134890006452,田,134.40399368500,34.97698595650,28501,佐用町
2805-1122600004820,田,134.38613492600,34.98807736740,28501,佐用町
2805-1134620002916,田,134.36527452300,34.97724901410,28501,佐用町
2805-1119060010365,田,134.44687388900,34.99122544050,28501,佐用町
2805-108932-005160,田,134.27679172900,35.01807313350,28501,佐用町
2805-1121010008431,田,134.42568727200,34.98948467010,28501,佐用町
2805-0986760003078,田,134.36710377900,35.11053632980,28501,佐用町
2805-109833-001911,田,134.31240044100,35.00996135570,28501,佐用町
2805-1022100006001,畑,134.39913589600,35.07867180260,28501,佐用町
2805-107208-000678,田,134.32590175100,35.03362980280,28501,佐用町
2805-1103990006704,田,134.40677826900,35.00484073810,28501,佐用町
2805-1144610000063,田,134.33401818600,34.96824549060,28501,佐用町
2805-1069590005738,田,134.39622665800,35.03585838810,28501,佐用町
2805-1100150001072,田,134.34508159400,35.00832686380,28501,佐用町
2805-1003170008505,田,134.42661626900,35.09571514350,28501,佐用町
2805-0998400009023,田,134.43230167300,35.10001067070,28501,佐用町
2805-1107230009224,田,134.43438382100,35.00189914350,28501,佐用町
2805-1107620007801,田,134.41879648500,35.00156246680,28501,佐用町
2805-109315-005196,田,134.27639848600,35.01462287370,28501,佐用町
2805-1063510008509,田,134.42660342600,35.04131798430,28501,佐用町
2805-1050830006352,田,134.40296901900,35.05276415340,28501,佐用町
2805-1088090003373,田,134.37029044600,35.01919371740,28501,佐用町
2805-106299-000096,田,134.33228610600,35.04182779700,28501,佐用町
2805-105972-001321,田,134.31885420900,35.04477464880,28501,佐用町
2805-1124840002116,田,134.35650559400,34.98606523860,28501,佐用町
2805-110968-003800,田,134.29170520300,34.99973193770,28501,佐用町
2805-109834-002614,田,134.30469505300,35.00995516380,28501,佐用町
2805-1141380001803,田,134.35308397400,34.97116011510,28501,佐用町
2805-110497-004262,田,134.28663851200,35.00396960690,28501,佐用町
2805-107874-000335,田,134.32966725100,35.02762459710,28501,佐用町
2805-1042490000090,畑,134.33431738700,35.06030857750,28501,佐用町
2805-118757-003069,田,134.29974107000,34.92951879070,28501,佐用町
2805-1110010011631,田,134.46075716400,34.99937015520,28501,佐用町
2805-1006370008525,田,134.42682945900,35.09282920410,28501,佐用町
2805-1157490002317,田,134.35870605200,34.95663301140,28501,佐用町
2805-1097660011156,田,134.45557150800,35.01050647580,28501,佐用町
2805-1056810001016,田,134.34446978900,35.04739723520,28501,佐用町
2805-1079570008153,田,134.42268376300,35.02684200600,28501,佐用町
2805-111608-003563,田,134.29430067900,34.99396285940,28501,佐用町
2805-106076-000252,田,134.33057360500,35.04383131560,28501,佐用町
2805-1052510003787,田,134.37485037000,35.05126734390,28501,佐用町
2805-1051730008632,田,134.42796250700,35.05193611890,28501,佐用町
2805-1128880001250,田,134.34702741200,34.98242248850,28501,佐用町
2805-1130230008980,田,134.43169292600,34.98116758430,28501,佐用町
2805-0977960004508,畑,134.38279445300,35.11846400610,28501,佐用町
2805-1049110000453,田,134.33829692900,35.05433916890,28501,佐用町
2805-106275-000020,田,134.33310960700,35.04203944410,28501,佐用町
2805-109506-004315,田,134.28604872900,35.01290228650,28501,佐用町
2805-1130250008907,田,134.43088993400,34.98114970070,28501,佐用町
2805-0996590002823,畑,134.36429512900,35.10167717650,28501,佐用町
2805-104841-000234,田,134.33076804900,35.05496769660,28501,佐用町
2805-1039420000830,田,134.34243202700,35.06307408930,28501,佐用町
2805-1060500005814,田,134.39706751500,35.04404886710,28501,佐用町
2805-112383-000635,田,134.32638245000,34.98697986100,28501,佐用町
2805-1059820003490,田,134.37159217300,35.04467797170,28501,佐用町
2805-1119690001879,田,134.35391567900,34.99070616890,28501,佐用町
2805-1096120001885,田,134.35398341800,35.01195386560,28501,佐用町
2805-1120910009094,畑,134.43295320200,34.98957053140,28501,佐用町
2805-111825-002365,田,134.30742129600,34.99201135370,28501,佐用町
2805-1016870006273,田,134.40212977000,35.08338404210,28501,佐用町
2805-0986340003989,田,134.37709078900,35.11091853740,28501,佐用町
2805-1119920001660,田,134.35151300400,34.99050358100,28501,佐用町
2805-0985990003669,田,134.37357858900,35.11123263810,28501,佐用町
2805-1119800001454,田,134.34926236400,34.99061384860,28501,佐用町
2805-1129470000722,田,134.34123611600,34.98189497660,28501,佐用町
2805-1175930005844,田,134.39731527200,34.93999505290,28501,佐用町
2805-1123150010075,田,134.44369653900,34.98753898560,28501,佐用町
2805-1112750005845,田,134.39736268400,34.99695144370,28501,佐用町
2805-112586-001004,田,134.32233213700,34.98514992460,28501,佐用町
2805-1057590001203,田,134.34652235300,35.04668961450,28501,佐用町
2805-1122760010081,田,134.44375968100,34.98789709050,28501,佐用町
2805-1095160002459,田,134.36028184000,35.01282530370,28501,佐用町
2805-1094680007329,田,134.41364372200,35.01323208250,28501,佐用町
2805-1048970002678,畑,134.36269093700,35.05445813300,28501,佐用町
2805-1165350004911,田,134.38709837900,34.94954242790,28501,佐用町
2805-1127400005311,田,134.39150603700,34.98374337120,28501,佐用町
2805-1068960005392,田,134.39242604200,35.03642892380,28501,佐用町
2805-1097830002726,田,134.36320357800,35.01041234800,28501,佐用町
2805-111225-001766,田,134.31399032900,34.99741610370,28501,佐用町
2805-1126270004706,田,134.38487945600,34.98476937370,28501,佐用町
2805-1038560002796,田,134.36398422700,35.06384537350,28501,佐用町
2805-111600-002161,田,134.30965674500,34.99403323930,28501,佐用町
2805-1069930001030,田,134.34462258200,35.03557194380,28501,佐用町
2805-1126580007218,田,134.41238946500,34.98447569830,28501,佐用町
2805-1163410005918,田,134.39813163000,34.95127987860,28501,佐用町
2805-119160-003306,田,134.29715078100,34.92587671400,28501,佐用町
2805-1004280008493,田,134.42648920300,35.09471314300,28501,佐用町
2805-1127270007494,田,134.41541716500,34.98385127080,28501,佐用町
2805-106090-000490,田,134.32796080700,35.04370498670,28501,佐用町
2805-109863-001788,田,134.31374814100,35.00969573270,28501,佐用町
2805-1135750003456,田,134.37118952400,34.97622446330,28501,佐用町
2805-1092680008081,田,134.42188138800,35.01502742130,28501,佐用町
2805-1135090005787,田,134.39671559000,34.97681120880,28501,佐用町
2805-110051-003682,田,134.29299597900,35.00799603370,28501,佐用町
2805-1020750006188,田,134.40119467400,35.07988212870,28501,佐用町
2805-1057060003318,田,134.36970421200,35.04716616870,28501,佐用町
2805-110012-000687,田,134.32580167200,35.00835365110,28501,佐用町
2805-1162550005981,田,134.39881496200,34.95205712850,28501,佐用町
2805-1093420007216,田,134.41240346300,35.01436578240,28501,佐用町
2805-1120490004680,田,134.38460184200,34.98998175460,28501,佐用町
2805-107975-002965,田,134.30083566800,35.02671506410,28501,佐用町
2805-1127730000468,田,134.33845487200,34.98346567190,28501,佐用町
2805-113254-000797,田,134.32460039300,34.97912464150,28501,佐用町
2805-112837-004121,田,134.28819249700,34.98287952590,28501,佐用町
2805-1153140000799,田,134.34208251900,34.96055997930,28501,佐用町
2805-1138980002439,田,134.36004503700,34.97331833220,28501,佐用町
2805-113511-001291,田,134.31937586700,34.97668863940,28501,佐用町
2805-1130920004705,田,134.38486562100,34.98058062700,28501,佐用町
2805-1087280003182,田,134.36819736500,35.01991914620,28501,佐用町
2805-1086600003164,田,134.36800498200,35.02053405800,28501,佐用町
2805-1087880005949,田,134.39852759500,35.01937435940,28501,佐用町
2805-1119150004516,田,134.38279984500,34.99118668060,28501,佐用町
2805-1054750006137,田,134.40060919800,35.04923580800,28501,佐用町
2805-112784-000167,田,134.33150267500,34.98336276100,28501,佐用町
2805-113823-000362,田,134.32936676000,34.97399702150,28501,佐用町
2805-1047170006625,田,134.40596268800,35.05606027380,28501,佐用町
2805-116459-005616,田,134.27184441600,34.95021562570,28501,佐用町
2805-1086120003793,田,134.37489989100,35.02096725900,28501,佐用町
2805-1025290005679,畑,134.39560900400,35.07579622730,28501,佐用町
2805-1107540012408,田,134.46926693600,35.00158725300,28501,佐用町
2805-110420-001276,田,134.31935152300,35.00467602620,28501,佐用町
2805-1020840004867,田,134.38670526000,35.07981313790,28501,佐用町
2805-1053680002994,畑,134.36615423500,35.05021300010,28501,佐用町
2805-1119990000875,田,134.34291751000,34.99043904330,28501,佐用町
2805-1068620000392,田,134.33747779900,35.03673830790,28501,佐用町
2805-1084900007876,田,134.41964162700,35.02204316120,28501,佐用町
2805-114738-000911,田,134.32335855300,34.96574814020,28501,佐用町
2805-1124790009009,田,134.43201422900,34.98607330400,28501,佐用町
2805-111476-002274,田,134.30842095800,34.99514936600,28501,佐用町
2805-117236-005429,田,134.27389612700,34.94321557180,28501,佐用町
2805-1031970002287,田,134.35840855400,35.06978318470,28501,佐用町
2805-1015990000394,田,134.33765519700,35.08419322700,28501,佐用町
2805-109873-001793,田,134.31368791400,35.00960512420,28501,佐用町
2805-119886-004204,畑,134.28732470300,34.91933257150,28501,佐用町
2805-1111540006166,田,134.40088445500,34.99804175290,28501,佐用町
2805-1066080000054,田,134.33392933000,35.03903936810,28501,佐用町
2805-1012710009248,田,134.43475248400,35.08710758590,28501,佐用町
2805-1121440009300,田,134.43520974600,34.98908970410,28501,佐用町
2805-1126780004718,田,134.38501089900,34.98430923240,28501,佐用町
2805-111535-002303,田,134.30810163100,34.99462092620,28501,佐用町
2805-1034190008090,畑,134.42204090300,35.06775846720,28501,佐用町
2805-1045310003086,田,134.36716553900,35.05776150370,28501,佐用町
2805-1126860007426,田,134.41467249100,34.98422087150,28501,佐用町
2805-112805-000122,田,134.33199336900,34.98317615390,28501,佐用町
2805-1044100008273,畑,134.42403162100,35.05882275620,28501,佐用町
2805-1037800002729,田,134.36324873800,35.06453354940,28501,佐用町
2805-1082580006437,田,134.40387254700,35.02414301860,28501,佐用町
2805-1166560000957,田,134.34380881300,34.94846231150,28501,佐用町
2805-1113580005902,田,134.39798715900,34.99619890450,28501,佐用町
2805-1149730001975,田,134.35496480000,34.96363320830,28501,佐用町
2805-108874-002132,田,134.30997092900,35.01860970980,28501,佐用町
2805-1075450006851,田,134.40841308600,35.03056651220,28501,佐用町
2805-1097620000131,田,134.33477036900,35.01060456930,28501,佐用町
2805-1108650006426,田,134.40373608400,35.00064240530,28501,佐用町
