﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-054119-023606,田,136.90642213500,35.51191148180,21205,関市
2107-058961-018833,畑,136.95915818300,35.46837055940,21205,関市
2107-053390-019896,田,136.94730713100,35.51856301680,21205,関市
2107-055049-023870,田,136.90354030300,35.50352111500,21205,関市
2107-052037-029791,田,136.83816272600,35.53051346740,21205,関市
2107-054946-022127,田,136.92275556600,35.50448790050,21205,関市
2107-053854-029128,田,136.84553927100,35.51415581240,21205,関市
2107-062387-019835,田,136.94819392700,35.43746967250,21205,関市
2107-053645-017466,田,136.97410709400,35.51631093250,21205,関市
2107-058568-029493,田,136.84167975900,35.47165239270,21205,関市
2107-058200-028392,田,136.85380204800,35.47500527590,21205,関市
2107-055740-022268,田,136.92121598100,35.49733095210,21205,関市
2107-054039-017207,田,136.97696479200,35.51276369830,21205,関市
2107-053551-028876,田,136.84829953500,35.51689590830,21205,関市
2107-054366-022963,田,136.91351535700,35.50969801840,21205,関市
2107-056758-028609,田,136.85136574400,35.48799325250,21205,関市
2107-055781-021615,田,136.92841266800,35.49697345760,21205,関市
2107-052674-028498,田,136.85243620500,35.52480389010,21205,関市
2107-051095-030683,田,136.82828734000,35.53897589310,21205,関市
2107-054114-027442,田,136.86413353700,35.51185712470,21205,関市
2107-055809-021049,田,136.93465326800,35.49673519380,21205,関市
2107-056890-027596,田,136.86252418400,35.48682870630,21205,関市
2107-051619-029487,田,136.84149821400,35.53428543430,21205,関市
2107-055774-021506,田,136.92961548500,35.49704549610,21205,関市
2107-052090-028830,田,136.84876358500,35.53006670400,21205,関市
2107-056011-020994,田,136.93526991800,35.49491956630,21205,関市
2107-053533-019935,田,136.94687714500,35.51727390060,21205,関市
2107-059082-029451,田,136.84216674000,35.46701828410,21205,関市
2107-055441-025726,畑,136.88309360600,35.49993954310,21205,関市
2107-055892-021530,田,136.92935676200,35.49598018390,21205,関市
2107-052555-016792,田,136.98151150500,35.52614616080,21205,関市
2107-053824-019152,田,136.95551519800,35.51466382300,21205,関市
2107-055235-028853,田,136.84861211100,35.50171744450,21205,関市
2107-055620-025549,田,136.88505309600,35.49833342180,21205,関市
2107-056754-028695,田,136.85040890600,35.48802910670,21205,関市
2107-055744-021500,田,136.92968672800,35.49731562260,21205,関市
2107-056357-021520,田,136.92948243800,35.49178286330,21205,関市
2107-055533-022231,田,136.92161680900,35.49919883380,21205,関市
2107-053336-020501,田,136.94063457500,35.51904154480,21205,関市
2107-055832-021518,田,136.92948816800,35.49651506730,21205,関市
2107-055563-022236,田,136.92156048400,35.49892793870,21205,関市
2107-058278-020503,田,136.94073885300,35.47449480380,21205,関市
2107-055765-021397,田,136.93081943300,35.49712721770,21205,関市
2107-057609-024813,田,136.89322465900,35.48042407390,21205,関市
2107-045829-013226,畑,137.02072323900,35.58682723030,21205,関市
2107-051440-029812,田,136.83791214700,35.53589206590,21205,関市
2107-044378-029733,田,136.83852262900,35.59955430520,21205,関市
2107-057823-019082,田,136.95638661400,35.47862098990,21205,関市
2107-057435-026916,田,136.87004687800,35.48194166260,21205,関市
2107-058377-019831,田,136.94814154200,35.47361157970,21205,関市
2107-055760-022164,田,136.92236150900,35.49715714980,21205,関市
2107-054267-027367,田,136.86496536900,35.51048224350,21205,関市
2107-056972-020759,田,136.93788501400,35.48625967940,21205,関市
2107-054889-022915,田,136.91406441600,35.50498864850,21205,関市
2107-053587-023951,田,136.90260669600,35.51669532230,21205,関市
2107-055899-021973,田,136.92447925500,35.49590318460,21205,関市
2107-055735-021391,田,136.93088324500,35.49739387490,21205,関市
2107-052587-016734,田,136.98215094800,35.52586344580,21205,関市
2107-053773-024158,畑,136.90032462500,35.51502090830,21205,関市
2107-054849-022000,田,136.92414807100,35.50536941490,21205,関市
2107-055472-022555,田,136.91804457300,35.49974269750,21205,関市
2107-057547-029023,田,136.84682216300,35.48086829780,21205,関市
2107-053893-022658,田,136.91686247500,35.51397194560,21205,関市
2107-055877-022079,田,136.92330339800,35.49609611550,21205,関市
2107-056418-020769,田,136.93775270200,35.49124961060,21205,関市
2107-054858-022111,田,136.92292802600,35.50528752990,21205,関市
2107-054665-022795,田,136.91538300300,35.50701302970,21205,関市
2107-058975-020300,田,136.94299637500,35.46821042610,21205,関市
2107-058050-019441,田,136.95243888500,35.47657147140,21205,関市
2107-052286-018998,田,136.95718233700,35.52853356810,21205,関市
2107-054749-022588,田,136.91765831400,35.50625346790,21205,関市
2107-054828-022106,田,136.92298240500,35.50555609110,21205,関市
2107-058738-022682,田,136.91673310200,35.47029495500,21205,関市
2107-054133-027695,田,136.86134488600,35.51168153390,21205,関市
2107-055424-023062,田,136.91245568800,35.50016191890,21205,関市
2107-060595-018858,畑,136.95892190500,35.45363844250,21205,関市
2107-055227-023060,田,136.91247343800,35.50193272700,21205,関市
2107-055058-022038,田,136.92373705200,35.50348798980,21205,関市
2107-056455-020893,田,136.93639361400,35.49092017370,21205,関市
2107-050510-031140,田,136.82322677500,35.54423850850,21205,関市
2107-056275-020843,田,136.93693474900,35.49254258720,21205,関市
2107-051724-029467,田,136.84172558000,35.53334289890,21205,関市
2107-055907-022085,田,136.92324067700,35.49583391730,21205,関市
2107-042890-032640,田,136.80637979000,35.61287072540,21205,関市
2107-054041-017119,田,136.97793375100,35.51274579140,21205,関市
2107-055942-021433,田,136.93043122000,35.49553135200,21205,関市
2107-055752-021610,田,136.92847516400,35.49723409580,21205,関市
2107-058611-029515,田,136.84144691100,35.47125886480,21205,関市
2107-055700-022153,田,136.92248141000,35.49769457500,21205,関市
2107-052965-023709,田,136.90525664500,35.52230738100,21205,関市
2107-055641-021371,田,136.93109795200,35.49824209520,21205,関市
2107-056267-028566,田,136.85181967800,35.49242250410,21205,関市
2107-056447-028428,田,136.85334995800,35.49080185480,21205,関市
2107-055714-021494,田,136.92975175000,35.49758114890,21205,関市
2107-055188-022634,田,136.91716867900,35.50230292290,21205,関市
2107-053703-022558,田,136.91796919700,35.51568740440,21205,関市
2107-052900-023756,田,136.90473290000,35.52289301960,21205,関市
2107-054653-026375,田,136.87591711500,35.50702830730,21205,関市
2107-056074-021124,田,136.93383870900,35.49434238730,21205,関市
2107-060302-019004,田,136.95730273800,35.45627832660,21205,関市
2107-057907-028404,田,136.85365971800,35.47764247810,21205,関市
2107-055035-022143,田,136.92258014800,35.50368720410,21205,関市
2107-055153-022163,田,136.92235884600,35.50262763190,21205,関市
2107-052679-023940,田,136.90270349300,35.52488407730,21205,関市
2107-055826-021849,田,136.92583691500,35.49656913410,21205,関市
2107-055633-022031,田,136.92382390300,35.49830121300,21205,関市
2107-055182-022169,田,136.92229855800,35.50235934640,21205,関市
2107-056334-020969,田,136.93554630600,35.49200875020,21205,関市
2107-052479-028750,田,136.84965477100,35.52655877170,21205,関市
2107-056544-021139,田,136.93368092600,35.49011292100,21205,関市
2107-043166-032362,田,136.80945636700,35.61039082990,21205,関市
2107-055982-020986,田,136.93535640100,35.49517859440,21205,関市
2107-054757-022804,田,136.91528329400,35.50618283650,21205,関市
2107-056069-020896,田,136.93634498500,35.49439836650,21205,関市
2107-054293-027523,田,136.86324366600,35.51024487480,21205,関市
2107-055738-021830,田,136.92604359500,35.49735663460,21205,関市
2107-055540-021567,田,136.92894320700,35.49914871350,21205,関市
2107-055212-022174,田,136.92224039100,35.50209248140,21205,関市
2107-054152-024080,田,136.90119529800,35.51160688650,21205,関市
2107-053492-017415,田,136.97466339500,35.51768921640,21205,関市
2107-060059-020117,畑,136.94503387300,35.45844579970,21205,関市
2107-055478-028739,田,136.84988611500,35.49952671380,21205,関市
2107-051810-018920,田,136.95802923000,35.53282638320,21205,関市
2107-053378-017061,田,136.97856789500,35.51872174500,21205,関市
2107-056160-020922,田,136.93606491700,35.49357777560,21205,関市
2107-055951-021541,田,136.92923217500,35.49544765530,21205,関市
2107-056218-021051,田,136.93464755500,35.49305044940,21205,関市
2107-055390-021999,田,136.92417671600,35.50049295910,21205,関市
2107-058847-018962,畑,136.95773445000,35.46939329410,21205,関市
2107-055811-021621,田,136.92834820600,35.49670900960,21205,関市
2107-056305-021187,田,136.93314496200,35.49225874620,21205,関市
2107-050651-032301,田,136.81043178400,35.54292518080,21205,関市
2107-059067-019218,田,136.95491410600,35.46740744950,21205,関市
2107-054296-018290,田,136.96503088500,35.51042421760,21205,関市
2107-055236-022745,田,136.91594660100,35.50186196390,21205,関市
2107-057173-029332,田,136.84341203500,35.48423141190,21205,関市
2107-057386-028620,田,136.85126351200,35.48232955210,21205,関市
2107-055647-022897,田,136.91427920400,35.49815384960,21205,関市
2107-057364-020886,田,136.93649585000,35.48271957680,21205,関市
2107-055535-021902,田,136.92525127100,35.49918892890,21205,関市
2107-055290-022078,田,136.92330237100,35.50139331520,21205,関市
2107-055810-022066,田,136.92344292200,35.49670325620,21205,関市
2107-055670-021378,田,136.93102677100,35.49797714640,21205,関市
2107-055924-020970,田,136.93552641500,35.49569881770,21205,関市
2107-054987-023808,田,136.90422006600,35.50408727870,21205,関市
2107-058330-022552,田,136.91815586900,35.47397746410,21205,関市
2107-056040-020889,田,136.93642492200,35.49465752610,21205,関市
2107-055479-022770,田,136.91567399800,35.49967053410,21205,関市
2107-052463-018455,田,136.96316802100,35.52695059470,21205,関市
2107-055110-023863,田,136.90362222600,35.50297424190,21205,関市
2107-055234-028893,田,136.84817539900,35.50172465010,21205,関市
2107-056484-020901,田,136.93630794600,35.49065799340,21205,関市
2107-055155-028772,田,136.84951194100,35.50244122450,21205,関市
2107-055642-022142,田,136.92260444500,35.49822118310,21205,関市
2107-053923-023339,田,136.90936071300,35.51368623450,21205,関市
2107-055477-028779,田,136.84944604500,35.49953749430,21205,関市
2107-056305-021074,田,136.93439724900,35.49226206730,21205,関市
2107-058254-029609,田,136.84039952400,35.47448078710,21205,関市
2107-056246-020946,田,136.93580358100,35.49279650120,21205,関市
2107-055964-021653,田,136.92800364000,35.49532801760,21205,関市
2107-055867-021067,田,136.93446360700,35.49621227380,21205,関市
2107-056249-021604,田,136.92854898100,35.49276116830,21205,関市
2107-055311-029025,田,136.84672373500,35.50102304210,21205,関市
2107-052328-028471,田,136.85272091600,35.52792984960,21205,関市
2107-054279-024236,田,136.89947835500,35.51045038820,21205,関市
2107-056011-020881,田,136.93651348700,35.49492044160,21205,関市
2107-055613-022137,田,136.92266120800,35.49848317520,21205,関市
2107-055786-021292,田,136.93197821100,35.49693859070,21205,関市
2107-054291-023986,田,136.90224069300,35.51035395720,21205,関市
2107-055498-022226,田,136.92167520400,35.49951159550,21205,関市
2107-056321-021725,田,136.92721732200,35.49211048460,21205,関市
2107-055679-021820,田,136.92615806600,35.49788795970,21205,関市
2107-055330-021978,田,136.92440736300,35.50103575940,21205,関市
2107-055449-022767,田,136.91570530600,35.49993968320,21205,関市
2107-050589-032112,田,136.81251439700,35.54348788830,21205,関市
2107-055476-028819,田,136.84900441400,35.49954395160,21205,関市
2107-055808-020938,田,136.93587749900,35.49674582260,21205,関市
2107-056275-020953,田,136.93572229100,35.49253322370,21205,関市
2107-057687-024520,田,136.89645858600,35.47973220780,21205,関市
2107-057983-019763,田,136.94888443500,35.47716782550,21205,関市
2107-052375-028614,田,136.85115171200,35.52749680990,21205,関市
2107-055606-025179,田,136.88912505100,35.49847152550,21205,関市
2107-057517-024089,田,136.90119440900,35.48127392570,21205,関市
2107-055954-021090,田,136.93420249000,35.49543186270,21205,関市
2107-058713-028841,田,136.84887113200,35.47036602780,21205,関市
2107-055577-021687,田,136.92762034300,35.49880987690,21205,関市
2107-056218-020938,田,136.93589297200,35.49305438110,21205,関市
2107-054888-022115,田,136.92287887900,35.50501742830,21205,関市
2107-055924-021083,田,136.93428167900,35.49569471090,21205,関市
2107-055554-022126,田,136.92278175000,35.49901140840,21205,関市
2107-055470-020186,畑,136.94415452300,35.49980542940,21205,関市
2107-056350-021731,田,136.92714959900,35.49184291830,21205,関市
2107-050577-032023,田,136.81349412800,35.54360224650,21205,関市
2107-060590-018969,畑,136.95769552500,35.45367881960,21205,関市
2107-054024-027278,田,136.86593812200,35.51267740230,21205,関市
2107-058822-020132,田,136.94483300500,35.46959295370,21205,関市
2107-055626-025605,田,136.88443486800,35.49828252480,21205,関市
2107-058600-020324,田,136.94271963300,35.47159492040,21205,関市
2107-054301-027451,田,136.86404019300,35.51016913430,21205,関市
2107-058588-020457,田,136.94124943300,35.47169508560,21205,関市
2107-043467-012944,田,137.02379473100,35.60812311150,21205,関市
2107-055353-022757,田,136.91581431600,35.50080465100,21205,関市
2107-055394-028941,田,136.84764942700,35.50028120160,21205,関市
2107-055235-028814,田,136.84905195100,35.50171528990,21205,関市
2107-054776-023984,田,136.90227065700,35.50598276300,21205,関市
2107-055685-025601,田,136.88447994400,35.49774617950,21205,関市
2107-054701-022689,田,136.91654414600,35.50668729970,21205,関市
2107-056581-028937,田,136.84773756400,35.48957742380,21205,関市
2107-044121-030807,畑,136.82665480600,35.60182950680,21205,関市
2107-057610-024763,田,136.89377915700,35.48041424300,21205,関市
2107-055649-022574,田,136.91783965000,35.49814420960,21205,関市
2107-055471-029029,田,136.84668581100,35.49958177570,21205,関市
2107-054911-022499,田,136.91865404600,35.50480107440,21205,関市
2107-055837-020946,田,136.93579020800,35.49648616950,21205,関市
2107-060206-018801,田,136.95954039600,35.45714947150,21205,関市
2107-057896-019474,田,136.95207050100,35.47795374690,21205,関市
2107-055576-022020,田,136.92394517900,35.49881902710,21205,関市
2107-055427-022659,田,136.91689404900,35.50014793620,21205,関市
2107-055845-021304,田,136.93184725700,35.49640775310,21205,関市
2107-054238-016903,田,136.98032713100,35.51097547130,21205,関市
2107-056247-021058,田,136.93456895000,35.49278674850,21205,関市
2107-056334-021082,田,136.93430716300,35.49200230350,21205,関市
2107-055665-021031,田,136.93484953300,35.49803110840,21205,関市
2107-056218-021163,田,136.93341167800,35.49304256760,21205,関市
2107-057566-024161,田,136.90040389800,35.48082972380,21205,関市
2107-057934-019753,田,136.94899400500,35.47760931120,21205,関市
2107-057804-024929,田,136.89194777000,35.47866299380,21205,関市
2107-055028-022032,田,136.92379534900,35.50375017220,21205,関市
2107-055629-021584,田,136.92874888600,35.49834743040,21205,関市
2107-055145-022053,田,136.92357655900,35.50269960410,21205,関市
2107-055174-022058,田,136.92352153200,35.50243851670,21205,関市
2107-053554-028836,田,136.84874263100,35.51686910950,21205,関市
2107-053951-027556,田,136.86287151300,35.51332364550,21205,関市
2107-057612-024713,田,136.89432975900,35.48039867110,21205,関市
2107-051934-015631,田,136.99430028900,35.53176293040,21205,関市
2107-055838-022394,田,136.91982994700,35.49644054090,21205,関市
2107-056189-020929,田,136.93598528400,35.49331348220,21205,関市
2107-055196-022849,田,136.91479307800,35.50222558080,21205,関市
2107-054798-022699,田,136.91643899300,35.50581439600,21205,関市
2107-054900-022605,田,136.91748158500,35.50489862790,21205,関市
2107-055586-021800,田,136.92636929200,35.49873088580,21205,関市
2107-053282-020608,田,136.93945587100,35.51952379280,21205,関市
2107-056247-021171,田,136.93332310200,35.49278154670,21205,関市
2107-054879-022495,田,136.91869016400,35.50508530610,21205,関市
2107-058681-022669,田,136.91687583900,35.47080809550,21205,関市
2107-055866-020954,田,136.93569920300,35.49622444220,21205,関市
2107-055896-021075,田,136.93437502200,35.49595337760,21205,関市
2107-055583-022131,田,136.92272113900,35.49874783430,21205,関市
2107-058715-022746,田,136.91603268400,35.47050413700,21205,関市
2107-056362-020867,田,136.93667347600,35.49175520920,21205,関市
2107-056276-021066,田,136.93448180200,35.49252499360,21205,関市
2107-055715-022376,田,136.92002468500,35.49755430940,21205,関市
2107-057762-019135,田,136.95579763300,35.47917002550,21205,関市
2107-053985-017255,田,136.97644144000,35.51325244310,21205,関市
2107-054267-018337,田,136.96451286600,35.51068908330,21205,関市
2107-055610-025386,田,136.88685071200,35.49842750300,21205,関市
2107-055895-021206,田,136.93293305400,35.49595447340,21205,関市
2107-043324-012769,田,137.02572582900,35.60941652980,21205,関市
2107-054182-017060,田,136.97858939000,35.51148174380,21205,関市
2107-055705-021385,田,136.93095266200,35.49766146270,21205,関市
2107-055982-020873,田,136.93660068600,35.49518190020,21205,関市
2107-056228-021705,田,136.92743346200,35.49294077510,21205,関市
2107-055650-021481,田,136.92989509800,35.49816314100,21205,関市
2107-055686-021929,田,136.92494838700,35.49782701330,21205,関市
2107-056593-028724,田,136.85008759700,35.48947735820,21205,関市
2107-051972-029164,田,136.84507126400,35.53111911690,21205,関市
2107-056011-021107,田,136.93402707600,35.49491522350,21205,関市
2107-055866-021199,田,136.93300577800,35.49621685340,21205,関市
2107-051511-030058,田,136.83519554200,35.53524183180,21205,関市
2107-056269-021827,田,136.92608972400,35.49257065740,21205,関市
2107-055393-028986,田,136.84715232200,35.50028561620,21205,関市
2107-056399-021212,田,136.93287740200,35.49141720930,21205,関市
2107-058549-028804,田,136.84927186200,35.47184584460,21205,関市
2107-053834-023758,田,136.90474079800,35.51447842960,21205,関市
2107-055741-022584,田,136.91773831500,35.49731601070,21205,関市
2107-053948-027112,田,136.86776273500,35.51336564300,21205,関市
2107-058300-029636,田,136.84010297200,35.47406731420,21205,関市
2107-053808-022665,田,136.91678275400,35.51473545550,21205,関市
2107-054965-022826,田,136.91505096700,35.50430401410,21205,関市
2107-056667-028782,田,136.84945498700,35.48880458060,21205,関市
2107-059045-029821,田,136.83808221500,35.46734618600,21205,関市
2107-055982-021098,田,136.93411891300,35.49517378820,21205,関市
2107-055664-021592,田,136.92867234700,35.49803483550,21205,関市
2107-058382-020511,田,136.94064688200,35.47355698550,21205,関市
2107-053715-028848,田,136.84861682100,35.51541897520,21205,関市
2107-056277-021179,田,136.93323671600,35.49251876210,21205,関市
2107-055374-022093,田,136.92313776200,35.50063569890,21205,関市
2107-051781-015624,田,136.99437839000,35.53314411730,21205,関市
2107-056573-021259,田,136.93235927300,35.48984840040,21205,関市
2107-051070-030770,田,136.82733332600,35.53919933730,21205,関市
2107-059072-019303,田,136.95397800900,35.46735979390,21205,関市
2107-053898-023717,田,136.90519486300,35.51390374250,21205,関市
2107-055877-021748,田,136.92695720200,35.49610648400,21205,関市
2107-055818-021736,田,136.92708377400,35.49664127770,21205,関市
2107-052767-023805,田,136.90419219900,35.52409761490,21205,関市
2107-058409-020227,田,136.94378433400,35.47331553570,21205,関市
2107-045952-030070,畑,136.83486182800,35.58535179570,21205,関市
2107-055280-022185,田,136.92211776800,35.50148262740,21205,関市
2107-051598-029728,田,136.83883961000,35.53447055090,21205,関市
2107-053491-023376,田,136.90894146900,35.51757465540,21205,関市
2107-055952-020866,田,136.93668236200,35.49544780770,21205,関市
2107-056370-021204,田,136.93296273000,35.49167662000,21205,関市
2107-057743-024818,田,136.89316662000,35.47921296230,21205,関市
2107-055848-021742,田,136.92702228100,35.49637253070,21205,関市
2107-055684-021488,田,136.92981319000,35.49785305180,21205,関市
2107-056456-021003,田,136.93518477500,35.49090540840,21205,関市
2107-056485-021011,田,136.93509503700,35.49064477450,21205,関市
2107-054855-023019,田,136.91291697700,35.50529268250,21205,関市
2107-053656-017386,田,136.97498650900,35.51621291080,21205,関市
2107-055899-021639,田,136.92815432000,35.49591012020,21205,関市
2107-043390-012857,田,137.02475146300,35.60881602240,21205,関市
2107-054086-024405,畑,136.89761262000,35.51219420330,21205,関市
2107-054787-022807,田,136.91525225400,35.50590870120,21205,関市
2107-056164-022026,田,136.92390039200,35.49351803330,21205,関市
2107-054012-023118,田,136.91180352900,35.51288406550,21205,関市
2107-051086-030723,田,136.82784921400,35.53905547990,21205,関市
2107-057573-027009,田,136.86902161400,35.48069426560,21205,関市
2107-055672-021706,田,136.92740855500,35.49795732210,21205,関市
2107-056363-020977,田,136.93546385200,35.49174405910,21205,関市
2107-059978-019026,田,136.95705307700,35.45919418160,21205,関市
2107-055840-021627,田,136.92828180700,35.49644127390,21205,関市
2107-042473-031015,田,136.82430152600,35.61668198610,21205,関市
2107-044479-029773,田,136.83808272100,35.59863502220,21205,関市
2107-058011-019629,田,136.95035580100,35.47691641330,21205,関市
2107-051528-029817,田,136.83785991200,35.53510274060,21205,関市
2107-056515-021131,田,136.93376898400,35.49037397810,21205,関市
2107-056041-021115,田,136.93393935600,35.49464556760,21205,関市
2107-055628-021917,田,136.92508588900,35.49834702470,21205,関市
2107-058975-029869,田,136.83755487100,35.46796911620,21205,関市
2107-059415-019220,畑,136.95489868100,35.46426464680,21205,関市
2107-060209-018841,田,136.95910029000,35.45711884260,21205,関市
2107-056189-028498,田,136.85255941300,35.49312110670,21205,関市
2107-054217-017063,田,136.97855524200,35.51115933960,21205,関市
2107-051494-015322,畑,136.99773685800,35.53537118520,21205,関市
2107-055491-022114,田,136.92291213500,35.49957689220,21205,関市
2107-055315-028816,田,136.84903040300,35.50099189860,21205,関市
2107-055971-021767,田,136.92674768400,35.49525613650,21205,関市
2107-058033-019773,田,136.94877335500,35.47671899270,21205,関市
2107-055314-028856,田,136.84858732300,35.50099977110,21205,関市
2107-058595-020388,田,136.94201253000,35.47163823410,21205,関市
2107-052265-028708,田,136.85010911400,35.52848589590,21205,関市
2107-056225-022039,田,136.92375611100,35.49296269040,21205,関市
2107-054009-028393,田,136.85364501500,35.51277575970,21205,関市
2107-055607-021693,田,136.92755082300,35.49854456560,21205,関市
2107-057090-026923,田,136.86995476400,35.48504712910,21205,関市
2107-058523-020588,田,136.93980721800,35.47228106660,21205,関市
2107-056657-028981,田,136.84725598500,35.48888814590,21205,関市
2107-054879-022005,田,136.92408942200,35.50509938250,21205,関市
2107-050404-032388,田,136.80945824900,35.54514730330,21205,関市
2107-051735-030222,田,136.83339963000,35.53322048160,21205,関市
2107-056245-020836,田,136.93701247400,35.49280780960,21205,関市
2107-053651-017426,田,136.97454078300,35.51626204080,21205,関市
2107-055726-021280,田,136.93210967000,35.49747469130,21205,関市
2107-055929-021646,田,136.92808211500,35.49563894030,21205,関市
2107-055942-021760,田,136.92681932000,35.49552192860,21205,関市
2107-059611-018811,田,136.95941449000,35.46250979170,21205,関市
2107-055630-022467,田,136.91902331700,35.49832007360,21205,関市
2107-058555-028891,田,136.84832147500,35.47178355200,21205,関市
2107-057397-029242,田,136.84440596100,35.48221531260,21205,関市
2107-055838-021059,田,136.93455094800,35.49647736970,21205,関市
2107-055781-022060,田,136.92351100200,35.49696360350,21205,関市
2107-051305-030488,田,136.83044702300,35.53708508860,21205,関市
2107-058327-019954,田,136.94678421300,35.47406334890,21205,関市
2107-054078-017133,田,136.97777983800,35.51241750850,21205,関市
2107-052241-028804,田,136.84904995000,35.52869908680,21205,関市
2107-055692-022043,田,136.92369793500,35.49776768650,21205,関市
2107-055416-022764,田,136.91574562700,35.50024350400,21205,関市
2107-055564-021904,田,136.92522411700,35.49892714190,21205,関市
2107-053913-027030,田,136.86866429900,35.51368298260,21205,関市
2107-058594-028836,田,136.84891956800,35.47144036250,21205,関市
2107-054075-024375,畑,136.89794494300,35.51229058500,21205,関市
2107-052016-029104,田,136.84573695300,35.53071900290,21205,関市
2107-053558-017494,田,136.97379479600,35.51709300660,21205,関市
2107-056303-021508,田,136.92961143300,35.49227257760,21205,関市
2107-053482-019921,田,136.94703032600,35.51773280650,21205,関市
2107-053587-017289,田,136.97604983300,35.51684103900,21205,関市
2107-056263-021713,田,136.92734894800,35.49262835860,21205,関市
2107-053592-017250,田,136.97648307100,35.51678957480,21205,関市
2107-057688-024466,田,136.89705416400,35.47971993160,21205,関市
2107-059272-019596,畑,136.95075413400,35.46555076080,21205,関市
2107-057756-024468,田,136.89702677700,35.47910754490,21205,関市
2107-058260-022596,田,136.91767792300,35.47461063760,21205,関市
2107-043391-012719,田,137.02627645700,35.60881232500,21205,関市
2107-053100-023871,田,136.90346899000,35.52108926470,21205,関市
2107-054831-024188,田,136.90002764400,35.50547976060,21205,関市
2107-058892-029964,田,136.83650966800,35.46871518390,21205,関市
2107-055203-022063,田,136.92346633400,35.50217390270,21205,関市
2107-057290-028679,田,136.85060325100,35.48319566810,21205,関市
2107-059041-020266,畑,136.94336423400,35.46761433330,21205,関市
2107-055548-021681,田,136.92768403700,35.49907482810,21205,関市
2107-055709-021825,田,136.92609517200,35.49762307130,21205,関市
2107-058179-020181,田,136.94428547700,35.47538705120,21205,関市
2107-052301-028799,田,136.84911005600,35.52816108230,21205,関市
2107-053957-022723,田,136.91615142700,35.51339357860,21205,関市
2107-055855-021855,田,136.92577617500,35.49630510510,21205,関市
2107-055751-022482,田,136.91885699600,35.49722500310,21205,関市
2107-056398-021099,田,136.93411500000,35.49142377180,21205,関市
2107-053506-017278,田,136.97617491700,35.51756757910,21205,関市
2107-053854-019174,田,136.95527965600,35.51439511700,21205,関市
2107-055395-028858,田,136.84857149800,35.50026754940,21205,関市
2107-058353-022633,田,136.91726764700,35.47376828280,21205,関市
2107-054345-024218,田,136.89968384300,35.50986044670,21205,関市
2107-049503-015122,田,136.99986743900,35.55368384900,21205,関市
2107-060610-018796,畑,136.95960302900,35.45350325880,21205,関市
2107-055306-022311,田,136.92073599300,35.50124650930,21205,関市
2107-059715-018698,田,136.96065736800,35.46157662880,21205,関市
2107-055796-021843,田,136.92590428400,35.49683361340,21205,関市
2107-058085-019513,田,136.95164494000,35.47624728830,21205,関市
2107-058995-019280,畑,136.95423469400,35.46805175270,21205,関市
2107-055619-021807,田,136.92629221300,35.49842819790,21205,関市
2107-054135-027526,田,136.86320701600,35.51166488200,21205,関市
2107-059796-018786,田,136.95968863000,35.46084503650,21205,関市
2107-057909-019412,田,136.95275516700,35.47783541770,21205,関市
2107-057932-019359,田,136.95333129100,35.47763173620,21205,関市
2107-056097-020905,田,136.93625410900,35.49413914860,21205,関市
2107-056427-020994,田,136.93527605500,35.49116873550,21205,関市
2107-056256-022044,田,136.92369938900,35.49268536640,21205,関市
2107-060224-019050,田,136.95678999500,35.45697975710,21205,関市
2107-058019-029236,田,136.84450097800,35.47661057830,21205,関市
2107-058780-028889,田,136.84835019100,35.46975772340,21205,関市
2107-059022-019372,田,136.95321815800,35.46781125140,21205,関市
2107-058387-020367,田,136.94223769500,35.47351285920,21205,関市
2107-057750-024624,田,136.89531384900,35.47915834390,21205,関市
2107-056105-028563,田,136.85184094400,35.49387647950,21205,関市
2107-056178-021808,田,136.92629868900,35.49339617930,21205,関市
2107-055521-022119,田,136.92285302300,35.49931020650,21205,関市
2107-056069-021009,田,136.93510008600,35.49439189640,21205,関市
2107-057141-020341,田,136.94249080600,35.48474304940,21205,関市
2107-057159-028107,田,136.85690935200,35.48439085650,21205,関市
2107-060289-018834,田,136.95917469600,35.45639718970,21205,関市
2107-056240-021495,田,136.92975556500,35.49283928450,21205,関市
2107-051961-029255,田,136.84406917400,35.53121548730,21205,関市
2107-057995-028631,田,136.85115859300,35.47684563150,21205,関市
2107-053424-023479,田,136.90780321000,35.51817806820,21205,関市
2107-060520-018837,畑,136.95935117900,35.45426258800,21205,関市
2107-057780-019275,田,136.95425420600,35.47900742490,21205,関市
2107-054984-023994,田,136.90217184500,35.50410113390,21205,関市
2107-056365-028365,田,136.85403068700,35.49153869030,21205,関市
2107-060153-019180,田,136.95536083400,35.45761937890,21205,関市
2107-052597-028369,田,136.85386388200,35.52550495740,21205,関市
2107-052161-028842,田,136.84863306000,35.52942357580,21205,関市
2107-052229-028852,田,136.84852092900,35.52881086940,21205,関市
2107-055556-021794,田,136.92643624400,35.49899914120,21205,関市
2107-056170-028785,田,136.84939730800,35.49328690520,21205,関市
2107-059305-018600,畑,136.96173076700,35.46527602060,21205,関市
2107-055800-022280,田,136.92108947700,35.49678770840,21205,関市
2107-055177-022739,田,136.91601098600,35.50239250700,21205,関市
2107-058020-019839,田,136.94804918300,35.47683263740,21205,関市
2107-056159-021914,田,136.92513135100,35.49356111770,21205,関市
