﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032946-042745,畑,139.36097746300,35.70211548310,13207,昭島市
1309-033207-042525,畑,139.36342004600,35.69977080340,13207,昭島市
1309-032784-042956,畑,139.35864353400,35.70356464800,13207,昭島市
1309-032981-042273,畑,139.36619780700,35.70181731330,13207,昭島市
1309-030554-043232,畑,139.35547255700,35.72365654930,13207,昭島市
1309-030777-043780,畑,139.34942274800,35.72161650250,13207,昭島市
1309-030656-040925,畑,139.38097703300,35.72283231420,13207,昭島市
1309-030534-043123,畑,139.35667740100,35.72383965000,13207,昭島市
1309-030779-043532,畑,139.35216893600,35.72161354850,13207,昭島市
1309-032894-042778,畑,139.36061476300,35.70258289960,13207,昭島市
1309-030500-043240,畑,139.35537369600,35.72414305130,13207,昭島市
1309-030627-040881,畑,139.38146123400,35.72310081840,13207,昭島市
1309-033894-044518,畑,139.34144181500,35.69349295050,13207,昭島市
1309-030409-043226,畑,139.35552126400,35.72496227700,13207,昭島市
1309-030450-042649,畑,139.36190948200,35.72461564790,13207,昭島市
1309-030445-043518,畑,139.35229889000,35.72462242050,13207,昭島市
