﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0148820029089,田,136.32211320400,35.86542720050,18382,池田町
1806-0166040028326,田,136.31360121000,35.84993009830,18382,池田町
1806-0121530030780,田,136.34094004100,35.88998116850,18382,池田町
1806-0131750030616,田,136.33908372200,35.88076799060,18382,池田町
1806-0091010031141,田,136.34506164800,35.91747188000,18382,池田町
1806-0173620028982,田,136.32083972500,35.84308184290,18382,池田町
1806-0115430030951,田,136.34286364700,35.89547314400,18382,池田町
1806-0170010028066,田,136.31071251500,35.84635814860,18382,池田町
1806-0119490031154,田,136.34508751700,35.89180290270,18382,池田町
1806-0156550029190,田,136.32320397400,35.85846234450,18382,池田町
1806-0115710032611,田,136.36124500400,35.89516191590,18382,池田町
1806-0090150031286,田,136.34666654000,35.91824019790,18382,池田町
1806-0125600033629,田,136.37248192200,35.88621307160,18382,池田町
1806-0162160028624,田,136.31690869500,35.85342240750,18382,池田町
1806-0118030031204,田,136.34564752600,35.89312208590,18382,池田町
1806-0090830031136,田,136.34500431400,35.91764065200,18382,池田町
1806-0134470031372,田,136.34744908700,35.87829368070,18382,池田町
1806-0132960030876,田,136.34196409800,35.87966991400,18382,池田町
1806-0116690032634,田,136.36149978600,35.89428245210,18382,池田町
1806-0163370028831,田,136.31919719200,35.85232038920,18382,池田町
1806-0126480031068,田,136.34411558000,35.88550751530,18382,池田町
1806-0122890032905,田,136.36446740500,35.88868391840,18382,池田町
1806-0148650028978,田,136.32088353700,35.86558641970,18382,池田町
1806-0125590033293,田,136.36876029300,35.88623204690,18382,池田町
1806-0091960029998,田,136.33239027000,35.91665323920,18382,池田町
1806-0062980033447,田,136.37072500500,35.94265757530,18382,池田町
1806-0074650032256,田,136.35747650300,35.93218185690,18382,池田町
1806-0162690028381,田,136.31421713000,35.85295138760,18382,池田町
1806-0114430032400,田,136.35891084700,35.89632453000,18382,池田町
1806-0160420028208,田,136.31230973300,35.85500393790,18382,池田町
1806-0099630031921,田,136.35367186500,35.90967535950,18382,池田町
1806-0163310028812,田,136.31898655400,35.85238264160,18382,池田町
1806-0123270033051,田,136.36608677400,35.88833056580,18382,池田町
1806-0117750032749,田,136.36276700000,35.89332339490,18382,池田町
1806-0158650028735,田,136.31815099300,35.85658262250,18382,池田町
1806-0125850030518,田,136.33802629800,35.88609241990,18382,池田町
1806-0160220028676,田,136.31749732700,35.85517109780,18382,池田町
1806-0129490029645,田,136.32834416800,35.88283575240,18382,池田町
1806-0156240028638,田,136.31708996900,35.85875935310,18382,池田町
1806-0155190029140,田,136.32265540100,35.85968701670,18382,池田町
1806-0136010029774,田,136.32974789000,35.87696087980,18382,池田町
1806-0114540032317,田,136.35798855300,35.89622692120,18382,池田町
1806-0159740028638,田,136.31707839700,35.85560202280,18382,池田町
1806-0149890028545,畑,136.31608685100,35.86448408820,18382,池田町
1806-0135590032218,田,136.35681111000,35.87725878800,18382,池田町
1806-0135580029779,田,136.32980397000,35.87734609800,18382,池田町
1806-0170130028548,田,136.31604925100,35.84624298240,18382,池田町
1806-0113330032172,田,136.35638712900,35.89732129100,18382,池田町
1806-0160710028614,田,136.31680604200,35.85473146750,18382,池田町
1806-0071670033006,田,136.36580518500,35.93484725750,18382,池田町
1806-0118560032768,田,136.36297402200,35.89258826230,18382,池田町
1806-0139240032295,田,136.35765543600,35.87396726470,18382,池田町
1806-0125670033214,田,136.36788697300,35.88616381090,18382,池田町
1806-0169350027397,田,136.30329973000,35.84697292720,18382,池田町
1806-0118680032526,田,136.36029222700,35.89249294590,18382,池田町
1806-0156670028828,田,136.31918956200,35.85836333540,18382,池田町
1806-0099620032082,田,136.35545113700,35.90968395810,18382,池田町
1806-0130470030078,田,136.33313206400,35.88194327840,18382,池田町
1806-0158480029703,田,136.32887103900,35.85670887770,18382,池田町
1806-0151020029354,田,136.32503444200,35.86344303020,18382,池田町
1806-0167500028320,田,136.31352698600,35.84861652040,18382,池田町
1806-0114950032461,田,136.35959050800,35.89585435370,18382,池田町
1806-0149540029271,田,136.32412260100,35.86477600660,18382,池田町
1806-0131190029871,田,136.33084051100,35.88130024960,18382,池田町
1806-0145250029233,田,136.32371797400,35.86864089670,18382,池田町
1806-0145730032551,田,136.36045962900,35.86810352760,18382,池田町
1806-0119070031246,田,136.34610809100,35.89218118390,18382,池田町
1806-0111380031355,田,136.34734635600,35.89910497780,18382,池田町
1806-0155300028459,田,136.31511010700,35.85960564540,18382,池田町
1806-0115000030745,田,136.34057375500,35.89586294350,18382,池田町
1806-0134470030925,田,136.34249754200,35.87830573880,18382,池田町
1806-0118810032867,田,136.36406482100,35.89235926270,18382,池田町
1806-0090690031059,田,136.34415282000,35.91776042710,18382,池田町
1806-0151700025849,田,136.28622430600,35.86292336090,18382,池田町
1806-0119520030689,田,136.33994429900,35.89179527760,18382,池田町
1806-0136460029651,田,136.32838004400,35.87655554350,18382,池田町
1806-0128540033676,田,136.37298854000,35.88356209980,18382,池田町
1806-0131500029984,田,136.33209156400,35.88101445710,18382,池田町
1806-0091790030332,田,136.33609173900,35.91679334030,18382,池田町
1806-0161400028464,田,136.31514760600,35.85411264810,18382,池田町
1806-0136390029962,田,136.33182199600,35.87661054990,18382,池田町
1806-0129250030582,田,136.33871423000,35.88302585650,18382,池田町
1806-0111810031310,田,136.34685397500,35.89872051460,18382,池田町
1806-0149310029155,田,136.32283487600,35.86498744320,18382,池田町
1806-0115860032599,田,136.36111051800,35.89502591720,18382,池田町
1806-0153510029116,田,136.32238933100,35.86120312280,18382,池田町
1806-0074370032807,田,136.36358341300,35.93242072640,18382,池田町
1806-0159230028113,田,136.31126971500,35.85607422680,18382,池田町
1806-0133100030951,田,136.34279320700,35.87954195030,18382,池田町
1806-0112400032242,田,136.35716665700,35.89816086860,18382,池田町
1806-0125560030546,田,136.33833893200,35.88634965480,18382,池田町
1806-0092500030219,畑,136.33483980500,35.91616406590,18382,池田町
1806-0153510028873,田,136.31969810500,35.86121207710,18382,池田町
1806-0134760032305,田,136.35777664200,35.87800256370,18382,池田町
1806-0130590033823,田,136.37461319900,35.88171246620,18382,池田町
1806-0128240033395,田,136.36987699600,35.88384472270,18382,池田町
1806-0099830031925,田,136.35371545900,35.90950014550,18382,池田町
1806-0140180029879,田,136.33089481800,35.87319576900,18382,池田町
1806-0155120025976,田,136.28761613800,35.85984112380,18382,池田町
1806-0162120027980,田,136.30978769700,35.85347191930,18382,池田町
1806-0159550027904,畑,136.30895002600,35.85579070490,18382,池田町
1806-0128180033484,田,136.37086277700,35.88389182940,18382,池田町
1806-0131420030116,田,136.33354635500,35.88108193650,18382,池田町
1806-0125250033546,田,136.37156073300,35.88653506610,18382,池田町
1806-0117540030748,田,136.34059772400,35.89357674080,18382,池田町
1806-0116010032585,田,136.36096192100,35.89489323820,18382,池田町
1806-0170300028585,田,136.31644815200,35.84608601340,18382,池田町
1806-0155570029061,田,136.32177605100,35.85934959110,18382,池田町
1806-0121200030950,田,136.34282053700,35.89026759560,18382,池田町
1806-0147250029266,田,136.32407416300,35.86683782250,18382,池田町
1806-0119130030955,田,136.34289287000,35.89213897530,18382,池田町
1806-0150000029058,田,136.32176453200,35.86437089920,18382,池田町
1806-0136570032374,田,136.35853186400,35.87637056120,18382,池田町
1806-0128250033639,田,136.37257698300,35.88382578680,18382,池田町
1806-0159000028597,田,136.31663063800,35.85627105420,18382,池田町
1806-0119840030607,田,136.33903263100,35.89150708480,18382,池田町
1806-0115720030839,田,136.34161652900,35.89520741410,18382,池田町
1806-0117950032698,田,136.36219600400,35.89313975670,18382,池田町
1806-0173240028967,田,136.32067409700,35.84342894730,18382,池田町
1806-0169380028107,田,136.31116508300,35.84693227510,18382,池田町
1806-0158890028003,田,136.31004802000,35.85638263480,18382,池田町
1806-0116880032583,田,136.36093358700,35.89410538240,18382,池田町
1806-0122640031016,田,136.34354973600,35.88897098730,18382,池田町
1806-0091610030431,田,136.33718500400,35.91695464230,18382,池田町
1806-0148360029043,田,136.32160824000,35.86585190130,18382,池田町
1806-0128920030894,田,136.34217365500,35.88331060370,18382,池田町
1806-0139200029687,田,136.32877341800,35.87408625170,18382,池田町
1806-0094890031892,田,136.35336502100,35.91395559960,18382,池田町
1806-0123420033230,田,136.36807452100,35.88818975460,18382,池田町
1806-0130710029739,田,136.32937155700,35.88173467470,18382,池田町
1806-0093940031853,田,136.35293555300,35.91481354140,18382,池田町
1806-0171370028618,田,136.31681798100,35.84512160920,18382,池田町
1806-0101980031955,田,136.35403177000,35.90755599200,18382,池田町
1806-0133920031440,田,136.34819976300,35.87878507030,18382,池田町
1806-0129460028886,田,136.31993461600,35.88289107350,18382,池田町
1806-0168980027219,田,136.30133553200,35.84731803100,18382,池田町
1806-0149720029309,田,136.32454509500,35.86461533590,18382,池田町
1806-0143880029657,田,136.32842278000,35.86986330170,18382,池田町
1806-0158610029740,田,136.32928562500,35.85658695530,18382,池田町
1806-0107030032278,畑,136.35759194100,35.90299646490,18382,池田町
1806-0091660030880,田,136.34216270900,35.91689748720,18382,池田町
1806-0147240032603,田,136.36102717900,35.86674907800,18382,池田町
1806-0122700033417,田,136.37015008400,35.88883977360,18382,池田町
1806-0172140028635,田,136.31699697500,35.84443013500,18382,池田町
1806-0129900030869,田,136.34188909400,35.88243034440,18382,池田町
1806-0122270032373,田,136.35858264300,35.88926117480,18382,池田町
1806-0118400032890,田,136.36432744500,35.89273368660,18382,池田町
1806-0113520032197,田,136.35666822800,35.89715436360,18382,池田町
1806-0157470029668,田,136.32848483000,35.85762068680,18382,池田町
1806-0131030031037,田,136.34374738200,35.88140774820,18382,池田町
1806-0115320030782,田,136.34098755800,35.89557331510,18382,池田町
1806-0157010029485,田,136.32647098200,35.85803807590,18382,池田町
1806-0115920031270,田,136.34639122000,35.89501939160,18382,池田町
1806-0166510026280,田,136.29095244500,35.84956608060,18382,池田町
1806-0074080032870,田,136.36429021900,35.93267599260,18382,池田町
1806-0073330032814,田,136.36366765800,35.93335246370,18382,池田町
1806-0060830032181,田,136.35670218900,35.94464455010,18382,池田町
1806-0138870029762,田,136.32960199000,35.87437720760,18382,池田町
1806-0132220031130,田,136.34477852000,35.88032989920,18382,池田町
1806-0073820032798,田,136.36349011800,35.93290962730,18382,池田町
1806-0169130027309,田,136.30233050300,35.84717444220,18382,池田町
1806-0158810026770,田,136.29639496800,35.85649694520,18382,池田町
1806-0160170030038,田,136.33257382900,35.85517510640,18382,池田町
1806-0087320031487,田,136.34891272000,35.92078640190,18382,池田町
1806-0119600031171,田,136.34528015200,35.89170861050,18382,池田町
1806-0128670029502,田,136.32675675900,35.88358413560,18382,池田町
1806-0159970028569,田,136.31631539500,35.85539350250,18382,池田町
1806-0158960028024,田,136.31027936400,35.85632361560,18382,池田町
1806-0090410031206,田,136.34578225300,35.91800848610,18382,池田町
1806-0123150032347,田,136.35828717100,35.88846667120,18382,池田町
1806-0120200031120,田,136.34470986700,35.89116774300,18382,池田町
1806-0115580031452,畑,136.34841276200,35.89532102530,18382,池田町
1806-0133980034102,田,136.37768742200,35.87864125470,18382,池田町
1806-0119640030788,田,136.34103462700,35.89167989830,18382,池田町
1806-0126890030288,田,136.33547480000,35.88516408010,18382,池田町
1806-0156170028781,田,136.31867170800,35.85881834900,18382,池田町
1806-0121820030787,田,136.34101208700,35.88971749350,18382,池田町
1806-0135980029862,田,136.33071895000,35.87698198450,18382,池田町
1806-0118280032809,田,136.36342459100,35.89283848830,18382,池田町
1806-0166310028265,田,136.31292252000,35.84969248580,18382,池田町
1806-0112560032229,田,136.35703093000,35.89801778450,18382,池田町
1806-0125360030697,田,136.34001049100,35.88652527000,18382,池田町
1806-0078610031929,田,136.35384474900,35.92862236990,18382,池田町
1806-0162450028799,田,136.31885501800,35.85315435260,18382,池田町
1806-0156740028741,田,136.31823355700,35.85830570680,18382,池田町
1806-0118530030990,田,136.34327332200,35.89267258450,18382,池田町
1806-0117090032606,田,136.36117926000,35.89392209480,18382,池田町
1806-0108160032070,田,136.35528582000,35.90198850430,18382,池田町
1806-0129340030749,田,136.34056673100,35.88293423870,18382,池田町
1806-0117290032629,田,136.36143390000,35.89373552970,18382,池田町
1806-0095690031932,田,136.35381000700,35.91323045590,18382,池田町
1806-0116850032424,田,136.35917055200,35.89414250150,18382,池田町
1806-0127010030305,田,136.33565670000,35.88505470440,18382,池田町
1806-0100800031972,田,136.35422228500,35.90862075560,18382,池田町
1806-0154380028731,田,136.31813132000,35.86042973960,18382,池田町
1806-0128470033441,田,136.37038791800,35.88363464200,18382,池田町
1806-0115750029779,田,136.32987599100,35.89521583250,18382,池田町
1806-0131530030609,田,136.33901334100,35.88096489960,18382,池田町
1806-0096250031967,田,136.35418999000,35.91272674370,18382,池田町
1806-0169070027279,田,136.30199429300,35.84723092360,18382,池田町
1806-0158610026854,田,136.29732769700,35.85667524780,18382,池田町
1806-0095440031916,田,136.35362701400,35.91345636820,18382,池田町
1806-0152080027492,田,136.30441146600,35.86253674370,18382,池田町
1806-0073850032879,田,136.36438422500,35.93288428910,18382,池田町
1806-0125980031114,田,136.34461879400,35.88595109940,18382,池田町
1806-0134510029918,田,136.33134846100,35.87830676350,18382,池田町
1806-0113610030927,田,136.34259674200,35.89710898380,18382,池田町
1806-0125820033227,田,136.36802987000,35.88603329790,18382,池田町
1806-0113370031054,田,136.34400443400,35.89732109680,18382,池田町
1806-0168150028412,田,136.31454264800,35.84802715000,18382,池田町
1806-0135290030079,田,136.33312139200,35.87759837110,18382,池田町
1806-0125870030382,田,136.33652107700,35.88607486650,18382,池田町
1806-0088290034724,田,136.38477699900,35.91980044460,18382,池田町
1806-0089410031490,田,136.34893161500,35.91890582300,18382,池田町
1806-0169470027878,田,136.30862379700,35.84685298770,18382,池田町
1806-0163900028327,田,136.31362435800,35.85185998300,18382,池田町
1806-0162510027948,田,136.30943324400,35.85312882320,18382,池田町
1806-0125570030423,田,136.33697591900,35.88634925880,18382,池田町
1806-0148580028956,田,136.32064206100,35.86564803030,18382,池田町
1806-0159970028035,田,136.31039601700,35.85541142080,18382,池田町
1806-0151310029327,田,136.32473694800,35.86317759990,18382,池田町
1806-0100130031920,田,136.35365288400,35.90922777390,18382,池田町
1806-0154840029094,田,136.32214495000,35.86000472390,18382,池田町
1806-0121050032815,田,136.36348475800,35.89034449760,18382,池田町
1806-0093040030298,田,136.33571470400,35.91567513160,18382,池田町
1806-0158770027960,田,136.30956904500,35.85649836530,18382,池田町
1806-0118500031311,田,136.34683994400,35.89269458090,18382,池田町
1806-0114610031366,田,136.34745353700,35.89619360340,18382,池田町
1806-0088910034722,田,136.38474564600,35.91924768290,18382,池田町
1806-0159790027968,田,136.30966248000,35.85557335100,18382,池田町
1806-0129900030143,田,136.33384819800,35.88245332760,18382,池田町
1806-0090340031387,田,136.34779001200,35.91806883570,18382,池田町
1806-0090340031296,田,136.34677428600,35.91807588850,18382,池田町
1806-0158830027981,田,136.30981150700,35.85644300060,18382,池田町
1806-0143750029638,田,136.32821213800,35.86998721240,18382,池田町
1806-0122630032887,田,136.36427774400,35.88891341390,18382,池田町
1806-0153370028986,田,136.32095736000,35.86133158780,18382,池田町
1806-0117170032451,田,136.35946970200,35.89385371130,18382,池田町
1806-0134250030050,田,136.33280456500,35.87853918770,18382,池田町
1806-0115810031251,田,136.34617762100,35.89511805120,18382,池田町
1806-0114120030998,畑,136.34338190200,35.89664925230,18382,池田町
1806-0150790028608,田,136.31677849800,35.86367393470,18382,池田町
1806-0120790032802,田,136.36333780000,35.89057889340,18382,池田町
1806-0142030032459,田,136.35945494400,35.87144896280,18382,池田町
1806-0172100028724,田,136.31798489000,35.84445684080,18382,池田町
1806-0140110032365,田,136.35841639500,35.87318172650,18382,池田町
1806-0131810030714,田,136.34017502500,35.88071440450,18382,池田町
1806-0110900032115,田,136.35576626100,35.89951158740,18382,池田町
1806-0128740028859,田,136.31963401900,35.88353568300,18382,池田町
1806-0122370032340,田,136.35821555100,35.88917101350,18382,池田町
1806-0157810028042,田,136.31048757900,35.85735774290,18382,池田町
1806-0130750030540,田,136.33824458000,35.88167730050,18382,池田町
1806-0090140030658,田,136.33970964000,35.91827626580,18382,池田町
1806-0142190029688,田,136.32876812700,35.87139152500,18382,池田町
1806-0120330030978,田,136.34313990700,35.89104991710,18382,池田町
1806-0132570030999,田,136.34332633300,35.88001894430,18382,池田町
1806-0161240028722,田,136.31800090300,35.85424566430,18382,池田町
1806-0129570028670,田,136.31753636900,35.88279341760,18382,池田町
1806-0136450031728,田,136.35138233200,35.87649810250,18382,池田町
1806-0157540027408,田,136.30347185800,35.85762051300,18382,池田町
1806-0134820030028,田,136.33256507600,35.87801861570,18382,池田町
1806-0171740028631,田,136.31695693800,35.84478773900,18382,池田町
1806-0117330030785,田,136.34101713800,35.89376446770,18382,池田町
1806-0111110032180,田,136.35648545600,35.89932570370,18382,池田町
1806-0174330029237,田,136.32366121600,35.84243391330,18382,池田町
1806-0100660031997,田,136.35450549900,35.90874409160,18382,池田町
1806-0134780034145,田,136.37815864400,35.87792682290,18382,池田町
1806-0112870032119,田,136.35580784700,35.89774133650,18382,池田町
1806-0128860033554,田,136.37163064700,35.88327589000,18382,池田町
1806-0127990030141,田,136.33383971700,35.88417545490,18382,池田町
1806-0142560029749,田,136.32944785500,35.87105152520,18382,池田町
1806-0063370033600,田,136.37242747900,35.94230439660,18382,池田町
1806-0153080028831,田,136.31924297800,35.86159889240,18382,池田町
1806-0095520034708,田,136.38456302000,35.91329048190,18382,池田町
1806-0120510032787,田,136.36317715200,35.89082715740,18382,池田町
1806-0154010027526,田,136.30478205600,35.86079885980,18382,池田町
1806-0130390029898,田,136.33113531200,35.88202028520,18382,池田町
1806-0144410029484,田,136.32649958800,35.86939345390,18382,池田町
1806-0120680030589,田,136.33883291300,35.89075359890,18382,池田町
1806-0152470027491,田,136.30440647400,35.86219224630,18382,池田町
1806-0121600032842,田,136.36378094800,35.88984897970,18382,池田町
1806-0129080030890,田,136.34213010000,35.88316628130,18382,池田町
1806-0095170031903,田,136.35348348100,35.91369773680,18382,池田町
1806-0121870032681,田,136.36200049200,35.88960530710,18382,池田町
1806-0130480029922,田,136.33140343700,35.88193310170,18382,池田町
1806-0115690030719,田,136.34028578100,35.89524560170,18382,池田町
1806-0159030029891,田,136.33094788900,35.85620086480,18382,池田町
1806-0144070029325,田,136.32473847600,35.86971009940,18382,池田町
1806-0113110032147,田,136.35611209800,35.89752201570,18382,池田町
1806-0119080030682,田,136.33986411200,35.89219168630,18382,池田町
1806-0131930030707,田,136.34003752800,35.88055803600,18382,池田町
1806-0135880032299,田,136.35770346900,35.87699154970,18382,池田町
1806-0141410029743,田,136.32938241000,35.87208863570,18382,池田町
1806-0113930031116,田,136.34468715200,35.89681592320,18382,池田町
1806-0111860031801,田,136.35228335900,35.89866244130,18382,池田町
1806-0137360029852,田,136.33060330900,35.87574095270,18382,池田町
1806-0139890032416,田,136.35898904500,35.87337759930,18382,池田町
1806-0151180029249,田,136.32387607300,35.86329905940,18382,池田町
1806-0090520031333,田,136.34718563200,35.91790794610,18382,池田町
1806-0160710028511,田,136.31566564300,35.85472750300,18382,池田町
1806-0117190030812,田,136.34130724900,35.89389041930,18382,池田町
1806-0119140032924,田,136.36470004500,35.89206502360,18382,池田町
1806-0135210032169,田,136.35626946000,35.87760624520,18382,池田町
1806-0128780030119,田,136.33358751500,35.88346149460,18382,池田町
1806-0129770030421,田,136.33692825700,35.88255751230,18382,池田町
1806-0129360033503,田,136.37107304400,35.88283410240,18382,池田町
1806-0146520029188,田,136.32321162500,35.86749984250,18382,池田町
1806-0157310027790,田,136.30770169700,35.85781917410,18382,池田町
1806-0092140030878,田,136.34214040200,35.91646080770,18382,池田町
1806-0112720032218,田,136.35690124100,35.89787547050,18382,池田町
1806-0137390031737,田,136.35147285800,35.87565482640,18382,池田町
1806-0157230029642,田,136.32820700600,35.85783517490,18382,池田町
1806-0129600030244,田,136.33497391300,35.88271647270,18382,池田町
1806-0133150030019,田,136.33246308300,35.87952937940,18382,池田町
1806-0131050030035,田,136.33264946200,35.88142339810,18382,池田町
1806-0126510030504,田,136.33786847300,35.88549548890,18382,池田町
1806-0129590029927,田,136.33145928300,35.88274142210,18382,池田町
1806-0171210027692,田,136.30656303800,35.84528994090,18382,池田町
1806-0143060032498,田,136.35987879800,35.87051235000,18382,池田町
1806-0130420030636,田,136.33931536500,35.88196569000,18382,池田町
1806-0130030030022,田,136.33251300100,35.88234203110,18382,池田町
1806-0151750029191,田,136.32322856100,35.86278658250,18382,池田町
1806-0143010032473,田,136.35960683900,35.87056588160,18382,池田町
1806-0169180027970,田,136.30965046900,35.84711624520,18382,池田町
1806-0129020028749,田,136.31841320900,35.88329038170,18382,池田町
1806-0128630033528,田,136.37135154400,35.88348564180,18382,池田町
1806-0129520030969,田,136.34299813500,35.88277100280,18382,池田町
1806-0143520029597,田,136.32775873500,35.87019447760,18382,池田町
1806-0171190027752,田,136.30722512000,35.84530966970,18382,池田町
1806-0092020030071,田,136.33320361600,35.91659332240,18382,池田町
1806-0131190030065,田,136.33298203400,35.88128969110,18382,池田町
1806-0060110032166,田,136.35653737400,35.94529235370,18382,池田町
1806-0152120029138,田,136.32264207200,35.86246008740,18382,池田町
1806-0167720028405,田,136.31446854400,35.84842007780,18382,池田町
1806-0168370028401,田,136.31442701400,35.84782951070,18382,池田町
1806-0121320032828,田,136.36362766000,35.89009611000,18382,池田町
1806-0159250028448,田,136.31497287700,35.85604665110,18382,池田町
1806-0090830031215,田,136.34587623800,35.91763665200,18382,池田町
1806-0150990028628,田,136.31699315100,35.86348794600,18382,池田町
1806-0112140031184,田,136.34545501100,35.89843105480,18382,池田町
1806-0131400031303,田,136.34669354300,35.88106546380,18382,池田町
1806-0114970032564,田,136.36072366300,35.89583604440,18382,池田町
1806-0171450027731,田,136.30699759600,35.84507290880,18382,池田町
1806-0120050032890,田,136.36432137100,35.89124342990,18382,池田町
1806-0140700029744,田,136.32939576400,35.87273432020,18382,池田町
1806-0159310028605,田,136.31670890100,35.85599344840,18382,池田町
1806-0142740032554,田,136.36050452100,35.87080578800,18382,池田町
1806-0152160029244,田,136.32381161300,35.86241839350,18382,池田町
1806-0159820029949,田,136.33159770500,35.85548869100,18382,池田町
1806-0118800032791,田,136.36322888000,35.89237320960,18382,池田町
1806-0170480027808,田,136.30785220600,35.84594510040,18382,池田町
1806-0154880028876,田,136.31973494000,35.85997354800,18382,池田町
1806-0135210032268,田,136.35736589500,35.87760255970,18382,池田町
1806-0121660032451,田,136.35944608000,35.88980561930,18382,池田町
1806-0129080033485,田,136.37087107900,35.88308253380,18382,池田町
1806-0131600031453,田,136.34835597900,35.88088338430,18382,池田町
1806-0170960027773,田,136.30746154400,35.84551468250,18382,池田町
1806-0146170029255,田,136.32396398400,35.86781165410,18382,池田町
1806-0128830029269,田,136.32417952100,35.88344399240,18382,池田町
1806-0119790032875,田,136.36415174200,35.89148145100,18382,池田町
1806-0157180028784,田,136.31870338300,35.85790205500,18382,池田町
1806-0119640032959,田,136.36508192200,35.89160982060,18382,池田町
1806-0112740032328,田,136.35812399300,35.89785024370,18382,池田町
1806-0142630032578,田,136.36077367600,35.87089768210,18382,池田町
1806-0152240025840,田,136.28612269700,35.86244212810,18382,池田町
1806-0145640032605,田,136.36105524400,35.86818817640,18382,池田町
1806-0146430032612,田,136.36113533500,35.86747622090,18382,池田町
1806-0109150032033,田,136.35486421100,35.90109466230,18382,池田町
1806-0074790032567,田,136.36092986900,35.93204670310,18382,池田町
1806-0098030031970,田,136.35422033000,35.91112170280,18382,池田町
1806-0148940027397,田,136.30337921700,35.86537033270,18382,池田町
1806-0130260030198,田,136.33446365100,35.88213100600,18382,池田町
1806-0167840028220,田,136.31242021900,35.84831567780,18382,池田町
1806-0120310032905,田,136.36448688700,35.89100777400,18382,池田町
1806-0154640025897,田,136.28674484800,35.86027625200,18382,池田町
1806-0148670029207,田,136.32341663300,35.86556323860,18382,池田町
1806-0134290031574,田,136.34968114700,35.87844740770,18382,池田町
1806-0159740027950,田,136.30946453700,35.85561908920,18382,池田町
1806-0120910030935,田,136.34266333600,35.89053531340,18382,池田町
1806-0127420030201,田,136.33450138000,35.88468177690,18382,池田町
1806-0121360032751,田,136.36277739400,35.89006338160,18382,池田町
1806-0119060032818,田,136.36352046100,35.89214009000,18382,池田町
1806-0144880032623,田,136.36125786500,35.86887130140,18382,池田町
1806-0130030033576,田,136.37187188400,35.88222117100,18382,池田町
1806-0151880029274,田,136.32415248200,35.86266505190,18382,池田町
1806-0118500032592,田,136.36102939900,35.89265196840,18382,池田町
1806-0120200032771,田,136.36299861700,35.89111517760,18382,池田町
1806-0119380032944,田,136.36492040100,35.89184809710,18382,池田町
1806-0137160032232,田,136.35695743800,35.87583982940,18382,池田町
1806-0122190032685,田,136.36203470400,35.88931646790,18382,池田町
1806-0125510030584,田,136.33875421300,35.88639976680,18382,池田町
1806-0160140027015,田,136.29910893200,35.85528694000,18382,池田町
1806-0164860028260,田,136.31286934900,35.85100247600,18382,池田町
1806-0121130032956,田,136.36504218800,35.89026766320,18382,池田町
1806-0137500032413,田,136.35896902400,35.87552617150,18382,池田町
1806-0125620030809,田,136.34124691500,35.88628874350,18382,池田町
1806-0130180030974,田,136.34305896500,35.88217486940,18382,池田町
1806-0141470029691,田,136.32880168000,35.87203688830,18382,池田町
1806-0113920032243,田,136.35717127200,35.89678933060,18382,池田町
1806-0151620029302,田,136.32445787300,35.86290268100,18382,池田町
1806-0146980029250,田,136.32390555800,35.86708269520,18382,池田町
1806-0126390030770,田,136.34081594800,35.88559518920,18382,池田町
1806-0119830030695,田,136.34000693700,35.89151474260,18382,池田町
1806-0145530032633,田,136.36136305400,35.86828884690,18382,池田町
1806-0147390029169,田,136.32299756100,35.86671837010,18382,池田町
1806-0128500030798,田,136.34111756100,35.88369595770,18382,池田町
1806-0168560028461,田,136.31508675600,35.84765343110,18382,池田町
1806-0146320032642,田,136.36146028600,35.86756854690,18382,池田町
1806-0128800028899,田,136.32007955400,35.88347753120,18382,池田町
1806-0128640030900,田,136.34224327100,35.88356683640,18382,池田町
1806-0163410026105,田,136.28902351900,35.85236481530,18382,池田町
1806-0133610029911,田,136.33127026300,35.87911936230,18382,池田町
1806-0091580031059,田,136.34415161800,35.91696194530,18382,池田町
1806-0154720028532,田,136.31591787800,35.86012589550,18382,池田町
1806-0168980027186,田,136.30097499300,35.84731746160,18382,池田町
1806-0100020032025,田,136.35481782300,35.90932536600,18382,池田町
1806-0123320032195,田,136.35661086800,35.88831822840,18382,池田町
1806-0125060030850,田,136.34170098800,35.88679470820,18382,池田町
1806-0150710033060,田,136.36607733100,35.86360078110,18382,池田町
1806-0161010028534,田,136.31592430900,35.85445740080,18382,池田町
1806-0138920032346,田,136.35821932600,35.87425212080,18382,池田町
1806-0120530031010,田,136.34348711000,35.89086939760,18382,池田町
1806-0129890033711,田,136.37336610100,35.88234639430,18382,池田町
1806-0165740028327,田,136.31361306900,35.85020092730,18382,池田町
1806-0125210030545,田,136.33831975800,35.88666878380,18382,池田町
1806-0167950028409,田,136.31450796200,35.84820972450,18382,池田町
1806-0159260028322,田,136.31358347500,35.85604663190,18382,池田町
1806-0117430032476,田,136.35974092900,35.89362019780,18382,池田町
1806-0154240028592,田,136.31658476000,35.86055835270,18382,池田町
1806-0132270030046,田,136.33277485500,35.88031890140,18382,池田町
1806-0168990027825,田,136.30804429500,35.84728638620,18382,池田町
1806-0092470029940,田,136.33174452900,35.91619601180,18382,池田町
1806-0120130032544,田,136.36048044900,35.89118057960,18382,池田町
1806-0132880031119,田,136.34464909900,35.87973623580,18382,池田町
1806-0122440033093,田,136.36655672300,35.88908212200,18382,池田町
1806-0129970030299,田,136.33558518000,35.88238762540,18382,池田町
