10,2017-01-04,18:47,6,8,2645,2525
11,2017-01-04,18:47,0,12,3128,3623
12,2017-01-04,18:47,1,1,2742,1935
13,2017-01-04,18:47,5,4,2694,3409
14,2017-01-04,18:47,3,5,4776,5166
15,2017-01-04,18:47,0,0,965,790
16,2017-01-04,18:47,0,0,1150,779
17,2017-01-04,18:47,1,1,847,633
18,2017-01-04,18:47,1,1,1365,1359
19,2017-01-04,18:47,0,1,913,972
1,2017-01-04,18:48,8,2,1607,1305
2,2017-01-04,18:48,0,0,148,134
3,2017-01-04,18:48,1,0,1174,1437
4,2017-01-04,18:48,0,0,88,81
5,2017-01-04,18:48,1,0,855,437
6,2017-01-04,18:48,1,0,523,425
7,2017-01-04,18:48,0,0,121,222
8,2017-01-04,18:48,4,4,4066,4277
9,2017-01-04,18:48,2,2,2103,2389
10,2017-01-04,18:48,3,9,2648,2534
11,2017-01-04,18:48,12,5,3140,3628
12,2017-01-04,18:48,2,2,2744,1937
13,2017-01-04,18:48,3,0,2697,3409
14,2017-01-04,18:48,9,2,4785,5168
15,2017-01-04,18:48,2,0,967,790
16,2017-01-04,18:48,0,0,1150,779
17,2017-01-04,18:48,0,0,847,633
18,2017-01-04,18:48,2,3,1367,1362
19,2017-01-04,18:48,1,0,914,972
1,2017-01-04,18:49,0,1,1607,1306
2,2017-01-04,18:49,0,1,148,135
3,2017-01-04,18:49,0,0,1174,1437
4,2017-01-04,18:49,0,0,88,81
5,2017-01-04,18:49,1,0,856,437
6,2017-01-04,18:49,0,0,523,425
7,2017-01-04,18:49,0,0,121,222
8,2017-01-04,18:49,1,5,4067,4282
9,2017-01-04,18:49,3,8,2106,2397
10,2017-01-04,18:49,3,18,2651,2552
11,2017-01-04,18:49,35,1,3175,3629
12,2017-01-04,18:49,3,5,2747,1942
13,2017-01-04,18:49,3,2,2700,3411
14,2017-01-04,18:49,9,5,4794,5173
15,2017-01-04,18:49,1,0,968,790
16,2017-01-04,18:49,3,0,1153,779
17,2017-01-04,18:49,0,4,847,637
18,2017-01-04,18:49,2,1,1369,1363
19,2017-01-04,18:49,0,2,914,974
1,2017-01-04,18:50,0,0,1607,1306
2,2017-01-04,18:50,0,0,148,135
3,2017-01-04,18:50,1,0,1175,1437
4,2017-01-04,18:50,0,0,88,81
5,2017-01-04,18:50,0,0,856,437
6,2017-01-04,18:50,1,0,524,425
7,2017-01-04,18:50,0,1,121,223
8,2017-01-04,18:50,4,12,4071,4294
9,2017-01-04,18:50,6,11,2112,2408
10,2017-01-04,18:50,4,10,2655,2562
11,2017-01-04,18:50,9,8,3184,3637
12,2017-01-04,18:50,3,3,2750,1945
13,2017-01-04,18:50,2,8,2702,3419
14,2017-01-04,18:50,6,6,4800,5179
15,2017-01-04,18:50,0,3,968,793
16,2017-01-04,18:50,0,1,1153,780
17,2017-01-04,18:50,0,0,847,637
18,2017-01-04,18:50,2,0,1371,1363
19,2017-01-04,18:50,0,4,914,978
1,2017-01-04,18:51,1,2,1608,1308
2,2017-01-04,18:51,0,0,148,135
3,2017-01-04,18:51,4,0,1179,1437
4,2017-01-04,18:51,0,0,88,81
5,2017-01-04,18:51,2,0,858,437
6,2017-01-04,18:51,0,0,524,425
7,2017-01-04,18:51,0,0,121,223
8,2017-01-04,18:51,2,6,4073,4300
9,2017-01-04,18:51,1,5,2113,2413
10,2017-01-04,18:51,8,3,2663,2565
11,2017-01-04,18:51,1,6,3185,3643
12,2017-01-04,18:51,3,3,2753,1948
13,2017-01-04,18:51,3,4,2705,3423
14,2017-01-04,18:51,3,8,4803,5187
15,2017-01-04,18:51,2,2,970,795
16,2017-01-04,18:51,1,1,1154,781
17,2017-01-04,18:51,1,1,848,638
18,2017-01-04,18:51,2,4,1373,1367
19,2017-01-04,18:51,0,0,914,978
1,2017-01-04,18:52,4,2,1612,1310
2,2017-01-04,18:52,2,0,150,135
3,2017-01-04,18:52,3,1,1182,1438
4,2017-01-04,18:52,0,0,88,81
5,2017-01-04,18:52,1,0,859,437
6,2017-01-04,18:52,0,0,524,425
7,2017-01-04,18:52,0,0,121,223
8,2017-01-04,18:52,4,8,4077,4308
9,2017-01-04,18:52,6,2,2119,2415
10,2017-01-04,18:52,2,4,2665,2569
11,2017-01-04,18:52,1,13,3186,3656
12,2017-01-04,18:52,3,3,2756,1951
13,2017-01-04,18:52,4,4,2709,3427
14,2017-01-04,18:52,5,8,4808,5195
15,2017-01-04,18:52,0,0,970,795
16,2017-01-04,18:52,0,2,1154,783
17,2017-01-04,18:52,0,0,848,638
18,2017-01-04,18:52,2,3,1375,1370
19,2017-01-04,18:52,0,0,914,978
1,2017-01-04,18:53,2,0,1614,1310
2,2017-01-04,18:53,0,0,150,135
3,2017-01-04,18:53,0,6,1182,1444
4,2017-01-04,18:53,0,0,88,81
5,2017-01-04,18:53,1,0,860,437
6,2017-01-04,18:53,0,2,524,427
7,2017-01-04,18:53,1,1,122,224
8,2017-01-04,18:53,0,5,4077,4313
9,2017-01-04,18:53,6,0,2125,2415
10,2017-01-04,18:53,1,3,2666,2572
11,2017-01-04,18:53,0,4,3186,3660
12,2017-01-04,18:53,4,1,2760,1952
13,2017-01-04,18:53,1,3,2710,3430
14,2017-01-04,18:53,14,4,4822,5199
15,2017-01-04,18:53,2,3,972,798
16,2017-01-04,18:53,1,1,1155,784
17,2017-01-04,18:53,0,0,848,638
18,2017-01-04,18:53,1,0,1376,1370
19,2017-01-04,18:53,0,0,914,978
1,2017-01-04,18:54,3,3,1617,1313
2,2017-01-04,18:54,0,0,150,135
3,2017-01-04,18:54,1,0,1183,1444
4,2017-01-04,18:54,0,0,88,81
5,2017-01-04,18:54,1,0,861,437
6,2017-01-04,18:54,3,0,527,427
7,2017-01-04,18:54,0,1,122,225
8,2017-01-04,18:54,1,6,4078,4319
9,2017-01-04,18:54,2,1,2127,2416
10,2017-01-04,18:54,4,1,2670,2573
11,2017-01-04,18:54,0,13,3186,3673
12,2017-01-04,18:54,1,1,2761,1953
13,2017-01-04,18:54,3,2,2713,3432
14,2017-01-04,18:54,3,5,4825,5204
15,2017-01-04,18:54,3,0,975,798
16,2017-01-04,18:54,0,2,1155,786
17,2017-01-04,18:54,1,2,849,640
18,2017-01-04,18:54,1,2,1377,1372
19,2017-01-04,18:54,2,1,916,979
1,2017-01-04,18:55,0,1,1617,1314
2,2017-01-04,18:55,0,0,150,135
3,2017-01-04,18:55,0,1,1183,1445
4,2017-01-04,18:55,0,0,88,81
5,2017-01-04,18:55,2,0,863,437
6,2017-01-04,18:55,0,0,527,427
7,2017-01-04,18:55,0,0,122,225
8,2017-01-04,18:55,3,3,4081,4322
9,2017-01-04,18:55,4,2,2131,2418
10,2017-01-04,18:55,3,3,2673,2576
11,2017-01-04,18:55,0,11,3186,3684
12,2017-01-04,18:55,2,2,2763,1955
13,2017-01-04,18:55,6,3,2719,3435
14,2017-01-04,18:55,8,7,4833,5211
15,2017-01-04,18:55,0,0,975,798
16,2017-01-04,18:55,0,3,1155,789
17,2017-01-04,18:55,1,0,850,640
18,2017-01-04,18:55,2,0,1379,1372
19,2017-01-04,18:55,0,0,916,979
1,2017-01-04,18:56,5,1,1622,1315
2,2017-01-04,18:56,0,0,150,135
3,2017-01-04,18:56,0,0,1183,1445
4,2017-01-04,18:56,1,0,89,81
5,2017-01-04,18:56,0,0,863,437
6,2017-01-04,18:56,0,0,527,427
7,2017-01-04,18:56,0,0,122,225
8,2017-01-04,18:56,3,6,4084,4328
9,2017-01-04,18:56,6,2,2137,2420
10,2017-01-04,18:56,4,1,2677,2577
11,2017-01-04,18:56,2,8,3188,3692
12,2017-01-04,18:56,1,12,2764,1967
13,2017-01-04,18:56,4,3,2723,3438
14,2017-01-04,18:56,2,3,4835,5214
15,2017-01-04,18:56,0,1,975,799
16,2017-01-04,18:56,5,0,1160,789
17,2017-01-04,18:56,0,0,850,640
18,2017-01-04,18:56,1,11,1380,1383
19,2017-01-04,18:56,0,0,916,979
1,2017-01-04,18:57,0,3,1622,1318
2,2017-01-04,18:57,0,0,150,135
3,2017-01-04,18:57,0,0,1183,1445
4,2017-01-04,18:57,0,0,89,81
5,2017-01-04,18:57,1,0,864,437
6,2017-01-04,18:57,0,0,527,427
7,2017-01-04,18:57,0,0,122,225
8,2017-01-04,18:57,3,3,4087,4331
9,2017-01-04,18:57,5,3,2142,2423
10,2017-01-04,18:57,0,1,2677,2578
11,2017-01-04,18:57,0,2,3188,3694
12,2017-01-04,18:57,2,4,2766,1971
13,2017-01-04,18:57,10,5,2733,3443
14,2017-01-04,18:57,5,3,4840,5217
15,2017-01-04,18:57,0,2,975,801
16,2017-01-04,18:57,7,0,1167,789
17,2017-01-04,18:57,1,0,851,640
18,2017-01-04,18:57,4,1,1384,1384
19,2017-01-04,18:57,0,1,916,980
1,2017-01-04,18:58,2,0,1624,1318
2,2017-01-04,18:58,0,0,150,135
3,2017-01-04,18:58,0,0,1183,1445
4,2017-01-04,18:58,0,0,89,81
5,2017-01-04,18:58,0,0,864,437
6,2017-01-04,18:58,0,0,527,427
7,2017-01-04,18:58,0,0,122,225
8,2017-01-04,18:58,3,3,4090,4334
9,2017-01-04,18:58,2,2,2144,2425
10,2017-01-04,18:58,3,2,2680,2580
11,2017-01-04,18:58,0,2,3188,3696
12,2017-01-04,18:58,1,8,2767,1979
13,2017-01-04,18:58,7,2,2740,3445
14,2017-01-04,18:58,9,8,4849,5225
15,2017-01-04,18:58,0,1,975,802
16,2017-01-04,18:58,0,0,1167,789
17,2017-01-04,18:58,0,0,851,640
18,2017-01-04,18:58,0,4,1384,1388
19,2017-01-04,18:58,2,2,918,982
1,2017-01-04,18:59,0,1,1624,1319
2,2017-01-04,18:59,0,0,150,135
3,2017-01-04,18:59,0,0,1183,1445
4,2017-01-04,18:59,0,0,89,81
5,2017-01-04,18:59,0,0,864,437
6,2017-01-04,18:59,1,1,528,428
7,2017-01-04,18:59,0,0,122,225
8,2017-01-04,18:59,7,9,4097,4343
9,2017-01-04,18:59,2,1,2146,2426
10,2017-01-04,18:59,4,2,2684,2582
11,2017-01-04,18:59,2,2,3190,3698
12,2017-01-04,18:59,2,1,2769,1980
13,2017-01-04,18:59,2,4,2742,3449
14,2017-01-04,18:59,3,4,4852,5229
15,2017-01-04,18:59,1,1,976,803
16,2017-01-04,18:59,1,0,1168,789
17,2017-01-04,18:59,1,1,852,641
18,2017-01-04,18:59,0,1,1384,1389
19,2017-01-04,18:59,2,0,920,982
1,2017-01-04,19:00,3,2,1627,1321
2,2017-01-04,19:00,0,0,150,135
3,2017-01-04,19:00,3,0,1186,1445
4,2017-01-04,19:00,0,0,89,81
5,2017-01-04,19:00,0,2,864,439
6,2017-01-04,19:00,0,1,528,429
7,2017-01-04,19:00,0,1,122,226
8,2017-01-04,19:00,5,4,4102,4347
9,2017-01-04,19:00,2,2,2148,2428
10,2017-01-04,19:00,1,6,2685,2588
11,2017-01-04,19:00,26,3,3216,3701
12,2017-01-04,19:00,1,0,2770,1980
13,2017-01-04,19:00,1,5,2743,3454
14,2017-01-04,19:00,8,3,4860,5232
15,2017-01-04,19:00,2,0,978,803
16,2017-01-04,19:00,0,1,1168,790
17,2017-01-04,19:00,0,0,852,641
18,2017-01-04,19:00,0,0,1384,1389
19,2017-01-04,19:00,0,0,920,982
1,2017-01-04,19:01,0,1,1627,1322
2,2017-01-04,19:01,0,0,150,135
3,2017-01-04,19:01,0,1,1186,1446
4,2017-01-04,19:01,0,0,89,81
5,2017-01-04,19:01,2,1,866,440
6,2017-01-04,19:01,1,0,529,429
7,2017-01-04,19:01,1,0,123,226
8,2017-01-04,19:01,1,8,4103,4355
9,2017-01-04,19:01,2,6,2150,2434
10,2017-01-04,19:01,9,5,2694,2593
11,2017-01-04,19:01,4,6,3220,3707
12,2017-01-04,19:01,3,3,2773,1983
13,2017-01-04,19:01,0,8,2743,3462
14,2017-01-04,19:01,9,4,4869,5236
15,2017-01-04,19:01,1,0,979,803
16,2017-01-04,19:01,0,0,1168,790
17,2017-01-04,19:01,0,0,852,641
18,2017-01-04,19:01,0,0,1384,1389
19,2017-01-04,19:01,0,2,920,984
1,2017-01-04,19:02,11,4,1638,1326
2,2017-01-04,19:02,0,0,150,135
3,2017-01-04,19:02,0,0,1186,1446
4,2017-01-04,19:02,0,1,89,82
5,2017-01-04,19:02,0,0,866,440
6,2017-01-04,19:02,1,0,530,429
7,2017-01-04,19:02,0,0,123,226
8,2017-01-04,19:02,6,4,4109,4359
9,2017-01-04,19:02,4,0,2154,2434
10,2017-01-04,19:02,0,0,2694,2593
11,2017-01-04,19:02,0,5,3220,3712
12,2017-01-04,19:02,3,0,2776,1983
13,2017-01-04,19:02,2,4,2745,3466
14,2017-01-04,19:02,9,5,4878,5241
15,2017-01-04,19:02,0,3,979,806
16,2017-01-04,19:02,4,2,1172,792
17,2017-01-04,19:02,0,0,852,641
18,2017-01-04,19:02,0,5,1384,1394
19,2017-01-04,19:02,0,4,920,988
1,2017-01-04,19:03,3,0,1641,1326
2,2017-01-04,19:03,0,0,150,135
3,2017-01-04,19:03,0,2,1186,1448
4,2017-01-04,19:03,0,0,89,82
5,2017-01-04,19:03,0,0,866,440
6,2017-01-04,19:03,3,1,533,430
7,2017-01-04,19:03,1,0,124,226
8,2017-01-04,19:03,2,12,4111,4371
9,2017-01-04,19:03,3,4,2157,2438
10,2017-01-04,19:03,2,6,2696,2599
11,2017-01-04,19:03,1,6,3221,3718
12,2017-01-04,19:03,0,3,2776,1986
13,2017-01-04,19:03,6,4,2751,3470
14,2017-01-04,19:03,2,4,4880,5245
15,2017-01-04,19:03,1,2,980,808
16,2017-01-04,19:03,2,0,1174,792
17,2017-01-04,19:03,1,0,853,641
18,2017-01-04,19:03,0,0,1384,1394
19,2017-01-04,19:03,3,0,923,988
1,2017-01-04,19:04,1,4,1642,1330
2,2017-01-04,19:04,0,0,150,135
3,2017-01-04,19:04,0,0,1186,1448
4,2017-01-04,19:04,0,0,89,82
5,2017-01-04,19:04,3,0,869,440
6,2017-01-04,19:04,1,0,534,430
7,2017-01-04,19:04,2,3,126,229
8,2017-01-04,19:04,4,9,4115,4380
9,2017-01-04,19:04,2,2,2159,2440
10,2017-01-04,19:04,0,1,2696,2600
11,2017-01-04,19:04,1,6,3222,3724
12,2017-01-04,19:04,3,7,2779,1993
13,2017-01-04,19:04,2,4,2753,3474
14,2017-01-04,19:04,8,2,4888,5247
15,2017-01-04,19:04,0,0,980,808
16,2017-01-04,19:04,0,1,1174,793
17,2017-01-04,19:04,0,1,853,642
18,2017-01-04,19:04,2,3,1386,1397
19,2017-01-04,19:04,0,0,923,988
1,2017-01-04,19:05,0,0,1642,1330
2,2017-01-04,19:05,0,0,150,135
3,2017-01-04,19:05,0,0,1186,1448
4,2017-01-04,19:05,0,0,89,82
5,2017-01-04,19:05,0,0,869,440
6,2017-01-04,19:05,0,0,534,430
7,2017-01-04,19:05,0,0,126,229
8,2017-01-04,19:05,0,4,4115,4384
9,2017-01-04,19:05,0,2,2159,2442
10,2017-01-04,19:05,4,2,2700,2602
11,2017-01-04,19:05,0,10,3222,3734
12,2017-01-04,19:05,3,2,2782,1995
13,2017-01-04,19:05,7,0,2760,3474
14,2017-01-04,19:05,3,11,4891,5258
15,2017-01-04,19:05,0,1,980,809
16,2017-01-04,19:05,0,0,1174,793
17,2017-01-04,19:05,0,0,853,642
18,2017-01-04,19:05,1,6,1387,1403
19,2017-01-04,19:05,2,1,925,989
1,2017-01-04,19:06,2,0,1644,1330
2,2017-01-04,19:06,2,0,152,135
3,2017-01-04,19:06,0,0,1186,1448
4,2017-01-04,19:06,0,0,89,82
5,2017-01-04,19:06,0,0,869,440
6,2017-01-04,19:06,0,2,534,432
7,2017-01-04,19:06,0,0,126,229
8,2017-01-04,19:06,2,2,4117,4386
9,2017-01-04,19:06,1,3,2160,2445
10,2017-01-04,19:06,2,1,2702,2603
11,2017-01-04,19:06,0,3,3222,3737
12,2017-01-04,19:06,0,0,2782,1995
13,2017-01-04,19:06,1,7,2761,3481
14,2017-01-04,19:06,4,3,4895,5261
15,2017-01-04,19:06,0,2,980,811
16,2017-01-04,19:06,1,0,1175,793
17,2017-01-04,19:06,0,0,853,642
18,2017-01-04,19:06,3,1,1390,1404
19,2017-01-04,19:06,0,1,925,990
1,2017-01-04,19:07,1,0,1645,1330
2,2017-01-04,19:07,0,0,152,135
3,2017-01-04,19:07,1,0,1187,1448
4,2017-01-04,19:07,0,0,89,82
5,2017-01-04,19:07,1,1,870,441
6,2017-01-04,19:07,1,0,535,432
7,2017-01-04,19:07,0,0,126,229
8,2017-01-04,19:07,2,2,4119,4388
9,2017-01-04,19:07,2,3,2162,2448
10,2017-01-04,19:07,0,1,2702,2604
11,2017-01-04,19:07,0,2,3222,3739
12,2017-01-04,19:07,3,0,2785,1995
13,2017-01-04,19:07,1,0,2762,3481
14,2017-01-04,19:07,3,5,4898,5266
15,2017-01-04,19:07,3,0,983,811
16,2017-01-04,19:07,1,1,1176,794
17,2017-01-04,19:07,0,0,853,642
18,2017-01-04,19:07,3,3,1393,1407
19,2017-01-04,19:07,0,0,925,990
1,2017-01-04,19:08,4,0,1649,1330
2,2017-01-04,19:08,0,0,152,135
3,2017-01-04,19:08,0,0,1187,1448
4,2017-01-04,19:08,0,1,89,83
5,2017-01-04,19:08,0,0,870,441
6,2017-01-04,19:08,5,1,540,433
7,2017-01-04,19:08,0,0,126,229
8,2017-01-04,19:08,1,4,4120,4392
9,2017-01-04,19:08,0,1,2162,2449
10,2017-01-04,19:08,4,2,2706,2606
11,2017-01-04,19:08,4,3,3226,3742
12,2017-01-04,19:08,3,3,2788,1998
13,2017-01-04,19:08,1,1,2763,3482
14,2017-01-04,19:08,0,9,4898,5275
15,2017-01-04,19:08,0,1,983,812
16,2017-01-04,19:08,0,1,1176,795
17,2017-01-04,19:08,0,0,853,642
18,2017-01-04,19:08,1,1,1394,1408
19,2017-01-04,19:08,2,2,927,992
1,2017-01-04,19:09,2,0,1651,1330
2,2017-01-04,19:09,1,0,153,135
3,2017-01-04,19:09,1,0,1188,1448
4,2017-01-04,19:09,1,0,90,83
5,2017-01-04,19:09,0,0,870,441
6,2017-01-04,19:09,1,0,541,433
7,2017-01-04,19:09,0,0,126,229
8,2017-01-04,19:09,2,6,4122,4398
9,2017-01-04,19:09,0,2,2162,2451
10,2017-01-04,19:09,0,7,2706,2613
11,2017-01-04,19:09,15,4,3241,3746
12,2017-01-04,19:09,2,4,2790,2002
13,2017-01-04,19:09,2,5,2765,3487
14,2017-01-04,19:09,7,6,4905,5281
15,2017-01-04,19:09,4,0,987,812
16,2017-01-04,19:09,0,0,1176,795
17,2017-01-04,19:09,0,0,853,642
18,2017-01-04,19:09,0,0,1394,1408
19,2017-01-04,19:09,0,0,927,992
1,2017-01-04,19:10,2,2,1653,1332
2,2017-01-04,19:10,0,0,153,135
3,2017-01-04,19:10,0,0,1188,1448
4,2017-01-04,19:10,0,0,90,83
5,2017-01-04,19:10,0,0,870,441
6,2017-01-04,19:10,1,0,542,433
7,2017-01-04,19:10,0,0,126,229
8,2017-01-04,19:10,1,1,4123,4399
9,2017-01-04,19:10,1,0,2163,2451
10,2017-01-04,19:10,1,4,2707,2617
11,2017-01-04,19:10,3,7,3244,3753
12,2017-01-04,19:10,1,2,2791,2004
13,2017-01-04,19:10,1,3,2766,3490
14,2017-01-04,19:10,2,2,4907,5283
15,2017-01-04,19:10,2,0,989,812
16,2017-01-04,19:10,0,0,1176,795
17,2017-01-04,19:10,1,3,854,645
18,2017-01-04,19:10,0,0,1394,1408
19,2017-01-04,19:10,3,1,930,993
1,2017-01-04,19:11,1,1,1654,1333
2,2017-01-04,19:11,1,0,154,135
3,2017-01-04,19:11,0,0,1188,1448
4,2017-01-04,19:11,0,2,90,85
5,2017-01-04,19:11,0,0,870,441
6,2017-01-04,19:11,0,0,542,433
7,2017-01-04,19:11,0,2,126,231
8,2017-01-04,19:11,1,2,4124,4401
9,2017-01-04,19:11,2,3,2165,2454
10,2017-01-04,19:11,0,3,2707,2620
11,2017-01-04,19:11,1,2,3245,3755
12,2017-01-04,19:11,0,0,2791,2004
13,2017-01-04,19:11,2,5,2768,3495
14,2017-01-04,19:11,4,8,4911,5291
15,2017-01-04,19:11,1,0,990,812
16,2017-01-04,19:11,1,0,1177,795
17,2017-01-04,19:11,0,4,854,649
18,2017-01-04,19:11,0,3,1394,1411
19,2017-01-04,19:11,0,0,930,993
1,2017-01-04,19:12,2,0,1656,1333
2,2017-01-04,19:12,1,0,155,135
3,2017-01-04,19:12,0,0,1188,1448
4,2017-01-04,19:12,0,0,90,85
5,2017-01-04,19:12,0,0,870,441
6,2017-01-04,19:12,2,0,544,433
7,2017-01-04,19:12,0,5,126,236
8,2017-01-04,19:12,3,3,4127,4404
9,2017-01-04,19:12,3,0,2168,2454
10,2017-01-04,19:12,0,1,2707,2621
11,2017-01-04,19:12,0,2,3245,3757
12,2017-01-04,19:12,1,3,2792,2007
13,2017-01-04,19:12,0,3,2768,3498
14,2017-01-04,19:12,0,4,4911,5295
15,2017-01-04,19:12,1,0,991,812
16,2017-01-04,19:12,2,3,1179,798
17,2017-01-04,19:12,0,0,854,649
18,2017-01-04,19:12,0,2,1394,1413
19,2017-01-04,19:12,3,1,933,994
1,2017-01-04,19:13,0,2,1656,1335
2,2017-01-04,19:13,0,1,155,136
3,2017-01-04,19:13,0,0,1188,1448
4,2017-01-04,19:13,0,0,90,85
5,2017-01-04,19:13,0,1,870,442
6,2017-01-04,19:13,1,0,545,433
7,2017-01-04,19:13,0,0,126,236
8,2017-01-04,19:13,4,2,4131,4406
9,2017-01-04,19:13,3,1,2171,2455
10,2017-01-04,19:13,0,1,2707,2622
11,2017-01-04,19:13,0,4,3245,3761
12,2017-01-04,19:13,1,4,2793,2011
13,2017-01-04,19:13,0,5,2768,3503
14,2017-01-04,19:13,0,6,4911,5301
15,2017-01-04,19:13,0,0,991,812
16,2017-01-04,19:13,0,0,1179,798
17,2017-01-04,19:13,0,0,854,649
18,2017-01-04,19:13,1,0,1395,1413
19,2017-01-04,19:13,4,4,937,998
1,2017-01-04,19:14,3,0,1659,1335
2,2017-01-04,19:14,0,0,155,136
3,2017-01-04,19:14,0,0,1188,1448
4,2017-01-04,19:14,1,0,91,85
5,2017-01-04,19:14,0,0,870,442
6,2017-01-04,19:14,0,0,545,433
7,2017-01-04,19:14,0,0,126,236
8,2017-01-04,19:14,3,1,4134,4407
9,2017-01-04,19:14,2,3,2173,2458
10,2017-01-04,19:14,6,2,2713,2624
11,2017-01-04,19:14,5,2,3250,3763
12,2017-01-04,19:14,0,2,2793,2013
13,2017-01-04,19:14,0,0,2768,3503
14,2017-01-04,19:14,1,1,4912,5302
15,2017-01-04,19:14,1,0,992,812
16,2017-01-04,19:14,0,0,1179,798
17,2017-01-04,19:14,5,1,859,650
18,2017-01-04,19:14,1,0,1396,1413
19,2017-01-04,19:14,2,0,939,998
1,2017-01-04,19:15,3,3,1662,1338
2,2017-01-04,19:15,0,0,155,136
3,2017-01-04,19:15,1,0,1189,1448
4,2017-01-04,19:15,0,0,91,85
5,2017-01-04,19:15,2,0,872,442
6,2017-01-04,19:15,0,0,545,433
7,2017-01-04,19:15,0,0,126,236
8,2017-01-04,19:15,7,4,4141,4411
9,2017-01-04,19:15,1,4,2174,2462
10,2017-01-04,19:15,2,11,2715,2635
11,2017-01-04,19:15,4,5,3254,3768
12,2017-01-04,19:15,1,2,2794,2015
13,2017-01-04,19:15,3,1,2771,3504
14,2017-01-04,19:15,2,6,4914,5308
15,2017-01-04,19:15,0,0,992,812
16,2017-01-04,19:15,1,0,1180,798
17,2017-01-04,19:15,3,0,862,650
18,2017-01-04,19:15,1,0,1397,1413
19,2017-01-04,19:15,0,0,939,998
1,2017-01-04,19:16,1,4,1663,1342
2,2017-01-04,19:16,0,0,155,136
3,2017-01-04,19:16,0,1,1189,1449
4,2017-01-04,19:16,0,0,91,85
5,2017-01-04,19:16,4,0,876,442
6,2017-01-04,19:16,0,0,545,433
7,2017-01-04,19:16,0,1,126,237
8,2017-01-04,19:16,4,5,4145,4416
9,2017-01-04,19:16,3,1,2177,2463
10,2017-01-04,19:16,6,3,2721,2638
11,2017-01-04,19:16,0,1,3254,3769
12,2017-01-04,19:16,1,3,2795,2018
13,2017-01-04,19:16,1,2,2772,3506
14,2017-01-04,19:16,1,8,4915,5316
15,2017-01-04,19:16,1,0,993,812
16,2017-01-04,19:16,3,3,1183,801
17,2017-01-04,19:16,0,0,862,650
18,2017-01-04,19:16,0,2,1397,1415
19,2017-01-04,19:16,1,1,940,999
1,2017-01-04,19:17,0,4,1663,1346
2,2017-01-04,19:17,0,0,155,136
3,2017-01-04,19:17,0,0,1189,1449
4,2017-01-04,19:17,0,1,91,86
5,2017-01-04,19:17,0,0,876,442
6,2017-01-04,19:17,1,0,546,433
7,2017-01-04,19:17,0,0,126,237
8,2017-01-04,19:17,1,9,4146,4425
9,2017-01-04,19:17,1,7,2178,2470
10,2017-01-04,19:17,0,2,2721,2640
11,2017-01-04,19:17,0,6,3254,3775
12,2017-01-04,19:17,0,1,2795,2019
13,2017-01-04,19:17,1,0,2773,3506
14,2017-01-04,19:17,2,8,4917,5324
15,2017-01-04,19:17,4,1,997,813
16,2017-01-04,19:17,1,3,1184,804
17,2017-01-04,19:17,0,0,862,650
18,2017-01-04,19:17,0,1,1397,1416
19,2017-01-04,19:17,0,0,940,999
1,2017-01-04,19:18,0,0,1663,1346
2,2017-01-04,19:18,0,0,155,136
3,2017-01-04,19:18,0,0,1189,1449
4,2017-01-04,19:18,1,0,92,86
5,2017-01-04,19:18,1,1,877,443
6,2017-01-04,19:18,0,0,546,433
7,2017-01-04,19:18,0,0,126,237
8,2017-01-04,19:18,1,2,4147,4427
9,2017-01-04,19:18,1,0,2179,2470
10,2017-01-04,19:18,2,7,2723,2647
11,2017-01-04,19:18,0,3,3254,3778
12,2017-01-04,19:18,0,1,2795,2020
13,2017-01-04,19:18,1,0,2774,3506
14,2017-01-04,19:18,4,4,4921,5328
15,2017-01-04,19:18,0,0,997,813
16,2017-01-04,19:18,0,0,1184,804
17,2017-01-04,19:18,2,0,864,650
18,2017-01-04,19:18,1,2,1398,1418
19,2017-01-04,19:18,0,5,940,1004
1,2017-01-04,19:19,2,1,1665,1347
2,2017-01-04,19:19,0,0,155,136
3,2017-01-04,19:19,0,0,1189,1449
4,2017-01-04,19:19,0,0,92,86
5,2017-01-04,19:19,0,0,877,443
6,2017-01-04,19:19,1,0,547,433
7,2017-01-04,19:19,0,0,126,237
8,2017-01-04,19:19,6,6,4153,4433
9,2017-01-04,19:19,7,0,2186,2470
10,2017-01-04,19:19,2,5,2725,2652
11,2017-01-04,19:19,0,5,3254,3783
12,2017-01-04,19:19,2,2,2797,2022
13,2017-01-04,19:19,2,3,2776,3509
14,2017-01-04,19:19,4,4,4925,5332
15,2017-01-04,19:19,2,0,999,813
16,2017-01-04,19:19,0,1,1184,805
17,2017-01-04,19:19,0,0,864,650
18,2017-01-04,19:19,2,1,1400,1419
19,2017-01-04,19:19,2,0,942,1004
1,2017-01-04,19:20,3,0,1668,1347
2,2017-01-04,19:20,0,0,155,136
3,2017-01-04,19:20,1,0,1190,1449
4,2017-01-04,19:20,0,0,92,86
5,2017-01-04,19:20,0,0,877,443
6,2017-01-04,19:20,0,0,547,433
7,2017-01-04,19:20,0,0,126,237
8,2017-01-04,19:20,2,3,4155,4436
9,2017-01-04,19:20,0,0,2186,2470
10,2017-01-04,19:20,5,1,2730,2653
11,2017-01-04,19:20,0,5,3254,3788
12,2017-01-04,19:20,2,0,2799,2022
13,2017-01-04,19:20,2,8,2778,3517
14,2017-01-04,19:20,2,0,4927,5332
15,2017-01-04,19:20,0,2,999,815
