﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0743420012358,田,140.97669400300,39.33025998400,03206,北上市
0310-0825240016406,田,141.02345424000,39.25648406550,03206,北上市
0310-0796530014377,田,140.99999837300,39.28238390790,03206,北上市
0310-0738720020684,田,141.07328336600,39.33432980180,03206,北上市
0310-0817380015140,田,141.00879893400,39.26358405590,03206,北上市
0310-0845860023261,田,141.10281029700,39.23775270070,03206,北上市
0310-0780960032082,田,141.20530071400,39.29593607600,03206,北上市
0310-0839690024763,田,141.12023036400,39.24327169710,03206,北上市
0310-0805450017907,田,141.04089238600,39.27427979810,03206,北上市
0310-0778590029693,田,141.17761430100,39.29815239760,03206,北上市
0310-0762270019190,田,141.05589324600,39.31315178110,03206,北上市
0310-0780370022709,田,141.09663846200,39.29676299660,03206,北上市
0310-0727780022925,田,141.09931817900,39.34413182160,03206,北上市
0310-0824900026994,田,141.14613077700,39.25652523570,03206,北上市
0310-0776930021206,田,141.07921824100,39.29990182600,03206,北上市
0310-0794610016849,田,141.02866016600,39.28407069850,03206,北上市
0310-0792820012848,田,140.98228331700,39.28574576440,03206,北上市
0310-0746020019189,田,141.05591819500,39.32779104010,03206,北上市
0310-0776480021725,田,141.08524423200,39.30028769750,03206,北上市
0310-0732740016406,田,141.02367275300,39.33981283590,03206,北上市
0310-0782070016875,田,141.02899704400,39.29536174040,03206,北上市
0310-0829910022192,田,141.09047702300,39.25214918800,03206,北上市
0310-0801060022311,田,141.09195679900,39.27813295140,03206,北上市
0310-0763480017591,田,141.03734631900,39.31209453320,03206,北上市
0310-0756320028915,田,141.16868796600,39.31823686620,03206,北上市
0310-0763390014226,田,140.99832086900,39.31223760750,03206,北上市
0310-0758700019307,田,141.05726073200,39.31636731340,03206,北上市
0310-0715050022115,田,141.08996251200,39.35561562620,03206,北上市
0310-0810270032764,田,141.21306567100,39.26950596080,03206,北上市
0310-0754130012898,田,140.98294476200,39.32060380320,03206,北上市
0310-0765970018877,田,141.05224892600,39.30982735910,03206,北上市
0310-0726860013186,田,140.98632848500,39.34515694810,03206,北上市
0310-0838770015222,田,141.00970712500,39.24432045540,03206,北上市
0310-0839520025747,田,141.13163031000,39.24339124240,03206,北上市
0310-0738340027752,田,141.15527724400,39.33447421650,03206,北上市
0310-0792590018459,田,141.04732772700,39.28585416160,03206,北上市
0310-0766330019629,田,141.06096418100,39.30948487920,03206,北上市
0310-0823440016957,田,141.02984224200,39.25809471190,03206,北上市
0310-0750920027337,畑,141.15041410900,39.32315594490,03206,北上市
0310-0795280016738,田,141.02737271300,39.28346886240,03206,北上市
0310-0729280027726,田,141.15500580000,39.34263601430,03206,北上市
0310-0811820023781,田,141.10894928900,39.26839819780,03206,北上市
0310-0754980018753,田,141.05084303800,39.31972406710,03206,北上市
0310-0730170019495,田,141.05951565900,39.34205970490,03206,北上市
0310-0828190014588,田,141.00237846100,39.25386090870,03206,北上市
0310-0757100026739,田,141.14344656500,39.31760752140,03206,北上市
0310-0826670021330,田,141.08049813600,39.25508749740,03206,北上市
0310-0829890025421,田,141.12789289300,39.25207850550,03206,北上市
0310-0810940033372,田,141.22010760700,39.26887399600,03206,北上市
0310-0795010016019,田,141.01904001200,39.28372219380,03206,北上市
0310-0821700024335,畑,141.11534230300,39.25948845850,03206,北上市
0310-0772830012751,田,140.98120541400,39.30375349050,03206,北上市
0310-0766790022451,田,141.09368698700,39.30900076890,03206,北上市
0310-0739820015812,田,141.01677330000,39.33344577710,03206,北上市
0310-0773350030740,田,141.18977255200,39.30283504730,03206,北上市
0310-0777390023395,田,141.10460378100,39.29942322620,03206,北上市
0310-0731240027541,畑,141.15285417500,39.34087637130,03206,北上市
0310-0771600015582,田,141.01403257000,39.30481811690,03206,北上市
0310-0790600016586,田,141.02561904900,39.28768587350,03206,北上市
0310-0766010012179,田,140.97457969300,39.30990898370,03206,北上市
0310-0764860025808,田,141.13262304600,39.31064296380,03206,北上市
0310-0815350015333,田,141.01104746200,39.26541118180,03206,北上市
0310-0807000034120,田,141.22879896700,39.27240066890,03206,北上市
0310-0751780018133,田,141.04366281400,39.32262451510,03206,北上市
0310-0718030022602,田,141.09560316600,39.35291755440,03206,北上市
0310-0792220022772,田,141.09732487000,39.28608701270,03206,北上市
0310-0754660014108,田,140.99697635300,39.32010759420,03206,北上市
0310-0720720022960,田,141.09974370800,39.35048706530,03206,北上市
0310-0837800021629,田,141.08392703000,39.24505010110,03206,北上市
0310-0759610023303,田,141.10359614900,39.31544663630,03206,北上市
0310-0771210011445,田,140.96606300200,39.30523925720,03206,北上市
0310-0830970023964,田,141.11100841500,39.25114822590,03206,北上市
0310-0748450021310,田,141.08051344200,39.32555452580,03206,北上市
0310-0782950013345,田,140.98806643300,39.29462802770,03206,北上市
0310-0726430027406,田,141.15130978400,39.34521077290,03206,北上市
0310-0750150016339,田,141.02285322800,39.32412472210,03206,北上市
0310-0740130017652,田,141.03810639100,39.33312812800,03206,北上市
0310-0759630023858,田,141.11002597000,39.31541619390,03206,北上市
0310-0821130014950,田,141.00658555000,39.26021702220,03206,北上市
0310-0746760016453,田,141.02418514900,39.32718222680,03206,北上市
0310-0825220027090,田,141.14724493400,39.25623277850,03206,北上市
0310-0821710028319,田,141.16150036200,39.25935848710,03206,北上市
0310-0841960025596,田,141.12987416400,39.24120144970,03206,北上市
0310-0780060009553,田,140.94411009100,39.29728998940,03206,北上市
0310-0830040025315,田,141.12666604900,39.25194516940,03206,北上市
0310-0832560013709,田,140.99218420500,39.24993640690,03206,北上市
0310-0724240021231,田,141.07967745600,39.34736359430,03206,北上市
0310-0776290020838,田,141.07495609200,39.30048393670,03206,北上市
0310-0771150017168,田,141.03242329900,39.30519516670,03206,北上市
0310-0819810028317,田,141.16149181000,39.26106581190,03206,北上市
0310-0805280022684,田,141.09626790500,39.27432029050,03206,北上市
0310-0821120020576,田,141.07178230500,39.26010435770,03206,北上市
0310-0722720022476,田,141.09412845400,39.34869634370,03206,北上市
0310-0742510023256,田,141.10310411700,39.33084862690,03206,北上市
0310-0776680017036,田,141.03087923000,39.30021589640,03206,北上市
0310-0769310018319,田,141.04577034800,39.30682796560,03206,北上市
0310-0793660016640,田,141.02624589600,39.28492547200,03206,北上市
0310-0724230026975,田,141.14631367000,39.34721208520,03206,北上市
0310-0766540027950,田,141.15745476200,39.30906856440,03206,北上市
0310-0775780030581,畑,141.18791928800,39.30065001050,03206,北上市
0310-0797090019279,田,141.05682171700,39.28178607010,03206,北上市
0310-0798730026836,畑,141.14440743800,39.28009970560,03206,北上市
0310-0825920020851,田,141.07495677900,39.25577506270,03206,北上市
0310-0823630014391,田,141.00010454000,39.25797221640,03206,北上市
0310-0831350014500,田,141.00135379800,39.25101074430,03206,北上市
0310-0789100012627,田,140.97972922100,39.28910505300,03206,北上市
0310-0793470019992,田,141.06510247400,39.28502635860,03206,北上市
0310-0725300022422,田,141.09348527200,39.34637495130,03206,北上市
0310-0779070014109,田,140.99693679800,39.29811212330,03206,北上市
0310-0745320021777,田,141.08593776600,39.32835605240,03206,北上市
0310-0829730026729,田,141.14304275600,39.25218200400,03206,北上市
0310-0791500019597,田,141.06052695600,39.28681359280,03206,北上市
0310-0756730013943,田,140.99505404000,39.31824237890,03206,北上市
0310-0828200019925,田,141.06422075700,39.25374364700,03206,北上市
0310-0729290020839,田,141.07511417900,39.34282540990,03206,北上市
0310-0748840016829,田,141.02854454100,39.32529798060,03206,北上市
0310-0768030018178,田,141.04413490400,39.30798257840,03206,北上市
0310-0815360017929,田,141.04112952700,39.26535123000,03206,北上市
0310-0834520025445,田,141.12815697000,39.24790802100,03206,北上市
0310-0787920021770,田,141.08572667900,39.28998546270,03206,北上市
0310-0741760022287,畑,141.09187305700,39.33155385950,03206,北上市
0310-0751460018375,田,141.04646610500,39.32290871790,03206,北上市
0310-0808850016678,田,141.02664710700,39.27124764090,03206,北上市
0310-0752800019061,田,141.05441710800,39.32168876540,03206,北上市
0310-0757650014072,田,140.99655316900,39.31741331150,03206,北上市
0310-0764670026423,田,141.13975525200,39.31079740020,03206,北上市
0310-0785580021617,田,141.08395664000,39.29209587920,03206,北上市
0310-0842740023488,田,141.10544739800,39.24055553940,03206,北上市
0310-0810190020896,田,141.07552594300,39.26994790440,03206,北上市
0310-0779060009184,田,140.93983380500,39.29818890210,03206,北上市
0310-0767690015164,田,141.00919255600,39.30835281370,03206,北上市
0310-0802600019081,田,141.05451328200,39.27682429270,03206,北上市
0310-0764170019017,田,141.05387959600,39.31144645320,03206,北上市
0310-0793020026139,畑,141.13635816300,39.28527156550,03206,北上市
0310-0813760015000,田,141.00718716500,39.26684735970,03206,北上市
0310-0831660022214,畑,141.09073299300,39.25056668260,03206,北上市
0310-0794070020710,田,141.07341395800,39.28446561930,03206,北上市
0310-0779300018250,田,141.04493853100,39.29783123530,03206,北上市
0310-0760740016513,田,141.02485243800,39.31458456160,03206,北上市
0310-0811150034774,田,141.23634751700,39.26863240810,03206,北上市
0310-0816820015053,田,141.00779460500,39.26409176800,03206,北上市
0310-0799700018824,田,141.05153500300,39.27944541650,03206,北上市
0310-0749140023759,田,141.10891410600,39.32486057430,03206,北上市
0310-0770550007824,畑,140.92407385700,39.30587049910,03206,北上市
0310-0767170018702,田,141.05021641400,39.30874573720,03206,北上市
0310-0774500019688,田,141.06163270700,39.30212432370,03206,北上市
0310-0797240017269,田,141.03352755500,39.28168566150,03206,北上市
0310-0799540022372,田,141.09265935900,39.27949989410,03206,北上市
0310-0737500021697,田,141.08503830800,39.33540733160,03206,北上市
0310-0725330025086,田,141.12439410900,39.34627106260,03206,北上市
0310-0777040030996,畑,141.19273139500,39.29950092070,03206,北上市
0310-0824090025041,田,141.12350866700,39.25731709970,03206,北上市
0310-0816040024612,田,141.11856292700,39.26457818160,03206,北上市
0310-0848720021954,田,141.08765734500,39.23520694900,03206,北上市
0310-0780710021671,田,141.08460436900,39.29648435760,03206,北上市
0310-0748220018357,田,141.04626233300,39.32582809160,03206,北上市
0310-0771050015311,田,141.01088275200,39.30531820560,03206,北上市
0310-0729820012866,田,140.98260995200,39.34249558960,03206,北上市
0310-0812920015133,田,141.00873207400,39.26760115990,03206,北上市
0310-0798560021337,田,141.08067281700,39.28040765880,03206,北上市
0310-0766640019087,田,141.05468367800,39.30921352320,03206,北上市
0310-0797080022286,田,141.09167335200,39.28172206580,03206,北上市
0310-0818410028608,田,141.16486301200,39.26232284840,03206,北上市
0310-0832370013732,田,140.99244882100,39.25010947410,03206,北上市
0310-0834700023240,田,141.10260676600,39.24780581830,03206,北上市
0310-0753710012901,田,140.98297696500,39.32098245080,03206,北上市
0310-0825600013593,田,140.99085859100,39.25620752040,03206,北上市
0310-0804030021433,田,141.08177067900,39.27547943250,03206,北上市
0310-0824570014097,田,140.99669696100,39.25713046820,03206,北上市
0310-0757200017430,田,141.03549636900,39.31775737800,03206,北上市
0310-0766110016617,田,141.02604080400,39.30974529120,03206,北上市
0310-0792630020708,田,141.07340090400,39.28577138820,03206,北上市
0310-0820930018720,田,141.05028147600,39.26032288930,03206,北上市
0310-0825390024261,田,141.11446654600,39.25616624460,03206,北上市
0310-0753150018408,田,141.04684194900,39.32138028300,03206,北上市
0310-0814940015350,田,141.01123948300,39.26578426900,03206,北上市
0310-0820950026991,田,141.14611767200,39.26007959310,03206,北上市
0310-0776620009228,田,140.94034995900,39.30038556240,03206,北上市
0310-0789780020104,田,141.06640253500,39.28834913210,03206,北上市
0310-0768430028033,田,141.15840981000,39.30735828730,03206,北上市
0310-0746350021892,田,141.08727196200,39.32742884410,03206,北上市
0310-0750050021879,田,141.08711437100,39.32409864370,03206,北上市
0310-0800610017064,田,141.03113540300,39.27865929590,03206,北上市
0310-0796530021730,田,141.08523636400,39.28222952500,03206,北上市
0310-0776770016340,田,141.02280563500,39.30014539190,03206,北上市
0310-0717930026882,畑,141.14526967300,39.35288881340,03206,北上市
0310-0757370018461,田,141.04744755500,39.31758054040,03206,北上市
0310-0725410022791,田,141.09776706700,39.34626237760,03206,北上市
0310-0837900025207,田,141.12538758400,39.24487097960,03206,北上市
0310-0755350012897,田,140.98292632900,39.31950158540,03206,北上市
0310-0795310016707,田,141.02700970400,39.28344011080,03206,北上市
0310-0803010021274,田,141.07993333500,39.27640471490,03206,北上市
0310-0758930020094,田,141.06638447800,39.31613496130,03206,北上市
0310-0766870026371,田,141.13914560200,39.30881584040,03206,北上市
0310-0728320026178,田,141.13705183000,39.34355347230,03206,北上市
0310-0728090020523,田,141.07145227400,39.34391198390,03206,北上市
0310-0753880023293,田,141.10349460700,39.32060953700,03206,北上市
0310-0731150019472,田,141.05925105100,39.34117690550,03206,北上市
0310-0761260017688,田,141.03847729800,39.31408883010,03206,北上市
0310-0734090021008,田,141.07706033300,39.33849418350,03206,北上市
0310-0773990022752,田,141.09715614900,39.30250373970,03206,北上市
0310-0769540028151,田,141.15977782200,39.30635659940,03206,北上市
0310-0782700014304,田,140.99918304200,39.29484175130,03206,北上市
0310-0770960011470,田,140.96634440600,39.30545755070,03206,北上市
0310-0797690012528,田,140.97857243800,39.28136954260,03206,北上市
0310-0780610013138,田,140.98566810700,39.29674281000,03206,北上市
0310-0829400025912,田,141.13358481900,39.25249995570,03206,北上市
0310-0829180027045,田,141.14671426400,39.25267098530,03206,北上市
0310-0767920019777,田,141.06267822300,39.30805214330,03206,北上市
0310-0846860022782,田,141.09725346100,39.23686564270,03206,北上市
0310-0797620014325,田,140.99939302600,39.28140243750,03206,北上市
0310-0720760025271,畑,141.12656372500,39.35038668750,03206,北上市
0310-0828860020247,田,141.06794826900,39.25314102570,03206,北上市
0310-0747370012098,田,140.97367943400,39.32670377400,03206,北上市
0310-0753550026172,畑,141.13688556200,39.32082601270,03206,北上市
0310-0837830013954,田,140.99501470300,39.24518501710,03206,北上市
0310-0768540027489,畑,141.15210632300,39.30727648220,03206,北上市
0310-0779980014932,田,141.00646821600,39.29728219090,03206,北上市
0310-0786540032872,田,141.21442634300,39.29087424670,03206,北上市
0310-0777440011482,田,140.96647440400,39.29962034430,03206,北上市
0310-0747190020486,田,141.07096872700,39.32670733490,03206,北上市
0310-0783050020349,田,141.06926913400,39.29440564750,03206,北上市
0310-0809980013920,田,140.99468141000,39.27027558630,03206,北上市
0310-0751280012688,田,140.98051324900,39.32316790490,03206,北上市
0310-0807010013603,田,140.99100826000,39.27295315110,03206,北上市
0310-0776770011645,田,140.96837130400,39.30022125160,03206,北上市
0310-0828860025442,田,141.12813376200,39.25300487220,03206,北上市
0310-0834340021291,田,141.08002578700,39.24817550170,03206,北上市
0310-0785070030201,畑,141.18346941200,39.29230061010,03206,北上市
0310-0779140013446,田,140.98925141800,39.29805989280,03206,北上市
0310-0745510021800,田,141.08620471000,39.32818265940,03206,北上市
0310-0815060028652,田,141.16539097100,39.26533628710,03206,北上市
0310-0770040027636,田,141.15380119300,39.30591974020,03206,北上市
0310-0813750033432,田,141.22078573900,39.26634301770,03206,北上市
0310-0771170022608,畑,141.09550053800,39.30505357680,03206,北上市
0310-0748130021021,田,141.07716112000,39.32584824120,03206,北上市
0310-0763360024616,田,141.11880437100,39.31202724650,03206,北上市
0310-0811750020015,田,141.06531528200,39.26855965460,03206,北上市
0310-0818970014930,田,141.00636269200,39.26216057230,03206,北上市
0310-0782340030546,田,141.18749048900,39.29474011620,03206,北上市
0310-0796150016451,田,141.02404859700,39.28268504260,03206,北上市
0310-0761770022008,田,141.08856932900,39.31353746260,03206,北上市
0310-0740710024452,田,141.11698131700,39.33244122590,03206,北上市
0310-0752780012684,田,140.98045599300,39.32182292600,03206,北上市
0310-0786580018435,田,141.04707135200,39.29126809480,03206,北上市
0310-0797390032746,田,141.21292265800,39.28110470360,03206,北上市
0310-0827960025985,田,141.13442981700,39.25379613100,03206,北上市
0310-0791120013978,田,140.99538864000,39.28726216100,03206,北上市
0310-0745280017867,田,141.04059606800,39.32848568420,03206,北上市
0310-0765200026039,田,141.13529820400,39.31033282780,03206,北上市
0310-0820850014300,田,140.99906234300,39.26047477690,03206,北上市
0310-0814880016739,田,141.02733512200,39.26581370790,03206,北上市
0310-0756160016091,田,141.01996863000,39.31871622320,03206,北上市
0310-0793400019254,田,141.05654102800,39.28511030700,03206,北上市
0310-0810880024041,田,141.11196544300,39.26923700030,03206,北上市
0310-0785510029153,田,141.17131750900,39.29193263170,03206,北上市
0310-0839140014955,田,141.00660828300,39.24398904990,03206,北上市
0310-0731200020838,田,141.07509300800,39.34110354140,03206,北上市
0310-0810460017438,田,141.03545099700,39.26978008630,03206,北上市
0310-0746160021871,田,141.08702786000,39.32760003460,03206,北上市
0310-0776760012022,田,140.97274276700,39.30022636620,03206,北上市
0310-0816390026942,田,141.14556551800,39.26419283410,03206,北上市
0310-0810450013778,田,140.99303564100,39.26985030040,03206,北上市
0310-0773090018829,田,141.05167771600,39.30341058150,03206,北上市
0310-0735160017304,田,141.03408418300,39.33760759360,03206,北上市
0310-0797170021078,田,141.07766976900,39.28166959670,03206,北上市
0310-0722690023999,田,141.11179495500,39.34868389980,03206,北上市
0310-0752790012308,田,140.97610513600,39.32181249030,03206,北上市
0310-0830320025249,田,141.12590188400,39.25169518290,03206,北上市
0310-0777830016011,田,141.01898994600,39.29919679710,03206,北上市
0310-0792710012870,田,140.98254468000,39.28584711770,03206,北上市
0310-0782670022969,田,141.09963906300,39.29468541440,03206,北上市
0310-0807820014147,田,140.99731481100,39.27221720610,03206,北上市
0310-0738430022654,田,141.09614303100,39.33453936070,03206,北上市
0310-0743020019577,田,141.06042761300,39.33048434390,03206,北上市
0310-0821230018445,田,141.04709488500,39.26005114470,03206,北上市
0310-0727910022370,田,141.09287667400,39.34402875010,03206,北上市
0310-0773620020443,田,141.07038698000,39.30289827250,03206,北上市
0310-0789160022152,田,141.09014840200,39.28886006760,03206,北上市
0310-0745700024468,田,141.11714852600,39.32794450560,03206,北上市
0310-0727610023164,田,141.10208807300,39.34427448690,03206,北上市
0310-0768830026482,田,141.14042820100,39.30704765620,03206,北上市
0310-0735650019698,田,141.06185438300,39.33711945720,03206,北上市
0310-0758820022066,田,141.08925376200,39.31618977900,03206,北上市
0310-0802510016894,田,141.02916133100,39.27694959330,03206,北上市
0310-0823460014296,田,140.99900689700,39.25812390040,03206,北上市
0310-0749010025980,田,141.13467528500,39.32491633030,03206,北上市
0310-0814850024049,畑,141.11204565100,39.26566850540,03206,北上市
0310-0804100022192,田,141.09055823900,39.27539363060,03206,北上市
0310-0767170027125,畑,141.14788425100,39.30852590620,03206,北上市
0310-0729440023000,田,141.10017974100,39.34263285860,03206,北上市
0310-0778760012692,田,140.98049935400,39.29841348100,03206,北上市
0310-0739440021353,田,141.08104836200,39.33366123670,03206,北上市
0310-0768440019967,田,141.06488500700,39.30757672800,03206,北上市
0310-0810580021286,田,141.08004123100,39.26958207540,03206,北上市
0310-0739550023977,田,141.11147898400,39.33349503640,03206,北上市
0310-0814970019197,畑,141.05582360000,39.26567586370,03206,北上市
0310-0771910014532,田,141.00185138300,39.30455949900,03206,北上市
0310-0773690020470,田,141.07069302700,39.30283322550,03206,北上市
0310-0780770013255,田,140.98703252500,39.29659710020,03206,北上市
0310-0730440013364,田,140.98839264300,39.34193475100,03206,北上市
0310-0827220021630,田,141.08397637700,39.25458288460,03206,北上市
0310-0732190014808,田,141.00513889500,39.34033406010,03206,北上市
0310-0835130025351,田,141.12706279000,39.24736113280,03206,北上市
0310-0768910030292,田,141.18460161200,39.30685101310,03206,北上市
0310-0813110033325,田,141.21955041800,39.26692103140,03206,北上市
0310-0794570013571,田,140.99066655600,39.28416265830,03206,北上市
0310-0768070019219,田,141.05621343700,39.30792531650,03206,北上市
0310-0728140026154,田,141.13677214000,39.34371404500,03206,北上市
0310-0814550028665,田,141.16553881900,39.26579454990,03206,北上市
0310-0788440013887,田,140.99433954200,39.28968159200,03206,北上市
0310-0766710024801,田,141.12094232000,39.30900624540,03206,北上市
0310-0804950033208,田,141.21822993600,39.27427896290,03206,北上市
0310-0807740021832,田,141.08637437500,39.27212635920,03206,北上市
0310-0831000021937,田,141.08751690700,39.25117599970,03206,北上市
0310-0796450021234,田,141.07948842100,39.28230888750,03206,北上市
0310-0803210023482,田,141.10551886500,39.27616891100,03206,北上市
0310-0721540027821,田,141.15614629100,39.34960739970,03206,北上市
0310-0829290026798,田,141.14385046200,39.25257924430,03206,北上市
0310-0812640014151,田,140.99734733200,39.26787812390,03206,北上市
0310-0722780013038,田,140.98462371200,39.34884333150,03206,北上市
0310-0813900014630,畑,141.00289767600,39.26672967250,03206,北上市
0310-0709530022242,田,141.09145617900,39.36058269050,03206,北上市
0310-0814650020331,田,141.06896031800,39.26594028000,03206,北上市
0310-0767000014756,田,141.00445884400,39.30897823220,03206,北上市
0310-0778680011942,田,140.97180993800,39.29849716200,03206,北上市
0310-0784170021428,田,141.08176918600,39.29337028780,03206,北上市
0310-0728260024260,田,141.11480179700,39.34366292810,03206,北上市
0310-0778020021381,田,141.08124825200,39.29891233700,03206,北上市
0310-0789060029308,畑,141.17310025600,39.28873014840,03206,北上市
0310-0720110021131,田,141.07853160600,39.35108550130,03206,北上市
0310-0826970028234,田,141.16049301900,39.25462227070,03206,北上市
0310-0756780015414,畑,141.01211117200,39.31817610180,03206,北上市
0310-0748250025588,畑,141.13013535000,39.32561613480,03206,北上市
0310-0769670014118,田,140.99705190300,39.30658629440,03206,北上市
0310-0793660019605,田,141.06061275700,39.28486609890,03206,北上市
0310-0815270017512,田,141.03629521700,39.26544102400,03206,北上市
0310-0798180027080,田,141.14724425400,39.28058885380,03206,北上市
0310-0745130019856,田,141.06366548200,39.32857244380,03206,北上市
0310-0807000017698,田,141.03846798500,39.27288562990,03206,北上市
0310-0735840024200,田,141.11407635800,39.33683460950,03206,北上市
0310-0762040011798,田,140.97016832000,39.31349534050,03206,北上市
0310-0842270023468,田,141.10522038100,39.24098030410,03206,北上市
0310-0803080033807,田,141.22518304300,39.27594053900,03206,北上市
0310-0718230022804,田,141.09794830100,39.35273472770,03206,北上市
0310-0778550013300,田,140.98755712300,39.29859545420,03206,北上市
0310-0815100014993,田,141.00710377000,39.26564161090,03206,北上市
0310-0809870024629,畑,141.11878462400,39.27013160890,03206,北上市
0310-0825390024095,田,141.11254550300,39.25616441490,03206,北上市
0310-0822580015280,田,141.01041266900,39.25889869070,03206,北上市
0310-0783540021219,田,141.07934971700,39.29394526400,03206,北上市
0310-0824200028516,田,141.16377212400,39.25710718770,03206,北上市
0310-0753270022771,田,141.09744417900,39.32117232290,03206,北上市
0310-0814950021515,田,141.08268087500,39.26564077140,03206,北上市
0310-0841120026404,田,141.13923166200,39.24193294800,03206,北上市
0310-0730330027488,田,141.15224325800,39.34169648090,03206,北上市
0310-0806590013600,田,140.99097356800,39.27333739780,03206,北上市
0310-0727800028013,田,141.15834637800,39.34395555720,03206,北上市
0310-0810480016451,田,141.02401458700,39.26977769880,03206,北上市
0310-0755720021090,田,141.07793737500,39.31900539390,03206,北上市
0310-0824890014057,田,140.99623538300,39.25684505600,03206,北上市
0310-0769570011913,畑,140.97149151600,39.30670478870,03206,北上市
0310-0797220013585,田,140.99081594800,39.28177095410,03206,北上市
0310-0840950024863,田,141.12138803000,39.24213009870,03206,北上市
0310-0829390020359,田,141.06924677800,39.25266140890,03206,北上市
0310-0767150026042,田,141.13532799200,39.30857808620,03206,北上市
0310-0828680019553,田,141.05990900300,39.25332387050,03206,北上市
0310-0812960020504,田,141.07097627000,39.26746037990,03206,北上市
0310-0752020021445,田,141.08207399400,39.32232851780,03206,北上市
0310-0805450013751,田,140.99272470000,39.27435351080,03206,北上市
0310-0781480013344,田,140.98806334100,39.29596039320,03206,北上市
0310-0811930023662,田,141.10757205400,39.26830645630,03206,北上市
0310-0798750034686,田,141.23540145900,39.27980171620,03206,北上市
0310-0824120018145,田,141.04360839100,39.25746043830,03206,北上市
0310-0805790014426,田,141.00055733200,39.27404016860,03206,北上市
0310-0802050018163,田,141.04387571000,39.27734322030,03206,北上市
0310-0778030010226,田,140.95192087400,39.29910328250,03206,北上市
0310-0805160021448,田,141.08193573200,39.27446503310,03206,北上市
0310-0786730015623,田,141.01447267400,39.29118529330,03206,北上市
0310-0790060033774,田,141.22486517400,39.28766952650,03206,北上市
0310-0773120017809,田,141.03984856300,39.30341019270,03206,北上市
0310-0780920030971,田,141.19242438800,39.29601239250,03206,北上市
0310-0788050014077,田,140.99654123100,39.29002834320,03206,北上市
0310-0720690027637,田,141.15400975600,39.35037662420,03206,北上市
0310-0757760012300,田,140.97600242100,39.31733616000,03206,北上市
0310-0765870026476,田,141.14036606000,39.30971152150,03206,北上市
0310-0776610019580,田,141.06036988800,39.30022075260,03206,北上市
0310-0768980028749,田,141.16670735200,39.30684429320,03206,北上市
0310-0757250014061,田,140.99641732200,39.31777028620,03206,北上市
0310-0724500021067,田,141.07777543000,39.34712647850,03206,北上市
0310-0838790024225,畑,141.11400470000,39.24409638760,03206,北上市
0310-0753670026016,田,141.13508348700,39.32071595550,03206,北上市
0310-0781570015327,田,141.01104320600,39.29584249000,03206,北上市
0310-0744790020541,田,141.07161385500,39.32886352420,03206,北上市
0310-0794900013678,田,140.99190079600,39.28386085410,03206,北上市
0310-0724050024675,田,141.11963689700,39.34743584750,03206,北上市
0310-0773920025680,田,141.13110274300,39.30248403230,03206,北上市
0310-0792830017277,田,141.03362514100,39.28566407160,03206,北上市
0310-0780400015414,田,141.01206360700,39.29689931110,03206,北上市
0310-0728500026093,田,141.13606918700,39.34339014640,03206,北上市
0310-0742200012803,田,140.98185531500,39.33135107410,03206,北上市
0310-0723070027028,田,141.14694180100,39.34825069440,03206,北上市
0310-0839740026590,田,141.14139870700,39.24316554960,03206,北上市
0310-0812650033504,田,141.22162509700,39.26733042250,03206,北上市
0310-0841570023439,田,141.10488730400,39.24161478150,03206,北上市
0310-0754320012896,田,140.98291966200,39.32042629690,03206,北上市
0310-0800970019994,畑,141.06509722000,39.27827544100,03206,北上市
0310-0735010023512,田,141.10610176400,39.33760355090,03206,北上市
0310-0766010012594,田,140.97938941500,39.30990260530,03206,北上市
0310-0748090012993,田,140.98405322400,39.32603669530,03206,北上市
0310-0813250013667,田,140.99174151300,39.26733182780,03206,北上市
0310-0766310013221,田,140.98666615200,39.30962040020,03206,北上市
0310-0765160016880,田,141.02909948700,39.31059468400,03206,北上市
0310-0813640015402,田,141.01184397100,39.26695458530,03206,北上市
0310-0742190012569,田,140.97914255000,39.33136177560,03206,北上市
0310-0783000020715,田,141.07350777700,39.29444525050,03206,北上市
0310-0807820018522,田,141.04801874400,39.27213221050,03206,北上市
0310-0801110033002,田,141.21586412900,39.27774851220,03206,北上市
0310-0784500033368,田,141.22018508800,39.29269316270,03206,北上市
0310-0718820012570,田,140.97919613400,39.35241592590,03206,北上市
0310-0810920024325,田,141.11526300300,39.26919595820,03206,北上市
0310-0821150015326,田,141.01094343500,39.26018755030,03206,北上市
0310-0769610030594,田,141.18810099700,39.30621089480,03206,北上市
0310-0777190018738,田,141.05060509700,39.29972205250,03206,北上市
0310-0740080021859,畑,141.08691022200,39.33307858000,03206,北上市
0310-0801920017554,畑,141.03681475400,39.27746617610,03206,北上市
0310-0835490013963,田,140.99512208200,39.24729291740,03206,北上市
0310-0808320016418,田,141.02362696400,39.27172815340,03206,北上市
0310-0748930021479,田,141.08247355700,39.32511691890,03206,北上市
0310-0787300015391,田,141.01178012700,39.29068059990,03206,北上市
0310-0736190023897,田,141.11056521600,39.33652311770,03206,北上市
0310-0829260020333,田,141.06893675200,39.25277579710,03206,北上市
0310-0784550031163,畑,141.19462483600,39.29272882180,03206,北上市
0310-0731700027774,田,141.15555277600,39.34045310990,03206,北上市
0310-0731440019338,田,141.05769892400,39.34091753960,03206,北上市
