18,2019-12-21,19:04,2,5,704,893
19,2019-12-21,19:04,8,0,777,683
1,2019-12-21,19:05,0,5,1668,1383
2,2019-12-21,19:05,0,1,154,142
3,2019-12-21,19:05,0,0,1213,1377
4,2019-12-21,19:05,0,0,73,88
5,2019-12-21,19:05,2,1,758,519
6,2019-12-21,19:05,0,0,424,388
7,2019-12-21,19:05,0,0,142,209
8,2019-12-21,19:05,1,7,4136,4325
9,2019-12-21,19:05,3,2,2183,2240
10,2019-12-21,19:05,2,2,2437,2376
11,2019-12-21,19:05,0,6,2518,2299
12,2019-12-21,19:05,5,1,1590,1580
13,2019-12-21,19:05,1,7,2122,2707
14,2019-12-21,19:05,16,6,4407,4558
15,2019-12-21,19:05,1,1,814,620
16,2019-12-21,19:05,1,0,887,530
17,2019-12-21,19:05,1,0,745,774
18,2019-12-21,19:05,0,2,704,895
19,2019-12-21,19:05,0,1,777,684
1,2019-12-21,19:06,0,0,1668,1383
2,2019-12-21,19:06,1,0,155,142
3,2019-12-21,19:06,2,0,1215,1377
4,2019-12-21,19:06,0,0,73,88
5,2019-12-21,19:06,3,1,761,520
6,2019-12-21,19:06,0,0,424,388
7,2019-12-21,19:06,0,0,142,209
8,2019-12-21,19:06,2,5,4138,4330
9,2019-12-21,19:06,5,0,2188,2240
10,2019-12-21,19:06,1,2,2438,2378
11,2019-12-21,19:06,1,4,2519,2303
12,2019-12-21,19:06,10,4,1600,1584
13,2019-12-21,19:06,0,13,2122,2720
14,2019-12-21,19:06,6,6,4413,4564
15,2019-12-21,19:06,2,0,816,620
16,2019-12-21,19:06,3,3,890,533
17,2019-12-21,19:06,0,0,745,774
18,2019-12-21,19:06,1,4,705,899
19,2019-12-21,19:06,0,0,777,684
1,2019-12-21,19:07,1,4,1669,1387
2,2019-12-21,19:07,2,3,157,145
3,2019-12-21,19:07,1,1,1216,1378
4,2019-12-21,19:07,0,0,73,88
5,2019-12-21,19:07,0,0,761,520
6,2019-12-21,19:07,3,0,427,388
7,2019-12-21,19:07,0,0,142,209
8,2019-12-21,19:07,2,7,4140,4337
9,2019-12-21,19:07,4,8,2192,2248
10,2019-12-21,19:07,5,1,2443,2379
11,2019-12-21,19:07,0,7,2519,2310
12,2019-12-21,19:07,2,1,1602,1585
13,2019-12-21,19:07,2,3,2124,2723
14,2019-12-21,19:07,2,3,4415,4567
15,2019-12-21,19:07,1,3,817,623
16,2019-12-21,19:07,0,0,890,533
17,2019-12-21,19:07,0,1,745,775
18,2019-12-21,19:07,1,1,706,900
19,2019-12-21,19:07,1,1,778,685
1,2019-12-21,19:08,3,3,1672,1390
2,2019-12-21,19:08,1,0,158,145
3,2019-12-21,19:08,0,0,1216,1378
4,2019-12-21,19:08,0,0,73,88
5,2019-12-21,19:08,0,0,761,520
6,2019-12-21,19:08,0,0,427,388
7,2019-12-21,19:08,0,0,142,209
8,2019-12-21,19:08,10,4,4150,4341
9,2019-12-21,19:08,2,7,2194,2255
10,2019-12-21,19:08,9,2,2452,2381
11,2019-12-21,19:08,0,1,2519,2311
12,2019-12-21,19:08,0,0,1602,1585
13,2019-12-21,19:08,6,5,2130,2728
14,2019-12-21,19:08,5,4,4420,4571
15,2019-12-21,19:08,0,2,817,625
16,2019-12-21,19:08,2,0,892,533
17,2019-12-21,19:08,1,0,746,775
18,2019-12-21,19:08,0,0,706,900
19,2019-12-21,19:08,0,0,778,685
1,2019-12-21,19:09,1,5,1673,1395
2,2019-12-21,19:09,0,0,158,145
3,2019-12-21,19:09,0,0,1216,1378
4,2019-12-21,19:09,0,0,73,88
5,2019-12-21,19:09,1,0,762,520
6,2019-12-21,19:09,1,0,428,388
7,2019-12-21,19:09,0,0,142,209
8,2019-12-21,19:09,6,3,4156,4344
9,2019-12-21,19:09,5,2,2199,2257
10,2019-12-21,19:09,4,4,2456,2385
11,2019-12-21,19:09,0,3,2519,2314
12,2019-12-21,19:09,2,4,1604,1589
13,2019-12-21,19:09,0,1,2130,2729
14,2019-12-21,19:09,6,4,4426,4575
15,2019-12-21,19:09,0,0,817,625
16,2019-12-21,19:09,0,0,892,533
17,2019-12-21,19:09,1,1,747,776
18,2019-12-21,19:09,2,2,708,902
19,2019-12-21,19:09,1,1,779,686
1,2019-12-21,19:10,2,0,1675,1395
2,2019-12-21,19:10,0,0,158,145
3,2019-12-21,19:10,1,0,1217,1378
4,2019-12-21,19:10,0,0,73,88
5,2019-12-21,19:10,0,0,762,520
6,2019-12-21,19:10,1,0,429,388
7,2019-12-21,19:10,0,0,142,209
8,2019-12-21,19:10,4,1,4160,4345
9,2019-12-21,19:10,3,3,2202,2260
10,2019-12-21,19:10,5,3,2461,2388
11,2019-12-21,19:10,1,3,2520,2317
12,2019-12-21,19:10,1,1,1605,1590
13,2019-12-21,19:10,3,3,2133,2732
14,2019-12-21,19:10,2,5,4428,4580
15,2019-12-21,19:10,2,0,819,625
16,2019-12-21,19:10,0,2,892,535
17,2019-12-21,19:10,1,0,748,776
18,2019-12-21,19:10,0,1,708,903
19,2019-12-21,19:10,0,2,779,688
1,2019-12-21,19:11,5,3,1680,1398
2,2019-12-21,19:11,1,1,159,146
3,2019-12-21,19:11,0,0,1217,1378
4,2019-12-21,19:11,0,1,73,89
5,2019-12-21,19:11,0,0,762,520
6,2019-12-21,19:11,0,0,429,388
7,2019-12-21,19:11,3,0,145,209
8,2019-12-21,19:11,4,6,4164,4351
9,2019-12-21,19:11,4,8,2206,2268
10,2019-12-21,19:11,3,2,2464,2390
11,2019-12-21,19:11,29,2,2549,2319
12,2019-12-21,19:11,1,1,1606,1591
13,2019-12-21,19:11,3,1,2136,2733
14,2019-12-21,19:11,3,15,4431,4595
15,2019-12-21,19:11,9,0,828,625
16,2019-12-21,19:11,0,2,892,537
17,2019-12-21,19:11,0,0,748,776
18,2019-12-21,19:11,1,0,709,903
19,2019-12-21,19:11,3,1,782,689
1,2019-12-21,19:12,1,4,1681,1402
2,2019-12-21,19:12,0,0,159,146
3,2019-12-21,19:12,0,0,1217,1378
4,2019-12-21,19:12,0,0,73,89
5,2019-12-21,19:12,0,0,762,520
6,2019-12-21,19:12,0,0,429,388
7,2019-12-21,19:12,0,0,145,209
8,2019-12-21,19:12,11,1,4175,4352
9,2019-12-21,19:12,5,8,2211,2276
10,2019-12-21,19:12,9,8,2473,2398
11,2019-12-21,19:12,3,1,2552,2320
12,2019-12-21,19:12,3,1,1609,1592
13,2019-12-21,19:12,0,6,2136,2739
14,2019-12-21,19:12,9,3,4440,4598
15,2019-12-21,19:12,2,0,830,625
16,2019-12-21,19:12,0,0,892,537
17,2019-12-21,19:12,1,3,749,779
18,2019-12-21,19:12,0,2,709,905
19,2019-12-21,19:12,1,3,783,692
1,2019-12-21,19:13,5,3,1686,1405
2,2019-12-21,19:13,0,0,159,146
3,2019-12-21,19:13,0,0,1217,1378
4,2019-12-21,19:13,0,0,73,89
5,2019-12-21,19:13,0,1,762,521
6,2019-12-21,19:13,0,0,429,388
7,2019-12-21,19:13,0,0,145,209
8,2019-12-21,19:13,4,1,4179,4353
9,2019-12-21,19:13,0,2,2211,2278
10,2019-12-21,19:13,3,1,2476,2399
11,2019-12-21,19:13,1,1,2553,2321
12,2019-12-21,19:13,0,1,1609,1593
13,2019-12-21,19:13,5,6,2141,2745
14,2019-12-21,19:13,2,4,4442,4602
15,2019-12-21,19:13,2,0,832,625
16,2019-12-21,19:13,2,0,894,537
17,2019-12-21,19:13,3,3,752,782
18,2019-12-21,19:13,1,2,710,907
19,2019-12-21,19:13,4,2,787,694
1,2019-12-21,19:14,0,4,1686,1409
2,2019-12-21,19:14,0,0,159,146
3,2019-12-21,19:14,0,0,1217,1378
4,2019-12-21,19:14,0,0,73,89
5,2019-12-21,19:14,0,0,762,521
6,2019-12-21,19:14,0,1,429,389
7,2019-12-21,19:14,0,0,145,209
8,2019-12-21,19:14,3,5,4182,4358
9,2019-12-21,19:14,1,3,2212,2281
10,2019-12-21,19:14,2,3,2478,2402
11,2019-12-21,19:14,0,1,2553,2322
12,2019-12-21,19:14,0,0,1609,1593
13,2019-12-21,19:14,0,1,2141,2746
14,2019-12-21,19:14,6,3,4448,4605
15,2019-12-21,19:14,0,0,832,625
16,2019-12-21,19:14,0,2,894,539
17,2019-12-21,19:14,0,0,752,782
18,2019-12-21,19:14,5,2,715,909
19,2019-12-21,19:14,3,1,790,695
1,2019-12-21,19:15,0,1,1686,1410
2,2019-12-21,19:15,0,0,159,146
3,2019-12-21,19:15,0,0,1217,1378
4,2019-12-21,19:15,0,0,73,89
5,2019-12-21,19:15,0,1,762,522
6,2019-12-21,19:15,0,0,429,389
7,2019-12-21,19:15,0,0,145,209
8,2019-12-21,19:15,9,11,4191,4369
9,2019-12-21,19:15,1,2,2213,2283
10,2019-12-21,19:15,0,2,2478,2404
11,2019-12-21,19:15,0,2,2553,2324
12,2019-12-21,19:15,2,2,1611,1595
13,2019-12-21,19:15,3,8,2144,2754
14,2019-12-21,19:15,8,4,4456,4609
15,2019-12-21,19:15,0,1,832,626
16,2019-12-21,19:15,1,0,895,539
17,2019-12-21,19:15,0,0,752,782
18,2019-12-21,19:15,0,1,715,910
19,2019-12-21,19:15,2,0,792,695
1,2019-12-21,19:16,9,2,1695,1412
2,2019-12-21,19:16,0,0,159,146
3,2019-12-21,19:16,1,0,1218,1378
4,2019-12-21,19:16,0,0,73,89
5,2019-12-21,19:16,1,0,763,522
6,2019-12-21,19:16,0,0,429,389
7,2019-12-21,19:16,0,0,145,209
8,2019-12-21,19:16,6,3,4197,4372
9,2019-12-21,19:16,2,1,2215,2284
10,2019-12-21,19:16,1,4,2479,2408
11,2019-12-21,19:16,0,1,2553,2325
12,2019-12-21,19:16,4,4,1615,1599
13,2019-12-21,19:16,4,1,2148,2755
14,2019-12-21,19:16,2,7,4458,4616
15,2019-12-21,19:16,3,3,835,629
16,2019-12-21,19:16,0,0,895,539
17,2019-12-21,19:16,0,1,752,783
18,2019-12-21,19:16,0,0,715,910
19,2019-12-21,19:16,1,7,793,702
1,2019-12-21,19:17,2,4,1697,1416
2,2019-12-21,19:17,0,4,159,150
3,2019-12-21,19:17,1,0,1219,1378
4,2019-12-21,19:17,0,0,73,89
5,2019-12-21,19:17,0,0,763,522
6,2019-12-21,19:17,0,0,429,389
7,2019-12-21,19:17,0,0,145,209
8,2019-12-21,19:17,4,5,4201,4377
9,2019-12-21,19:17,1,2,2216,2286
10,2019-12-21,19:17,5,4,2484,2412
11,2019-12-21,19:17,0,2,2553,2327
12,2019-12-21,19:17,3,4,1618,1603
13,2019-12-21,19:17,2,3,2150,2758
14,2019-12-21,19:17,2,9,4460,4625
15,2019-12-21,19:17,0,0,835,629
16,2019-12-21,19:17,2,0,897,539
17,2019-12-21,19:17,0,2,752,785
18,2019-12-21,19:17,1,2,716,912
19,2019-12-21,19:17,1,0,794,702
1,2019-12-21,19:18,5,2,1702,1418
2,2019-12-21,19:18,0,0,159,150
3,2019-12-21,19:18,0,0,1219,1378
4,2019-12-21,19:18,0,0,73,89
5,2019-12-21,19:18,0,0,763,522
6,2019-12-21,19:18,0,0,429,389
7,2019-12-21,19:18,0,0,145,209
8,2019-12-21,19:18,5,5,4206,4382
9,2019-12-21,19:18,6,3,2222,2289
10,2019-12-21,19:18,1,2,2485,2414
11,2019-12-21,19:18,3,1,2556,2328
12,2019-12-21,19:18,2,2,1620,1605
13,2019-12-21,19:18,1,3,2151,2761
14,2019-12-21,19:18,6,12,4466,4637
15,2019-12-21,19:18,4,0,839,629
16,2019-12-21,19:18,2,0,899,539
17,2019-12-21,19:18,5,0,757,785
18,2019-12-21,19:18,2,0,718,912
19,2019-12-21,19:18,0,2,794,704
1,2019-12-21,19:19,0,0,1702,1418
2,2019-12-21,19:19,0,0,159,150
3,2019-12-21,19:19,2,2,1221,1380
4,2019-12-21,19:19,0,0,73,89
5,2019-12-21,19:19,1,1,764,523
6,2019-12-21,19:19,4,0,433,389
7,2019-12-21,19:19,0,0,145,209
8,2019-12-21,19:19,8,5,4214,4387
9,2019-12-21,19:19,1,1,2223,2290
10,2019-12-21,19:19,0,5,2485,2419
11,2019-12-21,19:19,0,0,2556,2328
12,2019-12-21,19:19,1,0,1621,1605
13,2019-12-21,19:19,1,3,2152,2764
14,2019-12-21,19:19,3,3,4469,4640
15,2019-12-21,19:19,2,3,841,632
16,2019-12-21,19:19,0,0,899,539
17,2019-12-21,19:19,1,3,758,788
18,2019-12-21,19:19,5,4,723,916
19,2019-12-21,19:19,3,1,797,705
1,2019-12-21,19:20,6,2,1708,1420
2,2019-12-21,19:20,0,0,159,150
3,2019-12-21,19:20,2,0,1223,1380
4,2019-12-21,19:20,0,0,73,89
5,2019-12-21,19:20,3,0,767,523
6,2019-12-21,19:20,0,0,433,389
7,2019-12-21,19:20,0,0,145,209
8,2019-12-21,19:20,3,5,4217,4392
9,2019-12-21,19:20,2,1,2225,2291
10,2019-12-21,19:20,2,1,2487,2420
11,2019-12-21,19:20,0,2,2556,2330
12,2019-12-21,19:20,3,2,1624,1607
13,2019-12-21,19:20,2,5,2154,2769
14,2019-12-21,19:20,5,11,4474,4651
15,2019-12-21,19:20,0,5,841,637
16,2019-12-21,19:20,1,0,900,539
17,2019-12-21,19:20,4,0,762,788
18,2019-12-21,19:20,5,0,728,916
19,2019-12-21,19:20,0,1,797,706
1,2019-12-21,19:21,1,1,1709,1421
2,2019-12-21,19:21,0,0,159,150
3,2019-12-21,19:21,0,1,1223,1381
4,2019-12-21,19:21,0,0,73,89
5,2019-12-21,19:21,0,0,767,523
6,2019-12-21,19:21,2,2,435,391
7,2019-12-21,19:21,0,1,145,210
8,2019-12-21,19:21,11,7,4228,4399
9,2019-12-21,19:21,0,0,2225,2291
10,2019-12-21,19:21,1,1,2488,2421
11,2019-12-21,19:21,0,3,2556,2333
12,2019-12-21,19:21,1,3,1625,1610
13,2019-12-21,19:21,0,2,2154,2771
14,2019-12-21,19:21,8,9,4482,4660
15,2019-12-21,19:21,1,1,842,638
16,2019-12-21,19:21,0,0,900,539
17,2019-12-21,19:21,2,3,764,791
18,2019-12-21,19:21,0,2,728,918
19,2019-12-21,19:21,2,0,799,706
1,2019-12-21,19:22,0,3,1709,1424
2,2019-12-21,19:22,0,0,159,150
3,2019-12-21,19:22,0,2,1223,1383
4,2019-12-21,19:22,0,1,73,90
5,2019-12-21,19:22,0,0,767,523
6,2019-12-21,19:22,0,0,435,391
7,2019-12-21,19:22,0,2,145,212
8,2019-12-21,19:22,6,5,4234,4404
9,2019-12-21,19:22,0,2,2225,2293
10,2019-12-21,19:22,0,1,2488,2422
11,2019-12-21,19:22,0,0,2556,2333
12,2019-12-21,19:22,1,1,1626,1611
13,2019-12-21,19:22,1,2,2155,2773
14,2019-12-21,19:22,7,4,4489,4664
15,2019-12-21,19:22,6,0,848,638
16,2019-12-21,19:22,0,0,900,539
17,2019-12-21,19:22,0,1,764,792
18,2019-12-21,19:22,2,3,730,921
19,2019-12-21,19:22,1,0,800,706
1,2019-12-21,19:23,2,3,1711,1427
2,2019-12-21,19:23,0,0,159,150
3,2019-12-21,19:23,0,0,1223,1383
4,2019-12-21,19:23,0,0,73,90
5,2019-12-21,19:23,0,1,767,524
6,2019-12-21,19:23,0,0,435,391
7,2019-12-21,19:23,0,0,145,212
8,2019-12-21,19:23,0,2,4234,4406
9,2019-12-21,19:23,0,1,2225,2294
10,2019-12-21,19:23,1,1,2489,2423
11,2019-12-21,19:23,0,1,2556,2334
12,2019-12-21,19:23,0,0,1626,1611
13,2019-12-21,19:23,0,1,2155,2774
14,2019-12-21,19:23,4,14,4493,4678
15,2019-12-21,19:23,8,0,856,638
16,2019-12-21,19:23,0,1,900,540
17,2019-12-21,19:23,0,0,764,792
18,2019-12-21,19:23,1,0,731,921
19,2019-12-21,19:23,5,0,805,706
1,2019-12-21,19:24,3,4,1714,1431
2,2019-12-21,19:24,0,0,159,150
3,2019-12-21,19:24,0,0,1223,1383
4,2019-12-21,19:24,0,1,73,91
5,2019-12-21,19:24,0,0,767,524
6,2019-12-21,19:24,1,0,436,391
7,2019-12-21,19:24,0,1,145,213
8,2019-12-21,19:24,6,12,4240,4418
9,2019-12-21,19:24,2,6,2227,2300
10,2019-12-21,19:24,7,3,2496,2426
11,2019-12-21,19:24,0,3,2556,2337
12,2019-12-21,19:24,2,5,1628,1616
13,2019-12-21,19:24,4,3,2159,2777
14,2019-12-21,19:24,1,6,4494,4684
15,2019-12-21,19:24,7,0,863,638
16,2019-12-21,19:24,0,0,900,540
17,2019-12-21,19:24,0,3,764,795
18,2019-12-21,19:24,2,3,733,924
19,2019-12-21,19:24,2,2,807,708
1,2019-12-21,19:25,3,1,1717,1432
2,2019-12-21,19:25,0,0,159,150
3,2019-12-21,19:25,0,2,1223,1385
4,2019-12-21,19:25,0,0,73,91
5,2019-12-21,19:25,0,2,767,526
6,2019-12-21,19:25,0,0,436,391
7,2019-12-21,19:25,1,1,146,214
8,2019-12-21,19:25,6,2,4246,4420
9,2019-12-21,19:25,3,4,2230,2304
10,2019-12-21,19:25,0,2,2496,2428
11,2019-12-21,19:25,0,1,2556,2338
12,2019-12-21,19:25,1,2,1629,1618
13,2019-12-21,19:25,1,3,2160,2780
14,2019-12-21,19:25,3,6,4497,4690
15,2019-12-21,19:25,2,2,865,640
16,2019-12-21,19:25,0,0,900,540
17,2019-12-21,19:25,0,0,764,795
18,2019-12-21,19:25,0,1,733,925
19,2019-12-21,19:25,0,3,807,711
1,2019-12-21,19:26,1,1,1718,1433
2,2019-12-21,19:26,0,0,159,150
3,2019-12-21,19:26,0,2,1223,1387
4,2019-12-21,19:26,0,0,73,91
5,2019-12-21,19:26,2,0,769,526
6,2019-12-21,19:26,1,1,437,392
7,2019-12-21,19:26,2,0,148,214
8,2019-12-21,19:26,5,2,4251,4422
9,2019-12-21,19:26,1,1,2231,2305
10,2019-12-21,19:26,1,4,2497,2432
11,2019-12-21,19:26,0,1,2556,2339
12,2019-12-21,19:26,0,4,1629,1622
13,2019-12-21,19:26,1,9,2161,2789
14,2019-12-21,19:26,5,2,4502,4692
15,2019-12-21,19:26,1,0,866,640
16,2019-12-21,19:26,0,0,900,540
17,2019-12-21,19:26,0,2,764,797
18,2019-12-21,19:26,2,4,735,929
19,2019-12-21,19:26,0,0,807,711
1,2019-12-21,19:27,3,9,1721,1442
2,2019-12-21,19:27,0,0,159,150
3,2019-12-21,19:27,0,0,1223,1387
4,2019-12-21,19:27,0,0,73,91
5,2019-12-21,19:27,1,0,770,526
6,2019-12-21,19:27,0,0,437,392
7,2019-12-21,19:27,0,0,148,214
8,2019-12-21,19:27,1,2,4252,4424
9,2019-12-21,19:27,6,3,2237,2308
10,2019-12-21,19:27,5,1,2502,2433
11,2019-12-21,19:27,0,0,2556,2339
12,2019-12-21,19:27,0,1,1629,1623
13,2019-12-21,19:27,0,0,2161,2789
14,2019-12-21,19:27,4,2,4506,4694
15,2019-12-21,19:27,1,1,867,641
16,2019-12-21,19:27,0,3,900,543
17,2019-12-21,19:27,0,2,764,799
18,2019-12-21,19:27,0,0,735,929
19,2019-12-21,19:27,2,1,809,712
1,2019-12-21,19:28,6,5,1727,1447
2,2019-12-21,19:28,0,0,159,150
3,2019-12-21,19:28,0,1,1223,1388
4,2019-12-21,19:28,0,0,73,91
5,2019-12-21,19:28,0,0,770,526
6,2019-12-21,19:28,0,0,437,392
7,2019-12-21,19:28,0,0,148,214
8,2019-12-21,19:28,5,3,4257,4427
9,2019-12-21,19:28,1,3,2238,2311
10,2019-12-21,19:28,4,5,2506,2438
11,2019-12-21,19:28,0,0,2556,2339
12,2019-12-21,19:28,0,3,1629,1626
13,2019-12-21,19:28,10,0,2171,2789
14,2019-12-21,19:28,7,4,4513,4698
15,2019-12-21,19:28,0,0,867,641
16,2019-12-21,19:28,0,0,900,543
17,2019-12-21,19:28,0,0,764,799
18,2019-12-21,19:28,5,0,740,929
19,2019-12-21,19:28,0,5,809,717
1,2019-12-21,19:29,0,1,1727,1448
2,2019-12-21,19:29,0,0,159,150
3,2019-12-21,19:29,0,0,1223,1388
4,2019-12-21,19:29,2,0,75,91
5,2019-12-21,19:29,0,1,770,527
6,2019-12-21,19:29,2,0,439,392
7,2019-12-21,19:29,1,1,149,215
8,2019-12-21,19:29,6,6,4263,4433
9,2019-12-21,19:29,3,1,2241,2312
10,2019-12-21,19:29,7,2,2513,2440
11,2019-12-21,19:29,0,1,2556,2340
12,2019-12-21,19:29,2,0,1631,1626
13,2019-12-21,19:29,0,1,2171,2790
14,2019-12-21,19:29,3,7,4516,4705
15,2019-12-21,19:29,0,2,867,643
16,2019-12-21,19:29,1,2,901,545
17,2019-12-21,19:29,3,0,767,799
18,2019-12-21,19:29,2,4,742,933
19,2019-12-21,19:29,0,1,809,718
1,2019-12-21,19:30,1,3,1728,1451
2,2019-12-21,19:30,0,0,159,150
3,2019-12-21,19:30,0,3,1223,1391
4,2019-12-21,19:30,0,0,75,91
5,2019-12-21,19:30,0,3,770,530
6,2019-12-21,19:30,0,0,439,392
7,2019-12-21,19:30,0,0,149,215
8,2019-12-21,19:30,6,9,4269,4442
9,2019-12-21,19:30,1,1,2242,2313
10,2019-12-21,19:30,8,3,2521,2443
11,2019-12-21,19:30,1,4,2557,2344
12,2019-12-21,19:30,0,1,1631,1627
13,2019-12-21,19:30,2,4,2173,2794
14,2019-12-21,19:30,6,7,4522,4712
15,2019-12-21,19:30,2,0,869,643
16,2019-12-21,19:30,1,0,902,545
17,2019-12-21,19:30,0,3,767,802
18,2019-12-21,19:30,1,1,743,934
19,2019-12-21,19:30,5,4,814,722
1,2019-12-21,19:31,1,3,1729,1454
2,2019-12-21,19:31,0,0,159,150
3,2019-12-21,19:31,1,0,1224,1391
4,2019-12-21,19:31,1,0,76,91
5,2019-12-21,19:31,0,0,770,530
6,2019-12-21,19:31,1,0,440,392
7,2019-12-21,19:31,0,0,149,215
8,2019-12-21,19:31,6,3,4275,4445
9,2019-12-21,19:31,1,4,2243,2317
10,2019-12-21,19:31,2,0,2523,2443
11,2019-12-21,19:31,0,0,2557,2344
12,2019-12-21,19:31,1,1,1632,1628
13,2019-12-21,19:31,2,5,2175,2799
14,2019-12-21,19:31,4,3,4526,4715
15,2019-12-21,19:31,1,0,870,643
16,2019-12-21,19:31,0,3,902,548
17,2019-12-21,19:31,0,2,767,804
18,2019-12-21,19:31,3,3,746,937
19,2019-12-21,19:31,3,4,817,726
1,2019-12-21,19:32,7,0,1736,1454
2,2019-12-21,19:32,0,0,159,150
3,2019-12-21,19:32,0,1,1224,1392
4,2019-12-21,19:32,0,0,76,91
5,2019-12-21,19:32,6,0,776,530
6,2019-12-21,19:32,0,0,440,392
7,2019-12-21,19:32,0,0,149,215
8,2019-12-21,19:32,4,14,4279,4459
9,2019-12-21,19:32,1,6,2244,2323
10,2019-12-21,19:32,5,2,2528,2445
11,2019-12-21,19:32,0,5,2557,2349
12,2019-12-21,19:32,1,3,1633,1631
13,2019-12-21,19:32,4,2,2179,2801
14,2019-12-21,19:32,8,3,4534,4718
15,2019-12-21,19:32,0,3,870,646
16,2019-12-21,19:32,0,1,902,549
17,2019-12-21,19:32,0,0,767,804
18,2019-12-21,19:32,1,0,747,937
19,2019-12-21,19:32,0,1,817,727
1,2019-12-21,19:33,2,0,1738,1454
2,2019-12-21,19:33,0,0,159,150
3,2019-12-21,19:33,0,0,1224,1392
4,2019-12-21,19:33,1,0,77,91
5,2019-12-21,19:33,0,0,776,530
6,2019-12-21,19:33,0,0,440,392
7,2019-12-21,19:33,0,0,149,215
8,2019-12-21,19:33,2,5,4281,4464
9,2019-12-21,19:33,4,0,2248,2323
10,2019-12-21,19:33,1,2,2529,2447
11,2019-12-21,19:33,0,0,2557,2349
12,2019-12-21,19:33,8,6,1641,1637
13,2019-12-21,19:33,2,1,2181,2802
14,2019-12-21,19:33,8,7,4542,4725
15,2019-12-21,19:33,0,0,870,646
16,2019-12-21,19:33,2,4,904,553
17,2019-12-21,19:33,1,1,768,805
18,2019-12-21,19:33,0,2,747,939
19,2019-12-21,19:33,0,0,817,727
1,2019-12-21,19:34,4,1,1742,1455
2,2019-12-21,19:34,0,0,159,150
3,2019-12-21,19:34,0,0,1224,1392
4,2019-12-21,19:34,0,0,77,91
5,2019-12-21,19:34,0,2,776,532
6,2019-12-21,19:34,0,0,440,392
7,2019-12-21,19:34,0,0,149,215
8,2019-12-21,19:34,2,1,4283,4465
9,2019-12-21,19:34,2,0,2250,2323
10,2019-12-21,19:34,0,1,2529,2448
11,2019-12-21,19:34,0,0,2557,2349
12,2019-12-21,19:34,0,3,1641,1640
13,2019-12-21,19:34,1,0,2182,2802
14,2019-12-21,19:34,5,6,4547,4731
15,2019-12-21,19:34,0,0,870,646
16,2019-12-21,19:34,2,0,906,553
17,2019-12-21,19:34,0,0,768,805
18,2019-12-21,19:34,2,2,749,941
19,2019-12-21,19:34,5,1,822,728
1,2019-12-21,19:35,0,4,1742,1459
2,2019-12-21,19:35,0,0,159,150
3,2019-12-21,19:35,0,0,1224,1392
4,2019-12-21,19:35,0,1,77,92
5,2019-12-21,19:35,1,0,777,532
6,2019-12-21,19:35,0,0,440,392
7,2019-12-21,19:35,0,0,149,215
8,2019-12-21,19:35,3,4,4286,4469
9,2019-12-21,19:35,0,3,2250,2326
10,2019-12-21,19:35,2,4,2531,2452
11,2019-12-21,19:35,0,0,2557,2349
12,2019-12-21,19:35,0,1,1641,1641
13,2019-12-21,19:35,11,1,2193,2803
14,2019-12-21,19:35,3,5,4550,4736
15,2019-12-21,19:35,0,1,870,647
16,2019-12-21,19:35,1,1,907,554
17,2019-12-21,19:35,0,0,768,805
18,2019-12-21,19:35,3,2,752,943
19,2019-12-21,19:35,4,5,826,733
1,2019-12-21,19:36,2,2,1744,1461
2,2019-12-21,19:36,0,0,159,150
3,2019-12-21,19:36,1,0,1225,1392
4,2019-12-21,19:36,0,0,77,92
5,2019-12-21,19:36,2,2,779,534
6,2019-12-21,19:36,0,1,440,393
7,2019-12-21,19:36,0,0,149,215
8,2019-12-21,19:36,2,6,4288,4475
9,2019-12-21,19:36,2,0,2252,2326
10,2019-12-21,19:36,1,3,2532,2455
11,2019-12-21,19:36,0,1,2557,2350
12,2019-12-21,19:36,0,6,1641,1647
13,2019-12-21,19:36,9,2,2202,2805
14,2019-12-21,19:36,3,6,4553,4742
15,2019-12-21,19:36,1,4,871,651
16,2019-12-21,19:36,0,0,907,554
17,2019-12-21,19:36,0,0,768,805
18,2019-12-21,19:36,0,3,752,946
19,2019-12-21,19:36,3,2,829,735
1,2019-12-21,19:37,1,1,1745,1462
2,2019-12-21,19:37,0,0,159,150
3,2019-12-21,19:37,0,0,1225,1392
4,2019-12-21,19:37,0,0,77,92
5,2019-12-21,19:37,2,2,781,536
6,2019-12-21,19:37,0,1,440,394
7,2019-12-21,19:37,0,0,149,215
8,2019-12-21,19:37,3,6,4291,4481
9,2019-12-21,19:37,0,1,2252,2327
10,2019-12-21,19:37,1,1,2533,2456
11,2019-12-21,19:37,0,0,2557,2350
12,2019-12-21,19:37,3,6,1644,1653
13,2019-12-21,19:37,5,9,2207,2814
14,2019-12-21,19:37,0,2,4553,4744
15,2019-12-21,19:37,1,0,872,651
16,2019-12-21,19:37,0,0,907,554
17,2019-12-21,19:37,0,0,768,805
18,2019-12-21,19:37,0,0,752,946
19,2019-12-21,19:37,0,3,829,738
1,2019-12-21,19:38,0,1,1745,1463
2,2019-12-21,19:38,0,0,159,150
3,2019-12-21,19:38,0,0,1225,1392
4,2019-12-21,19:38,0,0,77,92
5,2019-12-21,19:38,0,0,781,536
6,2019-12-21,19:38,1,0,441,394
7,2019-12-21,19:38,0,1,149,216
8,2019-12-21,19:38,3,4,4294,4485
9,2019-12-21,19:38,1,3,2253,2330
