﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070101088-031517,田,136.81297697300,36.91053331690,17207,羽咋市
17070104167-029840,田,136.83167729600,36.93833886100,17207,羽咋市
17070104153-030961,田,136.81909201300,36.93817121690,17207,羽咋市
17070100038-031235,田,136.81618419500,36.90108165140,17207,羽咋市
17070101488-030814,田,136.82084147400,36.91416186230,17207,羽咋市
17070101379-029815,田,136.83206257000,36.91321396860,17207,羽咋市
17070102051-031885,田,136.80880066900,36.91919609130,17207,羽咋市
17070101904-033615,田,136.78939710100,36.91781361540,17207,羽咋市
17070102475-033072,田,136.79546635800,36.92297641380,17207,羽咋市
17070098117-034253,田,136.78240329800,36.88366813550,17207,羽咋市
17070103786-027090,田,136.86255659700,36.93498779940,17207,羽咋市
17070100723-034152,田,136.78341435500,36.90714866560,17207,羽咋市
17070098591-031738,田,136.81060202800,36.88801891930,17207,羽咋市
17070102127-030605,田,136.82316924300,36.91992927390,17207,羽咋市
17070104090-030526,田,136.82396949800,36.93761477010,17207,羽咋市
17070097412-034404,田,136.78074155600,36.87730578110,17207,羽咋市
17070098660-034705,畑,136.77730594000,36.88854267250,17207,羽咋市
17070100848-030608,田,136.82318773800,36.90840153050,17207,羽咋市
17070097233-035181,畑,136.77203706700,36.87566571580,17207,羽咋市
17070099252-030959,田,136.81931134000,36.89400586770,17207,羽咋市
17070097990-034167,田,136.78336946100,36.88252651520,17207,羽咋市
17070104198-029180,田,136.83907859100,36.93863739160,17207,羽咋市
17070101280-030430,田,136.82516755900,36.91229444820,17207,羽咋市
17070100614-032693,田,136.79979796400,36.90622079360,17207,羽咋市
17070098187-033257,田,136.79356971900,36.88432936530,17207,羽咋市
17070099352-031274,田,136.81577763500,36.89489425670,17207,羽咋市
17070103441-028270,田,136.84932309000,36.93184393950,17207,羽咋市
17070098947-032420,田,136.80292674400,36.89121062220,17207,羽咋市
17070102212-030202,田,136.82768259700,36.92070687060,17207,羽咋市
17070098897-033834,田,136.78706986700,36.89070872470,17207,羽咋市
17070100954-030191,田,136.82785962300,36.90937012630,17207,羽咋市
17070102378-033270,田,136.79324631400,36.92209961700,17207,羽咋市
17070098227-034252,田,136.78240530400,36.88465790790,17207,羽咋市
17070104083-036385,田,136.75820320300,36.93734704750,17207,羽咋市
17070104637-028058,田,136.85166293900,36.94262361240,17207,羽咋市
17070099283-031806,田,136.80980103200,36.89425814540,17207,羽咋市
17070103324-027903,田,136.85344566800,36.93079388470,17207,羽咋市
17070104072-027600,田,136.85681700000,36.93755083770,17207,羽咋市
17070103684-036947,田,136.75190833100,36.93373395340,17207,羽咋市
17070103275-031982,田,136.80766073500,36.93022550910,17207,羽咋市
17070102088-030728,田,136.82179164200,36.91957457790,17207,羽咋市
17070103842-036503,田,136.75689184600,36.93517527850,17207,羽咋市
17070101581-033177,田,136.79432785800,36.91491699380,17207,羽咋市
17070104271-029220,田,136.83862884700,36.93929472340,17207,羽咋市
17070101777-030996,田,136.81878690000,36.91675672250,17207,羽咋市
17070101406-033362,田,136.79225568200,36.91333838900,17207,羽咋市
17070102194-029756,田,136.83268913700,36.92055904580,17207,羽咋市
17070101004-030608,田,136.82317842800,36.90980539610,17207,羽咋市
17070100940-033852,田,136.78677754500,36.90912052560,17207,羽咋市
17070105333-034019,畑,136.78470359400,36.94869968000,17207,羽咋市
17070105349-032670,畑,136.79985125200,36.94889536480,17207,羽咋市
17070099298-031723,田,136.81074012800,36.89439484630,17207,羽咋市
17070097846-034306,田,136.78182543500,36.88122427050,17207,羽咋市
17070097251-035521,畑,136.76821459100,36.87581446190,17207,羽咋市
17070102455-032510,田,136.80176743600,36.92281781290,17207,羽咋市
17070096481-034607,田,136.77851118100,36.86891059820,17207,羽咋市
17070101146-029893,田,136.83119990900,36.91111091880,17207,羽咋市
17070101133-034276,田,136.78201063500,36.91084664900,17207,羽咋市
17070097771-033965,田,136.78564773100,36.88055903500,17207,羽咋市
17070100654-030525,田,136.82412771900,36.90665225510,17207,羽咋市
17070101810-034426,田,136.78029191800,36.91693650250,17207,羽咋市
17070100704-030423,田,136.82526472800,36.90710542210,17207,羽咋市
17070104395-029660,田,136.83368114800,36.94039130420,17207,羽咋市
17070097766-035261,畑,136.77111204700,36.88046719250,17207,羽咋市
17070103273-032113,田,136.80618683700,36.93020463830,17207,羽咋市
17070098042-035104,畑,136.77286244500,36.88295800280,17207,羽咋市
17070097801-034103,田,136.78409947700,36.88081781370,17207,羽咋市
17070102926-028240,田,136.84967765500,36.92720348260,17207,羽咋市
17070106331-034375,畑,136.78066196400,36.95768056550,17207,羽咋市
17070103384-029445,田,136.83613829800,36.93128837330,17207,羽咋市
17070103865-030149,田,136.82821769100,36.93560113440,17207,羽咋市
17070100384-031869,田,136.80905485400,36.90417661020,17207,羽咋市
17070102042-031407,田,136.81416853100,36.91913687120,17207,羽咋市
17070100798-030608,田,136.82319095100,36.90795352040,17207,羽咋市
17070103893-030106,田,136.82869389800,36.93585444290,17207,羽咋市
17070101141-034185,田,136.78303365900,36.91091642760,17207,羽咋市
17070098110-035039,畑,136.77358538900,36.88357384640,17207,羽咋市
17070100277-031948,田,136.80817504400,36.90321065830,17207,羽咋市
17070098946-031557,田,136.81261733300,36.89122750450,17207,羽咋市
17070101138-031517,田,136.81297066100,36.91098672820,17207,羽咋市
17070098108-033324,田,136.79282243900,36.88362055150,17207,羽咋市
17070100038-028527,畑,136.84656867200,36.90116523650,17207,羽咋市
17070098202-034053,田,136.78463975500,36.88444058110,17207,羽咋市
17070100765-034140,田,136.78354836600,36.90752672590,17207,羽咋市
17070102930-028144,田,136.85075819900,36.92723549670,17207,羽咋市
17070104462-029334,田,136.83733815700,36.94101293360,17207,羽咋市
17070100740-031724,畑,136.81065963900,36.90738914520,17207,羽咋市
17070103180-030268,田,136.82691002900,36.92942823660,17207,羽咋市
17070100578-032566,田,136.80122188100,36.90589823850,17207,羽咋市
17070100322-033800,田,136.78738503600,36.90355552290,17207,羽咋市
17070100755-030125,田,136.82860713900,36.90757950020,17207,羽咋市
17070102684-028628,田,136.84533415100,36.92500883300,17207,羽咋市
17070103139-028076,田,136.85151116900,36.92912254440,17207,羽咋市
17070103862-028039,田,136.85189907300,36.93564231790,17207,羽咋市
17070098703-033267,田,136.79344263200,36.88897993340,17207,羽咋市
17070102270-033546,田,136.79015138000,36.92111110230,17207,羽咋市
17070100663-033539,田,136.79029977400,36.90663200130,17207,羽咋市
17070103961-036443,田,136.75755634100,36.93624953040,17207,羽咋市
17070102415-031088,田,136.81773523000,36.92250800930,17207,羽咋市
17070101294-032505,田,136.80187197100,36.91235951560,17207,羽咋市
17070097453-033559,田,136.79021618000,36.87770259920,17207,羽咋市
17070098095-034087,田,136.78426756700,36.88347528450,17207,羽咋市
17070096907-034458,田,136.78015996900,36.87275585500,17207,羽咋市
17070103680-031565,田,136.81232533600,36.93388614290,17207,羽咋市
17070097040-035973,畑,136.76315647300,36.87389018720,17207,羽咋市
17070101201-033107,田,136.79512437900,36.91149997530,17207,羽咋市
17070104218-036403,田,136.75799618500,36.93855962490,17207,羽咋市
17070103669-031420,田,136.81395919400,36.93379245020,17207,羽咋市
17070104661-028414,田,136.84766430800,36.94282953960,17207,羽咋市
17070103389-030429,田,136.82508592900,36.93130256060,17207,羽咋市
17070104062-028050,田,136.85176863200,36.93744422900,17207,羽咋市
17070102010-030023,田,136.82970285000,36.91889026190,17207,羽咋市
17070100068-033993,田,136.78523066200,36.90125537150,17207,羽咋市
17070100946-031594,田,136.81211394900,36.90925019930,17207,羽咋市
17070100898-030523,田,136.82414134600,36.90885203870,17207,羽咋市
17070106303-034330,畑,136.78116924100,36.95742726320,17207,羽咋市
17070105208-032793,畑,136.79847483800,36.94762170110,17207,羽咋市
17070101445-031530,田,136.81281782300,36.91374727910,17207,羽咋市
17070104038-034621,畑,136.77800732500,36.93700823340,17207,羽咋市
17070101505-033378,田,136.79207008000,36.91422333050,17207,羽咋市
17070099257-030921,田,136.81973325900,36.89405464820,17207,羽咋市
17070101055-029608,田,136.83439536200,36.91029758000,17207,羽咋市
17070102827-032206,田,136.80516472100,36.92618436710,17207,羽咋市
17070102263-029324,田,136.83753990800,36.92119481230,17207,羽咋市
17070100798-030524,田,136.82413188400,36.90795127860,17207,羽咋市
17070102705-029765,田,136.83257599400,36.92515926430,17207,羽咋市
17070103951-030219,田,136.82742046400,36.93637658250,17207,羽咋市
17070097420-034441,田,136.78033172900,36.87737482790,17207,羽咋市
17070102308-032734,田,136.79926750200,36.92148909310,17207,羽咋市
17070104282-030759,田,136.82135401900,36.93934508510,17207,羽咋市
17070101772-033439,田,136.79137912600,36.91663430370,17207,羽咋市
17070103960-028045,田,136.85183433700,36.93652088650,17207,羽咋市
17070101004-030523,田,136.82413073600,36.90981166810,17207,羽咋市
17070101157-033084,田,136.79538180000,36.91110247180,17207,羽咋市
17070098473-033408,田,136.79186687700,36.88690626520,17207,羽咋市
17070098816-033935,田,136.78593834000,36.88997065000,17207,羽咋市
17070102865-031860,田,136.80904727600,36.92653787400,17207,羽咋市
17070098900-031909,田,136.80867205200,36.89080128070,17207,羽咋市
17070102887-028347,田,136.84848092600,36.92684653730,17207,羽咋市
17070103243-031966,田,136.80783864700,36.92993878650,17207,羽咋市
17070103452-036894,田,136.75251080400,36.93164292650,17207,羽咋市
17070103564-027624,田,136.85657395700,36.93296383560,17207,羽咋市
17070103722-036564,田,136.75621324600,36.93408849380,17207,羽咋市
17070103545-028333,田,136.84861618400,36.93277375040,17207,羽咋市
17070101998-031978,田,136.80775987000,36.91871661240,17207,羽咋市
17070098496-033915,田,136.78617755200,36.88709188840,17207,羽咋市
17070101808-033887,田,136.78634352000,36.91694232840,17207,羽咋市
17070098562-033683,田,136.78877999700,36.88769488870,17207,羽咋市
17070101130-031116,田,136.81747160400,36.91092453050,17207,羽咋市
17070102214-029335,田,136.83741987900,36.92075233530,17207,羽咋市
17070101110-029791,田,136.83233991600,36.91078959460,17207,羽咋市
17070103155-028366,田,136.84825607100,36.92925762470,17207,羽咋市
17070103097-032121,田,136.80610680600,36.92862049830,17207,羽咋市
17070102821-031836,田,136.80931627900,36.92614352340,17207,羽咋市
17070102116-029355,田,136.83719082900,36.91986926170,17207,羽咋市
17070102407-029625,田,136.83415745000,36.92248067230,17207,羽咋市
17070103191-036569,田,136.75617576400,36.92930136550,17207,羽咋市
17070098596-031662,田,136.81145581800,36.88807471810,17207,羽咋市
17070103004-031818,田,136.80951811000,36.92778694920,17207,羽咋市
17070102440-030151,田,136.82825040300,36.92275887120,17207,羽咋市
17070101016-033015,田,136.79616511100,36.90982897780,17207,羽咋市
17070101180-031113,田,136.81750064800,36.91137587500,17207,羽咋市
17070101986-031182,田,136.81669954300,36.91863662600,17207,羽咋市
17070097234-035641,畑,136.76687921500,36.87565556380,17207,羽咋市
17070097501-034284,田,136.78208923500,36.87811130440,17207,羽咋市
17070101112-033062,田,136.79562920200,36.91069560400,17207,羽咋市
17070102777-031814,田,136.80956946200,36.92573961890,17207,羽咋市
17070101962-031526,田,136.81283615100,36.91841015020,17207,羽咋市
17070102165-029345,田,136.83730500800,36.92031082800,17207,羽咋市
17070097947-033818,田,136.78729678000,36.88214578440,17207,羽咋市
17070097791-035686,畑,136.76634562000,36.88067331490,17207,羽咋市
17070101495-031528,田,136.81282946900,36.91420361670,17207,羽咋市
17070100971-032993,田,136.79641612600,36.90942629090,17207,羽咋市
17070104047-027466,田,136.85833281200,36.93732810990,17207,羽咋市
17070101933-033760,田,136.78776435100,36.91807367970,17207,羽咋市
17070101745-033045,田,136.79580174000,36.91639884780,17207,羽咋市
17070103156-028414,田,136.84772374700,36.92926491010,17207,羽咋市
17070101312-031107,田,136.81756167000,36.91256191140,17207,羽咋市
17070103242-031698,田,136.81085241100,36.92993722260,17207,羽咋市
17070101774-030095,田,136.82890032500,36.91676083770,17207,羽咋市
17070103913-029803,田,136.83210051400,36.93604741210,17207,羽咋市
17070101212-030833,田,136.82064226900,36.91167090710,17207,羽咋市
17070101747-030889,田,136.81999439800,36.91649065410,17207,羽咋市
17070103015-030150,田,136.82823665500,36.92794622610,17207,羽咋市
17070102000-032839,田,136.79809584500,36.91870618170,17207,羽咋市
17070103953-031259,畑,136.81575170500,36.93635941110,17207,羽咋市
17070102027-029379,田,136.83693275400,36.91905951590,17207,羽咋市
17070102484-033418,田,136.79157889300,36.92305113730,17207,羽咋市
17070100925-032970,田,136.79667030200,36.90901892170,17207,羽咋市
17070101029-031121,田,136.81741483000,36.91001556890,17207,羽咋市
17070097760-034455,田,136.78015630500,36.88043915240,17207,羽咋市
17070101545-031529,田,136.81282242900,36.91465290830,17207,羽咋市
17070096148-034570,田,136.77893966300,36.86590454820,17207,羽咋市
17070103877-036577,田,136.75605511900,36.93548593360,17207,羽咋市
17070098602-031444,田,136.81389241500,36.88813465160,17207,羽咋市
17070101808-034121,田,136.78372374800,36.91693236460,17207,羽咋市
17070097392-034310,田,136.78179548700,36.87713077600,17207,羽咋市
17070101727-028991,田,136.84129700100,36.91637355050,17207,羽咋市
17070101988-031877,田,136.80889265600,36.91862772720,17207,羽咋市
17070101727-030996,田,136.81879274100,36.91630621390,17207,羽咋市
17070097869-035670,畑,136.76652347200,36.88137583360,17207,羽咋市
17070102062-030792,田,136.82106898500,36.91933182880,17207,羽咋市
17070101122-032059,田,136.80688943300,36.91081881570,17207,羽咋市
17070102509-029593,田,136.83451342800,36.92340459710,17207,羽咋市
17070099286-031525,畑,136.81296082700,36.89429443950,17207,羽咋市
17070101530-031105,田,136.81757763000,36.91452978650,17207,羽咋市
17070104232-030469,田,136.82460236900,36.93889878390,17207,羽咋市
17070101243-032493,田,136.80201237300,36.91189248910,17207,羽咋市
17070101830-032976,田,136.79656996700,36.91716633010,17207,羽咋市
17070103840-030260,田,136.82697081000,36.93537458470,17207,羽咋市
17070102452-029811,田,136.83206008300,36.92287828840,17207,羽咋市
17070100848-030524,田,136.82412627000,36.90839928230,17207,羽咋市
17070101361-031105,田,136.81759006800,36.91300750190,17207,羽咋市
17070102184-031836,田,136.80934275000,36.92039547950,17207,羽咋市
17070097168-034093,田,136.78424141100,36.87511703620,17207,羽咋市
17070097585-033707,田,136.78854975400,36.87889152430,17207,羽咋市
17070104754-032079,畑,136.80650879700,36.94355392350,17207,羽咋市
17070101079-031118,田,136.81744721300,36.91046518370,17207,羽咋市
17070098221-034214,田,136.78284047100,36.88460183040,17207,羽咋市
17070098643-033405,田,136.79189675100,36.88843245470,17207,羽咋市
17070103605-036623,田,136.75555483100,36.93303150450,17207,羽咋市
17070103432-036676,田,136.75496723300,36.93147383780,17207,羽咋市
17070100570-031163,田,136.81696202900,36.90588001780,17207,羽咋市
17070097033-035237,畑,136.77141592000,36.87386128190,17207,羽咋市
17070098741-032051,田,136.80708438000,36.88936281640,17207,羽咋市
17070100487-032981,田,136.79656502100,36.90507049740,17207,羽咋市
17070101889-033515,田,136.79051878300,36.91768279840,17207,羽咋市
17070100188-033895,田,136.78632429800,36.90234203830,17207,羽咋市
17070097712-034238,田,136.78258785200,36.88001350260,17207,羽咋市
17070099148-030980,田,136.81907866200,36.89306500590,17207,羽咋市
17070097399-027440,田,136.85886406500,36.87741535940,17207,羽咋市
17070100426-033161,田,136.79455680400,36.90450857140,17207,羽咋市
17070101809-034003,田,136.78503877200,36.91694283730,17207,羽咋市
17070098949-031498,田,136.81327944300,36.89125667140,17207,羽咋市
17070102381-029501,田,136.83554970600,36.92225176400,17207,羽咋市
17070101888-030701,田,136.82209319900,36.91776878790,17207,羽咋市
17070101262-031109,田,136.81754333300,36.91211096580,17207,羽咋市
17070101250-030748,田,136.82159800200,36.91201786780,17207,羽咋市
17070101188-031517,田,136.81297429800,36.91143740060,17207,羽咋市
17070101273-034399,田,136.78062340100,36.91210005050,17207,羽咋市
17070098004-034247,田,136.78247306300,36.88264987720,17207,羽咋市
17070104162-030311,田,136.82638964900,36.93827346750,17207,羽咋市
17070102341-029309,田,136.83770817600,36.92189252370,17207,羽咋市
17070101210-030417,田,136.82531681300,36.91166680980,17207,羽咋市
17070103522-029500,田,136.83550905100,36.93252829990,17207,羽咋市
17070101586-029742,田,136.83287216100,36.91507892130,17207,羽咋市
17070101541-030616,田,136.82306797600,36.91464445270,17207,羽咋市
17070101987-029493,田,136.83564899400,36.91869675630,17207,羽咋市
17070103843-028902,田,136.84221407000,36.93543993480,17207,羽咋市
17070100145-031122,田,136.81744922400,36.90204409770,17207,羽咋市
17070101062-033037,田,136.79591611900,36.91024417000,17207,羽咋市
17070103339-030531,田,136.82395023700,36.93084628850,17207,羽咋市
17070103189-028870,田,136.84260397600,36.92955297190,17207,羽咋市
17070100253-031383,畑,136.81451235700,36.90301222660,17207,羽咋市
17070102450-032844,田,136.79801843900,36.92276569410,17207,羽咋市
17070103340-029847,田,136.83162739300,36.93088484830,17207,羽咋市
17070102155-031449,田,136.81369571200,36.92014881870,17207,羽咋市
17070096932-034566,田,136.77894828800,36.87297816380,17207,羽咋市
17070102825-029413,田,136.83651808200,36.92625693130,17207,羽咋市
17070103312-036622,田,136.75557713200,36.93038870050,17207,羽咋市
17070103452-029656,田,136.83376299900,36.93189464630,17207,羽咋市
17070100875-032945,田,136.79695221100,36.90856784690,17207,羽咋市
17070100505-031166,田,136.81693927900,36.90528799620,17207,羽咋市
17070103495-030355,田,136.82591573400,36.93226097430,17207,羽咋市
17070101387-032735,田,136.79929409900,36.91318533550,17207,羽咋市
17070101459-029352,田,136.83726089700,36.91394782390,17207,羽咋市
17070103918-028499,田,136.84673949900,36.93613385320,17207,羽咋市
17070103239-030177,田,136.82792143800,36.92995698710,17207,羽咋市
17070105559-034284,畑,136.78171652600,36.95072603720,17207,羽咋市
17070102909-031525,田,136.81280357000,36.92694133200,17207,羽咋市
17070096531-034081,田,136.78440888500,36.86938080160,17207,羽咋市
17070103850-028284,田,136.84915450500,36.93552951950,17207,羽咋市
17070100623-034303,畑,136.78172564700,36.90624511880,17207,羽咋市
17070104109-035410,畑,136.76914851000,36.93762232100,17207,羽咋市
17070101337-031516,田,136.81297408900,36.91277853550,17207,羽咋市
17070104102-029926,田,136.83071379800,36.93774361430,17207,羽咋市
17070101745-033805,田,136.78726691500,36.91637319730,17207,羽咋市
17070102437-033176,田,136.79429616900,36.92263247730,17207,羽咋市
17070100632-032460,田,136.80240706800,36.90639225780,17207,羽咋市
17070102709-029333,田,136.83741562200,36.92521124010,17207,羽咋市
17070101551-034546,畑,136.77896392800,36.91460165000,17207,羽咋市
17070102444-028446,田,136.84738832400,36.92284628630,17207,羽咋市
17070102389-029297,田,136.83783690300,36.92232880240,17207,羽咋市
17070103056-036882,田,136.75267180600,36.92807032590,17207,羽咋市
17070101412-031102,田,136.81761818100,36.91346680390,17207,羽咋市
17070097960-033900,田,136.78637170200,36.88226559830,17207,羽咋市
17070100973-033181,田,136.79430907300,36.90944047840,17207,羽咋市
17070103883-036618,田,136.75559817200,36.93553445370,17207,羽咋市
17070104178-036288,田,136.75928901800,36.93820307900,17207,羽咋市
17070104646-032497,田,136.80182533600,36.94256774740,17207,羽咋市
17070102372-032462,田,136.80231092400,36.92207536280,17207,羽咋市
17070102090-031047,田,136.81820551700,36.91957552330,17207,羽咋市
17070101444-030592,田,136.82333504000,36.91377204360,17207,羽咋市
17070097905-033814,田,136.78733373500,36.88177210700,17207,羽咋市
17070102888-028945,田,136.84176776300,36.92683770410,17207,羽咋市
17070102810-028311,田,136.84888908200,36.92614862210,17207,羽咋市
17070101239-031517,田,136.81297278200,36.91189388270,17207,羽咋市
17070101045-032387,田,136.80320912000,36.91011412210,17207,羽咋市
17070102141-031810,田,136.80963823500,36.92000993200,17207,羽咋市
17070097105-033594,田,136.78984418100,36.87456420260,17207,羽咋市
17070101809-034236,田,136.78242704200,36.91693427010,17207,羽咋市
17070102862-030134,田,136.82841828800,36.92656243090,17207,羽咋市
17070102840-029942,田,136.83057791700,36.92637632400,17207,羽咋市
17070096222-034400,田,136.78084193900,36.86658346000,17207,羽咋市
17070102808-030709,田,136.82196905700,36.92605566670,17207,羽咋市
17070102353-034002,田,136.78503316300,36.92184488040,17207,羽咋市
17070097722-034280,田,136.78211536200,36.88010156720,17207,羽咋市
17070103241-028617,田,136.84543497000,36.93002513840,17207,羽咋市
17070101379-034413,田,136.78045696100,36.91305464550,17207,羽咋市
17070103026-028736,田,136.84410707800,36.92809054240,17207,羽咋市
17070102730-031791,田,136.80983495100,36.92531725160,17207,羽咋市
17070104043-027422,田,136.85882374700,36.93729217110,17207,羽咋市
17070100080-032744,田,136.79924745800,36.90141040800,17207,羽咋市
17070103186-028982,田,136.84134172000,36.92952287380,17207,羽咋市
17070100418-033066,田,136.79561860400,36.90444263130,17207,羽咋市
17070101888-030911,田,136.81974634200,36.91775794890,17207,羽咋市
17070101660-033111,田,136.79505787200,36.91563645850,17207,羽咋市
17070101742-029987,田,136.83011843000,36.91647507960,17207,羽咋市
17070099016-031655,田,136.81150785300,36.89185219240,17207,羽咋市
17070102326-030234,田,136.82732469300,36.92173287610,17207,羽咋市
17070103948-028289,田,136.84909411400,36.93641106100,17207,羽咋市
17070100954-030524,田,136.82412737500,36.90935854750,17207,羽咋市
17070104080-030924,田,136.81950598700,36.93751714640,17207,羽咋市
17070102094-028744,田,136.84404986000,36.91968526050,17207,羽咋市
17070101741-030666,田,136.82249672900,36.91644950400,17207,羽咋市
17070096295-035135,畑,136.77258963600,36.86720791660,17207,羽咋市
17070102323-034120,田,136.78370098200,36.92157100270,17207,羽咋市
17070101345-030779,田,136.82124404300,36.91287596740,17207,羽咋市
17070101590-030628,田,136.82293229800,36.91508459020,17207,羽咋市
17070103644-031656,田,136.81130704800,36.93356650880,17207,羽咋市
17070100700-030829,田,136.82071529200,36.90706101860,17207,羽咋市
17070102382-030250,田,136.82713828200,36.92223450910,17207,羽咋市
17070104050-036564,田,136.75618884900,36.93704260070,17207,羽咋市
17070101596-031529,田,136.81282180600,36.91510672420,17207,羽咋市
17070100653-030724,田,136.82189105300,36.90663944530,17207,羽咋市
17070097657-034482,田,136.77985862800,36.87951341260,17207,羽咋市
17070101662-030520,田,136.82413690500,36.91573430420,17207,羽咋市
17070102607-029571,田,136.83475460500,36.92428240860,17207,羽咋市
17070102756-030802,田,136.82092615400,36.92558418300,17207,羽咋市
17070098451-033514,田,136.79068262600,36.88669829620,17207,羽咋市
17070101830-029016,田,136.84101362000,36.91730011650,17207,羽咋市
17070105975-034173,田,136.78295125100,36.95447870900,17207,羽咋市
17070101956-029001,田,136.84117626600,36.91843606010,17207,羽咋市
17070101472-030978,田,136.81900410400,36.91401467240,17207,羽咋市
17070103616-029551,田,136.83494321300,36.93338260670,17207,羽咋市
17070103130-030270,田,136.82688703400,36.92897523340,17207,羽咋市
17070097103-034554,田,136.77907632200,36.87451742800,17207,羽咋市
17070102876-031506,田,136.81302697000,36.92664467810,17207,羽咋市
17070103940-030708,田,136.82193392600,36.93626010780,17207,羽咋市
17070101341-030567,田,136.82361939200,36.91284465550,17207,羽咋市
17070103524-036702,田,136.75467198000,36.93229604030,17207,羽咋市
17070101289-031516,田,136.81297499700,36.91234194920,17207,羽咋市
17070101005-034060,田,136.78444209600,36.90969534170,17207,羽咋市
17070102391-030140,田,136.82837326200,36.92232300700,17207,羽咋市
17070101791-030678,田,136.82235586800,36.91689407680,17207,羽咋市
17070100603-030724,田,136.82189113100,36.90619099510,17207,羽咋市
17070101645-031528,田,136.81282681700,36.91555206710,17207,羽咋市
17070102321-033253,田,136.79343993100,36.92158849200,17207,羽咋市
17070101289-030340,田,136.82617513800,36.91238236770,17207,羽咋市
17070102858-030615,田,136.82302256900,36.92651605880,17207,羽咋市
17070102510-032752,田,136.79904880400,36.92330690560,17207,羽咋市
17070100616-032585,田,136.80100688300,36.90623923660,17207,羽咋市
17070100798-030418,田,136.82531535000,36.90795931940,17207,羽咋市
17070102069-030607,田,136.82315023300,36.91940726950,17207,羽咋市
17070103317-029744,田,136.83278504500,36.93067857190,17207,羽咋市
17070101937-030713,田,136.82196623700,36.91821031230,17207,羽咋市
17070101750-028621,畑,136.84544726500,36.91658816940,17207,羽咋市
17070103298-029214,田,136.83872809900,36.93052071710,17207,羽咋市
17070100700-030622,田,136.82303370800,36.90706305030,17207,羽咋市
17070102851-029506,田,136.83546764000,36.92648219710,17207,羽咋市
17070101493-030604,田,136.82320027700,36.91421010190,17207,羽咋市
17070102196-030748,田,136.82155644100,36.92054512030,17207,羽咋市
17070102168-031563,田,136.81241013300,36.92026029180,17207,羽咋市
17070101822-028971,田,136.84151882400,36.91723124590,17207,羽咋市
17070103456-031400,田,136.81418472500,36.93187556460,17207,羽咋市
17070097463-027489,畑,136.85830319100,36.87799286510,17207,羽咋市
17070101095-032386,田,136.80322394300,36.91056335770,17207,羽咋市
17070101590-030839,田,136.82056372100,36.91507615250,17207,羽咋市
17070099202-032274,田,136.80456013700,36.89351162590,17207,羽咋市
17070101250-032661,田,136.80013285300,36.91195254750,17207,羽咋市
17070097995-033537,田,136.79044479300,36.88258965150,17207,羽咋市
17070101372-030360,田,136.82594303400,36.91312948380,17207,羽咋市
17070096373-035459,畑,136.76895342500,36.86790718980,17207,羽咋市
17070102934-028079,田,136.85148297700,36.92727615150,17207,羽咋市
17070097373-035318,畑,136.77049569600,36.87692194620,17207,羽咋市
17070097688-033739,田,136.78818509000,36.87981993330,17207,羽咋市
17070102670-030756,田,136.82144886700,36.92481270030,17207,羽咋市
17070101089-031624,田,136.81177279400,36.91053722970,17207,羽咋市
17070103294-036986,田,136.75149691100,36.93021108160,17207,羽咋市
17070104050-028295,田,136.84901544900,36.93733101560,17207,羽咋市
17070102985-029093,田,136.84010149700,36.92770312670,17207,羽咋市
17070100634-032996,田,136.79639052800,36.90638833430,17207,羽咋市
17070103312-032140,田,136.80589138600,36.93055517930,17207,羽咋市
17070098798-032468,田,136.80240395600,36.88986140440,17207,羽咋市
17070100553-030724,田,136.82189685900,36.90573635420,17207,羽咋市
17070101394-030580,田,136.82347355000,36.91332395740,17207,羽咋市
17070101325-030926,田,136.81959993000,36.91268480500,17207,羽咋市
17070101497-030895,田,136.81993870600,36.91423544640,17207,羽咋市
17070103149-028978,田,136.84138908100,36.92919049580,17207,羽咋市
17070102047-031772,田,136.81006672700,36.91916324480,17207,羽咋市
17070104385-030546,田,136.82373615000,36.94028090880,17207,羽咋市
17070101687-030652,田,136.82265623200,36.91596120800,17207,羽咋市
17070102086-031154,田,136.81700848000,36.91953659340,17207,羽咋市
17070103795-031047,田,136.81813358700,36.93493871690,17207,羽咋市
17070098277-033690,田,136.78871795000,36.88512906880,17207,羽咋市
17070101344-032710,田,136.79957785600,36.91279546490,17207,羽咋市
17070101720-030535,田,136.82397062100,36.91626389570,17207,羽咋市
17070102425-033375,田,136.79206029700,36.92252134300,17207,羽咋市
17070101159-033739,田,136.78803073500,36.91109913080,17207,羽咋市
17070102571-028420,田,136.84767453300,36.92399654220,17207,羽咋市
17070102145-030837,田,136.82056314400,36.92007711600,17207,羽咋市
17070102589-030230,田,136.82736007900,36.92410181010,17207,羽咋市
17070101484-031332,畑,136.81503168700,36.91410439110,17207,羽咋市
17070101074-033338,田,136.79253451500,36.91034773460,17207,羽咋市
17070102217-028630,田,136.84532530200,36.92079692560,17207,羽咋市
17070100657-032605,田,136.80078238200,36.90661096140,17207,羽咋市
17070101729-034499,田,136.77947614000,36.91620961790,17207,羽咋市
17070101394-030792,田,136.82109926100,36.91331344910,17207,羽咋市
17070101426-029186,田,136.83911535500,36.91365619510,17207,羽咋市
17070102024-030766,田,136.82136384500,36.91899690020,17207,羽咋市
17070101101-032278,田,136.80443380600,36.91062460150,17207,羽咋市
17070097348-034107,田,136.78407999000,36.87673627550,17207,羽咋市
