﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020073956-021501,田,130.76814951200,33.66665654560,40610,福智町
40020074660-018939,田,130.79575541500,33.67305293590,40610,福智町
40020075583-020169,田,130.78247616100,33.68135406890,40610,福智町
40020079452-019266,田,130.79212969100,33.71625327130,40610,福智町
40020079022-022659,田,130.75552668900,33.71231192680,40610,福智町
40020075014-018608,田,130.79932453300,33.67624925140,40610,福智町
40020075266-018404,田,130.80150954200,33.67852513190,40610,福智町
40020074520-018377,田,130.80181951900,33.67179815710,40610,福智町
40020075315-021327,田,130.76998885800,33.67891874510,40610,福智町
40020077395-020074,田,130.78345917200,33.69769406030,40610,福智町
40020078947-022855,田,130.75341947800,33.71163516290,40610,福智町
40020076689-018378,田,130.80176456600,33.69135797440,40610,福智町
40020079298-022556,田,130.75663722300,33.71480194210,40610,福智町
40020076949-018585,田,130.79952795400,33.69369746040,40610,福智町
40020078629-021280,田,130.77041314700,33.70880116410,40610,福智町
40020078188-019230,田,130.79254272200,33.70485946750,40610,福智町
40020074565-021259,田,130.77074075100,33.67215120510,40610,福智町
40020079524-020428,田,130.77958550800,33.71688244620,40610,福智町
40020078798-019133,田,130.79358004600,33.71035717810,40610,福智町
40020074780-019882,田,130.78558326600,33.67411684990,40610,福智町
40020078496-020284,田,130.78116949100,33.70761838440,40610,福智町
40020077943-021129,田,130.77205884400,33.70261346920,40610,福智町
40020076549-020018,田,130.78408056000,33.69006259230,40610,福智町
40020076132-018378,田,130.80177456100,33.68633465260,40610,福智町
40020078441-022258,田,130.75987374700,33.70708028510,40610,福智町
40020075695-018809,田,130.79714211400,33.68238999610,40610,福智町
40020078120-020489,田,130.77895934700,33.70422060910,40610,福智町
40020076691-020250,田,130.78156973500,33.69133977120,40610,福智町
40020078871-022691,田,130.75518536400,33.71094839270,40610,福智町
40020078927-022560,田,130.75659889000,33.71146071260,40610,福智町
40020076560-020395,田,130.78001499200,33.69016323900,40610,福智町
40020077214-019187,田,130.79302823400,33.69608047540,40610,福智町
40020079569-021102,田,130.77231600800,33.71727582760,40610,福智町
40020078631-021147,田,130.77185640900,33.70881728360,40610,福智町
40020078493-020228,田,130.78177387100,33.70758936770,40610,福智町
40020076339-020145,田,130.78271712000,33.68816752090,40610,福智町
40020079012-020862,田,130.77491896100,33.71225565760,40610,福智町
40020074860-018829,田,130.79694161800,33.67485747120,40610,福智町
40020076159-020185,田,130.78228467800,33.68654939350,40610,福智町
40020075449-018750,田,130.79777738000,33.68017083080,40610,福智町
40020074223-021156,田,130.77186377200,33.66907517130,40610,福智町
40020080538-020033,畑,130.78382685300,33.72603275410,40610,福智町
40020079332-022710,田,130.75496981100,33.71510705570,40610,福智町
40020077951-019014,田,130.79488060100,33.70272675220,40610,福智町
40020079003-020535,田,130.77844478000,33.71218198520,40610,福智町
40020079687-022157,田,130.76093218500,33.71831594260,40610,福智町
40020078507-021363,田,130.76952851500,33.70769208300,40610,福智町
40020073919-020963,田,130.77395095500,33.66633530750,40610,福智町
40020075146-021679,田,130.76620142900,33.67738006650,40610,福智町
40020078643-022439,田,130.75791743700,33.70889960330,40610,福智町
40020076883-019190,田,130.79300270400,33.69309465960,40610,福智町
40020078761-019564,田,130.78892881500,33.71001611670,40610,福智町
40020074670-019684,田,130.78772582000,33.67313479060,40610,福智町
40020078831-022749,田,130.75456299900,33.71058615130,40610,福智町
40020078696-021899,田,130.76374219900,33.70939037550,40610,福智町
40020079633-019632,田,130.78817198900,33.71787798250,40610,福智町
40020075522-018737,田,130.79792165900,33.68082754980,40610,福智町
40020077855-018147,田,130.80422956800,33.70187279410,40610,福智町
40020077127-018345,田,130.80211056300,33.69530596670,40610,福智町
40020076313-018309,田,130.80252057500,33.68797106070,40610,福智町
40020078509-021112,田,130.77223554700,33.70772103540,40610,福智町
40020074676-019412,田,130.79065389800,33.67319224190,40610,福智町
40020074277-021184,田,130.77156013000,33.66955818570,40610,福智町
40020073973-020913,田,130.77448745700,33.66682661840,40610,福智町
40020075158-019986,田,130.78445683900,33.67752861290,40610,福智町
40020079636-019905,田,130.78522464200,33.71790271340,40610,福智町
40020076633-020607,田,130.77772088200,33.69080925650,40610,福智町
40020074926-020073,田,130.78351907500,33.67543532310,40610,福智町
40020079407-020501,田,130.77879920800,33.71582492570,40610,福智町
40020076440-019871,田,130.78567192900,33.68909054530,40610,福智町
40020076564-018390,田,130.80163931600,33.69023357640,40610,福智町
40020076805-020669,田,130.77704892600,33.69236165880,40610,福智町
40020077476-018077,田,130.80499560100,33.69846058340,40610,福智町
40020076736-018681,田,130.79849270800,33.69177613090,40610,福智町
40020074962-018583,田,130.79958748500,33.67578418670,40610,福智町
40020077966-018929,田,130.79579356400,33.70286619600,40610,福智町
40020075353-018544,田,130.80000674000,33.67931050920,40610,福智町
40020076732-019765,田,130.78680888200,33.69172389250,40610,福智町
40020078476-022779,田,130.75425067500,33.70738557260,40610,福智町
40020078595-019030,田,130.79469550900,33.70853299600,40610,福智町
40020078331-022333,田,130.75906458800,33.70608653620,40610,福智町
40020074304-020950,田,130.77407496500,33.66980325600,40610,福智町
40020074963-019309,田,130.79175743800,33.67578052530,40610,福智町
40020077725-019074,田,130.79424096400,33.70068540840,40610,福智町
40020079145-020571,田,130.77805050600,33.71346580660,40610,福智町
40020076637-019894,田,130.78541181200,33.69086603850,40610,福智町
40020079421-019550,田,130.78906269400,33.71597033200,40610,福智町
40020079752-020794,田,130.77563248900,33.71893601280,40610,福智町
40020078814-022263,田,130.75981098100,33.71044059710,40610,福智町
40020078069-016333,田,130.82380199600,33.70383659520,40610,福智町
40020079291-022675,田,130.75535006300,33.71473633390,40610,福智町
40020077773-020400,田,130.77993527300,33.70109766540,40610,福智町
40020079545-021421,畑,130.76887781500,33.71705322220,40610,福智町
40020077751-019834,田,130.78603649200,33.70090716920,40610,福智町
40020079124-022472,田,130.75754830700,33.71323324520,40610,福智町
40020076923-020544,田,130.77839534000,33.69342531180,40610,福智町
40020077098-019904,田,130.78529872900,33.69501988280,40610,福智町
40020076803-020615,田,130.77763681000,33.69234543120,40610,福智町
40020074617-021369,田,130.76955382000,33.67262198080,40610,福智町
40020079310-022656,田,130.75555619700,33.71491170370,40610,福智町
40020074356-021042,田,130.77308990800,33.67026948840,40610,福智町
40020075087-019167,田,130.79329319600,33.67689969700,40610,福智町
40020078206-020447,田,130.77940916400,33.70500159080,40610,福智町
40020077119-020398,畑,130.77996469000,33.69520086650,40610,福智町
40020076205-019801,田,130.78642977600,33.68696865420,40610,福智町
40020078365-017483,田,130.81138783600,33.70648962990,40610,福智町
40020074772-021119,田,130.77224647600,33.67402694040,40610,福智町
40020079250-022716,田,130.75491359100,33.71436603990,40610,福智町
40020079516-021731,畑,130.76553426500,33.71678084990,40610,福智町
40020079561-021569,畑,130.76727803400,33.71719626660,40610,福智町
40020078803-022721,田,130.75486957600,33.71033206820,40610,福智町
40020076113-020198,田,130.78214648100,33.68613082910,40610,福智町
40020076541-020563,田,130.77820199400,33.68998128390,40610,福智町
40020074837-019035,田,130.79472310300,33.67464825550,40610,福智町
40020074625-018770,田,130.79758074300,33.67274411390,40610,福智町
40020078913-022267,田,130.75975739900,33.71133371430,40610,福智町
40020075154-020083,田,130.78341123900,33.67749086260,40610,福智町
40020074663-019432,田,130.79044087100,33.67307467220,40610,福智町
40020079980-020282,畑,130.78115250100,33.72099988950,40610,福智町
40020079111-022753,田,130.75451377900,33.71311578880,40610,福智町
40020078443-019109,田,130.79383895300,33.70715974880,40610,福智町
40020079457-018400,畑,130.80147505400,33.71631696590,40610,福智町
40020077222-017924,田,130.80665148100,33.69616935520,40610,福智町
40020078299-022070,田,130.76190703300,33.70580645530,40610,福智町
40020079764-020201,田,130.78203584100,33.71905167860,40610,福智町
40020074957-018972,田,130.79539208000,33.67572723530,40610,福智町
40020077497-020856,畑,130.77501615000,33.69859643410,40610,福智町
40020078017-018997,田,130.79506517800,33.70332009090,40610,福智町
40020074718-021230,田,130.77105326500,33.67353216450,40610,福智町
40020076568-019659,田,130.78795126700,33.69024108670,40610,福智町
40020075418-020981,田,130.77372160800,33.67985046330,40610,福智町
40020074200-021153,田,130.77189772100,33.66886279690,40610,福智町
40020078764-022412,田,130.75819592600,33.70999048140,40610,福智町
40020077780-020517,田,130.77866320400,33.70115458330,40610,福智町
40020077019-018962,田,130.79545816800,33.69432039990,40610,福智町
40020078269-020805,田,130.77554953100,33.70555956700,40610,福智町
40020074518-019429,田,130.79047625200,33.67176941280,40610,福智町
40020077546-017996,田,130.80586633300,33.69909166000,40610,福智町
40020079482-022151,田,130.76099693200,33.71646885410,40610,福智町
40020077994-020847,田,130.77510587800,33.70308082530,40610,福智町
40020078024-021020,田,130.77324100800,33.70335075010,40610,福智町
40020078743-018948,田,130.79557394000,33.70986550130,40610,福智町
40020079526-021357,畑,130.76956554100,33.71688382900,40610,福智町
40020077718-018206,田,130.80359972600,33.70063569450,40610,福智町
40020079496-020833,畑,130.77522421800,33.71661970000,40610,福智町
40020077353-019541,田,130.78920544900,33.69732105230,40610,福智町
40020077095-020747,田,130.77620191100,33.69497336040,40610,福智町
40020079586-019769,田,130.78670045600,33.71745638560,40610,福智町
40020075041-018585,田,130.79956313300,33.67649401100,40610,福智町
40020079351-021947,田,130.76319953000,33.71529717230,40610,福智町
40020074979-018927,田,130.79588004600,33.67593454040,40610,福智町
40020074665-022113,田,130.76152407000,33.67304027630,40610,福智町
40020079543-020255,田,130.78145695300,33.71706151920,40610,福智町
40020077519-017904,田,130.80686089600,33.69884654050,40610,福智町
40020074682-021229,田,130.77106304200,33.67320906680,40610,福智町
40020078468-021176,田,130.77154311900,33.70734372640,40610,福智町
40020079272-022694,畑,130.75514598300,33.71456098010,40610,福智町
40020077406-018179,畑,130.80389794400,33.69782266520,40610,福智町
40020075839-018718,田,130.79811187700,33.68368730320,40610,福智町
40020077992-019009,田,130.79492646200,33.70309213300,40610,福智町
40020079940-020703,田,130.77660748000,33.72062772020,40610,福智町
40020074940-020826,田,130.77540441900,33.67554224240,40610,福智町
40020078573-022020,田,130.76243920000,33.70827872730,40610,福智町
40020074834-019653,田,130.78804995400,33.67461252870,40610,福智町
40020074661-019570,田,130.78895629700,33.67305304430,40610,福智町
40020078245-019417,田,130.79052563900,33.70536919310,40610,福智町
40020074508-020768,田,130.77603484400,33.67164589900,40610,福智町
40020077776-020731,田,130.77635985700,33.70111700870,40610,福智町
40020079863-020748,田,130.77612548500,33.71993818480,40610,福智町
40020078374-019100,田,130.79394104600,33.70653672480,40610,福智町
40020078787-019101,田,130.79391945500,33.71026215870,40610,福智町
40020078162-020379,田,130.78015141300,33.70460759940,40610,福智町
40020076439-019839,田,130.78600687200,33.68908075630,40610,福智町
40020075369-019458,田,130.79014384200,33.67943705080,40610,福智町
40020075349-021227,田,130.77107154500,33.67922740660,40610,福智町
40020078471-020281,田,130.78119292600,33.70739344950,40610,福智町
40020074489-021077,田,130.77270673700,33.67146961480,40610,福智町
40020078836-019084,田,130.79409996800,33.71070211390,40610,福智町
40020079054-020921,田,130.77428083500,33.71263512190,40610,福智町
40020074209-021090,田,130.77256706600,33.66894944930,40610,福智町
40020074557-020831,田,130.77535504600,33.67209017960,40610,福智町
40020076282-021344,田,130.76978782100,33.68763636510,40610,福智町
40020078565-022672,畑,130.75540208900,33.70819528810,40610,福智町
40020078622-020453,田,130.77933997000,33.70874947930,40610,福智町
40020075781-020937,田,130.77418325200,33.68312500200,40610,福智町
40020078842-022872,田,130.75323124800,33.71068042110,40610,福智町
40020079290-022026,田,130.76235024200,33.71474557910,40610,福智町
40020076068-020024,田,130.78401975700,33.68573165810,40610,福智町
40020075730-018710,田,130.79820162400,33.68270962910,40610,福智町
40020075066-018710,田,130.79822253300,33.67672226250,40610,福智町
40020077504-019366,田,130.79109093500,33.69869292110,40610,福智町
40020078341-019028,田,130.79472297200,33.70624678350,40610,福智町
40020078855-019112,田,130.79380353500,33.71088006720,40610,福智町
40020078666-018882,田,130.79628433300,33.70917275850,40610,福智町
40020075483-021844,田,130.76440838500,33.68042273540,40610,福智町
40020077372-018076,田,130.80501393100,33.69751806830,40610,福智町
40020078599-022584,田,130.75634791600,33.70850175970,40610,福智町
40020077252-019272,田,130.79211256900,33.69641908410,40610,福智町
40020077385-016653,田,130.82035686300,33.69765875090,40610,福智町
40020075167-021572,田,130.76734878900,33.67757184850,40610,福智町
40020079713-020327,田,130.78066919000,33.71858697790,40610,福智町
40020079025-022567,田,130.75651772800,33.71233833580,40610,福智町
40020075066-019999,田,130.78431817600,33.67669133550,40610,福智町
40020078930-022251,田,130.75992953600,33.71149041530,40610,福智町
40020074705-019871,田,130.78570789600,33.67344211940,40610,福智町
40020077217-020160,田,130.78253629300,33.69608278110,40610,福智町
40020079738-020314,田,130.78081305300,33.71881455360,40610,福智町
40020075991-018523,田,130.80021806000,33.68506334810,40610,福智町
40020080468-020625,畑,130.77744080600,33.72538842480,40610,福智町
40020078870-022786,田,130.75416428900,33.71093953020,40610,福智町
40020077532-016980,田,130.81683088000,33.69898723940,40610,福智町
40020078958-022950,田,130.75239144800,33.71172667960,40610,福智町
40020078575-022440,田,130.75790755300,33.70828160800,40610,福智町
40020079759-022137,田,130.76113818500,33.71896468470,40610,福智町
40020078840-020178,田,130.78229710700,33.71071650730,40610,福智町
40020075532-021280,田,130.77048980500,33.68087369350,40610,福智町
40020076921-020521,田,130.77864000400,33.69341269820,40610,福智町
40020079832-020765,田,130.77594351100,33.71965507250,40610,福智町
40020079617-019924,田,130.78502717300,33.71773017670,40610,福智町
40020079114-018921,田,130.79585733700,33.71321380200,40610,福智町
40020078750-020714,田,130.77651920200,33.70990142050,40610,福智町
40020074714-019361,田,130.79120569800,33.67353204210,40610,福智町
40020078164-022742,田,130.75465991200,33.70457223050,40610,福智町
40020077806-022971,畑,130.75219729900,33.70134384000,40610,福智町
40020075108-020909,田,130.77450724400,33.67705290840,40610,福智町
40020078446-022075,田,130.76184018600,33.70713322590,40610,福智町
40020078527-020305,田,130.78094129000,33.70789962210,40610,福智町
40020075270-018757,田,130.79770705200,33.67855997870,40610,福智町
40020074210-020886,田,130.77477505500,33.66896381170,40610,福智町
40020076848-019639,田,130.78815699900,33.69277255220,40610,福智町
40020074893-021227,田,130.77107904400,33.67511065450,40610,福智町
40020079034-020265,田,130.78135643900,33.71247107990,40610,福智町
40020078200-020406,田,130.77985909300,33.70494376770,40610,福智町
40020078267-019250,田,130.79232217700,33.70557001920,40610,福智町
40020078553-018997,田,130.79504634800,33.70815187530,40610,福智町
40020079234-021586,田,130.76710504100,33.71424393910,40610,福智町
40020078481-022108,田,130.76148229700,33.70744934590,40610,福智町
40020077433-023042,畑,130.75143807900,33.69797327860,40610,福智町
40020078446-017365,田,130.81265578700,33.70721383830,40610,福智町
40020074890-019853,田,130.78589999200,33.67510701770,40610,福智町
40020078379-023084,畑,130.75096305000,33.70650577420,40610,福智町
40020077862-019363,田,130.79111228200,33.70192151680,40610,福智町
40020076881-019594,田,130.78864932300,33.69307047380,40610,福智町
40020074507-018351,田,130.80210491200,33.67168678290,40610,福智町
40020075210-018263,田,130.80304048200,33.67802875890,40610,福智町
40020078187-017770,田,130.80829445800,33.70487470980,40610,福智町
40020076179-020342,田,130.78059791100,33.68672670310,40610,福智町
40020079111-022574,田,130.75644933200,33.71311386760,40610,福智町
40020076025-018280,田,130.80283481500,33.68537214640,40610,福智町
40020075053-020019,田,130.78410096900,33.67658019550,40610,福智町
40020077376-023175,畑,130.75000076700,33.69745718810,40610,福智町
40020074773-020898,田,130.77463230800,33.67403704470,40610,福智町
40020079700-020414,田,130.77973853100,33.71847269280,40610,福智町
40020079171-021694,田,130.76593703800,33.71367738070,40610,福智町
40020076261-018413,田,130.80140218500,33.68749953190,40610,福智町
40020075147-020009,田,130.78421012300,33.67742272560,40610,福智町
40020075203-020913,田,130.77445548900,33.67791175030,40610,福智町
40020078722-022352,田,130.75885349900,33.70961578150,40610,福智町
40020075489-020470,田,130.77922293000,33.68050165580,40610,福智町
40020079448-019701,田,130.78743041400,33.71621616180,40610,福智町
40020078267-019223,田,130.79261502300,33.70557084030,40610,福智町
40020074727-018587,田,130.79954936400,33.67366642060,40610,福智町
40020075938-018647,田,130.79888463200,33.68458080680,40610,福智町
40020078878-022402,田,130.75830483100,33.71102177290,40610,福智町
40020075578-020122,田,130.78297566700,33.68130936370,40610,福智町
40020075196-021518,田,130.76793124700,33.67784054000,40610,福智町
40020079365-019691,田,130.78754574100,33.71546562270,40610,福智町
40020076444-020211,田,130.78199771300,33.68911700750,40610,福智町
40020077891-019194,田,130.79293890800,33.70217788490,40610,福智町
40020078220-020499,田,130.77884719400,33.70512570830,40610,福智町
40020078536-019276,田,130.79203400800,33.70799782920,40610,福智町
40020079500-020209,田,130.78195307300,33.71667114130,40610,福智町
40020074944-019764,田,130.78685840200,33.67560291390,40610,福智町
40020078383-020354,田,130.78041780100,33.70659919220,40610,福智町
40020080061-020190,畑,130.78214294400,33.72172987350,40610,福智町
40020074831-021800,田,130.76490165600,33.67454226470,40610,福智町
40020077805-018247,田,130.80315355300,33.70142062440,40610,福智町
40020078367-020546,田,130.77834003700,33.70644744740,40610,福智町
40020077376-018598,田,130.79938332200,33.69754753060,40610,福智町
40020079038-022453,田,130.75774859800,33.71246395220,40610,福智町
40020079115-022380,田,130.75853960900,33.71315299590,40610,福智町
40020076447-020439,田,130.77954186300,33.68914315530,40610,福智町
40020077256-019523,田,130.78940381100,33.69645363690,40610,福智町
40020078728-019082,田,130.79413310200,33.70973222890,40610,福智町
40020074761-020852,田,130.77512044900,33.67392462990,40610,福智町
40020079331-020179,田,130.78228202800,33.71514411930,40610,福智町
40020079479-021962,田,130.76303324000,33.71644890470,40610,福智町
40020079275-022878,田,130.75315834400,33.71458697080,40610,福智町
40020079134-022551,田,130.75669486400,33.71332546080,40610,福智町
40020078622-021813,田,130.76466537500,33.70872059100,40610,福智町
40020075752-020152,田,130.78265177300,33.68288200360,40610,福智町
40020074932-019784,田,130.78663742200,33.67549104810,40610,福智町
40020079181-022598,田,130.75618378400,33.71374447350,40610,福智町
40020078633-019021,田,130.79479278000,33.70887118050,40610,福智町
40020075322-018739,田,130.79789815900,33.67902776040,40610,福智町
40020079186-019977,畑,130.78446390100,33.71384093500,40610,福智町
40020076617-020397,田,130.77999286000,33.69067712930,40610,福智町
40020079251-020362,田,130.78030209900,33.71442498520,40610,福智町
40020075856-018750,田,130.79776720300,33.68384074320,40610,福智町
40020074934-018940,田,130.79573732100,33.67552916870,40610,福智町
40020074510-019246,田,130.79245230100,33.67169672430,40610,福智町
40020078731-019958,田,130.78468104500,33.70974534150,40610,福智町
40020077907-020634,田,130.77739926100,33.70230140980,40610,福智町
40020074822-019673,田,130.78783478600,33.67450138200,40610,福智町
40020078564-022592,田,130.75626685900,33.70818734480,40610,福智町
40020074803-018851,田,130.79670722900,33.67434192940,40610,福智町
40020074370-020705,田,130.77672354600,33.67040364980,40610,福智町
40020076805-020594,田,130.77785483700,33.69236677610,40610,福智町
40020077691-019087,田,130.79409744100,33.70037867150,40610,福智町
40020078005-020951,田,130.77398274500,33.70318116720,40610,福智町
40020075479-018421,田,130.80133024000,33.68044535630,40610,福智町
40020078645-019839,田,130.78596711500,33.70896492760,40610,福智町
40020074606-021077,田,130.77269904300,33.67252494080,40610,福智町
40020078017-022469,田,130.75760057800,33.70325333790,40610,福智町
40020075539-019831,田,130.78611911400,33.68096323770,40610,福智町
40020077947-019433,田,130.79036098200,33.70268466420,40610,福智町
40020074422-020898,田,130.77463788100,33.67087314960,40610,福智町
40020080494-020366,畑,130.78023167800,33.72563450820,40610,福智町
40020079630-022372,田,130.75860730800,33.71780096400,40610,福智町
40020075275-021100,田,130.77244057900,33.67856177790,40610,福智町
40020080044-020889,田,130.77460236700,33.72156081360,40610,福智町
40020078468-018897,田,130.79612886400,33.70739432240,40610,福智町
40020075870-018685,田,130.79846872900,33.68397096740,40610,福智町
40020079682-022405,田,130.75825019400,33.71826684990,40610,福智町
40020078737-020681,田,130.77687444200,33.70978010080,40610,福智町
40020074546-020847,田,130.77518444500,33.67199186770,40610,福智町
40020078763-022054,田,130.76206659600,33.70998992220,40610,福智町
40020079676-019591,田,130.78861554200,33.71827042740,40610,福智町
40020077937-020193,田,130.78215673400,33.70258285080,40610,福智町
40020079659-022138,田,130.76113030400,33.71806445460,40610,福智町
40020078715-022004,田,130.76260093100,33.70955827790,40610,福智町
40020079643-020939,田,130.77407232000,33.71794269440,40610,福智町
40020077732-020676,田,130.77695120700,33.70072432970,40610,福智町
40020077793-018815,田,130.79703224300,33.70130596340,40610,福智町
40020078496-020334,田,130.78063029600,33.70761811620,40610,福智町
40020074782-021189,田,130.77149108400,33.67411094750,40610,福智町
40020076641-019744,田,130.78703412200,33.69089805160,40610,福智町
40020074375-018102,田,130.80478981100,33.67049665860,40610,福智町
40020078541-020409,田,130.77981869200,33.70802003150,40610,福智町
40020077597-019674,田,130.78776498600,33.69952327350,40610,福智町
40020079430-019864,田,130.78567380400,33.71604293060,40610,福智町
40020078565-020770,田,130.77592094200,33.70822981780,40610,福智町
40020078372-021172,田,130.77158864300,33.70647790650,40610,福智町
40020076505-020329,田,130.78072886700,33.68966223150,40610,福智町
40020074818-019551,田,130.78915330400,33.67446331570,40610,福智町
40020076766-019269,田,130.79215698100,33.69203459980,40610,福智町
40020077040-019174,田,130.79317723600,33.69450623750,40610,福智町
40020076190-020375,田,130.78023882300,33.68682546650,40610,福智町
40020074288-021148,田,130.77194096000,33.66965829970,40610,福智町
40020079975-020675,田,130.77691027400,33.72094560210,40610,福智町
40020075302-021032,田,130.77316596700,33.67880068300,40610,福智町
40020078520-021802,田,130.76478520200,33.70779962850,40610,福智町
40020079222-021919,田,130.76351211900,33.71412639810,40610,福智町
40020076503-020159,田,130.78255680600,33.68964859330,40610,福智町
40020079230-022735,田,130.75470926000,33.71418369500,40610,福智町
40020077836-021110,田,130.77227402400,33.70164706020,40610,福智町
40020078697-019963,田,130.78462563900,33.70943283510,40610,福智町
40020079641-022432,田,130.75796222700,33.71789924930,40610,福智町
40020079116-023110,畑,130.75066252600,33.71315139710,40610,福智町
40020078702-022371,田,130.75864281800,33.70943246630,40610,福智町
40020079057-022436,田,130.75793453700,33.71262794770,40610,福智町
40020075459-021161,田,130.77177150300,33.68021926110,40610,福智町
40020074775-021229,田,130.77106251300,33.67404992680,40610,福智町
40020077566-017955,田,130.80631443500,33.69927114360,40610,福智町
40020074829-019085,田,130.79417934900,33.67457369820,40610,福智町
40020078214-020377,田,130.78016572900,33.70506834430,40610,福智町
40020074631-018887,田,130.79631930700,33.67279694070,40610,福智町
40020077729-020750,田,130.77615937700,33.70069625170,40610,福智町
40020078644-022182,田,130.76068843000,33.70891358810,40610,福智町
40020076130-020134,田,130.78283718000,33.68628889090,40610,福智町
40020076021-019959,田,130.78472852400,33.68530496580,40610,福智町
40020075108-020057,田,130.78368729400,33.67707360290,40610,福智町
40020079649-020353,田,130.78039777300,33.71801374210,40610,福智町
40020074493-018768,田,130.79760912400,33.67154827990,40610,福智町
40020078549-019087,田,130.79408101100,33.70812015950,40610,福智町
40020078024-019151,田,130.79340167700,33.70338479750,40610,福智町
40020074627-022176,田,130.76085082700,33.67268993890,40610,福智町
40020076102-018442,田,130.80108224100,33.68606824440,40610,福智町
40020079011-020653,田,130.77716743400,33.71225715440,40610,福智町
40020074058-020874,田,130.77490852000,33.66758866910,40610,福智町
40020077547-019489,田,130.78976475800,33.69907335600,40610,福智町
40020075088-020977,田,130.77377137500,33.67687440160,40610,福智町
40020079631-020129,田,130.78280912900,33.71785649570,40610,福智町
40020074526-019230,田,130.79262290900,33.67183887220,40610,福智町
40020078238-020442,田,130.77946487500,33.70528804180,40610,福智町
40020078461-020890,畑,130.77463177400,33.70729264750,40610,福智町
40020078543-021914,田,130.76357722400,33.70800945530,40610,福智町
40020075835-021037,田,130.77310788500,33.68360765080,40610,福智町
40020075699-021466,田,130.76847796700,33.68237596720,40610,福智町
40020078634-022735,田,130.75472114500,33.70881235250,40610,福智町
40020078009-022715,田,130.75494736900,33.70318100030,40610,福智町
40020079133-021797,田,130.76482711700,33.71332951390,40610,福智町
40020079782-022376,田,130.75856220600,33.71917196050,40610,福智町
40020075135-022071,田,130.76197153700,33.67727483370,40610,福智町
40020075032-021448,田,130.76868606500,33.67635956520,40610,福智町
40020079616-021003,田,130.77338281000,33.71770219380,40610,福智町
40020079704-021968,田,130.76296889600,33.71847982900,40610,福智町
40020074863-019606,田,130.78855887400,33.67487463140,40610,福智町
40020078688-022703,田,130.75506197600,33.70930068910,40610,福智町
40020076385-019839,田,130.78601353100,33.68859311490,40610,福智町
40020078785-020391,田,130.78000597800,33.71022464210,40610,福智町
40020076616-020123,田,130.78294138000,33.69066489490,40610,福智町
40020074631-020706,田,130.77670661300,33.67275979150,40610,福智町
40020074472-018730,田,130.79801691900,33.67136274060,40610,福智町
40020079644-019611,田,130.78840448300,33.71797898830,40610,福智町
40020074552-018526,田,130.80021284500,33.67208613330,40610,福智町
40020080015-020644,田,130.77724727800,33.72130948760,40610,福智町
40020078859-022242,田,130.76002932100,33.71085220310,40610,福智町
40020075454-021931,田,130.76346737300,33.68015372790,40610,福智町
40020078911-022734,田,130.75472406800,33.71131105860,40610,福智町
40020078249-017547,田,130.81070241000,33.70544242420,40610,福智町
40020077748-019908,田,130.78523317200,33.70088002660,40610,福智町
40020079854-021097,田,130.77236000500,33.71984250060,40610,福智町
40020074446-021123,田,130.77220476900,33.67108106450,40610,福智町
40020076041-018489,田,130.80058232200,33.68551090530,40610,福智町
40020078298-022886,畑,130.75310186700,33.70578148550,40610,福智町
40020077347-018362,田,130.80192223600,33.69729144690,40610,福智町
40020074709-020708,田,130.77667507900,33.67346156780,40610,福智町
40020075425-021011,田,130.77339217000,33.67991315580,40610,福智町
40020073929-020946,田,130.77413492900,33.66642108800,40610,福智町
40020074367-018339,田,130.80223391900,33.67042525500,40610,福智町
40020075224-020094,田,130.78328789900,33.67811717770,40610,福智町
40020074484-020770,田,130.77601342800,33.67143400270,40610,福智町
40020076341-019363,田,130.79114430700,33.68820718780,40610,福智町
40020078587-021961,田,130.76307152500,33.70840211480,40610,福智町
40020078520-022148,田,130.76105203700,33.70779214750,40610,福智町
40020075749-021893,田,130.76387219500,33.68281230540,40610,福智町
40020075610-020124,田,130.78296146200,33.68159723050,40610,福智町
40020078676-022305,田,130.75935250100,33.70920258720,40610,福智町
40020077976-019025,田,130.79475716600,33.70294893670,40610,福智町
40020079323-022925,田,130.75265122500,33.71502011020,40610,福智町
40020074712-021072,田,130.77275051800,33.67348251600,40610,福智町
40020078152-020470,田,130.77916400300,33.70451170200,40610,福智町
40020077903-019705,田,130.78742703300,33.70228075400,40610,福智町
40020075160-021125,田,130.77217351100,33.67752486110,40610,福智町
40020078209-022504,田,130.75721735200,33.70498681430,40610,福智町
40020079852-021135,田,130.77195451500,33.71983004380,40610,福智町
40020078046-021657,田,130.76636380500,33.70353241380,40610,福智町
40020074649-020720,田,130.77654854700,33.67292528230,40610,福智町
40020078836-021383,畑,130.76930173400,33.71065766080,40610,福智町
40020076501-020021,田,130.78404358700,33.68963560720,40610,福智町
40020075501-021795,田,130.76493816400,33.68058463730,40610,福智町
40020078039-020799,田,130.77561974100,33.70348937700,40610,福智町
40020078514-023103,畑,130.75075085100,33.70772084320,40610,福智町
40020079261-020297,田,130.78101022300,33.71451836260,40610,福智町
40020077791-020962,田,130.77386824200,33.70124590070,40610,福智町
40020075082-018838,田,130.79684009900,33.67686008550,40610,福智町
40020077183-019838,田,130.78600650700,33.69578622930,40610,福智町
40020079748-019835,田,130.78598421600,33.71891307370,40610,福智町
