ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080001555-048142,田,137.96592720600,36.01282493130,20382,辰野町
2008-003598-045321,田,137.99750998300,35.96651529960,20382,辰野町
20080001702-048430,田,137.96271699100,36.01413776120,20382,辰野町
2008-004790-047542,畑,137.97296499500,35.95566964440,20382,辰野町
20080003773-050350,田,137.94129237000,36.03270584040,20382,辰野町
2008-005880-046026,田,137.98982800800,35.94591343400,20382,辰野町
20080000042-042093,田,138.03310696900,35.99947031100,20382,辰野町
2008-003946-044947,畑,138.00168253800,35.96339461880,20382,辰野町
2008-003265-046191,田,137.98784784800,35.96948017970,20382,辰野町
2008-005190-046093,田,137.98904498600,35.95212910190,20382,辰野町
2008-000528-047012,田,137.97857979200,35.99410440350,20382,辰野町
2008-005887-047407,畑,137.97452030500,35.94579095560,20382,辰野町
2008-004469-045758,田,137.99271332700,35.95864901050,20382,辰野町
2008-005165-045617,田,137.99432075000,35.95237717850,20382,辰野町
20080004085-049442,田,137.95134953600,36.03556089660,20382,辰野町
2008-003322-046386,田,137.98569108400,35.96895330110,20382,辰野町
20080001589-050760,田,137.93687893600,36.01299857130,20382,辰野町
2008-001117-046696,田,137.98211891400,35.98881423230,20382,辰野町
2008-003048-045834,畑,137.99179710800,35.97145541970,20382,辰野町
2008-005049-046152,田,137.98838518700,35.95340446710,20382,辰野町
2008-003791-044861,田,138.00262551200,35.96480073990,20382,辰野町
20080000201-047316,田,137.97516889400,36.00066596910,20382,辰野町
2008-003601-044940,畑,138.00173905500,35.96651195930,20382,辰野町
2008-005095-048124,畑,137.96652731000,35.95288776220,20382,辰野町
2008-005596-046460,田,137.98500006300,35.94845295550,20382,辰野町
2008-003841-045032,畑,138.00072773200,35.96434450790,20382,辰野町
2008-000169-052921,田,137.91302985900,35.99704349540,20382,辰野町
2008-000316-044623,田,138.00506419400,35.99612632120,20382,辰野町
20080001806-049352,畑,137.95248491700,36.01503045310,20382,辰野町
2008-002925-045692,田,137.99336386900,35.97256749530,20382,辰野町
2008-002844-043342,田,138.01941498900,35.97340765860,20382,辰野町
20080001706-047520,田,137.97282102200,36.01421937150,20382,辰野町
2008-005102-046035,田,137.98968000300,35.95292775150,20382,辰野町
2008-005263-046452,田,137.98507257500,35.95145743640,20382,辰野町
2008-003199-046305,田,137.98658229400,35.97006504930,20382,辰野町
2008-005394-047460,畑,137.97390331400,35.95022677520,20382,辰野町
20080001753-050596,田,137.93869045700,36.01449008280,20382,辰野町
2008-001364-046643,田,137.98272314100,35.98659404350,20382,辰野町
20080001768-047602,田,137.97190334300,36.01477233460,20382,辰野町
2008-003777-046301,田,137.98665907400,35.96486072250,20382,辰野町
2008-002167-042371,田,138.03014856600,35.97954931560,20382,辰野町
2008-000150-052948,田,137.91272365400,35.99720937830,20382,辰野町
2008-002355-044000,田,138.01209469800,35.97777942680,20382,辰野町
2008-001340-046014,畑,137.98970431800,35.98683937340,20382,辰野町
20080004260-048744,畑,137.95908335700,36.03717569130,20382,辰野町
2008-004524-046438,田,137.98518263500,35.95812070980,20382,辰野町
2008-005458-046566,田,137.98381727100,35.94969543960,20382,辰野町
2008-006086-047491,畑,137.97360198000,35.94398837900,20382,辰野町
2008-001826-044386,田,138.00777743600,35.98253236570,20382,辰野町
20080002245-047636,田,137.97149943700,36.01906801310,20382,辰野町
2008-000008-042756,田,138.02575792800,35.99898565070,20382,辰野町
2008-000371-046973,畑,137.97900941000,35.99552672850,20382,辰野町
20080000428-052366,田,137.91914049900,36.00244706920,20382,辰野町
2008-001584-046656,田,137.98259544500,35.98460413920,20382,辰野町
2008-005027-047354,田,137.97505789500,35.95353941810,20382,辰野町
20080005161-047932,畑,137.96803564100,36.04534095370,20382,辰野町
20080003946-050043,畑,137.94468282400,36.03427624490,20382,辰野町
2008-006048-045828,田,137.99203827300,35.94440874570,20382,辰野町
2008-000468-044776,田,138.00338131700,35.99475142710,20382,辰野町
20080005133-048397,田,137.96287751100,36.04506274540,20382,辰野町
20080004003-047649,田,137.97125055500,36.03491065490,20382,辰野町
2008-006217-046084,田,137.98920420700,35.94287820750,20382,辰野町
2008-000902-047487,田,137.97334050200,35.99071441810,20382,辰野町
20080004223-048732,畑,137.95921747000,36.03683980810,20382,辰野町
2008-005117-046008,田,137.98998088800,35.95279699230,20382,辰野町
20080001523-050536,田,137.93936721200,36.01241313600,20382,辰野町
2008-000224-053002,田,137.91212684300,35.99654242560,20382,辰野町
2008-002062-046756,畑,137.98151768500,35.98029792610,20382,辰野町
2008-006109-047283,田,137.97591281600,35.94379639730,20382,辰野町
2008-001640-041383,田,138.04107445300,35.98434388590,20382,辰野町
2008-004710-046067,田,137.98930310800,35.95646256650,20382,辰野町
2008-005117-045606,田,137.99444306500,35.95281642670,20382,辰野町
20080003848-051115,畑,137.93279814700,36.03333976950,20382,辰野町
2008-005696-046806,田,137.98117575000,35.94753692460,20382,辰野町
20080004257-048864,田,137.95775208100,36.03714050490,20382,辰野町
20080000866-047159,田,137.97687161600,36.00666327660,20382,辰野町
2008-004002-044872,畑,138.00251727100,35.96289974860,20382,辰野町
2008-003886-045227,畑,137.99856947200,35.96392214720,20382,辰野町
20080001562-047988,田,137.96763658400,36.01290111990,20382,辰野町
2008-005076-045242,田,137.99847378100,35.95320070430,20382,辰野町
2008-005320-046309,田,137.98665949000,35.95094753220,20382,辰野町
2008-005919-047493,畑,137.97357109900,35.94549249660,20382,辰野町
20080001338-047416,田,137.97399272400,36.01090179860,20382,辰野町
20080005328-048397,畑,137.96285964400,36.04682147140,20382,辰野町
20080001363-047895,畑,137.96867716200,36.01110776670,20382,辰野町
20080004942-048213,田,137.96493450700,36.04334978810,20382,辰野町
20080003285-052492,畑,137.91755521400,36.02819066040,20382,辰野町
2008-004129-045720,田,137.99312260800,35.96171129610,20382,辰野町
2008-004482-047785,畑,137.97024514100,35.95843241090,20382,辰野町
2008-005811-047262,田,137.97612475200,35.94647976620,20382,辰野町
2008-005593-047611,畑,137.97224895400,35.94842772020,20382,辰野町
2008-005064-048126,畑,137.96650509000,35.95317101510,20382,辰野町
2008-001648-045950,田,137.99042393000,35.98406625690,20382,辰野町
2008-005281-047247,田,137.97626482000,35.95125540820,20382,辰野町
2008-001678-046293,田,137.98662357400,35.98377824660,20382,辰野町
2008-004638-045678,田,137.99361966200,35.95713222480,20382,辰野町
20080001842-048744,田,137.95922739300,36.01537948280,20382,辰野町
20080000885-051504,田,137.92867542500,36.00661796290,20382,辰野町
20080001827-048654,田,137.96022823200,36.01525247050,20382,辰野町
2008-003539-043482,田,138.01789442200,35.96713241660,20382,辰野町
2008-000377-047208,田,137.97639714500,35.99546012760,20382,辰野町
2008-003964-045456,田,137.99603887100,35.96321558020,20382,辰野町
2008-003315-046894,田,137.98005370400,35.96899280440,20382,辰野町
2008-004013-046064,田,137.98930302600,35.96274529280,20382,辰野町
2008-001382-047187,畑,137.97669433800,35.98640417450,20382,辰野町
2008-004121-047257,田,137.97608088600,35.96171111080,20382,辰野町
2008-003022-045431,田,137.99626361600,35.97170374110,20382,辰野町
2008-006100-045943,田,137.99075860200,35.94394284820,20382,辰野町
2008-001696-047051,畑,137.97821833700,35.98358159400,20382,辰野町
2008-003689-045428,田,137.99633050300,35.96569073720,20382,辰野町
2008-001178-044876,田,138.00230713000,35.98835226150,20382,辰野町
20080003317-052305,畑,137.91962637900,36.02849114370,20382,辰野町
20080004959-048174,田,137.96536250800,36.04350393480,20382,辰野町
20080005446-048842,畑,137.95791855100,36.04786067810,20382,辰野町
2008-005416-046131,田,137.98864038600,35.95009342120,20382,辰野町
2008-000664-043015,田,138.02291646300,35.99307011870,20382,辰野町
20080004238-047897,畑,137.96848535800,36.03702358290,20382,辰野町
20080002207-047643,田,137.97141864400,36.01873009090,20382,辰野町
2008-002254-042266,田,138.03131413100,35.97877265740,20382,辰野町
2008-004812-047405,畑,137.97447942900,35.95547450690,20382,辰野町
2008-002962-046473,田,137.98470645400,35.97219380360,20382,辰野町
20080003711-051223,畑,137.93161114100,36.03209954530,20382,辰野町
2008-005978-047479,畑,137.97373319000,35.94496805200,20382,辰野町
20080000530-047093,田,137.97761977200,36.00364210040,20382,辰野町
2008-001931-043170,田,138.02126932700,35.98164076580,20382,辰野町
20080003748-050149,畑,137.94351745100,36.03249306980,20382,辰野町
20080001410-047621,田,137.97171317900,36.01154125330,20382,辰野町
20080003502-051209,畑,137.93177959800,36.03021961190,20382,辰野町
2008-003664-046614,田,137.98317995300,35.96586264400,20382,辰野町
20080004956-049378,田,137.95200416100,36.04341305650,20382,辰野町
20080001984-050049,田,137.94473742000,36.01659559750,20382,辰野町
2008-001162-044845,田,138.00265626000,35.98849346060,20382,辰野町
2008-003936-046572,田,137.98365890200,35.96341396740,20382,辰野町
2008-005057-045888,田,137.99131431700,35.95333927680,20382,辰野町
20080000063-041544,畑,138.03919746700,35.99967858140,20382,辰野町
2008-001416-042586,畑,138.02772404700,35.98630999840,20382,辰野町
2008-001619-045989,田,137.98999119300,35.98432555540,20382,辰野町
20080002478-047644,田,137.97139848800,36.02116635270,20382,辰野町
2008-004832-045869,田,137.99151158700,35.95536770490,20382,辰野町
2008-001643-041939,田,138.03490990600,35.98428938190,20382,辰野町
2008-005630-046811,田,137.98111732300,35.94813359980,20382,辰野町
20080005256-048682,田,137.95970671400,36.04615327450,20382,辰野町
20080001687-050787,田,137.93657731400,36.01388434070,20382,辰野町
20080001641-047777,田,137.96996485000,36.01361897910,20382,辰野町
2008-002844-046849,畑,137.98052765000,35.97324421940,20382,辰野町
2008-003184-044859,田,138.00261270800,35.97027495640,20382,辰野町
2008-001839-042979,畑,138.02338793300,35.98248106590,20382,辰野町
2008-005618-047909,畑,137.96894723400,35.94819190280,20382,辰野町
2008-005661-047526,畑,137.97319148100,35.94782505300,20382,辰野町
2008-003396-046619,畑,137.98310849600,35.96828177150,20382,辰野町
20080001858-050294,田,137.94203374500,36.01544498070,20382,辰野町
20080004719-047616,畑,137.97156540000,36.04136841400,20382,辰野町
2008-005860-047545,畑,137.97299673300,35.94602932840,20382,辰野町
2008-000178-042872,田,138.02448061900,35.99745344600,20382,辰野町
2008-001208-044689,田,138.00438122100,35.98808561580,20382,辰野町
20080000455-052271,田,137.92019696700,36.00269644520,20382,辰野町
20080001610-048254,田,137.96468292200,36.01331620870,20382,辰野町
2008-005449-047678,畑,137.97149210200,35.94972471670,20382,辰野町
2008-004217-045555,田,137.99495589100,35.96092962340,20382,辰野町
2008-002633-045856,畑,137.99153072900,35.97519260330,20382,辰野町
2008-001407-044650,田,138.00482929800,35.98629402130,20382,辰野町
2008-001970-042692,田,138.02657673700,35.98131230850,20382,辰野町
2008-004054-045578,田,137.99468954300,35.96239406610,20382,辰野町
2008-005172-045810,田,137.99218656000,35.95230699030,20382,辰野町
2008-000842-042047,田,138.03367044200,35.99150242690,20382,辰野町
2008-005875-046144,田,137.98852083100,35.94595562680,20382,辰野町
20080001946-049811,田,137.94738169700,36.01626373280,20382,辰野町
2008-005687-047428,畑,137.97427804100,35.94759284880,20382,辰野町
20080005353-047618,田,137.97151049600,36.04708456010,20382,辰野町
20080003661-051191,畑,137.93196119000,36.03165109540,20382,辰野町
20080004717-049594,田,137.94962031000,36.04124997240,20382,辰野町
2008-000297-048069,畑,137.96684635900,35.99613961020,20382,辰野町
2008-002077-046839,畑,137.98059440900,35.98015370180,20382,辰野町
20080001898-050113,田,137.94403312800,36.01582004670,20382,辰野町
20080005483-048115,畑,137.96599039700,36.04823030580,20382,辰野町
20080000523-052288,田,137.91999859100,36.00331473850,20382,辰野町
2008-003082-046241,田,137.98728197000,35.97112449420,20382,辰野町
2008-002757-046175,田,137.98799607600,35.97405681490,20382,辰野町
2008-001290-046285,田,137.98669122100,35.98727588980,20382,辰野町
2008-003393-045177,畑,137.99909624000,35.96837508220,20382,辰野町
20080005138-048743,田,137.95903915600,36.04508613830,20382,辰野町
2008-004985-045603,田,137.99446626200,35.95399935000,20382,辰野町
2008-001814-042703,田,138.02643998000,35.98271136200,20382,辰野町
20080004524-049805,田,137.94728491000,36.03950460240,20382,辰野町
2008-003782-043496,畑,138.01775831800,35.96494042150,20382,辰野町
2008-004368-045431,田,137.99633508700,35.95957692950,20382,辰野町
20080000215-042055,畑,138.03351847100,36.00102890710,20382,辰野町
2008-000627-044517,田,138.00626310600,35.99333168800,20382,辰野町
2008-000020-042776,田,138.02553393700,35.99888405550,20382,辰野町
2008-003252-045188,田,137.99897331600,35.96964321890,20382,辰野町
2008-004888-045531,田,137.99525879000,35.95487958940,20382,辰野町
20080001744-048268,田,137.96451037000,36.01452217150,20382,辰野町
20080001726-048475,田,137.96222290200,36.01435245260,20382,辰野町
20080003772-051174,畑,137.93215167200,36.03264902570,20382,辰野町
2008-004198-046089,田,137.98903258000,35.96107742110,20382,辰野町
20080000857-047297,田,137.97533819300,36.00658085280,20382,辰野町
2008-004814-045678,田,137.99362536700,35.95553855490,20382,辰野町
2008-004297-046198,田,137.98782821800,35.96017395900,20382,辰野町
2008-004335-046004,田,137.98998706600,35.95984568690,20382,辰野町
2008-000915-044529,田,138.00614192600,35.99074008510,20382,辰野町
2008-004247-046290,田,137.98680304000,35.96062045590,20382,辰野町
2008-002257-046897,畑,137.97996100400,35.97852571960,20382,辰野町
2008-002929-045721,田,137.99304324500,35.97252821710,20382,辰野町
20080005335-048165,田,137.96543633800,36.04688905230,20382,辰野町
20080000142-047268,畑,137.97570409400,36.00013694500,20382,辰野町
2008-001403-045765,畑,137.99246895200,35.98628438460,20382,辰野町
2008-005173-045332,田,137.99747872200,35.95231981710,20382,辰野町
2008-000115-047140,田,137.97713841100,35.99782137570,20382,辰野町
20080000028-041780,畑,138.03658127200,35.99935284490,20382,辰野町
2008-005563-046020,田,137.98987617700,35.94877094070,20382,辰野町
2008-004076-045800,田,137.99222734200,35.96218955570,20382,辰野町
20080000468-044554,田,138.00578942500,36.00319853350,20382,辰野町
20080000277-042054,畑,138.03352821000,36.00159056230,20382,辰野町
20080003550-052056,畑,137.92237606500,36.03060573820,20382,辰野町
2008-005818-047489,畑,137.97361001300,35.94640235080,20382,辰野町
2008-004102-045708,田,137.99325133200,35.96195457380,20382,辰野町
2008-005377-046407,田,137.98557493500,35.95043105160,20382,辰野町
2008-005339-047387,畑,137.97471230100,35.95072381290,20382,辰野町
20080001738-050346,田,137.94146248900,36.01436305890,20382,辰野町
2008-005547-048044,畑,137.96744102000,35.94882238010,20382,辰野町
2008-000332-044654,田,138.00472203100,35.99598900750,20382,辰野町
2008-004840-045394,田,137.99677002500,35.95531970830,20382,辰野町
2008-000107-047394,畑,137.97431992100,35.99788590520,20382,辰野町
2008-002436-044068,田,138.01133933800,35.97705009780,20382,辰野町
2008-006127-045811,田,137.99223158300,35.94370525810,20382,辰野町
20080001965-050141,田,137.94372722100,36.01642062970,20382,辰野町
20080004292-048857,田,137.95782602900,36.03746065270,20382,辰野町
20080004794-049963,田,137.94551976500,36.04192423990,20382,辰野町
2008-000022-048391,畑,137.96326353400,35.99859751140,20382,辰野町
20080003838-050023,畑,137.94491907200,36.03330849640,20382,辰野町
20080001707-048184,田,137.96545121200,36.01419802540,20382,辰野町
2008-000397-043732,畑,138.01495879500,35.99544349810,20382,辰野町
2008-004841-045332,田,137.99746164900,35.95531775430,20382,辰野町
20080001677-048386,田,137.96320864300,36.01391334850,20382,辰野町
20080003896-050082,田,137.94425931200,36.03382952970,20382,辰野町
20080001866-047648,田,137.97138197400,36.01565713440,20382,辰野町
2008-001981-043521,田,138.01738021200,35.98117160950,20382,辰野町
20080003166-047304,田,137.97513010700,36.02738635630,20382,辰野町
2008-001659-042094,田,138.03318534000,35.98414168140,20382,辰野町
20080004896-048292,田,137.96405218300,36.04293419340,20382,辰野町
2008-003922-045036,畑,138.00068933000,35.96361403290,20382,辰野町
20080004747-050305,畑,137.94172612100,36.04148951470,20382,辰野町
2008-001374-046004,畑,137.98981106100,35.98652733790,20382,辰野町
2008-005446-046340,田,137.98632657400,35.94981754050,20382,辰野町
20080003550-051319,田,137.93055076300,36.03064408390,20382,辰野町
2008-000728-047023,田,137.97847193000,35.99230330110,20382,辰野町
2008-002306-043925,田,138.01291575300,35.97822769960,20382,辰野町
20080001790-048358,田,137.96351239100,36.01492890300,20382,辰野町
2008-001133-046444,田,137.98491803000,35.98868175260,20382,辰野町
2008-005129-046773,田,137.98150415400,35.95264737530,20382,辰野町
2008-002897-045287,田,137.99785255400,35.97283792100,20382,辰野町
20080005171-048807,田,137.95832935700,36.04538688380,20382,辰野町
2008-004740-047383,畑,137.97472312400,35.95612566630,20382,辰野町
20080003968-047644,田,137.97130251200,36.03459786640,20382,辰野町
2008-003146-045546,田,137.99499200200,35.97057839580,20382,辰野町
2008-000011-047149,田,137.97703743700,35.99876025620,20382,辰野町
2008-000631-047249,畑,137.97596124600,35.99316631800,20382,辰野町
2008-004560-045306,田,137.99773108700,35.95784433520,20382,辰野町
2008-000772-042430,田,138.02941430200,35.99212107400,20382,辰野町
2008-001919-046875,畑,137.98018609000,35.98157491100,20382,辰野町
2008-005256-045894,田,137.99125534300,35.95155148560,20382,辰野町
2008-004143-046542,田,137.98400876500,35.96154942590,20382,辰野町
2008-005343-046827,田,137.98091864000,35.95071471110,20382,辰野町
2008-001667-041392,田,138.04097311800,35.98409309520,20382,辰野町
2008-000229-052846,田,137.91385611700,35.99650554210,20382,辰野町
2008-004008-046152,田,137.98832545300,35.96278263320,20382,辰野町
20080004639-049898,田,137.94624614900,36.04053570260,20382,辰野町
2008-005647-047799,畑,137.97016732400,35.94793070720,20382,辰野町
20080001267-051174,田,137.93231061900,36.01007744680,20382,辰野町
20080000093-042130,畑,138.03270078400,35.99992973620,20382,辰野町
20080004044-050893,田,137.93524921500,36.03511885520,20382,辰野町
2008-004603-046899,畑,137.98008094900,35.95738552750,20382,辰野町
2008-000187-042117,畑,138.03285612700,35.99740282860,20382,辰野町
20080001535-047997,田,137.96753653700,36.01264984790,20382,辰野町
2008-006105-047301,田,137.97571448000,35.94382449320,20382,辰野町
20080002009-049828,田,137.94718789200,36.01683266300,20382,辰野町
20080001279-047412,田,137.97404307200,36.01037355890,20382,辰野町
2008-001960-046803,畑,137.98098369100,35.98120950980,20382,辰野町
20080000099-041459,畑,138.04013422600,36.00000780660,20382,辰野町
2008-005467-046653,田,137.98285788600,35.94960637590,20382,辰野町
2008-002116-044804,田,138.00316553100,35.97990162720,20382,辰野町
2008-005030-047299,田,137.97566647200,35.95352182500,20382,辰野町
2008-005221-046296,畑,137.98679758500,35.95184292730,20382,辰野町
20080000873-047276,田,137.97556886100,36.00672205470,20382,辰野町
2008-006103-047319,田,137.97551475200,35.94384832690,20382,辰野町
2008-005625-048460,畑,137.96284019000,35.94809706950,20382,辰野町
2008-006032-047683,畑,137.97146822100,35.94446599410,20382,辰野町
2008-005757-048270,畑,137.96495468200,35.94692067210,20382,辰野町
20080001585-048071,田,137.96670602700,36.01310209940,20382,辰野町
2008-006058-046112,田,137.98889065400,35.94431319100,20382,辰野町
2008-004732-045597,田,137.99452115300,35.95628741110,20382,辰野町
20080003565-051441,田,137.92919296200,36.03076903420,20382,辰野町
20080003653-051101,田,137.93296641300,36.03158225130,20382,辰野町
20080004694-049554,田,137.95006351600,36.04105030310,20382,辰野町
2008-003080-046164,田,137.98813446600,35.97114362210,20382,辰野町
2008-005257-046780,田,137.98143142000,35.95149399760,20382,辰野町
20080001723-050703,田,137.93750878500,36.01421024730,20382,辰野町
20080001669-050470,田,137.94009496600,36.01373425760,20382,辰野町
2008-000144-042934,田,138.02379251700,35.99775302560,20382,辰野町
2008-002951-044418,田,138.00749372500,35.97238651840,20382,辰野町
2008-000396-044267,畑,138.00901722100,35.99542195930,20382,辰野町
20080001730-048241,田,137.96481931400,36.01440098460,20382,辰野町
2008-003447-047326,畑,137.97527212800,35.96778010900,20382,辰野町
2008-004095-044982,畑,138.00129928800,35.96205095880,20382,辰野町
2008-002022-045204,田,137.99872384100,35.98072422310,20382,辰野町
2008-000037-052695,田,137.91551974100,35.99824141470,20382,辰野町
20080004899-048687,田,137.95967061300,36.04293898320,20382,辰野町
2008-000641-044704,田,138.00419142100,35.99319314580,20382,辰野町
2008-004025-044965,畑,138.00148374200,35.96268779220,20382,辰野町
2008-004616-047821,畑,137.96986089500,35.95722605950,20382,辰野町
2008-000254-047046,田,137.97818727000,35.99657570320,20382,辰野町
20080003857-051164,畑,137.93225105900,36.03342026330,20382,辰野町
20080001348-047368,田,137.97451995300,36.01099786170,20382,辰野町
20080003912-049781,田,137.94759728800,36.03398359080,20382,辰野町
2008-003134-044510,田,138.00648348700,35.97073337150,20382,辰野町
20080004330-048826,田,137.95816764000,36.03780217120,20382,辰野町
20080004998-048779,田,137.95864418600,36.04382234730,20382,辰野町
20080001563-048026,田,137.96720862300,36.01290324680,20382,辰野町
2008-005977-046094,田,137.98908090400,35.94504317080,20382,辰野町
2008-005988-048002,畑,137.96792911200,35.94485076310,20382,辰野町
2008-002550-044097,田,138.01102195700,35.97602363210,20382,辰野町
2008-002699-045823,畑,137.99189065200,35.97460024710,20382,辰野町
20080001927-050008,田,137.94520529900,36.01608204740,20382,辰野町
20080001456-047874,田,137.96890895700,36.01194523230,20382,辰野町
20080005323-047628,田,137.97139768100,36.04681371190,20382,辰野町
2008-006080-047526,畑,137.97321235000,35.94404546660,20382,辰野町
2008-003997-045385,田,137.99682224000,35.96291910890,20382,辰野町
2008-005173-045576,田,137.99477434100,35.95231213480,20382,辰野町
2008-000626-048753,田,137.95927651500,35.99313520670,20382,辰野町
20080000051-041842,畑,138.03589489200,35.99955829870,20382,辰野町
2008-001130-046080,畑,137.98895894400,35.98872402050,20382,辰野町
20080003566-052022,畑,137.92274651000,36.03075284380,20382,辰野町
2008-002881-044290,田,138.00890075000,35.97302645750,20382,辰野町
2008-003975-045100,畑,137.99998103700,35.96313237820,20382,辰野町
20080005276-048892,畑,137.95737488800,36.04632373980,20382,辰野町
2008-003168-044559,田,138.00593489100,35.97043083190,20382,辰野町
20080000341-052371,田,137.91908683600,36.00166240100,20382,辰野町
2008-006007-045999,田,137.99013631000,35.94477110810,20382,辰野町
20080001473-047637,田,137.97153183100,36.01211131510,20382,辰野町
2008-000060-042898,田,138.02418719400,35.99851570240,20382,辰野町
20080004831-047622,畑,137.97149649000,36.04238047940,20382,辰野町
20080000060-042949,畑,138.02360861500,35.99958995770,20382,辰野町
20080000911-051561,田,137.92803706000,36.00684577610,20382,辰野町
2008-000212-046980,田,137.97892280200,35.99696124830,20382,辰野町
20080004032-049251,畑,137.95346393700,36.03509163350,20382,辰野町
2008-005657-047752,畑,137.97068468400,35.94784865390,20382,辰野町
2008-004728-045624,田,137.99421665100,35.95631479720,20382,辰野町
2008-005433-047553,畑,137.97287554300,35.94987563300,20382,辰野町
20080004577-049872,田,137.94654235400,36.03997684220,20382,辰野町
2008-002278-042227,田,138.03174260700,35.97855079010,20382,辰野町
2008-005088-047007,田,137.97891382000,35.95300727210,20382,辰野町
2008-005192-047473,畑,137.97374776500,35.95204775810,20382,辰野町
2008-004393-045527,田,137.99527923800,35.95934069300,20382,辰野町
20080005059-048432,田,137.96248917400,36.04438967660,20382,辰野町
20080001688-048409,田,137.96295345100,36.01401021670,20382,辰野町
2008-004879-046438,田,137.98520343400,35.95491772610,20382,辰野町
2008-005191-046690,田,137.98243061400,35.95209772820,20382,辰野町
2008-000747-042157,田,138.03243927400,35.99235233050,20382,辰野町
20080001671-047826,田,137.96942516900,36.01388503930,20382,辰野町
20080001946-049714,田,137.94846248600,36.01627507240,20382,辰野町
2008-002917-045246,田,137.99830617000,35.97265673670,20382,辰野町
20080004779-047618,畑,137.97154052100,36.04190666900,20382,辰野町
20080004989-048600,田,137.96063759100,36.04374877100,20382,辰野町
2008-002346-043930,田,138.01286821200,35.97786787960,20382,辰野町
2008-005249-048019,畑,137.96770034600,35.95151218130,20382,辰野町
2008-001953-042766,田,138.02574960400,35.98145814580,20382,辰野町
20080005310-048216,田,137.96487261000,36.04666836510,20382,辰野町
20080004215-050736,田,137.93697777200,36.03666479330,20382,辰野町
2008-002103-042449,田,138.02927266100,35.98012339850,20382,辰野町
2008-000608-048761,畑,137.95919596500,35.99330218560,20382,辰野町
2008-005162-047467,畑,137.97380962300,35.95231721800,20382,辰野町
2008-003213-046325,田,137.98635546600,35.96993632880,20382,辰野町
20080005222-048776,田,137.95866736000,36.04584187110,20382,辰野町
20080004999-048510,田,137.96163437000,36.04384634030,20382,辰野町
2008-003404-045139,畑,137.99952466800,35.96827049510,20382,辰野町
20080000791-047070,畑,137.97785777800,36.00599026040,20382,辰野町
20080003619-051632,畑,137.92707113900,36.03124658760,20382,辰野町
2008-006111-047264,田,137.97612054600,35.94377593210,20382,辰野町
2008-003683-044792,畑,138.00338411300,35.96577358790,20382,辰野町
2008-000343-044701,田,138.00420615900,35.99588312350,20382,辰野町
2008-001146-044746,田,138.00374885500,35.98864370760,20382,辰野町
2008-000324-043062,田,138.02238390500,35.99612573660,20382,辰野町
20080003771-050110,畑,137.94395755100,36.03270118820,20382,辰野町
20080000245-047299,田,137.97535837200,36.00106031030,20382,辰野町
20080001022-051539,田,137.92826992500,36.00785002860,20382,辰野町
2008-002777-043377,田,138.01902727700,35.97400142600,20382,辰野町
2008-002747-045251,田,137.99824659800,35.97418968020,20382,辰野町
2008-003786-044902,畑,138.00217295900,35.96483874120,20382,辰野町
2008-004338-046123,田,137.98866531000,35.95981469860,20382,辰野町
2008-001817-046654,畑,137.98263231200,35.98250820180,20382,辰野町
2008-004345-045880,田,137.99136388800,35.95975999340,20382,辰野町
2008-001455-046256,田,137.98702503900,35.98578647320,20382,辰野町
2008-005437-046401,田,137.98565262000,35.94989140690,20382,辰野町
2008-005367-046108,田,137.98889466100,35.95054011110,20382,辰野町
2008-003131-046207,田,137.98766102600,35.97068652400,20382,辰野町
2008-000102-042900,田,138.02416342500,35.99813479690,20382,辰野町
20080001601-050719,田,137.93733766200,36.01310907590,20382,辰野町
2008-005757-048215,畑,137.96555434300,35.94691986420,20382,辰野町
20080000081-041758,畑,138.03681896800,35.99983962590,20382,辰野町
20080001524-047561,田,137.97237208800,36.01257499220,20382,辰野町
2008-001297-046905,田,137.97982126700,35.98717960150,20382,辰野町
20080001238-051234,田,137.93164668900,36.00981224140,20382,辰野町
20080001399-047371,田,137.97448271800,36.01145761230,20382,辰野町
20080004140-050802,田,137.93625346300,36.03599233080,20382,辰野町
2008-000461-042919,田,138.02397412400,35.99489576490,20382,辰野町
20080003830-049936,畑,137.94587903200,36.03324367770,20382,辰野町
20080004269-049070,田,137.95546233000,36.03724044180,20382,辰野町
2008-005175-045310,田,137.99772756700,35.95230724270,20382,辰野町
20080001080-051489,田,137.92882642000,36.00837207920,20382,辰野町
2008-005320-046415,田,137.98548070800,35.95094364920,20382,辰野町
2008-000344-047118,田,137.97739573700,35.99575703360,20382,辰野町
20080000132-042014,田,138.03397787700,36.00028599190,20382,辰野町
2008-004716-045767,田,137.99263174800,35.95641629060,20382,辰野町
2008-000556-047082,田,137.97780726400,35.99385086780,20382,辰野町
2008-003149-044697,田,138.00440909100,35.97059753500,20382,辰野町
2008-004985-046231,田,137.98750944600,35.95397012760,20382,辰野町
2008-004564-046416,田,137.98542932400,35.95775840580,20382,辰野町
2008-002281-045220,田,137.99855867300,35.97838882770,20382,辰野町
20080004745-050009,田,137.94501009800,36.04148234630,20382,辰野町
20080004296-048990,田,137.95635055900,36.03748965820,20382,辰野町
2008-006168-047814,畑,137.97002550000,35.94323311190,20382,辰野町
20080004017-047792,田,137.96966056800,36.03503612900,20382,辰野町
20080000373-041820,畑,138.03611817500,36.00246443610,20382,辰野町
2008-005492-046004,田,137.99005015000,35.94941429360,20382,辰野町
