﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-212591-026565,田,131.87881084200,34.08322140770,35207,下松市
3503-215007-025291,田,131.89261000200,34.06127899920,35207,下松市
3503-218208-028915,田,131.85352897600,34.03251699410,35207,下松市
3503-217391-027413,田,131.86977007600,34.03992489680,35207,下松市
3503-212953-024351,田,131.90281431000,34.08001048340,35207,下松市
3503-217358-024793,田,131.89814444700,34.04028835890,35207,下松市
3503-217935-025255,田,131.89315622900,34.03507512090,35207,下松市
3503-227967-031540,田,131.82545618000,33.94445714990,35207,下松市
3503-219872-025847,田,131.88680250300,34.01759499460,35207,下松市
3503-216686-023527,田,131.91183893500,34.04638132860,35207,下松市
3503-225939-029067,畑,131.85214630600,33.96280867610,35207,下松市
3503-220059-025992,田,131.88524169300,34.01590922350,35207,下松市
3503-213712-023927,田,131.90742738600,34.07317919060,35207,下松市
3503-210522-025349,田,131.89192316000,34.10191307540,35207,下松市
3503-212835-026801,田,131.87625885200,34.08102300980,35207,下松市
3503-218562-029062,田,131.85195043100,34.02932004530,35207,下松市
3503-210414-025773,田,131.88732887000,34.10286908770,35207,下松市
3503-216975-022761,田,131.92014243400,34.04378447340,35207,下松市
3503-220046-025790,畑,131.88742744600,34.01603044940,35207,下松市
3503-219425-021859,畑,131.92997197000,34.02171942220,35207,下松市
3503-219715-029208,田,131.85041138800,34.01892194720,35207,下松市
3503-218722-029401,田,131.84828842800,34.02787086670,35207,下松市
3503-217546-027498,田,131.86885253700,34.03852254260,35207,下松市
3503-217229-025949,田,131.88562433000,34.04142276260,35207,下松市
3503-217693-026235,田,131.88253795600,34.03723427350,35207,下松市
3503-219958-026694,田,131.87763952700,34.01680312000,35207,下松市
3503-212088-025025,田,131.89548539500,34.08780172550,35207,下松市
3503-219694-029489,田,131.84736888500,34.01910481500,35207,下松市
3503-220286-025882,田,131.88644059900,34.01386131900,35207,下松市
3503-224340-027523,畑,131.86879818100,33.97727190700,35207,下松市
3503-212635-024615,田,131.89994269400,34.08287201020,35207,下松市
3503-212737-024391,田,131.90236610800,34.08196160410,35207,下松市
3503-219737-024578,田,131.90053853300,34.01884210450,35207,下松市
3503-212954-024333,田,131.90300793200,34.08000253530,35207,下松市
3503-219788-026523,畑,131.87948402900,34.01833896010,35207,下松市
3503-218878-022631,田,131.92160613000,34.02663234430,35207,下松市
3503-218222-027527,田,131.86856685300,34.03242842860,35207,下松市
3503-216946-027428,田,131.86959201800,34.04393369040,35207,下松市
3503-219423-026100,田,131.88405848300,34.02163745560,35207,下松市
3503-218346-028795,田,131.85484117800,34.03127562780,35207,下松市
3503-222463-026474,田,131.88009118500,33.99421725140,35207,下松市
3503-219251-027505,畑,131.86883442700,34.02315385070,35207,下松市
3503-218056-024007,田,131.90667344700,34.03401079800,35207,下松市
3503-219863-022450,田,131.92358358400,34.01775440830,35207,下松市
3503-217872-026004,田,131.88504336400,34.03562260160,35207,下松市
3503-216918-027744,畑,131.86617387300,34.04417789720,35207,下松市
3503-218082-028511,田,131.85790094600,34.03366494640,35207,下松市
3503-217057-023608,田,131.91096853500,34.04302573390,35207,下松市
3503-217054-027084,畑,131.87332709400,34.04297487010,35207,下松市
3503-218015-027697,田,131.86671953500,34.03429381130,35207,下松市
3503-217164-022513,田,131.92283454900,34.04208729820,35207,下松市
3503-210459-025361,田,131.89179007900,34.10247714640,35207,下松市
3503-210506-026221,田,131.88247674000,34.10202845600,35207,下松市
3503-217033-027806,田,131.86550077900,34.04314400030,35207,下松市
3503-218278-028179,田,131.86150248300,34.03191186270,35207,下松市
3503-213866-023043,田,131.91700667700,34.07181509680,35207,下松市
3503-217831-025537,田,131.89010599500,34.03600356580,35207,下松市
3503-219380-024624,田,131.90003900900,34.02206010920,35207,下松市
3503-213840-023262,畑,131.91463020800,34.07204079990,35207,下松市
3503-218452-028865,田,131.85407786400,34.03032419490,35207,下松市
3503-213239-026731,畑,131.87703279700,34.07737918490,35207,下松市
3503-215085-025474,田,131.89070073700,34.06076523120,35207,下松市
3503-217477-022124,田,131.92705503900,34.03927785640,35207,下松市
3503-217491-027616,田,131.86757729200,34.03902038260,35207,下松市
3503-217993-028375,田,131.85937159300,34.03447201860,35207,下松市
3503-219472-026713,畑,131.87742159400,34.02118051020,35207,下松市
3503-218150-026110,田,131.88391396500,34.03319742520,35207,下松市
3503-219451-029083,田,131.85175648400,34.02131133250,35207,下松市
3503-210242-027164,田,131.87224380200,34.10438357630,35207,下松市
3503-226884-030474,田,131.83695560700,33.95425197240,35207,下松市
3503-219981-022835,田,131.91942364900,34.01668409230,35207,下松市
3503-226908-030316,田,131.83866454800,33.95403882690,35207,下松市
3503-213803-024000,田,131.90664202800,34.07236129040,35207,下松市
3503-219931-022549,田,131.92252104800,34.01714495180,35207,下松市
3503-214162-022473,田,131.92318755600,34.06915229050,35207,下松市
3503-217372-022011,田,131.92827570000,34.04022262720,35207,下松市
3503-217910-022784,田,131.91991899300,34.03535782430,35207,下松市
3503-217784-025594,田,131.88947938400,34.03643226660,35207,下松市
3503-219143-027450,田,131.86943135600,34.02412997680,35207,下松市
3503-220254-026662,田,131.87799231500,34.01412855360,35207,下松市
3503-218037-028372,田,131.85940362000,34.03407499810,35207,下松市
3503-217921-025265,田,131.89305283100,34.03519855160,35207,下松市
3503-215021-025282,田,131.89278292400,34.06134405240,35207,下松市
3503-216813-023943,田,131.90733501600,34.04522563960,35207,下松市
3503-218810-027444,田,131.86952020900,34.02731579730,35207,下松市
3503-214142-024042,田,131.90619389500,34.06929787610,35207,下松市
3503-219709-022360,田,131.92455222700,34.01914741040,35207,下松市
3503-219102-029491,田,131.84732934000,34.02444136780,35207,下松市
3503-216952-027580,田,131.86795038300,34.04387727210,35207,下松市
3503-219001-027718,田,131.86651814500,34.02540050190,35207,下松市
3503-217258-027650,田,131.86720487600,34.04112158320,35207,下松市
3503-217761-027781,田,131.86579533300,34.03657860820,35207,下松市
3503-217408-028053,田,131.86284188300,34.03975701530,35207,下松市
3503-219396-025211,田,131.89367383100,34.02190468210,35207,下松市
3503-216993-027767,田,131.86592251900,34.04350941390,35207,下松市
3503-217822-025931,田,131.88583450400,34.03607557560,35207,下松市
3503-218261-022780,田,131.91996776600,34.03219094980,35207,下松市
3503-210488-025556,田,131.88968647300,34.10221134250,35207,下松市
3503-216700-023533,田,131.91177340900,34.04624745000,35207,下松市
3503-219431-024476,田,131.90163729700,34.02160962730,35207,下松市
3503-218506-022226,田,131.92598242100,34.02999447710,35207,下松市
3503-219914-022357,田,131.92459247200,34.01729604990,35207,下松市
3503-217948-028308,田,131.86009957300,34.03487706270,35207,下松市
3503-218104-027363,田,131.87033227200,34.03350312730,35207,下松市
3503-215077-025749,畑,131.88773032300,34.06083011920,35207,下松市
3503-213938-024041,田,131.90619377100,34.07113807670,35207,下松市
3503-212647-024631,田,131.89977085700,34.08276601540,35207,下松市
3503-217277-023439,田,131.91281237400,34.04105063420,35207,下松市
3503-217187-025836,田,131.88685055000,34.04180188850,35207,下松市
3503-217785-028010,田,131.86332213200,34.03636031610,35207,下松市
3503-221099-026750,田,131.87706488000,34.00651022070,35207,下松市
3503-213768-023091,田,131.91648283400,34.07269457030,35207,下松市
3503-218093-027699,田,131.86669647400,34.03359255390,35207,下松市
3503-220149-022327,田,131.92492637400,34.01518328140,35207,下松市
3503-216341-022570,田,131.92219132700,34.04950985540,35207,下松市
3503-218459-028603,畑,131.85691961400,34.03026968040,35207,下松市
3503-217623-024081,田,131.90586731600,34.03792012550,35207,下松市
3503-212203-026345,田,131.88117708900,34.08672481810,35207,下松市
3503-218953-022558,田,131.92239825600,34.02595795130,35207,下松市
3503-210724-025920,田,131.88574560100,34.10007426530,35207,下松市
3503-219589-025960,畑,131.88557488300,34.02014147940,35207,下松市
3503-217847-026440,畑,131.88031921400,34.03584282790,35207,下松市
3503-218154-024620,田,131.90004474200,34.03311513280,35207,下松市
3503-212222-026271,田,131.88198918300,34.08656159610,35207,下松市
3503-216983-023908,田,131.90772613000,34.04368695420,35207,下松市
3503-219116-029299,田,131.84939999800,34.02431934010,35207,下松市
3503-220209-022550,田,131.92251272900,34.01463178920,35207,下松市
3503-219840-029700,田,131.84508684700,34.01778794670,35207,下松市
3503-219944-021814,畑,131.93046983400,34.01703957690,35207,下松市
3503-219366-024728,田,131.89890624400,34.02218759670,35207,下松市
3503-228011-032060,田,131.81983811800,33.94404604370,35207,下松市
3503-219934-023856,田,131.90836882800,34.01708768730,35207,下松市
3503-217164-025725,田,131.88804614700,34.04201881850,35207,下松市
3503-212178-026929,田,131.87485392800,34.08693792940,35207,下松市
3503-228071-031228,田,131.82883370400,33.94352608950,35207,下松市
3503-217485-022089,田,131.92743545700,34.03920711220,35207,下松市
3503-215054-025564,田,131.88972891300,34.06104120230,35207,下松市
3503-218422-028352,田,131.85964119900,34.03060993940,35207,下松市
3503-219353-028995,田,131.85270230800,34.02219235730,35207,下松市
3503-217611-024007,田,131.90666393300,34.03802217250,35207,下松市
3503-219875-022433,田,131.92377052700,34.01764895790,35207,下松市
3503-220098-026678,畑,131.87781181500,34.01553507350,35207,下松市
3503-219413-029640,田,131.84571960600,34.02163588940,35207,下松市
3503-212241-027219,田,131.87171496600,34.08636622930,35207,下松市
3503-212469-026529,田,131.87919401400,34.08432178180,35207,下松市
3503-216958-023980,田,131.90694287700,34.04391664980,35207,下松市
3503-217786-027920,田,131.86429769600,34.03635273510,35207,下松市
3503-216530-022987,田,131.91768299100,34.04779837730,35207,下松市
3503-217730-028129,田,131.86202961500,34.03685015900,35207,下松市
3503-212185-026235,田,131.88237258400,34.08689436350,35207,下松市
3503-217855-026552,畑,131.87911605300,34.03576929550,35207,下松市
3503-219880-025952,田,131.88567039800,34.01752095100,35207,下松市
3503-218882-027873,田,131.86483744400,34.02647474690,35207,下松市
3503-217783-026142,田,131.88354838800,34.03642728280,35207,下松市
3503-219142-029361,田,131.84873597200,34.02408918130,35207,下松市
3503-217086-023680,田,131.91019049200,34.04276784240,35207,下松市
3503-217942-027977,田,131.86367932100,34.03494040300,35207,下松市
3503-217015-023743,田,131.90950586200,34.04340267400,35207,下松市
3503-217934-027855,田,131.86500456800,34.03502164460,35207,下松市
3503-219266-024927,田,131.89675495900,34.02308722140,35207,下松市
3503-210445-026032,田,131.88451966900,34.10258292490,35207,下松市
3503-219789-029383,田,131.84852046500,34.01825360500,35207,下松市
3503-216625-021751,田,131.93106925300,34.04696395120,35207,下松市
3503-218044-023993,田,131.90682534700,34.03411911070,35207,下松市
3503-217650-027827,田,131.86530012400,34.03757985990,35207,下松市
3503-218096-028600,田,131.85694179300,34.03353839890,35207,下松市
3503-217558-027372,畑,131.87022385200,34.03842505360,35207,下松市
3503-218215-028205,田,131.86122027700,34.03247291250,35207,下松市
3503-220157-025947,田,131.88573339700,34.01502583550,35207,下松市
3503-216879-027592,田,131.86781700800,34.04454221550,35207,下松市
3503-217302-023748,田,131.90945971500,34.04082040260,35207,下松市
3503-219645-025824,田,131.88704814900,34.01964456630,35207,下松市
3503-214930-026036,田,131.88460680800,34.06215001440,35207,下松市
3503-212836-026779,田,131.87649523400,34.08100981250,35207,下松市
3503-226913-030476,田,131.83697876600,33.95412317280,35207,下松市
3503-213746-024423,田,131.90205215300,34.07286685180,35207,下松市
3503-216460-022410,田,131.92393654400,34.04844046350,35207,下松市
3503-219489-024385,田,131.90262271200,34.02108786400,35207,下松市
3503-217575-024915,田,131.89683604300,34.03832853640,35207,下松市
3503-216675-021832,畑,131.93019834200,34.04651021300,35207,下松市
3503-217753-027921,田,131.86428530800,34.03664680000,35207,下松市
3503-209692-026253,田,131.88209851100,34.10936927490,35207,下松市
3503-218326-029013,田,131.85247890400,34.03145375840,35207,下松市
3503-213883-023028,田,131.91716537900,34.07165573310,35207,下松市
3503-218102-024069,田,131.90601177200,34.03360093820,35207,下松市
3503-216875-023521,田,131.91191175300,34.04467089610,35207,下松市
3503-219954-029116,田,131.85141397400,34.01677088130,35207,下松市
3503-219816-022472,田,131.92334552700,34.01818099080,35207,下松市
3503-218265-028695,田,131.85591151900,34.03201198040,35207,下松市
3503-217558-027140,田,131.87273229500,34.03842943340,35207,下松市
3503-218537-024286,畑,131.90366655300,34.02966778840,35207,下松市
3503-219563-022920,田,131.91848943400,34.02044994340,35207,下松市
3503-216638-022526,田,131.92268375500,34.04683567740,35207,下松市
3503-218882-023918,田,131.90766366000,34.02657036670,35207,下松市
3503-213756-023260,田,131.91464942200,34.07279904450,35207,下松市
3503-217816-025572,田,131.88972058100,34.03614291190,35207,下松市
3503-217306-023962,田,131.90714257800,34.04077399650,35207,下松市
3503-210064-026586,田,131.87850088800,34.10600667820,35207,下松市
3503-217409-024825,田,131.89780280900,34.03982519250,35207,下松市
3503-217154-027762,田,131.86598386800,34.04205761670,35207,下松市
3503-217325-026001,田,131.88506245300,34.04055794100,35207,下松市
3503-217587-023888,田,131.90795054100,34.03824260980,35207,下松市
3503-219939-025697,田,131.88843649500,34.01699542720,35207,下松市
3503-219162-028852,田,131.85425061200,34.02392471310,35207,下松市
3503-217523-027116,田,131.87299245400,34.03874463560,35207,下松市
3503-210555-025544,田,131.88981720600,34.10160695410,35207,下松市
3503-210613-025424,田,131.89111473500,34.10108857180,35207,下松市
3503-217682-028532,田,131.85765827900,34.03727437060,35207,下松市
3503-217686-024900,田,131.89706078600,34.03721663080,35207,下松市
3503-219555-024442,田,131.90201167300,34.02049159120,35207,下松市
3503-217401-021626,田,131.93244236500,34.03996977890,35207,下松市
3503-217167-021749,田,131.93110883700,34.04207881510,35207,下松市
3503-219945-023708,田,131.90997291700,34.01698652060,35207,下松市
3503-217011-022735,田,131.92042589000,34.04346808620,35207,下松市
3503-212110-025054,田,131.89517000400,34.08760054740,35207,下松市
3503-219487-024564,田,131.90068275900,34.02109682040,35207,下松市
3503-220226-027202,畑,131.87214035300,34.01436935880,35207,下松市
3503-219146-028834,田,131.85443948200,34.02406351630,35207,下松市
3503-216513-023030,田,131.91721746800,34.04794489900,35207,下松市
3503-219619-022460,田,131.92347026900,34.01995574280,35207,下松市
3503-210514-025776,田,131.88730179700,34.10197017670,35207,下松市
3503-212175-026908,田,131.87508042000,34.08696563890,35207,下松市
3503-219273-029592,田,131.84624149100,34.02290308870,35207,下松市
3503-219847-025718,田,131.88819752200,34.01782203660,35207,下松市
3503-227946-031389,田,131.82708942200,33.94465160020,35207,下松市
3503-224882-029062,田,131.85216196200,33.97234685450,35207,下松市
3503-210658-025858,田,131.88641106400,34.10067203460,35207,下松市
3503-209739-026265,田,131.88197261400,34.10894914680,35207,下松市
3503-217760-025479,畑,131.89072490000,34.03665134840,35207,下松市
3503-210335-027179,田,131.87208270300,34.10354955170,35207,下松市
3503-219964-025994,田,131.88521529400,34.01676230150,35207,下松市
3503-219395-021859,畑,131.92997354600,34.02198605580,35207,下松市
3503-219917-022345,田,131.92471990300,34.01727527140,35207,下松市
3503-218934-029372,田,131.84861014600,34.02596234130,35207,下松市
3503-219604-022131,田,131.92703599600,34.02009687750,35207,下松市
3503-220188-021603,田,131.93277065900,34.01484369760,35207,下松市
3503-217914-026592,畑,131.87867889800,34.03523250960,35207,下松市
3503-210370-026620,田,131.87814284100,34.10324381510,35207,下松市
3503-219588-022135,田,131.92699262300,34.02023939150,35207,下松市
3503-217231-026703,田,131.87745820400,34.04138793480,35207,下松市
3503-219793-029594,田,131.84622752700,34.01821403120,35207,下松市
3503-216791-027536,田,131.86841856500,34.04533687930,35207,下松市
3503-219763-029605,田,131.84611797700,34.01847815230,35207,下松市
3503-217358-027627,田,131.86745356700,34.04021622870,35207,下松市
3503-217328-027408,田,131.86982834900,34.04049678630,35207,下松市
3503-219806-026191,田,131.88307850900,34.01818696850,35207,下松市
3503-217392-027642,田,131.86729536900,34.03990826000,35207,下松市
3503-217376-027517,田,131.86864310200,34.04006195140,35207,下松市
3503-219323-028655,畑,131.85637940200,34.02247410130,35207,下松市
3503-217976-028396,田,131.85914539200,34.03462780190,35207,下松市
3503-219295-024477,畑,131.90161903900,34.02283439190,35207,下松市
3503-225508-029326,田,131.84933150500,33.96669043430,35207,下松市
3503-212264-025982,田,131.88511803300,34.08618398980,35207,下松市
3503-217855-022787,田,131.91988963800,34.03585496260,35207,下松市
3503-217002-023975,田,131.90699676300,34.04351473060,35207,下松市
3503-219731-022602,田,131.92194100300,34.01893910800,35207,下松市
3503-221030-026653,畑,131.87811197800,34.00713422010,35207,下松市
3503-219181-025211,田,131.89367142000,34.02384203390,35207,下松市
3503-213915-022989,田,131.91759227800,34.07136803570,35207,下松市
3503-210416-026671,田,131.87759248200,34.10283385810,35207,下松市
3503-219792-025894,田,131.88629129800,34.01831913430,35207,下松市
3503-211647-028538,田,131.85740458600,34.09168596050,35207,下松市
3503-220272-025938,田,131.88583577800,34.01399097120,35207,下松市
3503-217540-027908,田,131.86441653700,34.03857201170,35207,下松市
3503-213782-023224,畑,131.91504970800,34.07256234220,35207,下松市
3503-217423-027023,田,131.87399908600,34.03965208530,35207,下松市
3503-210277-027178,田,131.87214506100,34.10400339910,35207,下松市
3503-218984-029351,田,131.84883252900,34.02551065030,35207,下松市
3503-217284-023723,田,131.90973218800,34.04098529880,35207,下松市
3503-219280-023104,田,131.91648653800,34.02299704660,35207,下松市
3503-219402-028142,田,131.86194165900,34.02177521190,35207,下松市
3503-210497-026622,田,131.87813225700,34.10210537420,35207,下松市
3503-217060-026297,田,131.88180616100,34.04302511760,35207,下松市
3503-217909-026308,田,131.88175444600,34.03528389650,35207,下松市
3503-216459-022825,田,131.91943856300,34.04843658320,35207,下松市
3503-219205-028130,田,131.86207030300,34.02355554430,35207,下松市
3503-210380-025937,田,131.88554530500,34.10317428670,35207,下松市
3503-219291-025263,田,131.89310821400,34.02284875880,35207,下松市
3503-217744-028154,田,131.86175295800,34.03672405740,35207,下松市
3503-219281-029558,田,131.84660745400,34.02282367480,35207,下松市
3503-219611-022878,田,131.91894662600,34.02001489530,35207,下松市
3503-219318-023120,畑,131.91631256100,34.02265302580,35207,下松市
3503-209988-026661,田,131.87769069900,34.10669545300,35207,下松市
3503-219080-028467,田,131.85841070600,34.02466848950,35207,下松市
3503-218179-026579,田,131.87882381800,34.03284126100,35207,下松市
3503-217618-025567,田,131.88976742900,34.03792506840,35207,下松市
3503-218950-028383,田,131.85931921800,34.02584160870,35207,下松市
3503-219733-029511,田,131.84712924400,34.01875607360,35207,下松市
3503-219016-028082,田,131.86257385100,34.02526008290,35207,下松市
3503-219100-029417,田,131.84812367300,34.02446614220,35207,下松市
3503-210508-025723,田,131.88787623200,34.10202331610,35207,下松市
3503-217041-027706,畑,131.86658587000,34.04307672560,35207,下松市
3503-216394-021892,田,131.92954094400,34.04904622940,35207,下松市
3503-218790-022079,田,131.92757150900,34.02743500550,35207,下松市
3503-217534-026691,田,131.87759075400,34.03865660500,35207,下松市
3503-218095-024970,田,131.89625436300,34.03363856970,35207,下松市
3503-218934-022582,田,131.92213323600,34.02613265360,35207,下松市
3503-219614-025925,田,131.88595532100,34.01991960030,35207,下松市
3503-218653-022218,田,131.92606800200,34.02866743500,35207,下松市
3503-218959-029489,田,131.84734328000,34.02572975670,35207,下松市
3503-217676-025262,田,131.89307949200,34.03740722690,35207,下松市
3503-217992-027111,畑,131.87305899200,34.03451529170,35207,下松市
3503-217312-023844,田,131.90842011500,34.04072226600,35207,下松市
3503-218481-028345,田,131.85971307600,34.03007578030,35207,下松市
3503-218196-026576,田,131.87885694400,34.03268636900,35207,下松市
3503-220157-026878,田,131.87565269700,34.01500218420,35207,下松市
3503-210178-025672,田,131.88841773700,34.10500639220,35207,下松市
3503-219853-029386,田,131.84848160900,34.01767348600,35207,下松市
3503-219532-029644,田,131.84568244400,34.02055876610,35207,下松市
3503-210493-025766,田,131.88740591100,34.10215783550,35207,下松市
3503-218800-029368,田,131.84864272300,34.02716737010,35207,下松市
3503-217627-027300,田,131.87100102300,34.03779708260,35207,下松市
3503-210094-025361,田,131.89178123500,34.10576797700,35207,下松市
3503-218207-024057,田,131.90614323800,34.03264925640,35207,下松市
3503-220007-026525,田,131.87947410100,34.01636517600,35207,下松市
3503-216444-022722,田,131.92054999900,34.04857688590,35207,下松市
3503-213860-022516,田,131.92271884500,34.07187767330,35207,下松市
3503-219439-026728,田,131.87729260500,34.02142318120,35207,下松市
3503-220070-022514,田,131.92290334900,34.01588883510,35207,下松市
3503-217895-028859,畑,131.85412757100,34.03534185120,35207,下松市
3503-226400-029343,田,131.84917608200,33.95864781150,35207,下松市
3503-213926-023195,田,131.91536111000,34.07126824210,35207,下松市
3503-217667-024116,田,131.90548491400,34.03752047540,35207,下松市
3503-219736-024277,田,131.90380301500,34.01886027250,35207,下松市
3503-217997-023944,畑,131.90736181500,34.03454814670,35207,下松市
3503-217089-026276,田,131.88208120800,34.04267441120,35207,下松市
3503-218665-023379,田,131.91349270100,34.02853688590,35207,下松市
3503-212136-026273,田,131.88195627100,34.08733244690,35207,下松市
3503-219975-026005,田,131.88510170400,34.01666104780,35207,下松市
3503-215043-025814,田,131.88702450200,34.06113391830,35207,下松市
3503-218619-029048,畑,131.85210037100,34.02881348280,35207,下松市
3503-219297-022475,田,131.92330587200,34.02285880870,35207,下松市
3503-219878-022921,田,131.91848214600,34.01761245430,35207,下松市
3503-217396-026658,田,131.87794972200,34.03989765750,35207,下松市
3503-225818-029258,田,131.85007366900,33.96389376220,35207,下松市
3503-210578-025355,田,131.89186141000,34.10140608210,35207,下松市
3503-210626-025427,田,131.89108264500,34.10096917610,35207,下松市
3503-219409-021781,田,131.93081923200,34.02186104200,35207,下松市
3503-214206-022418,田,131.92378592700,34.06876488330,35207,下松市
3503-218954-027374,田,131.87024894100,34.02583266070,35207,下松市
3503-217319-025986,田,131.88522684000,34.04061574970,35207,下松市
3503-218856-023954,田,131.90726998100,34.02680596050,35207,下松市
3503-218893-027348,田,131.87052685700,34.02638615400,35207,下松市
3503-216925-027712,田,131.86651701500,34.04411652550,35207,下松市
3503-217495-026595,田,131.87863522000,34.03901211860,35207,下松市
3503-219608-026671,田,131.87787283200,34.01996071200,35207,下松市
3503-224847-029065,田,131.85213125500,33.97265586700,35207,下松市
3503-219278-025431,田,131.89129604400,34.02296112950,35207,下松市
3503-215621-022591,田,131.92195005900,34.05599596680,35207,下松市
3503-213783-023992,田,131.90671899800,34.07253624100,35207,下松市
3503-217612-025463,畑,131.89090297700,34.03798489960,35207,下松市
3503-219987-022493,田,131.92312602700,34.01663699900,35207,下松市
3503-218413-028545,田,131.85754332300,34.03068115750,35207,下松市
3503-219549-024479,田,131.90160414000,34.02054243690,35207,下松市
3503-218952-029298,田,131.84940691100,34.02579722260,35207,下松市
3503-214116-022889,田,131.91868623900,34.06956590350,35207,下松市
3503-228085-031403,田,131.82694022400,33.94339881640,35207,下松市
3503-219978-022678,田,131.92112044600,34.01671397960,35207,下松市
3503-219447-029506,田,131.84717562400,34.02133509620,35207,下松市
3503-219771-026262,田,131.88230554000,34.01849821090,35207,下松市
3503-219386-023090,田,131.91664788500,34.02204118710,35207,下松市
3503-217342-024800,田,131.89801724500,34.04035622160,35207,下松市
3503-218120-028815,田,131.85461586200,34.03331357790,35207,下松市
3503-219908-022375,田,131.92448701700,34.01738379040,35207,下松市
3503-217760-025320,田,131.89244831300,34.03665580760,35207,下松市
3503-217225-023826,田,131.90862022100,34.04151087060,35207,下松市
3503-219608-026025,田,131.88486886300,34.01996947500,35207,下松市
3503-218264-028244,田,131.86080134000,34.03203294160,35207,下松市
3503-217082-023795,田,131.90894923800,34.04280115020,35207,下松市
3503-210197-026750,田,131.87673190100,34.10480730920,35207,下松市
3503-210398-026004,田,131.88482684000,34.10301375960,35207,下松市
3503-219775-029149,田,131.85105104100,34.01838805630,35207,下松市
3503-217633-027525,田,131.86856679200,34.03774108400,35207,下松市
3503-220249-026685,田,131.87773966600,34.01418093420,35207,下松市
3503-212569-024347,田,131.90284781600,34.08347561780,35207,下松市
3503-219908-029226,田,131.85021850900,34.01718116860,35207,下松市
3503-219241-025008,田,131.89586903800,34.02331090640,35207,下松市
3503-213178-025530,田,131.89004523300,34.07795616330,35207,下松市
3503-219548-024325,田,131.90327880900,34.02055537870,35207,下松市
3503-219962-025812,畑,131.88719078200,34.01679097470,35207,下松市
3503-219555-025991,田,131.88523199100,34.02044742280,35207,下松市
3503-217279-027614,田,131.86758647000,34.04093024050,35207,下松市
3503-219399-023124,田,131.91627837000,34.02192111750,35207,下松市
3503-217138-026217,田,131.88265561800,34.04210716350,35207,下松市
3503-219424-024457,田,131.90184365700,34.02166914130,35207,下松市
3503-213454-022984,田,131.91763580600,34.07553244590,35207,下松市
3503-219085-027736,田,131.86632240400,34.02464354660,35207,下松市
3503-217769-026248,田,131.88239767700,34.03654672020,35207,下松市
3503-219468-029564,田,131.84654189200,34.02114565800,35207,下松市
3503-217774-025680,田,131.88855471300,34.03651284140,35207,下松市
3503-210087-025750,田,131.88757233400,34.10582238010,35207,下松市
3503-226905-030380,田,131.83797312400,33.95406694920,35207,下松市
3503-218915-029169,田,131.85080503500,34.02613681450,35207,下松市
3503-214189-024036,田,131.90625931600,34.06887989810,35207,下松市
3503-217783-028793,畑,131.85483923200,34.03635614040,35207,下松市
3503-220306-026731,田,131.87725029500,34.01365877650,35207,下松市
3503-212649-024531,田,131.90084665200,34.08275384090,35207,下松市
3503-215076-025556,畑,131.88981264900,34.06084767930,35207,下松市
3503-220219-026753,田,131.87700426700,34.01444752480,35207,下松市
3503-219404-026074,田,131.88433341100,34.02180919500,35207,下松市
3503-217046-023809,田,131.90879803000,34.04312812020,35207,下松市
3503-219500-026562,田,131.87905758900,34.02093023410,35207,下松市
3503-219077-023259,田,131.91488795600,34.02490176860,35207,下松市
3503-213608-022994,田,131.91753246800,34.07414173090,35207,下松市
3503-217272-023801,田,131.90888605400,34.04109138730,35207,下松市
3503-212200-026239,田,131.88233478200,34.08676063760,35207,下松市
3503-217723-028085,田,131.86250501200,34.03691937820,35207,下松市
3503-218722-028467,田,131.85840136400,34.02789663630,35207,下松市
3503-216717-022795,田,131.91977284400,34.04611649750,35207,下松市
3503-217330-027978,田,131.86364613300,34.04045981290,35207,下松市
3503-217249-023877,田,131.90805890400,34.04129453080,35207,下松市
3503-217440-025571,畑,131.88972472900,34.03953490570,35207,下松市
3503-217480-023918,田,131.90762460300,34.03921035650,35207,下松市
3503-217498-027126,田,131.87288468300,34.03897154490,35207,下松市
3503-212335-026692,田,131.87742816900,34.08553400770,35207,下松市
3503-219818-027106,田,131.87317601900,34.01805345650,35207,下松市
3503-210622-025912,田,131.88582602300,34.10099812030,35207,下松市
3503-219481-028368,田,131.85950215000,34.02105307180,35207,下松市
3503-219938-022373,田,131.92442236200,34.01707835580,35207,下松市
3503-225978-029018,畑,131.85267054600,33.96246637830,35207,下松市
3503-218237-028694,田,131.85602956600,34.03213988790,35207,下松市
3503-218811-028751,田,131.85533044600,34.02708480870,35207,下松市
3503-210087-026470,田,131.87976192200,34.10580326050,35207,下松市
3503-217298-023704,田,131.90993409000,34.04085117710,35207,下松市
3503-219090-023272,田,131.91466182000,34.02470383750,35207,下松市
3503-219995-026879,田,131.87563079500,34.01645880790,35207,下松市
3503-220018-022335,田,131.92483370400,34.01636373660,35207,下松市
3503-218077-028304,田,131.86014430000,34.03371788000,35207,下松市
3503-212220-026338,田,131.88126178300,34.08657438210,35207,下松市
3503-217024-026794,田,131.87640564400,34.04319682570,35207,下松市
3503-211522-028305,田,131.85992554900,34.09281397850,35207,下松市
3503-216513-022534,田,131.92259011200,34.04795627330,35207,下松市
3503-213728-024409,田,131.90220333800,34.07302966490,35207,下松市
3503-216634-022884,田,131.91880823600,34.04685641750,35207,下松市
