﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0168340039002,田,142.73507830800,43.84744445730,01457,上川町
0112-0173650037569,田,142.71722469600,43.84274035550,01457,上川町
0112-0170600037273,田,142.71355935200,43.84550375300,01457,上川町
0112-0112650038423,畑,142.72827699900,43.89760420990,01457,上川町
0112-0142110037833,田,142.72072063800,43.87111538130,01457,上川町
0112-0167590038074,田,142.72354037300,43.84817267530,01457,上川町
0112-0174230038489,田,142.72865308500,43.84217374740,01457,上川町
0112-0168080037929,田,142.72173100000,43.84773688930,01457,上川町
0112-0174970038674,田,142.73095096000,43.84150099540,01457,上川町
0112-0166300037844,田,142.72069374000,43.84934364990,01457,上川町
0112-0173810038635,田,142.73047747800,43.84254647690,01457,上川町
0112-0174240038744,田,142.73182200900,43.84215504650,01457,上川町
0112-0186710044781,畑,142.80680239200,43.83058981150,01457,上川町
0112-0168080039592,畑,142.74242094200,43.84765242570,01457,上川町
0112-0176470038528,田,142.72912846500,43.84015428910,01457,上川町
0112-0190810043790,田,142.79444586100,43.82695402780,01457,上川町
0112-0168510038037,田,142.72307580000,43.84734448510,01457,上川町
0112-0174540038271,田,142.72594345600,43.84190625050,01457,上川町
0112-0183460036944,田,142.70938524700,43.83394255100,01457,上川町
0112-0167780037589,田,142.71751363300,43.84802341110,01457,上川町
0112-0173950038672,田,142.73093211400,43.84241902150,01457,上川町
0112-0172790038377,田,142.72727382700,43.84347425060,01457,上川町
0112-0146260037678,田,142.71876523800,43.86738919550,01457,上川町
0112-0142920038058,田,142.72351456000,43.87038131260,01457,上川町
0112-0169740037593,田,142.71754735000,43.84626444860,01457,上川町
0112-0178890041887,田,142.77087856200,43.83779435340,01457,上川町
0112-0169130037360,田,142.71465454400,43.84682177260,01457,上川町
0112-0168040037658,田,142.71836365500,43.84779000380,01457,上川町
0112-0173410039294,田,142.73866827600,43.84287077780,01457,上川町
0112-0181440041919,田,142.77125873800,43.83550238920,01457,上川町
0112-0173860038117,田,142.72403389800,43.84252470450,01457,上川町
0112-0168620037557,田,142.71710392300,43.84727447160,01457,上川町
0112-0173080038451,田,142.72818824000,43.84320814750,01457,上川町
0112-0175410041250,田,142.76297956100,43.84095961570,01457,上川町
0112-0173810037605,田,142.71767218900,43.84260159170,01457,上川町
0112-0175570038051,田,142.72319942400,43.84099513910,01457,上川町
0112-0176190038540,田,142.72927092600,43.84040356420,01457,上川町
0112-0190770043762,田,142.79409354100,43.82699493600,01457,上川町
0112-0144560037703,田,142.71909583800,43.86892276210,01457,上川町
0112-0141210038549,田,142.72963570400,43.87189055820,01457,上川町
0112-0174420038012,田,142.72272326900,43.84202922630,01457,上川町
0112-0173050038705,田,142.73134536400,43.84322789320,01457,上川町
0112-0171530037279,田,142.71362183600,43.84466938140,01457,上川町
0112-0175290037979,田,142.72231032900,43.84125072760,01457,上川町
0112-0175250038747,田,142.73185709200,43.84123896450,01457,上川町
0112-0169480038042,田,142.72313030000,43.84647321780,01457,上川町
0112-0171280038408,畑,142.72766548700,43.84483075190,01457,上川町
0112-0168650038073,田,142.72351824900,43.84721608230,01457,上川町
0112-0174670038601,田,142.73004106500,43.84177136230,01457,上川町
0112-0175850038124,田,142.72410248700,43.84073407330,01457,上川町
0112-0196770045979,畑,142.82160051100,43.82145995910,01457,上川町
0112-0172930038414,田,142.72773574500,43.84334843750,01457,上川町
0112-0163720039433,田,142.74047906200,43.85158075560,01457,上川町
0112-0201110037928,田,142.72149346100,43.81801099070,01457,上川町
0112-0171340037068,田,142.71100451700,43.84484833860,01457,上川町
0112-0178710042155,田,142.77420595500,43.83793771200,01457,上川町
0112-0147420037251,田,142.71344700900,43.86636767920,01457,上川町
0112-0172090037464,田,142.71591991700,43.84414918240,01457,上川町
0112-0176400037768,田,142.71966932600,43.84025667810,01457,上川町
0112-0175680037837,田,142.72053716900,43.84090574900,01457,上川町
0112-0173360038522,田,142.72907867200,43.84295398600,01457,上川町
0112-0168370038001,田,142.72262949400,43.84747177800,01457,上川町
0112-0173100038176,田,142.72477231200,43.84320930920,01457,上川町
0112-0141440038691,田,142.73140704300,43.87168023460,01457,上川町
0112-0175810038659,田,142.73075621000,43.84074772540,01457,上川町
0112-0142520038649,田,142.73087748700,43.87070656990,01457,上川町
0112-0164130036164,田,142.69981016300,43.85138535880,01457,上川町
0112-0191560044234,田,142.79995712800,43.82625768250,01457,上川町
0112-0168660038720,田,142.73157256900,43.84717668170,01457,上川町
0112-0167310044715,田,142.80614051600,43.84805346880,01457,上川町
0112-0179910042838,田,142.78269552800,43.83681993310,01457,上川町
0112-0172250037688,田,142.71870424500,43.84399988800,01457,上川町
0112-0137730037925,田,142.72190500200,43.87505609760,01457,上川町
0112-0161230040028,田,142.74788827800,43.85379438930,01457,上川町
0112-0171230037967,田,142.72218267100,43.84490388570,01457,上川町
0112-0172570038598,田,142.73001964500,43.84366430170,01457,上川町
0112-0167870038146,田,142.72443506800,43.84791310250,01457,上川町
0112-0191700043983,田,142.79683807200,43.82614183330,01457,上川町
0112-0141960038267,田,142.72613095700,43.87123095010,01457,上川町
0112-0169880037630,田,142.71799853500,43.84613622000,01457,上川町
0112-0141470038537,田,142.72949511700,43.87165373610,01457,上川町
0112-0184680042723,田,142.78122817600,43.83253965570,01457,上川町
0112-0189240042804,畑,142.78219506900,43.82842596400,01457,上川町
0112-0168770037843,田,142.72065660200,43.84712576730,01457,上川町
0112-0141710038681,田,142.73127947200,43.87143411490,01457,上川町
0112-0175510038858,田,142.73323595900,43.84100354670,01457,上川町
0112-0148850037123,田,142.71184792600,43.86508548890,01457,上川町
0112-0171220037036,田,142.71061297800,43.84496209930,01457,上川町
0112-0172600039326,田,142.73907216700,43.84359474060,01457,上川町
0112-0146520037543,田,142.71709256400,43.86716309320,01457,上川町
0112-0165690039716,田,142.74398331100,43.84979192220,01457,上川町
0112-0169000044305,田,142.80102303300,43.84655229310,01457,上川町
0112-0171230038222,田,142.72535694300,43.84488805520,01457,上川町
0112-0185000036954,田,142.70948977300,43.83255976440,01457,上川町
0112-0150680037094,田,142.71146575500,43.86344649810,01457,上川町
0112-0184790042757,田,142.78165160400,43.83243190680,01457,上川町
0112-0171380038259,田,142.72581581100,43.84475397770,01457,上川町
0112-0188100043589,田,142.79195974800,43.82940314320,01457,上川町
0112-0169170037447,田,142.71573494700,43.84678388840,01457,上川町
0112-0164640038172,田,142.72477668200,43.85082360640,01457,上川町
0112-0186480042889,田,142.78327489200,43.83090892330,01457,上川町
0112-0144910039266,田,142.73852913800,43.86852619130,01457,上川町
0112-0146330037358,田,142.71478307800,43.86734373230,01457,上川町
0112-0182460042799,田,142.78219238700,43.83453031730,01457,上川町
0112-0167280039053,田,142.73572082100,43.84839775940,01457,上川町
0112-0174810038341,田,142.72681088600,43.84166005460,01457,上川町
0112-0154530042209,畑,142.77507080600,43.85969872780,01457,上川町
0112-0187540043442,田,142.79014210300,43.82991954740,01457,上川町
0112-0168320038847,田,142.73314539000,43.84747256750,01457,上川町
0112-0170450037776,田,142.71981908600,43.84560925690,01457,上川町
0112-0167090039668,田,142.74337407400,43.84854269620,01457,上川町
0112-0168230037964,田,142.72217529500,43.84760126600,01457,上川町
0112-0178350041706,田,142.76862808500,43.83829517360,01457,上川町
0112-0147480039697,田,142.74387709300,43.86618613350,01457,上川町
0112-0183040043024,田,142.78498713000,43.83399879250,01457,上川町
0112-0169310037484,田,142.71619323900,43.84665334450,01457,上川町
0112-0180780042275,田,142.77568540300,43.83607028380,01457,上川町
0112-0167110037694,田,142.71882523400,43.84862834860,01457,上川町
0112-0174680038305,田,142.72636768300,43.84178274250,01457,上川町
0112-0173980039124,田,142.73656019400,43.84236961870,01457,上川町
0112-0171810037862,田,142.72087698100,43.84438618350,01457,上川町
0112-0172190037169,田,142.71225633800,43.84408255520,01457,上川町
0112-0176450039535,田,142.74164307300,43.84012444850,01457,上川町
0112-0167300039786,田,142.74483575000,43.84834628290,01457,上川町
0112-0152330036457,田,142.70353763100,43.86198795340,01457,上川町
0112-0170600044244,田,142.80024894400,43.84511817420,01457,上川町
0112-0171940037898,田,142.72132796600,43.84426210990,01457,上川町
0112-0163890038344,田,142.72692524300,43.85148465980,01457,上川町
0112-0171100037003,田,142.71019832000,43.84506752820,01457,上川町
0112-0172300038534,田,142.72923059900,43.84390672720,01457,上川町
0112-0186440043814,田,142.79477031500,43.83088884950,01457,上川町
0112-0178370041734,田,142.76897235900,43.83827598810,01457,上川町
0112-0188170036939,田,142.70928942200,43.82970191380,01457,上川町
0112-0137920037985,田,142.72265024400,43.87488202550,01457,上川町
0112-0141380037818,田,142.72054858200,43.87177212240,01457,上川町
0112-0173660037831,田,142.72047656300,43.84271998510,01457,上川町
0112-0172110044039,畑,142.79769365800,43.84377589130,01457,上川町
0112-0184890042791,田,142.78207079100,43.83234061250,01457,上川町
0112-0172410038566,田,142.72963220100,43.84380711560,01457,上川町
0112-0163590039469,田,142.74092497100,43.85170149390,01457,上川町
0112-0141990038670,田,142.73113906800,43.87118238530,01457,上川町
0112-0190930044380,畑,142.80178239700,43.82681175060,01457,上川町
0112-0142020038517,田,142.72923391000,43.87116866850,01457,上川町
0112-0167770037521,田,142.71667012900,43.84803974570,01457,上川町
0112-0188230043624,田,142.79239518300,43.82928403170,01457,上川町
0112-0186680042931,田,142.78379313800,43.83071933920,01457,上川町
0112-0169190044273,田,142.80063125900,43.84638447090,01457,上川町
0112-0178970036761,田,142.70713109200,43.83799570890,01457,上川町
0112-0149080037143,田,142.71209763000,43.86487730790,01457,上川町
0112-0170940036972,田,142.70981399000,43.84521454720,01457,上川町
0112-0172030037426,田,142.71544827900,43.84421113910,01457,上川町
0112-0171900037651,田,142.71825213000,43.84431082730,01457,上川町
0112-0187030043015,田,142.78483143600,43.83040744140,01457,上川町
0112-0162700040655,田,142.75568018100,43.85243230910,01457,上川町
0112-0148000037480,田,142.71629688500,43.86583499740,01457,上川町
0112-0182340042312,田,142.77613831600,43.83466534720,01457,上川町
0112-0183890042991,田,142.78455828200,43.83323495390,01457,上川町
0112-0143170037995,田,142.72273009400,43.87015853160,01457,上川町
0112-0165900040913,畑,142.75886066300,43.84954205270,01457,上川町
0112-0148490037282,田,142.71382087700,43.86540516900,01457,上川町
0112-0178850041859,田,142.77053390200,43.83783146910,01457,上川町
0112-0178780041834,田,142.77021971100,43.83789923700,01457,上川町
0112-0168790040222,田,142.75024983400,43.84697964150,01457,上川町
0112-0165430039596,田,142.74248398100,43.85003650580,01457,上川町
0112-0174360039052,田,142.73565654400,43.84202350070,01457,上川町
0112-0178460041758,田,142.76928042800,43.83818902750,01457,上川町
0112-0166420040660,田,142.75571812000,43.84908416340,01457,上川町
0112-0172400037310,田,142.71401052900,43.84387811830,01457,上川町
0112-0188380043659,田,142.79283839300,43.82915127770,01457,上川町
0112-0166850037868,田,142.72098052100,43.84885099020,01457,上川町
0112-0171780038830,田,142.73290916600,43.84436018410,01457,上川町
0112-0178550041784,田,142.76960054100,43.83810414080,01457,上川町
0112-0171170037445,田,142.71569235100,43.84498340010,01457,上川町
0112-0170560037235,田,142.71308221900,43.84554509270,01457,上川町
0112-0185290036884,田,142.70861898000,43.83229939330,01457,上川町
0112-0179680036757,田,142.70708545700,43.83735273270,01457,上川町
0112-0153650036759,田,142.70728200100,43.86078828570,01457,上川町
0112-0209310042390,畑,142.77721255700,43.81026101830,01457,上川町
0112-0186850042973,田,142.78431757100,43.83056599660,01457,上川町
0112-0178510042247,田,142.77536094300,43.83811574230,01457,上川町
0112-0185600036998,田,142.71004094500,43.83201667130,01457,上川町
0112-0171290036557,田,142.70465188200,43.84492148070,01457,上川町
0112-0164450036187,田,142.70009347600,43.85109157320,01457,上川町
0112-0182530042850,田,142.78281791100,43.83446645910,01457,上川町
0112-0167180038901,田,142.73383343600,43.84850211830,01457,上川町
0112-0138900037950,田,142.72220533300,43.87400207280,01457,上川町
0112-0178610042396,田,142.77720891100,43.83801806910,01457,上川町
0112-0173630038983,田,142.73480432500,43.84269148670,01457,上川町
0112-0147170039937,田,142.74686225000,43.86645244340,01457,上川町
0112-0171880038113,田,142.72400176500,43.84430485980,01457,上川町
0112-0165770039276,田,142.73850809600,43.84975013330,01457,上川町
0112-0201640037850,田,142.72051578100,43.81753582670,01457,上川町
0112-0187680043477,田,142.79057887100,43.82979352910,01457,上川町
0112-0184980042825,田,142.78248996100,43.83226382900,01457,上川町
0112-0124320038469,畑,142.72876166900,43.88709501910,01457,上川町
0112-0165870039243,田,142.73809520500,43.84965534100,01457,上川町
0112-0168940038279,田,142.72608876100,43.84694819190,01457,上川町
0112-0168210040083,田,142.74852160900,43.84750982080,01457,上川町
0112-0141490038835,田,142.73319952500,43.87162197890,01457,上川町
0112-0168560040166,田,142.74954995500,43.84719112720,01457,上川町
0112-0182110036874,田,142.70852375600,43.83516393490,01457,上川町
0112-0150980037104,田,142.71159372400,43.86317147900,01457,上川町
0112-0178660041810,田,142.76991852200,43.83800671630,01457,上川町
0112-0165260039416,田,142.74024705100,43.85019633580,01457,上川町
0112-0159920040549,畑,142.75438380100,43.85494019970,01457,上川町
0112-0187190043056,田,142.78534744100,43.83025575900,01457,上川町
0112-0169420037307,田,142.71398503200,43.84656353150,01457,上川町
0112-0168310040111,田,142.74886777100,43.84741557860,01457,上川町
0112-0165140039447,田,142.74063168100,43.85030941030,01457,上川町
0112-0168430040138,田,142.74920951700,43.84731052470,01457,上川町
0112-0165660039309,田,142.73891705300,43.84984742270,01457,上川町
0112-0183520042648,田,142.78029797900,43.83358351090,01457,上川町
0112-0167850037486,田,142.71622721300,43.84797011180,01457,上川町
0112-0115190038271,畑,142.72636912900,43.89532878420,01457,上川町
0112-0171860037391,田,142.71501345600,43.84436044320,01457,上川町
0112-0172110037991,田,142.72247806600,43.84410799980,01457,上川町
0112-0162610040562,田,142.75452696800,43.85252027870,01457,上川町
0112-0223140045094,畑,142.81038157100,43.79777595850,01457,上川町
0112-0164740039482,田,142.74107703200,43.85066032920,01457,上川町
0112-0169390037209,畑,142.71277433400,43.84659474320,01457,上川町
0112-0149300037163,田,142.71234472400,43.86467768830,01457,上川町
0112-0171590037318,田,142.71410718800,43.84460669250,01457,上川町
0112-0165530039342,田,142.73932233500,43.84996385140,01457,上川町
0112-0170250044092,田,142.79836421600,43.84544612560,01457,上川町
0112-0161380040175,田,142.74972358600,43.85364691140,01457,上川町
0112-0180780036748,田,142.70695780700,43.83636900660,01457,上川町
0112-0192830044187,田,142.79936214900,43.82511410630,01457,上川町
0112-0170720043921,田,142.79624059500,43.84502765000,01457,上川町
0112-0165550039514,田,142.74147142000,43.84993582310,01457,上川町
0112-0167200038942,田,142.73433811700,43.84848245000,01457,上川町
0112-0174230039216,田,142.73769337500,43.84213774350,01457,上川町
0112-0182360036912,田,142.70898780000,43.83493289690,01457,上川町
0112-0174360039256,田,142.73819082300,43.84201529490,01457,上川町
0112-0172690038637,田,142.73050871100,43.84355084350,01457,上川町
0112-0190890043821,田,142.79483223800,43.82688341250,01457,上川町
0112-0168530043820,田,142.79500257400,43.84700418130,01457,上川町
0112-0174100039177,田,142.73721396600,43.84225884720,01457,上川町
0112-0167960040027,田,142.74782341500,43.84773210050,01457,上川町
0112-0169470037524,田,142.71668589500,43.84651045460,01457,上川町
0112-0143300037787,田,142.72014601500,43.87004649870,01457,上川町
0112-0163130040220,田,142.75026875300,43.85207610430,01457,上川町
0112-0167970039167,田,142.73713893300,43.84777181070,01457,上川町
0112-0168090040055,田,142.74817110400,43.84761417480,01457,上川町
0112-0184450042600,畑,142.77970397300,43.83275048600,01457,上川町
0112-0176770038188,田,142.72489321500,43.83990036970,01457,上川町
0112-0176890038220,田,142.72529393900,43.83979253900,01457,上川町
0112-0167250039020,田,142.73531570600,43.84842875730,01457,上川町
0112-0168650040195,田,142.74991741500,43.84710960080,01457,上川町
0112-0173170037646,田,142.71817477700,43.84317122430,01457,上川町
0112-0184080037001,田,142.71008789700,43.83338430640,01457,上川町
0112-0173300038781,田,142.73229345800,43.84299653100,01457,上川町
0112-0187360043099,田,142.78588382100,43.83009908310,01457,上川町
0112-0169440036960,田,142.70968125200,43.84656230330,01457,上川町
0112-0189020036958,田,142.70951971900,43.82894202000,01457,上川町
0112-0148060040066,田,142.74846114100,43.86564799300,01457,上川町
0112-0172830038673,田,142.73095515800,43.84342502710,01457,上川町
0112-0167840039999,田,142.74747825100,43.84784888030,01457,上川町
0112-0170040044125,田,142.79878088800,43.84562628390,01457,上川町
0112-0171090039238,田,142.73799763400,43.84496303690,01457,上川町
0112-0182930042175,畑,142.77442906000,43.83414380780,01457,上川町
0112-0186910036876,田,142.70850862100,43.83084472460,01457,上川町
0112-0167120038848,田,142.73317849000,43.84855703910,01457,上川町
0112-0173900039007,田,142.73510072900,43.84244633460,01457,上川町
0112-0173730037869,田,142.72095551800,43.84265373240,01457,上川町
0112-0185080042858,田,142.78290537100,43.83216735000,01457,上川町
0112-0192180044210,田,142.79965428400,43.82569804690,01457,上川町
0112-0184760037040,田,142.71055801600,43.83276784020,01457,上川町
0112-0186600043904,田,142.79589838100,43.83073789540,01457,上川町
0112-0171270039084,田,142.73607439700,43.84480548120,01457,上川町
0112-0167200037734,田,142.71931410100,43.84854489180,01457,上川町
0112-0170880043895,田,142.79591219800,43.84489127270,01457,上川町
0112-0205220038184,田,142.72464087200,43.81429552040,01457,上川町
0112-0169260036928,田,142.70928317100,43.84672543200,01457,上川町
0112-0176660038660,田,142.73076163600,43.83998199100,01457,上川町
0112-0165450044725,田,142.80628432200,43.84972675580,01457,上川町
0112-0182680036945,田,142.70940038700,43.83464432910,01457,上川町
0112-0188680044029,田,142.79743437700,43.82886228260,01457,上川町
0112-0171700037356,田,142.71458159900,43.84450645170,01457,上川町
0112-0168390037118,田,142.71164494300,43.84750030200,01457,上川町
0112-0145530039405,畑,142.74025836500,43.86795874230,01457,上川町
0112-0170460044058,田,142.79794191500,43.84526069060,01457,上川町
0112-0171120044270,田,142.80057774700,43.84465077630,01457,上川町
0112-0180520042240,田,142.77525742100,43.83630569230,01457,上川町
0112-0169740037020,田,142.71041968300,43.84629070320,01457,上川町
0112-0177230036684,畑,142.70618555600,43.83956796060,01457,上川町
0112-0141600038427,田,142.72811409500,43.87155006060,01457,上川町
0112-0168340038963,田,142.73458770400,43.84744675680,01457,上川町
0112-0167380039831,田,142.74539229300,43.84826553350,01457,上川町
0112-0191850044222,田,142.79980778100,43.82599031190,01457,上川町
0112-0149530037183,田,142.71259138200,43.86447687360,01457,上川町
0112-0180160042029,田,142.77263447700,43.83664820100,01457,上川町
0112-0191550043949,田,142.79641638100,43.82628296180,01457,上川町
0112-0182190042181,田,142.77451228000,43.83480698070,01457,上川町
0112-0188260044046,田,142.79764925100,43.82923326330,01457,上川町
0112-0171410044068,畑,142.79805256300,43.84439820650,01457,上川町
0112-0171470038306,田,142.72639751600,43.84466489180,01457,上川町
0112-0146430037603,田,142.71783957700,43.86723800710,01457,上川町
0112-0189090044012,田,142.79722025200,43.82849260120,01457,上川町
0112-0192500044197,田,142.79948945100,43.82540664670,01457,上川町
0112-0171800038074,田,142.72351625700,43.84438425920,01457,上川町
0112-0185190042892,田,142.78332801800,43.83206688730,01457,上川町
0112-0170840036723,田,142.70671776800,43.84531727360,01457,上川町
0112-0179860042674,田,142.78065893100,43.83687874700,01457,上川町
0112-0167220038982,田,142.73484043400,43.84845718660,01457,上川町
0112-0168420037157,田,142.71213779700,43.84747580770,01457,上川町
0112-0168510037324,田,142.71421165600,43.84738027350,01457,上川町
0112-0174190039027,田,142.73534312300,43.84218207280,01457,上川町
0112-0168330038922,田,142.73408052300,43.84746336660,01457,上川町
0112-0173870036959,畑,142.70962937000,43.84257417680,01457,上川町
0112-0170120037118,田,142.71163734800,43.84594032770,01457,上川町
0112-0189510043996,田,142.79700894700,43.82811359640,01457,上川町
0112-0179730042642,田,142.78025533900,43.83699352020,01457,上川町
0112-0175290042971,畑,142.78437869100,43.84097632670,01457,上川町
0112-0170750039093,田,142.73619098100,43.84527545240,01457,上川町
0112-0162750040694,田,142.75616606500,43.85239051180,01457,上川町
0112-0173450039111,田,142.73640083800,43.84284051090,01457,上川町
0112-0190510044113,田,142.79845946000,43.82720592590,01457,上川町
0112-0166170040717,畑,142.75642665500,43.84930544410,01457,上川町
0112-0207980038373,田,142.72697454500,43.81179870380,01457,上川町
0112-0206160042582,畑,142.77929987300,43.81320816990,01457,上川町
0112-0149750037203,田,142.71283482700,43.86427521710,01457,上川町
0112-0136550039956,田,142.74718655800,43.87601481250,01457,上川町
0112-0183130041968,田,142.77184650100,43.83397116180,01457,上川町
0112-0170420040204,田,142.75001583300,43.84550795630,01457,上川町
0112-0169870037052,田,142.71081975500,43.84617112120,01457,上川町
0112-0171250039165,田,142.73707920200,43.84482477610,01457,上川町
0112-0173130038270,田,142.72594675400,43.84317251980,01457,上川町
0112-0180320042694,田,142.78089843300,43.83646583490,01457,上川町
0112-0170000037085,田,142.71122709300,43.84605445880,01457,上川町
0112-0110090038190,畑,142.72539454100,43.89991677590,01457,上川町
0112-0189050043839,田,142.79505979600,43.82853442220,01457,上川町
0112-0168410044625,畑,142.80500566300,43.84706691260,01457,上川町
0112-0147010037447,田,142.71589006700,43.86673108720,01457,上川町
0112-0201050037785,田,142.71971468300,43.81806887810,01457,上川町
0112-0175610041324,田,142.76390060600,43.84077738520,01457,上川町
0112-0170850038939,田,142.73427907500,43.84519742690,01457,上川町
0112-0166740044196,畑,142.79969232500,43.84860016870,01457,上川町
0112-0178620043979,畑,142.79689714100,43.83791836790,01457,上川町
0112-0180990041837,田,142.77023768500,43.83590512280,01457,上川町
0112-0165490038608,田,142.73019466800,43.85003853640,01457,上川町
0112-0145120039810,田,142.74530538800,43.86830284050,01457,上川町
0112-0177660041890,田,142.77091881200,43.83890264740,01457,上川町
0112-0173820037908,田,142.72143584900,43.84257481260,01457,上川町
0112-0170500036489,田,142.70381529300,43.84563480830,01457,上川町
0112-0181710036823,田,142.70789044500,43.83552870240,01457,上川町
0112-0202100037904,田,142.72117997400,43.81711773800,01457,上川町
0112-0174880040950,田,142.75925985700,43.84145572470,01457,上川町
0112-0147750039766,田,142.74473212900,43.86593827400,01457,上川町
0112-0200590037825,田,142.72021487700,43.81848090010,01457,上川町
0112-0166030039199,田,142.73755210900,43.84952061470,01457,上川町
0112-0176120038742,田,142.73179051100,43.84045825360,01457,上川町
0112-0168130043947,田,142.79657651400,43.84736458040,01457,上川町
0112-0154230042282,畑,142.77598467300,43.85996884750,01457,上川町
0112-0160390039924,畑,142.74660980400,43.85455196500,01457,上川町
0112-0166600036486,畑,142.70380103700,43.84914142650,01457,上川町
0112-0168370044278,田,142.80069541900,43.84712821350,01457,上川町
0112-0165020039546,田,142.74186433700,43.85040889160,01457,上川町
0112-0165290038417,田,142.72782298000,43.85022257740,01457,上川町
0112-0167480039875,田,142.74594485100,43.84817824840,01457,上川町
0112-0188610036951,田,142.70943020400,43.82930965960,01457,上川町
0112-0180010044310,田,142.80100107500,43.83664951320,01457,上川町
0112-0170590039324,田,142.73906150800,43.84540611690,01457,上川町
0112-0168320038881,田,142.73357395800,43.84747080150,01457,上川町
0112-0172550036412,田,142.70284449000,43.84379264350,01457,上川町
0112-0179260038308,畑,142.72637164800,43.83765574200,01457,上川町
0112-0165580038664,田,142.73089930100,43.84995315390,01457,上川町
0112-0168940039990,田,142.74736267300,43.84685898510,01457,上川町
0112-0124870038506,畑,142.72922725000,43.88659691730,01457,上川町
0112-0180290036766,田,142.70719382200,43.83680609190,01457,上川町
0112-0194840037160,畑,142.71198972600,43.82368951630,01457,上川町
0112-0179770036698,田,142.70634658900,43.83727874160,01457,上川町
0112-0173910037947,田,142.72192212500,43.84249467210,01457,上川町
0112-0183900042014,田,142.77242058100,43.83327867980,01457,上川町
0112-0165560040166,田,142.74957896900,43.84988502140,01457,上川町
0112-0180270042775,田,142.78191247700,43.83649995340,01457,上川町
0112-0166150039579,田,142.74227499200,43.84939234890,01457,上川町
0112-0175860043652,田,142.79285259700,43.84041759280,01457,上川町
0112-0169450037788,畑,142.71997628800,43.84651725260,01457,上川町
0112-0147840037404,田,142.71534455500,43.86598338570,01457,上川町
0112-0149970037224,田,142.71308891300,43.86407137920,01457,上川町
0112-0169900040091,田,142.74860547400,43.84598723430,01457,上川町
0112-0197120037496,田,142.71614930200,43.82162069370,01457,上川町
0112-0161050040687,田,142.75608915400,43.85391758490,01457,上川町
0112-0177130041780,田,142.76955965200,43.83938282990,01457,上川町
0112-0107800038507,畑,142.72935791800,43.90196810930,01457,上川町
0112-0183760043347,田,142.78898975800,43.83332794930,01457,上川町
0112-0144270037722,田,142.71933025500,43.86917887470,01457,上川町
0112-0168000037002,田,142.71020411400,43.84786186180,01457,上川町
0112-0140530038722,田,142.73179646400,43.87249173310,01457,上川町
0112-0184280036868,田,142.70843045700,43.83320902000,01457,上川町
0112-0166520044637,田,142.80517138500,43.84876601970,01457,上川町
0112-0181670036686,畑,142.70618523400,43.83556894930,01457,上川町
0112-0174090043130,田,142.78636685800,43.84204526380,01457,上川町
0112-0147510039613,田,142.74282698800,43.86616747070,01457,上川町
0112-0149560043188,畑,142.78729139600,43.86411600280,01457,上川町
0112-0167590039919,田,142.74649234500,43.84807129540,01457,上川町
0112-0188510043432,田,142.79001420100,43.82904321720,01457,上川町
0112-0146690037344,田,142.71460762100,43.86702244400,01457,上川町
0112-0193950044760,畑,142.80648021800,43.82406910990,01457,上川町
0112-0166110039650,田,142.74315034100,43.84942445400,01457,上川町
0112-0170700043957,田,142.79667851600,43.84505053310,01457,上川町
0112-0165680038479,田,142.72858898000,43.84987206260,01457,上川町
0112-0144170039830,田,142.74555750700,43.86916122720,01457,上川町
0112-0143480039361,田,142.73973228900,43.86980111310,01457,上川町
0112-0172280039425,畑,142.74030857400,43.84388021250,01457,上川町
0112-0175240041052,田,142.76051912400,43.84112905530,01457,上川町
0112-0144420039888,田,142.74627693200,43.86893056550,01457,上川町
0112-0184750036887,田,142.70865848900,43.83278701690,01457,上川町
0112-0197490045634,畑,142.81730573000,43.82082773980,01457,上川町
0112-0177870041959,田,142.77178411500,43.83871028230,01457,上川町
0112-0185760042693,田,142.78084243700,43.83156956720,01457,上川町
0112-0173440037237,田,142.71309817300,43.84295298580,01457,上川町
0112-0140650038128,畑,142.72440772500,43.87241490030,01457,上川町
0112-0167720039963,田,142.74703278900,43.84795417780,01457,上川町
0112-0168160037040,田,142.71067589600,43.84770885450,01457,上川町
0112-0179670038117,畑,142.72399091900,43.83729835650,01457,上川町
0112-0188980043573,田,142.79175629500,43.82861670030,01457,上川町
0112-0208940038524,田,142.72884458200,43.81093013120,01457,上川町
0112-0173490038348,田,142.72690773500,43.84284831580,01457,上川町
0112-0172990036814,田,142.70783892100,43.84337456690,01457,上川町
0112-0171890039043,田,142.73555836600,43.84424844720,01457,上川町
0112-0134700039913,田,142.74666204600,43.87767846940,01457,上川町
0112-0166780037923,田,142.72167534600,43.84890608320,01457,上川町
0112-0240600052613,畑,142.90364731600,43.78156795020,01457,上川町
0112-0194710037084,畑,142.71103872900,43.82381242690,01457,上川町
0112-0191460045879,畑,142.82040464300,43.82624825500,01457,上川町
0112-0145570037559,畑,142.71729113700,43.86801633070,01457,上川町
0112-0166910044489,畑,142.80333207300,43.84842385520,01457,上川町
0112-0175790040960,田,142.75936921700,43.84063786800,01457,上川町
0112-0168320037079,田,142.71116598800,43.84756962590,01457,上川町
0112-0175220041144,田,142.76166615100,43.84113809070,01457,上川町
0112-0160030040684,畑,142.75606497000,43.85484220760,01457,上川町
0112-0188490043129,田,142.78624671100,43.82907878700,01457,上川町
0112-0185620043725,畑,142.79367905200,43.83163401820,01457,上川町
