﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-119152-031319,畑,138.15719647900,34.92547539990,22214,藤枝市
2208-130125-021727,田,138.26246614900,34.82680375140,22214,藤枝市
2208-114910-026026,畑,138.21499858300,34.96386298900,22214,藤枝市
2208-122183-018460,田,138.29801623900,34.89846520910,22214,藤枝市
2208-129755-020666,田,138.27406175100,34.83016645690,22214,藤枝市
2208-116362-026499,畑,138.20986939700,34.95076345090,22214,藤枝市
2208-124000-025303,畑,138.22319224900,34.88194363820,22214,藤枝市
2208-114903-020368,畑,138.27696154100,34.96406208960,22214,藤枝市
2208-113654-028001,畑,138.19333029900,34.97513217550,22214,藤枝市
2208-122727-027292,畑,138.20139587800,34.89336803350,22214,藤枝市
2208-115049-029396,畑,138.17810186800,34.96251695230,22214,藤枝市
2208-126378-020786,田,138.27266864500,34.86060199530,22214,藤枝市
2208-116786-026531,田,138.20953285700,34.94693608270,22214,藤枝市
2208-121588-019277,田,138.28905410200,34.90381406840,22214,藤枝市
2208-117942-026880,田,138.20574083700,34.93650632160,22214,藤枝市
2208-120774-024447,畑,138.23246671300,34.91103868750,22214,藤枝市
2208-126146-021989,田,138.25950643700,34.86266751100,22214,藤枝市
2208-117888-027737,畑,138.19636203900,34.93697798440,22214,藤枝市
2208-128330-023759,田,138.24020480900,34.84294148280,22214,藤枝市
2208-121821-018576,畑,138.29673187800,34.90172932520,22214,藤枝市
2208-124266-018953,田,138.29266742600,34.87967989520,22214,藤枝市
2208-128695-023574,田,138.24224378400,34.83965890500,22214,藤枝市
2208-121857-027935,畑,138.19432285500,34.90119290790,22214,藤枝市
2208-120773-027922,田,138.19443044400,34.91096393370,22214,藤枝市
2208-121205-019120,畑,138.29077116900,34.90726936550,22214,藤枝市
2208-120143-022877,畑,138.24963175700,34.91676558580,22214,藤枝市
2208-130281-022573,田,138.25322415000,34.82538469410,22214,藤枝市
2208-115794-021998,畑,138.25913348800,34.95599555520,22214,藤枝市
2208-115631-020164,畑,138.27920821400,34.95749887730,22214,藤枝市
2208-126548-023082,田,138.24755682100,34.85902100850,22214,藤枝市
2208-121207-021316,畑,138.26673787000,34.90721242940,22214,藤枝市
2208-126837-023986,田,138.23767923000,34.85639409350,22214,藤枝市
2208-120098-023313,畑,138.24485001800,34.91716409250,22214,藤枝市
2208-126534-025289,畑,138.22342719500,34.85909803940,22214,藤枝市
2208-128200-020437,田,138.27653026800,34.84418594420,22214,藤枝市
2208-116671-026318,畑,138.21185999300,34.94798403280,22214,藤枝市
2208-122802-023411,田,138.24385772500,34.89278865010,22214,藤枝市
2208-125703-025054,畑,138.22597157000,34.86659485890,22214,藤枝市
2208-130833-023063,田,138.24788160600,34.82039341640,22214,藤枝市
2208-118924-027629,畑,138.19757623200,34.92763621540,22214,藤枝市
2208-127594-021074,田,138.26954191200,34.84963399180,22214,藤枝市
2208-117772-026560,田,138.20924350300,34.93805313870,22214,藤枝市
2208-113357-027082,畑,138.20338456100,34.97784105460,22214,藤枝市
2208-119013-018971,畑,138.29234489600,34.92703649620,22214,藤枝市
2208-122002-019012,田,138.29196744400,34.90008471140,22214,藤枝市
2208-120262-021510,田,138.26458940500,34.91572108390,22214,藤枝市
2208-118906-027285,畑,138.20134830000,34.92780923610,22214,藤枝市
2208-121552-027468,田,138.19942742800,34.90395309380,22214,藤枝市
2208-121341-018090,畑,138.30204241100,34.90606293930,22214,藤枝市
2208-114480-026824,畑,138.20625157200,34.96771692990,22214,藤枝市
2208-128319-024399,田,138.23320743300,34.84302387150,22214,藤枝市
2208-119905-018511,畑,138.29740300600,34.91900408880,22214,藤枝市
2208-123043-023218,畑,138.24597477900,34.89061690130,22214,藤枝市
2208-116752-022435,田,138.25437593000,34.94734966940,22214,藤枝市
2208-129235-021427,田,138.26572439800,34.83483174550,22214,藤枝市
2208-112929-022997,畑,138.24811893000,34.98179384500,22214,藤枝市
2208-121465-027349,田,138.20072784000,34.90473593720,22214,藤枝市
2208-129175-024127,田,138.23620323600,34.83531659130,22214,藤枝市
2208-124121-019618,田,138.28538299100,34.88096989030,22214,藤枝市
2208-123064-025405,畑,138.22204918000,34.89037704630,22214,藤枝市
2208-129650-021389,田,138.26615552200,34.83109216780,22214,藤枝市
2208-121427-021933,田,138.25999512700,34.90521552530,22214,藤枝市
2208-119677-028140,畑,138.19201468500,34.92083790100,22214,藤枝市
2208-129466-021639,田,138.26342082100,34.83274966400,22214,藤枝市
2208-129769-022950,田,138.24908884600,34.82998570050,22214,藤枝市
2208-112438-026793,畑,138.20652232300,34.98613004610,22214,藤枝市
2208-111418-024221,畑,138.23466037400,34.99539130010,22214,藤枝市
2208-125643-025082,畑,138.22565930900,34.86713083760,22214,藤枝市
2208-114701-029381,畑,138.17825882500,34.96566112380,22214,藤枝市
2208-115007-029922,畑,138.17234087700,34.96288150530,22214,藤枝市
2208-127967-020026,田,138.28101430000,34.84629448130,22214,藤枝市
2208-129644-022919,田,138.24942934000,34.83111277350,22214,藤枝市
2208-123131-024155,畑,138.23572727400,34.88980221820,22214,藤枝市
2208-113015-027453,畑,138.19930986600,34.98090868540,22214,藤枝市
2208-118806-030825,畑,138.16259008800,34.92861067240,22214,藤枝市
2208-114759-022507,田,138.25353468000,34.96531493570,22214,藤枝市
2208-114689-026089,畑,138.21430672000,34.96585555390,22214,藤枝市
2208-124270-023767,畑,138.24000721700,34.87953798010,22214,藤枝市
2208-129135-022709,田,138.25170911900,34.83571177270,22214,藤枝市
2208-121908-027689,畑,138.19702127400,34.90073805920,22214,藤枝市
2208-123153-020760,田,138.27287526800,34.88968110700,22214,藤枝市
2208-113224-024289,畑,138.23397718800,34.97910831620,22214,藤枝市
2208-128277-020478,田,138.27607985700,34.84349059510,22214,藤枝市
2208-120497-027106,田,138.20335305100,34.91346727150,22214,藤枝市
2208-120883-020714,畑,138.27347763000,34.91023701460,22214,藤枝市
2208-120317-029057,畑,138.18202055200,34.91512277700,22214,藤枝市
2208-113474-026945,畑,138.20489105700,34.97678979230,22214,藤枝市
2208-111576-026396,畑,138.21084776000,34.99390844610,22214,藤枝市
2208-129191-022732,田,138.25146420400,34.83520834700,22214,藤枝市
2208-119003-026867,畑,138.20592392900,34.92694799680,22214,藤枝市
2208-120980-026481,畑,138.21020970800,34.90913478840,22214,藤枝市
2208-124427-026204,畑,138.21334673900,34.87807065950,22214,藤枝市
2208-119389-019635,畑,138.28509259000,34.92363128200,22214,藤枝市
2208-120472-024712,畑,138.22955855800,34.91375590580,22214,藤枝市
2208-118816-020862,田,138.27164981500,34.92877326800,22214,藤枝市
2208-122727-026133,田,138.21407267500,34.89339466870,22214,藤枝市
2208-122658-023591,田,138.24188685000,34.89407450640,22214,藤枝市
2208-124816-020183,田,138.27922486300,34.87469997900,22214,藤枝市
2208-120249-024628,畑,138.23046252500,34.91576955120,22214,藤枝市
2208-121968-025205,畑,138.22420008700,34.90025584250,22214,藤枝市
2208-124058-025522,畑,138.22080251700,34.88141231290,22214,藤枝市
2208-124998-021010,田,138.27018599300,34.87304248650,22214,藤枝市
2208-125065-020900,田,138.27138468300,34.87244279270,22214,藤枝市
2208-128860-022872,田,138.24991611200,34.83818323150,22214,藤枝市
2208-129226-023275,田,138.24552358900,34.83487397750,22214,藤枝市
2208-121992-019313,田,138.28867616100,34.90017342580,22214,藤枝市
2208-112870-026054,畑,138.21462738300,34.98225302470,22214,藤枝市
2208-128938-023807,田,138.23970336000,34.83745727970,22214,藤枝市
2208-129821-021859,田,138.26102346300,34.82954557580,22214,藤枝市
2208-120122-028341,田,138.18982366300,34.91681625340,22214,藤枝市
2208-121182-017512,畑,138.30836215200,34.90750697320,22214,藤枝市
2208-112360-022082,畑,138.25811694900,34.98694992630,22214,藤枝市
2208-122342-018394,田,138.29873508500,34.89703076310,22214,藤枝市
2208-124099-021931,畑,138.26008309500,34.88112319640,22214,藤枝市
2208-118123-020952,畑,138.27063917700,34.93501594640,22214,藤枝市
2208-111183-027804,畑,138.19540333400,34.99741366060,22214,藤枝市
2208-129035-022306,田,138.25610915200,34.83662036830,22214,藤枝市
2208-125958-026188,畑,138.21357057500,34.86426633060,22214,藤枝市
2208-126027-026553,畑,138.20958013500,34.86363669460,22214,藤枝市
2208-123748-022398,田,138.25496814100,34.88428265430,22214,藤枝市
2208-128303-023276,田,138.24548731100,34.84319543060,22214,藤枝市
2208-129988-020341,田,138.27762045400,34.82807196140,22214,藤枝市
2208-116494-026395,田,138.21100739500,34.94957481600,22214,藤枝市
2208-128412-022573,田,138.25317932400,34.84222703220,22214,藤枝市
2208-126062-020523,畑,138.27553276400,34.86345986400,22214,藤枝市
2208-130631-023057,畑,138.24794200100,34.82221351130,22214,藤枝市
2208-122244-020380,畑,138.27700054300,34.89788068970,22214,藤枝市
2208-129556-024027,田,138.23731546300,34.83188515760,22214,藤枝市
2208-119663-019521,畑,138.28634592700,34.92116737200,22214,藤枝市
2208-129819-022768,田,138.25108504500,34.82953791000,22214,藤枝市
2208-129478-022904,田,138.24959018900,34.83261510260,22214,藤枝市
2208-121093-022301,田,138.25595389700,34.90821993660,22214,藤枝市
2208-125140-026308,畑,138.21223664200,34.87163693650,22214,藤枝市
2208-116602-020454,畑,138.27605243800,34.94874127290,22214,藤枝市
2208-121469-017825,畑,138.30494535200,34.90491804710,22214,藤枝市
2208-120509-021732,畑,138.26216518400,34.91348998560,22214,藤枝市
2208-131136-023610,田,138.24191741000,34.81765053940,22214,藤枝市
2208-124571-018963,田,138.29255929400,34.87693115670,22214,藤枝市
2208-116375-025679,畑,138.21884397300,34.95066905420,22214,藤枝市
2208-119734-024315,畑,138.23387639800,34.92041667710,22214,藤枝市
2208-130454-021335,田,138.26676810500,34.82384821380,22214,藤枝市
2208-113435-027443,畑,138.19943742300,34.97712670190,22214,藤枝市
2208-118577-029301,畑,138.17926393600,34.93071945050,22214,藤枝市
2208-129183-022486,田,138.25415038900,34.83528357170,22214,藤枝市
2208-116991-021293,畑,138.26688054800,34.94521386790,22214,藤枝市
2208-118359-027015,田,138.20428101300,34.93274511340,22214,藤枝市
2208-121970-018177,畑,138.30121865100,34.90049164390,22214,藤枝市
2208-124109-019369,田,138.28811621000,34.88108922330,22214,藤枝市
2208-116098-030361,畑,138.16757530900,34.95303705040,22214,藤枝市
2208-122247-026217,畑,138.21314203500,34.89771908410,22214,藤枝市
2208-129412-020679,田,138.27391406300,34.83325153320,22214,藤枝市
2208-122923-018915,畑,138.29305102900,34.89178705300,22214,藤枝市
2208-125498-025317,田,138.22307995400,34.86843803390,22214,藤枝市
2208-125774-026034,畑,138.21525476300,34.86592954240,22214,藤枝市
2208-118989-030603,畑,138.16502683300,34.92696807440,22214,藤枝市
2208-121393-027671,畑,138.19720278100,34.90538173940,22214,藤枝市
2208-115331-023007,畑,138.24806771800,34.96013938360,22214,藤枝市
2208-128317-024048,田,138.23704775500,34.84305520770,22214,藤枝市
2208-125985-021740,田,138.26221733000,34.86412571000,22214,藤枝市
2208-129404-020989,田,138.27052021500,34.83332307870,22214,藤枝市
2208-124087-025698,畑,138.21887065600,34.88114567670,22214,藤枝市
2208-128659-022386,田,138.25523031400,34.84001149200,22214,藤枝市
2208-121318-022154,畑,138.25756506600,34.90619347580,22214,藤枝市
2208-121938-019181,田,138.29011747000,34.90066556480,22214,藤枝市
2208-124749-020576,畑,138.27492774600,34.87529533010,22214,藤枝市
2208-123060-019790,畑,138.28347504400,34.89053419540,22214,藤枝市
2208-118245-026557,畑,138.20928851700,34.93378276020,22214,藤枝市
2208-120321-021417,田,138.26560694100,34.91519110370,22214,藤枝市
2208-123300-018557,田,138.29697231300,34.88839278480,22214,藤枝市
2208-117777-024075,畑,138.23644405200,34.93806961380,22214,藤枝市
2208-121418-029672,畑,138.17531104500,34.90509441850,22214,藤枝市
2208-125604-025076,畑,138.22571867200,34.86748687110,22214,藤枝市
2208-120700-019441,畑,138.28724701100,34.91182117850,22214,藤枝市
2208-122456-018552,田,138.29700812900,34.89600414690,22214,藤枝市
2208-128605-023668,畑,138.24120841300,34.84046590990,22214,藤枝市
2208-115344-030401,畑,138.16710829900,34.95982707750,22214,藤枝市
2208-118859-031791,畑,138.15201965500,34.92809802980,22214,藤枝市
2208-120924-022955,畑,138.24879145700,34.90972469850,22214,藤枝市
2208-126565-025416,畑,138.22203415900,34.85881644240,22214,藤枝市
2208-129862-025252,田,138.22392855300,34.82909559930,22214,藤枝市
2208-126156-021860,田,138.26091556500,34.86258261410,22214,藤枝市
2208-122870-019500,田,138.28665423400,34.89225514770,22214,藤枝市
2208-115224-030389,畑,138.16723366200,34.96091468570,22214,藤枝市
2208-126813-024138,田,138.23601341800,34.85660720070,22214,藤枝市
2208-128507-024454,田,138.23261431400,34.84132773540,22214,藤枝市
2208-125386-020695,田,138.27363373700,34.86954746830,22214,藤枝市
2208-126299-021713,田,138.26252352900,34.86129476070,22214,藤枝市
2208-128993-020826,田,138.27229246300,34.83703178580,22214,藤枝市
2208-120638-020960,畑,138.27062333600,34.91234851360,22214,藤枝市
2208-122076-030080,畑,138.17086234800,34.89915517380,22214,藤枝市
2208-130136-023849,田,138.23927599900,34.82665872560,22214,藤枝市
2208-129306-021238,田,138.26779176600,34.83420243470,22214,藤枝市
2208-113877-028228,畑,138.19085382500,34.97311980310,22214,藤枝市
2208-117419-025634,畑,138.21937475400,34.94125290670,22214,藤枝市
2208-120744-028021,田,138.19335357300,34.91121872450,22214,藤枝市
2208-115549-022714,畑,138.25128303300,34.95818587730,22214,藤枝市
2208-118817-023521,畑,138.24254415600,34.92870352330,22214,藤枝市
2208-128832-020701,田,138.27366006600,34.83847974670,22214,藤枝市
2208-119920-018810,畑,138.29413179600,34.91885713280,22214,藤枝市
2208-119150-026915,畑,138.20540474300,34.92562237940,22214,藤枝市
2208-129788-020769,田,138.27293240200,34.82986321110,22214,藤枝市
2208-121943-019151,田,138.29044108700,34.90061317860,22214,藤枝市
2208-118359-021545,田,138.26415861300,34.93288171420,22214,藤枝市
2208-127263-024716,畑,138.22971538300,34.85253943660,22214,藤枝市
2208-128822-023381,田,138.24435562500,34.83851547860,22214,藤枝市
2208-124345-020145,田,138.27963217000,34.87894298760,22214,藤枝市
2208-120650-025412,畑,138.22189904700,34.91213813210,22214,藤枝市
2208-126945-023725,田,138.24054261400,34.85543103110,22214,藤枝市
2208-120447-018537,畑,138.29712926400,34.91411332680,22214,藤枝市
2208-128332-019990,田,138.28142311800,34.84300288820,22214,藤枝市
2208-128846-021222,田,138.26795506500,34.83834410230,22214,藤枝市
2208-116632-022272,田,138.25615561400,34.94842697370,22214,藤枝市
2208-120929-029181,畑,138.18066324200,34.90951840040,22214,藤枝市
2208-123419-022434,田,138.25456091200,34.88724115040,22214,藤枝市
2208-121235-021813,田,138.26129558100,34.90694849100,22214,藤枝市
2208-117707-026442,畑,138.21053745000,34.93863829400,22214,藤枝市
2208-126529-023493,田,138.24306621800,34.85918793260,22214,藤枝市
2208-119308-024157,田,138.23559332000,34.92426341690,22214,藤枝市
2208-111257-027588,畑,138.19777147700,34.99675279200,22214,藤枝市
2208-129640-022246,田,138.25678485100,34.83117072520,22214,藤枝市
2208-128529-022122,畑,138.25811508800,34.84118321040,22214,藤枝市
2208-118276-028725,畑,138.18556070600,34.93344508560,22214,藤枝市
2208-125779-022447,畑,138.25448236100,34.86596616050,22214,藤枝市
2208-122087-022938,田,138.24900769400,34.89924164620,22214,藤枝市
2208-130899-022810,田,138.25065455200,34.81980208210,22214,藤枝市
2208-120372-024310,畑,138.23394671100,34.91466738440,22214,藤枝市
2208-119131-031523,畑,138.15496095000,34.92565424690,22214,藤枝市
2208-118771-020398,畑,138.27671935500,34.92918672320,22214,藤枝市
2208-124585-025298,畑,138.22326964300,34.87666212150,22214,藤枝市
2208-124854-023910,畑,138.23845554700,34.87427414280,22214,藤枝市
2208-111397-024228,畑,138.23458476600,34.99558184220,22214,藤枝市
2208-126890-025224,畑,138.22414291100,34.85588597800,22214,藤枝市
2208-129941-021061,畑,138.26974997900,34.82847494170,22214,藤枝市
2208-120647-027683,畑,138.19704573300,34.91210667010,22214,藤枝市
2208-111134-027740,畑,138.19610128700,34.99786303860,22214,藤枝市
2208-123125-024956,畑,138.22695972200,34.88984031290,22214,藤枝市
2208-120113-024274,畑,138.23433703800,34.91700066790,22214,藤枝市
2208-126041-022059,畑,138.25873415300,34.86361804690,22214,藤枝市
2208-126056-024934,田,138.22728935300,34.86341558060,22214,藤枝市
2208-118191-026309,畑,138.21200611400,34.93427926580,22214,藤枝市
2208-130756-023293,田,138.24536830600,34.82108049140,22214,藤枝市
2208-113849-022498,畑,138.25360808800,34.97351468320,22214,藤枝市
2208-118772-027190,畑,138.20238351800,34.92902393330,22214,藤枝市
2208-129684-021053,田,138.26982459500,34.83079827550,22214,藤枝市
2208-114463-028122,畑,138.19202985200,34.96783852810,22214,藤枝市
2208-128783-023117,田,138.24724124300,34.83887558060,22214,藤枝市
2208-120204-027047,畑,138.20399347300,34.91611753950,22214,藤枝市
2208-129292-022349,田,138.25565343600,34.83430620320,22214,藤枝市
2208-129742-020719,田,138.27347709300,34.83027543990,22214,藤枝市
2208-128576-025565,田,138.22046460600,34.84068494480,22214,藤枝市
2208-123010-025161,畑,138.22471938000,34.89087127080,22214,藤枝市
2208-123256-024837,畑,138.22826763800,34.88865923360,22214,藤枝市
2208-121849-026256,畑,138.21269434500,34.90130276320,22214,藤枝市
2208-123421-020167,田,138.27936862200,34.88727101850,22214,藤枝市
2208-130142-022529,田,138.25370819500,34.82663166080,22214,藤枝市
2208-121813-019339,田,138.28838208000,34.90178175930,22214,藤枝市
2208-113512-023423,畑,138.24346087900,34.97652906550,22214,藤枝市
2208-130630-020916,田,138.27134702900,34.82227467380,22214,藤枝市
2208-120331-019666,畑,138.28477739500,34.91513612730,22214,藤枝市
2208-122850-025352,畑,138.22261857800,34.89230609320,22214,藤枝市
2208-121304-022731,畑,138.25125609600,34.90630476250,22214,藤枝市
2208-129619-024665,田,138.23033300000,34.83129753940,22214,藤枝市
2208-124719-025654,畑,138.21937360600,34.87544799990,22214,藤枝市
2208-119995-030365,畑,138.16766663100,34.91790401650,22214,藤枝市
2208-129921-022659,畑,138.25227907100,34.82862550630,22214,藤枝市
2208-127058-024233,畑,138.23498588100,34.85439742240,22214,藤枝市
2208-127564-026104,畑,138.21454418300,34.84978851930,22214,藤枝市
2208-125948-026936,畑,138.20538894400,34.86433586070,22214,藤枝市
2208-129191-022951,田,138.24906994400,34.83520187460,22214,藤枝市
2208-129271-021083,田,138.26948834500,34.83451608110,22214,藤枝市
2208-129090-021217,田,138.26801638800,34.83615134890,22214,藤枝市
2208-129292-022329,田,138.25587320800,34.83430620150,22214,藤枝市
2208-128105-025106,田,138.22547324400,34.84494172190,22214,藤枝市
2208-120030-023337,畑,138.24459221800,34.91777751610,22214,藤枝市
2208-111449-026905,畑,138.20526184300,34.99504013110,22214,藤枝市
2208-122903-026404,畑,138.21111486100,34.89180382750,22214,藤枝市
2208-130421-021948,畑,138.26006184100,34.82412840660,22214,藤枝市
2208-119707-021733,畑,138.26213773900,34.92072303860,22214,藤枝市
2208-127621-021657,田,138.26317347500,34.84938264870,22214,藤枝市
2208-123622-022750,畑,138.25110855800,34.88541169150,22214,藤枝市
2208-127741-020744,田,138.27315919500,34.84831763020,22214,藤枝市
2208-122984-026871,畑,138.20600504200,34.89105664900,22214,藤枝市
2208-129907-021368,田,138.26639224300,34.82877852750,22214,藤枝市
2208-123686-019526,田,138.28637992200,34.88489727080,22214,藤枝市
2208-113090-022525,畑,138.25328904500,34.98035216230,22214,藤枝市
2208-123173-024860,畑,138.22801131200,34.88940405170,22214,藤枝市
2208-128083-023271,田,138.24553403100,34.84518103160,22214,藤枝市
2208-114510-022706,田,138.25134462100,34.96754980730,22214,藤枝市
2208-126450-020967,田,138.27069205200,34.85995516110,22214,藤枝市
2208-116585-021273,畑,138.26708817600,34.94887328640,22214,藤枝市
2208-119510-026714,田,138.20761351500,34.92237501130,22214,藤枝市
2208-120711-021793,畑,138.26150766300,34.91167142670,22214,藤枝市
2208-114466-028658,畑,138.18616296000,34.96779239020,22214,藤枝市
2208-120113-023529,田,138.24249413500,34.91702431410,22214,藤枝市
2208-121787-030226,畑,138.16926223300,34.90175164240,22214,藤枝市
2208-119217-029132,畑,138.18113372000,34.92495183670,22214,藤枝市
2208-118269-029389,畑,138.17829108800,34.93349339930,22214,藤枝市
2208-120396-028537,田,138.18769394900,34.91434697580,22214,藤枝市
2208-125874-021088,田,138.26934663300,34.86513826880,22214,藤枝市
2208-116460-020447,畑,138.27612598900,34.95001689030,22214,藤枝市
2208-121409-027870,畑,138.19502595800,34.90523175730,22214,藤枝市
2208-119966-030406,畑,138.16722241200,34.91816751270,22214,藤枝市
2208-118723-021482,畑,138.26485401500,34.92959620800,22214,藤枝市
2208-129648-021822,田,138.26142263800,34.83110681490,22214,藤枝市
2208-119941-029233,畑,138.18005536400,34.91842090530,22214,藤枝市
2208-120534-021273,畑,138.26719393200,34.91327979740,22214,藤枝市
2208-117727-024497,畑,138.23182183600,34.93851092820,22214,藤枝市
2208-124624-019674,田,138.28478395100,34.87644279470,22214,藤枝市
2208-129529-021727,田,138.26245653300,34.83217938760,22214,藤枝市
2208-119299-022142,畑,138.25764744300,34.92439218910,22214,藤枝市
2208-123748-019541,田,138.28622537700,34.88434246760,22214,藤枝市
2208-124563-018999,田,138.29216915400,34.87700214360,22214,藤枝市
2208-129959-020450,田,138.27642700200,34.82833208340,22214,藤枝市
2208-121366-022671,畑,138.25191187800,34.90574746400,22214,藤枝市
2208-121029-020799,田,138.27239608600,34.90882315880,22214,藤枝市
2208-128615-024936,田,138.22734911300,34.84034556640,22214,藤枝市
2208-128851-021778,田,138.26188489000,34.83828977300,22214,藤枝市
2208-111328-027704,畑,138.19650466300,34.99611196500,22214,藤枝市
2208-118740-031538,畑,138.15478932400,34.92918544970,22214,藤枝市
2208-119108-020386,畑,138.27686472000,34.92615192530,22214,藤枝市
2208-130442-021929,畑,138.26027592700,34.82394649180,22214,藤枝市
2208-125290-020852,田,138.27191468100,34.87041119390,22214,藤枝市
2208-123032-026381,畑,138.21137406300,34.89063474220,22214,藤枝市
2208-129226-021071,田,138.26962317700,34.83492393290,22214,藤枝市
2208-129511-024395,田,138.23328126700,34.83227621900,22214,藤枝市
2208-128372-025920,田,138.21657767500,34.84251061710,22214,藤枝市
2208-121789-023608,畑,138.24166930800,34.90191001360,22214,藤枝市
2208-130266-020378,田,138.27721734500,34.82556304170,22214,藤枝市
2208-119637-023363,畑,138.24428861600,34.92131907370,22214,藤枝市
2208-118821-031772,畑,138.15222577500,34.92844275650,22214,藤枝市
2208-129333-023436,田,138.24376139500,34.83390674170,22214,藤枝市
2208-114224-022310,田,138.25567877700,34.97013671070,22214,藤枝市
2208-127693-020893,田,138.27153112200,34.84874999710,22214,藤枝市
2208-120557-029927,畑,138.17248210600,34.91285305120,22214,藤枝市
2208-122193-020750,畑,138.27295459000,34.89833327950,22214,藤枝市
2208-114357-022409,田,138.25459588800,34.96893652950,22214,藤枝市
2208-121762-023885,田,138.23864087900,34.90215045920,22214,藤枝市
2208-128045-020376,田,138.27719288100,34.84558391390,22214,藤枝市
2208-131196-023440,畑,138.24377171900,34.81711165540,22214,藤枝市
2208-125748-025999,畑,138.21562927800,34.86616706890,22214,藤枝市
2208-114580-022574,畑,138.25278878100,34.96692626110,22214,藤枝市
2208-121634-027390,田,138.20028729900,34.90321693770,22214,藤枝市
2208-125731-021585,田,138.26390769400,34.86641633990,22214,藤枝市
2208-125653-026057,田,138.21499140800,34.86701883390,22214,藤枝市
2208-124500-018772,田,138.29465294900,34.87757341060,22214,藤枝市
2208-126550-023122,田,138.24712587100,34.85900745350,22214,藤枝市
2208-123617-020654,畑,138.27403782000,34.88549900120,22214,藤枝市
2208-121444-023061,田,138.24764956000,34.90503856150,22214,藤枝市
2208-120293-017359,畑,138.31001910800,34.91551993140,22214,藤枝市
2208-123102-019603,田,138.28552767000,34.89016417150,22214,藤枝市
2208-125008-026693,畑,138.20802292700,34.87281619060,22214,藤枝市
2208-122901-020659,畑,138.27397327200,34.89195397690,22214,藤枝市
2208-116125-021253,畑,138.26729649900,34.95301970560,22214,藤枝市
2208-128347-025865,田,138.21717970000,34.84274199610,22214,藤枝市
2208-128194-024450,田,138.23264799000,34.84414818440,22214,藤枝市
2208-126269-021450,田,138.26539867100,34.86157577100,22214,藤枝市
2208-122779-019266,畑,138.28920667900,34.89308123980,22214,藤枝市
2208-124510-018848,田,138.29381518500,34.87748462520,22214,藤枝市
2208-123535-022225,畑,138.25684888600,34.88620058580,22214,藤枝市
2208-128147-024062,田,138.23688555300,34.84458465610,22214,藤枝市
2208-129651-021800,田,138.26165799700,34.83108020660,22214,藤枝市
2208-125962-022277,田,138.25634948300,34.86432537860,22214,藤枝市
2208-129289-024318,畑,138.23411769000,34.83428262160,22214,藤枝市
2208-123603-022533,畑,138.25348152800,34.88558132140,22214,藤枝市
2208-119698-019915,畑,138.28203813500,34.92084393940,22214,藤枝市
2208-130264-021549,畑,138.26442123600,34.82555953200,22214,藤枝市
2208-118292-024703,畑,138.22958350500,34.93341319120,22214,藤枝市
2208-128691-024240,田,138.23495592400,34.83967821170,22214,藤枝市
2208-122154-019457,畑,138.28710742900,34.89870943250,22214,藤枝市
2208-129510-022362,田,138.25550760100,34.83233743730,22214,藤枝市
2208-124428-020220,田,138.27880856000,34.87819329860,22214,藤枝市
2208-120969-019285,畑,138.28895591000,34.90939149200,22214,藤枝市
2208-117970-026992,田,138.20452292000,34.93625602320,22214,藤枝市
2208-122025-022929,畑,138.24910544300,34.89980101240,22214,藤枝市
2208-113374-026538,畑,138.20934646700,34.97770040220,22214,藤枝市
2208-113442-022228,畑,138.25654968200,34.97719209300,22214,藤枝市
2208-130253-023492,田,138.24318466500,34.82561651420,22214,藤枝市
2208-111604-026942,畑,138.20486360700,34.99364017020,22214,藤枝市
2208-128818-023402,田,138.24412403500,34.83854935120,22214,藤枝市
2208-125727-021601,田,138.26373578500,34.86645201360,22214,藤枝市
2208-129324-020559,田,138.27516825000,34.83427386540,22214,藤枝市
2208-121396-022325,畑,138.25570114300,34.90548406190,22214,藤枝市
2208-120625-023771,畑,138.23986144000,34.91240485910,22214,藤枝市
2208-129949-020121,田,138.28002490800,34.82842363880,22214,藤枝市
2208-113826-022974,畑,138.24838644100,34.97370899160,22214,藤枝市
2208-125053-025913,畑,138.21654791900,34.87243218680,22214,藤枝市
2208-121897-021809,畑,138.26135790900,34.90098139510,22214,藤枝市
2208-127043-023870,田,138.23895981300,34.85454329350,22214,藤枝市
2208-126586-025045,畑,138.22608793000,34.85863085450,22214,藤枝市
2208-128569-025503,田,138.22113901200,34.84074420810,22214,藤枝市
2208-116569-021309,畑,138.26669751800,34.94902343610,22214,藤枝市
2208-119769-022546,畑,138.25323778100,34.92014182080,22214,藤枝市
2208-126752-024037,畑,138.23711800900,34.85715963730,22214,藤枝市
2208-128380-020068,田,138.28057157300,34.84257122810,22214,藤枝市
2208-113745-022015,畑,138.25889605300,34.97446021660,22214,藤枝市
2208-121342-027591,畑,138.19807391600,34.90584112710,22214,藤枝市
2208-121382-025888,畑,138.21670931900,34.90552647350,22214,藤枝市
2208-130165-020842,田,138.27214658700,34.82646683210,22214,藤枝市
2208-111796-024367,畑,138.23308069000,34.99198178540,22214,藤枝市
2208-130265-020860,田,138.27195715100,34.82555979650,22214,藤枝市
2208-126183-021692,田,138.26275392800,34.86234119050,22214,藤枝市
2208-119516-031468,畑,138.15558103700,34.92218952290,22214,藤枝市
2208-126416-021870,畑,138.26081161100,34.86023655320,22214,藤枝市
2208-126948-024121,田,138.23620955600,34.85539337250,22214,藤枝市
