﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020020495-057024,田,130.38848687900,33.18331037420,40212,大川市
40020025347-057505,田,130.38302824400,33.22703651810,40212,大川市
40020022419-056461,田,130.39440082300,33.20068888460,40212,大川市
40020023458-055526,田,130.40436936200,33.21010991510,40212,大川市
40020020992-059684,田,130.35993353700,33.18764795120,40212,大川市
40020023872-057479,田,130.38339737900,33.21373929010,40212,大川市
40020024559-054288,田,130.41758804700,33.22009443860,40212,大川市
40020020899-059174,田,130.36540350500,33.18684313700,40212,大川市
40020023662-056726,田,130.39148634000,33.21188023060,40212,大川市
40020023122-055528,田,130.40437334800,33.20707967790,40212,大川市
40020023370-056301,田,130.39605802000,33.20927007210,40212,大川市
40020025568-054646,田,130.41368698400,33.22917639990,40212,大川市
40020020600-056272,田,130.39654338100,33.18429537200,40212,大川市
40020024073-054279,田,130.41770588500,33.21571378100,40212,大川市
40020021772-055255,田,130.40737607700,33.19492046010,40212,大川市
40020023404-057636,田,130.38173655600,33.20951043460,40212,大川市
40020021359-057833,田,130.37975469800,33.19106167580,40212,大川市
40020021932-055701,田,130.40258689300,33.19633523710,40212,大川市
40020023940-056644,田,130.39235103200,33.21439113000,40212,大川市
40020025600-055128,田,130.40850654900,33.22944474000,40212,大川市
40020020788-058534,田,130.37227502400,33.18587548290,40212,大川市
40020022807-055385,田,130.40591942000,33.20424525790,40212,大川市
40020022702-060103,田,130.35532468300,33.20305047360,40212,大川市
40020023634-058984,田,130.36726850800,33.21150769650,40212,大川市
40020023195-054288,田,130.41767113300,33.20779808700,40212,大川市
40020019859-059901,田,130.35767526300,33.17742469630,40212,大川市
40020025846-056433,田,130.39449271400,33.23159500340,40212,大川市
40020022302-056493,田,130.39407092300,33.19963571510,40212,大川市
40020024023-056631,田,130.39248117900,33.21514339090,40212,大川市
40020022539-058730,田,130.37005979200,33.20165183920,40212,大川市
40020022590-055791,田,130.40158683000,33.20226647570,40212,大川市
40020022995-056325,田,130.39582472000,33.20588857160,40212,大川市
40020025206-055359,田,130.40605897700,33.22587355330,40212,大川市
40020024273-053982,田,130.42087995700,33.21753315910,40212,大川市
40020021285-057106,田,130.38755807600,33.19043161270,40212,大川市
40020022974-056495,田,130.39401226000,33.20569741830,40212,大川市
40020019684-059373,田,130.36335550600,33.17587037390,40212,大川市
40020026031-056930,田,130.38914673900,33.23323137690,40212,大川市
40020020959-059605,田,130.36077877800,33.18735792390,40212,大川市
40020021375-056647,田,130.39247779800,33.19126570670,40212,大川市
40020023732-056406,田,130.39491732900,33.21253605050,40212,大川市
40020024272-056714,田,130.39157406900,33.21738426130,40212,大川市
40020021685-059610,田,130.36067993100,33.19390304040,40212,大川市
40020022299-061373,田,130.34172867600,33.19934387060,40212,大川市
40020024132-056359,田,130.39539532800,33.21614313020,40212,大川市
40020021974-060569,田,130.35037837800,33.19645761780,40212,大川市
40020022868-055055,田,130.40946136900,33.20480902460,40212,大川市
40020021724-058156,田,130.37626675400,33.19433547340,40212,大川市
40020021782-055301,田,130.40689036200,33.19501080160,40212,大川市
40020020232-059993,田,130.35667166200,33.18077794450,40212,大川市
40020023742-056576,田,130.39309218000,33.21260960950,40212,大川市
40020022029-060962,田,130.34615691300,33.19692609870,40212,大川市
40020025071-056425,田,130.39463034900,33.22460599400,40212,大川市
40020019784-059845,田,130.35827978100,33.17675255700,40212,大川市
40020022274-060717,田,130.34877096500,33.19914847020,40212,大川市
40020025596-055885,田,130.40038697600,33.22936714400,40212,大川市
40020019226-059609,田,130.36085283400,33.17173387120,40212,大川市
40020021373-057846,田,130.37961439300,33.19118684690,40212,大川市
40020020727-057741,田,130.38078640300,33.18536881160,40212,大川市
40020022224-054170,田,130.41899049000,33.19904795390,40212,大川市
40020022059-054776,田,130.41250361500,33.19753064070,40212,大川市
40020020896-057421,田,130.38420515500,33.18690826920,40212,大川市
40020024370-056976,田,130.38876125900,33.21825586100,40212,大川市
40020021879-060222,田,130.35410106900,33.19561474100,40212,大川市
40020024462-057996,田,130.37780752500,33.21903076880,40212,大川市
40020022430-058363,田,130.37400742100,33.20068878730,40212,大川市
40020021834-057134,田,130.38722204300,33.19538374890,40212,大川市
40020023622-056825,田,130.39043178300,33.21151658460,40212,大川市
40020025847-056201,田,130.39698501400,33.23161828230,40212,大川市
40020026494-058404,田,130.37330760300,33.23733225490,40212,大川市
40020025862-054946,田,130.41044909900,33.23180973700,40212,大川市
40020020507-057371,田,130.38476819700,33.18339869190,40212,大川市
40020022545-054787,田,130.41235034000,33.20191503760,40212,大川市
40020021922-054081,田,130.41996303700,33.19632655970,40212,大川市
40020023096-055536,田,130.40428292900,33.20684043910,40212,大川市
40020025211-056514,田,130.39366725900,33.22586323130,40212,大川市
40020024289-058446,田,130.37299997000,33.21744233380,40212,大川市
40020023069-061040,田,130.34525083800,33.20630622970,40212,大川市
40020023188-059994,田,130.35646159000,33.20743085330,40212,大川市
40020023305-054207,田,130.41852862100,33.20879846770,40212,大川市
40020024054-057848,田,130.37942463800,33.21536286560,40212,大川市
40020020537-056458,田,130.39454992700,33.18371688140,40212,大川市
40020025615-056008,田,130.39906422100,33.22953477750,40212,大川市
40020025327-057620,田,130.38179090600,33.22684717730,40212,大川市
40020022807-056509,田,130.39386451100,33.20419105020,40212,大川市
40020022623-054240,田,130.41821634400,33.20264232560,40212,大川市
40020020670-060934,田,130.34654911700,33.18467602250,40212,大川市
40020021232-056256,田,130.39667546700,33.18999786250,40212,大川市
40020022217-058337,田,130.37429688300,33.19877322690,40212,大川市
40020022402-058345,田,130.37420113200,33.20043568310,40212,大川市
40020020914-059162,田,130.36553629400,33.18697722080,40212,大川市
40020021057-059757,田,130.35914453600,33.18823403900,40212,大川市
40020021402-056498,田,130.39407701700,33.19151660700,40212,大川市
40020023187-055602,田,130.40356801700,33.20766149170,40212,大川市
40020022615-056271,田,130.39642926600,33.20246785670,40212,大川市
40020019463-059108,田,130.36621023300,33.17389986020,40212,大川市
40020021085-060805,田,130.34790213700,33.18842260280,40212,大川市
40020021916-055861,田,130.40087540200,33.19618734510,40212,大川市
40020020104-060001,田,130.35658755900,33.17962565300,40212,大川市
40020025208-055057,田,130.40930078500,33.22591047150,40212,大川市
40020022198-058954,田,130.36768307200,33.19856258790,40212,大川市
40020021238-059697,田,130.35977862100,33.18987225030,40212,大川市
40020022035-057606,田,130.38214973400,33.19716325490,40212,大川市
40020021409-058386,田,130.37382469000,33.19148347310,40212,大川市
40020022636-056447,田,130.39454223500,33.20265224580,40212,大川市
40020022178-054957,田,130.41055199900,33.19859801250,40212,大川市
40020019209-059595,田,130.36099944200,33.17157465210,40212,大川市
40020021904-057279,田,130.38566053800,33.19600744190,40212,大川市
40020025808-057135,田,130.38696914900,33.23121427980,40212,大川市
40020022145-060427,田,130.35188591600,33.19800682630,40212,大川市
40020019256-059496,田,130.36205784600,33.17200930560,40212,大川市
40020022072-060519,田,130.35090718000,33.19734222480,40212,大川市
40020023605-054323,田,130.41726979200,33.21149683850,40212,大川市
40020022158-057557,田,130.38266976600,33.19828029310,40212,大川市
40020026651-058273,田,130.37470032500,33.23875084530,40212,大川市
40020021440-060855,田,130.34734604500,33.19162302710,40212,大川市
40020023385-054365,田,130.41683221200,33.20950556270,40212,大川市
40020022557-055622,田,130.40339723200,33.20197640470,40212,大川市
40020021928-060939,田,130.34641497000,33.19601674090,40212,大川市
40020021821-058754,田,130.36985055700,33.19517816630,40212,大川市
40020023745-056049,田,130.39873948600,33.21266912630,40212,大川市
40020021767-058817,田,130.36917881800,33.19468254760,40212,大川市
40020021420-057872,田,130.37933856200,33.19160988250,40212,大川市
40020025717-055986,田,130.39929469000,33.23045637720,40212,大川市
40020021285-059333,田,130.36367426600,33.19031303380,40212,大川市
40020022833-056500,田,130.39396690900,33.20442594780,40212,大川市
40020021048-061251,田,130.34312728200,33.18806990200,40212,大川市
40020023914-058661,田,130.37071563500,33.21405240750,40212,大川市
40020021043-056286,田,130.39637297900,33.18829670430,40212,大川市
40020022928-055108,田,130.40888785500,33.20534828390,40212,大川市
40020020182-059786,田,130.35889610200,33.18033763710,40212,大川市
40020022120-055230,田,130.40762516300,33.19805479220,40212,大川市
40020021132-056135,田,130.39797855000,33.18909970680,40212,大川市
40020022018-057259,田,130.38587371000,33.19703107070,40212,大川市
40020020492-057949,田,130.37856837000,33.18323980180,40212,大川市
40020021286-056352,田,130.39564642800,33.19047857290,40212,大川市
40020020180-056941,田,130.38939816000,33.18047475780,40212,大川市
40020026134-058345,田,130.37395870400,33.23408594030,40212,大川市
40020025159-056650,田,130.39220405600,33.22538381400,40212,大川市
40020024869-056782,田,130.39080885600,33.22276627620,40212,大川市
40020024319-053912,田,130.42163249200,33.21795187700,40212,大川市
40020022025-056120,田,130.39808314600,33.19715229150,40212,大川市
40020026661-056809,田,130.39040684500,33.23892297770,40212,大川市
40020022097-059160,田,130.36547490600,33.19764110850,40212,大川市
40020022864-056231,田,130.39684759500,33.20471094630,40212,大川市
40020022702-058786,田,130.36945672700,33.20312078030,40212,大川市
40020023949-055635,田,130.40317292200,33.21452727920,40212,大川市
40020023753-058105,田,130.37669212800,33.21263322620,40212,大川市
40020023360-054026,田,130.42047089500,33.20929564060,40212,大川市
40020021361-060553,田,130.35059137900,33.19093246110,40212,大川市
40020021586-057210,田,130.38642295300,33.19314441790,40212,大川市
40020021526-060765,田,130.34830134600,33.19240196130,40212,大川市
40020025966-058144,田,130.37612722600,33.23258686980,40212,大川市
40020024840-055262,田,130.40712318300,33.22258088140,40212,大川市
40020020837-057467,田,130.38371262200,33.18637639400,40212,大川市
40020024618-057285,田,130.38542839900,33.22047413950,40212,大川市
40020025253-056860,田,130.38994529800,33.22622602650,40212,大川市
40020021294-056152,田,130.39779137700,33.19056660290,40212,大川市
40020025427-057114,田,130.38721564600,33.22777884350,40212,大川市
40020022490-056597,田,130.39294678300,33.20132484850,40212,大川市
40020026687-057757,田,130.38023569500,33.23910400700,40212,大川市
40020022064-058046,田,130.37743144300,33.19740118860,40212,大川市
40020024794-055792,田,130.40143660300,33.22213815330,40212,大川市
40020020560-059898,田,130.35766778900,33.18374537760,40212,大川市
40020021140-059017,田,130.36707027700,33.18902407040,40212,大川市
40020021139-056384,田,130.39530940100,33.18915665370,40212,大川市
40020019722-059413,田,130.36292549900,33.17621631910,40212,大川市
40020024263-053955,田,130.42117769500,33.21744785760,40212,大川市
40020022418-056795,田,130.39082918400,33.20066621550,40212,大川市
40020025040-056053,田,130.39862159200,33.22434483010,40212,大川市
40020023051-055645,田,130.40311440700,33.20643243980,40212,大川市
40020023069-055788,田,130.40158420600,33.20658346970,40212,大川市
40020021649-056815,田,130.39065358500,33.19372880380,40212,大川市
40020027012-058307,田,130.37430962300,33.24200965590,40212,大川市
40020023172-060763,田,130.34821431200,33.20724431390,40212,大川市
40020023720-055982,田,130.39946835400,33.21244525680,40212,大川市
40020021148-061224,田,130.34340736700,33.18897397930,40212,大川市
40020020249-057054,田,130.38817776200,33.18109417920,40212,大川市
40020024355-058061,田,130.37712384800,33.21805998660,40212,大川市
40020021434-057197,田,130.38657034800,33.19176623690,40212,大川市
40020021105-060743,田,130.34856301000,33.18861311070,40212,大川市
40020020346-059479,田,130.36217752000,33.18184018680,40212,大川市
40020023042-055456,田,130.40514674600,33.20635909640,40212,大川市
40020024487-057169,田,130.38668306000,33.21929842610,40212,大川市
40020022376-060238,田,130.35390083500,33.20010082960,40212,大川市
40020020674-059163,田,130.36554311800,33.18480731870,40212,大川市
40020023091-060302,田,130.35316902900,33.20654176130,40212,大川市
40020020327-059374,田,130.36330485100,33.18166725240,40212,大川市
40020019663-059994,田,130.35670024600,33.17565089810,40212,大川市
40020021264-060592,田,130.35017487700,33.19005680910,40212,大川市
40020025706-054853,田,130.41145136800,33.23040801410,40212,大川市
40020020758-058678,田,130.37073299400,33.18559510880,40212,大川市
40020023466-056915,田,130.38947128800,33.21010591490,40212,大川市
40020024555-056725,田,130.39143975100,33.21993950830,40212,大川市
40020021538-056663,田,130.39228985800,33.19273668900,40212,大川市
40020020009-060029,田,130.35630199900,33.17876908050,40212,大川市
40020025001-056568,田,130.39309549200,33.22396200020,40212,大川市
40020022815-061049,田,130.34517508800,33.20400886150,40212,大川市
40020025216-057196,田,130.38634632900,33.22587297560,40212,大川市
40020023249-054010,田,130.42064821300,33.20830196930,40212,大川市
40020025337-057565,田,130.38238181200,33.22694193130,40212,大川市
40020023028-056396,田,130.39506914500,33.20618095570,40212,大川市
40020021277-059637,田,130.36041960400,33.19022556900,40212,大川市
40020025215-056341,田,130.39552073700,33.22590654450,40212,大川市
40020022024-054735,田,130.41294029500,33.19721943600,40212,大川市
40020022467-058434,田,130.37324142400,33.20101707240,40212,大川市
40020019371-059579,田,130.36116444900,33.17304116340,40212,大川市
40020022301-060762,田,130.34828939700,33.19938936900,40212,大川市
40020021535-061041,田,130.34534792900,33.19246658330,40212,大川市
40020024617-055463,田,130.40498033500,33.22056124350,40212,大川市
40020023266-055102,田,130.40892690600,33.20839959790,40212,大川市
40020025598-055058,田,130.40926292800,33.22942717460,40212,大川市
40020022391-060697,田,130.34897443000,33.20021008430,40212,大川市
40020021555-061115,田,130.34454897600,33.19264341550,40212,大川市
40020023297-056380,田,130.39521877100,33.20860777620,40212,大川市
40020021504-060720,田,130.34879229200,33.19221241310,40212,大川市
40020024509-056282,田,130.39620107500,33.21954616250,40212,大川市
40020022247-053845,田,130.42247134400,33.19927165590,40212,大川市
40020024197-058380,田,130.37371011400,33.21662239070,40212,大川市
40020022762-055032,田,130.40971507400,33.20386033250,40212,大川市
40020023139-060900,田,130.34675072500,33.20694458750,40212,大川市
40020021294-057908,田,130.37895556800,33.19047001970,40212,大川市
40020025027-055405,田,130.40557667300,33.22426180860,40212,大川市
40020021677-054401,田,130.41653967600,33.19410283690,40212,大川市
40020022533-054164,田,130.41903659600,33.20183502810,40212,大川市
40020021792-057830,田,130.37976376800,33.19496178380,40212,大川市
40020024998-056539,田,130.39341030800,33.22393650490,40212,大川市
40020020721-058998,田,130.36730325700,33.18524100690,40212,大川市
40020024492-053896,田,130.42179135900,33.21951654410,40212,大川市
40020021025-059287,田,130.36418739600,33.18797135360,40212,大川市
40020023943-055991,田,130.39934868900,33.21445665970,40212,大川市
40020021388-058528,田,130.37230826400,33.19128721140,40212,大川市
40020022937-060883,田,130.34694579900,33.20511956710,40212,大川市
40020025613-054740,田,130.41267209800,33.22958038750,40212,大川市
40020022261-056821,田,130.39055337400,33.19924823830,40212,大川市
40020021554-060391,田,130.35231185200,33.19268198900,40212,大川市
40020021127-060586,田,130.35025056800,33.18881977790,40212,大川市
40020024175-054684,田,130.41335785600,33.21661741810,40212,大川市
40020024172-053982,田,130.42088771000,33.21661989270,40212,大川市
40020024545-055511,田,130.40446471500,33.21990881350,40212,大川市
40020022193-058217,田,130.37558877100,33.19855748190,40212,大川市
40020022058-060888,田,130.34694758500,33.19719431780,40212,大川市
40020024066-057494,田,130.38322729300,33.21548728460,40212,大川市
40020019905-059083,田,130.36645147500,33.17788198160,40212,大川市
40020019499-059869,田,130.35804214500,33.17418180450,40212,大川市
40020024261-056687,田,130.39186224500,33.21729214400,40212,大川市
40020023995-055342,田,130.40630888900,33.21496213840,40212,大川市
40020024300-057054,田,130.38793119900,33.21762187600,40212,大川市
40020024382-058140,田,130.37627673400,33.21829867240,40212,大川市
40020021079-057876,田,130.37931731200,33.18853270630,40212,大川市
40020021822-058366,田,130.37401765300,33.19520901630,40212,大川市
40020024837-055354,田,130.40613030700,33.22254718850,40212,大川市
40020023216-056416,田,130.39484301700,33.20787806700,40212,大川市
40020023732-056659,田,130.39219731700,33.21252316400,40212,大川市
40020020839-057092,田,130.38774088900,33.18641255550,40212,大川市
40020022995-054536,田,130.41501379000,33.20598541010,40212,大川市
40020026015-058088,田,130.37672271200,33.23302462620,40212,大川市
40020022624-054454,田,130.41591608800,33.20264239750,40212,大川市
40020021916-054209,田,130.41858938100,33.19627052500,40212,大川市
40020023209-054389,田,130.41658112500,33.20792275340,40212,大川市
40020021653-058599,田,130.37152874900,33.19367189790,40212,大川市
40020024706-054572,田,130.41452955900,33.22140788440,40212,大川市
40020024779-057088,田,130.38753733000,33.22194183760,40212,大川市
40020021410-060514,田,130.35100753000,33.19137439920,40212,大川市
40020021901-054003,田,130.42080457300,33.19614272140,40212,大川市
40020025671-056209,田,130.39690752700,33.23002287720,40212,大川市
40020021610-058699,田,130.37045151000,33.19327277930,40212,大川市
40020020896-058292,田,130.37486029700,33.18686192480,40212,大川市
40020024795-054601,田,130.41421733200,33.22220869420,40212,大川市
40020020566-056362,田,130.39558750700,33.18398770130,40212,大川市
40020023982-057569,田,130.38241915000,33.21472903850,40212,大川市
40020025230-057168,田,130.38664242100,33.22600106300,40212,大川市
40020026872-057984,田,130.37778673900,33.24075992060,40212,大川市
40020022802-055070,田,130.40930377500,33.20421797460,40212,大川市
40020024385-058116,田,130.37653214700,33.21832879860,40212,大川市
40020022837-061038,田,130.34529240900,33.20420774780,40212,大川市
40020022788-061261,田,130.34290104900,33.20376079370,40212,大川市
40020025024-055441,田,130.40518580200,33.22423014910,40212,大川市
40020022010-057587,田,130.38235019000,33.19694749250,40212,大川市
40020023297-055754,田,130.40194019700,33.20864523190,40212,大川市
40020021386-061118,田,130.34452340100,33.19112114560,40212,大川市
40020019928-060038,田,130.35620999300,33.17803323800,40212,大川市
40020023154-056147,田,130.39772441700,33.20733727740,40212,大川市
40020025667-057357,田,130.38458964900,33.22992798870,40212,大川市
40020022074-056205,田,130.39717115900,33.19759249930,40212,大川市
40020021687-054574,田,130.41469022100,33.19418262890,40212,大川市
40020020172-056809,田,130.39081835400,33.18041371270,40212,大川市
40020024341-054187,田,130.41867758900,33.21813640900,40212,大川市
40020022788-060848,田,130.34733384700,33.20378315710,40212,大川市
40020021041-061086,田,130.34489467900,33.18801160030,40212,大川市
40020024335-053953,田,130.42119024400,33.21809930340,40212,大川市
40020020811-059126,田,130.36592495100,33.18605084130,40212,大川市
40020024952-057240,田,130.38589320900,33.22349036370,40212,大川市
40020022455-060140,田,130.35494511600,33.20081993250,40212,大川市
40020026067-058075,田,130.37686662400,33.23349993990,40212,大川市
40020021624-061294,田,130.34262137300,33.19325828800,40212,大川市
40020022036-057318,田,130.38523538900,33.19719348820,40212,大川市
40020022525-061175,田,130.34383622400,33.20139207300,40212,大川市
40020024850-055605,田,130.40343380400,33.22265827590,40212,大川市
40020020470-056774,田,130.39116731600,33.18310051030,40212,大川市
40020024127-056586,田,130.39295607600,33.21608198850,40212,大川市
40020022472-061341,田,130.34205901400,33.20090555380,40212,大川市
40020020795-059784,田,130.35887290000,33.18587176900,40212,大川市
40020022002-058045,田,130.37744328800,33.19685043240,40212,大川市
40020022307-056711,田,130.39173540700,33.19966454430,40212,大川市
40020024790-055894,田,130.40034600800,33.22209874300,40212,大川市
40020023991-056230,田,130.39678310700,33.21487879790,40212,大川市
40020021915-054056,田,130.42022533000,33.19627282360,40212,大川市
40020021134-058384,田,130.37386568400,33.18899859680,40212,大川市
40020020533-056390,田,130.39528626000,33.18368747090,40212,大川市
40020022750-054199,田,130.41864349800,33.20379380790,40212,大川市
40020023200-056100,田,130.39823147800,33.20775578210,40212,大川市
40020026851-057879,田,130.37891985100,33.24058176000,40212,大川市
40020022587-055862,田,130.40081767500,33.20223585680,40212,大川市
40020024583-055842,田,130.40091086100,33.22023181700,40212,大川市
40020020584-057303,田,130.38549287400,33.18410383800,40212,大川市
40020020973-058898,田,130.36836062000,33.18752664220,40212,大川市
40020024244-058166,田,130.37599768900,33.21705702130,40212,大川市
40020021250-056196,田,130.39732212100,33.19016229320,40212,大川市
40020022700-054486,田,130.41557601900,33.20332410200,40212,大川市
40020020765-056353,田,130.39566264100,33.18577921800,40212,大川市
40020021105-057032,田,130.38836748300,33.18880951960,40212,大川市
40020022224-055490,田,130.40483364800,33.19898378840,40212,大川市
40020024188-056762,田,130.39106453000,33.21662832210,40212,大川市
40020022053-058170,田,130.37610442500,33.19729951710,40212,大川市
40020022848-057017,田,130.38841119500,33.20452590040,40212,大川市
40020024844-056962,田,130.38888412600,33.22253044610,40212,大川市
40020023566-056848,田,130.39018686100,33.21101672150,40212,大川市
40020022633-060803,田,130.34782188400,33.20238414810,40212,大川市
40020020335-056892,田,130.38991845700,33.18187647120,40212,大川市
40020022078-054249,田,130.41815238700,33.19773045670,40212,大川市
40020020018-059010,田,130.36721961700,33.17890728510,40212,大川市
40020025060-056314,田,130.39581696100,33.22450893250,40212,大川市
40020019593-059348,田,130.36362446200,33.17505367530,40212,大川市
40020023006-058872,田,130.36851359100,33.20585416760,40212,大川市
40020026607-056827,田,130.39021576400,33.23842944790,40212,大川市
40020025669-056804,田,130.39051988700,33.22998109060,40212,大川市
40020021948-055437,田,130.40541966200,33.19649886460,40212,大川市
40020021464-060652,田,130.34952487800,33.19185528110,40212,大川市
40020020762-059788,田,130.35882837900,33.18557142270,40212,大川市
40020021987-058906,田,130.36821557000,33.19666939900,40212,大川市
40020023368-054671,田,130.41354482900,33.20934385950,40212,大川市
40020022937-057242,田,130.38600030600,33.20532259770,40212,大川市
40020023885-055611,田,130.40343404800,33.21395520250,40212,大川市
40020020930-057464,田,130.38373992600,33.18721174660,40212,大川市
40020025113-056034,田,130.39882501500,33.22500370020,40212,大川市
40020021952-055589,田,130.40379130200,33.19652667470,40212,大川市
40020021386-059607,田,130.36073458000,33.19120666430,40212,大川市
40020023202-056493,田,130.39401688400,33.20774520630,40212,大川市
40020020754-060878,田,130.34713961200,33.18544047890,40212,大川市
40020023319-055339,田,130.40639042200,33.20886213900,40212,大川市
40020022238-056582,田,130.39311678800,33.19904888680,40212,大川市
40020025841-056133,田,130.39771779300,33.23156054400,40212,大川市
40020022254-054229,田,130.41836031200,33.19931612380,40212,大川市
40020022269-054999,田,130.41009414800,33.19941408440,40212,大川市
40020025395-055221,田,130.40751971900,33.22758502450,40212,大川市
40020023652-054468,田,130.41571089800,33.21190621370,40212,大川市
40020021297-057625,田,130.38198820700,33.19051275690,40212,大川市
40020020295-059461,田,130.36236520900,33.18137789850,40212,大川市
40020023231-055582,田,130.40378735400,33.20806073920,40212,大川市
40020022503-060178,田,130.35453009500,33.20124450580,40212,大川市
40020024271-057180,田,130.38657958100,33.21735566330,40212,大川市
40020024486-055600,田,130.40351847600,33.21937333790,40212,大川市
40020021931-055558,田,130.40412265500,33.19634071810,40212,大川市
40020024216-054429,田,130.41608880100,33.21699671120,40212,大川市
40020025987-056463,田,130.39416297800,33.23285872580,40212,大川市
40020019364-059684,田,130.36003907400,33.17297089420,40212,大川市
40020025604-055009,田,130.40979123500,33.22948305810,40212,大川市
40020022978-055845,田,130.40097883500,33.20576066540,40212,大川市
40020020041-059024,田,130.36706931400,33.17911280310,40212,大川市
40020022096-060707,田,130.34888767600,33.19755105610,40212,大川市
40020024417-057491,田,130.38322990600,33.21865469780,40212,大川市
40020022101-060459,田,130.35154749500,33.19761102640,40212,大川市
40020021949-056006,田,130.39932031800,33.19647697970,40212,大川市
40020021224-058301,田,130.37474929000,33.18981672830,40212,大川市
40020022783-054623,田,130.41409241100,33.20406318100,40212,大川市
40020021516-060635,田,130.34969909200,33.19232328680,40212,大川市
40020021343-059618,田,130.36061705700,33.19081672830,40212,大川市
40020021340-056022,田,130.39917813800,33.19098643550,40212,大川市
40020021974-057157,田,130.38697239800,33.19664415870,40212,大川市
40020024728-054223,田,130.41827682600,33.22162110560,40212,大川市
40020020569-060829,田,130.34768588300,33.18376994510,40212,大川市
40020021735-059423,田,130.36268410200,33.19436268620,40212,大川市
40020024785-055511,田,130.40444817300,33.22207560900,40212,大川市
40020021045-058455,田,130.37310709900,33.18819796500,40212,大川市
40020023514-054081,田,130.41986665200,33.21068548450,40212,大川市
40020022378-056385,田,130.39522085800,33.20032695220,40212,大川市
40020022763-056342,田,130.39565971500,33.20380142750,40212,大川市
40020024656-053992,田,130.42075516100,33.22098311250,40212,大川市
40020021120-059214,田,130.36496647100,33.18882908480,40212,大川市
40020022408-057127,田,130.38726117800,33.20055433830,40212,大川市
40020021057-059462,田,130.36230361700,33.18825120980,40212,大川市
40020025531-054668,田,130.41344840900,33.22883976480,40212,大川市
40020022668-055774,田,130.40175403900,33.20296786680,40212,大川市
40020022620-054891,田,130.41123667200,33.20257972680,40212,大川市
40020025282-055944,田,130.39977578100,33.22653210690,40212,大川市
40020026429-057864,田,130.37910222200,33.23677570710,40212,大川市
40020022548-057160,田,130.38689792900,33.20181743160,40212,大川市
40020022448-059112,田,130.36597404900,33.20081345030,40212,大川市
40020026087-054834,田,130.41163387600,33.23384672990,40212,大川市
40020022347-059115,田,130.36594314400,33.19990313370,40212,大川市
40020022261-059059,田,130.36654909700,33.19912453970,40212,大川市
40020022935-056090,田,130.39835724600,33.20536368060,40212,大川市
40020019764-059274,田,130.36440352300,33.17660198610,40212,大川市
40020019890-059925,田,130.35742240300,33.17770210740,40212,大川市
40020023059-054747,田,130.41274731800,33.20654616250,40212,大川市
40020022151-060593,田,130.35010279100,33.19805329680,40212,大川市
40020025154-055913,田,130.40011457100,33.22538138330,40212,大川市
40020022868-056278,田,130.39634169700,33.20475047980,40212,大川市
40020023076-060562,田,130.35037728900,33.20639290270,40212,大川市
40020026214-054638,田,130.41373421600,33.23499958930,40212,大川市
40020023303-056963,田,130.38896911900,33.20863297620,40212,大川市
40020024300-057225,田,130.38609019000,33.21761056450,40212,大川市
40020026078-058118,田,130.37639678800,33.23359332940,40212,大川市
40020023334-056428,田,130.39469999900,33.20894010130,40212,大川市
40020023008-061068,田,130.34495383000,33.20574747850,40212,大川市
40020020703-058760,田,130.36986246000,33.18509133280,40212,大川市
40020025998-058021,田,130.37744833600,33.23287691390,40212,大川市
40020020657-058914,田,130.36821585100,33.18467273970,40212,大川市
40020021082-057814,田,130.37997726200,33.18856190410,40212,大川市
40020024481-054057,田,130.42006440200,33.21940398920,40212,大川市
40020021529-060570,田,130.35039354300,33.19244742360,40212,大川市
40020023357-055749,田,130.40198035300,33.20918360400,40212,大川市
40020022218-056741,田,130.39141983900,33.19886103760,40212,大川市
40020021151-056296,田,130.39625166500,33.18926760330,40212,大川市
40020022970-054738,田,130.41284802300,33.20575174770,40212,大川市
40020026622-058176,田,130.37574172000,33.23849999170,40212,大川市
40020023056-056479,田,130.39416959000,33.20643334780,40212,大川市
40020024142-056975,田,130.38878051300,33.21620383230,40212,大川市
40020022834-054316,田,130.41738424500,33.20454053250,40212,大川市
40020024077-055459,田,130.40505221800,33.21569295090,40212,大川市
40020020809-058561,田,130.37199059700,33.18606470510,40212,大川市
40020021137-060664,田,130.34940932000,33.18890542700,40212,大川市
40020026427-056691,田,130.39168443700,33.23681516130,40212,大川市
40020020686-056402,田,130.39514286500,33.18506299540,40212,大川市
40020019789-059100,田,130.36627378300,33.17683683460,40212,大川市
40020021322-061211,田,130.34353873200,33.19053941710,40212,大川市
40020024631-054837,田,130.41168700400,33.22071920980,40212,大川市
40020021578-056829,田,130.39051440600,33.19308383210,40212,大川市
40020022927-060292,田,130.35328515900,33.20506221160,40212,大川市
40020020342-056912,田,130.38970059000,33.18193872880,40212,大川市
40020020884-057741,田,130.38077541700,33.18678510780,40212,大川市
40020024435-054884,田,130.41120086600,33.21895255450,40212,大川市
40020021708-059329,田,130.36369387400,33.19412717490,40212,大川市
40020021090-060686,田,130.34918298600,33.18847907780,40212,大川市
40020021346-057816,田,130.37994623300,33.19094341250,40212,大川市
40020023901-056427,田,130.39467903600,33.21405648220,40212,大川市
40020023384-055248,田,130.40735404600,33.20945851150,40212,大川市
40020024018-057306,田,130.38524416100,33.21506762630,40212,大川市
40020021568-058233,田,130.37545501700,33.19292546010,40212,大川市
