﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0916710012116,田,138.63301587400,35.17361386750,22210,富士市
2208-0891810020512,畑,138.72526087200,35.19592252670,22210,富士市
2208-0935960021742,田,138.73865153900,35.15610190350,22210,富士市
2208-0891500019647,畑,138.71575837700,35.19622497350,22210,富士市
2208-0921460014740,田,138.66181527500,35.16929773050,22210,富士市
2208-0945860023945,田,138.76279845600,35.14713179950,22210,富士市
2208-0932250021308,畑,138.73389737300,35.15945664510,22210,富士市
2208-0919410021730,畑,138.73855749600,35.17101821410,22210,富士市
2208-0945280022453,田,138.74642453100,35.14768669870,22210,富士市
2208-0930880011883,畑,138.63044201200,35.16084747170,22210,富士市
2208-0876980018770,畑,138.70615924000,35.20932529390,22210,富士市
2208-0920470014001,畑,138.65370921500,35.17020170770,22210,富士市
2208-0913210018360,畑,138.70157205200,35.17667599360,22210,富士市
2208-0957050014360,田,138.65757819400,35.13722348510,22210,富士市
2208-0940110021126,田,138.73186918900,35.15237347630,22210,富士市
2208-0916960012048,田,138.63227116900,35.17339719520,22210,富士市
2208-0915300010420,畑,138.61440235700,35.17490776670,22210,富士市
2208-0948480022558,畑,138.74757335500,35.14479481800,22210,富士市
2208-0933180010355,畑,138.61366640800,35.15878957820,22210,富士市
2208-0951410024133,田,138.76484202200,35.14212258610,22210,富士市
2208-0926150015065,田,138.66538102900,35.16506679330,22210,富士市
2208-0878900017547,畑,138.69272412100,35.20762093800,22210,富士市
2208-0915310021124,畑,138.73191066200,35.17473076550,22210,富士市
2208-0961780015615,田,138.67134781800,35.13294022810,22210,富士市
2208-0940330021363,田,138.73447612800,35.15216918950,22210,富士市
2208-0851280019753,畑,138.71701291600,35.23247622300,22210,富士市
2208-0931580025001,畑,138.77443580400,35.15997440820,22210,富士市
2208-0941470022665,田,138.74876264300,35.15111925300,22210,富士市
2208-0917360021654,畑,138.73772761100,35.17287081650,22210,富士市
2208-0926500015053,田,138.66523931800,35.16474854340,22210,富士市
2208-0906460012135,畑,138.63323558700,35.18285486240,22210,富士市
2208-0921680014779,田,138.66224933000,35.16910122270,22210,富士市
2208-0940330023467,田,138.75756847500,35.15212556080,22210,富士市
2208-0922440014919,田,138.66378251300,35.16841600910,22210,富士市
2208-0946180023739,畑,138.76053278900,35.14684172120,22210,富士市
2208-0913020013877,田,138.65235265100,35.17692018950,22210,富士市
2208-0923810022001,畑,138.74151639000,35.16704664950,22210,富士市
2208-0961940015555,田,138.67069076700,35.13279806900,22210,富士市
2208-0863550017556,畑,138.69285049700,35.22145675260,22210,富士市
2208-0925100023003,畑,138.75251826500,35.16586741100,22210,富士市
2208-0862090019489,畑,138.71409643000,35.22273780440,22210,富士市
2208-0902190020091,畑,138.72061124400,35.18658184260,22210,富士市
2208-0924320014684,田,138.66119715600,35.16672714410,22210,富士市
2208-0956760012956,田,138.64217353600,35.13750696260,22210,富士市
2208-0924450014819,田,138.66267852700,35.16660369080,22210,富士市
2208-0939860023799,田,138.76121162400,35.15254123060,22210,富士市
2208-0911020008887,田,138.59756963300,35.17877971390,22210,富士市
2208-0960020013472,田,138.64783469500,35.13455960690,22210,富士市
2208-0949970023594,田,138.75893546900,35.14343223660,22210,富士市
2208-0919380021493,畑,138.73596057500,35.17105052660,22210,富士市
2208-0876460019066,畑,138.70940987100,35.20978820530,22210,富士市
2208-0948240012325,田,138.63526480300,35.14519128980,22210,富士市
2208-0947700013868,畑,138.65219983400,35.14565739020,22210,富士市
2208-0878320013291,畑,138.64597724100,35.20821283860,22210,富士市
2208-0967900013643,田,138.64969437400,35.12745560290,22210,富士市
2208-0941020012725,田,138.63966633900,35.15169530940,22210,富士市
2208-0880530017254,畑,138.68949639700,35.20615595660,22210,富士市
2208-0916050012336,田,138.63542931100,35.17420768980,22210,富士市
2208-0915300022623,畑,138.74836988100,35.17470353240,22210,富士市
2208-0948560013710,畑,138.65046566100,35.14488525090,22210,富士市
2208-0947940023612,田,138.75914232800,35.14526335810,22210,富士市
2208-0909700012179,畑,138.63371885300,35.17993781520,22210,富士市
2208-0918070021907,畑,138.74050795100,35.17222142410,22210,富士市
2208-0963390013660,田,138.64988798100,35.13151736160,22210,富士市
2208-0928880021569,畑,138.73676902200,35.16249273170,22210,富士市
2208-0947870023804,田,138.76124999500,35.14531603200,22210,富士市
2208-0946010024639,田,138.77041315400,35.14698044890,22210,富士市
2208-0921360014615,田,138.66044812000,35.16939479370,22210,富士市
2208-0903410022306,畑,138.74492203900,35.18543299660,22210,富士市
2208-0956790013027,田,138.64295442700,35.13747203380,22210,富士市
2208-0961440015993,畑,138.67549988900,35.13324047570,22210,富士市
2208-0913120014711,田,138.66150817200,35.17682129870,22210,富士市
2208-0955960014502,畑,138.65914264400,35.13820496070,22210,富士市
2208-0924740014228,畑,138.65618904900,35.16634984360,22210,富士市
2208-0951590024380,田,138.76755583900,35.14194911940,22210,富士市
2208-0933720021549,田,138.73653391600,35.15812450430,22210,富士市
2208-0915670010537,畑,138.61567856000,35.17457338340,22210,富士市
2208-0925470022216,畑,138.74387386600,35.16554520960,22210,富士市
2208-0935540010454,畑,138.61474445200,35.15666089600,22210,富士市
2208-0959430022917,畑,138.75147582900,35.13492137000,22210,富士市
2208-0912950015664,畑,138.67198082400,35.17695988760,22210,富士市
2208-0925810014864,田,138.66316691700,35.16537651720,22210,富士市
2208-0933180024784,畑,138.77204017500,35.15854264750,22210,富士市
2208-0924260014767,田,138.66210296900,35.16677568390,22210,富士市
2208-0964560013923,田,138.65277829400,35.13046376460,22210,富士市
2208-0955160022966,畑,138.75202420100,35.13876553810,22210,富士市
2208-0872200016962,畑,138.68631662200,35.21367178030,22210,富士市
2208-0866830017581,畑,138.69311985600,35.21850277770,22210,富士市
2208-0967300014146,田,138.65521296900,35.12798687200,22210,富士市
2208-0948630023523,田,138.75816285800,35.14464138390,22210,富士市
2208-0855100017447,畑,138.69167227400,35.22907689990,22210,富士市
2208-0885950020436,畑,138.72443806000,35.20121334890,22210,富士市
2208-0917120010623,畑,138.61662182700,35.17326395940,22210,富士市
2208-0958870013409,田,138.64714421900,35.13559937090,22210,富士市
2208-0962950015391,田,138.66888166000,35.13188719580,22210,富士市
2208-0911790017037,畑,138.68705148100,35.17798120990,22210,富士市
2208-0923340023988,畑,138.76333802600,35.16742348020,22210,富士市
2208-0904520017820,畑,138.69566856000,35.18452448590,22210,富士市
2208-0955140013534,田,138.64852035900,35.13896120880,22210,富士市
2208-0916310013591,田,138.64921374000,35.17395857230,22210,富士市
2208-0923150013050,田,138.64325727800,35.16779692960,22210,富士市
2208-0917550011696,畑,138.62840773800,35.17286684370,22210,富士市
2208-0926400012664,田,138.63901596700,35.16487683020,22210,富士市
2208-0898270020697,畑,138.72727022500,35.19010320510,22210,富士市
2208-0873790017855,畑,138.69611144600,35.21222302980,22210,富士市
2208-0902480015300,畑,138.66800244300,35.18640213740,22210,富士市
2208-0904020018472,畑,138.70283009600,35.18495721190,22210,富士市
2208-0951540024055,田,138.76398682000,35.14200624720,22210,富士市
2208-0945150023657,田,138.75963742100,35.14777522750,22210,富士市
2208-0944620021118,畑,138.73177581000,35.14830710470,22210,富士市
2208-0940650011945,田,138.63110225100,35.15203516890,22210,富士市
2208-0880220017675,畑,138.69412326600,35.20643022320,22210,富士市
2208-0894190019579,畑,138.71500870000,35.19380380880,22210,富士市
2208-0901870012037,畑,138.63217551800,35.18699428210,22210,富士市
2208-0909080017597,畑,138.69320773500,35.18041272850,22210,富士市
2208-0924350014793,田,138.66238911100,35.16669106870,22210,富士市
2208-0898100007742,畑,138.58500908600,35.19043715400,22210,富士市
2208-0902520018233,畑,138.70019969900,35.18631610300,22210,富士市
2208-0896440012006,畑,138.63183554600,35.19189263610,22210,富士市
2208-0938570022850,田,138.75079969300,35.15372383430,22210,富士市
2208-0946620023852,田,138.76177471800,35.14644898230,22210,富士市
2208-0909790013660,田,138.64997604500,35.17983429770,22210,富士市
2208-0914660013417,田,138.64730089000,35.17544892380,22210,富士市
2208-0963360014062,畑,138.65430129900,35.13154056590,22210,富士市
2208-0914700012998,田,138.64270653600,35.17542065520,22210,富士市
2208-0933020012047,畑,138.63223958900,35.15891384600,22210,富士市
2208-0959720014973,田,138.66430253200,35.13481077510,22210,富士市
2208-0938830023396,田,138.75679076000,35.15347652630,22210,富士市
2208-0925990015570,田,138.67092173300,35.16520607100,22210,富士市
2208-0945030024234,田,138.76597475500,35.14787189510,22210,富士市
2208-0916670012317,畑,138.63522462300,35.17365372430,22210,富士市
2208-0832040017839,畑,138.69603594000,35.24985541980,22210,富士市
2208-0936310020209,田,138.72182415400,35.15581465620,22210,富士市
2208-0878890018844,畑,138.70696411300,35.20760513660,22210,富士市
2208-0958270013440,田,138.64748581500,35.13613649980,22210,富士市
2208-0905950018893,畑,138.70744187400,35.18321429810,22210,富士市
2208-0855390015798,畑,138.67355484400,35.22884494960,22210,富士市
2208-0874010018975,畑,138.70842208000,35.21200265900,22210,富士市
2208-0920090014583,田,138.66009872100,35.17053794960,22210,富士市
2208-0895390020208,畑,138.72190682400,35.19270333830,22210,富士市
2208-0946180024633,田,138.77035347300,35.14682560410,22210,富士市
2208-0963400015081,田,138.66548759100,35.13148709340,22210,富士市
2208-0917850011463,畑,138.62584566100,35.17259551950,22210,富士市
2208-0942080022880,田,138.75112563500,35.15055790510,22210,富士市
2208-0946030023938,田,138.76272229100,35.14697896670,22210,富士市
2208-0925200014915,田,138.66373331200,35.16592383460,22210,富士市
2208-0923050022688,畑,138.74906118900,35.16772282470,22210,富士市
2208-0908840020473,畑,138.72478259500,35.18058037260,22210,富士市
2208-0882090017769,畑,138.69515033400,35.20474335380,22210,富士市
2208-0927380022559,畑,138.74764109000,35.16381536430,22210,富士市
2208-0952690022176,畑,138.74336683200,35.14100745570,22210,富士市
2208-0946770024671,田,138.77076510300,35.14628949930,22210,富士市
2208-0935410022021,畑,138.74171522600,35.15658852920,22210,富士市
2208-0959680013187,田,138.64470918700,35.13486574310,22210,富士市
2208-0885500019020,畑,138.70888378100,35.20164010160,22210,富士市
2208-0911200021635,畑,138.73754062900,35.17842615940,22210,富士市
2208-0946660024248,田,138.76612114400,35.14639693380,22210,富士市
2208-0944870020357,田,138.72342061000,35.14810168420,22210,富士市
2208-0957800016325,田,138.67914567400,35.13651435080,22210,富士市
2208-0939110022106,田,138.74263277500,35.15325304960,22210,富士市
2208-0951150023368,田,138.75645192000,35.14237750810,22210,富士市
2208-0956950013036,田,138.64305869800,35.13732829260,22210,富士市
2208-0967990014454,田,138.65859839700,35.12736294520,22210,富士市
2208-0879560012540,畑,138.63772762100,35.20709904420,22210,富士市
2208-0946480024253,田,138.76617760100,35.14655766750,22210,富士市
2208-0953760013458,畑,138.64768487500,35.14019910700,22210,富士市
2208-0943560023405,田,138.75688348900,35.14921423510,22210,富士市
2208-0841110015782,畑,138.67341214100,35.24171279930,22210,富士市
2208-0913560014763,畑,138.66208598200,35.17642342790,22210,富士市
2208-0932590022928,畑,138.75167871200,35.15911682540,22210,富士市
2208-0893940007899,畑,138.58674510000,35.19418666470,22210,富士市
2208-0907020018528,畑,138.70343111500,35.18225691760,22210,富士市
2208-0960980015568,田,138.67083425300,35.13366322150,22210,富士市
2208-0926310014999,田,138.66465471500,35.16492077000,22210,富士市
2208-0916250019572,畑,138.71487573300,35.17391245910,22210,富士市
2208-0905950016182,畑,138.67768092600,35.18325944620,22210,富士市
2208-0886850019532,畑,138.71450513200,35.20042208850,22210,富士市
2208-0922370014730,田,138.66170297500,35.16847917040,22210,富士市
2208-0958890015986,田,138.67542479900,35.13554411760,22210,富士市
2208-0943780021947,田,138.74087516500,35.14904496920,22210,富士市
2208-0854800019501,畑,138.71424357200,35.22930793830,22210,富士市
2208-0943660023530,田,138.75825021000,35.14911989890,22210,富士市
2208-0952070023950,田,138.76283848400,35.14153375040,22210,富士市
2208-0885840017643,畑,138.69375985700,35.20136671640,22210,富士市
2208-0944420024375,田,138.76752183900,35.14841683080,22210,富士市
2208-0940830024019,畑,138.76362887600,35.15166446670,22210,富士市
2208-0880920018947,畑,138.70809379800,35.20577620540,22210,富士市
2208-0907870012875,田,138.64136330600,35.18157990560,22210,富士市
2208-0968370014071,田,138.65438935000,35.12702347200,22210,富士市
2208-0875890016233,畑,138.67829384100,35.21035231760,22210,富士市
2208-0880060017079,畑,138.68758465300,35.20658642270,22210,富士市
2208-0840280018044,畑,138.69826301900,35.24242899360,22210,富士市
2208-0918420021334,畑,138.73421178700,35.17192061810,22210,富士市
2208-0928020014107,田,138.65485301200,35.16339958620,22210,富士市
2208-0915840022270,畑,138.74450146100,35.17422582400,22210,富士市
2208-0939090024469,畑,138.76857036700,35.15321575570,22210,富士市
2208-0966970014126,田,138.65499989500,35.12828003340,22210,富士市
2208-0923190014313,田,138.65712071300,35.16774322410,22210,富士市
2208-0886440017140,畑,138.68823749000,35.20083259950,22210,富士市
2208-0944920023857,畑,138.76183103500,35.14798088230,22210,富士市
2208-0914400019580,畑,138.71497042400,35.17558100120,22210,富士市
2208-0943430021518,田,138.73616416000,35.14937044860,22210,富士市
2208-0883070017863,畑,138.69618379700,35.20385609950,22210,富士市
2208-0947160024296,田,138.76664167600,35.14594780070,22210,富士市
2208-0922500013722,田,138.65064151200,35.16837913330,22210,富士市
2208-0928860024890,畑,138.77322263300,35.16242573580,22210,富士市
2208-0915710019748,畑,138.71680870300,35.17439458970,22210,富士市
2208-0906860022383,畑,138.74576298300,35.18232087600,22210,富士市
2208-0846450018194,畑,138.69990346600,35.23685770110,22210,富士市
2208-0960730013309,田,138.64604532300,35.13392416660,22210,富士市
2208-0918170018161,畑,138.69938002200,35.17221322860,22210,富士市
2208-0906460012194,畑,138.63389068300,35.18285307390,22210,富士市
2208-0896160019617,畑,138.71541240200,35.19202714130,22210,富士市
2208-0964220014325,田,138.65718483400,35.13076492330,22210,富士市
2208-0896740013202,畑,138.64496732500,35.19160699860,22210,富士市
2208-0947380024227,田,138.76588764600,35.14575233920,22210,富士市
2208-0893910020026,畑,138.71991393900,35.19404361590,22210,富士市
2208-0944810023670,田,138.75978317600,35.14808286300,22210,富士市
2208-0865480017139,畑,138.68827210200,35.21972228450,22210,富士市
2208-0922760014877,田,138.66332220400,35.16812670310,22210,富士市
2208-0892550019095,畑,138.70968889400,35.19528821830,22210,富士市
2208-0947380020138,畑,138.72100889600,35.14584309270,22210,富士市
2208-0922550014634,田,138.66065147400,35.16832338440,22210,富士市
2208-0965130014024,田,138.65388637900,35.12994550630,22210,富士市
2208-0946060023498,田,138.75789106300,35.14695754510,22210,富士市
2208-0882350020413,畑,138.72419106600,35.20445334050,22210,富士市
2208-0949840022746,畑,138.74962469800,35.14356683290,22210,富士市
2208-0937020020755,田,138.72780684200,35.15516634710,22210,富士市
2208-0901520018209,畑,138.69994346400,35.18721519040,22210,富士市
2208-0963410014370,田,138.65767948900,35.13148730070,22210,富士市
2208-0929000022674,畑,138.74889527000,35.16235408570,22210,富士市
2208-0882100012811,畑,138.64070168100,35.20480952640,22210,富士市
2208-0891100014475,畑,138.65896167000,35.19667644020,22210,富士市
2208-0941830023522,畑,138.75816708000,35.15077390060,22210,富士市
2208-0906510015963,畑,138.67526673000,35.18275576220,22210,富士市
2208-0879650016690,畑,138.68331170200,35.20695915610,22210,富士市
2208-0910740021156,畑,138.73227437400,35.17885146790,22210,富士市
2208-0927050014972,田,138.66435635200,35.16425930680,22210,富士市
2208-0951880024102,田,138.76449891500,35.14169530780,22210,富士市
2208-0931550011619,畑,138.62753760100,35.16024462530,22210,富士市
2208-0955330013214,畑,138.64500646700,35.13878598810,22210,富士市
2208-0882360012650,畑,138.63893065100,35.20457207880,22210,富士市
2208-0947980011399,畑,138.62509959400,35.14544016150,22210,富士市
2208-0910320012794,田,138.64047162000,35.17936596780,22210,富士市
2208-0926010023228,畑,138.75499063000,35.16504290240,22210,富士市
2208-0961780015545,田,138.67058112300,35.13294328250,22210,富士市
2208-0891520019813,畑,138.71758444800,35.19619824860,22210,富士市
2208-0952230023941,田,138.76273109700,35.14139059240,22210,富士市
2208-0945000024419,田,138.76800616300,35.14789442440,22210,富士市
2208-0873090015427,畑,138.66944909500,35.21289382310,22210,富士市
2208-0938780017083,畑,138.68750363800,35.15364653000,22210,富士市
2208-0944980023354,田,138.75631988200,35.14793662570,22210,富士市
2208-0947600024339,田,138.76711459500,35.14555098950,22210,富士市
2208-0903390009317,畑,138.60229844600,35.18565741490,22210,富士市
2208-0938590024710,畑,138.77121653300,35.15366029530,22210,富士市
2208-0908190022120,畑,138.74286696300,35.18113025830,22210,富士市
2208-0940310024300,畑,138.76671233500,35.15212425120,22210,富士市
2208-0924550014845,田,138.66296928900,35.16651771890,22210,富士市
2208-0879010014462,畑,138.65884001200,35.20757289610,22210,富士市
2208-0874710015698,畑,138.67242386600,35.21143210540,22210,富士市
2208-0939090023598,畑,138.75900532400,35.15324005540,22210,富士市
2208-0911710005732,畑,138.56292830000,35.17818311790,22210,富士市
2208-0890770018644,畑,138.70474054300,35.19690093920,22210,富士市
2208-0908300018578,畑,138.70397847800,35.18110093740,22210,富士市
2208-0949000024072,田,138.76418552400,35.14429021190,22210,富士市
2208-0909510018433,畑,138.70238500400,35.18000974290,22210,富士市
2208-0958470013520,田,138.64836195800,35.13595066350,22210,富士市
2208-0884180017830,畑,138.69581587100,35.20285843850,22210,富士市
2208-0861740019566,畑,138.71494056700,35.22304903040,22210,富士市
2208-0882790018174,畑,138.69960499800,35.20410695930,22210,富士市
2208-0917720013870,畑,138.65227651600,35.17268030880,22210,富士市
2208-0909080015652,畑,138.67185003400,35.18044860010,22210,富士市
2208-0870410018447,畑,138.70262317900,35.21525672670,22210,富士市
2208-0912720005744,畑,138.56306738100,35.17727394790,22210,富士市
2208-0890900019893,畑,138.71846447400,35.19675956580,22210,富士市
2208-0885610020469,畑,138.72479409600,35.20151268010,22210,富士市
2208-0930980025070,畑,138.77518530800,35.16051082250,22210,富士市
2208-0855140015015,畑,138.66495344200,35.22907803300,22210,富士市
2208-0963110015343,田,138.66836443800,35.13174418110,22210,富士市
2208-0854530019635,畑,138.71571082700,35.22954996200,22210,富士市
2208-0876210015113,畑,138.66599821400,35.21008422940,22210,富士市
2208-0965670014119,田,138.65491843800,35.12945226980,22210,富士市
2208-0912960012572,田,138.63802614000,35.17699042960,22210,富士市
2208-0878160018745,畑,138.70588232100,35.20826959360,22210,富士市
2208-0943020021442,田,138.73533297500,35.14974673530,22210,富士市
2208-0934140024655,畑,138.77062823600,35.15767168100,22210,富士市
2208-0919800014467,田,138.65882523500,35.17080357880,22210,富士市
2208-0937300024016,畑,138.76359968900,35.15483904460,22210,富士市
2208-0926610010111,畑,138.61099462800,35.16471164130,22210,富士市
2208-0940560012030,田,138.63203498000,35.15212031740,22210,富士市
2208-0936250020594,田,138.72604692500,35.15586237780,22210,富士市
2208-0872280015853,畑,138.67413161900,35.21361775220,22210,富士市
2208-0894570015264,畑,138.66762221900,35.19353201860,22210,富士市
2208-0921900021189,畑,138.73260790400,35.16878561030,22210,富士市
2208-0942990021399,田,138.73486003800,35.14977440350,22210,富士市
2208-0917580021807,畑,138.73940465100,35.17266990450,22210,富士市
2208-0961130015507,田,138.67015766100,35.13352536360,22210,富士市
2208-0958710012928,畑,138.64186453800,35.13574715060,22210,富士市
2208-0921100018409,畑,138.70209652600,35.16956275620,22210,富士市
2208-0921140014576,田,138.66002006500,35.16959432390,22210,富士市
2208-0894310019198,畑,138.71081963100,35.19370036580,22210,富士市
2208-0873370018485,畑,138.70304230800,35.21258938620,22210,富士市
2208-0941060020613,田,138.72624422600,35.15153319760,22210,富士市
2208-0951070013602,畑,138.64927717300,35.14262805940,22210,富士市
2208-0845810016968,畑,138.68642781300,35.23746195150,22210,富士市
2208-0882480015002,畑,138.66476805800,35.20443871050,22210,富士市
2208-0918380020487,畑,138.72491060800,35.17197485660,22210,富士市
2208-0912120020275,畑,138.72260199000,35.17761933960,22210,富士市
2208-0913410019364,畑,138.71259258400,35.17647965130,22210,富士市
2208-0950280013413,田,138.64720551000,35.14333549130,22210,富士市
2208-0953800021346,田,138.73425060600,35.14002738540,22210,富士市
2208-0922960015019,田,138.66487994700,35.16794556990,22210,富士市
2208-0871090017023,畑,138.68698040200,35.21467382560,22210,富士市
2208-0926440022701,畑,138.74919726000,35.16466303240,22210,富士市
2208-0922850014999,田,138.66465574800,35.16804019950,22210,富士市
2208-0966160013875,畑,138.65224438900,35.12901542110,22210,富士市
2208-0869730018369,畑,138.70176990700,35.21587065190,22210,富士市
2208-0939930020862,田,138.72897614100,35.15253803060,22210,富士市
2208-0904800009518,畑,138.60450895100,35.18438607950,22210,富士市
2208-0958070013161,田,138.64442047400,35.13632405370,22210,富士市
2208-0930560024154,畑,138.76513667700,35.16091691660,22210,富士市
2208-0905480008048,畑,138.58836262400,35.18378292340,22210,富士市
2208-0940370021412,田,138.73501557400,35.15213127640,22210,富士市
2208-0892400018225,畑,138.70013791100,35.19543993510,22210,富士市
2208-0950830024100,田,138.76448180200,35.14264281530,22210,富士市
2208-0926400022751,畑,138.74974254200,35.16469735250,22210,富士市
2208-0949830023787,田,138.76105448300,35.14355042690,22210,富士市
2208-0943840023523,田,138.75817561800,35.14896360640,22210,富士市
2208-0852130014912,畑,138.66383346900,35.23179789530,22210,富士市
2208-0950310024266,田,138.76630788300,35.14310802890,22210,富士市
2208-0968060013652,田,138.64979138600,35.12730685230,22210,富士市
2208-0916020020953,畑,138.73004131000,35.17409475070,22210,富士市
2208-0923590021512,畑,138.73615308000,35.16725585420,22210,富士市
2208-0964670013596,田,138.64918839400,35.13036599580,22210,富士市
2208-0940620016455,田,138.68060297800,35.15199779560,22210,富士市
2208-0930270024626,畑,138.77031572800,35.16116525430,22210,富士市
2208-0885430013789,畑,138.65143458800,35.20179208230,22210,富士市
2208-0959690013455,田,138.64764349600,35.13486001130,22210,富士市
2208-0890010012494,田,138.63720577700,35.19768490840,22210,富士市
2208-0929660011767,畑,138.62917268800,35.16194398900,22210,富士市
2208-0940500011997,田,138.63167606400,35.15217530650,22210,富士市
2208-0920690021048,畑,138.73107000000,35.16988552000,22210,富士市
2208-0915530019443,畑,138.71346433300,35.17456331540,22210,富士市
2208-0855600017425,畑,138.69143719100,35.22862478960,22210,富士市
2208-0938820022302,田,138.74478530800,35.15350953420,22210,富士市
2208-0955000013597,田,138.64921403500,35.13908248170,22210,富士市
2208-0895000020464,畑,138.72472578300,35.19305003220,22210,富士市
2208-0883980019539,畑,138.71458634600,35.20300269400,22210,富士市
2208-0941030023441,田,138.75728088800,35.15149742280,22210,富士市
2208-0930060011601,畑,138.62734076700,35.16158557570,22210,富士市
2208-0913720014671,畑,138.66107424800,35.17627901730,22210,富士市
2208-0964590013726,田,138.65061608100,35.13043180100,22210,富士市
2208-0946130023558,田,138.75855206500,35.14689008790,22210,富士市
2208-0920950021782,畑,138.73912483200,35.16963433080,22210,富士市
2208-0946720024619,田,138.77018922000,35.14633738390,22210,富士市
2208-0922460008434,畑,138.59258370100,35.16847024870,22210,富士市
2208-0882770015816,畑,138.67369873500,35.20415789620,22210,富士市
2208-0958640013529,田,138.64846491400,35.13580504160,22210,富士市
2208-0959970010061,畑,138.61040163500,35.13464256550,22210,富士市
2208-0938660010550,畑,138.61580084300,35.15385029600,22210,富士市
2208-0968830014023,田,138.65386658100,35.12661069890,22210,富士市
2208-0945480024656,田,138.77059937000,35.14745565330,22210,富士市
2208-0836970018258,畑,138.70062386500,35.24540413880,22210,富士市
2208-0906530010904,田,138.61972214700,35.18281203910,22210,富士市
2208-0890290016410,畑,138.68021242900,35.19737493210,22210,富士市
2208-0893920015425,畑,138.66938344700,35.19411604870,22210,富士市
2208-0918020014389,畑,138.65797359400,35.17240736500,22210,富士市
2208-0959760013727,畑,138.65063498900,35.13478910930,22210,富士市
2208-0922640014960,田,138.66422733600,35.16823259920,22210,富士市
2208-0944230023558,田,138.75856032800,35.14861070070,22210,富士市
2208-0946100012104,畑,138.63284129500,35.14712430470,22210,富士市
2208-0919620020524,畑,138.72532271400,35.17085894590,22210,富士市
2208-0933460012031,畑,138.63205758600,35.15851561300,22210,富士市
2208-0869780017756,畑,138.69503910100,35.21583377990,22210,富士市
2208-0949990024080,田,138.76426501000,35.14340039530,22210,富士市
2208-0863900017175,畑,138.68866894800,35.22115121910,22210,富士市
2208-0911530019364,畑,138.71260420100,35.17817166350,22210,富士市
2208-0927000022735,畑,138.74957299500,35.16415890440,22210,富士市
2208-0918550024029,畑,138.76379664000,35.17174261330,22210,富士市
2208-0920600014890,田,138.66346740900,35.17007428970,22210,富士市
2208-0881040015156,畑,138.66646210900,35.20572963320,22210,富士市
2208-0925590015025,田,138.66493604800,35.16556989150,22210,富士市
2208-0946550024624,田,138.77024785300,35.14649392510,22210,富士市
2208-0935330023520,畑,138.75816927900,35.15662682580,22210,富士市
2208-0922340023033,畑,138.75285398100,35.16834786660,22210,富士市
2208-0951250024142,田,138.76494399500,35.14226290060,22210,富士市
2208-0915210019465,畑,138.71369978900,35.17485069450,22210,富士市
2208-0922860020833,畑,138.72869754000,35.16793226210,22210,富士市
2208-0918780010230,畑,138.61236032800,35.17183521410,22210,富士市
2208-0947220021130,田,138.73189545900,35.14596624910,22210,富士市
2208-0878900015961,畑,138.67530047600,35.20764339180,22210,富士市
2208-0967290014074,田,138.65442478300,35.12799842470,22210,富士市
2208-0911080012356,畑,138.63566418700,35.17868810280,22210,富士市
2208-0955670013232,田,138.64521100500,35.13848616780,22210,富士市
2208-0930700010063,畑,138.61045780900,35.16103064610,22210,富士市
2208-0934440021399,田,138.73488040300,35.15748325050,22210,富士市
2208-0949710013546,田,138.64866161900,35.14385420740,22210,富士市
2208-0945750023573,田,138.75871760600,35.14723440610,22210,富士市
2208-0910980019101,畑,138.70971257300,35.17867361190,22210,富士市
2208-0933900024192,畑,138.76554764900,35.15790631050,22210,富士市
2208-0876290016854,畑,138.68511826500,35.20998742030,22210,富士市
2208-0894240019800,畑,138.71743542700,35.19374800890,22210,富士市
2208-0888930015542,畑,138.67068255700,35.19860984230,22210,富士市
2208-0950110020626,田,138.72635921100,35.14336992360,22210,富士市
2208-0913880021769,畑,138.73899864700,35.17600445030,22210,富士市
2208-0962610015429,田,138.66930859900,35.13219824460,22210,富士市
2208-0947750023497,田,138.75787665500,35.14543951180,22210,富士市
2208-0862370017527,畑,138.69254062600,35.22251819930,22210,富士市
2208-0869570017193,畑,138.68885023000,35.21603539680,22210,富士市
2208-0944540012187,田,138.63375805100,35.14852723520,22210,富士市
2208-0964660013865,田,138.65214206500,35.13036819280,22210,富士市
2208-0899820007972,畑,138.58753710400,35.18888057160,22210,富士市
2208-0837710018169,畑,138.69964235500,35.24473822370,22210,富士市
2208-0894470019109,畑,138.70983899900,35.19355241010,22210,富士市
2208-0922540014836,田,138.66286604200,35.16832617350,22210,富士市
2208-0899640017174,畑,138.68858579100,35.18892867680,22210,富士市
2208-0963760013681,田,138.65012050500,35.13118105260,22210,富士市
2208-0915330013231,田,138.64526609600,35.17485000880,22210,富士市
2208-0875950018432,畑,138.70245141200,35.21025982840,22210,富士市
2208-0861470019536,畑,138.71461094200,35.22329398100,22210,富士市
2208-0923240022158,畑,138.74325131900,35.16756018270,22210,富士市
2208-0909240009401,畑,138.60322244100,35.18038229450,22210,富士市
2208-0949650023736,田,138.76048974800,35.14371382640,22210,富士市
2208-0925100014777,畑,138.66221108700,35.16602250240,22210,富士市
2208-0907630013763,田,138.65111419400,35.18178455190,22210,富士市
2208-0959480014087,田,138.65458835700,35.13503443630,22210,富士市
2208-0925910014891,田,138.66346385800,35.16528675430,22210,富士市
2208-0883080020873,畑,138.72923759200,35.20378722610,22210,富士市
