﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-107243-015193,田,137.00015203700,35.03319792080,23229,豊明市
2307-100806-013273,田,137.02109160800,35.09125225300,23229,豊明市
2307-106125-015726,田,136.99429184000,35.04327064000,23229,豊明市
2307-102311-013002,田,137.02409108400,35.07769343650,23229,豊明市
2307-103430-013602,畑,137.01753071800,35.06759818560,23229,豊明市
2307-104416-012150,畑,137.03345834400,35.05873122240,23229,豊明市
2307-103866-013017,畑,137.02394401400,35.06367022730,23229,豊明市
2307-105584-017008,畑,136.98023289500,35.04812990710,23229,豊明市
2307-104485-015953,畑,136.99176602200,35.05805212900,23229,豊明市
2307-103397-015196,畑,137.00004764600,35.06787109220,23229,豊明市
2307-103283-012618,畑,137.02831616900,35.06893524650,23229,豊明市
2307-104557-012397,田,137.03075715800,35.05745434220,23229,豊明市
2307-105390-017416,畑,136.97575655000,35.04987245030,23229,豊明市
2307-102298-012169,田,137.03321984800,35.07782026490,23229,豊明市
2307-105491-014072,畑,137.01241500300,35.04901052680,23229,豊明市
2307-104301-016041,畑,136.99080759300,35.05970855590,23229,豊明市
2307-104559-011947,田,137.03569259600,35.05743829700,23229,豊明市
2307-105781-013330,田,137.02055046300,35.04640286900,23229,豊明市
2307-106860-014691,畑,137.00564837400,35.03665837630,23229,豊明市
2307-104990-017190,畑,136.97821910500,35.05347621230,23229,豊明市
2307-101674-013014,畑,137.02394672200,35.08343835260,23229,豊明市
2307-104036-015243,田,136.99955121600,35.06211108080,23229,豊明市
2307-105257-012924,田,137.02498604500,35.05113260060,23229,豊明市
2307-103790-011952,田,137.03562704700,35.06437089690,23229,豊明市
2307-101443-013461,田,137.01904474400,35.08550702710,23229,豊明市
2307-107455-014976,畑,137.00253524000,35.03129346500,23229,豊明市
2307-102101-012953,田,137.02462721100,35.07958674440,23229,豊明市
2307-104128-012853,田,137.02575279700,35.06131830590,23229,豊明市
2307-103597-012886,田,137.02537654100,35.06609648850,23229,豊明市
2307-103875-011442,畑,137.04121828400,35.06360975460,23229,豊明市
2307-103769-013943,田,137.01378980700,35.06453324540,23229,豊明市
2307-102342-012161,田,137.03331265400,35.07742256920,23229,豊明市
2307-107709-015106,田,137.00111374300,35.02900602000,23229,豊明市
2307-100576-013380,畑,137.01992159600,35.09332500570,23229,豊明市
2307-103563-013654,田,137.01696299500,35.06639262330,23229,豊明市
2307-102016-012526,田,137.02930387400,35.08035740500,23229,豊明市
2307-102003-013070,田,137.02333945700,35.08046628190,23229,豊明市
2307-105658-016242,田,136.98862742700,35.04747124070,23229,豊明市
2307-103554-011548,田,137.04005200100,35.06650743150,23229,豊明市
2307-100448-013434,畑,137.01932040700,35.09448363910,23229,豊明市
2307-102455-012633,畑,137.02813894700,35.07640268370,23229,豊明市
2307-105644-015663,畑,136.99496869400,35.04760866490,23229,豊明市
2307-105532-017406,畑,136.97586585300,35.04859230860,23229,豊明市
2307-102711-011286,田,137.04290884100,35.07410325500,23229,豊明市
2307-106691-015256,田,136.99945021100,35.03817952130,23229,豊明市
2307-104521-013480,畑,137.01888764600,35.05776379660,23229,豊明市
2307-107244-014972,田,137.00258104800,35.03319719430,23229,豊明市
2307-103512-015366,畑,136.99818835100,35.06683636220,23229,豊明市
2307-107180-015039,田,137.00184148000,35.03377088710,23229,豊明市
2307-103203-011887,田,137.03632677300,35.06966327770,23229,豊明市
2307-102648-012294,田,137.03185339500,35.07466700700,23229,豊明市
2307-105769-014294,畑,137.00998216200,35.04649739170,23229,豊明市
2307-104107-012821,田,137.02610048300,35.06150267890,23229,豊明市
2307-104763-015844,畑,136.99297076000,35.05555154530,23229,豊明市
2307-104330-012244,田,137.03243527500,35.05950467340,23229,豊明市
2307-102066-013275,田,137.02109230700,35.07989983850,23229,豊明市
2307-104254-011967,畑,137.03546450000,35.06019273610,23229,豊明市
2307-106789-015106,畑,137.00099915200,35.03730603670,23229,豊明市
2307-104426-011837,畑,137.03689752100,35.05864315220,23229,豊明市
2307-101055-013310,田,137.02069497300,35.08901183430,23229,豊明市
2307-101733-012708,田,137.02729935100,35.08290477720,23229,豊明市
2307-105831-014907,田,137.00325955100,35.04593821970,23229,豊明市
2307-100761-013565,畑,137.01789393500,35.09165942240,23229,豊明市
2307-106691-014826,田,137.00417158300,35.03818337490,23229,豊明市
2307-101607-013397,田,137.01974984000,35.08403111260,23229,豊明市
2307-102631-012716,田,137.02723050100,35.07480916140,23229,豊明市
2307-104140-011745,畑,137.03789729000,35.06121890030,23229,豊明市
2307-101451-013360,田,137.02014900500,35.08543830700,23229,豊明市
2307-105647-013203,田,137.02193678900,35.04762053180,23229,豊明市
2307-103326-011452,田,137.04110045500,35.06856534430,23229,豊明市
2307-104418-012908,田,137.02515716100,35.05869783750,23229,豊明市
2307-107305-015032,田,137.00191976300,35.03264316740,23229,豊明市
2307-102768-013241,田,137.02147345000,35.07357343970,23229,豊明市
2307-104481-012996,田,137.02418718000,35.05812841740,23229,豊明市
2307-107180-015024,田,137.00200810300,35.03376789720,23229,豊明市
2307-103991-011983,田,137.03528485400,35.06256106910,23229,豊明市
2307-102951-012046,田,137.03457950900,35.07193062880,23229,豊明市
2307-104082-013063,畑,137.02345331000,35.06172955960,23229,豊明市
2307-103485-013657,畑,137.01692601700,35.06710423940,23229,豊明市
2307-107691-015055,田,137.00167748200,35.02916051960,23229,豊明市
2307-106057-015164,田,137.00045248400,35.04389112140,23229,豊明市
2307-105809-014258,畑,137.01037341200,35.04614092660,23229,豊明市
2307-103646-012371,畑,137.03103275100,35.06566709640,23229,豊明市
2307-102414-012521,田,137.02936659500,35.07676875910,23229,豊明市
2307-101730-012745,田,137.02689894600,35.08293178180,23229,豊明市
2307-103412-011452,田,137.04110360600,35.06778260950,23229,豊明市
2307-101639-013542,畑,137.01815234100,35.08374386000,23229,豊明市
2307-105680-016503,田,136.98576134600,35.04726860770,23229,豊明市
2307-103121-012114,田,137.03383680800,35.07040511300,23229,豊明市
2307-103121-011422,田,137.04142697600,35.07040934920,23229,豊明市
2307-101795-013214,田,137.02175595400,35.08234359400,23229,豊明市
2307-106088-015211,田,136.99993992400,35.04361301570,23229,豊明市
2307-102875-013166,田,137.02230350400,35.07260856480,23229,豊明市
2307-105747-015709,畑,136.99447279500,35.04667684340,23229,豊明市
2307-102621-013340,畑,137.02038794800,35.07489361760,23229,豊明市
2307-102735-012872,畑,137.02551894400,35.07387386600,23229,豊明市
2307-102054-013043,畑,137.02364129500,35.08000808010,23229,豊明市
2307-101499-013246,畑,137.02140058300,35.08500702700,23229,豊明市
2307-105606-016124,田,136.98991825200,35.04794059510,23229,豊明市
2307-102314-012604,田,137.02845445200,35.07767069400,23229,豊明市
2307-102073-012939,田,137.02477967900,35.07984222960,23229,豊明市
2307-105095-012683,田,137.02763183000,35.05260272050,23229,豊明市
2307-103286-015266,畑,136.99928047100,35.06887070570,23229,豊明市
2307-106904-015302,田,136.99895187000,35.03625737470,23229,豊明市
2307-103986-012555,田,137.02901165800,35.06259653710,23229,豊明市
2307-104749-015854,畑,136.99286004600,35.05567225250,23229,豊明市
2307-102240-012658,田,137.02786244200,35.07833433470,23229,豊明市
2307-105688-015038,畑,137.00182804800,35.04722117840,23229,豊明市
2307-104376-012232,畑,137.03255978300,35.05908818110,23229,豊明市
2307-102982-012055,田,137.03448514400,35.07165217080,23229,豊明市
2307-104015-012548,田,137.02908855400,35.06233332420,23229,豊明市
2307-104571-016338,畑,136.98755682800,35.05726612310,23229,豊明市
2307-106950-014906,田,137.00329303700,35.03584240290,23229,豊明市
2307-102482-012542,田,137.02913598200,35.07615780130,23229,豊明市
2307-102360-012664,畑,137.02779652800,35.07725462830,23229,豊明市
2307-102692-011281,田,137.04296593100,35.07427831920,23229,豊明市
2307-106602-015044,田,137.00177514900,35.03898241020,23229,豊明市
2307-101954-013061,田,137.02343390600,35.08091288370,23229,豊明市
2307-101059-013692,畑,137.01649874900,35.08896474020,23229,豊明市
2307-104450-015339,田,136.99849860500,35.05837709780,23229,豊明市
2307-103291-012086,田,137.03414598100,35.06887129600,23229,豊明市
2307-103266-015268,畑,136.99925931400,35.06905370380,23229,豊明市
2307-102588-012025,田,137.03480465800,35.07521048470,23229,豊明市
2307-103273-015469,田,136.99705230300,35.06898904520,23229,豊明市
2307-102565-014280,畑,137.01007507700,35.07538398560,23229,豊明市
2307-102929-011815,田,137.03710939700,35.07213132130,23229,豊明市
2307-103557-011947,田,137.03568044200,35.06647072260,23229,豊明市
2307-106632-015095,田,137.00121201200,35.03871181270,23229,豊明市
2307-104046-013701,田,137.01645059400,35.06204051610,23229,豊明市
2307-104232-011767,畑,137.03765972100,35.06039073890,23229,豊明市
2307-107142-015163,田,137.00048256500,35.03411433410,23229,豊明市
2307-106913-015026,田,137.00198203900,35.03618285150,23229,豊明市
2307-103110-011428,田,137.04136424400,35.07050515780,23229,豊明市
2307-106882-015304,田,136.99893300500,35.03645671700,23229,豊明市
2307-106150-015711,畑,136.99445967200,35.04304481440,23229,豊明市
2307-104300-013048,田,137.02361358400,35.05976065230,23229,豊明市
2307-105784-013481,田,137.01889032200,35.04637870860,23229,豊明市
2307-107378-015155,田,137.00057065600,35.03198760230,23229,豊明市
2307-105435-016325,畑,136.98771394500,35.04948278310,23229,豊明市
2307-103602-013480,田,137.01886603600,35.06604488980,23229,豊明市
2307-102457-013419,田,137.01951866700,35.07637439720,23229,豊明市
2307-104359-012572,田,137.02883058000,35.05923817990,23229,豊明市
2307-103262-013737,畑,137.01604111700,35.06911239850,23229,豊明市
2307-105825-013369,田,137.02012042700,35.04600537350,23229,豊明市
2307-106727-014360,田,137.00927540300,35.03786476470,23229,豊明市
2307-102309-012161,田,137.03331227100,35.07771907930,23229,豊明市
2307-104126-015216,田,136.99984713900,35.06130388980,23229,豊明市
2307-102975-015398,畑,136.99782327000,35.07167464920,23229,豊明市
2307-106147-014763,田,137.00484861200,35.04308781160,23229,豊明市
2307-102672-013381,田,137.01994337000,35.07443656610,23229,豊明市
2307-105286-012890,田,137.02536370900,35.05087497030,23229,豊明市
2307-103322-012157,田,137.03337336900,35.06858607880,23229,豊明市
2307-101159-013259,畑,137.02125493700,35.08807599110,23229,豊明市
2307-106205-015061,畑,137.00157695200,35.04255665280,23229,豊明市
2307-105873-014791,田,137.00453670400,35.04556112840,23229,豊明市
2307-102122-012644,畑,137.02801113800,35.07940209330,23229,豊明市
2307-103931-012990,畑,137.02424427600,35.06308956680,23229,豊明市
2307-103853-015226,田,136.99972826000,35.06375975430,23229,豊明市
2307-104035-011656,田,137.03886852400,35.06216605770,23229,豊明市
2307-107718-014999,田,137.00228826200,35.02892060490,23229,豊明市
2307-104172-013691,畑,137.01656680800,35.06090925840,23229,豊明市
2307-101076-013538,田,137.01819326600,35.08881847590,23229,豊明市
2307-100941-013620,田,137.01728705400,35.09003020270,23229,豊明市
2307-101818-013215,田,137.02174905400,35.08212948070,23229,豊明市
2307-103740-014983,畑,137.00238916500,35.06478596210,23229,豊明市
2307-103571-011941,田,137.03574322600,35.06634396510,23229,豊明市
2307-106921-014366,田,137.00921452800,35.03611769120,23229,豊明市
2307-104319-013792,畑,137.01545842100,35.05957669830,23229,豊明市
2307-105863-013480,田,137.01890152000,35.04566256220,23229,豊明市
2307-102553-013376,田,137.01999128500,35.07550962110,23229,豊明市
2307-103980-011989,田,137.03522239800,35.06265871230,23229,豊明市
2307-105766-013465,田,137.01906371100,35.04653839030,23229,豊明市
2307-103497-012111,田,137.03387291500,35.06700716390,23229,豊明市
2307-103112-011306,田,137.04269726000,35.07049295910,23229,豊明市
2307-106013-015952,田,136.99181373600,35.04428178660,23229,豊明市
2307-105908-014777,田,137.00468771700,35.04524395890,23229,豊明市
2307-103810-011942,田,137.03573940200,35.06418764960,23229,豊明市
2307-103121-012703,畑,137.02738560000,35.07039568990,23229,豊明市
2307-106511-015234,田,136.99969584600,35.03979741580,23229,豊明市
2307-106913-015200,田,137.00007289000,35.03617440230,23229,豊明市
2307-101164-013231,畑,137.02156462100,35.08802481360,23229,豊明市
2307-101732-012816,田,137.02612365400,35.08291145390,23229,豊明市
2307-104582-012866,田,137.02561948500,35.05722509980,23229,豊明市
2307-103180-012647,畑,137.02800009300,35.06986044840,23229,豊明市
2307-105721-013426,田,137.01950048300,35.04694492860,23229,豊明市
2307-107389-014996,田,137.00231212800,35.03188547590,23229,豊明市
2307-107612-015062,田,137.00159299200,35.02987400920,23229,豊明市
2307-102024-012707,畑,137.02732039000,35.08028461760,23229,豊明市
2307-101894-012851,畑,137.02573375600,35.08144953740,23229,豊明市
2307-101820-013025,田,137.02383312400,35.08212185360,23229,豊明市
2307-102687-013486,田,137.01879226800,35.07429870100,23229,豊明市
2307-103780-011582,畑,137.03968512800,35.06446521690,23229,豊明市
2307-107453-015194,田,137.00014226100,35.03130805680,23229,豊明市
2307-106730-014979,田,137.00248706000,35.03783184250,23229,豊明市
2307-104446-012049,田,137.03457507500,35.05845875260,23229,豊明市
2307-101954-012990,畑,137.02421194400,35.08090732010,23229,豊明市
2307-104065-012307,田,137.03173722000,35.06188483130,23229,豊明市
2307-105713-015024,畑,137.00197985300,35.04699915530,23229,豊明市
2307-104461-015930,畑,136.99201803400,35.05826462850,23229,豊明市
2307-105794-014886,畑,137.00349091400,35.04627051890,23229,豊明市
2307-103224-011932,田,137.03583349600,35.06947893080,23229,豊明市
2307-102519-012087,田,137.03412097200,35.07582726800,23229,豊明市
2307-104489-011961,畑,137.03553616600,35.05807369840,23229,豊明市
2307-104834-012966,田,137.02452022400,35.05494819640,23229,豊明市
2307-105731-013284,田,137.02104936700,35.04685815060,23229,豊明市
2307-106151-014936,田,137.00295202600,35.04304651160,23229,豊明市
2307-105582-015723,畑,136.99431305000,35.04816290870,23229,豊明市
2307-105611-016631,畑,136.98436332400,35.04788664000,23229,豊明市
2307-106074-013519,田,137.01848556400,35.04376576550,23229,豊明市
2307-106336-013692,畑,137.01659424800,35.04139865160,23229,豊明市
2307-104963-016589,畑,136.98481057100,35.05373703920,23229,豊明市
2307-101422-013288,畑,137.02094254800,35.08569950520,23229,豊明市
2307-107373-014972,田,137.00257345300,35.03203445370,23229,豊明市
2307-101423-013773,畑,137.01561763500,35.08568402830,23229,豊明市
2307-104288-012311,畑,137.03169556600,35.05988212690,23229,豊明市
2307-104096-011620,田,137.03926769400,35.06161338940,23229,豊明市
2307-100514-013304,田,137.02074698400,35.09388703600,23229,豊明市
2307-106187-014600,畑,137.00663130800,35.04273233460,23229,豊明市
2307-103692-015123,田,137.00086065300,35.06521649600,23229,豊明市
2307-106123-014950,田,137.00280081300,35.04329837940,23229,豊明市
2307-101874-012783,畑,137.02647960200,35.08163458080,23229,豊明市
2307-105919-015157,田,137.00052644900,35.04513386260,23229,豊明市
2307-102691-013308,田,137.02074015300,35.07426408970,23229,豊明市
2307-102004-012654,畑,137.02790538500,35.08046039110,23229,豊明市
2307-107484-015173,田,137.00037828700,35.03102560600,23229,豊明市
2307-106269-014851,田,137.00388555100,35.04198716920,23229,豊明市
2307-106185-014950,田,137.00279722200,35.04274519090,23229,豊明市
2307-100920-013198,田,137.02192227300,35.09022997460,23229,豊明市
2307-102146-013401,畑,137.01971286100,35.07917847630,23229,豊明市
2307-103836-012051,田,137.03453920000,35.06395496120,23229,豊明市
2307-104230-013606,田,137.01749861900,35.06038890190,23229,豊明市
2307-103947-012119,田,137.03379584900,35.06295643190,23229,豊明市
2307-103983-011529,畑,137.04026185200,35.06263527500,23229,豊明市
2307-102091-011676,畑,137.03862319600,35.07968736120,23229,豊明市
2307-101230-013129,畑,137.02267550800,35.08743178160,23229,豊明市
2307-106742-014385,田,137.00900061100,35.03773363190,23229,豊明市
2307-104694-012093,田,137.03408997600,35.05621903190,23229,豊明市
2307-104701-012237,田,137.03251867800,35.05615571890,23229,豊明市
2307-103387-011857,田,137.03665533500,35.06800787920,23229,豊明市
2307-100588-013269,田,137.02113903200,35.09321732330,23229,豊明市
2307-103890-015241,田,136.99956591000,35.06342301250,23229,豊明市
2307-105680-015911,畑,136.99225099600,35.04728026470,23229,豊明市
2307-102514-013396,田,137.01977364300,35.07585952730,23229,豊明市
2307-100938-013591,畑,137.01761141000,35.09006363530,23229,豊明市
2307-103832-013849,田,137.01482790500,35.06396504230,23229,豊明市
2307-106851-014354,田,137.00934679700,35.03674818040,23229,豊明市
2307-106660-015337,田,136.99856682600,35.03845663510,23229,豊明市
2307-107293-015189,田,137.00020197300,35.03274831580,23229,豊明市
2307-106900-014429,田,137.00852456100,35.03630523490,23229,豊明市
2307-102221-012066,畑,137.03434779700,35.07851169670,23229,豊明市
2307-107565-015035,田,137.00188993500,35.03030152130,23229,豊明市
2307-103730-012244,田,137.03242315000,35.06491384230,23229,豊明市
2307-105967-015167,田,137.00041903400,35.04470730460,23229,豊明市
2307-103019-011555,田,137.03996479600,35.07132786410,23229,豊明市
2307-105934-014748,田,137.00500366900,35.04501075890,23229,豊明市
2307-105899-014809,田,137.00434167700,35.04532117690,23229,豊明市
2307-102987-013245,田,137.02143805900,35.07159907120,23229,豊明市
2307-102491-012678,田,137.02764249100,35.07607111160,23229,豊明市
2307-104959-012340,畑,137.03139138100,35.05383249230,23229,豊明市
2307-106963-015273,田,136.99927278700,35.03572569940,23229,豊明市
2307-104728-012226,田,137.03263301100,35.05591043130,23229,豊明市
2307-106758-015123,田,137.00091304900,35.03757410200,23229,豊明市
2307-101858-012341,田,137.03132720100,35.08178075430,23229,豊明市
2307-101269-013263,田,137.02121568900,35.08708596790,23229,豊明市
2307-102329-011519,畑,137.04035343600,35.07754560800,23229,豊明市
2307-106235-013825,田,137.01512992100,35.04230542210,23229,豊明市
2307-103871-012180,田,137.03312673900,35.06363950880,23229,豊明市
2307-106134-014613,田,137.00648634800,35.04320469210,23229,豊明市
2307-102180-013174,畑,137.02220500900,35.07886778980,23229,豊明市
2307-105708-016076,畑,136.99044291300,35.04702423680,23229,豊明市
2307-100809-013297,田,137.02083016100,35.09122957870,23229,豊明市
2307-103448-013157,田,137.02240366300,35.06743967110,23229,豊明市
2307-104059-011495,畑,137.04063703800,35.06195345430,23229,豊明市
2307-100822-013336,畑,137.02040128100,35.09111456270,23229,豊明市
2307-104517-013376,田,137.02002060300,35.05780104420,23229,豊明市
2307-105202-012799,田,137.02636075300,35.05163268900,23229,豊明市
2307-106054-013649,田,137.01705392400,35.04394227830,23229,豊明市
2307-104720-012968,田,137.02449614400,35.05597881910,23229,豊明市
2307-104500-012853,田,137.02575542100,35.05795872280,23229,豊明市
2307-106208-015211,田,136.99993350700,35.04252867880,23229,豊明市
2307-100895-013611,田,137.01739167900,35.09045183310,23229,豊明市
2307-105750-014053,畑,137.01262278600,35.04667811130,23229,豊明市
2307-107454-015003,田,137.00223889700,35.03129830530,23229,豊明市
2307-103898-011449,畑,137.04114329900,35.06340031560,23229,豊明市
2307-100549-013285,田,137.02096041000,35.09357400860,23229,豊明市
2307-100839-012688,田,137.02750760600,35.09096628330,23229,豊明市
2307-101147-013362,田,137.02011887500,35.08817975490,23229,豊明市
2307-104179-013533,畑,137.01829975400,35.06084779330,23229,豊明市
2307-101051-013119,田,137.02278590000,35.08905209690,23229,豊明市
2307-102584-012930,畑,137.02488375800,35.07522851280,23229,豊明市
2307-100470-013380,田,137.01991229100,35.09428653190,23229,豊明市
2307-102541-013012,畑,137.02397966700,35.07562020470,23229,豊明市
2307-103885-015206,田,136.99995406400,35.06347532860,23229,豊明市
2307-103071-011330,田,137.04243665400,35.07085847200,23229,豊明市
2307-101651-012207,畑,137.03279728500,35.08365419970,23229,豊明市
2307-103026-013555,畑,137.01804162300,35.07123770290,23229,豊明市
2307-107167-014888,田,137.00349059100,35.03389360880,23229,豊明市
2307-101953-013454,畑,137.01908338600,35.08093755780,23229,豊明市
2307-102002-013099,畑,137.02301596700,35.08047256760,23229,豊明市
2307-102259-012683,田,137.02758263300,35.07816847990,23229,豊明市
2307-103918-011679,畑,137.03861688100,35.06322326410,23229,豊明市
2307-106929-015348,田,136.99845297200,35.03603104980,23229,豊明市
2307-104723-012084,田,137.03419006300,35.05596416150,23229,豊明市
2307-105672-013381,畑,137.01998642100,35.04739120250,23229,豊明市
2307-104268-013372,田,137.02006766400,35.06004144390,23229,豊明市
2307-102111-013161,畑,137.02234320200,35.07949681350,23229,豊明市
2307-104647-015096,田,137.00117412000,35.05660605060,23229,豊明市
2307-102050-013166,畑,137.02228905800,35.08004133110,23229,豊明市
2307-107248-014911,田,137.00323998600,35.03316170420,23229,豊明市
2307-106201-014873,田,137.00363765300,35.04259881540,23229,豊明市
2307-103963-012766,田,137.02670558400,35.06280645270,23229,豊明市
2307-101204-013245,田,137.02140285600,35.08766454090,23229,豊明市
2307-101062-013177,畑,137.02214888200,35.08895313770,23229,豊明市
2307-106811-014951,田,137.00280373700,35.03709799560,23229,豊明市
2307-102406-013202,田,137.02190135500,35.07683485290,23229,豊明市
2307-103308-011808,田,137.03719414300,35.06871523460,23229,豊明市
2307-103890-013833,畑,137.01500283600,35.06344764370,23229,豊明市
2307-106269-015902,畑,136.99236324200,35.04197276670,23229,豊明市
2307-102088-012353,田,137.03120462000,35.07971281740,23229,豊明市
2307-102112-012852,田,137.02573156100,35.07948361870,23229,豊明市
2307-101906-012984,田,137.02427875500,35.08133919000,23229,豊明市
2307-103841-015291,田,136.99901647800,35.06387139780,23229,豊明市
2307-104466-012313,田,137.03167388000,35.05826956220,23229,豊明市
2307-103671-015146,田,137.00060456500,35.06539882110,23229,豊明市
2307-102799-013201,田,137.02191326600,35.07329373420,23229,豊明市
2307-104512-011980,畑,137.03532728800,35.05786592570,23229,豊明市
2307-101473-013416,田,137.01953598200,35.08523731540,23229,豊明市
2307-107145-015001,田,137.00226047700,35.03408460840,23229,豊明市
2307-104279-012745,田,137.02693333200,35.05995695240,23229,豊明市
2307-102165-013267,畑,137.02117692300,35.07900681750,23229,豊明市
2307-101336-013246,畑,137.02139908900,35.08647626320,23229,豊明市
2307-103761-013408,田,137.01966617200,35.06461794560,23229,豊明市
2307-102398-013305,田,137.02077261600,35.07690515690,23229,豊明市
2307-106300-014921,畑,137.00311960300,35.04170485410,23229,豊明市
2307-106360-014867,田,137.00371109000,35.04117009460,23229,豊明市
2307-104008-015129,畑,137.00079179500,35.06236081880,23229,豊明市
2307-106867-014593,田,137.00671808100,35.03659733980,23229,豊明市
2307-103769-013151,田,137.02247561700,35.06454264980,23229,豊明市
2307-105669-015433,田,136.99749095500,35.04739101620,23229,豊明市
2307-104711-015068,畑,137.00148100000,35.05602461330,23229,豊明市
2307-102687-013503,田,137.01860304200,35.07429908760,23229,豊明市
2307-101827-013151,畑,137.02244377100,35.08205153350,23229,豊明市
2307-101956-013029,田,137.02378557400,35.08088854260,23229,豊明市
2307-104252-012705,田,137.02737501200,35.06019704890,23229,豊明市
2307-104003-011704,畑,137.03834336800,35.06245821730,23229,豊明市
2307-103794-011832,田,137.03693912000,35.06434092370,23229,豊明市
2307-103506-011513,畑,137.04043738000,35.06693649230,23229,豊明市
2307-101597-013371,田,137.02003263800,35.08412569900,23229,豊明市
2307-103877-015163,畑,137.00042333800,35.06354235310,23229,豊明市
2307-105968-016884,畑,136.98159855700,35.04467070710,23229,豊明市
2307-106481-015280,田,136.99918233700,35.04007006750,23229,豊明市
2307-106818-015160,田,137.00050342600,35.03702857930,23229,豊明市
2307-102002-012426,田,137.03040026500,35.08048257000,23229,豊明市
2307-104069-015183,田,137.00020885500,35.06181193600,23229,豊明市
2307-103841-012975,田,137.02440581400,35.06390419480,23229,豊明市
2307-104231-012256,田,137.03229770900,35.06038933240,23229,豊明市
2307-104455-012956,田,137.02462593000,35.05836769020,23229,豊明市
2307-104380-013402,田,137.01973526300,35.05903628620,23229,豊明市
2307-105658-015779,畑,136.99369601900,35.04747770160,23229,豊明市
2307-102255-013208,田,137.02182457700,35.07819136960,23229,豊明市
2307-101613-013102,畑,137.02298445400,35.08398564140,23229,豊明市
2307-103968-012109,田,137.03390783400,35.06276213800,23229,豊明市
2307-104827-012490,田,137.02974059000,35.05501769720,23229,豊明市
2307-102765-013647,田,137.01701976300,35.07358910810,23229,豊明市
2307-106159-016063,畑,136.99060086300,35.04295636970,23229,豊明市
2307-107096-014971,田,137.00258383600,35.03453083090,23229,豊明市
2307-101143-013287,畑,137.02094208100,35.08821882570,23229,豊明市
2307-104466-012689,田,137.02755197100,35.05826621910,23229,豊明市
2307-101877-013107,畑,137.02293024300,35.08160331390,23229,豊明市
2307-102909-011898,田,137.03620927800,35.07231466870,23229,豊明市
2307-101963-012478,田,137.02983119500,35.08083444890,23229,豊明市
2307-103063-013506,畑,137.01857176000,35.07090470180,23229,豊明市
2307-102344-012107,田,137.03390210000,35.07740109230,23229,豊明市
2307-107562-015105,田,137.00112493400,35.03032681970,23229,豊明市
2307-102473-012485,田,137.02976415700,35.07623993690,23229,豊明市
2307-102074-013158,畑,137.02237143100,35.07983040560,23229,豊明市
2307-103930-012662,田,137.02783855900,35.06309779860,23229,豊明市
2307-102047-012619,田,137.02828345200,35.08007340020,23229,豊明市
2307-104559-012886,田,137.02539647800,35.05743198430,23229,豊明市
2307-106949-015383,田,136.99807083800,35.03585305100,23229,豊明市
2307-104741-012886,田,137.02539685600,35.05578987600,23229,豊明市
2307-103335-011795,田,137.03733473600,35.06847959050,23229,豊明市
2307-104270-012033,田,137.03474605000,35.06004770730,23229,豊明市
2307-105965-014833,田,137.00407604500,35.04472620680,23229,豊明市
2307-103821-013396,田,137.01978926800,35.06407337680,23229,豊明市
2307-105724-016244,畑,136.98860291300,35.04687514850,23229,豊明市
2307-103477-013208,田,137.02185420000,35.06717992730,23229,豊明市
2307-106177-015155,田,137.00055194200,35.04281516190,23229,豊明市
2307-107354-015134,田,137.00080411200,35.03220234280,23229,豊明市
2307-104406-013045,田,137.02364702300,35.05880916530,23229,豊明市
2307-105940-013548,田,137.01815845600,35.04496958220,23229,豊明市
2307-103941-012007,田,137.03502905300,35.06301446650,23229,豊明市
2307-102013-012998,畑,137.02413173300,35.08037910540,23229,豊明市
2307-102622-012359,畑,137.03114048400,35.07489423660,23229,豊明市
2307-103857-012894,田,137.02529824800,35.06375402440,23229,豊明市
2307-106913-014977,田,137.00251382000,35.03617549890,23229,豊明市
2307-103272-011503,田,137.04054575600,35.06904554620,23229,豊明市
2307-107401-015103,田,137.00113810600,35.03177386080,23229,豊明市
2307-103449-011626,田,137.03919776600,35.06744902650,23229,豊明市
2307-106671-014389,田,137.00896092300,35.03837257930,23229,豊明市
2307-102109-012330,田,137.03145424000,35.07951921890,23229,豊明市
2307-103156-011631,田,137.03913451100,35.07009208800,23229,豊明市
2307-103885-013261,田,137.02127924400,35.06349692640,23229,豊明市
2307-106576-015038,田,137.00184394500,35.03921814180,23229,豊明市
2307-104916-012273,田,137.03211668100,35.05421780680,23229,豊明市
2307-103837-015329,畑,136.99860044500,35.06390478820,23229,豊明市
2307-105863-015008,田,137.00215164300,35.04564445500,23229,豊明市
2307-104012-012209,田,137.03280526400,35.06236347080,23229,豊明市
2307-106512-015176,田,137.00032372800,35.03979556940,23229,豊明市
2307-107147-014911,田,137.00324162000,35.03407405700,23229,豊明市
2307-104334-011695,畑,137.03844654600,35.05947272450,23229,豊明市
2307-107662-015214,田,136.99993567000,35.02942308720,23229,豊明市
2307-104514-013048,田,137.02361901800,35.05782915850,23229,豊明市
2307-103234-012048,田,137.03456587300,35.06938104330,23229,豊明市
2307-106660-015381,田,136.99807718400,35.03845057100,23229,豊明市
2307-102502-013531,田,137.01829064100,35.07596304210,23229,豊明市
2307-106603-014999,田,137.00227198800,35.03897463130,23229,豊明市
2307-106177-015036,田,137.00185384000,35.04281595400,23229,豊明市
2307-106299-014969,田,137.00259611600,35.04171514110,23229,豊明市
