﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-122106-047558,畑,135.47963165800,34.89821122990,27220,箕面市
2706-129591-050053,畑,135.45277516500,34.83062455290,27220,箕面市
2706-128044-044216,田,135.51651061100,34.84483846620,27220,箕面市
2706-123039-048605,田,135.46822736500,34.88975529890,27220,箕面市
2706-129603-046279,畑,135.49403504600,34.83069070750,27220,箕面市
2706-128306-043824,畑,135.52080448600,34.84249028660,27220,箕面市
2706-129241-046183,畑,135.49507039800,34.83395773450,27220,箕面市
2706-129409-049385,畑,135.46007403000,34.83229355970,27220,箕面市
2706-129842-050016,畑,135.45319786300,34.82836027990,27220,箕面市
2706-128298-043787,畑,135.52121117600,34.84256850330,27220,箕面市
2706-129335-047369,田,135.48210930400,34.83305466340,27220,箕面市
2706-129822-046507,畑,135.49155796700,34.82870425980,27220,箕面市
2706-128456-043527,田,135.52406653100,34.84115322550,27220,箕面市
2706-129974-048605,田,135.46863293000,34.82723521880,27220,箕面市
2706-129081-046097,田,135.49599994200,34.83540122200,27220,箕面市
2706-127980-044421,畑,135.51426127400,34.84540275890,27220,箕面市
2706-129536-049393,田,135.45998788100,34.83114822670,27220,箕面市
2706-129206-047385,田,135.48192450700,34.83421613500,27220,箕面市
2706-131548-050177,田,135.45153858500,34.81297542890,27220,箕面市
2706-129779-049984,畑,135.45354478700,34.82892588010,27220,箕面市
2706-122907-048643,田,135.46780194600,34.89093887680,27220,箕面市
2706-129511-046242,田,135.49443184000,34.83152370260,27220,箕面市
2706-127953-045414,畑,135.50340392200,34.84560464400,27220,箕面市
2706-127476-045324,田,135.50436134300,34.84990500990,27220,箕面市
2706-129445-046132,畑,135.49563261300,34.83212342120,27220,箕面市
2706-130093-047121,田,135.48485528900,34.82623479230,27220,箕面市
2706-129261-046342,田,135.49333098100,34.83377074280,27220,箕面市
2706-127831-044166,田,135.51704371900,34.84675650420,27220,箕面市
2706-125232-049600,畑,135.45747234500,34.86993784570,27220,箕面市
2706-127845-044591,田,135.51239904200,34.84661603710,27220,箕面市
2706-129032-046855,田,135.48770754700,34.83581544020,27220,箕面市
2706-127471-044609,田,135.51217636600,34.84998885620,27220,箕面市
2706-128790-046280,田,135.49398328800,34.83802080330,27220,箕面市
2706-127847-045461,畑,135.50288511300,34.84655819420,27220,箕面市
2706-129252-045973,田,135.49736062300,34.83387072660,27220,箕面市
2706-127529-045156,田,135.50619860000,34.84944259560,27220,箕面市
2706-128328-043657,田,135.52263924600,34.84229941550,27220,箕面市
2706-128995-046090,田,135.49606963900,34.83617917120,27220,箕面市
2706-129269-046005,田,135.49701152500,34.83371726560,27220,箕面市
2706-129728-047356,田,135.48226635900,34.82951748490,27220,箕面市
2706-128187-044181,田,135.51689981300,34.84355273220,27220,箕面市
2706-122848-048274,田,135.47183630700,34.89149223840,27220,箕面市
2706-128616-045498,田,135.50251997400,34.83962157810,27220,箕面市
2706-129149-049310,畑,135.46087158500,34.83464266790,27220,箕面市
2706-128877-046907,田,135.48712494000,34.83721075440,27220,箕面市
2706-129221-047137,田,135.48463843700,34.83409622810,27220,箕面市
2706-128641-045480,田,135.50272419100,34.83939873610,27220,箕面市
2706-125184-049852,田,135.45471728600,34.87036043540,27220,箕面市
2706-129582-047325,田,135.48259785400,34.83083618530,27220,箕面市
2706-129681-049563,畑,135.45814129700,34.82983369270,27220,箕面市
2706-128864-047170,田,135.48425941000,34.83731021260,27220,箕面市
2706-129209-046451,田,135.49213365200,34.83423652420,27220,箕面市
2706-125878-044272,畑,135.51578030100,34.86436106300,27220,箕面市
2706-130398-047725,田,135.47827850600,34.82345794450,27220,箕面市
2706-128430-045755,畑,135.49970473000,34.84129231560,27220,箕面市
2706-130383-048180,田,135.47329538300,34.82357239380,27220,箕面市
2706-125899-044240,田,135.51613693400,34.86417408050,27220,箕面市
2706-128023-045432,畑,135.50320688200,34.84496971960,27220,箕面市
2706-128666-045573,田,135.50170894100,34.83916934380,27220,箕面市
2706-129685-049291,田,135.46111279800,34.82981222520,27220,箕面市
2706-129350-047317,田,135.48267785700,34.83292875440,27220,箕面市
2706-128524-045850,田,135.49867012500,34.84044223060,27220,箕面市
2706-129718-049472,畑,135.45913467600,34.82950218210,27220,箕面市
2706-129009-047196,田,135.48397502600,34.83600302880,27220,箕面市
2706-127674-044742,田,135.51074050500,34.84814670570,27220,箕面市
2706-129617-046082,田,135.49619496000,34.83057794410,27220,箕面市
2706-128145-043924,田,135.51970179600,34.84394132710,27220,箕面市
2706-128738-045461,田,135.50293646400,34.83852827270,27220,箕面市
2706-127600-045372,田,135.50384104200,34.84878673660,27220,箕面市
2706-128146-044023,田,135.51862059500,34.84392878080,27220,箕面市
2706-128344-043438,田,135.52503373400,34.84216273310,27220,箕面市
2706-130434-047698,田,135.47856522800,34.82313852240,27220,箕面市
2706-129298-046418,田,135.49249932700,34.83343169870,27220,箕面市
2706-127783-044302,田,135.51554966300,34.84718256210,27220,箕面市
2706-130351-047731,畑,135.47820885700,34.82388356050,27220,箕面市
2706-127484-045422,田,135.50329027000,34.84983438150,27220,箕面市
2706-129951-049616,畑,135.45757958200,34.82739633210,27220,箕面市
2706-129101-049411,畑,135.45976158000,34.83507362050,27220,箕面市
2706-128160-044223,畑,135.51643459200,34.84378890510,27220,箕面市
2706-129598-049751,畑,135.45608213000,34.83057458890,27220,箕面市
2706-128195-044121,田,135.51755381900,34.84347577600,27220,箕面市
2706-122259-047580,田,135.47939905100,34.89683684620,27220,箕面市
2706-122237-047615,田,135.47900955300,34.89703219230,27220,箕面市
2706-130045-047295,畑,135.48295249500,34.82666183220,27220,箕面市
2706-130292-049057,畑,135.46371136400,34.82435043370,27220,箕面市
2706-127469-044584,田,135.51245072300,34.85000381670,27220,箕面市
2706-122211-047668,畑,135.47842554700,34.89725908640,27220,箕面市
2706-130095-047371,田,135.48212958000,34.82620454160,27220,箕面市
2706-128853-046305,田,135.49371294700,34.83744863210,27220,箕面市
2706-128224-043958,田,135.51934108900,34.84322446150,27220,箕面市
2706-127811-045604,田,135.50131482300,34.84687416730,27220,箕面市
2706-128969-046252,田,135.49429322600,34.83640671300,27220,箕面市
2706-129615-049779,畑,135.45576853400,34.83041813660,27220,箕面市
2706-123347-048587,畑,135.46844091500,34.88698158220,27220,箕面市
2706-124432-049684,田,135.45650480200,34.87714464610,27220,箕面市
2706-124027-049455,畑,135.45898768100,34.88080639700,27220,箕面市
2706-128962-046157,田,135.49533569300,34.83647939600,27220,箕面市
2706-130017-047476,田,135.48096855000,34.82690529270,27220,箕面市
2706-122832-048498,田,135.46938710200,34.89162983070,27220,箕面市
2706-128523-046417,畑,135.49247339900,34.84041868500,27220,箕面市
2706-129175-049305,畑,135.46092852900,34.83440624420,27220,箕面市
2706-130345-047369,田,135.48215701300,34.82395504010,27220,箕面市
2706-128885-047547,畑,135.48013673100,34.83710685970,27220,箕面市
2706-128215-043640,田,135.52281033900,34.84331782440,27220,箕面市
2706-128709-046397,田,135.49269887800,34.83874624430,27220,箕面市
2706-127988-045642,田,135.50091070500,34.84527842110,27220,箕面市
2706-125459-049749,田,135.45585099900,34.86788487710,27220,箕面市
2706-130054-047248,田,135.48346828700,34.82658391950,27220,箕面市
2706-128861-045452,田,135.50303446100,34.83741891670,27220,箕面市
2706-123191-048704,田,135.46714927700,34.88838351600,27220,箕面市
2706-124158-049376,田,135.45986197400,34.87963160570,27220,箕面市
2706-128075-044062,田,135.51819173200,34.84456787800,27220,箕面市
2706-128728-045681,田,135.50052854800,34.83860302780,27220,箕面市
2706-129531-048494,田,135.46981956800,34.83123789960,27220,箕面市
2706-130235-047535,田,135.48034366300,34.82493609340,27220,箕面市
2706-129252-047134,田,135.48466663900,34.83381875160,27220,箕面市
2706-129500-045759,田,135.49971830500,34.83164068590,27220,箕面市
2706-130094-047340,田,135.48246018500,34.82621951690,27220,箕面市
2706-122679-048172,田,135.47294230300,34.89301893870,27220,箕面市
2706-124085-049260,田,135.46112112100,34.88029612770,27220,箕面市
2706-128277-043602,田,135.52323001900,34.84276707860,27220,箕面市
2706-130187-047294,田,135.48297798400,34.82538408560,27220,箕面市
2706-124058-049450,田,135.45904388300,34.88052636990,27220,箕面市
2706-123887-049246,田,135.46125973900,34.88208197170,27220,箕面市
2706-128743-046216,田,135.49467334500,34.83844255530,27220,箕面市
2706-128835-045760,畑,135.49966725900,34.83764264080,27220,箕面市
2706-123931-049183,田,135.46195434100,34.88168885520,27220,箕面市
2706-127951-045611,田,135.50124850400,34.84560973430,27220,箕面市
2706-128181-043569,畑,135.52359418600,34.84362994140,27220,箕面市
2706-128923-046173,田,135.49516068400,34.83682958000,27220,箕面市
2706-129150-047445,田,135.48125927500,34.83472147490,27220,箕面市
2706-129369-046212,田,135.49475391900,34.83280014970,27220,箕面市
2706-129708-049579,畑,135.45796447600,34.82958919390,27220,箕面市
2706-129205-046247,田,135.49436048000,34.83428275670,27220,箕面市
2706-127501-045155,田,135.50621072300,34.84968878450,27220,箕面市
2706-129649-046202,田,135.49488111000,34.83027976560,27220,箕面市
2706-129713-046351,田,135.49325782800,34.82969972790,27220,箕面市
2706-129196-047275,田,135.48312122900,34.83431722280,27220,箕面市
2706-129121-044495,田,135.51351823200,34.83511238840,27220,箕面市
2706-129596-043727,田,135.52193406100,34.83086546990,27220,箕面市
2706-129368-047426,田,135.48148437900,34.83275553870,27220,箕面市
2706-123709-049140,田,135.46241207200,34.88369004900,27220,箕面市
2706-122365-047590,畑,135.47929699400,34.89588245720,27220,箕面市
2706-129461-049636,畑,135.45732594700,34.83181127770,27220,箕面市
2706-125236-049591,畑,135.45757018700,34.86990462330,27220,箕面市
2706-122843-048563,畑,135.46867865300,34.89152782960,27220,箕面市
2706-130873-048561,田,135.46916495300,34.81913227470,27220,箕面市
2706-128295-043566,田,135.52363393300,34.84260250730,27220,箕面市
2706-124674-049445,田,135.45913564200,34.87497320220,27220,箕面市
2706-127708-044572,畑,135.51259412400,34.84785247720,27220,箕面市
2706-128051-044302,田,135.51556709200,34.84477136110,27220,箕面市
2706-128125-043685,田,135.52231419200,34.84413427890,27220,箕面市
2706-130397-048498,畑,135.46981929600,34.82342893860,27220,箕面市
2706-129957-047437,田,135.48139326100,34.82744840210,27220,箕面市
2706-127512-045051,田,135.50734554200,34.84959230370,27220,箕面市
2706-129148-046242,田,135.49441983200,34.83479759420,27220,箕面市
2706-127819-045650,田,135.50081872600,34.84680463790,27220,箕面市
2706-129391-049459,畑,135.45925683600,34.83245046020,27220,箕面市
2706-129834-047549,田,135.48016127900,34.82855010890,27220,箕面市
2706-129005-046869,田,135.48754853000,34.83605725160,27220,箕面市
2706-128831-045674,田,135.50060402400,34.83767571730,27220,箕面市
2706-128774-046281,田,135.49396486300,34.83816611730,27220,箕面市
2706-130115-047593,田,135.47970404600,34.82601330970,27220,箕面市
2706-125481-049724,田,135.45613141300,34.86768333500,27220,箕面市
2706-128394-043440,田,135.52500685600,34.84171716920,27220,箕面市
2706-127966-044389,田,135.51460864100,34.84553508810,27220,箕面市
2706-129389-044169,畑,135.51709060800,34.83271207500,27220,箕面市
2706-122280-047721,畑,135.47785037700,34.89663698060,27220,箕面市
2706-130013-047499,畑,135.48072105700,34.82693711040,27220,箕面市
2706-129551-049668,畑,135.45698682600,34.83100188130,27220,箕面市
2706-130040-047122,田,135.48484681800,34.82671434340,27220,箕面市
2706-129274-044783,田,135.51037049700,34.83372675120,27220,箕面市
2706-129615-048956,田,135.46477519700,34.83045987590,27220,箕面市
2706-129461-049770,畑,135.45586346400,34.83180474870,27220,箕面市
2706-129290-047377,田,135.48201386000,34.83346500920,27220,箕面市
2706-127928-045456,畑,135.50293881800,34.84582737030,27220,箕面市
2706-129227-047385,田,135.48191873500,34.83403166930,27220,箕面市
2706-127298-045102,畑,135.50678268000,34.85152034170,27220,箕面市
2706-129390-045671,田,135.50066733700,34.83263797080,27220,箕面市
2706-128415-043466,田,135.52473208000,34.84152528110,27220,箕面市
2706-130254-047578,畑,135.47987747900,34.82476441100,27220,箕面市
2706-127528-044586,田,135.51243890100,34.84946889000,27220,箕面市
2706-127915-045411,畑,135.50343329800,34.84595067090,27220,箕面市
2706-129456-044525,田,135.51320440100,34.83209797360,27220,箕面市
2706-129665-050008,畑,135.45327218300,34.82995788780,27220,箕面市
2706-129721-046304,田,135.49377335300,34.82962759430,27220,箕面市
2706-129794-047087,田,135.48521202100,34.82892831230,27220,箕面市
2706-128058-044184,畑,135.51686426900,34.84471519320,27220,箕面市
2706-127967-045559,畑,135.50182157800,34.84547558640,27220,箕面市
2706-122914-048509,畑,135.46926632100,34.89088177360,27220,箕面市
2706-124031-049420,田,135.45937095700,34.88077587890,27220,箕面市
2706-123938-048816,畑,135.46597044400,34.88164039290,27220,箕面市
2706-128997-045922,田,135.49790418600,34.83617216800,27220,箕面市
2706-129708-049537,畑,135.45842790100,34.82959216790,27220,箕面市
2706-129500-046904,田,135.48719673800,34.83159184910,27220,箕面市
2706-129526-045874,畑,135.49846043400,34.83139970430,27220,箕面市
2706-129475-049452,畑,135.45933825300,34.83169884080,27220,箕面市
2706-128813-046153,田,135.49536978100,34.83781933610,27220,箕面市
2706-129057-046470,田,135.49191896500,34.83560073440,27220,箕面市
2706-130050-047089,田,135.48520613100,34.82662210130,27220,箕面市
2706-129460-044398,畑,135.51459100100,34.83206061940,27220,箕面市
2706-129297-045592,田,135.50153251500,34.83347825330,27220,箕面市
2706-129243-047206,田,135.48388641100,34.83389839030,27220,箕面市
2706-128221-043584,田,135.52342492500,34.84327295250,27220,箕面市
2706-131037-048744,田,135.46716605300,34.81764760540,27220,箕面市
2706-129762-049910,畑,135.45434644500,34.82909052840,27220,箕面市
2706-127549-044797,田,135.51012849600,34.84927760060,27220,箕面市
2706-128084-044111,田,135.51765335900,34.84448145450,27220,箕面市
2706-130266-047833,田,135.47708826500,34.82464234880,27220,箕面市
2706-128319-043675,田,135.52243464400,34.84238118210,27220,箕面市
2706-128310-043848,畑,135.52054917800,34.84245506710,27220,箕面市
2706-129100-047220,田,135.48371879100,34.83518279230,27220,箕面市
2706-124735-049501,畑,135.45852663400,34.87442180390,27220,箕面市
2706-128910-046705,畑,135.48933667500,34.83691870500,27220,箕面市
2706-129630-049993,畑,135.45343477000,34.83027666140,27220,箕面市
2706-129870-048470,畑,135.47010321000,34.82818065000,27220,箕面市
2706-122264-047590,田,135.47928455000,34.89678755370,27220,箕面市
2706-130261-048150,田,135.47362040800,34.82467031750,27220,箕面市
2706-128917-046229,畑,135.49454358100,34.83687760250,27220,箕面市
2706-130507-047843,田,135.47698671200,34.82247018910,27220,箕面市
2706-129707-050055,畑,135.45276326700,34.82957898750,27220,箕面市
2706-128043-044260,田,135.51602280500,34.84484096080,27220,箕面市
2706-131154-049701,畑,135.45672162700,34.81654712870,27220,箕面市
2706-129876-046585,畑,135.49070705400,34.82821548030,27220,箕面市
2706-129253-047416,田,135.48158780400,34.83379295220,27220,箕面市
2706-129272-047225,田,135.48367030200,34.83363616250,27220,箕面市
2706-129246-046267,田,135.49414610300,34.83390944700,27220,箕面市
2706-128090-043947,田,135.51944943600,34.84443166820,27220,箕面市
2706-129263-047289,田,135.48297536400,34.83371285710,27220,箕面市
2706-129677-049591,畑,135.45782759200,34.82986790860,27220,箕面市
2706-127559-044753,田,135.51060997600,34.84918224420,27220,箕面市
2706-129633-049955,畑,135.45384650400,34.83025139080,27220,箕面市
2706-129652-046477,田,135.49187373900,34.83023893270,27220,箕面市
2706-127721-044562,畑,135.51270927700,34.84773795780,27220,箕面市
2706-123001-048639,田,135.46784888600,34.89009394040,27220,箕面市
2706-129417-044395,田,135.51462528600,34.83245189150,27220,箕面市
2706-129881-048175,田,135.47332159600,34.82809662080,27220,箕面市
2706-129374-045794,田,135.49932870200,34.83277366790,27220,箕面市
2706-129172-046180,田,135.49509818700,34.83457716600,27220,箕面市
2706-127812-045477,畑,135.50270415500,34.84687358980,27220,箕面市
2706-128981-046105,田,135.49590119300,34.83630948430,27220,箕面市
2706-129664-049986,畑,135.45351076900,34.82996550600,27220,箕面市
2706-128202-043672,田,135.52246720800,34.84343957840,27220,箕面市
2706-130208-047511,田,135.48060093700,34.82517891920,27220,箕面市
2706-128837-045428,田,135.50330264300,34.83763493110,27220,箕面市
2706-128903-044863,田,135.50947412200,34.83706554980,27220,箕面市
2706-128717-047095,田,135.48506732700,34.83863722570,27220,箕面市
2706-130543-047958,田,135.47573909700,34.82213608310,27220,箕面市
2706-129877-049529,畑,135.45851889400,34.82807171730,27220,箕面市
2706-129396-049425,畑,135.45963046500,34.83240597860,27220,箕面市
2706-130164-047602,田,135.47960303500,34.82556890530,27220,箕面市
2706-129622-047345,田,135.48238393200,34.83047040800,27220,箕面市
2706-130595-049097,畑,135.46329138300,34.82162072990,27220,箕面市
2706-127723-044455,田,135.51387241800,34.84772023040,27220,箕面市
2706-125431-049725,田,135.45611138300,34.86813390420,27220,箕面市
2706-129365-049968,畑,135.45369527800,34.83266575330,27220,箕面市
2706-128893-045658,田,135.50078616100,34.83711980690,27220,箕面市
2706-129445-049411,田,135.45979045600,34.83196453640,27220,箕面市
2706-128765-045740,田,135.49988707600,34.83827169470,27220,箕面市
2706-129646-050096,畑,135.45231129000,34.83012562510,27220,箕面市
2706-123987-049235,田,135.46138815700,34.88117718450,27220,箕面市
2706-129580-046226,田,135.49461928400,34.83090040320,27220,箕面市
2706-128058-045561,田,135.50180072200,34.84464980530,27220,箕面市
2706-127584-044744,田,135.51071085300,34.84895649320,27220,箕面市
2706-129584-049502,田,135.45880282100,34.83071310030,27220,箕面市
2706-127666-044539,田,135.51296158100,34.84822672810,27220,箕面市
2706-129219-046181,田,135.49509030600,34.83415770550,27220,箕面市
2706-130162-048916,田,135.46523470700,34.82553254350,27220,箕面市
2706-128744-045645,田,135.50092452500,34.83846464970,27220,箕面市
2706-129293-046330,田,135.49345911300,34.83348265060,27220,箕面市
2706-128844-046268,田,135.49411968400,34.83753677000,27220,箕面市
2706-125309-049739,田,135.45600912000,34.86948093520,27220,箕面市
2706-129575-049975,畑,135.45363034700,34.83076578190,27220,箕面市
2706-128715-045493,田,135.50257908300,34.83873495000,27220,箕面市
2706-129098-049295,畑,135.46103722000,34.83509806870,27220,箕面市
2706-123775-048718,畑,135.46703378600,34.88311092550,27220,箕面市
2706-130602-048929,田,135.46512778500,34.82155999500,27220,箕面市
2706-122996-048668,田,135.46753517200,34.89013724140,27220,箕面市
2706-128918-047196,田,135.48396833200,34.83682331700,27220,箕面市
2706-128308-043489,田,135.52446902400,34.84248450010,27220,箕面市
2706-127642-045223,田,135.50547776900,34.84841773450,27220,箕面市
2706-130033-047159,田,135.48443950900,34.82677490890,27220,箕面市
2706-128862-046218,田,135.49466194000,34.83736968380,27220,箕面市
2706-123464-048727,畑,135.46692201800,34.88591590090,27220,箕面市
2706-130251-048419,田,135.47068243800,34.82474849180,27220,箕面市
2706-129444-049585,田,135.45788498900,34.83196652660,27220,箕面市
2706-123264-048861,田,135.46543820000,34.88771246380,27220,箕面市
2706-127902-045520,田,135.50224225900,34.84606251440,27220,箕面市
2706-128038-045457,畑,135.50293417100,34.84484030330,27220,箕面市
2706-128274-043528,田,135.52403845500,34.84279750740,27220,箕面市
2706-130026-049936,畑,135.45407886000,34.82670805420,27220,箕面市
2706-129666-049959,畑,135.45381343300,34.82994986170,27220,箕面市
2706-128893-046302,田,135.49374705500,34.83709159690,27220,箕面市
2706-125453-049719,田,135.45618094600,34.86793755010,27220,箕面市
2706-129603-046136,田,135.49560455800,34.83069919730,27220,箕面市
2706-128789-045461,田,135.50293546600,34.83806351010,27220,箕面市
2706-127548-044814,田,135.50994278500,34.84927785680,27220,箕面市
2706-124171-049296,田,135.46073275500,34.87952044800,27220,箕面市
2706-129693-046169,田,135.49524925300,34.82988226470,27220,箕面市
2706-129053-046245,田,135.49437704800,34.83565502940,27220,箕面市
2706-128241-043812,田,135.52093850500,34.84308132450,27220,箕面市
2706-127766-044316,田,135.51540486800,34.84733871930,27220,箕面市
2706-130573-047713,田,135.47841156600,34.82188561560,27220,箕面市
2706-128986-046018,田,135.49685931600,34.83626628620,27220,箕面市
2706-130054-047828,田,135.47712976700,34.82655821130,27220,箕面市
2706-129300-045668,田,135.50069860800,34.83345314340,27220,箕面市
2706-123377-048877,畑,135.46527605600,34.88669705980,27220,箕面市
2706-129821-049494,畑,135.45889781000,34.82857225170,27220,箕面市
2706-128569-045443,田,135.50312066900,34.84004609670,27220,箕面市
2706-128426-045313,田,135.50453710200,34.84134946690,27220,箕面市
2706-128894-046181,田,135.49506370300,34.83708311150,27220,箕面市
2706-129605-049435,田,135.45953636400,34.83052424990,27220,箕面市
2706-130060-047519,田,135.48050416500,34.82651102270,27220,箕面市
2706-128750-045521,田,135.50228048100,34.83841186410,27220,箕面市
2706-129200-046814,田,135.48816178700,34.83430107580,27220,箕面市
2706-128726-045534,田,135.50213873500,34.83863145930,27220,箕面市
2706-129757-049537,畑,135.45843239400,34.82914743590,27220,箕面市
2706-127941-045574,田,135.50165907700,34.84570652440,27220,箕面市
2706-125452-049582,畑,135.45768218100,34.86795469990,27220,箕面市
2706-130244-048356,田,135.47136134200,34.82481420530,27220,箕面市
2706-129188-047198,田,135.48396844800,34.83439310580,27220,箕面市
2706-129012-047506,畑,135.48058747000,34.83596410940,27220,箕面市
2706-130921-048747,田,135.46713205700,34.81869721200,27220,箕面市
2706-122838-048450,田,135.46991211100,34.89157047260,27220,箕面市
2706-128245-043886,田,135.52012837300,34.84303936990,27220,箕面市
2706-129213-046020,田,135.49684831200,34.83421505490,27220,箕面市
2706-128228-043934,田,135.51960337700,34.84318707030,27220,箕面市
2706-130148-047647,田,135.47910828000,34.82571898680,27220,箕面市
2706-127977-043511,田,135.52421395200,34.84547176260,27220,箕面市
2706-130566-047985,田,135.47543954800,34.82193375930,27220,箕面市
2706-128042-044282,田,135.51578374200,34.84485605840,27220,箕面市
2706-129721-049607,畑,135.45766141300,34.82947390540,27220,箕面市
2706-129894-048564,田,135.46906993600,34.82796577620,27220,箕面市
2706-127360-045521,畑,135.50220330700,34.85094619320,27220,箕面市
2706-128286-043826,田,135.52079052900,34.84266909920,27220,箕面市
2706-128444-043434,田,135.52508205500,34.84126227020,27220,箕面市
2706-129614-048986,田,135.46444686500,34.83046173460,27220,箕面市
2706-129287-047479,田,135.48089893500,34.83348171760,27220,箕面市
2706-124126-049494,田,135.45856167900,34.87991738100,27220,箕面市
2706-130156-047470,田,135.48104788100,34.82564825970,27220,箕面市
2706-129562-049522,田,135.45858036600,34.83090612690,27220,箕面市
2706-129431-046154,田,135.49539387100,34.83224832330,27220,箕面市
2706-129118-049435,畑,135.45950254600,34.83491945790,27220,箕面市
2706-129743-050002,畑,135.45334223500,34.82925428420,27220,箕面市
2706-131426-049644,畑,135.45735896500,34.81409666850,27220,箕面市
2706-127579-045553,畑,135.50186168200,34.84896578050,27220,箕面市
2706-129190-047343,田,135.48237564600,34.83436820030,27220,箕面市
2706-129242-046068,田,135.49632130500,34.83395256600,27220,箕面市
2706-129385-045703,田,135.50032650000,34.83268487700,27220,箕面市
2706-128862-046194,田,135.49492567600,34.83737131950,27220,箕面市
2706-129016-046500,田,135.49158722400,34.83597602330,27220,箕面市
2706-127627-045495,畑,135.50249885000,34.84853741050,27220,箕面市
2706-128108-044075,田,135.51804792600,34.84426184120,27220,箕面市
2706-130228-047561,田,135.48005994400,34.82499879170,27220,箕面市
2706-129336-046170,田,135.49521676200,34.83309992100,27220,箕面市
2706-127676-045559,畑,135.50180531300,34.84809353800,27220,箕面市
2706-129627-047377,田,135.48202859900,34.83042295460,27220,箕面市
2706-128202-043763,田,135.52147048800,34.84343002600,27220,箕面市
2706-128146-043822,田,135.52081632200,34.84393755080,27220,箕面市
2706-128858-046171,田,135.49517686900,34.83741164580,27220,箕面市
2706-129993-049584,畑,135.45792945400,34.82701994970,27220,箕面市
2706-130092-047402,田,135.48178561000,34.82623057790,27220,箕面市
2706-130472-047895,田,135.47641622700,34.82277893300,27220,箕面市
2706-129522-049471,田,135.45912989600,34.83126865390,27220,箕面市
2706-129603-049984,畑,135.45353244000,34.83051641300,27220,箕面市
2706-130272-047548,田,135.48020320100,34.82459895390,27220,箕面市
2706-129330-044728,田,135.51097952300,34.83322436690,27220,箕面市
2706-129682-046237,田,135.49449609600,34.82998044800,27220,箕面市
2706-127589-044927,田,135.50871479100,34.84890736840,27220,箕面市
2706-130817-047363,田,135.48225753200,34.81969503440,27220,箕面市
2706-129309-045820,田,135.49904363900,34.83336490040,27220,箕面市
2706-128603-045701,田,135.50030093300,34.83973489380,27220,箕面市
2706-129451-049373,畑,135.46020307400,34.83191519900,27220,箕面市
2706-127493-044831,田,135.50975195200,34.84977722510,27220,箕面市
2706-128771-045584,田,135.50159045800,34.83822705710,27220,箕面市
2706-127961-044500,田,135.51340108700,34.84557447010,27220,箕面市
2706-129557-049335,田,135.46062256900,34.83096011840,27220,箕面市
2706-129296-046173,田,135.49518015900,34.83346568820,27220,箕面市
2706-128734-045754,田,135.49973131300,34.83855330620,27220,箕面市
2706-123805-049239,田,135.46133495500,34.88281758070,27220,箕面市
2706-122825-048410,田,135.47034329800,34.89169589780,27220,箕面市
2706-129931-047398,田,135.48182392700,34.82767990480,27220,箕面市
2706-129164-044769,田,135.51052164600,34.83471681420,27220,箕面市
2706-129042-046202,田,135.49485260900,34.83575473860,27220,箕面市
2706-130045-046987,田,135.48632390400,34.82667568830,27220,箕面市
2706-127927-044784,田,135.51028960300,34.84586440780,27220,箕面市
2706-130054-047049,田,135.48564443900,34.82659076330,27220,箕面市
2706-128020-044470,田,135.51373213800,34.84503841190,27220,箕面市
2706-128682-047103,田,135.48498017900,34.83895540540,27220,箕面市
2706-127426-045623,畑,135.50108955500,34.85034446180,27220,箕面市
2706-129288-046228,田,135.49457656600,34.83353281710,27220,箕面市
2706-129623-049558,畑,135.45818550700,34.83035604780,27220,箕面市
2706-128723-045594,田,135.50147667100,34.83865265040,27220,箕面市
2706-128030-045607,田,135.50129596300,34.84489792300,27220,箕面市
2706-128746-045081,畑,135.50708562700,34.83847182610,27220,箕面市
2706-128325-043506,田,135.52428126400,34.84233254420,27220,箕面市
2706-129573-049889,畑,135.45457112300,34.83079282850,27220,箕面市
2706-129517-049438,田,135.45949575500,34.83131905120,27220,箕面市
2706-128161-043344,田,135.52604381400,34.84381579360,27220,箕面市
2706-123425-048729,田,135.46689754100,34.88627165940,27220,箕面市
2706-128753-046274,田,135.49404366400,34.83835204250,27220,箕面市
2706-129645-049456,田,135.45930793600,34.83016212110,27220,箕面市
2706-129805-047908,田,135.47623588000,34.82879668270,27220,箕面市
2706-124897-049450,畑,135.45909254700,34.87296253040,27220,箕面市
2706-127937-045414,畑,135.50340814800,34.84574692370,27220,箕面市
2706-129990-047406,畑,135.48174049800,34.82714745690,27220,箕面市
2706-129138-047221,田,135.48371041000,34.83483920020,27220,箕面市
2706-128011-044223,田,135.51643453800,34.84513087860,27220,箕面市
2706-130143-047564,畑,135.48001693900,34.82576782500,27220,箕面市
2706-129329-046287,田,135.49393112400,34.83315923900,27220,箕面市
2706-129587-047299,田,135.48288543900,34.83079056200,27220,箕面市
2706-128083-045518,田,135.50227692300,34.84443146940,27220,箕面市
2706-128082-045403,田,135.50353149000,34.84444198550,27220,箕面市
2706-128376-045674,畑,135.50058159200,34.84177946020,27220,箕面市
2706-129857-049979,畑,135.45360563100,34.82822854380,27220,箕面市
2706-127662-045482,畑,135.50264536900,34.84822073500,27220,箕面市
2706-128833-045703,田,135.50028813900,34.83765661090,27220,箕面市
2706-129587-046188,田,135.49503254700,34.83083984800,27220,箕面市
2706-129336-049312,畑,135.46086271300,34.83295562430,27220,箕面市
