﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0145450034546,田,142.67981158700,43.86827258780,01456,愛別町
0112-0119250033062,田,142.66150954800,43.89192737540,01456,愛別町
0112-0155010035675,田,142.69378836100,43.85961539900,01456,愛別町
0112-0107170029314,田,142.61492440600,43.90295438770,01456,愛別町
0112-0136570033542,田,142.66737765600,43.87631319260,01456,愛別町
0112-0156820035895,田,142.69650943500,43.85797221110,01456,愛別町
0112-0106180028547,田,142.60538610300,43.90387998690,01456,愛別町
0112-0110120023781,田,142.54602994200,43.90049532020,01456,愛別町
0112-0105830029757,田,142.62044419600,43.90414536700,01456,愛別町
0112-0046250028778,田,142.60858141500,43.95780442970,01456,愛別町
0112-0146250034668,田,142.68132107900,43.86755146020,01456,愛別町
0112-0148320034584,田,142.68025647100,43.86569201230,01456,愛別町
0112-0139640033874,田,142.67148557200,43.87353657870,01456,愛別町
0112-0102890030537,田,142.63017917100,43.90675336330,01456,愛別町
0112-0150630034942,田,142.68469953200,43.86359263250,01456,愛別町
0112-0147410034175,田,142.67518260000,43.86652321530,01456,愛別町
0112-0043150028615,田,142.60656237600,43.96060178280,01456,愛別町
0112-0118600033005,田,142.66080453700,43.89250704170,01456,愛別町
0112-0139200033587,田,142.66792131400,43.87394011320,01456,愛別町
0112-0130850033163,田,142.66269362600,43.88147650490,01456,愛別町
0112-0118410027069,田,142.58691704100,43.89292451520,01456,愛別町
0112-0063560027292,田,142.58998114300,43.94228110130,01456,愛別町
0112-0132960033534,田,142.66728981500,43.87955799130,01456,愛別町
0112-0123010032920,田,142.65971592000,43.88854266240,01456,愛別町
0112-0131980033121,田,142.66216339100,43.88046718230,01456,愛別町
0112-0112760029750,田,142.62032192600,43.89790793060,01456,愛別町
0112-0115280029335,田,142.61514080100,43.89565296240,01456,愛別町
0112-0134640033470,田,142.66648729500,43.87805295390,01456,愛別町
0112-0148940034410,田,142.67809629100,43.86513846390,01456,愛別町
0112-0139150033745,田,142.66988508000,43.87397820030,01456,愛別町
0112-0148170034293,田,142.67664084800,43.86583256880,01456,愛別町
0112-0137950033197,田,142.66306532100,43.87508339560,01456,愛別町
0112-0142660033906,田,142.67186864400,43.87081567910,01456,愛別町
0112-0104050031331,畑,142.64005417900,43.90568204920,01456,愛別町
0112-0062630027009,田,142.58645122500,43.94313307660,01456,愛別町
0112-0128680033037,田,142.66113190700,43.88343316480,01456,愛別町
0112-0145020034860,田,142.68371371100,43.86864523340,01456,愛別町
0112-0132840033087,田,142.66173628100,43.87969288480,01456,愛別町
0112-0063260027289,田,142.58994323600,43.94255079680,01456,愛別町
0112-0153810035865,田,142.69616446300,43.86068536500,01456,愛別町
0112-0129390033113,田,142.66208042800,43.88279181070,01456,愛別町
0112-0145580034839,田,142.68345849900,43.86813874960,01456,愛別町
0112-0142450033766,田,142.67012234900,43.87101084390,01456,愛別町
0112-0147970035043,田,142.68597109700,43.86597903790,01456,愛別町
0112-0135150033596,田,142.66805544400,43.87758679280,01456,愛別町
0112-0107590030725,畑,142.63248911500,43.90251977190,01456,愛別町
0112-0116140027016,田,142.58627448900,43.89496898120,01456,愛別町
0112-0098980030854,田,142.63413959800,43.91026744580,01456,愛別町
0112-0147650035210,田,142.68806041000,43.86626414900,01456,愛別町
0112-0139350033884,田,142.67160726500,43.87379770250,01456,愛別町
0112-0116570027335,田,142.59024558700,43.89456769790,01456,愛別町
0112-0143530034467,田,142.67884141400,43.87000604890,01456,愛別町
0112-0154730035685,田,142.69391845900,43.85986559550,01456,愛別町
0112-0104840029778,畑,142.62071195700,43.90503444400,01456,愛別町
0112-0139920033863,田,142.67134352400,43.87328301240,01456,愛別町
0112-0136890034071,田,142.67395749400,43.87600024000,01456,愛別町
0112-0154160035706,田,142.69418327100,43.86037458280,01456,愛別町
0112-0148460034282,田,142.67650506700,43.86557973930,01456,愛別町
0112-0144950035009,田,142.68557608100,43.86870232360,01456,愛別町
0112-0107890031110,田,142.63728152300,43.90223291890,01456,愛別町
0112-0158530035540,田,142.69208449200,43.85645397200,01456,愛別町
0112-0119310028378,田,142.60321146400,43.89206045840,01456,愛別町
0112-0148860035523,田,142.69193732900,43.86516105110,01456,愛別町
0112-0116000026980,田,142.58582920600,43.89509456310,01456,愛別町
0112-0152670035313,田,142.68930510800,43.86173448280,01456,愛別町
0112-0152110035334,田,142.68956775900,43.86223975650,01456,愛別町
0112-0146440034807,田,142.68304913400,43.86736573760,01456,愛別町
0112-0148770035168,田,142.68752815600,43.86525362690,01456,愛別町
0112-0147890034303,田,142.67677367500,43.86608739620,01456,愛別町
0112-0100600032057,田,142.64910557700,43.90875529800,01456,愛別町
0112-0100830032205,田,142.65095414100,43.90853992830,01456,愛別町
0112-0085410025809,田,142.57139457800,43.92266719810,01456,愛別町
0112-0143510033875,田,142.67147580700,43.87005303840,01456,愛別町
0112-0159100035521,田,142.69184811800,43.85594544720,01456,愛別町
0112-0144180034893,田,142.68413630700,43.86939767640,01456,愛別町
0112-0135820033277,田,142.66407672400,43.87699694960,01456,愛別町
0112-0158820035532,田,142.69198453100,43.85619251420,01456,愛別町
0112-0147410035063,田,142.68622334300,43.86648236090,01456,愛別町
0112-0151540034758,田,142.68240405900,43.86278311280,01456,愛別町
0112-0145560034244,田,142.67605093600,43.86818750410,01456,愛別町
0112-0111420027120,田,142.58758564900,43.89921621190,01456,愛別町
0112-0143680034285,田,142.67657416300,43.86988265930,01456,愛別町
0112-0116790032437,田,142.65374713700,43.89416929280,01456,愛別町
0112-0151710035057,田,142.68612797600,43.86261721180,01456,愛別町
0112-0068260027381,田,142.59106610900,43.93805180380,01456,愛別町
0112-0145310034850,田,142.68359506200,43.86838935710,01456,愛別町
0112-0135310033140,田,142.66238117600,43.87746383920,01456,愛別町
0112-0153230035292,田,142.68903307800,43.86123280250,01456,愛別町
0112-0057320027178,田,142.58859329100,43.94790263920,01456,愛別町
0112-0046530030145,畑,142.62561419900,43.95750597110,01456,愛別町
0112-0060650027070,田,142.58722410400,43.94491536950,01456,愛別町
0112-0110990027646,田,142.59414564500,43.89958051830,01456,愛別町
0112-0115800032308,田,142.65214216300,43.89506542500,01456,愛別町
0112-0111620032039,田,142.64882426900,43.89883775560,01456,愛別町
0112-0101610032323,田,142.65241040500,43.90783230100,01456,愛別町
0112-0152470035175,田,142.68758749600,43.86192405570,01456,愛別町
0112-0131910033271,田,142.66403188000,43.88052172330,01456,愛別町
0112-0051150028141,田,142.60061808200,43.95342219460,01456,愛別町
0112-0149460034545,田,142.67977135600,43.86466770020,01456,愛別町
0112-0084990025705,田,142.57010936800,43.92304963130,01456,愛別町
0112-0146050034373,田,142.67765300100,43.86774266100,01456,愛別町
0112-0100140030319,田,142.62747131800,43.90923765060,01456,愛別町
0112-0157400035875,田,142.69626820100,43.85745688790,01456,愛別町
0112-0145870034829,田,142.68332756500,43.86788650370,01456,愛別町
0112-0101970032163,田,142.65042672000,43.90752070220,01456,愛別町
0112-0118920026440,田,142.57909171900,43.89248347960,01456,愛別町
0112-0144310034587,田,142.68032338900,43.86929645220,01456,愛別町
0112-0141520033947,田,142.67238401800,43.87184006340,01456,愛別町
0112-0095640025533,田,142.56790662200,43.91347209150,01456,愛別町
0112-0133440033660,田,142.66885669800,43.87912769170,01456,愛別町
0112-0068990027572,田,142.59344322000,43.93738793710,01456,愛別町
0112-0151640035208,田,142.68799729600,43.86267426420,01456,愛別町
0112-0117310026819,田,142.58381689500,43.89392482050,01456,愛別町
0112-0152120034736,田,142.68212358000,43.86226120580,01456,愛別町
0112-0154850035971,田,142.69747161200,43.85974880500,01456,愛別町
0112-0112620028175,田,142.60071136800,43.89809137420,01456,愛別町
0112-0151990035933,田,142.69702499200,43.86232261740,01456,愛別町
0112-0147140034187,田,142.67532522700,43.86677086460,01456,愛別町
0112-0138240033185,田,142.66291732000,43.87482880040,01456,愛別町
0112-0058150028361,田,142.60331899000,43.94711716190,01456,愛別町
0112-0099140028507,田,142.60492639800,43.91021244810,01456,愛別町
0112-0145790034977,田,142.68517349800,43.86794916480,01456,愛別町
0112-0117620023922,田,142.54776036200,43.89374735310,01456,愛別町
0112-0150780034643,田,142.68098437900,43.86347172880,01456,愛別町
0112-0142170033779,田,142.67028497100,43.87126041770,01456,愛別町
0112-0143700034013,田,142.67318745700,43.86987268670,01456,愛別町
0112-0104310030177,田,142.62568132300,43.90549082600,01456,愛別町
0112-0105860027103,田,142.58741334600,43.90421918510,01456,愛別町
0112-0138930033599,田,142.66807075400,43.87418889190,01456,愛別町
0112-0150070034962,田,142.68495944700,43.86409954020,01456,愛別町
0112-0131630033282,田,142.66417317700,43.88077339510,01456,愛別町
0112-0142380033916,田,142.67199364600,43.87106927160,01456,愛別町
0112-0136000033564,田,142.66764422600,43.87682238210,01456,愛別町
0112-0110380027789,田,142.59592172500,43.90012616340,01456,愛別町
0112-0105110031908,田,142.64722750300,43.90470216170,01456,愛別町
0112-0108790030862,田,142.63419128200,43.90143349030,01456,愛別町
0112-0156070035781,田,142.69510699600,43.85865288590,01456,愛別町
0112-0139740033567,田,142.66766555200,43.87345622840,01456,愛別町
0112-0118250032977,田,142.66045111500,43.89283067610,01456,愛別町
0112-0151550035355,田,142.68983101100,43.86274043730,01456,愛別町
0112-0102650028134,田,142.60025389500,43.90706795490,01456,愛別町
0112-0142100033928,田,142.67213648000,43.87132064810,01456,愛別町
0112-0152200035187,田,142.68773524800,43.86216971720,01456,愛別町
0112-0113100032451,田,142.65393964900,43.89748676520,01456,愛別町
0112-0111850029007,田,142.61107953500,43.89875873730,01456,愛別町
0112-0147690034165,田,142.67505026400,43.86627139720,01456,愛別町
0112-0119480028415,田,142.60367200800,43.89191319400,01456,愛別町
0112-0109240032850,田,142.65892699400,43.90094055400,01456,愛別町
0112-0146730034797,田,142.68292022900,43.86711381160,01456,愛別町
0112-0112030032148,田,142.65018090000,43.89845911430,01456,愛別町
0112-0154280035397,田,142.69033606800,43.86028483620,01456,愛別町
0112-0145510034988,田,142.68530864300,43.86819754600,01456,愛別町
0112-0151270035366,田,142.68997147800,43.86299519650,01456,愛別町
0112-0133120033076,田,142.66159915100,43.87944113970,01456,愛別町
0112-0154370035844,田,142.69590105400,43.86018436400,01456,愛別町
0112-0101900030276,田,142.62692499200,43.90766023680,01456,愛別町
0112-0152040035482,田,142.69140565500,43.86230149380,01456,愛別町
0112-0103150032143,田,142.65016883900,43.90645722690,01456,愛別町
0112-0154240034947,田,142.68473328700,43.86034291450,01456,愛別町
0112-0150310035111,田,142.68680471300,43.86387127900,01456,愛別町
0112-0146920034935,田,142.68463623400,43.86693219390,01456,愛別町
0112-0151430035068,田,142.68626677400,43.86286458890,01456,愛別町
0112-0109330031995,田,142.64828463000,43.90089763630,01456,愛別町
0112-0146860034197,田,142.67545557100,43.86702498380,01456,愛別町
0112-0110510023017,田,142.53652118300,43.90016812360,01456,愛別町
0112-0152950034704,田,142.68172581400,43.86151508700,01456,愛別町
0112-0156350035770,田,142.69496012000,43.85840271620,01456,愛別町
0112-0051490028448,田,142.60443655600,43.95310907590,01456,愛別町
0112-0112840031947,田,142.64767383400,43.89773896070,01456,愛別町
0112-0106080023232,田,142.53921203200,43.90414817060,01456,愛別町
0112-0103490029963,田,142.62302010500,43.90623957320,01456,愛別町
0112-0149790034973,田,142.68509375800,43.86434738280,01456,愛別町
0112-0140130034003,田,142.67308865100,43.87308911660,01456,愛別町
0112-0084070026646,田,142.58182344400,43.92384948920,01456,愛別町
0112-0133400033065,田,142.66145863700,43.87918726560,01456,愛別町
0112-0154450035696,田,142.69404978700,43.86012027280,01456,愛別町
0112-0151150035078,田,142.68639425400,43.86311731690,01456,愛別町
0112-0158040035413,田,142.69050634500,43.85689620440,01456,愛別町
0112-0138630033607,田,142.66816755100,43.87445568720,01456,愛別町
0112-0071450027179,田,142.58853329700,43.93518962760,01456,愛別町
0112-0069620026835,田,142.58425920900,43.93684555710,01456,愛別町
0112-0148360034430,田,142.67835096800,43.86565575950,01456,愛別町
0112-0136060033417,田,142.66581444000,43.87677578050,01456,愛別町
0112-0135500033439,田,142.66609598200,43.87728078280,01456,愛別町
0112-0147350035218,田,142.68815916300,43.86653546720,01456,愛別町
0112-0149020034261,田,142.67624483900,43.86507135980,01456,愛別町
0112-0088720025947,田,142.57309924900,43.91968784280,01456,愛別町
0112-0142940033897,田,142.67174652800,43.87056033340,01456,愛別町
0112-0068390027098,田,142.58753687800,43.93794679650,01456,愛別町
0112-0149220034993,田,142.68534983200,43.86486123310,01456,愛別町
0112-0151350035218,田,142.68812912400,43.86292725320,01456,愛別町
0112-0067580027456,田,142.59199390100,43.93865667660,01456,愛別町
0112-0151070035228,田,142.68826066000,43.86318183670,01456,愛別町
0112-0115260028330,田,142.60263593300,43.89570722200,01456,愛別町
0112-0141240033960,田,142.67254631300,43.87208654040,01456,愛別町
0112-0146570034208,田,142.67560142600,43.86727718520,01456,愛別町
0112-0134760033161,田,142.66264435300,43.87796090180,01456,愛別町
0112-0140690033982,田,142.67282408500,43.87258055210,01456,愛別町
0112-0112960032415,田,142.65348678700,43.89760914270,01456,愛別町
0112-0107430027002,田,142.58614010500,43.90280967360,01456,愛別町
0112-0150590035100,田,142.68667018100,43.86361823170,01456,愛別町
0112-0144670035020,田,142.68570713600,43.86895517020,01456,愛別町
0112-0055530028318,田,142.60280141800,43.94947584580,01456,愛別町
0112-0145770034384,田,142.67778995300,43.86799611550,01456,愛別町
0112-0143220033886,田,142.67160495600,43.87030688120,01456,愛別町
0112-0127540029786,畑,142.62068983900,43.88460270630,01456,愛別町
0112-0148630035427,田,142.69074505200,43.86537259350,01456,愛別町
0112-0108000027156,田,142.58805785400,43.90228597940,01456,愛別町
0112-0062710026950,田,142.58571624800,43.94306517650,01456,愛別町
0112-0119690028501,田,142.60473784100,43.89171630250,01456,愛別町
0112-0144820034720,田,142.68197777200,43.86883262140,01456,愛別町
0112-0060430027963,田,142.59834941500,43.94507652630,01456,愛別町
0112-0144870034566,田,142.68006201400,43.86879234650,01456,愛別町
0112-0143810034457,田,142.67871562500,43.86975039120,01456,愛別町
0112-0130570033173,田,142.66281718600,43.88173398400,01456,愛別町
0112-0110790027429,田,142.59144346000,43.89976620720,01456,愛別町
0112-0151150034483,田,142.67898966000,43.86315020360,01456,愛別町
0112-0154570035387,田,142.69020783100,43.86002826420,01456,愛別町
0112-0140410033993,田,142.67295532400,43.87283478410,01456,愛別町
0112-0119070026477,田,142.57954894700,43.89235096520,01456,愛別町
0112-0101710032014,田,142.64856502700,43.90775454770,01456,愛別町
0112-0105020025431,田,142.56660211100,43.90503394260,01456,愛別町
0112-0155790035951,田,142.69722433500,43.85889942880,01456,愛別町
0112-0057530028155,田,142.60075670200,43.94767806290,01456,愛別町
0112-0106910024042,田,142.54929956800,43.90337880550,01456,愛別町
0112-0102180032302,田,142.65215305800,43.90732434840,01456,愛別町
0112-0132390033554,田,142.66755314800,43.88007075680,01456,愛別町
0112-0095680023971,田,142.54846130500,43.91348742170,01456,愛別町
0112-0153430035428,田,142.69073305800,43.86105275020,01456,愛別町
0112-0131130033152,田,142.66255186400,43.88122436990,01456,愛別町
0112-0055080028184,田,142.60113400200,43.94988511910,01456,愛別町
0112-0068370027354,畑,142.59072778700,43.93795005180,01456,愛別町
0112-0153610035727,田,142.69445075900,43.86087372230,01456,愛別町
0112-0146060034966,田,142.68503488500,43.86770024440,01456,愛別町
0112-0098110030673,田,142.63189354200,43.91105359500,01456,愛別町
0112-0144500034137,田,142.67473082700,43.86914381090,01456,愛別町
0112-0058350028126,田,142.60039100800,43.94694565860,01456,愛別町
0112-0062980027143,田,142.58812303700,43.94281352690,01456,愛別町
0112-0154660035834,田,142.69576711700,43.85992655410,01456,愛別町
0112-0121460033076,田,142.66166498700,43.88993269990,01456,愛別町
0112-0157110035885,田,142.69638932000,43.85771480470,01456,愛別町
0112-0108830026832,田,142.58401398900,43.90155947320,01456,愛別町
0112-0132680033544,田,142.66742123700,43.87981302540,01456,愛別町
0112-0113140026476,田,142.57957054800,43.89768617540,01456,愛別町
0112-0146520034656,田,142.68117029500,43.86730274520,01456,愛別町
0112-0140600033535,田,142.66726282800,43.87268648430,01456,愛別町
0112-0139700033725,田,142.66962659700,43.87348375690,01456,愛別町
0112-0088300023832,田,142.54676864900,43.92013798390,01456,愛別町
0112-0141810033939,田,142.67227328700,43.87157701940,01456,愛別町
0112-0146350034956,田,142.68490385200,43.86744574400,01456,愛別町
0112-0067350026099,田,142.57510268100,43.93891334440,01456,愛別町
0112-0156750036061,田,142.69858021600,43.85803028410,01456,愛別町
0112-0145230035000,田,142.68545247500,43.86844773740,01456,愛別町
0112-0159670035501,田,142.69159166600,43.85543292110,01456,愛別町
0112-0136510033225,田,142.66342777500,43.87638036380,01456,愛別町
0112-0115570029159,田,142.61295531600,43.89539811220,01456,愛別町
0112-0116030032339,田,142.65253341000,43.89485232480,01456,愛別町
0112-0055310027953,田,142.59825367800,43.94968341310,01456,愛別町
0112-0071290027205,田,142.58885129500,43.93533000720,01456,愛別町
0112-0111920027471,田,142.59195541200,43.89874824010,01456,愛別町
0112-0109780024547,田,142.55557245400,43.90078236010,01456,愛別町
0112-0112740028211,田,142.60116711700,43.89798477480,01456,愛別町
0112-0158650035237,田,142.68831456800,43.85636006620,01456,愛別町
0112-0115910023332,田,142.54041673100,43.89529852480,01456,愛別町
0112-0101890032313,田,142.65228593800,43.90757845200,01456,愛別町
0112-0151350034621,田,142.68070068600,43.86296128500,01456,愛別町
0112-0099310030671,田,142.63186535900,43.90997315740,01456,愛別町
0112-0132550033098,田,142.66187668300,43.87994640310,01456,愛別町
0112-0108070029191,田,142.61338454000,43.90214524030,01456,愛別町
0112-0144590034577,田,142.68019698700,43.86904404270,01456,愛別町
0112-0155780034905,田,142.68420829600,43.85895839300,01456,愛別町
0112-0155290035665,田,142.69365830100,43.85935904710,01456,愛別町
0112-0092050025443,田,142.56681269000,43.91671136010,01456,愛別町
0112-0140270033703,田,142.66935646000,43.87297493470,01456,愛別町
0112-0094570025541,田,142.56802012000,43.91443956520,01456,愛別町
0112-0135540033287,田,142.66420269900,43.87725193900,01456,愛別町
0112-0117430026854,田,142.58424961400,43.89381749670,01456,愛別町
0112-0148650034419,田,142.67820884200,43.86539971660,01456,愛別町
0112-0107310029348,田,142.61534926300,43.90282551400,01456,愛別町
0112-0116550032406,畑,142.65335708500,43.89438413430,01456,愛別町
0112-0159380035510,田,142.69171426400,43.85569298970,01456,愛別町
0112-0150490034655,田,142.68112596600,43.86373158750,01456,愛別町
0112-0115860026944,田,142.58537364000,43.89521987810,01456,愛別町
0112-0102580029924,田,142.62253873100,43.90705985030,01456,愛別町
0112-0135770033426,田,142.66593257800,43.87703513180,01456,愛別町
0112-0157770035424,田,142.69065117900,43.85714497310,01456,愛別町
0112-0153610035133,田,142.68706216700,43.86089741680,01456,愛別町
0112-0113280025500,田,142.56741085100,43.89759517230,01456,愛別町
0112-0116020032671,畑,142.65665801000,43.89484372850,01456,愛別町
0112-0149490034387,田,142.67780939000,43.86464468760,01456,愛別町
0112-0139060033207,田,142.66319408900,43.87408635400,01456,愛別町
0112-0153250035886,田,142.69643029800,43.86118922480,01456,愛別町
0112-0135210033449,田,142.66622220200,43.87753860430,01456,愛別町
0112-0141880033789,田,142.67041408300,43.87152620170,01456,愛別町
0112-0117740024560,田,142.55569410900,43.89361204880,01456,愛別町
0112-0114800027234,田,142.58898851800,43.89616347340,01456,愛別町
0112-0140310033545,田,142.66739253300,43.87294990000,01456,愛別町
0112-0100120028527,畑,142.60516281800,43.90933199940,01456,愛別町
0112-0087050025726,畑,142.57036216400,43.92119913800,01456,愛別町
0112-0106900029239,田,142.61398764600,43.90320502470,01456,愛別町
0112-0066850026813,田,142.58398954700,43.93934089400,01456,愛別町
0112-0059630027437,田,142.59180100100,43.94581801680,01456,愛別町
0112-0117820026958,田,142.58553689500,43.89345588990,01456,愛別町
0112-0108620029382,田,142.61576379000,43.90164680240,01456,愛別町
0112-0139780033418,田,142.66580972200,43.87342806260,01456,愛別町
0112-0149510034984,田,142.68522502200,43.86460249510,01456,愛別町
0112-0134920033458,田,142.66634306300,43.87780235120,01456,愛別町
0112-0069890026772,田,142.58346721700,43.93660663050,01456,愛別町
0112-0048110029878,畑,142.62228348600,43.95609212860,01456,愛別町
0112-0135250033298,田,142.66434833100,43.87750828410,01456,愛別町
0112-0100600028630,畑,142.60644305200,43.90889102870,01456,愛別町
0112-0112380029418,田,142.61618496300,43.89825806680,01456,愛別町
0112-0117560026889,田,142.58468707400,43.89369748720,01456,愛別町
0112-0112480024152,田,142.55063932900,43.89836402460,01456,愛別町
0112-0102460032292,田,142.65202571600,43.90706695470,01456,愛別町
0112-0142270034548,田,142.67984724800,43.87113119460,01456,愛別町
0112-0139050033894,田,142.67173483900,43.87406818290,01456,愛別町
0112-0113230032488,田,142.65440164200,43.89736705280,01456,愛別町
0112-0120690032696,田,142.65694784300,43.89064745460,01456,愛別町
0112-0157900035118,田,142.68684614000,43.85704328120,01456,愛別町
0112-0141310033811,田,142.67068971800,43.87203366140,01456,愛別町
0112-0152860035450,田,142.69101126500,43.86156189660,01456,愛別町
0112-0138960033450,田,142.66621327300,43.87416555190,01456,愛別町
0112-0144790034126,田,142.67458498700,43.86888264960,01456,愛別町
0112-0138870033757,田,142.67003792500,43.87423594310,01456,愛別町
0112-0098270028531,田,142.60521952900,43.91099466090,01456,愛別町
0112-0117890026297,田,142.57731409200,43.89341872380,01456,愛別町
0112-0083150026174,田,142.57595535900,43.92469174780,01456,愛別町
0112-0106290033017,畑,142.66103257500,43.90359213090,01456,愛別町
0112-0105250028872,田,142.60943858800,43.90469908300,01456,愛別町
0112-0106630029165,田,142.61307891200,43.90345000430,01456,愛別町
0112-0093630026046,田,142.57430974800,43.91526226410,01456,愛別町
0112-0111330023976,田,142.54845202900,43.89940400840,01456,愛別町
0112-0109010031625,田,142.64367883000,43.90120427590,01456,愛別町
0112-0146280034219,田,142.67573936700,43.86753834770,01456,愛別町
0112-0113970026459,田,142.57935553800,43.89693935880,01456,愛別町
0112-0110280027751,田,142.59545327000,43.90021984730,01456,愛別町
0112-0138100033483,田,142.66662965600,43.87493552390,01456,愛別町
0112-0068840026576,田,142.58102611100,43.93755754510,01456,愛別町
0112-0114540025691,田,142.56978836100,43.89645427460,01456,愛別町
0112-0150010035847,畑,142.69595956500,43.86410783470,01456,愛別町
0112-0064020027156,田,142.58828040300,43.94187407640,01456,愛別町
0112-0146630034945,田,142.68476443900,43.86718937540,01456,愛別町
0112-0072420026754,田,142.58323636000,43.93432602250,01456,愛別町
0112-0111620023868,田,142.54710604600,43.89914820650,01456,愛別町
0112-0136980033825,田,142.67089259700,43.87592969880,01456,愛別町
0112-0065260027127,田,142.58791673700,43.94076282040,01456,愛別町
0112-0134220033776,田,142.67030312300,43.87842097770,01456,愛別町
0112-0111390023941,田,142.54802021200,43.89934797890,01456,愛別町
0112-0100490031217,田,142.63865391900,43.90889283740,01456,愛別町
0112-0140920033694,田,142.66924137500,43.87238954200,01456,愛別町
0112-0144740034872,田,142.68386322700,43.86890105670,01456,愛別町
0112-0062690027140,田,142.58809225200,43.94307258250,01456,愛別町
0112-0133820033504,田,142.66691306100,43.87879206870,01456,愛別町
0112-0106060028510,田,142.60491664600,43.90398673150,01456,愛別町
0112-0107710029458,田,142.61671797900,43.90246009120,01456,愛別町
0112-0153900035123,田,142.68692499500,43.86063621200,01456,愛別町
0112-0059330027434,田,142.59176507900,43.94608775560,01456,愛別町
0112-0099300030892,田,142.63460951500,43.90997842990,01456,愛別町
0112-0084610026262,田,142.57704790900,43.92337507650,01456,愛別町
0112-0101280029614,田,142.61868891600,43.90824213270,01456,愛別町
0112-0157610035130,田,142.68699759700,43.85730139320,01456,愛別町
0112-0153320035144,田,142.68720089800,43.86115801510,01456,愛別町
0112-0106480029130,田,142.61263636900,43.90358139020,01456,愛別町
0112-0108420031196,田,142.63834873800,43.90175591500,01456,愛別町
0112-0142290034067,田,142.67386474100,43.87113585420,01456,愛別町
0112-0112290024230,田,142.55161866800,43.89852941330,01456,愛別町
0112-0108740033633,畑,142.66867617600,43.90135431060,01456,愛別町
0112-0153030035154,田,142.68732714300,43.86142482450,01456,愛別町
0112-0097970030088,田,142.62461770800,43.91120059910,01456,愛別町
0112-0114140025255,田,142.56436911900,43.89683465090,01456,愛別町
0112-0112240032460,田,142.65405245900,43.89826044540,01456,愛別町
0112-0108120030312,畑,142.62734467000,43.90205498450,01456,愛別町
0112-0149180035559,田,142.69238616500,43.86487107790,01456,愛別町
0112-0155670035508,田,142.69170648200,43.85902633370,01456,愛別町
0112-0150350034953,田,142.68483428000,43.86384311360,01456,愛別町
0112-0141390034091,田,142.67417168600,43.87194864450,01456,愛別町
0112-0078260026449,田,142.57940694000,43.92908582820,01456,愛別町
0112-0144700034276,田,142.67645304000,43.86896446280,01456,愛別町
0112-0157330035317,田,142.68932564200,43.85754562520,01456,愛別町
0112-0144860033970,田,142.67265054200,43.86883013070,01456,愛別町
0112-0121480033338,畑,142.66492974500,43.88990325590,01456,愛別町
0112-0100050028736,田,142.60776535800,43.90938546890,01456,愛別町
0112-0117950032807,田,142.65834752600,43.89310600500,01456,愛別町
0112-0108810027107,田,142.58744443100,43.90156056950,01456,愛別町
0112-0140440034890,田,142.68412280100,43.87276380600,01456,愛別町
0112-0058290027799,田,142.59632411900,43.94700646830,01456,愛別町
0112-0152280035924,田,142.69690477400,43.86205768780,01456,愛別町
0112-0108110028045,田,142.59912133800,43.90216198780,01456,愛別町
0112-0083990026867,田,142.58458430400,43.92391131670,01456,愛別町
0112-0112120024291,田,142.55237866200,43.89867765200,01456,愛別町
0112-0063720027153,田,142.58824302900,43.94214475760,01456,愛別町
0112-0117790032909,田,142.65960948100,43.89324375550,01456,愛別町
0112-0136610033395,田,142.66553879500,43.87627877940,01456,愛別町
0112-0134360033483,田,142.66665456000,43.87830201900,01456,愛別町
0112-0107440029385,田,142.61580397500,43.90271348190,01456,愛別町
0112-0055640027990,田,142.59871871600,43.94938560630,01456,愛別町
0112-0153810035270,田,142.68876434800,43.86071908460,01456,愛別町
0112-0145520035265,田,142.68875152300,43.86818053040,01456,愛別町
0112-0143790033863,田,142.67131615500,43.86980080300,01456,愛別町
0112-0111510027055,田,142.58677826300,43.89913706330,01456,愛別町
0112-0114110026496,田,142.57980957400,43.89681340880,01456,愛別町
0112-0074450027328,田,142.59036695400,43.93248401970,01456,愛別町
0112-0099930030609,田,142.63108194900,43.90941672730,01456,愛別町
0112-0105380028909,田,142.60989796800,43.90458112320,01456,愛別町
0112-0132260033110,田,142.66202172300,43.88020968550,01456,愛別町
0112-0067400027350,田,142.59067825500,43.93882901050,01456,愛別町
0112-0151830034747,田,142.68227150000,43.86252065640,01456,愛別町
0112-0114360027091,田,142.58721538200,43.89656588290,01456,愛別町
0112-0138390033471,田,142.66648195800,43.87467302430,01456,愛別町
0112-0133780033355,田,142.66506735400,43.87883542010,01456,愛別町
0112-0102040030101,田,142.62475635900,43.90754035630,01456,愛別町
0112-0146160034818,田,142.68318543200,43.86762598760,01456,愛別町
0112-0099650030535,田,142.63017410500,43.90967299760,01456,愛別町
0112-0105740031894,田,142.64705252300,43.90413736000,01456,愛別町
0112-0106590023089,田,142.53742996100,43.90370071020,01456,愛別町
0112-0113060029044,田,142.61153658300,43.89766246330,01456,愛別町
0112-0114620029451,田,142.61658732400,43.89624622030,01456,愛別町
0112-0099730029512,田,142.61743211700,43.90963933590,01456,愛別町
0112-0115790023492,田,142.54241041200,43.89540869530,01456,愛別町
0112-0145670034688,田,142.68157276700,43.86806539390,01456,愛別町
0112-0069920027479,田,142.59227934200,43.93655764550,01456,愛別町
