﻿筆ポリゴン,耕地の種類,CENTROID_X,CENTROID_Y
40020021308-042345,田,130.54586390900,33.19131776090
40020022767-025343,畑,130.72816093500,33.20500152570
40020022023-042798,田,130.54096876200,33.19774557290
40020022431-041565,田,130.55417384700,33.20147716280
40020019773-024137,田,130.74116992100,33.17803210280
40020019010-038064,畑,130.59187128000,33.17075216100
40020022255-043639,田,130.53194164900,33.19980640910
40020024833-039755,田,130.57348530000,33.22320135460
40020020094-020659,畑,130.77845840300,33.18100082960
40020023951-036863,畑,130.60454179500,33.21535358780
40020026370-037201,畑,130.60082015700,33.23715050160
40020028213-028992,畑,130.68884001300,33.25402237150
40020016529-035173,畑,130.62296107100,33.14848087350
40020023684-026593,畑,130.71472013600,33.21324118610
40020024434-039276,田,130.57863430800,33.21962191140
40020026593-037368,畑,130.59901925100,33.23915703340
40020012277-035952,畑,130.61477888500,33.11011411020
40020022342-042633,田,130.54272595900,33.20062936840
40020021490-034015,畑,130.63519232500,33.19325379660
40020032314-028199,田,130.69723300200,33.29101760700
40020021152-044016,田,130.52794729200,33.18984510090
40020023236-032741,田,130.64879175400,33.20903791550
40020021351-038045,畑,130.59197531100,33.19186216600
40020019086-038252,畑,130.58985279700,33.17143063980
40020021854-042296,田,130.54635625300,33.19624035940
40020020173-037557,畑,130.59725778900,33.18126053710
40020023957-036946,畑,130.60365313000,33.21540433910
40020021521-043877,田,130.52941499300,33.19317487910
40020025894-043408,畑,130.53423700500,33.23262603540
40020026454-038822,畑,130.58341829700,33.23785402120
40020023382-037197,畑,130.60098121000,33.21020746720
40020015310-032707,畑,130.64943342500,33.13756211190
40020028071-033068,畑,130.64511025700,33.25262147210
40020016324-041289,畑,130.55740597400,33.14642061790
40020020648-034940,畑,130.62529666800,33.18563252560
40020021713-039504,畑,130.57630866400,33.19507378290
40020029367-031525,畑,130.66161953300,33.26435551450
40020026194-037646,畑,130.59604682300,33.23555090190
40020022877-036542,畑,130.60803005900,33.20567896970
40020024593-040497,田,130.56553661700,33.22100918350
40020013058-035215,畑,130.62264277500,33.11718077510
40020030477-031920,畑,130.65734358200,33.27435740750
40020024252-027596,畑,130.70395213000,33.21833677410
40020022558-042007,田,130.54942140900,33.20260396600
40020022596-037210,畑,130.60087211100,33.20312243780
40020024000-028169,畑,130.69780389900,33.21605341060
40020023603-036956,畑,130.60356393600,33.21220532700
40020025503-029737,畑,130.68093336400,33.22956767740
40020019878-035128,畑,130.62331257400,33.17868199430
40020023579-037702,畑,130.59556267500,33.21196818310
40020026672-031674,畑,130.66011979400,33.24005133750
40020031637-030830,畑,130.66900303100,33.28484630520
40020024885-029494,畑,130.68356648500,33.22399907190
40020014690-038117,畑,130.59147896600,33.13179902650
40020016462-034960,畑,130.62524197300,33.14788781260
40020022176-042185,田,130.54753029000,33.19915017740
40020020524-038141,畑,130.59097801900,33.18440817440
40020026766-038089,畑,130.59127425400,33.24068862550
40020020813-040875,田,130.56165193300,33.18691308430
40020016761-039578,畑,130.57573283500,33.15041914630
40020021559-042803,田,130.54093694600,33.19356622060
40020025371-029611,畑,130.68229624900,33.22838015250
40020013030-037489,畑,130.59827379400,33.11684808340
40020025042-024530,田,130.73681787900,33.22553965160
40020021911-030761,畑,130.67007778200,33.19714356820
40020021480-043130,畑,130.53743138800,33.19283813460
40020021477-041501,田,130.55490359200,33.19287696260
40020025449-033047,田,130.64542873700,33.22898419530
40020022594-044280,畑,130.52504364500,33.20283771880
40020023965-038657,田,130.58530101500,33.21541141480
40020026540-037529,畑,130.59728958300,33.23867251080
40020025013-043002,畑,130.53864357100,33.22469616600
40020017460-039208,畑,130.57966978400,33.15673324690
40020023184-038652,田,130.58538257800,33.20836870470
40020014451-038771,畑,130.58447705400,33.12962155150
40020020902-043181,田,130.53691098600,33.18761906560
40020021217-042964,田,130.53922368100,33.19047283580
40020013585-037255,畑,130.60076224000,33.12185999100
40020023357-033730,畑,130.63817162200,33.21010044010
40020016981-034548,田,130.62964268400,33.15257424190
40020025706-040451,田,130.56597434100,33.23104658470
40020021204-042832,田,130.54064295100,33.19035614730
40020020931-042076,田,130.54875651500,33.18792832470
40020028608-029576,畑,130.68256270100,33.25756868900
40020019830-033618,田,130.63950590400,33.17829675740
40020021831-041833,田,130.55132276500,33.19605717800
40020021723-040327,田,130.56748719800,33.19513843300
40020018260-041480,畑,130.55528013900,33.16387076620
40020020894-043040,田,130.53842693500,33.18755413550
40020016891-039446,畑,130.57713886700,33.15159846520
40020029147-031438,畑,130.66256366000,33.26237094950
40020028419-029705,畑,130.68118118800,33.25585712680
40020023883-033955,田,130.63574563300,33.21482936470
40020025926-038163,畑,130.59051120700,33.23311777790
40020015332-034957,畑,130.62531797600,33.13769575760
40020021732-025236,田,130.72933877000,33.19567594760
40020020148-022949,田,130.75390402400,33.18143963480
40020025049-041535,田,130.55438079500,33.22508121980
40020019988-041210,畑,130.55809286100,33.17945975840
40020019169-037161,畑,130.60154723900,33.17222426520
40020022103-043866,田,130.52950694400,33.19842371310
40020024482-032833,畑,130.64775327100,33.22026880410
40020017980-039736,畑,130.57398488800,33.16140286430
40020019734-039787,畑,130.57336427300,33.17722285120
40020028218-025553,畑,130.72575175400,33.25415363630
40020025987-039410,畑,130.57713318700,33.23361541360
40020022389-043484,田,130.53358855700,33.20102295750
40020024772-042536,畑,130.54364685600,33.22254090630
40020019706-025156,畑,130.73025450800,33.17741149410
40020022505-038803,田,130.58379761900,33.20224553660
40020015180-040016,畑,130.57110694200,33.13615056620
40020021068-041544,田,130.55445902600,33.18918578640
40020023377-033680,畑,130.63871005400,33.21027678320
40020024720-043856,畑,130.52948812900,33.22201909310
40020019843-034159,畑,130.63370755800,33.17839857150
40020029449-031624,畑,130.66055054600,33.26509469480
40020024922-039964,田,130.57123942600,33.22399967760
40020013536-040709,畑,130.56374971600,33.12129835060
40020022529-041446,田,130.55544564600,33.20235905560
40020022542-043389,田,130.53460497500,33.20240308400
40020029292-034363,畑,130.63116527900,33.26359642100
40020024513-044391,畑,130.52375933100,33.22013665090
40020021441-044145,田,130.52654974800,33.19244753130
40020025712-043952,畑,130.52841087200,33.23096077690
40020020924-042114,田,130.54835363500,33.18785930980
40020021798-040367,田,130.56705289300,33.19580754560
40020020398-041096,田,130.55929946300,33.18316309170
40020021820-041649,田,130.55329670700,33.19595733940
40020020167-040358,畑,130.56722023600,33.18110531560
40020023029-038528,田,130.58672305200,33.20697487490
40020018720-042613,畑,130.54310863800,33.16796779370
40020016365-035909,畑,130.61507588800,33.14698183600
40020021527-039405,畑,130.57738204500,33.19340378580
40020022666-044255,田,130.52530994800,33.20348900910
40020019762-034549,畑,130.62921031700,33.17778083480
40020019683-037633,畑,130.59646601800,33.17683588410
40020017713-042546,畑,130.54387469400,33.15889069150
40020019507-039806,畑,130.57316307000,33.17517387190
40020020896-043081,田,130.53798480400,33.18757329410
40020014934-039728,畑,130.57420611900,33.13393650220
40020022353-035373,畑,130.62059365800,33.20099045910
40020014340-035805,畑,130.61627164500,33.12872339480
40020019219-038686,畑,130.58518879300,33.17261894340
40020021493-042802,田,130.54095108700,33.19296324520
40020024818-034221,畑,130.63285630000,33.22325155190
40020016832-031614,畑,130.66109717800,33.15132364220
40020025630-036874,畑,130.60435803900,33.23048646890
40020013597-034883,畑,130.62618175400,33.12205105870
40020023497-034229,畑,130.63281862800,33.21134622960
40020021751-041977,田,130.54978233200,33.19532583890
40020030536-024042,畑,130.74190823500,33.27508929460
40020021138-043114,田,130.53761664600,33.18975763390
40020022356-041526,田,130.55459779900,33.20079832920
40020015270-036627,畑,130.60742488600,33.13707923580
40020026153-038716,畑,130.58456891300,33.23513720560
40020012895-037353,畑,130.59974546500,33.11564088850
40020026137-038783,畑,130.58385336500,33.23499788320
40020024824-040142,田,130.56933339300,33.22310542990
40020020570-039968,畑,130.57137929700,33.18474971180
40020017877-035889,畑,130.61522974100,33.16061483640
40020022263-042859,田,130.54030215500,33.19991134740
40020018248-024376,田,130.73865280500,33.16427764430
40020020197-040413,畑,130.56662867400,33.18137364150
40020023211-042922,田,130.53958170500,33.20845203010
40020020817-034284,畑,130.63233312100,33.18717388310
40020021894-040565,田,130.56492704800,33.19666774540
40020019842-016372,田,130.82443602100,33.17880628250
40020020232-039991,畑,130.57115447800,33.18170243380
40020026110-037327,畑,130.59947969000,33.23480436000
40020024061-039089,田,130.58065664400,33.21626714460
40020016983-040237,畑,130.56866232100,33.15239800490
40020032257-028877,畑,130.68995005400,33.29048988370
40020019107-040114,畑,130.56987938400,33.17155941100
40020019361-039549,畑,130.57592670800,33.17386577600
40020017758-031188,畑,130.66563367300,33.15968369660
40020020544-027810,畑,130.70175985900,33.18489710980
40020021957-044133,田,130.52665529300,33.19709423460
40020017153-039860,畑,130.57269678500,33.15394751250
40020021500-042125,田,130.54821231600,33.19306020080
40020020802-042872,田,130.54023256900,33.18673675900
40020030627-023650,畑,130.74611491900,33.27592193980
40020014067-039471,畑,130.57699082100,33.12612797080
40020027279-022964,畑,130.75355901400,33.24574470490
40020019923-016611,田,130.82187831900,33.17952720400
40020021855-043845,田,130.52974812900,33.19618562730
40020016888-032318,畑,130.65355322900,33.15180488500
40020019292-037496,畑,130.59794364500,33.17331741620
40020025283-042118,畑,130.54811056200,33.22716535830
40020025560-042889,畑,130.53982275500,33.22963184530
40020024794-040836,田,130.56189120800,33.22281205980
40020023274-023300,畑,130.75005630000,33.20961889630
40020024958-042399,畑,130.54511425300,33.22423062020
40020024600-040870,田,130.56153350500,33.22106199570
40020021275-041146,田,130.55872348500,33.19106373170
40020028444-029689,畑,130.68136170600,33.25608493410
40020020503-040745,田,130.56305791200,33.18412197440
40020021600-043000,田,130.53882185900,33.19392752230
40020025039-039639,田,130.57471862600,33.22506383070
40020016046-031737,畑,130.65981174000,33.14422839460
40020019950-039219,畑,130.57943759400,33.17919328280
40020021843-043702,田,130.53127826500,33.19608923130
40020026390-038958,畑,130.58196308600,33.23726727200
40020026090-036071,畑,130.61296073100,33.23466877360
40020026150-029272,田,130.68590221300,33.23541388400
40020015202-041385,畑,130.55642780900,33.13629956990
40020029161-034412,畑,130.63064050400,33.26241378080
40020013582-041600,畑,130.55420149200,33.12168222490
40020022387-036939,畑,130.60379143900,33.20124200250
40020019954-038148,畑,130.59093130600,33.17926720440
40020021862-043917,田,130.52897688500,33.19624971100
40020024062-044128,畑,130.52659916400,33.21608329470
40020029345-020779,畑,130.77696608700,33.26441613640
40020012829-037161,畑,130.60179982300,33.11504621560
40020021124-042858,田,130.54036871200,33.18963469330
40020022378-043398,田,130.53451809500,33.20092171100
40020015933-040937,畑,130.56120391600,33.14290629030
40020020753-037469,畑,130.59817759000,33.18648902170
40020023001-042800,田,130.54090083200,33.20656698480
40020025736-043618,畑,130.53199203400,33.23119182660
40020024294-038226,田,130.58991016900,33.21839665510
40020012462-034846,畑,130.62662314500,33.11181483220
40020013768-038804,畑,130.58416123400,33.12346410780
40020024207-030394,畑,130.67393076400,33.21786012810
40020021624-043691,田,130.53140579700,33.19411552120
40020020710-040938,田,130.56097781900,33.18597671060
40020014532-038282,畑,130.58972308200,33.13037198090
40020020328-034284,田,130.63234932300,33.18276929340
40020023197-042877,田,130.54006053200,33.20833269840
40020023530-026768,畑,130.71284848500,33.21184683800
40020021831-042069,田,130.54879950600,33.19603947430
40020020808-042970,田,130.53918088600,33.18678266650
40020022073-043128,田,130.53742850200,33.19818398860
40020022349-032896,畑,130.64715332200,33.20103514270
40020021904-042584,畑,130.54327068200,33.19668626640
40020020680-038553,畑,130.58655299100,33.18579415940
40020028366-025649,畑,130.72471886400,33.25548280670
40020021674-041983,田,130.54972004000,33.19462734640
40020019605-030463,田,130.67334084400,33.17635667690
40020016819-035209,畑,130.62256505400,33.15109362750
40020021370-043697,田,130.53135556000,33.19182010440
40020014849-041744,畑,130.55259741800,33.13309423860
40020020051-040165,畑,130.56929206000,33.18006419110
40020017619-033323,畑,130.64275527200,33.15836609180
40020022554-027907,田,130.70066640100,33.20301855240
40020022520-035345,畑,130.62088342700,33.20249759510
40020022098-042473,田,130.54445496200,33.19843211570
40020017856-017816,田,130.80899030300,33.16087047590
40020024496-032598,田,130.65027475700,33.22040162610
40020024069-039694,田,130.57416912100,33.21631151370
40020021102-043812,田,130.53013934600,33.18940375560
40020015576-038788,畑,130.58424767400,33.13976682240
40020019087-024820,畑,130.73386916600,33.17183375560
40020021321-037926,畑,130.59325568400,33.19159862950
40020021150-043313,田,130.53549107200,33.18985514980
40020030566-033967,畑,130.63535943300,33.27508940190
40020019782-037074,畑,130.60244993800,33.17774751230
40020022262-042644,田,130.54261278500,33.19991050230
40020031548-026015,畑,130.72069615100,33.28416909730
40020021444-044232,田,130.52562061500,33.19247175010
40020020989-043312,田,130.53550944400,33.18840282230
40020023110-042863,田,130.54022045600,33.20754380420
40020021186-036685,畑,130.60656919500,33.19042240930
40020017402-015165,畑,130.83741687600,33.15682099890
40020026975-037085,畑,130.60203708600,33.24260803830
40020017400-033062,畑,130.64555504600,33.15639840730
40020020813-043083,田,130.53797114700,33.18682161900
40020026318-038679,畑,130.58496436000,33.23663399110
40020015905-033022,畑,130.64604407000,33.14291888850
40020025119-037688,田,130.59564741400,33.22584992620
40020024547-031033,畑,130.66706943800,33.22090606030
40020027786-033092,畑,130.64486213200,33.25005662560
40020012996-037772,畑,130.59525027100,33.11653807240
40020016302-041513,畑,130.55500784900,33.14620967100
40020016255-032318,畑,130.65357734000,33.14609639790
40020014878-037907,畑,130.59371812100,33.13349984640
40020030783-028127,畑,130.69804813000,33.27721905620
40020025923-037876,畑,130.59359056600,33.23309304020
40020016216-035073,畑,130.62403940000,33.14566338510
40020021857-042786,田,130.54110596000,33.19625264420
40020012968-034518,畑,130.63011838300,33.11638785710
40020025026-043454,畑,130.53379211700,33.22479775480
40020021752-037374,畑,130.59915417900,33.19550646280
40020026108-039423,畑,130.57699134300,33.23470526330
40020014494-040954,畑,130.56108846900,33.12992873020
40020019085-040189,畑,130.56907538200,33.17135743170
40020018867-032753,畑,130.64881499400,33.16963854150
40020022998-044279,畑,130.52503334000,33.20647686540
40020019990-038042,畑,130.59206246500,33.17959048780
40020028284-025471,畑,130.72663590300,33.25474605490
40020025666-028472,田,130.69450850600,33.23107046400
40020020583-039154,畑,130.58011764600,33.18489804100
40020020499-034041,畑,130.63494638400,33.18431556310
40020024047-037103,畑,130.60196775800,33.21620418990
40020020496-016807,畑,130.81975711300,33.18469187770
40020021753-042020,田,130.54932488600,33.19534383330
40020022574-043195,田,130.53668090900,33.20269822720
40020013036-037571,畑,130.59740068100,33.11690500430
40020021342-043626,田,130.53212490000,33.19157420390
40020029113-031419,畑,130.66276177500,33.26207138960
40020024607-035813,畑,130.61578511400,33.22130257280
40020027271-026609,畑,130.71445030100,33.24559113410
40020013821-038525,畑,130.58714384600,33.12394463140
40020025217-037925,田,130.59309632400,33.22672513020
40020021733-040702,田,130.56345869600,33.19521570550
40020015774-031900,畑,130.65807440800,33.14177541900
40020029277-032887,畑,130.64699953900,33.26350709670
40020024658-039976,田,130.57111655900,33.22161183060
40020024878-040774,田,130.56255192200,33.22356500800
40020015607-035282,畑,130.62182490900,33.14016050260
40020024571-033282,田,130.64294173000,33.22106072540
40020024227-043996,畑,130.52800947300,33.21757552950
40020020408-039831,畑,130.57285758800,33.18329663240
40020017850-039353,畑,130.57809183500,33.16024948870
40020019493-042207,畑,130.54742300900,33.17495428230
40020022184-042715,田,130.54184773200,33.19920441330
40020019900-034547,畑,130.62953974600,33.17889712970
40020026045-043482,畑,130.53344131300,33.23398648410
40020027750-024879,畑,130.73300053600,33.24994519280
40020031999-031866,畑,130.65786483300,33.28807584760
40020031281-029544,畑,130.68282134300,33.28166673780
40020026902-031216,畑,130.66501883300,33.24213527410
40020019090-039972,畑,130.57140303700,33.17140728430
40020021109-038897,畑,130.58284931100,33.18964806920
40020027571-033263,畑,130.64303312500,33.24810991690
40020016190-035131,畑,130.62342584400,33.14542861770
40020022582-044090,田,130.52708157400,33.20273465770
40020023340-042707,田,130.54188097500,33.20962906770
40020013111-040397,畑,130.56711016900,33.11747373530
40020020780-042325,田,130.54609888700,33.18655264090
40020024357-038243,田,130.58972818000,33.21896734990
40020027079-037692,畑,130.59552158600,33.24352321060
40020016550-035085,畑,130.62390172800,33.14867071950
40020021098-034084,畑,130.63446319200,33.18971337930
40020023810-043261,畑,130.53591419900,33.21384493070
40020023033-043107,田,130.53760984900,33.20684184860
40020025992-043557,畑,130.53264073000,33.23350237540
40020017962-039446,畑,130.57709725200,33.16125355410
40020023345-024307,畑,130.73925325600,33.21023698580
40020018065-034210,畑,130.63322963000,33.16235774430
40020022302-044281,田,130.52504426100,33.20020656300
40020015083-014154,畑,130.84829915600,33.13591847770
40020014066-034358,畑,130.63179025200,33.12629302770
40020022824-043977,田,130.52828274600,33.20491889550
40020015942-040566,畑,130.56517898500,33.14299577340
40020021370-043436,田,130.53416036500,33.19183260290
40020022819-037694,畑,130.59567483700,33.20511643440
40020022338-042826,田,130.54065634600,33.20058341770
40020018491-037682,畑,130.59598740900,33.16608715410
40020015944-034200,畑,130.63341474900,33.14323567960
40020014642-038120,畑,130.59144866100,33.13136490220
40020022263-042685,田,130.54216725500,33.19991734080
40020024765-040941,田,130.56075621900,33.22254500980
40020022021-042619,田,130.54288313800,33.19773191960
40020023532-024535,畑,130.73680991000,33.21191888190
40020023582-034447,畑,130.63047840000,33.21210614900
40020016000-041895,畑,130.55092610400,33.14347102250
40020022218-041698,田,130.55276185800,33.19954584550
40020027465-022408,畑,130.75952427700,33.24743252130
40020025629-040375,田,130.56679375500,33.23035894640
40020023967-037186,畑,130.60108224300,33.21548695110
40020025895-037307,畑,130.59958475200,33.23291027810
40020030490-023519,畑,130.74751946100,33.27469030860
40020015364-036856,畑,130.60496297600,33.13791877020
40020023733-039444,田,130.57686230600,33.21329616830
40020026435-037129,畑,130.60158533600,33.23774142440
40020025327-040866,田,130.56154561600,33.22761817760
40020029695-032794,畑,130.64798944700,33.26727874830
40020023805-039293,田,130.57848224600,33.21395182700
40020020254-040289,畑,130.56795668600,33.18188901490
40020021033-022078,畑,130.76322802600,33.18944324510
40020018015-039715,畑,130.57420450500,33.16172138430
40020020568-042451,田,130.54475958900,33.18464135160
40020024849-038700,田,130.58479866300,33.22338378190
40020024914-041326,田,130.55662700700,33.22386966920
40020025446-042431,畑,130.54474459300,33.22862847890
40020029320-033232,畑,130.64329644000,33.26388322640
40020028175-033736,畑,130.63793375300,33.25353668240
40020021030-035911,畑,130.61487584800,33.18903995190
40020021864-041436,田,130.55558322200,33.19636934900
40020031747-027888,畑,130.70057976400,33.28592047770
40020017633-035008,畑,130.62468997900,33.15843896030
40020013395-037817,畑,130.59474763100,33.12012821290
40020015805-014714,畑,130.84228429800,33.14242615290
40020014107-038376,畑,130.58872812500,33.12653242710
40020025473-042363,畑,130.54547116100,33.22887153580
40020026186-035970,畑,130.61403588900,33.23552963610
40020022024-042710,田,130.54191151000,33.19776041690
40020016045-041436,畑,130.55585232900,33.14389363470
40020028809-021449,畑,130.76978146400,33.25957042160
40020022448-041693,田,130.55279444400,33.20162076790
40020021962-036126,畑,130.61252747900,33.19743591380
40020017388-041722,畑,130.55272459100,33.15599271960
40020021832-042016,田,130.54936162000,33.19605685900
40020022019-043851,田,130.52967827900,33.19766397010
40020013997-041057,畑,130.56000699900,33.12544662640
40020015010-039345,畑,130.57830402700,33.13464389040
40020013979-038759,畑,130.58463437200,33.12536539230
40020022225-040866,田,130.56167730000,33.19964541130
40020018608-039867,畑,130.57254865400,33.16706726460
40020030694-034916,畑,130.62517135000,33.27621308140
40020032051-031680,畑,130.65985806000,33.28854954000
40020024701-032579,田,130.65047254300,33.22225033060
40020024214-027967,畑,130.69996360700,33.21798581700
40020012836-037111,畑,130.60234090800,33.11511344010
40020020116-040252,畑,130.56836062100,33.18064754200
40020024606-034714,畑,130.62757617100,33.22132948190
40020019960-039399,畑,130.57750706200,33.17927698600
40020025528-043892,畑,130.52906711100,33.22930910820
40020022773-043048,畑,130.53824775200,33.20450131710
40020026195-037829,畑,130.59408957800,33.23555427250
40020013369-037548,畑,130.59763560300,33.11990769140
40020024349-044451,畑,130.52312604600,33.21865136260
40020025651-043214,畑,130.53633252600,33.23044752000
40020026107-038084,畑,130.59135433900,33.23474761530
40020020720-043486,田,130.53364740700,33.18597141930
40020030539-033993,畑,130.63508096800,33.27485326950
40020027374-033958,畑,130.63557711900,33.24631454930
40020018970-020438,畑,130.78086041300,33.17087395910
40020024737-041429,田,130.55552243400,33.22227514590
40020022253-042062,田,130.54884965200,33.19985080530
40020021390-039716,畑,130.57404610000,33.19215335890
40020021165-042622,田,130.54289204000,33.19001348310
40020019727-036894,畑,130.60438720800,33.17726044810
40020025409-042076,畑,130.54855058500,33.22830537460
40020013543-040768,畑,130.56311959800,33.12135699440
40020024975-042795,畑,130.54086111600,33.22436826180
40020016227-041518,畑,130.55496170900,33.14553099090
40020020319-038420,畑,130.58799833700,33.18254924410
40020024847-038221,田,130.58993827200,33.22338230010
40020029266-034370,畑,130.63108291100,33.26335700370
40020028395-029718,畑,130.68104843700,33.25564366600
40020025576-035854,畑,130.61530750400,33.23003297180
40020025130-039643,田,130.57467560800,33.22588230250
40020020733-042995,田,130.53891728700,33.18610467530
40020012931-034337,畑,130.63206091400,33.11605973070
40020028667-034270,畑,130.63218738400,33.25795865400
40020016380-035834,畑,130.61588026000,33.14711229420
40020025113-041542,田,130.55429836200,33.22565867380
40020018851-038553,畑,130.58663107400,33.16930761420
40020024816-043852,畑,130.52953087600,33.22289225660
40020022580-042309,田,130.54619001800,33.20279159450
40020016393-036023,畑,130.61385354000,33.14723049420
40020027100-034432,畑,130.63050371000,33.24382398360
40020013335-033656,畑,130.63934479200,33.11972656410
40020013751-038754,畑,130.58469633900,33.12330750630
40020023176-042709,田,130.54186397000,33.20814295080
40020025141-037861,田,130.59379109000,33.22604274730
40020022629-031284,田,130.66443934500,33.20360966070
40020014998-041699,畑,130.55307815900,33.13444473040
40020020501-038499,畑,130.58714048800,33.18418272800
40020025366-040658,田,130.56377447000,33.22797517270
40020025967-039902,畑,130.57184973200,33.23342217150
40020017369-032945,畑,130.64681581700,33.15612497150
40020022261-042528,田,130.54385760100,33.19989919460
40020024943-032558,畑,130.65069200700,33.22443277410
40020024275-028487,畑,130.69438758800,33.21852836680
40020024725-030546,畑,130.67228811200,33.22252786180
40020013402-040945,畑,130.56123012500,33.12008349070
40020020803-034834,畑,130.62643188700,33.18702931890
40020018454-041433,畑,130.55577408200,33.16562043100
40020022502-027313,田,130.70703535900,33.20256803510
40020019341-042519,畑,130.54408662000,33.17357703250
40020019412-039046,畑,130.58132393900,33.17434199850
40020020457-036879,畑,130.60451853800,33.18383946080
40020020602-041064,田,130.55962641900,33.18499883150
40020031326-030372,畑,130.67392883400,33.28205517010
40020023759-033976,畑,130.63552153900,33.21371365440
40020016666-032688,畑,130.64958845200,33.14979072790
40020026054-039612,畑,130.57496127600,33.23421142650
40020019651-038823,畑,130.58370454700,33.17651022990
40020021710-041437,田,130.55558279400,33.19497510040
40020020939-040778,田,130.56267680300,33.18805233060
40020022072-041890,田,130.55070842400,33.19822035380
40020015615-040022,畑,130.57102265000,33.14007106210
40020027863-032572,畑,130.65043392000,33.25076388590
40020022201-039830,田,130.57279684900,33.19946596120
40020028055-021907,畑,130.76488748700,33.25276237520
40020022101-042841,田,130.54050713600,33.19845189620
40020018669-039429,畑,130.57724481400,33.16762699390
40020020693-038786,畑,130.58405918400,33.18590661320
40020021446-043672,田,130.53162129900,33.19250567430
40020031317-032284,畑,130.65340434600,33.28191317740
40020013355-037074,畑,130.60271375300,33.11979837020
40020015221-032554,畑,130.65107988400,33.13676838280
40020013378-037473,畑,130.59843537500,33.11998844400
40020020907-033662,畑,130.63899328400,33.18800450640
40020025040-039725,田,130.57379968500,33.22506628840
40020019096-038618,畑,130.58591951300,33.17151304840
40020024205-028370,田,130.69564396800,33.21789816030
40020024034-033127,畑,130.64462458500,33.21621642190
40020012931-035009,畑,130.62485378800,33.11604034250
40020028130-032777,畑,130.64822318000,33.25316668430
40020029108-034433,畑,130.63041581900,33.26192978600
40020024682-039281,田,130.57857115600,33.22185734380
40020019628-040466,畑,130.56608630000,33.17623946910
40020022326-039965,畑,130.57134078800,33.20058663600
40020020371-035619,畑,130.61802568100,33.18310881740
40020022502-042205,田,130.54730111700,33.20208880720
40020027148-037613,畑,130.59636907600,33.24414809700
40020018820-040038,畑,130.57070911000,33.16896927610
40020021849-042700,田,130.54202585400,33.19617926560
40020026695-037900,畑,130.59330311500,33.24005475430
40020022293-040871,田,130.56162621000,33.20025277660
40020020937-042268,畑,130.54670416000,33.18797485020
40020021835-043664,田,130.53168981100,33.19601372530
40020024851-038148,田,130.59072223200,33.22342281370
40020018808-039791,畑,130.57336384000,33.16887447310
40020018061-037448,畑,130.59850872100,33.16221583440
40020023170-043486,畑,130.53353567300,33.20806129320
40020032362-030402,畑,130.67357491400,33.29139097360
40020025345-042317,田,130.54596817600,33.22772134720
40020018989-040175,畑,130.56923350500,33.17048786080
40020026500-037124,畑,130.60164429100,33.23832291350
40020027235-026590,畑,130.71464881500,33.24526060030
40020022337-042142,田,130.54798494900,33.20060372590
40020015085-038290,畑,130.58960720200,33.13535450710
40020016828-040170,畑,130.56938713400,33.15100210900
40020022673-026071,田,130.72035418200,33.20413638130
40020024097-038414,田,130.58789899100,33.21661360960
40020024864-037990,田,130.59241854100,33.22354259890
40020020991-041627,田,130.55357939000,33.18848629140
40020022164-040937,田,130.56092594500,33.19909338640
40020023410-037720,田,130.59537188700,33.21044126150
40020025018-033394,畑,130.64172016500,33.22508382650
40020013531-037786,畑,130.59507626100,33.12136307100
40020023951-029194,畑,130.68681549500,33.21558591110
40020018973-022052,畑,130.76355380100,33.17086691230
40020021651-040684,田,130.56365620500,33.19447417550
40020022339-042550,田,130.54361559500,33.20060671390
40020020737-043044,田,130.53839408400,33.18614005110
40020029875-024164,畑,130.74062147700,33.26912948200
40020025547-037521,畑,130.59741462800,33.22972107120
40020013574-037034,畑,130.60313112000,33.12177244900
40020026782-037892,畑,130.59338441700,33.24084521460
40020019402-039647,畑,130.57487308800,33.17423028320
40020025642-039199,畑,130.57940700400,33.23051741590
40020015247-040953,畑,130.56105975200,33.13672121140
40020020497-033970,畑,130.63570590400,33.18429933940
40020023339-033516,畑,130.64047075100,33.20993701100
40020022551-041873,田,130.55086560100,33.20254684920
40020018532-039795,畑,130.57332714700,33.16637824810
40020018452-039333,畑,130.57828406300,33.16567374040
40020021153-041486,田,130.55508377500,33.18995118290
40020026508-030562,畑,130.67205096700,33.23860170450
40020024011-042731,田,130.54159644300,33.21567357020
40020016057-033082,畑,130.64539366100,33.14428746650
40020021148-041535,田,130.55455438700,33.18990963220
40020021059-043120,田,130.53756226600,33.18904429940
40020017200-037655,畑,130.59632328800,33.15444658620
40020029462-031729,畑,130.65942799700,33.26520464920
40020025201-025772,畑,130.72348923900,33.22694189490
40020022338-042186,田,130.54752068600,33.20061008780
40020019814-038202,畑,130.59035694800,33.17799999350
40020024837-030996,畑,130.66744900000,33.22352440310
40020022755-043446,田,130.53398549500,33.20431689130
40020016087-031183,畑,130.66574315300,33.14461637090
40020013177-037439,畑,130.59880859000,33.11817538120
40020020831-043332,田,130.53530057100,33.18697448190
40020016634-038483,畑,130.58747931700,33.14931855750
40020028324-027650,畑,130.70324623700,33.25506140700
40020024291-042645,田,130.54250112800,33.21820062690
40020029004-034489,畑,130.62981622500,33.26099329880
40020024424-039515,田,130.57607178600,33.21952556310
40020016698-035063,畑,130.62412826400,33.15000803750
40020027584-022866,畑,130.75460582600,33.24850042620
40020022254-042151,田,130.54789327000,33.19985269140
