﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-159478-035481,田,133.94667708300,34.56179823440,33204,玉野市
3305-165210-040400,田,133.89334042900,34.50994685240,33204,玉野市
3305-160547-030114,田,134.00519818700,34.55233395000,33204,玉野市
3305-166826-040980,田,133.88710871900,34.49535419870,33204,玉野市
3305-166527-040520,田,133.89210202100,34.49807181740,33204,玉野市
3305-162218-036570,田,133.93493000200,34.53706261510,33204,玉野市
3305-161017-032374,田,133.98059665300,34.54802652520,33204,玉野市
3305-158588-028024,田,134.02790352600,34.57005446060,33204,玉野市
3305-165525-039925,田,133.89852741300,34.50712841800,33204,玉野市
3305-158897-030386,田,134.00217719600,34.56719959910,33204,玉野市
3305-165247-039981,田,133.89790956900,34.50962767460,33204,玉野市
3305-162188-036632,田,133.93424778900,34.53732919420,33204,玉野市
3305-158668-028325,畑,134.02463562700,34.56932640870,33204,玉野市
3305-164555-039936,田,133.89836860000,34.51586856910,33204,玉野市
3305-164958-040542,田,133.89178191100,34.51221461940,33204,玉野市
3305-164916-040788,田,133.88909893700,34.51257857830,33204,玉野市
3305-160921-031957,田,133.98512973500,34.54890828120,33204,玉野市
3305-164242-038833,田,133.91036497500,34.51873315740,33204,玉野市
3305-160191-031843,田,133.98634132700,34.55549470060,33204,玉野市
3305-160370-035673,田,133.94462534700,34.55375298600,33204,玉野市
3305-162282-036563,田,133.93500977500,34.53648793810,33204,玉野市
3305-163124-037608,田,133.92366020400,34.52885703390,33204,玉野市
3305-165790-039741,田,133.90054374800,34.50474423250,33204,玉野市
3305-164536-038848,田,133.91021903500,34.51608533860,33204,玉野市
3305-167678-040747,田,133.88967945700,34.48767886720,33204,玉野市
3305-166350-040997,田,133.88689214500,34.49964878960,33204,玉野市
3305-165819-041215,田,133.88449300200,34.50442798620,33204,玉野市
3305-160575-029431,田,134.01263898900,34.55210005680,33204,玉野市
3305-160398-030292,畑,134.00325986800,34.55367388090,33204,玉野市
3305-159255-029709,田,134.00956552300,34.56399999330,33204,玉野市
3305-159092-028054,畑,134.02760266600,34.56551460850,33204,玉野市
3305-164586-040254,田,133.89490433700,34.51558171200,33204,玉野市
3305-160575-030493,畑,134.00107501700,34.55207042410,33204,玉野市
3305-167336-040674,田,133.89045745300,34.49076781990,33204,玉野市
3305-160192-031081,田,133.99465426000,34.55550931360,33204,玉野市
3305-164775-038879,田,133.90988487500,34.51392292700,33204,玉野市
3305-167181-041482,田,133.88165283500,34.49213472100,33204,玉野市
3305-165469-040655,田,133.89057525000,34.50759681310,33204,玉野市
3305-162882-037379,田,133.92614387200,34.53104515230,33204,玉野市
3305-162719-031000,田,133.99562071100,34.53272956350,33204,玉野市
3305-164375-040528,畑,133.89191358000,34.51746734040,33204,玉野市
3305-164532-040261,田,133.89482541600,34.51606155460,33204,玉野市
3305-160919-031559,田,133.98946993800,34.54893589630,33204,玉野市
3305-163146-037610,田,133.92364173900,34.52866067930,33204,玉野市
3305-164531-041583,田,133.88042135700,34.51602299240,33204,玉野市
3305-159232-029561,田,134.01117808400,34.56421010060,33204,玉野市
3305-159173-029109,田,134.01610070600,34.56475304170,33204,玉野市
3305-165148-040783,田,133.88916559000,34.51049116620,33204,玉野市
3305-164248-039023,田,133.90829438400,34.51867530790,33204,玉野市
3305-162550-039312,田,133.90506783400,34.53396976210,33204,玉野市
3305-166966-040606,田,133.89118468800,34.49410411390,33204,玉野市
3305-164733-038898,田,133.90967703800,34.51430071080,33204,玉野市
3305-159382-030215,畑,134.00405690500,34.56283263720,33204,玉野市
3305-159905-031633,田,133.98862812100,34.55807546610,33204,玉野市
3305-162398-033332,田,133.97020811100,34.53554948090,33204,玉野市
3305-166900-041760,田,133.87861593600,34.49465908140,33204,玉野市
3305-166825-041779,田,133.87840016400,34.49533191060,33204,玉野市
3305-164199-039404,田,133.90414540100,34.51909723400,33204,玉野市
3305-159835-030249,田,134.00370107500,34.55874946860,33204,玉野市
3305-164096-035449,田,133.94721783300,34.52016750190,33204,玉野市
3305-167498-041155,田,133.88523317300,34.48928533810,33204,玉野市
3305-159356-029893,田,134.00756051200,34.56308279390,33204,玉野市
3305-160177-031088,田,133.99457473400,34.55564617250,33204,玉野市
3305-159774-028051,畑,134.02765191300,34.55936268370,33204,玉野市
3305-159769-031721,田,133.98765890300,34.55930043110,33204,玉野市
3305-170670-040110,田,133.89675646500,34.46073188380,33204,玉野市
3305-166433-040767,田,133.88940055200,34.49890189840,33204,玉野市
3305-159285-029650,田,134.01020754400,34.56372776380,33204,玉野市
3305-159207-029900,田,134.00748970300,34.56442547100,33204,玉野市
3305-164015-040211,田,133.89534817800,34.52072526540,33204,玉野市
3305-160681-030300,畑,134.00317698700,34.55111989900,33204,玉野市
3305-159418-030222,畑,134.00398062200,34.56251546120,33204,玉野市
3305-164781-035765,田,133.94380731400,34.51398812050,33204,玉野市
3305-166758-040996,田,133.88692593100,34.49596791680,33204,玉野市
3305-161752-031702,田,133.98794418900,34.54142389050,33204,玉野市
3305-158952-028617,畑,134.02145259800,34.56675506670,33204,玉野市
3305-161393-031761,畑,133.98728146300,34.54465990410,33204,玉野市
3305-160665-035260,田,133.94913406900,34.55110595690,33204,玉野市
3305-159183-029647,田,134.01024599200,34.56464914930,33204,玉野市
3305-162085-036576,田,133.93484987300,34.53826205350,33204,玉野市
3305-159598-029216,田,134.01495232400,34.56091438840,33204,玉野市
3305-160348-031291,田,133.99236374300,34.55409133870,33204,玉野市
3305-168207-042448,田,133.87118981000,34.48284352700,33204,玉野市
3305-160979-031549,田,133.98957429300,34.54840027210,33204,玉野市
3305-161614-033227,田,133.97132560200,34.54262443310,33204,玉野市
3305-162558-040786,田,133.88901381200,34.53383701120,33204,玉野市
3305-158984-030052,田,134.00582410200,34.56643169710,33204,玉野市
3305-164601-040338,田,133.89398658500,34.51543509450,33204,玉野市
3305-166355-040723,田,133.88987563200,34.49960960700,33204,玉野市
3305-167953-042148,田,133.87444250700,34.48514765430,33204,玉野市
3305-158910-030117,田,134.00511368800,34.56709851300,33204,玉野市
3305-166506-041071,田,133.88610269300,34.49823667560,33204,玉野市
3305-160256-031732,田,133.98755336600,34.55490995090,33204,玉野市
3305-162297-040802,田,133.88882883700,34.53619424220,33204,玉野市
3305-159313-028204,田,134.02596797300,34.56351338100,33204,玉野市
3305-164469-040354,田,133.89381273000,34.51662546270,33204,玉野市
3305-166985-041760,田,133.87861625400,34.49388681840,33204,玉野市
3305-167330-041302,田,133.88362226100,34.49080136670,33204,玉野市
3305-161056-032277,田,133.98165514100,34.54768595290,33204,玉野市
3305-158000-027679,畑,134.03165002600,34.57536705010,33204,玉野市
3305-160343-030330,田,134.00283998700,34.55416827180,33204,玉野市
3305-166346-041448,田,133.88198487500,34.49965944640,33204,玉野市
3305-158631-030135,田,134.00490796900,34.56960964200,33204,玉野市
3305-162933-033459,畑,133.96884219200,34.53071937760,33204,玉野市
3305-165015-040770,田,133.88930429000,34.51168948910,33204,玉野市
3305-169289-041182,田,133.88502500300,34.47314175460,33204,玉野市
3305-167057-041445,田,133.88204964600,34.49325559260,33204,玉野市
3305-166388-040879,田,133.88818706900,34.49930480220,33204,玉野市
3305-165416-040158,田,133.89599322800,34.50810278220,33204,玉野市
3305-164577-040895,田,133.88792379000,34.51563435930,33204,玉野市
3305-158335-027998,田,134.02817866800,34.57233617750,33204,玉野市
3305-164074-038378,田,133.91531390700,34.52026581700,33204,玉野市
3305-159510-028337,田,134.02445756000,34.56161032110,33204,玉野市
3305-163692-039975,田,133.89790544200,34.52364423520,33204,玉野市
3305-164485-038894,田,133.90971552800,34.51653907710,33204,玉野市
3305-166795-041113,田,133.88565702600,34.49563325620,33204,玉野市
3305-164483-040009,田,133.89756836200,34.51651728570,33204,玉野市
3305-159860-030655,田,133.99928026300,34.55851577240,33204,玉野市
3305-164287-040494,田,133.89227373700,34.51826637890,33204,玉野市
3305-165064-039939,田,133.89835522400,34.51128130910,33204,玉野市
3305-160679-031157,田,133.99383705700,34.55111920830,33204,玉野市
3305-164700-041997,田,133.87592670000,34.51448062350,33204,玉野市
3305-166354-041914,田,133.87691287200,34.49957429490,33204,玉野市
3305-164898-040385,田,133.89348798500,34.51275516990,33204,玉野市
3305-160207-031484,田,133.99025562500,34.55535963870,33204,玉野市
3305-164672-040426,田,133.89303913600,34.51479857660,33204,玉野市
3305-160429-028338,畑,134.02455068100,34.55345379130,33204,玉野市
3305-165165-041089,田,133.88583245400,34.51032805110,33204,玉野市
3305-162940-037577,田,133.92398460600,34.53051983860,33204,玉野市
3305-164886-040442,田,133.89286755800,34.51286807900,33204,玉野市
3305-162685-033593,畑,133.96738006600,34.53295730420,33204,玉野市
3305-164785-040359,田,133.89377028900,34.51377987680,33204,玉野市
3305-159416-029589,田,134.01088220900,34.56254815590,33204,玉野市
3305-164551-040890,田,133.88797666400,34.51586987090,33204,玉野市
3305-160572-031222,田,133.99312713100,34.55207486490,33204,玉野市
3305-159079-029355,田,134.01342018500,34.56559580810,33204,玉野市
3305-164709-040762,田,133.88938053900,34.51444425650,33204,玉野市
3305-158794-028274,畑,134.02518739700,34.56819469400,33204,玉野市
3305-164296-040804,田,133.88889842600,34.51817166440,33204,玉野市
3305-160749-034741,田,133.95479083700,34.55036558280,33204,玉野市
3305-160373-031121,田,133.99422043200,34.55387669390,33204,玉野市
3305-166596-041908,田,133.87699220100,34.49739272540,33204,玉野市
3305-158949-029076,田,134.01645298100,34.56677039480,33204,玉野市
3305-160781-034591,田,133.95643089100,34.55008339280,33204,玉野市
3305-164436-041045,田,133.88628590200,34.51689636000,33204,玉野市
3305-160642-031274,田,133.99256506300,34.55144902730,33204,玉野市
3305-165008-040728,田,133.88975610600,34.51175136610,33204,玉野市
3305-164079-038346,田,133.91566618800,34.52021984340,33204,玉野市
3305-167155-041498,田,133.88148218600,34.49236835990,33204,玉野市
3305-164283-041094,田,133.88574497400,34.51827345240,33204,玉野市
3305-164212-038847,田,133.91020904200,34.51900529970,33204,玉野市
3305-162520-036969,畑,133.93058891800,34.53432347480,33204,玉野市
3305-159327-029345,田,134.01353427400,34.56335409700,33204,玉野市
3305-165947-040899,田,133.88794655300,34.50328396640,33204,玉野市
3305-159846-031672,田,133.98819660800,34.55861339560,33204,玉野市
3305-165060-040349,田,133.89388873400,34.51130502670,33204,玉野市
3305-159525-029138,田,134.01579710100,34.56157431140,33204,玉野市
3305-163946-040072,田,133.89685073500,34.52135326360,33204,玉野市
3305-162927-033586,田,133.96746537000,34.53077272530,33204,玉野市
3305-161193-032505,田,133.97916939600,34.54644127920,33204,玉野市
3305-160811-031729,畑,133.98761544700,34.54991070150,33204,玉野市
3305-164499-040268,田,133.89474308600,34.51636077330,33204,玉野市
3305-169049-041302,田,133.88370428600,34.47530218890,33204,玉野市
3305-160219-031387,田,133.99131496600,34.55525485990,33204,玉野市
3305-159583-028918,田,134.01820316100,34.56106253700,33204,玉野市
3305-163971-039193,田,133.90643449600,34.52116113660,33204,玉野市
3305-164744-042359,田,133.87198433300,34.51407154580,33204,玉野市
3305-168286-042044,田,133.87558652000,34.48215258040,33204,玉野市
3305-166305-041012,田,133.88673132900,34.50004632420,33204,玉野市
3305-166962-041572,田,133.88066179100,34.49410104580,33204,玉野市
3305-160792-034105,田,133.96171863100,34.55000022330,33204,玉野市
3305-159094-028966,田,134.01766220200,34.56547192840,33204,玉野市
3305-162533-037382,田,133.92608878600,34.53419623570,33204,玉野市
3305-159135-029714,田,134.00950949700,34.56507930110,33204,玉野市
3305-163936-039102,田,133.90741954800,34.52148372740,33204,玉野市
3305-162627-040947,田,133.88726472500,34.53321025360,33204,玉野市
3305-164833-040605,田,133.89108999700,34.51333596260,33204,玉野市
3305-165009-035762,田,133.94384022300,34.51193004540,33204,玉野市
3305-164406-040262,田,133.89481250200,34.51719916040,33204,玉野市
3305-167044-041515,田,133.88128718000,34.49337074200,33204,玉野市
3305-164131-039447,田,133.90367307000,34.51970747930,33204,玉野市
3305-164520-040267,田,133.89475604700,34.51617080600,33204,玉野市
3305-159597-029097,田,134.01624858800,34.56093418850,33204,玉野市
3305-162903-037413,田,133.92577188200,34.53086034870,33204,玉野市
3305-158655-027926,畑,134.02897616200,34.56945943080,33204,玉野市
3305-161236-031723,田,133.98769815500,34.54607907070,33204,玉野市
3305-165039-038688,田,133.91198403100,34.51155520350,33204,玉野市
3305-166947-041033,田,133.88653820200,34.49426190690,33204,玉野市
3305-160134-030384,田,134.00224379200,34.55605240040,33204,玉野市
3305-160836-033571,田,133.96753898400,34.54962648700,33204,玉野市
3305-160549-033629,畑,133.96689839200,34.55220987950,33204,玉野市
3305-165895-041124,田,133.88548619300,34.50374311990,33204,玉野市
3305-164423-040349,田,133.89385749700,34.51704526360,33204,玉野市
3305-163359-039651,田,133.90140938800,34.52665878310,33204,玉野市
3305-162552-033225,畑,133.97137915500,34.53416680690,33204,玉野市
3305-159504-035077,田,133.95108359500,34.56158117940,33204,玉野市
3305-159030-030125,田,134.00502450800,34.56601583720,33204,玉野市
3305-159330-029675,田,134.00994477100,34.56332422270,33204,玉野市
3305-167679-042439,田,133.87125587500,34.48760827530,33204,玉野市
3305-158934-028501,畑,134.02272539900,34.56692190550,33204,玉野市
3305-161779-031506,田,133.99007556800,34.54118842860,33204,玉野市
3305-165983-040754,田,133.88952584400,34.50296576520,33204,玉野市
3305-164939-040536,田,133.89185223400,34.51238284320,33204,玉野市
3305-159563-028739,畑,134.02014351700,34.56125128620,33204,玉野市
3305-164457-038965,田,133.90893816300,34.51678792470,33204,玉野市
3305-160854-031520,田,133.98988942300,34.54953022310,33204,玉野市
3305-164553-038784,田,133.91091280600,34.51593498370,33204,玉野市
3305-164114-035935,田,133.94192742500,34.51999508390,33204,玉野市
3305-162463-036593,田,133.93468994700,34.53485303140,33204,玉野市
3305-160403-035296,畑,133.94872689200,34.55346580200,33204,玉野市
3305-164759-040181,田,133.89570395200,34.51401843580,33204,玉野市
3305-164162-035966,田,133.94158823500,34.51955629510,33204,玉野市
3305-164040-039813,田,133.89967608700,34.52051525030,33204,玉野市
3305-165517-035605,田,133.94557414900,34.50735845960,33204,玉野市
3305-158664-028560,畑,134.02206783500,34.56935221510,33204,玉野市
3305-162707-037268,田,133.92734717700,34.53263054670,33204,玉野市
3305-158607-030759,田,133.99810677700,34.56981056560,33204,玉野市
3305-163849-039371,田,133.90448547800,34.52225967150,33204,玉野市
3305-160765-031562,畑,133.98943212600,34.55032633170,33204,玉野市
3305-163875-039592,田,133.90208387200,34.52201484830,33204,玉野市
3305-166842-041564,田,133.88074847900,34.49518799060,33204,玉野市
3305-165259-040368,田,133.89368959000,34.50950774670,33204,玉野市
3305-167060-041433,田,133.88218145100,34.49322380010,33204,玉野市
3305-166692-041540,田,133.88100130700,34.49653893750,33204,玉野市
3305-166757-041112,田,133.88566570600,34.49597367840,33204,玉野市
3305-162434-039937,田,133.89825950000,34.53498776430,33204,玉野市
3305-164558-040034,田,133.89730151500,34.51584224150,33204,玉野市
3305-170527-037576,畑,133.92433517200,34.46211715240,33204,玉野市
3305-159265-029580,田,134.01097833500,34.56390604390,33204,玉野市
3305-158774-029962,田,134.00679303500,34.56832506970,33204,玉野市
3305-164487-041095,田,133.88574042400,34.51643941340,33204,玉野市
3305-163123-031007,畑,133.99556416700,34.52908472230,33204,玉野市
3305-163191-038494,田,133.91400587900,34.52822160700,33204,玉野市
3305-160811-032642,田,133.97766084400,34.54987918770,33204,玉野市
3305-161387-032437,田,133.97992414000,34.54469136240,33204,玉野市
3305-159490-028118,畑,134.02691178900,34.56192299860,33204,玉野市
3305-159336-030078,田,134.00554886400,34.56325595340,33204,玉野市
3305-164202-038647,田,133.91239160400,34.51910339910,33204,玉野市
3305-164566-039902,田,133.89873842600,34.51576800830,33204,玉野市
3305-160606-029329,畑,134.01376002700,34.55182776880,33204,玉野市
3305-160068-031434,田,133.99080400700,34.55661131580,33204,玉野市
3305-160678-031828,田,133.98653329200,34.55110197640,33204,玉野市
3305-160556-030343,畑,134.00270979100,34.55225187320,33204,玉野市
3305-165163-040997,田,133.88684229500,34.51034366260,33204,玉野市
3305-166530-040946,田,133.88746036900,34.49802565760,33204,玉野市
3305-161008-031875,田,133.98602738700,34.54812993920,33204,玉野市
3305-164982-040413,田,133.89319360200,34.51199929430,33204,玉野市
3305-165216-041147,田,133.88520763800,34.50986452680,33204,玉野市
3305-167783-040868,田,133.88837439900,34.48673021920,33204,玉野市
3305-160583-031537,畑,133.98969293600,34.55197231070,33204,玉野市
3305-164903-040356,田,133.89380695700,34.51271680410,33204,玉野市
3305-158862-028490,畑,134.02284314900,34.56757732870,33204,玉野市
3305-160642-028579,畑,134.02192891600,34.55152193570,33204,玉野市
3305-163169-039326,田,133.90494470600,34.52838405210,33204,玉野市
3305-164357-038927,田,133.90935026700,34.51769221230,33204,玉野市
3305-167620-040906,田,133.88794492300,34.48820002570,33204,玉野市
3305-164114-039562,田,133.90241328100,34.51986262730,33204,玉野市
3305-164956-038815,田,133.91059426100,34.51229355070,33204,玉野市
3305-165082-041120,田,133.88549258800,34.51107011590,33204,玉野市
3305-166996-041103,田,133.88577397800,34.49381485260,33204,玉野市
3305-161039-028822,畑,134.01929034500,34.54793987380,33204,玉野市
3305-158658-028572,畑,134.02194127600,34.56941344340,33204,玉野市
3305-162236-038551,田,133.91334861300,34.53683199500,33204,玉野市
3305-159179-029210,田,134.01500569800,34.56469310540,33204,玉野市
3305-164743-040528,田,133.89192842100,34.51415490850,33204,玉野市
3305-165123-039741,田,133.90051998900,34.51075185580,33204,玉野市
3305-160660-028890,田,134.01854491800,34.55135593880,33204,玉野市
3305-160786-029065,畑,134.01664093500,34.55020897230,33204,玉野市
3305-160966-031815,田,133.98668123700,34.54850424850,33204,玉野市
3305-162683-038812,田,133.91051979200,34.53278989820,33204,玉野市
3305-168372-041891,田,133.87725731500,34.48137898120,33204,玉野市
3305-160076-032165,田,133.98283079400,34.55652414290,33204,玉野市
3305-160972-031633,田,133.98866720400,34.54845714530,33204,玉野市
3305-165986-041066,田,133.88613074700,34.50292819820,33204,玉野市
3305-159297-029585,田,134.01092259500,34.56362255150,33204,玉野市
3305-160965-031842,田,133.98638761400,34.54851972860,33204,玉野市
3305-160819-030958,畑,133.99601189300,34.54985529460,33204,玉野市
3305-160558-034778,田,133.95438253600,34.55208904950,33204,玉野市
3305-162715-032270,畑,133.98179468700,34.53273053510,33204,玉野市
3305-166397-041389,田,133.88262894700,34.49920265550,33204,玉野市
3305-164754-040344,田,133.89392800500,34.51406301190,33204,玉野市
3305-161016-031956,田,133.98514359200,34.54805070890,33204,玉野市
3305-158591-027937,田,134.02885384700,34.57003619060,33204,玉野市
3305-166122-041026,田,133.88657273600,34.50169908070,33204,玉野市
3305-159614-027972,畑,134.02850857000,34.56080765580,33204,玉野市
3305-160260-031141,田,133.99400230400,34.55488979190,33204,玉野市
3305-165047-039833,田,133.89951000100,34.51143787680,33204,玉野市
3305-158763-028073,田,134.02737657300,34.56848072620,33204,玉野市
3305-166076-040864,田,133.88833465800,34.50212092150,33204,玉野市
3305-160932-032002,田,133.98464634500,34.54880817770,33204,玉野市
3305-164287-039987,田,133.89780216800,34.51827931510,33204,玉野市
3305-162913-039813,田,133.89962446900,34.53067285450,33204,玉野市
3305-159361-030722,畑,133.99853010400,34.56300636080,33204,玉野市
3305-164393-040407,田,133.89322686100,34.51730759890,33204,玉野市
3305-160551-034827,田,133.95384591600,34.55215243380,33204,玉野市
3305-167290-040727,田,133.88987939200,34.49118123650,33204,玉野市
3305-163017-036523,田,133.93547343600,34.52986229270,33204,玉野市
3305-162416-033290,田,133.97066229900,34.53539124990,33204,玉野市
3305-164970-040817,田,133.88879504600,34.51209737430,33204,玉野市
3305-160330-035236,田,133.94938375500,34.55412597130,33204,玉野市
3305-166447-040770,田,133.88936785600,34.49877793320,33204,玉野市
3305-165088-041258,田,133.88399374000,34.51100956540,33204,玉野市
3305-162697-039286,田,133.90536120200,34.53264682640,33204,玉野市
3305-161873-031721,畑,133.98773560300,34.54033662180,33204,玉野市
3305-163246-037822,田,133.92132919800,34.52774834360,33204,玉野市
3305-159282-029624,田,134.01049491200,34.56375503020,33204,玉野市
3305-164240-040637,田,133.89072063300,34.51868411300,33204,玉野市
3305-160015-030027,田,134.00612843700,34.55713886300,33204,玉野市
3305-159302-029563,田,134.01115793800,34.56357924830,33204,玉野市
3305-164476-040289,田,133.89451391200,34.51656340580,33204,玉野市
3305-164114-035489,田,133.94678264000,34.52000573540,33204,玉野市
3305-165022-038848,田,133.91023291400,34.51169793310,33204,玉野市
3305-163817-039606,田,133.90192005600,34.52253670240,33204,玉野市
3305-160631-035001,田,133.95195152300,34.55142697850,33204,玉野市
3305-160881-029119,畑,134.01605545600,34.54935431730,33204,玉野市
3305-160437-034447,田,133.95797796800,34.55318867720,33204,玉野市
3305-159464-035651,田,133.94482097100,34.56192299580,33204,玉野市
3305-159656-029119,畑,134.01600807900,34.56039757170,33204,玉野市
3305-158642-029872,田,134.00777083400,34.56951684140,33204,玉野市
3305-164940-035598,田,133.94562586300,34.51255448840,33204,玉野市
3305-160527-034953,田,133.95246898200,34.55236770830,33204,玉野市
3305-159327-029365,田,134.01332408700,34.56335823230,33204,玉野市
3305-160629-031229,田,133.99305752700,34.55156771140,33204,玉野市
3305-164599-040784,田,133.88913638900,34.51544082750,33204,玉野市
3305-164130-040698,田,133.89004834000,34.51967441010,33204,玉野市
3305-160454-030182,畑,134.00445463200,34.55317139750,33204,玉野市
3305-164736-036016,田,133.94106655700,34.51438072560,33204,玉野市
3305-165000-040357,田,133.89380674200,34.51184134420,33204,玉野市
3305-164828-038914,田,133.90951031800,34.51344451210,33204,玉野市
3305-165031-040319,田,133.89422182400,34.51156337040,33204,玉野市
3305-160364-031136,田,133.99405548300,34.55395171500,33204,玉野市
3305-165046-040233,田,133.89515840600,34.51142798490,33204,玉野市
3305-162575-040323,田,133.89405489600,34.53370179320,33204,玉野市
3305-160363-031471,田,133.99041105400,34.55395867130,33204,玉野市
3305-161244-035633,田,133.94508914800,34.54587301980,33204,玉野市
3305-159494-028276,田,134.02518654200,34.56188476510,33204,玉野市
3305-167800-042252,田,133.87330599000,34.48652598950,33204,玉野市
3305-161011-032386,田,133.98046500700,34.54808630240,33204,玉野市
3305-164719-040115,田,133.89642088900,34.51438563570,33204,玉野市
3305-162627-038977,田,133.90872478900,34.53328890120,33204,玉野市
3305-160842-035966,田,133.94144468800,34.54948882810,33204,玉野市
3305-164013-039488,田,133.90321925500,34.52077673870,33204,玉野市
3305-162123-036562,田,133.93500881600,34.53792178760,33204,玉野市
3305-166721-041632,田,133.88000189000,34.49627366970,33204,玉野市
3305-164066-039159,田,133.90680779100,34.52031146720,33204,玉野市
3305-158948-030452,田,134.00146098500,34.56673918930,33204,玉野市
3305-160323-031261,田,133.99269090100,34.55432361230,33204,玉野市
3305-164628-042183,田,133.87389646800,34.51511889820,33204,玉野市
3305-160630-034633,田,133.95596781600,34.55144245360,33204,玉野市
3305-163805-035805,田,133.94332762500,34.52277824560,33204,玉野市
3305-160285-032012,田,133.98450797000,34.55464085860,33204,玉野市
3305-160682-030802,畑,133.99770681600,34.55109584640,33204,玉野市
3305-160788-034791,田,133.95424885100,34.55001206790,33204,玉野市
3305-166241-040981,田,133.88706006600,34.50062654900,33204,玉野市
3305-166519-041185,田,133.88486092400,34.49811283730,33204,玉野市
3305-158855-028741,畑,134.02010450000,34.56762742200,33204,玉野市
3305-164443-038803,田,133.91070415100,34.51692260500,33204,玉野市
3305-160101-031533,田,133.98971696800,34.55631131270,33204,玉野市
3305-165088-041010,田,133.88669456700,34.51102508840,33204,玉野市
3305-170924-040036,田,133.89757527200,34.45844828120,33204,玉野市
3305-166118-040767,田,133.88939493200,34.50174791640,33204,玉野市
3305-160900-031611,田,133.98890605900,34.54910793810,33204,玉野市
3305-164595-040660,田,133.89047793000,34.51548315820,33204,玉野市
3305-160727-034417,田,133.95831710300,34.55057530000,33204,玉野市
3305-168742-041701,田,133.87935085200,34.47805684230,33204,玉野市
3305-164553-041915,田,133.87680849300,34.51581258180,33204,玉野市
3305-158463-028078,田,134.02732026900,34.57117848100,33204,玉野市
3305-167400-041849,田,133.87767157800,34.49014521640,33204,玉野市
3305-166370-041933,田,133.87670307300,34.49942590920,33204,玉野市
3305-165915-041102,田,133.88573072600,34.50356463120,33204,玉野市
3305-164595-040355,田,133.89380277900,34.51549138460,33204,玉野市
3305-164360-038946,田,133.90914165300,34.51766921200,33204,玉野市
3305-165334-040296,田,133.89448692700,34.50883165050,33204,玉野市
3305-165612-039910,田,133.89869755200,34.50633770050,33204,玉野市
3305-159082-028941,田,134.01793159000,34.56558118690,33204,玉野市
3305-160734-034390,田,133.95861132900,34.55052059580,33204,玉野市
3305-166982-040581,田,133.89145682400,34.49396059840,33204,玉野市
3305-159357-029882,田,134.00768654200,34.56306867780,33204,玉野市
3305-160574-034826,田,133.95386058400,34.55194221730,33204,玉野市
3305-166506-040970,田,133.88720165100,34.49824349980,33204,玉野市
3305-166414-041000,田,133.88686534000,34.49906576590,33204,玉野市
3305-160576-035079,田,133.95110628700,34.55191841660,33204,玉野市
3305-165317-039965,田,133.89808664500,34.50899571970,33204,玉野市
3305-158707-035290,畑,133.94872382900,34.56875850570,33204,玉野市
3305-160880-037155,田,133.92849548400,34.54910061340,33204,玉野市
3305-167906-042170,田,133.87419474200,34.48556810510,33204,玉野市
3305-160333-035162,畑,133.95018235100,34.55410929730,33204,玉野市
3305-161117-034608,畑,133.95625795900,34.54705512630,33204,玉野市
3305-167037-041166,田,133.88508390700,34.49344346690,33204,玉野市
3305-164034-040172,田,133.89577392000,34.52055838540,33204,玉野市
3305-160221-032095,田,133.98360114300,34.55521325600,33204,玉野市
3305-164237-039584,田,133.90218188000,34.51875381470,33204,玉野市
3305-162269-036446,田,133.93627348800,34.53660857860,33204,玉野市
3305-162646-034069,田,133.96218684800,34.53329342850,33204,玉野市
3305-166406-040572,田,133.89152259800,34.49915827900,33204,玉野市
3305-166806-041414,田,133.88237919900,34.49551814130,33204,玉野市
3305-160067-031190,田,133.99345714000,34.55662776300,33204,玉野市
3305-164333-039955,田,133.89814594200,34.51786649540,33204,玉野市
3305-158624-030744,田,133.99826244200,34.56965074520,33204,玉野市
3305-160164-031688,田,133.98803691900,34.55574173550,33204,玉野市
3305-164651-041130,田,133.88536086300,34.51495884540,33204,玉野市
3305-160885-032619,田,133.97791988500,34.54921622490,33204,玉野市
3305-162114-036519,田,133.93547547600,34.53800079520,33204,玉野市
3305-166882-041757,田,133.87864661700,34.49481604230,33204,玉野市
3305-165288-040465,田,133.89264310900,34.50923998810,33204,玉野市
3305-164372-039759,田,133.90028781500,34.51752847950,33204,玉野市
3305-162143-036626,田,133.93430925000,34.53773910330,33204,玉野市
3305-159965-031830,田,133.98647855000,34.55753192350,33204,玉野市
3305-159257-030550,畑,134.00039871600,34.56395272080,33204,玉野市
3305-159334-029635,田,134.01037584500,34.56328764770,33204,玉野市
3305-165088-041031,田,133.88646803500,34.51102244250,33204,玉野市
3305-163901-034628,畑,133.95615032500,34.52195368750,33204,玉野市
3305-163644-039261,田,133.90567861300,34.52410882770,33204,玉野市
3305-158629-028386,田,134.02396313900,34.56968007150,33204,玉野市
3305-160538-034604,田,133.95628035000,34.55227805970,33204,玉野市
3305-161086-031784,田,133.98702480300,34.54742376190,33204,玉野市
3305-165280-040046,田,133.89720398900,34.50933070110,33204,玉野市
3305-166988-041577,田,133.88061228300,34.49387203020,33204,玉野市
3305-164565-040745,田,133.88955277100,34.51574358700,33204,玉野市
3305-164702-041762,田,133.87848594700,34.51447144960,33204,玉野市
3305-159471-029050,田,134.01675615400,34.56207108940,33204,玉野市
