﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801652150027803,田,138.81441534100,37.48851634180,15202,長岡市
150801655380027841,田,138.81486008700,37.49142933020,15202,長岡市
150801651840049001,田,139.05411864000,37.48735157150,15202,長岡市
150801692100031590,田,138.85740563200,37.52439295480,15202,長岡市
150801546030022753,田,138.75698501800,37.39303440290,15202,長岡市
150801633970025739,田,138.79101506100,37.47219708620,15202,長岡市
150801638110032815,田,138.87103117600,37.47570208200,15202,長岡市
150801629690035469,田,138.90099613000,37.46801164280,15202,長岡市
150801633960025765,田,138.79130211200,37.47218854040,15202,長岡市
150801566680026685,畑,138.80146610600,37.41153489210,15202,長岡市
150801642160025595,田,138.78941694000,37.47957933900,15202,長岡市
150801433560030094,田,138.83943428000,37.29147456360,15202,長岡市
150801680150029670,田,138.83564103800,37.51368676030,15202,長岡市
150801677780023662,田,138.76767424900,37.51173060690,15202,長岡市
150801650490048854,田,139.05245172700,37.48614956680,15202,長岡市
150801556750026003,田,138.79372570800,37.40260899210,15202,長岡市
150801686520029711,田,138.83613519100,37.51942592450,15202,長岡市
150801544960022714,田,138.75653893000,37.39206660710,15202,長岡市
150801660970029504,田,138.83368031900,37.49641171680,15202,長岡市
150801743980028134,田,138.81851495300,37.57125565400,15202,長岡市
150801525290022094,田,138.74947907900,37.37435771450,15202,長岡市
150801675400048490,田,139.04849271400,37.50860827380,15202,長岡市
150801670110031514,田,138.85645200900,37.50458417430,15202,長岡市
150801546150029767,田,138.83619578600,37.39293580110,15202,長岡市
150801560650026850,田,138.80330327500,37.40609882600,15202,長岡市
150801730550032964,田,138.87312386400,37.55899206800,15202,長岡市
150801654750028111,田,138.81790283100,37.49085324000,15202,長岡市
150801645280048191,田,139.04491836200,37.48148967830,15202,長岡市
150801741460025525,田,138.78897061700,37.56905510690,15202,長岡市
150801530220029539,田,138.83355973400,37.37858997610,15202,長岡市
150801591800029555,畑,138.83398908000,37.43408412610,15202,長岡市
150801652150030111,田,138.84051864900,37.48844855530,15202,長岡市
150801639190024234,田,138.77400807900,37.47694070120,15202,長岡市
150801681230030137,田,138.84092278400,37.51464364730,15202,長岡市
150801693110033238,田,138.87605568000,37.52524933130,15202,長岡市
150801543850022664,田,138.75596645400,37.39106448070,15202,長岡市
150801673610031782,田,138.85949846900,37.50772497150,15202,長岡市
150801609670033647,田,138.88030397000,37.45004513820,15202,長岡市
150801637280026789,田,138.80289963800,37.47514325030,15202,長岡市
150801552820032223,田,138.86395977000,37.39886395450,15202,長岡市
150801651700025097,田,138.78381648400,37.48818670010,15202,長岡市
150801550470029219,田,138.83002170000,37.39684707150,15202,長岡市
150801727140022080,田,138.74992496500,37.55624294820,15202,長岡市
150801693480031632,田,138.85789006500,37.52563688750,15202,長岡市
150801635290026150,田,138.79566785400,37.47336924440,15202,長岡市
150801686400027439,田,138.81042409500,37.51938556400,15202,長岡市
150801672650025668,田,138.79034461700,37.50705112650,15202,長岡市
150801673780046830,田,139.02971093400,37.50723853340,15202,長岡市
150801441220019374,畑,138.71854140400,37.29865978780,15202,長岡市
150801640470025406,田,138.78726377900,37.47806452430,15202,長岡市
150801765630030133,田,138.84123236700,37.59069620620,15202,長岡市
150801470010036182,田,138.90827309200,37.32410467260,15202,長岡市
150801727400028101,田,138.81807266100,37.55631624230,15202,長岡市
150801675930029236,田,138.83071526100,37.50990093900,15202,長岡市
150801539460040860,田,138.96144619300,37.38649152980,15202,長岡市
150801687630029416,田,138.83279187400,37.52043581830,15202,長岡市
150801670810026638,田,138.80130735300,37.50536206590,15202,長岡市
150801526100028569,田,138.82258624700,37.37490766750,15202,長岡市
150801559060027122,田,138.80637018900,37.40465344220,15202,長岡市
150801678250026588,田,138.80076525200,37.51206815430,15202,長岡市
150801509290021834,田,138.74649190300,37.35994520540,15202,長岡市
150801659150041609,田,138.97057187200,37.49430568500,15202,長岡市
150801665900021853,田,138.74717446800,37.50106330130,15202,長岡市
150801527160028308,田,138.81964923800,37.37587585300,15202,長岡市
150801620160025467,田,138.78788717900,37.45976020410,15202,長岡市
150801412900030506,田,138.84399408800,37.27284080200,15202,長岡市
150801594240027094,田,138.80618057700,37.43635879130,15202,長岡市
150801792510028193,田,138.81936941700,37.61497668430,15202,長岡市
150801702660031040,田,138.85122957500,37.53392536670,15202,長岡市
150801707490031918,田,138.86119388000,37.53825288730,15202,長岡市
150801616030025364,田,138.78671173900,37.45603581290,15202,長岡市
150801696440028467,田,138.82209287900,37.52840335380,15202,長岡市
150801622020035608,田,138.90253461100,37.46110028580,15202,長岡市
150801593580047666,田,139.03865186000,37.43493255230,15202,長岡市
150801719290021818,田,138.74694016200,37.54917958580,15202,長岡市
150801647660027427,田,138.81014972800,37.48448331560,15202,長岡市
150801403090017961,田,138.70251902300,37.26432651490,15202,長岡市
150801388900019519,田,138.72004752000,37.25151079300,15202,長岡市
150801558530041572,田,138.96958715100,37.40364126320,15202,長岡市
150801658020027662,田,138.81284245900,37.49381225240,15202,長岡市
150801582080027609,田,138.81195769400,37.42538222460,15202,長岡市
150801535760025169,田,138.78423415200,37.38371803000,15202,長岡市
150801692460028641,田,138.82404573700,37.52481672570,15202,長岡市
150801779690023297,田,138.76386357300,37.60356071550,15202,長岡市
150801547500042564,田,138.98073410500,37.39365431140,15202,長岡市
150801804220026822,田,138.80387333700,37.62557473460,15202,長岡市
150801596010046138,田,139.02139828400,37.43719886300,15202,長岡市
150801646860036045,田,138.90759483200,37.48346093670,15202,長岡市
150801519540028158,田,138.81792290600,37.36900948230,15202,長岡市
150801507870020526,田,138.73172827900,37.35869432090,15202,長岡市
150801619920045533,田,139.01470848800,37.45876967380,15202,長岡市
150801667490033885,田,138.88326552000,37.50214004960,15202,長岡市
150801577310027734,田,138.81335477600,37.42108123500,15202,長岡市
150801547420029910,田,138.83781560100,37.39407910940,15202,長岡市
150801681550052759,田,139.09683020200,37.51392092310,15202,長岡市
150801687150032500,田,138.86768974800,37.51990351000,15202,長岡市
150801775190030303,田,138.84318905500,37.59930172250,15202,長岡市
150801711690029327,田,138.83188853700,37.54211738830,15202,長岡市
150801570290030885,田,138.84892886500,37.41465486500,15202,長岡市
150801822170024935,田,138.78256749500,37.64179633590,15202,長岡市
150801671970030228,田,138.84191371600,37.50630094670,15202,長岡市
150801431430017111,田,138.69299968100,37.28988755420,15202,長岡市
150801543860030512,田,138.84460521300,37.39084777540,15202,長岡市
150801673170024292,田,138.77477969700,37.50755570420,15202,長岡市
150801533680030352,田,138.84275571900,37.38168577120,15202,長岡市
150801650830027199,田,138.80758390200,37.48734691860,15202,長岡市
150801689360031750,田,138.85920555600,37.52191483770,15202,長岡市
150801621500021513,田,138.74320116600,37.46106161240,15202,長岡市
150801684350031148,田,138.85237307200,37.51742479400,15202,長岡市
150801684280025967,田,138.79376895500,37.51751979870,15202,長岡市
150801673030033031,田,138.87363041100,37.50716198780,15202,長岡市
150801569080025305,田,138.78588286400,37.41373862260,15202,長岡市
150801463310018831,畑,138.71248064500,37.31858289740,15202,長岡市
150801687940028973,田,138.82778365600,37.52073434920,15202,長岡市
150801777480030480,田,138.84520787700,37.60135912350,15202,長岡市
150801685200046112,田,139.02166601700,37.51756252840,15202,長岡市
150801391040033250,田,138.87483554300,37.25305208520,15202,長岡市
150801640160036433,田,138.91194026700,37.47741526440,15202,長岡市
150801429390031387,畑,138.85400318100,37.28767745670,15202,長岡市
150801857370024728,田,138.78033203800,37.67352433750,15202,長岡市
150801523840021698,田,138.74500256500,37.37305918940,15202,長岡市
150801603450022859,田,138.75835091500,37.44476761200,15202,長岡市
150801669650035509,田,138.90163969800,37.50402309280,15202,長岡市
150801693190030893,田,138.84952996700,37.52540129970,15202,長岡市
150801711030028477,田,138.82226908500,37.54155193000,15202,長岡市
150801524510021991,田,138.74831214600,37.37365586280,15202,長岡市
150801602930040360,田,138.95614404700,37.44370126490,15202,長岡市
150801566370026782,田,138.80255675400,37.41125508190,15202,長岡市
150801620850021571,田,138.74384946400,37.46047575110,15202,長岡市
150801690000030982,田,138.85052407900,37.52251725210,15202,長岡市
150801626910026234,田,138.79658454700,37.46581715660,15202,長岡市
150801690620031006,田,138.85079682200,37.52308331650,15202,長岡市
150801654570028192,田,138.81882690900,37.49068953730,15202,長岡市
150801789450023207,田,138.76288231900,37.61236124920,15202,長岡市
150801532040026188,田,138.79572954900,37.38033036750,15202,長岡市
150801581360034901,田,138.89434495700,37.42448494060,15202,長岡市
150801620990033613,田,138.87996828100,37.46024559040,15202,長岡市
150801730680022526,田,138.75497764700,37.55942576840,15202,長岡市
150801592110023865,田,138.76968794100,37.43452738820,15202,長岡市
150801608160022568,畑,138.75508059500,37.44902126950,15202,長岡市
150801533830027961,田,138.81575094000,37.38189018890,15202,長岡市
150801520720026234,田,138.79620941700,37.37012720160,15202,長岡市
150801660290027158,田,138.80715404600,37.49587234910,15202,長岡市
150801615100035361,畑,138.89969821800,37.45502384200,15202,長岡市
150801526540026706,田,138.80156075700,37.37536154900,15202,長岡市
150801688620032087,田,138.86302090300,37.52124048000,15202,長岡市
150801715070029062,田,138.82889797300,37.54517230160,15202,長岡市
150801651210028542,田,138.82276332200,37.48764508130,15202,長岡市
150801825550025619,田,138.79032046100,37.64482670920,15202,長岡市
150801644240026346,田,138.79791593400,37.48142926340,15202,長岡市
150801644490026206,田,138.79632442400,37.48165643740,15202,長岡市
150801555990026399,田,138.79819848900,37.40191096930,15202,長岡市
150801678720027259,田,138.80836302800,37.51247190970,15202,長岡市
150801694420030935,田,138.85001222400,37.52650513260,15202,長岡市
150801691280031659,田,138.85818816500,37.52365453110,15202,長岡市
150801673590026187,田,138.79621805500,37.50788261600,15202,長岡市
150801656090041661,田,138.97113939300,37.49154172830,15202,長岡市
150801774200022595,田,138.75590005100,37.59863187890,15202,長岡市
150801672590047829,田,139.04100076100,37.50611524370,15202,長岡市
150801739950029248,畑,138.83111076000,37.56758198640,15202,長岡市
150801523780026790,田,138.80249826300,37.37286954970,15202,長岡市
150801723450022635,田,138.75619032700,37.55290327430,15202,長岡市
150801552650026725,田,138.80186808500,37.39888965900,15202,長岡市
150801825670026341,田,138.79851171700,37.64491641660,15202,長岡市
150801644210025959,田,138.79353201400,37.48141976120,15202,長岡市
150801687130028883,田,138.82677045500,37.52000605460,15202,長岡市
150801775890028726,田,138.82533615100,37.59998476340,15202,長岡市
150801670910024551,田,138.77770330200,37.50551498040,15202,長岡市
150801629670033571,田,138.87953409800,37.46806838930,15202,長岡市
150801663340027061,田,138.80606570700,37.49862438990,15202,長岡市
150801692320027469,田,138.81079048100,37.52472300110,15202,長岡市
150801612380022725,畑,138.75686695600,37.45281513510,15202,長岡市
150801570200039653,田,138.94797438200,37.41424110950,15202,長岡市
150801647750027597,田,138.81206926700,37.48455459150,15202,長岡市
150801432730030365,田,138.84248050400,37.29071404490,15202,長岡市
150801674230033908,畑,138.88355314400,37.50821221170,15202,長岡市
150801578300027244,田,138.80781833100,37.42198621680,15202,長岡市
150801639970029181,田,138.82995037900,37.47750254690,15202,長岡市
150801590120019937,田,138.72529653900,37.43282157870,15202,長岡市
150801608030021707,田,138.74534925800,37.44892172550,15202,長岡市
150801814210026951,田,138.80537565700,37.63456713830,15202,長岡市
150801780900030875,田,138.84969068500,37.60443373060,15202,長岡市
150801577550043800,田,138.99486270900,37.42067653190,15202,長岡市
150801772060027085,畑,138.80673389400,37.59658906480,15202,長岡市
150801621200035388,田,138.90003679800,37.46036931220,15202,長岡市
150801574500028067,田,138.81710999100,37.41854213580,15202,長岡市
150801617430025789,田,138.79152221300,37.45729284320,15202,長岡市
150801690060030875,田,138.84931290700,37.52257707680,15202,長岡市
150801669470030294,田,138.84265241500,37.50404738490,15202,長岡市
150801633910025910,田,138.79294061800,37.47213774270,15202,長岡市
150801712190028433,田,138.82177658700,37.54259507290,15202,長岡市
150801669080028158,田,138.81849438700,37.50376006270,15202,長岡市
150801641600045650,畑,139.01616519600,37.47829854110,15202,長岡市
150801558480029785,田,138.83645197300,37.40404928590,15202,長岡市
150801677760028768,田,138.82543089600,37.51156645150,15202,長岡市
150801693160030955,田,138.85022931700,37.52536492920,15202,長岡市
150801591690023980,田,138.77099056700,37.43414109230,15202,長岡市
150801650760027050,田,138.80588990500,37.48728644820,15202,長岡市
150801692480029736,田,138.83643388900,37.52479750970,15202,長岡市
150801533420026854,田,138.80324919200,37.38155438420,15202,長岡市
150801424290031331,田,138.85334320200,37.28308087470,15202,長岡市
150801652380028063,田,138.81735896900,37.48871274990,15202,長岡市
150801692370032375,田,138.86629126700,37.52460836250,15202,長岡市
150801686270030894,田,138.84951295200,37.51916589340,15202,長岡市
150801608400033154,田,138.87472306100,37.44891824770,15202,長岡市
150801582950034663,田,138.89166312000,37.42592886710,15202,長岡市
150801677140027100,田,138.80655790800,37.51105443360,15202,長岡市
150801674370028965,田,138.82764440100,37.50850510290,15202,長岡市
150801690610028837,田,138.82626408100,37.52314450140,15202,長岡市
150801416270020373,田,138.72974218800,37.27615617280,15202,長岡市
150801532660028259,田,138.81911241800,37.38083242010,15202,長岡市
150801623710026541,田,138.80004400000,37.46292747300,15202,長岡市
150801558890026020,田,138.79391772200,37.40453565900,15202,長岡市
150801546090023243,田,138.76251318200,37.39307313720,15202,長岡市
150801497920020036,田,138.72616065800,37.34973688500,15202,長岡市
150801651250026857,田,138.80371002700,37.48773488910,15202,長岡市
150801643100036854,田,138.91671765000,37.48004826180,15202,長岡市
150801675410048744,田,139.05136806700,37.50860867440,15202,長岡市
150801619350021741,田,138.74576939300,37.45912746240,15202,長岡市
150801544420023044,田,138.76026588400,37.39156846630,15202,長岡市
150801551870023927,田,138.77026164900,37.39826339460,15202,長岡市
150801581220027763,田,138.81369117400,37.42460720670,15202,長岡市
150801779710032008,田,138.86252806500,37.60331944470,15202,長岡市
150801691300030903,田,138.84963479800,37.52369759480,15202,長岡市
150801568270044289,田,139.00033760300,37.41229530780,15202,長岡市
150801684850026612,田,138.80107050400,37.51801295050,15202,長岡市
150801520660026434,田,138.79845956400,37.37007043450,15202,長岡市
150801680870028411,田,138.82139935700,37.51437875790,15202,長岡市
150801565780026649,田,138.80105646400,37.41071954090,15202,長岡市
150801732540025438,田,138.78794721100,37.56102338270,15202,長岡市
150801669980029777,田,138.83680784900,37.50451715500,15202,長岡市
150801691280030944,田,138.85009592900,37.52367318240,15202,長岡市
150801739560027896,田,138.81580040600,37.56727571950,15202,長岡市
150801616070026761,田,138.80250523500,37.45603808890,15202,長岡市
150801592780034808,田,138.89334489400,37.43478260710,15202,長岡市
150801537860026054,田,138.79423189400,37.38558043630,15202,長岡市
150801576890031935,田,138.86081883100,37.42056980760,15202,長岡市
150801675340031727,田,138.85888367500,37.50928400360,15202,長岡市
150801636400023216,畑,138.76249533400,37.47445272220,15202,長岡市
150801656160028527,田,138.82261641900,37.49210518990,15202,長岡市
150801578590025367,田,138.78661727300,37.42229981800,15202,長岡市
150801519700038053,田,138.92963624800,37.36879961910,15202,長岡市
150801787710023036,田,138.76093053000,37.61079379050,15202,長岡市
150801637120026682,田,138.80168090500,37.47500561310,15202,長岡市
150801643510026307,田,138.79746771800,37.48077636420,15202,長岡市
150801633980025995,田,138.79390710000,37.47219402040,15202,長岡市
150801661050030593,畑,138.84599899500,37.49645173360,15202,長岡市
150801636840028897,畑,138.82672804500,37.47468953320,15202,長岡市
150801579040034042,田,138.88463052400,37.42242852830,15202,長岡市
150801818860027641,田,138.81321172000,37.63873702510,15202,長岡市
150801569850024170,畑,138.77306358800,37.41445506780,15202,長岡市
150801689410030933,田,138.84996340100,37.52198670680,15202,長岡市
150801538510025577,田,138.78884369400,37.38618116490,15202,長岡市
150801670760030128,田,138.84078681100,37.50521556270,15202,長岡市
150801452340016539,田,138.68658882300,37.30873587100,15202,長岡市
150801563570024532,田,138.77713554700,37.40878660960,15202,長岡市
150801753620030441,田,138.84466360900,37.57986677370,15202,長岡市
150801654540026921,田,138.80445074800,37.49069397890,15202,長岡市
150801619540025540,田,138.78870775200,37.45919971840,15202,長岡市
150801773120030543,田,138.84590266700,37.59742897220,15202,長岡市
150801553040043313,田,138.98922471600,37.39861229110,15202,長岡市
150801751240023874,田,138.77030795000,37.57791601450,15202,長岡市
150801581330027305,田,138.80852514300,37.42471431840,15202,長岡市
150801545090042485,田,138.97982061000,37.39148943610,15202,長岡市
150801544220022527,田,138.75442531300,37.39140330430,15202,長岡市
150801586960032398,田,138.86608588600,37.42962520380,15202,長岡市
150801515880028482,田,138.82157101500,37.36570648840,15202,長岡市
150801688000031118,田,138.85205477100,37.52071312210,15202,長岡市
150801617510025633,田,138.78975721800,37.45736563740,15202,長岡市
150801738980021911,田,138.74804313800,37.56691636080,15202,長岡市
150801654100049255,田,139.05701224600,37.48937522540,15202,長岡市
150801547900022733,田,138.75675916200,37.39471263550,15202,長岡市
150801646520036989,田,138.91826250300,37.48312453800,15202,長岡市
150801646340026125,田,138.79542315400,37.48333176430,15202,長岡市
150801789380025974,田,138.79421405900,37.61222809570,15202,長岡市
150801508040029253,田,138.83023753500,37.35861203370,15202,長岡市
150801802380028170,畑,138.81914810200,37.62387021730,15202,長岡市
150801645120021544,田,138.74361710400,37.48234536630,15202,長岡市
150801634640027072,畑,138.80622261400,37.47261286840,15202,長岡市
150801651970029613,田,138.83487642200,37.48829784650,15202,長岡市
150801601160021181,田,138.73938821900,37.44274372670,15202,長岡市
150801750830023659,田,138.76786918200,37.57754680070,15202,長岡市
150801520930026430,田,138.79841867000,37.37031435310,15202,長岡市
150801650350028154,田,138.81838256400,37.48688525880,15202,長岡市
150801581580033291,田,138.87615595100,37.42474696020,15202,長岡市
150801702560027240,田,138.80823786500,37.53395536710,15202,長岡市
150801630040027055,田,138.80587874300,37.46861529660,15202,長岡市
150801788810026966,田,138.80545355000,37.61168471710,15202,長岡市
150801675760049322,田,139.05791382200,37.50889419900,15202,長岡市
150801671210026066,田,138.79484294600,37.50573805830,15202,長岡市
150801627490035400,田,138.90020103200,37.46603363300,15202,長岡市
150801771100030148,田,138.84142707200,37.59562520150,15202,長岡市
150801796370026375,田,138.79878767100,37.61851057810,15202,長岡市
150801635360032319,田,138.86541209500,37.47323616170,15202,長岡市
150801406140018308,田,138.70642815600,37.26707415490,15202,長岡市
150801636150026785,田,138.80284483400,37.47412875010,15202,長岡市
150801559520024505,田,138.77680942400,37.40513836590,15202,長岡市
150801758720025734,田,138.79139306600,37.58460562750,15202,長岡市
150801562850025389,田,138.78680457800,37.40812099750,15202,長岡市
150801679770027286,田,138.80866995300,37.51342185510,15202,長岡市
150801558540026924,田,138.80413836500,37.40419010930,15202,長岡市
150801791620031922,田,138.86160370700,37.61405128060,15202,長岡市
150801585680025562,田,138.78884126600,37.42869001280,15202,長岡市
150801798110033591,田,138.88053997500,37.61984222950,15202,長岡市
150801514410028554,田,138.82236984500,37.36438058200,15202,長岡市
150801561160026484,田,138.79917396600,37.40656945200,15202,長岡市
150801750590022910,田,138.75939110100,37.57735032790,15202,長岡市
150801823520028302,田,138.82071758800,37.64291401330,15202,長岡市
150801717660028957,田,138.82771829100,37.54751116730,15202,長岡市
150801527100026708,田,138.80158154800,37.37586479400,15202,長岡市
150801632990025868,田,138.79246748300,37.47130940120,15202,長岡市
150801539560025592,田,138.78902685800,37.38712588220,15202,長岡市
150801575710025412,田,138.78710830300,37.41970944640,15202,長岡市
150801520380026438,田,138.79850565400,37.36981833910,15202,長岡市
150801562800025290,田,138.78569270000,37.40807785090,15202,長岡市
150801756890020620,田,138.73348546000,37.58308625640,15202,長岡市
150801688160030925,田,138.84987507900,37.52086100640,15202,長岡市
150801650340048880,田,139.05274088800,37.48601039080,15202,長岡市
150801789320032970,田,138.87346284700,37.61194240320,15202,長岡市
150801567780027378,田,138.80929514400,37.41250091190,15202,長岡市
150801681890027584,田,138.81204838000,37.51532047430,15202,長岡市
150801642870024505,畑,138.77708699600,37.48024533280,15202,長岡市
150801604340023544,畑,138.76609506800,37.44555606650,15202,長岡市
150801561700024770,田,138.77981704300,37.40709965710,15202,長岡市
150801655170027921,田,138.81576616700,37.49123610910,15202,長岡市
150801699140027577,田,138.81203555300,37.53086870680,15202,長岡市
150801689710027305,田,138.80892856400,37.52237463790,15202,長岡市
150801697720027965,田,138.81641531500,37.52957103750,15202,長岡市
150801735800023002,田,138.76038700100,37.56402388070,15202,長岡市
150801534440031429,田,138.85491854300,37.38233285460,15202,長岡市
150801419750018041,田,138.70345078800,37.27934165660,15202,長岡市
150801562880024871,田,138.78095933900,37.40816091380,15202,長岡市
150801649570027457,田,138.81049100600,37.48619790920,15202,長岡市
150801388800018270,田,138.70596067500,37.25144888380,15202,長岡市
150801669190035277,田,138.89901763800,37.50361323540,15202,長岡市
150801620550024143,田,138.77291878800,37.46014578190,15202,長岡市
150801680770033186,田,138.87541898300,37.51412839400,15202,長岡市
150801719670022885,田,138.75901350700,37.54949289650,15202,長岡市
150801798460028732,田,138.82549386000,37.62031932060,15202,長岡市
150801563860032876,田,138.87138458900,37.40879243440,15202,長岡市
150801593070020615,田,138.73296625700,37.43547124050,15202,長岡市
150801668550045871,田,139.01882579800,37.50257634560,15202,長岡市
150801729940024561,田,138.77801348700,37.55870087350,15202,長岡市
150801678800023999,畑,138.77148511600,37.51263261110,15202,長岡市
150801668080026240,田,138.79679218500,37.50291227230,15202,長岡市
150801579830026415,田,138.79845663700,37.42338741170,15202,長岡市
150801724760024482,田,138.77709755100,37.55403849180,15202,長岡市
150801491570019649,田,138.72178289700,37.34402829690,15202,長岡市
150801541020025285,田,138.78555520500,37.38845071120,15202,長岡市
150801654690028138,田,138.81820734300,37.49079817880,15202,長岡市
150801597650024631,畑,138.77836277200,37.43949911790,15202,長岡市
150801527170028483,田,138.82162276700,37.37588085920,15202,長岡市
150801400820033205,田,138.87437790600,37.26186302530,15202,長岡市
150801618470026532,田,138.79992523300,37.45820778940,15202,長岡市
150801641010036569,田,138.91349070300,37.47816921930,15202,長岡市
150801591190034974,田,138.89522093200,37.43334686430,15202,長岡市
150801592810029224,畑,138.83025347700,37.43499917770,15202,長岡市
150801654640028165,田,138.81851547200,37.49074695620,15202,長岡市
150801543690024195,田,138.77326448400,37.39088099020,15202,長岡市
150801669350029679,田,138.83570232400,37.50395919040,15202,長岡市
150801673430029735,田,138.83635378000,37.50762974230,15202,長岡市
150801726330027370,田,138.80979479000,37.55537272570,15202,長岡市
150801691910030948,田,138.85014241700,37.52424313900,15202,長岡市
150801552310026938,田,138.80427082200,37.39857753850,15202,長岡市
150801654940028029,田,138.81698457900,37.49102057250,15202,長岡市
150801769820023128,田,138.76192202200,37.59467565490,15202,長岡市
150801663760021949,畑,138.74825235300,37.49913667550,15202,長岡市
150801638490042015,田,138.97504205200,37.47566959190,15202,長岡市
150801655060024322,田,138.77506194700,37.49123605320,15202,長岡市
150801670300030920,田,138.84973502400,37.50477058660,15202,長岡市
150801572070026537,田,138.79980878800,37.41639182330,15202,長岡市
150801470620017932,田,138.70234609600,37.32518745920,15202,長岡市
150801446770037885,田,138.92737176300,37.30309584820,15202,長岡市
150801727670028833,畑,138.82636151400,37.55652966020,15202,長岡市
150801643950036651,田,138.91442896100,37.48081737250,15202,長岡市
150801664970032841,田,138.87144736000,37.49990692130,15202,長岡市
150801555830025287,田,138.78563824700,37.40179277770,15202,長岡市
150801674280049436,田,139.05918925400,37.50755647170,15202,長岡市
150801612640023188,畑,138.76209841600,37.45303980490,15202,長岡市
150801412900030478,田,138.84367494400,37.27284154770,15202,長岡市
150801641200026309,田,138.79748649800,37.47869644750,15202,長岡市
150801670770031556,田,138.85693393700,37.50517262860,15202,長岡市
150801615040022369,田,138.75285180900,37.45522231890,15202,長岡市
150801666640028925,田,138.82715854200,37.50154135180,15202,長岡市
150801663540028419,田,138.82142686500,37.49876388860,15202,長岡市
150801538440025639,田,138.78954812400,37.38611346160,15202,長岡市
150801421460030140,田,138.83989900300,37.28056663920,15202,長岡市
150801655070032200,田,138.86414588000,37.49100743270,15202,長岡市
150801691140031333,田,138.85449565700,37.52353234500,15202,長岡市
150801680420026703,田,138.80207742300,37.51401829110,15202,長岡市
150801789250031337,田,138.85496400500,37.61193710680,15202,長岡市
150801673120025955,田,138.79359296200,37.50746216360,15202,長岡市
150801636420026786,田,138.80286008500,37.47437153870,15202,長岡市
150801765010024233,田,138.77441976500,37.59031302540,15202,長岡市
150801562340030793,田,138.84785207500,37.40749742280,15202,長岡市
150801668780025971,田,138.79376178900,37.50355612360,15202,長岡市
150801567150027294,田,138.80834333400,37.41193866190,15202,長岡市
150801566620027001,田,138.80503739600,37.41147376110,15202,長岡市
150801561860021860,田,138.74694432600,37.40731526060,15202,長岡市
150801674960031406,畑,138.85525984800,37.50895613560,15202,長岡市
150801614310025438,田,138.78753922200,37.45448328130,15202,長岡市
150801639610023935,田,138.77063432600,37.47732195490,15202,長岡市
150801615620034731,田,138.89258842100,37.45536533920,15202,長岡市
150801678700033100,田,138.87443161800,37.51226516600,15202,長岡市
150801668940028217,田,138.81916047600,37.50363284510,15202,長岡市
150801655110027948,田,138.81606975100,37.49118231820,15202,長岡市
150801619660021795,田,138.74637888900,37.45939804300,15202,長岡市
150801636640024078,田,138.77223697200,37.47464488490,15202,長岡市
150801804350027236,田,138.80856592300,37.62567933830,15202,長岡市
150801454160018645,田,138.71035849700,37.31033968690,15202,長岡市
150801529820028071,畑,138.81698500400,37.37827511420,15202,長岡市
150801705800030426,田,138.84430300400,37.53677516410,15202,長岡市
150801787890025943,田,138.79386028500,37.61088194330,15202,長岡市
150801563570026373,田,138.79792295300,37.40874095820,15202,長岡市
150801548020042411,畑,138.97900429900,37.39413497150,15202,長岡市
150801533930029327,田,138.83118307400,37.38194243620,15202,長岡市
150801730020027785,田,138.81450139700,37.55868330970,15202,長岡市
150801529550027167,田,138.80677504800,37.37806371380,15202,長岡市
150801656230027450,田,138.81043407900,37.49219946760,15202,長岡市
150801580870031935,田,138.86083234700,37.42415505870,15202,長岡市
150801569070026545,田,138.79989253100,37.41369320130,15202,長岡市
150801623380022196,畑,138.75092811600,37.46274160450,15202,長岡市
150801664440030354,田,138.84330883900,37.49951248100,15202,長岡市
150801431180019449,畑,138.71936476400,37.28961577780,15202,長岡市
150801722230022518,田,138.75486520500,37.55181113480,15202,長岡市
150801466950016324,田,138.68419824800,37.32190719190,15202,長岡市
150801827680026017,田,138.79484649100,37.64673495950,15202,長岡市
150801570850027113,田,138.80631015600,37.41528084100,15202,長岡市
150801564710024780,田,138.77993621000,37.40980748040,15202,長岡市
150801728770027430,田,138.81047881100,37.55756829940,15202,長岡市
150801634480033477,田,138.87849934400,37.47240555530,15202,長岡市
150801712210030821,田,138.84879647700,37.54253939450,15202,長岡市
150801666960026505,田,138.79978922100,37.50190027530,15202,長岡市
150801498330020055,田,138.72638271900,37.35010938170,15202,長岡市
150801701960028231,田,138.81944977500,37.53338548010,15202,長岡市
150801650740026990,田,138.80521084700,37.48727020100,15202,長岡市
150801704130029125,田,138.82956915600,37.53531592850,15202,長岡市
150801751180030942,田,138.85032326300,37.57764925650,15202,長岡市
150801653300026784,田,138.80289479500,37.48957827300,15202,長岡市
150801658620027914,田,138.81569541800,37.49433873760,15202,長岡市
150801689820032811,田,138.87121514800,37.52230008050,15202,長岡市
150801616850026539,田,138.79999321800,37.45674671460,15202,長岡市
150801480100020215,田,138.72813595400,37.33368000560,15202,長岡市
150801634530030061,田,138.83987857800,37.47256517090,15202,長岡市
150801653360026743,田,138.80242704500,37.48963674810,15202,長岡市
150801671390030150,田,138.84103179800,37.50577879430,15202,長岡市
150801724300023959,田,138.77117762500,37.55364113110,15202,長岡市
150801614510035051,田,138.89619449900,37.45434924550,15202,長岡市
150801588670024367,畑,138.77535172700,37.43140817540,15202,長岡市
