﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0230310018447,田,136.20408242500,35.79223766900,18404,南越前町
1806-0269180015405,田,136.17034873600,35.75725504260,18404,南越前町
1806-0204950017277,田,136.19119291900,35.81512307140,18404,南越前町
1806-0166740016271,田,136.18013610300,35.84957444880,18404,南越前町
1806-0297710019889,田,136.21986396400,35.73146005840,18404,南越前町
1806-0207100019556,田,136.21641010900,35.81314212790,18404,南越前町
1806-0198820020906,田,136.23136607300,35.82056919280,18404,南越前町
1806-0196260007484,田,136.08282993500,35.82307335320,18404,南越前町
1806-0208720017698,田,136.19584472400,35.81171073690,18404,南越前町
1806-0287570018026,田,136.19930089200,35.74063096950,18404,南越前町
1806-0200210018389,田,136.20350403600,35.81936778710,18404,南越前町
1806-0178130018768,田,136.20776085800,35.83926536180,18404,南越前町
1806-0189960017724,田,136.19617238600,35.82861832500,18404,南越前町
1806-0177280016010,田,136.17723258800,35.84007828380,18404,南越前町
1806-0228000018557,田,136.20530006400,35.79432146030,18404,南越前町
1806-0176280016282,田,136.18024549200,35.84097359450,18404,南越前町
1806-0231220017391,田,136.19239521800,35.79144053090,18404,南越前町
1806-0198720020080,田,136.22223047500,35.82068059870,18404,南越前町
1806-0181290015691,田,136.17368679000,35.83647391170,18404,南越前町
1806-0197100019116,田,136.21156355800,35.82215814400,18404,南越前町
1806-0216130017452,田,136.19310011500,35.80504115920,18404,南越前町
1806-0292050018476,田,136.20426399100,35.73658633250,18404,南越前町
1806-0279860016977,田,136.18771737300,35.74760134110,18404,南越前町
1806-0225380022325,田,136.24699293000,35.79660397990,18404,南越前町
1806-0179650019039,田,136.21074992700,35.83788935220,18404,南越前町
1806-0203950018902,田,136.20917282600,35.81598743490,18404,南越前町
1806-0232550017118,田,136.18937963300,35.79024375540,18404,南越前町
1806-0229040018239,田,136.20178298300,35.79338616380,18404,南越前町
1806-0237350018947,田,136.20959183000,35.78588768170,18404,南越前町
1806-0196470018679,田,136.20672363600,35.82273875650,18404,南越前町
1806-0199180020955,田,136.23190726000,35.82024928590,18404,南越前町
1806-0296830019731,田,136.21812368200,35.73225467450,18404,南越前町
1806-0220470017658,田,136.19537482600,35.80112725490,18404,南越前町
1806-0185450019241,田,136.21297610200,35.83266245330,18404,南越前町
1806-0183300015440,田,136.17091065900,35.83466418400,18404,南越前町
1806-0290480018014,田,136.19915594000,35.73801279410,18404,南越前町
1806-0227940025401,田,136.28101691700,35.79421650050,18404,南越前町
1806-0262150018469,畑,136.20424727100,35.76353958300,18404,南越前町
1806-0195150018845,田,136.20856310500,35.82392212000,18404,南越前町
1806-0207040017734,田,136.19625068400,35.81322903000,18404,南越前町
1806-0239980018688,田,136.20672716700,35.78351956770,18404,南越前町
1806-0206910018997,田,136.21021888700,35.81331936800,18404,南越前町
1806-0272800018552,田,136.20514869700,35.75394039530,18404,南越前町
1806-0295930018772,田,136.20752859700,35.73308743380,18404,南越前町
1806-0204110017383,田,136.19236949700,35.81587135730,18404,南越前町
1806-0235960019093,田,136.21121181800,35.78713610120,18404,南越前町
1806-0206000018601,田,136.20584157000,35.81414755470,18404,南越前町
1806-0267600015307,田,136.16927560800,35.75868462260,18404,南越前町
1806-0186230018929,田,136.20951449500,35.83196129550,18404,南越前町
1806-0205510017151,田,136.18980006700,35.81461514910,18404,南越前町
1806-0224620021347,田,136.23618239500,35.79730674610,18404,南越前町
1806-0202820018579,田,136.20561074000,35.81701672050,18404,南越前町
1806-0224590021385,田,136.23659690300,35.79733451260,18404,南越前町
1806-0226670021851,畑,136.24175293300,35.79544956130,18404,南越前町
1806-0226720021925,田,136.24256460300,35.79539984950,18404,南越前町
1806-0200960019805,田,136.21918320000,35.81866848310,18404,南越前町
1806-0226320022359,田,136.24737003700,35.79575763850,18404,南越前町
1806-0196800007512,田,136.08313654200,35.82258895360,18404,南越前町
1806-0177850016872,田,136.18676773800,35.83954934630,18404,南越前町
1806-0228230020407,田,136.22577065300,35.79407138960,18404,南越前町
1806-0182260019050,田,136.21087232200,35.83553550460,18404,南越前町
1806-0195900018939,田,136.20960216400,35.82324877780,18404,南越前町
1806-0166330016335,田,136.18084686700,35.84994447350,18404,南越前町
1806-0295730019254,田,136.21284995000,35.73325441370,18404,南越前町
1806-0200360019291,田,136.21349025900,35.81922135860,18404,南越前町
1806-0207720018193,田,136.20131960800,35.81260899510,18404,南越前町
1806-0205990018639,田,136.20626003300,35.81415256950,18404,南越前町
1806-0178620019357,田,136.21427774600,35.83880852030,18404,南越前町
1806-0288160018331,田,136.20266230200,35.74009557560,18404,南越前町
1806-0230020018396,田,136.20351728400,35.79250300510,18404,南越前町
1806-0233840016909,田,136.18705985700,35.78908056970,18404,南越前町
1806-0198680020881,田,136.23109563200,35.82070098610,18404,南越前町
1806-0191230018897,田,136.20915481200,35.82745400410,18404,南越前町
1806-0235130018953,田,136.20966474000,35.78788723250,18404,南越前町
1806-0220750017563,田,136.19432406600,35.80087381160,18404,南越前町
1806-0226450022940,田,136.25380417300,35.79562425440,18404,南越前町
1806-0233450018717,田,136.20705639100,35.78940775730,18404,南越前町
1806-0204780017302,田,136.19147287400,35.81527203130,18404,南越前町
1806-0180130016966,田,136.18779956700,35.83749958450,18404,南越前町
1806-0224720020440,田,136.22614711400,35.79723444260,18404,南越前町
1806-0287340018057,田,136.19964274300,35.74084478260,18404,南越前町
1806-0183570015356,田,136.16998014100,35.83442071130,18404,南越前町
1806-0287460018291,田,136.20222791100,35.74072817770,18404,南越前町
1806-0225310021398,田,136.23674300800,35.79668901040,18404,南越前町
1806-0195270018517,田,136.20494149300,35.82382369220,18404,南越前町
1806-0188250018717,田,136.20716285900,35.83014900680,18404,南越前町
1806-0296150019594,田,136.21660590700,35.73286906480,18404,南越前町
1806-0304230021058,田,136.23277004000,35.72555735830,18404,南越前町
1806-0293370019072,田,136.21084451500,35.73538345540,18404,南越前町
1806-0202760017538,田,136.19408914100,35.81709060790,18404,南越前町
1806-0178690017980,田,136.19903592200,35.83877231300,18404,南越前町
1806-0295680019529,田,136.21589571800,35.73330071550,18404,南越前町
1806-0187120018633,田,136.20623767500,35.83116028690,18404,南越前町
1806-0163410016382,田,136.18137049200,35.85258006510,18404,南越前町
1806-0168590016899,田,136.18708570700,35.84789715340,18404,南越前町
1806-0305450021799,田,136.24095599700,35.72444453800,18404,南越前町
1806-0262360014070,田,136.15560793200,35.76342071110,18404,南越前町
1806-0290840018474,田,136.20424402300,35.73767549410,18404,南越前町
1806-0195340021035,田,136.23280217500,35.82370695110,18404,南越前町
1806-0233860016610,田,136.18374833500,35.78907040100,18404,南越前町
1806-0183480015385,田,136.17030069200,35.83450089500,18404,南越前町
1806-0183090015498,田,136.17155154900,35.83485042020,18404,南越前町
1806-0195430018840,田,136.20851569900,35.82367077670,18404,南越前町
1806-0199810021110,田,136.23361961000,35.81967994990,18404,南越前町
1806-0204660018563,田,136.20542795800,35.81535428240,18404,南越前町
1806-0186950018432,田,136.20401091800,35.83132312010,18404,南越前町
1806-0207000018020,田,136.19940738400,35.81325866370,18404,南越前町
1806-0224810020400,田,136.22570531100,35.79715933430,18404,南越前町
1806-0207490018137,田,136.20070150600,35.81281219420,18404,南越前町
1806-0165650015971,田,136.17681447500,35.85056158020,18404,南越前町
1806-0189900018807,田,136.20816073400,35.82865939520,18404,南越前町
1806-0165740016302,田,136.18048813800,35.85047744460,18404,南越前町
1806-0270470018189,田,136.20113244800,35.75604876570,18404,南越前町
1806-0201870017756,田,136.19650369800,35.81788277180,18404,南越前町
1806-0233790018731,田,136.20721245300,35.78909511570,18404,南越前町
1806-0210020017925,田,136.19835121800,35.81053701120,18404,南越前町
1806-0226540025464,田,136.28172606000,35.79548286060,18404,南越前町
1806-0220050026580,田,136.29409545100,35.80129939510,18404,南越前町
1806-0199480018530,田,136.20507011600,35.82002294930,18404,南越前町
1806-0228880024367,田,136.26957942200,35.79340108270,18404,南越前町
1806-0202330018283,田,136.20232612100,35.81746320810,18404,南越前町
1806-0227950024402,田,136.26996639200,35.79424007500,18404,南越前町
1806-0226350022327,田,136.24701335300,35.79573066910,18404,南越前町
1806-0207760017923,田,136.19833512600,35.81257465040,18404,南越前町
1806-0276570018511,田,136.20468323400,35.75054416630,18404,南越前町
1806-0179280016897,田,136.18704018100,35.83825873570,18404,南越前町
1806-0204600017855,田,136.19758872900,35.81542641420,18404,南越前町
1806-0161600016313,田,136.18061636700,35.85420753310,18404,南越前町
1806-0158940016777,田,136.18575842800,35.85660072450,18404,南越前町
1806-0229420023553,田,136.26057620900,35.79292904610,18404,南越前町
1806-0193940007704,田,136.08526196800,35.82516226510,18404,南越前町
1806-0171870016633,田,136.18413816200,35.84494243280,18404,南越前町
1806-0225060022052,田,136.24398184600,35.79689319680,18404,南越前町
1806-0179180017880,田,136.19792451000,35.83833754760,18404,南越前町
1806-0196340018644,田,136.20633857500,35.82285387080,18404,南越前町
1806-0266810016834,田,136.18616176400,35.75936716720,18404,南越前町
1806-0175580016687,田,136.18472949900,35.84159851520,18404,南越前町
1806-0176150016308,田,136.18052979300,35.84109821390,18404,南越前町
1806-0204910018072,田,136.19999214000,35.81514060810,18404,南越前町
1806-0182490020241,田,136.22404621700,35.83530789390,18404,南越前町
1806-0208590018122,田,136.20054079600,35.81182552730,18404,南越前町
1806-0233670016677,田,136.18449402100,35.78924093530,18404,南越前町
1806-0239060018754,田,136.20745906100,35.78434251860,18404,南越前町
1806-0227040023168,田,136.25631848100,35.79508896260,18404,南越前町
1806-0193640007767,田,136.08596773000,35.82543623830,18404,南越前町
1806-0231580019019,田,136.21040235500,35.79108413510,18404,南越前町
1806-0270820018471,田,136.20425533900,35.75572591950,18404,南越前町
1806-0269700015825,田,136.17500031000,35.75678365120,18404,南越前町
1806-0228880024305,田,136.26889815000,35.79340037200,18404,南越前町
1806-0175870016361,田,136.18111556100,35.84134940320,18404,南越前町
1806-0202780018925,田,136.20943937000,35.81704243500,18404,南越前町
1806-0180280018283,田,136.20237795200,35.83733429280,18404,南越前町
1806-0301220020899,田,136.23102372500,35.72827767950,18404,南越前町
1806-0230400018863,田,136.20868908600,35.79215177050,18404,南越前町
1806-0212000015106,田,136.16715851600,35.80879675800,18404,南越前町
1806-0226020022038,田,136.24381873900,35.79602868490,18404,南越前町
1806-0288520018258,田,136.20186305400,35.73977060120,18404,南越前町
1806-0265170014513,田,136.16049621100,35.76088266620,18404,南越前町
1806-0171590016484,田,136.18248488000,35.84520133030,18404,南越前町
1806-0200740019361,田,136.21426546500,35.81887749020,18404,南越前町
1806-0174660019204,田,136.21259007000,35.84238599250,18404,南越前町
1806-0198970020932,田,136.23165376200,35.82044167170,18404,南越前町
1806-0283330017836,田,136.19719931000,35.74446397490,18404,南越前町
1806-0201970018620,田,136.20606519000,35.81778042980,18404,南越前町
1806-0183710020540,田,136.22735986400,35.83420316150,18404,南越前町
1806-0233880016294,田,136.18025893800,35.78905506440,18404,南越前町
1806-0175060017813,田,136.19718813100,35.84205002280,18404,南越前町
1806-0207930017710,田,136.19598323600,35.81242162480,18404,南越前町
1806-0295430019037,田,136.21045556000,35.73352739070,18404,南越前町
1806-0228960017765,田,136.19653952600,35.79346983010,18404,南越前町
1806-0193960018645,田,136.20636067200,35.82500351770,18404,南越前町
1806-0182710019889,田,136.22014843500,35.83511349250,18404,南越前町
1806-0166450016874,田,136.18681826200,35.84982979870,18404,南越前町
1806-0194120018753,田,136.20755680300,35.82485530800,18404,南越前町
1806-0226320022448,田,136.24835551400,35.79575366390,18404,南越前町
1806-0226130022103,田,136.24453929900,35.79592791990,18404,南越前町
1806-0167790016085,田,136.17807473000,35.84863451600,18404,南越前町
1806-0191970018784,田,136.20790108200,35.82679341970,18404,南越前町
1806-0198480018608,田,136.20593787000,35.82092905440,18404,南越前町
1806-0170990017088,田,136.18917751200,35.84572767310,18404,南越前町
1806-0182890020006,畑,136.22145229600,35.83494956660,18404,南越前町
1806-0266720017045,田,136.18849374200,35.75944268900,18404,南越前町
1806-0232340017098,田,136.18914884200,35.79043409080,18404,南越前町
1806-0178670016932,田,136.18742778100,35.83881482000,18404,南越前町
1806-0302050020932,田,136.23138606500,35.72752464490,18404,南越前町
1806-0204420018502,田,136.20474518100,35.81557000510,18404,南越前町
1806-0232820017016,田,136.18824903600,35.79000121740,18404,南越前町
1806-0263600018293,田,136.20229911100,35.76223233690,18404,南越前町
1806-0205800018546,田,136.20523272800,35.81433298890,18404,南越前町
1806-0193660018647,田,136.20638053000,35.82526850930,18404,南越前町
1806-0228860023626,田,136.26138131400,35.79343381160,18404,南越前町
1806-0238760018270,田,136.20210688500,35.78462521080,18404,南越前町
1806-0234670019261,田,136.21308046300,35.78828936600,18404,南越前町
1806-0184490021175,田,136.23437855400,35.83348818840,18404,南越前町
1806-0218640017352,田,136.19199112800,35.80277963460,18404,南越前町
1806-0200570019326,田,136.21387288700,35.81902936030,18404,南越前町
1806-0166300016789,田,136.18586918600,35.84996287650,18404,南越前町
1806-0177580016241,田,136.17978605700,35.83980805350,18404,南越前町
1806-0182670018232,田,136.20181710300,35.83517905470,18404,南越前町
1806-0263310018286,田,136.20222790000,35.76249826210,18404,南越前町
1806-0225140020285,田,136.22443161200,35.79686300390,18404,南越前町
1806-0233240018693,田,136.20679645000,35.78959517470,18404,南越前町
1806-0273250018545,田,136.20506713800,35.75353505250,18404,南越前町
1806-0226270022162,田,136.24518978700,35.79580168780,18404,南越前町
1806-0198470020554,田,136.22747107100,35.82089471350,18404,南越前町
1806-0227270025865,田,136.28615675200,35.79480788240,18404,南越前町
1806-0176010016335,田,136.18082412900,35.84122167840,18404,南越前町
1806-0218940017345,田,136.19191915500,35.80251093080,18404,南越前町
1806-0228480025029,田,136.27690557700,35.79374288020,18404,南越前町
1806-0192770018659,田,136.20652005500,35.82607406460,18404,南越前町
1806-0226210022132,田,136.24486355800,35.79585471040,18404,南越前町
1806-0187370018427,田,136.20395847900,35.83094174640,18404,南越前町
1806-0228600018668,田,136.20652595100,35.79377739110,18404,南越前町
1806-0192120018887,田,136.20903688700,35.82665139410,18404,南越前町
1806-0199590018589,田,136.20572217400,35.81993022590,18404,南越前町
1806-0231280015741,田,136.17414812700,35.79141035870,18404,南越前町
1806-0288180018240,田,136.20165945100,35.74008488080,18404,南越前町
1806-0279250017961,田,136.19859727600,35.74813279620,18404,南越前町
1806-0264700014324,田,136.15840526000,35.76131331400,18404,南越前町
1806-0180900017116,田,136.18945914600,35.83679453960,18404,南越前町
1806-0191830018892,田,136.20909230100,35.82691223790,18404,南越前町
1806-0204930018616,田,136.20601481500,35.81510986260,18404,南越前町
1806-0296960019759,田,136.21843380500,35.73214040540,18404,南越前町
1806-0175120019165,田,136.21215860600,35.84197363270,18404,南越前町
1806-0228880024397,田,136.26991215500,35.79339634480,18404,南越前町
1806-0229860018369,田,136.20322113700,35.79264307040,18404,南越前町
1806-0229550018318,田,136.20266146300,35.79292274870,18404,南越前町
1806-0201190019708,田,136.21810027400,35.81846419460,18404,南越前町
1806-0227970025282,田,136.27970635800,35.79419495300,18404,南越前町
1806-0216400017439,田,136.19296009300,35.80479770510,18404,南越前町
1806-0174820017794,田,136.19698530100,35.84226981340,18404,南越前町
1806-0198110019035,田,136.21066106500,35.82124862440,18404,南越前町
1806-0225280020248,田,136.22401728100,35.79673863630,18404,南越前町
1806-0262470014097,田,136.15590228000,35.76332018120,18404,南越前町
1806-0165390015956,田,136.17665370000,35.85079447480,18404,南越前町
1806-0228370025277,田,136.27965151700,35.79383749170,18404,南越前町
1806-0239710018888,田,136.20894128200,35.78375508680,18404,南越前町
1806-0295940018812,田,136.20796588100,35.73308058270,18404,南越前町
1806-0198530020855,田,136.23080498600,35.82083266930,18404,南越前町
1806-0207230018075,田,136.20001888600,35.81305176970,18404,南越前町
1806-0228970023318,田,136.25797384500,35.79334540940,18404,南越前町
1806-0177910016190,田,136.17922263900,35.83950771230,18404,南越前町
1806-0207110018047,田,136.19971427200,35.81316035420,18404,南越前町
1806-0238510018347,田,136.20295217700,35.78485107360,18404,南越前町
1806-0225510022636,田,136.25043338000,35.79647896250,18404,南越前町
1806-0194580018852,田,136.20864324400,35.82443561970,18404,南越前町
1806-0206520018178,田,136.20116205800,35.81368424760,18404,南越前町
1806-0178870016722,田,136.18510255300,35.83863451510,18404,南越前町
1806-0263210018181,田,136.20106815700,35.76258564040,18404,南越前町
1806-0226450022228,田,136.24592133300,35.79563592160,18404,南越前町
1806-0218050017369,田,136.19218693500,35.80330548910,18404,南越前町
1806-0198560020179,田,136.22332759400,35.82082367690,18404,南越前町
1806-0198740019156,田,136.21200105500,35.82068158730,18404,南越前町
1806-0178100016165,田,136.17893971300,35.83933657430,18404,南越前町
1806-0202940017560,田,136.19432752500,35.81692742730,18404,南越前町
1806-0237950018922,田,136.20931340700,35.78534485300,18404,南越前町
1806-0193820018757,田,136.20759682900,35.82512097200,18404,南越前町
1806-0201230017693,田,136.19580798900,35.81846806080,18404,南越前町
1806-0178590016694,田,136.18480012100,35.83889176390,18404,南越前町
1806-0207990017978,田,136.19894118300,35.81236677380,18404,南越前町
1806-0228180020437,田,136.22610442600,35.79411660010,18404,南越前町
1806-0296660019479,田,136.21533577700,35.73241471380,18404,南越前町
1806-0267480018279,田,136.20214241300,35.75873648210,18404,南越前町
1806-0229430020035,田,136.22165223300,35.79300185890,18404,南越前町
1806-0182530018343,田,136.20304281800,35.83531170220,18404,南越前町
1806-0211740015180,田,136.16797940800,35.80903444770,18404,南越前町
1806-0217200017401,田,136.19253540500,35.80407219310,18404,南越前町
1806-0168820016917,田,136.18729041400,35.84769008690,18404,南越前町
1806-0205260018742,田,136.20740894100,35.81480846550,18404,南越前町
1806-0227680020151,田,136.22294301300,35.79457703830,18404,南越前町
1806-0228760018692,田,136.20679108800,35.79363023970,18404,南越前町
1806-0312410022838,田,136.25242582300,35.71814602430,18404,南越前町
1806-0271820018537,田,136.20498662400,35.75482141370,18404,南越前町
1806-0268570015777,田,136.17446462500,35.75780131910,18404,南越前町
1806-0269520015518,田,136.17159902900,35.75694859830,18404,南越前町
1806-0204660018289,田,136.20238872100,35.81535835700,18404,南越前町
1806-0225930021451,田,136.23732516800,35.79612347910,18404,南越前町
1806-0227950024954,田,136.27607206400,35.79421868820,18404,南越前町
1806-0193950018429,田,136.20396633500,35.82501190810,18404,南越前町
1806-0179570016813,田,136.18611679200,35.83800274790,18404,南越前町
1806-0208220018033,田,136.19954976000,35.81215675680,18404,南越前町
1806-0263010018281,田,136.20216999500,35.76276512600,18404,南越前町
1806-0233080019229,田,136.21273047700,35.78973079460,18404,南越前町
1806-0232590016007,田,136.17707818400,35.79022965960,18404,南越前町
1806-0307270021868,田,136.24172212600,35.72279646360,18404,南越前町
1806-0201030018635,田,136.20623030100,35.81862545020,18404,南越前町
1806-0208490018095,田,136.20023832600,35.81191389680,18404,南越前町
1806-0201780018208,田,136.20150048400,35.81796149530,18404,南越前町
1806-0234260019374,田,136.21432848800,35.78866127470,18404,南越前町
1806-0194730018957,田,136.20981089100,35.82429902870,18404,南越前町
1806-0193680018866,田,136.20880465800,35.82524723290,18404,南越前町
1806-0220300017878,田,136.19781318400,35.80127579660,18404,南越前町
1806-0226780025713,田,136.28447414900,35.79525610750,18404,南越前町
1806-0228880024336,田,136.26924175100,35.79340344330,18404,南越前町
1806-0278160018106,田,136.20019788400,35.74911344590,18404,南越前町
1806-0278350018038,田,136.19944714800,35.74894418180,18404,南越前町
1806-0234000016322,田,136.18056617800,35.78895004990,18404,南越前町
1806-0228070025035,田,136.27696756200,35.79411098540,18404,南越前町
1806-0204540018262,田,136.20209630400,35.81547237720,18404,南越前町
1806-0224480020516,田,136.22698987400,35.79745087150,18404,南越前町
1806-0272000018284,田,136.20217871000,35.75466119940,18404,南越前町
1806-0229320023433,田,136.25924761600,35.79302931500,18404,南越前町
1806-0203210018815,田,136.20822035300,35.81666025320,18404,南越前町
1806-0298550020742,田,136.22929804800,35.73068398440,18404,南越前町
1806-0205650018247,田,136.20192418100,35.81447017510,18404,南越前町
1806-0160340016809,田,136.18610382500,35.85533611680,18404,南越前町
1806-0228110018585,田,136.20561328400,35.79421504280,18404,南越前町
1806-0194280018856,田,136.20868911300,35.82470378000,18404,南越前町
1806-0293560019035,田,136.21044124600,35.73521895350,18404,南越前町
1806-0179950017536,田,136.19410965600,35.83764574750,18404,南越前町
1806-0294990019379,田,136.21423805000,35.73392233340,18404,南越前町
1806-0226150021852,田,136.24176388500,35.79592130340,18404,南越前町
1806-0196880020720,田,136.22931949000,35.82232699330,18404,南越前町
1806-0238780018093,田,136.20014689400,35.78460698350,18404,南越前町
1806-0201440017714,田,136.19603534400,35.81827525420,18404,南越前町
1806-0233610016707,田,136.18483033300,35.78929369610,18404,南越前町
1806-0168590016127,田,136.17854039500,35.84791042410,18404,南越前町
1806-0229920018209,田,136.20144828700,35.79259220560,18404,南越前町
1806-0178000016639,田,136.18418860300,35.83942090550,18404,南越前町
1806-0169070016935,田,136.18748060700,35.84746645160,18404,南越前町
1806-0195310018735,田,136.20735336900,35.82378097490,18404,南越前町
1806-0224910021785,田,136.24102984500,35.79703579900,18404,南越前町
1806-0183190015468,田,136.17121801600,35.83475865640,18404,南越前町
1806-0178770018881,田,136.20900300300,35.83868463390,18404,南越前町
1806-0193530018759,田,136.20762369300,35.82538546820,18404,南越前町
1806-0229470023830,田,136.26363612900,35.79287896930,18404,南越前町
1806-0174970017272,田,136.19120495300,35.84214386570,18404,南越前町
1806-0281080017113,田,136.18921304200,35.74650359860,18404,南越前町
1806-0297330019598,田,136.21664734600,35.73180525130,18404,南越前町
1806-0182320018239,田,136.20188556500,35.83550104200,18404,南越前町
1806-0201050019427,田,136.21499935100,35.81859768590,18404,南越前町
1806-0194870018848,田,136.20860608100,35.82417216900,18404,南越前町
1806-0192940018768,田,136.20772277000,35.82592045030,18404,南越前町
1806-0203770018615,田,136.20599888200,35.81615514550,18404,南越前町
1806-0202200018254,田,136.20200822000,35.81757747890,18404,南越前町
1806-0186350018540,田,136.20521235900,35.83186148430,18404,南越前町
1806-0206880017992,田,136.19910510300,35.81336500260,18404,南越前町
1806-0227580020329,田,136.22490660500,35.79466113100,18404,南越前町
1806-0185070018668,田,136.20662815500,35.83301207300,18404,南越前町
1806-0168850016143,田,136.17871715500,35.84767728620,18404,南越前町
1806-0193240018765,田,136.20768319900,35.82564650650,18404,南越前町
1806-0232130017076,田,136.18891519100,35.79062475340,18404,南越前町
1806-0228360024620,田,136.27238111000,35.79386341960,18404,南越前町
1806-0193050018439,田,136.20407696700,35.82582233660,18404,南越前町
1806-0232050019637,田,136.21723805100,35.79064678180,18404,南越前町
1806-0196940020689,田,136.22896998600,35.82227445160,18404,南越前町
1806-0264800017322,田,136.19156558500,35.76116861480,18404,南越前町
1806-0168040017071,田,136.18899224200,35.84839151170,18404,南越前町
1806-0207370018109,田,136.20039927300,35.81291827640,18404,南越前町
1806-0191810018672,田,136.20666481100,35.82693531830,18404,南越前町
1806-0203490018274,田,136.20222857000,35.81641794430,18404,南越前町
1806-0216940017414,田,136.19268099000,35.80431247470,18404,南越前町
1806-0226400022258,田,136.24624996200,35.79568610090,18404,南越前町
1806-0180490018145,田,136.20084999500,35.83714670700,18404,南越前町
1806-0178520017424,田,136.19287533300,35.83894043110,18404,南越前町
1806-0168340017097,田,136.18927617200,35.84811648800,18404,南越前町
1806-0178830018008,田,136.19933823300,35.83865046320,18404,南越前町
1806-0199120018986,田,136.21012424000,35.82034245890,18404,南越前町
1806-0174880019184,田,136.21237352100,35.84218219500,18404,南越前町
1806-0229450019668,田,136.21759256600,35.79298735220,18404,南越前町
1806-0267970016196,田,136.17910336400,35.75833515490,18404,南越前町
1806-0265790015316,田,136.16938083700,35.76031654280,18404,南越前町
1806-0228760023598,田,136.26107291900,35.79352755240,18404,南越前町
1806-0280870018468,田,136.20419313500,35.74666910540,18404,南越前町
1806-0233780016644,田,136.18412985700,35.78913970880,18404,南越前町
1806-0175090016509,田,136.18275579300,35.84204534250,18404,南越前町
1806-0197900018908,田,136.20925567500,35.82144004620,18404,南越前町
1806-0176780016651,田,136.18432241700,35.84051765450,18404,南越前町
1806-0177390016581,田,136.18354454600,35.83997483300,18404,南越前町
1806-0268260016168,田,136.17879445000,35.75807403810,18404,南越前町
1806-0168310016114,田,136.17839963100,35.84815931900,18404,南越前町
1806-0216670017426,田,136.19282128600,35.80455173000,18404,南越前町
1806-0224650022800,田,136.25225415000,35.79725174200,18404,南越前町
1806-0230600019633,田,136.21720407600,35.79195544960,18404,南越前町
1806-0201330018630,田,136.20617872200,35.81835819780,18404,南越前町
1806-0192760018443,田,136.20411991900,35.82608492910,18404,南越前町
1806-0226340022418,田,136.24802234400,35.79573357950,18404,南越前町
1806-0192630018987,田,136.21014879000,35.82618882340,18404,南越前町
1806-0230280019753,田,136.21853072600,35.79224400840,18404,南越前町
1806-0166150016144,田,136.17872828900,35.85011116200,18404,南越前町
1806-0193520018541,田,136.20520941400,35.82539975800,18404,南越前町
1806-0225830021650,田,136.23952840900,35.79620793680,18404,南越前町
1806-0195500021005,田,136.23247476900,35.82356697610,18404,南越前町
1806-0218340017360,田,136.19208551000,35.80304809530,18404,南越前町
1806-0194550018635,田,136.20624817400,35.82446746110,18404,南越前町
1806-0199300020274,田,136.22436868400,35.82015325590,18404,南越前町
1806-0226300020618,田,136.22810665000,35.79581012640,18404,南越前町
1806-0166110016317,田,136.18065068600,35.85014204210,18404,南越前町
1806-0178290016667,田,136.18449687700,35.83915458360,18404,南越前町
1806-0182260006373,畑,136.07054851300,35.83570041190,18404,南越前町
1806-0197110019141,田,136.21183680700,35.82215447830,18404,南越前町
1806-0266980015410,田,136.17041347000,35.75924010720,18404,南越前町
1806-0206130018089,田,136.20017486000,35.81404091780,18404,南越前町
1806-0183490017182,田,136.19018485400,35.83446204760,18404,南越前町
1806-0198020020778,田,136.22995242700,35.82129634760,18404,南越前町
1806-0229320023473,田,136.25968462600,35.79302368920,18404,南越前町
1806-0262890018178,田,136.20103710200,35.76287561980,18404,南越前町
1806-0205160018131,田,136.20063859800,35.81491271290,18404,南越前町
1806-0228450017965,田,136.19875478100,35.79392020030,18404,南越前町
1806-0227140025699,田,136.28432222000,35.79493200320,18404,南越前町
1806-0308850021851,田,136.24152715900,35.72137296630,18404,南越前町
1806-0224980021852,田,136.24176102300,35.79697184750,18404,南越前町
1806-0177710016612,田,136.18388752600,35.83968482270,18404,南越前町
1806-0225520020903,田,136.23126913700,35.79651184380,18404,南越前町
1806-0267950015369,田,136.16995285900,35.75836191420,18404,南越前町
1806-0225360022295,田,136.24666182100,35.79662282250,18404,南越前町
1806-0170440017165,田,136.19003218200,35.84622883900,18404,南越前町
1806-0167380016797,田,136.18595784300,35.84898688650,18404,南越前町
1806-0184860018548,田,136.20530632700,35.83320448930,18404,南越前町
1806-0194710018744,田,136.20744968400,35.82431909730,18404,南越前町
1806-0232800016028,田,136.17731270800,35.79003985040,18404,南越前町
1806-0193370018652,田,136.20643064000,35.82552930770,18404,南越前町
1806-0195020018954,田,136.20977340800,35.82403801440,18404,南越前町
1806-0272100018366,田,136.20308511800,35.75457610560,18404,南越前町
1806-0199860018753,田,136.20753738000,35.81967773450,18404,南越前町
1806-0298340019773,田,136.21858570600,35.73089476880,18404,南越前町
1806-0193080018874,田,136.20889800900,35.82578402640,18404,南越前町
1806-0193990019077,田,136.21113796700,35.82496842470,18404,南越前町
1806-0171480016512,田,136.18279453800,35.84530332100,18404,南越前町
1806-0218660017683,田,136.19565752000,35.80275568840,18404,南越前町
1806-0171280016705,田,136.18493382400,35.84547966450,18404,南越前町
1806-0177450016269,田,136.18009088200,35.83992047520,18404,南越前町
