﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0840530061784,田,135.01219364000,35.24045565280,28223,丹波市
2805-0910030068600,田,135.08649631600,35.17737109430,28223,丹波市
2805-0984010059832,田,134.98970239400,35.11124215720,28223,丹波市
2805-0966540068818,田,135.08842179500,35.12642205570,28223,丹波市
2805-0945050066449,田,135.06260496500,35.14594703020,28223,丹波市
2805-0946110072125,田,135.12488053700,35.14460218770,28223,丹波市
2805-0875750069651,田,135.09832117100,35.20819642760,28223,丹波市
2805-0887310069974,田,135.10177498800,35.19775248250,28223,丹波市
2805-0894630073236,田,135.13752346200,35.19092653670,28223,丹波市
2805-0830350060275,田,134.99568405800,35.24973032000,28223,丹波市
2805-0881140069811,田,135.10003317300,35.20332322480,28223,丹波市
2805-0936900071132,田,135.11406498600,35.15297100100,28223,丹波市
2805-1005970060400,田,134.99577451900,35.09141345620,28223,丹波市
2805-1024770061300,田,135.00550348200,35.07441728210,28223,丹波市
2805-0832490057078,田,134.96053594000,35.24798389450,28223,丹波市
2805-0905330065492,田,135.05241287300,35.18181275970,28223,丹波市
2805-0831150074125,田,135.14786172800,35.24808038420,28223,丹波市
2805-0806700060153,田,134.99451264900,35.27105503290,28223,丹波市
2805-0912120064850,田,135.04531068900,35.17573153460,28223,丹波市
2805-0952430077222,田,135.18075725100,35.13852511960,28223,丹波市
2805-0913630069123,畑,135.09220336200,35.17408802080,28223,丹波市
2805-0912880071866,田,135.12232343200,35.17457461790,28223,丹波市
2805-0989170060438,畑,134.99631378900,35.10655564410,28223,丹波市
2805-0845770069680,田,135.09889885400,35.23521814790,28223,丹波市
2805-0931300078066,田,135.19021652400,35.15750995300,28223,丹波市
2805-0828370071276,田,135.11657685000,35.25079050490,28223,丹波市
2805-0888770070800,田,135.11082959500,35.19637977360,28223,丹波市
2805-0949700072225,田,135.12594901300,35.14136240590,28223,丹波市
2805-0858960064090,田,135.03738207400,35.22369972640,28223,丹波市
2805-0895170071870,田,135.12251932000,35.19053596260,28223,丹波市
2805-0907990063021,田,135.02526745500,35.17957165840,28223,丹波市
2805-0879020069667,田,135.09847214300,35.20524736950,28223,丹波市
2805-0978940061081,田,135.00344017100,35.11573673750,28223,丹波市
2805-0929000063368,田,135.02890995500,35.16061773990,28223,丹波市
2805-0879560072728,田,135.13208195900,35.20454775560,28223,丹波市
2805-0825970071392,田,135.11788045700,35.25294367410,28223,丹波市
2805-1022070062160,田,135.01495476100,35.07679379800,28223,丹波市
2805-0949890072519,田,135.12917168100,35.14116636240,28223,丹波市
2805-0903890063917,田,135.03513748900,35.18321189210,28223,丹波市
2805-0922270064882,田,135.04558781400,35.16658366250,28223,丹波市
2805-0881390069798,田,135.09988781700,35.20310706640,28223,丹波市
2805-0858230071204,田,135.11552916800,35.22387945490,28223,丹波市
2805-0949730063401,田,135.02911872000,35.14192464990,28223,丹波市
2805-0852340069085,田,135.09230712400,35.22933937430,28223,丹波市
2805-0843540072246,畑,135.12710519900,35.23704718390,28223,丹波市
2805-0890370064146,田,135.03775751500,35.19538647510,28223,丹波市
2805-0845790054879,田,134.93628599700,35.23612173710,28223,丹波市
2805-1020280060327,田,134.99486777400,35.07851909160,28223,丹波市
2805-0882790074076,田,135.14685556500,35.20153799230,28223,丹波市
2805-0956560072313,田,135.12685392500,35.13517385130,28223,丹波市
2805-0957110067276,田,135.07158239000,35.13502759210,28223,丹波市
2805-0936510076538,田,135.17339155500,35.15293039480,28223,丹波市
2805-0884960069761,田,135.09945538700,35.19988526900,28223,丹波市
2805-0932410071995,田,135.12356919500,35.15696019380,28223,丹波市
2805-0821110060729,田,135.00073881900,35.25802641750,28223,丹波市
2805-1013010062035,田,135.01364787200,35.08497557760,28223,丹波市
2805-0966880068640,田,135.08646054900,35.12612774430,28223,丹波市
2805-1037580067084,畑,135.06881565500,35.06250249130,28223,丹波市
2805-0985010060247,田,134.99424220000,35.11031683960,28223,丹波市
2805-0941800064647,田,135.04285038900,35.14899695650,28223,丹波市
2805-1021660064910,田,135.04511491200,35.07699623490,28223,丹波市
2805-0848390063989,田,135.03635377500,35.23323591030,28223,丹波市
2805-0943720072917,田,135.13359184200,35.14670346170,28223,丹波市
2805-0910340071388,田,135.11709548500,35.17689922380,28223,丹波市
2805-0950480076004,田,135.16740254200,35.14037414870,28223,丹波市
2805-0857970072735,田,135.13234758100,35.22400106780,28223,丹波市
2805-0898280059665,田,134.98848840600,35.18853241180,28223,丹波市
2805-0882400072397,田,135.12842072100,35.20200753630,28223,丹波市
2805-0949480072485,田,135.12880087400,35.14153610730,28223,丹波市
2805-0942650075194,畑,135.15859361400,35.14749463900,28223,丹波市
2805-0939460065511,田,135.05234622900,35.15105008660,28223,丹波市
2805-0907700068149,田,135.08156039900,35.17950182900,28223,丹波市
2805-0932900065270,田,135.04976162000,35.15698139400,28223,丹波市
2805-0912350067795,田,135.07764248100,35.17533587610,28223,丹波市
2805-0899010058728,田,134.97819435000,35.18793378900,28223,丹波市
2805-0881760069588,田,135.09757746300,35.20278576670,28223,丹波市
2805-0949150075922,田,135.16651698600,35.14158354420,28223,丹波市
2805-0930890070387,田,135.10593534600,35.15844762430,28223,丹波市
2805-0860740063273,田,135.02839364700,35.22215041740,28223,丹波市
2805-0898970059442,田,134.98603479900,35.18792445640,28223,丹波市
2805-0861100072640,田,135.13127705000,35.22119146070,28223,丹波市
2805-0971220068184,田,135.08142850300,35.12224104510,28223,丹波市
2805-0829800072724,田,135.13247726200,35.24939961290,28223,丹波市
2805-0875790069677,田,135.09860714400,35.20816317150,28223,丹波市
2805-0819400073921,田,135.14572399800,35.25868328550,28223,丹波市
2805-0995390059993,田,134.99138657800,35.10098219500,28223,丹波市
2805-0887690076228,田,135.17044023800,35.19695410980,28223,丹波市
2805-0826170073275,田,135.13856408200,35.25263230680,28223,丹波市
2805-0988440059729,田,134.98854282400,35.10726103550,28223,丹波市
2805-0875690069595,田,135.09771254000,35.20825750670,28223,丹波市
2805-0880150069500,田,135.09662698500,35.20424493370,28223,丹波市
2805-0845670061482,田,135.00883205300,35.23584225700,28223,丹波市
2805-0930890072233,畑,135.12619215500,35.15831481990,28223,丹波市
2805-0922340063509,田,135.03051644900,35.16661257730,28223,丹波市
2805-0832470055804,田,134.94654018300,35.24807200740,28223,丹波市
2805-0919510067349,田,135.07268956200,35.16891214480,28223,丹波市
2805-0829490058728,田,134.97869391400,35.25059658070,28223,丹波市
2805-0876660069667,田,135.09848809100,35.20737123570,28223,丹波市
2805-0930960063705,田,135.03260100100,35.15882899160,28223,丹波市
2805-0998040059822,田,134.98949501900,35.09859990930,28223,丹波市
2805-0834930060099,田,134.99371773900,35.24560765660,28223,丹波市
2805-0822310073826,田,135.14465341200,35.25606252710,28223,丹波市
2805-0875440064307,田,135.03963394500,35.20883534530,28223,丹波市
2805-0831630056564,田,134.95489726800,35.24878865840,28223,丹波市
2805-0876700069694,田,135.09878315900,35.20733653680,28223,丹波市
2805-0983400059979,田,134.99131933500,35.11178545140,28223,丹波市
2805-0823400073060,田,135.13622757700,35.25513933730,28223,丹波市
2805-0995350060125,田,134.99282992000,35.10100749970,28223,丹波市
2805-0940220071426,田,135.11725733600,35.14996242320,28223,丹波市
2805-0956530066648,田,135.06469482500,35.13558422080,28223,丹波市
2805-0898840065815,田,135.05600784200,35.18764534760,28223,丹波市
2805-0889220070884,田,135.11174930000,35.19596499100,28223,丹波市
2805-0885570064352,田,135.04004751500,35.19970374150,28223,丹波市
2805-1022440061296,田,135.00547739400,35.07651788110,28223,丹波市
2805-0884490071021,田,135.11329079000,35.20022284480,28223,丹波市
2805-0977080061051,田,135.00312513300,35.11741701370,28223,丹波市
2805-0883870073692,田,135.14263441600,35.20059279440,28223,丹波市
2805-0892090071462,田,135.11806985000,35.19334313540,28223,丹波市
2805-0893910058932,田,134.98047224400,35.19251873990,28223,丹波市
2805-0982980059937,田,134.99086521800,35.11216718760,28223,丹波市
2805-0879710074737,田,135.15413866900,35.20426048830,28223,丹波市
2805-0960550067348,田,135.07234386200,35.13191328120,28223,丹波市
2805-0856090064198,田,135.03858978300,35.22627857650,28223,丹波市
2805-0828300058908,田,134.98067447900,35.25165863040,28223,丹波市
2805-0910790071103,田,135.11396885000,35.17651042940,28223,丹波市
2805-1021790061205,田,135.00448790300,35.07710494840,28223,丹波市
2805-0870240063892,田,135.03511720100,35.21354923240,28223,丹波市
2805-0903920063972,田,135.03573769100,35.18318130920,28223,丹波市
2805-1013640061950,田,135.01271353400,35.08440715670,28223,丹波市
2805-0942560072953,田,135.13399902200,35.14773994630,28223,丹波市
2805-0888460075144,田,135.15853644000,35.19634772160,28223,丹波市
2805-0969800068077,田,135.08026297800,35.12353232200,28223,丹波市
2805-0831210058159,田,134.97243052300,35.24907523900,28223,丹波市
2805-1007200060189,田,134.99344645800,35.09032134320,28223,丹波市
2805-0892810065014,田,135.04726603700,35.19313123180,28223,丹波市
2805-0857990070466,田,135.10742590900,35.22414898920,28223,丹波市
2805-0903500059645,田,134.98823181900,35.18383170320,28223,丹波市
2805-0879680076516,田,135.17368135500,35.20415691450,28223,丹波市
2805-0947120066713,田,135.06548220100,35.14406365870,28223,丹波市
2805-0902470073153,畑,135.13655036200,35.18385951490,28223,丹波市
2805-0858600070527,田,135.10809629500,35.22359603710,28223,丹波市
2805-0836200062275,田,135.01761445200,35.24432733480,28223,丹波市
2805-0814190058156,田,134.97251911800,35.26442039270,28223,丹波市
2805-0830690074384,田,135.15071057900,35.24847420490,28223,丹波市
2805-0825770061607,田,135.01035359100,35.25377468640,28223,丹波市
2805-1013510064510,田,135.04078940600,35.08436612320,28223,丹波市
2805-0881940069667,田,135.09844796600,35.20262021770,28223,丹波市
2805-0868450063652,田,135.03249789000,35.21517763070,28223,丹波市
2805-0851580072908,田,135.13430264600,35.22975060600,28223,丹波市
2805-0853590069385,田,135.09558580100,35.22818699300,28223,丹波市
2805-0813010058040,田,134.97125159000,35.26549207320,28223,丹波市
2805-0921610071027,田,135.11304517400,35.16676398890,28223,丹波市
2805-0858520064945,田,135.04677136600,35.22404244670,28223,丹波市
2805-0883120074734,田,135.15407969100,35.20118744040,28223,丹波市
2805-0827060075392,田,135.16181887800,35.25167036710,28223,丹波市
2805-0942860073717,田,135.14237470500,35.14741620570,28223,丹波市
2805-0852730062085,田,135.01540980400,35.22944750480,28223,丹波市
2805-0948970073404,田,135.13888915400,35.14193235600,28223,丹波市
2805-0936420071191,田,135.11471398400,35.15340690140,28223,丹波市
2805-0809980060180,田,134.99478796900,35.26808963560,28223,丹波市
2805-0831990056821,田,134.95771648100,35.24845262700,28223,丹波市
2805-0877560074816,田,135.15502863800,35.20619106800,28223,丹波市
2805-0826730060790,田,135.00137297900,35.25295405690,28223,丹波市
2805-0889750072239,田,135.12662013100,35.19539738190,28223,丹波市
2805-0880580069567,田,135.09735946300,35.20385308090,28223,丹波市
2805-0871360063916,田,135.03537299100,35.21253412880,28223,丹波市
2805-0880960069730,田,135.09914644000,35.20349190950,28223,丹波市
2805-0887080074800,田,135.15477401500,35.19761677940,28223,丹波市
2805-0921610072011,田,135.12384654400,35.16669653320,28223,丹波市
2805-0820780060779,田,135.00129126700,35.25832413710,28223,丹波市
2805-1015950061749,田,135.01049778700,35.08233859200,28223,丹波市
2805-0829400056868,田,134.95825280800,35.25078413270,28223,丹波市
2805-1001750058980,田,134.98023420200,35.09530755540,28223,丹波市
2805-0886210064445,田,135.04106731200,35.19911488120,28223,丹波市
2805-0823520071221,田,135.11601680600,35.25516261040,28223,丹波市
2805-0826420073183,田,135.13755348000,35.25240615210,28223,丹波市
2805-0925980069843,田,135.10000945400,35.16291178880,28223,丹波市
2805-0972970068325,田,135.08295942700,35.12065500200,28223,丹波市
2805-0988640060159,田,134.99326021100,35.10705629490,28223,丹波市
2805-0969450061089,田,135.00359551100,35.12429884050,28223,丹波市
2805-1013780067329,田,135.07169943200,35.08393729220,28223,丹波市
2805-0878890075636,田,135.16402764900,35.20493723570,28223,丹波市
2805-0879060075666,田,135.16434806600,35.20477404430,28223,丹波市
2805-0951790063697,田,135.03234955200,35.14005512380,28223,丹波市
2805-0884450074637,田,135.15300282600,35.19999243860,28223,丹波市
2805-0990960059631,田,134.98745134700,35.10499322260,28223,丹波市
2805-0857350070718,田,135.11019975200,35.22471039670,28223,丹波市
2805-0928980073975,田,135.14533348600,35.15990662500,28223,丹波市
2805-0889370069664,田,135.09835081100,35.19592079800,28223,丹波市
2805-0976050069880,田,135.09998777600,35.11777690320,28223,丹波市
2805-0931120076567,田,135.17376753400,35.15778659640,28223,丹波市
2805-0895210058814,田,134.97916611700,35.19135397600,28223,丹波市
2805-0989470059911,田,134.99052788500,35.10631866740,28223,丹波市
2805-0830360072617,田,135.13129458400,35.24889576660,28223,丹波市
2805-0946710072129,田,135.12491937900,35.14406547410,28223,丹波市
2805-0913740066656,田,135.06512443200,35.17415812400,28223,丹波市
2805-0847920071777,田,135.12191535200,35.23313211690,28223,丹波市
2805-0878970073132,田,135.13652837200,35.20504562680,28223,丹波市
2805-0876530069554,田,135.09725505500,35.20750092450,28223,丹波市
2805-0933630075562,田,135.16271434000,35.15559657920,28223,丹波市
2805-0865240063518,田,135.03105513100,35.21807622550,28223,丹波市
2805-0946510074316,田,135.14891528700,35.14408376840,28223,丹波市
2805-0947890075475,田,135.16162576300,35.14275207970,28223,丹波市
2805-0973840068618,田,135.08616221100,35.11984840980,28223,丹波市
2805-0884370072050,田,135.12459170100,35.20026017350,28223,丹波市
2805-0882130069750,田,135.09935206100,35.20243910770,28223,丹波市
2805-0878900074723,田,135.15400101500,35.20499249550,28223,丹波市
2805-0898750059585,田,134.98760648300,35.18811444910,28223,丹波市
2805-0827770071572,田,135.11983991600,35.25131304800,28223,丹波市
2805-0883890070644,田,135.10915550100,35.20079489750,28223,丹波市
2805-0845110063086,田,135.02645465100,35.23624824540,28223,丹波市
2805-1019740063578,田,135.03051484600,35.07880806620,28223,丹波市
2805-1011800063843,田,135.03348510200,35.08594961950,28223,丹波市
2805-0939520071295,田,135.11582588600,35.15060056580,28223,丹波市
2805-0827440061539,田,135.00959388000,35.25227667210,28223,丹波市
2805-0839660072015,田,135.12459965600,35.24055803860,28223,丹波市
2805-0884500064497,田,135.04165527000,35.20065498500,28223,丹波市
2805-1021790061173,田,135.00413291900,35.07710746580,28223,丹波市
2805-0951760066835,田,135.06678248400,35.13987557300,28223,丹波市
2805-0871280069551,田,135.09726670200,35.21223105160,28223,丹波市
2805-0886600073753,田,135.14327582600,35.19812094090,28223,丹波市
2805-0949100072702,田,135.13118468600,35.14186554960,28223,丹波市
2805-0824980073394,田,135.13988886200,35.25369242770,28223,丹波市
2805-0969730068518,田,135.08509774600,35.12356393420,28223,丹波市
2805-0983190059958,田,134.99108896800,35.11197405970,28223,丹波市
2805-0991600060111,田,134.99270816300,35.10438520880,28223,丹波市
2805-1018670060965,田,135.00187652800,35.07993989550,28223,丹波市
2805-0952820072499,田,135.12892879800,35.13852890390,28223,丹波市
2805-0980680060467,田,134.99669346200,35.11421347850,28223,丹波市
2805-0890710073577,田,135.14130474700,35.19443508430,28223,丹波市
2805-0828420074144,田,135.14809608200,35.25053911390,28223,丹波市
2805-0934130073833,田,135.14372863200,35.15527650150,28223,丹波市
2805-0977550060948,田,135.00199542600,35.11700451690,28223,丹波市
2805-0896730058754,田,134.97849807800,35.18997857630,28223,丹波市
2805-0963480067493,田,135.07390310400,35.12926712760,28223,丹波市
2805-0857930071214,田,135.11563933600,35.22415109820,28223,丹波市
2805-0905560059849,田,134.99045883100,35.18196212840,28223,丹波市
2805-0888450071961,田,135.12358149100,35.19658337120,28223,丹波市
2805-0948980076348,田,135.17119335100,35.14170094140,28223,丹波市
2805-0942520075922,田,135.16658412000,35.14756073490,28223,丹波市
2805-0928430069746,田,135.09892729600,35.16070872020,28223,丹波市
2805-0934120070977,畑,135.11238245200,35.15549151280,28223,丹波市
2805-0997280065915,田,135.05632647800,35.09890559190,28223,丹波市
2805-0960860065818,田,135.05554529400,35.13174063260,28223,丹波市
2805-0834750073312,田,135.13889991800,35.24489298240,28223,丹波市
2805-0905720071651,田,135.12002415400,35.18104091190,28223,丹波市
2805-0956620066907,田,135.06753705200,35.13548795750,28223,丹波市
2805-0955960062484,田,135.01900986500,35.13637056700,28223,丹波市
2805-0945060066410,田,135.06216850300,35.14594140440,28223,丹波市
2805-0910820068176,田,135.08183871600,35.17669003280,28223,丹波市
2805-0883490070637,田,135.10908389700,35.20115065870,28223,丹波市
2805-0979650060511,田,134.99717940700,35.11513125060,28223,丹波市
2805-0876630069639,田,135.09819039500,35.20740691880,28223,丹波市
2805-1015110061972,田,135.01294917100,35.08308631480,28223,丹波市
2805-0789740058301,田,134.97428390100,35.28644410440,28223,丹波市
2805-0828840056452,田,134.95368484100,35.25130754650,28223,丹波市
2805-0858880063979,田,135.03616060600,35.22378383320,28223,丹波市
2805-0847390055101,田,134.93871528900,35.23466663960,28223,丹波市
2805-0944350063390,田,135.02903788600,35.14677621110,28223,丹波市
2805-0934210077590,田,135.18496179500,35.15492616710,28223,丹波市
2805-0924100070905,田,135.11168062500,35.16452923070,28223,丹波市
2805-0843560062903,田,135.02446265200,35.23765767140,28223,丹波市
2805-1023360061304,田,135.00555491000,35.07569104720,28223,丹波市
2805-0826970059292,田,134.98491154700,35.25282839200,28223,丹波市
2805-0876750069721,田,135.09908414600,35.20729524000,28223,丹波市
2805-0848630061780,田,135.01208730700,35.23315626890,28223,丹波市
2805-0984220059853,田,134.98992824700,35.11105491860,28223,丹波市
2805-0879320062443,田,135.01913345000,35.20545749180,28223,丹波市
2805-0858230064135,田,135.03787951400,35.22435722670,28223,丹波市
2805-0949690073659,田,135.14167760100,35.14126849480,28223,丹波市
2805-0880480069760,田,135.09947740800,35.20392181870,28223,丹波市
2805-0901260073275,田,135.13789649400,35.18494201820,28223,丹波市
2805-0987900060157,田,134.99323593300,35.10771840240,28223,丹波市
2805-0903110059757,田,134.98946205000,35.18417137350,28223,丹波市
2805-0949880076005,田,135.16742556900,35.14091776270,28223,丹波市
2805-0889670073735,田,135.14305049300,35.19535857650,28223,丹波市
2805-0883020069785,田,135.09973158300,35.20163727590,28223,丹波市
2805-0942900063450,田,135.02970424300,35.14808355320,28223,丹波市
2805-0829640057968,田,134.97033992400,35.25049936720,28223,丹波市
2805-1022730061808,田,135.01108837100,35.07622471590,28223,丹波市
2805-0806920059985,田,134.99267449700,35.27086731540,28223,丹波市
2805-0907230072891,田,135.13363214000,35.17959309340,28223,丹波市
2805-0967190061232,田,135.00518181600,35.12632045140,28223,丹波市
2805-0859720072898,田,135.13412413200,35.22241220730,28223,丹波市
2805-1020510056666,田,134.95472809000,35.07852675540,28223,丹波市
2805-0952490078001,田,135.18929488100,35.13841666970,28223,丹波市
2805-0805830060020,田,134.99306322100,35.27184510610,28223,丹波市
2805-1021670061341,田,135.00597586100,35.07720709810,28223,丹波市
2805-0888900070876,田,135.11166623900,35.19625953310,28223,丹波市
2805-0964620061449,田,135.00758783000,35.12862935710,28223,丹波市
2805-0939150071073,田,135.11339795400,35.15095434560,28223,丹波市
2805-0840230061619,田,135.01038284900,35.24074265560,28223,丹波市
2805-0889670070819,田,135.11103699600,35.19557000780,28223,丹波市
2805-0818600074462,田,135.15167977300,35.25936759280,28223,丹波市
2805-0948760072710,田,135.13127353200,35.14216932660,28223,丹波市
2805-0834170073368,田,135.13951529300,35.24541449840,28223,丹波市
2805-0835610061420,田,135.00822295700,35.24491693010,28223,丹波市
2805-0855150064081,田,135.03731547500,35.22713430550,28223,丹波市
2805-0823470061613,田,135.01043580800,35.25585098350,28223,丹波市
2805-0992370056249,田,134.95033883600,35.10391397150,28223,丹波市
2805-0894570071936,田,135.12324971000,35.19107403420,28223,丹波市
2805-0820340060712,田,135.00056293600,35.25872340080,28223,丹波市
2805-0880240069400,田,135.09553288700,35.20416528840,28223,丹波市
2805-0905390061166,田,135.00491641400,35.18203376270,28223,丹波市
2805-0925230065431,畑,135.05158830300,35.16387967140,28223,丹波市
2805-0834180073188,田,135.13753285500,35.24541837620,28223,丹波市
2805-0901360073800,田,135.14365654500,35.18481785600,28223,丹波市
2805-0994630059990,田,134.99136204000,35.10166477520,28223,丹波市
2805-0955540065186,田,135.04865200100,35.13657746300,28223,丹波市
2805-0943420066446,田,135.06258194100,35.14742144700,28223,丹波市
2805-0889510064748,田,135.04437085500,35.19612236570,28223,丹波市
2805-0924140069605,田,135.09741112000,35.16458192740,28223,丹波市
2805-0934110070837,田,135.11085069700,35.15551280350,28223,丹波市
2805-0874630064895,田,135.04610419600,35.20952353590,28223,丹波市
2805-0846010054953,田,134.93710310700,35.23591802520,28223,丹波市
2805-0821310073765,田,135.14399813200,35.25697240270,28223,丹波市
2805-0905580059814,田,134.99007165700,35.18194465620,28223,丹波市
2805-0894430069587,田,135.09745930800,35.19136041990,28223,丹波市
2805-0950460063128,田,135.02611536400,35.14129052520,28223,丹波市
2805-0904710063927,田,135.03523803100,35.18247718090,28223,丹波市
2805-0845430061892,田,135.01333418400,35.23603637320,28223,丹波市
2805-0973150061306,田,135.00595593800,35.12094982870,28223,丹波市
2805-0917450067133,田,135.07033089600,35.17077997130,28223,丹波市
2805-0799040059354,田,134.98578805400,35.27800399220,28223,丹波市
2805-0829190057887,田,134.96945158000,35.25091490950,28223,丹波市
2805-0889020072752,田,135.13225968100,35.19601450970,28223,丹波市
2805-0949420066538,田,135.06354672200,35.14200203100,28223,丹波市
2805-0949390066659,田,135.06487105400,35.14202410220,28223,丹波市
2805-0949630065217,田,135.04904378000,35.14189903270,28223,丹波市
2805-0999640059831,田,134.98957334300,35.09715920200,28223,丹波市
2805-0828880058716,田,134.97856598000,35.25114411660,28223,丹波市
2805-0948140072217,田,135.12587444200,35.14276411170,28223,丹波市
2805-1024040064951,田,135.04554081600,35.07484558260,28223,丹波市
2805-0984090060047,田,134.99205926800,35.11116181650,28223,丹波市
2805-0834040056219,田,134.95108594400,35.24663321600,28223,丹波市
2805-0911330071182,田,135.11483133200,35.17602255490,28223,丹波市
2805-0917950064242,田,135.03859374800,35.17051703060,28223,丹波市
2805-0962030061262,田,135.00555493700,35.13097552470,28223,丹波市
2805-1025100062497,田,135.01862709800,35.07404553640,28223,丹波市
2805-0893360065000,田,135.04710929700,35.19263384640,28223,丹波市
2805-0873320074961,畑,135.15665926200,35.21000398470,28223,丹波市
2805-0927400071967,田,135.12330384200,35.16148170750,28223,丹波市
2805-0849220069094,田,135.09243408000,35.23215016340,28223,丹波市
2805-0907700063187,田,135.02709321600,35.17982117000,28223,丹波市
2805-0890870065051,田,135.04768025400,35.19487976500,28223,丹波市
2805-1025530061928,田,135.01238316600,35.07369408350,28223,丹波市
2805-0993830060209,田,134.99377059900,35.10237604540,28223,丹波市
2805-0829070074045,田,135.14699710800,35.24995360540,28223,丹波市
2805-0831930056736,田,134.95678287600,35.24851014460,28223,丹波市
2805-0984640059895,田,134.99038478500,35.11067514010,28223,丹波市
2805-0980370068445,田,135.08421754400,35.11397532790,28223,丹波市
2805-0838840061261,田,135.00645096700,35.24201102690,28223,丹波市
2805-1021080063652,田,135.03131607300,35.07760127660,28223,丹波市
2805-0828740071509,田,135.11913458900,35.25044018160,28223,丹波市
2805-0886540070529,田,135.10787814500,35.19840789000,28223,丹波市
2805-0831900056442,田,134.95355919600,35.24855150980,28223,丹波市
2805-0851920062198,田,135.01665609800,35.23016944550,28223,丹波市
2805-0976380069683,田,135.09782765800,35.11749407500,28223,丹波市
2805-0808980060185,田,134.99485540000,35.26899366280,28223,丹波市
2805-0894740071914,田,135.12300901200,35.19092365970,28223,丹波市
2805-0882470064974,田,135.04690847300,35.20245356100,28223,丹波市
2805-0889810064748,田,135.04436662600,35.19585068940,28223,丹波市
2805-0852540069103,田,135.09250270900,35.22915652700,28223,丹波市
2805-0846080063565,田,135.03171717800,35.23534109120,28223,丹波市
2805-1017520064146,田,135.03676248500,35.08077857610,28223,丹波市
2805-0827070073111,田,135.13675166800,35.25182594860,28223,丹波市
2805-0837610073274,田,135.13845442800,35.24231998180,28223,丹波市
2805-0876590069612,田,135.09788803700,35.20744165080,28223,丹波市
2805-0959930061824,田,135.01173506600,35.13283164320,28223,丹波市
2805-0967000061186,田,135.00467954500,35.12649321550,28223,丹波市
2805-0881630064274,田,135.03923022000,35.20325917390,28223,丹波市
2805-0899680059439,田,134.98599975900,35.18728668710,28223,丹波市
2805-0944640063222,田,135.02718781700,35.14653045110,28223,丹波市
2805-0882600069719,田,135.09901778300,35.20201735760,28223,丹波市
2805-0826050061595,田,135.01022293700,35.25352212520,28223,丹波市
2805-0878060073295,田,135.13832070700,35.20585814640,28223,丹波市
2805-0854940071862,田,135.12278781600,35.22680230900,28223,丹波市
2805-0945380064356,田,135.03963016500,35.14578751540,28223,丹波市
2805-0935310063667,田,135.03214338500,35.15490486160,28223,丹波市
2805-0935570070110,田,135.10286095000,35.15424921990,28223,丹波市
2805-0864350069157,田,135.09299118800,35.21850925740,28223,丹波市
2805-0956430065157,田,135.04833711400,35.13577295820,28223,丹波市
2805-1026690061892,田,135.01198029900,35.07265152420,28223,丹波市
2805-0854300069544,田,135.09733521900,35.22754212460,28223,丹波市
2805-1009220060483,田,134.99666199600,35.08848367310,28223,丹波市
2805-0913740066631,田,135.06484551000,35.17416091880,28223,丹波市
2805-0828240057705,田,134.96745647800,35.25178284540,28223,丹波市
2805-0942300066444,田,135.06257263100,35.14842623360,28223,丹波市
2805-1007740060488,田,134.99672601100,35.08981709240,28223,丹波市
2805-0948120076396,田,135.17172435700,35.14247860730,28223,丹波市
2805-0899780072202,田,135.12613237700,35.18635450610,28223,丹波市
2805-0826580057809,田,134.96861224000,35.25327304070,28223,丹波市
2805-0819710060633,田,134.99970126200,35.25929138700,28223,丹波市
2805-0823230061714,田,135.01155428700,35.25605947230,28223,丹波市
2805-0956170062591,田,135.02017269800,35.13617144250,28223,丹波市
2805-0905220068360,田,135.08389869400,35.18172346200,28223,丹波市
2805-0901330068063,田,135.08067628900,35.18524628560,28223,丹波市
2805-0880380074430,田,135.15077071600,35.20368348120,28223,丹波市
2805-0870950073719,田,135.14304461100,35.21223216910,28223,丹波市
2805-0949390066619,田,135.06443218900,35.14202868720,28223,丹波市
2805-0937760072466,田,135.12869852900,35.15210717870,28223,丹波市
2805-0858430070721,田,135.11022898600,35.22373484210,28223,丹波市
2805-0853780069281,田,135.09444764600,35.22802935500,28223,丹波市
2805-0894040069606,田,135.09767840700,35.19171837880,28223,丹波市
2805-0945270064007,田,135.03580267000,35.14591164720,28223,丹波市
2805-0996080065952,田,135.05673987700,35.09998721360,28223,丹波市
2805-0941160074587,田,135.15193843800,35.14888488710,28223,丹波市
2805-0931860075494,田,135.16198306200,35.15720223250,28223,丹波市
2805-0815250061724,田,135.01171862100,35.26324649180,28223,丹波市
2805-0893680058618,田,134.97702561900,35.19274195270,28223,丹波市
2805-0879000074520,田,135.15177082700,35.20491484450,28223,丹波市
2805-0926160070583,田,135.10813338000,35.16269037760,28223,丹波市
2805-1019390063966,田,135.03477640200,35.07909991070,28223,丹波市
2805-0888210072673,田,135.13140411900,35.19675234330,28223,丹波市
2805-0822620073668,畑,135.14291366100,35.25580220570,28223,丹波市
2805-0834780072054,田,135.12506844100,35.24495501080,28223,丹波市
2805-0805070057314,田,134.96332153400,35.27268921920,28223,丹波市
2805-1011730064088,田,135.03617960000,35.08599683840,28223,丹波市
2805-0913950069128,田,135.09226232400,35.17380039020,28223,丹波市
2805-0944990065020,田,135.04692047700,35.14609727600,28223,丹波市
2805-0848200071721,田,135.12129966700,35.23288301250,28223,丹波市
2805-0901640061084,田,135.00404729300,35.18542186560,28223,丹波市
