Code,Long,Lat,Flag
,136.34375,36.0625,0
,136.34375,36.0645833333333,0
,136.340625,36.0645833333333,0
,136.340625,36.0625,0
5436027733,136.3375,36.0645833333333,1
,136.340625,36.0645833333333,0
,136.340625,36.0666666666667,0
,136.3375,36.0666666666667,0
,136.3375,36.0645833333333,0
5436027734,136.340625,36.0645833333333,1
,136.34375,36.0645833333333,0
,136.34375,36.0666666666667,0
,136.340625,36.0666666666667,0
,136.340625,36.0645833333333,0
5436027741,136.34375,36.0625,1
,136.346875,36.0625,0
,136.346875,36.0645833333333,0
,136.34375,36.0645833333333,0
,136.34375,36.0625,0
5436027742,136.346875,36.0625,1
,136.35,36.0625,0
,136.35,36.0645833333333,0
,136.346875,36.0645833333333,0
,136.346875,36.0625,0
5436027743,136.34375,36.0645833333333,1
,136.346875,36.0645833333333,0
,136.346875,36.0666666666667,0
,136.34375,36.0666666666667,0
,136.34375,36.0645833333333,0
5436027744,136.346875,36.0645833333333,1
,136.35,36.0645833333333,0
,136.35,36.0666666666667,0
,136.346875,36.0666666666667,0
,136.346875,36.0645833333333,0
5436027811,136.35,36.0583333333333,1
,136.353125,36.0583333333333,0
,136.353125,36.0604166666667,0
,136.35,36.0604166666667,0
,136.35,36.0583333333333,0
5436027812,136.353125,36.0583333333333,1
,136.35625,36.0583333333333,0
,136.35625,36.0604166666667,0
,136.353125,36.0604166666667,0
,136.353125,36.0583333333333,0
5436027813,136.35,36.0604166666667,1
,136.353125,36.0604166666667,0
,136.353125,36.0625,0
,136.35,36.0625,0
,136.35,36.0604166666667,0
5436027814,136.353125,36.0604166666667,1
,136.35625,36.0604166666667,0
,136.35625,36.0625,0
,136.353125,36.0625,0
,136.353125,36.0604166666667,0
5436027821,136.35625,36.0583333333333,1
,136.359375,36.0583333333333,0
,136.359375,36.0604166666667,0
,136.35625,36.0604166666667,0
,136.35625,36.0583333333333,0
5436027822,136.359375,36.0583333333333,1
,136.3625,36.0583333333333,0
,136.3625,36.0604166666667,0
,136.359375,36.0604166666667,0
,136.359375,36.0583333333333,0
5436027823,136.35625,36.0604166666667,1
,136.359375,36.0604166666667,0
,136.359375,36.0625,0
,136.35625,36.0625,0
,136.35625,36.0604166666667,0
5436027824,136.359375,36.0604166666667,1
,136.3625,36.0604166666667,0
,136.3625,36.0625,0
,136.359375,36.0625,0
,136.359375,36.0604166666667,0
5436027831,136.35,36.0625,1
,136.353125,36.0625,0
,136.353125,36.0645833333333,0
,136.35,36.0645833333333,0
,136.35,36.0625,0
5436027832,136.353125,36.0625,1
,136.35625,36.0625,0
,136.35625,36.0645833333333,0
,136.353125,36.0645833333333,0
,136.353125,36.0625,0
5436027833,136.35,36.0645833333333,1
,136.353125,36.0645833333333,0
,136.353125,36.0666666666667,0
,136.35,36.0666666666667,0
,136.35,36.0645833333333,0
5436027834,136.353125,36.0645833333333,1
,136.35625,36.0645833333333,0
,136.35625,36.0666666666667,0
,136.353125,36.0666666666667,0
,136.353125,36.0645833333333,0
5436027841,136.35625,36.0625,1
,136.359375,36.0625,0
,136.359375,36.0645833333333,0
,136.35625,36.0645833333333,0
,136.35625,36.0625,0
5436027842,136.359375,36.0625,1
,136.3625,36.0625,0
,136.3625,36.0645833333333,0
,136.359375,36.0645833333333,0
,136.359375,36.0625,0
5436027843,136.35625,36.0645833333333,1
,136.359375,36.0645833333333,0
,136.359375,36.0666666666667,0
,136.35625,36.0666666666667,0
,136.35625,36.0645833333333,0
5436027844,136.359375,36.0645833333333,1
,136.3625,36.0645833333333,0
,136.3625,36.0666666666667,0
,136.359375,36.0666666666667,0
,136.359375,36.0645833333333,0
5436027911,136.3625,36.0583333333333,1
,136.365625,36.0583333333333,0
,136.365625,36.0604166666667,0
,136.3625,36.0604166666667,0
,136.3625,36.0583333333333,0
5436027912,136.365625,36.0583333333333,1
,136.36875,36.0583333333333,0
,136.36875,36.0604166666667,0
,136.365625,36.0604166666667,0
,136.365625,36.0583333333333,0
5436027913,136.3625,36.0604166666667,1
,136.365625,36.0604166666667,0
,136.365625,36.0625,0
,136.3625,36.0625,0
,136.3625,36.0604166666667,0
5436027914,136.365625,36.0604166666667,1
,136.36875,36.0604166666667,0
,136.36875,36.0625,0
,136.365625,36.0625,0
,136.365625,36.0604166666667,0
5436027921,136.36875,36.0583333333333,1
,136.371875,36.0583333333333,0
,136.371875,36.0604166666667,0
,136.36875,36.0604166666667,0
,136.36875,36.0583333333333,0
5436027922,136.371875,36.0583333333333,1
,136.375,36.0583333333333,0
,136.375,36.0604166666667,0
,136.371875,36.0604166666667,0
,136.371875,36.0583333333333,0
5436027923,136.36875,36.0604166666667,1
,136.371875,36.0604166666667,0
,136.371875,36.0625,0
,136.36875,36.0625,0
,136.36875,36.0604166666667,0
5436027924,136.371875,36.0604166666667,1
,136.375,36.0604166666667,0
,136.375,36.0625,0
,136.371875,36.0625,0
,136.371875,36.0604166666667,0
5436027931,136.3625,36.0625,1
,136.365625,36.0625,0
,136.365625,36.0645833333333,0
,136.3625,36.0645833333333,0
,136.3625,36.0625,0
5436027932,136.365625,36.0625,1
,136.36875,36.0625,0
,136.36875,36.0645833333333,0
,136.365625,36.0645833333333,0
,136.365625,36.0625,0
5436027933,136.3625,36.0645833333333,1
,136.365625,36.0645833333333,0
,136.365625,36.0666666666667,0
,136.3625,36.0666666666667,0
,136.3625,36.0645833333333,0
5436027934,136.365625,36.0645833333333,1
,136.36875,36.0645833333333,0
,136.36875,36.0666666666667,0
,136.365625,36.0666666666667,0
,136.365625,36.0645833333333,0
5436027941,136.36875,36.0625,1
,136.371875,36.0625,0
,136.371875,36.0645833333333,0
,136.36875,36.0645833333333,0
,136.36875,36.0625,0
5436027942,136.371875,36.0625,1
,136.375,36.0625,0
,136.375,36.0645833333333,0
,136.371875,36.0645833333333,0
,136.371875,36.0625,0
5436027943,136.36875,36.0645833333333,1
,136.371875,36.0645833333333,0
,136.371875,36.0666666666667,0
,136.36875,36.0666666666667,0
,136.36875,36.0645833333333,0
5436027944,136.371875,36.0645833333333,1
,136.375,36.0645833333333,0
,136.375,36.0666666666667,0
,136.371875,36.0666666666667,0
,136.371875,36.0645833333333,0
5436028311,136.2875,36.0666666666667,1
,136.290625,36.0666666666667,0
,136.290625,36.06875,0
,136.2875,36.06875,0
,136.2875,36.0666666666667,0
5436028312,136.290625,36.0666666666667,1
,136.29375,36.0666666666667,0
,136.29375,36.06875,0
,136.290625,36.06875,0
,136.290625,36.0666666666667,0
5436028313,136.2875,36.06875,1
,136.290625,36.06875,0
,136.290625,36.0708333333333,0
,136.2875,36.0708333333333,0
,136.2875,36.06875,0
5436028314,136.290625,36.06875,1
,136.29375,36.06875,0
,136.29375,36.0708333333333,0
,136.290625,36.0708333333333,0
,136.290625,36.06875,0
5436028321,136.29375,36.0666666666667,1
,136.296875,36.0666666666667,0
,136.296875,36.06875,0
,136.29375,36.06875,0
,136.29375,36.0666666666667,0
5436028322,136.296875,36.0666666666667,1
,136.3,36.0666666666667,0
,136.3,36.06875,0
,136.296875,36.06875,0
,136.296875,36.0666666666667,0
5436028323,136.29375,36.06875,1
,136.296875,36.06875,0
,136.296875,36.0708333333333,0
,136.29375,36.0708333333333,0
,136.29375,36.06875,0
5436028324,136.296875,36.06875,1
,136.3,36.06875,0
,136.3,36.0708333333333,0
,136.296875,36.0708333333333,0
,136.296875,36.06875,0
5436028331,136.2875,36.0708333333333,1
,136.290625,36.0708333333333,0
,136.290625,36.0729166666667,0
,136.2875,36.0729166666667,0
,136.2875,36.0708333333333,0
5436028332,136.290625,36.0708333333333,1
,136.29375,36.0708333333333,0
,136.29375,36.0729166666667,0
,136.290625,36.0729166666667,0
,136.290625,36.0708333333333,0
5436028333,136.2875,36.0729166666667,1
,136.290625,36.0729166666667,0
,136.290625,36.075,0
,136.2875,36.075,0
,136.2875,36.0729166666667,0
5436028334,136.290625,36.0729166666667,1
,136.29375,36.0729166666667,0
,136.29375,36.075,0
,136.290625,36.075,0
,136.290625,36.0729166666667,0
5436028341,136.29375,36.0708333333333,1
,136.296875,36.0708333333333,0
,136.296875,36.0729166666667,0
,136.29375,36.0729166666667,0
,136.29375,36.0708333333333,0
5436028342,136.296875,36.0708333333333,1
,136.3,36.0708333333333,0
,136.3,36.0729166666667,0
,136.296875,36.0729166666667,0
,136.296875,36.0708333333333,0
5436028343,136.29375,36.0729166666667,1
,136.296875,36.0729166666667,0
,136.296875,36.075,0
,136.29375,36.075,0
,136.29375,36.0729166666667,0
5436028344,136.296875,36.0729166666667,1
,136.3,36.0729166666667,0
,136.3,36.075,0
,136.296875,36.075,0
,136.296875,36.0729166666667,0
5436028411,136.3,36.0666666666667,1
,136.303125,36.0666666666667,0
,136.303125,36.06875,0
,136.3,36.06875,0
,136.3,36.0666666666667,0
5436028412,136.303125,36.0666666666667,1
,136.30625,36.0666666666667,0
,136.30625,36.06875,0
,136.303125,36.06875,0
,136.303125,36.0666666666667,0
5436028413,136.3,36.06875,1
,136.303125,36.06875,0
,136.303125,36.0708333333333,0
,136.3,36.0708333333333,0
,136.3,36.06875,0
5436028414,136.303125,36.06875,1
,136.30625,36.06875,0
,136.30625,36.0708333333333,0
,136.303125,36.0708333333333,0
,136.303125,36.06875,0
5436028421,136.30625,36.0666666666667,1
,136.309375,36.0666666666667,0
,136.309375,36.06875,0
,136.30625,36.06875,0
,136.30625,36.0666666666667,0
5436028422,136.309375,36.0666666666667,1
,136.3125,36.0666666666667,0
,136.3125,36.06875,0
,136.309375,36.06875,0
,136.309375,36.0666666666667,0
5436028423,136.30625,36.06875,1
,136.309375,36.06875,0
,136.309375,36.0708333333333,0
,136.30625,36.0708333333333,0
,136.30625,36.06875,0
5436028424,136.309375,36.06875,1
,136.3125,36.06875,0
,136.3125,36.0708333333333,0
,136.309375,36.0708333333333,0
,136.309375,36.06875,0
5436028431,136.3,36.0708333333333,1
,136.303125,36.0708333333333,0
,136.303125,36.0729166666667,0
,136.3,36.0729166666667,0
,136.3,36.0708333333333,0
5436028432,136.303125,36.0708333333333,1
,136.30625,36.0708333333333,0
,136.30625,36.0729166666667,0
,136.303125,36.0729166666667,0
,136.303125,36.0708333333333,0
5436028433,136.3,36.0729166666667,1
,136.303125,36.0729166666667,0
,136.303125,36.075,0
,136.3,36.075,0
,136.3,36.0729166666667,0
5436028434,136.303125,36.0729166666667,1
,136.30625,36.0729166666667,0
,136.30625,36.075,0
,136.303125,36.075,0
,136.303125,36.0729166666667,0
5436028441,136.30625,36.0708333333333,1
,136.309375,36.0708333333333,0
,136.309375,36.0729166666667,0
,136.30625,36.0729166666667,0
,136.30625,36.0708333333333,0
5436028442,136.309375,36.0708333333333,1
,136.3125,36.0708333333333,0
,136.3125,36.0729166666667,0
,136.309375,36.0729166666667,0
,136.309375,36.0708333333333,0
5436028443,136.30625,36.0729166666667,1
,136.309375,36.0729166666667,0
,136.309375,36.075,0
,136.30625,36.075,0
,136.30625,36.0729166666667,0
5436028444,136.309375,36.0729166666667,1
,136.3125,36.0729166666667,0
,136.3125,36.075,0
,136.309375,36.075,0
,136.309375,36.0729166666667,0
5436028511,136.3125,36.0666666666667,1
,136.315625,36.0666666666667,0
,136.315625,36.06875,0
,136.3125,36.06875,0
,136.3125,36.0666666666667,0
5436028512,136.315625,36.0666666666667,1
,136.31875,36.0666666666667,0
,136.31875,36.06875,0
,136.315625,36.06875,0
,136.315625,36.0666666666667,0
5436028513,136.3125,36.06875,1
,136.315625,36.06875,0
,136.315625,36.0708333333333,0
,136.3125,36.0708333333333,0
,136.3125,36.06875,0
5436028514,136.315625,36.06875,1
,136.31875,36.06875,0
,136.31875,36.0708333333333,0
,136.315625,36.0708333333333,0
,136.315625,36.06875,0
5436028521,136.31875,36.0666666666667,1
,136.321875,36.0666666666667,0
,136.321875,36.06875,0
,136.31875,36.06875,0
,136.31875,36.0666666666667,0
5436028522,136.321875,36.0666666666667,1
,136.325,36.0666666666667,0
,136.325,36.06875,0
,136.321875,36.06875,0
,136.321875,36.0666666666667,0
5436028523,136.31875,36.06875,1
,136.321875,36.06875,0
,136.321875,36.0708333333333,0
,136.31875,36.0708333333333,0
,136.31875,36.06875,0
5436028524,136.321875,36.06875,1
,136.325,36.06875,0
,136.325,36.0708333333333,0
,136.321875,36.0708333333333,0
,136.321875,36.06875,0
5436028531,136.3125,36.0708333333333,1
,136.315625,36.0708333333333,0
,136.315625,36.0729166666667,0
,136.3125,36.0729166666667,0
,136.3125,36.0708333333333,0
5436028532,136.315625,36.0708333333333,1
,136.31875,36.0708333333333,0
,136.31875,36.0729166666667,0
,136.315625,36.0729166666667,0
,136.315625,36.0708333333333,0
5436028533,136.3125,36.0729166666667,1
,136.315625,36.0729166666667,0
,136.315625,36.075,0
,136.3125,36.075,0
,136.3125,36.0729166666667,0
5436028534,136.315625,36.0729166666667,1
,136.31875,36.0729166666667,0
,136.31875,36.075,0
,136.315625,36.075,0
,136.315625,36.0729166666667,0
5436028541,136.31875,36.0708333333333,1
,136.321875,36.0708333333333,0
,136.321875,36.0729166666667,0
,136.31875,36.0729166666667,0
,136.31875,36.0708333333333,0
5436028542,136.321875,36.0708333333333,1
,136.325,36.0708333333333,0
,136.325,36.0729166666667,0
,136.321875,36.0729166666667,0
,136.321875,36.0708333333333,0
5436028543,136.31875,36.0729166666667,1
,136.321875,36.0729166666667,0
,136.321875,36.075,0
,136.31875,36.075,0
,136.31875,36.0729166666667,0
5436028544,136.321875,36.0729166666667,1
,136.325,36.0729166666667,0
,136.325,36.075,0
,136.321875,36.075,0
,136.321875,36.0729166666667,0
5436028611,136.325,36.0666666666667,1
,136.328125,36.0666666666667,0
,136.328125,36.06875,0
,136.325,36.06875,0
,136.325,36.0666666666667,0
5436028612,136.328125,36.0666666666667,1
,136.33125,36.0666666666667,0
,136.33125,36.06875,0
,136.328125,36.06875,0
,136.328125,36.0666666666667,0
5436028613,136.325,36.06875,1
,136.328125,36.06875,0
,136.328125,36.0708333333333,0
,136.325,36.0708333333333,0
,136.325,36.06875,0
5436028614,136.328125,36.06875,1
,136.33125,36.06875,0
,136.33125,36.0708333333333,0
,136.328125,36.0708333333333,0
,136.328125,36.06875,0
5436028621,136.33125,36.0666666666667,1
,136.334375,36.0666666666667,0
,136.334375,36.06875,0
,136.33125,36.06875,0
,136.33125,36.0666666666667,0
5436028622,136.334375,36.0666666666667,1
,136.3375,36.0666666666667,0
,136.3375,36.06875,0
,136.334375,36.06875,0
,136.334375,36.0666666666667,0
5436028623,136.33125,36.06875,1
,136.334375,36.06875,0
,136.334375,36.0708333333333,0
,136.33125,36.0708333333333,0
,136.33125,36.06875,0
5436028624,136.334375,36.06875,1
,136.3375,36.06875,0
,136.3375,36.0708333333333,0
,136.334375,36.0708333333333,0
,136.334375,36.06875,0
5436028631,136.325,36.0708333333333,1
,136.328125,36.0708333333333,0
,136.328125,36.0729166666667,0
,136.325,36.0729166666667,0
,136.325,36.0708333333333,0
5436028632,136.328125,36.0708333333333,1
,136.33125,36.0708333333333,0
,136.33125,36.0729166666667,0
,136.328125,36.0729166666667,0
,136.328125,36.0708333333333,0
5436028633,136.325,36.0729166666667,1
,136.328125,36.0729166666667,0
,136.328125,36.075,0
,136.325,36.075,0
,136.325,36.0729166666667,0
5436028634,136.328125,36.0729166666667,1
,136.33125,36.0729166666667,0
,136.33125,36.075,0
,136.328125,36.075,0
,136.328125,36.0729166666667,0
5436028641,136.33125,36.0708333333333,1
,136.334375,36.0708333333333,0
,136.334375,36.0729166666667,0
,136.33125,36.0729166666667,0
,136.33125,36.0708333333333,0
5436028642,136.334375,36.0708333333333,1
,136.3375,36.0708333333333,0
,136.3375,36.0729166666667,0
,136.334375,36.0729166666667,0
,136.334375,36.0708333333333,0
5436028643,136.33125,36.0729166666667,1
,136.334375,36.0729166666667,0
,136.334375,36.075,0
,136.33125,36.075,0
,136.33125,36.0729166666667,0
5436028644,136.334375,36.0729166666667,1
,136.3375,36.0729166666667,0
,136.3375,36.075,0
,136.334375,36.075,0
,136.334375,36.0729166666667,0
5436028711,136.3375,36.0666666666667,1
,136.340625,36.0666666666667,0
,136.340625,36.06875,0
,136.3375,36.06875,0
,136.3375,36.0666666666667,0
5436028712,136.340625,36.0666666666667,1
,136.34375,36.0666666666667,0
,136.34375,36.06875,0
,136.340625,36.06875,0
,136.340625,36.0666666666667,0
5436028713,136.3375,36.06875,1
,136.340625,36.06875,0
,136.340625,36.0708333333333,0
,136.3375,36.0708333333333,0
,136.3375,36.06875,0
5436028714,136.340625,36.06875,1
,136.34375,36.06875,0
,136.34375,36.0708333333333,0
,136.340625,36.0708333333333,0
,136.340625,36.06875,0
5436028721,136.34375,36.0666666666667,1
,136.346875,36.0666666666667,0
,136.346875,36.06875,0
,136.34375,36.06875,0
,136.34375,36.0666666666667,0
5436028722,136.346875,36.0666666666667,1
,136.35,36.0666666666667,0
,136.35,36.06875,0
,136.346875,36.06875,0
,136.346875,36.0666666666667,0
5436028723,136.34375,36.06875,1
,136.346875,36.06875,0
,136.346875,36.0708333333333,0
,136.34375,36.0708333333333,0
,136.34375,36.06875,0
5436028724,136.346875,36.06875,1
,136.35,36.06875,0
,136.35,36.0708333333333,0
,136.346875,36.0708333333333,0
,136.346875,36.06875,0
5436028731,136.3375,36.0708333333333,1
,136.340625,36.0708333333333,0
,136.340625,36.0729166666667,0
,136.3375,36.0729166666667,0
,136.3375,36.0708333333333,0
5436028732,136.340625,36.0708333333333,1
,136.34375,36.0708333333333,0
,136.34375,36.0729166666667,0
,136.340625,36.0729166666667,0
,136.340625,36.0708333333333,0
5436028733,136.3375,36.0729166666667,1
,136.340625,36.0729166666667,0
,136.340625,36.075,0
,136.3375,36.075,0
,136.3375,36.0729166666667,0
5436028734,136.340625,36.0729166666667,1
,136.34375,36.0729166666667,0
,136.34375,36.075,0
,136.340625,36.075,0
,136.340625,36.0729166666667,0
5436028741,136.34375,36.0708333333333,1
,136.346875,36.0708333333333,0
,136.346875,36.0729166666667,0
,136.34375,36.0729166666667,0
,136.34375,36.0708333333333,0
5436028742,136.346875,36.0708333333333,1
,136.35,36.0708333333333,0
,136.35,36.0729166666667,0
,136.346875,36.0729166666667,0
,136.346875,36.0708333333333,0
5436028743,136.34375,36.0729166666667,1
,136.346875,36.0729166666667,0
,136.346875,36.075,0
,136.34375,36.075,0
,136.34375,36.0729166666667,0
5436028744,136.346875,36.0729166666667,1
,136.35,36.0729166666667,0
,136.35,36.075,0
,136.346875,36.075,0
,136.346875,36.0729166666667,0
5436028811,136.35,36.0666666666667,1
,136.353125,36.0666666666667,0
,136.353125,36.06875,0
,136.35,36.06875,0
,136.35,36.0666666666667,0
5436028812,136.353125,36.0666666666667,1
,136.35625,36.0666666666667,0
,136.35625,36.06875,0
,136.353125,36.06875,0
,136.353125,36.0666666666667,0
5436028813,136.35,36.06875,1
,136.353125,36.06875,0
,136.353125,36.0708333333333,0
,136.35,36.0708333333333,0
,136.35,36.06875,0
5436028814,136.353125,36.06875,1
,136.35625,36.06875,0
,136.35625,36.0708333333333,0
,136.353125,36.0708333333333,0
,136.353125,36.06875,0
5436028821,136.35625,36.0666666666667,1
,136.359375,36.0666666666667,0
,136.359375,36.06875,0
,136.35625,36.06875,0
,136.35625,36.0666666666667,0
5436028822,136.359375,36.0666666666667,1
,136.3625,36.0666666666667,0
,136.3625,36.06875,0
,136.359375,36.06875,0
,136.359375,36.0666666666667,0
5436028823,136.35625,36.06875,1
,136.359375,36.06875,0
,136.359375,36.0708333333333,0
,136.35625,36.0708333333333,0
,136.35625,36.06875,0
5436028824,136.359375,36.06875,1
,136.3625,36.06875,0
,136.3625,36.0708333333333,0
,136.359375,36.0708333333333,0
,136.359375,36.06875,0
5436028831,136.35,36.0708333333333,1
,136.353125,36.0708333333333,0
,136.353125,36.0729166666667,0
,136.35,36.0729166666667,0
,136.35,36.0708333333333,0
5436028832,136.353125,36.0708333333333,1
,136.35625,36.0708333333333,0
,136.35625,36.0729166666667,0
,136.353125,36.0729166666667,0
,136.353125,36.0708333333333,0
5436028833,136.35,36.0729166666667,1
,136.353125,36.0729166666667,0
,136.353125,36.075,0
,136.35,36.075,0
,136.35,36.0729166666667,0
5436028834,136.353125,36.0729166666667,1
,136.35625,36.0729166666667,0
,136.35625,36.075,0
,136.353125,36.075,0
,136.353125,36.0729166666667,0
5436028841,136.35625,36.0708333333333,1
,136.359375,36.0708333333333,0
,136.359375,36.0729166666667,0
,136.35625,36.0729166666667,0
,136.35625,36.0708333333333,0
5436028842,136.359375,36.0708333333333,1
,136.3625,36.0708333333333,0
,136.3625,36.0729166666667,0
,136.359375,36.0729166666667,0
,136.359375,36.0708333333333,0
5436028843,136.35625,36.0729166666667,1
,136.359375,36.0729166666667,0
,136.359375,36.075,0
,136.35625,36.075,0
,136.35625,36.0729166666667,0
5436028844,136.359375,36.0729166666667,1
,136.3625,36.0729166666667,0
,136.3625,36.075,0
,136.359375,36.075,0
,136.359375,36.0729166666667,0
5436028911,136.3625,36.0666666666667,1
,136.365625,36.0666666666667,0
,136.365625,36.06875,0
,136.3625,36.06875,0
,136.3625,36.0666666666667,0
5436028912,136.365625,36.0666666666667,1
,136.36875,36.0666666666667,0
,136.36875,36.06875,0
,136.365625,36.06875,0
,136.365625,36.0666666666667,0
5436028913,136.3625,36.06875,1
,136.365625,36.06875,0
,136.365625,36.0708333333333,0
,136.3625,36.0708333333333,0
,136.3625,36.06875,0
5436028914,136.365625,36.06875,1
,136.36875,36.06875,0
,136.36875,36.0708333333333,0
,136.365625,36.0708333333333,0
,136.365625,36.06875,0
5436028921,136.36875,36.0666666666667,1
,136.371875,36.0666666666667,0
,136.371875,36.06875,0
,136.36875,36.06875,0
,136.36875,36.0666666666667,0
5436028922,136.371875,36.0666666666667,1
,136.375,36.0666666666667,0
,136.375,36.06875,0
,136.371875,36.06875,0
,136.371875,36.0666666666667,0
5436028923,136.36875,36.06875,1
,136.371875,36.06875,0
,136.371875,36.0708333333333,0
,136.36875,36.0708333333333,0
,136.36875,36.06875,0
5436028924,136.371875,36.06875,1
,136.375,36.06875,0
,136.375,36.0708333333333,0
,136.371875,36.0708333333333,0
,136.371875,36.06875,0
5436028931,136.3625,36.0708333333333,1
,136.365625,36.0708333333333,0
,136.365625,36.0729166666667,0
,136.3625,36.0729166666667,0
,136.3625,36.0708333333333,0
5436028932,136.365625,36.0708333333333,1
,136.36875,36.0708333333333,0
,136.36875,36.0729166666667,0
,136.365625,36.0729166666667,0
,136.365625,36.0708333333333,0
5436028933,136.3625,36.0729166666667,1
,136.365625,36.0729166666667,0
,136.365625,36.075,0
,136.3625,36.075,0
,136.3625,36.0729166666667,0
5436028934,136.365625,36.0729166666667,1
,136.36875,36.0729166666667,0
,136.36875,36.075,0
,136.365625,36.075,0
,136.365625,36.0729166666667,0
5436028941,136.36875,36.0708333333333,1
,136.371875,36.0708333333333,0
,136.371875,36.0729166666667,0
,136.36875,36.0729166666667,0
,136.36875,36.0708333333333,0
5436028942,136.371875,36.0708333333333,1
,136.375,36.0708333333333,0
,136.375,36.0729166666667,0
,136.371875,36.0729166666667,0
,136.371875,36.0708333333333,0
5436028943,136.36875,36.0729166666667,1
,136.371875,36.0729166666667,0
,136.371875,36.075,0
,136.36875,36.075,0
,136.36875,36.0729166666667,0
5436028944,136.371875,36.0729166666667,1
,136.375,36.0729166666667,0
,136.375,36.075,0
,136.371875,36.075,0
,136.371875,36.0729166666667,0
5436029411,136.3,36.075,1
,136.303125,36.075,0
,136.303125,36.0770833333333,0
,136.3,36.0770833333333,0
,136.3,36.075,0
5436029412,136.303125,36.075,1
,136.30625,36.075,0
,136.30625,36.0770833333333,0
,136.303125,36.0770833333333,0
,136.303125,36.075,0
5436029413,136.3,36.0770833333333,1
,136.303125,36.0770833333333,0
,136.303125,36.0791666666667,0
,136.3,36.0791666666667,0
,136.3,36.0770833333333,0
5436029414,136.303125,36.0770833333333,1
,136.30625,36.0770833333333,0
,136.30625,36.0791666666667,0
,136.303125,36.0791666666667,0
,136.303125,36.0770833333333,0
5436029421,136.30625,36.075,1
,136.309375,36.075,0
,136.309375,36.0770833333333,0
,136.30625,36.0770833333333,0
,136.30625,36.075,0
5436029422,136.309375,36.075,1
,136.3125,36.075,0
,136.3125,36.0770833333333,0
,136.309375,36.0770833333333,0
,136.309375,36.075,0
5436029423,136.30625,36.0770833333333,1
,136.309375,36.0770833333333,0
,136.309375,36.0791666666667,0
,136.30625,36.0791666666667,0
,136.30625,36.0770833333333,0
5436029424,136.309375,36.0770833333333,1
,136.3125,36.0770833333333,0
,136.3125,36.0791666666667,0
,136.309375,36.0791666666667,0
,136.309375,36.0770833333333,0
5436029431,136.3,36.0791666666667,1
,136.303125,36.0791666666667,0
,136.303125,36.08125,0
,136.3,36.08125,0
,136.3,36.0791666666667,0
5436029432,136.303125,36.0791666666667,1
,136.30625,36.0791666666667,0
,136.30625,36.08125,0
,136.303125,36.08125,0
,136.303125,36.0791666666667,0
5436029433,136.3,36.08125,1
,136.303125,36.08125,0
,136.303125,36.0833333333333,0
,136.3,36.0833333333333,0
,136.3,36.08125,0
5436029434,136.303125,36.08125,1
,136.30625,36.08125,0
,136.30625,36.0833333333333,0
,136.303125,36.0833333333333,0
,136.303125,36.08125,0
5436029441,136.30625,36.0791666666667,1
,136.309375,36.0791666666667,0
,136.309375,36.08125,0
,136.30625,36.08125,0
,136.30625,36.0791666666667,0
5436029442,136.309375,36.0791666666667,1
,136.3125,36.0791666666667,0
,136.3125,36.08125,0
,136.309375,36.08125,0
,136.309375,36.0791666666667,0
5436029443,136.30625,36.08125,1
,136.309375,36.08125,0
,136.309375,36.0833333333333,0
,136.30625,36.0833333333333,0
,136.30625,36.08125,0
5436029444,136.309375,36.08125,1
,136.3125,36.08125,0
,136.3125,36.0833333333333,0
,136.309375,36.0833333333333,0
,136.309375,36.08125,0
5436029511,136.3125,36.075,1
,136.315625,36.075,0
,136.315625,36.0770833333333,0
,136.3125,36.0770833333333,0
,136.3125,36.075,0
5436029512,136.315625,36.075,1
,136.31875,36.075,0
,136.31875,36.0770833333333,0
,136.315625,36.0770833333333,0
,136.315625,36.075,0
5436029513,136.3125,36.0770833333333,1
,136.315625,36.0770833333333,0
,136.315625,36.0791666666667,0
,136.3125,36.0791666666667,0
,136.3125,36.0770833333333,0
5436029514,136.315625,36.0770833333333,1
,136.31875,36.0770833333333,0
,136.31875,36.0791666666667,0
,136.315625,36.0791666666667,0
,136.315625,36.0770833333333,0
5436029521,136.31875,36.075,1
,136.321875,36.075,0
,136.321875,36.0770833333333,0
,136.31875,36.0770833333333,0
,136.31875,36.075,0
5436029522,136.321875,36.075,1
,136.325,36.075,0
,136.325,36.0770833333333,0
,136.321875,36.0770833333333,0
,136.321875,36.075,0
5436029523,136.31875,36.0770833333333,1
,136.321875,36.0770833333333,0
,136.321875,36.0791666666667,0
,136.31875,36.0791666666667,0
,136.31875,36.0770833333333,0
5436029524,136.321875,36.0770833333333,1
,136.325,36.0770833333333,0
,136.325,36.0791666666667,0
,136.321875,36.0791666666667,0
,136.321875,36.0770833333333,0
5436029531,136.3125,36.0791666666667,1
,136.315625,36.0791666666667,0
,136.315625,36.08125,0
,136.3125,36.08125,0
,136.3125,36.0791666666667,0
5436029532,136.315625,36.0791666666667,1
,136.31875,36.0791666666667,0
,136.31875,36.08125,0
,136.315625,36.08125,0
,136.315625,36.0791666666667,0
5436029533,136.3125,36.08125,1
,136.315625,36.08125,0
,136.315625,36.0833333333333,0
,136.3125,36.0833333333333,0
,136.3125,36.08125,0
5436029534,136.315625,36.08125,1
,136.31875,36.08125,0
,136.31875,36.0833333333333,0
,136.315625,36.0833333333333,0
,136.315625,36.08125,0
5436029541,136.31875,36.0791666666667,1
,136.321875,36.0791666666667,0
,136.321875,36.08125,0
