12,2022-09-02,22:03,2,2,1541,1518
13,2022-09-02,22:03,1,2,2488,2522
14,2022-09-02,22:03,0,0,2173,2372
15,2022-09-02,22:03,0,0,0,0
16,2022-09-02,22:03,0,0,442,234
17,2022-09-02,22:03,0,0,486,405
18,2022-09-02,22:03,0,0,767,670
19,2022-09-02,22:03,0,0,716,830
1,2022-09-02,22:04,0,0,981,818
2,2022-09-02,22:04,0,0,100,97
3,2022-09-02,22:04,0,0,495,558
4,2022-09-02,22:04,0,0,47,53
5,2022-09-02,22:04,0,0,605,308
6,2022-09-02,22:04,0,0,294,240
7,2022-09-02,22:04,0,0,66,137
8,2022-09-02,22:04,0,0,2229,2537
9,2022-09-02,22:04,0,0,1868,2063
10,2022-09-02,22:04,3,3,1833,2005
11,2022-09-02,22:04,0,0,2468,2620
12,2022-09-02,22:04,1,7,1542,1525
13,2022-09-02,22:04,1,2,2489,2524
14,2022-09-02,22:04,0,0,2173,2372
15,2022-09-02,22:04,0,0,0,0
16,2022-09-02,22:04,0,0,442,234
17,2022-09-02,22:04,0,0,486,405
18,2022-09-02,22:04,1,0,768,670
19,2022-09-02,22:04,1,0,717,830
1,2022-09-02,22:05,0,0,981,818
2,2022-09-02,22:05,0,0,100,97
3,2022-09-02,22:05,0,0,495,558
4,2022-09-02,22:05,0,0,47,53
5,2022-09-02,22:05,0,0,605,308
6,2022-09-02,22:05,0,0,294,240
7,2022-09-02,22:05,0,0,66,137
8,2022-09-02,22:05,0,0,2229,2537
9,2022-09-02,22:05,0,2,1868,2065
10,2022-09-02,22:05,1,1,1834,2006
11,2022-09-02,22:05,0,0,2468,2620
12,2022-09-02,22:05,1,4,1543,1529
13,2022-09-02,22:05,1,2,2490,2526
14,2022-09-02,22:05,0,0,2173,2372
15,2022-09-02,22:05,0,0,0,0
16,2022-09-02,22:05,0,0,442,234
17,2022-09-02,22:05,0,0,486,405
18,2022-09-02,22:05,0,0,768,670
19,2022-09-02,22:05,0,0,717,830
1,2022-09-02,22:06,0,0,981,818
2,2022-09-02,22:06,0,0,100,97
3,2022-09-02,22:06,0,0,495,558
4,2022-09-02,22:06,0,0,47,53
5,2022-09-02,22:06,0,1,605,309
6,2022-09-02,22:06,0,0,294,240
7,2022-09-02,22:06,0,0,66,137
8,2022-09-02,22:06,0,0,2229,2537
9,2022-09-02,22:06,1,0,1869,2065
10,2022-09-02,22:06,0,1,1834,2007
11,2022-09-02,22:06,0,0,2468,2620
12,2022-09-02,22:06,0,0,1543,1529
13,2022-09-02,22:06,5,1,2495,2527
14,2022-09-02,22:06,0,0,2173,2372
15,2022-09-02,22:06,0,0,0,0
16,2022-09-02,22:06,0,0,442,234
17,2022-09-02,22:06,0,0,486,405
18,2022-09-02,22:06,0,0,768,670
19,2022-09-02,22:06,0,1,717,831
1,2022-09-02,22:07,0,0,981,818
2,2022-09-02,22:07,0,0,100,97
3,2022-09-02,22:07,0,0,495,558
4,2022-09-02,22:07,0,0,47,53
5,2022-09-02,22:07,0,0,605,309
6,2022-09-02,22:07,0,0,294,240
7,2022-09-02,22:07,0,0,66,137
8,2022-09-02,22:07,0,0,2229,2537
9,2022-09-02,22:07,0,1,1869,2066
10,2022-09-02,22:07,0,0,1834,2007
11,2022-09-02,22:07,0,0,2468,2620
12,2022-09-02,22:07,0,3,1543,1532
13,2022-09-02,22:07,0,0,2495,2527
14,2022-09-02,22:07,0,0,2173,2372
15,2022-09-02,22:07,0,0,0,0
16,2022-09-02,22:07,0,0,442,234
17,2022-09-02,22:07,0,0,486,405
18,2022-09-02,22:07,0,1,768,671
19,2022-09-02,22:07,1,0,718,831
1,2022-09-02,22:08,0,0,981,818
2,2022-09-02,22:08,0,0,100,97
3,2022-09-02,22:08,0,0,495,558
4,2022-09-02,22:08,0,0,47,53
5,2022-09-02,22:08,0,0,605,309
6,2022-09-02,22:08,0,0,294,240
7,2022-09-02,22:08,0,0,66,137
8,2022-09-02,22:08,0,0,2229,2537
9,2022-09-02,22:08,0,1,1869,2067
10,2022-09-02,22:08,3,1,1837,2008
11,2022-09-02,22:08,0,0,2468,2620
12,2022-09-02,22:08,1,0,1544,1532
13,2022-09-02,22:08,0,0,2495,2527
14,2022-09-02,22:08,0,0,2173,2372
15,2022-09-02,22:08,0,0,0,0
16,2022-09-02,22:08,0,0,442,234
17,2022-09-02,22:08,0,0,486,405
18,2022-09-02,22:08,0,0,768,671
19,2022-09-02,22:08,0,0,718,831
1,2022-09-02,22:09,0,0,981,818
2,2022-09-02,22:09,0,0,100,97
3,2022-09-02,22:09,0,0,495,558
4,2022-09-02,22:09,0,0,47,53
5,2022-09-02,22:09,0,0,605,309
6,2022-09-02,22:09,0,0,294,240
7,2022-09-02,22:09,0,0,66,137
8,2022-09-02,22:09,0,0,2229,2537
9,2022-09-02,22:09,0,0,1869,2067
10,2022-09-02,22:09,1,6,1838,2014
11,2022-09-02,22:09,0,0,2468,2620
12,2022-09-02,22:09,0,0,1544,1532
13,2022-09-02,22:09,0,1,2495,2528
14,2022-09-02,22:09,0,0,2173,2372
15,2022-09-02,22:09,0,0,0,0
16,2022-09-02,22:09,0,0,442,234
17,2022-09-02,22:09,0,0,486,405
18,2022-09-02,22:09,0,0,768,671
19,2022-09-02,22:09,0,0,718,831
1,2022-09-02,22:10,0,0,981,818
2,2022-09-02,22:10,0,0,100,97
3,2022-09-02,22:10,0,0,495,558
4,2022-09-02,22:10,0,0,47,53
5,2022-09-02,22:10,0,0,605,309
6,2022-09-02,22:10,0,0,294,240
7,2022-09-02,22:10,0,0,66,137
8,2022-09-02,22:10,0,0,2229,2537
9,2022-09-02,22:10,0,1,1869,2068
10,2022-09-02,22:10,0,0,1838,2014
11,2022-09-02,22:10,0,0,2468,2620
12,2022-09-02,22:10,2,0,1546,1532
13,2022-09-02,22:10,0,0,2495,2528
14,2022-09-02,22:10,0,0,2173,2372
15,2022-09-02,22:10,0,0,0,0
16,2022-09-02,22:10,0,0,442,234
17,2022-09-02,22:10,0,0,486,405
18,2022-09-02,22:10,0,0,768,671
19,2022-09-02,22:10,0,0,718,831
1,2022-09-02,22:11,0,0,981,818
2,2022-09-02,22:11,0,0,100,97
3,2022-09-02,22:11,0,0,495,558
4,2022-09-02,22:11,0,0,47,53
5,2022-09-02,22:11,0,0,605,309
6,2022-09-02,22:11,0,0,294,240
7,2022-09-02,22:11,0,0,66,137
8,2022-09-02,22:11,0,0,2229,2537
9,2022-09-02,22:11,0,0,1869,2068
10,2022-09-02,22:11,0,0,1838,2014
11,2022-09-02,22:11,0,0,2468,2620
12,2022-09-02,22:11,1,1,1547,1533
13,2022-09-02,22:11,0,0,2495,2528
14,2022-09-02,22:11,0,0,2173,2372
15,2022-09-02,22:11,0,0,0,0
16,2022-09-02,22:11,0,0,442,234
17,2022-09-02,22:11,0,0,486,405
18,2022-09-02,22:11,0,0,768,671
19,2022-09-02,22:11,0,0,718,831
1,2022-09-02,22:12,0,0,981,818
2,2022-09-02,22:12,0,0,100,97
3,2022-09-02,22:12,0,0,495,558
4,2022-09-02,22:12,0,0,47,53
5,2022-09-02,22:12,0,0,605,309
6,2022-09-02,22:12,0,0,294,240
7,2022-09-02,22:12,0,0,66,137
8,2022-09-02,22:12,0,0,2229,2537
9,2022-09-02,22:12,0,0,1869,2068
10,2022-09-02,22:12,4,3,1842,2017
11,2022-09-02,22:12,0,0,2468,2620
12,2022-09-02,22:12,1,1,1548,1534
13,2022-09-02,22:12,0,0,2495,2528
14,2022-09-02,22:12,0,0,2173,2372
15,2022-09-02,22:12,0,0,0,0
16,2022-09-02,22:12,0,0,442,234
17,2022-09-02,22:12,0,0,486,405
18,2022-09-02,22:12,0,0,768,671
19,2022-09-02,22:12,0,0,718,831
1,2022-09-02,22:13,0,0,981,818
2,2022-09-02,22:13,0,0,100,97
3,2022-09-02,22:13,0,0,495,558
4,2022-09-02,22:13,0,0,47,53
5,2022-09-02,22:13,0,0,605,309
6,2022-09-02,22:13,0,0,294,240
7,2022-09-02,22:13,0,0,66,137
8,2022-09-02,22:13,0,0,2229,2537
9,2022-09-02,22:13,1,0,1870,2068
10,2022-09-02,22:13,0,0,1842,2017
11,2022-09-02,22:13,0,0,2468,2620
12,2022-09-02,22:13,0,0,1548,1534
13,2022-09-02,22:13,0,4,2495,2532
14,2022-09-02,22:13,0,0,2173,2372
15,2022-09-02,22:13,0,0,0,0
16,2022-09-02,22:13,0,0,442,234
17,2022-09-02,22:13,0,0,486,405
18,2022-09-02,22:13,0,0,768,671
19,2022-09-02,22:13,0,0,718,831
1,2022-09-02,22:14,0,0,981,818
2,2022-09-02,22:14,0,0,100,97
3,2022-09-02,22:14,0,0,495,558
4,2022-09-02,22:14,0,0,47,53
5,2022-09-02,22:14,0,0,605,309
6,2022-09-02,22:14,0,0,294,240
7,2022-09-02,22:14,0,0,66,137
8,2022-09-02,22:14,0,0,2229,2537
9,2022-09-02,22:14,0,1,1870,2069
10,2022-09-02,22:14,1,0,1843,2017
11,2022-09-02,22:14,0,0,2468,2620
12,2022-09-02,22:14,0,0,1548,1534
13,2022-09-02,22:14,0,0,2495,2532
14,2022-09-02,22:14,0,0,2173,2372
15,2022-09-02,22:14,0,0,0,0
16,2022-09-02,22:14,0,0,442,234
17,2022-09-02,22:14,0,0,486,405
18,2022-09-02,22:14,0,0,768,671
19,2022-09-02,22:14,0,0,718,831
1,2022-09-02,22:15,0,0,981,818
2,2022-09-02,22:15,0,0,100,97
3,2022-09-02,22:15,0,0,495,558
4,2022-09-02,22:15,0,0,47,53
5,2022-09-02,22:15,0,0,605,309
6,2022-09-02,22:15,0,0,294,240
7,2022-09-02,22:15,0,0,66,137
8,2022-09-02,22:15,0,0,2229,2537
9,2022-09-02,22:15,2,0,1872,2069
10,2022-09-02,22:15,0,4,1843,2021
11,2022-09-02,22:15,0,0,2468,2620
12,2022-09-02,22:15,0,0,1548,1534
13,2022-09-02,22:15,0,0,2495,2532
14,2022-09-02,22:15,0,0,2173,2372
15,2022-09-02,22:15,0,0,0,0
16,2022-09-02,22:15,0,0,442,234
17,2022-09-02,22:15,0,0,486,405
18,2022-09-02,22:15,0,0,768,671
19,2022-09-02,22:15,0,0,718,831
1,2022-09-02,22:16,0,0,981,818
2,2022-09-02,22:16,0,0,100,97
3,2022-09-02,22:16,0,0,495,558
4,2022-09-02,22:16,0,0,47,53
5,2022-09-02,22:16,0,0,605,309
6,2022-09-02,22:16,0,0,294,240
7,2022-09-02,22:16,0,0,66,137
8,2022-09-02,22:16,0,0,2229,2537
9,2022-09-02,22:16,0,0,1872,2069
10,2022-09-02,22:16,0,1,1843,2022
11,2022-09-02,22:16,0,0,2468,2620
12,2022-09-02,22:16,4,3,1552,1537
13,2022-09-02,22:16,4,0,2499,2532
14,2022-09-02,22:16,0,0,2173,2372
15,2022-09-02,22:16,0,0,0,0
16,2022-09-02,22:16,0,0,442,234
17,2022-09-02,22:16,0,0,486,405
18,2022-09-02,22:16,0,0,768,671
19,2022-09-02,22:16,0,0,718,831
1,2022-09-02,22:17,0,0,981,818
2,2022-09-02,22:17,0,0,100,97
3,2022-09-02,22:17,0,0,495,558
4,2022-09-02,22:17,0,0,47,53
5,2022-09-02,22:17,0,0,605,309
6,2022-09-02,22:17,0,0,294,240
7,2022-09-02,22:17,0,0,66,137
8,2022-09-02,22:17,0,0,2229,2537
9,2022-09-02,22:17,0,0,1872,2069
10,2022-09-02,22:17,1,1,1844,2023
11,2022-09-02,22:17,0,0,2468,2620
12,2022-09-02,22:17,1,1,1553,1538
13,2022-09-02,22:17,0,1,2499,2533
14,2022-09-02,22:17,0,0,2173,2372
15,2022-09-02,22:17,0,0,0,0
16,2022-09-02,22:17,0,0,442,234
17,2022-09-02,22:17,0,0,486,405
18,2022-09-02,22:17,3,0,771,671
19,2022-09-02,22:17,0,2,718,833
1,2022-09-02,22:18,0,0,981,818
2,2022-09-02,22:18,0,0,100,97
3,2022-09-02,22:18,0,0,495,558
4,2022-09-02,22:18,0,0,47,53
5,2022-09-02,22:18,0,0,605,309
6,2022-09-02,22:18,0,0,294,240
7,2022-09-02,22:18,0,0,66,137
8,2022-09-02,22:18,0,0,2229,2537
9,2022-09-02,22:18,0,2,1872,2071
10,2022-09-02,22:18,1,0,1845,2023
11,2022-09-02,22:18,0,0,2468,2620
12,2022-09-02,22:18,0,0,1553,1538
13,2022-09-02,22:18,0,0,2499,2533
14,2022-09-02,22:18,0,0,2173,2372
15,2022-09-02,22:18,0,0,0,0
16,2022-09-02,22:18,0,0,442,234
17,2022-09-02,22:18,0,0,486,405
18,2022-09-02,22:18,0,0,771,671
19,2022-09-02,22:18,0,0,718,833
1,2022-09-02,22:19,0,0,981,818
2,2022-09-02,22:19,0,0,100,97
3,2022-09-02,22:19,0,0,495,558
4,2022-09-02,22:19,0,0,47,53
5,2022-09-02,22:19,1,0,606,309
6,2022-09-02,22:19,0,0,294,240
7,2022-09-02,22:19,0,0,66,137
8,2022-09-02,22:19,0,0,2229,2537
9,2022-09-02,22:19,3,0,1875,2071
10,2022-09-02,22:19,0,0,1845,2023
11,2022-09-02,22:19,0,0,2468,2620
12,2022-09-02,22:19,0,1,1553,1539
13,2022-09-02,22:19,0,1,2499,2534
14,2022-09-02,22:19,0,0,2173,2372
15,2022-09-02,22:19,0,0,0,0
16,2022-09-02,22:19,0,0,442,234
17,2022-09-02,22:19,0,0,486,405
18,2022-09-02,22:19,0,0,771,671
19,2022-09-02,22:19,0,0,718,833
1,2022-09-02,22:20,0,0,981,818
2,2022-09-02,22:20,0,0,100,97
3,2022-09-02,22:20,0,0,495,558
4,2022-09-02,22:20,0,0,47,53
5,2022-09-02,22:20,0,0,606,309
6,2022-09-02,22:20,0,0,294,240
7,2022-09-02,22:20,0,0,66,137
8,2022-09-02,22:20,0,0,2229,2537
9,2022-09-02,22:20,0,0,1875,2071
10,2022-09-02,22:20,4,0,1849,2023
11,2022-09-02,22:20,0,0,2468,2620
12,2022-09-02,22:20,0,0,1553,1539
13,2022-09-02,22:20,0,2,2499,2536
14,2022-09-02,22:20,0,0,2173,2372
15,2022-09-02,22:20,0,0,0,0
16,2022-09-02,22:20,0,0,442,234
17,2022-09-02,22:20,0,0,486,405
18,2022-09-02,22:20,0,0,771,671
19,2022-09-02,22:20,0,0,718,833
1,2022-09-02,22:21,0,0,981,818
2,2022-09-02,22:21,0,0,100,97
3,2022-09-02,22:21,0,0,495,558
4,2022-09-02,22:21,0,0,47,53
5,2022-09-02,22:21,0,0,606,309
6,2022-09-02,22:21,0,0,294,240
7,2022-09-02,22:21,0,0,66,137
8,2022-09-02,22:21,0,0,2229,2537
9,2022-09-02,22:21,1,2,1876,2073
10,2022-09-02,22:21,2,0,1851,2023
11,2022-09-02,22:21,0,0,2468,2620
12,2022-09-02,22:21,1,0,1554,1539
13,2022-09-02,22:21,0,0,2499,2536
14,2022-09-02,22:21,0,0,2173,2372
15,2022-09-02,22:21,0,0,0,0
16,2022-09-02,22:21,0,0,442,234
17,2022-09-02,22:21,0,0,486,405
18,2022-09-02,22:21,0,0,771,671
19,2022-09-02,22:21,0,0,718,833
1,2022-09-02,22:22,0,0,981,818
2,2022-09-02,22:22,0,0,100,97
3,2022-09-02,22:22,0,0,495,558
4,2022-09-02,22:22,0,0,47,53
5,2022-09-02,22:22,0,0,606,309
6,2022-09-02,22:22,0,0,294,240
7,2022-09-02,22:22,0,0,66,137
8,2022-09-02,22:22,0,0,2229,2537
9,2022-09-02,22:22,0,1,1876,2074
10,2022-09-02,22:22,1,0,1852,2023
11,2022-09-02,22:22,0,0,2468,2620
12,2022-09-02,22:22,0,1,1554,1540
13,2022-09-02,22:22,1,2,2500,2538
14,2022-09-02,22:22,0,0,2173,2372
15,2022-09-02,22:22,0,0,0,0
16,2022-09-02,22:22,0,0,442,234
17,2022-09-02,22:22,0,0,486,405
18,2022-09-02,22:22,0,0,771,671
19,2022-09-02,22:22,0,0,718,833
1,2022-09-02,22:23,0,0,981,818
2,2022-09-02,22:23,0,0,100,97
3,2022-09-02,22:23,0,0,495,558
4,2022-09-02,22:23,0,0,47,53
5,2022-09-02,22:23,0,0,606,309
6,2022-09-02,22:23,0,0,294,240
7,2022-09-02,22:23,0,0,66,137
8,2022-09-02,22:23,0,0,2229,2537
9,2022-09-02,22:23,1,1,1877,2075
10,2022-09-02,22:23,4,0,1856,2023
11,2022-09-02,22:23,0,0,2468,2620
12,2022-09-02,22:23,1,1,1555,1541
13,2022-09-02,22:23,3,0,2503,2538
14,2022-09-02,22:23,0,0,2173,2372
15,2022-09-02,22:23,0,0,0,0
16,2022-09-02,22:23,0,0,442,234
17,2022-09-02,22:23,0,0,486,405
18,2022-09-02,22:23,0,0,771,671
19,2022-09-02,22:23,0,0,718,833
1,2022-09-02,22:24,0,0,981,818
2,2022-09-02,22:24,0,0,100,97
3,2022-09-02,22:24,0,0,495,558
4,2022-09-02,22:24,0,0,47,53
5,2022-09-02,22:24,0,0,606,309
6,2022-09-02,22:24,0,0,294,240
7,2022-09-02,22:24,0,0,66,137
8,2022-09-02,22:24,0,0,2229,2537
9,2022-09-02,22:24,1,4,1878,2079
10,2022-09-02,22:24,0,0,1856,2023
11,2022-09-02,22:24,0,1,2468,2621
12,2022-09-02,22:24,0,4,1555,1545
13,2022-09-02,22:24,2,0,2505,2538
14,2022-09-02,22:24,0,0,2173,2372
15,2022-09-02,22:24,0,0,0,0
16,2022-09-02,22:24,0,0,442,234
17,2022-09-02,22:24,0,0,486,405
18,2022-09-02,22:24,0,0,771,671
19,2022-09-02,22:24,0,0,718,833
1,2022-09-02,22:25,0,0,981,818
2,2022-09-02,22:25,0,0,100,97
3,2022-09-02,22:25,0,0,495,558
4,2022-09-02,22:25,0,0,47,53
5,2022-09-02,22:25,0,1,606,310
6,2022-09-02,22:25,0,0,294,240
7,2022-09-02,22:25,0,0,66,137
8,2022-09-02,22:25,0,0,2229,2537
9,2022-09-02,22:25,4,0,1882,2079
10,2022-09-02,22:25,0,0,1856,2023
11,2022-09-02,22:25,0,1,2468,2622
12,2022-09-02,22:25,0,1,1555,1546
13,2022-09-02,22:25,3,0,2508,2538
14,2022-09-02,22:25,0,0,2173,2372
15,2022-09-02,22:25,0,0,0,0
16,2022-09-02,22:25,0,0,442,234
17,2022-09-02,22:25,0,0,486,405
18,2022-09-02,22:25,0,0,771,671
19,2022-09-02,22:25,0,0,718,833
1,2022-09-02,22:26,0,0,981,818
2,2022-09-02,22:26,0,0,100,97
3,2022-09-02,22:26,0,0,495,558
4,2022-09-02,22:26,0,0,47,53
5,2022-09-02,22:26,0,0,606,310
6,2022-09-02,22:26,0,0,294,240
7,2022-09-02,22:26,0,0,66,137
8,2022-09-02,22:26,0,0,2229,2537
9,2022-09-02,22:26,2,1,1884,2080
10,2022-09-02,22:26,0,3,1856,2026
11,2022-09-02,22:26,0,0,2468,2622
12,2022-09-02,22:26,0,0,1555,1546
13,2022-09-02,22:26,1,1,2509,2539
14,2022-09-02,22:26,0,0,2173,2372
15,2022-09-02,22:26,0,0,0,0
16,2022-09-02,22:26,0,0,442,234
17,2022-09-02,22:26,0,0,486,405
18,2022-09-02,22:26,0,0,771,671
19,2022-09-02,22:26,0,0,718,833
1,2022-09-02,22:27,0,0,981,818
2,2022-09-02,22:27,0,0,100,97
3,2022-09-02,22:27,0,0,495,558
4,2022-09-02,22:27,0,0,47,53
5,2022-09-02,22:27,0,0,606,310
6,2022-09-02,22:27,0,0,294,240
7,2022-09-02,22:27,0,0,66,137
8,2022-09-02,22:27,0,0,2229,2537
9,2022-09-02,22:27,0,1,1884,2081
10,2022-09-02,22:27,0,1,1856,2027
11,2022-09-02,22:27,0,1,2468,2623
12,2022-09-02,22:27,0,1,1555,1547
13,2022-09-02,22:27,2,0,2511,2539
14,2022-09-02,22:27,0,0,2173,2372
15,2022-09-02,22:27,0,0,0,0
16,2022-09-02,22:27,0,0,442,234
17,2022-09-02,22:27,0,0,486,405
18,2022-09-02,22:27,0,0,771,671
19,2022-09-02,22:27,0,0,718,833
1,2022-09-02,22:28,0,0,981,818
2,2022-09-02,22:28,0,0,100,97
3,2022-09-02,22:28,0,0,495,558
4,2022-09-02,22:28,0,0,47,53
5,2022-09-02,22:28,0,0,606,310
6,2022-09-02,22:28,0,0,294,240
7,2022-09-02,22:28,0,0,66,137
8,2022-09-02,22:28,0,0,2229,2537
9,2022-09-02,22:28,0,1,1884,2082
10,2022-09-02,22:28,2,0,1858,2027
11,2022-09-02,22:28,0,1,2468,2624
12,2022-09-02,22:28,2,1,1557,1548
13,2022-09-02,22:28,4,0,2515,2539
14,2022-09-02,22:28,0,0,2173,2372
15,2022-09-02,22:28,0,0,0,0
16,2022-09-02,22:28,0,0,442,234
17,2022-09-02,22:28,0,0,486,405
18,2022-09-02,22:28,0,0,771,671
19,2022-09-02,22:28,0,0,718,833
1,2022-09-02,22:29,0,0,981,818
2,2022-09-02,22:29,0,0,100,97
3,2022-09-02,22:29,0,0,495,558
4,2022-09-02,22:29,0,0,47,53
5,2022-09-02,22:29,0,0,606,310
6,2022-09-02,22:29,0,0,294,240
7,2022-09-02,22:29,0,0,66,137
8,2022-09-02,22:29,0,0,2229,2537
9,2022-09-02,22:29,1,2,1885,2084
10,2022-09-02,22:29,0,1,1858,2028
11,2022-09-02,22:29,0,1,2468,2625
12,2022-09-02,22:29,0,1,1557,1549
13,2022-09-02,22:29,0,0,2515,2539
14,2022-09-02,22:29,0,0,2173,2372
15,2022-09-02,22:29,0,0,0,0
16,2022-09-02,22:29,0,0,442,234
17,2022-09-02,22:29,0,0,486,405
18,2022-09-02,22:29,0,0,771,671
19,2022-09-02,22:29,0,0,718,833
1,2022-09-02,22:30,0,0,981,818
2,2022-09-02,22:30,0,0,100,97
3,2022-09-02,22:30,0,0,495,558
4,2022-09-02,22:30,0,0,47,53
5,2022-09-02,22:30,0,1,606,311
6,2022-09-02,22:30,0,0,294,240
7,2022-09-02,22:30,0,0,66,137
8,2022-09-02,22:30,2,0,2231,2537
9,2022-09-02,22:30,0,0,1885,2084
10,2022-09-02,22:30,0,0,1858,2028
11,2022-09-02,22:30,0,0,2468,2625
12,2022-09-02,22:30,3,1,1560,1550
13,2022-09-02,22:30,1,0,2516,2539
14,2022-09-02,22:30,0,0,2173,2372
15,2022-09-02,22:30,0,0,0,0
16,2022-09-02,22:30,0,0,442,234
17,2022-09-02,22:30,0,0,486,405
18,2022-09-02,22:30,3,0,774,671
19,2022-09-02,22:30,0,0,718,833
1,2022-09-02,22:31,0,0,981,818
2,2022-09-02,22:31,0,0,100,97
3,2022-09-02,22:31,0,0,495,558
4,2022-09-02,22:31,0,0,47,53
5,2022-09-02,22:31,0,0,606,311
6,2022-09-02,22:31,0,0,294,240
7,2022-09-02,22:31,0,0,66,137
8,2022-09-02,22:31,0,0,2231,2537
9,2022-09-02,22:31,0,0,1885,2084
10,2022-09-02,22:31,1,3,1859,2031
11,2022-09-02,22:31,0,0,2468,2625
12,2022-09-02,22:31,0,2,1560,1552
13,2022-09-02,22:31,3,2,2519,2541
14,2022-09-02,22:31,0,0,2173,2372
15,2022-09-02,22:31,0,0,0,0
16,2022-09-02,22:31,0,0,442,234
17,2022-09-02,22:31,0,0,486,405
18,2022-09-02,22:31,0,0,774,671
19,2022-09-02,22:31,0,3,718,836
1,2022-09-02,22:32,0,0,981,818
2,2022-09-02,22:32,0,0,100,97
3,2022-09-02,22:32,0,0,495,558
4,2022-09-02,22:32,0,0,47,53
5,2022-09-02,22:32,0,0,606,311
6,2022-09-02,22:32,0,0,294,240
7,2022-09-02,22:32,0,0,66,137
8,2022-09-02,22:32,0,0,2231,2537
9,2022-09-02,22:32,0,0,1885,2084
10,2022-09-02,22:32,0,2,1859,2033
11,2022-09-02,22:32,0,0,2468,2625
12,2022-09-02,22:32,0,3,1560,1555
13,2022-09-02,22:32,2,0,2521,2541
14,2022-09-02,22:32,0,0,2173,2372
15,2022-09-02,22:32,0,0,0,0
16,2022-09-02,22:32,0,0,442,234
17,2022-09-02,22:32,0,0,486,405
18,2022-09-02,22:32,3,0,777,671
19,2022-09-02,22:32,0,0,718,836
1,2022-09-02,22:33,0,0,981,818
2,2022-09-02,22:33,0,0,100,97
3,2022-09-02,22:33,0,0,495,558
4,2022-09-02,22:33,0,0,47,53
5,2022-09-02,22:33,0,0,606,311
6,2022-09-02,22:33,0,0,294,240
7,2022-09-02,22:33,0,0,66,137
8,2022-09-02,22:33,0,0,2231,2537
9,2022-09-02,22:33,2,0,1887,2084
10,2022-09-02,22:33,0,1,1859,2034
11,2022-09-02,22:33,0,0,2468,2625
12,2022-09-02,22:33,1,2,1561,1557
13,2022-09-02,22:33,3,4,2524,2545
14,2022-09-02,22:33,0,0,2173,2372
15,2022-09-02,22:33,0,0,0,0
16,2022-09-02,22:33,0,0,442,234
17,2022-09-02,22:33,0,0,486,405
18,2022-09-02,22:33,0,3,777,674
19,2022-09-02,22:33,0,0,718,836
1,2022-09-02,22:34,0,0,981,818
2,2022-09-02,22:34,0,0,100,97
3,2022-09-02,22:34,0,0,495,558
4,2022-09-02,22:34,0,0,47,53
5,2022-09-02,22:34,0,0,606,311
6,2022-09-02,22:34,0,0,294,240
7,2022-09-02,22:34,0,0,66,137
8,2022-09-02,22:34,0,0,2231,2537
9,2022-09-02,22:34,5,4,1892,2088
10,2022-09-02,22:34,0,0,1859,2034
11,2022-09-02,22:34,1,0,2469,2625
12,2022-09-02,22:34,0,1,1561,1558
13,2022-09-02,22:34,2,2,2526,2547
14,2022-09-02,22:34,0,0,2173,2372
15,2022-09-02,22:34,0,0,0,0
16,2022-09-02,22:34,0,0,442,234
17,2022-09-02,22:34,0,0,486,405
18,2022-09-02,22:34,0,0,777,674
19,2022-09-02,22:34,2,0,720,836
1,2022-09-02,22:35,0,0,981,818
2,2022-09-02,22:35,0,0,100,97
3,2022-09-02,22:35,0,0,495,558
4,2022-09-02,22:35,0,0,47,53
5,2022-09-02,22:35,0,0,606,311
6,2022-09-02,22:35,0,0,294,240
7,2022-09-02,22:35,0,0,66,137
8,2022-09-02,22:35,0,0,2231,2537
9,2022-09-02,22:35,0,1,1892,2089
10,2022-09-02,22:35,0,0,1859,2034
11,2022-09-02,22:35,0,1,2469,2626
12,2022-09-02,22:35,0,1,1561,1559
13,2022-09-02,22:35,5,2,2531,2549
14,2022-09-02,22:35,0,0,2173,2372
15,2022-09-02,22:35,0,0,0,0
16,2022-09-02,22:35,0,0,442,234
17,2022-09-02,22:35,0,0,486,405
18,2022-09-02,22:35,0,2,777,676
19,2022-09-02,22:35,0,0,720,836
1,2022-09-02,22:36,0,0,981,818
2,2022-09-02,22:36,0,0,100,97
3,2022-09-02,22:36,0,0,495,558
4,2022-09-02,22:36,0,0,47,53
5,2022-09-02,22:36,0,0,606,311
6,2022-09-02,22:36,0,0,294,240
7,2022-09-02,22:36,0,0,66,137
8,2022-09-02,22:36,0,0,2231,2537
9,2022-09-02,22:36,0,1,1892,2090
10,2022-09-02,22:36,1,0,1860,2034
11,2022-09-02,22:36,0,0,2469,2626
12,2022-09-02,22:36,1,5,1562,1564
13,2022-09-02,22:36,6,0,2537,2549
14,2022-09-02,22:36,0,0,2173,2372
15,2022-09-02,22:36,0,0,0,0
16,2022-09-02,22:36,0,0,442,234
17,2022-09-02,22:36,0,0,486,405
18,2022-09-02,22:36,0,0,777,676
19,2022-09-02,22:36,0,0,720,836
1,2022-09-02,22:37,0,0,981,818
2,2022-09-02,22:37,0,0,100,97
3,2022-09-02,22:37,0,0,495,558
4,2022-09-02,22:37,0,0,47,53
5,2022-09-02,22:37,0,0,606,311
6,2022-09-02,22:37,0,0,294,240
7,2022-09-02,22:37,0,0,66,137
8,2022-09-02,22:37,0,2,2231,2539
9,2022-09-02,22:37,0,1,1892,2091
