﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-115009-018604,畑,142.02194733100,42.96450813160,01209,夕張市
0112-117110-017521,田,142.03529698200,42.94561960660,01209,夕張市
0112-115431-017482,畑,142.03572188600,42.96073278430,01209,夕張市
0112-106609-027221,畑,141.91591963600,43.03986498110,01209,夕張市
0112-116844-017957,畑,142.02994393600,42.94800290180,01209,夕張市
0112-107033-027432,畑,141.91334734900,43.03604205270,01209,夕張市
0112-113362-018488,畑,142.02331536900,42.97933571400,01209,夕張市
0112-113989-018338,畑,142.02517593600,42.97368992880,01209,夕張市
0112-108429-026675,畑,141.92270255200,43.02350189670,01209,夕張市
0112-113831-018569,畑,142.02234068500,42.97511422600,01209,夕張市
0112-116276-018736,畑,142.02037481800,42.95309717930,01209,夕張市
0112-107130-026677,畑,141.92261864200,43.03519268250,01209,夕張市
0112-120670-018416,畑,142.02444766600,42.91354280930,01209,夕張市
0112-113390-018922,畑,142.01799741800,42.97906896370,01209,夕張市
0112-106490-027115,畑,141.91721635900,43.04093650740,01209,夕張市
0112-114056-018455,畑,142.02374494700,42.97308361400,01209,夕張市
0112-107247-026667,畑,141.92274213100,43.03414382180,01209,夕張市
0112-113274-022051,畑,141.97989755600,42.98024391040,01209,夕張市
0112-116383-016652,畑,142.04591801900,42.95217828030,01209,夕張市
0112-117038-017345,田,142.03745018800,42.94626672540,01209,夕張市
0112-112818-020366,畑,142.00026974000,42.98418682890,01209,夕張市
0112-121602-019319,畑,142.01341515000,42.90513629350,01209,夕張市
0112-113927-018580,畑,142.02220680400,42.97424234710,01209,夕張市
0112-117333-017081,田,142.04068691400,42.94361632680,01209,夕張市
0112-116760-018090,畑,142.02831427300,42.94875067340,01209,夕張市
0112-117050-017444,畑,142.03623477700,42.94615936750,01209,夕張市
0112-121596-020280,畑,142.00164273800,42.90516575850,01209,夕張市
0112-106736-027277,畑,141.91523269200,43.03871525130,01209,夕張市
0112-115896-017124,畑,142.04011796800,42.95655056680,01209,夕張市
0112-114442-019642,畑,142.00920720000,42.96958384320,01209,夕張市
0112-106988-026693,畑,141.92241467300,43.03647408010,01209,夕張市
0112-116467-018431,田,142.02412612600,42.95138098330,01209,夕張市
0112-115547-019092,田,142.01599348400,42.95965027090,01209,夕張市
0112-113917-018930,畑,142.01791569000,42.97433079580,01209,夕張市
0112-121040-018447,畑,142.02407516100,42.91021746510,01209,夕張市
0112-120815-018314,畑,142.02569260000,42.91224788730,01209,夕張市
0112-119580-014347,畑,142.07424975500,42.92344619700,01209,夕張市
0112-114951-019152,田,142.01523874200,42.96501014780,01209,夕張市
0112-106332-027389,畑,141.91383726500,43.04234931180,01209,夕張市
0112-106712-028107,畑,141.90504666200,43.03890340730,01209,夕張市
0112-116837-017599,畑,142.03433575900,42.94807674470,01209,夕張市
0112-115323-019290,田,142.01355895000,42.96166114090,01209,夕張市
0112-121184-021988,畑,141.98071592300,42.90882855020,01209,夕張市
0112-115519-016829,畑,142.04372693900,42.95995499590,01209,夕張市
0112-115328-019470,田,142.01134724300,42.96161389590,01209,夕張市
0112-107047-027731,畑,141.90968254000,43.03590412970,01209,夕張市
0112-107040-027915,畑,141.90742365200,43.03595780610,01209,夕張市
0112-114409-019721,田,142.00824069500,42.96988079150,01209,夕張市
0112-118442-016110,畑,142.05262183600,42.93365879630,01209,夕張市
0112-121554-019011,畑,142.01718608100,42.90557239560,01209,夕張市
0112-106999-026525,畑,141.92447623300,43.03638033450,01209,夕張市
0112-113848-019011,畑,142.01692966400,42.97494761430,01209,夕張市
0112-114868-020181,畑,142.00261863000,42.96573686500,01209,夕張市
0112-121651-020012,畑,142.00493076500,42.90467210360,01209,夕張市
0112-115266-018904,田,142.01828179500,42.96218592680,01209,夕張市
0112-113389-018311,畑,142.02548715400,42.97909396940,01209,夕張市
0112-107105-027433,畑,141.91333923100,43.03539100190,01209,夕張市
0112-114221-019454,畑,142.01150891000,42.97158142280,01209,夕張市
0112-117156-017442,田,142.03626543900,42.94520273980,01209,夕張市
0112-119797-017514,畑,142.03557229800,42.92117301300,01209,夕張市
0112-121369-021073,畑,141.99192806700,42.90718888160,01209,夕張市
0112-107038-027820,畑,141.90858947700,43.03597694650,01209,夕張市
0112-113538-018685,畑,142.02091430600,42.97774926950,01209,夕張市
0112-120020-022797,畑,141.97076167000,42.91927616210,01209,夕張市
0112-121486-021463,畑,141.98715773600,42.90611817450,01209,夕張市
0112-116978-017618,田,142.03410452100,42.94680294370,01209,夕張市
0112-113940-019967,畑,142.00520388100,42.97409782060,01209,夕張市
0112-121754-021038,畑,141.99236989300,42.90371685560,01209,夕張市
0112-113901-018665,畑,142.02116915100,42.97448145050,01209,夕張市
0112-113708-018192,畑,142.02696701200,42.97622367580,01209,夕張市
0112-114053-019254,畑,142.01394991800,42.97309206880,01209,夕張市
0112-113087-018477,畑,142.02344452400,42.98180655380,01209,夕張市
0112-119860-018036,畑,142.02907102100,42.92084774380,01209,夕張市
0112-121453-020819,畑,141.99504063500,42.90643376660,01209,夕張市
0112-107735-026520,畑,141.92457133500,43.02974986990,01209,夕張市
0112-116892-017535,田,142.03512118200,42.94758307550,01209,夕張市
0112-107075-026865,畑,141.92031505700,43.03568210040,01209,夕張市
0112-115793-018569,田,142.02240746300,42.95744613990,01209,夕張市
0112-121004-018398,畑,142.02467528900,42.91053820350,01209,夕張市
0112-116203-019294,畑,142.01353457700,42.95373707560,01209,夕張市
0112-115848-015992,畑,142.05399247000,42.95701425660,01209,夕張市
0112-114634-019441,畑,142.01167749700,42.96786072080,01209,夕張市
0112-115936-016347,畑,142.04964284200,42.95620754940,01209,夕張市
0112-114979-018925,田,142.01801262800,42.96476558060,01209,夕張市
0112-115277-019087,田,142.01603993100,42.96207585280,01209,夕張市
0112-114659-017948,畑,142.02997955700,42.96767072550,01209,夕張市
0112-112829-018741,畑,142.02020267600,42.98413102990,01209,夕張市
0112-114725-019395,畑,142.01224201100,42.96703887120,01209,夕張市
0112-114286-018643,畑,142.02144590700,42.97101563220,01209,夕張市
0112-114782-020053,畑,142.00417824700,42.96650917650,01209,夕張市
0112-109671-013478,畑,142.08466084200,43.01266538290,01209,夕張市
0112-115600-016537,畑,142.04731237700,42.95922906300,01209,夕張市
0112-115674-016097,畑,142.05270132300,42.95857547550,01209,夕張市
0112-122261-020613,畑,141.99758813500,42.89916614840,01209,夕張市
0112-118162-016078,畑,142.05301098800,42.93617827330,01209,夕張市
0112-108897-015224,畑,142.06321631500,43.01960114510,01209,夕張市
0112-115399-017062,畑,142.04086883100,42.96103438730,01209,夕張市
0112-106925-027514,畑,141.91233625600,43.03701234760,01209,夕張市
0112-121842-020896,畑,141.99411360400,42.90292801770,01209,夕張市
0112-106840-028179,畑,141.90417695200,43.03775399590,01209,夕張市
0112-115579-016115,畑,142.05248205800,42.95943057620,01209,夕張市
0112-121524-018952,畑,142.01790552100,42.90584551650,01209,夕張市
0112-113066-020380,畑,142.00011684600,42.98194864440,01209,夕張市
0112-116259-017055,畑,142.04098256200,42.95328490270,01209,夕張市
0112-115925-018649,畑,142.02143084000,42.95625704280,01209,夕張市
0112-115088-018652,畑,142.02137198000,42.96379448900,01209,夕張市
0112-109598-013507,畑,142.08430060900,43.01332711160,01209,夕張市
0112-114435-019825,田,142.00721056300,42.96973285030,01209,夕張市
0112-121403-020891,畑,141.99415978300,42.90688411080,01209,夕張市
0112-116347-018673,畑,142.02115318000,42.95246013990,01209,夕張市
0112-121490-018897,畑,142.01857499700,42.90615251730,01209,夕張市
0112-117275-017003,田,142.04164355600,42.94414195330,01209,夕張市
0112-120408-022862,畑,141.96997811700,42.91578521420,01209,夕張市
0112-114524-018643,畑,142.02146145400,42.96886750180,01209,夕張市
0112-109385-016523,畑,142.04729919800,43.01518172120,01209,夕張市
0112-122139-020938,畑,141.99361297900,42.90025333790,01209,夕張市
0112-116485-016522,畑,142.04751492200,42.95126191510,01209,夕張市
0112-120982-017646,畑,142.03388836300,42.91076047180,01209,夕張市
0112-116249-018994,田,142.01721469300,42.95333501260,01209,夕張市
0112-121855-020469,畑,141.99934843500,42.90283037540,01209,夕張市
0112-106760-027889,畑,141.90772628700,43.03848239030,01209,夕張市
0112-114955-017048,畑,142.04102368100,42.96502444940,01209,夕張市
0112-114941-018980,田,142.01733774200,42.96510788720,01209,夕張市
0112-108115-026513,畑,141.92468087300,43.02633385300,01209,夕張市
0112-115018-018891,田,142.01843254300,42.96442105010,01209,夕張市
0112-115863-016534,畑,142.04735823400,42.95686433320,01209,夕張市
0112-114243-018188,畑,142.02703150900,42.97140709880,01209,夕張市
0112-115461-018979,田,142.01737162000,42.96042250780,01209,夕張市
0112-116076-016801,畑,142.04409022600,42.95493664840,01209,夕張市
0112-106682-027353,畑,141.91430660900,43.03920114960,01209,夕張市
0112-107102-025783,畑,141.93358857000,43.03547550580,01209,夕張市
0112-121123-018640,畑,142.02171846900,42.90946486260,01209,夕張市
0112-117033-016800,畑,142.04412697300,42.94632683300,01209,夕張市
0112-120145-014199,畑,142.07608203700,42.91836624600,01209,夕張市
0112-115835-016239,畑,142.05096144500,42.95712495220,01209,夕張市
0112-113289-020627,畑,141.99709076600,42.97993511220,01209,夕張市
0112-118232-016724,畑,142.04509154600,42.93553300480,01209,夕張市
0112-115114-018037,畑,142.02890763400,42.96357050590,01209,夕張市
0112-119593-014944,畑,142.06694050800,42.92331815360,01209,夕張市
0112-114251-018443,畑,142.02389606300,42.97133176280,01209,夕張市
0112-113719-018502,畑,142.02315857800,42.97611875100,01209,夕張市
0112-112809-018270,畑,142.02597055900,42.98431355050,01209,夕張市
0112-117268-017573,田,142.03466621500,42.94419426270,01209,夕張市
0112-106606-027441,畑,141.91322121400,43.03988268690,01209,夕張市
0112-116089-018334,田,142.02530026000,42.95478435110,01209,夕張市
0112-106424-027654,畑,141.91060107800,43.04151391230,01209,夕張市
0112-114755-019878,畑,142.00632468300,42.96675674750,01209,夕張市
0112-114294-018500,畑,142.02320496400,42.97094332830,01209,夕張市
0112-115219-018072,畑,142.02847812200,42.96263044010,01209,夕張市
0112-115689-016532,畑,142.04737204000,42.95843445430,01209,夕張市
0112-115718-016372,畑,142.04933510200,42.95817333540,01209,夕張市
0112-112197-019987,畑,142.00490552600,42.98978716240,01209,夕張市
0112-121039-018537,畑,142.02297099800,42.91021871780,01209,夕張市
0112-117180-017751,田,142.03247279600,42.94498165560,01209,夕張市
0112-116623-017685,田,142.03326336500,42.94999909450,01209,夕張市
0112-121950-020852,畑,141.99465963000,42.90195831980,01209,夕張市
0112-106839-027407,畑,141.91364680300,43.03778618970,01209,夕張市
0112-116835-018042,畑,142.02890318600,42.94808320210,01209,夕張市
0112-115536-016668,畑,142.04570354200,42.95980137960,01209,夕張市
0112-121511-021083,畑,141.99180764800,42.90590554930,01209,夕張市
0112-107616-026635,畑,141.92315656700,43.03082000330,01209,夕張市
0112-106681-026791,畑,141.92120180500,43.03922963450,01209,夕張市
0112-121333-018566,畑,142.02263067000,42.90757339770,01209,夕張市
0112-115413-019392,田,142.01231371400,42.96085158080,01209,夕張市
0112-106583-027316,畑,141.91475365700,43.04009118040,01209,夕張市
0112-114586-020085,畑,142.00378157600,42.96827553410,01209,夕張市
0112-105989-027699,畑,141.91001745800,43.04542949730,01209,夕張市
0112-107103-025972,畑,141.93127566000,43.03545945510,01209,夕張市
0112-108207-026569,畑,141.92400185300,43.02550537410,01209,夕張市
0112-113167-018413,畑,142.02423131700,42.98109500810,01209,夕張市
0112-121315-014087,畑,142.07748090600,42.90783201230,01209,夕張市
0112-122289-020710,畑,141.99640774700,42.89891498230,01209,夕張市
0112-122010-019463,畑,142.01166345900,42.90145545080,01209,夕張市
0112-114779-019762,畑,142.00775070600,42.96654526920,01209,夕張市
0112-113867-020405,畑,141.99983586500,42.97474382070,01209,夕張市
0112-120731-018764,畑,142.02017919300,42.91299347940,01209,夕張市
0112-114539-019755,畑,142.00782551900,42.96870769680,01209,夕張市
0112-113125-018158,畑,142.02736426400,42.98147594700,01209,夕張市
0112-107449-026647,畑,141.92300278200,43.03232023190,01209,夕張市
0112-116203-017130,畑,142.04005958600,42.95379269060,01209,夕張市
0112-114803-017039,畑,142.04112964400,42.96639652470,01209,夕張市
0112-114356-018589,畑,142.02211120200,42.97038436890,01209,夕張市
0112-113816-020292,畑,142.00121514500,42.97520208460,01209,夕張市
0112-121846-019221,畑,142.01463045200,42.90294166400,01209,夕張市
0112-114834-017591,畑,142.03436614400,42.96610389740,01209,夕張市
0112-115721-018738,田,142.02033345800,42.95808898770,01209,夕張市
0112-120548-018297,畑,142.02589562800,42.91464687050,01209,夕張市
0112-114120-018246,畑,142.02631744200,42.97251901050,01209,夕張市
0112-113668-020988,畑,141.99268242400,42.97651064920,01209,夕張市
0112-106904-027342,畑,141.91444656600,43.03720598550,01209,夕張市
0112-114167-019371,畑,142.01251670500,42.97206445020,01209,夕張市
0112-117386-017873,田,142.03098936800,42.94312434860,01209,夕張市
0112-115668-015976,畑,142.05418142600,42.95863479710,01209,夕張市
0112-106987-028011,畑,141.90623793300,43.03643533950,01209,夕張市
0112-112390-018859,畑,142.01873653100,42.98807422660,01209,夕張市
0112-114810-019522,畑,142.01068773300,42.96627371960,01209,夕張市
0112-106452-027820,田,141.90855967100,43.04125187580,01209,夕張市
0112-118081-016719,畑,142.04514824800,42.93689435380,01209,夕張市
0112-107466-026545,畑,141.92425365700,43.03217224950,01209,夕張市
0112-109255-016295,畑,142.05008686300,43.01635679040,01209,夕張市
0112-115643-016724,畑,142.04501184100,42.95883748870,01209,夕張市
0112-121739-020487,畑,141.99911958700,42.90387022400,01209,夕張市
0112-107111-026774,畑,141.92143388400,43.03535694460,01209,夕張市
0112-114675-019215,田,142.01445145100,42.96749384220,01209,夕張市
0112-120515-017975,畑,142.02984542700,42.91494876140,01209,夕張市
0112-115379-016390,畑,142.04910155100,42.96122664690,01209,夕張市
0112-106138-027695,畑,141.91008105500,43.04409165290,01209,夕張市
0112-120260-018367,畑,142.02502506800,42.91723879650,01209,夕張市
0112-113694-019990,畑,142.00491795000,42.97630866000,01209,夕張市
0112-116307-018477,田,142.02354829700,42.95282102900,01209,夕張市
0112-107084-027024,畑,141.91835417100,43.03559347340,01209,夕張市
0112-114514-018913,畑,142.01815091600,42.96895322360,01209,夕張市
0112-115277-019237,田,142.01419855600,42.96207279380,01209,夕張市
0112-108898-016327,畑,142.04968407400,43.01956717590,01209,夕張市
0112-114293-019247,田,142.01404639500,42.97093034450,01209,夕張市
0112-115921-018377,畑,142.02476040200,42.95630236140,01209,夕張市
0112-115776-016980,畑,142.04187749400,42.95763689110,01209,夕張市
0112-112238-020222,畑,142.00202297400,42.98940629340,01209,夕張市
0112-116147-016862,畑,142.04333573600,42.95430032400,01209,夕張市
0112-121128-018981,畑,142.01753644100,42.90941268430,01209,夕張市
0112-114833-018639,畑,142.02152257200,42.96608795820,01209,夕張市
0112-118482-015727,畑,142.05731957000,42.93330783740,01209,夕張市
0112-121922-020524,畑,141.99866667300,42.90222046830,01209,夕張市
0112-116232-018657,畑,142.02134005400,42.95348997530,01209,夕張市
0112-115026-019339,田,142.01294818600,42.96433734880,01209,夕張市
0112-115792-019015,畑,142.01693943200,42.95744245380,01209,夕張市
0112-114656-018306,畑,142.02559128000,42.96768707100,01209,夕張市
0112-115406-018774,田,142.01987713100,42.96092956070,01209,夕張市
0112-114599-017720,畑,142.03277531300,42.96821449920,01209,夕張市
0112-109738-013709,畑,142.08182563700,43.01206247460,01209,夕張市
0112-114845-019848,畑,142.00669381000,42.96594649930,01209,夕張市
0112-121792-020366,畑,142.00060467500,42.90339661500,01209,夕張市
0112-121096-018770,畑,142.02012651400,42.90970244110,01209,夕張市
0112-109314-016504,畑,142.04752571500,43.01582316970,01209,夕張市
0112-114428-017952,畑,142.02992115100,42.96975378510,01209,夕張市
0112-109005-016039,畑,142.05322377000,43.01861218780,01209,夕張市
0112-120901-018664,畑,142.02141255500,42.91146097320,01209,夕張市
0112-121063-018593,畑,142.02228370700,42.91000497630,01209,夕張市
0112-115767-017123,畑,142.04013097800,42.95771850420,01209,夕張市
0112-114823-020427,畑,141.99959482500,42.96612939350,01209,夕張市
0112-119937-018081,畑,142.02852549600,42.92015583140,01209,夕張市
0112-121710-020857,畑,141.99458415400,42.90412137930,01209,夕張市
0112-107347-026671,畑,141.92270721000,43.03323895060,01209,夕張市
0112-114695-018350,畑,142.02506198200,42.96733568990,01209,夕張市
0112-114618-018262,畑,142.02612780600,42.96803396120,01209,夕張市
0112-116935-016397,畑,142.04905769900,42.94722129200,01209,夕張市
0112-115426-017769,畑,142.03220713800,42.96077485530,01209,夕張市
0112-109774-013612,畑,142.08301140400,43.01173505340,01209,夕張市
0112-113113-018336,畑,142.02518038900,42.98158290520,01209,夕張市
0112-121497-021173,畑,141.99070734400,42.90603078850,01209,夕張市
0112-120987-017737,畑,142.03276441300,42.91070959550,01209,夕張市
0112-114058-019313,畑,142.01322629600,42.97304503290,01209,夕張市
0112-121835-019552,畑,142.01056697400,42.90303083600,01209,夕張市
0112-118394-015781,畑,142.05665380000,42.93409648240,01209,夕張市
0112-118743-015760,畑,142.05691466300,42.93095324290,01209,夕張市
0112-106927-026820,畑,141.92085507300,43.03701238700,01209,夕張市
0112-113499-018429,畑,142.02404462100,42.97809994340,01209,夕張市
0112-109164-016331,畑,142.04964362800,43.01717886690,01209,夕張市
0112-115225-019153,田,142.01522548300,42.96254301070,01209,夕張市
0112-115911-016886,畑,142.04303697000,42.95642848320,01209,夕張市
0112-115958-018452,畑,142.02385369700,42.95596089850,01209,夕張市
0112-107070-026123,畑,141.92941681100,43.03575170740,01209,夕張市
0112-120168-022922,畑,141.96923940600,42.91794314440,01209,夕張市
0112-115593-017353,畑,142.03730919600,42.95927374180,01209,夕張市
0112-115136-019053,田,142.01645796700,42.96335264220,01209,夕張市
0112-114860-016968,畑,142.04200428900,42.96588034760,01209,夕張市
0112-120540-018094,畑,142.02838395000,42.91472598960,01209,夕張市
0112-115290-017439,畑,142.03624554200,42.96200495220,01209,夕張市
0112-120479-014073,畑,142.07763026400,42.91536112240,01209,夕張市
0112-115095-017075,畑,142.04069634200,42.96376663860,01209,夕張市
0112-122033-020304,畑,142.00136518300,42.90122777590,01209,夕張市
0112-114298-020022,畑,142.00454344100,42.97086803500,01209,夕張市
0112-115473-016580,畑,142.04677654000,42.96037104170,01209,夕張市
0112-114380-018280,畑,142.02590531000,42.97017370240,01209,夕張市
0112-115176-017387,畑,142.03687363400,42.96303277400,01209,夕張市
0112-106961-027251,畑,141.91556141000,43.03669224690,01209,夕張市
0112-114428-018333,畑,142.02525951400,42.96973938670,01209,夕張市
0112-116123-019366,畑,142.01264751600,42.95445902310,01209,夕張市
0112-113935-018812,畑,142.01936399000,42.97416831930,01209,夕張市
0112-122085-020697,畑,141.99655803700,42.90075064610,01209,夕張市
0112-114224-018712,畑,142.02060222200,42.97157185340,01209,夕張市
0112-115206-017478,畑,142.03575883900,42.96275773510,01209,夕張市
0112-106183-027805,畑,141.90873399900,43.04368190350,01209,夕張市
0112-107079-026461,畑,141.92527342600,43.03566169080,01209,夕張市
0112-121974-020978,畑,141.99311357100,42.90174287280,01209,夕張市
0112-113652-018233,畑,142.02645546900,42.97673358250,01209,夕張市
0112-114966-019552,畑,142.01033241400,42.96487186820,01209,夕張市
0112-120559-014073,畑,142.07763238800,42.91464081990,01209,夕張市
0112-116547-016797,畑,142.04415371600,42.95070171500,01209,夕張市
0112-115263-017652,畑,142.03362824000,42.96224369100,01209,夕張市
0112-116412-018116,田,142.02798615200,42.95188984780,01209,夕張市
0112-115725-018310,田,142.02557905800,42.95806492570,01209,夕張市
0112-115201-018963,田,142.01756113700,42.96276369150,01209,夕張市
0112-121815-020959,畑,141.99334629800,42.90317622430,01209,夕張市
0112-117100-017821,田,142.03161453000,42.94569673390,01209,夕張市
0112-116639-016939,畑,142.04241658700,42.94986794660,01209,夕張市
0112-106483-027966,田,141.90676781700,43.04097245020,01209,夕張市
0112-116685-016700,畑,142.04534165800,42.94945868540,01209,夕張市
0112-115647-019142,畑,142.01537535900,42.95874373010,01209,夕張市
0112-117125-018570,畑,142.02243785100,42.94545575720,01209,夕張市
0112-114012-018899,畑,142.01830629100,42.97347185130,01209,夕張市
0112-120747-018467,畑,142.02382748200,42.91284932390,01209,夕張市
0112-115077-018547,畑,142.02265988000,42.96389032530,01209,夕張市
0112-115710-016846,畑,142.04352693300,42.95823856240,01209,夕張市
0112-114800-018832,畑,142.01915027600,42.96637786450,01209,夕張市
0112-106752-028198,畑,141.90393702700,43.03854117430,01209,夕張市
0112-115046-017372,畑,142.03705216800,42.96419960520,01209,夕張市
0112-116663-017314,田,142.03782222800,42.94964617920,01209,夕張市
0112-115207-017744,畑,142.03256425500,42.96308148610,01209,夕張市
0112-113204-020276,畑,142.00138830500,42.98071392140,01209,夕張市
0112-121701-019218,畑,142.01465742600,42.90424922670,01209,夕張市
0112-115126-019618,畑,142.00952432500,42.96342388950,01209,夕張市
0112-116745-017420,田,142.03652119800,42.94890419410,01209,夕張市
0112-115147-019483,田,142.01117933200,42.96324192620,01209,夕張市
0112-114434-018544,畑,142.02266771500,42.96968663740,01209,夕張市
0112-114331-018406,畑,142.02436381600,42.97061277710,01209,夕張市
0112-114743-019020,畑,142.01684305300,42.96689241610,01209,夕張市
0112-122025-020419,畑,141.99996137700,42.90129747630,01209,夕張市
0112-120826-018564,畑,142.02263232700,42.91213676840,01209,夕張市
0112-114690-020239,畑,142.00190567700,42.96733235760,01209,夕張市
0112-117219-016888,畑,142.04305870300,42.94465146640,01209,夕張市
0112-113224-018489,畑,142.02330823600,42.98057668130,01209,夕張市
0112-120908-018170,畑,142.02746230200,42.91141324550,01209,夕張市
0112-115046-019508,畑,142.01087091700,42.96414742880,01209,夕張市
0112-116483-016878,畑,142.04315887000,42.95127636690,01209,夕張市
0112-120937-018219,畑,142.02686198300,42.91114969360,01209,夕張市
0112-114189-019114,田,142.01567309400,42.97187103450,01209,夕張市
0112-114652-020033,畑,142.00442697400,42.96767995750,01209,夕張市
0112-115481-018563,田,142.02246775200,42.96025878730,01209,夕張市
0112-113027-019772,畑,142.00756170000,42.98231897590,01209,夕張市
0112-114695-019794,畑,142.00736119100,42.96729991320,01209,夕張市
0112-116336-018180,田,142.02719667900,42.95257232470,01209,夕張市
0112-116313-017177,畑,142.03948172300,42.95279558140,01209,夕張市
0112-116083-016559,畑,142.04705520300,42.95488739080,01209,夕張市
0112-115340-017715,畑,142.03285922700,42.96154309130,01209,夕張市
0112-122109-020581,畑,141.99798594200,42.90053706270,01209,夕張市
0112-115483-017247,畑,142.03860509000,42.96027232380,01209,夕張市
0112-113513-021228,畑,141.98972889900,42.97790128300,01209,夕張市
0112-115699-018594,田,142.02209993000,42.95829111900,01209,夕張市
0112-117000-017765,田,142.03229493300,42.94660310980,01209,夕張市
0112-115339-016159,畑,142.05193825900,42.96158975030,01209,夕張市
0112-122003-020549,畑,141.99836809300,42.90149455160,01209,夕張市
0112-115037-017630,畑,142.03389412800,42.96427141870,01209,夕張市
0112-113787-018934,畑,142.01786326100,42.97550055410,01209,夕張市
0112-115847-018818,田,142.01935698300,42.95695422260,01209,夕張市
0112-115015-017810,畑,142.03168936100,42.96447239530,01209,夕張市
0112-120124-018309,畑,142.02573461000,42.91846347220,01209,夕張市
0112-114601-019129,田,142.01550949100,42.96816715830,01209,夕張市
0112-113638-018866,畑,142.01869959300,42.97684411820,01209,夕張市
0112-115833-017223,畑,142.03890522400,42.95711511600,01209,夕張市
0112-116572-017874,田,142.03095731000,42.95045256000,01209,夕張市
0112-115343-019362,田,142.01267747900,42.96148150680,01209,夕張市
0112-114550-019324,田,142.01311167400,42.96862213020,01209,夕張市
0112-116816-017366,田,142.03719020200,42.94826590090,01209,夕張市
0112-113630-019028,畑,142.01670771700,42.97690828620,01209,夕張市
0112-116604-017781,田,142.03208696600,42.95016707680,01209,夕張市
0112-118400-016036,畑,142.05352968300,42.93403214950,01209,夕張市
0112-115207-017884,畑,142.03078654100,42.96274186880,01209,夕張市
0112-114912-019765,畑,142.00772032800,42.96534568410,01209,夕張市
0112-113166-020367,畑,142.00027220000,42.98104912740,01209,夕張市
0112-113780-020432,畑,141.99950361900,42.97552207590,01209,夕張市
0112-121489-020656,畑,141.99703799800,42.90611938030,01209,夕張市
0112-121632-020158,畑,142.00314335800,42.90484373420,01209,夕張市
0112-115718-019009,畑,142.01701439900,42.95810895980,01209,夕張市
0112-122030-020910,畑,141.99394535100,42.90124083650,01209,夕張市
0112-120256-018215,畑,142.02688979200,42.91727652030,01209,夕張市
0112-114422-019083,田,142.01606706200,42.96977950630,01209,夕張市
0112-114424-019350,田,142.01278809500,42.96975016090,01209,夕張市
0112-116846-016592,畑,142.04666930000,42.94801752630,01209,夕張市
0112-117368-017563,畑,142.03478401500,42.94329369940,01209,夕張市
0112-114335-019381,田,142.01240106300,42.97055355320,01209,夕張市
0112-115349-019051,田,142.01649000600,42.96143197440,01209,夕張市
0112-114437-018970,畑,142.01744553600,42.96964636150,01209,夕張市
0112-115849-017049,畑,142.04103689300,42.95697862670,01209,夕張市
0112-116019-016966,畑,142.04205690400,42.95544695040,01209,夕張市
0112-116404-016424,畑,142.04871722600,42.95199458720,01209,夕張市
0112-117505-017847,田,142.03131748600,42.94205523490,01209,夕張市
0112-115273-017826,畑,142.03149219800,42.96214246550,01209,夕張市
0112-115512-016187,畑,142.05159987100,42.96003379660,01209,夕張市
0112-107059-027588,畑,141.91143727400,43.03580294490,01209,夕張市
0112-117272-017941,田,142.03014725700,42.94414585770,01209,夕張市
0112-122138-020476,畑,141.99927008200,42.90027419800,01209,夕張市
0112-121927-020383,畑,142.00040169100,42.90218228670,01209,夕張市
0112-114730-019566,畑,142.01014744200,42.96699219550,01209,夕張市
0112-114841-019648,畑,142.00914865700,42.96599329670,01209,夕張市
0112-113388-020103,畑,142.00351869500,42.97905996460,01209,夕張市
0112-115605-017133,畑,142.03999848000,42.95917031690,01209,夕張市
0112-121579-020405,畑,142.00011821200,42.90531152730,01209,夕張市
0112-113706-018985,畑,142.01723308200,42.97622266580,01209,夕張市
0112-120637-018013,畑,142.02937658100,42.91385733530,01209,夕張市
0112-114894-017528,畑,142.03513830500,42.96556872900,01209,夕張市
0112-116536-017581,田,142.03453668200,42.95078331340,01209,夕張市
0112-114189-018565,畑,142.02240604000,42.97189080550,01209,夕張市
0112-121877-020647,畑,141.99716639900,42.90262779200,01209,夕張市
0112-122244-020801,畑,141.99529296800,42.89931436410,01209,夕張市
0112-112952-018589,畑,142.02206901700,42.98302395170,01209,夕張市
0112-115128-019173,田,142.01498553900,42.96342335370,01209,夕張市
0112-115348-018878,田,142.01861092800,42.96145011910,01209,夕張市
0112-116154-018781,田,142.01982141900,42.95419627360,01209,夕張市
0112-115551-018691,田,142.02090625700,42.95962206400,01209,夕張市
0112-114456-019978,畑,142.00509102700,42.96945034260,01209,夕張市
0112-115863-016633,畑,142.04614386100,42.95686372190,01209,夕張市
0112-116864-017253,田,142.03857126800,42.94783362830,01209,夕張市
0112-114291-019073,田,142.01617418200,42.97095907750,01209,夕張市
0112-121902-020242,畑,142.00212816200,42.90241063220,01209,夕張市
0112-115421-019221,田,142.01440272400,42.96077946770,01209,夕張市
0112-106886-027757,畑,141.90935777900,43.03735317170,01209,夕張市
0112-114810-018275,畑,142.02597445100,42.96630158550,01209,夕張市
0112-115182-018632,畑,142.02161490400,42.96294295110,01209,夕張市
0112-114477-019242,田,142.01411418500,42.96927623400,01209,夕張市
0112-117084-017687,田,142.03325877800,42.94584500090,01209,夕張市
0112-114567-019914,畑,142.00587372500,42.96845301460,01209,夕張市
