﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1881990012423,田,140.97541232200,38.30452993090,04209,多賀城市
0410-1880130011699,田,140.96714335100,38.30621394880,04209,多賀城市
0410-1890000013091,田,140.98303434400,38.29730474930,04209,多賀城市
0410-1881690011872,田,140.96911963800,38.30481061720,04209,多賀城市
0410-1878240011551,田,140.96544915000,38.30792119910,04209,多賀城市
0410-1883440011594,田,140.96592998200,38.30323640920,04209,多賀城市
0410-1883850012584,田,140.97725534900,38.30285077170,04209,多賀城市
0410-1882500011379,田,140.96347844800,38.30408738680,04209,多賀城市
0410-1883810012528,田,140.97661308700,38.30288602900,04209,多賀城市
0410-1880430011389,田,140.96359373000,38.30594832180,04209,多賀城市
0410-1899770013844,田,140.99162528100,38.28848634290,04209,多賀城市
0410-1878740012098,田,140.97170988200,38.30746419270,04209,多賀城市
0410-1895140013664,田,140.98958149300,38.29265976470,04209,多賀城市
0410-1880540011814,田,140.96845295300,38.30584633120,04209,多賀城市
0410-1879810012164,田,140.97245850200,38.30649865210,04209,多賀城市
0410-1881410012188,田,140.97272665000,38.30505578550,04209,多賀城市
0410-1884800012512,田,140.97643007600,38.30199880200,04209,多賀城市
0410-1899800013740,田,140.99044461100,38.28846245440,04209,多賀城市
0410-1880680011298,田,140.96254999300,38.30572457710,04209,多賀城市
0410-1880580011377,田,140.96346363000,38.30581399800,04209,多賀城市
0410-1896450011993,田,140.97047470100,38.29150497130,04209,多賀城市
0410-1880120011481,田,140.96464395600,38.30622525760,04209,多賀城市
0410-1880770011503,田,140.96489720300,38.30564228330,04209,多賀城市
0410-1890040011648,田,140.96653614300,38.29728656500,04209,多賀城市
0410-1877840011873,田,140.96913073500,38.30827663610,04209,多賀城市
0410-1896580011579,田,140.96574241000,38.29139627710,04209,多賀城市
0410-1882100011989,田,140.97045314300,38.30443934880,04209,多賀城市
0410-1879290011909,田,140.96954078300,38.30696671410,04209,多賀城市
0410-1879140011702,田,140.96718127400,38.30710388770,04209,多賀城市
0410-1880380011826,田,140.96858820700,38.30598400690,04209,多賀城市
0410-1878740011804,田,140.96834869000,38.30746872780,04209,多賀城市
0410-1879620011449,田,140.96427990000,38.30668179500,04209,多賀城市
0410-1879650011957,田,140.97008727100,38.30664777690,04209,多賀城市
0410-1877730012029,田,140.97091370800,38.30837139970,04209,多賀城市
0410-1878840011942,田,140.96992670700,38.30737419800,04209,多賀城市
0410-1877990012156,田,140.97236651300,38.30813642040,04209,多賀城市
0410-1881630011298,田,140.96255005700,38.30487140050,04209,多賀城市
0410-1891930011772,田,140.96795687000,38.29558083490,04209,多賀城市
0410-1883110011326,田,140.96286806600,38.30353728070,04209,多賀城市
0410-1884930011847,田,140.96882914400,38.30189119530,04209,多賀城市
0410-1876280011608,田,140.96610805000,38.30968257240,04209,多賀城市
0410-1876990011866,田,140.96905953100,38.30904619570,04209,多賀城市
0410-1881750011943,田,140.96992640400,38.30475069920,04209,多賀城市
0410-1879590011886,田,140.96927662800,38.30669551540,04209,多賀城市
0410-1883100011766,田,140.96789835200,38.30354114310,04209,多賀城市
0410-1882100012595,田,140.97738749800,38.30442699610,04209,多賀城市
0410-1880740011873,田,140.96912540500,38.30566296810,04209,多賀城市
0410-1878050011931,田,140.96980244000,38.30808872310,04209,多賀城市
0410-1894600013019,田,140.98221245500,38.29316432290,04209,多賀城市
0410-1883690012336,田,140.97441697500,38.30300312280,04209,多賀城市
0410-1881450012483,田,140.97610110500,38.30501273060,04209,多賀城市
0410-1882660011875,田,140.96914667100,38.30393654030,04209,多賀城市
0410-1882130011547,田,140.96539762700,38.30441334630,04209,多賀城市
0410-1880790012230,田,140.97321266000,38.30561780530,04209,多賀城市
0410-1877580011528,田,140.96518700300,38.30851663430,04209,多賀城市
0410-1877790012099,田,140.97171775100,38.30831403450,04209,多賀城市
0410-1898310013594,田,140.98877282800,38.28980812570,04209,多賀城市
0410-1881470012506,田,140.97636111300,38.30499830010,04209,多賀城市
0410-1878970011640,田,140.96646370600,38.30726007170,04209,多賀城市
0410-1894930011980,田,140.97032883000,38.29288146090,04209,多賀城市
0410-1877190011850,田,140.96887371500,38.30885850190,04209,多賀城市
0410-1890070012878,田,140.98060356900,38.29724635280,04209,多賀城市
0410-1877580011746,田,140.96767897100,38.30851035820,04209,多賀城市
0410-1898300013636,田,140.98926028400,38.28981691800,04209,多賀城市
0410-1878600012037,田,140.97101034800,38.30758695490,04209,多賀城市
0410-1882740011793,田,140.96820677100,38.30386651940,04209,多賀城市
0410-1881680011581,田,140.96579039200,38.30482244260,04209,多賀城市
0410-1881350011827,田,140.96860042000,38.30511851130,04209,多賀城市
0410-1879150012214,田,140.97303460100,38.30709334260,04209,多賀城市
0410-1878140012144,田,140.97223556300,38.30800318690,04209,多賀城市
0410-1880980011275,田,140.96228778400,38.30545573050,04209,多賀城市
0410-1883300012648,田,140.97799158700,38.30334458960,04209,多賀城市
0410-1880230011332,田,140.96293897100,38.30612909140,04209,多賀城市
0410-1879500011968,田,140.97022061800,38.30678159010,04209,多賀城市
0410-1879310011472,田,140.96454685400,38.30695660890,04209,多賀城市
0410-1879800011945,田,140.96995766500,38.30651121220,04209,多賀城市
0410-1892970013332,田,140.98578856500,38.29462812940,04209,多賀城市
0410-1883060011258,田,140.96209002000,38.30358052730,04209,多賀城市
0410-1879100011852,田,140.96889169800,38.30714398510,04209,多賀城市
0410-1881280011252,田,140.96202956600,38.30518424660,04209,多賀城市
0410-1888560011874,田,140.96912676000,38.29861458530,04209,多賀城市
0410-1881830011569,田,140.96565580700,38.30468423060,04209,多賀城市
0410-1880080011415,田,140.96389937000,38.30626757780,04209,多賀城市
0410-1898340013509,田,140.98780318700,38.28978176000,04209,多賀城市
0410-1882690011650,田,140.96657749000,38.30391204670,04209,多賀城市
0410-1895360013294,田,140.98534769800,38.29247139050,04209,多賀城市
0410-1882730011501,田,140.96487720100,38.30387123500,04209,多賀城市
0410-1880790012376,田,140.97488047100,38.30561441950,04209,多賀城市
0410-1882380011674,田,140.96684700700,38.30418639540,04209,多賀城市
0410-1894990011767,田,140.96789478800,38.29282627230,04209,多賀城市
0410-1878670011445,田,140.96423607200,38.30753578960,04209,多賀城市
0410-1882890011781,田,140.96807714700,38.30372813330,04209,多賀城市
0410-1891910011829,田,140.96860577700,38.29560058300,04209,多賀城市
0410-1896220012722,田,140.97881113700,38.29170383130,04209,多賀城市
0410-1883170011397,田,140.96368256600,38.30347759400,04209,多賀城市
0410-1898330013537,田,140.98812528700,38.28979087450,04209,多賀城市
0410-1881130011264,田,140.96216074900,38.30531927030,04209,多賀城市
0410-1891350011688,田,140.96699749500,38.29610676560,04209,多賀城市
0410-1878520011456,田,140.96436807400,38.30767138370,04209,多賀城市
0410-1888490011745,田,140.96765737100,38.29868126200,04209,多賀城市
0410-1879930011355,田,140.96320615200,38.30639815860,04209,多賀城市
0410-1880280011400,田,140.96372632100,38.30608557150,04209,多賀城市
0410-1893760013178,田,140.98403018300,38.29391235320,04209,多賀城市
0410-1882040011628,田,140.96632820100,38.30449789040,04209,多賀城市
0410-1881450011966,田,140.97018955800,38.30502086750,04209,多賀城市
0410-1877130011780,田,140.96806884700,38.30891462050,04209,多賀城市
0410-1879310012131,田,140.97207741800,38.30694602640,04209,多賀城市
0410-1879020011999,田,140.97057059800,38.30721507580,04209,多賀城市
0410-1891980011625,田,140.96627882100,38.29553729670,04209,多賀城市
0410-1878950012083,田,140.97153081000,38.30727379090,04209,多賀城市
0410-1898320013566,田,140.98845184800,38.28979973100,04209,多賀城市
0410-1882760011281,田,140.96235202000,38.30384987050,04209,多賀城市
0410-1878240011988,田,140.97045313300,38.30791380390,04209,多賀城市
0410-1900550013918,田,140.99247272800,38.28778389750,04209,多賀城市
0410-1879140013728,畑,140.99034641500,38.30708074680,04209,多賀城市
0410-1882810011348,田,140.96312468200,38.30380937220,04209,多賀城市
0410-1882720012630,田,140.97777739200,38.30387249230,04209,多賀城市
0410-1880830011286,田,140.96241986500,38.30559028390,04209,多賀城市
0410-1880040011780,田,140.96807194700,38.30629799600,04209,多賀城市
0410-1880900011933,田,140.96981922500,38.30552080180,04209,多賀城市
0410-1892970013276,田,140.98514426900,38.29462440850,04209,多賀城市
0410-1890030011691,田,140.96703149600,38.29729553650,04209,多賀城市
0410-1881330011608,田,140.96609674100,38.30513792140,04209,多賀城市
0410-1880550011888,田,140.96929671500,38.30583292870,04209,多賀城市
0410-1888730011593,田,140.96591117900,38.29847189870,04209,多賀城市
0410-1893060013191,田,140.98417703300,38.29454815430,04209,多賀城市
0410-1878630011595,田,140.96595277200,38.30757011910,04209,多賀城市
0410-1881790012012,田,140.97071207000,38.30471222050,04209,多賀城市
0410-1896140013011,田,140.98211183500,38.29177514300,04209,多賀城市
0410-1877920011502,田,140.96488892100,38.30820862470,04209,多賀城市
0410-1883640011422,田,140.96397060900,38.30305920350,04209,多賀城市
0410-1876420014096,畑,140.99455371700,38.30951998930,04209,多賀城市
0410-1879850011795,田,140.96823570800,38.30646626350,04209,多賀城市
0410-1895920013218,田,140.98447802100,38.29196879580,04209,多賀城市
0410-1877890011943,田,140.96993713200,38.30822795070,04209,多賀城市
0410-1883760013467,田,140.98734467200,38.30291553170,04209,多賀城市
0410-1882040012502,田,140.97631551400,38.30448257130,04209,多賀城市
0410-1888570011994,田,140.97050384800,38.29860317750,04209,多賀城市
0410-1877540011896,田,140.96939413700,38.30855043120,04209,多賀城市
0410-1901950014178,田,140.99544788200,38.28651661450,04209,多賀城市
0410-1879950011934,田,140.96982562500,38.30637815520,04209,多賀城市
0410-1886450013245,田,140.98480998400,38.30049649230,04209,多賀城市
0410-1891270011307,畑,140.96263986400,38.29618575480,04209,多賀城市
0410-1890520012202,田,140.97287792300,38.29684966890,04209,多賀城市
0410-1879730011366,田,140.96333106900,38.30658425530,04209,多賀城市
0410-1878440011609,田,140.96611561600,38.30773972380,04209,多賀城市
0410-1888540012094,田,140.97164235200,38.29863431170,04209,多賀城市
0410-1878970011422,田,140.96397804500,38.30726731630,04209,多賀城市
0410-1883520011443,田,140.96420858100,38.30316231770,04209,多賀城市
0410-1901790014214,田,140.99585087700,38.28665977490,04209,多賀城市
0410-1888950011346,畑,140.96309638200,38.29827235540,04209,多賀城市
0410-1889570012651,田,140.97801077000,38.29769387820,04209,多賀城市
0410-1898270013750,田,140.99055969800,38.28984586380,04209,多賀城市
0410-1889510012827,田,140.98001960500,38.29774497820,04209,多賀城市
0410-1898350013462,田,140.98727054100,38.28977430080,04209,多賀城市
0410-1890540012124,田,140.97198694500,38.29682881410,04209,多賀城市
0410-1878530012259,田,140.97354989400,38.30765056340,04209,多賀城市
0410-1885070011417,田,140.96390724900,38.30176401780,04209,多賀城市
0410-1879480011748,田,140.96769735800,38.30679651220,04209,多賀城市
0410-1881860012228,田,140.97318543700,38.30465354680,04209,多賀城市
0410-1895200013452,田,140.98716165200,38.29261246140,04209,多賀城市
0410-1890510012223,田,140.97311906000,38.29685476500,04209,多賀城市
0410-1888550011846,田,140.96880689400,38.29862653600,04209,多賀城市
0410-1903860015673,畑,141.01253409900,38.28477540710,04209,多賀城市
0410-1894210011784,田,140.96809084000,38.29352664720,04209,多賀城市
0410-1891150012077,田,140.97144015500,38.29628043870,04209,多賀城市
0410-1883980011981,田,140.97036306900,38.30274295100,04209,多賀城市
0410-1891140012098,田,140.97168378800,38.29628672900,04209,多賀城市
0410-1884330013253,田,140.98490618800,38.30240853870,04209,多賀城市
0410-1890810011310,田,140.96267194500,38.29660199950,04209,多賀城市
0410-1900240011804,田,140.96830885000,38.28809546600,04209,多賀城市
0410-1890800011331,田,140.96291705800,38.29660727100,04209,多賀城市
0410-1890550012103,田,140.97174430000,38.29682191330,04209,多賀城市
0410-1888490011726,田,140.96744055000,38.29868727990,04209,多賀城市
0410-1891280011520,田,140.96507226500,38.29617244450,04209,多賀城市
0410-1878780011654,田,140.96662894300,38.30743103700,04209,多賀城市
0410-1896700011893,畑,140.96933731000,38.29127994680,04209,多賀城市
0410-1890240012815,田,140.97988432800,38.29709077680,04209,多賀城市
0410-1891450013198,田,140.98426208700,38.29599883530,04209,多賀城市
0410-1895830013418,田,140.98676433900,38.29204794320,04209,多賀城市
0410-1904850013754,畑,140.99059509600,38.28391817780,04209,多賀城市
0410-1880430013833,畑,140.99154706800,38.30591379130,04209,多賀城市
0410-1899150013335,田,140.98581426300,38.28906014910,04209,多賀城市
0410-1894200017981,畑,141.03893987200,38.29343331360,04209,多賀城市
0410-1890020013140,田,140.98359546600,38.29728763120,04209,多賀城市
0410-1893790013614,田,140.98901369900,38.29388346400,04209,多賀城市
0410-1889160011390,畑,140.96359628800,38.29808689860,04209,多賀城市
0410-1887360014293,畑,140.99678658300,38.29966004760,04209,多賀城市
0410-1895390013144,田,140.98363092700,38.29244972860,04209,多賀城市
0410-1901090014297,田,140.99680104700,38.28729263140,04209,多賀城市
0410-1878560013325,畑,140.98573550900,38.30761045650,04209,多賀城市
0410-1896620013316,田,140.98559535700,38.29133763960,04209,多賀城市
0410-1891980011542,田,140.96532747600,38.29554102390,04209,多賀城市
0410-1879070012918,田,140.98108292100,38.30715304680,04209,多賀城市
0410-1882540013119,畑,140.98337825300,38.30402120780,04209,多賀城市
0410-1898080012070,田,140.97135693800,38.29004018470,04209,多賀城市
0410-1895040013504,田,140.98775405700,38.29275442420,04209,多賀城市
0410-1876690011604,田,140.96605557000,38.30931177510,04209,多賀城市
0410-1888470011707,田,140.96721981000,38.29870517010,04209,多賀城市
0410-1885060013366,田,140.98619035900,38.30174960220,04209,多賀城市
0410-1890060011578,田,140.96574236000,38.29726958800,04209,多賀城市
0410-1876780012030,田,140.97093409400,38.30922932640,04209,多賀城市
0410-1894480013249,田,140.98484287400,38.29326486030,04209,多賀城市
0410-1890890010868,畑,140.95761814400,38.29653216100,04209,多賀城市
0410-1881330013056,畑,140.98266067500,38.30511616780,04209,多賀城市
0410-1892470011619,田,140.96620343700,38.29509843340,04209,多賀城市
0410-1897900011671,田,140.96679337700,38.29020599640,04209,多賀城市
0410-1901250013984,田,140.99323179800,38.28715021170,04209,多賀城市
0410-1890620012823,田,140.97997685300,38.29675138170,04209,多賀城市
0410-1901340013704,田,140.99003097200,38.28707781190,04209,多賀城市
0410-1891350011459,田,140.96437705600,38.29611137040,04209,多賀城市
0410-1884730012093,田,140.97163321000,38.30206320780,04209,多賀城市
0410-1888680012922,田,140.98110703500,38.29849916250,04209,多賀城市
0410-1891550013466,田,140.98732781700,38.29590160120,04209,多賀城市
0410-1888460011333,畑,140.96294172000,38.29871205080,04209,多賀城市
0410-1899610011721,田,140.96736509300,38.28866518570,04209,多賀城市
0410-1891150012053,田,140.97117431500,38.29627993470,04209,多賀城市
0410-1883020012122,田,140.97197133300,38.30360625870,04209,多賀城市
0410-1882040012220,田,140.97309345500,38.30448912830,04209,多賀城市
0410-1898970014294,田,140.99677907400,38.28920539450,04209,多賀城市
0410-1883400013241,畑,140.98476247200,38.30325009050,04209,多賀城市
0410-1898820012030,田,140.97089623000,38.28937270330,04209,多賀城市
0410-1891370011374,田,140.96340672900,38.29609285380,04209,多賀城市
0410-1892870011427,畑,140.96401469500,38.29474392260,04209,多賀城市
0410-1877220013746,畑,140.99055440800,38.30880429710,04209,多賀城市
0410-1884320011342,田,140.96305074900,38.30244259540,04209,多賀城市
0410-1888320012771,田,140.97938053500,38.29882061380,04209,多賀城市
0410-1891850012151,田,140.97229252500,38.29564605060,04209,多賀城市
0410-1876290013370,畑,140.98625630000,38.30965232300,04209,多賀城市
0410-1897960012527,田,140.97657422400,38.29014298530,04209,多賀城市
0410-1885060011022,田,140.95938742100,38.30177972780,04209,多賀城市
0410-1891860012130,田,140.97205222000,38.29564031600,04209,多賀城市
0410-1884140011081,田,140.96007180400,38.30261221500,04209,多賀城市
0410-1895300013228,田,140.98459926600,38.29252257150,04209,多賀城市
0410-1882710014709,畑,141.00154940900,38.30384977210,04209,多賀城市
0410-1892210013299,田,140.98540914700,38.29530548220,04209,多賀城市
0410-1898080012090,田,140.97158685500,38.29004163630,04209,多賀城市
0410-1890570012052,田,140.97115642200,38.29680821560,04209,多賀城市
0410-1904340013475,田,140.98739974700,38.28438146370,04209,多賀城市
0410-1886840012059,畑,140.97124743000,38.30016221000,04209,多賀城市
0410-1886090011687,畑,140.96699102800,38.30084384630,04209,多賀城市
0410-1894280013602,田,140.98887430300,38.29343557930,04209,多賀城市
0410-1888580011909,田,140.96953071100,38.29860291190,04209,多賀城市
0410-1887790012145,田,140.97222690900,38.29930857550,04209,多賀城市
0410-1884240011231,田,140.96178535000,38.30252240230,04209,多賀城市
0410-1899570012101,田,140.97170831200,38.28869849490,04209,多賀城市
0410-1898990011651,田,140.96656374400,38.28921960980,04209,多賀城市
0410-1892600012064,田,140.97129082600,38.29497374570,04209,多賀城市
0410-1908660015547,畑,141.01107799600,38.28045016590,04209,多賀城市
0410-1898130011881,田,140.96918989500,38.28999396740,04209,多賀城市
0410-1902820013814,田,140.99128415800,38.28574511300,04209,多賀城市
0410-1889870012194,田,140.97277993700,38.29743352990,04209,多賀城市
0410-1896090013126,田,140.98343003400,38.29181534800,04209,多賀城市
0410-1902910013526,田,140.98799249200,38.28566950490,04209,多賀城市
0410-1896210012769,田,140.97934143800,38.29171568010,04209,多賀城市
0410-1888050012989,田,140.98188213000,38.29905999600,04209,多賀城市
0410-1880790012293,田,140.97393476200,38.30560975830,04209,多賀城市
0410-1892200013213,田,140.98442496100,38.29532241310,04209,多賀城市
0410-1896070013492,田,140.98760843800,38.29182447380,04209,多賀城市
0410-1892100011604,田,140.96603781300,38.29543399440,04209,多賀城市
0410-1891340011489,田,140.96472277600,38.29612270590,04209,多賀城市
0410-1902870013661,田,140.98953429500,38.28570352040,04209,多賀城市
0410-1902830013775,田,140.99082915300,38.28573276950,04209,多賀城市
0410-1898300013955,田,140.99290476000,38.28980935440,04209,多賀城市
0410-1889420013119,田,140.98336602100,38.29782869980,04209,多賀城市
0410-1902910013548,田,140.98823714400,38.28566916270,04209,多賀城市
0410-1901290013923,田,140.99252433900,38.28712280070,04209,多賀城市
0410-1887970013151,田,140.98373308400,38.29913102640,04209,多賀城市
0410-1902810013835,田,140.99152280000,38.28575149090,04209,多賀城市
0410-1898120011923,田,140.96967422400,38.29000565780,04209,多賀城市
0410-1902840013753,田,140.99058683800,38.28572854730,04209,多賀城市
0410-1892590012084,田,140.97152083200,38.29498077550,04209,多賀城市
0410-1902880013640,田,140.98929228500,38.28569432490,04209,多賀城市
0410-1892460012483,田,140.97608479400,38.29509319880,04209,多賀城市
0410-1878970013076,田,140.98288685900,38.30723809020,04209,多賀城市
0410-1900730013366,田,140.98616135600,38.28763643890,04209,多賀城市
0410-1898130011902,田,140.96943111500,38.28999972270,04209,多賀城市
0410-1891180011990,田,140.97044995800,38.29625860140,04209,多賀城市
0410-1889410013187,田,140.98414378000,38.29783217170,04209,多賀城市
0410-1890500012248,田,140.97340025700,38.29686521290,04209,多賀城市
0410-1892090011450,田,140.96427910200,38.29544678110,04209,多賀城市
0410-1890560012079,田,140.97146278100,38.29681573570,04209,多賀城市
0410-1890780011373,田,140.96339574100,38.29662178810,04209,多賀城市
0410-1891320011545,田,140.96536385900,38.29613780540,04209,多賀城市
0410-1883280013298,畑,140.98541327100,38.30335498980,04209,多賀城市
0410-1879940011713,田,140.96730182400,38.30638330270,04209,多賀城市
0410-1884900011755,田,140.96776841100,38.30191691140,04209,多賀城市
0410-1880480013072,田,140.98284378500,38.30588185710,04209,多賀城市
0410-1892830011629,田,140.96632354000,38.29477403660,04209,多賀城市
0410-1883530011217,田,140.96162242600,38.30315700690,04209,多賀城市
0410-1889860012214,田,140.97301355300,38.29743817650,04209,多賀城市
0410-1898810012051,田,140.97113241500,38.28938176620,04209,多賀城市
0410-1899900013350,田,140.98597947300,38.28838134100,04209,多賀城市
0410-1898140011860,田,140.96894763800,38.28998984240,04209,多賀城市
0410-1896240012655,田,140.97804410200,38.29168384380,04209,多賀城市
0410-1878950013118,田,140.98336928100,38.30725489990,04209,多賀城市
0410-1891170012018,田,140.97077006400,38.29626463280,04209,多賀城市
0410-1883510011294,田,140.96250149800,38.30317699710,04209,多賀城市
0410-1899560012122,田,140.97194932000,38.28870117120,04209,多賀城市
0410-1890810011285,田,140.96239104100,38.29659589760,04209,多賀城市
0410-1895620012183,田,140.97265414900,38.29225407560,04209,多賀城市
0410-1891120012179,田,140.97261261300,38.29631017600,04209,多賀城市
0410-1895340013095,田,140.98307524400,38.29249234800,04209,多賀城市
0410-1892550012217,田,140.97304725700,38.29501613250,04209,多賀城市
0410-1891130012151,田,140.97228800800,38.29630243890,04209,多賀城市
0410-1896200012789,田,140.97957977500,38.29172504530,04209,多賀城市
0410-1896390011777,田,140.96800390700,38.29156586920,04209,多賀城市
0410-1904340013592,田,140.98873796800,38.28437849600,04209,多賀城市
0410-1904710015400,畑,141.00940418300,38.28401046540,04209,多賀城市
0410-1891230011834,田,140.96866772700,38.29621423560,04209,多賀城市
0410-1883180013469,畑,140.98737088800,38.30343933080,04209,多賀城市
0410-1892480012419,田,140.97535285300,38.29507835230,04209,多賀城市
0410-1889850012236,田,140.97325963100,38.29744696620,04209,多賀城市
0410-1891110012207,田,140.97293585100,38.29631752090,04209,多賀城市
0410-1889060011575,田,140.96570323300,38.29817333260,04209,多賀城市
0410-1892940013406,田,140.98663706100,38.29465016250,04209,多賀城市
0410-1899060013888,田,140.99213464000,38.28912729930,04209,多賀城市
0410-1892550012239,田,140.97329105300,38.29502051490,04209,多賀城市
0410-1902100013744,田,140.99047943200,38.28639174020,04209,多賀城市
0410-1902110013723,田,140.99023880800,38.28638332900,04209,多賀城市
0410-1885110011753,田,140.96775139500,38.30172377740,04209,多賀城市
0410-1896230012676,田,140.97828460100,38.29169552290,04209,多賀城市
0410-1895690011936,田,140.96982510000,38.29219526080,04209,多賀城市
0410-1892260013512,田,140.98784517600,38.29526053190,04209,多賀城市
0410-1890620011889,田,140.96929573600,38.29676129750,04209,多賀城市
0410-1895610012205,田,140.97289936000,38.29226011110,04209,多賀城市
0410-1881000012219,田,140.97307992900,38.30542689450,04209,多賀城市
0410-1891310011573,田,140.96568656800,38.29614678950,04209,多賀城市
0410-1901360013635,田,140.98923994200,38.28706036310,04209,多賀城市
0410-1892470012440,田,140.97559589500,38.29508352490,04209,多賀城市
0410-1883290012044,田,140.97108623100,38.30335990190,04209,多賀城市
0410-1904360013509,田,140.98779132200,38.28435507240,04209,多賀城市
0410-1890050011608,田,140.96608972500,38.29727874980,04209,多賀城市
0410-1883520012027,田,140.97089015500,38.30316011750,04209,多賀城市
0410-1891140012123,田,140.97196577200,38.29629326660,04209,多賀城市
0410-1890810012662,田,140.97813034300,38.29657755190,04209,多賀城市
0410-1880740014618,畑,141.00051342300,38.30562278720,04209,多賀城市
0410-1890050011630,田,140.96633314000,38.29728191420,04209,多賀城市
0410-1901360013657,田,140.98948346300,38.28706425290,04209,多賀城市
0410-1892930013427,田,140.98687759100,38.29465544960,04209,多賀城市
0410-1895690011915,田,140.96958004800,38.29219006730,04209,多賀城市
0410-1878330012130,田,140.97207003200,38.30783541610,04209,多賀城市
0410-1879710011730,田,140.96749566600,38.30658886020,04209,多賀城市
0410-1892470012462,田,140.97584376200,38.29508593050,04209,多賀城市
0410-1890500012290,田,140.97388515300,38.29686499190,04209,多賀城市
0410-1891290011631,田,140.96634003700,38.29616059100,04209,多賀城市
0410-1890690011671,田,140.96679944100,38.29670382930,04209,多賀城市
0410-1891240011805,田,140.96833980100,38.29620672350,04209,多賀城市
0410-1893280012372,田,140.97481385000,38.29436237650,04209,多賀城市
0410-1891280011659,田,140.96666095800,38.29616760320,04209,多賀城市
0410-1881220012202,田,140.97288827600,38.30522638260,04209,多賀城市
0410-1879370013047,田,140.98256186200,38.30688442270,04209,多賀城市
0410-1896460011947,田,140.96994908500,38.29149643750,04209,多賀城市
0410-1879740013048,田,140.98256192400,38.30654675910,04209,多賀城市
0410-1878550012113,田,140.97187749500,38.30763294730,04209,多賀城市
0410-1893280012351,田,140.97456792500,38.29435687460,04209,多賀城市
0410-1891300011602,田,140.96601536100,38.29615228170,04209,多賀城市
0410-1889880012172,田,140.97253716200,38.29742909670,04209,多賀城市
0410-1888350012722,田,140.97882099900,38.29879135390,04209,多賀城市
0410-1882210012643,田,140.97792965400,38.30432474320,04209,多賀城市
0410-1891190011962,田,140.97012990700,38.29624840760,04209,多賀城市
0410-1891890012064,田,140.97129979400,38.29561901140,04209,多賀城市
0410-1885230012435,田,140.97554618300,38.30161412490,04209,多賀城市
0410-1894490013270,田,140.98507302700,38.29325520080,04209,多賀城市
0410-1896470011925,田,140.96970121400,38.29148952150,04209,多賀城市
0410-1882100013083,畑,140.98296070000,38.30442403410,04209,多賀城市
0410-1889000012979,田,140.98176108200,38.29820401690,04209,多賀城市
0410-1890590011974,田,140.97027019300,38.29678447370,04209,多賀城市
0410-1894290011510,田,140.96495445200,38.29346037590,04209,多賀城市
0410-1888690013166,田,140.98389822500,38.29848226790,04209,多賀城市
0410-1883290011311,田,140.96270365700,38.30336887960,04209,多賀城市
0410-1888130013209,田,140.98439605800,38.29899066540,04209,多賀城市
0410-1904360013620,田,140.98906289000,38.28435634560,04209,多賀城市
0410-1890730011544,田,140.96535546700,38.29666826000,04209,多賀城市
0410-1892670011829,田,140.96861174700,38.29491423500,04209,多賀城市
0410-1888510012144,田,140.97221682800,38.29865936120,04209,多賀城市
0410-1892660011853,田,140.96887783700,38.29492340020,04209,多賀城市
0410-1891450013275,田,140.98513615600,38.29599362860,04209,多賀城市
0410-1896260012562,田,140.97697812100,38.29166811790,04209,多賀城市
0410-1896870013377,田,140.98629656000,38.29110697110,04209,多賀城市
0410-1894560013214,田,140.98443697900,38.29319675220,04209,多賀城市
0410-1885070011492,田,140.96477106800,38.30176910770,04209,多賀城市
0410-1884600011496,田,140.96480756000,38.30219029780,04209,多賀城市
0410-1884830011494,田,140.96478881400,38.30197926610,04209,多賀城市
0410-1898100011989,田,140.97042800100,38.29002134390,04209,多賀城市
0410-1893040013128,田,140.98346024300,38.29456696610,04209,多賀城市
0410-1880780013004,田,140.98205631600,38.30561516130,04209,多賀城市
0410-1904120013876,田,140.99199052900,38.28457367350,04209,多賀城市
0410-1892650011876,田,140.96914858000,38.29492998640,04209,多賀城市
0410-1888840012830,田,140.98005666500,38.29835525760,04209,多賀城市
0410-1901330013726,田,140.99027362200,38.28708662910,04209,多賀城市
0410-1888720013250,田,140.98486029600,38.29845177180,04209,多賀城市
0410-1894740012556,田,140.97691940600,38.29304306620,04209,多賀城市
0410-1890900012581,田,140.97720278900,38.29650067430,04209,多賀城市
0410-1893690011485,田,140.96467022000,38.29399806530,04209,多賀城市
0410-1895940013390,田,140.98644304000,38.29194620360,04209,多賀城市
0410-1893220012552,田,140.97686819600,38.29441403930,04209,多賀城市
0410-1908620015518,畑,141.01074283300,38.28049053080,04209,多賀城市
0410-1895500012559,田,140.97694576800,38.29236001820,04209,多賀城市
0410-1892450012548,田,140.97682270400,38.29510163840,04209,多賀城市
0410-1889400013239,田,140.98472904200,38.29784514680,04209,多賀城市
0410-1902780013930,田,140.99260531400,38.28577769810,04209,多賀城市
0410-1898080012047,田,140.97109442500,38.29003576330,04209,多賀城市
0410-1893960012554,田,140.97689472300,38.29374563710,04209,多賀城市
0410-1897030012526,田,140.97656854700,38.29098119660,04209,多賀城市
0410-1889090011450,畑,140.96427838100,38.29814842740,04209,多賀城市
0410-1897420013828,田,140.99145239200,38.29060395340,04209,多賀城市
0410-1895510012530,田,140.97661603900,38.29234341970,04209,多賀城市
0410-1888840012806,田,140.97977957600,38.29834832910,04209,多賀城市
