ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-021719-069757,田,137.72818918100,35.80176361820,20422,上松町
2008-022166-070031,畑,137.72519473800,35.79771583850,20422,上松町
2008-027252-072272,田,137.70085783200,35.75171582570,20422,上松町
2008-021900-070960,田,137.71489735200,35.80004721430,20422,上松町
2008-021962-070926,畑,137.71527559500,35.79948294350,20422,上松町
2008-024785-072402,田,137.69919861500,35.77393594650,20422,上松町
2008-023805-070349,田,137.72182477600,35.78291388080,20422,上松町
2008-024338-071025,畑,137.71439243700,35.77806275960,20422,上松町
2008-024929-075444,畑,137.66556816500,35.77241157720,20422,上松町
2008-027254-072304,田,137.70050802900,35.75169409810,20422,上松町
2008-022864-071993,田,137.70355049500,35.79127634840,20422,上松町
2008-024976-075514,田,137.66480317400,35.77197705810,20422,上松町
2008-025450-071372,畑,137.71065404600,35.76802052950,20422,上松町
2008-026760-071478,田,137.70959908800,35.75620512050,20422,上松町
2008-023460-071038,畑,137.71416917900,35.78598068640,20422,上松町
2008-029526-070955,田,137.71561979400,35.73131346480,20422,上松町
2008-025383-076344,田,137.65566560800,35.76825157120,20422,上松町
2008-022065-071352,田,137.71057353300,35.79852737250,20422,上松町
2008-021722-069769,田,137.72805445700,35.80173155980,20422,上松町
2008-025632-077267,田,137.64548509100,35.76593585630,20422,上松町
2008-024830-074472,畑,137.67631352400,35.77337846150,20422,上松町
2008-021898-069926,畑,137.72633692700,35.80013722700,20422,上松町
2008-028144-071037,田,137.71459087100,35.74376046990,20422,上松町
2008-025402-074873,畑,137.67193156200,35.76818817840,20422,上松町
2008-029531-070948,田,137.71570472600,35.73126841630,20422,上松町
2008-024481-074305,田,137.67813146800,35.77653211910,20422,上松町
2008-025131-072545,畑,137.69765235800,35.77080410400,20422,上松町
2008-025962-071810,畑,137.70584971100,35.76337462050,20422,上松町
2008-021495-070321,田,137.72193347300,35.80373837950,20422,上松町
2008-025619-077057,田,137.64780434700,35.76606182050,20422,上松町
2008-022877-070315,田,137.72211190000,35.79128453180,20422,上松町
2008-024560-070578,畑,137.71935356300,35.77609572240,20422,上松町
2008-024137-070815,畑,137.71669117200,35.77988773350,20422,上松町
2008-025667-072338,畑,137.69998990200,35.76598816000,20422,上松町
2008-024156-070945,田,137.71525685800,35.77971344900,20422,上松町
2008-029806-070870,田,137.71658917600,35.72879602460,20422,上松町
2008-024776-071053,田,137.71411986700,35.77411574720,20422,上松町
2008-025329-077994,畑,137.63740817400,35.76860726280,20422,上松町
2008-029598-071179,田,137.71315138600,35.73065106150,20422,上松町
2008-024127-072412,田,137.69903307800,35.77986627930,20422,上松町
2008-024438-072958,畑,137.69302273400,35.77702383950,20422,上松町
2008-026409-071853,畑,137.70541765100,35.75933796680,20422,上松町
2008-023888-077428,畑,137.64352749300,35.78163636870,20422,上松町
2008-021189-073688,田,137.68465299700,35.80624578490,20422,上松町
2008-021838-069839,畑,137.72729319100,35.80068649070,20422,上松町
2008-024684-076852,田,137.64998343600,35.77450763860,20422,上松町
2008-021993-070037,畑,137.72511900000,35.79927247560,20422,上松町
2008-022890-070341,畑,137.72183212500,35.79116534430,20422,上松町
2008-025147-070928,畑,137.71554078600,35.77078477920,20422,上松町
2008-025165-072472,田,137.69846791200,35.77050781260,20422,上松町
2008-022735-073491,田,137.68696579800,35.79233319440,20422,上松町
2008-023842-070402,田,137.72124024700,35.78257729130,20422,上松町
2008-024101-073410,田,137.68798964700,35.78002262430,20422,上松町
2008-024793-072630,畑,137.69668406300,35.77384364520,20422,上松町
2008-024701-074911,畑,137.67144969900,35.77450670240,20422,上松町
2008-025142-072523,田,137.69789678000,35.77071204520,20422,上松町
2008-024978-074964,田,137.67088784300,35.77200377960,20422,上松町
2008-023897-071783,田,137.70596841300,35.78198546060,20422,上松町
2008-025400-076547,田,137.65341981900,35.76808097770,20422,上松町
2008-022809-070090,田,137.72459513800,35.79191628190,20422,上松町
2008-024156-070865,田,137.71610255200,35.77983016220,20422,上松町
2008-024478-074393,田,137.67715033000,35.77655608120,20422,上松町
2008-022466-070079,田,137.72468784900,35.79500481400,20422,上松町
2008-023437-070960,田,137.71502683500,35.78618995070,20422,上松町
2008-023464-070311,田,137.72220756500,35.78599192020,20422,上松町
2008-024589-072842,畑,137.69431813700,35.77566702980,20422,上松町
2008-025426-072199,田,137.70149984300,35.76817138170,20422,上松町
2008-024746-074643,田,137.67440998200,35.77411913270,20422,上松町
2008-021948-069934,畑,137.72624425000,35.79968654760,20422,上松町
2008-025664-077108,田,137.64723915000,35.76565974330,20422,上松町
2008-026720-071406,田,137.71038890300,35.75656811750,20422,上松町
2008-022907-072162,田,137.70168776000,35.79087819690,20422,上松町
2008-029600-070294,田,137.72293228300,35.73069220190,20422,上松町
2008-024525-074470,田,137.67630701500,35.77612454790,20422,上松町
2008-024045-073432,田,137.68774474100,35.78052602360,20422,上松町
2008-024888-075266,田,137.66753350000,35.77279540170,20422,上松町
2008-024729-076845,田,137.65006078000,35.77410627090,20422,上松町
2008-024863-075204,畑,137.66821786200,35.77302260150,20422,上松町
2008-022436-070116,畑,137.72428401300,35.79527129240,20422,上松町
2008-024949-075578,畑,137.66409449600,35.77222153450,20422,上松町
2008-022358-069899,畑,137.72667184100,35.79599116180,20422,上松町
2008-024745-070708,田,137.71793178500,35.77441922540,20422,上松町
2008-022948-073338,畑,137.68868240600,35.79042543210,20422,上松町
2008-024292-072711,田,137.69574229600,35.77835692850,20422,上松町
2008-023843-071662,畑,137.70730577700,35.78247779290,20422,上松町
2008-025434-076519,田,137.65373788300,35.76777861130,20422,上松町
2008-024472-073353,田,137.68865692900,35.77668624640,20422,上松町
2008-022458-070125,畑,137.72418451200,35.79507524280,20422,上松町
2008-023508-070327,田,137.72204149900,35.78559388900,20422,上松町
2008-025336-075967,畑,137.65982806200,35.76870049020,20422,上松町
2008-022126-070016,田,137.72535288500,35.79807807090,20422,上松町
2008-029276-070726,田,137.71813186900,35.73358031240,20422,上松町
2008-024783-070946,田,137.71530334300,35.77405897030,20422,上松町
2008-024746-075134,田,137.66898929200,35.77408557210,20422,上松町
2008-025061-075392,畑,137.66615941900,35.77122775550,20422,上松町
2008-024607-073184,田,137.69054194100,35.77547814070,20422,上松町
2008-026982-070292,田,137.72272713400,35.75429010460,20422,上松町
2008-022884-072076,田,137.70263660600,35.79109738770,20422,上松町
2008-029596-071200,田,137.71292184400,35.73066203720,20422,上松町
2008-022213-070144,田,137.72395469100,35.79728112580,20422,上松町
2008-027253-072293,田,137.70062599400,35.75169845870,20422,上松町
2008-024558-072818,田,137.69457747900,35.77595116060,20422,上松町
2008-025104-075875,田,137.66082450400,35.77079987680,20422,上松町
2008-023591-070545,田,137.71963488500,35.78483319210,20422,上松町
2008-021869-069843,畑,137.72724698000,35.80040276300,20422,上松町
2008-023731-070494,田,137.72021428200,35.78357182390,20422,上松町
2008-025124-075654,田,137.66326815900,35.77063195900,20422,上松町
2008-024181-073715,畑,137.68462486900,35.77928326680,20422,上松町
2008-023769-070459,田,137.72060387800,35.78323806770,20422,上松町
2008-026257-071922,畑,137.70464246800,35.76070338540,20422,上松町
2008-024962-074946,田,137.67108208700,35.77214655000,20422,上松町
2008-025470-076951,田,137.64895876800,35.76742078930,20422,上松町
2008-023741-071525,田,137.70881165700,35.78341183760,20422,上松町
2008-029728-070883,田,137.71643995400,35.72949914350,20422,上松町
2008-026390-071905,田,137.70484737600,35.75950569780,20422,上松町
2008-024272-077915,田,137.63818248100,35.77814244100,20422,上松町
2008-025038-076659,田,137.65214216700,35.77133292730,20422,上松町
2008-025199-072521,田,137.69792730100,35.77019325940,20422,上松町
2008-024913-075007,田,137.67040049900,35.77258765400,20422,上松町
2008-023986-070574,田,137.71935371300,35.78127213540,20422,上松町
2008-025553-072223,田,137.70125332000,35.76702663890,20422,上松町
2008-025659-077292,田,137.64520757600,35.76568686240,20422,上松町
2008-021801-069700,田,137.72882395500,35.80102255100,20422,上松町
2008-024397-070575,畑,137.71937878200,35.77756748280,20422,上松町
2008-021677-073118,田,137.69100071900,35.80189302020,20422,上松町
2008-023455-070989,田,137.71471006500,35.78602704450,20422,上松町
2008-024517-073332,田,137.68888896100,35.77627947610,20422,上松町
2008-025163-076325,田,137.65585156200,35.77023203270,20422,上松町
2008-021964-070879,畑,137.71579944400,35.79947065730,20422,上松町
2008-027165-070439,田,137.72111780900,35.75262965090,20422,上松町
2008-029514-070982,田,137.71532890700,35.73141583620,20422,上松町
2008-024075-072521,田,137.69784642000,35.78021202220,20422,上松町
2008-024948-075361,田,137.66648915800,35.77224576080,20422,上松町
2008-022772-073532,田,137.68652139800,35.79199697470,20422,上松町
2008-027045-070363,畑,137.72194555200,35.75371892700,20422,上松町
2008-024839-074784,田,137.67285974500,35.77327361300,20422,上松町
2008-023440-070910,田,137.71558681600,35.78616793770,20422,上松町
2008-024954-071096,田,137.71366051200,35.77250625720,20422,上松町
2008-025299-075904,田,137.66051840800,35.76903719150,20422,上松町
2008-025160-070940,畑,137.71540653500,35.77066635570,20422,上松町
2008-025373-071279,田,137.71167748600,35.76872175930,20422,上松町
2008-021979-070013,畑,137.72537865400,35.79939811410,20422,上松町
2008-025687-077252,田,137.64564952600,35.76544175750,20422,上松町
2008-025595-077177,畑,137.64646788500,35.76627094850,20422,上松町
2008-021204-073697,田,137.68454665700,35.80611602920,20422,上松町
2008-024136-073591,田,137.68599510800,35.77970097460,20422,上松町
2008-025020-076440,畑,137.65456663100,35.77151027690,20422,上松町
2008-024386-074105,畑,137.68032642500,35.77740920740,20422,上松町
2008-024890-070809,畑,137.71683486500,35.77310807120,20422,上松町
2008-024978-071122,畑,137.71337856200,35.77229306100,20422,上松町
2008-029593-071067,畑,137.71439040300,35.73069707770,20422,上松町
2008-024530-070600,田,137.71911319800,35.77636377240,20422,上松町
2008-024999-070768,畑,137.71729674400,35.77212929290,20422,上松町
2008-028374-071027,畑,137.71472265300,35.74169395100,20422,上松町
2008-025404-078181,畑,137.63534884900,35.76791795570,20422,上松町
2008-021859-070947,田,137.71503677300,35.80041766460,20422,上松町
2008-025192-075783,田,137.66184777300,35.77001014350,20422,上松町
2008-021553-070367,田,137.72142567300,35.80321012360,20422,上松町
2008-023318-070829,田,137.71647387800,35.78727675640,20422,上松町
2008-025005-070875,畑,137.71610492100,35.77206519880,20422,上松町
2008-025284-075544,田,137.66450385800,35.76920015070,20422,上松町
2008-024945-075144,田,137.66888743800,35.77228604890,20422,上松町
2008-026943-071449,畑,137.70992892300,35.75455661630,20422,上松町
2008-024462-074352,田,137.67760862000,35.77669773300,20422,上松町
2008-022037-069634,田,137.72957175400,35.79890107640,20422,上松町
2008-022070-071321,田,137.71091756600,35.79848639610,20422,上松町
2008-024950-075021,田,137.67025658400,35.77225294540,20422,上松町
2008-025430-072109,田,137.70250511600,35.76814190870,20422,上松町
2008-025037-076416,畑,137.65483842300,35.77135862510,20422,上松町
2008-025419-074864,畑,137.67203447700,35.76803371800,20422,上松町
2008-024640-074528,田,137.67567914200,35.77508492490,20422,上松町
2008-024603-077402,畑,137.64389027700,35.77519579920,20422,上松町
2008-024760-072317,田,137.70013505000,35.77417051250,20422,上松町
2008-022951-073326,田,137.68881596300,35.79039364860,20422,上松町
2008-023564-070560,田,137.71946907800,35.78507574970,20422,上松町
2008-025040-076695,田,137.65175204400,35.77131245380,20422,上松町
2008-023568-070501,田,137.72012342000,35.78504128530,20422,上松町
2008-022188-070132,田,137.72408472000,35.79750935540,20422,上松町
2008-026048-078372,畑,137.63329608200,35.76209812610,20422,上松町
2008-025514-076768,田,137.65098785900,35.76703250660,20422,上松町
2008-025358-071062,畑,137.71407273900,35.76886821060,20422,上松町
2008-025392-074887,畑,137.67177585800,35.76827875400,20422,上松町
2008-025233-070963,畑,137.71515185600,35.77000712550,20422,上松町
2008-023068-072929,田,137.69321426200,35.78937511590,20422,上松町
2008-027104-070419,田,137.72134198800,35.75317927900,20422,上松町
2008-024687-070512,畑,137.72009283400,35.77495519740,20422,上松町
2008-024064-072356,田,137.69964157400,35.78043464520,20422,上松町
2008-022110-069831,畑,137.72740804200,35.79823086310,20422,上松町
2008-023415-070948,田,137.71515637700,35.78638862320,20422,上松町
2008-024881-071032,田,137.71436010400,35.77316735430,20422,上松町
2008-024097-073384,田,137.68828390100,35.78006254550,20422,上松町
2008-021788-071541,田,137.70845609000,35.80101151350,20422,上松町
2008-025434-074828,畑,137.67242835100,35.76790370300,20422,上松町
2008-023841-071641,畑,137.70753926000,35.78249830530,20422,上松町
2008-022583-069882,田,137.72687629400,35.79396775170,20422,上松町
2008-022994-072100,畑,137.70238348900,35.79010336870,20422,上松町
2008-030240-070935,畑,137.71590596200,35.72487657070,20422,上松町
2008-022065-069797,田,137.72777411800,35.79863931230,20422,上松町
2008-024647-072298,田,137.70033633500,35.77518470240,20422,上松町
2008-024487-070652,田,137.71853108100,35.77674836430,20422,上松町
2008-024464-073322,田,137.68899418700,35.77675701020,20422,上松町
2008-024850-074466,畑,137.67637959400,35.77319980550,20422,上松町
2008-023362-070993,田,137.71466214300,35.78686207920,20422,上松町
2008-022045-071053,田,137.71388347800,35.79873084360,20422,上松町
2008-025116-075672,田,137.66306910600,35.77070621630,20422,上松町
2008-021445-070299,畑,137.72217271700,35.80418785490,20422,上松町
2008-024341-073373,田,137.68842773100,35.77786345760,20422,上松町
2008-021812-071599,田,137.70781452400,35.80079412230,20422,上松町
2008-023139-072922,畑,137.69330039200,35.78873499560,20422,上松町
2008-024868-072239,田,137.70100722100,35.77320154100,20422,上松町
2008-024775-072352,田,137.69974958800,35.77402938190,20422,上松町
2008-024637-072799,田,137.69480360500,35.77524115060,20422,上松町
2008-027165-070475,田,137.72071875400,35.75262295170,20422,上松町
2008-025143-075952,田,137.65997381200,35.77043987850,20422,上松町
2008-025718-077294,田,137.64519080100,35.76515200620,20422,上松町
2008-025418-078125,畑,137.63597259300,35.76779174690,20422,上松町
2008-025113-071977,畑,137.70393169700,35.77101011610,20422,上松町
2008-025646-077280,田,137.64534221500,35.76580121250,20422,上松町
2008-029347-070755,畑,137.71782330400,35.73293644960,20422,上松町
2008-025335-075945,畑,137.66006699600,35.76871553280,20422,上松町
2008-024581-077620,畑,137.64147876000,35.77537373170,20422,上松町
2008-022877-078034,田,137.63673554800,35.79070443930,20422,上松町
2008-029630-070653,田,137.71897638700,35.73040039160,20422,上松町
2008-025171-072547,畑,137.69762904100,35.77045113900,20422,上松町
2008-027102-070484,田,137.72061712300,35.75318892950,20422,上松町
2008-021989-070898,田,137.71559172300,35.79924608670,20422,上松町
2008-023721-071497,田,137.70911535300,35.78358804870,20422,上松町
2008-024961-075178,田,137.66851736200,35.77213730240,20422,上松町
2008-029617-071214,田,137.71276451700,35.73047104240,20422,上松町
2008-022836-073454,田,137.68739125500,35.79142276360,20422,上松町
2008-029259-070752,畑,137.71784299500,35.73372941380,20422,上松町
2008-025982-071803,田,137.70593407400,35.76319340790,20422,上松町
2008-022529-069871,田,137.72699711600,35.79445022200,20422,上松町
2008-025693-077075,田,137.64760629500,35.76540137580,20422,上松町
2008-025760-077445,田,137.64352028000,35.76476183100,20422,上松町
2008-023514-070296,畑,137.72238596700,35.78554186610,20422,上松町
2008-026924-071424,田,137.71020384800,35.75472968330,20422,上松町
2008-022007-070918,畑,137.71536912300,35.79908326690,20422,上松町
2008-025071-070956,畑,137.71521847300,35.77146666720,20422,上松町
2008-029274-070669,田,137.71876590300,35.73360000190,20422,上松町
2008-025612-077214,田,137.64606382600,35.76612110100,20422,上松町
2008-022576-069808,田,137.72769625100,35.79403592450,20422,上松町
2008-024707-072759,畑,137.69525088800,35.77461425300,20422,上松町
2008-025246-076344,田,137.65564848200,35.76948610210,20422,上松町
2008-022530-070073,田,137.72476259400,35.79442697800,20422,上松町
2008-025658-077199,田,137.64623275900,35.76570648180,20422,上松町
2008-023521-070343,田,137.72186231800,35.78547608280,20422,上松町
2008-022132-069576,田,137.73022180400,35.79805383420,20422,上松町
2008-024172-073584,田,137.68606974600,35.77937427470,20422,上松町
2008-025434-076501,田,137.65393526000,35.76777420190,20422,上松町
2008-021570-070451,田,137.72049383500,35.80305116190,20422,上松町
2008-025536-072208,田,137.70141272600,35.76717804230,20422,上松町
2008-023623-071384,畑,137.71035636900,35.78448109440,20422,上松町
2008-022575-070152,畑,137.72389697400,35.79401589880,20422,上松町
2008-024737-071018,田,137.71449975700,35.77446882150,20422,上松町
2008-022830-070054,田,137.72500344800,35.79172206310,20422,上松町
2008-025738-077424,田,137.64375936300,35.76496062060,20422,上松町
2008-024973-071772,畑,137.70618370400,35.77228509520,20422,上松町
2008-024123-072012,田,137.70345910500,35.77993473900,20422,上松町
2008-024597-070639,田,137.71868012600,35.77575482110,20422,上松町
2008-025090-071040,田,137.71428895600,35.77128526760,20422,上松町
2008-021473-073228,田,137.68975901600,35.80372212420,20422,上松町
2008-021895-069962,田,137.72593535800,35.80015818460,20422,上松町
2008-021960-070037,田,137.72510609100,35.79956703070,20422,上松町
2008-022919-078565,畑,137.63085556800,35.79028374390,20422,上松町
2008-024719-074896,田,137.67161596900,35.77434603960,20422,上松町
2008-022035-069565,田,137.73033750400,35.79892974320,20422,上松町
2008-025704-077281,田,137.64533662500,35.76528471920,20422,上松町
2008-022034-071077,田,137.71360959500,35.79883002440,20422,上松町
2008-022933-070264,畑,137.72268596000,35.79077883970,20422,上松町
2008-023979-070727,田,137.71765698400,35.78131868140,20422,上松町
2008-022875-078014,田,137.63694986800,35.79072282400,20422,上松町
2008-022059-069775,田,137.72802135900,35.79869585460,20422,上松町
2008-024403-072567,畑,137.69734392200,35.77736692310,20422,上松町
2008-023818-070363,田,137.72166699700,35.78280040840,20422,上松町
2008-024534-072808,田,137.69469155000,35.77616912380,20422,上松町
2008-024913-070723,畑,137.71778523700,35.77290784740,20422,上松町
2008-025227-074953,畑,137.67102590200,35.76975790560,20422,上松町
2008-022033-069843,田,137.72726333900,35.79892072910,20422,上松町
2008-022541-069835,田,137.72739611400,35.79434587560,20422,上松町
2008-022501-070123,畑,137.72420361300,35.79468731740,20422,上松町
2008-021888-071417,田,137.70983772000,35.80011793140,20422,上松町
2008-029687-070402,田,137.72175638000,35.72990441080,20422,上松町
2008-022853-070215,田,137.72322486400,35.79150323600,20422,上松町
2008-023662-070540,田,137.71969479000,35.78419598700,20422,上松町
2008-024717-072610,田,137.69689938700,35.77453448450,20422,上松町
2008-025239-076317,田,137.65594323300,35.76955255330,20422,上松町
2008-023756-071515,田,137.70891722000,35.78327447310,20422,上松町
2008-024535-077771,畑,137.63979821500,35.77578305900,20422,上松町
2008-025076-075412,田,137.66594292600,35.77108626040,20422,上松町
2008-026748-071449,田,137.70992076000,35.75631488710,20422,上松町
2008-025280-075969,田,137.65979933700,35.76920939200,20422,上松町
2008-029492-070525,田,137.72037192800,35.73164749020,20422,上松町
2008-025276-075499,田,137.66499517700,35.76927502400,20422,上松町
2008-024654-074559,田,137.67533906200,35.77495373860,20422,上松町
2008-025601-076910,田,137.64941959000,35.76624003950,20422,上松町
2008-025050-070845,畑,137.71644893900,35.77165960930,20422,上松町
2008-025156-071997,畑,137.70371232700,35.77061923540,20422,上松町
2008-025105-075687,田,137.66290098700,35.77080708570,20422,上松町
2008-023359-070929,田,137.71536897000,35.78689303560,20422,上松町
2008-025043-070933,畑,137.71547165300,35.77171770810,20422,上松町
2008-029620-070673,田,137.71875085600,35.73048340730,20422,上松町
2008-022906-072053,田,137.70289318000,35.79089437370,20422,上松町
2008-025365-075961,畑,137.65990180000,35.76843997960,20422,上松町
2008-023772-070278,田,137.72260182700,35.78322397250,20422,上松町
2008-025006-075007,田,137.67041446800,35.77174988740,20422,上松町
2008-024478-073394,田,137.68820359700,35.77662948240,20422,上松町
2008-025429-071170,畑,137.71288859000,35.76822317990,20422,上松町
2008-027162-070458,田,137.72090774000,35.75265655050,20422,上松町
2008-025090-075428,田,137.66577038400,35.77096168310,20422,上松町
2008-024427-072850,田,137.69421503200,35.77712589380,20422,上松町
2008-025159-075589,田,137.66399265500,35.77032301370,20422,上松町
2008-024871-074400,畑,137.67711877800,35.77301397760,20422,上松町
2008-025467-071240,田,137.71211451600,35.76787494730,20422,上松町
2008-021528-070369,田,137.72140317600,35.80344178220,20422,上松町
2008-024192-070992,田,137.71474574700,35.77938719620,20422,上松町
2008-022503-069864,田,137.72707359600,35.79468916300,20422,上松町
2008-022241-069833,畑,137.72739564000,35.79705295710,20422,上松町
2008-024579-072398,畑,137.69922651900,35.77579588610,20422,上松町
2008-021674-073105,田,137.69113805900,35.80192691410,20422,上松町
2008-025012-071084,田,137.71380274500,35.77198219240,20422,上松町
2008-021820-071469,田,137.70925543600,35.80073046230,20422,上松町
2008-024518-073351,田,137.68867930600,35.77627019380,20422,上松町
2008-025053-070816,畑,137.71676892800,35.77163800060,20422,上松町
2008-023424-070273,田,137.72262650000,35.78635957050,20422,上松町
2008-022628-069964,田,137.72597573900,35.79355390530,20422,上松町
2008-024703-076855,田,137.64994388800,35.77433703190,20422,上松町
2008-022535-069924,田,137.72640804700,35.79439386990,20422,上松町
2008-023030-078662,畑,137.62980100200,35.78926788570,20422,上松町
2008-025188-075825,畑,137.66138452800,35.77004790480,20422,上松町
2008-021850-069760,田,137.72816200700,35.80057588130,20422,上松町
2008-025160-075988,田,137.65957354600,35.77028447490,20422,上松町
2008-025033-075053,田,137.66990461400,35.77149883670,20422,上松町
2008-029639-070355,田,137.72226399100,35.73033874520,20422,上松町
2008-029530-071185,田,137.71308680700,35.73126057120,20422,上松町
2008-025985-078315,畑,137.63392315000,35.76267222180,20422,上松町
2008-027160-070377,田,137.72180373000,35.75267397390,20422,上松町
2008-024338-074011,畑,137.68137032900,35.77784856450,20422,上松町
2008-021774-069758,田,137.72817658400,35.80126505820,20422,上松町
2008-025623-077238,田,137.64580520000,35.76601811510,20422,上松町
2008-023495-071146,田,137.71297566100,35.78565713580,20422,上松町
2008-022975-072131,田,137.70203444700,35.79027108440,20422,上松町
2008-024116-073438,田,137.68768034100,35.77988991540,20422,上松町
2008-022993-071740,田,137.70636582800,35.79013830270,20422,上松町
2008-023614-071337,田,137.71087260500,35.78456824620,20422,上松町
2008-024457-073302,田,137.68921983700,35.77682949300,20422,上松町
2008-021511-070351,田,137.72159534700,35.80359360270,20422,上松町
2008-025590-076893,田,137.64961084800,35.76634136180,20422,上松町
2008-025513-071246,田,137.71204850800,35.76745515400,20422,上松町
2008-024787-070484,田,137.72041583400,35.77406028540,20422,上松町
2008-029302-070755,畑,137.71781770400,35.73334314080,20422,上松町
2008-025312-077968,畑,137.63770162600,35.76875781780,20422,上松町
2008-024145-070913,田,137.71561338000,35.77981277910,20422,上松町
2008-023740-070353,田,137.72176884200,35.78350078590,20422,上松町
2008-022908-070297,田,137.72231802700,35.79101025470,20422,上松町
2008-025654-077174,畑,137.64651047100,35.76573839080,20422,上松町
2008-027142-070291,畑,137.72275444700,35.75284721290,20422,上松町
2008-025413-076442,田,137.65458703100,35.76796626200,20422,上松町
2008-023671-070408,畑,137.72115637000,35.78412356950,20422,上松町
2008-024096-072535,田,137.69767072500,35.78013874390,20422,上松町
2008-029279-070709,田,137.71831948800,35.73355203020,20422,上松町
2008-025052-075104,畑,137.66934557000,35.77132454130,20422,上松町
2008-023980-070638,田,137.71863759000,35.78131631580,20422,上松町
2008-023015-071717,田,137.70662136400,35.78993564430,20422,上松町
2008-025195-076317,田,137.65594111300,35.76994897600,20422,上松町
2008-024125-070797,田,137.71689363900,35.77999879720,20422,上松町
2008-025427-071291,田,137.71154482200,35.76823061490,20422,上松町
2008-024992-074985,田,137.67065854500,35.77187542410,20422,上松町
2008-029343-070729,田,137.71810501400,35.73298117590,20422,上松町
2008-029280-070689,田,137.71854743500,35.73354451700,20422,上松町
2008-025499-071198,畑,137.71258506800,35.76759116460,20422,上松町
2008-022055-071134,田,137.71298875400,35.79863700930,20422,上松町
2008-021901-069770,田,137.72805542000,35.80012321050,20422,上松町
2008-024749-070661,田,137.71845630200,35.77439076590,20422,上松町
2008-029671-070608,田,137.71946829000,35.73002711420,20422,上松町
2008-022875-070284,田,137.72245480500,35.79130259650,20422,上松町
2008-025696-077013,田,137.64829705100,35.76537286310,20422,上松町
2008-025850-071483,田,137.70946562600,35.76440794210,20422,上松町
2008-025433-076670,田,137.65206664800,35.76777038590,20422,上松町
2008-029421-070709,田,137.71833188200,35.73227356490,20422,上松町
2008-027364-071614,畑,137.70815174400,35.75075463780,20422,上松町
2008-022844-070171,田,137.72370807800,35.79159453600,20422,上松町
2008-025023-070903,畑,137.71580324300,35.77189808980,20422,上松町
2008-023825-070383,田,137.72144964000,35.78273878300,20422,上松町
2008-025531-076913,田,137.64938088900,35.76686842510,20422,上松町
2008-023776-070330,田,137.72202638500,35.78318084650,20422,上松町
2008-023506-071163,田,137.71279597400,35.78555267140,20422,上松町
2008-024517-070705,田,137.71795044500,35.77647963840,20422,上松町
2008-025725-077389,田,137.64414073600,35.76508659200,20422,上松町
2008-024790-070534,田,137.71986517200,35.77402612070,20422,上松町
2008-024150-070900,田,137.71575239900,35.77976494340,20422,上松町
2008-024671-072738,田,137.69547992400,35.77493939410,20422,上松町
2008-022075-071234,田,137.71187393700,35.79844693770,20422,上松町
2008-023280-069342,畑,137.73291267200,35.78772359250,20422,上松町
2008-027164-070418,田,137.72135058900,35.75264048970,20422,上松町
2008-022715-069872,田,137.72700111900,35.79277133520,20422,上松町
2008-029350-071045,田,137.71461175800,35.73288970150,20422,上松町
2008-022880-078155,田,137.63539648400,35.79066363450,20422,上松町
2008-022943-078422,田,137.63244284400,35.79007331980,20422,上松町
2008-022988-073263,田,137.68951474700,35.79006631820,20422,上松町
2008-022481-070140,畑,137.72401905300,35.79486226520,20422,上松町
2008-029611-070693,田,137.71852813700,35.73056604420,20422,上松町
2008-029344-070711,田,137.71830322600,35.73296997010,20422,上松町
2008-022517-070055,田,137.72496611300,35.79455069400,20422,上松町
2008-024909-070963,田,137.71512333200,35.77292314390,20422,上松町
2008-024803-072599,畑,137.69702286200,35.77376240530,20422,上松町
2008-022906-070230,田,137.72305740800,35.79102658100,20422,上松町
2008-022566-069787,田,137.72793170800,35.79412804950,20422,上松町
2008-025690-072323,畑,137.70016065600,35.76578342690,20422,上松町
2008-025177-076017,田,137.65925871400,35.77012721210,20422,上松町
2008-023682-071465,田,137.70946927300,35.78394140400,20422,上松町
2008-024670-070722,田,137.71777631700,35.77509284970,20422,上松町
2008-022013-069789,田,137.72785517600,35.79910570710,20422,上松町
2008-021861-069918,畑,137.72642352000,35.80047031080,20422,上松町
2008-025660-077078,田,137.64757440700,35.76569876430,20422,上松町
2008-022573-070079,畑,137.72469907300,35.79403936160,20422,上松町
2008-022061-071182,田,137.71245605800,35.79857238050,20422,上松町
2008-023279-069318,畑,137.73317600500,35.78772761640,20422,上松町
2008-024853-074406,畑,137.67704558900,35.77317642940,20422,上松町
2008-024968-075086,田,137.66953824500,35.77208683470,20422,上松町
2008-024838-072306,畑,137.70026794700,35.77346580180,20422,上松町
2008-030169-071067,畑,137.71444161800,35.72550552060,20422,上松町
2008-025322-075843,田,137.66119966100,35.76883998690,20422,上松町
2008-025364-071231,田,137.71220421500,35.76880218610,20422,上松町
2008-025266-075696,田,137.66281690600,35.76935381140,20422,上松町
2008-025246-075809,田,137.66156534100,35.76952791290,20422,上松町
2008-023535-071196,田,137.71243053500,35.78529052470,20422,上松町
2008-021917-069987,田,137.72565735500,35.79995711100,20422,上松町
2008-024991-075140,田,137.66893725700,35.77187169450,20422,上松町
2008-025326-071090,田,137.71376306900,35.76915470790,20422,上松町
2008-025252-075770,田,137.66199420900,35.76947157780,20422,上松町
2008-021478-070309,田,137.72206173700,35.80389384250,20422,上松町
