﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020063700-028282,田,130.69534459200,33.57402834130,40421,桂川町
40020063432-028368,田,130.69442913200,33.57160165260,40421,桂川町
40020060897-029351,田,130.68393200600,33.54872426020,40421,桂川町
40020066435-030632,田,130.66994301600,33.59862360880,40421,桂川町
40020063745-028444,田,130.69360212500,33.57442886230,40421,桂川町
40020063383-028211,田,130.69612070600,33.57116995000,40421,桂川町
40020060712-029237,田,130.68516310800,33.54705585460,40421,桂川町
40020066659-030524,田,130.67110249000,33.60064585610,40421,桂川町
40020063617-030129,田,130.67545387200,33.57322176360,40421,桂川町
40020064332-029412,田,130.68315369600,33.57968928270,40421,桂川町
40020064032-028289,田,130.69526635700,33.57701393100,40421,桂川町
40020064861-029685,田,130.68019444800,33.58445582480,40421,桂川町
40020065531-029563,田,130.68149115600,33.59049883830,40421,桂川町
40020065547-030280,田,130.67376961500,33.59062405700,40421,桂川町
40020064219-029300,田,130.68436905700,33.57867680950,40421,桂川町
40020063176-028972,田,130.68793410900,33.56928462970,40421,桂川町
40020062986-030017,田,130.67668728500,33.56753769020,40421,桂川町
40020065312-029356,田,130.68373004200,33.58852858660,40421,桂川町
40020063654-030088,田,130.67590120200,33.57355672970,40421,桂川町
40020064066-028153,田,130.69672847200,33.57733216750,40421,桂川町
40020064604-028239,田,130.69577989900,33.58217402080,40421,桂川町
40020062917-028727,田,130.69057692000,33.56694988430,40421,桂川町
40020066549-030592,田,130.67036703000,33.59964887050,40421,桂川町
40020062207-028599,田,130.69197767800,33.56055365390,40421,桂川町
40020065955-030758,田,130.66859612200,33.59428913570,40421,桂川町
40020062966-028862,田,130.68912709000,33.56739222190,40421,桂川町
40020063508-028387,田,130.69422943600,33.57229363950,40421,桂川町
40020066205-030761,田,130.66856238900,33.59653959580,40421,桂川町
40020065371-030188,田,130.67476232400,33.58903848530,40421,桂川町
40020063510-031027,田,130.66579079500,33.57223861260,40421,桂川町
40020063737-028477,田,130.69324355100,33.57435428170,40421,桂川町
40020063924-030396,田,130.67257232300,33.57599014830,40421,桂川町
40020064060-029513,田,130.68207714800,33.57723879970,40421,桂川町
40020062991-028860,田,130.68914484700,33.56761184150,40421,桂川町
40020063416-029861,田,130.67834567400,33.57141595500,40421,桂川町
40020065457-029499,田,130.68218542300,33.58983300980,40421,桂川町
40020064459-028289,田,130.69525182000,33.58087171500,40421,桂川町
40020064168-030265,田,130.67397744600,33.57818930780,40421,桂川町
40020063415-028021,田,130.69816764000,33.57145925610,40421,桂川町
40020064859-028279,田,130.69535047300,33.58447896050,40421,桂川町
40020062771-028878,田,130.68896155200,33.56562750940,40421,桂川町
40020064353-029423,田,130.68303578200,33.57988047800,40421,桂川町
40020059418-029788,田,130.67927007100,33.53537714490,40421,桂川町
40020063498-029055,田,130.68703323700,33.57217850740,40421,桂川町
40020061604-029262,田,130.68485692200,33.55510081830,40421,桂川町
40020065588-029597,田,130.68111719500,33.59101389810,40421,桂川町
40020064608-029478,田,130.68244104200,33.58218004040,40421,桂川町
40020063740-028932,田,130.68834608800,33.57436409730,40421,桂川町
40020063837-030548,田,130.67093747700,33.57519905740,40421,桂川町
40020062213-028957,田,130.68812720700,33.56059421400,40421,桂川町
40020063515-028360,田,130.69451540100,33.57235601590,40421,桂川町
40020065562-029735,田,130.67963869900,33.59077607370,40421,桂川町
40020062942-028864,田,130.68910863700,33.56717231030,40421,桂川町
40020065207-031373,田,130.66200225100,33.58752736890,40421,桂川町
40020062721-028881,田,130.68892403600,33.56518311540,40421,桂川町
40020065631-031509,田,130.66052549800,33.59134530130,40421,桂川町
40020062917-028866,田,130.68908448800,33.56695172800,40421,桂川町
40020064080-028471,田,130.69330616500,33.57744553880,40421,桂川町
40020065029-028397,田,130.69406547700,33.58600010620,40421,桂川町
40020065971-031083,田,130.66510178500,33.59442249460,40421,桂川町
40020064935-029711,田,130.67991755000,33.58511777590,40421,桂川町
40020062494-028877,田,130.68897486900,33.56313779790,40421,桂川町
40020063942-028655,田,130.69132261700,33.57619470440,40421,桂川町
40020065192-030005,田,130.67673672100,33.58742556670,40421,桂川町
40020065719-031367,田,130.66204830600,33.59213839590,40421,桂川町
40020062633-028840,田,130.68937231500,33.56439008640,40421,桂川町
40020065471-029746,田,130.67951642700,33.58995090500,40421,桂川町
40020061924-029069,田,130.68693039700,33.55798778580,40421,桂川町
40020064834-030260,田,130.67400632600,33.58419658590,40421,桂川町
40020060607-029348,田,130.68397356200,33.54610370210,40421,桂川町
40020065708-030949,田,130.66655339400,33.59205172480,40421,桂川町
40020058812-030418,田,130.67251266500,33.52989499670,40421,桂川町
40020063450-029338,田,130.68398506200,33.57174425520,40421,桂川町
40020065840-030977,田,130.66624559500,33.59324192420,40421,桂川町
40020064990-030348,田,130.67305334600,33.58559649800,40421,桂川町
40020066031-030842,田,130.66768853600,33.59497243190,40421,桂川町
40020062165-028872,田,130.68904337400,33.56016941630,40421,桂川町
40020063061-028855,田,130.68919650700,33.56824567330,40421,桂川町
40020064699-029653,田,130.68054436700,33.58299425060,40421,桂川町
40020064708-031140,田,130.66453290000,33.58303528260,40421,桂川町
40020062406-028513,畑,130.69290323900,33.56234632710,40421,桂川町
40020062746-028879,田,130.68894703700,33.56540417390,40421,桂川町
40020062668-028943,田,130.68826624300,33.56470453490,40421,桂川町
40020065384-030098,田,130.67573492500,33.58915884980,40421,桂川町
40020064140-030277,田,130.67384253300,33.57793866910,40421,桂川町
40020062638-029019,田,130.68744060900,33.56442691930,40421,桂川町
40020059330-029880,田,130.67828075300,33.53458120860,40421,桂川町
40020063244-029949,田,130.67740914800,33.56986828690,40421,桂川町
40020064532-030254,田,130.67407985800,33.58147551530,40421,桂川町
40020066237-030745,田,130.66872929800,33.59682802240,40421,桂川町
40020061092-029628,田,130.68093252300,33.55047658920,40421,桂川町
40020063831-028981,田,130.68782018200,33.57518382690,40421,桂川町
40020063427-031228,田,130.66363084600,33.57148112100,40421,桂川町
40020062247-028775,田,130.69008382500,33.56091360920,40421,桂川町
40020065485-029957,田,130.67725149400,33.59007039610,40421,桂川町
40020065635-030995,田,130.66605444000,33.59139641800,40421,桂川町
40020063266-030325,田,130.67335631400,33.57005669420,40421,桂川町
40020060198-029244,田,130.68509975400,33.54241972790,40421,桂川町
40020064230-028202,田,130.69619596800,33.57880245370,40421,桂川町
40020065446-028717,田,130.69060407000,33.58975239550,40421,桂川町
40020066387-030478,田,130.67160342100,33.59818738740,40421,桂川町
40020065638-030230,田,130.67430240500,33.59144845140,40421,桂川町
40020065061-029664,田,130.68041803000,33.58625671040,40421,桂川町
40020064979-029501,田,130.68217331900,33.58552758200,40421,桂川町
40020064007-029488,田,130.68234413000,33.57675804830,40421,桂川町
40020064649-028254,田,130.69562253000,33.58258421040,40421,桂川町
40020060297-029447,田,130.68291074000,33.54330816260,40421,桂川町
40020065538-029850,田,130.67840000300,33.59055432650,40421,桂川町
40020066002-030741,田,130.66878712000,33.59471639220,40421,桂川町
40020063161-028271,田,130.69548297000,33.56916452150,40421,桂川町
40020062452-028783,田,130.68999716500,33.56275688570,40421,桂川町
40020065606-028611,田,130.69174526700,33.59120045170,40421,桂川町
40020062944-029705,田,130.68004646500,33.56717015360,40421,桂川町
40020066051-030833,田,130.66778623300,33.59515065390,40421,桂川町
40020065419-028427,田,130.69373411300,33.58952294530,40421,桂川町
40020060784-029198,田,130.68558325000,33.54770328630,40421,桂川町
40020063971-028536,田,130.69260462700,33.57646077570,40421,桂川町
40020062041-029075,田,130.68686058900,33.55904501290,40421,桂川町
40020063307-027984,田,130.69857089700,33.57048532620,40421,桂川町
40020065651-030984,田,130.66617976600,33.59153938650,40421,桂川町
40020064549-028832,田,130.68939574600,33.58166847170,40421,桂川町
40020064920-029932,田,130.67753034500,33.58497763080,40421,桂川町
40020063546-030798,田,130.66825453400,33.57256560940,40421,桂川町
40020062621-028533,畑,130.69268168300,33.56428639940,40421,桂川町
40020061784-029212,田,130.68539564800,33.55671981610,40421,桂川町
40020062198-028865,田,130.68911853200,33.56046805280,40421,桂川町
40020064657-031363,田,130.66213029200,33.58256967630,40421,桂川町
40020066403-030508,田,130.67128211600,33.59833143790,40421,桂川町
40020064713-029467,田,130.68255556000,33.58312221230,40421,桂川町
40020063181-028762,田,130.69020005100,33.56933065630,40421,桂川町
40020064201-028305,田,130.69508951500,33.57854204320,40421,桂川町
40020062428-028723,田,130.69064466200,33.56254428460,40421,桂川町
40020065127-030177,田,130.67489353900,33.58683853340,40421,桂川町
40020063190-028250,田,130.69570622400,33.56942889100,40421,桂川町
40020060778-029307,田,130.68440501500,33.54765185150,40421,桂川町
40020064274-029312,田,130.68423499100,33.57916820940,40421,桂川町
40020062948-029789,田,130.67913904100,33.56720132220,40421,桂川町
40020066091-030588,田,130.67042577200,33.59551641480,40421,桂川町
40020065609-031666,田,130.65883147500,33.59114209510,40421,桂川町
40020065964-029575,畑,130.68134540000,33.59440703810,40421,桂川町
40020065543-030072,田,130.67600911200,33.59059072250,40421,桂川町
40020063270-030002,田,130.67683771200,33.57010340850,40421,桂川町
40020063079-028760,田,130.69022259000,33.56841223830,40421,桂川町
40020061531-029206,田,130.68546331800,33.55444556850,40421,桂川町
40020062249-028841,田,130.68937755000,33.56092983690,40421,桂川町
40020064564-028903,田,130.68863474700,33.58179387570,40421,桂川町
40020063480-030195,田,130.67475432600,33.57198405720,40421,桂川町
40020063665-028424,田,130.69382498300,33.57370860030,40421,桂川町
40020064954-029896,田,130.67792662600,33.58528516110,40421,桂川町
40020060292-029384,田,130.68359073000,33.54326870560,40421,桂川町
40020064765-028331,田,130.69479131100,33.58362717410,40421,桂川町
40020065055-030224,田,130.67439022000,33.58618841660,40421,桂川町
40020063713-030204,田,130.67464052300,33.57409199630,40421,桂川町
40020064387-029603,田,130.68109273800,33.58018396220,40421,桂川町
40020064376-030230,田,130.67434051600,33.58006300910,40421,桂川町
40020063354-030048,田,130.67633585500,33.57085315670,40421,桂川町
40020064126-028243,田,130.69575553700,33.57786845180,40421,桂川町
40020066328-030297,畑,130.67355083100,33.59766796220,40421,桂川町
40020062462-030171,田,130.67503857700,33.56281034120,40421,桂川町
40020063798-028563,田,130.69232175500,33.57489610970,40421,桂川町
40020065252-030033,田,130.67643987600,33.58797120040,40421,桂川町
40020065029-028346,田,130.69461661900,33.58600321700,40421,桂川町
40020063947-029382,田,130.68349607000,33.57622087180,40421,桂川町
40020064404-029355,田,130.68377321500,33.58034398180,40421,桂川町
40020063258-028362,田,130.69449663100,33.57003951020,40421,桂川町
40020063156-028848,田,130.68927510500,33.56910544350,40421,桂川町
40020065462-029775,田,130.67920674800,33.58986811410,40421,桂川町
40020064908-028333,田,130.69475938700,33.58491849110,40421,桂川町
40020064658-028339,田,130.69470870400,33.58266425790,40421,桂川町
40020062998-028946,田,130.68822175500,33.56767276430,40421,桂川町
40020063805-028533,田,130.69263910700,33.57496181010,40421,桂川町
40020065115-031103,田,130.66491103100,33.58670458730,40421,桂川町
40020063790-028592,田,130.69200606200,33.57482868640,40421,桂川町
40020060273-029469,田,130.68267587200,33.54309037540,40421,桂川町
40020065247-029534,田,130.68180850900,33.58793778620,40421,桂川町
40020061607-029188,田,130.68566243800,33.55512828620,40421,桂川町
40020062564-028616,畑,130.69178874200,33.56377426850,40421,桂川町
40020062824-029692,田,130.68019318300,33.56609091290,40421,桂川町
40020065787-030134,田,130.67533340900,33.59279549250,40421,桂川町
40020065394-031733,田,130.65811843800,33.58919917540,40421,桂川町
40020065871-028565,田,130.69223255500,33.59359140730,40421,桂川町
40020063888-029362,田,130.68370472200,33.57569210660,40421,桂川町
40020063611-028645,田,130.69144701200,33.57321402410,40421,桂川町
40020064681-028266,田,130.69549064300,33.58287387330,40421,桂川町
40020063454-028275,田,130.69543271500,33.57180659900,40421,桂川町
40020063225-028057,田,130.69778816500,33.56974707290,40421,桂川町
40020064039-028261,田,130.69557028900,33.57708118020,40421,桂川町
40020062438-028514,畑,130.69288912500,33.56263468920,40421,桂川町
40020065372-031638,田,130.65914142600,33.58900683740,40421,桂川町
40020063852-029353,田,130.68381220700,33.57536537110,40421,桂川町
40020064786-029061,田,130.68692233700,33.58379218040,40421,桂川町
40020065350-031648,田,130.65903821900,33.58881047860,40421,桂川町
40020062398-030403,田,130.67255192400,33.56222846910,40421,桂川町
40020065651-031532,田,130.66026866900,33.59152461970,40421,桂川町
40020062376-030179,田,130.67496161300,33.56203316900,40421,桂川町
40020063668-030142,田,130.67531582100,33.57368170490,40421,桂川町
40020063753-029857,田,130.67838542500,33.57445714440,40421,桂川町
40020063595-030203,田,130.67466279700,33.57302672740,40421,桂川町
40020066015-031034,田,130.66562303900,33.59482069940,40421,桂川町
40020062682-029720,田,130.67989132500,33.56480940990,40421,桂川町
40020063798-029155,田,130.68594305000,33.57488399900,40421,桂川町
40020066333-030577,田,130.67053407600,33.59769790620,40421,桂川町
40020063030-028944,田,130.68823891800,33.56796471650,40421,桂川町
40020065437-028335,田,130.69472738900,33.58968484560,40421,桂川町
40020063522-028331,田,130.69482333800,33.57241971360,40421,桂川町
40020061080-029683,田,130.68034690900,33.55036217360,40421,桂川町
40020065684-031610,田,130.65942603400,33.59182202110,40421,桂川町
40020060610-029321,田,130.68425664200,33.54613124660,40421,桂川町
40020063632-028230,田,130.69591164800,33.57341148420,40421,桂川町
40020062892-029713,田,130.67996562800,33.56670111710,40421,桂川町
40020065100-030478,田,130.67165141000,33.58658794330,40421,桂川町
40020062840-028872,田,130.68902349900,33.56625056150,40421,桂川町
40020064315-028194,田,130.69628080100,33.57957134580,40421,桂川町
40020064697-028433,田,130.69368641900,33.58300955500,40421,桂川町
40020062384-028944,田,130.68826287400,33.56213685370,40421,桂川町
40020065666-031558,田,130.65998902900,33.59165635210,40421,桂川町
40020061687-029313,田,130.68431311100,33.55584635690,40421,桂川町
40020065206-029246,田,130.68491319400,33.58757574960,40421,桂川町
40020061894-029210,田,130.68541059900,33.55771502290,40421,桂川町
40020063465-028558,田,130.69238019000,33.57190226270,40421,桂川町
40020063540-028261,田,130.69558034600,33.57258106270,40421,桂川町
40020066086-030708,田,130.66913564200,33.59547200750,40421,桂川町
40020065477-031846,田,130.65689625200,33.58995038710,40421,桂川町
40020065279-030046,田,130.67629658800,33.58821262770,40421,桂川町
40020063307-030061,田,130.67619874400,33.57043313630,40421,桂川町
40020063866-028287,畑,130.69529564900,33.57551702790,40421,桂川町
40020063315-028075,田,130.69758668100,33.57055531640,40421,桂川町
40020064823-031292,田,130.66288815600,33.58406452670,40421,桂川町
40020063131-028967,田,130.68799416800,33.56887181800,40421,桂川町
40020063395-030930,畑,130.66683424000,33.57120389570,40421,桂川町
40020062760-028982,田,130.68783733200,33.56552707460,40421,桂川町
40020065172-029933,田,130.67751576800,33.58725280050,40421,桂川町
40020064939-029681,田,130.68023865400,33.58515418860,40421,桂川町
40020065306-030059,田,130.67615698300,33.58845674910,40421,桂川町
40020063746-030805,田,130.66816939000,33.57436893390,40421,桂川町
40020065606-031462,田,130.66102445100,33.59111778650,40421,桂川町
40020063939-030414,田,130.67237832600,33.57611725160,40421,桂川町
40020065481-030198,田,130.67464723400,33.59002644320,40421,桂川町
40020065534-028565,田,130.69224235100,33.59055444580,40421,桂川町
40020065350-028268,田,130.69544984400,33.58890383800,40421,桂川町
40020064011-029400,田,130.68329204800,33.57679861490,40421,桂川町
40020065237-029300,田,130.68433110300,33.58785755810,40421,桂川町
40020065807-030752,田,130.66867459800,33.59295667830,40421,桂川町
40020065048-028987,田,130.68771007800,33.58616375460,40421,桂川町
40020065947-030893,田,130.66714829400,33.59421639620,40421,桂川町
40020060815-029361,田,130.68381971900,33.54798448500,40421,桂川町
40020065649-031106,田,130.66486745400,33.59152138150,40421,桂川町
40020065233-029205,田,130.68536181900,33.58782394190,40421,桂川町
40020065712-028657,田,130.69125045600,33.59215131600,40421,桂川町
40020065824-029518,畑,130.68196151600,33.59313916950,40421,桂川町
40020063807-029341,田,130.68393519600,33.57496435040,40421,桂川町
40020065451-030042,田,130.67632849900,33.58976765810,40421,桂川町
40020065262-030143,田,130.67525460100,33.58805413650,40421,桂川町
40020064815-031239,田,130.66345617200,33.58399929640,40421,桂川町
40020065060-031398,田,130.66173291100,33.58620378610,40421,桂川町
40020064419-030283,田,130.67377159400,33.58045444210,40421,桂川町
40020066224-030473,田,130.67166380900,33.59671854430,40421,桂川町
40020062339-029057,田,130.68705017100,33.56173149590,40421,桂川町
40020063280-028265,田,130.69554076800,33.57023639180,40421,桂川町
40020064035-030352,田,130.67303676700,33.57698929850,40421,桂川町
40020063536-028615,田,130.69177006600,33.57253916240,40421,桂川町
40020063380-029876,田,130.67819542100,33.57109164860,40421,桂川町
40020065018-030207,田,130.67456504200,33.58585632840,40421,桂川町
40020063463-028064,田,130.69771051300,33.57189276230,40421,桂川町
40020062869-028869,田,130.68904821700,33.56651142860,40421,桂川町
40020064726-028223,田,130.69595099600,33.58327544320,40421,桂川町
40020065393-030254,田,130.67405403300,33.58923588410,40421,桂川町
40020064077-029426,田,130.68301066900,33.57739151200,40421,桂川町
40020065025-030299,田,130.67357460400,33.58591400570,40421,桂川町
40020063645-028176,田,130.69649489500,33.57352828810,40421,桂川町
40020064104-029445,田,130.68280522700,33.57763922550,40421,桂川町
40020062778-029728,田,130.67980793900,33.56567600540,40421,桂川町
40020063439-028339,田,130.69474233600,33.57166508020,40421,桂川町
40020066058-030720,田,130.66900912200,33.59521392680,40421,桂川町
40020063595-028379,田,130.69430427900,33.57307133840,40421,桂川町
40020063981-029392,田,130.68338703000,33.57652672230,40421,桂川町
40020065378-028244,田,130.69570312600,33.58915349810,40421,桂川町
40020062286-028945,田,130.68825294200,33.56126061330,40421,桂川町
40020064597-031395,田,130.66178418400,33.58202202740,40421,桂川町
40020065499-030125,田,130.67544045000,33.59019414060,40421,桂川町
40020064119-030400,田,130.67252050900,33.57774785200,40421,桂川町
40020065333-030072,田,130.67601186100,33.58870074600,40421,桂川町
40020063820-030240,田,130.67425885600,33.57505400890,40421,桂川町
40020065069-030395,田,130.67254550100,33.58630569540,40421,桂川町
40020060671-029275,田,130.68475215900,33.54668150360,40421,桂川町
40020062326-030542,田,130.67105085900,33.56157411740,40421,桂川町
40020065409-029909,田,130.67776811200,33.58939071780,40421,桂川町
40020065972-030875,田,130.66733700200,33.59443815410,40421,桂川町
40020063794-029176,田,130.68571668600,33.57484390700,40421,桂川町
40020061830-029129,田,130.68629096100,33.55713801760,40421,桂川町
40020064801-029385,田,130.68343111000,33.58391803080,40421,桂川町
40020062754-029757,田,130.67948866400,33.56545685910,40421,桂川町
40020063934-028686,田,130.69099479300,33.57612077240,40421,桂川町
40020062672-029972,田,130.67717660500,33.56470541720,40421,桂川町
40020064286-029391,田,130.68338939800,33.57927991550,40421,桂川町
40020064607-029230,田,130.68510402100,33.58217365170,40421,桂川町
40020063392-029774,田,130.67928666100,33.57120730900,40421,桂川町
40020064774-029460,田,130.68262918700,33.58367284770,40421,桂川町
40020065340-030181,田,130.67483966100,33.58876262860,40421,桂川町
40020062784-028983,田,130.68783194000,33.56574393850,40421,桂川町
40020063446-028306,田,130.69509495000,33.57173584260,40421,桂川町
40020063467-028226,田,130.69595872200,33.57192192170,40421,桂川町
40020064936-030287,田,130.67371198500,33.58511307300,40421,桂川町
40020065707-031163,田,130.66425001200,33.59204273870,40421,桂川町
40020063677-029189,田,130.68557553000,33.57379048590,40421,桂川町
40020063364-029781,田,130.67921506400,33.57095505560,40421,桂川町
40020062257-029018,田,130.68747093400,33.56099268340,40421,桂川町
40020062938-030047,田,130.67635864800,33.56710817330,40421,桂川町
40020062581-030071,田,130.67611856500,33.56388540590,40421,桂川町
40020063704-028611,田,130.69180587900,33.57405031990,40421,桂川町
40020066107-028553,田,130.69234820000,33.59572006960,40421,桂川町
40020066056-031018,田,130.66579514700,33.59519267540,40421,桂川町
40020062547-029026,田,130.68737728800,33.56361024940,40421,桂川町
40020063916-030522,田,130.67120885000,33.57591178210,40421,桂川町
40020063547-029140,田,130.68610725900,33.57261921790,40421,桂川町
40020065342-031761,田,130.65781291100,33.58873367840,40421,桂川町
40020065312-030170,田,130.67495425200,33.58850657450,40421,桂川町
40020062955-028782,田,130.68998948700,33.56729166750,40421,桂川町
40020065158-031657,田,130.65893817600,33.58707141230,40421,桂川町
40020064425-030212,田,130.67454058700,33.58051211590,40421,桂川町
40020062891-030129,田,130.67547890300,33.56667668000,40421,桂川町
40020062648-028536,畑,130.69264501600,33.56452879980,40421,桂川町
40020065325-029562,田,130.68150660800,33.58864255350,40421,桂川町
40020065517-030208,田,130.67454083900,33.59035777960,40421,桂川町
40020065198-030224,田,130.67438043400,33.58747414500,40421,桂川町
40020063475-028193,田,130.69631613000,33.57199776920,40421,桂川町
40020062149-028938,田,130.68833504000,33.56002195340,40421,桂川町
40020065855-031195,田,130.66389674600,33.59337357760,40421,桂川町
40020065288-031674,田,130.65875795200,33.58824865380,40421,桂川町
40020065061-031153,田,130.66437880400,33.58621906830,40421,桂川町
40020065360-030085,田,130.67586871300,33.58894400480,40421,桂川町
40020060248-029311,田,130.68437339400,33.54286923310,40421,桂川町
40020064995-029034,田,130.68721066100,33.58568001840,40421,桂川町
40020063806-030834,田,130.66785596400,33.57490657930,40421,桂川町
40020063630-030063,田,130.67617189100,33.57334011560,40421,桂川町
40020063099-031004,田,130.66605232000,33.56853309310,40421,桂川町
40020065187-031221,田,130.66364111300,33.58735190880,40421,桂川町
40020065149-030322,田,130.67332615000,33.58703414630,40421,桂川町
40020062691-029688,田,130.68024064000,33.56488915570,40421,桂川町
40020064938-030177,田,130.67489798300,33.58513810130,40421,桂川町
40020064970-031144,田,130.66447614500,33.58539860450,40421,桂川町
40020064207-030311,田,130.67348111000,33.57854023120,40421,桂川町
40020064666-029532,田,130.68185611700,33.58270332730,40421,桂川町
40020062831-029552,田,130.68170088300,33.56615220890,40421,桂川町
40020062734-028550,田,130.69249637300,33.56530683150,40421,桂川町
40020066303-030587,田,130.67043261000,33.59742945850,40421,桂川町
40020062967-029892,田,130.67802642100,33.56736794100,40421,桂川町
40020066114-030566,田,130.67066387700,33.59572557770,40421,桂川町
40020062602-028828,田,130.68950017100,33.56410777650,40421,桂川町
40020062733-028977,田,130.68788958200,33.56528503090,40421,桂川町
40020065080-031209,田,130.66377064800,33.58638189720,40421,桂川町
40020064775-029529,田,130.68188364100,33.58368375300,40421,桂川町
40020065758-030919,田,130.66687720000,33.59250742040,40421,桂川町
40020063864-030297,田,130.67363445600,33.57544568620,40421,桂川町
40020065515-031718,田,130.65827022900,33.59029201890,40421,桂川町
40020064760-031263,田,130.66319827800,33.58349489850,40421,桂川町
40020066176-028565,田,130.69222422200,33.59634410160,40421,桂川町
40020065532-030133,田,130.67535111700,33.59049166570,40421,桂川町
40020062577-028903,田,130.68869757500,33.56388564760,40421,桂川町
40020063331-029785,田,130.67917615100,33.57065994060,40421,桂川町
40020064490-030348,田,130.67306662300,33.58109432740,40421,桂川町
40020063457-028591,田,130.69202769200,33.57182769390,40421,桂川町
40020063028-028768,田,130.69013457300,33.56795435860,40421,桂川町
40020065269-029971,田,130.67710745500,33.58812585720,40421,桂川町
40020060811-029232,田,130.68520858400,33.54794643930,40421,桂川町
40020065601-029708,田,130.67992107900,33.59113035630,40421,桂川町
40020064685-029351,田,130.68379769500,33.58287955750,40421,桂川町
40020060333-029356,田,130.68389654400,33.54363514160,40421,桂川町
40020064569-030316,田,130.67341559800,33.58180557760,40421,桂川町
40020065041-029494,田,130.68225122300,33.58608269940,40421,桂川町
40020062427-030359,田,130.67301528100,33.56248972710,40421,桂川町
40020065088-030164,田,130.67502578500,33.58648546930,40421,桂川町
40020064682-030288,田,130.67371041400,33.58282590250,40421,桂川町
40020064996-029805,田,130.67890616900,33.58566984170,40421,桂川町
40020063969-030483,田,130.67163624200,33.57638708100,40421,桂川町
40020065213-029818,田,130.67874967900,33.58762263880,40421,桂川町
40020062919-028949,田,130.68819050100,33.56696708880,40421,桂川町
40020066277-030725,田,130.66894424000,33.59719181240,40421,桂川町
40020065205-028857,田,130.68910620200,33.58757572360,40421,桂川町
40020065220-029626,田,130.68081829700,33.58769444460,40421,桂川町
40020065393-029640,田,130.68066076500,33.58925268860,40421,桂川町
40020063884-028211,田,130.69611248800,33.57568925200,40421,桂川町
40020060006-029841,田,130.67868042400,33.54067049440,40421,桂川町
40020063630-029022,田,130.68737695200,33.57336992540,40421,桂川町
40020063708-028252,田,130.69567759900,33.57409763840,40421,桂川町
40020065133-030562,田,130.67074311800,33.58688117380,40421,桂川町
40020065414-030112,田,130.67558404000,33.58943195690,40421,桂川町
40020066159-030527,田,130.67108131800,33.59612991620,40421,桂川町
40020065163-030206,田,130.67457264900,33.58716177910,40421,桂川町
40020064862-029418,田,130.68307877300,33.58446989270,40421,桂川町
40020062796-029591,田,130.68127982000,33.56583782670,40421,桂川町
40020063256-030083,田,130.67596212800,33.56997244680,40421,桂川町
40020064944-029652,田,130.68055402000,33.58520011090,40421,桂川町
40020065018-030008,田,130.67670865900,33.58586532110,40421,桂川町
40020065053-029458,田,130.68263331300,33.58618858110,40421,桂川町
40020062241-029056,田,130.68706142500,33.56085051690,40421,桂川町
40020065280-030360,田,130.67291286300,33.58821249130,40421,桂川町
40020066191-030611,田,130.67017449200,33.59642051220,40421,桂川町
40020066256-030735,田,130.66883340900,33.59699956090,40421,桂川町
40020065227-029557,田,130.68156146600,33.58775841670,40421,桂川町
40020065555-030048,田,130.67626562000,33.59070015780,40421,桂川町
40020059354-029858,田,130.67851554400,33.53479560210,40421,桂川町
40020062537-030114,田,130.67565566300,33.56348607450,40421,桂川町
40020064806-031367,田,130.66208175900,33.58390839620,40421,桂川町
40020065254-030306,田,130.67349579600,33.58798265080,40421,桂川町
40020065030-029715,田,130.67986402600,33.58597657120,40421,桂川町
40020065378-029744,田,130.67954694100,33.58910999250,40421,桂川町
40020063910-029454,田,130.68271893600,33.57588804290,40421,桂川町
40020066185-030770,田,130.66846060700,33.59636561630,40421,桂川町
40020058886-030455,田,130.67210144900,33.53056080970,40421,桂川町
40020062847-030128,田,130.67549124300,33.56628560060,40421,桂川町
40020063049-030120,田,130.67557434800,33.56810548070,40421,桂川町
40020065638-031713,田,130.65832203400,33.59140601680,40421,桂川町
40020065267-030332,田,130.67321215400,33.58810094780,40421,桂川町
40020065301-029650,田,130.68055803900,33.58841844970,40421,桂川町
40020064848-028326,田,130.69483534100,33.58437121680,40421,桂川町
40020065592-031637,田,130.65914760200,33.59098918810,40421,桂川町
40020066488-030495,田,130.67141146900,33.59910609740,40421,桂川町
40020065278-029944,田,130.67739541900,33.58820990180,40421,桂川町
40020065181-029907,田,130.67779577700,33.58733585150,40421,桂川町
40020065544-031771,田,130.65770639800,33.59054872150,40421,桂川町
40020065879-031178,田,130.66407323100,33.59359171370,40421,桂川町
40020062279-030460,田,130.67193992900,33.56115593740,40421,桂川町
40020062992-028775,田,130.69006550600,33.56763061920,40421,桂川町
40020065528-031745,田,130.65798491900,33.59041086520,40421,桂川町
40020065367-029772,田,130.67924388000,33.58901218670,40421,桂川町
40020063407-028130,田,130.69699437300,33.57138521600,40421,桂川町
40020063671-029117,田,130.68635866400,33.57374250170,40421,桂川町
40020063697-029088,田,130.68666754500,33.57397911540,40421,桂川町
40020062423-029050,田,130.68711595400,33.56248537670,40421,桂川町
40020065924-030913,田,130.66692905500,33.59400631910,40421,桂川町
40020065124-030067,田,130.67607689200,33.58681488630,40421,桂川町
40020065388-029715,田,130.67985841100,33.58920864090,40421,桂川町
40020064992-029994,田,130.67686422000,33.58563030860,40421,桂川町
40020065772-031324,田,130.66251418600,33.59262439590,40421,桂川町
