﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-126771-037878,田,133.91908503700,34.85656446020,33100,岡山市
3305-158837-044170,田,133.85195744200,34.56724064690,33100,岡山市
3305-157949-044933,田,133.84359584900,34.57521560140,33100,岡山市
3305-151923-030048,田,134.00561174900,34.63008755660,33100,岡山市
3305-157013-024336,畑,134.06805630200,34.58434942540,33100,岡山市
3305-152946-031378,田,133.99114545100,34.62081909490,33100,岡山市
3305-158098-039497,田,133.90285238400,34.57409758520,33100,岡山市
3305-153564-029403,田,134.01270566100,34.61531161630,33100,岡山市
3305-155273-040808,田,133.88842039400,34.59951513440,33100,岡山市
3305-159412-039608,田,133.90170367500,34.56224313260,33100,岡山市
3305-159507-043623,田,133.85795497400,34.56122505580,33100,岡山市
3305-154980-045216,田,133.84034631900,34.60197204460,33100,岡山市
3305-153940-024459,田,134.06662368800,34.61205086410,33100,岡山市
3305-137534-045626,畑,133.83494204500,34.75922559110,33100,岡山市
3305-156274-039529,田,133.90241168600,34.59053646670,33100,岡山市
3305-154236-040986,田,133.88643694400,34.60885303210,33100,岡山市
3305-158137-039500,田,133.90281297600,34.57374689440,33100,岡山市
3305-158700-041514,田,133.88089751400,34.56859245810,33100,岡山市
3305-160299-042627,田,133.86884754800,34.55413145500,33100,岡山市
3305-151747-032722,田,133.97644489500,34.63158614910,33100,岡山市
3305-158182-043996,田,133.85382270500,34.57315354810,33100,岡山市
3305-153619-040278,田,133.89412491200,34.61444326860,33100,岡山市
3305-153692-026443,田,134.04498100800,34.61423643080,33100,岡山市
3305-159809-045183,田,133.84096473200,34.55844199800,33100,岡山市
3305-145194-032596,田,133.97756210000,34.69067374660,33100,岡山市
3305-156313-044477,田,133.84847318700,34.58998293020,33100,岡山市
3305-152282-031539,田,133.98937045200,34.62680475810,33100,岡山市
3305-157274-044752,田,133.84552625400,34.58130863100,33100,岡山市
3305-150247-033672,田,133.96601699100,34.64508539680,33100,岡山市
3305-154793-043542,田,133.85859603900,34.60372524420,33100,岡山市
3305-157148-039089,田,133.90725577300,34.58267508900,33100,岡山市
3305-161863-041109,田,133.88546415300,34.54009581400,33100,岡山市
3305-158522-045374,田,133.83881547700,34.57002814750,33100,岡山市
3305-153215-040445,田,133.89228640500,34.61808177050,33100,岡山市
3305-147134-025598,田,134.05399710600,34.67338292750,33100,岡山市
3305-152843-024090,田,134.07062022400,34.62195330270,33100,岡山市
3305-158740-041319,田,133.88302073400,34.56823950160,33100,岡山市
3305-154120-040810,田,133.88834619300,34.60990926830,33100,岡山市
3305-153457-022907,田,134.08354106100,34.61644003170,33100,岡山市
3305-152664-033117,田,133.97217402500,34.62330914030,33100,岡山市
3305-155085-042825,田,133.86642273700,34.60112230370,33100,岡山市
3305-158180-042223,田,133.87313663000,34.57324762070,33100,岡山市
3305-154812-040806,田,133.88842495700,34.60366792670,33100,岡山市
3305-153889-040507,田,133.89163872000,34.61200016210,33100,岡山市
3305-159934-044910,田,133.84395307400,34.55732416650,33100,岡山市
3305-152279-031600,田,133.98870368800,34.62683379820,33100,岡山市
3305-146292-047318,田,133.81694479600,34.68019673480,33100,岡山市
3305-158646-040897,田,133.88761664300,34.56910410530,33100,岡山市
3305-160192-044965,田,133.84336526100,34.55499645930,33100,岡山市
3305-149705-030524,田,134.00034713500,34.65006773770,33100,岡山市
3305-159416-045782,田,133.83441460800,34.56195039260,33100,岡山市
3305-161476-041502,田,133.88116194200,34.54356863460,33100,岡山市
3305-150443-029690,田,134.00946258200,34.64344266720,33100,岡山市
3305-157643-044094,田,133.85272114700,34.57801192780,33100,岡山市
3305-144814-048281,田,133.80635031400,34.69347770650,33100,岡山市
3305-159978-039706,畑,133.90065456300,34.55714431960,33100,岡山市
3305-155930-043341,田,133.86084170700,34.59348473850,33100,岡山市
3305-157054-044916,田,133.84372731100,34.58328950640,33100,岡山市
3305-161724-041616,田,133.87993099900,34.54132567430,33100,岡山市
3305-152438-024503,田,134.06610434900,34.62558757950,33100,岡山市
3305-155221-040958,田,133.88678299700,34.59997599760,33100,岡山市
3305-156646-044092,田,133.85269257700,34.58700141720,33100,岡山市
3305-151210-034022,田,133.96224327500,34.63639268990,33100,岡山市
3305-154483-040876,田,133.88764857200,34.60663450280,33100,岡山市
3305-160678-038718,田,133.91145343900,34.55086643160,33100,岡山市
3305-150059-025411,田,134.05613553600,34.64701106980,33100,岡山市
3305-156191-043338,田,133.86088814300,34.59113543810,33100,岡山市
3305-158872-045499,田,133.83746929000,34.56687258200,33100,岡山市
3305-153924-041083,田,133.88535839500,34.61166480890,33100,岡山市
3305-156665-038901,田,133.90927391200,34.58704097870,33100,岡山市
3305-156903-039015,田,133.90804594200,34.58488945500,33100,岡山市
3305-155471-041129,田,133.88492853700,34.59771666880,33100,岡山市
3305-126679-037747,田,133.92051217100,34.85740213690,33100,岡山市
3305-136948-023875,田,134.07251163200,34.76525257060,33100,岡山市
3305-149165-032369,田,133.98019294700,34.65488217230,33100,岡山市
3305-155191-039245,田,133.90546006700,34.60031531680,33100,岡山市
3305-141474-039039,田,133.90706736800,34.72398361810,33100,岡山市
3305-158545-041780,田,133.87799200800,34.56998156050,33100,岡山市
3305-151689-034076,田,133.96167791700,34.63206691110,33100,岡山市
3305-152766-032761,田,133.97606056200,34.62240399100,33100,岡山市
3305-153321-025849,田,134.05144959200,34.61759534970,33100,岡山市
3305-158988-040680,田,133.88999409000,34.56602713020,33100,岡山市
3305-156880-039047,田,133.90769691500,34.58509463910,33100,岡山市
3305-158512-041529,田,133.88071613700,34.57028887960,33100,岡山市
3305-162231-041058,田,133.88603519400,34.53677397450,33100,岡山市
3305-154450-023735,田,134.07453870700,34.60747205950,33100,岡山市
3305-160671-041486,田,133.88129404300,34.55081975110,33100,岡山市
3305-151861-031309,田,133.99186128100,34.63060776220,33100,岡山市
3305-152722-031220,田,133.99286200100,34.62285042310,33100,岡山市
3305-132620-033861,田,133.96324936500,34.80397869200,33100,岡山市
3305-147673-027968,田,134.02816178300,34.66845737710,33100,岡山市
3305-157409-037801,田,133.92130157800,34.58037451880,33100,岡山市
3305-157181-040880,田,133.88772742100,34.58230555780,33100,岡山市
3305-157947-041822,田,133.87750521200,34.57536793880,33100,岡山市
3305-149919-030886,田,133.99640265600,34.64812563470,33100,岡山市
3305-157275-042829,田,133.86648909300,34.58138168460,33100,岡山市
3305-161126-040554,田,133.89146765500,34.54675502690,33100,岡山市
3305-159106-044659,田,133.84664028100,34.56480247250,33100,岡山市
3305-145979-030335,田,134.00227491600,34.68366560160,33100,岡山市
3305-158152-038363,田,133.91520722700,34.57365512260,33100,岡山市
3305-156587-039578,田,133.90188968100,34.58771644450,33100,岡山市
3305-159264-044079,田,133.85297083800,34.56339734390,33100,岡山市
3305-155354-044851,田,133.84434686300,34.59861795720,33100,岡山市
3305-153267-040541,田,133.89123330300,34.61760700180,33100,岡山市
3305-160657-044022,田,133.85365690700,34.55084072030,33100,岡山市
3305-157378-040772,田,133.88891792000,34.58053592060,33100,岡山市
3305-158214-039508,田,133.90272822500,34.57304759020,33100,岡山市
3305-152600-030274,田,134.00316996100,34.62397293030,33100,岡山市
3305-146268-025281,畑,134.05744044800,34.68119526610,33100,岡山市
3305-154411-023561,田,134.07642810400,34.60782376540,33100,岡山市
3305-152441-031472,田,133.99010537500,34.62537103170,33100,岡山市
3305-159677-040204,田,133.89521211700,34.55983539370,33100,岡山市
3305-158052-041081,田,133.88558536300,34.57445381010,33100,岡山市
3305-153683-033483,田,133.96821889300,34.61411063750,33100,岡山市
3305-152067-031626,田,133.98840805900,34.62874378100,33100,岡山市
3305-161591-041426,田,133.88199387000,34.54252925020,33100,岡山市
3305-153337-028791,田,134.01936727700,34.61737378860,33100,岡山市
3305-159823-042540,田,133.86977200700,34.55842298670,33100,岡山市
3305-151353-032388,田,133.98007290900,34.63515548940,33100,岡山市
3305-132678-034804,田,133.95294561200,34.80342997360,33100,岡山市
3305-161669-039760,田,133.90014622600,34.54189840490,33100,岡山市
3305-154897-037633,田,133.92302482800,34.60302325240,33100,岡山市
3305-154494-038228,田,133.91652031900,34.60663566540,33100,岡山市
3305-159711-040562,田,133.89131378600,34.55951311320,33100,岡山市
3305-161185-041275,田,133.88361492800,34.54619435570,33100,岡山市
3305-160022-045071,田,133.84219680600,34.55652476400,33100,岡山市
3305-126041-036374,田,133.93549907100,34.86320614130,33100,岡山市
3305-147564-034131,田,133.96091093300,34.66925064070,33100,岡山市
3305-152876-032838,田,133.97522210200,34.62140442840,33100,岡山市
3305-151276-034191,田,133.96039991900,34.63578457770,33100,岡山市
3305-151847-030962,田,133.99564499600,34.63074133010,33100,岡山市
3305-161037-043637,田,133.85787488700,34.54743459210,33100,岡山市
3305-138215-024206,田,134.06893088000,34.75381622380,33100,岡山市
3305-161339-041299,田,133.88336228700,34.54480685920,33100,岡山市
3305-161618-042964,田,133.86524031500,34.54222224430,33100,岡山市
3305-154136-039625,田,133.90126991900,34.60981122760,33100,岡山市
3305-151526-029780,田,134.00852700800,34.63366817010,33100,岡山市
3305-152936-026265,田,134.04690780600,34.62105525270,33100,岡山市
3305-160896-041336,田,133.88294116900,34.54880072940,33100,岡山市
3305-159990-045711,田,133.83522324600,34.55677967110,33100,岡山市
3305-154503-024568,田,134.06545540900,34.60696863710,33100,岡山市
3305-156602-041591,田,133.87994753300,34.58749993570,33100,岡山市
3305-157756-042296,田,133.87232472300,34.57706910120,33100,岡山市
3305-157422-040289,田,133.89418631100,34.58015878530,33100,岡山市
3305-161167-039570,田,133.90219826100,34.54643013650,33100,岡山市
3305-157390-044666,田,133.84646896300,34.58026903850,33100,岡山市
3305-147561-026897,畑,134.03983710700,34.66949882170,33100,岡山市
3305-158924-043446,田,133.85984732800,34.56649312630,33100,岡山市
3305-152818-025874,田,134.05116235200,34.62212754960,33100,岡山市
3305-154214-040267,田,133.89427634400,34.60908364640,33100,岡山市
3305-153484-040415,田,133.89262201100,34.61565910350,33100,岡山市
3305-154354-037344,田,133.92614737900,34.60792825550,33100,岡山市
3305-152958-031235,田,133.99270866200,34.62072201260,33100,岡山市
3305-156014-039184,田,133.90616343700,34.59290016660,33100,岡山市
3305-157981-039485,田,133.90297256600,34.57515610780,33100,岡山市
3305-155712-045094,田,133.84172392800,34.59537446660,33100,岡山市
3305-156838-043670,田,133.85730367100,34.58528454280,33100,岡山市
3305-159221-042430,田,133.87093714600,34.56385709310,33100,岡山市
3305-150541-025225,田,134.05817004300,34.64267203650,33100,岡山市
3305-161270-039467,畑,133.90331919900,34.54549903130,33100,岡山市
3305-159864-044809,田,133.84505022800,34.55795944890,33100,岡山市
3305-153125-028496,田,134.02257570300,34.61929739750,33100,岡山市
3305-151304-044952,田,133.84302998200,34.63512210410,33100,岡山市
3305-152221-024648,田,134.06451704200,34.62754270670,33100,岡山市
3305-151942-042813,田,133.86639626700,34.62946500210,33100,岡山市
3305-160616-044086,田,133.85296545600,34.55120679590,33100,岡山市
3305-155460-043441,田,133.85973032900,34.59771870960,33100,岡山市
3305-156928-041460,田,133.88139253100,34.58456887320,33100,岡山市
3305-151654-031029,田,133.99490243900,34.63248475170,33100,岡山市
3305-158063-039361,田,133.90432957400,34.57441769390,33100,岡山市
3305-136047-047798,畑,133.81113517600,34.77253181270,33100,岡山市
3305-158458-039400,田,133.90392266100,34.57085219470,33100,岡山市
3305-159388-045098,田,133.84187637000,34.56223871130,33100,岡山市
3305-156560-041690,田,133.87887057100,34.58787630600,33100,岡山市
3305-156974-037755,田,133.92178055200,34.58429375060,33100,岡山市
3305-156015-027728,田,134.03104697100,34.59326394060,33100,岡山市
3305-151859-031447,田,133.99035561900,34.63062314050,33100,岡山市
3305-157459-037741,田,133.92195312600,34.57992365590,33100,岡山市
3305-153176-029815,田,134.00819415500,34.61879918800,33100,岡山市
3305-152927-024503,田,134.06611723500,34.62118000120,33100,岡山市
3305-152792-031216,田,133.99290299100,34.62222093710,33100,岡山市
3305-158546-039541,田,133.90238624500,34.57005986400,33100,岡山市
3305-153362-041090,田,133.88525699600,34.61672815310,33100,岡山市
3305-154665-043500,田,133.85904519600,34.60488312600,33100,岡山市
3305-145573-038417,田,133.91405384600,34.68705043130,33100,岡山市
3305-151247-032629,田,133.97744184100,34.63610091190,33100,岡山市
3305-160609-043355,田,133.86092764400,34.55130336830,33100,岡山市
3305-159151-044288,田,133.85068873000,34.56440981620,33100,岡山市
3305-156935-038758,田,133.91084702800,34.58461287060,33100,岡山市
3305-151985-033601,田,133.96686425800,34.62941876080,33100,岡山市
3305-139942-042334,畑,133.87101725800,34.73765927500,33100,岡山市
3305-157905-039343,田,133.90451340300,34.57584742760,33100,岡山市
3305-157280-044711,田,133.84598005000,34.58125355740,33100,岡山市
3305-156297-038033,田,133.91872744100,34.59039145930,33100,岡山市
3305-159367-043175,田,133.86282881900,34.56251131470,33100,岡山市
3305-154822-041650,田,133.87922220100,34.60354994100,33100,岡山市
3305-158601-040894,田,133.88764034400,34.56950399110,33100,岡山市
3305-158644-045457,田,133.83791660800,34.56892757550,33100,岡山市
3305-151575-029775,田,134.00857505100,34.63322909350,33100,岡山市
3305-156374-043432,田,133.85986888500,34.58947997540,33100,岡山市
3305-154207-040104,田,133.89604441000,34.60914999480,33100,岡山市
3305-153581-038429,田,133.91428042400,34.61485768210,33100,岡山市
3305-161833-039747,田,133.90030018200,34.54041543880,33100,岡山市
3305-155960-039911,田,133.89823316800,34.59335105890,33100,岡山市
3305-156785-043919,田,133.85458274400,34.58575454430,33100,岡山市
3305-159877-040381,田,133.89329330400,34.55802810990,33100,岡山市
3305-152447-032616,田,133.97762713400,34.62528240890,33100,岡山市
3305-159781-041008,田,133.88645734900,34.55886234780,33100,岡山市
3305-154429-040542,田,133.89127924900,34.60713090780,33100,岡山市
3305-153718-040996,田,133.88629954200,34.61352703230,33100,岡山市
3305-153800-037046,田,133.92936798700,34.61293315590,33100,岡山市
3305-152372-030921,田,133.99610368100,34.62600761610,33100,岡山市
3305-148111-045391,田,133.83807888500,34.66388322070,33100,岡山市
3305-153050-027521,田,134.03321563400,34.61999736240,33100,岡山市
3305-152370-024346,田,134.06781498200,34.62621017890,33100,岡山市
3305-147622-034221,田,133.95993133700,34.66873205760,33100,岡山市
3305-152191-030825,田,133.99714847100,34.62764659750,33100,岡山市
3305-151087-028919,田,134.01789828900,34.63765305450,33100,岡山市
3305-160667-043546,田,133.85885227100,34.55077744700,33100,岡山市
3305-157504-044721,田,133.84588259600,34.57923469460,33100,岡山市
3305-150643-033462,田,133.96833113700,34.64152087310,33100,岡山市
3305-147862-027993,田,134.02789113100,34.66675460580,33100,岡山市
3305-153235-025197,田,134.05856065400,34.61838982020,33100,岡山市
3305-156811-043120,田,133.86329435700,34.58554963360,33100,岡山市
3305-152246-029201,田,134.01486143400,34.62719668510,33100,岡山市
3305-158187-039373,田,133.90419943600,34.57330123110,33100,岡山市
3305-152488-032617,田,133.97761866100,34.62491051110,33100,岡山市
3305-153606-024777,田,134.06315268200,34.61505635980,33100,岡山市
3305-156429-039036,田,133.90779136100,34.58916042760,33100,岡山市
3305-159550-043594,田,133.85827025300,34.56084435480,33100,岡山市
3305-152565-042645,田,133.86825954800,34.62385458530,33100,岡山市
3305-154186-037044,田,133.92940886200,34.60945435050,33100,岡山市
3305-150483-033899,田,133.96355151100,34.64295003700,33100,岡山市
3305-158367-041263,田,133.88361540100,34.57160208830,33100,岡山市
3305-160581-044140,田,133.85237097700,34.55152122860,33100,岡山市
3305-160139-041576,田,133.88029026100,34.55561837070,33100,岡山市
3305-156078-039990,田,133.89737551400,34.59229062700,33100,岡山市
3305-154297-044748,田,133.84542239400,34.60814767190,33100,岡山市
3305-151617-031546,田,133.98926182900,34.63280323420,33100,岡山市
3305-152926-030771,田,133.99776131900,34.62101877300,33100,岡山市
3305-157876-044884,田,133.84412381100,34.57588009500,33100,岡山市
3305-158729-043704,田,133.85702817900,34.56823470580,33100,岡山市
3305-148491-041118,畑,133.88471443900,34.66064526550,33100,岡山市
3305-153923-038656,田,133.91182713800,34.61176603900,33100,岡山市
3305-161336-039410,田,133.90394049000,34.54491216460,33100,岡山市
3305-154426-040119,田,133.89589614000,34.60717520160,33100,岡山市
3305-157015-044360,田,133.84979354200,34.58366014220,33100,岡山市
3305-162367-041323,田,133.88315390500,34.53554411600,33100,岡山市
3305-160974-042148,田,133.87409637900,34.54806406600,33100,岡山市
3305-156820-039907,田,133.89832085100,34.58560127170,33100,岡山市
3305-151975-032432,田,133.97961221500,34.62954574210,33100,岡山市
3305-160766-042004,田,133.87565339800,34.54994286750,33100,岡山市
3305-157719-045099,田,133.84177207300,34.57728673840,33100,岡山市
3305-155540-044136,田,133.85215821900,34.59696970650,33100,岡山市
3305-153256-022916,田,134.08343620600,34.61824916220,33100,岡山市
3305-153934-041122,田,133.88493507400,34.61157328680,33100,岡山市
3305-143562-027045,田,134.03809628700,34.70554629460,33100,岡山市
3305-152897-024849,田,134.06234705400,34.62144250560,33100,岡山市
3305-158276-037172,田,133.92819328400,34.57257869130,33100,岡山市
3305-153808-040271,田,133.89421060300,34.61273888180,33100,岡山市
3305-156312-037953,田,133.91959584900,34.59025896080,33100,岡山市
3305-152451-031312,田,133.99184294300,34.62528594250,33100,岡山市
3305-153826-029820,田,134.00816465700,34.61293659350,33100,岡山市
3305-152715-024200,田,134.06941910900,34.62310424060,33100,岡山市
3305-156798-043182,田,133.86261989800,34.58566771820,33100,岡山市
3305-137459-034186,畑,133.95989792400,34.76034541950,33100,岡山市
3305-160285-038979,田,133.90859005100,34.55440170350,33100,岡山市
3305-156730-039052,田,133.90763595500,34.58645065640,33100,岡山市
3305-156212-038347,田,133.91529237000,34.59114028330,33100,岡山市
3305-151237-034408,田,133.95803861800,34.63613397540,33100,岡山市
3305-156844-041454,田,133.88145843900,34.58532175880,33100,岡山市
3305-149235-031322,田,133.99162479700,34.65427891530,33100,岡山市
3305-161049-041961,田,133.87614130300,34.54739946420,33100,岡山市
3305-153299-039470,田,133.90291346700,34.61736267310,33100,岡山市
3305-152295-031308,田,133.99189069600,34.62669238760,33100,岡山市
3305-137569-024536,田,134.06531627800,34.75963359440,33100,岡山市
3305-150484-032229,田,133.98177006100,34.64298820880,33100,岡山市
3305-161945-041608,田,133.88003233900,34.53932907860,33100,岡山市
3305-152834-033036,田,133.97306330500,34.62177859310,33100,岡山市
3305-152039-029886,田,134.00737967500,34.62904130710,33100,岡山市
3305-159072-042553,田,133.86959302000,34.56519620590,33100,岡山市
3305-156412-039757,田,133.89993856600,34.58928930600,33100,岡山市
3305-161592-041295,田,133.88342549800,34.54253211870,33100,岡山市
3305-150277-025392,田,134.05634919400,34.64504615540,33100,岡山市
3305-151861-031576,田,133.98895138100,34.63059922230,33100,岡山市
3305-155454-044786,田,133.84506690400,34.59771774600,33100,岡山市
3305-158018-041962,田,133.87597859200,34.57471923160,33100,岡山市
3305-157354-037888,田,133.92035172400,34.58086674310,33100,岡山市
3305-155590-039657,田,133.90098936500,34.59669985490,33100,岡山市
3305-131479-033575,田,133.96633164500,34.81427600240,33100,岡山市
3305-153721-026033,田,134.04945827700,34.61398789240,33100,岡山市
3305-154926-037546,田,133.92396592100,34.60276347730,33100,岡山市
3305-159142-045613,田,133.83624762100,34.56442815660,33100,岡山市
3305-146225-024193,田,134.06931020400,34.68160881490,33100,岡山市
3305-158100-044617,田,133.84704721300,34.57387078500,33100,岡山市
3305-156795-040007,田,133.89722287200,34.58581994420,33100,岡山市
3305-151562-032861,田,133.97492542500,34.63325099380,33100,岡山市
3305-153121-028330,田,134.02439019400,34.61933255030,33100,岡山市
3305-152509-034220,田,133.96013675000,34.62467041250,33100,岡山市
3305-154831-040092,田,133.89620290100,34.60352800090,33100,岡山市
3305-161234-038306,田,133.91597010400,34.54587273310,33100,岡山市
3305-153700-039747,田,133.89991283500,34.61373281670,33100,岡山市
3305-156553-039062,田,133.90751310200,34.58803980540,33100,岡山市
3305-160105-044828,田,133.84485553400,34.55578135260,33100,岡山市
3305-158418-039396,田,133.90396280100,34.57121407930,33100,岡山市
3305-153837-038626,田,133.91215126400,34.61254494080,33100,岡山市
3305-160251-042375,田,133.87158924400,34.55457354660,33100,岡山市
3305-153591-038056,田,133.91834575500,34.61478531250,33100,岡山市
3305-156511-041810,田,133.87756176700,34.58831339910,33100,岡山市
3305-153054-030997,田,133.99530167600,34.61986104310,33100,岡山市
3305-151932-032254,田,133.98155080700,34.62993883890,33100,岡山市
3305-158115-040966,田,133.88684275500,34.57388867380,33100,岡山市
3305-153478-039769,田,133.89966547300,34.61573974160,33100,岡山市
3305-158425-039529,田,133.90251836700,34.57114953180,33100,岡山市
3305-155094-041692,田,133.87877361000,34.60109212020,33100,岡山市
3305-158227-039377,田,133.90415810600,34.57293672520,33100,岡山市
3305-159475-043327,田,133.86117956400,34.56152777770,33100,岡山市
3305-156840-044361,田,133.84977002300,34.58524400380,33100,岡山市
3305-156405-043685,田,133.85711089800,34.58918864220,33100,岡山市
3305-161607-039907,田,133.89854853800,34.54244909370,33100,岡山市
3305-143341-025107,田,134.05925287400,34.70758350610,33100,岡山市
3305-153055-029459,田,134.01207340200,34.61990135840,33100,岡山市
3305-151584-042195,田,133.87311760700,34.63271232560,33100,岡山市
3305-161399-041558,田,133.88055130500,34.54425286630,33100,岡山市
3305-155234-042592,田,133.86897227100,34.59978908080,33100,岡山市
3305-156058-040103,田,133.89614749800,34.59246891620,33100,岡山市
3305-158030-040837,田,133.88824112800,34.57465384730,33100,岡山市
3305-154740-037679,田,133.92250802400,34.60443657300,33100,岡山市
3305-156960-038036,田,133.91871766600,34.58440693720,33100,岡山市
3305-156929-043592,田,133.85815416200,34.58447204070,33100,岡山市
3305-155019-039688,田,133.90062668200,34.60185017110,33100,岡山市
3305-157992-042311,田,133.87217070700,34.57494390410,33100,岡山市
3305-157443-044475,田,133.84856335000,34.57980198320,33100,岡山市
3305-137834-024453,田,134.06622791700,34.75725193590,33100,岡山市
3305-151442-032513,田,133.97870804000,34.63434792910,33100,岡山市
3305-159406-041973,田,133.87592868900,34.56220408320,33100,岡山市
3305-158506-039537,田,133.90243297600,34.57041944690,33100,岡山市
3305-156100-030476,田,134.00109053200,34.59241423730,33100,岡山市
3305-148408-044794,田,133.84460469300,34.66123722940,33100,岡山市
3305-157594-038208,田,133.91687516200,34.57868624690,33100,岡山市
3305-150551-033726,田,133.96544388400,34.64234062680,33100,岡山市
3305-152485-034101,田,133.96142825700,34.62489405150,33100,岡山市
3305-147182-025974,田,134.04989966700,34.67293663970,33100,岡山市
3305-152104-030305,田,134.00281496600,34.62844270220,33100,岡山市
3305-156043-039066,田,133.90745201500,34.59264061950,33100,岡山市
3305-131092-033930,田,133.96243353100,34.81775863800,33100,岡山市
3305-160875-041501,田,133.88113788100,34.54898483150,33100,岡山市
3305-155742-044954,田,133.84324807000,34.59511247500,33100,岡山市
3305-152051-031742,田,133.98714691600,34.62888138440,33100,岡山市
3305-156629-038733,田,133.91110807400,34.58737248080,33100,岡山市
3305-153598-030062,田,134.00551647800,34.61498552250,33100,岡山市
3305-153803-023426,田,134.07789275600,34.61330602170,33100,岡山市
3305-158438-039648,田,133.90121270800,34.57102529060,33100,岡山市
3305-152954-024158,田,134.06988038100,34.62094813240,33100,岡山市
3305-156801-042194,田,133.87338825400,34.58568603910,33100,岡山市
3305-154564-022847,田,134.08422414800,34.60646408960,33100,岡山市
3305-147907-028362,田,134.02386521000,34.66633458110,33100,岡山市
3305-154301-041411,田,133.88179924800,34.60825196320,33100,岡山市
3305-150925-030421,田,134.00151386600,34.63906817410,33100,岡山市
3305-155437-040634,田,133.89033170000,34.59804254560,33100,岡山市
3305-161205-043003,田,133.86479442900,34.54594812550,33100,岡山市
3305-155398-042684,田,133.86797866100,34.59831085480,33100,岡山市
3305-160975-039406,田,133.90397167400,34.54816318400,33100,岡山市
3305-150559-033689,田,133.96584761000,34.64226684860,33100,岡山市
3305-153685-025305,田,134.05739953600,34.61432785690,33100,岡山市
3305-158101-039128,田,133.90686893900,34.57408032170,33100,岡山市
3305-155724-044698,田,133.84603982600,34.59528645520,33100,岡山市
3305-126537-037517,田,133.92302471300,34.85869462520,33100,岡山市
3305-152310-030848,田,133.99690649500,34.62657299620,33100,岡山市
3305-159150-041084,田,133.88560536300,34.56455143590,33100,岡山市
3305-157276-043280,田,133.86157593100,34.58135460150,33100,岡山市
3305-161620-040960,田,133.88706806400,34.54229032180,33100,岡山市
3305-157750-039331,田,133.90464253700,34.57723905550,33100,岡山市
3305-153103-030240,田,134.00355755000,34.61944315970,33100,岡山市
3305-144726-033465,田,133.96806699100,34.69486127610,33100,岡山市
3305-159463-044677,田,133.84646664300,34.56158138680,33100,岡山市
3305-153070-026466,田,134.04471262200,34.61984206050,33100,岡山市
3305-160067-042504,田,133.87017608700,34.55622845920,33100,岡山市
3305-159348-042210,田,133.87334415300,34.56271830670,33100,岡山市
3305-150636-025139,田,134.05912009500,34.64182085330,33100,岡山市
3305-160352-040784,田,133.88892482800,34.55372860910,33100,岡山市
3305-160022-041665,田,133.87931425900,34.55666684910,33100,岡山市
3305-160613-042114,田,133.87444673700,34.55131688480,33100,岡山市
3305-156716-043643,田,133.85758877400,34.58638782500,33100,岡山市
3305-153051-029985,田,134.00634275300,34.61991839960,33100,岡山市
3305-160620-040317,田,133.89403361500,34.55133183620,33100,岡山市
3305-155142-041185,田,133.88430606900,34.60067524230,33100,岡山市
3305-152603-032822,田,133.97538485100,34.62386677590,33100,岡山市
3305-157515-043390,田,133.86038984300,34.57919211970,33100,岡山市
3305-155385-043389,田,133.86028921500,34.59839368060,33100,岡山市
3305-154798-040069,田,133.89645982200,34.60382406510,33100,岡山市
3305-155721-041996,田,133.87549430700,34.59543025600,33100,岡山市
3305-152067-031248,田,133.99252878400,34.62874923340,33100,岡山市
3305-154508-037601,田,133.92335427200,34.60653488960,33100,岡山市
3305-154573-041243,田,133.88364320800,34.60580619870,33100,岡山市
3305-154109-041405,田,133.88185866400,34.60997863390,33100,岡山市
3305-158521-044715,田,133.84600158100,34.57006586910,33100,岡山市
3305-154522-026096,田,134.04880053500,34.60676016790,33100,岡山市
3305-152226-030507,田,134.00061811200,34.62734445650,33100,岡山市
3305-149001-025185,田,134.05856265200,34.65656219140,33100,岡山市
3305-156714-043087,田,133.86364978900,34.58642557280,33100,岡山市
3305-156471-039497,田,133.90277707300,34.58876304410,33100,岡山市
3305-159367-044496,田,133.84843354400,34.56245170820,33100,岡山市
3305-152971-032256,田,133.98157500600,34.62057068150,33100,岡山市
3305-156344-040588,田,133.89087690100,34.58986634470,33100,岡山市
3305-153224-038694,田,133.91138024400,34.61806925110,33100,岡山市
3305-156372-039740,田,133.90012283100,34.58964886060,33100,岡山市
3305-155251-041102,田,133.88521247400,34.59970300390,33100,岡山市
3305-155090-044051,田,133.85305704200,34.60102827760,33100,岡山市
3305-156209-044327,田,133.85010218900,34.59093251270,33100,岡山市
3305-151318-029142,田,134.01546991500,34.63556927230,33100,岡山市
3305-153743-036415,田,133.93625246700,34.61347063670,33100,岡山市
3305-153108-028208,田,134.02572599000,34.61945749470,33100,岡山市
3305-161392-042507,畑,133.87020303700,34.54428029210,33100,岡山市
3305-157423-040777,田,133.88886180600,34.58013467130,33100,岡山市
3305-156643-044173,田,133.85180332400,34.58702416380,33100,岡山市
3305-155197-041645,田,133.87929231400,34.60016345530,33100,岡山市
3305-157834-042623,田,133.86876470100,34.57635609310,33100,岡山市
3305-144567-032775,田,133.97558191200,34.69631958350,33100,岡山市
3305-158385-041006,田,133.88641272900,34.57145508950,33100,岡山市
3305-152588-030708,田,133.99844369300,34.62406698290,33100,岡山市
3305-150608-033828,田,133.96433135900,34.64182405360,33100,岡山市
