﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200341590017167,田,142.46516455900,44.30725166130,01221,名寄市
011200321350009800,田,142.37278905900,44.28916348580,01221,名寄市
011200318680012226,田,142.40318202500,44.28672504610,01221,名寄市
011200311620011609,田,142.39544439000,44.28038060520,01221,名寄市
011200313030009898,田,142.37400598700,44.28167555670,01221,名寄市
011200327190015821,田,142.44825695800,44.29432002200,01221,名寄市
011200375870013867,田,142.42389790600,44.33816700350,01221,名寄市
011200286240020313,田,142.50438458200,44.25735363870,01221,名寄市
011200318730012444,田,142.40592174600,44.28676624920,01221,名寄市
011200399790014562,田,142.43268179600,44.35968575990,01221,名寄市
011200310170009515,田,142.36921006900,44.27910631070,01221,名寄市
011200324240011302,田,142.39162364600,44.29174732580,01221,名寄市
011200365870014445,田,142.43112130100,44.32915928230,01221,名寄市
011200317220012190,田,142.40272697900,44.28541581580,01221,名寄市
011200280350020372,田,142.50509838100,44.25204285170,01221,名寄市
011200335300010618,田,142.38307682500,44.30171399360,01221,名寄市
011200328240011300,田,142.39160353800,44.29535155480,01221,名寄市
011200314700016419,田,142.45571700400,44.28306457620,01221,名寄市
011200353060012694,田,142.40913407200,44.31766340930,01221,名寄市
011200342310011979,田,142.40014837400,44.30799667310,01221,名寄市
011200317530015006,畑,142.43801473700,44.28563946780,01221,名寄市
011200359030012500,田,142.40671749900,44.32303577540,01221,名寄市
011200344250016076,田,142.45149946400,44.30966761900,01221,名寄市
011200335490016020,田,142.45077416700,44.30178216940,01221,名寄市
011200288410016750,田,142.45976847500,44.25939217380,01221,名寄市
011200353090011357,田,142.39237781000,44.31771295740,01221,名寄市
011200288500018069,田,142.47629387500,44.25944524070,01221,名寄市
011200336640010546,田,142.38216915300,44.30291634590,01221,名寄市
011200342780011358,田,142.39236856200,44.30843471750,01221,名寄市
011200389830014872,田,142.43654792700,44.35071212040,01221,名寄市
011200410780015042,田,142.43873797800,44.36957032910,01221,名寄市
011200290040018370,田,142.48006568700,44.26082028290,01221,名寄市
011200368480014680,田,142.43407720000,44.33150601060,01221,名寄市
011200289540016401,田,142.45540453300,44.26042017030,01221,名寄市
011200412170015078,田,142.43918536500,44.37081726830,01221,名寄市
011200378390017872,田,142.47413488200,44.34034848290,01221,名寄市
011200277710022984,田,142.53779452700,44.24959012540,01221,名寄市
011200311800016386,田,142.45528445400,44.28045798300,01221,名寄市
011200327490019931,畑,142.49975904800,44.29448763850,01221,名寄市
011200413370014404,畑,142.43073860800,44.37190809490,01221,名寄市
011200281930020600,田,142.50796885300,44.25346335080,01221,名寄市
011200423110015361,田,142.44277979200,44.38066061230,01221,名寄市
011200419330015503,田,142.44454405500,44.37725123550,01221,名寄市
011200291640017771,田,142.47257293400,44.26227980550,01221,名寄市
011200311000015798,田,142.44791458500,44.27974982340,01221,名寄市
011200325590011710,田,142.39674037700,44.29295484930,01221,名寄市
011200340940011766,田,142.39747246700,44.30676936860,01221,名寄市
011200306220011986,田,142.40015702100,44.27551976940,01221,名寄市
011200310470012843,田,142.41090132200,44.27933189980,01221,名寄市
011200274780020124,畑,142.50197821400,44.24704440040,01221,名寄市
011200340750018190,田,142.47799418900,44.30647118770,01221,名寄市
011200344620009631,畑,142.37072617500,44.31011782470,01221,名寄市
011200348010013583,田,142.42026715500,44.31310253380,01221,名寄市
011200342280011655,田,142.39608667600,44.30797760250,01221,名寄市
011200326930011747,田,142.39720735900,44.29415998390,01221,名寄市
011200356320015133,田,142.43972396100,44.32055442850,01221,名寄市
011200354950013652,田,142.42114339200,44.31934697290,01221,名寄市
011200307840017178,田,142.46519403900,44.27686701400,01221,名寄市
011200287930016649,田,142.45850809500,44.25896785480,01221,名寄市
011200338060011313,田,142.39179528500,44.30418775210,01221,名寄市
011200280020019292,田,142.49157449200,44.25178387050,01221,名寄市
011200317140015102,田,142.43922340600,44.28528371510,01221,名寄市
011200420590014938,田,142.43745436800,44.37839956090,01221,名寄市
011200349050012357,田,142.40490134800,44.31405718250,01221,名寄市
011200349330015639,田,142.44604417900,44.31424663010,01221,名寄市
011200334000012939,田,142.41215893400,44.30050709280,01221,名寄市
011200354940013469,田,142.41885866500,44.31934097270,01221,名寄市
011200391340014189,田,142.42798416600,44.35208488450,01221,名寄市
011200335640008663,田,142.35857799000,44.30204128710,01221,名寄市
011200326890010803,田,142.38537364600,44.29414074260,01221,名寄市
011200288520018140,田,142.47718334400,44.25946376600,01221,名寄市
011200311710016533,田,142.45713526300,44.28036725100,01221,名寄市
011200318680012117,田,142.40182749000,44.28673244320,01221,名寄市
011200272990021928,田,142.52456202300,44.24538227370,01221,名寄市
011200355040015735,田,142.44726109400,44.31938690000,01221,名寄市
011200328450012214,田,142.40305367600,44.29552077060,01221,名寄市
011200288070016909,田,142.46176558600,44.25908525210,01221,名寄市
011200291670017272,田,142.46632484500,44.26231163000,01221,名寄市
011200353480012463,田,142.40624038700,44.31804396500,01221,名寄市
011200329730010101,田,142.37658867800,44.29670961160,01221,名寄市
011200329740010282,田,142.37885576600,44.29671073270,01221,名寄市
011200285650017056,田,142.46360260900,44.25689870790,01221,名寄市
011200361580015388,田,142.44292931000,44.32527972720,01221,名寄市
011200347790012174,田,142.40260358200,44.31292806790,01221,名寄市
011200335200016478,田,142.45651690900,44.30151492590,01221,名寄市
011200324330011751,田,142.39724656500,44.29182259860,01221,名寄市
011200342210010613,田,142.38302475500,44.30792906270,01221,名寄市
011200333840011398,田,142.39283951200,44.30038569030,01221,名寄市
011200314300016331,田,142.45460939200,44.28270422880,01221,名寄市
011200271910019601,田,142.49541634100,44.24447052610,01221,名寄市
011200326900011628,田,142.39571834500,44.29414010130,01221,名寄市
011200363870012659,田,142.40871978800,44.32739230070,01221,名寄市
011200320210020846,田,142.51119985500,44.28790746840,01221,名寄市
011200432880018723,畑,142.48499669700,44.38937570780,01221,名寄市
011200324230011186,田,142.39017053000,44.29174097450,01221,名寄市
011200388440014531,田,142.43226474400,44.34946854840,01221,名寄市
011200270370027460,畑,142.59381091800,44.24283581080,01221,名寄市
011200359710013847,田,142.42360156500,44.32362517620,01221,名寄市
011200349290016135,田,142.45225990300,44.31420516730,01221,名寄市
011200374500013867,田,142.42389443800,44.33694078480,01221,名寄市
011200292480017994,田,142.47536291600,44.26302795890,01221,名寄市
011200404210015254,田,142.44137789500,44.36364813160,01221,名寄市
011200350780015034,田,142.43846847200,44.31556193360,01221,名寄市
011200289870018511,田,142.48183432400,44.26066705850,01221,名寄市
011200317420016528,田,142.45708891700,44.28551040830,01221,名寄市
011200332640009903,畑,142.37410650200,44.29933097790,01221,名寄市
011200318900015825,田,142.44828750400,44.28685577090,01221,名寄市
011200321690018349,田,142.47992128200,44.28930597120,01221,名寄市
011200430070009988,畑,142.37536046300,44.38701932430,01221,名寄市
011200346930016309,田,142.45443836600,44.31206929870,01221,名寄市
011200329690009797,田,142.37277446400,44.29667244610,01221,名寄市
011200338050010474,田,142.38127194900,44.30419039880,01221,名寄市
011200336940016466,田,142.45637204800,44.30308293880,01221,名寄市
011200322810012337,田,142.40458267200,44.29044420380,01221,名寄市
011200320820016991,田,142.46289354200,44.28856165310,01221,名寄市
011200305920017547,田,142.46981525700,44.27513022100,01221,名寄市
011200326880010582,田,142.38260081500,44.29413307940,01221,名寄市
011200280060019232,田,142.49082901600,44.25181861970,01221,名寄市
011200342730012687,田,142.40901590000,44.30836729600,01221,名寄市
011200318670012189,田,142.40272449300,44.28671660320,01221,名寄市
011200332610012905,田,142.41172954000,44.29925536110,01221,名寄市
011200350660015685,田,142.44662630900,44.31544573690,01221,名寄市
011200404710014412,田,142.43081452800,44.36411378780,01221,名寄市
011200314380010112,田,142.37669178300,44.28289222380,01221,名寄市
011200381440009973,畑,142.37508246200,44.34325180170,01221,名寄市
011200315600009782,田,142.37256216100,44.28399359250,01221,名寄市
011200372090018112,畑,142.47711687900,44.33467642700,01221,名寄市
011200282030020567,田,142.50755203400,44.25355235870,01221,名寄市
011200292470018068,田,142.47629035800,44.26301436070,01221,名寄市
011200346730016242,田,142.45358786700,44.31189133950,01221,名寄市
011200320120020889,田,142.51173336900,44.28782444320,01221,名寄市
011200304680009777,田,142.37247482000,44.27416349450,01221,名寄市
011200338530012692,田,142.40907230800,44.30458115750,01221,名寄市
011200423230015007,田,142.43832679200,44.38077406480,01221,名寄市
011200409420015079,田,142.43919609600,44.36834392670,01221,名寄市
011200353680016338,田,142.45481245200,44.31814725600,01221,名寄市
011200338120011735,田,142.39707997800,44.30423634560,01221,名寄市
011200423230014899,田,142.43698339900,44.38077863240,01221,名寄市
011200352960023745,田,142.54766448900,44.31729874330,01221,名寄市
011200319060012325,田,142.40443382000,44.28706518000,01221,名寄市
011200320960009276,田,142.36622576800,44.28882209360,01221,名寄市
011200349290012187,田,142.40277353600,44.31427958000,01221,名寄市
011200353610017299,田,142.46686573000,44.31806391510,01221,名寄市
011200289460017017,田,142.46312251200,44.26033261580,01221,名寄市
011200329740010173,田,142.37749032000,44.29671193720,01221,名寄市
011200314390010034,田,142.37571831400,44.28290229840,01221,名寄市
011200331060010026,田,142.37564821300,44.29790486670,01221,名寄市
011200352360016338,田,142.45481978400,44.31696431220,01221,名寄市
011200340930011692,田,142.39654137300,44.30676291770,01221,名寄市
011200372060021193,田,142.51575494300,44.33456924020,01221,名寄市
011200339390012965,田,142.41249600600,44.30535880700,01221,名寄市
011200352210013616,田,142.42068617400,44.31687917680,01221,名寄市
011200342670010723,田,142.38440861500,44.30834037080,01221,名寄市
011200352600012695,田,142.40914648900,44.31724981950,01221,名寄市
011200341410017126,田,142.46465409300,44.30708323850,01221,名寄市
011200310260010776,田,142.38499757100,44.27916936920,01221,名寄市
011200400080014562,田,142.43268107300,44.35994654070,01221,名寄市
011200356150012242,田,142.40347160000,44.32044933470,01221,名寄市
011200285100019613,田,142.49561645300,44.25634353270,01221,名寄市
011200326610008591,田,142.35764942300,44.29391801550,01221,名寄市
011200356470017622,田,142.47092654600,44.32063335460,01221,名寄市
011200333930012509,田,142.40677062800,44.30044620210,01221,名寄市
011200306160012592,田,142.40774057600,44.27545468580,01221,名寄市
011200332270011006,田,142.38792747900,44.29897522110,01221,名寄市
011200320250015825,田,142.44828924500,44.28807070760,01221,名寄市
011200377380017930,田,142.47485783400,44.33944433940,01221,名寄市
011200319970009954,田,142.37472081400,44.28791952760,01221,名寄市
011200306010009072,田,142.36364072500,44.27536930530,01221,名寄市
011200399560014380,田,142.43039545600,44.35948210140,01221,名寄市
011200364780020681,畑,142.50931200100,44.32802985720,01221,名寄市
011200375880014129,田,142.42718184800,44.33817499810,01221,名寄市
011200312900008688,田,142.35884882400,44.28157358570,01221,名寄市
011200371360011842,畑,142.39849781100,44.33414638610,01221,名寄市
011200362950013604,畑,142.42057244000,44.32655071910,01221,名寄市
011200324280009594,田,142.37022182700,44.29180886690,01221,名寄市
011200350650014945,田,142.43734668400,44.31545023260,01221,名寄市
011200423230015048,田,142.43885285200,44.38076889940,01221,名寄市
011200336050012359,田,142.40489771500,44.30236225670,01221,名寄市
011200326820008922,田,142.36179976400,44.29410188870,01221,名寄市
011200407510012314,田,142.40450294700,44.36667996830,01221,名寄市
011200419340015534,田,142.44493127300,44.37725875650,01221,名寄市
011200391290014047,田,142.42619474100,44.35204351800,01221,名寄市
011200352360016300,田,142.45434197300,44.31696289940,01221,名寄市
011200431600018599,畑,142.48344063700,44.38822457040,01221,名寄市
011200402930014390,田,142.43052743400,44.36251724800,01221,名寄市
011200361810012567,田,142.40756550700,44.32553870440,01221,名寄市
011200326840009763,田,142.37233709800,44.29411355640,01221,名寄市
011200353570016634,田,142.45853013400,44.31804026320,01221,名寄市
011200417290015476,田,142.44420199900,44.37542000420,01221,名寄市
011200392660014707,田,142.43447616800,44.35326246280,01221,名寄市
011200394030014565,田,142.43270193300,44.35450589590,01221,名寄市
011200356250013359,田,142.41747618500,44.32051934980,01221,名寄市
011200291280018300,田,142.47919079300,44.26194282290,01221,名寄市
011200342210010651,田,142.38350519600,44.30793411040,01221,名寄市
011200364380014019,田,142.42577480500,44.32782788660,01221,名寄市
011200419330015443,田,142.44379240800,44.37725471620,01221,名寄市
011200310230010703,田,142.38408571500,44.27914739950,01221,名寄市
011200295190017883,田,142.47398041600,44.26547087790,01221,名寄市
011200305980009533,田,142.36942091400,44.27533594990,01221,名寄市
011200326850009619,田,142.37053485900,44.29411689750,01221,名寄市
011200311700016460,田,142.45621721300,44.28036469130,01221,名寄市
011200280110019202,田,142.49045618900,44.25185939860,01221,名寄市
011200366360016882,畑,142.46167743600,44.32954394670,01221,名寄市
011200306570012593,田,142.40776060200,44.27581870950,01221,名寄市
011200326910011341,田,142.39211024100,44.29415066550,01221,名寄市
011200336130015352,田,142.44239953600,44.30237633580,01221,名寄市
011200346580012805,田,142.41051606300,44.31183243990,01221,名寄市
011200399120010837,田,142.38595524100,44.35915042030,01221,名寄市
011200311610011809,田,142.39794992200,44.28037143080,01221,名寄市
011200319820014835,田,142.43587879100,44.28770540500,01221,名寄市
011200315020012557,田,142.40732407400,44.28342910610,01221,名寄市
011200342200010575,田,142.38254597700,44.30792478620,01221,名寄市
011200306560011986,田,142.40015194900,44.27582736420,01221,名寄市
011200333820010352,田,142.37973210300,44.30038164080,01221,名寄市
011200322510017007,田,142.46310737600,44.29008226030,01221,名寄市
011200336640010763,田,142.38488905700,44.30291441580,01221,名寄市
011200307850017249,田,142.46608892800,44.27687723020,01221,名寄市
011200330760016174,田,142.45269507800,44.29752216750,01221,名寄市
011200333850011326,田,142.39193836800,44.30039475310,01221,名寄市
011200348760012358,田,142.40490716100,44.31379708440,01221,名寄市
011200398120014380,田,142.43040037500,44.35818791430,01221,名寄市
011200347800017941,田,142.47489950700,44.31281683800,01221,名寄市
011200264290022530,田,142.53205076600,44.23753324620,01221,名寄市
011200501890008506,田,142.35687305200,44.45167077150,01221,名寄市
011200322720012256,田,142.40356942900,44.29036777060,01221,名寄市
011200326910011668,田,142.39621457800,44.29414162080,01221,名寄市
011200326960012216,田,142.40308388500,44.29418312900,01221,名寄市
011200325650012676,田,142.40883629000,44.29299610170,01221,名寄市
011200340960012052,田,142.40106313200,44.30678072970,01221,名寄市
011200325340008444,田,142.35580483300,44.29277206880,01221,名寄市
011200366260016781,畑,142.46041106600,44.32946130720,01221,名寄市
011200335570012587,田,142.40775250300,44.30192313960,01221,名寄市
011200276520020877,田,142.51141432000,44.24858625960,01221,名寄市
011200311620011648,田,142.39592842600,44.28038572050,01221,名寄市
011200311450012153,田,142.40225273800,44.28022626610,01221,名寄市
011200343430007697,田,142.34647387400,44.30906833910,01221,名寄市
011200335840019470,田,142.49401562600,44.30201588910,01221,名寄市
011200313310016199,田,142.45295644000,44.28181381060,01221,名寄市
011200423230015131,田,142.43988988600,44.38076942250,01221,名寄市
011200414790015130,田,142.43984648000,44.37317098750,01221,名寄市
011200319970009992,田,142.37520069300,44.28792050640,01221,名寄市
011200305880011986,田,142.40015156500,44.27521381300,01221,名寄市
011200300650017061,田,142.46371145100,44.27040732330,01221,名寄市
011200338670009924,田,142.37438697100,44.30475402300,01221,名寄市
011200318940015159,田,142.43993657600,44.28690932040,01221,名寄市
011200354860012386,田,142.40527203800,44.31928973720,01221,名寄市
011200324240011422,田,142.39312140900,44.29174740180,01221,名寄市
011200434780016444,田,142.45639775100,44.39113659510,01221,名寄市
011200333770009832,田,142.37321560100,44.30034717880,01221,名寄市
011200367700014761,田,142.43508359100,44.33080265320,01221,名寄市
011200494350008085,畑,142.35157944800,44.44489263430,01221,名寄市
011200278990020095,田,142.50163386100,44.25083242700,01221,名寄市
011200353680016300,田,142.45433569500,44.31815304360,01221,名寄市
011200335820015669,田,142.44637649600,44.30208941750,01221,名寄市
011200332420009688,田,142.37140820200,44.29913075010,01221,名寄市
011200297990017175,田,142.46513017000,44.26800350870,01221,名寄市
011200271040022071,田,142.52634161900,44.24361544590,01221,名寄市
011200297270017338,田,142.46717179000,44.26735822030,01221,名寄市
011200319540015157,田,142.43991129200,44.28745034500,01221,名寄市
011200426160015597,田,142.44575028900,44.38340009880,01221,名寄市
011200375860013906,田,142.42439122200,44.33816077520,01221,名寄市
011200353690016262,田,142.45386033700,44.31816288500,01221,名寄市
011200375870015537,田,142.44483793800,44.33813494430,01221,名寄市
011200311830008074,畑,142.35115241500,44.28062371410,01221,名寄市
011200346470011949,田,142.39978107500,44.31174674510,01221,名寄市
011200318640011055,田,142.38851940900,44.28671427010,01221,名寄市
011200319950009335,田,142.36697233900,44.28791138870,01221,名寄市
011200311610011188,田,142.39016013600,44.28037724360,01221,名寄市
011200308850010902,田,142.38658169600,44.27790229620,01221,名寄市
011200383570018929,畑,142.48740728100,44.34499100080,01221,名寄市
011200416360015034,田,142.43865586700,44.37459069100,01221,名寄市
011200312060017232,田,142.46588986600,44.28067246960,01221,名寄市
011200326840009690,田,142.37143153900,44.29411256920,01221,名寄市
011200423240015174,田,142.44042662700,44.38078194870,01221,名寄市
011200305290009775,田,142.37245585600,44.27470931800,01221,名寄市
011200359020012315,田,142.40439360400,44.32303620850,01221,名寄市
011200353690016224,田,142.45338595800,44.31815885420,01221,名寄市
011200320750015157,田,142.43991285700,44.28853736210,01221,名寄市
011200322980020404,田,142.50567518100,44.29041253230,01221,名寄市
011200348100015815,田,142.44824866900,44.31313895480,01221,名寄市
011200434640016398,田,142.45582897400,44.39101168660,01221,名寄市
011200337300009910,畑,142.37419787600,44.30351768540,01221,名寄市
011200320120012715,田,142.40931500900,44.28801791030,01221,名寄市
011200423110015290,田,142.44188664800,44.38066220830,01221,名寄市
011200297720016284,畑,142.45397075600,44.26778297110,01221,名寄市
011200398860010851,田,142.38612247900,44.35891196830,01221,名寄市
011200321670015154,田,142.43988832800,44.28936383620,01221,名寄市
011200280270021072,田,142.51386386600,44.25195464300,01221,名寄市
011200325580011381,田,142.39261257600,44.29295072420,01221,名寄市
011200321970015342,田,142.44223622200,44.28963289430,01221,名寄市
011200342290011729,田,142.39700749500,44.30798584400,01221,名寄市
011200399500014561,田,142.43267304100,44.35942237280,01221,名寄市
011200314690016528,田,142.45707853400,44.28305186890,01221,名寄市
011200378710014334,畑,142.42975904000,44.34072180100,01221,名寄市
011200405540012157,田,142.40252207700,44.36490369400,01221,名寄市
011200350190011832,田,142.39832667800,44.31509341350,01221,名寄市
011200329730010064,田,142.37612221600,44.29671046150,01221,名寄市
011200342310012052,田,142.40106240200,44.30799884730,01221,名寄市
011200371580017280,畑,142.46668539700,44.33423781340,01221,名寄市
011200350600012533,田,142.40711030700,44.31545123920,01221,名寄市
011200325600011069,田,142.38870077400,44.29297427390,01221,名寄市
011200356020014250,田,142.42864956400,44.32029582130,01221,名寄市
011200409970015470,田,142.44410446000,44.36882988270,01221,名寄市
011200404420012025,田,142.40086953700,44.36389719480,01221,名寄市
011200329820012113,田,142.40180066500,44.29675208610,01221,名寄市
011200442930010716,畑,142.38451951700,44.39858328510,01221,名寄市
011200352120012284,田,142.40399282600,44.31681980170,01221,名寄市
011200281370020414,田,142.50563113800,44.25296016480,01221,名寄市
011200329730010026,田,142.37564824100,44.29671125920,01221,名寄市
011200342300011874,田,142.39883013800,44.30798888970,01221,名寄市
011200357890013057,田,142.41369767100,44.32200020010,01221,名寄市
011200423110015255,田,142.44144401100,44.38065594300,01221,名寄市
011200341180010723,田,142.38440593600,44.30700003180,01221,名寄市
011200321370015156,田,142.43990027000,44.28909500100,01221,名寄市
011200321610015604,田,142.44552225500,44.28929730070,01221,名寄市
011200367990014762,田,142.43509613500,44.33106428690,01221,名寄市
011200361440015876,畑,142.44905256100,44.32513937740,01221,名寄市
011200288490018104,田,142.47673414900,44.25943402020,01221,名寄市
011200431030009586,畑,142.37031587100,44.38788520610,01221,名寄市
011200318740008870,田,142.36113337700,44.28683301670,01221,名寄市
011200307510011507,田,142.39415648900,44.27669055320,01221,名寄市
011200311630011506,田,142.39415575500,44.28039369170,01221,名寄市
011200337580014580,田,142.43272809000,44.30369780290,01221,名寄市
011200370630016927,畑,142.46225513200,44.33339382350,01221,名寄市
011200437420016699,田,142.45960975300,44.39350668910,01221,名寄市
011200417620015486,田,142.44432213900,44.37571469670,01221,名寄市
011200361460021993,畑,142.52573887400,44.32499935240,01221,名寄市
011200308900011770,田,142.39744855000,44.27793686020,01221,名寄市
011200408880014569,田,142.43279894900,44.36786494530,01221,名寄市
011200326850011068,田,142.38869121300,44.29409798360,01221,名寄市
011200364140013637,田,142.42098138000,44.32762204770,01221,名寄市
011200354950013541,田,142.41975942200,44.31934459980,01221,名寄市
011200279730021202,田,142.51549703000,44.25146324530,01221,名寄市
011200291600017808,田,142.47303578800,44.26223635440,01221,名寄市
011200325390008409,田,142.35537174100,44.29282449080,01221,名寄市
011200353970012694,田,142.40913207600,44.31848257820,01221,名寄市
011200329900012478,田,142.40636602600,44.29682082460,01221,名寄市
011200340690010723,田,142.38440549600,44.30656371230,01221,名寄市
011200403270014393,田,142.43057690700,44.36282467070,01221,名寄市
011200338200012171,田,142.40254499500,44.30430077370,01221,名寄市
011200309860012532,田,142.40700345400,44.27878038940,01221,名寄市
011200311570010775,田,142.38499391100,44.28034842370,01221,名寄市
011200339500016218,田,142.45327369800,44.30538729420,01221,名寄市
011200299490017941,田,142.47472634400,44.26933891590,01221,名寄市
011200328130008797,田,142.36024522700,44.29528337710,01221,名寄市
011200305930011836,田,142.39826752600,44.27525599430,01221,名寄市
011200336670011626,田,142.39570448700,44.30292858050,01221,名寄市
011200322280015155,田,142.43990097400,44.28991241240,01221,名寄市
011200367350020955,畑,142.51275400400,44.33033278200,01221,名寄市
011200333750009688,田,142.37140974400,44.30033376370,01221,名寄市
011200332510011179,田,142.39009685700,44.29919290110,01221,名寄市
011200434100010821,畑,142.38582770400,44.39063135840,01221,名寄市
011200380260013763,田,142.42260947900,44.34212340960,01221,名寄市
011200350000016393,田,142.45549156800,44.31483793930,01221,名寄市
011200310250011730,田,142.39694744900,44.27914964710,01221,名寄市
011200354560015493,田,142.44422491800,44.31895431680,01221,名寄市
011200361420017716,田,142.47211670800,44.32507820420,01221,名寄市
011200409870012199,畑,142.40305654000,44.36880091550,01221,名寄市
011200292350017507,田,142.46926112500,44.26292459940,01221,名寄市
011200340940011874,田,142.39883153400,44.30677196500,01221,名寄市
011200345840016084,田,142.45161241400,44.31110055820,01221,名寄市
011200348420012176,田,142.40263196700,44.31349121070,01221,名寄市
011200356860017881,田,142.47417578900,44.32097828030,01221,名寄市
011200319610012060,田,142.40111141500,44.28756582470,01221,名寄市
011200392640014386,田,142.43045073500,44.35325867820,01221,名寄市
011200344370012731,田,142.40957960200,44.30984200810,01221,名寄市
011200349830021746,畑,142.52259720800,44.31453991920,01221,名寄市
011200307130012398,田,142.40531986400,44.27632925010,01221,名寄市
011200363000013980,田,142.42528048700,44.32658160350,01221,名寄市
011200317670021047,田,142.51370386800,44.28561463000,01221,名寄市
011200331820016174,田,142.45269173100,44.29847335310,01221,名寄市
011200452900009506,畑,142.36934691200,44.40757164580,01221,名寄市
011200338050010580,田,142.38259776100,44.30418724160,01221,名寄市
011200375760012876,田,142.41147493200,44.33809123050,01221,名寄市
011200346300011573,田,142.39506939400,44.31159408380,01221,名寄市
011200383530013680,畑,142.42158088300,44.34507176070,01221,名寄市
011200307540011651,田,142.39596007500,44.27671157590,01221,名寄市
011200285640017026,田,142.46321722600,44.25689143790,01221,名寄市
011200336350012358,田,142.40488460100,44.30262735080,01221,名寄市
011200308000012396,田,142.40529586700,44.27710820370,01221,名寄市
011200345030012050,田,142.40104399100,44.31044206480,01221,名寄市
011200375770012961,田,142.41253816200,44.33809326480,01221,名寄市
011200354940013360,田,142.41749288100,44.31934560920,01221,名寄市
011200319610016502,田,142.45676224700,44.28747620530,01221,名寄市
011200359040012462,田,142.40624043900,44.32304530440,01221,名寄市
011200348140017224,田,142.46590912800,44.31313783840,01221,名寄市
011200374520014128,田,142.42717516700,44.33694671280,01221,名寄市
011200315430013377,田,142.41760537800,44.28378063100,01221,名寄市
011200359600021995,畑,142.52576397700,44.32333115260,01221,名寄市
011200333900015530,田,142.44463356300,44.30035906140,01221,名寄市
011200470060014976,畑,142.43808477200,44.42291889260,01221,名寄市
011200374500013906,田,142.42438260900,44.33694078300,01221,名寄市
011200340940011729,田,142.39700818800,44.30676640350,01221,名寄市
011200375770012835,田,142.41095589500,44.33809945290,01221,名寄市
011200369570014679,田,142.43406567600,44.33248217740,01221,名寄市
011200310260011769,田,142.39744629200,44.27915987360,01221,名寄市
011200368840014679,田,142.43406920100,44.33183221810,01221,名寄市
011200285640016995,田,142.46282700800,44.25689476190,01221,名寄市
011200265120022734,田,142.53461263800,44.23826627980,01221,名寄市
011200304970017355,田,142.46740116600,44.27428470360,01221,名寄市
011200300680016580,田,142.45768389600,44.27044144300,01221,名寄市
011200401960011528,田,142.39462345000,44.36169076660,01221,名寄市
011200314770016989,田,142.46285205200,44.28310997480,01221,名寄市
011200278110019238,田,142.49088967500,44.25006640140,01221,名寄市
011200326910011708,田,142.39672001800,44.29414791550,01221,名寄市
011200398670010884,田,142.38654035800,44.35874438770,01221,名寄市
011200435300019216,畑,142.49120321200,44.39153705850,01221,名寄市
011200337980010865,田,142.38617983700,44.30411927580,01221,名寄市
011200283080019521,田,142.49445115200,44.25452552420,01221,名寄市
011200324230011461,田,142.39361066000,44.29173855420,01221,名寄市
011200356650014161,田,142.42753319600,44.32087002000,01221,名寄市
011200343480012913,田,142.41186035800,44.30903731070,01221,名寄市
011200310250011690,田,142.39644852800,44.27914545810,01221,名寄市
011200311750016424,田,142.45576718200,44.28041139720,01221,名寄市
011200312960007115,田,142.33914042000,44.28164408070,01221,名寄市
011200280560020339,田,142.50469635900,44.25223772200,01221,名寄市
011200321680015343,田,142.44224674900,44.28936801880,01221,名寄市
011200307570012397,田,142.40530375400,44.27672307900,01221,名寄市
011200305250011816,田,142.39801881800,44.27465156960,01221,名寄市
011200423130015219,田,142.44099881400,44.38068010870,01221,名寄市
011200421920014898,田,142.43696442800,44.37959982460,01221,名寄市
011200322470016872,田,142.46140866600,44.29004409020,01221,名寄市
011200322790011035,田,142.38827487800,44.29044665260,01221,名寄市
011200352100011869,田,142.39878755100,44.31681594830,01221,名寄市
011200370470012036,田,142.40092443800,44.33334455410,01221,名寄市
011200310240011610,田,142.39545383600,44.27914495730,01221,名寄市
011200318630010318,畑,142.37927463200,44.28671044600,01221,名寄市
011200303350016085,田,142.45148659900,44.27285428380,01221,名寄市
011200372040015580,田,142.44537622400,44.33469218360,01221,名寄市
011200274110019494,田,142.49407993000,44.24645089960,01221,名寄市
011200324090009637,田,142.37075735800,44.29163717080,01221,名寄市
011200351190012540,田,142.40719575600,44.31598565190,01221,名寄市
011200422860014712,田,142.43462626800,44.38044883550,01221,名寄市
011200340340010020,田,142.37558649700,44.30625765310,01221,名寄市
011200341240012241,田,142.40343234200,44.30703092220,01221,名寄市
011200341670010723,田,142.38440220400,44.30744074330,01221,名寄市
011200305360012593,田,142.40774794100,44.27473445460,01221,名寄市
011200447980012230,畑,142.40353543000,44.40309949510,01221,名寄市
011200401710011544,田,142.39482214500,44.36146492590,01221,名寄市
011200282180020501,田,142.50672577900,44.25368689430,01221,名寄市
011200375860013827,田,142.42340018900,44.33816108570,01221,名寄市
011200472820011285,畑,142.39172770800,44.42546808520,01221,名寄市
011200308900011689,田,142.39644289200,44.27793565750,01221,名寄市
011200418400019214,畑,142.49111195800,44.37632450450,01221,名寄市
011200352090011789,田,142.39778394900,44.31680914760,01221,名寄市
011200324140012056,田,142.40106523700,44.29164905740,01221,名寄市
011200268190022902,田,142.53672702200,44.24102546840,01221,名寄市
011200423110015326,田,142.44233573500,44.38066222510,01221,名寄市
