﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-179780-016749,畑,130.82391335100,31.37847340520,46203,鹿屋市
4602-172769-009299,畑,130.90216579600,31.44179362790,46203,鹿屋市
4602-162833-011642,田,130.87740682100,31.53139220180,46203,鹿屋市
4602-175146-021216,畑,130.77684209100,31.42020206960,46203,鹿屋市
4602-184566-014103,畑,130.85179307200,31.33534026900,46203,鹿屋市
4602-160549-012710,畑,130.86612673800,31.55198660190,46203,鹿屋市
4602-177752-020604,畑,130.78333545800,31.39670343730,46203,鹿屋市
4602-180019-010271,畑,130.89202082600,31.37638898320,46203,鹿屋市
4602-172508-011156,畑,130.88263192600,31.44413740280,46203,鹿屋市
4602-184879-010696,畑,130.88760588800,31.33255200010,46203,鹿屋市
4602-174865-009816,畑,130.89675007700,31.42288582990,46203,鹿屋市
4602-182768-016129,畑,130.83047839500,31.35152590460,46203,鹿屋市
4602-180365-003871,田,130.95930946000,31.37330960810,46203,鹿屋市
4602-184425-016627,畑,130.82526534000,31.33657983940,46203,鹿屋市
4602-183785-012068,畑,130.87316768700,31.34240242730,46203,鹿屋市
4602-174788-004568,田,130.95195416100,31.42361359050,46203,鹿屋市
4602-177091-007535,畑,130.92076138000,31.40282099280,46203,鹿屋市
4602-170549-011933,畑,130.87442786300,31.46179302500,46203,鹿屋市
4602-185478-014420,畑,130.84847556900,31.32710515130,46203,鹿屋市
4602-182667-015657,畑,130.83543350100,31.35244510270,46203,鹿屋市
4602-181158-003114,畑,130.96727016500,31.36616360170,46203,鹿屋市
4602-182660-008225,田,130.91354856400,31.35259000800,46203,鹿屋市
4602-174058-010942,畑,130.88490296700,31.43015637160,46203,鹿屋市
4602-172421-007769,畑,130.91826294700,31.44494356500,46203,鹿屋市
4602-171628-011638,畑,130.87754403100,31.45206911450,46203,鹿屋市
4602-157962-008961,畑,130.90559305200,31.57535123530,46203,鹿屋市
4602-183797-015545,畑,130.83662801800,31.34225591910,46203,鹿屋市
4602-184430-016703,畑,130.82447230800,31.33653383740,46203,鹿屋市
4602-165930-009093,畑,130.90427093900,31.50348066570,46203,鹿屋市
4602-179737-010869,畑,130.88573082800,31.37892787870,46203,鹿屋市
4602-173643-007251,畑,130.92372427300,31.43392626220,46203,鹿屋市
4602-185563-008937,畑,130.90609214500,31.32639388240,46203,鹿屋市
4602-173249-006133,畑,130.93547931800,31.43748925750,46203,鹿屋市
4602-180002-004785,田,130.94969538400,31.37658169000,46203,鹿屋市
4602-186012-015323,田,130.83899301100,31.32227780610,46203,鹿屋市
4602-172757-012300,畑,130.87059478800,31.44187218830,46203,鹿屋市
4602-173854-006590,畑,130.93067816400,31.43202718470,46203,鹿屋市
4602-160330-010102,畑,130.89359743000,31.55398862800,46203,鹿屋市
4602-162009-009018,田,130.90502348100,31.53884821450,46203,鹿屋市
4602-164262-009260,畑,130.90249770600,31.51852759980,46203,鹿屋市
4602-183356-008734,田,130.90820707300,31.34630780640,46203,鹿屋市
4602-173192-007311,畑,130.92308989000,31.43799109030,46203,鹿屋市
4602-189675-008667,畑,130.90896950600,31.28931240090,46203,鹿屋市
4602-179888-010817,畑,130.88627184700,31.37757248550,46203,鹿屋市
4602-180243-004530,田,130.95238002700,31.37440955160,46203,鹿屋市
4602-176607-020111,畑,130.78849983200,31.40703602330,46203,鹿屋市
4602-184593-010240,畑,130.89239557700,31.33513158950,46203,鹿屋市
4602-175291-006954,畑,130.92685527700,31.41906635530,46203,鹿屋市
4602-155762-013088,田,130.86207837500,31.59516029810,46203,鹿屋市
4602-179689-005688,畑,130.94020242800,31.37940280400,46203,鹿屋市
4602-187568-008763,田,130.90794144000,31.30831006560,46203,鹿屋市
4602-171515-009996,畑,130.89482678500,31.45309917560,46203,鹿屋市
4602-172786-008908,畑,130.90628744900,31.44164105780,46203,鹿屋市
4602-185094-008511,畑,130.91056971100,31.33062808850,46203,鹿屋市
4602-177248-014748,畑,130.84490744400,31.40133590800,46203,鹿屋市
4602-171939-009304,畑,130.90210541200,31.44927945770,46203,鹿屋市
4602-160528-012859,畑,130.86455635400,31.55217294780,46203,鹿屋市
4602-155137-011332,畑,130.88058321700,31.60081609910,46203,鹿屋市
4602-185656-014743,畑,130.84508591700,31.32550125300,46203,鹿屋市
4602-184496-016742,畑,130.82405775300,31.33593168100,46203,鹿屋市
4602-187049-010388,畑,130.89086447000,31.31297982940,46203,鹿屋市
4602-186983-012246,畑,130.87133483100,31.31355511470,46203,鹿屋市
4602-185134-014056,田,130.85229931400,31.33021745660,46203,鹿屋市
4602-181285-017212,田,130.81907181600,31.36488749240,46203,鹿屋市
4602-158560-009420,畑,130.90075624400,31.56995531820,46203,鹿屋市
4602-179496-010190,畑,130.89286002300,31.38110772980,46203,鹿屋市
4602-176144-020978,田,130.77937258300,31.41120087930,46203,鹿屋市
4602-187773-010858,田,130.88593465100,31.30644694900,46203,鹿屋市
4602-178201-019379,畑,130.79622762400,31.39267564260,46203,鹿屋市
4602-182427-015969,畑,130.83215115400,31.35460541000,46203,鹿屋市
4602-182816-008524,田,130.91040856600,31.35117681340,46203,鹿屋市
4602-189616-008717,畑,130.90843479200,31.28983627270,46203,鹿屋市
4602-168482-011311,田,130.88095168400,31.48044354050,46203,鹿屋市
4602-173497-008691,畑,130.90857079500,31.43523742210,46203,鹿屋市
4602-186854-013053,畑,130.86285450500,31.31471690120,46203,鹿屋市
4602-178243-020913,畑,130.78009952900,31.39226637480,46203,鹿屋市
4602-175010-019342,畑,130.79655423900,31.42145503000,46203,鹿屋市
4602-163008-007998,田,130.91577267400,31.52984883180,46203,鹿屋市
4602-180161-004523,田,130.95244820300,31.37515160820,46203,鹿屋市
4602-173720-008130,畑,130.91447239600,31.43322907280,46203,鹿屋市
4602-182234-015575,畑,130.83628742600,31.35635252430,46203,鹿屋市
4602-183492-015602,畑,130.83602686900,31.34500431020,46203,鹿屋市
4602-163513-008175,畑,130.91391985000,31.52529261240,46203,鹿屋市
4602-172801-007283,畑,130.92337657700,31.44152119850,46203,鹿屋市
4602-170480-010583,畑,130.88863352500,31.46242873810,46203,鹿屋市
4602-176303-008170,畑,130.91407847800,31.40992747740,46203,鹿屋市
4602-172345-011973,畑,130.87403172900,31.44559559870,46203,鹿屋市
4602-162919-010712,畑,130.88719997800,31.53062745350,46203,鹿屋市
4602-182118-018919,畑,130.80113611400,31.35735223540,46203,鹿屋市
4602-174902-004554,田,130.95209501000,31.42258176800,46203,鹿屋市
4602-172516-009518,畑,130.89986650100,31.44407163350,46203,鹿屋市
4602-181587-014804,畑,130.84438159700,31.36220375720,46203,鹿屋市
4602-186122-016839,田,130.82306773700,31.32126322150,46203,鹿屋市
4602-180289-005951,畑,130.93743532400,31.37399093130,46203,鹿屋市
4602-182607-015685,畑,130.83513584900,31.35298893230,46203,鹿屋市
4602-174996-009571,畑,130.89933282400,31.42170268920,46203,鹿屋市
4602-173862-005900,畑,130.93793054900,31.43195949680,46203,鹿屋市
4602-180743-004507,田,130.95262054900,31.36989963050,46203,鹿屋市
4602-178403-011311,畑,130.88106602700,31.39095700460,46203,鹿屋市
4602-182714-014678,畑,130.84572372100,31.35204095230,46203,鹿屋市
4602-180021-003250,田,130.96583042200,31.37641762110,46203,鹿屋市
4602-176783-021164,畑,130.77742816900,31.40542929450,46203,鹿屋市
4602-183807-011759,畑,130.87642210700,31.34220977270,46203,鹿屋市
4602-179480-010389,畑,130.89077377300,31.38125527280,46203,鹿屋市
4602-185673-016608,田,130.82549290300,31.32531782530,46203,鹿屋市
4602-178937-008145,畑,130.91435582500,31.38616479900,46203,鹿屋市
4602-184001-013926,畑,130.85364277100,31.34043835300,46203,鹿屋市
4602-186185-011310,畑,130.88116911500,31.32076644260,46203,鹿屋市
4602-183760-011899,畑,130.87494619200,31.34263606500,46203,鹿屋市
4602-184431-008424,畑,130.91147581300,31.33661126720,46203,鹿屋市
4602-161063-010826,畑,130.88597602300,31.54736561350,46203,鹿屋市
4602-180506-005155,田,130.94580683700,31.37203195440,46203,鹿屋市
4602-173021-007176,畑,130.92450317800,31.43953500900,46203,鹿屋市
4602-180139-008689,田,130.90864847200,31.37532507370,46203,鹿屋市
4602-178020-007304,畑,130.92320039400,31.39444161280,46203,鹿屋市
4602-185712-014998,田,130.84240309200,31.32499456460,46203,鹿屋市
4602-179475-010801,畑,130.88644040300,31.38129496450,46203,鹿屋市
4602-179969-009912,畑,130.89579478500,31.37685027910,46203,鹿屋市
4602-175234-020300,畑,130.78648691800,31.41941970580,46203,鹿屋市
4602-173417-012580,畑,130.86766106300,31.43592248240,46203,鹿屋市
4602-175684-021838,畑,130.77031900200,31.41533419140,46203,鹿屋市
4602-187876-010270,畑,130.89211383100,31.30552011530,46203,鹿屋市
4602-183245-014274,畑,130.84997582800,31.34724897790,46203,鹿屋市
4602-183779-008863,田,130.90685664100,31.34248488570,46203,鹿屋市
4602-178925-005106,田,130.94630868600,31.38629827030,46203,鹿屋市
4602-155657-013364,田,130.85917509600,31.59610217760,46203,鹿屋市
4602-175150-008138,畑,130.91440339500,31.42032432350,46203,鹿屋市
4602-182190-011635,畑,130.87770007900,31.35679936400,46203,鹿屋市
4602-171847-009755,畑,130.89736081400,31.45010807530,46203,鹿屋市
4602-172955-008693,畑,130.90854323800,31.44011911860,46203,鹿屋市
4602-171657-012126,畑,130.87241657800,31.45179675070,46203,鹿屋市
4602-177650-006304,畑,130.93370845600,31.39778499740,46203,鹿屋市
4602-189063-008344,畑,130.91235168700,31.29483214340,46203,鹿屋市
4602-160559-011342,畑,130.88053161500,31.55190825040,46203,鹿屋市
4602-179575-010140,畑,130.89339581900,31.38039834730,46203,鹿屋市
4602-175601-008302,畑,130.91267723400,31.41625792220,46203,鹿屋市
4602-179436-010856,畑,130.88585805900,31.38164902890,46203,鹿屋市
4602-177801-005640,田,130.94069425300,31.39643311290,46203,鹿屋市
4602-162332-009975,畑,130.89495659300,31.53593282260,46203,鹿屋市
4602-175907-012513,畑,130.86839134800,31.41345719080,46203,鹿屋市
4602-155791-013540,畑,130.85731944900,31.59489475170,46203,鹿屋市
4602-177939-011191,畑,130.88232237900,31.39514784530,46203,鹿屋市
4602-161240-008344,畑,130.91212118500,31.54579119990,46203,鹿屋市
4602-173639-008288,畑,130.91280939700,31.43395579460,46203,鹿屋市
4602-179929-004594,田,130.95169963300,31.37724272150,46203,鹿屋市
4602-183962-014883,畑,130.84358589000,31.34077304220,46203,鹿屋市
4602-182161-008522,田,130.91041955900,31.35708882820,46203,鹿屋市
4602-184911-011510,田,130.87904485800,31.33225538600,46203,鹿屋市
4602-181219-019682,畑,130.79310461800,31.36544864260,46203,鹿屋市
4602-178829-016882,畑,130.82249464600,31.38705108250,46203,鹿屋市
4602-179999-017426,畑,130.81679541000,31.37648994970,46203,鹿屋市
4602-180459-004702,田,130.95057145600,31.37246381650,46203,鹿屋市
4602-182236-015508,畑,130.83699358800,31.35633845580,46203,鹿屋市
4602-183775-010476,田,130.88989916900,31.34250895650,46203,鹿屋市
4602-173674-013035,畑,130.86287353400,31.43359396540,46203,鹿屋市
4602-188728-010408,畑,130.89066776400,31.29783558870,46203,鹿屋市
4602-170872-012447,畑,130.86902690100,31.45887643910,46203,鹿屋市
4602-181970-014293,畑,130.84976533900,31.35874862780,46203,鹿屋市
4602-175643-011040,畑,130.88388925800,31.41585648720,46203,鹿屋市
4602-175805-006420,畑,130.93247763100,31.41443158370,46203,鹿屋市
4602-177980-010014,畑,130.89479296200,31.39454617140,46203,鹿屋市
4602-172361-009568,畑,130.89933619500,31.44547711270,46203,鹿屋市
4602-183381-015559,畑,130.83647653900,31.34600703300,46203,鹿屋市
4602-185044-012332,田,130.87041275100,31.33104646630,46203,鹿屋市
4602-180011-010494,畑,130.88966892000,31.37646220730,46203,鹿屋市
4602-177420-004889,畑,130.94858557100,31.39986811430,46203,鹿屋市
4602-185244-008459,畑,130.91111246500,31.32928199160,46203,鹿屋市
4602-171816-009667,畑,130.89828336400,31.45039152190,46203,鹿屋市
4602-176016-005271,畑,130.94456087100,31.41253477490,46203,鹿屋市
4602-173375-007021,畑,130.92614206800,31.43634632310,46203,鹿屋市
4602-171514-012836,畑,130.86493664000,31.45307702220,46203,鹿屋市
4602-178755-016746,畑,130.82392444800,31.38771843480,46203,鹿屋市
4602-182542-015438,畑,130.83772980300,31.35357637200,46203,鹿屋市
4602-179790-006138,畑,130.93546605400,31.37849000040,46203,鹿屋市
4602-176609-011515,畑,130.87890018900,31.40713763170,46203,鹿屋市
4602-176808-007863,畑,130.91730443200,31.40537600330,46203,鹿屋市
4602-173831-005923,畑,130.93769194800,31.43223416580,46203,鹿屋市
4602-182046-019595,畑,130.79403081000,31.35798558420,46203,鹿屋市
4602-179534-004920,田,130.94826840000,31.38079996490,46203,鹿屋市
4602-181995-010162,畑,130.89318712300,31.35857070940,46203,鹿屋市
4602-171098-012370,畑,130.86983573200,31.45683945780,46203,鹿屋市
4602-171327-011881,畑,130.87498931200,31.45477640400,46203,鹿屋市
4602-166288-009442,畑,130.90060627800,31.50024992420,46203,鹿屋市
4602-185050-015127,畑,130.84104458200,31.33095626050,46203,鹿屋市
4602-176671-008508,畑,130.91052809400,31.40660254610,46203,鹿屋市
4602-172375-006130,畑,130.93550726900,31.44537348310,46203,鹿屋市
4602-180811-004465,田,130.95306092800,31.36928317010,46203,鹿屋市
4602-186015-015081,田,130.84154389700,31.32226069620,46203,鹿屋市
4602-176717-008339,畑,130.91229924100,31.40619074570,46203,鹿屋市
4602-176931-020268,畑,130.78684975600,31.40411686940,46203,鹿屋市
4602-177839-018372,畑,130.80681439000,31.39595965850,46203,鹿屋市
4602-185773-014716,畑,130.84536764000,31.32444751930,46203,鹿屋市
4602-178244-004712,畑,130.95045331500,31.39243685540,46203,鹿屋市
4602-176999-011197,畑,130.88224733200,31.40362205380,46203,鹿屋市
4602-185505-008141,畑,130.91445546200,31.32692180630,46203,鹿屋市
4602-175786-008171,畑,130.91405906800,31.41459101470,46203,鹿屋市
4602-179926-010764,畑,130.88683236600,31.37722261070,46203,鹿屋市
4602-179881-004292,田,130.95487172300,31.37767534550,46203,鹿屋市
4602-159460-006811,畑,130.92825222700,31.56185610420,46203,鹿屋市
4602-167621-012059,田,130.87307304600,31.48820157760,46203,鹿屋市
4602-181070-005626,田,130.94086010200,31.36694217080,46203,鹿屋市
4602-173973-011330,畑,130.88081658800,31.43091712360,46203,鹿屋市
4602-179688-004527,田,130.95240049300,31.37941128410,46203,鹿屋市
4602-169852-011703,畑,130.87684447600,31.46808640720,46203,鹿屋市
4602-175438-008030,畑,130.91554133000,31.41772994140,46203,鹿屋市
4602-172491-010117,畑,130.89355614500,31.44429580830,46203,鹿屋市
4602-178898-005081,田,130.94657236900,31.38653588300,46203,鹿屋市
4602-182463-019473,畑,130.79532765400,31.35423432150,46203,鹿屋市
4602-178695-007943,畑,130.91648703000,31.38835451890,46203,鹿屋市
4602-187718-008425,畑,130.91149334000,31.30695921680,46203,鹿屋市
4602-185061-016282,田,130.82890604000,31.33084280950,46203,鹿屋市
4602-173258-010835,畑,130.88601338200,31.43737443030,46203,鹿屋市
4602-186765-009683,田,130.89826968800,31.31555275280,46203,鹿屋市
4602-184185-013230,畑,130.86096921200,31.33878440240,46203,鹿屋市
4602-157948-009469,畑,130.90024038300,31.57547969340,46203,鹿屋市
4602-182449-015717,畑,130.83479881700,31.35441708010,46203,鹿屋市
4602-183572-014594,畑,130.84662341100,31.34429784680,46203,鹿屋市
4602-184649-009191,田,130.90341785700,31.33463844200,46203,鹿屋市
4602-157933-009104,畑,130.90408491500,31.57561629570,46203,鹿屋市
4602-172836-012987,畑,130.86336976500,31.44115428000,46203,鹿屋市
4602-174480-012433,畑,130.86921613100,31.42633657390,46203,鹿屋市
4602-175399-021527,畑,130.77357609200,31.41790762360,46203,鹿屋市
4602-175055-021863,畑,130.77004287700,31.42101098050,46203,鹿屋市
4602-180693-007870,畑,130.91726044100,31.37033303990,46203,鹿屋市
4602-172952-009308,畑,130.90208026300,31.44014171020,46203,鹿屋市
4602-182247-012176,畑,130.87202088200,31.35627464780,46203,鹿屋市
4602-173738-006230,畑,130.93446657700,31.43307295380,46203,鹿屋市
4602-181105-004872,田,130.94878492600,31.36663066280,46203,鹿屋市
4602-175932-006462,畑,130.93203143400,31.41328491180,46203,鹿屋市
4602-163734-012691,畑,130.86636719900,31.52326135850,46203,鹿屋市
4602-178845-018911,畑,130.80115641700,31.38687521970,46203,鹿屋市
4602-174074-010694,畑,130.88750857400,31.43001249580,46203,鹿屋市
4602-175446-007265,畑,130.92358593500,31.41766689530,46203,鹿屋市
4602-189046-010123,田,130.89366485400,31.29497004400,46203,鹿屋市
4602-173377-019167,畑,130.79836663200,31.43619405200,46203,鹿屋市
4602-172539-009446,畑,130.90061887500,31.44386738460,46203,鹿屋市
4602-188004-011068,畑,130.88373051500,31.30436105840,46203,鹿屋市
4602-176369-012178,畑,130.87191983200,31.40929935430,46203,鹿屋市
4602-173892-012414,畑,130.86941420000,31.43164097170,46203,鹿屋市
4602-180487-007547,畑,130.92065738900,31.37219552940,46203,鹿屋市
4602-184541-010592,畑,130.88868904600,31.33560388710,46203,鹿屋市
4602-181073-004759,田,130.94997530800,31.36691820470,46203,鹿屋市
4602-181558-013159,畑,130.86168055100,31.36248496000,46203,鹿屋市
4602-181732-015277,畑,130.83941002700,31.36088738030,46203,鹿屋市
4602-158388-008413,畑,130.91136353800,31.57151845000,46203,鹿屋市
4602-180128-004230,田,130.95552464200,31.37544394640,46203,鹿屋市
4602-187663-008376,畑,130.91200030500,31.30745482430,46203,鹿屋市
4602-188076-011599,畑,130.87814639300,31.30370835390,46203,鹿屋市
4602-175450-005635,畑,130.94073213700,31.41763369760,46203,鹿屋市
4602-173705-012941,畑,130.86386270100,31.43331977290,46203,鹿屋市
4602-184235-013186,畑,130.86142748000,31.33833436140,46203,鹿屋市
4602-176500-012674,畑,130.86670713000,31.40811428060,46203,鹿屋市
4602-161974-011578,畑,130.87806840900,31.53914392650,46203,鹿屋市
4602-180892-020170,畑,130.78796445900,31.36838488820,46203,鹿屋市
4602-173465-008422,畑,130.91140546200,31.43552296070,46203,鹿屋市
4602-172696-008105,畑,130.91473111900,31.44246520480,46203,鹿屋市
4602-177278-004694,畑,130.95063549400,31.40115038310,46203,鹿屋市
4602-174155-009159,畑,130.90365110000,31.42929571610,46203,鹿屋市
4602-181231-005703,田,130.94004949300,31.36549317110,46203,鹿屋市
4602-175812-021245,田,130.77655776200,31.41419042420,46203,鹿屋市
4602-180100-007270,畑,130.92356483200,31.37568730740,46203,鹿屋市
4602-173845-019031,畑,130.79980784700,31.43197376400,46203,鹿屋市
4602-170541-010984,畑,130.88441594400,31.46187864810,46203,鹿屋市
4602-185840-008338,畑,130.91238573100,31.32390535330,46203,鹿屋市
4602-172365-010862,畑,130.88572165500,31.44542319110,46203,鹿屋市
4602-175610-006885,畑,130.92758696200,31.41618233550,46203,鹿屋市
4602-179759-010260,畑,130.89212742500,31.37873973950,46203,鹿屋市
4602-162431-008830,田,130.90700628500,31.53504225010,46203,鹿屋市
4602-158879-014662,畑,130.84554329100,31.56702663310,46203,鹿屋市
4602-184342-008321,畑,130.91255224300,31.33741534550,46203,鹿屋市
4602-175305-007968,畑,130.91618713500,31.41892884010,46203,鹿屋市
4602-182912-011475,畑,130.87939367300,31.35028256210,46203,鹿屋市
4602-178616-005881,畑,130.93816428000,31.38907560150,46203,鹿屋市
4602-182135-019582,畑,130.79417049800,31.35718842680,46203,鹿屋市
4602-182681-008372,田,130.91200384700,31.35240055150,46203,鹿屋市
4602-182332-015972,畑,130.83211571000,31.35546121050,46203,鹿屋市
4602-179883-006095,畑,130.93592121800,31.37764570570,46203,鹿屋市
4602-179344-010296,畑,130.89174970800,31.38248265750,46203,鹿屋市
4602-175214-008122,畑,130.91457144200,31.41975189760,46203,鹿屋市
4602-180791-003791,田,130.96014962300,31.36947176760,46203,鹿屋市
4602-182412-013688,畑,130.85612357400,31.35477084200,46203,鹿屋市
4602-181398-009622,畑,130.89885462800,31.36395928510,46203,鹿屋市
4602-163954-012020,畑,130.87343121800,31.52127941820,46203,鹿屋市
4602-183869-010006,畑,130.89484052200,31.34167109680,46203,鹿屋市
4602-178497-019581,畑,130.79411168100,31.39000132200,46203,鹿屋市
4602-169801-009952,畑,130.89527390800,31.46855815900,46203,鹿屋市
4602-183934-014259,畑,130.85014581100,31.34104092740,46203,鹿屋市
4602-173471-012085,畑,130.87286276900,31.43543452790,46203,鹿屋市
4602-170949-010860,畑,130.88572783500,31.45819379060,46203,鹿屋市
4602-157411-014473,田,130.84751082200,31.58026659140,46203,鹿屋市
4602-171104-010402,畑,130.89054233400,31.45680422920,46203,鹿屋市
4602-184726-008225,畑,130.91356894900,31.33395571040,46203,鹿屋市
4602-182670-015924,畑,130.83262942300,31.35242133830,46203,鹿屋市
4602-182310-008188,田,130.91393195100,31.35574689770,46203,鹿屋市
4602-171882-010117,畑,130.89355455500,31.44978585500,46203,鹿屋市
4602-173619-007866,畑,130.91724844300,31.43413620820,46203,鹿屋市
4602-175965-020946,田,130.77970043600,31.41281560930,46203,鹿屋市
4602-180325-007898,畑,130.91697104800,31.37365325970,46203,鹿屋市
4602-170513-011933,畑,130.87442942300,31.46212012500,46203,鹿屋市
4602-179341-010824,畑,130.88619191600,31.38250369480,46203,鹿屋市
4602-161180-008308,畑,130.91249800500,31.54633023760,46203,鹿屋市
4602-159124-009293,田,130.90209959100,31.56487073680,46203,鹿屋市
4602-188146-009233,田,130.90300831700,31.30309751100,46203,鹿屋市
4602-162070-011453,畑,130.87938464300,31.53828349940,46203,鹿屋市
4602-176168-011418,畑,130.87991662700,31.41111797680,46203,鹿屋市
4602-160344-013062,畑,130.86241278600,31.55382569160,46203,鹿屋市
4602-174930-021689,畑,130.77186523600,31.42213856960,46203,鹿屋市
4602-179439-006184,畑,130.93498291900,31.38165337790,46203,鹿屋市
4602-173118-008915,畑,130.90621364800,31.43864691330,46203,鹿屋市
4602-182334-010711,畑,130.88741962700,31.35550894130,46203,鹿屋市
4602-174765-021250,畑,130.77647895000,31.42363501760,46203,鹿屋市
4602-181949-008314,田,130.91261165600,31.35899788410,46203,鹿屋市
4602-185253-010489,畑,130.88977715700,31.32918182810,46203,鹿屋市
4602-180257-019106,畑,130.79913467700,31.37413843770,46203,鹿屋市
4602-170569-010929,畑,130.88499646600,31.46162672360,46203,鹿屋市
4602-173998-019872,畑,130.79096231500,31.43057638450,46203,鹿屋市
4602-178646-016844,畑,130.82288871100,31.38869783560,46203,鹿屋市
4602-176984-010214,畑,130.89258980400,31.40376555010,46203,鹿屋市
4602-172899-012578,畑,130.86767330100,31.44059112800,46203,鹿屋市
4602-181635-019393,畑,130.79614722500,31.36170353630,46203,鹿屋市
4602-174915-007767,畑,130.91829889000,31.42244707240,46203,鹿屋市
4602-179766-010090,畑,130.89391497000,31.37867547740,46203,鹿屋市
4602-173363-012259,畑,130.87103608200,31.43640639860,46203,鹿屋市
4602-182637-015706,畑,130.83491679300,31.35271734760,46203,鹿屋市
4602-174901-006862,畑,130.92782586000,31.42258362900,46203,鹿屋市
4602-182707-016151,畑,130.83023844400,31.35207709690,46203,鹿屋市
4602-180608-006831,畑,130.92818704700,31.37110896430,46203,鹿屋市
4602-160976-010788,畑,130.88637477700,31.54815213410,46203,鹿屋市
4602-184736-012964,田,130.86376651900,31.33381941080,46203,鹿屋市
4602-184104-013641,畑,130.85664132200,31.33951489760,46203,鹿屋市
4602-183756-015477,畑,130.83734236700,31.34262677130,46203,鹿屋市
4602-170763-011997,畑,130.87376247600,31.45986320570,46203,鹿屋市
4602-157906-011967,田,130.87392505100,31.57583546630,46203,鹿屋市
4602-182496-014325,畑,130.84943434700,31.35400993360,46203,鹿屋市
4602-176586-005289,畑,130.94437273100,31.40738809850,46203,鹿屋市
4602-182398-016085,畑,130.83093389000,31.35486878470,46203,鹿屋市
4602-175674-021344,田,130.77550982400,31.41543683340,46203,鹿屋市
4602-170717-010405,畑,130.89051156200,31.46029857110,46203,鹿屋市
4602-177903-018721,畑,130.80313602500,31.39537197380,46203,鹿屋市
4602-177666-006720,畑,130.92933352500,31.39764285170,46203,鹿屋市
4602-174210-005267,畑,130.94459788700,31.42882013080,46203,鹿屋市
4602-179031-008239,畑,130.91337297800,31.38532290290,46203,鹿屋市
4602-183312-015772,畑,130.83423168300,31.34662865200,46203,鹿屋市
4602-182373-011029,畑,130.88407663100,31.35515085270,46203,鹿屋市
4602-173105-006721,畑,130.92929174100,31.43877849390,46203,鹿屋市
4602-174129-012376,畑,130.86981520100,31.42950036040,46203,鹿屋市
4602-176596-020179,畑,130.78778096600,31.40713757930,46203,鹿屋市
4602-173567-012018,畑,130.87357476000,31.43457321810,46203,鹿屋市
4602-185417-014859,田,130.84386591900,31.32764917090,46203,鹿屋市
4602-176228-012578,畑,130.86772071700,31.41056270040,46203,鹿屋市
4602-176304-006504,畑,130.93160226000,31.40992557470,46203,鹿屋市
4602-179005-005727,畑,130.93978763200,31.38556845150,46203,鹿屋市
4602-157541-014195,畑,130.85044347100,31.57910140860,46203,鹿屋市
4602-185616-011998,畑,130.87392535000,31.32588852690,46203,鹿屋市
4602-175937-007035,畑,130.92601188200,31.41323761430,46203,鹿屋市
4602-156984-013412,畑,130.85868816700,31.58412834020,46203,鹿屋市
4602-179687-018924,畑,130.80104164700,31.37927939820,46203,鹿屋市
4602-184040-015113,畑,130.84117347200,31.34006624090,46203,鹿屋市
4602-175911-013346,畑,130.85963274800,31.41341847730,46203,鹿屋市
4602-183786-014751,畑,130.84497540100,31.34236614290,46203,鹿屋市
4602-178768-018840,畑,130.80190542800,31.38756498750,46203,鹿屋市
4602-174825-009568,畑,130.89935500100,31.42325043100,46203,鹿屋市
4602-177455-015537,畑,130.83661767900,31.39946324500,46203,鹿屋市
4602-175140-007756,畑,130.91842062100,31.42041654000,46203,鹿屋市
4602-172169-012616,畑,130.86726172300,31.44717269530,46203,鹿屋市
4602-177848-006672,畑,130.92983853300,31.39600240190,46203,鹿屋市
4602-176625-012477,畑,130.86878234200,31.40698411560,46203,鹿屋市
4602-175835-007725,畑,130.91875133900,31.41415318840,46203,鹿屋市
4602-181268-004535,田,130.95233248500,31.36516202660,46203,鹿屋市
4602-184311-008853,田,130.90696513500,31.33768669990,46203,鹿屋市
4602-155435-011106,田,130.88296651700,31.59812870330,46203,鹿屋市
4602-173006-004574,畑,130.95188118800,31.43968437220,46203,鹿屋市
4602-184415-009292,田,130.90235054300,31.33675221080,46203,鹿屋市
4602-164834-009638,畑,130.89852172900,31.51336408440,46203,鹿屋市
4602-177987-008315,畑,130.91256440800,31.39474033270,46203,鹿屋市
4602-176410-018800,畑,130.80228673700,31.40884140820,46203,鹿屋市
4602-174625-021553,畑,130.77329101700,31.42488816870,46203,鹿屋市
4602-180592-003256,田,130.96577190600,31.37126742040,46203,鹿屋市
4602-177718-008394,畑,130.91172721900,31.39716007240,46203,鹿屋市
4602-179526-005137,畑,130.94599562800,31.38086913630,46203,鹿屋市
4602-157981-011095,畑,130.88310295600,31.57516048290,46203,鹿屋市
4602-157623-013734,畑,130.85529779400,31.57836345450,46203,鹿屋市
4602-175493-004601,田,130.95160648100,31.41725538960,46203,鹿屋市
4602-172365-011441,畑,130.87962596200,31.44541571340,46203,鹿屋市
4602-183372-014998,畑,130.84237393600,31.34609351430,46203,鹿屋市
4602-182299-015616,畑,130.83586175000,31.35576988340,46203,鹿屋市
4602-186397-009685,田,130.89823902300,31.31886881860,46203,鹿屋市
4602-186894-007865,畑,130.91736585100,31.31440228470,46203,鹿屋市
4602-182191-018713,畑,130.80330537200,31.35669888620,46203,鹿屋市
