ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-0004920000746,畑,138.50827461500,35.99556512730,20305,南牧市
2008-0002270000618,畑,138.50685381400,35.99794942870,20305,南牧市
2008-005573-004798,畑,138.44681959200,35.94975900790,20305,南牧市
2008-005704-002737,畑,138.46965869400,35.94858414580,20305,南牧市
2008-004398-004799,畑,138.44679538500,35.96034817710,20305,南牧市
2008-002229-001380,畑,138.48470148100,35.97990630560,20305,南牧市
2008-004535-004578,畑,138.44924967700,35.95911574240,20305,南牧市
2008-0001910001118,畑,138.51240683500,35.99827827620,20305,南牧市
2008-0013670000194,畑,138.50215266000,35.98767975520,20305,南牧市
2008-004546-004684,畑,138.44807661200,35.95901603600,20305,南牧市
200800000000002512,畑,138.52787043600,36.00000018440,20305,南牧市
2008-001335-001070,畑,138.48813690900,35.98797071420,20305,南牧市
2008-005133-003197,畑,138.46456234600,35.95373265010,20305,南牧市
2008-005425-004812,畑,138.44666572400,35.95109401080,20305,南牧市
2008-005979-001396,畑,138.48453359800,35.94611234350,20305,南牧市
20080000679-003452,畑,138.46170498100,36.00611754890,20305,南牧市
2008-005742-002683,畑,138.47026115600,35.94824357170,20305,南牧市
2008-0004350000349,畑,138.50387820300,35.99608053080,20305,南牧市
2008-003546-003345,畑,138.46292004600,35.96803255060,20305,南牧市
2008-004664-004885,畑,138.44584581900,35.95795209300,20305,南牧市
2008-001190-000079,畑,138.49912809100,35.98927285510,20305,南牧市
2008-005937-002747,畑,138.46955133300,35.94648697860,20305,南牧市
2008-002483-000699,畑,138.49225238000,35.97761612020,20305,南牧市
2008-007276-002363,畑,138.47381513000,35.93441246560,20305,南牧市
2008-005660-002963,畑,138.46716012600,35.94898330060,20305,南牧市
2008-003869-000230,畑,138.49744957200,35.96512531910,20305,南牧市
2008-005448-001689,畑,138.48127976100,35.95089838450,20305,南牧市
2008-005494-004482,畑,138.45032142500,35.95047075070,20305,南牧市
2008-001167-002357,畑,138.47386229900,35.98947908060,20305,南牧市
2008-001810-002317,畑,138.47430619200,35.98367905960,20305,南牧市
2008-006019-004409,畑,138.45113571600,35.94574226560,20305,南牧市
2008-001482-001790,畑,138.48015018900,35.98663957690,20305,南牧市
2008-005460-004695,畑,138.44795801200,35.95077879300,20305,南牧市
20080001073-003173,畑,138.46479910600,36.00966667480,20305,南牧市
2008-006231-003634,畑,138.45971970400,35.94383186170,20305,南牧市
2008-007102-001572,畑,138.48258437700,35.93598624080,20305,南牧市
2008-0033780000377,畑,138.50418467000,35.96954847650,20305,南牧市
2008-001667-000997,畑,138.48894431900,35.98497723350,20305,南牧市
2008-003835-000172,畑,138.49809016400,35.96543566550,20305,南牧市
2008-001855-002288,畑,138.47462548200,35.98327607070,20305,南牧市
200800010330001886,田,138.52092988200,36.00931301300,20305,南牧市
2008-005581-001834,畑,138.47967337200,35.94969559600,20305,南牧市
20080000793-003375,畑,138.46256451000,36.00714419740,20305,南牧市
2008-001936-002359,畑,138.47384346300,35.98255066870,20305,南牧市
2008-000846-001660,畑,138.48159097600,35.99237301750,20305,南牧市
2008-005573-004497,畑,138.45015562800,35.94975865650,20305,南牧市
2008-001475-001011,畑,138.48879209000,35.98670178690,20305,南牧市
2008-005678-003333,畑,138.46306104700,35.94881770620,20305,南牧市
2008-003646-001555,畑,138.48275986400,35.96713759640,20305,南牧市
2008-000932-000111,畑,138.49877296800,35.99160088650,20305,南牧市
2008-0023130000088,畑,138.50097576600,35.97914958490,20305,南牧市
2008-001625-000836,畑,138.49072694000,35.98535688870,20305,南牧市
2008-005474-004806,畑,138.44672973000,35.95064503550,20305,南牧市
2008-003196-000377,畑,138.49581791800,35.97119608500,20305,南牧市
2008-003565-001574,畑,138.48254779800,35.96787022560,20305,南牧市
2008-006447-002080,畑,138.47694689800,35.94188832430,20305,南牧市
2008-006108-003159,畑,138.46499142800,35.94493787960,20305,南牧市
2008-0035490000263,畑,138.50292286200,35.96801390920,20305,南牧市
2008-001640-000891,畑,138.49012259000,35.98521354730,20305,南牧市
2008-004716-004879,畑,138.44591390400,35.95748524140,20305,南牧市
2008-001783-001034,畑,138.48853292400,35.98393061010,20305,南牧市
2008-002551-000155,畑,138.49828397000,35.97700285410,20305,南牧市
2008-004223-004253,畑,138.45284913200,35.96192820780,20305,南牧市
2008-003661-000904,畑,138.48997822700,35.96699739700,20305,南牧市
2008-005085-004657,畑,138.44837446500,35.95415517820,20305,南牧市
2008-001371-002468,畑,138.47262813800,35.98764180010,20305,南牧市
2008-003979-003673,畑,138.45928480700,35.96412991520,20305,南牧市
2008-006666-003106,畑,138.46557777200,35.93991160590,20305,南牧市
2008-001843-002424,畑,138.47312292000,35.98338850560,20305,南牧市
2008-006244-001418,畑,138.48428374900,35.94371939290,20305,南牧市
2008-001334-002376,畑,138.47364977800,35.98796873950,20305,南牧市
20080000750-003501,畑,138.46116357100,36.00675080030,20305,南牧市
2008-000749-000350,畑,138.49611710300,35.99324701010,20305,南牧市
2008-006345-002282,畑,138.47470915600,35.94281090790,20305,南牧市
2008-005705-003446,畑,138.46180316500,35.94857444300,20305,南牧市
2008-001359-002244,畑,138.47511288600,35.98774766150,20305,南牧市
2008-004262-004924,畑,138.44541389000,35.96157380400,20305,南牧市
2008-004501-003590,畑,138.46020644700,35.95942735160,20305,南牧市
2008-001766-000972,畑,138.48922596700,35.98407779330,20305,南牧市
2008-007559-002775,畑,138.46924809600,35.93186296460,20305,南牧市
2008-0003710000117,畑,138.50130021200,35.99665422720,20305,南牧市
2008-006028-003102,畑,138.46562251600,35.94566202200,20305,南牧市
2008-005911-001737,畑,138.48074578800,35.94671817630,20305,南牧市
2008-0035110000323,畑,138.50358349600,35.96835157720,20305,南牧市
2008-003583-001643,畑,138.48178685500,35.96770446850,20305,南牧市
2008-004005-000476,畑,138.49472052300,35.96390097450,20305,南牧市
2008-001563-002361,畑,138.47381851600,35.98591341120,20305,南牧市
2008-003500-001304,畑,138.48554268500,35.96845359680,20305,南牧市
2008-002667-000451,畑,138.49500026000,35.97595696700,20305,南牧市
20080000765-004161,畑,138.45384478200,36.00688913680,20305,南牧市
2008-003600-003299,畑,138.46342284400,35.96754393710,20305,南牧市
2008-007661-001929,畑,138.47862524700,35.93094401480,20305,南牧市
2008-007116-001156,畑,138.48718563600,35.93586057670,20305,南牧市
2008-003501-000968,畑,138.48927171600,35.96844359150,20305,南牧市
2008-007434-002735,畑,138.46969650900,35.93299318440,20305,南牧市
20080000606-003410,畑,138.46217981200,36.00545805000,20305,南牧市
2008-0006270000171,畑,138.50189893800,35.99435108060,20305,南牧市
2008-005816-003750,畑,138.45843658500,35.94756868660,20305,南牧市
2008-005988-002956,畑,138.46723672700,35.94602444370,20305,南牧市
2008-001120-000759,畑,138.49158236000,35.98990496140,20305,南牧市
2008-003831-001926,畑,138.47864366400,35.96547227040,20305,南牧市
2008-005728-003255,畑,138.46392049600,35.94836462820,20305,南牧市
2008-0033430000435,畑,138.50482844100,35.96986773120,20305,南牧市
2008-003596-001352,畑,138.48500675000,35.96758965070,20305,南牧市
2008-001053-000190,畑,138.49789405900,35.99050882700,20305,南牧市
2008-004228-003529,畑,138.46087809300,35.96188316770,20305,南牧市
20080000942-003447,畑,138.46176025500,36.00848592480,20305,南牧市
2008-005690-002909,畑,138.46775143500,35.94871440440,20305,南牧市
2008-007478-001536,畑,138.48298114400,35.93260040250,20305,南牧市
2008-007009-002390,畑,138.47350832700,35.93682081580,20305,南牧市
2008-003751-001251,畑,138.48613075300,35.96618921950,20305,南牧市
2008-004282-004601,畑,138.44899566100,35.96139576900,20305,南牧市
2008-001797-002455,畑,138.47278209400,35.98379763250,20305,南牧市
2008-001444-000626,畑,138.49305608700,35.98698547990,20305,南牧市
2008-001477-000799,畑,138.49113759900,35.98668778740,20305,南牧市
2008-005747-003496,畑,138.46125327600,35.94819476030,20305,南牧市
2008-006786-002997,畑,138.46678589800,35.93882915380,20305,南牧市
2008-003437-001055,畑,138.48830987100,35.96902224650,20305,南牧市
200800003240000705,畑,138.50782695600,36.00292364330,20305,南牧市
2008-003937-000754,畑,138.49164133500,35.96450992360,20305,南牧市
2008-003599-001708,畑,138.48106258400,35.96755651470,20305,南牧市
2008-0017470001050,畑,138.51164702300,35.98424955750,20305,南牧市
2008-0002370000893,畑,138.50991050900,35.99786247160,20305,南牧市
20080000727-003327,畑,138.46309516500,36.00654606470,20305,南牧市
2008-006058-003208,畑,138.46444574600,35.94538847750,20305,南牧市
2008-003578-000015,畑,138.49983178500,35.96774735560,20305,南牧市
2008-003745-000643,畑,138.49287597800,35.96624731860,20305,南牧市
2008-005374-004816,畑,138.44661068400,35.95154651980,20305,南牧市
2008-005907-003579,畑,138.46033510700,35.94675435550,20305,南牧市
2008-000045-001387,田,138.48461724600,35.99959142610,20305,南牧市
2008-001900-002256,畑,138.47498934400,35.98287383620,20305,南牧市
2008-001407-002212,畑,138.47547048700,35.98731939840,20305,南牧市
2008-0006630000660,畑,138.50732264400,35.99401958770,20305,南牧市
2008-004479-002661,畑,138.47050266900,35.95962842970,20305,南牧市
2008-001424-001685,畑,138.48131768300,35.98716345970,20305,南牧市
2008-006091-003012,畑,138.46661348200,35.94509895050,20305,南牧市
2008-005784-004654,畑,138.44841324700,35.94785368400,20305,南牧市
2008-003611-001418,畑,138.48428248200,35.96745175970,20305,南牧市
2008-003663-001622,畑,138.48201914900,35.96698109300,20305,南牧市
2008-004108-002981,畑,138.46695803100,35.96296500790,20305,南牧市
2008-001782-002212,畑,138.47546874900,35.98393527150,20305,南牧市
2008-001751-002612,畑,138.47103142800,35.98421843860,20305,南牧市
2008-000816-000318,畑,138.49647295900,35.99264424570,20305,南牧市
2008-0006840000792,畑,138.50879144500,35.99383505100,20305,南牧市
2008-003519-001728,畑,138.48084032900,35.96828079900,20305,南牧市
2008-010565-003995,畑,138.45574259200,35.90477026100,20305,南牧市
2008-001464-002636,畑,138.47077312800,35.98679703910,20305,南牧市
2008-000550-000243,畑,138.49730531200,35.99504195440,20305,南牧市
2008-001278-001191,畑,138.48679370700,35.98847933890,20305,南牧市
2008-003835-000431,畑,138.49522664800,35.96543205610,20305,南牧市
20080000643-003781,畑,138.45806585200,36.00578445250,20305,南牧市
20080005086-002859,畑,138.46826927200,36.04583674660,20305,南牧市
2008-003503-001663,畑,138.48156876000,35.96842758860,20305,南牧市
2008-005269-004826,畑,138.44649975900,35.95249272950,20305,南牧市
2008-001972-000997,畑,138.48894406300,35.98222405460,20305,南牧市
2008-007042-002015,畑,138.47766818800,35.93652410900,20305,南牧市
2008-003420-001324,畑,138.48531843000,35.96917670000,20305,南牧市
2008-001091-000545,畑,138.49395937500,35.99016848640,20305,南牧市
2008-006176-002928,畑,138.46754442000,35.94433024370,20305,南牧市
2008-007114-001477,畑,138.48363111200,35.93588022170,20305,南牧市
2008-000947-000964,畑,138.48931206300,35.99146179280,20305,南牧市
2008-000393-000601,畑,138.49333976500,35.99646121890,20305,南牧市
2008-001699-000044,畑,138.49951076100,35.98468578440,20305,南牧市
2008-005322-004821,畑,138.44655912200,35.95201808670,20305,南牧市
2008-003680-001687,畑,138.48129558900,35.96683232270,20305,南牧市
2008-0008720000700,畑,138.50776105900,35.99214196100,20305,南牧市
2008-005876-002141,畑,138.47627219200,35.94703698110,20305,南牧市
2008-003471-000458,畑,138.49492601100,35.96871645370,20305,南牧市
2008-0001310001086,畑,138.51204624200,35.99881855610,20305,南牧市
2008-005404-002169,畑,138.47595351400,35.95128751210,20305,南牧市
20080000576-004280,畑,138.45252474200,36.00518133960,20305,南牧市
2008-006548-003576,畑,138.46036242700,35.94097047250,20305,南牧市
2008-005331-001934,畑,138.47855990000,35.95194828160,20305,南牧市
2008-0032210000148,畑,138.50164846400,35.97096656010,20305,南牧市
2008-006963-002639,畑,138.47075002600,35.93724020770,20305,南牧市
2008-005931-002618,畑,138.47097985700,35.94653869770,20305,南牧市
2008-007229-001520,畑,138.48315559300,35.93484529600,20305,南牧市
2008-005185-002931,畑,138.46751167400,35.95326418230,20305,南牧市
2008-000842-001261,畑,138.48601929000,35.99241210480,20305,南牧市
2008-005099-003256,畑,138.46390209600,35.95403837230,20305,南牧市
2008-005950-003988,畑,138.45579861800,35.94635914400,20305,南牧市
2008-004064-000774,畑,138.49142151600,35.96337108980,20305,南牧市
2008-001124-002064,畑,138.47711376300,35.98986993750,20305,南牧市
2008-003802-000116,畑,138.49871432500,35.96573120960,20305,南牧市
2008-005975-002809,畑,138.46886778100,35.94613966070,20305,南牧市
2008-002497-004991,畑,138.44465333200,35.97748311540,20305,南牧市
2008-006438-003599,畑,138.46011419500,35.94196456060,20305,南牧市
2008-005479-003958,畑,138.45613041700,35.95060762140,20305,南牧市
200800003440000839,畑,138.50931444000,36.00309796270,20305,南牧市
2008-000506-000771,畑,138.49145320100,35.99544124750,20305,南牧市
200800003250000572,畑,138.50634946100,36.00293045570,20305,南牧市
2008-004261-003443,畑,138.46182940300,35.96158735600,20305,南牧市
2008-0000900002776,畑,138.53078867600,35.99918025540,20305,南牧市
2008-003461-001420,畑,138.48425679700,35.96880092780,20305,南牧市
2008-001625-002445,畑,138.47288791100,35.98535353060,20305,南牧市
2008-003736-001532,畑,138.48301677600,35.96632116210,20305,南牧市
2008-003356-000027,畑,138.49970417300,35.96974872650,20305,南牧市
2008-005081-004607,畑,138.44892607600,35.95419262550,20305,南牧市
2008-006940-001171,畑,138.48702419200,35.93744494350,20305,南牧市
2008-001434-000529,畑,138.49413831500,35.98707194430,20305,南牧市
2008-003684-001331,畑,138.48524431600,35.96679630020,20305,南牧市
200800000260000824,畑,138.50914065900,36.00023719830,20305,南牧市
2008-000453-000577,畑,138.49360063300,35.99591207850,20305,南牧市
2008-003420-000992,畑,138.48900572200,35.96917293610,20305,南牧市
2008-001533-002001,畑,138.47781229300,35.98617893570,20305,南牧市
2008-005902-004424,畑,138.45096691100,35.94679373260,20305,南牧市
2008-006306-001769,畑,138.48039377700,35.94315878420,20305,南牧市
2008-003570-000878,畑,138.49027149500,35.96781932700,20305,南牧市
2008-005719-003788,畑,138.45801571200,35.94844439080,20305,南牧市
2008-004667-001875,畑,138.47921672400,35.95793158420,20305,南牧市
2008-001671-002035,畑,138.47743500800,35.98493597170,20305,南牧市
2008-002895-001968,畑,138.47818463500,35.97390723880,20305,南牧市
2008-0027720000348,畑,138.50386133700,35.97501615010,20305,南牧市
2008-004145-003565,畑,138.46047270400,35.96263332870,20305,南牧市
2008-001818-002064,畑,138.47711014200,35.98360808240,20305,南牧市
2008-006481-001919,畑,138.47873747800,35.94158462930,20305,南牧市
2008-001827-000160,畑,138.49822937700,35.98352966730,20305,南牧市
2008-005934-002074,畑,138.47701553700,35.94651289600,20305,南牧市
2008-003901-001477,畑,138.48362692700,35.96484008610,20305,南牧市
2008-001857-000247,畑,138.49726217700,35.98325867440,20305,南牧市
2008-004643-001606,畑,138.48220150200,35.95815015220,20305,南牧市
2008-003676-003063,畑,138.46604225200,35.96686399170,20305,南牧市
2008-0032280000083,畑,138.50091801600,35.97090495100,20305,南牧市
2008-002863-000613,畑,138.49320152900,35.97419448380,20305,南牧市
2008-007436-001451,畑,138.48392131200,35.93297560340,20305,南牧市
2008-000771-000261,畑,138.49710509300,35.99304997690,20305,南牧市
2008-003696-000268,畑,138.49703607700,35.96669023130,20305,南牧市
2008-003230-002331,畑,138.47416170400,35.97088524530,20305,南牧市
2008-003804-002597,畑,138.47120933000,35.96570914700,20305,南牧市
2008-0005830000844,畑,138.50936728100,35.99474851960,20305,南牧市
2008-001455-002176,畑,138.47587012200,35.98688627780,20305,南牧市
2008-002472-000359,畑,138.49601716200,35.97772214060,20305,南牧市
2008-007031-001477,畑,138.48362977600,35.93662223530,20305,南牧市
2008-001407-001149,畑,138.48725950100,35.98732082170,20305,南牧市
2008-003957-002037,畑,138.47741278500,35.96432940340,20305,南牧市
2008-003661-002760,畑,138.46940119900,35.96700138710,20305,南牧市
2008-004729-001295,畑,138.48564203100,35.95737162130,20305,南牧市
2008-002949-002432,畑,138.47303226800,35.97341991850,20305,南牧市
2008-003565-003394,畑,138.46236765900,35.96786019190,20305,南牧市
2008-004780-002961,畑,138.46718077400,35.95691490060,20305,南牧市
2008-0001610000193,畑,138.50213793300,35.99854534590,20305,南牧市
2008-001307-002004,畑,138.47777502900,35.98821604620,20305,南牧市
2008-004998-002692,畑,138.47016056700,35.95494826820,20305,南牧市
2008-004759-002071,畑,138.47704098600,35.95709964060,20305,南牧市
2008-006649-002662,畑,138.47049577300,35.94006266790,20305,南牧市
20080001177-003086,畑,138.46576275600,36.01060304250,20305,南牧市
200800001800001000,畑,138.51109111900,36.00161774470,20305,南牧市
2008-002042-001181,畑,138.48690574400,35.98159067000,20305,南牧市
2008-002368-000021,畑,138.49977068100,35.97865654110,20305,南牧市
2008-004962-003478,畑,138.46145116900,35.95526804000,20305,南牧市
2008-002803-000691,畑,138.49233675400,35.97473963760,20305,南牧市
2008-005393-001732,畑,138.48080772400,35.95139279370,20305,南牧市
2008-003794-002132,畑,138.47636391700,35.96579670960,20305,南牧市
2008-003960-000826,畑,138.49084054800,35.96430555140,20305,南牧市
2008-001190-002457,畑,138.47275411300,35.98926822610,20305,南牧市
2008-0000120000370,畑,138.50410136800,35.99989559040,20305,南牧市
2008-005525-003898,畑,138.45679474800,35.95019397250,20305,南牧市
2008-002432-000855,畑,138.49052257400,35.97807916190,20305,南牧市
2008-000728-001916,畑,138.47874689700,35.99343420560,20305,南牧市
2008-0008890000621,畑,138.50689138100,35.99198755610,20305,南牧市
2008-003554-001853,畑,138.47945540900,35.96796135360,20305,南牧市
2008-003773-000391,畑,138.49566880400,35.96599380480,20305,南牧市
2008-003615-003042,畑,138.46627575400,35.96741339410,20305,南牧市
2008-002199-000771,畑,138.49145491700,35.98017733090,20305,南牧市
2008-000576-000423,畑,138.49530581600,35.99480768690,20305,南牧市
2008-006894-002724,畑,138.46980585700,35.93785401550,20305,南牧市
2008-005796-004406,畑,138.45115783000,35.94775006090,20305,南牧市
2008-001285-000957,畑,138.48939091600,35.98841944120,20305,南牧市
2008-003701-001399,畑,138.48449518900,35.96663687940,20305,南牧市
2008-003334-002640,畑,138.47072579100,35.96994524630,20305,南牧市
2008-007394-002268,畑,138.47487043600,35.93335355970,20305,南牧市
2008-007290-001739,畑,138.48072925800,35.93429162510,20305,南牧市
2008-002447-001188,畑,138.48682534700,35.97794518990,20305,南牧市
2008-001767-002097,畑,138.47674463100,35.98407405280,20305,南牧市
2008-005725-004751,畑,138.44733913700,35.94838639960,20305,南牧市
2008-001720-002002,畑,138.47779544600,35.98449181740,20305,南牧市
2008-003587-000945,畑,138.48951945700,35.96766817700,20305,南牧市
2008-005659-004437,畑,138.45082073700,35.94898017340,20305,南牧市
2008-003577-004834,畑,138.44640840000,35.96774390570,20305,南牧市
2008-003488-004910,畑,138.44556360800,35.96854489610,20305,南牧市
2008-003911-000606,畑,138.49327870600,35.96474678500,20305,南牧市
2008-0007610000727,畑,138.50806686500,35.99313680400,20305,南牧市
2008-004110-004156,畑,138.45392568900,35.96294281590,20305,南牧市
2008-006262-002181,畑,138.47583214700,35.94355222510,20305,南牧市
2008-001405-000861,畑,138.49045533100,35.98733509630,20305,南牧市
2008-005814-002706,畑,138.47000923000,35.94758855130,20305,南牧市
2008-007255-002249,畑,138.47507787400,35.93460169790,20305,南牧市
2008-002061-001008,畑,138.48882762500,35.98142399610,20305,南牧市
2008-007198-002129,畑,138.47640777600,35.93512267890,20305,南牧市
2008-005407-002700,畑,138.47006830900,35.95125796370,20305,南牧市
2008-000504-001199,畑,138.48670419200,35.99545654650,20305,南牧市
2008-001623-000060,畑,138.49968961800,35.98505251470,20305,南牧市
2008-006514-003629,畑,138.45977797700,35.94128232740,20305,南牧市
2008-005753-002985,畑,138.46690980200,35.94814321290,20305,南牧市
2008-003989-002343,畑,138.47402021900,35.96404387090,20305,南牧市
2008-0002360000699,畑,138.50775178500,35.99786892530,20305,南牧市
2008-003745-001473,畑,138.48367002100,35.96624845800,20305,南牧市
200800000080002448,畑,138.52716118700,36.00007235260,20305,南牧市
20080000577-003378,畑,138.46253422200,36.00519124660,20305,南牧市
2008-006375-002925,畑,138.46758056800,35.94253264970,20305,南牧市
2008-003065-002490,畑,138.47238970600,35.97236932440,20305,南牧市
2008-003731-003194,畑,138.46459135600,35.96636599000,20305,南牧市
200800004710000836,畑,138.50927611900,36.00424200850,20305,南牧市
2008-002588-000375,畑,138.49584078800,35.97667467710,20305,南牧市
2008-004168-002227,畑,138.47530780700,35.96242599590,20305,南牧市
2008-000619-000798,畑,138.49114679600,35.99441911890,20305,南牧市
2008-0004140000743,畑,138.50823896900,35.99626775660,20305,南牧市
2008-003243-000221,畑,138.49755047800,35.97076933730,20305,南牧市
2008-007305-002257,畑,138.47499250800,35.93415582910,20305,南牧市
2008-001595-002212,畑,138.47547238400,35.98562260360,20305,南牧市
2008-005191-001608,畑,138.48217764100,35.95320806530,20305,南牧市
2008-005919-004507,畑,138.45003943100,35.94663596680,20305,南牧市
2008-000953-001933,畑,138.47856480300,35.99140516300,20305,南牧市
2008-000835-001521,畑,138.48313244400,35.99247444340,20305,南牧市
2008-001375-000234,畑,138.49740804000,35.98760302680,20305,南牧市
2008-003478-000307,畑,138.49660124200,35.96865415440,20305,南牧市
2008-007394-001560,畑,138.48271626800,35.93335726250,20305,南牧市
2008-001225-001121,畑,138.48756815600,35.98895649120,20305,南牧市
2008-003539-000798,畑,138.49115433200,35.96810119900,20305,南牧市
2008-007499-001473,畑,138.48367382400,35.93241244360,20305,南牧市
2008-005108-004855,畑,138.44618269300,35.95394683250,20305,南牧市
2008-002496-000241,畑,138.49733569400,35.97750206210,20305,南牧市
2008-002108-000221,畑,138.49755610100,35.98099777820,20305,南牧市
2008-005746-003643,畑,138.45962169700,35.94820653740,20305,南牧市
2008-006157-002966,畑,138.46712422000,35.94450140270,20305,南牧市
2008-004101-001072,畑,138.48812287600,35.96303247710,20305,南牧市
2008-006181-003818,畑,138.45768111700,35.94428325840,20305,南牧市
2008-007334-002621,畑,138.47095075500,35.93388832570,20305,南牧市
2008-002041-000418,畑,138.49536904600,35.98160248910,20305,南牧市
2008-007245-002925,畑,138.46758652000,35.93469695200,20305,南牧市
2008-004517-001584,畑,138.48244356700,35.95928291820,20305,南牧市
2008-005001-003002,畑,138.46672721400,35.95492332140,20305,南牧市
2008-004048-000954,畑,138.48943052200,35.96351255950,20305,南牧市
2008-001542-002626,畑,138.47087441600,35.98610062920,20305,南牧市
2008-010316-004029,畑,138.45536740900,35.90701390650,20305,南牧市
2008-005348-003748,畑,138.45845462000,35.95179257920,20305,南牧市
2008-001679-002403,畑,138.47334812500,35.98486091380,20305,南牧市
2008-003955-001292,畑,138.48567595400,35.96434905760,20305,南牧市
2008-007145-002239,畑,138.47519294100,35.93560090620,20305,南牧市
2008-003506-004762,畑,138.44719863800,35.96838575130,20305,南牧市
2008-004318-001664,畑,138.48155378900,35.96107503760,20305,南牧市
2008-006634-001290,畑,138.48569977000,35.94020098600,20305,南牧市
2008-004522-003505,畑,138.46114362000,35.95923453980,20305,南牧市
2008-004229-003580,畑,138.46030746900,35.96187503080,20305,南牧市
2008-005304-001839,畑,138.47961208200,35.95218782670,20305,南牧市
2008-001750-000908,畑,138.48993666700,35.98422936700,20305,南牧市
2008-006908-003297,畑,138.46346299600,35.93773469580,20305,南牧市
2008-0010350000214,畑,138.50237168800,35.99066699320,20305,南牧市
2008-009570-002296,畑,138.47456643200,35.91373648690,20305,南牧市
2008-005393-001296,畑,138.48563296200,35.95139006240,20305,南牧市
2008-005374-003290,畑,138.46352945600,35.95155558000,20305,南牧市
2008-000544-001583,畑,138.48244452800,35.99509855020,20305,南牧市
2008-002576-002602,畑,138.47114601000,35.97678066780,20305,南牧市
2008-001377-002559,畑,138.47162403700,35.98758402860,20305,南牧市
2008-006135-003434,畑,138.46193905600,35.94469718350,20305,南牧市
2008-001516-001127,畑,138.48750352100,35.98633798620,20305,南牧市
20080004116-001757,畑,138.48050941300,36.03709560220,20305,南牧市
2008-002840-000027,畑,138.49970420200,35.97439834010,20305,南牧市
2008-006609-002386,畑,138.47355638300,35.94043184080,20305,南牧市
2008-000609-001283,畑,138.48577310000,35.99451282320,20305,南牧市
2008-004117-000763,畑,138.49154798000,35.96289344710,20305,南牧市
2008-005513-004583,畑,138.44920057900,35.95030192350,20305,南牧市
2008-001773-001968,畑,138.47817831200,35.98401590430,20305,南牧市
2008-006185-003076,畑,138.46590328500,35.94424980130,20305,南牧市
2008-002609-000953,畑,138.48943150800,35.97648364100,20305,南牧市
2008-007352-002254,畑,138.47502262500,35.93373018750,20305,南牧市
2008-0024220000376,畑,138.50417292500,35.97817074370,20305,南牧市
2008-006929-001086,畑,138.48796790400,35.93754202810,20305,南牧市
20080000562-003530,畑,138.46084165600,36.00506289370,20305,南牧市
2008-007056-001534,畑,138.48299663500,35.93639849670,20305,南牧市
2008-0027150000110,畑,138.50122203000,35.97552750280,20305,南牧市
2008-003650-001188,畑,138.48682569000,35.96709810640,20305,南牧市
2008-001112-002386,畑,138.47353876000,35.98997332160,20305,南牧市
2008-005757-003838,畑,138.45746046900,35.94810481460,20305,南牧市
2008-004641-006076,畑,138.43263863900,35.95814899650,20305,南牧市
2008-000540-000151,畑,138.49832690500,35.99512870290,20305,南牧市
2008-000993-001320,畑,138.48536233100,35.99105197900,20305,南牧市
2008-007204-002239,畑,138.47518743600,35.93506750180,20305,南牧市
2008-007506-002174,畑,138.47590713900,35.93234760040,20305,南牧市
2008-006222-002279,畑,138.47474579900,35.94391594490,20305,南牧市
2008-000907-001347,畑,138.48506438400,35.99182092450,20305,南牧市
2008-003746-000805,畑,138.49107602700,35.96623686250,20305,南牧市
2008-003743-000730,畑,138.49190417600,35.96626564610,20305,南牧市
2008-004044-001177,畑,138.48694837800,35.96355295470,20305,南牧市
2008-005882-003849,畑,138.45734020900,35.94697713530,20305,南牧市
2008-007480-002082,畑,138.47693379700,35.93257648250,20305,南牧市
2008-000991-000754,畑,138.49164239700,35.99106576200,20305,南牧市
200800002770000646,畑,138.50716854300,36.00249697710,20305,南牧市
2008-001970-000125,畑,138.49861793600,35.98223964760,20305,南牧市
2008-001517-002142,畑,138.47624515700,35.98632382280,20305,南牧市
2008-003939-001554,畑,138.48276823900,35.96449914030,20305,南牧市
2008-005981-003728,畑,138.45868166700,35.94608003860,20305,南牧市
2008-000767-001557,畑,138.48273665200,35.99308190370,20305,南牧市
2008-005676-004773,畑,138.44709220000,35.94883045170,20305,南牧市
2008-001586-001965,畑,138.47820864400,35.98570551190,20305,南牧市
2008-003730-001166,畑,138.48706944400,35.96638381630,20305,南牧市
2008-007323-001487,畑,138.48352107800,35.93399769690,20305,南牧市
2008-007433-002395,畑,138.47346133200,35.93300214460,20305,南牧市
2008-005251-004497,畑,138.45014668900,35.95265636400,20305,南牧市
2008-0000030000757,畑,138.50840180800,35.99996808870,20305,南牧市
2008-007095-002074,畑,138.47701863800,35.93604919500,20305,南牧市
2008-007129-002419,畑,138.47318745400,35.93573668160,20305,南牧市
2008-001384-000029,畑,138.49968630500,35.98752664380,20305,南牧市
2008-003699-001761,畑,138.48047828800,35.96665990610,20305,南牧市
2008-004892-002983,畑,138.46693771900,35.95590536470,20305,南牧市
2008-001643-001927,畑,138.47863681700,35.98519034310,20305,南牧市
2008-004555-003413,畑,138.46216373900,35.95894217700,20305,南牧市
2008-0002960000199,畑,138.50220626200,35.99732938710,20305,南牧市
2008-005266-003428,畑,138.46199722600,35.95252968220,20305,南牧市
2008-000889-000192,畑,138.49787168500,35.99198350720,20305,南牧市
2008-0000510000231,畑,138.50256487900,35.99953672400,20305,南牧市
