﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080020304-050746,田,137.93583428900,36.18167425670,20202,松本市
20080021653-057466,畑,137.86103148800,36.19345363210,20202,松本市
20080024458-045688,畑,137.99182131600,36.21936068710,20202,松本市
20080018653-047662,畑,137.97021576200,36.16694534240,20202,松本市
20080017504-045401,畑,137.99541448800,36.15669839660,20202,松本市
20080030351-046929,田,137.97766044500,36.27241251510,20202,松本市
20080023451-051613,田,137.92598647100,36.20999169170,20202,松本市
20080026331-046270,畑,137.98523708800,36.23621402050,20202,松本市
20080018090-054322,畑,137.89623032500,36.16152399530,20202,松本市
20080017933-052938,田,137.91162728800,36.16018912040,20202,松本市
20080019397-058832,田,137.84600529800,36.17304408060,20202,松本市
20080026657-043922,畑,138.01133454800,36.23926330120,20202,松本市
20080022230-050606,田,137.93726716500,36.19903676480,20202,松本市
20080019560-044667,畑,138.00345844400,36.17526749190,20202,松本市
20080025618-055561,田,137.88192437900,36.22929569440,20202,松本市
20080035053-042656,田,138.02497107900,36.31498828840,20202,松本市
20080022653-051517,田,137.92710488800,36.20280193630,20202,松本市
20080019577-053259,畑,137.90794540100,36.17498168600,20202,松本市
20080020360-044781,畑,138.00214144200,36.18247049450,20202,松本市
20080016517-052987,田,137.91117841800,36.14742505320,20202,松本市
20080022539-051581,畑,137.92640694300,36.20176856520,20202,松本市
20080028518-050241,田,137.94092305800,36.25572355530,20202,松本市
20080028890-048605,畑,137.95910506700,36.25916582230,20202,松本市
20080021825-051373,畑,137.92876705800,36.19534266670,20202,松本市
20080024486-053648,田,137.90328353000,36.21920677370,20202,松本市
20080021162-052895,田,137.91188737500,36.18928777700,20202,松本市
20080023840-054490,田,137.89396374800,36.21333918330,20202,松本市
20080017882-052706,田,137.91420279200,36.15973864110,20202,松本市
20080021736-050498,田,137.93849526900,36.19459127830,20202,松本市
20080021840-057164,田,137.86437311200,36.19515367020,20202,松本市
20080019341-058837,畑,137.84595211500,36.17253791900,20202,松本市
20080023369-051516,田,137.92707268000,36.20925829230,20202,松本市
20080027433-051403,田,137.92806347700,36.24588320620,20202,松本市
20080035018-042617,田,138.02540652500,36.31467374670,20202,松本市
20080025312-043618,田,138.01479650400,36.22715555950,20202,松本市
20080039352-045763,畑,137.99011021200,36.35359305620,20202,松本市
20080020958-057285,畑,137.86309467500,36.18720337080,20202,松本市
20080020282-053383,田,137.90652103700,36.18133043270,20202,松本市
20080017123-053268,田,137.90801202200,36.15286489170,20202,松本市
20080024765-051767,田,137.92418785600,36.22182356800,20202,松本市
20080017682-053336,田,137.90722052900,36.15789813870,20202,松本市
20080029685-048325,畑,137.96216709400,36.26634361300,20202,松本市
20080028010-045688,田,137.99161565400,36.25137815290,20202,松本市
20080027158-054528,田,137.89330752000,36.24323902080,20202,松本市
20080022059-060487,田,137.82740514200,36.19692969560,20202,松本市
20080022170-051127,田,137.93147832200,36.19846797060,20202,松本市
20080022953-053367,田,137.90650953200,36.20540493510,20202,松本市
20080025411-043767,田,138.01313289800,36.22804312370,20202,松本市
20080016879-047742,畑,137.96943316800,36.15095711400,20202,松本市
20080018434-050240,田,137.94157165800,36.16484351900,20202,松本市
20080014011-076091,畑,137.65468901300,36.12329665760,20202,松本市
20080027008-044296,畑,138.00716100300,36.24240740120,20202,松本市
20080022887-056902,畑,137.86720819400,36.20460918770,20202,松本市
20080023423-055213,畑,137.88595430300,36.20953842830,20202,松本市
20080018060-053214,田,137.90855085600,36.16131943910,20202,松本市
20080020393-052852,田,137.91241695100,36.18236334560,20202,松本市
20080025354-055489,田,137.88274437200,36.22692161380,20202,松本市
20080021654-054566,畑,137.89326760000,36.19363411030,20202,松本市
20080022818-052948,田,137.91117822900,36.20420930900,20202,松本市
20080037791-042205,田,138.02984540400,36.33968510300,20202,松本市
20080024701-056081,田,137.87620971300,36.22100291420,20202,松本市
20080031708-047425,畑,137.97206494400,36.28461738440,20202,松本市
20080020542-051787,田,137.92424698300,36.18375912680,20202,松本市
20080005087-071838,畑,137.70274685600,36.04319776530,20202,松本市
20080021639-058622,畑,137.84817780300,36.19325580280,20202,松本市
20080019652-058342,田,137.85143203100,36.17536582450,20202,松本市
20080024783-054063,田,137.89864768700,36.22185826560,20202,松本市
20080017942-054012,畑,137.89969052400,36.16021156650,20202,松本市
20080021823-057742,畑,137.85794668500,36.19496909180,20202,松本市
20080021734-058880,畑,137.84529466600,36.19409582130,20202,松本市
20080024044-040222,畑,138.05263642100,36.21587160360,20202,松本市
20080035292-045142,畑,137.99727321400,36.31702649140,20202,松本市
20080017547-053960,畑,137.90028885300,36.15665180670,20202,松本市
20080017784-053169,田,137.90906825200,36.15882718510,20202,松本市
20080016399-047838,田,137.96839780000,36.14662563540,20202,松本市
20080019831-052742,田,137.91366864600,36.17729848970,20202,松本市
20080025911-045185,田,137.99733014700,36.23248461860,20202,松本市
20080020433-050879,田,137.93434007700,36.18282954770,20202,松本市
20080038403-045282,田,137.99552854100,36.34505630070,20202,松本市
20080039219-046606,田,137.98073231600,36.35234827130,20202,松本市
20080021706-053037,田,137.91026932200,36.19418421660,20202,松本市
20080025569-043295,田,138.01837090700,36.22948408670,20202,松本市
20080015251-054919,田,137.88979190600,36.13590177320,20202,松本市
20080024784-044211,田,138.00823386100,36.22237037340,20202,松本市
20080022517-059755,田,137.83550737500,36.20110153010,20202,松本市
20080019355-050375,田,137.94001826800,36.17314288890,20202,松本市
20080015699-054677,田,137.89245537000,36.13995388620,20202,松本市
20080026053-051844,田,137.92324954400,36.23342446400,20202,松本市
20080031505-046388,田,137.98361989000,36.28284060740,20202,松本市
20080019543-058532,田,137.84933586000,36.17437286890,20202,松本市
20080019530-058552,田,137.84911257200,36.17425700010,20202,松本市
20080027261-045762,田,137.99083407000,36.24462517210,20202,松本市
20080009959-075182,畑,137.66517216200,36.08685088660,20202,松本市
20080036869-045495,田,137.99324107800,36.33122406180,20202,松本市
20080040615-042605,畑,138.02523194300,36.36512189140,20202,松本市
20080025847-044699,田,138.00274350700,36.23192740340,20202,松本市
20080016000-053734,田,137.90290992100,36.14272321950,20202,松本市
20080038327-045954,田,137.98804241000,36.34434733990,20202,松本市
20080025378-043591,田,138.01509840100,36.22775408050,20202,松本市
20080030523-046303,田,137.98462293800,36.27399438370,20202,松本市
20080024639-056671,田,137.86964575300,36.22041617580,20202,松本市
20080023891-049198,畑,137.95281658700,36.21408123440,20202,松本市
20080020735-052052,田,137.92128512000,36.18548543450,20202,松本市
20080020138-058265,畑,137.85225529900,36.17974837120,20202,松本市
20080021897-059478,田,137.83864022600,36.19553470040,20202,松本市
20080019220-049227,田,137.95278439000,36.17198452200,20202,松本市
20080017154-052704,畑,137.91427344700,36.15318103610,20202,松本市
20080024406-052032,田,137.92126229100,36.21856877050,20202,松本市
20080017493-054231,畑,137.89727924800,36.15614478580,20202,松本市
20080025836-054636,田,137.89219945000,36.23131673130,20202,松本市
20080017107-054496,畑,137.89436580000,36.15265952450,20202,松本市
20080024699-045235,畑,137.99684667100,36.22155799160,20202,松本市
20080015979-053759,田,137.90262700900,36.14253298040,20202,松本市
20080031465-046582,田,137.98146175700,36.28247123020,20202,松本市
20080022515-053731,畑,137.90249142000,36.20143393410,20202,松本市
20080024829-044246,畑,138.00784051600,36.22277415690,20202,松本市
20080027986-050752,田,137.93526987100,36.25090830440,20202,松本市
20080028075-049500,田,137.94919661100,36.25177402920,20202,松本市
20080019867-045272,畑,137.99671327000,36.17800415850,20202,松本市
20080036235-045233,田,137.99619818000,36.32552715050,20202,松本市
20080022959-056078,畑,137.87636882900,36.20530407220,20202,松本市
20080014921-055031,田,137.88857442500,36.13292834200,20202,松本市
20080022650-057455,田,137.86108118800,36.20244270400,20202,松本市
20080031043-043554,田,138.01518636600,36.27880774080,20202,松本市
20080032391-046192,畑,137.98574308500,36.29083072740,20202,松本市
20080019691-051483,畑,137.92767451900,36.17611158920,20202,松本市
20080039178-043493,田,138.01541791700,36.35212885280,20202,松本市
20080020430-047693,畑,137.96975900700,36.18295954060,20202,松本市
20080019743-050167,田,137.94230047200,36.17664367020,20202,松本市
20080023731-058164,田,137.85311139300,36.21214106570,20202,松本市
20080020714-053187,田,137.90866664200,36.18523850130,20202,松本市
20080023819-057533,田,137.86012498100,36.21297065260,20202,松本市
20080039845-041507,畑,138.03751012600,36.35822782920,20202,松本市
20080027501-045588,田,137.99275593100,36.24679115800,20202,松本市
20080024993-043718,畑,138.01369883500,36.22427116600,20202,松本市
20080023112-039798,田,138.05740066000,36.20748829490,20202,松本市
20080038476-044611,田,138.00299610000,36.34575309160,20202,松本市
20080019731-058490,田,137.84978229300,36.17607018550,20202,松本市
20080021140-046545,田,137.98248887800,36.18941910450,20202,松本市
20080035816-045322,田,137.99523328000,36.32173881550,20202,松本市
20080026483-059138,畑,137.84207538600,36.23688244540,20202,松本市
20080024041-053301,田,137.90717701400,36.21520997580,20202,松本市
20080026808-051033,田,137.93221340500,36.24027147990,20202,松本市
20080021032-057263,畑,137.86332459700,36.18786704650,20202,松本市
20080019367-052954,畑,137.91134739900,36.17310953130,20202,松本市
20080024325-045740,田,137.99124674100,36.21816262730,20202,松本市
20080017470-054155,畑,137.89813034000,36.15594975890,20202,松本市
20080017684-046079,田,137.98787235100,36.15829329430,20202,松本市
20080016380-053417,畑,137.90640798900,36.14616034480,20202,松本市
20080029824-050313,田,137.94002895400,36.26749158390,20202,松本市
20080038010-045991,田,137.98765488300,36.34148731880,20202,松本市
20080019078-052729,畑,137.91386966500,36.17051747420,20202,松本市
20080019583-050882,田,137.93436341600,36.17517130460,20202,松本市
20080025685-043559,田,138.01542751900,36.23051819180,20202,松本市
20080022747-047004,畑,137.97728919800,36.20387557210,20202,松本市
20080019271-044920,畑,138.00066215100,36.17264658550,20202,松本市
20080026016-043160,畑,138.01984842000,36.23351652790,20202,松本市
20080030556-046436,田,137.98313585600,36.27428696040,20202,松本市
20080025274-043489,畑,138.01622854700,36.22682205560,20202,松本市
20080025778-045101,田,137.99826972500,36.23128657410,20202,松本市
20080018365-044736,畑,138.00275695100,36.16449733610,20202,松本市
20080026116-056159,田,137.87523769200,36.23374892600,20202,松本市
20080019957-050911,田,137.93401762100,36.17853787310,20202,松本市
20080026207-056900,畑,137.86698706000,36.23453249520,20202,松本市
20080029601-046546,畑,137.98196999600,36.26567698600,20202,松本市
20080018006-045554,田,137.99367956800,36.16121638170,20202,松本市
20080027084-053246,畑,137.90758423900,36.24264196350,20202,松本市
20080022536-053377,畑,137.90643093300,36.20164606320,20202,松本市
20080038794-044072,田,138.00898965300,36.34864307490,20202,松本市
20080020800-053393,田,137.90637362500,36.18600021630,20202,松本市
20080041512-040245,畑,138.05147765900,36.37330757320,20202,松本市
20080024160-058025,田,137.85462454000,36.21601514520,20202,松本市
20080025377-057625,畑,137.85898785200,36.22700262630,20202,松本市
20080019970-050993,田,137.93311075000,36.17864827580,20202,松本市
20080035063-045025,畑,137.99858782400,36.31497411720,20202,松本市
20080039955-043769,畑,138.01229571300,36.35911811560,20202,松本市
20080025084-055594,田,137.88159287900,36.22448196330,20202,松本市
20080028949-047975,畑,137.96611205900,36.25972873550,20202,松本市
20080030738-044612,畑,138.00342713400,36.27601530320,20202,松本市
20080029818-048551,畑,137.95964698900,36.26752791870,20202,松本市
20080024416-057685,田,137.85838896700,36.21834369930,20202,松本市
20080021602-043929,畑,138.01153991000,36.19370061030,20202,松本市
20080022111-044041,田,138.01026516400,36.19828829370,20202,松本市
20080031367-047581,畑,137.97034504500,36.28153481670,20202,松本市
20080025216-049229,田,137.95238814200,36.22602366270,20202,松本市
20080031938-046591,畑,137.98133415000,36.28672822650,20202,松本市
20080022841-051873,田,137.92313827100,36.20447492040,20202,松本市
20080029520-048697,畑,137.95804003100,36.26483484220,20202,松本市
20080019057-047557,田,137.97135644000,36.17059681850,20202,松本市
20080037476-045068,田,137.99796686800,36.33671888550,20202,松本市
20080019676-047467,田,137.97232580200,36.17617694700,20202,松本市
20080028966-047334,畑,137.97324270400,36.25991115820,20202,松本市
20080024999-045242,田,137.99674776500,36.22425725370,20202,松本市
20080017178-051040,畑,137.93276056600,36.15348720660,20202,松本市
20080023324-051374,田,137.92865454500,36.20885269410,20202,松本市
20080022167-053914,田,137.90048005300,36.19828664300,20202,松本市
20080023054-044187,田,138.00859470800,36.20677441440,20202,松本市
20080025665-054060,田,137.89861488300,36.22980463540,20202,松本市
20080019600-043637,畑,138.01490666100,36.17567634730,20202,松本市
20080020679-052645,畑,137.91470048800,36.18494894440,20202,松本市
20080024893-052018,田,137.92138875900,36.22296558740,20202,松本市
20080024914-045273,畑,137.99640929400,36.22348906600,20202,松本市
20080031421-046718,田,137.97994961800,36.28207057620,20202,松本市
20080021891-044899,畑,138.00074036200,36.19626796420,20202,松本市
20080027470-053065,田,137.90956597500,36.24613203930,20202,松本市
20080025382-056394,畑,137.87268030300,36.22712892040,20202,松本市
20080021065-045700,畑,137.99188926500,36.18878461200,20202,松本市
20080028204-048953,畑,137.95527248000,36.25295941190,20202,松本市
20080020178-058232,畑,137.85261785500,36.18011392190,20202,松本市
20080037603-048371,畑,137.96116363000,36.33770444120,20202,松本市
20080019848-051494,畑,137.92754940600,36.17752301370,20202,松本市
20080019321-058717,畑,137.84729528200,36.17236203650,20202,松本市
20080023114-039868,畑,138.05662664900,36.20750320890,20202,松本市
20080021993-047047,田,137.97685715300,36.19708487140,20202,松本市
20080021332-059141,田,137.84242419500,36.19046307570,20202,松本市
20080020371-043860,畑,138.01238191100,36.18260780650,20202,松本市
20080026321-054215,田,137.89685264400,36.23571307060,20202,松本市
20080025145-042033,田,138.03243146100,36.22571675040,20202,松本市
20080017030-047659,畑,137.97034759900,36.15232088810,20202,松本市
20080028687-047573,田,137.97059312900,36.25738270680,20202,松本市
20080009628-073271,田,137.68642554000,36.08402008190,20202,松本市
20080036488-043874,畑,138.01132472600,36.32786249110,20202,松本市
20080023783-055617,田,137.88142871900,36.21276324530,20202,松本市
20080030450-042947,畑,138.02197647900,36.27348927530,20202,松本市
20080017744-053219,田,137.90851764200,36.15846582110,20202,松本市
20080014819-054740,畑,137.89180639200,36.13202019490,20202,松本市
20080010478-073158,田,137.68759630600,36.09168397170,20202,松本市
20080023999-040681,田,138.04753646800,36.21544786770,20202,松本市
20080025686-054044,田,137.89880137600,36.22999830870,20202,松本市
20080018822-046623,田,137.98175245800,36.16852668080,20202,松本市
20080022119-052818,田,137.91267993500,36.19791573520,20202,松本市
20080021945-053589,田,137.90410918000,36.19631100420,20202,松本市
20080022882-045266,田,137.99660388500,36.20518115490,20202,松本市
20080022264-054710,畑,137.89163014300,36.19911995160,20202,松本市
20080024997-055402,田,137.88373595500,36.22371364790,20202,松本市
20080022904-039946,畑,138.05576988100,36.20560864840,20202,松本市
20080022372-053326,田,137.90701315300,36.20017096830,20202,松本市
20080022318-053145,田,137.90902533700,36.19969782300,20202,松本市
20080031782-046555,畑,137.98173760800,36.28532400090,20202,松本市
20080019646-050838,田,137.93485625000,36.17573706850,20202,松本市
20080034985-044610,畑,138.00321497600,36.31428990960,20202,松本市
20080023653-051131,畑,137.93133684000,36.21183202260,20202,松本市
20080027240-045229,田,137.99676614400,36.24445312750,20202,松本市
20080024075-058994,畑,137.84385028000,36.21519270220,20202,松本市
20080031229-045961,田,137.98838408300,36.28037169940,20202,松本市
20080024699-056055,田,137.87649728900,36.22099289950,20202,松本市
20080019239-043858,畑,138.01246523600,36.17240720170,20202,松本市
20080034646-044724,畑,138.00196359800,36.31122226770,20202,松本市
20080016082-054974,畑,137.88912740300,36.14339425860,20202,松本市
20080019286-044265,田,138.00794131600,36.17281461080,20202,松本市
20080025497-051168,田,137.93079655900,36.22845567800,20202,松本市
20080028443-045960,田,137.98855900100,36.25526677260,20202,松本市
20080021911-052520,田,137.91599747400,36.19605744050,20202,松本市
20080019825-049981,田,137.94436939900,36.17739218690,20202,松本市
20080020513-046689,田,137.98092113400,36.18376309930,20202,松本市
20080038512-044812,田,138.00075594700,36.34606637260,20202,松本市
20080023886-051065,田,137.93204813100,36.21393916600,20202,松本市
20080021793-058355,畑,137.85112989100,36.19466133680,20202,松本市
20080016469-053050,畑,137.91048175300,36.14698307900,20202,松本市
20080023792-053808,田,137.90154757300,36.21293973530,20202,松本市
20080022394-046617,畑,137.98160554100,36.20071253640,20202,松本市
20080031772-047626,畑,137.96981527600,36.28518463440,20202,松本市
20080025754-045781,畑,137.99070503200,36.23103415070,20202,松本市
20080018083-050598,田,137.93762101600,36.16166729430,20202,松本市
20080026124-053623,畑,137.90345412500,36.23397089580,20202,松本市
20080019893-045086,畑,137.99877488000,36.17824786380,20202,松本市
20080020599-046169,畑,137.98669847800,36.18456260940,20202,松本市
20080022197-044789,田,138.00195231500,36.19903002170,20202,松本市
20080038144-045493,田,137.99319488200,36.34271573160,20202,松本市
20080023122-053514,田,137.90486216900,36.20692227000,20202,松本市
20080027802-049499,田,137.94921982200,36.24930968120,20202,松本市
20080021479-052781,田,137.91312812800,36.19215441980,20202,松本市
20080019983-047002,田,137.97747088100,36.17897239270,20202,松本市
20080037461-045940,畑,137.98824876800,36.33654038520,20202,松本市
20080024107-050680,田,137.93631955000,36.21594584170,20202,松本市
20080038246-045436,畑,137.99381735900,36.34364120370,20202,松本市
20080026059-057770,畑,137.85732573400,36.23314737700,20202,松本市
20080022069-051765,田,137.92438856100,36.19752458160,20202,松本市
20080020208-046872,田,137.97891045400,36.18099877960,20202,松本市
20080020802-052088,田,137.92088113500,36.18608686280,20202,松本市
20080021079-051442,田,137.92804216400,36.18861574700,20202,松本市
20080026976-055263,田,137.88514596300,36.24155555020,20202,松本市
20080025028-055009,田,137.88810386000,36.22401726340,20202,松本市
20080020728-046910,田,137.97845663000,36.18568990080,20202,松本市
20080018513-045726,田,137.99173893800,36.16578010090,20202,松本市
20080019014-050827,田,137.93501444900,36.17004583500,20202,松本市
20080018001-044614,畑,138.00413109100,36.16121542550,20202,松本市
20080020249-046376,畑,137.98441120400,36.18139925770,20202,松本市
20080022719-058256,田,137.85215921000,36.20301801210,20202,松本市
20080029171-045129,畑,137.99776818500,36.26186099700,20202,松本市
20080026699-050451,田,137.93869780500,36.23932121580,20202,松本市
20080020907-044508,田,138.00514803100,36.18741619280,20202,松本市
20080017589-046254,畑,137.98593425400,36.15742928680,20202,松本市
20080021077-056310,田,137.87392574300,36.18832831330,20202,松本市
20080024982-058713,田,137.84691173500,36.22337948420,20202,松本市
20080024123-051110,田,137.93153372100,36.21607309330,20202,松本市
20080023323-053307,畑,137.90715809400,36.20874078170,20202,松本市
20080025488-051453,田,137.92763168700,36.22835179180,20202,松本市
20080025989-050832,田,137.93450175700,36.23290729400,20202,松本市
20080024072-040454,田,138.05005630800,36.21611486710,20202,松本市
20080020295-058136,畑,137.85367402200,36.18118001540,20202,松本市
20080026401-057933,畑,137.85548680600,36.23621500730,20202,松本市
20080017937-052670,田,137.91460461500,36.16023950290,20202,松本市
20080021661-056998,田,137.86622977700,36.19354992150,20202,松本市
20080016578-053203,田,137.90876642800,36.14795623090,20202,松本市
20080019238-050107,畑,137.94300734300,36.17209487950,20202,松本市
20080018527-047859,田,137.96803384300,36.16580120400,20202,松本市
20080018683-045658,畑,137.99248901600,36.16731311930,20202,松本市
20080022591-044508,田,138.00505093800,36.20259343640,20202,松本市
20080026277-055942,田,137.87764600600,36.23521607760,20202,松本市
20080023006-055633,畑,137.88131188600,36.20575121610,20202,松本市
20080038093-042046,田,138.03159360200,36.34241540140,20202,松本市
20080021410-057210,田,137.86389609900,36.19128361150,20202,松本市
20080021390-047039,田,137.97697400200,36.19164862810,20202,松本市
20080026240-043621,畑,138.01470947700,36.23551795750,20202,松本市
20080039082-043268,畑,138.01793076800,36.35127648110,20202,松本市
20080016980-052817,田,137.91302756600,36.15160228990,20202,松本市
20080025519-052044,田,137.92105143800,36.22859879540,20202,松本市
20080035240-043717,田,138.01314108200,36.31662257150,20202,松本市
20080017478-053893,田,137.90104434600,36.15602849590,20202,松本市
20080019395-048131,田,137.96495691900,36.17361008230,20202,松本市
20080028293-049919,田,137.94451820100,36.25371743810,20202,松本市
20080025938-054261,田,137.89636183400,36.23225674580,20202,松本市
20080037394-046073,畑,137.98677064500,36.33592992340,20202,松本市
20080021785-044352,田,138.00683177800,36.19533692080,20202,松本市
20080020955-044539,田,138.00480032100,36.18784533710,20202,松本市
20080034851-044280,畑,138.00689329800,36.31309114250,20202,松本市
20080026572-053816,田,137.90127497800,36.23799624940,20202,松本市
20080019802-048226,田,137.96387813500,36.17727509690,20202,松本市
20080019190-044243,田,138.00819455500,36.17194826040,20202,松本市
20080018372-046875,田,137.97898618300,36.16445728940,20202,松本市
20080020855-058367,畑,137.85106727600,36.18621159310,20202,松本市
20080032224-046005,田,137.98783412700,36.28933864900,20202,松本市
20080024466-040594,畑,138.04847883300,36.21965782720,20202,松本市
20080038982-044249,田,138.00700036700,36.35032661190,20202,松本市
20080019978-048187,田,137.96429470200,36.17886491240,20202,松本市
20080022533-059733,田,137.83575248500,36.20124694320,20202,松本市
20080018416-045208,田,137.99750791600,36.16493216330,20202,松本市
20080037827-045346,田,137.99485345900,36.33986231930,20202,松本市
20080026956-059350,畑,137.83967758300,36.24113575190,20202,松本市
20080009580-073354,畑,137.68549930800,36.08357797610,20202,松本市
20080024336-046436,田,137.98350607400,36.21823107190,20202,松本市
20080021113-047534,畑,137.97148529400,36.18912576100,20202,松本市
20080023670-058012,田,137.85481131000,36.21159846540,20202,松本市
20080016821-053677,田,137.90348602900,36.15012486080,20202,松本市
20080019908-048098,田,137.96529504500,36.17823601630,20202,松本市
20080019991-048261,田,137.96348163600,36.17897913610,20202,松本市
20080039736-041166,畑,138.04131652800,36.35726183790,20202,松本市
20080023294-058561,田,137.84873242500,36.20818099530,20202,松本市
20080021580-059820,田,137.83485482600,36.19265094810,20202,松本市
20080029251-047704,田,137.96910727100,36.26245847790,20202,松本市
20080022335-052792,田,137.91295288600,36.19987124720,20202,松本市
20080017640-050806,田,137.93533277300,36.15765508870,20202,松本市
20080024322-048269,田,137.96311609200,36.21800679580,20202,松本市
20080018639-046870,田,137.97902366700,36.16685956770,20202,松本市
20080027202-051402,田,137.92808888400,36.24380300480,20202,松本市
20080036431-045783,畑,137.99005814800,36.32726006700,20202,松本市
20080036111-047857,畑,137.96698768700,36.32428064490,20202,松本市
20080025178-051234,田,137.93009217700,36.22557327880,20202,松本市
20080024742-045762,畑,137.99097688700,36.22192063030,20202,松本市
20080023343-059825,畑,137.83466429100,36.20854337990,20202,松本市
20080020764-049108,畑,137.95401285800,36.18590433950,20202,松本市
20080018510-047377,畑,137.97339135900,36.16567333960,20202,松本市
20080019757-048230,田,137.96383809600,36.17687331960,20202,松本市
20080023843-049448,畑,137.95003888700,36.21363390450,20202,松本市
20080021176-053626,田,137.90375585200,36.18937259790,20202,松本市
20080024233-051038,田,137.93233403700,36.21706889380,20202,松本市
20080022696-046920,田,137.97822221800,36.20342023710,20202,松本市
20080029311-047239,田,137.97428020900,36.26302609320,20202,松本市
20080021563-053166,田,137.90884484300,36.19289063150,20202,松本市
20080025806-043941,田,138.01117355000,36.23158920110,20202,松本市
20080021256-049119,田,137.95386099200,36.19033380070,20202,松本市
20080023059-053397,畑,137.90617466800,36.20635592890,20202,松本市
20080015499-054304,畑,137.89660495900,36.13817530710,20202,松本市
20080022256-053410,田,137.90608110200,36.19912144940,20202,松本市
20080035264-044384,田,138.00570611000,36.31681188330,20202,松本市
20080023928-046231,田,137.98580847800,36.21456369520,20202,松本市
20080018599-047447,畑,137.97260982500,36.16646874590,20202,松本市
20080022551-059102,田,137.84276404900,36.20144601210,20202,松本市
20080023888-058763,畑,137.84644195600,36.21351940060,20202,松本市
20080018858-046547,畑,137.98260059200,36.16884703520,20202,松本市
20080023823-058691,畑,137.84724107400,36.21293824790,20202,松本市
20080019167-046120,畑,137.98732353700,36.17165484710,20202,松本市
20080026711-044577,田,138.00405392600,36.23971662770,20202,松本市
20080023051-051941,畑,137.92235981500,36.20637028520,20202,松本市
20080018812-052748,畑,137.91367149400,36.16812196360,20202,松本市
20080025372-049936,田,137.94450890300,36.22738541330,20202,松本市
20080018760-051293,畑,137.92985505900,36.16772561670,20202,松本市
20080026225-051988,田,137.92163672100,36.23496758850,20202,松本市
20080018506-054137,畑,137.89825832800,36.16528242120,20202,松本市
20080024286-045564,畑,137.99321404500,36.21781799980,20202,松本市
20080019033-043842,畑,138.01265583600,36.17055413320,20202,松本市
20080023916-057972,畑,137.85523809600,36.21382144060,20202,松本市
20080020583-053301,田,137.90740476800,36.18405311820,20202,松本市
20080020880-056275,田,137.87432000800,36.18656090390,20202,松本市
20080029382-049697,田,137.94691674600,36.26354480560,20202,松本市
20080014602-055401,田,137.88448485000,36.13002740880,20202,松本市
20080024957-052101,畑,137.92046084700,36.22353535860,20202,松本市
20080029160-048066,田,137.96508213000,36.26162082020,20202,松本市
20080023688-058590,畑,137.84837992600,36.21172646750,20202,松本市
20080021629-051400,田,137.92847650800,36.19358114130,20202,松本市
20080021896-059300,田,137.84061660600,36.19553366690,20202,松本市
20080019907-050845,畑,137.93475774000,36.17809035220,20202,松本市
20080025327-043439,田,138.01678667800,36.22729786020,20202,松本市
20080022589-039863,田,138.05670826000,36.20277788350,20202,松本市
20080037549-047686,田,137.96880266500,36.33724366980,20202,松本市
20080031198-046756,田,137.97953498400,36.28005223710,20202,松本市
20080022027-054685,畑,137.89192302800,36.19698545790,20202,松本市
20080017884-046867,畑,137.97909359500,36.16005650430,20202,松本市
20080016207-053583,田,137.90457307900,36.14459257060,20202,松本市
20080038541-043738,畑,138.01272659800,36.34637956910,20202,松本市
20080021256-057650,畑,137.85901178100,36.18986560680,20202,松本市
20080026687-054253,田,137.89640776600,36.23900466910,20202,松本市
20080025572-050310,田,137.94034071600,36.22917584000,20202,松本市
20080021738-043866,畑,138.01224134500,36.19493022890,20202,松本市
20080018101-046221,田,137.98626761200,36.16204737000,20202,松本市
20080018675-047085,畑,137.97662942000,36.16717944930,20202,松本市
20080021331-049925,田,137.94489323500,36.19097190720,20202,松本市
20080021142-050366,田,137.94000469000,36.18924180620,20202,松本市
20080027203-054336,田,137.89544852700,36.24365683740,20202,松本市
20080016270-054083,畑,137.89900859400,36.14513749130,20202,松本市
20080020075-052881,田,137.91210855300,36.17949612300,20202,松本市
20080026274-052852,田,137.91201797300,36.23536647470,20202,松本市
20080038944-044173,田,138.00785027200,36.34999076860,20202,松本市
20080021186-057423,畑,137.86154418600,36.18924957980,20202,松本市
20080024069-050215,田,137.94149719600,36.21563606310,20202,松本市
20080020023-047109,田,137.97628184100,36.17932574120,20202,松本市
20080026527-053534,田,137.90441413300,36.23760465660,20202,松本市
20080016229-054990,田,137.88893585000,36.14471252940,20202,松本市
20080022113-044011,田,138.01060116400,36.19830166140,20202,松本市
20080026143-043167,畑,138.01977168600,36.23466488100,20202,松本市
20080024860-049431,畑,137.95016632200,36.22280279600,20202,松本市
20080016440-055266,畑,137.88585019800,36.14659911050,20202,松本市
20080023756-055760,田,137.87984971600,36.21250697940,20202,松本市
20080019874-049211,田,137.95292208700,36.17787966510,20202,松本市
20080034167-044394,畑,138.00566508700,36.30692089670,20202,松本市
20080019867-058184,畑,137.85317610700,36.17731843060,20202,松本市
20080023731-050247,田,137.94116470000,36.21258735750,20202,松本市
20080022468-059822,田,137.83476737400,36.20065278760,20202,松本市
20080029313-049930,畑,137.94432852700,36.26290644700,20202,松本市
20080026071-053709,田,137.90249938100,36.23348466790,20202,松本市
20080032305-044614,田,138.00332083200,36.29013599470,20202,松本市
20080024133-056194,畑,137.87499311600,36.21587703960,20202,松本市
20080022944-057374,畑,137.86195170800,36.20509278690,20202,松本市
