﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067931-010484,田,130.88701591800,33.61250094580,40609,赤村
40020066000-010001,田,130.89224827800,33.59508841580,40609,赤村
40020070399-012017,田,130.87046599600,33.63473791970,40609,赤村
40020068604-012394,田,130.86642753400,33.61854106620,40609,赤村
40020068156-009983,田,130.89240972800,33.61453084200,40609,赤村
40020070521-012104,田,130.86952532900,33.63583091740,40609,赤村
40020068035-012132,田,130.86925373800,33.61342028320,40609,赤村
40020069835-009542,田,130.89715180800,33.62967569760,40609,赤村
40020065989-010621,田,130.88556430600,33.59498526060,40609,赤村
40020066960-011621,田,130.87477950100,33.60372731320,40609,赤村
40020066999-011356,田,130.87763004300,33.60408782770,40609,赤村
40020068355-011261,畑,130.87864030700,33.61630984350,40609,赤村
40020068640-012451,田,130.86581019000,33.61886965510,40609,赤村
40020068985-012904,畑,130.86092391000,33.62197247640,40609,赤村
40020065580-010195,田,130.89016033400,33.59130011950,40609,赤村
40020068627-011438,田,130.87672377600,33.61876057310,40609,赤村
40020070532-011579,畑,130.87517808900,33.63594167200,40609,赤村
40020064595-010946,田,130.88208264900,33.58241477260,40609,赤村
40020070039-011126,田,130.88007353900,33.63150030490,40609,赤村
40020069078-012349,田,130.86690798500,33.62281814550,40609,赤村
40020069925-011985,畑,130.87081216800,33.63046167070,40609,赤村
40020067090-011147,田,130.87987988400,33.60490569240,40609,赤村
40020068516-011363,田,130.87753497900,33.61776120250,40609,赤村
40020067799-011211,田,130.87918191900,33.61129903500,40609,赤村
40020065911-010100,田,130.89117327600,33.59428427430,40609,赤村
40020067720-011393,田,130.87722506700,33.61058364590,40609,赤村
40020066040-010493,田,130.88694366400,33.59544818100,40609,赤村
40020067404-011953,田,130.87119247100,33.60773131410,40609,赤村
40020065483-010105,田,130.89112763200,33.59042500730,40609,赤村
40020069014-012253,田,130.86793350200,33.62224622550,40609,赤村
40020064734-010900,畑,130.88257801600,33.58366677040,40609,赤村
40020071274-011365,田,130.87748408800,33.64263001570,40609,赤村
40020065400-009886,田,130.89348484000,33.58968118800,40609,赤村
40020070140-011677,田,130.87413272600,33.63240527210,40609,赤村
40020070285-012575,田,130.86445412200,33.63370217470,40609,赤村
40020068148-012149,田,130.86907418500,33.61443385650,40609,赤村
40020065737-010804,田,130.88359809600,33.59271174650,40609,赤村
40020064681-011056,田,130.88089527600,33.58318417930,40609,赤村
40020065924-011144,田,130.87992473000,33.59439772940,40609,赤村
40020071101-011467,田,130.87638052500,33.64107346100,40609,赤村
40020071117-011895,田,130.87176669900,33.64121090560,40609,赤村
40020066931-010569,田,130.88611064000,33.60347861840,40609,赤村
40020070264-012546,田,130.86476521600,33.63350894310,40609,赤村
40020066148-011094,田,130.88046127300,33.59641632690,40609,赤村
40020068427-012340,田,130.86700715600,33.61695078400,40609,赤村
40020070923-011851,田,130.87224287100,33.63945797600,40609,赤村
40020068426-011754,畑,130.87332488600,33.61695195280,40609,赤村
40020065782-010451,田,130.88739316500,33.59311655520,40609,赤村
40020065273-009728,田,130.89519216000,33.58854013860,40609,赤村
40020070427-009435,田,130.89829302900,33.63501015480,40609,赤村
40020065836-010441,田,130.88750668500,33.59360839400,40609,赤村
40020070560-011725,畑,130.87360620100,33.63619266240,40609,赤村
40020070979-012001,田,130.87062696400,33.63996658790,40609,赤村
40020067558-011406,田,130.87708452900,33.60912251130,40609,赤村
40020066508-011360,田,130.87759369500,33.59965861800,40609,赤村
40020069857-012500,田,130.86526060200,33.62984216330,40609,赤村
40020070508-011190,田,130.87938124900,33.63572906050,40609,赤村
40020071001-012087,田,130.86970025300,33.64016397550,40609,赤村
40020070035-010868,田,130.88284888100,33.63146224740,40609,赤村
40020067729-011079,田,130.88061204600,33.61067194540,40609,赤村
40020068946-012299,田,130.86744692300,33.62162976840,40609,赤村
40020070301-011528,田,130.87573623100,33.63385427280,40609,赤村
40020070350-011977,田,130.87089566300,33.63428971530,40609,赤村
40020066966-011460,田,130.87651104900,33.60378439970,40609,赤村
40020070333-011872,田,130.87202374600,33.63413755950,40609,赤村
40020070571-012620,田,130.86395846300,33.63627477560,40609,赤村
40020065690-009450,田,130.89818359300,33.59230515340,40609,赤村
40020070394-011882,田,130.87191691500,33.63469173570,40609,赤村
40020066933-011864,畑,130.87215636600,33.60348557390,40609,赤村
40020070550-011932,田,130.87137788400,33.63610029540,40609,赤村
40020065779-010102,田,130.89115369200,33.59310140240,40609,赤村
40020066577-011408,田,130.87708129000,33.60028129920,40609,赤村
40020069325-012449,田,130.86582651300,33.62504718340,40609,赤村
40020068865-011881,畑,130.87195286200,33.62090097940,40609,赤村
40020070980-011946,田,130.87121827000,33.63997475570,40609,赤村
40020067019-011121,畑,130.88016543400,33.60426878660,40609,赤村
40020066374-010851,田,130.88308017800,33.59845581800,40609,赤村
40020065662-011259,田,130.87869641600,33.59203398190,40609,赤村
40020065193-009909,田,130.89324664400,33.58781188170,40609,赤村
40020065314-010942,田,130.88210942000,33.58889786540,40609,赤村
40020068101-012082,畑,130.86979126500,33.61401204150,40609,赤村
40020066700-011157,田,130.87978513200,33.60138965340,40609,赤村
40020066661-011128,田,130.88009152900,33.60103925260,40609,赤村
40020067762-011300,田,130.87822534800,33.61096628430,40609,赤村
40020065619-010013,田,130.89212290100,33.59165185960,40609,赤村
40020070617-012228,畑,130.86818782100,33.63670021420,40609,赤村
40020065486-011096,畑,130.88045441600,33.59044624150,40609,赤村
40020065301-011226,田,130.87905664300,33.58877698930,40609,赤村
40020068074-010754,田,130.88410474800,33.61378381930,40609,赤村
40020065754-011414,畑,130.87702764300,33.59285471020,40609,赤村
40020067474-012298,田,130.86746937800,33.60835847300,40609,赤村
40020071060-011658,田,130.87431941200,33.64069526160,40609,赤村
40020071270-012728,田,130.86278521600,33.64257630920,40609,赤村
40020067993-010922,田,130.88229123700,33.61304856290,40609,赤村
40020065876-010493,田,130.88694729300,33.59397154270,40609,赤村
40020070283-009439,田,130.89825678600,33.63371257520,40609,赤村
40020066449-011300,田,130.87824065400,33.59912964620,40609,赤村
40020070642-011092,田,130.88043091800,33.63693618340,40609,赤村
40020065668-009715,田,130.89532688800,33.59209956120,40609,赤村
40020065767-010826,田,130.88335815100,33.59298352030,40609,赤村
40020065853-010466,田,130.88723168400,33.59376320000,40609,赤村
40020068606-011612,畑,130.87485165100,33.61857361650,40609,赤村
40020068582-012247,田,130.86800601500,33.61834650440,40609,赤村
40020065401-010948,田,130.88205203000,33.58967794580,40609,赤村
40020066384-010771,田,130.88393782200,33.59854432690,40609,赤村
40020070873-012169,田,130.86882062100,33.63900490140,40609,赤村
40020070369-011758,田,130.87326012500,33.63446975450,40609,赤村
40020070339-011900,田,130.87172404800,33.63419335230,40609,赤村
40020067380-012013,田,130.87054619400,33.60751750210,40609,赤村
40020070806-011861,田,130.87213838800,33.63840513800,40609,赤村
40020069105-011939,田,130.87132462400,33.62306661350,40609,赤村
40020068130-010089,田,130.89127687500,33.61429450890,40609,赤村
40020066147-010793,田,130.88370704100,33.59640477040,40609,赤村
40020069759-009477,田,130.89785259600,33.62899129660,40609,赤村
40020070318-011428,田,130.87681176600,33.63401347340,40609,赤村
40020070227-012539,田,130.86483894600,33.63317496680,40609,赤村
40020065825-010415,田,130.88778801200,33.59350927290,40609,赤村
40020068481-011354,田,130.87763124300,33.61744946790,40609,赤村
40020070096-012518,田,130.86506480700,33.63199321320,40609,赤村
40020067687-011545,畑,130.87558646300,33.61028918090,40609,赤村
40020067514-012302,田,130.86742773800,33.60871493700,40609,赤村
40020071244-011404,田,130.87706131900,33.64235763040,40609,赤村
40020070866-011770,畑,130.87312097400,33.63894699560,40609,赤村
40020070435-012696,田,130.86314582500,33.63504889540,40609,赤村
40020067139-011613,田,130.87486045800,33.60534687310,40609,赤村
40020068525-011816,畑,130.87266009400,33.61783991970,40609,赤村
40020065628-010274,田,130.88930362500,33.59173541510,40609,赤村
40020067515-011648,田,130.87447445400,33.60873180770,40609,赤村
40020071060-011620,田,130.87473166400,33.64069903790,40609,赤村
40020069731-009653,田,130.89595732600,33.62873191040,40609,赤村
40020066014-011065,田,130.88077838600,33.59520751450,40609,赤村
40020070931-011732,田,130.87352570100,33.63953786360,40609,赤村
40020070455-012087,田,130.86971049300,33.63524275540,40609,赤村
40020065948-011275,田,130.87852162600,33.59460567530,40609,赤村
40020067088-011292,田,130.87831498100,33.60489120330,40609,赤村
40020065727-011244,田,130.87885711800,33.59261484910,40609,赤村
40020069675-009607,田,130.89645058900,33.62823457580,40609,赤村
40020068650-011457,田,130.87652619500,33.61896876570,40609,赤村
40020065207-009735,田,130.89511373700,33.58794656260,40609,赤村
40020069828-011526,畑,130.87576808800,33.62958958750,40609,赤村
40020067996-010810,田,130.88350030800,33.61307925540,40609,赤村
40020065754-010105,田,130.89112336700,33.59287056250,40609,赤村
40020065671-011304,田,130.87821187300,33.59211260210,40609,赤村
40020065271-009797,田,130.89445052100,33.58851869020,40609,赤村
40020069646-009742,田,130.89499810700,33.62796977070,40609,赤村
40020068714-012440,田,130.86593084500,33.61953969790,40609,赤村
40020070334-009420,田,130.89845659500,33.63417341170,40609,赤村
40020070089-012544,田,130.86478916000,33.63193425440,40609,赤村
40020069710-012414,田,130.86619494800,33.62851460540,40609,赤村
40020064777-011073,田,130.88070480700,33.58405722180,40609,赤村
40020068752-011677,畑,130.87414731300,33.61988472830,40609,赤村
40020066338-011191,田,130.87942232100,33.59812388680,40609,赤村
40020066032-010261,田,130.88944649700,33.59537707430,40609,赤村
40020067517-011596,田,130.87504013600,33.60874872800,40609,赤村
40020069004-011913,田,130.87160085300,33.62216125350,40609,赤村
40020065823-011468,田,130.87643652800,33.59348160360,40609,赤村
40020071038-011530,田,130.87570866000,33.64050392930,40609,赤村
40020069606-009770,田,130.89469305800,33.62761141710,40609,赤村
40020069658-011727,畑,130.87359845900,33.62805890430,40609,赤村
40020070208-011771,田,130.87311590700,33.63301729820,40609,赤村
40020068108-009950,田,130.89277386700,33.61409754140,40609,赤村
40020070926-011792,田,130.87288155300,33.63948603570,40609,赤村
40020066942-011448,田,130.87664057200,33.60357377190,40609,赤村
40020068620-012781,畑,130.86225664600,33.61868319260,40609,赤村
40020067358-011547,田,130.87557055000,33.60732108600,40609,赤村
40020067567-012306,田,130.86739231000,33.60919441640,40609,赤村
40020065901-010262,田,130.88943271000,33.59419134970,40609,赤村
40020065570-010316,田,130.88885036000,33.59120831820,40609,赤村
40020068782-011873,畑,130.87203558800,33.62016047300,40609,赤村
40020065598-010012,田,130.89213301900,33.59146812710,40609,赤村
40020066515-011325,田,130.87797657700,33.59972166040,40609,赤村
40020067076-012311,田,130.86734449000,33.60476719710,40609,赤村
40020065960-010421,田,130.88771401000,33.59472741990,40609,赤村
40020067036-011493,田,130.87615300000,33.60441299440,40609,赤村
40020062558-007352,畑,130.92081836400,33.56408075450,40609,赤村
40020069274-011893,田,130.87181261200,33.62459232270,40609,赤村
40020068747-012221,畑,130.86829231200,33.61983690880,40609,赤村
40020065757-011042,田,130.88102600400,33.59288921600,40609,赤村
40020065730-009701,田,130.89547576200,33.59265890130,40609,赤村
40020068905-009477,畑,130.89785783400,33.62128711900,40609,赤村
40020065166-009894,田,130.89340379100,33.58757131360,40609,赤村
40020065850-009925,田,130.89306373600,33.59374160710,40609,赤村
40020065365-010915,田,130.88239879800,33.58935653860,40609,赤村
40020070930-011683,田,130.87406057400,33.63952290490,40609,赤村
40020069707-009504,田,130.89755780400,33.62851894860,40609,赤村
40020068597-011688,畑,130.87403115100,33.61849396980,40609,赤村
40020065188-011208,田,130.87925409800,33.58776011750,40609,赤村
40020065212-009794,田,130.89448562000,33.58799113840,40609,赤村
40020067068-011510,田,130.87597117500,33.60471007090,40609,赤村
40020070774-010984,畑,130.88159166500,33.63812848830,40609,赤村
40020068120-009914,田,130.89316137100,33.61420336180,40609,赤村
40020071058-012657,田,130.86355864200,33.64066951000,40609,赤村
40020070031-009388,田,130.89880850900,33.63144302610,40609,赤村
40020070164-011537,畑,130.87564255700,33.63261992760,40609,赤村
40020067233-011268,田,130.87857326700,33.60619710030,40609,赤村
40020066062-010256,田,130.88949111800,33.59565027740,40609,赤村
40020066506-011477,田,130.87633724700,33.59963734120,40609,赤村
40020068403-011444,田,130.87666209600,33.61674377490,40609,赤村
40020067450-011411,田,130.87703229600,33.60815312550,40609,赤村
40020068840-011604,田,130.87493157200,33.62067968460,40609,赤村
40020069170-011950,田,130.87120418400,33.62365540690,40609,赤村
40020068676-011471,田,130.87637207300,33.61920460070,40609,赤村
40020065742-009750,田,130.89495476400,33.59276915780,40609,赤村
40020069700-011714,田,130.87373661600,33.62843414420,40609,赤村
40020071045-011501,田,130.87601809500,33.64056250980,40609,赤村
40020065895-010843,田,130.88317025900,33.59413499250,40609,赤村
40020069115-011695,田,130.87395497700,33.62315872700,40609,赤村
40020065673-010479,田,130.88709638600,33.59214048580,40609,赤村
40020069849-011576,畑,130.87522258200,33.62978017670,40609,赤村
40020071050-011554,田,130.87545056700,33.64061113670,40609,赤村
40020065889-011299,田,130.87826530200,33.59407914580,40609,赤村
40020069623-012169,田,130.86883276100,33.62773851380,40609,赤村
40020069872-012550,田,130.86472774600,33.62998119180,40609,赤村
40020065659-009628,田,130.89626462200,33.59201634200,40609,赤村
40020065303-009725,田,130.89522950900,33.58881023430,40609,赤村
40020065700-009659,田,130.89593515300,33.59239294430,40609,赤村
40020069980-012480,田,130.86547533700,33.63094794790,40609,赤村
40020067026-010204,田,130.89004951800,33.60433590130,40609,赤村
40020070106-012492,田,130.86535016300,33.63209064720,40609,赤村
40020066916-011908,畑,130.87168570300,33.60333358850,40609,赤村
40020069571-012392,田,130.86643636200,33.62726833420,40609,赤村
40020065148-009825,田,130.89414659100,33.58740869450,40609,赤村
40020069233-012481,田,130.86548054500,33.62421228940,40609,赤村
40020069927-012478,田,130.86550467200,33.63047099020,40609,赤村
40020069705-009753,田,130.89487471800,33.62849988540,40609,赤村
40020070025-009450,田,130.89814103900,33.63139046470,40609,赤村
40020069910-011944,畑,130.87126146900,33.63032530350,40609,赤村
40020069512-012402,田,130.86633083000,33.62673007180,40609,赤村
40020066272-011118,田,130.88020814400,33.59753413140,40609,赤村
40020065912-010863,田,130.88295233600,33.59429264870,40609,赤村
40020065578-010407,田,130.88787318600,33.59128570640,40609,赤村
40020070226-011673,田,130.87416842300,33.63318011560,40609,赤村
40020070265-009341,田,130.89931194400,33.63355267490,40609,赤村
40020065244-010958,田,130.88194230200,33.58826552390,40609,赤村
40020066242-011119,田,130.88019716100,33.59725964210,40609,赤村
40020065484-011126,田,130.88013432000,33.59042443850,40609,赤村
40020071096-012659,田,130.86353773500,33.64101079310,40609,赤村
40020070581-012134,田,130.86920205500,33.63637828170,40609,赤村
40020070433-012016,田,130.87047083700,33.63504299370,40609,赤村
40020070117-011633,田,130.87460660100,33.63219744240,40609,赤村
40020069730-012442,田,130.86589667800,33.62869342440,40609,赤村
40020065559-010241,田,130.88966204600,33.59111606220,40609,赤村
40020071159-012658,田,130.86354237500,33.64157609090,40609,赤村
40020067808-012309,田,130.86735111400,33.61137334280,40609,赤村
40020067433-011243,田,130.87884708700,33.60799621760,40609,赤村
40020065869-011194,田,130.87938985600,33.59389722330,40609,赤村
40020068532-011528,畑,130.87575981200,33.61790373120,40609,赤村
40020068963-011757,畑,130.87328998600,33.62179220150,40609,赤村
40020067735-011046,田,130.88096121500,33.61072584750,40609,赤村
40020064922-011014,田,130.88134617600,33.58536145350,40609,赤村
40020070736-012074,田,130.86984583700,33.63777121990,40609,赤村
40020067799-011365,田,130.87752756800,33.61130137740,40609,赤村
40020070602-011686,畑,130.87402688600,33.63656459930,40609,赤村
40020068368-012275,田,130.86771518400,33.61641910460,40609,赤村
40020069595-012290,田,130.86753167800,33.62748270130,40609,赤村
40020071081-012328,田,130.86710071300,33.64088398990,40609,赤村
40020069084-012413,田,130.86621007700,33.62287217470,40609,赤村
40020070939-012196,田,130.86852400000,33.63959740070,40609,赤村
40020067538-011514,田,130.87591797800,33.60894355890,40609,赤村
40020066994-011474,田,130.87636356200,33.60403587440,40609,赤村
40020067786-012268,田,130.86779613300,33.61117222300,40609,赤村
40020070506-012539,畑,130.86483531000,33.63568957270,40609,赤村
40020066008-010508,田,130.88677986200,33.59515744750,40609,赤村
40020068688-012381,田,130.86656424500,33.61930395820,40609,赤村
40020069773-009727,田,130.89515473300,33.62911710090,40609,赤村
40020065332-009719,田,130.89528586700,33.58906614180,40609,赤村
40020067994-010978,田,130.88169197200,33.61306173340,40609,赤村
40020069663-012357,田,130.86681330800,33.62809879380,40609,赤村
40020068088-010022,田,130.89199265500,33.61391942900,40609,赤村
40020069975-009448,田,130.89815979400,33.63093792690,40609,赤村
40020069732-009614,田,130.89636868600,33.62874170890,40609,赤村
40020070864-011458,畑,130.87647833300,33.63893167750,40609,赤村
40020069075-011931,田,130.87140439100,33.62279389550,40609,赤村
40020067464-011873,田,130.87205638200,33.60827253620,40609,赤村
40020069344-011928,田,130.87144055500,33.62522518950,40609,赤村
40020067087-011104,田,130.88035106200,33.60488341340,40609,赤村
40020067955-010453,田,130.88734947700,33.61271494790,40609,赤村
40020068688-012415,田,130.86619377900,33.61930527590,40609,赤村
40020069175-011707,田,130.87381768400,33.62369865640,40609,赤村
40020066528-011077,田,130.88064305800,33.59984330950,40609,赤村
40020069867-012455,田,130.86575451200,33.62992916780,40609,赤村
40020065787-010644,田,130.88532393200,33.59316796300,40609,赤村
40020070174-011573,田,130.87525221900,33.63270765720,40609,赤村
40020065885-010954,田,130.88198221100,33.59404528480,40609,赤村
40020067346-011260,田,130.87866705000,33.60721137810,40609,赤村
40020066115-010767,田,130.88399027900,33.59611595670,40609,赤村
40020071161-012390,田,130.86643510000,33.64160091040,40609,赤村
40020069685-009513,田,130.89746200400,33.62832529530,40609,赤村
40020069012-011769,畑,130.87315023300,33.62223186940,40609,赤村
40020068084-010064,田,130.89154446000,33.61387845070,40609,赤村
40020066704-011252,田,130.87876050700,33.60142587020,40609,赤村
40020067284-011124,田,130.88013090800,33.60665807960,40609,赤村
40020067219-010997,田,130.88149590900,33.60606897150,40609,赤村
40020067056-011613,田,130.87485793200,33.60459795640,40609,赤村
40020066053-010626,畑,130.88550556600,33.59556004160,40609,赤村
40020068636-011695,畑,130.87395615800,33.61884450920,40609,赤村
40020066494-011225,田,130.87904774700,33.59952920690,40609,赤村
40020069439-012420,田,130.86613632600,33.62607356720,40609,赤村
40020065769-010621,田,130.88556431100,33.59300596290,40609,赤村
40020070279-011610,田,130.87485513500,33.63365635730,40609,赤村
40020069046-011925,田,130.87146950900,33.62254008040,40609,赤村
40020070238-012495,田,130.86531079700,33.63327996770,40609,赤村
40020070039-010787,田,130.88373095100,33.63150534030,40609,赤村
40020065508-010206,畑,130.89004002100,33.59064849940,40609,赤村
40020064837-010918,畑,130.88237681800,33.58459120210,40609,赤村
40020065393-009719,田,130.89529023200,33.58961831150,40609,赤村
40020067159-011365,田,130.87753504600,33.60552655020,40609,赤村
40020066763-011283,田,130.87842258900,33.60196015330,40609,赤村
40020070326-011676,田,130.87414407300,33.63407627280,40609,赤村
40020062642-007423,畑,130.92004569000,33.56483084430,40609,赤村
40020065453-009719,田,130.89528490500,33.59016290540,40609,赤村
40020065818-010356,田,130.88841624900,33.59344913160,40609,赤村
40020064815-011336,田,130.87787947600,33.58439481300,40609,赤村
40020069614-012390,田,130.86645229700,33.62765514680,40609,赤村
40020065792-010727,田,130.88442904100,33.59320622610,40609,赤村
40020069162-011732,田,130.87354711200,33.62358425400,40609,赤村
40020070169-012511,田,130.86514359700,33.63265664320,40609,赤村
40020067045-010257,田,130.88947864900,33.60450945550,40609,赤村
40020068330-011307,田,130.87814514500,33.61608925120,40609,赤村
40020070345-011698,田,130.87390454900,33.63425386380,40609,赤村
40020067308-011350,田,130.87769153500,33.60687160980,40609,赤村
40020067191-010957,田,130.88192656300,33.60582355380,40609,赤村
40020066021-010180,田,130.89031218300,33.59527943480,40609,赤村
40020069985-011579,田,130.87518918900,33.63100325570,40609,赤村
40020065859-009144,田,130.90147541600,33.59382750200,40609,赤村
40020065570-010011,田,130.89214237200,33.59121713860,40609,赤村
40020067543-011550,田,130.87553267300,33.60899029670,40609,赤村
40020066055-010437,田,130.88755076600,33.59558489330,40609,赤村
40020068097-009985,田,130.89239111700,33.61399919150,40609,赤村
40020065874-010706,畑,130.88465235800,33.59395169480,40609,赤村
40020065705-010108,田,130.89109919100,33.59242616300,40609,赤村
40020065422-009719,田,130.89528978600,33.58988610300,40609,赤村
40020070655-012070,田,130.86988928600,33.63704182510,40609,赤村
40020066504-011016,田,130.88130186800,33.59962814990,40609,赤村
40020066052-011478,畑,130.87632463600,33.59554354260,40609,赤村
40020066634-011118,田,130.88020594800,33.60079847710,40609,赤村
40020066967-011934,田,130.87139944300,33.60379433180,40609,赤村
40020070044-011579,田,130.87518987400,33.63154273620,40609,赤村
40020067186-011362,田,130.87756406200,33.60576703890,40609,赤村
40020070585-012441,田,130.86588871700,33.63640751940,40609,赤村
40020070688-010974,田,130.88170008800,33.63735602560,40609,赤村
40020070528-012285,畑,130.86757598300,33.63589789880,40609,赤村
40020067626-011093,田,130.88045438500,33.60974098030,40609,赤村
40020065306-010893,畑,130.88263691500,33.58882773340,40609,赤村
40020065571-009715,田,130.89532655400,33.59122190940,40609,赤村
40020070100-011566,田,130.87533113100,33.63204346750,40609,赤村
40020070210-009468,畑,130.89793823900,33.63305541990,40609,赤村
40020067132-011368,田,130.87750411700,33.60528573990,40609,赤村
40020067344-011423,田,130.87690574300,33.60719078400,40609,赤村
40020065489-009909,田,130.89324469000,33.59048728250,40609,赤村
40020065821-010565,畑,130.88616523100,33.59347327880,40609,赤村
40020065750-010598,田,130.88581959200,33.59283292300,40609,赤村
40020070362-011720,田,130.87366264400,33.63440173850,40609,赤村
40020067419-011417,田,130.87696682700,33.60787227420,40609,赤村
40020066955-011651,田,130.87445470600,33.60368228220,40609,赤村
40020066565-011098,田,130.88041564000,33.60017373840,40609,赤村
40020065481-009804,田,130.89437476100,33.59040909960,40609,赤村
40020068576-012294,田,130.86750315100,33.61829589290,40609,赤村
40020070897-011945,田,130.87122974600,33.63922698220,40609,赤村
40020069492-009847,田,130.89386385300,33.62657794580,40609,赤村
40020070124-011109,田,130.88025958700,33.63226237690,40609,赤村
40020069142-012439,田,130.86593372200,33.62339433130,40609,赤村
40020066743-011275,田,130.87850531700,33.60178038010,40609,赤村
40020067335-011347,田,130.87772167400,33.60711536240,40609,赤村
40020068589-011747,畑,130.87340009300,33.61842136120,40609,赤村
40020070147-011300,田,130.87819452000,33.63247007830,40609,赤村
40020070317-011830,田,130.87247926400,33.63399652730,40609,赤村
40020070892-011981,田,130.87084360400,33.63917962240,40609,赤村
40020070168-011387,田,130.87726262900,33.63266105000,40609,赤村
40020066170-011114,田,130.88025076300,33.59661690130,40609,赤村
40020067829-010733,田,130.88433175200,33.61157516970,40609,赤村
40020070664-012141,田,130.86912805200,33.63711841510,40609,赤村
40020068818-011590,田,130.87508753900,33.62048244890,40609,赤村
40020067457-011240,田,130.87888010400,33.60821333630,40609,赤村
40020065843-010590,畑,130.88589483800,33.59367337670,40609,赤村
40020069924-009451,田,130.89812396600,33.63048206790,40609,赤村
40020070151-012578,田,130.86442390200,33.63249105600,40609,赤村
40020066529-011422,田,130.87692463600,33.59984876280,40609,赤村
40020065860-010676,畑,130.88497107700,33.59381944590,40609,赤村
40020065678-010024,田,130.89199493300,33.59218688060,40609,赤村
40020065693-009813,田,130.89427827100,33.59232808540,40609,赤村
40020065957-010802,田,130.88361689500,33.59469154830,40609,赤村
40020065589-009834,田,130.89404948200,33.59138345510,40609,赤村
40020065818-010010,田,130.89215056900,33.59345320210,40609,赤村
40020067087-011372,田,130.87745974400,33.60488102910,40609,赤村
40020065952-010506,田,130.88680073600,33.59465138290,40609,赤村
40020065502-010136,田,130.89079183300,33.59059782570,40609,赤村
40020070051-012109,畑,130.86947594200,33.63159760040,40609,赤村
40020065877-011271,田,130.87856372600,33.59397354750,40609,赤村
40020068009-011707,畑,130.87383724100,33.61318495980,40609,赤村
40020070070-009396,田,130.89872005800,33.63179563250,40609,赤村
40020070243-011696,田,130.87392244000,33.63333614220,40609,赤村
40020068032-010754,田,130.88411020800,33.61340798880,40609,赤村
40020070370-012127,畑,130.86927618100,33.63447477270,40609,赤村
40020071155-011847,田,130.87228602800,33.64155108720,40609,赤村
40020065773-010529,田,130.88655854500,33.59304102060,40609,赤村
40020065769-010950,田,130.88202591600,33.59299919360,40609,赤村
40020070387-012532,田,130.86491680200,33.63462182860,40609,赤村
40020065362-009720,田,130.89528051800,33.58934156090,40609,赤村
40020069965-011404,畑,130.87707761100,33.63082550870,40609,赤村
40020065844-011439,田,130.87675384800,33.59366656700,40609,赤村
40020070374-011790,田,130.87291240900,33.63451547590,40609,赤村
40020070265-011561,田,130.87537770500,33.63352920260,40609,赤村
40020067219-011062,田,130.88080083000,33.60607072620,40609,赤村
40020067482-011234,田,130.87894533800,33.60843747250,40609,赤村
40020066342-011114,田,130.88025229600,33.59815922990,40609,赤村
40020070237-011894,田,130.87178994100,33.63327350120,40609,赤村
40020069812-012533,田,130.86491185700,33.62943899530,40609,赤村
40020067316-011262,田,130.87863850500,33.60694611450,40609,赤村
40020064759-011161,田,130.87975817800,33.58388542070,40609,赤村
40020068687-011670,畑,130.87422138400,33.61930426640,40609,赤村
40020067764-011379,田,130.87737480400,33.61098624370,40609,赤村
40020065529-010165,田,130.89047796300,33.59083954550,40609,赤村
40020069307-011833,田,130.87245881000,33.62488758740,40609,赤村
40020069937-012522,田,130.86502530100,33.63056401780,40609,赤村
40020065734-010564,田,130.88618157400,33.59269141310,40609,赤村
40020069732-011488,畑,130.87617955500,33.62872942230,40609,赤村
40020069935-011582,田,130.87515865400,33.63055972830,40609,赤村
40020070164-012544,田,130.86478184500,33.63261170620,40609,赤村
40020068164-011610,畑,130.87487899900,33.61459093130,40609,赤村
40020067190-010619,田,130.88557209000,33.60581448970,40609,赤村
40020070104-010889,畑,130.88262689300,33.63208625730,40609,赤村
40020065634-009718,田,130.89529420200,33.59178989710,40609,赤村
40020068825-011886,畑,130.87189833300,33.62053988620,40609,赤村
40020065761-009908,田,130.89325112700,33.59293419530,40609,赤村
40020067774-010558,田,130.88622046000,33.61107777360,40609,赤村
40020070522-012601,田,130.86416265000,33.63583962230,40609,赤村
40020065598-010294,田,130.88909153000,33.59146417460,40609,赤村
40020068490-011500,畑,130.87605876500,33.61752389200,40609,赤村
40020066071-009400,畑,130.89872145300,33.59573352070,40609,赤村
40020067372-011246,田,130.87881347700,33.60744829880,40609,赤村
40020070602-012629,田,130.86385894000,33.63655722050,40609,赤村
40020066827-011299,田,130.87825224600,33.60253380640,40609,赤村
40020068769-011553,田,130.87548319800,33.62003965540,40609,赤村
40020071303-012672,田,130.86339306600,33.64288076940,40609,赤村
40020065081-009760,田,130.89485303400,33.58680906590,40609,赤村
40020069728-009695,田,130.89550405600,33.62870803220,40609,赤村
40020070703-012070,田,130.86988394500,33.63747944810,40609,赤村
40020069926-010894,田,130.88257622600,33.63048467200,40609,赤村
40020065918-010006,田,130.89218643500,33.59434818460,40609,赤村
40020065537-009720,田,130.89527710300,33.59091596120,40609,赤村
40020066017-010722,田,130.88447733600,33.59523717490,40609,赤村
40020066435-010806,田,130.88356726400,33.59900328180,40609,赤村
40020065830-010265,田,130.88939669900,33.59356002120,40609,赤村
40020066468-011399,田,130.87717730300,33.59929607040,40609,赤村
40020067644-011403,田,130.87711218000,33.60989991010,40609,赤村
40020070828-011990,田,130.87074504700,33.63860730960,40609,赤村
40020065981-010508,田,130.88677961900,33.59491234310,40609,赤村
