﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1374600003035,田,134.36648248000,34.76091154320,28212,赤穂市
2805-1325050005214,田,134.39031497800,34.80556550260,28212,赤穂市
2805-1294510006434,田,134.40368009300,34.83309463410,28212,赤穂市
2805-1396500004590,田,134.38345760800,34.74116354670,28212,赤穂市
2805-1352320007372,田,134.41388763800,34.78097544790,28212,赤穂市
2805-1354590008960,田,134.43122765900,34.77890936690,28212,赤穂市
2805-1349400007018,田,134.41002220000,34.78360412480,28212,赤穂市
2805-1303590003463,田,134.37119284200,34.82492157190,28212,赤穂市
2805-1333300005719,田,134.39582959100,34.79813184470,28212,赤穂市
2805-1400570005611,畑,134.39460894800,34.73748133710,28212,赤穂市
2805-1339940006237,田,134.40149058000,34.79213526450,28212,赤穂市
2805-1294010005707,田,134.39573048200,34.83355081330,28212,赤穂市
2805-139301-000360,田,134.32940618900,34.74431855270,28212,赤穂市
2805-1350690007226,田,134.41228943100,34.78244293030,28212,赤穂市
2805-1323350000480,田,134.33857823000,34.80711136370,28212,赤穂市
2805-1311740004348,田,134.38086490600,34.81757058570,28212,赤穂市
2805-1340420006553,田,134.40494337500,34.79170728650,28212,赤穂市
2805-1327060005407,田,134.39243380600,34.80375230710,28212,赤穂市
2805-1313600004611,田,134.38373099500,34.81589216720,28212,赤穂市
2805-1390920000052,田,134.33390038500,34.74620007840,28212,赤穂市
2805-1350310007907,田,134.41972625200,34.78278126360,28212,赤穂市
2805-1405100004414,畑,134.38153954900,34.73340990220,28212,赤穂市
2805-1288690001287,田,134.34740520200,34.83835964400,28212,赤穂市
2805-1325230007028,田,134.41014668700,34.80539506050,28212,赤穂市
2805-1295000006717,田,134.40677129300,34.83265139540,28212,赤穂市
2805-1367040003684,田,134.37357544000,34.76772045380,28212,赤穂市
2805-1354970008624,田,134.42756310600,34.77857444410,28212,赤穂市
2805-1356060007750,田,134.41801230500,34.77760078530,28212,赤穂市
2805-1354760009065,田,134.43238028600,34.77875523360,28212,赤穂市
2805-1304170003445,田,134.37098939600,34.82439951850,28212,赤穂市
2805-1313270004555,田,134.38312086200,34.81619105780,28212,赤穂市
2805-1289380006155,田,134.40063381300,34.83772081610,28212,赤穂市
2805-1304990003403,田,134.37053497700,34.82366109620,28212,赤穂市
2805-1366790003463,田,134.37116492200,34.76794941280,28212,赤穂市
2805-1335710006166,田,134.40072099300,34.79595148190,28212,赤穂市
2805-1347990007109,田,134.41101783200,34.78487937410,28212,赤穂市
2805-1325640005268,田,134.39090729600,34.80503796160,28212,赤穂市
2805-1287570000838,田,134.34250128100,34.83937316910,28212,赤穂市
2805-1351630008581,田,134.42709000000,34.78158678310,28212,赤穂市
2805-1293750006239,田,134.40154707800,34.83378242530,28212,赤穂市
2805-1301990003285,田,134.36924559800,34.82636506890,28212,赤穂市
2805-1370020003289,田,134.36926857600,34.76503515340,28212,赤穂市
2805-1355780007875,田,134.41937979100,34.77784463420,28212,赤穂市
2805-1402600005678,田,134.39534414100,34.73565365390,28212,赤穂市
2805-1352580006805,田,134.40768263200,34.78074189590,28212,赤穂市
2805-1336920006649,田,134.40599289500,34.79486141650,28212,赤穂市
2805-1371820007248,田,134.41250634100,34.76339052320,28212,赤穂市
2805-1298170002336,田,134.35887616500,34.82980730850,28212,赤穂市
2805-1331160007078,田,134.41068359600,34.80005382880,28212,赤穂市
2805-1318100004686,田,134.38454956400,34.81183835470,28212,赤穂市
2805-1352760006887,田,134.40858759400,34.78058111570,28212,赤穂市
2805-1297830002450,田,134.36011968200,34.83012215860,28212,赤穂市
2805-1349780007195,田,134.41195598400,34.78326606000,28212,赤穂市
2805-139370-000006,田,134.33326637800,34.74369440000,28212,赤穂市
2805-1293130006967,田,134.40950191200,34.83433129720,28212,赤穂市
2805-1371360007670,田,134.41712252600,34.76380852310,28212,赤穂市
2805-139221-000453,田,134.32838833300,34.74503619630,28212,赤穂市
2805-1291690001846,田,134.35351697700,34.83565730080,28212,赤穂市
2805-1371940003020,田,134.36632406300,34.76330328640,28212,赤穂市
2805-1312150004324,田,134.38060466200,34.81719983480,28212,赤穂市
2805-1300020002820,田,134.36416362100,34.82814100790,28212,赤穂市
2805-1309200004179,田,134.37901934100,34.81986490830,28212,赤穂市
2805-1288680000889,田,134.34305268600,34.83837007780,28212,赤穂市
2805-1364780003477,田,134.37131685900,34.76975950150,28212,赤穂市
2805-1327790005247,田,134.39067448100,34.80309444310,28212,赤穂市
2805-1326710007025,田,134.41011600400,34.80406435550,28212,赤穂市
2805-1376030006865,畑,134.40832403800,34.75959630430,28212,赤穂市
2805-139382-000172,田,134.33145811900,34.74358104770,28212,赤穂市
2805-1333860005874,田,134.39752410900,34.79761860090,28212,赤穂市
2805-1349950007999,田,134.42074096300,34.78310265890,28212,赤穂市
2805-1300380002692,田,134.36276256600,34.82782300990,28212,赤穂市
2805-1300620004165,田,134.37887150600,34.82759523090,28212,赤穂市
2805-1337280006450,田,134.40381711800,34.79453618820,28212,赤穂市
2805-139486-000004,田,134.33328678000,34.74264572620,28212,赤穂市
2805-1284530001830,田,134.35334163300,34.84210780410,28212,赤穂市
2805-1406940004175,田,134.37892808900,34.73175178220,28212,赤穂市
2805-1306910002962,田,134.36571298300,34.82193190440,28212,赤穂市
2805-139383-000353,田,134.32948015000,34.74357359230,28212,赤穂市
2805-1350740007338,田,134.41351229800,34.78239525460,28212,赤穂市
2805-1367440004021,畑,134.37725676700,34.76736374900,28212,赤穂市
2805-1393950000077,田,134.33417471700,34.74346566090,28212,赤穂市
2805-139332-000175,田,134.33141726600,34.74403498720,28212,赤穂市
2805-1397530004534,田,134.38285170000,34.74023284940,28212,赤穂市
2805-1295950005063,田,134.38868419100,34.83180022670,28212,赤穂市
2805-1399690000081,田,134.33422168000,34.73829028630,28212,赤穂市
2805-1301880004822,田,134.38604494700,34.82646134680,28212,赤穂市
2805-1309910004125,田,134.37842505000,34.81921861480,28212,赤穂市
2805-1307110003092,田,134.36713592900,34.82174975290,28212,赤穂市
2805-1357800008095,田,134.42177406800,34.77602354510,28212,赤穂市
2805-1354710007534,田,134.41565444700,34.77881591180,28212,赤穂市
2805-1353180008462,田,134.42579344500,34.78018347380,28212,赤穂市
2805-1287210001831,田,134.35335265400,34.83968949550,28212,赤穂市
2805-1349650007276,田,134.41283399200,34.78337950670,28212,赤穂市
2805-1396960004551,田,134.38303316200,34.74074181170,28212,赤穂市
2805-1391350000224,田,134.33577735900,34.74581087310,28212,赤穂市
2805-1301860003110,田,134.36733028000,34.82648234220,28212,赤穂市
2805-1324150004890,田,134.38678178400,34.80637912280,28212,赤穂市
2805-1354980008462,田,134.42579419500,34.77856769160,28212,赤穂市
2805-1364600008168,田,134.42256656500,34.76989844070,28212,赤穂市
2805-1368450003131,畑,134.36754192200,34.76645084540,28212,赤穂市
2805-1288910006147,田,134.40054077000,34.83814672960,28212,赤穂市
2805-1332850006109,田,134.40009130800,34.79853188450,28212,赤穂市
2805-1342420007131,田,134.41125584000,34.78989982010,28212,赤穂市
2805-1288660001900,田,134.35410902700,34.83838857550,28212,赤穂市
2805-1324160005124,田,134.38933943500,34.80636913710,28212,赤穂市
2805-1283570004258,田,134.37988849100,34.84296327600,28212,赤穂市
2805-1355110007764,田,134.41816405700,34.77845701430,28212,赤穂市
2805-1301320002981,田,134.36592441600,34.82697197380,28212,赤穂市
2805-1395630004698,田,134.38463636300,34.74194649720,28212,赤穂市
2805-1395770004412,田,134.38151700300,34.74181915490,28212,赤穂市
2805-1300480000983,田,134.34408222700,34.82773314980,28212,赤穂市
2805-1353720007593,田,134.41629394200,34.77970404560,28212,赤穂市
2805-1284170001833,田,134.35337296600,34.84243600950,28212,赤穂市
2805-1356040007140,田,134.41134232100,34.77761804590,28212,赤穂市
2805-1346030007059,田,134.41046584800,34.78664694380,28212,赤穂市
2805-1291710001760,田,134.35258043800,34.83563338840,28212,赤穂市
2805-1348700007007,田,134.40989395200,34.78423835520,28212,赤穂市
2805-1352910008414,田,134.42526815600,34.78042724920,28212,赤穂市
2805-1346970007295,田,134.41304666400,34.78579582070,28212,赤穂市
2805-1354170007249,田,134.41253984300,34.77930589910,28212,赤穂市
2805-1373720002650,田,134.36227843200,34.76170173500,28212,赤穂市
2805-1301930004231,田,134.37958618800,34.82641300370,28212,赤穂市
2805-1351440007322,田,134.41333377000,34.78176731440,28212,赤穂市
2805-1297100002559,田,134.36131302700,34.83077791780,28212,赤穂市
2805-1325340005241,田,134.39061230200,34.80530742480,28212,赤穂市
2805-1365730004784,畑,134.38559443300,34.76889353450,28212,赤穂市
2805-139584-000213,田,134.33100973200,34.74176645650,28212,赤穂市
2805-1352640006855,田,134.40823885900,34.78068838490,28212,赤穂市
2805-1296980002818,田,134.36413911800,34.83087923720,28212,赤穂市
2805-1283350001751,田,134.35247745700,34.84317089210,28212,赤穂市
2805-1349350007192,田,134.41192188800,34.78364821020,28212,赤穂市
2805-1334400005827,田,134.39700861600,34.79714042670,28212,赤穂市
2805-1287910001864,田,134.35371724500,34.83906552820,28212,赤穂市
2805-1291280002038,田,134.35561673900,34.83602051370,28212,赤穂市
2805-1307120003132,田,134.36757622300,34.82174228990,28212,赤穂市
2805-1296870002708,田,134.36293934500,34.83098311110,28212,赤穂市
2805-1354720007260,田,134.41265426300,34.77881100230,28212,赤穂市
2805-1310940004194,田,134.37918286800,34.81829395910,28212,赤穂市
2805-1303070003034,田,134.36649636000,34.82539292220,28212,赤穂市
2805-139122-000111,田,134.33212095700,34.74593074910,28212,赤穂市
2805-1331240005484,田,134.39326857500,34.79998988180,28212,赤穂市
2805-1304350003568,田,134.37234195900,34.82423776240,28212,赤穂市
2805-1397790000023,田,134.33358844800,34.74000343050,28212,赤穂市
2805-1294630001909,田,134.35420876800,34.83300817850,28212,赤穂市
2805-1398970000045,田,134.33382848800,34.73894091080,28212,赤穂市
2805-1328090007253,田,134.41260149400,34.80281685320,28212,赤穂市
2805-1340270006322,田,134.40242044700,34.79184520990,28212,赤穂市
2805-1339230006529,田,134.40467885700,34.79277465120,28212,赤穂市
2805-1295160002576,田,134.36149358400,34.83252323880,28212,赤穂市
2805-1301510003316,田,134.36958017800,34.82679639620,28212,赤穂市
2805-1352770008797,田,134.42945221900,34.78055564390,28212,赤穂市
2805-1284450004362,田,134.38102866100,34.84217211260,28212,赤穂市
2805-1341960007186,田,134.41186013300,34.79031639790,28212,赤穂市
2805-1296760002777,田,134.36369211600,34.83108510660,28212,赤穂市
2805-139163-000108,田,134.33215830900,34.74556414690,28212,赤穂市
2805-1292460002070,田,134.35596685200,34.83495783230,28212,赤穂市
2805-1298410001219,田,134.34665496000,34.82960042450,28212,赤穂市
2805-1307080003201,田,134.36832694200,34.82177884480,28212,赤穂市
2805-1329530007471,田,134.41498117800,34.80151970450,28212,赤穂市
2805-1352420009144,田,134.43324161600,34.78086369270,28212,赤穂市
2805-1332060006915,田,134.40890870500,34.79924201160,28212,赤穂市
2805-1300630002886,田,134.36488730600,34.82759078480,28212,赤穂市
2805-1362620004902,畑,134.38688536800,34.77170175100,28212,赤穂市
2805-1325440007084,田,134.41075967700,34.80520641930,28212,赤穂市
2805-1356270008038,田,134.42115734000,34.77740195930,28212,赤穂市
2805-1326240005324,田,134.39152396600,34.80449721690,28212,赤穂市
2805-1303150003080,田,134.36700853200,34.82532308220,28212,赤穂市
2805-1296480001086,田,134.34521166100,34.83133883780,28212,赤穂市
2805-1325710007009,田,134.40993849200,34.80496094280,28212,赤穂市
2805-1338920007128,田,134.41123274700,34.79305040290,28212,赤穂市
2805-1398980000135,田,134.33481283800,34.73893299800,28212,赤穂市
2805-1294160005991,田,134.39883658300,34.83341244560,28212,赤穂市
2805-1307220003375,田,134.37022791900,34.82164775230,28212,赤穂市
2805-1357710007873,田,134.41935459200,34.77610790910,28212,赤穂市
2805-1301100004883,田,134.38671585700,34.82716276760,28212,赤穂市
2805-1345970007119,田,134.41112464100,34.78669925100,28212,赤穂市
2805-1354100007165,田,134.41161774900,34.77937018650,28212,赤穂市
2805-1304930003041,田,134.36658030500,34.82371206740,28212,赤穂市
2805-1399660006530,畑,134.40464867900,34.73830167850,28212,赤穂市
2805-1294500006358,田,134.40284229800,34.83310316450,28212,赤穂市
2805-1326720007165,田,134.41164493900,34.80405092070,28212,赤穂市
2805-1330180005695,田,134.39557150700,34.80093933140,28212,赤穂市
2805-1329160006852,田,134.40822230000,34.80185050380,28212,赤穂市
2805-1353910008988,田,134.43153351900,34.77952852550,28212,赤穂市
2805-1372670002038,田,134.35559858200,34.76264703520,28212,赤穂市
2805-1290760006135,田,134.40041014400,34.83647304820,28212,赤穂市
2805-138984-000591,田,134.32687432700,34.74717076100,28212,赤穂市
2805-1355220007400,田,134.41419063400,34.77835505340,28212,赤穂市
2805-1336640006080,田,134.39977493400,34.79511722100,28212,赤穂市
2805-1290070001721,田,134.35215365000,34.83711776010,28212,赤穂市
2805-1337240006144,田,134.40047742100,34.79457483740,28212,赤穂市
2805-1287720006154,田,134.40061928200,34.83921369500,28212,赤穂市
2805-1335000006118,田,134.40019378900,34.79658971500,28212,赤穂市
2805-1348560007755,田,134.41806807200,34.78436001180,28212,赤穂市
2805-1286940000715,田,134.34114740100,34.83993738040,28212,赤穂市
2805-1356870007835,田,134.41893385300,34.77686808280,28212,赤穂市
2805-1330250005391,田,134.39224773700,34.80088220570,28212,赤穂市
2805-1310180004140,田,134.37858420700,34.81898233520,28212,赤穂市
2805-1371470003093,田,134.36711843300,34.76373382340,28212,赤穂市
2805-1349080007011,田,134.40994472600,34.78389908630,28212,赤穂市
2805-1292280001908,田,134.35419485000,34.83512131720,28212,赤穂市
2805-1297920003081,田,134.36701453500,34.83003853310,28212,赤穂市
2805-1310680004171,田,134.37892735500,34.81852929190,28212,赤穂市
2805-1350280007018,田,134.41001092000,34.78281484410,28212,赤穂市
2805-1298210002921,田,134.36527295500,34.82977124890,28212,赤穂市
2805-1284880004202,田,134.37928222200,34.84178600660,28212,赤穂市
2805-1357290007899,田,134.41963681500,34.77648348080,28212,赤穂市
2805-1304330003776,田,134.37461559800,34.82425349170,28212,赤穂市
2805-1293510005702,田,134.39567638200,34.83399755390,28212,赤穂市
2805-1283160001712,田,134.35205030600,34.84334254880,28212,赤穂市
2805-1283720001837,田,134.35342111200,34.84283608620,28212,赤穂市
2805-1358280008161,田,134.42250042400,34.77559373220,28212,赤穂市
2805-1373420007027,田,134.41009831200,34.76194963620,28212,赤穂市
2805-1297970002814,田,134.36410301600,34.82999361460,28212,赤穂市
2805-1357580007689,田,134.41734063300,34.77622318850,28212,赤穂市
2805-1353650007204,田,134.41205028100,34.77977602790,28212,赤穂市
2805-1330300006916,田,134.40891395800,34.80082262070,28212,赤穂市
2805-1336180006140,田,134.40043088200,34.79553325910,28212,赤穂市
2805-1307030003016,田,134.36630201000,34.82182462790,28212,赤穂市
2805-1347600007310,田,134.41320395000,34.78522287720,28212,赤穂市
2805-1294940006383,田,134.40311537200,34.83270812630,28212,赤穂市
2805-139059-000802,田,134.32457704900,34.74649650740,28212,赤穂市
2805-1294900001405,畑,134.34869631900,34.83276398360,28212,赤穂市
2805-1295890002119,田,134.35650374000,34.83187039370,28212,赤穂市
2805-1286970004289,田,134.38023342400,34.83990114300,28212,赤穂市
2805-1291650001113,田,134.34550419100,34.83568946730,28212,赤穂市
2805-1356630007800,田,134.41855909700,34.77708074710,28212,赤穂市
2805-1347420007251,田,134.41256821700,34.78538789450,28212,赤穂市
2805-1350180007223,田,134.41225216600,34.78290186940,28212,赤穂市
2805-1405060004184,畑,134.37902425500,34.73344013600,28212,赤穂市
2805-1335760006375,田,134.40300465400,34.79590979050,28212,赤穂市
2805-1361900008197,田,134.42289163300,34.77232700500,28212,赤穂市
2805-1299110001183,田,134.34626564700,34.82896382490,28212,赤穂市
2805-1310430004155,田,134.37875570700,34.81875413610,28212,赤穂市
2805-1295520005060,田,134.38865338700,34.83219115600,28212,赤穂市
2805-1347870007005,田,134.40987087900,34.78498145260,28212,赤穂市
2805-1294780006795,田,134.40762994600,34.83284788570,28212,赤穂市
2805-1285560004295,田,134.38030076600,34.84117641310,28212,赤穂市
2805-1289170001082,田,134.34516269200,34.83792855690,28212,赤穂市
2805-1293870001315,田,134.34770564600,34.83369092590,28212,赤穂市
2805-1332130005948,田,134.39834159100,34.79918394340,28212,赤穂市
2805-1339470006318,田,134.40237663500,34.79256336740,28212,赤穂市
2805-1319000004669,田,134.38436334600,34.81102865420,28212,赤穂市
2805-1302420003124,田,134.36748201000,34.82597474890,28212,赤穂市
2805-1293130001359,田,134.34819635600,34.83435729810,28212,赤穂市
2805-139053-000725,田,134.32541836700,34.74655407750,28212,赤穂市
2805-139060-000472,田,134.32817628700,34.74648586380,28212,赤穂市
2805-1366920003664,田,134.37335615600,34.76782721400,28212,赤穂市
2805-1336730006526,田,134.40465530900,34.79503174980,28212,赤穂市
2805-139088-000198,田,134.33117087100,34.74623667970,28212,赤穂市
2805-1336250006409,田,134.40337787400,34.79546330660,28212,赤穂市
2805-1306750002813,田,134.36408492100,34.82207625180,28212,赤穂市
2805-1354150007763,田,134.41815639700,34.77932262000,28212,赤穂市
2805-1354400007125,田,134.41118065800,34.77909935410,28212,赤穂市
2805-1289400001942,田,134.35456194300,34.83772187410,28212,赤穂市
2805-1293210001401,田,134.34864696500,34.83428784500,28212,赤穂市
2805-1288520004220,田,134.37947503900,34.83850544850,28212,赤穂市
2805-1309430004198,田,134.37921978200,34.81965745940,28212,赤穂市
2805-1294230001344,田,134.34802297500,34.83336369540,28212,赤穂市
2805-1292970004205,田,134.37931291700,34.83449552560,28212,赤穂市
2805-1302980003975,田,134.37678728500,34.82546728880,28212,赤穂市
2805-1400860005694,畑,134.39550988200,34.73722149890,28212,赤穂市
2805-1406720004144,田,134.37858571100,34.73194520330,28212,赤穂市
2805-1291990001359,田,134.34819034700,34.83538147210,28212,赤穂市
2805-1297970005913,田,134.39798080100,34.82998143780,28212,赤穂市
2805-1352320008495,田,134.42614966400,34.78095988500,28212,赤穂市
2805-1329090005491,田,134.39334165700,34.80192133440,28212,赤穂市
2805-1303640003534,田,134.37196881700,34.82487750790,28212,赤穂市
2805-1286970004256,田,134.37986796000,34.83990500540,28212,赤穂市
2805-1286400000763,田,134.34167181600,34.84042132950,28212,赤穂市
2805-1353310006884,田,134.40854568500,34.78008244670,28212,赤穂市
2805-1350870008914,田,134.43073453300,34.78227042720,28212,赤穂市
2805-1297170002477,田,134.36040929300,34.83071734060,28212,赤穂市
2805-1325130007230,田,134.41235117500,34.80548079900,28212,赤穂市
2805-1355490007170,田,134.41167422000,34.77811726950,28212,赤穂市
2805-1296480001526,田,134.35001249600,34.83133518080,28212,赤穂市
2805-1290940001896,田,134.35406484700,34.83633475890,28212,赤穂市
2805-1295720002240,田,134.35782458800,34.83201646760,28212,赤穂市
2805-1325430007254,田,134.41261216900,34.80521531820,28212,赤穂市
2805-1352300007027,田,134.41011305200,34.78099618930,28212,赤穂市
2805-1286960004222,田,134.37949488400,34.83990846980,28212,赤穂市
2805-1348230007184,田,134.41183118200,34.78465915560,28212,赤穂市
2805-1297930002715,田,134.36301433800,34.83002899490,28212,赤穂市
2805-1353490007406,田,134.41425131000,34.77991867190,28212,赤穂市
2805-1353510007471,田,134.41496605700,34.77989662840,28212,赤穂市
2805-1309300003197,田,134.36828353600,34.81977127180,28212,赤穂市
2805-1289990004225,田,134.37952897400,34.83718088800,28212,赤穂市
2805-1305650002770,田,134.36361103000,34.82306410300,28212,赤穂市
2805-1331400007033,田,134.41019713100,34.79983091620,28212,赤穂市
2805-1324490004915,田,134.38705099500,34.80607710980,28212,赤穂市
2805-1331620006878,田,134.40850561200,34.79963748930,28212,赤穂市
2805-1308540004139,田,134.37858293000,34.82045885190,28212,赤穂市
2805-1293310004692,田,134.38463156900,34.83418716160,28212,赤穂市
2805-1283420001789,田,134.35289517600,34.84310699380,28212,赤穂市
2805-1324800005183,田,134.38998123200,34.80579213140,28212,赤穂市
2805-1355970007230,田,134.41233307300,34.77768503260,28212,赤穂市
2805-1289200001326,田,134.34783132600,34.83789962180,28212,赤穂市
2805-1302440003413,田,134.37064417800,34.82596076170,28212,赤穂市
2805-1329770005335,田,134.39164493500,34.80130927300,28212,赤穂市
2805-1303030002780,畑,134.36372782900,34.82542973530,28212,赤穂市
2805-1352460008540,田,134.42664546300,34.78083478930,28212,赤穂市
2805-1341510006144,田,134.40047685000,34.79072598150,28212,赤穂市
2805-1297660001295,田,134.34749610800,34.83027225740,28212,赤穂市
2805-1333940005797,田,134.39668455500,34.79755252550,28212,赤穂市
2805-1405520004281,畑,134.38007990100,34.73302597460,28212,赤穂市
2805-1296420006826,田,134.40796318700,34.83136994360,28212,赤穂市
2805-1354300006847,田,134.40813971600,34.77918955400,28212,赤穂市
2805-1293460005342,田,134.39174382600,34.83404208010,28212,赤穂市
2805-1289200001220,田,134.34666959200,34.83790431780,28212,赤穂市
2805-1289040001925,田,134.35438076900,34.83804250260,28212,赤穂市
2805-1305550003063,田,134.36681990600,34.82315609330,28212,赤穂市
2805-1325310005132,田,134.38942750700,34.80533448480,28212,赤穂市
2805-1305390002898,田,134.36501931400,34.82330343490,28212,赤穂市
2805-1396240004703,田,134.38469838100,34.74138958390,28212,赤穂市
2805-1338710006368,田,134.40292202100,34.79324633990,28212,赤穂市
2805-1290260004684,田,134.38454339500,34.83693179990,28212,赤穂市
2805-1381060001756,田,134.35251354300,34.75508554910,28212,赤穂市
2805-1348740007781,田,134.41835134600,34.78419651170,28212,赤穂市
2805-1294170001049,田,134.34480696700,34.83342380640,28212,赤穂市
2805-1309200004098,田,134.37812973000,34.81986380870,28212,赤穂市
2805-1379040006774,田,134.40732420200,34.75688809900,28212,赤穂市
2805-1312930004505,田,134.38257557400,34.81649762860,28212,赤穂市
2805-1345150007231,田,134.41235323100,34.78743829180,28212,赤穂市
2805-1288520004273,田,134.38005404000,34.83850323310,28212,赤穂市
2805-1300050001075,田,134.34508561500,34.82811626480,28212,赤穂市
2805-1352990006799,田,134.40761676600,34.78037227260,28212,赤穂市
2805-1335560006423,田,134.40352144900,34.79609137590,28212,赤穂市
2805-1336570006795,田,134.40759580400,34.79517502720,28212,赤穂市
2805-1344310007075,田,134.41064755100,34.78819712120,28212,赤穂市
2805-1353370006995,田,134.40976712000,34.78002655720,28212,赤穂市
2805-1332960006038,田,134.39932490200,34.79843709490,28212,赤穂市
2805-1292030001771,田,134.35269552500,34.83534480380,28212,赤穂市
2805-1297830000917,田,134.34335664900,34.83012112250,28212,赤穂市
2805-1292990006165,田,134.40073466300,34.83446265110,28212,赤穂市
2805-1329490007556,田,134.41591253300,34.80155074650,28212,赤穂市
2805-1297890002895,田,134.36498467400,34.83006187620,28212,赤穂市
2805-1288840001040,田,134.34470279800,34.83822200210,28212,赤穂市
2805-1399030005062,田,134.38861585900,34.73887457100,28212,赤穂市
2805-1297010001330,田,134.34787118700,34.83085639700,28212,赤穂市
2805-1369820003223,田,134.36854258200,34.76521237880,28212,赤穂市
2805-1294070004591,田,134.38353096500,34.83350067290,28212,赤穂市
2805-1305640003190,田,134.36820445200,34.82307568570,28212,赤穂市
2805-1336790006219,田,134.40129847000,34.79498207810,28212,赤穂市
2805-1336730007211,田,134.41213377400,34.79502712630,28212,赤穂市
2805-1288900001316,田,134.34771890300,34.83816849120,28212,赤穂市
2805-1305040003486,田,134.37144376400,34.82361712640,28212,赤穂市
2805-1290690001691,田,134.35181770500,34.83655682280,28212,赤穂市
2805-1356310007386,田,134.41402830400,34.77737099750,28212,赤穂市
2805-1375570006918,田,134.40890066300,34.76001038130,28212,赤穂市
2805-1366520003596,田,134.37262166600,34.76819223650,28212,赤穂市
2805-1305870003571,田,134.37236656300,34.82287004210,28212,赤穂市
2805-1334580006254,田,134.40168137000,34.79697063390,28212,赤穂市
2805-1330880006749,田,134.40709403300,34.80030742000,28212,赤穂市
2805-1298630004786,田,134.38566209600,34.82938569340,28212,赤穂市
2805-1336610006494,田,134.40429832000,34.79514403610,28212,赤穂市
2805-1335810006539,田,134.40478998300,34.79585696080,28212,赤穂市
2805-1312790004479,田,134.38229076500,34.81662555110,28212,赤穂市
2805-1294600004694,田,134.38465931200,34.83302221740,28212,赤穂市
2805-1304060003242,田,134.36877288100,34.82449942050,28212,赤穂市
2805-1338870006404,田,134.40331730100,34.79310634170,28212,赤穂市
2805-1290590001294,田,134.34748071600,34.83664800970,28212,赤穂市
2805-1317550004607,田,134.38369286700,34.81233523290,28212,赤穂市
2805-1349430007125,田,134.41118283400,34.78357429490,28212,赤穂市
2805-1330650005758,田,134.39625843000,34.80051317450,28212,赤穂市
2805-1297780001134,田,134.34573579000,34.83016719220,28212,赤穂市
2805-1294760005058,田,134.38863210500,34.83287344620,28212,赤穂市
2805-1298420001071,田,134.34503921800,34.82958671450,28212,赤穂市
2805-1348700007340,田,134.41353658000,34.78423558690,28212,赤穂市
2805-1287530001851,田,134.35357581400,34.83940447390,28212,赤穂市
2805-1295050006980,田,134.40964851200,34.83260624610,28212,赤穂市
2805-1301880002754,田,134.36344571900,34.82646951110,28212,赤穂市
2805-140008-000047,田,134.33282039000,34.73794015680,28212,赤穂市
2805-1348170007259,田,134.41265588800,34.78471752290,28212,赤穂市
2805-1355040008944,田,134.43105725400,34.77851076540,28212,赤穂市
2805-1297470003061,田,134.36680124600,34.83043757130,28212,赤穂市
2805-1325020005095,田,134.38901542800,34.80559344970,28212,赤穂市
2805-1370980007351,田,134.41364174300,34.76414816410,28212,赤穂市
2805-1348270007004,田,134.40986676000,34.78462786020,28212,赤穂市
2805-1290010004265,田,134.37996325300,34.83716201390,28212,赤穂市
2805-1344780007062,田,134.41050537700,34.78777492120,28212,赤穂市
2805-1332380005979,田,134.39868091400,34.79895896490,28212,赤穂市
2805-1294160004683,田,134.38453519500,34.83342067050,28212,赤穂市
2805-1306310002973,田,134.36582893600,34.82246744060,28212,赤穂市
2805-1295100002279,田,134.35824546600,34.83258320070,28212,赤穂市
2805-1339220007161,田,134.41158462700,34.79278406530,28212,赤穂市
2805-1305810003436,田,134.37089714900,34.82291790460,28212,赤穂市
2805-1288820001212,田,134.34658548300,34.83824313360,28212,赤穂市
2805-1290110006091,田,134.39993063000,34.83706206300,28212,赤穂市
2805-1350610007942,田,134.42010983000,34.78250445360,28212,赤穂市
2805-1305130003573,田,134.37239388700,34.82353552000,28212,赤穂市
2805-1379930003997,畑,134.37699534000,34.75610165190,28212,赤穂市
2805-1352830006926,田,134.40900593200,34.78051927500,28212,赤穂市
2805-1299270002484,田,134.36048821100,34.82882203390,28212,赤穂市
2805-1292700004567,田,134.38326393700,34.83473359430,28212,赤穂市
2805-1370140003159,田,134.36783988400,34.76493059960,28212,赤穂市
2805-1290680006086,田,134.39987530700,34.83655002270,28212,赤穂市
2805-1325140007114,田,134.41108964800,34.80547579050,28212,赤穂市
2805-1351180007128,田,134.41122195200,34.78200069190,28212,赤穂市
2805-1354490007213,田,134.41213894100,34.77901977180,28212,赤穂市
2805-1331040005806,田,134.39678447400,34.80016348790,28212,赤穂市
2805-1303000002913,田,134.36517842100,34.82545903410,28212,赤穂市
2805-1289670001037,田,134.34466759100,34.83747821620,28212,赤穂市
2805-1295300002621,田,134.36199334200,34.83239538820,28212,赤穂市
2805-1403310005534,田,134.39376324100,34.73501191340,28212,赤穂市
2805-1289960001069,田,134.34502417200,34.83721547980,28212,赤穂市
2805-1297240002842,田,134.36440975900,34.83064955370,28212,赤穂市
2805-1300020002661,田,134.36242846300,34.82814721000,28212,赤穂市
2805-1289690001600,田,134.35082997700,34.83745627030,28212,赤穂市
2805-1348730007268,田,134.41275329000,34.78420807680,28212,赤穂市
2805-1287540001762,田,134.35259942400,34.83939563470,28212,赤穂市
