1,2020-01-15,22:01,0,0,1220,947
2,2020-01-15,22:01,0,0,143,110
3,2020-01-15,22:01,0,0,371,658
4,2020-01-15,22:01,0,0,57,48
5,2020-01-15,22:01,0,0,1355,752
6,2020-01-15,22:01,0,0,428,488
7,2020-01-15,22:01,0,0,110,186
8,2020-01-15,22:01,0,0,3093,3646
9,2020-01-15,22:01,3,2,2443,2262
10,2020-01-15,22:01,5,1,2191,2507
11,2020-01-15,22:01,0,1,3049,3172
12,2020-01-15,22:01,0,1,1597,1390
13,2020-01-15,22:01,1,0,2446,2927
14,2020-01-15,22:01,0,0,3109,3264
15,2020-01-15,22:01,0,0,665,655
16,2020-01-15,22:01,0,0,647,390
17,2020-01-15,22:01,0,0,591,560
18,2020-01-15,22:01,1,0,690,772
19,2020-01-15,22:01,0,1,716,732
1,2020-01-15,22:02,0,0,1220,947
2,2020-01-15,22:02,0,0,143,110
3,2020-01-15,22:02,0,0,371,658
4,2020-01-15,22:02,0,0,57,48
5,2020-01-15,22:02,0,0,1355,752
6,2020-01-15,22:02,0,0,428,488
7,2020-01-15,22:02,0,0,110,186
8,2020-01-15,22:02,0,0,3093,3646
9,2020-01-15,22:02,1,0,2444,2262
10,2020-01-15,22:02,1,1,2192,2508
11,2020-01-15,22:02,0,0,3049,3172
12,2020-01-15,22:02,1,0,1598,1390
13,2020-01-15,22:02,13,1,2459,2928
14,2020-01-15,22:02,0,0,3109,3264
15,2020-01-15,22:02,0,0,665,655
16,2020-01-15,22:02,0,0,647,390
17,2020-01-15,22:02,0,0,591,560
18,2020-01-15,22:02,1,0,691,772
19,2020-01-15,22:02,0,2,716,734
1,2020-01-15,22:03,0,0,1220,947
2,2020-01-15,22:03,0,0,143,110
3,2020-01-15,22:03,0,0,371,658
4,2020-01-15,22:03,0,0,57,48
5,2020-01-15,22:03,0,0,1355,752
6,2020-01-15,22:03,0,0,428,488
7,2020-01-15,22:03,0,0,110,186
8,2020-01-15,22:03,0,0,3093,3646
9,2020-01-15,22:03,2,1,2446,2263
10,2020-01-15,22:03,0,2,2192,2510
11,2020-01-15,22:03,0,5,3049,3177
12,2020-01-15,22:03,1,0,1599,1390
13,2020-01-15,22:03,6,3,2465,2931
14,2020-01-15,22:03,0,0,3109,3264
15,2020-01-15,22:03,0,0,665,655
16,2020-01-15,22:03,0,0,647,390
17,2020-01-15,22:03,0,0,591,560
18,2020-01-15,22:03,1,3,692,775
19,2020-01-15,22:03,0,0,716,734
1,2020-01-15,22:04,0,0,1220,947
2,2020-01-15,22:04,0,0,143,110
3,2020-01-15,22:04,0,0,371,658
4,2020-01-15,22:04,0,0,57,48
5,2020-01-15,22:04,0,0,1355,752
6,2020-01-15,22:04,0,0,428,488
7,2020-01-15,22:04,0,0,110,186
8,2020-01-15,22:04,0,1,3093,3647
9,2020-01-15,22:04,2,0,2448,2263
10,2020-01-15,22:04,3,3,2195,2513
11,2020-01-15,22:04,0,9,3049,3186
12,2020-01-15,22:04,1,1,1600,1391
13,2020-01-15,22:04,0,1,2465,2932
14,2020-01-15,22:04,0,0,3109,3264
15,2020-01-15,22:04,0,0,665,655
16,2020-01-15,22:04,0,0,647,390
17,2020-01-15,22:04,0,0,591,560
18,2020-01-15,22:04,0,1,692,776
19,2020-01-15,22:04,2,1,718,735
1,2020-01-15,22:05,0,0,1220,947
2,2020-01-15,22:05,0,0,143,110
3,2020-01-15,22:05,0,0,371,658
4,2020-01-15,22:05,0,0,57,48
5,2020-01-15,22:05,0,0,1355,752
6,2020-01-15,22:05,0,0,428,488
7,2020-01-15,22:05,0,0,110,186
8,2020-01-15,22:05,1,0,3094,3647
9,2020-01-15,22:05,2,0,2450,2263
10,2020-01-15,22:05,4,0,2199,2513
11,2020-01-15,22:05,1,5,3050,3191
12,2020-01-15,22:05,0,0,1600,1391
13,2020-01-15,22:05,5,0,2470,2932
14,2020-01-15,22:05,0,0,3109,3264
15,2020-01-15,22:05,0,0,665,655
16,2020-01-15,22:05,0,0,647,390
17,2020-01-15,22:05,0,0,591,560
18,2020-01-15,22:05,0,0,692,776
19,2020-01-15,22:05,1,0,719,735
1,2020-01-15,22:06,0,0,1220,947
2,2020-01-15,22:06,0,0,143,110
3,2020-01-15,22:06,0,0,371,658
4,2020-01-15,22:06,0,0,57,48
5,2020-01-15,22:06,0,0,1355,752
6,2020-01-15,22:06,0,0,428,488
7,2020-01-15,22:06,0,0,110,186
8,2020-01-15,22:06,0,0,3094,3647
9,2020-01-15,22:06,0,1,2450,2264
10,2020-01-15,22:06,0,3,2199,2516
11,2020-01-15,22:06,2,1,3052,3192
12,2020-01-15,22:06,0,1,1600,1392
13,2020-01-15,22:06,4,0,2474,2932
14,2020-01-15,22:06,0,0,3109,3264
15,2020-01-15,22:06,0,0,665,655
16,2020-01-15,22:06,0,0,647,390
17,2020-01-15,22:06,0,0,591,560
18,2020-01-15,22:06,1,0,693,776
19,2020-01-15,22:06,0,1,719,736
1,2020-01-15,22:07,0,0,1220,947
2,2020-01-15,22:07,0,0,143,110
3,2020-01-15,22:07,0,0,371,658
4,2020-01-15,22:07,0,0,57,48
5,2020-01-15,22:07,0,0,1355,752
6,2020-01-15,22:07,0,0,428,488
7,2020-01-15,22:07,0,0,110,186
8,2020-01-15,22:07,0,1,3094,3648
9,2020-01-15,22:07,0,0,2450,2264
10,2020-01-15,22:07,1,1,2200,2517
11,2020-01-15,22:07,6,1,3058,3193
12,2020-01-15,22:07,1,3,1601,1395
13,2020-01-15,22:07,0,1,2474,2933
14,2020-01-15,22:07,0,0,3109,3264
15,2020-01-15,22:07,0,0,665,655
16,2020-01-15,22:07,0,0,647,390
17,2020-01-15,22:07,0,0,591,560
18,2020-01-15,22:07,0,0,693,776
19,2020-01-15,22:07,0,0,719,736
1,2020-01-15,22:08,0,0,1220,947
2,2020-01-15,22:08,0,0,143,110
3,2020-01-15,22:08,0,0,371,658
4,2020-01-15,22:08,0,0,57,48
5,2020-01-15,22:08,0,0,1355,752
6,2020-01-15,22:08,0,0,428,488
7,2020-01-15,22:08,0,0,110,186
8,2020-01-15,22:08,0,0,3094,3648
9,2020-01-15,22:08,1,4,2451,2268
10,2020-01-15,22:08,1,1,2201,2518
11,2020-01-15,22:08,0,1,3058,3194
12,2020-01-15,22:08,1,0,1602,1395
13,2020-01-15,22:08,1,2,2475,2935
14,2020-01-15,22:08,0,0,3109,3264
15,2020-01-15,22:08,0,0,665,655
16,2020-01-15,22:08,0,0,647,390
17,2020-01-15,22:08,0,0,591,560
18,2020-01-15,22:08,0,1,693,777
19,2020-01-15,22:08,0,0,719,736
1,2020-01-15,22:09,0,0,1220,947
2,2020-01-15,22:09,0,0,143,110
3,2020-01-15,22:09,0,0,371,658
4,2020-01-15,22:09,0,0,57,48
5,2020-01-15,22:09,0,0,1355,752
6,2020-01-15,22:09,0,0,428,488
7,2020-01-15,22:09,0,0,110,186
8,2020-01-15,22:09,0,0,3094,3648
9,2020-01-15,22:09,1,0,2452,2268
10,2020-01-15,22:09,1,0,2202,2518
11,2020-01-15,22:09,0,2,3058,3196
12,2020-01-15,22:09,0,1,1602,1396
13,2020-01-15,22:09,1,1,2476,2936
14,2020-01-15,22:09,0,0,3109,3264
15,2020-01-15,22:09,0,0,665,655
16,2020-01-15,22:09,0,0,647,390
17,2020-01-15,22:09,0,0,591,560
18,2020-01-15,22:09,1,0,694,777
19,2020-01-15,22:09,1,0,720,736
1,2020-01-15,22:10,0,0,1220,947
2,2020-01-15,22:10,0,0,143,110
3,2020-01-15,22:10,0,0,371,658
4,2020-01-15,22:10,0,0,57,48
5,2020-01-15,22:10,0,0,1355,752
6,2020-01-15,22:10,0,0,428,488
7,2020-01-15,22:10,0,0,110,186
8,2020-01-15,22:10,0,0,3094,3648
9,2020-01-15,22:10,2,2,2454,2270
10,2020-01-15,22:10,1,0,2203,2518
11,2020-01-15,22:10,0,3,3058,3199
12,2020-01-15,22:10,3,1,1605,1397
13,2020-01-15,22:10,1,1,2477,2937
14,2020-01-15,22:10,0,0,3109,3264
15,2020-01-15,22:10,0,0,665,655
16,2020-01-15,22:10,0,0,647,390
17,2020-01-15,22:10,0,0,591,560
18,2020-01-15,22:10,0,0,694,777
19,2020-01-15,22:10,0,1,720,737
1,2020-01-15,22:11,0,0,1220,947
2,2020-01-15,22:11,0,0,143,110
3,2020-01-15,22:11,0,0,371,658
4,2020-01-15,22:11,0,0,57,48
5,2020-01-15,22:11,0,0,1355,752
6,2020-01-15,22:11,0,0,428,488
7,2020-01-15,22:11,0,0,110,186
8,2020-01-15,22:11,0,0,3094,3648
9,2020-01-15,22:11,2,0,2456,2270
10,2020-01-15,22:11,0,0,2203,2518
11,2020-01-15,22:11,0,6,3058,3205
12,2020-01-15,22:11,2,0,1607,1397
13,2020-01-15,22:11,2,2,2479,2939
14,2020-01-15,22:11,0,0,3109,3264
15,2020-01-15,22:11,0,0,665,655
16,2020-01-15,22:11,0,0,647,390
17,2020-01-15,22:11,0,0,591,560
18,2020-01-15,22:11,1,0,695,777
19,2020-01-15,22:11,0,0,720,737
1,2020-01-15,22:12,0,0,1220,947
2,2020-01-15,22:12,0,0,143,110
3,2020-01-15,22:12,0,0,371,658
4,2020-01-15,22:12,0,0,57,48
5,2020-01-15,22:12,0,0,1355,752
6,2020-01-15,22:12,0,0,428,488
7,2020-01-15,22:12,0,0,110,186
8,2020-01-15,22:12,0,0,3094,3648
9,2020-01-15,22:12,0,1,2456,2271
10,2020-01-15,22:12,0,0,2203,2518
11,2020-01-15,22:12,0,1,3058,3206
12,2020-01-15,22:12,1,0,1608,1397
13,2020-01-15,22:12,0,0,2479,2939
14,2020-01-15,22:12,0,0,3109,3264
15,2020-01-15,22:12,0,0,665,655
16,2020-01-15,22:12,0,0,647,390
17,2020-01-15,22:12,0,0,591,560
18,2020-01-15,22:12,0,0,695,777
19,2020-01-15,22:12,0,0,720,737
1,2020-01-15,22:13,0,0,1220,947
2,2020-01-15,22:13,0,0,143,110
3,2020-01-15,22:13,0,0,371,658
4,2020-01-15,22:13,0,0,57,48
5,2020-01-15,22:13,0,0,1355,752
6,2020-01-15,22:13,0,0,428,488
7,2020-01-15,22:13,0,0,110,186
8,2020-01-15,22:13,0,0,3094,3648
9,2020-01-15,22:13,0,0,2456,2271
10,2020-01-15,22:13,2,0,2205,2518
11,2020-01-15,22:13,0,0,3058,3206
12,2020-01-15,22:13,1,1,1609,1398
13,2020-01-15,22:13,7,6,2486,2945
14,2020-01-15,22:13,0,0,3109,3264
15,2020-01-15,22:13,0,0,665,655
16,2020-01-15,22:13,0,0,647,390
17,2020-01-15,22:13,0,0,591,560
18,2020-01-15,22:13,0,0,695,777
19,2020-01-15,22:13,0,0,720,737
1,2020-01-15,22:14,0,0,1220,947
2,2020-01-15,22:14,0,0,143,110
3,2020-01-15,22:14,0,0,371,658
4,2020-01-15,22:14,0,0,57,48
5,2020-01-15,22:14,0,0,1355,752
6,2020-01-15,22:14,0,0,428,488
7,2020-01-15,22:14,0,0,110,186
8,2020-01-15,22:14,0,0,3094,3648
9,2020-01-15,22:14,2,0,2458,2271
10,2020-01-15,22:14,0,2,2205,2520
11,2020-01-15,22:14,0,0,3058,3206
12,2020-01-15,22:14,0,5,1609,1403
13,2020-01-15,22:14,7,0,2493,2945
14,2020-01-15,22:14,0,0,3109,3264
15,2020-01-15,22:14,0,0,665,655
16,2020-01-15,22:14,0,0,647,390
17,2020-01-15,22:14,0,0,591,560
18,2020-01-15,22:14,0,0,695,777
19,2020-01-15,22:14,0,1,720,738
1,2020-01-15,22:15,0,0,1220,947
2,2020-01-15,22:15,0,0,143,110
3,2020-01-15,22:15,0,0,371,658
4,2020-01-15,22:15,0,0,57,48
5,2020-01-15,22:15,0,0,1355,752
6,2020-01-15,22:15,0,0,428,488
7,2020-01-15,22:15,0,0,110,186
8,2020-01-15,22:15,0,0,3094,3648
9,2020-01-15,22:15,1,0,2459,2271
10,2020-01-15,22:15,0,2,2205,2522
11,2020-01-15,22:15,0,0,3058,3206
12,2020-01-15,22:15,2,5,1611,1408
13,2020-01-15,22:15,7,2,2500,2947
14,2020-01-15,22:15,0,0,3109,3264
15,2020-01-15,22:15,0,0,665,655
16,2020-01-15,22:15,0,0,647,390
17,2020-01-15,22:15,0,0,591,560
18,2020-01-15,22:15,0,0,695,777
19,2020-01-15,22:15,0,0,720,738
1,2020-01-15,22:16,0,0,1220,947
2,2020-01-15,22:16,0,0,143,110
3,2020-01-15,22:16,0,0,371,658
4,2020-01-15,22:16,0,0,57,48
5,2020-01-15,22:16,0,0,1355,752
6,2020-01-15,22:16,0,0,428,488
7,2020-01-15,22:16,0,0,110,186
8,2020-01-15,22:16,0,0,3094,3648
9,2020-01-15,22:16,0,2,2459,2273
10,2020-01-15,22:16,2,0,2207,2522
11,2020-01-15,22:16,4,2,3062,3208
12,2020-01-15,22:16,0,3,1611,1411
13,2020-01-15,22:16,0,0,2500,2947
14,2020-01-15,22:16,0,0,3109,3264
15,2020-01-15,22:16,0,0,665,655
16,2020-01-15,22:16,0,0,647,390
17,2020-01-15,22:16,0,0,591,560
18,2020-01-15,22:16,0,0,695,777
19,2020-01-15,22:16,0,0,720,738
1,2020-01-15,22:17,0,0,1220,947
2,2020-01-15,22:17,0,0,143,110
3,2020-01-15,22:17,0,0,371,658
4,2020-01-15,22:17,0,0,57,48
5,2020-01-15,22:17,0,0,1355,752
6,2020-01-15,22:17,0,0,428,488
7,2020-01-15,22:17,0,0,110,186
8,2020-01-15,22:17,0,0,3094,3648
9,2020-01-15,22:17,0,6,2459,2279
10,2020-01-15,22:17,0,1,2207,2523
11,2020-01-15,22:17,10,2,3072,3210
12,2020-01-15,22:17,0,0,1611,1411
13,2020-01-15,22:17,0,0,2500,2947
14,2020-01-15,22:17,0,0,3109,3264
15,2020-01-15,22:17,0,0,665,655
16,2020-01-15,22:17,0,0,647,390
17,2020-01-15,22:17,0,0,591,560
18,2020-01-15,22:17,0,0,695,777
19,2020-01-15,22:17,0,0,720,738
1,2020-01-15,22:18,0,0,1220,947
2,2020-01-15,22:18,0,0,143,110
3,2020-01-15,22:18,0,0,371,658
4,2020-01-15,22:18,0,0,57,48
5,2020-01-15,22:18,0,0,1355,752
6,2020-01-15,22:18,0,0,428,488
7,2020-01-15,22:18,0,0,110,186
8,2020-01-15,22:18,0,0,3094,3648
9,2020-01-15,22:18,1,3,2460,2282
10,2020-01-15,22:18,1,0,2208,2523
11,2020-01-15,22:18,0,0,3072,3210
12,2020-01-15,22:18,0,0,1611,1411
13,2020-01-15,22:18,1,4,2501,2951
14,2020-01-15,22:18,0,0,3109,3264
15,2020-01-15,22:18,0,0,665,655
16,2020-01-15,22:18,0,0,647,390
17,2020-01-15,22:18,0,0,591,560
18,2020-01-15,22:18,0,0,695,777
19,2020-01-15,22:18,0,0,720,738
1,2020-01-15,22:19,0,0,1220,947
2,2020-01-15,22:19,0,0,143,110
3,2020-01-15,22:19,0,0,371,658
4,2020-01-15,22:19,0,0,57,48
5,2020-01-15,22:19,0,0,1355,752
6,2020-01-15,22:19,0,0,428,488
7,2020-01-15,22:19,0,0,110,186
8,2020-01-15,22:19,0,0,3094,3648
9,2020-01-15,22:19,0,1,2460,2283
10,2020-01-15,22:19,0,0,2208,2523
11,2020-01-15,22:19,0,1,3072,3211
12,2020-01-15,22:19,2,0,1613,1411
13,2020-01-15,22:19,4,0,2505,2951
14,2020-01-15,22:19,0,0,3109,3264
15,2020-01-15,22:19,0,0,665,655
16,2020-01-15,22:19,0,0,647,390
17,2020-01-15,22:19,0,0,591,560
18,2020-01-15,22:19,0,0,695,777
19,2020-01-15,22:19,0,0,720,738
1,2020-01-15,22:20,0,0,1220,947
2,2020-01-15,22:20,0,0,143,110
3,2020-01-15,22:20,0,0,371,658
4,2020-01-15,22:20,0,0,57,48
5,2020-01-15,22:20,0,0,1355,752
6,2020-01-15,22:20,0,0,428,488
7,2020-01-15,22:20,0,0,110,186
8,2020-01-15,22:20,0,0,3094,3648
9,2020-01-15,22:20,0,1,2460,2284
10,2020-01-15,22:20,0,1,2208,2524
11,2020-01-15,22:20,1,0,3073,3211
12,2020-01-15,22:20,0,2,1613,1413
13,2020-01-15,22:20,0,3,2505,2954
14,2020-01-15,22:20,0,0,3109,3264
15,2020-01-15,22:20,0,0,665,655
16,2020-01-15,22:20,0,0,647,390
17,2020-01-15,22:20,0,0,591,560
18,2020-01-15,22:20,0,0,695,777
19,2020-01-15,22:20,1,0,721,738
1,2020-01-15,22:21,0,0,1220,947
2,2020-01-15,22:21,0,0,143,110
3,2020-01-15,22:21,0,0,371,658
4,2020-01-15,22:21,0,0,57,48
5,2020-01-15,22:21,0,0,1355,752
6,2020-01-15,22:21,0,0,428,488
7,2020-01-15,22:21,0,0,110,186
8,2020-01-15,22:21,0,0,3094,3648
9,2020-01-15,22:21,0,1,2460,2285
10,2020-01-15,22:21,2,0,2210,2524
11,2020-01-15,22:21,0,1,3073,3212
12,2020-01-15,22:21,0,0,1613,1413
13,2020-01-15,22:21,1,0,2506,2954
14,2020-01-15,22:21,0,0,3109,3264
15,2020-01-15,22:21,0,0,665,655
16,2020-01-15,22:21,0,0,647,390
17,2020-01-15,22:21,0,0,591,560
18,2020-01-15,22:21,0,0,695,777
19,2020-01-15,22:21,0,0,721,738
1,2020-01-15,22:22,0,0,1220,947
2,2020-01-15,22:22,0,0,143,110
3,2020-01-15,22:22,0,0,371,658
4,2020-01-15,22:22,0,0,57,48
5,2020-01-15,22:22,0,0,1355,752
6,2020-01-15,22:22,0,0,428,488
7,2020-01-15,22:22,0,0,110,186
8,2020-01-15,22:22,0,0,3094,3648
9,2020-01-15,22:22,0,1,2460,2286
10,2020-01-15,22:22,0,4,2210,2528
11,2020-01-15,22:22,0,1,3073,3213
12,2020-01-15,22:22,0,0,1613,1413
13,2020-01-15,22:22,0,0,2506,2954
14,2020-01-15,22:22,0,0,3109,3264
15,2020-01-15,22:22,0,0,665,655
16,2020-01-15,22:22,0,0,647,390
17,2020-01-15,22:22,0,0,591,560
18,2020-01-15,22:22,0,0,695,777
19,2020-01-15,22:22,0,0,721,738
1,2020-01-15,22:23,0,0,1220,947
2,2020-01-15,22:23,0,0,143,110
3,2020-01-15,22:23,0,0,371,658
4,2020-01-15,22:23,0,0,57,48
5,2020-01-15,22:23,0,0,1355,752
6,2020-01-15,22:23,0,0,428,488
7,2020-01-15,22:23,0,0,110,186
8,2020-01-15,22:23,0,0,3094,3648
9,2020-01-15,22:23,4,0,2464,2286
10,2020-01-15,22:23,0,4,2210,2532
11,2020-01-15,22:23,0,0,3073,3213
12,2020-01-15,22:23,0,0,1613,1413
13,2020-01-15,22:23,0,0,2506,2954
14,2020-01-15,22:23,0,0,3109,3264
15,2020-01-15,22:23,0,0,665,655
16,2020-01-15,22:23,0,0,647,390
17,2020-01-15,22:23,0,0,591,560
18,2020-01-15,22:23,0,0,695,777
19,2020-01-15,22:23,0,0,721,738
1,2020-01-15,22:24,0,0,1220,947
2,2020-01-15,22:24,0,0,143,110
3,2020-01-15,22:24,0,0,371,658
4,2020-01-15,22:24,0,0,57,48
5,2020-01-15,22:24,0,0,1355,752
6,2020-01-15,22:24,0,0,428,488
7,2020-01-15,22:24,0,0,110,186
8,2020-01-15,22:24,0,0,3094,3648
9,2020-01-15,22:24,2,0,2466,2286
10,2020-01-15,22:24,0,1,2210,2533
11,2020-01-15,22:24,0,0,3073,3213
12,2020-01-15,22:24,1,1,1614,1414
13,2020-01-15,22:24,2,0,2508,2954
14,2020-01-15,22:24,0,0,3109,3264
15,2020-01-15,22:24,0,0,665,655
16,2020-01-15,22:24,0,0,647,390
17,2020-01-15,22:24,0,0,591,560
18,2020-01-15,22:24,0,0,695,777
19,2020-01-15,22:24,0,0,721,738
1,2020-01-15,22:25,0,0,1220,947
2,2020-01-15,22:25,0,0,143,110
3,2020-01-15,22:25,0,0,371,658
4,2020-01-15,22:25,0,0,57,48
5,2020-01-15,22:25,0,0,1355,752
6,2020-01-15,22:25,0,0,428,488
7,2020-01-15,22:25,0,0,110,186
8,2020-01-15,22:25,0,0,3094,3648
9,2020-01-15,22:25,2,1,2468,2287
10,2020-01-15,22:25,0,2,2210,2535
11,2020-01-15,22:25,0,2,3073,3215
12,2020-01-15,22:25,0,5,1614,1419
13,2020-01-15,22:25,6,0,2514,2954
14,2020-01-15,22:25,0,0,3109,3264
15,2020-01-15,22:25,0,0,665,655
16,2020-01-15,22:25,0,0,647,390
17,2020-01-15,22:25,0,0,591,560
18,2020-01-15,22:25,0,0,695,777
19,2020-01-15,22:25,0,0,721,738
1,2020-01-15,22:26,0,0,1220,947
2,2020-01-15,22:26,0,0,143,110
3,2020-01-15,22:26,0,0,371,658
4,2020-01-15,22:26,0,0,57,48
5,2020-01-15,22:26,0,0,1355,752
6,2020-01-15,22:26,0,0,428,488
7,2020-01-15,22:26,0,0,110,186
8,2020-01-15,22:26,0,0,3094,3648
9,2020-01-15,22:26,2,0,2470,2287
10,2020-01-15,22:26,1,0,2211,2535
11,2020-01-15,22:26,0,1,3073,3216
12,2020-01-15,22:26,0,0,1614,1419
13,2020-01-15,22:26,2,0,2516,2954
14,2020-01-15,22:26,0,0,3109,3264
15,2020-01-15,22:26,0,0,665,655
16,2020-01-15,22:26,0,0,647,390
17,2020-01-15,22:26,0,0,591,560
18,2020-01-15,22:26,0,0,695,777
19,2020-01-15,22:26,0,0,721,738
1,2020-01-15,22:27,0,0,1220,947
2,2020-01-15,22:27,0,0,143,110
3,2020-01-15,22:27,0,0,371,658
4,2020-01-15,22:27,0,0,57,48
5,2020-01-15,22:27,0,0,1355,752
6,2020-01-15,22:27,0,0,428,488
7,2020-01-15,22:27,0,0,110,186
8,2020-01-15,22:27,0,0,3094,3648
9,2020-01-15,22:27,1,1,2471,2288
10,2020-01-15,22:27,0,2,2211,2537
11,2020-01-15,22:27,0,0,3073,3216
12,2020-01-15,22:27,0,4,1614,1423
13,2020-01-15,22:27,2,1,2518,2955
14,2020-01-15,22:27,0,0,3109,3264
15,2020-01-15,22:27,0,0,665,655
16,2020-01-15,22:27,0,0,647,390
17,2020-01-15,22:27,0,0,591,560
18,2020-01-15,22:27,0,0,695,777
19,2020-01-15,22:27,0,0,721,738
1,2020-01-15,22:28,0,0,1220,947
2,2020-01-15,22:28,0,0,143,110
3,2020-01-15,22:28,0,0,371,658
4,2020-01-15,22:28,0,0,57,48
5,2020-01-15,22:28,0,0,1355,752
6,2020-01-15,22:28,0,0,428,488
7,2020-01-15,22:28,0,0,110,186
8,2020-01-15,22:28,0,0,3094,3648
9,2020-01-15,22:28,0,0,2471,2288
10,2020-01-15,22:28,0,1,2211,2538
11,2020-01-15,22:28,0,0,3073,3216
12,2020-01-15,22:28,0,2,1614,1425
13,2020-01-15,22:28,2,0,2520,2955
14,2020-01-15,22:28,0,0,3109,3264
15,2020-01-15,22:28,0,0,665,655
16,2020-01-15,22:28,0,0,647,390
17,2020-01-15,22:28,0,0,591,560
18,2020-01-15,22:28,0,0,695,777
19,2020-01-15,22:28,0,0,721,738
1,2020-01-15,22:29,0,0,1220,947
2,2020-01-15,22:29,0,0,143,110
3,2020-01-15,22:29,0,0,371,658
4,2020-01-15,22:29,0,0,57,48
5,2020-01-15,22:29,0,0,1355,752
6,2020-01-15,22:29,0,0,428,488
7,2020-01-15,22:29,0,0,110,186
8,2020-01-15,22:29,0,0,3094,3648
9,2020-01-15,22:29,0,0,2471,2288
10,2020-01-15,22:29,0,0,2211,2538
11,2020-01-15,22:29,0,0,3073,3216
12,2020-01-15,22:29,1,0,1615,1425
13,2020-01-15,22:29,4,0,2524,2955
14,2020-01-15,22:29,0,0,3109,3264
15,2020-01-15,22:29,0,0,665,655
16,2020-01-15,22:29,0,0,647,390
17,2020-01-15,22:29,0,0,591,560
18,2020-01-15,22:29,0,0,695,777
19,2020-01-15,22:29,0,0,721,738
1,2020-01-15,22:30,0,0,1220,947
2,2020-01-15,22:30,0,0,143,110
3,2020-01-15,22:30,0,0,371,658
4,2020-01-15,22:30,0,0,57,48
5,2020-01-15,22:30,0,0,1355,752
6,2020-01-15,22:30,0,0,428,488
7,2020-01-15,22:30,0,0,110,186
8,2020-01-15,22:30,0,0,3094,3648
9,2020-01-15,22:30,3,1,2474,2289
10,2020-01-15,22:30,0,1,2211,2539
11,2020-01-15,22:30,0,2,3073,3218
12,2020-01-15,22:30,0,1,1615,1426
13,2020-01-15,22:30,0,0,2524,2955
14,2020-01-15,22:30,0,0,3109,3264
15,2020-01-15,22:30,0,0,665,655
16,2020-01-15,22:30,0,0,647,390
17,2020-01-15,22:30,0,0,591,560
18,2020-01-15,22:30,0,0,695,777
19,2020-01-15,22:30,0,0,721,738
1,2020-01-15,22:31,0,0,1220,947
2,2020-01-15,22:31,0,0,143,110
3,2020-01-15,22:31,0,0,371,658
4,2020-01-15,22:31,0,0,57,48
5,2020-01-15,22:31,0,0,1355,752
6,2020-01-15,22:31,0,0,428,488
7,2020-01-15,22:31,0,0,110,186
8,2020-01-15,22:31,0,0,3094,3648
9,2020-01-15,22:31,0,0,2474,2289
10,2020-01-15,22:31,1,0,2212,2539
11,2020-01-15,22:31,0,1,3073,3219
12,2020-01-15,22:31,0,8,1615,1434
13,2020-01-15,22:31,4,1,2528,2956
14,2020-01-15,22:31,0,0,3109,3264
15,2020-01-15,22:31,0,0,665,655
16,2020-01-15,22:31,0,0,647,390
17,2020-01-15,22:31,0,0,591,560
18,2020-01-15,22:31,0,0,695,777
19,2020-01-15,22:31,0,0,721,738
1,2020-01-15,22:32,0,0,1220,947
2,2020-01-15,22:32,0,0,143,110
3,2020-01-15,22:32,0,0,371,658
4,2020-01-15,22:32,0,0,57,48
5,2020-01-15,22:32,0,0,1355,752
6,2020-01-15,22:32,0,0,428,488
7,2020-01-15,22:32,0,0,110,186
8,2020-01-15,22:32,0,0,3094,3648
9,2020-01-15,22:32,0,0,2474,2289
10,2020-01-15,22:32,0,0,2212,2539
11,2020-01-15,22:32,0,0,3073,3219
12,2020-01-15,22:32,0,0,1615,1434
13,2020-01-15,22:32,2,0,2530,2956
14,2020-01-15,22:32,0,0,3109,3264
15,2020-01-15,22:32,0,0,665,655
16,2020-01-15,22:32,0,0,647,390
17,2020-01-15,22:32,0,0,591,560
18,2020-01-15,22:32,0,0,695,777
19,2020-01-15,22:32,0,0,721,738
1,2020-01-15,22:33,0,0,1220,947
2,2020-01-15,22:33,0,0,143,110
3,2020-01-15,22:33,0,0,371,658
4,2020-01-15,22:33,0,0,57,48
5,2020-01-15,22:33,0,0,1355,752
6,2020-01-15,22:33,0,0,428,488
7,2020-01-15,22:33,0,0,110,186
8,2020-01-15,22:33,0,0,3094,3648
9,2020-01-15,22:33,1,0,2475,2289
10,2020-01-15,22:33,1,0,2213,2539
11,2020-01-15,22:33,0,3,3073,3222
12,2020-01-15,22:33,0,0,1615,1434
13,2020-01-15,22:33,1,0,2531,2956
14,2020-01-15,22:33,0,0,3109,3264
15,2020-01-15,22:33,0,0,665,655
16,2020-01-15,22:33,0,0,647,390
17,2020-01-15,22:33,0,0,591,560
18,2020-01-15,22:33,0,0,695,777
19,2020-01-15,22:33,0,0,721,738
1,2020-01-15,22:34,0,0,1220,947
2,2020-01-15,22:34,0,0,143,110
3,2020-01-15,22:34,0,0,371,658
4,2020-01-15,22:34,0,0,57,48
5,2020-01-15,22:34,0,0,1355,752
6,2020-01-15,22:34,0,0,428,488
7,2020-01-15,22:34,0,0,110,186
8,2020-01-15,22:34,0,0,3094,3648
9,2020-01-15,22:34,6,0,2481,2289
10,2020-01-15,22:34,0,0,2213,2539
11,2020-01-15,22:34,0,1,3073,3223
12,2020-01-15,22:34,0,0,1615,1434
13,2020-01-15,22:34,1,0,2532,2956
