﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801744720034907,田,138.89518353500,37.57168839270,15211,見附市
150801675410035454,田,138.90104364100,37.50921692320,15211,見附市
150801673790035590,田,138.90257987500,37.50774918840,15211,見附市
150801722070036995,田,138.91871214300,37.55120027610,15211,見附市
150801697380033873,田,138.88326095100,37.52906679690,15211,見附市
150801668640036518,田,138.91304722900,37.50306787440,15211,見附市
150801695430038584,田,138.93655480400,37.52712940960,15211,見附市
150801694670038960,田,138.94080009800,37.52642819370,15211,見附市
150801739340034156,田,138.88666234200,37.56686374890,15211,見附市
150801741120034650,田,138.89226365900,37.56845481270,15211,見附市
150801674300034415,田,138.88929303200,37.50825086210,15211,見附市
150801745600033643,田,138.88088256700,37.57252612050,15211,見附市
150801691590035672,田,138.90359332700,37.52378245120,15211,見附市
150801731110035331,田,138.89992459800,37.55940582970,15211,見附市
150801692710039160,田,138.94306059400,37.52464834440,15211,見附市
150801693250034692,田,138.89250873200,37.52531583420,15211,見附市
150801716510037514,田,138.92455941700,37.54616526580,15211,見附市
150801697640039690,田,138.94908147100,37.52907113670,15211,見附市
150801726880037087,田,138.91978068200,37.55552434920,15211,見附市
150801714010036071,田,138.90821121000,37.54397049260,15211,見附市
150801738240036360,田,138.91160918600,37.56579556210,15211,見附市
150801735850033810,田,138.88272441500,37.56373225580,15211,見附市
150801673290035889,田,138.90595287200,37.50728671750,15211,見附市
150801740860034949,田,138.89565061200,37.56820724890,15211,見附市
150801722150035531,田,138.90214738400,37.55132192800,15211,見附市
150801674540037309,畑,138.92202099500,37.50835202890,15211,見附市
150801728940033666,田,138.88106570200,37.55751311030,15211,見附市
150801745920033358,田,138.87765629300,37.57282311350,15211,見附市
150801711250037192,田,138.92089001700,37.54143746770,15211,見附市
150801711200037245,田,138.92148602300,37.54139252020,15211,見附市
150801722290037303,田,138.92219862900,37.55138115180,15211,見附市
150801724900035344,田,138.90003673500,37.55381343570,15211,見附市
150801698440033752,田,138.88189823800,37.53002635710,15211,見附市
150801719370035963,田,138.90701931300,37.54880731770,15211,見附市
150801696490034455,田,138.88984119100,37.52824849970,15211,見附市
150801744200035128,田,138.89769238800,37.57120576710,15211,見附市
150801693590034133,田,138.88618838900,37.52564412110,15211,見附市
150801673870036081,田,138.90813287000,37.50780409970,15211,見附市
150801729860033845,田,138.88309910400,37.55833336040,15211,見附市
150801718070035577,田,138.90263922400,37.54764532420,15211,見附市
150801734110035559,田,138.90252201400,37.56210288550,15211,見附市
150801741630035870,田,138.90607958800,37.56886377570,15211,見附市
150801686860035474,田,138.90132922200,37.51953431160,15211,見附市
150801753250034144,田,138.88658642800,37.57939748470,15211,見附市
150801727060037548,田,138.92499934400,37.55566781510,15211,見附市
150801686650034382,田,138.88897101300,37.51938536330,15211,見附市
150801673360036577,田,138.91374344800,37.50732245550,15211,見附市
150801674210036765,田,138.91586899400,37.50807938330,15211,見附市
150801696790039475,田,138.94663849600,37.52831089400,15211,見附市
150801721950035379,田,138.90042667500,37.55115134720,15211,見附市
150801678810036129,田,138.90869818000,37.51224710670,15211,見附市
150801748970033768,田,138.88230823200,37.57556108250,15211,見附市
150801690290034195,田,138.88687463300,37.52266704630,15211,見附市
150801738990033213,田,138.87598212500,37.56658813790,15211,見附市
150801694080035189,田,138.89813279200,37.52604779930,15211,見附市
150801726360035326,田,138.89983791800,37.55513031980,15211,見附市
150801676640036096,田,138.90830918800,37.51029728730,15211,見附市
150801752810033660,田,138.88111379500,37.57902445650,15211,見附市
150801742910034797,田,138.89393381500,37.57005605530,15211,見附市
150801677800035734,田,138.90421973300,37.51135463730,15211,見附市
150801767330033513,田,138.87950580700,37.59211530940,15211,見附市
150801669500036809,田,138.91634026400,37.50383730430,15211,見附市
150801765570033185,田,138.87579422200,37.59054007140,15211,見附市
150801722480036421,田,138.91222248600,37.55158484640,15211,見附市
150801761470033367,田,138.87782692400,37.58683964060,15211,見附市
150801743950033221,田,138.87610212600,37.57105797850,15211,見附市
150801716160036874,田,138.91731526400,37.54587582110,15211,見附市
150801755280033590,田,138.88033040200,37.58125430510,15211,見附市
150801672900034399,田,138.88910546100,37.50699419980,15211,見附市
150801741180033926,田,138.88407106900,37.56853804310,15211,見附市
150801694900039693,田,138.94909640400,37.52660155130,15211,見附市
150801722210035576,田,138.90265673300,37.55137458180,15211,見附市
150801729640037770,田,138.92752719200,37.55798546800,15211,見附市
150801728330037659,田,138.92625357800,37.55681327130,15211,見附市
150801720080035541,田,138.90224443000,37.54946038140,15211,見附市
150801715000036485,田,138.91290349100,37.54484480050,15211,見附市
150801696320039643,田,138.94853731700,37.52788228720,15211,見附市
150801745360035020,田,138.89646944700,37.57225804640,15211,見附市
150801695300034107,田,138.88590640200,37.52718895920,15211,見附市
150801745690034012,田,138.88506237200,37.57259459010,15211,見附市
150801743070035212,田,138.89863338700,37.57018782530,15211,見附市
150801675330036398,田,138.91172145700,37.50910129940,15211,見附市
150801739190034567,田,138.89131347300,37.56671797000,15211,見附市
150801678120036392,田,138.91166487700,37.51162302530,15211,見附市
150801695930033805,田,138.88249073300,37.52776182580,15211,見附市
150801717850035618,田,138.90310301200,37.54744965340,15211,見附市
150801675790036258,田,138.91014576200,37.50952565160,15211,見附市
150801674640035801,田,138.90497256600,37.50850267930,15211,見附市
150801737710034203,田,138.88718431600,37.56539320560,15211,見附市
150801676160036566,田,138.91362503200,37.50985010100,15211,見附市
150801750800034241,田,138.88768090100,37.57719140000,15211,見附市
150801724600037672,田,138.92638670500,37.55344611480,15211,見附市
150801732840037800,田,138.92787367800,37.56087232610,15211,見附市
150801738340033945,田,138.88426454300,37.56597477810,15211,見附市
150801754050034462,田,138.89019096900,37.58011099190,15211,見附市
150801723310037713,田,138.92684834900,37.55228121120,15211,見附市
150801731420037566,田,138.92521798400,37.55959480190,15211,見附市
150801671000034205,田,138.88690099800,37.50528314940,15211,見附市
150801716920037663,田,138.92625043200,37.54652821100,15211,見附市
150801693220033781,田,138.88220750700,37.52532305070,15211,見附市
150801685920034987,田,138.89580946700,37.51870471770,15211,見附市
150801673670036484,田,138.91268225300,37.50760433770,15211,見附市
150801698790034374,田,138.88893627200,37.53032150070,15211,見附市
150801759610033275,田,138.87678558200,37.58516890310,15211,見附市
150801718710035260,田,138.89905777900,37.54824021950,15211,見附市
150801718060037584,田,138.92535698200,37.54756091200,15211,見附市
150801694000038694,田,138.93779598800,37.52583546320,15211,見附市
150801688580034012,田,138.88479620800,37.52113376800,15211,見附市
150801675020035908,田,138.90617908700,37.50884721640,15211,見附市
150801720930036905,田,138.91768183200,37.55017447650,15211,見附市
150801740650034211,田,138.88728761900,37.56804407670,15211,見附市
150801689200034917,田,138.89503958700,37.52166014110,15211,見附市
150801683700036697,田,138.91514594300,37.51663493750,15211,見附市
150801719410036273,田,138.91053134900,37.54883122010,15211,見附市
150801714130036783,田,138.91627270600,37.54405152990,15211,見附市
150801678110036825,田,138.91656771700,37.51159069460,15211,見附市
150801721190035906,田,138.90637731200,37.55044284320,15211,見附市
150801688330035192,田,138.89814825000,37.52086749490,15211,見附市
150801745400033594,田,138.88032341700,37.57234523140,15211,見附市
150801757180033670,田,138.88124544500,37.58296010540,15211,見附市
150801755520033926,田,138.88412932400,37.58145226140,15211,見附市
150801753280033845,田,138.88320992500,37.57944401740,15211,見附市
150801662780035981,田,138.90695029900,37.49781164390,15211,見附市
150801689860035604,田,138.90280833000,37.52222819000,15211,見附市
150801738370036327,田,138.91123632200,37.56591034530,15211,見附市
150801731110033875,田,138.88343872500,37.55946348730,15211,見附市
150801747550035389,田,138.90065594200,37.57421850020,15211,見附市
150801723350037600,田,138.92556597200,37.55232244150,15211,見附市
150801699130039076,田,138.94214136100,37.53044251910,15211,見附市
150801714870036195,田,138.90962042500,37.54473757460,15211,見附市
150801745230034668,田,138.89248140000,37.57215657840,15211,見附市
150801759330033756,田,138.88222406200,37.58489136240,15211,見附市
150801701600033793,田,138.88237946700,37.53287567120,15211,見附市
150801736100036601,田,138.91432370300,37.56385345340,15211,見附市
150801720850037406,田,138.92335384000,37.55007895570,15211,見附市
150801743720034287,田,138.88816790000,37.57080687930,15211,見附市
150801727340036706,田,138.91547056700,37.55595503490,15211,見附市
150801747590033782,田,138.88246223100,37.57431696960,15211,見附市
150801730510037662,田,138.92630185600,37.55877693150,15211,見附市
150801710960037518,田,138.92457840100,37.54116204850,15211,見附市
150801688270035710,田,138.90400638000,37.52079194850,15211,見附市
150801745800035560,田,138.90258299600,37.57263552460,15211,見附市
150801693020035370,田,138.90018503500,37.52508529700,15211,見附市
150801755910033656,田,138.88107710500,37.58181441600,15211,見附市
150801692020039345,田,138.94514294500,37.52401891420,15211,見附市
150801732100033981,田,138.88464157700,37.56035074380,15211,見附市
150801697040034341,田,138.88855313400,37.52874394890,15211,見附市
150801684030035342,田,138.89982201600,37.51698440490,15211,見附市
150801712950036079,田,138.90830340200,37.54301203500,15211,見附市
150801729170037516,田,138.92464831600,37.55757569430,15211,見附市
150801670720034652,田,138.89195673200,37.50501764920,15211,見附市
150801686970035612,田,138.90289071700,37.51962069530,15211,見附市
150801677830035878,田,138.90585785400,37.51137664540,15211,見附市
150801715490036045,田,138.90792534600,37.54530674730,15211,見附市
150801748890033417,田,138.87834233600,37.57549973650,15211,見附市
150801737830033918,田,138.88395893700,37.56551642210,15211,見附市
150801674920035648,田,138.90323323400,37.50876004540,15211,見附市
150801741280034362,田,138.88900283500,37.56860888340,15211,見附市
150801734480035614,田,138.90314080500,37.56243717660,15211,見附市
150801752930033719,田,138.88177165500,37.57912671160,15211,見附市
150801714880037620,田,138.92575358600,37.54469094410,15211,見附市
150801676670035316,田,138.89949638900,37.51035629950,15211,見附市
150801719620035914,田,138.90646583400,37.54902783570,15211,見附市
150801695110035246,田,138.89878522100,37.52697214080,15211,見附市
150801732810033617,田,138.88053542900,37.56100137070,15211,見附市
150801685400042402,田,138.97969642000,37.51792158820,15211,見附市
150801727910035493,田,138.90173890300,37.55652004590,15211,見附市
150801731650037684,田,138.92655489700,37.55979781790,15211,見附市
150801746260034938,田,138.89554488400,37.57307167790,15211,見附市
150801738130035779,田,138.90503301300,37.56571167980,15211,見附市
150801692390039076,田,138.94210918000,37.52437129080,15211,見附市
150801723430035361,田,138.90022211000,37.55248980660,15211,見附市
150801739060036165,田,138.90940113000,37.56654002530,15211,見附市
150801716290035304,田,138.89954396700,37.54605470270,15211,見附市
150801719100036785,田,138.91632129900,37.54852764890,15211,見附市
150801759900034052,田,138.88558081100,37.58539357490,15211,見附市
150801754220033610,田,138.88054344200,37.58029202850,15211,見附市
150801717780036846,田,138.91700109600,37.54734055970,15211,見附市
150801679900035147,田,138.89759703000,37.51327331960,15211,見附市
150801732370035583,田,138.90278125100,37.56053211660,15211,見附市
150801719760036908,田,138.91771098200,37.54912301170,15211,見附市
150801716480036814,田,138.91663093200,37.54617036880,15211,見附市
150801733380036600,田,138.91429395300,37.56140285120,15211,見附市
150801699170034011,田,138.88483549700,37.53067381510,15211,見附市
150801726700035574,田,138.90265358300,37.55542334690,15211,見附市
150801719510036376,田,138.91169895100,37.54891382550,15211,見附市
150801680110036044,田,138.90774277800,37.51342738420,15211,見附市
150801748720033363,田,138.87772777700,37.57534641070,15211,見附市
150801758810033705,田,138.88164405300,37.58442382570,15211,見附市
150801741150036032,田,138.90790904500,37.56842406940,15211,見附市
150801747470033407,田,138.87822533300,37.57422231790,15211,見附市
150801761280034081,田,138.88591563000,37.58663680350,15211,見附市
150801733040036942,田,138.91816446400,37.56107924590,15211,見附市
150801757020034809,田,138.89413951800,37.58277830110,15211,見附市
150801732550035408,田,138.90080274800,37.56069797320,15211,見附市
150801715940035993,田,138.90733964000,37.54571030150,15211,見附市
150801698230039051,田,138.94185174400,37.52963139920,15211,見附市
150801742200035728,田,138.90447378600,37.56938801850,15211,見附市
150801732860036170,田,138.90943210800,37.56095526530,15211,見附市
150801694470038707,田,138.93793894100,37.52625680850,15211,見附市
150801674350036274,田,138.91031843900,37.50822743080,15211,見附市
150801671530034402,田,138.88913331600,37.50575715860,15211,見附市
150801684510034294,田,138.88796997800,37.51745876360,15211,見附市
150801693420039635,田,138.94843320100,37.52526934100,15211,見附市
150801755890033799,田,138.88269744600,37.58178959350,15211,見附市
150801698680033801,田,138.88245225000,37.53024161530,15211,見附市
150801761900033730,田,138.88194563000,37.58720711110,15211,見附市
150801695020038721,田,138.93810482700,37.52675364130,15211,見附市
150801690320034454,田,138.88980313600,37.52268766810,15211,見附市
150801731890034059,田,138.88553029000,37.56015883310,15211,見附市
150801716190036535,田,138.91347596400,37.54591810930,15211,見附市
150801738360033340,田,138.87742500600,37.56601712550,15211,見附市
150801688560034507,田,138.89039091100,37.52110278000,15211,見附市
150801723250037879,田,138.92871923000,37.55222532570,15211,見附市
150801695470035060,田,138.89668573400,37.52730133910,15211,見附市
150801675990035713,田,138.90398096600,37.50972762220,15211,見附市
150801694050035446,田,138.90104289300,37.52600847010,15211,見附市
150801696050034490,田,138.89023884800,37.52784498350,15211,見附市
150801702210034057,田,138.88536916200,37.53341824320,15211,見附市
150801757410034254,田,138.88785436400,37.58314621370,15211,見附市
150801757830033510,田,138.87943893100,37.58355140760,15211,見附市
150801728810036242,田,138.91021978000,37.55729672970,15211,見附市
150801759120034302,田,138.88840763600,37.58468440530,15211,見附市
150801676240034697,田,138.89248394300,37.50998656400,15211,見附市
150801733690037641,田,138.92608104200,37.56163973140,15211,見附市
150801740370034501,田,138.89057502000,37.56778320130,15211,見附市
150801751630033719,田,138.88176712200,37.57795834520,15211,見附市
150801729510037701,田,138.92674359100,37.55787074920,15211,見附市
150801722180036904,田,138.91768263400,37.55129619790,15211,見附市
150801732270036492,田,138.91306532100,37.56040760320,15211,見附市
150801717360035711,田,138.90416075400,37.54700732710,15211,見附市
150801740510033309,田,138.87707330300,37.56794959830,15211,見附市
150801723250035230,田,138.89874047400,37.55233281550,15211,見附市
150801696380034029,田,138.88502763100,37.52816143190,15211,見附市
150801680240036612,田,138.91416482200,37.51351883270,15211,見附市
150801727760036313,田,138.91101658200,37.55635286870,15211,見附市
150801739880035470,田,138.90153617100,37.56730147410,15211,見附市
150801719060036504,田,138.91314428400,37.54850743920,15211,見附市
150801758120033567,田,138.88007664600,37.58380764300,15211,見附市
150801718430035114,田,138.89740971400,37.54798589200,15211,見附市
150801680370036525,田,138.91318022300,37.51363971480,15211,見附市
150801715700035738,田,138.90445931300,37.54550719150,15211,見附市
150801730360037588,田,138.92546772500,37.55864682950,15211,見附市
150801677200035767,田,138.90459456900,37.51081316260,15211,見附市
150801718070035932,田,138.90665862300,37.54763420140,15211,見附市
150801672820036207,田,138.90955012600,37.50685445070,15211,見附市
150801698220034657,田,138.89214210100,37.52979856600,15211,見附市
150801723450037304,田,138.92221489100,37.55242550120,15211,見附市
150801672680036302,田,138.91061912700,37.50672114030,15211,見附市
150801761970033465,田,138.87894092700,37.58728342920,15211,見附市
150801759880033329,田,138.87739194000,37.58540522430,15211,見附市
150801711860036275,田,138.91051203600,37.54202974330,15211,見附市
150801694500034513,田,138.89048722200,37.52644742630,15211,見附市
150801742030034110,田,138.88615367100,37.56929472940,15211,見附市
150801731710034127,田,138.88630287200,37.55999618970,15211,見附市
150801747660034561,田,138.89128974000,37.57434663100,15211,見附市
150801696960034873,田,138.89457550900,37.52865162080,15211,見附市
150801661930035849,田,138.90544256600,37.49705260130,15211,見附市
150801698920034524,田,138.89064129100,37.53043384830,15211,見附市
150801723690035552,田,138.90238941200,37.55271042830,15211,見附市
150801747430034502,田,138.89061772200,37.57414515400,15211,見附市
150801760010033647,田,138.88099168600,37.58551216590,15211,見附市
150801689850035550,田,138.90220430000,37.52222462680,15211,見附市
150801699000034612,田,138.89163181200,37.53050000790,15211,見附市
150801712900036717,田,138.91551587100,37.54294191400,15211,見附市
150801728060037320,田,138.92241924300,37.55658217720,15211,見附市
150801749470033543,田,138.87977133100,37.57601577310,15211,見附市
150801724690037312,田,138.92231233600,37.55354760570,15211,見附市
150801686260034926,田,138.89512222600,37.51900801390,15211,見附市
150801742850034413,田,138.88958232100,37.57002348510,15211,見附市
150801691040034322,田,138.88831623600,37.52334421260,15211,見附市
150801691940034704,田,138.89263975200,37.52413867840,15211,見附市
150801681700034444,田,138.88965110600,37.51492284780,15211,見附市
150801727830035431,田,138.90104322600,37.55644457670,15211,見附市
150801691460034519,田,138.89054547800,37.52370692110,15211,見附市
150801732900036827,田,138.91686347500,37.56096161900,15211,見附市
150801736800034445,田,138.88992661500,37.56456856480,15211,見附市
150801731560036799,田,138.91654380600,37.55975508460,15211,見附市
150801746480034995,田,138.89619404400,37.57327004470,15211,見附市
150801712380037482,田,138.92417854700,37.54244154480,15211,見附市
150801695980033868,田,138.88319966700,37.52780888730,15211,見附市
150801731790037759,田,138.92740381100,37.55991983580,15211,見附市
150801701430033739,田,138.88176502400,37.53272511380,15211,見附市
150801734860033585,田,138.88017913800,37.56285241610,15211,見附市
150801720720037751,田,138.92725600100,37.54995237340,15211,見附市
150801733530037206,田,138.92115321800,37.56151569490,15211,見附市
150801720910035636,田,138.90332239700,37.55020179120,15211,見附市
150801697220039029,田,138.94159644600,37.52872066080,15211,見附市
150801731940037839,田,138.92831566700,37.56005168640,15211,見附市
150801714520036651,田,138.91477670600,37.54440443010,15211,見附市
150801701810033887,田,138.88344331300,37.53306234490,15211,見附市
150801745450034725,田,138.89313104000,37.57235401350,15211,見附市
150801720010035239,田,138.89883062100,37.54940674000,15211,見附市
150801675850034540,田,138.89070648200,37.50964284520,15211,見附市
150801732410034350,田,138.88882107200,37.56061508060,15211,見附市
150801694060035268,田,138.89902822600,37.52602627780,15211,見附市
150801688150034343,田,138.88853308100,37.52073492180,15211,見附市
150801678530035832,田,138.90534188100,37.51201310270,15211,見附市
150801718790035321,田,138.89974471100,37.54831017080,15211,見附市
150801673540035351,田,138.89987496400,37.50752900030,15211,見附市
150801729440036594,田,138.91421395600,37.55785594700,15211,見附市
150801681990034384,田,138.88897812000,37.51518673140,15211,見附市
150801674590035338,田,138.89973410500,37.50848011490,15211,見附市
150801678170036323,田,138.91088691100,37.51166355280,15211,見附市
150801670050035128,田,138.89733760700,37.50439381520,15211,見附市
150801722070037799,田,138.92780805500,37.55116618580,15211,見附市
150801749120034579,田,138.89149051500,37.57566694820,15211,見附市
150801731970033602,田,138.88035079400,37.56024768730,15211,見附市
150801693030035289,田,138.89926450500,37.52509616460,15211,見附市
150801695530039491,田,138.94681296400,37.52718152530,15211,見附市
150801758840034159,田,138.88678604900,37.58443872700,15211,見附市
150801699310039371,田,138.94547752600,37.53058774760,15211,見附市
150801730370036738,田,138.91584384800,37.55868433840,15211,見附市
150801746530033526,田,138.87956152800,37.57337107200,15211,見附市
150801732090036554,田,138.91376926700,37.56023843590,15211,見附市
150801670580034579,田,138.89112247400,37.50489465380,15211,見附市
150801740190034439,田,138.88987264200,37.56762282610,15211,見附市
150801692990039232,田,138.94386887100,37.52490485980,15211,見附市
150801713640037402,田,138.92327047400,37.54358473200,15211,見附市
150801675520034382,田,138.88891949200,37.50935475000,15211,見附市
150801734000037812,田,138.92801917300,37.56191432580,15211,見附市
150801673460036206,田,138.90954254200,37.50742593770,15211,見附市
150801714900037570,田,138.92518050400,37.54471443730,15211,見附市
150801719320037736,田,138.92708798800,37.54868466610,15211,見附市
150801697500033925,田,138.88385640300,37.52917744530,15211,見附市
150801747130034018,田,138.88513836800,37.57388846280,15211,見附市
150801735240034155,田,138.88662538300,37.56317005690,15211,見附市
150801696510034156,田,138.88645998100,37.52827129770,15211,見附市
150801677150036269,田,138.91027447900,37.51074613410,15211,見附市
150801758700033387,田,138.87803957900,37.58433697330,15211,見附市
150801734890034865,田,138.89466142400,37.56282938820,15211,見附市
150801688290035460,田,138.90117782800,37.52081817250,15211,見附市
150801733840034971,田,138.89585983200,37.56187964960,15211,見附市
150801734170036853,田,138.91716206100,37.56210684690,15211,見附市
150801684870034231,田,138.88725562600,37.51778356510,15211,見附市
150801663020035681,田,138.90355038000,37.49803815340,15211,見附市
150801735560033333,田,138.87733071000,37.56349569590,15211,見附市
150801715860035188,田,138.89823495900,37.54566811890,15211,見附市
150801725070035451,田,138.90125400300,37.55396048220,15211,見附市
150801760490033451,田,138.87877239400,37.58595098260,15211,見附市
150801747720033466,田,138.87888505700,37.57444004840,15211,見附市
150801698120034888,田,138.89475046800,37.52970166050,15211,見附市
150801670360034502,田,138.89025303000,37.50469983230,15211,見附市
150801724580037732,田,138.92706552300,37.55343108000,15211,見附市
150801690980034071,田,138.88547747300,37.52329121380,15211,見附市
150801735880036204,田,138.90983224700,37.56366780480,15211,見附市
150801723170036455,田,138.91260623000,37.55220832400,15211,見附市
150801731100036895,田,138.91761966900,37.55933400790,15211,見附市
150801742740033158,田,138.87538348700,37.56996881300,15211,見附市
150801744310034797,田,138.89394414800,37.57132116260,15211,見附市
150801724680035144,田,138.89777602700,37.55361845730,15211,見附市
150801728790033722,田,138.88170049700,37.55738165750,15211,見附市
150801695550038737,田,138.93828562800,37.52722498540,15211,見附市
150801670500034820,田,138.89385428300,37.50480900490,15211,見附市
150801724430036838,田,138.91694587600,37.55332783290,15211,見附市
150801693980034335,田,138.88847057300,37.52599266440,15211,見附市
150801717520035337,田,138.89992126400,37.54715930080,15211,見附市
150801743510033827,田,138.88295417400,37.57063758350,15211,見附市
150801675900036646,田,138.91453616200,37.50960521380,15211,見附市
150801696800035138,田,138.89756883600,37.52849638330,15211,見附市
150801723780035615,田,138.90309979600,37.55279140860,15211,見附市
150801691420035026,田,138.89627787800,37.52365361710,15211,見附市
150801672230036526,田,138.91316019500,37.50630222010,15211,見附市
150801720320035778,田,138.90493258400,37.54966509230,15211,見附市
150801697390039630,田,138.94840001000,37.52884882110,15211,見附市
150801745690034788,田,138.89384331800,37.57256638150,15211,見附市
150801747840033841,田,138.88313937000,37.57453774160,15211,見附市
150801682150036775,田,138.91601844300,37.51523924140,15211,見附市
150801735070036431,田,138.91239715800,37.56293249020,15211,見附市
150801733660034918,田,138.89525761200,37.56172521510,15211,見附市
150801691420033998,田,138.88464966900,37.52369184780,15211,見附市
150801731730035210,田,138.89855777800,37.55997276520,15211,見附市
150801731700036734,田,138.91580275000,37.55988726540,15211,見附市
150801678600035984,田,138.90705276500,37.51206793160,15211,見附市
150801740930033636,田,138.88078095700,37.56832193670,15211,見附市
150801750180034233,田,138.88758813000,37.57663318670,15211,見附市
150801731270033811,田,138.88271896500,37.55960925050,15211,見附市
150801690180034728,田,138.89290483800,37.52255310840,15211,見附市
150801724500036762,田,138.91608743300,37.55339682200,15211,見附市
150801698210035471,田,138.90134388900,37.52975750500,15211,見附市
150801697030035460,田,138.90121382300,37.52869606080,15211,見附市
150801685800034303,田,138.88807201900,37.51861801140,15211,見附市
150801745100035376,田,138.90050079000,37.57201075070,15211,見附市
150801722090037686,田,138.92653188700,37.55118802880,15211,見附市
150801690960035242,田,138.89871845000,37.52323071300,15211,見附市
150801724620037610,田,138.92568271700,37.55346655670,15211,見附市
150801688290035046,田,138.89649179600,37.52083612770,15211,見附市
150801698570039613,田,138.94821289300,37.52991082280,15211,見附市
150801735510036880,田,138.91747442500,37.56330730840,15211,見附市
150801748120033908,田,138.88389230600,37.57478847630,15211,見附市
150801675130036457,田,138.91238404800,37.50892462390,15211,見附市
150801733500035644,田,138.90347619500,37.56155192310,15211,見附市
150801742550035835,田,138.90567919600,37.56970019930,15211,見附市
150801723270037808,田,138.92791548800,37.55224767580,15211,見附市
150801740340034905,田,138.89514079400,37.56773668840,15211,見附市
150801712120036924,田,138.91785764000,37.54223344060,15211,見附市
150801675590036317,田,138.91081390300,37.50934647710,15211,見附市
150801698800038856,田,138.93965300100,37.53015226480,15211,見附市
150801714730036576,田,138.91393618700,37.54460045690,15211,見附市
150801697850038590,田,138.93663142900,37.52931034280,15211,見附市
150801693640033949,田,138.88411008800,37.52569542150,15211,見附市
150801693610034401,田,138.88922244000,37.52565697550,15211,見附市
150801759750033910,田,138.88397161200,37.58526680420,15211,見附市
150801678480036709,田,138.91526225300,37.51193487480,15211,見附市
150801688880034213,田,138.88707506100,37.52139885940,15211,見附市
150801733760036065,田,138.90824362400,37.56176800550,15211,見附市
150801671190036299,田,138.91058551600,37.50538004910,15211,見附市
150801721110036716,田,138.91555057700,37.55034672080,15211,見附市
150801746210034552,田,138.89118155300,37.57304391120,15211,見附市
150801661320035757,田,138.90440815100,37.49650890790,15211,見附市
150801673600034648,田,138.89192593000,37.50761392070,15211,見附市
150801713330036967,田,138.91835249600,37.54332119390,15211,見附市
150801719650036223,田,138.90995761200,37.54905054210,15211,見附市
150801722290035638,田,138.90335478500,37.55144838260,15211,見附市
150801760230034190,田,138.88713916200,37.58568578060,15211,見附市
150801674140036338,田,138.91104381300,37.50803793380,15211,見附市
150801709870036813,田,138.91658571100,37.54021153970,15211,見附市
150801726850037150,田,138.92049147300,37.55549355100,15211,見附市
150801711090037459,田,138.92390281200,37.54128659530,15211,見附市
150801719930035174,田,138.89808814700,37.54934369730,15211,見附市
150801748310034165,田,138.88680502900,37.57494743450,15211,見附市
150801719310036440,田,138.91241570300,37.54873148990,15211,見附市
150801685340034618,田,138.89163680000,37.51819537980,15211,見附市
150801687590034443,田,138.88966510800,37.52022543620,15211,見附市
150801669780036482,田,138.91264933900,37.50410291930,15211,見附市
150801722110037606,田,138.92562920100,37.55121192310,15211,見附市
150801732620036108,田,138.90871999400,37.56074119200,15211,見附市
150801712400036481,田,138.91285067400,37.54250077340,15211,見附市
150801728920035319,田,138.89977428200,37.55743459070,15211,見附市
150801754590034579,田,138.89152345700,37.58059365260,15211,見附市
150801691600035722,田,138.90415116400,37.52379134530,15211,見附市
150801718020036782,田,138.91627980100,37.54755951450,15211,見附市
150801738490035990,田,138.90741585200,37.56603552210,15211,見附市
150801694940034161,田,138.88651594000,37.52686374510,15211,見附市
150801734430036735,田,138.91583347100,37.56234083930,15211,見附市
150801715870035246,田,138.89888956800,37.54567633640,15211,見附市
150801685470035467,田,138.90124169900,37.51827845340,15211,見附市
150801693020035178,田,138.89800840600,37.52508823130,15211,見附市
150801671080036454,田,138.91233538400,37.50527479790,15211,見附市
150801669680034287,田,138.88781660600,37.50409868570,15211,見附市
150801744030033366,田,138.87774292100,37.57111923780,15211,見附市
150801739240034361,田,138.88897769000,37.56677132220,15211,見附市
150801684690034737,田,138.89297939500,37.51760241450,15211,見附市
150801713290036614,田,138.91436122200,37.54329889480,15211,見附市
150801752240034825,田,138.89429130300,37.57846770690,15211,見附市
150801719010035445,田,138.90115993100,37.54849651430,15211,見附市
150801742630035468,田,138.90152487400,37.56977995840,15211,見附市
150801736170035309,田,138.89969449800,37.56397156920,15211,見附市
150801671780035146,田,138.89754312400,37.50595662870,15211,見附市
150801734580036661,田,138.91499247500,37.56248463950,15211,見附市
150801746730035061,田,138.89694541600,37.57349323270,15211,見附市
150801731250033241,田,138.87626223800,37.55960747600,15211,見附市
150801689860035696,田,138.90385661900,37.52222695450,15211,見附市
150801735080037856,田,138.92852157300,37.56288354390,15211,見附市
150801730010033782,田,138.88238928900,37.55847352610,15211,見附市
150801696490038553,田,138.93621164800,37.52808637700,15211,見附市
150801760560034071,田,138.88580118300,37.58599179830,15211,見附市
150801719930035854,田,138.90579303900,37.54931435390,15211,見附市
150801732300033906,田,138.88379855500,37.56053073140,15211,見附市
150801674870036536,田,138.91328420900,37.50868715120,15211,見附市
150801730490035433,田,138.90107158800,37.55884177050,15211,見附市
150801753870034761,田,138.89358387900,37.57993607870,15211,見附市
150801741500034425,田,138.88971893400,37.56880054300,15211,見附市
150801733090035418,田,138.90091187000,37.56118651900,15211,見附市
150801718890036060,田,138.90811647700,37.54836579990,15211,見附市
