19,2019-07-01,19:55,0,0,679,652
1,2019-07-01,19:56,1,0,1072,741
2,2019-07-01,19:56,0,0,125,110
3,2019-07-01,19:56,0,1,814,898
4,2019-07-01,19:56,0,0,56,59
5,2019-07-01,19:56,0,2,643,369
6,2019-07-01,19:56,0,0,345,395
7,2019-07-01,19:56,0,0,99,192
8,2019-07-01,19:56,0,5,2596,3023
9,2019-07-01,19:56,0,0,2076,2126
10,2019-07-01,19:56,1,0,2070,2304
11,2019-07-01,19:56,0,2,3215,3149
12,2019-07-01,19:56,0,1,1687,1443
13,2019-07-01,19:56,1,2,2592,3188
14,2019-07-01,19:56,0,0,2373,2538
15,2019-07-01,19:56,0,1,525,483
16,2019-07-01,19:56,0,0,519,311
17,2019-07-01,19:56,0,0,491,451
18,2019-07-01,19:56,0,1,489,625
19,2019-07-01,19:56,0,0,679,652
1,2019-07-01,19:57,1,0,1073,741
2,2019-07-01,19:57,0,0,125,110
3,2019-07-01,19:57,0,0,814,898
4,2019-07-01,19:57,0,1,56,60
5,2019-07-01,19:57,0,0,643,369
6,2019-07-01,19:57,0,0,345,395
7,2019-07-01,19:57,0,0,99,192
8,2019-07-01,19:57,0,1,2596,3024
9,2019-07-01,19:57,2,3,2078,2129
10,2019-07-01,19:57,0,0,2070,2304
11,2019-07-01,19:57,0,1,3215,3150
12,2019-07-01,19:57,0,0,1687,1443
13,2019-07-01,19:57,0,0,2592,3188
14,2019-07-01,19:57,0,0,2373,2538
15,2019-07-01,19:57,0,0,525,483
16,2019-07-01,19:57,0,0,519,311
17,2019-07-01,19:57,0,0,491,451
18,2019-07-01,19:57,0,0,489,625
19,2019-07-01,19:57,0,0,679,652
1,2019-07-01,19:58,0,0,1073,741
2,2019-07-01,19:58,0,0,125,110
3,2019-07-01,19:58,0,0,814,898
4,2019-07-01,19:58,0,1,56,61
5,2019-07-01,19:58,0,0,643,369
6,2019-07-01,19:58,0,0,345,395
7,2019-07-01,19:58,0,0,99,192
8,2019-07-01,19:58,2,1,2598,3025
9,2019-07-01,19:58,1,0,2079,2129
10,2019-07-01,19:58,1,1,2071,2305
11,2019-07-01,19:58,0,4,3215,3154
12,2019-07-01,19:58,3,0,1690,1443
13,2019-07-01,19:58,1,1,2593,3189
14,2019-07-01,19:58,0,0,2373,2538
15,2019-07-01,19:58,0,0,525,483
16,2019-07-01,19:58,0,0,519,311
17,2019-07-01,19:58,0,0,491,451
18,2019-07-01,19:58,1,0,490,625
19,2019-07-01,19:58,0,0,679,652
1,2019-07-01,19:59,1,0,1074,741
2,2019-07-01,19:59,0,1,125,111
3,2019-07-01,19:59,0,0,814,898
4,2019-07-01,19:59,1,0,57,61
5,2019-07-01,19:59,0,0,643,369
6,2019-07-01,19:59,0,0,345,395
7,2019-07-01,19:59,0,0,99,192
8,2019-07-01,19:59,0,1,2598,3026
9,2019-07-01,19:59,3,2,2082,2131
10,2019-07-01,19:59,4,1,2075,2306
11,2019-07-01,19:59,0,1,3215,3155
12,2019-07-01,19:59,0,0,1690,1443
13,2019-07-01,19:59,1,1,2594,3190
14,2019-07-01,19:59,0,0,2373,2538
15,2019-07-01,19:59,0,0,525,483
16,2019-07-01,19:59,0,0,519,311
17,2019-07-01,19:59,0,0,491,451
18,2019-07-01,19:59,0,0,490,625
19,2019-07-01,19:59,0,1,679,653
1,2019-07-01,20:00,0,2,1074,743
2,2019-07-01,20:00,0,1,125,112
3,2019-07-01,20:00,0,0,814,898
4,2019-07-01,20:00,0,2,57,63
5,2019-07-01,20:00,1,0,644,369
6,2019-07-01,20:00,0,0,345,395
7,2019-07-01,20:00,0,0,99,192
8,2019-07-01,20:00,1,0,2599,3026
9,2019-07-01,20:00,1,1,2083,2132
10,2019-07-01,20:00,1,0,2076,2306
11,2019-07-01,20:00,7,2,3222,3157
12,2019-07-01,20:00,0,0,1690,1443
13,2019-07-01,20:00,1,5,2595,3195
14,2019-07-01,20:00,0,0,2373,2538
15,2019-07-01,20:00,0,0,525,483
16,2019-07-01,20:00,0,0,519,311
17,2019-07-01,20:00,0,0,491,451
18,2019-07-01,20:00,0,1,490,626
19,2019-07-01,20:00,1,0,680,653
1,2019-07-01,20:01,0,1,1074,744
2,2019-07-01,20:01,0,0,125,112
3,2019-07-01,20:01,0,0,814,898
4,2019-07-01,20:01,0,1,57,64
5,2019-07-01,20:01,0,0,644,369
6,2019-07-01,20:01,0,1,345,396
7,2019-07-01,20:01,0,0,99,192
8,2019-07-01,20:01,0,3,2599,3029
9,2019-07-01,20:01,3,2,2086,2134
10,2019-07-01,20:01,4,5,2080,2311
11,2019-07-01,20:01,15,0,3237,3157
12,2019-07-01,20:01,1,1,1691,1444
13,2019-07-01,20:01,2,4,2597,3199
14,2019-07-01,20:01,0,0,2373,2538
15,2019-07-01,20:01,0,0,525,483
16,2019-07-01,20:01,0,0,519,311
17,2019-07-01,20:01,0,0,491,451
18,2019-07-01,20:01,0,0,490,626
19,2019-07-01,20:01,0,0,680,653
1,2019-07-01,20:02,0,0,1074,744
2,2019-07-01,20:02,0,0,125,112
3,2019-07-01,20:02,0,0,814,898
4,2019-07-01,20:02,0,0,57,64
5,2019-07-01,20:02,0,4,644,373
6,2019-07-01,20:02,1,0,346,396
7,2019-07-01,20:02,0,0,99,192
8,2019-07-01,20:02,0,0,2599,3029
9,2019-07-01,20:02,3,1,2089,2135
10,2019-07-01,20:02,1,2,2081,2313
11,2019-07-01,20:02,1,2,3238,3159
12,2019-07-01,20:02,2,1,1693,1445
13,2019-07-01,20:02,1,8,2598,3207
14,2019-07-01,20:02,0,0,2373,2538
15,2019-07-01,20:02,0,0,525,483
16,2019-07-01,20:02,0,0,519,311
17,2019-07-01,20:02,0,0,491,451
18,2019-07-01,20:02,0,0,490,626
19,2019-07-01,20:02,0,0,680,653
1,2019-07-01,20:03,0,0,1074,744
2,2019-07-01,20:03,0,0,125,112
3,2019-07-01,20:03,0,0,814,898
4,2019-07-01,20:03,0,0,57,64
5,2019-07-01,20:03,0,0,644,373
6,2019-07-01,20:03,0,0,346,396
7,2019-07-01,20:03,0,0,99,192
8,2019-07-01,20:03,0,3,2599,3032
9,2019-07-01,20:03,8,3,2097,2138
10,2019-07-01,20:03,2,2,2083,2315
11,2019-07-01,20:03,1,2,3239,3161
12,2019-07-01,20:03,0,5,1693,1450
13,2019-07-01,20:03,6,3,2604,3210
14,2019-07-01,20:03,0,0,2373,2538
15,2019-07-01,20:03,0,0,525,483
16,2019-07-01,20:03,0,0,519,311
17,2019-07-01,20:03,0,0,491,451
18,2019-07-01,20:03,0,2,490,628
19,2019-07-01,20:03,0,0,680,653
1,2019-07-01,20:04,0,0,1074,744
2,2019-07-01,20:04,0,0,125,112
3,2019-07-01,20:04,0,0,814,898
4,2019-07-01,20:04,0,0,57,64
5,2019-07-01,20:04,0,0,644,373
6,2019-07-01,20:04,2,0,348,396
7,2019-07-01,20:04,0,0,99,192
8,2019-07-01,20:04,0,0,2599,3032
9,2019-07-01,20:04,4,0,2101,2138
10,2019-07-01,20:04,2,11,2085,2326
11,2019-07-01,20:04,0,3,3239,3164
12,2019-07-01,20:04,1,2,1694,1452
13,2019-07-01,20:04,2,0,2606,3210
14,2019-07-01,20:04,0,0,2373,2538
15,2019-07-01,20:04,0,0,525,483
16,2019-07-01,20:04,0,0,519,311
17,2019-07-01,20:04,0,0,491,451
18,2019-07-01,20:04,0,0,490,628
19,2019-07-01,20:04,0,0,680,653
1,2019-07-01,20:05,0,0,1074,744
2,2019-07-01,20:05,0,0,125,112
3,2019-07-01,20:05,0,0,814,898
4,2019-07-01,20:05,0,0,57,64
5,2019-07-01,20:05,0,1,644,374
6,2019-07-01,20:05,2,0,350,396
7,2019-07-01,20:05,0,0,99,192
8,2019-07-01,20:05,0,0,2599,3032
9,2019-07-01,20:05,0,3,2101,2141
10,2019-07-01,20:05,2,0,2087,2326
11,2019-07-01,20:05,0,0,3239,3164
12,2019-07-01,20:05,0,2,1694,1454
13,2019-07-01,20:05,2,0,2608,3210
14,2019-07-01,20:05,0,0,2373,2538
15,2019-07-01,20:05,0,0,525,483
16,2019-07-01,20:05,0,0,519,311
17,2019-07-01,20:05,0,0,491,451
18,2019-07-01,20:05,0,2,490,630
19,2019-07-01,20:05,3,0,683,653
1,2019-07-01,20:06,1,0,1075,744
2,2019-07-01,20:06,0,0,125,112
3,2019-07-01,20:06,0,0,814,898
4,2019-07-01,20:06,0,0,57,64
5,2019-07-01,20:06,0,0,644,374
6,2019-07-01,20:06,1,0,351,396
7,2019-07-01,20:06,0,0,99,192
8,2019-07-01,20:06,0,0,2599,3032
9,2019-07-01,20:06,1,1,2102,2142
10,2019-07-01,20:06,0,0,2087,2326
11,2019-07-01,20:06,0,5,3239,3169
12,2019-07-01,20:06,2,2,1696,1456
13,2019-07-01,20:06,1,1,2609,3211
14,2019-07-01,20:06,0,0,2373,2538
15,2019-07-01,20:06,0,0,525,483
16,2019-07-01,20:06,0,0,519,311
17,2019-07-01,20:06,0,0,491,451
18,2019-07-01,20:06,0,0,490,630
19,2019-07-01,20:06,0,0,683,653
1,2019-07-01,20:07,0,0,1075,744
2,2019-07-01,20:07,0,0,125,112
3,2019-07-01,20:07,0,0,814,898
4,2019-07-01,20:07,0,0,57,64
5,2019-07-01,20:07,0,0,644,374
6,2019-07-01,20:07,0,0,351,396
7,2019-07-01,20:07,0,0,99,192
8,2019-07-01,20:07,0,0,2599,3032
9,2019-07-01,20:07,1,0,2103,2142
10,2019-07-01,20:07,2,4,2089,2330
11,2019-07-01,20:07,1,4,3240,3173
12,2019-07-01,20:07,0,1,1696,1457
13,2019-07-01,20:07,1,1,2610,3212
14,2019-07-01,20:07,0,0,2373,2538
15,2019-07-01,20:07,0,0,525,483
16,2019-07-01,20:07,0,0,519,311
17,2019-07-01,20:07,0,0,491,451
18,2019-07-01,20:07,1,0,491,630
19,2019-07-01,20:07,0,1,683,654
1,2019-07-01,20:08,0,0,1075,744
2,2019-07-01,20:08,0,0,125,112
3,2019-07-01,20:08,0,0,814,898
4,2019-07-01,20:08,0,0,57,64
5,2019-07-01,20:08,0,0,644,374
6,2019-07-01,20:08,0,0,351,396
7,2019-07-01,20:08,0,0,99,192
8,2019-07-01,20:08,0,0,2599,3032
9,2019-07-01,20:08,1,0,2104,2142
10,2019-07-01,20:08,1,2,2090,2332
11,2019-07-01,20:08,0,1,3240,3174
12,2019-07-01,20:08,3,1,1699,1458
13,2019-07-01,20:08,2,4,2612,3216
14,2019-07-01,20:08,0,0,2373,2538
15,2019-07-01,20:08,0,0,525,483
16,2019-07-01,20:08,0,0,519,311
17,2019-07-01,20:08,0,0,491,451
18,2019-07-01,20:08,0,1,491,631
19,2019-07-01,20:08,1,0,684,654
1,2019-07-01,20:09,0,0,1075,744
2,2019-07-01,20:09,0,0,125,112
3,2019-07-01,20:09,0,0,814,898
4,2019-07-01,20:09,0,0,57,64
5,2019-07-01,20:09,0,0,644,374
6,2019-07-01,20:09,0,0,351,396
7,2019-07-01,20:09,0,0,99,192
8,2019-07-01,20:09,0,0,2599,3032
9,2019-07-01,20:09,1,0,2105,2142
10,2019-07-01,20:09,0,1,2090,2333
11,2019-07-01,20:09,0,1,3240,3175
12,2019-07-01,20:09,2,1,1701,1459
13,2019-07-01,20:09,3,1,2615,3217
14,2019-07-01,20:09,0,0,2373,2538
15,2019-07-01,20:09,0,0,525,483
16,2019-07-01,20:09,0,0,519,311
17,2019-07-01,20:09,0,0,491,451
18,2019-07-01,20:09,0,0,491,631
19,2019-07-01,20:09,0,0,684,654
1,2019-07-01,20:10,0,0,1075,744
2,2019-07-01,20:10,0,0,125,112
3,2019-07-01,20:10,0,0,814,898
4,2019-07-01,20:10,0,0,57,64
5,2019-07-01,20:10,0,0,644,374
6,2019-07-01,20:10,2,0,353,396
7,2019-07-01,20:10,0,0,99,192
8,2019-07-01,20:10,0,1,2599,3033
9,2019-07-01,20:10,0,0,2105,2142
10,2019-07-01,20:10,1,1,2091,2334
11,2019-07-01,20:10,0,1,3240,3176
12,2019-07-01,20:10,0,5,1701,1464
13,2019-07-01,20:10,3,1,2618,3218
14,2019-07-01,20:10,0,0,2373,2538
15,2019-07-01,20:10,0,0,525,483
16,2019-07-01,20:10,0,0,519,311
17,2019-07-01,20:10,0,0,491,451
18,2019-07-01,20:10,1,0,492,631
19,2019-07-01,20:10,0,0,684,654
1,2019-07-01,20:11,0,0,1075,744
2,2019-07-01,20:11,1,1,126,113
3,2019-07-01,20:11,0,0,814,898
4,2019-07-01,20:11,0,0,57,64
5,2019-07-01,20:11,0,0,644,374
6,2019-07-01,20:11,0,0,353,396
7,2019-07-01,20:11,0,0,99,192
8,2019-07-01,20:11,0,0,2599,3033
9,2019-07-01,20:11,1,0,2106,2142
10,2019-07-01,20:11,1,0,2092,2334
11,2019-07-01,20:11,0,2,3240,3178
12,2019-07-01,20:11,1,6,1702,1470
13,2019-07-01,20:11,5,2,2623,3220
14,2019-07-01,20:11,0,0,2373,2538
15,2019-07-01,20:11,0,0,525,483
16,2019-07-01,20:11,0,0,519,311
17,2019-07-01,20:11,0,0,491,451
18,2019-07-01,20:11,0,2,492,633
19,2019-07-01,20:11,0,0,684,654
1,2019-07-01,20:12,0,1,1075,745
2,2019-07-01,20:12,0,0,126,113
3,2019-07-01,20:12,0,0,814,898
4,2019-07-01,20:12,0,0,57,64
5,2019-07-01,20:12,0,0,644,374
6,2019-07-01,20:12,2,0,355,396
7,2019-07-01,20:12,0,0,99,192
8,2019-07-01,20:12,0,0,2599,3033
9,2019-07-01,20:12,2,0,2108,2142
10,2019-07-01,20:12,1,0,2093,2334
11,2019-07-01,20:12,0,4,3240,3182
12,2019-07-01,20:12,0,2,1702,1472
13,2019-07-01,20:12,3,1,2626,3221
14,2019-07-01,20:12,0,0,2373,2538
15,2019-07-01,20:12,0,0,525,483
16,2019-07-01,20:12,0,0,519,311
17,2019-07-01,20:12,0,0,491,451
18,2019-07-01,20:12,1,2,493,635
19,2019-07-01,20:12,2,0,686,654
1,2019-07-01,20:13,1,0,1076,745
2,2019-07-01,20:13,0,0,126,113
3,2019-07-01,20:13,0,0,814,898
4,2019-07-01,20:13,0,0,57,64
5,2019-07-01,20:13,0,0,644,374
6,2019-07-01,20:13,0,0,355,396
7,2019-07-01,20:13,0,0,99,192
8,2019-07-01,20:13,0,0,2599,3033
9,2019-07-01,20:13,6,1,2114,2143
10,2019-07-01,20:13,2,1,2095,2335
11,2019-07-01,20:13,0,2,3240,3184
12,2019-07-01,20:13,1,0,1703,1472
13,2019-07-01,20:13,2,2,2628,3223
14,2019-07-01,20:13,0,0,2373,2538
15,2019-07-01,20:13,0,0,525,483
16,2019-07-01,20:13,0,0,519,311
17,2019-07-01,20:13,0,0,491,451
18,2019-07-01,20:13,0,0,493,635
19,2019-07-01,20:13,0,0,686,654
1,2019-07-01,20:14,0,0,1076,745
2,2019-07-01,20:14,0,0,126,113
3,2019-07-01,20:14,0,0,814,898
4,2019-07-01,20:14,0,0,57,64
5,2019-07-01,20:14,0,0,644,374
6,2019-07-01,20:14,2,0,357,396
7,2019-07-01,20:14,0,0,99,192
8,2019-07-01,20:14,0,2,2599,3035
9,2019-07-01,20:14,2,3,2116,2146
10,2019-07-01,20:14,1,2,2096,2337
11,2019-07-01,20:14,1,4,3241,3188
12,2019-07-01,20:14,0,1,1703,1473
13,2019-07-01,20:14,7,1,2635,3224
14,2019-07-01,20:14,0,0,2373,2538
15,2019-07-01,20:14,0,0,525,483
16,2019-07-01,20:14,0,0,519,311
17,2019-07-01,20:14,0,0,491,451
18,2019-07-01,20:14,0,0,493,635
19,2019-07-01,20:14,0,0,686,654
1,2019-07-01,20:15,0,0,1076,745
2,2019-07-01,20:15,0,0,126,113
3,2019-07-01,20:15,0,0,814,898
4,2019-07-01,20:15,0,0,57,64
5,2019-07-01,20:15,0,0,644,374
6,2019-07-01,20:15,4,0,361,396
7,2019-07-01,20:15,0,0,99,192
8,2019-07-01,20:15,0,1,2599,3036
9,2019-07-01,20:15,2,0,2118,2146
10,2019-07-01,20:15,3,0,2099,2337
11,2019-07-01,20:15,0,11,3241,3199
12,2019-07-01,20:15,3,3,1706,1476
13,2019-07-01,20:15,6,3,2641,3227
14,2019-07-01,20:15,0,0,2373,2538
15,2019-07-01,20:15,0,0,525,483
16,2019-07-01,20:15,0,0,519,311
17,2019-07-01,20:15,0,0,491,451
18,2019-07-01,20:15,2,0,495,635
19,2019-07-01,20:15,0,1,686,655
1,2019-07-01,20:16,0,0,1076,745
2,2019-07-01,20:16,0,0,126,113
3,2019-07-01,20:16,0,0,814,898
4,2019-07-01,20:16,0,0,57,64
5,2019-07-01,20:16,0,0,644,374
6,2019-07-01,20:16,0,1,361,397
7,2019-07-01,20:16,0,0,99,192
8,2019-07-01,20:16,0,0,2599,3036
9,2019-07-01,20:16,2,1,2120,2147
10,2019-07-01,20:16,0,3,2099,2340
11,2019-07-01,20:16,0,4,3241,3203
12,2019-07-01,20:16,2,3,1708,1479
13,2019-07-01,20:16,10,3,2651,3230
14,2019-07-01,20:16,0,0,2373,2538
15,2019-07-01,20:16,0,0,525,483
16,2019-07-01,20:16,0,0,519,311
17,2019-07-01,20:16,0,0,491,451
18,2019-07-01,20:16,0,0,495,635
19,2019-07-01,20:16,2,0,688,655
1,2019-07-01,20:17,0,0,1076,745
2,2019-07-01,20:17,0,0,126,113
3,2019-07-01,20:17,0,0,814,898
4,2019-07-01,20:17,0,0,57,64
5,2019-07-01,20:17,0,0,644,374
6,2019-07-01,20:17,0,0,361,397
7,2019-07-01,20:17,0,0,99,192
8,2019-07-01,20:17,0,2,2599,3038
9,2019-07-01,20:17,6,1,2126,2148
10,2019-07-01,20:17,6,0,2105,2340
11,2019-07-01,20:17,0,11,3241,3214
12,2019-07-01,20:17,1,1,1709,1480
13,2019-07-01,20:17,1,2,2652,3232
14,2019-07-01,20:17,0,0,2373,2538
15,2019-07-01,20:17,0,0,525,483
16,2019-07-01,20:17,0,0,519,311
17,2019-07-01,20:17,0,0,491,451
18,2019-07-01,20:17,0,0,495,635
19,2019-07-01,20:17,0,0,688,655
1,2019-07-01,20:18,0,0,1076,745
2,2019-07-01,20:18,0,0,126,113
3,2019-07-01,20:18,0,0,814,898
4,2019-07-01,20:18,0,0,57,64
5,2019-07-01,20:18,0,0,644,374
6,2019-07-01,20:18,1,0,362,397
7,2019-07-01,20:18,0,0,99,192
8,2019-07-01,20:18,1,0,2600,3038
9,2019-07-01,20:18,2,0,2128,2148
10,2019-07-01,20:18,1,1,2106,2341
11,2019-07-01,20:18,0,11,3241,3225
12,2019-07-01,20:18,2,6,1711,1486
13,2019-07-01,20:18,12,7,2664,3239
14,2019-07-01,20:18,0,0,2373,2538
15,2019-07-01,20:18,0,0,525,483
16,2019-07-01,20:18,0,0,519,311
17,2019-07-01,20:18,0,0,491,451
18,2019-07-01,20:18,0,0,495,635
19,2019-07-01,20:18,0,0,688,655
1,2019-07-01,20:19,0,0,1076,745
2,2019-07-01,20:19,0,0,126,113
3,2019-07-01,20:19,0,0,814,898
4,2019-07-01,20:19,0,0,57,64
5,2019-07-01,20:19,0,0,644,374
6,2019-07-01,20:19,1,0,363,397
7,2019-07-01,20:19,0,0,99,192
8,2019-07-01,20:19,0,0,2600,3038
9,2019-07-01,20:19,3,0,2131,2148
10,2019-07-01,20:19,4,2,2110,2343
11,2019-07-01,20:19,0,15,3241,3240
12,2019-07-01,20:19,4,2,1715,1488
13,2019-07-01,20:19,8,0,2672,3239
14,2019-07-01,20:19,0,0,2373,2538
15,2019-07-01,20:19,0,0,525,483
16,2019-07-01,20:19,0,0,519,311
17,2019-07-01,20:19,0,0,491,451
18,2019-07-01,20:19,1,3,496,638
19,2019-07-01,20:19,3,0,691,655
1,2019-07-01,20:20,0,0,1076,745
2,2019-07-01,20:20,0,0,126,113
3,2019-07-01,20:20,0,0,814,898
4,2019-07-01,20:20,0,0,57,64
5,2019-07-01,20:20,0,0,644,374
6,2019-07-01,20:20,1,0,364,397
7,2019-07-01,20:20,0,0,99,192
8,2019-07-01,20:20,0,0,2600,3038
9,2019-07-01,20:20,0,3,2131,2151
10,2019-07-01,20:20,2,1,2112,2344
11,2019-07-01,20:20,0,10,3241,3250
12,2019-07-01,20:20,0,3,1715,1491
13,2019-07-01,20:20,3,3,2675,3242
14,2019-07-01,20:20,0,0,2373,2538
15,2019-07-01,20:20,0,0,525,483
16,2019-07-01,20:20,0,0,519,311
17,2019-07-01,20:20,0,0,491,451
18,2019-07-01,20:20,1,1,497,639
19,2019-07-01,20:20,1,0,692,655
1,2019-07-01,20:21,0,0,1076,745
2,2019-07-01,20:21,0,0,126,113
3,2019-07-01,20:21,0,0,814,898
4,2019-07-01,20:21,0,0,57,64
5,2019-07-01,20:21,0,0,644,374
6,2019-07-01,20:21,1,0,365,397
7,2019-07-01,20:21,0,0,99,192
8,2019-07-01,20:21,0,0,2600,3038
9,2019-07-01,20:21,4,1,2135,2152
10,2019-07-01,20:21,2,2,2114,2346
11,2019-07-01,20:21,1,7,3242,3257
12,2019-07-01,20:21,3,4,1718,1495
13,2019-07-01,20:21,4,2,2679,3244
14,2019-07-01,20:21,0,0,2373,2538
15,2019-07-01,20:21,0,0,525,483
16,2019-07-01,20:21,0,0,519,311
17,2019-07-01,20:21,0,0,491,451
18,2019-07-01,20:21,2,0,499,639
19,2019-07-01,20:21,0,3,692,658
1,2019-07-01,20:22,0,0,1076,745
2,2019-07-01,20:22,0,0,126,113
3,2019-07-01,20:22,0,0,814,898
4,2019-07-01,20:22,0,0,57,64
5,2019-07-01,20:22,0,0,644,374
6,2019-07-01,20:22,0,0,365,397
7,2019-07-01,20:22,0,0,99,192
8,2019-07-01,20:22,0,0,2600,3038
9,2019-07-01,20:22,0,11,2135,2163
10,2019-07-01,20:22,1,10,2115,2356
11,2019-07-01,20:22,45,3,3287,3260
12,2019-07-01,20:22,1,1,1719,1496
13,2019-07-01,20:22,5,3,2684,3247
14,2019-07-01,20:22,0,0,2373,2538
15,2019-07-01,20:22,0,0,525,483
16,2019-07-01,20:22,0,0,519,311
17,2019-07-01,20:22,0,0,491,451
18,2019-07-01,20:22,0,5,499,644
19,2019-07-01,20:22,3,0,695,658
1,2019-07-01,20:23,0,0,1076,745
2,2019-07-01,20:23,0,0,126,113
3,2019-07-01,20:23,0,0,814,898
4,2019-07-01,20:23,0,0,57,64
5,2019-07-01,20:23,0,0,644,374
6,2019-07-01,20:23,0,0,365,397
7,2019-07-01,20:23,0,0,99,192
8,2019-07-01,20:23,0,0,2600,3038
9,2019-07-01,20:23,1,7,2136,2170
10,2019-07-01,20:23,1,4,2116,2360
11,2019-07-01,20:23,2,1,3289,3261
12,2019-07-01,20:23,2,6,1721,1502
13,2019-07-01,20:23,4,16,2688,3263
14,2019-07-01,20:23,0,0,2373,2538
15,2019-07-01,20:23,0,0,525,483
16,2019-07-01,20:23,0,0,519,311
17,2019-07-01,20:23,0,0,491,451
18,2019-07-01,20:23,2,0,501,644
19,2019-07-01,20:23,0,0,695,658
1,2019-07-01,20:24,0,0,1076,745
2,2019-07-01,20:24,0,0,126,113
3,2019-07-01,20:24,0,0,814,898
4,2019-07-01,20:24,0,0,57,64
5,2019-07-01,20:24,0,0,644,374
6,2019-07-01,20:24,0,0,365,397
7,2019-07-01,20:24,0,1,99,193
8,2019-07-01,20:24,0,0,2600,3038
9,2019-07-01,20:24,1,1,2137,2171
10,2019-07-01,20:24,1,0,2117,2360
11,2019-07-01,20:24,0,0,3289,3261
12,2019-07-01,20:24,0,3,1721,1505
13,2019-07-01,20:24,1,1,2689,3264
14,2019-07-01,20:24,0,0,2373,2538
15,2019-07-01,20:24,0,0,525,483
16,2019-07-01,20:24,0,0,519,311
17,2019-07-01,20:24,0,0,491,451
18,2019-07-01,20:24,0,0,501,644
19,2019-07-01,20:24,0,0,695,658
1,2019-07-01,20:25,0,0,1076,745
2,2019-07-01,20:25,0,0,126,113
3,2019-07-01,20:25,0,0,814,898
4,2019-07-01,20:25,0,0,57,64
5,2019-07-01,20:25,0,0,644,374
6,2019-07-01,20:25,1,0,366,397
7,2019-07-01,20:25,0,0,99,193
8,2019-07-01,20:25,0,0,2600,3038
9,2019-07-01,20:25,2,5,2139,2176
10,2019-07-01,20:25,0,0,2117,2360
11,2019-07-01,20:25,1,0,3290,3261
12,2019-07-01,20:25,7,5,1728,1510
13,2019-07-01,20:25,3,5,2692,3269
14,2019-07-01,20:25,0,0,2373,2538
15,2019-07-01,20:25,0,0,525,483
16,2019-07-01,20:25,0,0,519,311
17,2019-07-01,20:25,0,0,491,451
18,2019-07-01,20:25,1,0,502,644
19,2019-07-01,20:25,0,8,695,666
1,2019-07-01,20:26,0,0,1076,745
2,2019-07-01,20:26,0,0,126,113
3,2019-07-01,20:26,0,0,814,898
4,2019-07-01,20:26,0,0,57,64
5,2019-07-01,20:26,0,0,644,374
6,2019-07-01,20:26,0,0,366,397
7,2019-07-01,20:26,0,0,99,193
8,2019-07-01,20:26,0,0,2600,3038
9,2019-07-01,20:26,1,0,2140,2176
10,2019-07-01,20:26,3,0,2120,2360
11,2019-07-01,20:26,1,0,3291,3261
12,2019-07-01,20:26,2,4,1730,1514
13,2019-07-01,20:26,4,6,2696,3275
14,2019-07-01,20:26,0,0,2373,2538
15,2019-07-01,20:26,0,0,525,483
16,2019-07-01,20:26,0,0,519,311
17,2019-07-01,20:26,0,0,491,451
18,2019-07-01,20:26,2,0,504,644
19,2019-07-01,20:26,0,0,695,666
1,2019-07-01,20:27,0,0,1076,745
2,2019-07-01,20:27,0,0,126,113
3,2019-07-01,20:27,0,0,814,898
4,2019-07-01,20:27,0,0,57,64
5,2019-07-01,20:27,0,0,644,374
6,2019-07-01,20:27,1,0,367,397
7,2019-07-01,20:27,0,0,99,193
8,2019-07-01,20:27,0,0,2600,3038
9,2019-07-01,20:27,0,2,2140,2178
10,2019-07-01,20:27,3,3,2123,2363
11,2019-07-01,20:27,0,1,3291,3262
12,2019-07-01,20:27,0,3,1730,1517
13,2019-07-01,20:27,4,2,2700,3277
14,2019-07-01,20:27,0,0,2373,2538
15,2019-07-01,20:27,0,2,525,485
16,2019-07-01,20:27,0,0,519,311
17,2019-07-01,20:27,0,0,491,451
18,2019-07-01,20:27,2,2,506,646
19,2019-07-01,20:27,0,0,695,666
1,2019-07-01,20:28,0,0,1076,745
2,2019-07-01,20:28,0,0,126,113
3,2019-07-01,20:28,0,0,814,898
4,2019-07-01,20:28,0,0,57,64
5,2019-07-01,20:28,0,0,644,374
6,2019-07-01,20:28,1,0,368,397
7,2019-07-01,20:28,0,0,99,193
8,2019-07-01,20:28,0,0,2600,3038
9,2019-07-01,20:28,3,1,2143,2179
10,2019-07-01,20:28,4,1,2127,2364
11,2019-07-01,20:28,0,1,3291,3263
12,2019-07-01,20:28,2,1,1732,1518
13,2019-07-01,20:28,2,3,2702,3280
14,2019-07-01,20:28,0,0,2373,2538
15,2019-07-01,20:28,0,0,525,485
16,2019-07-01,20:28,0,0,519,311
17,2019-07-01,20:28,0,0,491,451
18,2019-07-01,20:28,0,1,506,647
19,2019-07-01,20:28,1,0,696,666
1,2019-07-01,20:29,0,0,1076,745
2,2019-07-01,20:29,0,0,126,113
3,2019-07-01,20:29,0,0,814,898
4,2019-07-01,20:29,0,0,57,64
5,2019-07-01,20:29,0,0,644,374
6,2019-07-01,20:29,0,0,368,397
7,2019-07-01,20:29,0,0,99,193
8,2019-07-01,20:29,0,0,2600,3038
9,2019-07-01,20:29,2,1,2145,2180
10,2019-07-01,20:29,1,2,2128,2366
11,2019-07-01,20:29,0,1,3291,3264
12,2019-07-01,20:29,2,2,1734,1520
13,2019-07-01,20:29,4,3,2706,3283
14,2019-07-01,20:29,0,0,2373,2538
