10,2020-01-04,21:04,4,0,3058,2902
11,2020-01-04,21:04,0,0,2813,3401
12,2020-01-04,21:04,0,1,2496,1939
13,2020-01-04,21:04,3,2,2663,3282
14,2020-01-04,21:04,0,0,6207,6447
15,2020-01-04,21:04,0,0,1337,861
16,2020-01-04,21:04,0,1,995,764
17,2020-01-04,21:04,0,0,782,1012
18,2020-01-04,21:04,0,1,1084,1245
19,2020-01-04,21:04,3,0,1271,1201
1,2020-01-04,21:05,0,0,1687,1357
2,2020-01-04,21:05,0,0,131,150
3,2020-01-04,21:05,0,0,1480,1687
4,2020-01-04,21:05,0,0,63,95
5,2020-01-04,21:05,0,0,905,472
6,2020-01-04,21:05,0,0,410,328
7,2020-01-04,21:05,0,0,123,214
8,2020-01-04,21:05,0,0,4672,5052
9,2020-01-04,21:05,3,1,2113,2476
10,2020-01-04,21:05,0,2,3058,2904
11,2020-01-04,21:05,0,2,2813,3403
12,2020-01-04,21:05,0,10,2496,1949
13,2020-01-04,21:05,4,2,2667,3284
14,2020-01-04,21:05,0,0,6207,6447
15,2020-01-04,21:05,0,0,1337,861
16,2020-01-04,21:05,0,0,995,764
17,2020-01-04,21:05,0,0,782,1012
18,2020-01-04,21:05,0,0,1084,1245
19,2020-01-04,21:05,0,0,1271,1201
1,2020-01-04,21:06,0,0,1687,1357
2,2020-01-04,21:06,0,0,131,150
3,2020-01-04,21:06,0,0,1480,1687
4,2020-01-04,21:06,0,0,63,95
5,2020-01-04,21:06,0,0,905,472
6,2020-01-04,21:06,0,0,410,328
7,2020-01-04,21:06,0,0,123,214
8,2020-01-04,21:06,0,0,4672,5052
9,2020-01-04,21:06,4,1,2117,2477
10,2020-01-04,21:06,2,2,3060,2906
11,2020-01-04,21:06,1,1,2814,3404
12,2020-01-04,21:06,1,0,2497,1949
13,2020-01-04,21:06,2,1,2669,3285
14,2020-01-04,21:06,0,0,6207,6447
15,2020-01-04,21:06,0,1,1337,862
16,2020-01-04,21:06,0,0,995,764
17,2020-01-04,21:06,0,0,782,1012
18,2020-01-04,21:06,0,1,1084,1246
19,2020-01-04,21:06,1,1,1272,1202
1,2020-01-04,21:07,0,0,1687,1357
2,2020-01-04,21:07,0,0,131,150
3,2020-01-04,21:07,0,0,1480,1687
4,2020-01-04,21:07,0,0,63,95
5,2020-01-04,21:07,0,0,905,472
6,2020-01-04,21:07,0,0,410,328
7,2020-01-04,21:07,0,0,123,214
8,2020-01-04,21:07,1,1,4673,5053
9,2020-01-04,21:07,1,4,2118,2481
10,2020-01-04,21:07,0,5,3060,2911
11,2020-01-04,21:07,0,4,2814,3408
12,2020-01-04,21:07,1,0,2498,1949
13,2020-01-04,21:07,5,3,2674,3288
14,2020-01-04,21:07,0,0,6207,6447
15,2020-01-04,21:07,0,0,1337,862
16,2020-01-04,21:07,0,0,995,764
17,2020-01-04,21:07,0,0,782,1012
18,2020-01-04,21:07,1,1,1085,1247
19,2020-01-04,21:07,4,0,1276,1202
1,2020-01-04,21:08,0,0,1687,1357
2,2020-01-04,21:08,0,0,131,150
3,2020-01-04,21:08,0,0,1480,1687
4,2020-01-04,21:08,0,0,63,95
5,2020-01-04,21:08,0,0,905,472
6,2020-01-04,21:08,0,0,410,328
7,2020-01-04,21:08,0,0,123,214
8,2020-01-04,21:08,0,1,4673,5054
9,2020-01-04,21:08,3,2,2121,2483
10,2020-01-04,21:08,5,2,3065,2913
11,2020-01-04,21:08,0,1,2814,3409
12,2020-01-04,21:08,1,0,2499,1949
13,2020-01-04,21:08,3,1,2677,3289
14,2020-01-04,21:08,0,0,6207,6447
15,2020-01-04,21:08,0,0,1337,862
16,2020-01-04,21:08,0,0,995,764
17,2020-01-04,21:08,0,0,782,1012
18,2020-01-04,21:08,0,0,1085,1247
19,2020-01-04,21:08,1,0,1277,1202
1,2020-01-04,21:09,0,0,1687,1357
2,2020-01-04,21:09,0,0,131,150
3,2020-01-04,21:09,0,0,1480,1687
4,2020-01-04,21:09,0,0,63,95
5,2020-01-04,21:09,0,0,905,472
6,2020-01-04,21:09,0,0,410,328
7,2020-01-04,21:09,0,0,123,214
8,2020-01-04,21:09,0,1,4673,5055
9,2020-01-04,21:09,0,1,2121,2484
10,2020-01-04,21:09,1,4,3066,2917
11,2020-01-04,21:09,0,0,2814,3409
12,2020-01-04,21:09,5,2,2504,1951
13,2020-01-04,21:09,4,7,2681,3296
14,2020-01-04,21:09,0,0,6207,6447
15,2020-01-04,21:09,0,0,1337,862
16,2020-01-04,21:09,0,0,995,764
17,2020-01-04,21:09,0,0,782,1012
18,2020-01-04,21:09,0,0,1085,1247
19,2020-01-04,21:09,0,0,1277,1202
1,2020-01-04,21:10,0,0,1687,1357
2,2020-01-04,21:10,1,1,132,151
3,2020-01-04,21:10,0,0,1480,1687
4,2020-01-04,21:10,0,0,63,95
5,2020-01-04,21:10,0,0,905,472
6,2020-01-04,21:10,0,0,410,328
7,2020-01-04,21:10,0,0,123,214
8,2020-01-04,21:10,0,0,4673,5055
9,2020-01-04,21:10,2,0,2123,2484
10,2020-01-04,21:10,1,2,3067,2919
11,2020-01-04,21:10,0,0,2814,3409
12,2020-01-04,21:10,0,3,2504,1954
13,2020-01-04,21:10,6,4,2687,3300
14,2020-01-04,21:10,0,0,6207,6447
15,2020-01-04,21:10,0,0,1337,862
16,2020-01-04,21:10,0,0,995,764
17,2020-01-04,21:10,0,0,782,1012
18,2020-01-04,21:10,4,2,1089,1249
19,2020-01-04,21:10,2,1,1279,1203
1,2020-01-04,21:11,0,0,1687,1357
2,2020-01-04,21:11,0,0,132,151
3,2020-01-04,21:11,0,0,1480,1687
4,2020-01-04,21:11,0,0,63,95
5,2020-01-04,21:11,0,0,905,472
6,2020-01-04,21:11,0,0,410,328
7,2020-01-04,21:11,0,0,123,214
8,2020-01-04,21:11,1,0,4674,5055
9,2020-01-04,21:11,0,5,2123,2489
10,2020-01-04,21:11,0,2,3067,2921
11,2020-01-04,21:11,9,0,2823,3409
12,2020-01-04,21:11,2,1,2506,1955
13,2020-01-04,21:11,6,1,2693,3301
14,2020-01-04,21:11,0,0,6207,6447
15,2020-01-04,21:11,0,0,1337,862
16,2020-01-04,21:11,0,0,995,764
17,2020-01-04,21:11,0,0,782,1012
18,2020-01-04,21:11,0,0,1089,1249
19,2020-01-04,21:11,0,1,1279,1204
1,2020-01-04,21:12,0,0,1687,1357
2,2020-01-04,21:12,0,0,132,151
3,2020-01-04,21:12,0,0,1480,1687
4,2020-01-04,21:12,0,0,63,95
5,2020-01-04,21:12,0,0,905,472
6,2020-01-04,21:12,0,0,410,328
7,2020-01-04,21:12,0,0,123,214
8,2020-01-04,21:12,0,0,4674,5055
9,2020-01-04,21:12,2,9,2125,2498
10,2020-01-04,21:12,1,4,3068,2925
11,2020-01-04,21:12,15,1,2838,3410
12,2020-01-04,21:12,0,4,2506,1959
13,2020-01-04,21:12,4,0,2697,3301
14,2020-01-04,21:12,0,0,6207,6447
15,2020-01-04,21:12,0,0,1337,862
16,2020-01-04,21:12,0,0,995,764
17,2020-01-04,21:12,0,0,782,1012
18,2020-01-04,21:12,0,0,1089,1249
19,2020-01-04,21:12,0,2,1279,1206
1,2020-01-04,21:13,1,1,1688,1358
2,2020-01-04,21:13,0,0,132,151
3,2020-01-04,21:13,0,0,1480,1687
4,2020-01-04,21:13,0,0,63,95
5,2020-01-04,21:13,0,0,905,472
6,2020-01-04,21:13,0,0,410,328
7,2020-01-04,21:13,0,0,123,214
8,2020-01-04,21:13,0,0,4674,5055
9,2020-01-04,21:13,2,7,2127,2505
10,2020-01-04,21:13,0,3,3068,2928
11,2020-01-04,21:13,0,1,2838,3411
12,2020-01-04,21:13,0,1,2506,1960
13,2020-01-04,21:13,6,0,2703,3301
14,2020-01-04,21:13,0,0,6207,6447
15,2020-01-04,21:13,0,0,1337,862
16,2020-01-04,21:13,0,0,995,764
17,2020-01-04,21:13,0,0,782,1012
18,2020-01-04,21:13,0,0,1089,1249
19,2020-01-04,21:13,0,0,1279,1206
1,2020-01-04,21:14,0,0,1688,1358
2,2020-01-04,21:14,0,0,132,151
3,2020-01-04,21:14,0,0,1480,1687
4,2020-01-04,21:14,0,0,63,95
5,2020-01-04,21:14,0,0,905,472
6,2020-01-04,21:14,0,0,410,328
7,2020-01-04,21:14,0,0,123,214
8,2020-01-04,21:14,0,0,4674,5055
9,2020-01-04,21:14,0,3,2127,2508
10,2020-01-04,21:14,2,0,3070,2928
11,2020-01-04,21:14,0,1,2838,3412
12,2020-01-04,21:14,3,2,2509,1962
13,2020-01-04,21:14,7,2,2710,3303
14,2020-01-04,21:14,0,0,6207,6447
15,2020-01-04,21:14,0,0,1337,862
16,2020-01-04,21:14,0,0,995,764
17,2020-01-04,21:14,0,0,782,1012
18,2020-01-04,21:14,0,0,1089,1249
19,2020-01-04,21:14,0,0,1279,1206
1,2020-01-04,21:15,0,0,1688,1358
2,2020-01-04,21:15,0,0,132,151
3,2020-01-04,21:15,0,0,1480,1687
4,2020-01-04,21:15,0,0,63,95
5,2020-01-04,21:15,0,0,905,472
6,2020-01-04,21:15,0,0,410,328
7,2020-01-04,21:15,0,0,123,214
8,2020-01-04,21:15,0,0,4674,5055
9,2020-01-04,21:15,3,4,2130,2512
10,2020-01-04,21:15,2,1,3072,2929
11,2020-01-04,21:15,0,0,2838,3412
12,2020-01-04,21:15,3,3,2512,1965
13,2020-01-04,21:15,6,4,2716,3307
14,2020-01-04,21:15,0,0,6207,6447
15,2020-01-04,21:15,0,0,1337,862
16,2020-01-04,21:15,0,0,995,764
17,2020-01-04,21:15,0,0,782,1012
18,2020-01-04,21:15,2,0,1091,1249
19,2020-01-04,21:15,0,0,1279,1206
1,2020-01-04,21:16,0,0,1688,1358
2,2020-01-04,21:16,0,0,132,151
3,2020-01-04,21:16,0,0,1480,1687
4,2020-01-04,21:16,0,0,63,95
5,2020-01-04,21:16,0,0,905,472
6,2020-01-04,21:16,0,0,410,328
7,2020-01-04,21:16,0,0,123,214
8,2020-01-04,21:16,0,0,4674,5055
9,2020-01-04,21:16,0,2,2130,2514
10,2020-01-04,21:16,1,0,3073,2929
11,2020-01-04,21:16,0,1,2838,3413
12,2020-01-04,21:16,2,5,2514,1970
13,2020-01-04,21:16,1,7,2717,3314
14,2020-01-04,21:16,0,0,6207,6447
15,2020-01-04,21:16,0,0,1337,862
16,2020-01-04,21:16,0,0,995,764
17,2020-01-04,21:16,0,0,782,1012
18,2020-01-04,21:16,3,0,1094,1249
19,2020-01-04,21:16,0,3,1279,1209
1,2020-01-04,21:17,0,0,1688,1358
2,2020-01-04,21:17,0,0,132,151
3,2020-01-04,21:17,0,0,1480,1687
4,2020-01-04,21:17,0,0,63,95
5,2020-01-04,21:17,0,0,905,472
6,2020-01-04,21:17,0,0,410,328
7,2020-01-04,21:17,0,0,123,214
8,2020-01-04,21:17,0,0,4674,5055
9,2020-01-04,21:17,0,1,2130,2515
10,2020-01-04,21:17,1,0,3074,2929
11,2020-01-04,21:17,0,0,2838,3413
12,2020-01-04,21:17,2,1,2516,1971
13,2020-01-04,21:17,7,2,2724,3316
14,2020-01-04,21:17,0,0,6207,6447
15,2020-01-04,21:17,0,0,1337,862
16,2020-01-04,21:17,0,0,995,764
17,2020-01-04,21:17,0,0,782,1012
18,2020-01-04,21:17,0,0,1094,1249
19,2020-01-04,21:17,0,0,1279,1209
1,2020-01-04,21:18,0,0,1688,1358
2,2020-01-04,21:18,0,0,132,151
3,2020-01-04,21:18,0,0,1480,1687
4,2020-01-04,21:18,0,0,63,95
5,2020-01-04,21:18,0,0,905,472
6,2020-01-04,21:18,0,0,410,328
7,2020-01-04,21:18,0,0,123,214
8,2020-01-04,21:18,0,0,4674,5055
9,2020-01-04,21:18,5,3,2135,2518
10,2020-01-04,21:18,1,1,3075,2930
11,2020-01-04,21:18,0,1,2838,3414
12,2020-01-04,21:18,0,8,2516,1979
13,2020-01-04,21:18,3,2,2727,3318
14,2020-01-04,21:18,0,0,6207,6447
15,2020-01-04,21:18,0,0,1337,862
16,2020-01-04,21:18,0,0,995,764
17,2020-01-04,21:18,0,0,782,1012
18,2020-01-04,21:18,0,0,1094,1249
19,2020-01-04,21:18,0,0,1279,1209
1,2020-01-04,21:19,0,0,1688,1358
2,2020-01-04,21:19,0,0,132,151
3,2020-01-04,21:19,0,0,1480,1687
4,2020-01-04,21:19,0,0,63,95
5,2020-01-04,21:19,0,0,905,472
6,2020-01-04,21:19,0,0,410,328
7,2020-01-04,21:19,0,0,123,214
8,2020-01-04,21:19,0,0,4674,5055
9,2020-01-04,21:19,2,1,2137,2519
10,2020-01-04,21:19,0,1,3075,2931
11,2020-01-04,21:19,0,1,2838,3415
12,2020-01-04,21:19,0,1,2516,1980
13,2020-01-04,21:19,4,4,2731,3322
14,2020-01-04,21:19,0,0,6207,6447
15,2020-01-04,21:19,0,0,1337,862
16,2020-01-04,21:19,0,0,995,764
17,2020-01-04,21:19,0,0,782,1012
18,2020-01-04,21:19,2,0,1096,1249
19,2020-01-04,21:19,0,0,1279,1209
1,2020-01-04,21:20,0,0,1688,1358
2,2020-01-04,21:20,0,0,132,151
3,2020-01-04,21:20,0,0,1480,1687
4,2020-01-04,21:20,0,0,63,95
5,2020-01-04,21:20,0,0,905,472
6,2020-01-04,21:20,0,0,410,328
7,2020-01-04,21:20,0,0,123,214
8,2020-01-04,21:20,0,0,4674,5055
9,2020-01-04,21:20,3,5,2140,2524
10,2020-01-04,21:20,4,3,3079,2934
11,2020-01-04,21:20,0,0,2838,3415
12,2020-01-04,21:20,1,4,2517,1984
13,2020-01-04,21:20,2,0,2733,3322
14,2020-01-04,21:20,0,0,6207,6447
15,2020-01-04,21:20,0,0,1337,862
16,2020-01-04,21:20,0,0,995,764
17,2020-01-04,21:20,0,0,782,1012
18,2020-01-04,21:20,0,0,1096,1249
19,2020-01-04,21:20,0,0,1279,1209
1,2020-01-04,21:21,0,0,1688,1358
2,2020-01-04,21:21,0,0,132,151
3,2020-01-04,21:21,0,0,1480,1687
4,2020-01-04,21:21,0,0,63,95
5,2020-01-04,21:21,0,0,905,472
6,2020-01-04,21:21,0,0,410,328
7,2020-01-04,21:21,0,0,123,214
8,2020-01-04,21:21,0,0,4674,5055
9,2020-01-04,21:21,3,3,2143,2527
10,2020-01-04,21:21,1,1,3080,2935
11,2020-01-04,21:21,0,1,2838,3416
12,2020-01-04,21:21,0,1,2517,1985
13,2020-01-04,21:21,2,3,2735,3325
14,2020-01-04,21:21,0,0,6207,6447
15,2020-01-04,21:21,0,0,1337,862
16,2020-01-04,21:21,0,0,995,764
17,2020-01-04,21:21,0,0,782,1012
18,2020-01-04,21:21,2,0,1098,1249
19,2020-01-04,21:21,1,0,1280,1209
1,2020-01-04,21:22,0,0,1688,1358
2,2020-01-04,21:22,0,0,132,151
3,2020-01-04,21:22,0,0,1480,1687
4,2020-01-04,21:22,0,0,63,95
5,2020-01-04,21:22,0,0,905,472
6,2020-01-04,21:22,0,0,410,328
7,2020-01-04,21:22,0,0,123,214
8,2020-01-04,21:22,0,0,4674,5055
9,2020-01-04,21:22,2,2,2145,2529
10,2020-01-04,21:22,1,1,3081,2936
11,2020-01-04,21:22,0,5,2838,3421
12,2020-01-04,21:22,6,2,2523,1987
13,2020-01-04,21:22,4,3,2739,3328
14,2020-01-04,21:22,0,0,6207,6447
15,2020-01-04,21:22,0,0,1337,862
16,2020-01-04,21:22,0,0,995,764
17,2020-01-04,21:22,0,0,782,1012
18,2020-01-04,21:22,0,0,1098,1249
19,2020-01-04,21:22,0,0,1280,1209
1,2020-01-04,21:23,0,0,1688,1358
2,2020-01-04,21:23,0,0,132,151
3,2020-01-04,21:23,0,0,1480,1687
4,2020-01-04,21:23,0,0,63,95
5,2020-01-04,21:23,0,0,905,472
6,2020-01-04,21:23,0,0,410,328
7,2020-01-04,21:23,0,0,123,214
8,2020-01-04,21:23,0,0,4674,5055
9,2020-01-04,21:23,3,0,2148,2529
10,2020-01-04,21:23,0,3,3081,2939
11,2020-01-04,21:23,0,5,2838,3426
12,2020-01-04,21:23,0,4,2523,1991
13,2020-01-04,21:23,0,3,2739,3331
14,2020-01-04,21:23,0,0,6207,6447
15,2020-01-04,21:23,0,0,1337,862
16,2020-01-04,21:23,0,0,995,764
17,2020-01-04,21:23,0,0,782,1012
18,2020-01-04,21:23,0,0,1098,1249
19,2020-01-04,21:23,0,0,1280,1209
1,2020-01-04,21:24,0,0,1688,1358
2,2020-01-04,21:24,0,0,132,151
3,2020-01-04,21:24,0,0,1480,1687
4,2020-01-04,21:24,0,0,63,95
5,2020-01-04,21:24,0,0,905,472
6,2020-01-04,21:24,0,0,410,328
7,2020-01-04,21:24,0,0,123,214
8,2020-01-04,21:24,0,0,4674,5055
9,2020-01-04,21:24,0,0,2148,2529
10,2020-01-04,21:24,3,0,3084,2939
11,2020-01-04,21:24,0,0,2838,3426
12,2020-01-04,21:24,2,5,2525,1996
13,2020-01-04,21:24,2,0,2741,3331
14,2020-01-04,21:24,0,0,6207,6447
15,2020-01-04,21:24,0,0,1337,862
16,2020-01-04,21:24,0,0,995,764
17,2020-01-04,21:24,0,0,782,1012
18,2020-01-04,21:24,0,0,1098,1249
19,2020-01-04,21:24,5,0,1285,1209
1,2020-01-04,21:25,0,0,1688,1358
2,2020-01-04,21:25,0,0,132,151
3,2020-01-04,21:25,0,0,1480,1687
4,2020-01-04,21:25,0,0,63,95
5,2020-01-04,21:25,0,0,905,472
6,2020-01-04,21:25,0,0,410,328
7,2020-01-04,21:25,0,0,123,214
8,2020-01-04,21:25,0,0,4674,5055
9,2020-01-04,21:25,1,0,2149,2529
10,2020-01-04,21:25,0,2,3084,2941
11,2020-01-04,21:25,0,0,2838,3426
12,2020-01-04,21:25,1,0,2526,1996
13,2020-01-04,21:25,3,5,2744,3336
14,2020-01-04,21:25,0,0,6207,6447
15,2020-01-04,21:25,0,0,1337,862
16,2020-01-04,21:25,0,0,995,764
17,2020-01-04,21:25,0,0,782,1012
18,2020-01-04,21:25,0,0,1098,1249
19,2020-01-04,21:25,0,0,1285,1209
1,2020-01-04,21:26,0,0,1688,1358
2,2020-01-04,21:26,0,0,132,151
3,2020-01-04,21:26,0,0,1480,1687
4,2020-01-04,21:26,0,0,63,95
5,2020-01-04,21:26,0,0,905,472
6,2020-01-04,21:26,0,0,410,328
7,2020-01-04,21:26,0,0,123,214
8,2020-01-04,21:26,0,1,4674,5056
9,2020-01-04,21:26,0,0,2149,2529
10,2020-01-04,21:26,0,0,3084,2941
11,2020-01-04,21:26,0,0,2838,3426
12,2020-01-04,21:26,1,0,2527,1996
13,2020-01-04,21:26,2,4,2746,3340
14,2020-01-04,21:26,0,0,6207,6447
15,2020-01-04,21:26,0,0,1337,862
16,2020-01-04,21:26,0,0,995,764
17,2020-01-04,21:26,0,0,782,1012
18,2020-01-04,21:26,0,1,1098,1250
19,2020-01-04,21:26,1,0,1286,1209
1,2020-01-04,21:27,0,0,1688,1358
2,2020-01-04,21:27,0,0,132,151
3,2020-01-04,21:27,0,0,1480,1687
4,2020-01-04,21:27,0,0,63,95
5,2020-01-04,21:27,0,0,905,472
6,2020-01-04,21:27,0,0,410,328
7,2020-01-04,21:27,0,0,123,214
8,2020-01-04,21:27,0,0,4674,5056
9,2020-01-04,21:27,1,1,2150,2530
10,2020-01-04,21:27,2,0,3086,2941
11,2020-01-04,21:27,0,2,2838,3428
12,2020-01-04,21:27,3,2,2530,1998
13,2020-01-04,21:27,9,0,2755,3340
14,2020-01-04,21:27,0,0,6207,6447
15,2020-01-04,21:27,0,0,1337,862
16,2020-01-04,21:27,0,0,995,764
17,2020-01-04,21:27,0,0,782,1012
18,2020-01-04,21:27,1,0,1099,1250
19,2020-01-04,21:27,0,0,1286,1209
1,2020-01-04,21:28,0,0,1688,1358
2,2020-01-04,21:28,0,0,132,151
3,2020-01-04,21:28,0,0,1480,1687
4,2020-01-04,21:28,0,0,63,95
5,2020-01-04,21:28,0,0,905,472
6,2020-01-04,21:28,0,0,410,328
7,2020-01-04,21:28,0,0,123,214
8,2020-01-04,21:28,0,0,4674,5056
9,2020-01-04,21:28,3,2,2153,2532
10,2020-01-04,21:28,3,0,3089,2941
11,2020-01-04,21:28,0,8,2838,3436
12,2020-01-04,21:28,2,2,2532,2000
13,2020-01-04,21:28,7,2,2762,3342
14,2020-01-04,21:28,0,0,6207,6447
15,2020-01-04,21:28,0,0,1337,862
16,2020-01-04,21:28,0,0,995,764
17,2020-01-04,21:28,0,0,782,1012
18,2020-01-04,21:28,2,0,1101,1250
19,2020-01-04,21:28,1,2,1287,1211
1,2020-01-04,21:29,0,0,1688,1358
2,2020-01-04,21:29,0,0,132,151
3,2020-01-04,21:29,0,0,1480,1687
4,2020-01-04,21:29,0,0,63,95
5,2020-01-04,21:29,0,0,905,472
6,2020-01-04,21:29,0,0,410,328
7,2020-01-04,21:29,0,0,123,214
8,2020-01-04,21:29,1,1,4675,5057
9,2020-01-04,21:29,3,0,2156,2532
10,2020-01-04,21:29,2,3,3091,2944
11,2020-01-04,21:29,0,6,2838,3442
12,2020-01-04,21:29,0,0,2532,2000
13,2020-01-04,21:29,4,2,2766,3344
14,2020-01-04,21:29,0,0,6207,6447
15,2020-01-04,21:29,0,0,1337,862
16,2020-01-04,21:29,0,0,995,764
17,2020-01-04,21:29,0,0,782,1012
18,2020-01-04,21:29,4,0,1105,1250
19,2020-01-04,21:29,0,0,1287,1211
1,2020-01-04,21:30,0,0,1688,1358
2,2020-01-04,21:30,0,0,132,151
3,2020-01-04,21:30,0,0,1480,1687
4,2020-01-04,21:30,0,0,63,95
5,2020-01-04,21:30,0,0,905,472
6,2020-01-04,21:30,0,0,410,328
7,2020-01-04,21:30,0,0,123,214
8,2020-01-04,21:30,0,0,4675,5057
9,2020-01-04,21:30,1,1,2157,2533
10,2020-01-04,21:30,1,3,3092,2947
11,2020-01-04,21:30,0,5,2838,3447
12,2020-01-04,21:30,2,2,2534,2002
13,2020-01-04,21:30,12,3,2778,3347
14,2020-01-04,21:30,0,0,6207,6447
15,2020-01-04,21:30,0,0,1337,862
16,2020-01-04,21:30,0,0,995,764
17,2020-01-04,21:30,0,0,782,1012
18,2020-01-04,21:30,2,1,1107,1251
19,2020-01-04,21:30,0,0,1287,1211
1,2020-01-04,21:31,0,0,1688,1358
2,2020-01-04,21:31,0,0,132,151
3,2020-01-04,21:31,0,0,1480,1687
4,2020-01-04,21:31,0,0,63,95
5,2020-01-04,21:31,0,0,905,472
6,2020-01-04,21:31,0,0,410,328
7,2020-01-04,21:31,0,0,123,214
8,2020-01-04,21:31,0,0,4675,5057
9,2020-01-04,21:31,0,2,2157,2535
10,2020-01-04,21:31,1,0,3093,2947
11,2020-01-04,21:31,0,8,2838,3455
12,2020-01-04,21:31,2,7,2536,2009
13,2020-01-04,21:31,15,3,2793,3350
14,2020-01-04,21:31,0,0,6207,6447
15,2020-01-04,21:31,0,0,1337,862
16,2020-01-04,21:31,0,0,995,764
17,2020-01-04,21:31,0,0,782,1012
18,2020-01-04,21:31,1,1,1108,1252
19,2020-01-04,21:31,0,2,1287,1213
1,2020-01-04,21:32,0,0,1688,1358
2,2020-01-04,21:32,0,0,132,151
3,2020-01-04,21:32,0,0,1480,1687
4,2020-01-04,21:32,0,0,63,95
5,2020-01-04,21:32,0,0,905,472
6,2020-01-04,21:32,0,0,410,328
7,2020-01-04,21:32,0,0,123,214
8,2020-01-04,21:32,0,0,4675,5057
9,2020-01-04,21:32,1,5,2158,2540
10,2020-01-04,21:32,4,1,3097,2948
11,2020-01-04,21:32,0,2,2838,3457
12,2020-01-04,21:32,2,5,2538,2014
13,2020-01-04,21:32,5,2,2798,3352
14,2020-01-04,21:32,0,0,6207,6447
15,2020-01-04,21:32,0,0,1337,862
16,2020-01-04,21:32,0,0,995,764
17,2020-01-04,21:32,0,0,782,1012
18,2020-01-04,21:32,0,0,1108,1252
19,2020-01-04,21:32,0,0,1287,1213
1,2020-01-04,21:33,0,0,1688,1358
2,2020-01-04,21:33,0,0,132,151
3,2020-01-04,21:33,0,0,1480,1687
4,2020-01-04,21:33,0,0,63,95
5,2020-01-04,21:33,0,0,905,472
6,2020-01-04,21:33,0,0,410,328
7,2020-01-04,21:33,0,0,123,214
8,2020-01-04,21:33,0,0,4675,5057
9,2020-01-04,21:33,2,3,2160,2543
10,2020-01-04,21:33,6,3,3103,2951
11,2020-01-04,21:33,0,8,2838,3465
12,2020-01-04,21:33,0,7,2538,2021
13,2020-01-04,21:33,4,0,2802,3352
14,2020-01-04,21:33,0,0,6207,6447
15,2020-01-04,21:33,0,0,1337,862
16,2020-01-04,21:33,0,0,995,764
17,2020-01-04,21:33,0,0,782,1012
18,2020-01-04,21:33,2,0,1110,1252
19,2020-01-04,21:33,0,0,1287,1213
1,2020-01-04,21:34,0,0,1688,1358
2,2020-01-04,21:34,0,0,132,151
3,2020-01-04,21:34,0,0,1480,1687
4,2020-01-04,21:34,0,0,63,95
5,2020-01-04,21:34,0,0,905,472
6,2020-01-04,21:34,0,0,410,328
7,2020-01-04,21:34,0,0,123,214
8,2020-01-04,21:34,1,0,4676,5057
9,2020-01-04,21:34,2,4,2162,2547
10,2020-01-04,21:34,5,1,3108,2952
11,2020-01-04,21:34,0,5,2838,3470
12,2020-01-04,21:34,0,3,2538,2024
13,2020-01-04,21:34,1,1,2803,3353
14,2020-01-04,21:34,0,0,6207,6447
15,2020-01-04,21:34,0,0,1337,862
16,2020-01-04,21:34,0,0,995,764
17,2020-01-04,21:34,0,0,782,1012
18,2020-01-04,21:34,0,0,1110,1252
19,2020-01-04,21:34,0,0,1287,1213
1,2020-01-04,21:35,0,0,1688,1358
2,2020-01-04,21:35,0,0,132,151
3,2020-01-04,21:35,0,0,1480,1687
4,2020-01-04,21:35,0,0,63,95
5,2020-01-04,21:35,0,0,905,472
6,2020-01-04,21:35,0,0,410,328
7,2020-01-04,21:35,0,0,123,214
8,2020-01-04,21:35,0,0,4676,5057
9,2020-01-04,21:35,0,0,2162,2547
10,2020-01-04,21:35,0,0,3108,2952
11,2020-01-04,21:35,1,3,2839,3473
12,2020-01-04,21:35,0,2,2538,2026
13,2020-01-04,21:35,5,0,2808,3353
14,2020-01-04,21:35,0,0,6207,6447
15,2020-01-04,21:35,0,0,1337,862
16,2020-01-04,21:35,0,0,995,764
17,2020-01-04,21:35,0,0,782,1012
18,2020-01-04,21:35,0,0,1110,1252
19,2020-01-04,21:35,0,0,1287,1213
1,2020-01-04,21:36,0,0,1688,1358
2,2020-01-04,21:36,0,0,132,151
3,2020-01-04,21:36,0,0,1480,1687
4,2020-01-04,21:36,0,0,63,95
5,2020-01-04,21:36,0,0,905,472
6,2020-01-04,21:36,0,0,410,328
7,2020-01-04,21:36,0,0,123,214
8,2020-01-04,21:36,0,0,4676,5057
9,2020-01-04,21:36,0,0,2162,2547
10,2020-01-04,21:36,1,0,3109,2952
11,2020-01-04,21:36,0,8,2839,3481
12,2020-01-04,21:36,0,0,2538,2026
13,2020-01-04,21:36,2,5,2810,3358
14,2020-01-04,21:36,0,0,6207,6447
15,2020-01-04,21:36,0,0,1337,862
16,2020-01-04,21:36,0,0,995,764
17,2020-01-04,21:36,0,0,782,1012
18,2020-01-04,21:36,0,0,1110,1252
19,2020-01-04,21:36,0,0,1287,1213
1,2020-01-04,21:37,0,0,1688,1358
2,2020-01-04,21:37,0,0,132,151
3,2020-01-04,21:37,0,0,1480,1687
4,2020-01-04,21:37,0,0,63,95
5,2020-01-04,21:37,0,0,905,472
6,2020-01-04,21:37,0,0,410,328
7,2020-01-04,21:37,0,0,123,214
8,2020-01-04,21:37,0,0,4676,5057
9,2020-01-04,21:37,0,0,2162,2547
10,2020-01-04,21:37,1,2,3110,2954
