17,2020-02-08,19:12,0,0,729,756
18,2020-02-08,19:12,2,0,759,988
19,2020-02-08,19:12,0,2,891,820
1,2020-02-08,19:13,4,0,1514,1215
2,2020-02-08,19:13,0,0,131,153
3,2020-02-08,19:13,0,0,1398,1649
4,2020-02-08,19:13,0,0,75,76
5,2020-02-08,19:13,1,0,813,424
6,2020-02-08,19:13,0,0,341,303
7,2020-02-08,19:13,0,0,132,189
8,2020-02-08,19:13,3,5,4159,4394
9,2020-02-08,19:13,3,6,1920,1966
10,2020-02-08,19:13,0,8,2156,2071
11,2020-02-08,19:13,29,0,2158,2242
12,2020-02-08,19:13,0,0,1553,1489
13,2020-02-08,19:13,0,2,2070,2557
14,2020-02-08,19:13,8,2,4777,4929
15,2020-02-08,19:13,6,6,926,766
16,2020-02-08,19:13,0,0,845,533
17,2020-02-08,19:13,0,1,729,757
18,2020-02-08,19:13,0,0,759,988
19,2020-02-08,19:13,0,0,891,820
1,2020-02-08,19:14,2,1,1516,1216
2,2020-02-08,19:14,0,0,131,153
3,2020-02-08,19:14,0,0,1398,1649
4,2020-02-08,19:14,0,0,75,76
5,2020-02-08,19:14,0,0,813,424
6,2020-02-08,19:14,0,0,341,303
7,2020-02-08,19:14,0,0,132,189
8,2020-02-08,19:14,0,7,4159,4401
9,2020-02-08,19:14,1,4,1921,1970
10,2020-02-08,19:14,4,3,2160,2074
11,2020-02-08,19:14,0,3,2158,2245
12,2020-02-08,19:14,2,1,1555,1490
13,2020-02-08,19:14,4,6,2074,2563
14,2020-02-08,19:14,4,2,4781,4931
15,2020-02-08,19:14,1,1,927,767
16,2020-02-08,19:14,1,0,846,533
17,2020-02-08,19:14,1,0,730,757
18,2020-02-08,19:14,0,2,759,990
19,2020-02-08,19:14,2,0,893,820
1,2020-02-08,19:15,2,0,1518,1216
2,2020-02-08,19:15,0,0,131,153
3,2020-02-08,19:15,0,0,1398,1649
4,2020-02-08,19:15,0,0,75,76
5,2020-02-08,19:15,1,1,814,425
6,2020-02-08,19:15,0,0,341,303
7,2020-02-08,19:15,0,0,132,189
8,2020-02-08,19:15,6,6,4165,4407
9,2020-02-08,19:15,6,3,1927,1973
10,2020-02-08,19:15,4,7,2164,2081
11,2020-02-08,19:15,1,1,2159,2246
12,2020-02-08,19:15,0,0,1555,1490
13,2020-02-08,19:15,0,0,2074,2563
14,2020-02-08,19:15,9,5,4790,4936
15,2020-02-08,19:15,1,0,928,767
16,2020-02-08,19:15,0,0,846,533
17,2020-02-08,19:15,1,0,731,757
18,2020-02-08,19:15,0,0,759,990
19,2020-02-08,19:15,4,1,897,821
1,2020-02-08,19:16,0,1,1518,1217
2,2020-02-08,19:16,0,0,131,153
3,2020-02-08,19:16,0,0,1398,1649
4,2020-02-08,19:16,0,0,75,76
5,2020-02-08,19:16,1,0,815,425
6,2020-02-08,19:16,0,0,341,303
7,2020-02-08,19:16,0,0,132,189
8,2020-02-08,19:16,2,3,4167,4410
9,2020-02-08,19:16,1,2,1928,1975
10,2020-02-08,19:16,3,5,2167,2086
11,2020-02-08,19:16,0,2,2159,2248
12,2020-02-08,19:16,1,1,1556,1491
13,2020-02-08,19:16,4,0,2078,2563
14,2020-02-08,19:16,8,2,4798,4938
15,2020-02-08,19:16,0,2,928,769
16,2020-02-08,19:16,0,0,846,533
17,2020-02-08,19:16,1,1,732,758
18,2020-02-08,19:16,2,3,761,993
19,2020-02-08,19:16,0,0,897,821
1,2020-02-08,19:17,8,1,1526,1218
2,2020-02-08,19:17,0,0,131,153
3,2020-02-08,19:17,1,0,1399,1649
4,2020-02-08,19:17,1,0,76,76
5,2020-02-08,19:17,3,2,818,427
6,2020-02-08,19:17,0,0,341,303
7,2020-02-08,19:17,0,0,132,189
8,2020-02-08,19:17,7,5,4174,4415
9,2020-02-08,19:17,0,0,1928,1975
10,2020-02-08,19:17,1,0,2168,2086
11,2020-02-08,19:17,0,0,2159,2248
12,2020-02-08,19:17,0,4,1556,1495
13,2020-02-08,19:17,2,0,2080,2563
14,2020-02-08,19:17,4,7,4802,4945
15,2020-02-08,19:17,0,1,928,770
16,2020-02-08,19:17,2,0,848,533
17,2020-02-08,19:17,0,2,732,760
18,2020-02-08,19:17,0,4,761,997
19,2020-02-08,19:17,2,0,899,821
1,2020-02-08,19:18,3,0,1529,1218
2,2020-02-08,19:18,1,0,132,153
3,2020-02-08,19:18,0,0,1399,1649
4,2020-02-08,19:18,0,0,76,76
5,2020-02-08,19:18,1,1,819,428
6,2020-02-08,19:18,0,0,341,303
7,2020-02-08,19:18,0,0,132,189
8,2020-02-08,19:18,1,8,4175,4423
9,2020-02-08,19:18,1,1,1929,1976
10,2020-02-08,19:18,0,0,2168,2086
11,2020-02-08,19:18,1,1,2160,2249
12,2020-02-08,19:18,0,7,1556,1502
13,2020-02-08,19:18,1,2,2081,2565
14,2020-02-08,19:18,2,9,4804,4954
15,2020-02-08,19:18,1,0,929,770
16,2020-02-08,19:18,1,0,849,533
17,2020-02-08,19:18,1,1,733,761
18,2020-02-08,19:18,0,0,761,997
19,2020-02-08,19:18,0,4,899,825
1,2020-02-08,19:19,1,3,1530,1221
2,2020-02-08,19:19,0,0,132,153
3,2020-02-08,19:19,0,0,1399,1649
4,2020-02-08,19:19,0,0,76,76
5,2020-02-08,19:19,0,0,819,428
6,2020-02-08,19:19,0,0,341,303
7,2020-02-08,19:19,0,0,132,189
8,2020-02-08,19:19,3,4,4178,4427
9,2020-02-08,19:19,0,5,1929,1981
10,2020-02-08,19:19,2,8,2170,2094
11,2020-02-08,19:19,8,0,2168,2249
12,2020-02-08,19:19,0,0,1556,1502
13,2020-02-08,19:19,3,6,2084,2571
14,2020-02-08,19:19,1,6,4805,4960
15,2020-02-08,19:19,3,1,932,771
16,2020-02-08,19:19,2,0,851,533
17,2020-02-08,19:19,0,1,733,762
18,2020-02-08,19:19,5,0,766,997
19,2020-02-08,19:19,0,1,899,826
1,2020-02-08,19:20,3,1,1533,1222
2,2020-02-08,19:20,1,0,133,153
3,2020-02-08,19:20,0,0,1399,1649
4,2020-02-08,19:20,2,0,78,76
5,2020-02-08,19:20,1,0,820,428
6,2020-02-08,19:20,0,0,341,303
7,2020-02-08,19:20,0,0,132,189
8,2020-02-08,19:20,3,2,4181,4429
9,2020-02-08,19:20,0,9,1929,1990
10,2020-02-08,19:20,5,0,2175,2094
11,2020-02-08,19:20,3,0,2171,2249
12,2020-02-08,19:20,0,0,1556,1502
13,2020-02-08,19:20,1,4,2085,2575
14,2020-02-08,19:20,3,7,4808,4967
15,2020-02-08,19:20,0,0,932,771
16,2020-02-08,19:20,0,0,851,533
17,2020-02-08,19:20,0,3,733,765
18,2020-02-08,19:20,0,0,766,997
19,2020-02-08,19:20,0,0,899,826
1,2020-02-08,19:21,0,2,1533,1224
2,2020-02-08,19:21,0,1,133,154
3,2020-02-08,19:21,0,0,1399,1649
4,2020-02-08,19:21,0,0,78,76
5,2020-02-08,19:21,0,1,820,429
6,2020-02-08,19:21,0,0,341,303
7,2020-02-08,19:21,0,0,132,189
8,2020-02-08,19:21,5,8,4186,4437
9,2020-02-08,19:21,0,4,1929,1994
10,2020-02-08,19:21,6,1,2181,2095
11,2020-02-08,19:21,0,1,2171,2250
12,2020-02-08,19:21,1,2,1557,1504
13,2020-02-08,19:21,0,4,2085,2579
14,2020-02-08,19:21,5,0,4813,4967
15,2020-02-08,19:21,0,1,932,772
16,2020-02-08,19:21,0,1,851,534
17,2020-02-08,19:21,1,1,734,766
18,2020-02-08,19:21,0,0,766,997
19,2020-02-08,19:21,0,6,899,832
1,2020-02-08,19:22,4,2,1537,1226
2,2020-02-08,19:22,0,0,133,154
3,2020-02-08,19:22,0,2,1399,1651
4,2020-02-08,19:22,0,0,78,76
5,2020-02-08,19:22,0,0,820,429
6,2020-02-08,19:22,0,0,341,303
7,2020-02-08,19:22,0,0,132,189
8,2020-02-08,19:22,2,5,4188,4442
9,2020-02-08,19:22,2,2,1931,1996
10,2020-02-08,19:22,0,1,2181,2096
11,2020-02-08,19:22,0,0,2171,2250
12,2020-02-08,19:22,0,1,1557,1505
13,2020-02-08,19:22,2,0,2087,2579
14,2020-02-08,19:22,7,6,4820,4973
15,2020-02-08,19:22,0,0,932,772
16,2020-02-08,19:22,0,0,851,534
17,2020-02-08,19:22,2,1,736,767
18,2020-02-08,19:22,0,0,766,997
19,2020-02-08,19:22,1,0,900,832
1,2020-02-08,19:23,1,1,1538,1227
2,2020-02-08,19:23,0,0,133,154
3,2020-02-08,19:23,0,2,1399,1653
4,2020-02-08,19:23,0,0,78,76
5,2020-02-08,19:23,0,1,820,430
6,2020-02-08,19:23,0,0,341,303
7,2020-02-08,19:23,0,0,132,189
8,2020-02-08,19:23,4,3,4192,4445
9,2020-02-08,19:23,0,3,1931,1999
10,2020-02-08,19:23,1,1,2182,2097
11,2020-02-08,19:23,0,2,2171,2252
12,2020-02-08,19:23,0,4,1557,1509
13,2020-02-08,19:23,2,6,2089,2585
14,2020-02-08,19:23,7,8,4827,4981
15,2020-02-08,19:23,1,0,933,772
16,2020-02-08,19:23,0,1,851,535
17,2020-02-08,19:23,0,1,736,768
18,2020-02-08,19:23,1,2,767,999
19,2020-02-08,19:23,2,0,902,832
1,2020-02-08,19:24,3,0,1541,1227
2,2020-02-08,19:24,0,0,133,154
3,2020-02-08,19:24,0,0,1399,1653
4,2020-02-08,19:24,0,0,78,76
5,2020-02-08,19:24,1,0,821,430
6,2020-02-08,19:24,0,0,341,303
7,2020-02-08,19:24,0,0,132,189
8,2020-02-08,19:24,4,5,4196,4450
9,2020-02-08,19:24,1,2,1932,2001
10,2020-02-08,19:24,3,4,2185,2101
11,2020-02-08,19:24,0,0,2171,2252
12,2020-02-08,19:24,1,1,1558,1510
13,2020-02-08,19:24,0,4,2089,2589
14,2020-02-08,19:24,7,3,4834,4984
15,2020-02-08,19:24,0,0,933,772
16,2020-02-08,19:24,0,2,851,537
17,2020-02-08,19:24,1,1,737,769
18,2020-02-08,19:24,0,0,767,999
19,2020-02-08,19:24,0,2,902,834
1,2020-02-08,19:25,5,0,1546,1227
2,2020-02-08,19:25,0,0,133,154
3,2020-02-08,19:25,0,0,1399,1653
4,2020-02-08,19:25,0,0,78,76
5,2020-02-08,19:25,0,0,821,430
6,2020-02-08,19:25,0,0,341,303
7,2020-02-08,19:25,0,0,132,189
8,2020-02-08,19:25,2,2,4198,4452
9,2020-02-08,19:25,4,2,1936,2003
10,2020-02-08,19:25,2,1,2187,2102
11,2020-02-08,19:25,0,0,2171,2252
12,2020-02-08,19:25,1,1,1559,1511
13,2020-02-08,19:25,1,6,2090,2595
14,2020-02-08,19:25,5,0,4839,4984
15,2020-02-08,19:25,0,2,933,774
16,2020-02-08,19:25,0,0,851,537
17,2020-02-08,19:25,0,0,737,769
18,2020-02-08,19:25,2,0,769,999
19,2020-02-08,19:25,0,0,902,834
1,2020-02-08,19:26,1,1,1547,1228
2,2020-02-08,19:26,0,0,133,154
3,2020-02-08,19:26,0,0,1399,1653
4,2020-02-08,19:26,0,0,78,76
5,2020-02-08,19:26,0,2,821,432
6,2020-02-08,19:26,0,0,341,303
7,2020-02-08,19:26,0,0,132,189
8,2020-02-08,19:26,5,4,4203,4456
9,2020-02-08,19:26,8,4,1944,2007
10,2020-02-08,19:26,0,3,2187,2105
11,2020-02-08,19:26,0,0,2171,2252
12,2020-02-08,19:26,3,2,1562,1513
13,2020-02-08,19:26,3,2,2093,2597
14,2020-02-08,19:26,9,3,4848,4987
15,2020-02-08,19:26,0,0,933,774
16,2020-02-08,19:26,1,0,852,537
17,2020-02-08,19:26,0,0,737,769
18,2020-02-08,19:26,3,0,772,999
19,2020-02-08,19:26,1,1,903,835
1,2020-02-08,19:27,1,2,1548,1230
2,2020-02-08,19:27,0,0,133,154
3,2020-02-08,19:27,0,0,1399,1653
4,2020-02-08,19:27,0,0,78,76
5,2020-02-08,19:27,0,0,821,432
6,2020-02-08,19:27,0,0,341,303
7,2020-02-08,19:27,0,0,132,189
8,2020-02-08,19:27,1,12,4204,4468
9,2020-02-08,19:27,0,4,1944,2011
10,2020-02-08,19:27,3,4,2190,2109
11,2020-02-08,19:27,0,1,2171,2253
12,2020-02-08,19:27,0,0,1562,1513
13,2020-02-08,19:27,0,1,2093,2598
14,2020-02-08,19:27,0,4,4848,4991
15,2020-02-08,19:27,1,0,934,774
16,2020-02-08,19:27,0,4,852,541
17,2020-02-08,19:27,2,1,739,770
18,2020-02-08,19:27,0,0,772,999
19,2020-02-08,19:27,1,1,904,836
1,2020-02-08,19:28,1,2,1549,1232
2,2020-02-08,19:28,0,1,133,155
3,2020-02-08,19:28,0,0,1399,1653
4,2020-02-08,19:28,0,0,78,76
5,2020-02-08,19:28,2,0,823,432
6,2020-02-08,19:28,0,0,341,303
7,2020-02-08,19:28,0,0,132,189
8,2020-02-08,19:28,3,5,4207,4473
9,2020-02-08,19:28,0,3,1944,2014
10,2020-02-08,19:28,0,7,2190,2116
11,2020-02-08,19:28,0,0,2171,2253
12,2020-02-08,19:28,0,2,1562,1515
13,2020-02-08,19:28,0,3,2093,2601
14,2020-02-08,19:28,2,4,4850,4995
15,2020-02-08,19:28,0,1,934,775
16,2020-02-08,19:28,0,0,852,541
17,2020-02-08,19:28,0,1,739,771
18,2020-02-08,19:28,0,0,772,999
19,2020-02-08,19:28,0,0,904,836
1,2020-02-08,19:29,4,0,1553,1232
2,2020-02-08,19:29,0,0,133,155
3,2020-02-08,19:29,1,0,1400,1653
4,2020-02-08,19:29,0,0,78,76
5,2020-02-08,19:29,1,0,824,432
6,2020-02-08,19:29,0,0,341,303
7,2020-02-08,19:29,0,0,132,189
8,2020-02-08,19:29,5,4,4212,4477
9,2020-02-08,19:29,1,0,1945,2014
10,2020-02-08,19:29,2,2,2192,2118
11,2020-02-08,19:29,0,1,2171,2254
12,2020-02-08,19:29,0,1,1562,1516
13,2020-02-08,19:29,5,3,2098,2604
14,2020-02-08,19:29,0,3,4850,4998
15,2020-02-08,19:29,1,0,935,775
16,2020-02-08,19:29,4,0,856,541
17,2020-02-08,19:29,0,1,739,772
18,2020-02-08,19:29,0,1,772,1000
19,2020-02-08,19:29,0,0,904,836
1,2020-02-08,19:30,0,1,1553,1233
2,2020-02-08,19:30,0,0,133,155
3,2020-02-08,19:30,1,1,1401,1654
4,2020-02-08,19:30,0,0,78,76
5,2020-02-08,19:30,0,0,824,432
6,2020-02-08,19:30,0,0,341,303
7,2020-02-08,19:30,0,0,132,189
8,2020-02-08,19:30,2,5,4214,4482
9,2020-02-08,19:30,3,3,1948,2017
10,2020-02-08,19:30,2,2,2194,2120
11,2020-02-08,19:30,0,1,2171,2255
12,2020-02-08,19:30,2,2,1564,1518
13,2020-02-08,19:30,1,4,2099,2608
14,2020-02-08,19:30,1,8,4851,5006
15,2020-02-08,19:30,4,2,939,777
16,2020-02-08,19:30,0,0,856,541
17,2020-02-08,19:30,0,0,739,772
18,2020-02-08,19:30,4,1,776,1001
19,2020-02-08,19:30,2,4,906,840
1,2020-02-08,19:31,5,0,1558,1233
2,2020-02-08,19:31,0,0,133,155
3,2020-02-08,19:31,0,0,1401,1654
4,2020-02-08,19:31,0,0,78,76
5,2020-02-08,19:31,0,0,824,432
6,2020-02-08,19:31,0,0,341,303
7,2020-02-08,19:31,0,0,132,189
8,2020-02-08,19:31,10,4,4224,4486
9,2020-02-08,19:31,2,0,1950,2017
10,2020-02-08,19:31,3,1,2197,2121
11,2020-02-08,19:31,0,0,2171,2255
12,2020-02-08,19:31,1,1,1565,1519
13,2020-02-08,19:31,1,4,2100,2612
14,2020-02-08,19:31,3,5,4854,5011
15,2020-02-08,19:31,3,0,942,777
16,2020-02-08,19:31,5,1,861,542
17,2020-02-08,19:31,0,0,739,772
18,2020-02-08,19:31,2,5,778,1006
19,2020-02-08,19:31,0,1,906,841
1,2020-02-08,19:32,3,1,1561,1234
2,2020-02-08,19:32,0,0,133,155
3,2020-02-08,19:32,0,0,1401,1654
4,2020-02-08,19:32,0,0,78,76
5,2020-02-08,19:32,0,1,824,433
6,2020-02-08,19:32,0,0,341,303
7,2020-02-08,19:32,0,0,132,189
8,2020-02-08,19:32,2,4,4226,4490
9,2020-02-08,19:32,3,2,1953,2019
10,2020-02-08,19:32,0,1,2197,2122
11,2020-02-08,19:32,0,0,2171,2255
12,2020-02-08,19:32,0,0,1565,1519
13,2020-02-08,19:32,1,1,2101,2613
14,2020-02-08,19:32,3,5,4857,5016
15,2020-02-08,19:32,3,2,945,779
16,2020-02-08,19:32,1,0,862,542
17,2020-02-08,19:32,6,1,745,773
18,2020-02-08,19:32,0,2,778,1008
19,2020-02-08,19:32,7,0,913,841
1,2020-02-08,19:33,2,3,1563,1237
2,2020-02-08,19:33,1,0,134,155
3,2020-02-08,19:33,1,0,1402,1654
4,2020-02-08,19:33,0,0,78,76
5,2020-02-08,19:33,0,0,824,433
6,2020-02-08,19:33,0,0,341,303
7,2020-02-08,19:33,0,0,132,189
8,2020-02-08,19:33,1,1,4227,4491
9,2020-02-08,19:33,5,4,1958,2023
10,2020-02-08,19:33,1,3,2198,2125
11,2020-02-08,19:33,1,0,2172,2255
12,2020-02-08,19:33,0,1,1565,1520
13,2020-02-08,19:33,5,1,2106,2614
14,2020-02-08,19:33,8,8,4865,5024
15,2020-02-08,19:33,0,2,945,781
16,2020-02-08,19:33,0,0,862,542
17,2020-02-08,19:33,0,0,745,773
18,2020-02-08,19:33,0,1,778,1009
19,2020-02-08,19:33,3,6,916,847
1,2020-02-08,19:34,3,2,1566,1239
2,2020-02-08,19:34,0,0,134,155
3,2020-02-08,19:34,0,0,1402,1654
4,2020-02-08,19:34,0,0,78,76
5,2020-02-08,19:34,0,2,824,435
6,2020-02-08,19:34,0,0,341,303
7,2020-02-08,19:34,0,0,132,189
8,2020-02-08,19:34,5,8,4232,4499
9,2020-02-08,19:34,1,2,1959,2025
10,2020-02-08,19:34,0,2,2198,2127
11,2020-02-08,19:34,0,0,2172,2255
12,2020-02-08,19:34,0,0,1565,1520
13,2020-02-08,19:34,0,2,2106,2616
14,2020-02-08,19:34,4,5,4869,5029
15,2020-02-08,19:34,0,0,945,781
16,2020-02-08,19:34,0,0,862,542
17,2020-02-08,19:34,0,0,745,773
18,2020-02-08,19:34,2,2,780,1011
19,2020-02-08,19:34,5,0,921,847
1,2020-02-08,19:35,1,5,1567,1244
2,2020-02-08,19:35,0,0,134,155
3,2020-02-08,19:35,0,0,1402,1654
4,2020-02-08,19:35,0,0,78,76
5,2020-02-08,19:35,3,2,827,437
6,2020-02-08,19:35,0,0,341,303
7,2020-02-08,19:35,0,0,132,189
8,2020-02-08,19:35,7,14,4239,4513
9,2020-02-08,19:35,6,1,1965,2026
10,2020-02-08,19:35,3,2,2201,2129
11,2020-02-08,19:35,0,1,2172,2256
12,2020-02-08,19:35,1,4,1566,1524
13,2020-02-08,19:35,3,0,2109,2616
14,2020-02-08,19:35,3,9,4872,5038
15,2020-02-08,19:35,1,3,946,784
16,2020-02-08,19:35,1,2,863,544
17,2020-02-08,19:35,0,0,745,773
18,2020-02-08,19:35,1,2,781,1013
19,2020-02-08,19:35,3,0,924,847
1,2020-02-08,19:36,3,0,1570,1244
2,2020-02-08,19:36,0,1,134,156
3,2020-02-08,19:36,0,2,1402,1656
4,2020-02-08,19:36,0,0,78,76
5,2020-02-08,19:36,1,0,828,437
6,2020-02-08,19:36,0,0,341,303
7,2020-02-08,19:36,0,0,132,189
8,2020-02-08,19:36,1,1,4240,4514
9,2020-02-08,19:36,2,6,1967,2032
10,2020-02-08,19:36,0,0,2201,2129
11,2020-02-08,19:36,0,1,2172,2257
12,2020-02-08,19:36,4,1,1570,1525
13,2020-02-08,19:36,0,6,2109,2622
14,2020-02-08,19:36,3,8,4875,5046
15,2020-02-08,19:36,0,1,946,785
16,2020-02-08,19:36,1,0,864,544
17,2020-02-08,19:36,0,0,745,773
18,2020-02-08,19:36,2,1,783,1014
19,2020-02-08,19:36,2,2,926,849
1,2020-02-08,19:37,0,2,1570,1246
2,2020-02-08,19:37,0,0,134,156
3,2020-02-08,19:37,0,0,1402,1656
4,2020-02-08,19:37,0,0,78,76
5,2020-02-08,19:37,0,0,828,437
6,2020-02-08,19:37,0,0,341,303
7,2020-02-08,19:37,0,0,132,189
8,2020-02-08,19:37,4,6,4244,4520
9,2020-02-08,19:37,4,1,1971,2033
10,2020-02-08,19:37,1,2,2202,2131
11,2020-02-08,19:37,0,2,2172,2259
12,2020-02-08,19:37,2,2,1572,1527
13,2020-02-08,19:37,2,3,2111,2625
14,2020-02-08,19:37,0,1,4875,5047
15,2020-02-08,19:37,2,2,948,787
16,2020-02-08,19:37,0,1,864,545
17,2020-02-08,19:37,0,0,745,773
18,2020-02-08,19:37,2,4,785,1018
19,2020-02-08,19:37,2,0,928,849
1,2020-02-08,19:38,0,0,1570,1246
2,2020-02-08,19:38,1,0,135,156
3,2020-02-08,19:38,0,2,1402,1658
4,2020-02-08,19:38,0,0,78,76
5,2020-02-08,19:38,2,0,830,437
6,2020-02-08,19:38,0,0,341,303
7,2020-02-08,19:38,0,0,132,189
8,2020-02-08,19:38,2,7,4246,4527
9,2020-02-08,19:38,1,2,1972,2035
10,2020-02-08,19:38,0,3,2202,2134
11,2020-02-08,19:38,0,0,2172,2259
12,2020-02-08,19:38,0,4,1572,1531
13,2020-02-08,19:38,6,6,2117,2631
14,2020-02-08,19:38,1,4,4876,5051
15,2020-02-08,19:38,0,0,948,787
16,2020-02-08,19:38,0,0,864,545
17,2020-02-08,19:38,0,0,745,773
18,2020-02-08,19:38,1,0,786,1018
19,2020-02-08,19:38,2,0,930,849
1,2020-02-08,19:39,0,1,1570,1247
2,2020-02-08,19:39,0,0,135,156
3,2020-02-08,19:39,2,0,1404,1658
4,2020-02-08,19:39,0,0,78,76
5,2020-02-08,19:39,0,0,830,437
6,2020-02-08,19:39,0,0,341,303
7,2020-02-08,19:39,0,0,132,189
8,2020-02-08,19:39,5,0,4251,4527
9,2020-02-08,19:39,6,1,1978,2036
10,2020-02-08,19:39,0,2,2202,2136
11,2020-02-08,19:39,0,3,2172,2262
12,2020-02-08,19:39,2,1,1574,1532
13,2020-02-08,19:39,3,7,2120,2638
14,2020-02-08,19:39,0,3,4876,5054
15,2020-02-08,19:39,0,0,948,787
16,2020-02-08,19:39,0,0,864,545
17,2020-02-08,19:39,0,0,745,773
18,2020-02-08,19:39,1,0,787,1018
19,2020-02-08,19:39,0,0,930,849
1,2020-02-08,19:40,1,4,1571,1251
2,2020-02-08,19:40,2,0,137,156
3,2020-02-08,19:40,0,0,1404,1658
4,2020-02-08,19:40,0,0,78,76
5,2020-02-08,19:40,1,0,831,437
6,2020-02-08,19:40,0,0,341,303
7,2020-02-08,19:40,0,0,132,189
8,2020-02-08,19:40,4,4,4255,4531
9,2020-02-08,19:40,0,4,1978,2040
10,2020-02-08,19:40,3,1,2205,2137
11,2020-02-08,19:40,0,3,2172,2265
12,2020-02-08,19:40,3,1,1577,1533
13,2020-02-08,19:40,0,3,2120,2641
14,2020-02-08,19:40,0,0,4876,5054
15,2020-02-08,19:40,0,0,948,787
16,2020-02-08,19:40,0,0,864,545
17,2020-02-08,19:40,0,0,745,773
18,2020-02-08,19:40,0,0,787,1018
19,2020-02-08,19:40,0,0,930,849
1,2020-02-08,19:41,0,3,1571,1254
2,2020-02-08,19:41,0,0,137,156
3,2020-02-08,19:41,0,0,1404,1658
4,2020-02-08,19:41,0,0,78,76
5,2020-02-08,19:41,1,0,832,437
6,2020-02-08,19:41,0,0,341,303
7,2020-02-08,19:41,0,0,132,189
8,2020-02-08,19:41,5,7,4260,4538
9,2020-02-08,19:41,1,4,1979,2044
10,2020-02-08,19:41,6,2,2211,2139
11,2020-02-08,19:41,0,0,2172,2265
12,2020-02-08,19:41,6,4,1583,1537
13,2020-02-08,19:41,9,5,2129,2646
14,2020-02-08,19:41,0,0,4876,5054
15,2020-02-08,19:41,0,2,948,789
16,2020-02-08,19:41,0,0,864,545
17,2020-02-08,19:41,0,0,745,773
18,2020-02-08,19:41,5,7,792,1025
19,2020-02-08,19:41,0,0,930,849
1,2020-02-08,19:42,3,1,1574,1255
2,2020-02-08,19:42,0,0,137,156
3,2020-02-08,19:42,0,0,1404,1658
4,2020-02-08,19:42,0,0,78,76
5,2020-02-08,19:42,0,0,832,437
6,2020-02-08,19:42,0,0,341,303
7,2020-02-08,19:42,0,0,132,189
8,2020-02-08,19:42,2,1,4262,4539
9,2020-02-08,19:42,4,2,1983,2046
10,2020-02-08,19:42,0,3,2211,2142
11,2020-02-08,19:42,0,0,2172,2265
12,2020-02-08,19:42,4,1,1587,1538
13,2020-02-08,19:42,8,7,2137,2653
14,2020-02-08,19:42,0,0,4876,5054
15,2020-02-08,19:42,0,0,948,789
16,2020-02-08,19:42,0,0,864,545
17,2020-02-08,19:42,0,0,745,773
18,2020-02-08,19:42,0,0,792,1025
19,2020-02-08,19:42,0,2,930,851
1,2020-02-08,19:43,1,2,1575,1257
2,2020-02-08,19:43,0,0,137,156
3,2020-02-08,19:43,0,0,1404,1658
4,2020-02-08,19:43,0,0,78,76
5,2020-02-08,19:43,0,0,832,437
6,2020-02-08,19:43,0,0,341,303
7,2020-02-08,19:43,0,0,132,189
8,2020-02-08,19:43,2,7,4264,4546
9,2020-02-08,19:43,1,1,1984,2047
10,2020-02-08,19:43,2,8,2213,2150
11,2020-02-08,19:43,0,3,2172,2268
12,2020-02-08,19:43,6,2,1593,1540
13,2020-02-08,19:43,7,3,2144,2656
14,2020-02-08,19:43,0,0,4876,5054
15,2020-02-08,19:43,0,0,948,789
16,2020-02-08,19:43,0,0,864,545
17,2020-02-08,19:43,0,0,745,773
18,2020-02-08,19:43,0,1,792,1026
19,2020-02-08,19:43,3,0,933,851
1,2020-02-08,19:44,4,3,1579,1260
2,2020-02-08,19:44,0,0,137,156
3,2020-02-08,19:44,0,0,1404,1658
4,2020-02-08,19:44,0,0,78,76
5,2020-02-08,19:44,0,0,832,437
6,2020-02-08,19:44,0,0,341,303
7,2020-02-08,19:44,0,0,132,189
8,2020-02-08,19:44,1,1,4265,4547
9,2020-02-08,19:44,0,1,1984,2048
10,2020-02-08,19:44,4,3,2217,2153
11,2020-02-08,19:44,0,4,2172,2272
12,2020-02-08,19:44,3,3,1596,1543
13,2020-02-08,19:44,1,2,2145,2658
14,2020-02-08,19:44,0,0,4876,5054
15,2020-02-08,19:44,0,2,948,791
16,2020-02-08,19:44,0,0,864,545
17,2020-02-08,19:44,0,0,745,773
18,2020-02-08,19:44,0,2,792,1028
19,2020-02-08,19:44,0,1,933,852
1,2020-02-08,19:45,2,0,1581,1260
2,2020-02-08,19:45,0,0,137,156
3,2020-02-08,19:45,0,0,1404,1658
4,2020-02-08,19:45,0,0,78,76
5,2020-02-08,19:45,0,2,832,439
6,2020-02-08,19:45,0,0,341,303
7,2020-02-08,19:45,0,0,132,189
8,2020-02-08,19:45,1,4,4266,4551
9,2020-02-08,19:45,2,3,1986,2051
10,2020-02-08,19:45,0,3,2217,2156
11,2020-02-08,19:45,0,3,2172,2275
12,2020-02-08,19:45,1,0,1597,1543
13,2020-02-08,19:45,2,2,2147,2660
14,2020-02-08,19:45,0,0,4876,5054
15,2020-02-08,19:45,0,1,948,792
16,2020-02-08,19:45,0,0,864,545
17,2020-02-08,19:45,0,0,745,773
18,2020-02-08,19:45,1,3,793,1031
19,2020-02-08,19:45,4,0,937,852
1,2020-02-08,19:46,0,4,1581,1264
2,2020-02-08,19:46,0,0,137,156
3,2020-02-08,19:46,1,1,1405,1659
4,2020-02-08,19:46,0,0,78,76
5,2020-02-08,19:46,0,0,832,439
6,2020-02-08,19:46,0,0,341,303
7,2020-02-08,19:46,0,0,132,189
