ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080013777-058305,畑,137.85228199300,36.12242043740,20451,朝日村
20080013554-055930,畑,137.87868378000,36.12055179120,20451,朝日村
20080014971-056477,畑,137.87250077300,36.13328711190,20451,朝日村
20080013918-056152,田,137.87618642200,36.12381595560,20451,朝日村
20080014811-056053,畑,137.87722868000,36.13187603440,20451,朝日村
20080015939-055012,畑,137.88870745100,36.14209606410,20451,朝日村
20080015947-055165,畑,137.88701047300,36.14216541710,20451,朝日村
20080014421-056713,畑,137.86992172400,36.12832252310,20451,朝日村
20080015286-055141,畑,137.88732546500,36.13620832200,20451,朝日村
20080013988-054191,畑,137.89796505900,36.12456361960,20451,朝日村
20080015057-056130,田,137.87635545300,36.13408226740,20451,朝日村
20080016257-056071,畑,137.87691749100,36.14490762870,20451,朝日村
20080012548-060108,田,137.83234403700,36.11123440960,20451,朝日村
20080015515-056450,畑,137.87276082700,36.13819426890,20451,朝日村
20080013896-056528,田,137.87201559600,36.12359885600,20451,朝日村
20080014458-057802,田,137.85781932300,36.12859142440,20451,朝日村
20080014096-055942,田,137.87850907200,36.12543811480,20451,朝日村
20080015231-055200,畑,137.88667638100,36.13570830040,20451,朝日村
20080015311-056462,畑,137.87253559000,36.13644839710,20451,朝日村
20080014764-055094,田,137.88788075100,36.13150568420,20451,朝日村
20080013515-056529,畑,137.87203157900,36.12017000650,20451,朝日村
20080013087-055073,畑,137.88823192100,36.11639280120,20451,朝日村
20080013814-056496,田,137.87237115100,36.12286333490,20451,朝日村
20080014152-057521,畑,137.86095833300,36.12584637200,20451,朝日村
20080013529-056466,畑,137.87272499600,36.12029291870,20451,朝日村
20080014826-055033,田,137.88855157500,36.13206305690,20451,朝日村
20080014053-054126,畑,137.89869041100,36.12515594610,20451,朝日村
20080013436-055584,畑,137.88253393100,36.11951104750,20451,朝日村
20080013223-056190,畑,137.87581944000,36.11755742540,20451,朝日村
20080013824-059192,畑,137.84242924200,36.12279326810,20451,朝日村
20080013982-056056,田,137.87725329400,36.12440224350,20451,朝日村
20080015496-055907,畑,137.87879484100,36.13805948470,20451,朝日村
20080013752-054614,畑,137.89328428100,36.12241283840,20451,朝日村
20080014810-056779,畑,137.86916128900,36.13182563710,20451,朝日村
20080013730-055100,畑,137.88788532000,36.12218884590,20451,朝日村
20080014888-056268,畑,137.87483377700,36.13255203190,20451,朝日村
20080015710-056271,畑,137.87473465600,36.13996445160,20451,朝日村
20080014041-054143,畑,137.89849445100,36.12504019730,20451,朝日村
20080013181-055986,畑,137.87808257100,36.11718387390,20451,朝日村
20080015132-056852,田,137.86832705900,36.13472384100,20451,朝日村
20080015735-056218,畑,137.87532664700,36.14019376260,20451,朝日村
20080013554-056058,畑,137.87726104200,36.12054697510,20451,朝日村
20080014035-054358,畑,137.89610438100,36.12497636450,20451,朝日村
20080013063-056436,田,137.87309372500,36.11610194960,20451,朝日村
20080013167-055956,畑,137.87842243400,36.11705856370,20451,朝日村
20080015124-056703,田,137.86998197800,36.13465697120,20451,朝日村
20080013685-054668,畑,137.89268919500,36.12180289220,20451,朝日村
20080014344-054319,畑,137.89652044100,36.12776717690,20451,朝日村
20080016247-055811,畑,137.87981121900,36.14482969110,20451,朝日村
20080015577-056409,畑,137.87321266800,36.13875261590,20451,朝日村
20080015957-056375,畑,137.87356446700,36.14218589800,20451,朝日村
20080013903-055070,畑,137.88821442500,36.12374254720,20451,朝日村
20080014874-056981,田,137.86690645700,36.13238855890,20451,朝日村
20080014939-057017,畑,137.86650211700,36.13297575370,20451,朝日村
20080014767-055478,畑,137.88361690500,36.13150629900,20451,朝日村
20080014863-055546,畑,137.88285822400,36.13237067690,20451,朝日村
20080014330-057782,畑,137.85805096300,36.12743617980,20451,朝日村
20080014705-057445,畑,137.86176946900,36.13083345120,20451,朝日村
20080013399-059215,畑,137.84199959200,36.11881836880,20451,朝日村
20080015687-055174,畑,137.88692445600,36.13981767500,20451,朝日村
20080013860-054780,畑,137.89143891500,36.12337579000,20451,朝日村
20080014621-055708,畑,137.88107179000,36.13017876500,20451,朝日村
20080014752-056588,畑,137.87127998600,36.13131044660,20451,朝日村
20080014610-057516,田,137.86098386100,36.12997265210,20451,朝日村
20080015955-056466,畑,137.87255083200,36.14216417980,20451,朝日村
20080013370-056435,畑,137.87308079900,36.11886431790,20451,朝日村
20080015833-055865,畑,137.87924090800,36.14109862760,20451,朝日村
20080013205-055029,畑,137.88871879600,36.11746071680,20451,朝日村
20080015239-056286,畑,137.87460691300,36.13571821070,20451,朝日村
20080014784-055162,田,137.88712026100,36.13168460370,20451,朝日村
20080015008-056429,畑,137.87303797900,36.13363171670,20451,朝日村
20080015463-055152,畑,137.88718442200,36.13779907030,20451,朝日村
20080011844-061026,畑,137.82220611600,36.10483069190,20451,朝日村
20080016509-055842,畑,137.87944582200,36.14719180740,20451,朝日村
20080015007-056882,田,137.86799954100,36.13358963960,20451,朝日村
20080015376-056267,畑,137.87480732800,36.13695773840,20451,朝日村
20080015646-056323,畑,137.87416067800,36.13938122510,20451,朝日村
20080015762-055239,畑,137.88620125200,36.14049312960,20451,朝日村
20080014827-055422,畑,137.88423804400,36.13205372530,20451,朝日村
20080014389-055038,田,137.88852772300,36.12812569460,20451,朝日村
20080016315-055478,畑,137.88350527800,36.14546313580,20451,朝日村
20080013839-056396,田,137.87348111400,36.12308957460,20451,朝日村
20080015502-056340,畑,137.87398917200,36.13808490370,20451,朝日村
20080011904-060620,畑,137.82671132600,36.10540331400,20451,朝日村
20080012525-060186,畑,137.83148023100,36.11102845690,20451,朝日村
20080014847-055098,田,137.88783212600,36.13225739360,20451,朝日村
20080014004-057485,田,137.86137922000,36.12451334880,20451,朝日村
20080015704-055801,畑,137.87996228300,36.13993789830,20451,朝日村
20080013715-054131,畑,137.89865524500,36.12210352660,20451,朝日村
20080014541-055685,畑,137.88133603600,36.12946010840,20451,朝日村
20080013795-058626,畑,137.84870985000,36.12256376100,20451,朝日村
20080013168-059622,畑,137.83770299100,36.11685203780,20451,朝日村
20080014659-057240,田,137.86404382700,36.13043826230,20451,朝日村
20080016298-055679,畑,137.88127949900,36.14529933150,20451,朝日村
20080015109-056451,畑,137.87277633700,36.13453807640,20451,朝日村
20080015835-055967,畑,137.87810342000,36.14110594900,20451,朝日村
20080014980-056935,田,137.86741825800,36.13334932310,20451,朝日村
20080014911-057076,田,137.86585218000,36.13271560250,20451,朝日村
20080014997-055363,畑,137.88487255500,36.13358790110,20451,朝日村
20080015727-056258,畑,137.87488413400,36.14011469780,20451,朝日村
20080014716-054845,田,137.89064858800,36.13108659960,20451,朝日村
20080013247-055931,畑,137.87869501600,36.11778438890,20451,朝日村
20080013837-057616,畑,137.85993549500,36.12300877500,20451,朝日村
20080016667-055614,畑,137.88197304700,36.14862280080,20451,朝日村
20080015889-054760,畑,137.89151056500,36.14166770800,20451,朝日村
20080014739-056901,畑,137.86780483700,36.13117414520,20451,朝日村
20080013870-054757,畑,137.89168590700,36.12346750670,20451,朝日村
20080016126-055425,畑,137.88410867000,36.14375716590,20451,朝日村
20080015748-056103,畑,137.87660667600,36.14031824590,20451,朝日村
20080012857-059846,田,137.83523650900,36.11403939810,20451,朝日村
20080014897-055047,田,137.88839014600,36.13271087640,20451,朝日村
20080014464-056770,畑,137.86928631800,36.12870389800,20451,朝日村
20080013889-059042,畑,137.84408131700,36.12338550250,20451,朝日村
20080015885-055081,畑,137.88794384200,36.14161273400,20451,朝日村
20080014828-057072,田,137.86589825600,36.13197141100,20451,朝日村
20080015212-056062,畑,137.87709560900,36.13548824090,20451,朝日村
20080015246-056023,田,137.87753034000,36.13579679810,20451,朝日村
20080014787-056239,畑,137.87515567600,36.13164496180,20451,朝日村
20080013466-054981,畑,137.88922361400,36.11981297540,20451,朝日村
20080014671-057216,田,137.86431122600,36.13054420680,20451,朝日村
20080012953-059543,畑,137.83859443200,36.11492434810,20451,朝日村
20080014503-054633,畑,137.89301987800,36.12918181920,20451,朝日村
20080013406-055487,畑,137.88361169100,36.11924268820,20451,朝日村
20080013899-056582,田,137.87140810000,36.12362523600,20451,朝日村
20080016348-056086,畑,137.87675233400,36.14572843990,20451,朝日村
20080013544-056554,畑,137.87175238300,36.12042265380,20451,朝日村
20080014596-057192,田,137.86458754000,36.12986829490,20451,朝日村
20080015974-054973,畑,137.88914245500,36.14241470700,20451,朝日村
20080013582-054603,畑,137.89341957700,36.12088463920,20451,朝日村
20080014072-055966,田,137.87824847000,36.12521457300,20451,朝日村
20080015731-055277,畑,137.88577913800,36.14021220410,20451,朝日村
20080015850-055747,畑,137.88054819600,36.14125264010,20451,朝日村
20080015504-055889,畑,137.87899670400,36.13813253850,20451,朝日村
20080014845-056865,田,137.86820067200,36.13213295700,20451,朝日村
20080015853-054806,畑,137.89100827700,36.14133862810,20451,朝日村
20080013520-054611,畑,137.89333471200,36.12031784850,20451,朝日村
20080014776-056830,畑,137.86859420700,36.13150933120,20451,朝日村
20080015480-055038,畑,137.88845238600,36.13795829130,20451,朝日村
20080012384-060195,畑,137.83139559900,36.10975430750,20451,朝日村
20080013516-056017,畑,137.87771895300,36.12020089470,20451,朝日村
20080014108-054197,畑,137.89789003800,36.12563999510,20451,朝日村
20080015180-056103,田,137.87664195200,36.13519557440,20451,朝日村
20080014871-055074,田,137.88810158500,36.13247500660,20451,朝日村
20080013284-056339,畑,137.87415325200,36.11809577510,20451,朝日村
20080013759-054774,畑,137.89150454400,36.12246902700,20451,朝日村
20080014784-056987,畑,137.86685362500,36.13157451890,20451,朝日村
20080014094-054218,畑,137.89765862200,36.12551468660,20451,朝日村
20080013410-056230,畑,137.87535787200,36.11923584670,20451,朝日村
20080013692-054623,畑,137.89319269700,36.12187067810,20451,朝日村
20080015298-056339,畑,137.87401496900,36.13624299540,20451,朝日村
20080016067-055908,畑,137.87874151500,36.14320106350,20451,朝日村
20080013812-054717,畑,137.89213766700,36.12294328430,20451,朝日村
20080014841-056750,畑,137.86948088300,36.13210331240,20451,朝日村
20080015262-055161,畑,137.88710539000,36.13598672260,20451,朝日村
20080015122-056433,畑,137.87297918200,36.13465045720,20451,朝日村
20080014317-057143,畑,137.86515336300,36.12735499680,20451,朝日村
20080014790-056549,畑,137.87171747300,36.13165908330,20451,朝日村
20080015422-056117,畑,137.87647074200,36.13737676150,20451,朝日村
20080014756-054654,畑,137.89276816800,36.13145469970,20451,朝日村
20080013688-054253,畑,137.89730276900,36.12185673090,20451,朝日村
20080015951-054827,畑,137.89076550000,36.14222172980,20451,朝日村
20080015042-056818,田,137.86871135400,36.13391335190,20451,朝日村
20080013686-054588,畑,137.89357716200,36.12181835840,20451,朝日村
20080014039-056095,田,137.87681566900,36.12491390830,20451,朝日村
20080013501-056631,畑,137.87089213700,36.12003190630,20451,朝日村
20080015449-055905,畑,137.87882104500,36.13762977460,20451,朝日村
20080013721-054198,畑,137.89790804800,36.12215988110,20451,朝日村
20080014998-054988,田,137.88904505800,36.13361642410,20451,朝日村
20080013983-055164,畑,137.88715900700,36.12446299740,20451,朝日村
20080015246-055182,畑,137.88686745400,36.13584351690,20451,朝日村
20080014593-057783,畑,137.85802079300,36.12980329550,20451,朝日村
20080016000-056126,畑,137.87633339600,36.14258176020,20451,朝日村
20080014093-055283,畑,137.88582966200,36.12544793060,20451,朝日村
20080016338-055998,畑,137.87772818500,36.14563710400,20451,朝日村
20080016063-055171,畑,137.88693635800,36.14321268620,20451,朝日村
20080015170-056534,畑,137.87186040600,36.13508325590,20451,朝日村
20080013574-057089,畑,137.86580328000,36.12066704910,20451,朝日村
20080014140-055243,畑,137.88626801000,36.12587736420,20451,朝日村
20080013882-054073,畑,137.89928761200,36.12361161290,20451,朝日村
20080015019-056858,畑,137.86826983000,36.13370387810,20451,朝日村
20080015762-056087,畑,137.87678134300,36.14044434020,20451,朝日村
20080014633-057471,田,137.86148763500,36.13018665550,20451,朝日村
20080013678-055981,畑,137.87810348900,36.12166998850,20451,朝日村
20080016218-055610,畑,137.88204407100,36.14458430350,20451,朝日村
20080015660-055989,畑,137.87787058000,36.13953149000,20451,朝日村
20080014215-055833,田,137.87971110400,36.12651130520,20451,朝日村
20080013846-056362,田,137.87385558000,36.12315637620,20451,朝日村
20080013669-054325,畑,137.89649862500,36.12167679450,20451,朝日村
20080014707-055153,田,137.88722809800,36.13098520290,20451,朝日村
20080015790-055041,畑,137.88839704900,36.14075954660,20451,朝日村
20080015931-055940,畑,137.87839803100,36.14196998850,20451,朝日村
20080015601-056141,畑,137.87618805300,36.13899156760,20451,朝日村
20080014603-056984,畑,137.86689478100,36.12994079250,20451,朝日村
20080014798-056941,畑,137.86736001200,36.13170835170,20451,朝日村
20080014036-057580,畑,137.86031284800,36.12480263980,20451,朝日村
20080014887-056957,田,137.86717117100,36.13250195500,20451,朝日村
20080014241-054823,畑,137.89093476300,36.12680742400,20451,朝日村
20080014002-055088,畑,137.88800337200,36.12463714790,20451,朝日村
20080014597-057541,田,137.86070593200,36.12985916750,20451,朝日村
20080016199-055170,畑,137.88693221600,36.14443166220,20451,朝日村
20080015888-056505,畑,137.87212829500,36.14155584520,20451,朝日村
20080014602-057169,田,137.86484059500,36.12992299950,20451,朝日村
20080014463-055022,田,137.88870661900,36.12879483620,20451,朝日村
20080013708-054446,畑,137.89515821800,36.12202854740,20451,朝日村
20080013646-058889,田,137.84580881600,36.12120691200,20451,朝日村
20080015600-055933,畑,137.87850522000,36.13898898180,20451,朝日村
20080013897-056468,田,137.87268324000,36.12361174120,20451,朝日村
20080013133-056045,畑,137.87743019300,36.11675060500,20451,朝日村
20080014862-057006,田,137.86663578700,36.13228030880,20451,朝日村
20080014221-056357,畑,137.87389048600,36.12654257270,20451,朝日村
20080015279-055987,畑,137.87792498800,36.13609747430,20451,朝日村
20080014028-055659,畑,137.88165919300,36.12483706950,20451,朝日村
20080014095-054867,畑,137.89044696100,36.12548556880,20451,朝日村
20080013881-054261,畑,137.89720345900,36.12359648460,20451,朝日村
20080014017-056124,田,137.87649147200,36.12471831740,20451,朝日村
20080015683-054853,畑,137.89050000700,36.13980590420,20451,朝日村
20080014717-055714,畑,137.88099791300,36.13104393270,20451,朝日村
20080014923-056019,畑,137.87759565800,36.13288263300,20451,朝日村
20080013777-054086,畑,137.89915191500,36.12266383110,20451,朝日村
20080013705-056041,畑,137.87743730800,36.12190526440,20451,朝日村
20080013811-056596,田,137.87125868300,36.12282802660,20451,朝日村
20080015833-055149,畑,137.88719241800,36.14113276420,20451,朝日村
20080013665-054370,畑,137.89600085000,36.12164149910,20451,朝日村
20080015933-055510,畑,137.88318344000,36.14202124010,20451,朝日村
20080014296-054891,畑,137.89017310600,36.12730291160,20451,朝日村
20080014559-056220,畑,137.87539114300,36.12959603050,20451,朝日村
20080013706-054914,畑,137.88995591100,36.12197912850,20451,朝日村
20080016030-055960,畑,137.87816888300,36.14286528810,20451,朝日村
20080016359-055823,畑,137.87967214700,36.14583910940,20451,朝日村
20080016061-055778,畑,137.88019292400,36.14315883200,20451,朝日村
20080016274-055225,畑,137.88631867100,36.14511035400,20451,朝日村
20080015801-055188,畑,137.88676816200,36.14085030130,20451,朝日村
20080014521-055708,畑,137.88107296800,36.12927791080,20451,朝日村
20080012117-060474,畑,137.82831273400,36.10732716820,20451,朝日村
20080013333-056242,畑,137.87523450500,36.11854112220,20451,朝日村
20080014165-058348,畑,137.85176999000,36.12591612930,20451,朝日村
20080015068-056116,田,137.87651117000,36.13418785100,20451,朝日村
20080013244-055883,畑,137.87921946300,36.11775927310,20451,朝日村
20080014055-054771,畑,137.89151588600,36.12513682400,20451,朝日村
20080013442-055183,畑,137.88698528700,36.11958900240,20451,朝日村
20080015705-055151,畑,137.88718234600,36.13998212100,20451,朝日村
20080013852-056230,田,137.87533077600,36.12322093490,20451,朝日村
20080013858-054552,畑,137.89396357300,36.12336630020,20451,朝日村
20080012247-060401,畑,137.82911333900,36.10850381940,20451,朝日村
20080014906-056395,畑,137.87341863700,36.13270800480,20451,朝日村
20080013438-056196,畑,137.87573333500,36.11949264660,20451,朝日村
20080013886-057903,畑,137.85673454500,36.12343233720,20451,朝日村
20080015401-055950,畑,137.87832862000,36.13719840120,20451,朝日村
20080014147-054322,畑,137.89650413200,36.12598583760,20451,朝日村
20080013400-055443,畑,137.88410443600,36.11919479890,20451,朝日村
20080014193-055164,畑,137.88714076200,36.12635448260,20451,朝日村
20080013760-055015,畑,137.88882626800,36.12245843180,20451,朝日村
20080015663-055692,畑,137.88117059700,36.13957536180,20451,朝日村
20080015079-056911,畑,137.86767523300,36.13423658560,20451,朝日村
20080014611-057148,田,137.86507769100,36.13000594880,20451,朝日村
20080013562-054727,畑,137.89204360700,36.12069669710,20451,朝日村
20080013329-055274,畑,137.88598082500,36.11855857780,20451,朝日村
20080013818-054680,畑,137.89255294600,36.12300417710,20451,朝日村
20080014728-056924,畑,137.86755285500,36.13107268710,20451,朝日村
20080013798-054229,畑,137.89756457900,36.12284882930,20451,朝日村
20080013670-055112,畑,137.88775992700,36.12164181330,20451,朝日村
20080013723-054168,畑,137.89824683000,36.12217785010,20451,朝日村
20080013539-056693,畑,137.87020756100,36.12037563110,20451,朝日村
20080016234-056091,畑,137.87669953500,36.14469220960,20451,朝日村
20080013611-059316,畑,137.84106718600,36.12086884900,20451,朝日村
20080014031-056006,田,137.87780295900,36.12484358350,20451,朝日村
20080013095-056413,畑,137.87331202500,36.11658517730,20451,朝日村
20080014724-055503,畑,137.88333902200,36.13112510980,20451,朝日村
20080013703-054230,畑,137.89755852100,36.12198965490,20451,朝日村
20080014172-056885,畑,137.86802738800,36.12607001330,20451,朝日村
20080014905-057148,畑,137.86505780600,36.13266010450,20451,朝日村
20080013449-055216,畑,137.88661574500,36.11964379760,20451,朝日村
20080014432-055273,田,137.88591854800,36.12850156970,20451,朝日村
20080014005-056032,田,137.87751630900,36.12460735390,20451,朝日村
20080015388-055087,畑,137.88791318900,36.13713373320,20451,朝日村
20080015236-056517,畑,137.87203687000,36.13568025130,20451,朝日村
20080013036-056270,田,137.87493840500,36.11586096790,20451,朝日村
20080014521-054869,畑,137.89039729300,36.12932662290,20451,朝日村
20080014215-057038,畑,137.86631937200,36.12644562580,20451,朝日村
20080016326-055923,畑,137.87855634100,36.14553875990,20451,朝日村
20080014147-056675,畑,137.87035760400,36.12585376300,20451,朝日村
20080014758-057210,田,137.86437938100,36.13132498140,20451,朝日村
20080014166-057418,畑,137.86210743300,36.12597666880,20451,朝日村
20080016203-055487,畑,137.88340974900,36.14444939220,20451,朝日村
20080014378-054965,畑,137.88934418600,36.12803684870,20451,朝日村
20080016372-056056,畑,137.87708366300,36.14593792620,20451,朝日村
20080014603-057691,田,137.85904303200,36.12989914240,20451,朝日村
20080014272-057545,畑,137.86068538300,36.12693161780,20451,朝日村
20080012354-060341,畑,137.82977282600,36.10946943600,20451,朝日村
20080014067-054104,畑,137.89892770200,36.12527619680,20451,朝日村
20080014994-056908,畑,137.86771020100,36.13346999230,20451,朝日村
20080014699-057159,田,137.86494535100,36.13079874100,20451,朝日村
20080016139-055407,畑,137.88430585900,36.14388343750,20451,朝日村
20080013360-055434,畑,137.88420641200,36.11882974110,20451,朝日村
20080014698-056197,畑,137.87563192400,36.13084822380,20451,朝日村
20080011914-060581,畑,137.82713669200,36.10548976280,20451,朝日村
20080014035-056694,畑,137.87015994900,36.12484478950,20451,朝日村
20080015516-055084,畑,137.88794459800,36.13828526800,20451,朝日村
20080016287-055525,畑,137.88298346200,36.14520847790,20451,朝日村
20080014793-056389,畑,137.87349379500,36.13169668500,20451,朝日村
20080013841-054352,畑,137.89618753100,36.12322697580,20451,朝日村
20080013940-056279,田,137.87477650900,36.12401250580,20451,朝日村
20080013708-054476,畑,137.89482467400,36.12202045610,20451,朝日村
20080013612-055125,畑,137.88762224300,36.12112520040,20451,朝日村
20080013963-058107,畑,137.85446253900,36.12411028360,20451,朝日村
20080013239-056406,畑,137.87341347800,36.11768177190,20451,朝日村
20080015987-054902,畑,137.88992991700,36.14253414210,20451,朝日村
20080014822-055124,田,137.88754310800,36.13202405020,20451,朝日村
20080014941-054965,田,137.88930093000,36.13310782860,20451,朝日村
20080013502-054744,畑,137.89185555700,36.12015250340,20451,朝日村
20080014157-054299,畑,137.89675725500,36.12608169970,20451,朝日村
20080016243-055116,畑,137.88753576300,36.14483728080,20451,朝日村
20080013899-056407,田,137.87335514200,36.12363844100,20451,朝日村
20080014798-055060,田,137.88825854000,36.13181113180,20451,朝日村
20080016030-055386,畑,137.88455445400,36.14289729730,20451,朝日村
20080013616-055071,畑,137.88821765300,36.12115773640,20451,朝日村
20080014453-056356,畑,137.87388086100,36.12863229240,20451,朝日村
20080012091-060485,畑,137.82819046400,36.10709278700,20451,朝日村
20080013982-054069,畑,137.89932246600,36.12451696360,20451,朝日村
20080013207-055121,田,137.88769045800,36.11747517630,20451,朝日村
20080014278-057840,畑,137.85740948200,36.12696937040,20451,朝日村
20080013479-055467,畑,137.88382770900,36.11990128240,20451,朝日村
20080016466-055882,畑,137.87901139700,36.14679973550,20451,朝日村
20080013316-059314,畑,137.84110993600,36.11820568520,20451,朝日村
20080013924-054153,畑,137.89839566200,36.12398713510,20451,朝日村
20080014394-057461,畑,137.86161664800,36.12803246250,20451,朝日村
20080014216-055115,畑,137.88768688700,36.12656101910,20451,朝日村
20080014285-054226,畑,137.89755456500,36.12724045260,20451,朝日村
20080015158-056386,畑,137.87350118400,36.13498008600,20451,朝日村
20080015185-056642,畑,137.87065809000,36.13521110900,20451,朝日村
20080014167-054275,畑,137.89702716500,36.12617115570,20451,朝日村
20080014381-057621,畑,137.85983380100,36.12791097440,20451,朝日村
20080015635-055242,畑,137.88618206800,36.13934278750,20451,朝日村
20080014928-056686,畑,137.87018064100,36.13289490250,20451,朝日村
20080014751-056878,畑,137.86806740400,36.13128456570,20451,朝日村
20080013844-059075,畑,137.84372140600,36.12298039230,20451,朝日村
20080014698-055738,畑,137.88073631600,36.13087704290,20451,朝日村
20080014813-056209,畑,137.87549651100,36.13187969030,20451,朝日村
20080015358-056366,畑,137.87370671600,36.13678235470,20451,朝日村
20080013075-056246,田,137.87520061700,36.11621322360,20451,朝日村
20080013883-056659,田,137.87056155100,36.12347545360,20451,朝日村
20080013636-054429,畑,137.89534822400,36.12137373910,20451,朝日村
20080015204-057167,畑,137.86481596300,36.13534779300,20451,朝日村
20080011952-060563,畑,137.82733866700,36.10583996620,20451,朝日村
20080014080-054249,畑,137.89731507900,36.12538541590,20451,朝日村
20080015818-055170,畑,137.88696618100,36.14100427970,20451,朝日村
20080014270-057608,畑,137.85998376900,36.12691083680,20451,朝日村
20080016108-055850,畑,137.87939078200,36.14357207250,20451,朝日村
20080016383-055710,畑,137.88092728000,36.14606504590,20451,朝日村
20080015875-056004,畑,137.87769764000,36.14146422800,20451,朝日村
20080013730-054396,畑,137.89571311300,36.12222156420,20451,朝日村
20080012688-056396,畑,137.87356967600,36.11271613910,20451,朝日村
20080015311-055111,畑,137.88765921700,36.13643225930,20451,朝日村
20080013534-055132,畑,137.88754230200,36.12041741520,20451,朝日村
20080011853-061201,畑,137.82026472500,36.10490833710,20451,朝日村
20080013900-054050,畑,137.89954339600,36.12377420520,20451,朝日村
20080013527-055414,畑,137.88441012600,36.12033909740,20451,朝日村
20080014327-054928,畑,137.88975741400,36.12757507420,20451,朝日村
20080013870-054288,畑,137.89690002600,36.12348975330,20451,朝日村
20080013567-054492,畑,137.89465794100,36.12074739950,20451,朝日村
20080014068-054279,畑,137.89698923600,36.12527732130,20451,朝日村
20080013987-054708,畑,137.89222374100,36.12452743730,20451,朝日村
20080014946-056665,畑,137.87041647500,36.13305830730,20451,朝日村
20080015013-055778,畑,137.88026919600,36.13371468370,20451,朝日村
20080014068-054743,畑,137.89182686500,36.12525317560,20451,朝日村
20080014407-056732,畑,137.86971442500,36.12819633030,20451,朝日村
20080014194-055866,田,137.87934424700,36.12632739640,20451,朝日村
20080015404-056134,畑,137.87627991100,36.13720985530,20451,朝日村
20080014291-056880,畑,137.86807417700,36.12713850730,20451,朝日村
20080015804-056000,畑,137.87774154900,36.14082563830,20451,朝日村
20080013982-054252,畑,137.89728799400,36.12450237650,20451,朝日村
20080013828-054863,畑,137.89051100000,36.12307980720,20451,朝日村
20080013832-055035,畑,137.88859820100,36.12311068880,20451,朝日村
20080014690-057001,畑,137.86670539800,36.13073180390,20451,朝日村
20080012027-060535,畑,137.82764715100,36.10651378120,20451,朝日村
20080013605-055338,畑,137.88525055600,36.12104548240,20451,朝日村
20080014688-054607,畑,137.89330335700,36.13084879250,20451,朝日村
20080013992-054226,畑,137.89757993500,36.12459864710,20451,朝日村
20080014625-057112,田,137.86546916300,36.13013693380,20451,朝日村
20080016410-055688,畑,137.88116622400,36.14630855730,20451,朝日村
20080015868-054944,畑,137.88947239600,36.14146533550,20451,朝日村
20080014139-054139,畑,137.89853893700,36.12592358530,20451,朝日村
20080014051-054961,畑,137.88940642200,36.12508257180,20451,朝日村
20080013715-059288,畑,137.84136939600,36.12180670340,20451,朝日村
20080013710-054874,畑,137.89040090100,36.12202286880,20451,朝日村
20080013720-054423,畑,137.89541480400,36.12213420770,20451,朝日村
20080014351-057715,畑,137.85879109100,36.12763152490,20451,朝日村
20080013650-055217,畑,137.88659048800,36.12145751650,20451,朝日村
20080015721-055131,畑,137.88740589700,36.14013265220,20451,朝日村
20080014167-056418,畑,137.87321708400,36.12604781100,20451,朝日村
20080014992-056737,畑,137.86961128500,36.13346146260,20451,朝日村
20080014637-054521,畑,137.89426006600,36.13039530410,20451,朝日村
20080014138-056201,畑,137.87563192600,36.12579719100,20451,朝日村
20080015850-054966,畑,137.88923422400,36.14129990670,20451,朝日村
20080013608-055292,畑,137.88576337000,36.12107881820,20451,朝日村
20080016016-054943,畑,137.88947267500,36.14279862610,20451,朝日村
20080013899-056556,田,137.87170663400,36.12362576690,20451,朝日村
20080015916-054882,畑,137.89015873900,36.14190293590,20451,朝日村
20080015918-056048,畑,137.87720307900,36.14185219730,20451,朝日村
20080014988-057098,畑,137.86560411700,36.13340520440,20451,朝日村
20080015899-055222,畑,137.88637619800,36.14172283210,20451,朝日村
20080014734-056757,畑,137.86941124900,36.13114243900,20451,朝日村
20080015584-054999,畑,137.88887857800,36.13889650760,20451,朝日村
20080013913-056367,田,137.87380204200,36.12376079420,20451,朝日村
20080013394-056336,畑,137.87418431900,36.11908243150,20451,朝日村
20080012311-060336,畑,137.82983469300,36.10908897500,20451,朝日村
20080014958-055423,畑,137.88421880400,36.13323841260,20451,朝日村
20080013903-055338,畑,137.88523484800,36.12373045030,20451,朝日村
20080013302-056419,畑,137.87326837700,36.11825277980,20451,朝日村
20080014923-057047,畑,137.86617606900,36.13282756860,20451,朝日村
20080013933-056127,田,137.87646245800,36.12396088150,20451,朝日村
20080014676-057350,田,137.86282702300,36.13058509850,20451,朝日村
20080015777-055220,畑,137.88640926700,36.14062778770,20451,朝日村
20080015688-055819,畑,137.87975925800,36.13979519980,20451,朝日村
20080015147-056560,畑,137.87156623700,36.13487571210,20451,朝日村
20080014087-057746,田,137.85846812900,36.12525255440,20451,朝日村
20080015586-055796,畑,137.88002381200,36.13887586650,20451,朝日村
20080016639-055709,畑,137.88092099100,36.14836589080,20451,朝日村
20080015667-054869,畑,137.89032216000,36.13965918860,20451,朝日村
20080015262-056411,畑,137.87321573500,36.13592187290,20451,朝日村
20080015563-055025,畑,137.88858868600,36.13871167130,20451,朝日村
20080014246-057788,畑,137.85798627800,36.12668177250,20451,朝日村
20080016199-055320,畑,137.88526578100,36.14442496300,20451,朝日村
20080014109-056010,田,137.87775723200,36.12554788000,20451,朝日村
20080015258-056269,畑,137.87478905900,36.13588762030,20451,朝日村
