﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120000221-044690,田,141.69275331000,44.00063056890,01482,小平町
01120004560-045374,畑,141.68384487400,44.03963704260,01482,小平町
0112-003022-040868,田,141.74065122100,43.97166245100,01482,小平町
01120006655-039033,田,141.76281475400,44.05885733930,01482,小平町
01120000368-041497,田,141.73255485100,44.00214106020,01482,小平町
0112-002409-039519,田,141.75741930500,43.97725831050,01482,小平町
01120004944-034761,田,141.81624139600,44.04367577080,01482,小平町
01120003199-037591,田,141.78105342800,44.02782735790,01482,小平町
0112-001974-041318,田,141.73496510900,43.98107216000,01482,小平町
01120003638-034743,田,141.81655800300,44.03192504880,01482,小平町
0112-000277-039790,田,141.75387890100,43.99642706880,01482,小平町
01120004419-034214,田,141.82310644100,44.03897800330,01482,小平町
01120000338-044134,田,141.69967665700,44.00171395900,01482,小平町
01120004836-033432,田,141.83283779800,44.04276570500,01482,小平町
01120004197-035652,田,141.80517969100,44.03690956520,01482,小平町
01120002687-036908,田,141.78960990400,44.02325356000,01482,小平町
01120000633-042694,田,141.71759925500,44.00445876410,01482,小平町
01120000377-044194,田,141.69892580100,44.00206515790,01482,小平町
01120000379-042420,田,141.72104630700,44.00218715770,01482,小平町
01120004285-033987,田,141.82594152700,44.03777715820,01482,小平町
01120001609-044683,田,141.69272179600,44.01312515040,01482,小平町
01120000345-039696,田,141.75500981700,44.00203524680,01482,小平町
01120000358-042363,田,141.72174886100,44.00200350640,01482,小平町
01120007541-046906,畑,141.66446704100,44.06637273590,01482,小平町
01120003707-035638,田,141.80537839000,44.03250338760,01482,小平町
01120000497-042488,田,141.72018377600,44.00324433670,01482,小平町
01120007659-044384,田,141.69593947700,44.06759671570,01482,小平町
01120005207-034771,田,141.81610461600,44.04604660930,01482,小平町
01120003738-035551,田,141.80646925400,44.03278172320,01482,小平町
01120005862-039040,田,141.76278062700,44.05172773960,01482,小平町
01120005103-031383,田,141.85838838800,44.04526256520,01482,小平町
0112-002348-039624,田,141.75610560400,43.97779732410,01482,小平町
01120000002-040927,田,141.73968455000,43.99887596160,01482,小平町
0112-000015-042707,田,141.71749011000,43.99862045010,01482,小平町
01120001633-045717,田,141.67982115400,44.01327391150,01482,小平町
01120001340-045617,田,141.68109848600,44.01064537510,01482,小平町
0112-002392-039551,田,141.75701706800,43.97740707960,01482,小平町
0112-003666-040360,田,141.74704100200,43.96589337060,01482,小平町
0112-000440-042246,田,141.72327802500,43.99482211890,01482,小平町
01120000404-043344,田,141.70951495400,44.00235355140,01482,小平町
01120000677-044217,田,141.69861414500,44.00476571510,01482,小平町
01120000346-042335,田,141.72210221200,44.00189361520,01482,小平町
0112-000020-042676,田,141.71787638700,43.99858196230,01482,小平町
01120000923-044315,田,141.69736985200,44.00696958790,01482,小平町
0112-001423-042254,田,141.72325329000,43.98597984740,01482,小平町
01120002718-037867,田,141.77764990900,44.02349225160,01482,小平町
01120001344-045468,田,141.68295200800,44.01068705210,01482,小平町
01120003373-034858,田,141.81513261600,44.02952834630,01482,小平町
01120004276-035647,田,141.80523038100,44.03762241510,01482,小平町
01120000656-043192,田,141.71138830200,44.00463879960,01482,小平町
01120000326-040216,田,141.74852909300,44.00183574940,01482,小平町
01120005076-034569,田,141.81863074700,44.04486917430,01482,小平町
0112-002146-041441,田,141.73344002500,43.97951969880,01482,小平町
01120003688-035132,田,141.81169408900,44.03235497010,01482,小平町
01120016710-043786,田,141.70266037800,44.14909081470,01482,小平町
01120006088-031344,田,141.85881660600,44.05412320600,01482,小平町
01120004966-032996,田,141.83826607200,44.04395932070,01482,小平町
0112-001950-041588,畑,141.73160071000,43.98127138480,01482,小平町
01120003311-035218,田,141.81065417800,44.02895544610,01482,小平町
01120001736-039044,田,141.76303423700,44.01458546250,01482,小平町
01120003576-035461,田,141.80760159600,44.03133082730,01482,小平町
0112-002093-041400,田,141.73395165100,43.97999459230,01482,小平町
01120004837-034925,田,141.81420614900,44.04270365650,01482,小平町
01120000947-040378,田,141.74645705600,44.00741792030,01482,小平町
01120000292-044889,田,141.69026697800,44.00125731170,01482,小平町
01120017592-042601,田,141.71740110800,44.15709548280,01482,小平町
01120000527-043297,田,141.71009586200,44.00346710280,01482,小平町
01120007048-028447,田,141.89492120100,44.06288342490,01482,小平町
0112-000242-040586,田,141.74395680800,43.99670184050,01482,小平町
01120005136-033041,田,141.83769449600,44.04548655280,01482,小平町
01120000499-041710,田,141.72988411900,44.00331068820,01482,小平町
01120008277-043262,田,141.70990063000,44.07322387280,01482,小平町
01120011820-044791,田,141.69051250300,44.10501544200,01482,小平町
01120004749-039355,田,141.75893253900,44.04169037590,01482,小平町
0112-000488-039649,畑,141.75566120900,43.99453750180,01482,小平町
01120003248-035868,田,141.80254863700,44.02835431640,01482,小平町
01120009135-046265,田,141.67232973200,44.08076278140,01482,小平町
01120000100-041316,田,141.73483484700,43.99974144120,01482,小平町
01120001353-045528,田,141.68220255100,44.01076612730,01482,小平町
01120005194-033247,田,141.83511537300,44.04599738020,01482,小平町
01120005145-031950,田,141.85130118500,44.04561639760,01482,小平町
01120000268-043134,田,141.71214246500,44.00114390500,01482,小平町
0112-000227-043239,田,141.71088443800,43.99668726770,01482,小平町
01120004921-033140,田,141.83647545800,44.04354555530,01482,小平町
01120000424-041344,田,141.73445738600,44.00265523800,01482,小平町
01120000160-041594,田,141.73135511300,44.00025899260,01482,小平町
01120000528-044340,田,141.69708314300,44.00341411500,01482,小平町
01120003728-035580,田,141.80609922600,44.03269244080,01482,小平町
01120002584-037697,田,141.77977950000,44.02229111130,01482,小平町
01120001263-044534,田,141.69461046300,44.01001716880,01482,小平町
01120000763-044961,田,141.68932534400,44.00549460760,01482,小平町
0112-001941-041252,田,141.73578537400,43.98137046520,01482,小平町
01120003014-034915,田,141.81445419100,44.02630134580,01482,小平町
01120007149-042894,田,141.71458821700,44.06309546430,01482,小平町
01120001006-040365,田,141.74661622500,44.00794338180,01482,小平町
01120001729-045937,田,141.67707597800,44.01412203070,01482,小平町
0112-002224-039714,田,141.75498153400,43.97891358940,01482,小平町
01120000101-039933,田,141.75207302900,43.99982790910,01482,小平町
0112-001207-042211,田,141.72377105000,43.98792665730,01482,小平町
01120001480-045777,田,141.67909290200,44.01189730890,01482,小平町
01120003791-034503,田,141.81954065500,44.03331189800,01482,小平町
01120000336-038259,田,141.77293183900,44.00202386400,01482,小平町
01120004918-034743,田,141.81646701700,44.04344288320,01482,小平町
01120000276-042816,田,141.71610893300,44.00123458540,01482,小平町
01120000359-040310,田,141.74735579300,44.00212952870,01482,小平町
01120001745-044520,田,141.69474480800,44.01435898640,01482,小平町
01120004193-044538,田,141.69431266400,44.03638866580,01482,小平町
01120000538-042198,田,141.72379450300,44.00362832120,01482,小平町
01120004666-033405,田,141.83318337400,44.04123657590,01482,小平町
01120001464-042525,田,141.71963975300,44.01194476380,01482,小平町
0112-000830-042866,田,141.71557355100,43.99127885330,01482,小平町
01120001071-045220,田,141.68607234600,44.00824942600,01482,小平町
01120002428-045657,畑,141.68050662700,44.02043342580,01482,小平町
01120006620-028745,田,141.89122567400,44.05902328080,01482,小平町
01120000927-039763,田,141.75412739700,44.00726956180,01482,小平町
01120012442-021462,畑,141.98188352300,44.11167510170,01482,小平町
01120001585-045609,田,141.68117865100,44.01285464780,01482,小平町
01120006602-028772,田,141.89088506800,44.05886140820,01482,小平町
01120000553-044399,田,141.69635145500,44.00363323870,01482,小平町
01120005707-030828,田,141.86528017900,44.05072223070,01482,小平町
01120001336-039661,田,141.75537527800,44.01095728310,01482,小平町
01120004853-034390,田,141.82087435600,44.04287860980,01482,小平町
01120001749-038899,田,141.76483954000,44.01471522460,01482,小平町
01120016656-043904,田,141.70118246300,44.14859830630,01482,小平町
01120007583-043491,田,141.70709244500,44.06695964590,01482,小平町
01120009122-043054,田,141.71242507400,44.08083947260,01482,小平町
01120000552-042354,田,141.72185486000,44.00374974790,01482,小平町
01120000635-041353,田,141.73432527700,44.00455265920,01482,小平町
01120001686-045826,田,141.67845357000,44.01374326040,01482,小平町
01120006866-044996,田,141.68836935200,44.06041576650,01482,小平町
01120000908-039955,田,141.75173801000,44.00708671260,01482,小平町
0112-001878-041552,田,141.73203482000,43.98192156220,01482,小平町
0112-001917-042459,田,141.72074048100,43.98152358300,01482,小平町
01120004775-035108,田,141.81192049100,44.04213527880,01482,小平町
01120007739-043852,田,141.70257034700,44.06834621760,01482,小平町
0112-003014-040660,田,141.74325087700,43.97175111430,01482,小平町
01120005915-030182,田,141.87332933000,44.05261564040,01482,小平町
01120004436-035235,田,141.81036677300,44.03908470530,01482,小平町
01120000540-044370,田,141.69671630200,44.00351888340,01482,小平町
0112-003307-040597,田,141.74404883300,43.96911029060,01482,小平町
01120001430-044663,田,141.69298666900,44.01151013470,01482,小平町
01120001342-039632,田,141.75573902600,44.01101353670,01482,小平町
01120002953-037264,田,141.78515654500,44.02563228520,01482,小平町
01120005089-033323,田,141.83417889900,44.04504489760,01482,小平町
01120005635-039100,田,141.76205139900,44.04967489800,01482,小平町
01120003976-034417,田,141.82060227700,44.03497722440,01482,小平町
01120006483-028637,田,141.89257050200,44.05779073130,01482,小平町
01120005441-033740,田,141.82895138100,44.04819889500,01482,小平町
01120004749-033314,田,141.83431521600,44.04199154630,01482,小平町
01120001573-039889,田,141.75250625200,44.01307543610,01482,小平町
01120004865-034934,田,141.81408459500,44.04295821900,01482,小平町
01120004379-045354,田,141.68411692400,44.03800951140,01482,小平町
01120004190-035127,田,141.81173002000,44.03687069510,01482,小平町
01120003054-035869,田,141.80254875900,44.02661011090,01482,小平町
01120006056-030339,田,141.87136239300,44.05387997280,01482,小平町
01120002847-037479,田,141.78247574300,44.02467088750,01482,小平町
01120000152-041923,田,141.72725256900,44.00017426870,01482,小平町
01120001033-040353,田,141.74676583600,44.00818791250,01482,小平町
01120005237-034674,田,141.81730361300,44.04632004470,01482,小平町
01120003367-034707,田,141.81701788500,44.02948382140,01482,小平町
01120007272-044511,田,141.69438760200,44.06410460230,01482,小平町
01120003306-034687,田,141.81727113300,44.02893762430,01482,小平町
01120005981-039061,田,141.76251619500,44.05279193210,01482,小平町
01120008971-025603,畑,141.93032523600,44.08030068230,01482,小平町
01120017002-046279,田,141.67146984300,44.15156790640,01482,小平町
01120000821-042039,田,141.72575656000,44.00618324370,01482,小平町
01120017325-046529,畑,141.66831277700,44.15445960450,01482,小平町
01120010899-022431,畑,141.96984008600,44.09775333530,01482,小平町
01120000553-045041,畑,141.68835083600,44.00359554610,01482,小平町
01120009310-046024,田,141.67532590200,44.08234999430,01482,小平町
01120003663-034479,田,141.81985044600,44.03215972820,01482,小平町
01120006865-028514,田,141.89409209000,44.06123315050,01482,小平町
01120000692-044244,田,141.69827287900,44.00489811300,01482,小平町
01120005086-031784,田,141.85338428300,44.04509008000,01482,小平町
01120006968-028383,田,141.89571295900,44.06216756890,01482,小平町
01120000414-041315,田,141.73482008400,44.00256777650,01482,小平町
01120000569-040859,田,141.74048558700,44.00398839590,01482,小平町
01120000414-041508,田,141.73240883800,44.00255644080,01482,小平町
01120007418-044607,田,141.69318192200,44.06540694810,01482,小平町
01120000501-044286,田,141.69776697500,44.00317334110,01482,小平町
01120000032-039393,田,141.75880861600,43.99923277980,01482,小平町
01120000300-042877,田,141.71534677100,44.00144587700,01482,小平町
01120009351-043008,田,141.71298025300,44.08290661580,01482,小平町
01120003663-037142,田,141.78661697400,44.03203417500,01482,小平町
01120007513-044594,田,141.69333780200,44.06627016690,01482,小平町
01120000427-040483,田,141.74519553200,44.00272582700,01482,小平町
01120000400-044917,畑,141.68990065200,44.00222927320,01482,小平町
01120000537-042295,田,141.72258411900,44.00361377930,01482,小平町
01120000022-043633,田,141.70594167300,43.99890318480,01482,小平町
01120001612-044244,田,141.69819853200,44.01317299340,01482,小平町
01120001187-043955,田,141.70183371600,44.00936655060,01482,小平町
01120004147-044394,畑,141.69611417800,44.03598755860,01482,小平町
01120004860-031564,畑,141.85614581300,44.04306322780,01482,小平町
01120004023-034760,田,141.81631960500,44.03539046850,01482,小平町
01120000470-041126,田,141.73717508700,44.00308399250,01482,小平町
01120004414-034281,田,141.82226556000,44.03892742210,01482,小平町
01120000870-043069,田,141.71291342000,44.00656970210,01482,小平町
01120001324-045303,田,141.68500695400,44.01052197700,01482,小平町
01120006958-044954,田,141.68888348400,44.06125302690,01482,小平町
01120005697-030861,田,141.86486863600,44.05062463510,01482,小平町
01120000066-043691,田,141.70521387800,43.99929877220,01482,小平町
01120000199-043420,田,141.70858147700,44.00050679450,01482,小平町
01120000136-044176,田,141.69916457500,43.99989722800,01482,小平町
0112-000025-042613,田,141.71866220900,43.99853511280,01482,小平町
01120000515-042589,田,141.71892110300,44.00339739920,01482,小平町
0112-001170-042228,田,141.72355295200,43.98825636700,01482,小平町
01120001488-044587,田,141.69392625800,44.01204172600,01482,小平町
01120007833-023166,畑,141.96080252100,44.07013936310,01482,小平町
01120003155-037379,田,141.78370280600,44.02744914590,01482,小平町
01120012986-043462,田,141.70701256200,44.11559691660,01482,小平町
01120004808-034914,田,141.81434051800,44.04244796130,01482,小平町
01120007790-043374,田,141.70854346700,44.06883713250,01482,小平町
01120004474-045864,田,141.67774471100,44.03883963200,01482,小平町
01120000732-042758,田,141.71680102900,44.00534278630,01482,小平町
01120004437-034078,田,141.82479605900,44.03914560300,01482,小平町
01120008164-046556,田,141.66878141100,44.07200451480,01482,小平町
01120009071-043162,田,141.71107892100,44.08037163770,01482,小平町
0112-000236-039785,田,141.75394058700,43.99680057250,01482,小平町
01120004263-034739,田,141.81655689900,44.03755118790,01482,小平町
01120004545-032698,田,141.84201301200,44.04017693370,01482,小平町
01120000854-042075,田,141.72530268800,44.00647972510,01482,小平町
01120000208-039396,田,141.75876422200,44.00081415170,01482,小平町
01120001786-046089,田,141.67517308200,44.01462660700,01482,小平町
01120005257-031826,田,141.85284718700,44.04662701540,01482,小平町
01120003431-034718,田,141.81687725600,44.03006027810,01482,小平町
01120006361-035733,田,141.80401936900,44.05638624130,01482,小平町
01120004886-034732,田,141.81661306200,44.04315470990,01482,小平町
01120000287-038393,田,141.77125672400,44.00158210660,01482,小平町
01120003242-035899,田,141.80215415600,44.02830263120,01482,小平町
01120000709-044270,田,141.69794769900,44.00505076240,01482,小平町
01120004309-044835,畑,141.69059224600,44.03741058220,01482,小平町
01120004249-046614,畑,141.66840234600,44.03676623630,01482,小平町
01120016699-044304,田,141.69618056900,44.14895839320,01482,小平町
01120000319-044104,田,141.70004258000,44.00155203180,01482,小平町
01120007022-028423,田,141.89521574600,44.06265471450,01482,小平町
01120001467-042585,田,141.71889657700,44.01197320900,01482,小平町
01120022690-045639,畑,141.67897775600,44.20279351300,01482,小平町
01120003803-037993,田,141.77599594800,44.03324692460,01482,小平町
01120000015-039533,田,141.75706381100,43.99907006090,01482,小平町
01120007088-044507,田,141.69445970500,44.06244356700,01482,小平町
01120000172-040904,田,141.73995980800,44.00040915680,01482,小平町
01120003298-035727,田,141.80430573700,44.02881133160,01482,小平町
01120008203-046430,畑,141.67035202100,44.07235922890,01482,小平町
01120001974-037582,田,141.78124862800,44.01680366020,01482,小平町
01120004764-033047,田,141.83763687000,44.04213934560,01482,小平町
01120004438-034113,田,141.82436268200,44.03915660310,01482,小平町
01120007327-028537,田,141.89377325700,44.06539283490,01482,小平町
01120000455-042684,田,141.71773710500,44.00285604170,01482,小平町
01120004463-033184,田,141.83594703200,44.03941621100,01482,小平町
01120001195-044452,田,141.69563046700,44.00941095260,01482,小平町
01120009235-046231,畑,141.67275252800,44.08166668700,01482,小平町
01120004172-035196,田,141.81086870700,44.03670310200,01482,小平町
01120002398-045719,畑,141.67972696100,44.02015951950,01482,小平町
01120005101-033296,田,141.83451045900,44.04515828000,01482,小平町
01120016834-045259,田,141.68423782800,44.15011910750,01482,小平町
01120011542-021749,畑,141.97833701200,44.10356290430,01482,小平町
0112-003747-040190,田,141.74916162000,43.96517936030,01482,小平町
0112-000185-040955,田,141.73935470400,43.99719706830,01482,小平町
01120000711-044427,田,141.69599216300,44.00505653870,01482,小平町
01120000897-045209,田,141.68622230900,44.00667998310,01482,小平町
01120007701-043731,田,141.70408822200,44.06801054910,01482,小平町
01120000486-044259,田,141.69809588200,44.00303792050,01482,小平町
01120005940-030088,田,141.87449055100,44.05284540930,01482,小平町
01120000553-042321,田,141.72226232500,44.00375456210,01482,小平町
01120003096-035685,田,141.80483999600,44.02700006010,01482,小平町
01120000978-040376,田,141.74647956100,44.00769665550,01482,小平町
01120004589-035168,田,141.81119380900,44.04045943800,01482,小平町
01120004757-031350,田,141.85881578700,44.04214469410,01482,小平町
01120006707-028672,田,141.89212848700,44.05980369450,01482,小平町
01120003109-035658,田,141.80517141100,44.02711833740,01482,小平町
01120001648-045750,田,141.67941074900,44.01340595320,01482,小平町
0112-001543-041734,田,141.72975088100,43.98493132730,01482,小平町
01120005854-029667,田,141.87975343000,44.05208787080,01482,小平町
01120004744-035106,田,141.81194755800,44.04186051050,01482,小平町
01120011789-045169,田,141.68578781500,44.10471650690,01482,小平町
01120000864-042426,田,141.72092378200,44.00655353590,01482,小平町
01120001123-044327,田,141.69720297200,44.00877025210,01482,小平町
01120017529-042664,田,141.71660749800,44.15652957850,01482,小平町
01120000771-043963,田,141.70177131000,44.00562720740,01482,小平町
01120000878-042216,田,141.72354594200,44.00669109870,01482,小平町
01120003319-035073,田,141.81246126800,44.02903697630,01482,小平町
01120000413-043087,田,141.71271535000,44.00245601480,01482,小平町
01120001819-037929,田,141.77693632900,44.01538996480,01482,小平町
0112-000531-042245,田,141.72329363200,43.99400599440,01482,小平町
01120001021-043241,田,141.71074933000,44.00791385850,01482,小平町
01120004829-034714,田,141.81683967600,44.04264041180,01482,小平町
01120003665-035191,田,141.81096560100,44.03214593130,01482,小平町
01120000262-044009,田,141.70123935900,44.00104010090,01482,小平町
01120000694-042200,田,141.72376528200,44.00503117690,01482,小平町
01120000354-041773,田,141.72911505700,44.00200230490,01482,小平町
01120000279-043172,田,141.71167486900,44.00124176300,01482,小平町
01120007646-044483,田,141.69470154400,44.06747083920,01482,小平町
01120001335-038323,田,141.77206246300,44.01101952870,01482,小平町
01120000315-040183,田,141.74893794800,44.00173854580,01482,小平町
01120006963-043005,田,141.71321544000,44.06141019970,01482,小平町
01120005725-030795,田,141.86567952200,44.05088118270,01482,小平町
0112-002044-041461,田,141.73318452100,43.98043718310,01482,小平町
01120004138-045511,田,141.68217783900,44.03583356480,01482,小平町
01120005918-035607,田,141.80561543900,44.05240171820,01482,小平町
01120004272-034154,田,141.82385748700,44.03765678470,01482,小平町
01120007050-027725,田,141.90392424900,44.06293313350,01482,小平町
01120003387-035546,田,141.80655272900,44.02962475180,01482,小平町
01120004430-034146,田,141.82394621500,44.03907824810,01482,小平町
01120000182-042139,田,141.72455992000,44.00043154750,01482,小平町
01120000589-041517,田,141.73227863200,44.00413165420,01482,小平町
01120006131-030765,田,141.86602973300,44.05453977290,01482,小平町
01120000491-044039,田,141.70084857900,44.00309830180,01482,小平町
01120000524-043849,田,141.70320897300,44.00340880590,01482,小平町
0112-002176-040885,田,141.74038361400,43.97928039090,01482,小平町
01120002368-045777,畑,141.67901557300,44.01988357110,01482,小平町
01120000730-044329,田,141.69720751300,44.00523589930,01482,小平町
0112-000184-041093,田,141.73763689200,43.99719422610,01482,小平町
01120001349-045499,田,141.68256853500,44.01072977120,01482,小平町
01120000348-040277,田,141.74776455700,44.00202902350,01482,小平町
01120006462-028667,田,141.89220762900,44.05760559120,01482,小平町
01120003337-034697,田,141.81714697000,44.02921368580,01482,小平町
01120001493-040561,田,141.74413051900,44.01231652120,01482,小平町
01120002782-037781,田,141.77871912800,44.02406579350,01482,小平町
01120008272-043305,田,141.70936450900,44.07317852150,01482,小平町
01120011372-022316,畑,141.97125741400,44.10201546900,01482,小平町
01120006980-028558,田,141.89353033800,44.06227199020,01482,小平町
01120004995-033581,田,141.83096411900,44.04419136960,01482,小平町
01120003219-035965,田,141.80133465600,44.02809697490,01482,小平町
01120008021-043302,田,141.70941831400,44.07091442640,01482,小平町
0112-000015-042152,田,141.72440792600,43.99865414420,01482,小平町
01120000475-041156,田,141.73679218000,44.00311997620,01482,小平町
01120008791-043114,田,141.71170760500,44.07785997880,01482,小平町
01120001665-045782,田,141.67900679400,44.01356191540,01482,小平町
01120000155-044205,田,141.69879925600,44.00006852660,01482,小平町
0112-001645-039872,田,141.75296558600,43.98411706110,01482,小平町
01120003398-034715,田,141.81692364700,44.02976819590,01482,小平町
0112-004917-039157,田,141.76211674900,43.95469832630,01482,小平町
01120004820-034508,田,141.81941085200,44.04256823910,01482,小平町
0112-000018-044116,田,141.69992577800,43.99851175730,01482,小平町
01120006399-029354,田,141.88363537900,44.05701144900,01482,小平町
0112-003337-040560,田,141.74452318300,43.96884201460,01482,小平町
01120005665-035436,畑,141.80777330300,44.05013357440,01482,小平町
01120003229-035931,田,141.80176575700,44.02818086240,01482,小平町
01120001431-044057,田,141.70054686100,44.01156150990,01482,小平町
01120000278-044035,田,141.70091663000,44.00118014220,01482,小平町
01120007293-028590,田,141.89311609600,44.06508196800,01482,小平町
01120000073-040275,田,141.74780878000,43.99955487800,01482,小平町
0112-000046-043983,田,141.70159173400,43.99826539790,01482,小平町
0112-000064-043220,田,141.71110395300,43.99815320980,01482,小平町
01120000875-042387,田,141.72141717800,44.00665219350,01482,小平町
0112-001862-042015,田,141.72626841000,43.98204310910,01482,小平町
0112-002775-040843,田,141.74094278800,43.97388626860,01482,小平町
01120007054-028045,田,141.89993285600,44.06295684040,01482,小平町
01120001870-039029,田,141.76321154600,44.01579642250,01482,小平町
01120017359-046625,田,141.66711093200,44.15475292620,01482,小平町
01120004424-034181,田,141.82351261400,44.03902631340,01482,小平町
01120005525-032797,田,141.84071384300,44.04899775080,01482,小平町
01120001696-039148,田,141.76174253800,44.01422503560,01482,小平町
0112-000002-044176,田,141.69917428200,43.99865172820,01482,小平町
01120020246-046944,畑,141.66286207300,44.18071627690,01482,小平町
01120006347-030789,畑,141.86572670700,44.05648045510,01482,小平町
01120000415-042618,田,141.71856548600,44.00250125080,01482,小平町
01120006507-029407,田,141.88296672800,44.05797975940,01482,小平町
01120008018-045430,田,141.68284835600,44.07075926280,01482,小平町
01120000720-044299,田,141.69758406900,44.00514574070,01482,小平町
0112-000621-042289,田,141.72275658500,43.99319751150,01482,小平町
01120005546-032922,田,141.83914667300,44.04917509460,01482,小平町
01120001316-038201,田,141.77358520500,44.01084899340,01482,小平町
01120000108-039507,田,141.75738567000,43.99990712940,01482,小平町
01120001747-038865,田,141.76527137800,44.01469258590,01482,小平町
0112-002300-041966,田,141.72691582100,43.97809948610,01482,小平町
01120000175-043378,田,141.70911001200,44.00029072610,01482,小平町
0112-005326-039095,畑,141.76292617900,43.95101943760,01482,小平町
0112-000025-044009,田,141.70125595100,43.99845617070,01482,小平町
01120000603-042095,畑,141.72507792200,44.00422467370,01482,小平町
01120004195-035170,田,141.81118837700,44.03691252160,01482,小平町
01120000468-044234,田,141.69840990900,44.00288000720,01482,小平町
01120005306-031892,田,141.85202448500,44.04706825900,01482,小平町
01120000295-044062,田,141.70056800900,44.00133271930,01482,小平町
01120007406-044398,田,141.69578622100,44.06531728910,01482,小平町
01120000226-038622,田,141.76840859000,44.00102049430,01482,小平町
01120006237-030752,畑,141.86619186800,44.05549104750,01482,小平町
0112-001131-042243,田,141.72336613800,43.98861008840,01482,小平町
01120000874-042173,田,141.72408476600,44.00665358780,01482,小平町
01120003460-034730,田,141.81673301000,44.03032480120,01482,小平町
01120004975-032965,田,141.83865242100,44.04403646060,01482,小平町
01120004063-035402,畑,141.80829775400,44.03571698550,01482,小平町
01120008135-045781,田,141.67846083500,44.07178889530,01482,小平町
01120011609-046934,田,141.66375388000,44.10298261990,01482,小平町
0112-001737-042032,田,141.72604199100,43.98316457910,01482,小平町
01120004737-037003,田,141.78828305200,44.04170060940,01482,小平町
01120001605-042547,田,141.71935683600,44.01321344390,01482,小平町
01120008029-042033,畑,141.72526252300,44.07106087660,01482,小平町
0112-000231-043202,田,141.71133686900,43.99665128140,01482,小平町
01120006170-029301,畑,141.88430800400,44.05494511920,01482,小平町
01120000878-045178,田,141.68660375500,44.00651678220,01482,小平町
01120001594-045651,田,141.68065458600,44.01293283580,01482,小平町
0112-002386-041963,田,141.72696301000,43.97732733670,01482,小平町
01120002527-037435,田,141.78304628200,44.02179113510,01482,小平町
0112-002203-041394,田,141.73403344900,43.97900668890,01482,小平町
0112-001961-041944,田,141.72715525700,43.98115544100,01482,小平町
0112-001897-041854,畑,141.72827801600,43.98173856520,01482,小平町
01120003098-036698,田,141.79220520300,44.02696295210,01482,小平町
01120008283-046418,田,141.67049265300,44.07308167220,01482,小平町
01120011482-046512,田,141.66904501600,44.10187087420,01482,小平町
01120000478-040587,田,141.74388700000,44.00317869640,01482,小平町
0112-000753-042593,田,141.71896945900,43.99198743220,01482,小平町
01120003561-037201,田,141.78588937600,44.03111107930,01482,小平町
01120000802-042001,田,141.72622612400,44.00602158060,01482,小平町
01120001173-044117,田,141.69981726900,44.00923666700,01482,小平町
01120003596-037100,田,141.78715616600,44.03142730870,01482,小平町
01120003118-034630,田,141.81799429600,44.02724685410,01482,小平町
0112-001731-042160,田,141.72444569400,43.98321313350,01482,小平町
01120001731-038830,田,141.76570883900,44.01455320580,01482,小平町
01120002838-036798,田,141.79097682700,44.02462261480,01482,小平町
01120000512-044066,田,141.70050060500,44.00328764850,01482,小平町
01120007301-046861,畑,141.66505960800,44.06421893940,01482,小平町
01120005891-030204,田,141.87305378400,44.05240601230,01482,小平町
01120006829-028501,田,141.89425806100,44.06091059980,01482,小平町
01120000272-042584,田,141.71900176800,44.00121506870,01482,小平町
01120000335-042303,田,141.72250352600,44.00179453440,01482,小平町
0112-003693-042279,田,141.72312637400,43.96554127510,01482,小平町
0112-004393-039832,畑,141.75366577800,43.95937949990,01482,小平町
01120004283-044421,畑,141.69575907000,44.03720303050,01482,小平町
01120003070-035071,田,141.81249624300,44.02679679980,01482,小平町
01120002977-036186,田,141.79859292500,44.02590241540,01482,小平町
01120001389-038075,田,141.77514908200,44.01151613180,01482,小平町
01120000150-038880,田,141.76520072100,44.00031940390,01482,小平町
01120003009-037305,田,141.78463709700,44.02613621810,01482,小平町
01120005934-030393,田,141.87068679400,44.05278302640,01482,小平町
01120006794-028859,田,141.88978359500,44.06058363650,01482,小平町
01120000516-039680,田,141.75519815400,44.00357569520,01482,小平町
01120000316-042270,田,141.72291999900,44.00162652810,01482,小平町
01120003638-037611,田,141.78077544200,44.03178443680,01482,小平町
01120004149-044505,田,141.69473260400,44.03599597340,01482,小平町
01120016919-046402,田,141.66993722400,44.15080941100,01482,小平町
01120000839-043188,田,141.71143259400,44.00628478410,01482,小平町
01120000776-042586,田,141.71893802000,44.00574979830,01482,小平町
01120006678-028530,田,141.89389387600,44.05955191820,01482,小平町
01120000856-042958,田,141.71429039900,44.00645123430,01482,小平町
01120004257-035094,田,141.81213719600,44.03747457260,01482,小平町
01120004518-034438,田,141.82030687400,44.03985557900,01482,小平町
01120000228-043957,田,141.70188374600,44.00074061810,01482,小平町
01120004820-034323,田,141.82171787200,44.04258062500,01482,小平町
01120000878-042123,田,141.72470193800,44.00669268750,01482,小平町
01120003289-035153,田,141.81146627200,44.02876636920,01482,小平町
01120008149-046289,畑,141.67211683300,44.07188415340,01482,小平町
01120006227-028725,田,141.89148460700,44.05548620230,01482,小平町
01120000401-042479,田,141.72029801200,44.00238372620,01482,小平町
0112-004964-040294,田,141.74795905300,43.95421558990,01482,小平町
0112-000279-041618,田,141.73109256600,43.99631293070,01482,小平町
01120000361-041823,田,141.72849266400,44.00205644870,01482,小平町
