﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-094748-106854,畑,142.93646883500,43.13958985210,01634,鹿追町
0113-091314-093844,畑,143.09578216600,43.17221942190,01634,鹿追町
0113-102947-098907,畑,143.03559605400,43.06687433300,01634,鹿追町
0113-103385-097885,畑,143.04821301700,43.06306770880,01634,鹿追町
0113-098276-107033,畑,142.93494903300,43.10780700020,01634,鹿追町
0113-099075-099363,畑,143.02930003300,43.10165969640,01634,鹿追町
0113-095570-099844,畑,143.02277158200,43.13314695050,01634,鹿追町
0113-098492-097897,畑,143.04720657700,43.10710133350,01634,鹿追町
0113-094330-101094,畑,143.00717806700,43.14414272600,01634,鹿追町
0113-098525-099385,畑,143.02893963300,43.10661022360,01634,鹿追町
0113-098955-098828,畑,143.03585714700,43.10281178000,01634,鹿追町
0113-108273-096657,畑,143.06413539400,43.01922430690,01634,鹿追町
0113-092141-104038,畑,142.97058048000,43.16344647690,01634,鹿追町
0113-091896-091762,畑,143.12147322600,43.16723727640,01634,鹿追町
0113-091902-100931,畑,143.00874146400,43.16601362650,01634,鹿追町
0113-095536-102002,畑,142.99623600100,43.13316339690,01634,鹿追町
0113-097602-101579,畑,143.00182247500,43.11463026870,01634,鹿追町
0113-105999-097149,畑,143.05770493900,43.03963675430,01634,鹿追町
0113-091507-099968,畑,143.02050385300,43.16970109820,01634,鹿追町
0113-090016-094352,畑,143.08930993600,43.18383747850,01634,鹿追町
0113-090157-099562,畑,143.02525571500,43.18189612940,01634,鹿追町
0113-090441-093948,畑,143.09434743100,43.18006716330,01634,鹿追町
0113-103417-097652,畑,143.05108010000,43.06281029730,01634,鹿追町
0113-096732-102151,畑,142.99463467800,43.12238076280,01634,鹿追町
0113-097652-100488,畑,143.01522719900,43.11432394000,01634,鹿追町
0113-095757-099022,畑,143.03290147900,43.13157243730,01634,鹿追町
0113-094771-105192,畑,142.95689484400,43.13961028710,01634,鹿追町
0113-092445-106831,畑,142.93630363100,43.16031859310,01634,鹿追町
0113-101030-103351,畑,142.98068838400,43.08353216730,01634,鹿追町
0113-098215-103234,畑,142.98159485300,43.10888922210,01634,鹿追町
0113-100842-104019,畑,142.97245017800,43.08514064850,01634,鹿追町
0113-097162-103194,畑,142.98190161700,43.11836554630,01634,鹿追町
0113-090950-094102,畑,143.09254883700,43.17546528650,01634,鹿追町
0113-091720-092564,畑,143.11158610600,43.16872250320,01634,鹿追町
0113-101575-101740,畑,143.00056880300,43.07884861530,01634,鹿追町
0113-102456-100043,畑,143.02156643700,43.07114378130,01634,鹿追町
0113-104839-096692,畑,143.06311509000,43.05013314290,01634,鹿追町
0113-101534-098867,畑,143.03583582900,43.07960133570,01634,鹿追町
0113-093906-102459,畑,142.99032492200,43.14777508880,01634,鹿追町
0113-094398-099803,畑,143.02306359500,43.14370263350,01634,鹿追町
0113-093290-101788,畑,142.99845851200,43.15341152900,01634,鹿追町
0113-093467-106772,畑,142.93722088500,43.15112630660,01634,鹿追町
0113-096555-099066,畑,143.03249760500,43.12438325170,01634,鹿追町
0113-101120-099323,畑,143.03015696400,43.08326431300,01634,鹿追町
0113-096291-097999,畑,143.04556866500,43.12689370810,01634,鹿追町
0113-091517-098794,畑,143.03495071900,43.16975762980,01634,鹿追町
0113-102999-098751,畑,143.03751554700,43.06642498200,01634,鹿追町
0113-096015-106331,畑,142.94313912200,43.12825846890,01634,鹿追町
0113-105018-096680,畑,143.06328711900,43.04851907980,01634,鹿追町
0113-097623-097571,畑,143.05106159600,43.11496463080,01634,鹿追町
0113-092103-104173,畑,142.96891487600,43.16376757070,01634,鹿追町
0113-099553-102034,畑,142.99658834800,43.09700532620,01634,鹿追町
0113-104171-097894,畑,143.04824895700,43.05598571070,01634,鹿追町
0113-099118-106119,畑,142.94633484200,43.10036039860,01634,鹿追町
0113-095706-101833,畑,142.99834821900,43.13166099660,01634,鹿追町
0113-105030-098716,畑,143.03831312100,43.04815590920,01634,鹿追町
0113-090583-093653,畑,143.09800538200,43.17881743860,01634,鹿追町
0113-097894-100521,畑,143.01487038300,43.11214403710,01634,鹿追町
0113-096747-099651,畑,143.02535527400,43.12257907800,01634,鹿追町
0113-092059-093424,畑,143.10106622400,43.16556191230,01634,鹿追町
0113-093532-098786,畑,143.03540742400,43.15162879130,01634,鹿追町
0113-094619-101106,畑,143.00708291300,43.14153790110,01634,鹿追町
0113-092146-100700,畑,143.01162278000,43.16384727250,01634,鹿追町
0113-094497-097329,畑,143.05348415600,43.14312760120,01634,鹿追町
0113-097115-100338,畑,143.01697355900,43.11917592680,01634,鹿追町
0113-102261-104231,畑,142.97011550800,43.07233689300,01634,鹿追町
0113-094306-100156,畑,143.01870283000,43.14448118530,01634,鹿追町
0113-101967-104460,畑,142.96724054900,43.07494615000,01634,鹿追町
0113-099703-102979,畑,142.98500314800,43.09552711650,01634,鹿追町
0113-102185-102404,畑,142.99252468400,43.07327230450,01634,鹿追町
0113-090713-095165,畑,143.07942740800,43.17746584850,01634,鹿追町
0113-101054-100649,畑,143.01387226900,43.08368619820,01634,鹿追町
0113-091141-100145,畑,143.01827047800,43.17296502360,01634,鹿追町
0113-098313-100439,畑,143.01595610300,43.10837738530,01634,鹿追町
0113-097258-106745,畑,142.93828646700,43.11701483280,01634,鹿追町
0113-090005-099295,畑,143.02852004600,43.18330797690,01634,鹿追町
0113-093048-106711,畑,142.93789472800,43.15490412880,01634,鹿追町
0113-092181-100201,畑,143.01776931600,43.16360274550,01634,鹿追町
0113-098574-103614,畑,142.97700044800,43.10560298820,01634,鹿追町
0113-103309-097353,畑,143.05473765000,43.06381750230,01634,鹿追町
0113-096389-099426,畑,143.02805295000,43.12582721240,01634,鹿追町
0113-101888-098577,畑,143.03945813400,43.07645131550,01634,鹿追町
0113-093489-099935,畑,143.02127688600,43.15186333750,01634,鹿追町
0113-093665-100893,畑,143.00952558300,43.15014785100,01634,鹿追町
0113-093625-100547,畑,143.01377731600,43.15055476930,01634,鹿追町
0113-103843-098168,畑,143.04481937500,43.05890724870,01634,鹿追町
0113-104507-097277,畑,143.05588177600,43.05304470920,01634,鹿追町
0113-099460-102152,畑,142.99512196800,43.09782837410,01634,鹿追町
0113-100249-100567,畑,143.01473312800,43.09094073320,01634,鹿追町
0113-101488-099040,畑,143.03370518700,43.07998703820,01634,鹿追町
0113-094456-105625,畑,142.95151723200,43.14238376950,01634,鹿追町
0113-099369-098573,畑,143.03905748900,43.09911843400,01634,鹿追町
0113-096364-096989,畑,143.05799600100,43.12636937850,01634,鹿追町
0113-091243-094110,畑,143.09249894100,43.17282120730,01634,鹿追町
0113-092502-096565,畑,143.06252357000,43.16117936940,01634,鹿追町
0113-091931-106603,畑,142.93900917400,43.16497519800,01634,鹿追町
0113-091965-106515,畑,142.94009358600,43.16468472930,01634,鹿追町
0113-101831-099900,畑,143.02320681700,43.07678672620,01634,鹿追町
0113-089697-095924,畑,143.06992656600,43.18651272400,01634,鹿追町
0113-091723-091251,畑,143.12773459500,43.16885471810,01634,鹿追町
0113-106269-096516,畑,143.06551651500,43.03728342050,01634,鹿追町
0113-092004-096295,畑,143.06576626500,43.16569683580,01634,鹿追町
0113-094014-099117,畑,143.03141745400,43.14724558030,01634,鹿追町
0113-097646-103363,畑,142.97990634200,43.11399031260,01634,鹿追町
0113-091430-092487,畑,143.11248378000,43.17134258780,01634,鹿追町
0113-098900-101357,畑,143.00478228500,43.10297111400,01634,鹿追町
0113-093389-096130,畑,143.06803372100,43.15325336210,01634,鹿追町
0113-104170-097579,畑,143.05211189400,43.05603512900,01634,鹿追町
0113-093914-097367,畑,143.05292107700,43.14836946250,01634,鹿追町
0113-102605-102398,畑,142.99267274100,43.06949290750,01634,鹿追町
0113-091991-094887,畑,143.08306679100,43.16599473980,01634,鹿追町
0113-105932-100247,畑,143.01968246200,43.03983653850,01634,鹿追町
0113-103123-097906,畑,143.04790744700,43.06542232630,01634,鹿追町
0113-095075-101790,畑,142.99876592600,43.13734315980,01634,鹿追町
0113-095095-102787,畑,142.98651344500,43.13702376160,01634,鹿追町
0113-090087-095524,畑,143.07491478000,43.18304811760,01634,鹿追町
0113-096506-105397,畑,142.95470602500,43.12397111670,01634,鹿追町
0113-105200-098865,畑,143.03650831600,43.04660290670,01634,鹿追町
0113-098786-099457,畑,143.02810054900,43.10425598610,01634,鹿追町
0113-094653-099875,畑,143.02221835600,43.14139055630,01634,鹿追町
0113-101003-100821,畑,143.01174555800,43.08411927360,01634,鹿追町
0113-101457-100181,畑,143.01969171900,43.08011552270,01634,鹿追町
0113-096194-097421,畑,143.05265115900,43.12784865550,01634,鹿追町
0113-099639-097888,畑,143.04752313000,43.09678148950,01634,鹿追町
0113-106692-096804,畑,143.06206004800,43.03344157700,01634,鹿追町
0113-107232-096198,畑,143.06958467200,43.02865142440,01634,鹿追町
0113-089455-097707,畑,143.04795000100,43.18846075690,01634,鹿追町
0113-097106-097185,畑,143.05571470000,43.11966908290,01634,鹿追町
0113-107824-096734,畑,143.06312041200,43.02325629440,01634,鹿追町
0113-094562-100226,畑,143.01789326500,43.14216708500,01634,鹿追町
0113-095129-101335,畑,143.00436867800,43.13691305510,01634,鹿追町
0113-098154-099676,畑,143.02529167600,43.10991439970,01634,鹿追町
0113-093074-106624,畑,142.93896622900,43.15468525170,01634,鹿追町
0113-092175-092921,畑,143.10727422600,43.16458150700,01634,鹿追町
0113-097525-099881,畑,143.02266712200,43.11554998720,01634,鹿追町
0113-101004-098737,畑,143.03733224900,43.08438121420,01634,鹿追町
0113-099125-100315,畑,143.01762425400,43.10109197130,01634,鹿追町
0113-089843-095384,畑,143.07658713400,43.18526450570,01634,鹿追町
0113-094030-097978,畑,143.04542123500,43.14725422990,01634,鹿追町
0113-099793-101590,畑,143.00208807400,43.09490877870,01634,鹿追町
0113-093819-098335,畑,143.04100400600,43.14910030460,01634,鹿追町
0113-091710-094530,畑,143.08741241300,43.16856504500,01634,鹿追町
0113-095374-098870,畑,143.03470136500,43.13503724590,01634,鹿追町
0113-090625-098544,畑,143.03786140000,43.17781753950,01634,鹿追町
0113-090608-099997,畑,143.01998882400,43.17778125940,01634,鹿追町
0113-090848-101221,畑,143.00498470700,43.17546237140,01634,鹿追町
0113-094419-100756,畑,143.01134875800,43.14338834360,01634,鹿追町
0113-094401-097688,畑,143.04906000200,43.14394519720,01634,鹿追町
0113-093326-091008,畑,143.13098640700,43.15445871200,01634,鹿追町
0113-105557-099679,畑,143.02658430100,43.04328632170,01634,鹿追町
0113-095599-098372,畑,143.04085664900,43.13307515770,01634,鹿追町
0113-091588-098519,畑,143.03833584800,43.16915970130,01634,鹿追町
0113-100857-099255,畑,143.03094956800,43.08563956800,01634,鹿追町
0113-094805-105356,畑,142.95488520700,43.13928161360,01634,鹿追町
0113-090780-102349,畑,142.99109953800,43.17592403000,01634,鹿追町
0113-103660-098184,畑,143.04459865500,43.06055412520,01634,鹿追町
0113-092830-102954,畑,142.98403672700,43.15739174110,01634,鹿追町
0113-092695-106381,畑,142.94188143100,43.15813036380,01634,鹿追町
0113-092227-091894,畑,143.11991421300,43.16424365150,01634,鹿追町
0113-090907-094248,畑,143.09073937900,43.17582927710,01634,鹿追町
0113-093462-102701,畑,142.98726550500,43.15173794000,01634,鹿追町
0113-094547-097157,畑,143.05560574300,43.14270668400,01634,鹿追町
0113-093082-100923,畑,143.00905076200,43.15539240780,01634,鹿追町
0113-096778-105530,畑,142.95312245900,43.12150120970,01634,鹿追町
0113-092791-092842,畑,143.10835352600,43.15905061860,01634,鹿追町
0113-091162-095815,畑,143.07151518400,43.17334122730,01634,鹿追町
0113-091739-096911,畑,143.05813401000,43.16800612140,01634,鹿追町
0113-092965-106973,畑,142.93466108400,43.15561627090,01634,鹿追町
0113-096847-099770,畑,143.02390637200,43.12166609840,01634,鹿追町
0113-104799-099760,畑,143.02545160000,43.05009089870,01634,鹿追町
0113-102109-103902,畑,142.97412048600,43.07375234180,01634,鹿追町
0113-095483-104784,畑,142.96204524000,43.13325972250,01634,鹿追町
0113-098065-101053,畑,143.00835775900,43.11053364120,01634,鹿追町
0113-090869-098682,畑,143.03621212400,43.17561081370,01634,鹿追町
0113-092440-106309,畑,142.94271959700,43.16043991920,01634,鹿追町
0113-093886-098516,畑,143.03878580000,43.14847597720,01634,鹿追町
0113-102332-104442,畑,142.96754001200,43.07167055080,01634,鹿追町
0113-094876-096877,畑,143.05910987600,43.13977900170,01634,鹿追町
0113-103633-096851,畑,143.06095378900,43.06096249460,01634,鹿追町
0113-100957-101007,畑,143.00945229000,43.08450795570,01634,鹿追町
0113-092769-091269,畑,143.12768862500,43.15943681820,01634,鹿追町
0113-097813-099952,畑,143.02184004500,43.11294061560,01634,鹿追町
0113-100464-105511,畑,142.95405334700,43.08832926880,01634,鹿追町
0113-092497-106120,畑,142.94505388200,43.15994467150,01634,鹿追町
0113-090168-092385,畑,143.11352627300,43.18271138710,01634,鹿追町
0113-093210-090329,畑,143.13931807700,43.15558515730,01634,鹿追町
0113-090678-098943,畑,143.03296070300,43.17729591790,01634,鹿追町
0113-094348-099985,畑,143.02081070000,43.14412286980,01634,鹿追町
0113-096486-098448,畑,143.04008908700,43.12508520070,01634,鹿追町
0113-106576-096540,畑,143.06527439600,43.03451567690,01634,鹿追町
0113-092135-095795,畑,143.07193201000,43.16458236720,01634,鹿追町
0113-090310-093647,畑,143.09802858600,43.18128359220,01634,鹿追町
0113-093309-098071,畑,143.04415989800,43.15373100150,01634,鹿追町
0113-105082-098541,畑,143.04046426300,43.04770212780,01634,鹿追町
0113-089807-095515,畑,143.07497609200,43.18556962630,01634,鹿追町
0113-096792-098341,畑,143.04145069900,43.12234662380,01634,鹿追町
0113-091052-105624,畑,142.95087913700,43.17302073480,01634,鹿追町
0113-097522-107076,畑,142.93426911900,43.11458695920,01634,鹿追町
0113-092748-097463,畑,143.05152418600,43.15885760250,01634,鹿追町
0113-090440-098496,畑,143.03841542400,43.17949576540,01634,鹿追町
0113-092061-094626,畑,143.08628674300,43.16539538410,01634,鹿追町
0113-091639-094795,畑,143.08414256200,43.16917875610,01634,鹿追町
0113-093406-099242,畑,143.02977933900,43.15270541180,01634,鹿追町
0113-089358-098208,畑,143.04177043900,43.18926834350,01634,鹿追町
0113-091565-104553,畑,142.96414658300,43.16855893090,01634,鹿追町
0113-093773-097898,畑,143.04636195700,43.14957534740,01634,鹿追町
0113-102977-103273,畑,142.98200217200,43.06602425160,01634,鹿追町
0113-088679-098612,畑,143.03668259300,43.19532880790,01634,鹿追町
0113-096358-099191,畑,143.03092937900,43.12613988980,01634,鹿追町
0113-098529-104501,畑,142.96610015300,43.10588697780,01634,鹿追町
0113-092492-106652,畑,142.93851640000,43.15991789920,01634,鹿追町
0113-091459-106209,畑,142.94376666900,43.16927985180,01634,鹿追町
0113-100731-105422,畑,142.95519727300,43.08593975800,01634,鹿追町
0113-097779-104847,畑,142.96170131400,43.11259215360,01634,鹿追町
0113-090985-093971,畑,143.09415795700,43.17516223970,01634,鹿追町
0113-091596-094206,畑,143.09137434600,43.16963904930,01634,鹿追町
0113-097965-100921,畑,143.00881353400,43.11245787850,01634,鹿追町
0113-091262-092055,畑,143.11777076500,43.17290564460,01634,鹿追町
0113-104299-098762,畑,143.03761633700,43.05472162820,01634,鹿追町
0113-108467-096332,畑,143.06815735200,43.01752603350,01634,鹿追町
0113-096035-102332,畑,142.99227340900,43.12862572820,01634,鹿追町
0113-100388-105721,畑,142.95146306700,43.08898673020,01634,鹿追町
0113-096167-100662,畑,143.01281977200,43.12766794140,01634,鹿追町
0113-095912-098483,畑,143.03955268400,43.13024765580,01634,鹿追町
0113-095482-102163,畑,142.99425681800,43.13362861650,01634,鹿追町
0113-100216-101749,畑,143.00021002300,43.09108258140,01634,鹿追町
0113-091236-096637,畑,143.06142580500,43.17257164510,01634,鹿追町
0113-100594-106222,畑,142.94534734800,43.08706490390,01634,鹿追町
0113-093236-103638,畑,142.97571275100,43.15364361100,01634,鹿追町
0113-092785-090500,畑,143.13714383800,43.15938699790,01634,鹿追町
0113-092915-099514,畑,143.02634105700,43.15708432300,01634,鹿追町
0113-092600-095677,畑,143.07346244800,43.16041550410,01634,鹿追町
0113-090870-099775,畑,143.02276360700,43.17545571060,01634,鹿追町
0113-094274-099188,畑,143.03059519200,43.14489770710,01634,鹿追町
0113-101238-105305,畑,142.95673469300,43.08139263590,01634,鹿追町
0113-092661-106559,畑,142.93969079000,43.15841088120,01634,鹿追町
0113-091669-093938,畑,143.09468033100,43.16900894510,01634,鹿追町
0113-094608-100056,畑,143.01999278400,43.14177462500,01634,鹿追町
0113-095099-100369,畑,143.01622450500,43.13731394090,01634,鹿追町
0113-098101-100248,畑,143.01825931700,43.11031612200,01634,鹿追町
0113-094451-099616,畑,143.02536649700,43.14324713320,01634,鹿追町
0113-089902-097417,畑,143.05159060000,43.18447248840,01634,鹿追町
0113-099630-100338,畑,143.01742966600,43.09654328780,01634,鹿追町
0113-094935-104142,畑,142.96982710300,43.13828534580,01634,鹿追町
0113-091629-099115,畑,143.03101491700,43.16871031580,01634,鹿追町
0113-103237-103188,畑,142.98310232600,43.06369825970,01634,鹿追町
0113-103978-100730,畑,143.01340390500,43.05735495740,01634,鹿追町
0113-092112-093238,畑,143.10337127500,43.16511376770,01634,鹿追町
0113-096362-107438,畑,142.92959578200,43.12498232350,01634,鹿追町
0113-106827-098526,畑,143.04096088200,43.03200724110,01634,鹿追町
0113-092132-094351,畑,143.08968801300,43.16479350850,01634,鹿追町
0113-092458-090985,畑,143.13112550400,43.16227096400,01634,鹿追町
0113-099080-101137,畑,143.00751320000,43.10138486200,01634,鹿追町
0113-090999-092896,畑,143.10737948300,43.17517381550,01634,鹿追町
0113-093685-089660,畑,143.14761902000,43.15138333340,01634,鹿追町
0113-094277-097079,畑,143.05651604000,43.14514604160,01634,鹿追町
0113-092675-104541,畑,142.96450328000,43.15856982570,01634,鹿追町
0113-094914-107229,畑,142.93188475800,43.13803750390,01634,鹿追町
0113-091191-099200,畑,143.02989169200,43.17264236230,01634,鹿追町
0113-096327-107240,畑,142.93202918400,43.12532652260,01634,鹿追町
0113-089995-097807,畑,143.04681909400,43.18358828690,01634,鹿追町
0113-092863-100312,畑,143.01652660800,43.15744422990,01634,鹿追町
0113-088389-099678,畑,143.02351849700,43.19780071990,01634,鹿追町
0113-104338-101608,畑,143.00269130700,43.05399463850,01634,鹿追町
0113-092356-105027,畑,142.95846045500,43.16137293450,01634,鹿追町
0113-093232-099862,畑,143.02212283400,43.15418151020,01634,鹿追町
0113-103679-098459,畑,143.04122018500,43.06034093170,01634,鹿追町
0113-094409-101888,畑,142.99743352500,43.14332716590,01634,鹿追町
0113-094192-102411,畑,142.99097111000,43.14520201370,01634,鹿追町
0113-095177-101163,畑,143.00649091900,43.13650976040,01634,鹿追町
0113-094581-107350,畑,142.93034251400,43.14102231550,01634,鹿追町
0113-096741-098518,畑,143.03926736100,43.12277626820,01634,鹿追町
0113-092066-095527,畑,143.07521415800,43.16524356700,01634,鹿追町
0113-094711-099687,畑,143.02454228200,43.14089656650,01634,鹿追町
0113-101069-101611,畑,143.00205598600,43.08342170530,01634,鹿追町
0113-091126-093798,畑,143.09631485100,43.17391940070,01634,鹿追町
0113-092396-106488,畑,142.94050671100,43.16080527210,01634,鹿追町
0113-092431-097358,畑,143.05276455500,43.16171814970,01634,鹿追町
0113-091003-102112,畑,142.99405138100,43.17394242400,01634,鹿追町
0113-099081-101400,畑,143.00428980400,43.10134050160,01634,鹿追町
0113-091354-100824,畑,143.00995495400,43.17095921850,01634,鹿追町
0113-095680-101917,畑,142.99731175700,43.13188426390,01634,鹿追町
0113-095350-098955,畑,143.03365379400,43.13524704390,01634,鹿追町
0113-104332-096707,畑,143.06284696200,43.05469007210,01634,鹿追町
0113-089281-097282,畑,143.05315201600,43.19007974110,01634,鹿追町
0113-091392-093577,畑,143.09907276700,43.17154551730,01634,鹿追町
0113-091177-096852,畑,143.05876319000,43.17307375560,01634,鹿追町
0113-096216-101752,畑,142.99944179800,43.12708201290,01634,鹿追町
0113-098884-106466,畑,142.94202491500,43.10242232290,01634,鹿追町
0113-091446-102175,畑,142.99336175600,43.16994869080,01634,鹿追町
0113-093577-100723,畑,143.01160635900,43.15096264390,01634,鹿追町
0113-095180-099577,畑,143.02597938800,43.13669186950,01634,鹿追町
0113-097724-100325,畑,143.01724073100,43.11369520820,01634,鹿追町
0113-090090-094096,畑,143.09247070800,43.18319971780,01634,鹿追町
0113-093360-090879,畑,143.13257164500,43.15416219350,01634,鹿追町
0113-094061-098942,畑,143.03358296200,43.14684161210,01634,鹿追町
0113-101588-103460,畑,142.97945679500,43.07849767820,01634,鹿追町
0113-095619-099551,畑,143.02638082100,43.13274127060,01634,鹿追町
0113-093620-101070,畑,143.00734127900,43.15053636870,01634,鹿追町
0113-091915-102365,畑,142.99111015900,43.16570802860,01634,鹿追町
0113-092368-093304,畑,143.10259606000,43.16280093210,01634,鹿追町
0113-099797-101402,畑,143.00438794200,43.09489730970,01634,鹿追町
0113-091774-096777,畑,143.05979090400,43.16770931510,01634,鹿追町
0113-095482-107296,畑,142.93118174000,43.13291730980,01634,鹿追町
0113-090478-099088,畑,143.03114603800,43.17907684940,01634,鹿追町
0113-105680-098333,畑,143.04312819500,43.04235457120,01634,鹿追町
0113-089913-094948,畑,143.08195864600,43.18469085880,01634,鹿追町
0113-097172-098980,畑,143.03366796100,43.11883931130,01634,鹿追町
0113-094196-099541,畑,143.02623854700,43.14555257640,01634,鹿追町
0113-090331-099628,畑,143.02448427600,43.18032828150,01634,鹿追町
0113-096058-107193,畑,142.93254901400,43.12775338800,01634,鹿追町
0113-091390-096103,畑,143.06801879700,43.17124815880,01634,鹿追町
0113-098409-100329,畑,143.01732298800,43.10752924610,01634,鹿追町
0113-090664-093375,畑,143.10144177300,43.17812640730,01634,鹿追町
0113-103052-101628,畑,143.00220762600,43.06557122770,01634,鹿追町
0113-093513-097550,畑,143.05059199000,43.15196154840,01634,鹿追町
0113-104192-100122,畑,143.02090133500,43.05550937540,01634,鹿追町
0113-089546-097353,畑,143.05231487500,43.18768415360,01634,鹿追町
0113-101206-104827,畑,142.96260221300,43.08175098590,01634,鹿追町
0113-104648-096713,畑,143.06281624100,43.05185051310,01634,鹿追町
0113-090347-093519,畑,143.09961837800,43.18096236280,01634,鹿追町
0113-097346-097558,畑,143.05117275000,43.11745861260,01634,鹿追町
0113-091284-091809,畑,143.12079433300,43.17273478980,01634,鹿追町
0113-098686-105263,畑,142.95676737400,43.10436992890,01634,鹿追町
0113-095048-098444,畑,143.03987716400,43.13802382800,01634,鹿追町
0113-098316-103781,畑,142.97489509700,43.10790623200,01634,鹿追町
0113-092458-099125,畑,143.03104759400,43.16125125200,01634,鹿追町
0113-095860-101303,畑,143.00488954900,43.13034398060,01634,鹿追町
0113-098150-097568,畑,143.05118364600,43.11021869800,01634,鹿追町
0113-100456-105380,畑,142.95566531300,43.08842093450,01634,鹿追町
0113-092806-106018,畑,142.94637233200,43.15718255030,01634,鹿追町
0113-091922-105202,畑,142.95623731200,43.16525215120,01634,鹿追町
0113-093583-096178,畑,143.06747679800,43.15150615620,01634,鹿追町
0113-101985-099351,畑,143.02997239000,43.07547566240,01634,鹿追町
0113-092527-090723,畑,143.13435434000,43.16168531020,01634,鹿追町
0113-095162-099238,畑,143.03013612700,43.13689721010,01634,鹿追町
0113-095563-098503,畑,143.03923902500,43.13338253820,01634,鹿追町
0113-097304-102477,畑,142.99073150300,43.11718816170,01634,鹿追町
0113-091815-094844,畑,143.08357089700,43.16758218790,01634,鹿追町
0113-101232-105448,畑,142.95497279700,43.08142796290,01634,鹿追町
0113-100567-100354,畑,143.01740191100,43.08810265830,01634,鹿追町
0113-094258-096125,畑,143.06823991900,43.14543222440,01634,鹿追町
0113-094855-101268,畑,143.00513660100,43.13938790970,01634,鹿追町
0113-088820-098068,畑,143.04339451300,43.19412932650,01634,鹿追町
0113-099615-106125,畑,142.94635166200,43.09588501110,01634,鹿追町
0113-091727-097578,畑,143.04993947200,43.16802479180,01634,鹿追町
0113-095692-107305,畑,142.93110316400,43.13103214730,01634,鹿追町
0113-090601-092737,畑,143.10927816600,43.17877097500,01634,鹿追町
0113-100310-100305,畑,143.01796011500,43.09042502980,01634,鹿追町
0113-102150-102519,畑,142.99111005600,43.07356417800,01634,鹿追町
0113-088406-098594,畑,143.03685460500,43.19778742800,01634,鹿追町
0113-092907-104086,畑,142.97013728400,43.15654076880,01634,鹿追町
0113-101862-102134,畑,142.99578034200,43.07621310650,01634,鹿追町
0113-090999-095239,畑,143.07856666700,43.17488163620,01634,鹿追町
0113-089003-097209,畑,143.05399863900,43.19258940260,01634,鹿追町
0113-099488-099208,畑,143.03127649700,43.09796650000,01634,鹿追町
0113-090556-106084,畑,142.94512127200,43.17742280260,01634,鹿追町
0113-101505-104278,畑,142.96939691800,43.07913210040,01634,鹿追町
0113-094576-101279,畑,143.00495390000,43.14190385290,01634,鹿追町
0113-089660-097133,畑,143.05505073800,43.18668531430,01634,鹿追町
0113-101631-101147,畑,143.00782972700,43.07940781750,01634,鹿追町
0113-095187-107183,畑,142.93250488100,43.13558646370,01634,鹿追町
0113-092252-098110,畑,143.04348642500,43.16323277090,01634,鹿追町
0113-098599-101755,畑,142.99983892500,43.10563085330,01634,鹿追町
0113-098720-100680,畑,143.01306080000,43.10468331400,01634,鹿追町
0113-092848-101366,畑,143.00357065600,43.15744124630,01634,鹿追町
0113-097882-106858,畑,142.93701577900,43.11137727610,01634,鹿追町
0113-103497-102960,畑,142.98594668200,43.06138323430,01634,鹿追町
0113-093951-100363,畑,143.01608970600,43.14764893110,01634,鹿追町
0113-092394-101438,畑,143.00260176100,43.16152265030,01634,鹿追町
0113-095877-097323,畑,143.05380568100,43.13071271820,01634,鹿追町
0113-095146-106347,畑,142.94277253000,43.13607504220,01634,鹿追町
0113-094323-099011,畑,143.03278444900,43.14447980910,01634,鹿追町
0113-096996-103828,畑,142.97407069900,43.11977993010,01634,鹿追町
0113-101605-099636,畑,143.02640590300,43.07885422860,01634,鹿追町
0113-101521-100909,畑,143.01076244100,43.07944378240,01634,鹿追町
0113-103086-101514,畑,143.00361793400,43.06528238710,01634,鹿追町
0113-100426-099152,畑,143.03213700200,43.08953393990,01634,鹿追町
0113-099450-098377,畑,143.04147571000,43.09841884260,01634,鹿追町
0113-098538-106929,畑,142.93626849300,43.10546288680,01634,鹿追町
0113-089975-092343,畑,143.11401735900,43.18445068340,01634,鹿追町
0113-095151-099442,畑,143.02762654600,43.13696699910,01634,鹿追町
0113-100158-105779,畑,142.95071129300,43.09104696850,01634,鹿追町
0113-091718-101968,畑,142.99595252100,43.16753412170,01634,鹿追町
0113-089645-098935,畑,143.03287805200,43.18658825250,01634,鹿追町
0113-096652-107579,畑,142.92792424900,43.12234585510,01634,鹿追町
0113-089115-095568,畑,143.07419692900,43.19179409520,01634,鹿追町
0113-092852-098862,畑,143.03435293800,43.15773484310,01634,鹿追町
0113-090002-097254,畑,143.05361696900,43.18359536280,01634,鹿追町
0113-093771-105037,畑,142.95860995100,43.14863173880,01634,鹿追町
0113-094400-105109,畑,142.95784482500,43.14296376860,01634,鹿追町
0113-092065-104315,畑,142.96716430400,43.16408910020,01634,鹿追町
0113-090975-105899,畑,142.94748487700,43.17368082900,01634,鹿追町
0113-105066-098292,畑,143.04351893400,43.04788435140,01634,鹿追町
0113-088749-098348,畑,143.03993344100,43.19472953240,01634,鹿追町
0113-092803-097329,畑,143.05318937600,43.15837906730,01634,鹿追町
0113-094061-097580,畑,143.05032124200,43.14702346380,01634,鹿追町
0113-094987-100783,畑,143.01111966900,43.13826488730,01634,鹿追町
