﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-173954-059002,田,130.37934724000,31.42963832040,46220,南さつま市
4602-168840-062992,畑,130.33705519700,31.47555961160,46220,南さつま市
4602-169776-062956,田,130.33749548600,31.46711614120,46220,南さつま市
4602-175221-059933,畑,130.36963288700,31.41816557200,46220,南さつま市
4602-172965-062910,畑,130.33818181400,31.43835775080,46220,南さつま市
4602-172542-066001,畑,130.30563331300,31.44200168520,46220,南さつま市
4602-169435-061833,田,130.34928641000,31.47025598820,46220,南さつま市
4602-177294-068464,田,130.28005418100,31.39899846750,46220,南さつま市
4602-178446-066406,田,130.30176613800,31.38872532350,46220,南さつま市
4602-172281-062995,畑,130.33723727800,31.44451661620,46220,南さつま市
4602-177707-063113,畑,130.33634743500,31.39557831400,46220,南さつま市
4602-175352-069069,畑,130.27355419200,31.41647586200,46220,南さつま市
4602-170871-063382,畑,130.33308372300,31.45721230490,46220,南さつま市
4602-169602-064343,田,130.32288220800,31.46860481110,46220,南さつま市
4602-175629-059583,畑,130.37333621500,31.41450273680,46220,南さつま市
4602-171433-062578,田,130.34157913100,31.45218865400,46220,南さつま市
4602-186211-069542,畑,130.26934377000,31.31850564180,46220,南さつま市
4602-192602-070803,畑,130.25654045100,31.26078651580,46220,南さつま市
4602-179395-073885,田,130.22320468300,31.37971002030,46220,南さつま市
4602-173801-063876,田,130.32807702500,31.43076291760,46220,南さつま市
4602-178520-066654,田,130.29917054100,31.38804478540,46220,南さつま市
4602-177289-063289,畑,130.33447335400,31.39933671870,46220,南さつま市
4602-177065-065156,畑,130.31482627200,31.40124794110,46220,南さつま市
4602-181382-072550,畑,130.23738891900,31.36188140330,46220,南さつま市
4602-173906-063826,田,130.32860280700,31.42981620800,46220,南さつま市
4602-172699-064029,畑,130.32638853300,31.44069290800,46220,南さつま市
4602-172720-061856,田,130.34925328900,31.44062396730,46220,南さつま市
4602-172031-062492,畑,130.34251755400,31.44680329330,46220,南さつま市
4602-172971-064628,田,130.32010728700,31.43820575960,46220,南さつま市
4602-169987-062448,田,130.34284769500,31.46524018750,46220,南さつま市
4602-171599-062129,田,130.34630959000,31.45071795900,46220,南さつま市
4602-174435-068616,畑,130.27825929000,31.42476888930,46220,南さつま市
4602-174634-064893,田,130.31742376200,31.42319105410,46220,南さつま市
4602-174160-064661,畑,130.31983922500,31.42748065120,46220,南さつま市
4602-174687-062321,畑,130.34448900600,31.42285250020,46220,南さつま市
4602-172523-062878,畑,130.33849169700,31.44234393940,46220,南さつま市
4602-168851-062889,畑,130.33814433100,31.47546606970,46220,南さつま市
4602-175468-069862,田,130.26522377300,31.41538044150,46220,南さつま市
4602-171394-060760,田,130.36070387700,31.45264065140,46220,南さつま市
4602-173538-059090,田,130.37839906200,31.43339047560,46220,南さつま市
4602-175048-060172,田,130.36711189200,31.41971085390,46220,南さつま市
4602-170131-061845,田,130.34921157200,31.46397636660,46220,南さつま市
4602-174055-059078,畑,130.37855244300,31.42872794630,46220,南さつま市
4602-174196-059945,畑,130.36944546000,31.42741234530,46220,南さつま市
4602-170321-063087,田,130.33614641100,31.46219621700,46220,南さつま市
4602-192235-071498,畑,130.24921988800,31.26405435820,46220,南さつま市
4602-172412-065472,畑,130.31118785300,31.44319689910,46220,南さつま市
4602-172671-063204,田,130.33507220200,31.44098921070,46220,南さつま市
4602-179918-066468,田,130.30121725500,31.37544208080,46220,南さつま市
4602-169908-063515,田,130.33162272800,31.46589230530,46220,南さつま市
4602-170073-062443,田,130.34290566600,31.46446587640,46220,南さつま市
4602-170997-063943,田,130.32718602300,31.45604811280,46220,南さつま市
4602-174796-068543,田,130.27905100500,31.42152114510,46220,南さつま市
4602-168598-062862,畑,130.33840915100,31.47774185390,46220,南さつま市
4602-171339-063113,田,130.33593782300,31.45301005040,46220,南さつま市
4602-176507-067944,畑,130.28546772300,31.40612080900,46220,南さつま市
4602-170070-061771,田,130.34997882500,31.46453193850,46220,南さつま市
4602-179144-076647,畑,130.19415015600,31.38179992640,46220,南さつま市
4602-171835-064155,田,130.32501486500,31.44847598150,46220,南さつま市
4602-180768-067315,畑,130.29236733500,31.36773029730,46220,南さつま市
4602-180700-065916,田,130.30707051200,31.36842516720,46220,南さつま市
4602-176822-063429,畑,130.33296293800,31.40353875050,46220,南さつま市
4602-178413-074814,田,130.21336992300,31.38850715460,46220,南さつま市
4602-174703-066259,畑,130.30307038400,31.42249750800,46220,南さつま市
4602-174372-067653,田,130.28838339400,31.42540198550,46220,南さつま市
4602-172779-064392,田,130.32258322200,31.43994848660,46220,南さつま市
4602-180257-073091,田,130.23162099400,31.37199256520,46220,南さつま市
4602-174523-062811,田,130.33932500600,31.42430990460,46220,南さつま市
4602-169967-063284,田,130.33405391500,31.46537616280,46220,南さつま市
4602-192110-070443,畑,130.26029131300,31.26525047290,46220,南さつま市
4602-189237-072464,畑,130.23885928800,31.29103255970,46220,南さつま市
4602-183295-069203,田,130.27269669100,31.34482372010,46220,南さつま市
4602-171638-061504,田,130.35288877700,31.45040350250,46220,南さつま市
4602-175769-059760,畑,130.37148451500,31.41323123060,46220,南さつま市
4602-178256-078115,畑,130.17865290000,31.38970726630,46220,南さつま市
4602-179837-067781,畑,130.28741184300,31.37610087540,46220,南さつま市
4602-192731-070723,畑,130.25739853600,31.25962575990,46220,南さつま市
4602-171528-062113,田,130.34647341800,31.45135939420,46220,南さつま市
4602-171295-062798,田,130.33925043800,31.45342745990,46220,南さつま市
4602-171277-059560,田,130.37332058700,31.45375832050,46220,南さつま市
4602-180869-063778,畑,130.32956038000,31.36701900420,46220,南さつま市
4602-180909-072350,畑,130.23945441600,31.36615770250,46220,南さつま市
4602-173032-063666,田,130.33022637700,31.43770666460,46220,南さつま市
4602-174089-065657,畑,130.30935834600,31.42806399550,46220,南さつま市
4602-181071-076359,畑,130.19732574700,31.36444041530,46220,南さつま市
4602-178695-074823,田,130.21329624400,31.38597175260,46220,南さつま市
4602-172990-065135,田,130.31478085200,31.43800940490,46220,南さつま市
4602-172970-059723,畑,130.37171081200,31.43848309650,46220,南さつま市
4602-178269-075579,田,130.20531131700,31.38976475600,46220,南さつま市
4602-169268-063910,畑,130.32742191400,31.47164626320,46220,南さつま市
4602-181123-073640,畑,130.22591353800,31.36414482510,46220,南さつま市
4602-173126-059588,畑,130.37313367800,31.43708251950,46220,南さつま市
4602-179788-068155,畑,130.28347105500,31.37651835500,46220,南さつま市
4602-178256-065755,畑,130.30860317300,31.39048022160,46220,南さつま市
4602-183887-069755,畑,130.26693628300,31.33945938300,46220,南さつま市
4602-176455-063482,畑,130.33238668000,31.40684894520,46220,南さつま市
4602-171933-063427,田,130.33267974200,31.44763664740,46220,南さつま市
4602-177173-079204,畑,130.16711792900,31.39940353480,46220,南さつま市
4602-178037-073714,田,130.22490731800,31.39196988700,46220,南さつま市
4602-192681-072547,畑,130.23824255500,31.25997096520,46220,南さつま市
4602-179202-073911,田,130.22291980200,31.38145441770,46220,南さつま市
4602-170218-061910,田,130.34852899500,31.46318444810,46220,南さつま市
4602-180571-064219,畑,130.32489714100,31.36968588660,46220,南さつま市
4602-189306-072461,畑,130.23890263900,31.29041707630,46220,南さつま市
4602-182934-068905,畑,130.27581147600,31.34809909200,46220,南さつま市
4602-169397-061778,田,130.34986291000,31.47059558260,46220,南さつま市
4602-169869-062612,田,130.34112229900,31.46629714330,46220,南さつま市
4602-172069-062511,畑,130.34232832500,31.44662801270,46220,南さつま市
4602-171222-061359,畑,130.35438613100,31.45415762820,46220,南さつま市
4602-168845-065575,畑,130.30987760500,31.47536789920,46220,南さつま市
4602-176920-066236,畑,130.30345863700,31.40249637690,46220,南さつま市
4602-170017-062296,田,130.34444991200,31.46497460800,46220,南さつま市
4602-192860-070126,畑,130.26366894200,31.25849931910,46220,南さつま市
4602-172442-063726,田,130.32955886500,31.44303097370,46220,南さつま市
4602-170150-062664,田,130.34058871500,31.46376054920,46220,南さつま市
4602-173983-059804,田,130.37091715200,31.42934099360,46220,南さつま市
4602-181913-071748,田,130.24585810300,31.35713579020,46220,南さつま市
4602-169307-063948,畑,130.32702912700,31.47128916530,46220,南さつま市
4602-179987-064061,畑,130.32652683800,31.37495612130,46220,南さつま市
4602-189121-070367,田,130.26087332000,31.29221282300,46220,南さつま市
4602-180190-074773,畑,130.21393071900,31.37248504520,46220,南さつま市
4602-176018-072332,畑,130.23929253700,31.41026707080,46220,南さつま市
4602-169448-063934,田,130.32718109600,31.47002068130,46220,南さつま市
4602-170532-062154,畑,130.34597978800,31.46033954350,46220,南さつま市
4602-171472-062499,田,130.34240788700,31.45184150360,46220,南さつま市
4602-179050-073061,畑,130.23184153700,31.38287895530,46220,南さつま市
4602-169328-063759,畑,130.32901713200,31.47111291160,46220,南さつま市
4602-177882-075941,畑,130.20147374500,31.39322782530,46220,南さつま市
4602-174228-067973,畑,130.28500695300,31.42667667460,46220,南さつま市
4602-168215-062225,畑,130.34508342000,31.48123548870,46220,南さつま市
4602-181228-073009,田,130.23254971900,31.36324002070,46220,南さつま市
4602-179991-075152,畑,130.20993563000,31.37425579490,46220,南さつま市
4602-174668-065210,畑,130.31409330700,31.42286529960,46220,南さつま市
4602-168780-061318,畑,130.35466440700,31.47618234470,46220,南さつま市
4602-179227-073824,畑,130.22383917500,31.38122976300,46220,南さつま市
4602-176116-081605,畑,130.14178054200,31.40876977860,46220,南さつま市
4602-178244-063291,田,130.33450740500,31.39072512620,46220,南さつま市
4602-182489-072955,田,130.23321250400,31.35186891050,46220,南さつま市
4602-175261-066574,田,130.29979232300,31.41743889770,46220,南さつま市
4602-169745-062319,田,130.34419362000,31.46743086040,46220,南さつま市
4602-177971-073269,田,130.22958048200,31.39259995250,46220,南さつま市
4602-169500-065580,畑,130.30985901500,31.46945654400,46220,南さつま市
4602-172860-062143,田,130.34624545700,31.43934490750,46220,南さつま市
4602-181676-071238,田,130.25119681800,31.35930316900,46220,南さつま市
4602-172228-063542,田,130.33148496900,31.44496457870,46220,南さつま市
4602-180873-072209,畑,130.24093374000,31.36649287100,46220,南さつま市
4602-169387-063575,畑,130.33095478100,31.47059286650,46220,南さつま市
4602-171661-066343,畑,130.30197850300,31.44992154440,46220,南さつま市
4602-175483-069848,田,130.26537216700,31.41524512630,46220,南さつま市
4602-169741-063834,田,130.32824912100,31.46738204850,46220,南さつま市
4602-170483-063943,田,130.32715363600,31.46068563180,46220,南さつま市
4602-172403-059183,畑,130.37735200800,31.44361947580,46220,南さつま市
4602-183043-067996,畑,130.28536761300,31.34717605430,46220,南さつま市
4602-180792-072578,田,130.23704508900,31.36719305150,46220,南さつま市
4602-172833-063270,田,130.33438261400,31.43952536110,46220,南さつま市
4602-173404-066121,田,130.30442963700,31.43421458530,46220,南さつま市
4602-180347-067767,畑,130.28759015500,31.37150409610,46220,南さつま市
4602-172398-063728,田,130.32953366600,31.44342627150,46220,南さつま市
4602-179883-073802,畑,130.22412192400,31.37531654170,46220,南さつま市
4602-170853-063645,田,130.33031509600,31.45736408350,46220,南さつま市
4602-189619-071517,畑,130.24883232200,31.28765153610,46220,南さつま市
4602-175811-071921,畑,130.24359766400,31.41216504130,46220,南さつま市
4602-182706-068299,畑,130.28215960400,31.35019466290,46220,南さつま市
4602-168931-065631,畑,130.30928670400,31.47459097630,46220,南さつま市
4602-178717-063972,畑,130.32738114700,31.38641989100,46220,南さつま市
4602-179932-067189,畑,130.29364302300,31.37527507160,46220,南さつま市
4602-178629-076190,畑,130.19891936100,31.38647613420,46220,南さつま市
4602-177903-072062,畑,130.24226272000,31.39328608670,46220,南さつま市
4602-177616-077864,畑,130.18124285500,31.39549957370,46220,南さつま市
4602-182132-072948,畑,130.23326373500,31.35509030370,46220,南さつま市
4602-178735-065871,畑,130.30741721100,31.38614574470,46220,南さつま市
4602-168413-063371,畑,130.33303924000,31.47938702440,46220,南さつま市
4602-169270-061785,田,130.34978891600,31.47174173580,46220,南さつま市
4602-181979-067731,田,130.28808390800,31.35677989540,46220,南さつま市
4602-172815-063482,田,130.33215366300,31.43967548470,46220,南さつま市
4602-181484-072397,田,130.23900676600,31.36096737590,46220,南さつま市
4602-176724-061292,畑,130.35543637200,31.40453748700,46220,南さつま市
4602-175412-061447,畑,130.35371994200,31.41636443570,46220,南さつま市
4602-171827-063747,畑,130.32929735500,31.44857729140,46220,南さつま市
4602-177052-061646,畑,130.35172539400,31.40156461770,46220,南さつま市
4602-173721-062775,畑,130.33964936900,31.43154183240,46220,南さつま市
4602-171123-059626,畑,130.37261330400,31.45513944660,46220,南さつま市
4602-172548-065025,田,130.31590512700,31.44200114080,46220,南さつま市
4602-181803-073062,畑,130.23203191100,31.35804911150,46220,南さつま市
4602-171419-063124,田,130.33583489900,31.45228449100,46220,南さつま市
4602-176211-062844,畑,130.33907861500,31.40908333810,46220,南さつま市
4602-172738-062131,田,130.34636560800,31.44044617150,46220,南さつま市
4602-170733-063277,田,130.33417453800,31.45847001930,46220,南さつま市
4602-170327-063171,田,130.33526381700,31.46213664570,46220,南さつま市
4602-172432-064422,田,130.32224357100,31.44307583450,46220,南さつま市
4602-170622-064352,田,130.32285428600,31.45940682800,46220,南さつま市
4602-176331-066287,畑,130.30287648800,31.40780406780,46220,南さつま市
4602-181568-073145,田,130.23114581500,31.36016430550,46220,南さつま市
4602-174606-060302,畑,130.36571510300,31.42369472730,46220,南さつま市
4602-184112-069111,田,130.27372250200,31.33746019370,46220,南さつま市
4602-173062-065220,田,130.31388521400,31.43735460080,46220,南さつま市
4602-177931-074981,田,130.21157169500,31.39285115010,46220,南さつま市
4602-180210-072524,田,130.23757220500,31.37244900020,46220,南さつま市
4602-174442-067024,畑,130.29500264900,31.42480073660,46220,南さつま市
4602-174908-059922,田,130.36973188900,31.42098806260,46220,南さつま市
4602-182483-073055,田,130.23215960800,31.35191483480,46220,南さつま市
4602-177480-076160,田,130.19914216100,31.39683472000,46220,南さつま市
4602-191611-071089,畑,130.25346771300,31.26971194760,46220,南さつま市
4602-169277-061537,田,130.35239945100,31.47169004100,46220,南さつま市
4602-171401-061501,田,130.35290691300,31.45254150270,46220,南さつま市
4602-177876-075482,畑,130.20630258600,31.39330966520,46220,南さつま市
4602-179763-067059,畑,130.29499544200,31.37681052150,46220,南さつま市
4602-173857-060133,畑,130.36744789200,31.43045658140,46220,南さつま市
4602-174174-066328,畑,130.30230038000,31.42725821120,46220,南さつま市
4602-172215-062587,田,130.34153161100,31.44513603200,46220,南さつま市
4602-173986-060057,畑,130.36825133900,31.42929993540,46220,南さつま市
4602-169156-061782,田,130.34981106900,31.47277067970,46220,南さつま市
4602-183230-063959,畑,130.32780637300,31.34571334450,46220,南さつま市
4602-180826-067329,畑,130.29222595900,31.36720899800,46220,南さつま市
4602-192676-070678,畑,130.25786655400,31.26012592430,46220,南さつま市
4602-169357-061532,田,130.35245698000,31.47097243280,46220,南さつま市
4602-173041-059900,畑,130.36984705400,31.43783298070,46220,南さつま市
4602-178123-066482,畑,130.30095286800,31.39163890440,46220,南さつま市
4602-180211-065770,田,130.30857516900,31.37284351100,46220,南さつま市
4602-177881-065476,畑,130.31151172700,31.39387199540,46220,南さつま市
4602-172612-061482,田,130.35317548400,31.44161465210,46220,南さつま市
4602-172083-063133,畑,130.33577600200,31.44629617810,46220,南さつま市
4602-181922-064188,畑,130.32531117100,31.35750065160,46220,南さつま市
4602-188536-073995,畑,130.22273282200,31.29726504220,46220,南さつま市
4602-170526-064099,田,130.32551520100,31.46028663870,46220,南さつま市
4602-183013-068070,畑,130.28458893900,31.34744121190,46220,南さつま市
4602-171192-063254,田,130.33445232500,31.45432965680,46220,南さつま市
4602-170418-063402,田,130.33283751100,31.46129788150,46220,南さつま市
4602-181385-076572,畑,130.19511178500,31.36159070650,46220,南さつま市
4602-169182-061253,田,130.35537617300,31.47256164210,46220,南さつま市
4602-172069-061835,畑,130.34943408400,31.44649825530,46220,南さつま市
4602-167942-062977,田,130.33715706000,31.48365656950,46220,南さつま市
4602-175040-066620,田,130.29929248900,31.41942940300,46220,南さつま市
4602-171541-063432,田,130.33259754800,31.45116997260,46220,南さつま市
4602-170106-063189,田,130.33506149500,31.46412975010,46220,南さつま市
4602-170294-057208,田,130.39801302400,31.46273792660,46220,南さつま市
4602-179502-073895,田,130.22311280700,31.37875213270,46220,南さつま市
4602-180840-067103,畑,130.29460609900,31.36709436200,46220,南さつま市
4602-172171-063708,田,130.32973400900,31.44546992510,46220,南さつま市
4602-172947-063389,田,130.33314181100,31.43849135380,46220,南さつま市
4602-169889-062609,田,130.34115219700,31.46611662170,46220,南さつま市
4602-180714-064353,畑,130.32350195400,31.36838434420,46220,南さつま市
4602-173955-065749,畑,130.30838269600,31.42926507720,46220,南さつま市
4602-170093-062442,田,130.34292062800,31.46428310880,46220,南さつま市
4602-175416-066407,田,130.30155964900,31.41605337250,46220,南さつま市
4602-172391-063305,田,130.33399101500,31.44351297840,46220,南さつま市
4602-182365-073060,畑,130.23209872000,31.35298237010,46220,南さつま市
4602-189200-071197,畑,130.25216742400,31.29145103010,46220,南さつま市
4602-175203-060164,田,130.36720158200,31.41831517740,46220,南さつま市
4602-182120-072222,田,130.24088629100,31.35523789160,46220,南さつま市
4602-174099-065300,畑,130.31311372000,31.42799869220,46220,南さつま市
4602-179943-074153,畑,130.22042811100,31.37475134580,46220,南さつま市
4602-178794-063964,畑,130.32747167800,31.38571963470,46220,南さつま市
4602-189530-072177,畑,130.24190211800,31.28840868360,46220,南さつま市
4602-172601-065278,田,130.31325060500,31.44150852780,46220,南さつま市
4602-170043-062366,田,130.34371450400,31.46474133760,46220,南さつま市
4602-171574-063853,田,130.32817248600,31.45084710880,46220,南さつま市
4602-169260-061911,田,130.34845444600,31.47182658280,46220,南さつま市
4602-175574-069774,田,130.26615652400,31.41442832860,46220,南さつま市
4602-174797-065003,畑,130.31628447400,31.42171697190,46220,南さつま市
4602-169484-061339,畑,130.35449325500,31.46983539070,46220,南さつま市
4602-180170-073095,田,130.23157393900,31.37277136450,46220,南さつま市
4602-186382-069345,畑,130.27142199000,31.31697310010,46220,南さつま市
4602-168806-061715,畑,130.35048797900,31.47592775460,46220,南さつま市
4602-189239-070842,畑,130.25589954000,31.29112206910,46220,南さつま市
4602-170088-061769,田,130.35000686100,31.46436150210,46220,南さつま市
4602-182441-072963,畑,130.23312732400,31.35229799170,46220,南さつま市
4602-179359-073860,田,130.22346355200,31.38004043710,46220,南さつま市
4602-177376-063284,畑,130.33452144700,31.39855022380,46220,南さつま市
4602-180262-072835,田,130.23431088600,31.37196392720,46220,南さつま市
4602-172903-062539,畑,130.34208120300,31.43893538010,46220,南さつま市
4602-183305-065244,畑,130.31430226200,31.34496675230,46220,南さつま市
4602-177319-063251,畑,130.33487479000,31.39906407610,46220,南さつま市
4602-173682-067181,畑,130.29329532400,31.43164625900,46220,南さつま市
4602-181906-071111,田,130.25255032200,31.35723858650,46220,南さつま市
4602-169865-062311,田,130.34428815100,31.46634635160,46220,南さつま市
4602-177696-062446,畑,130.34336115500,31.39571397810,46220,南さつま市
4602-178482-074662,田,130.21497122600,31.38790162670,46220,南さつま市
4602-177618-074864,田,130.21277923300,31.39567450830,46220,南さつま市
4602-176661-061254,畑,130.35583232700,31.40510480860,46220,南さつま市
4602-181161-067979,田,130.28541255600,31.36414656950,46220,南さつま市
4602-171912-064062,田,130.32599725800,31.44779106210,46220,南さつま市
4602-169705-064242,田,130.32395278000,31.46768387880,46220,南さつま市
4602-168137-063209,畑,130.33472246700,31.48188392700,46220,南さつま市
4602-168690-063771,畑,130.32884361000,31.47686677580,46220,南さつま市
4602-181374-073066,田,130.23196601700,31.36191517540,46220,南さつま市
4602-168743-056786,畑,130.40236436500,31.47674822310,46220,南さつま市
4602-169230-056633,畑,130.40399987100,31.47236772850,46220,南さつま市
4602-176720-067311,畑,130.29213386400,31.40423783380,46220,南さつま市
4602-170643-062750,田,130.33972096700,31.45930249950,46220,南さつま市
4602-177751-063356,田,130.33378907600,31.39516528810,46220,南さつま市
4602-170841-064003,田,130.32654422700,31.45745267470,46220,南さつま市
4602-170324-064196,田,130.32447684800,31.46210234490,46220,南さつま市
4602-180949-072537,田,130.23749719200,31.36577993150,46220,南さつま市
4602-169869-063661,田,130.33008312800,31.46623819950,46220,南さつま市
4602-168279-062404,畑,130.34321095500,31.48064963740,46220,南さつま市
4602-177301-068529,田,130.27937075400,31.39893061850,46220,南さつま市
4602-170893-063414,畑,130.33274716800,31.45701217440,46220,南さつま市
4602-169505-061777,田,130.34988022900,31.46962063320,46220,南さつま市
4602-179619-067182,畑,130.29369467600,31.37810036900,46220,南さつま市
4602-174771-068316,田,130.28143755100,31.42176265810,46220,南さつま市
4602-172367-063324,田,130.33378895400,31.44372210060,46220,南さつま市
4602-179858-067529,畑,130.29005792700,31.37592616220,46220,南さつま市
4602-174512-068126,畑,130.28341840800,31.42410640820,46220,南さつま市
4602-174298-063102,田,130.33624917400,31.42632117560,46220,南さつま市
4602-172769-066155,畑,130.30403539700,31.43993827730,46220,南さつま市
4602-179905-067251,畑,130.29298711300,31.37552059350,46220,南さつま市
4602-169095-063364,畑,130.33315725300,31.47323261920,46220,南さつま市
4602-167942-063010,田,130.33680800300,31.48365467800,46220,南さつま市
4602-176114-081289,畑,130.14510902200,31.40881039360,46220,南さつま市
4602-192632-070298,畑,130.26184717700,31.26054665040,46220,南さつま市
4602-174249-067868,畑,130.28611734700,31.42649558380,46220,南さつま市
4602-175745-063639,畑,130.33069308100,31.41324606790,46220,南さつま市
4602-181339-067995,田,130.28525755700,31.36253799640,46220,南さつま市
4602-174459-068333,畑,130.28123416000,31.42457577980,46220,南さつま市
4602-182128-071488,畑,130.24860071000,31.35521416130,46220,南さつま市
4602-176191-071200,田,130.25120516500,31.40878292010,46220,南さつま市
4602-178772-065574,畑,130.31053587200,31.38582944920,46220,南さつま市
4602-179259-073839,田,130.22368152200,31.38094371700,46220,南さつま市
4602-192746-070630,畑,130.25836763600,31.25949660550,46220,南さつま市
4602-178599-076142,畑,130.19942263400,31.38674515510,46220,南さつま市
4602-169440-063220,畑,130.33469301100,31.47013094320,46220,南さつま市
4602-174337-068299,畑,130.28158678600,31.42567989910,46220,南さつま市
4602-172414-065872,畑,130.30698243600,31.44316384310,46220,南さつま市
4602-190531-071174,畑,130.25249997200,31.27944704520,46220,南さつま市
4602-169641-063842,田,130.32816572100,31.46828286010,46220,南さつま市
4602-173960-058953,田,130.37986623500,31.42958798430,46220,南さつま市
4602-178276-075734,田,130.20368073200,31.38968781030,46220,南さつま市
4602-181387-063244,畑,130.33520511900,31.36237569580,46220,南さつま市
4602-178526-074934,田,130.21211375100,31.38748821540,46220,南さつま市
4602-171705-062589,畑,130.34148023400,31.44973421630,46220,南さつま市
4602-171854-064131,田,130.32526142000,31.44830734220,46220,南さつま市
4602-172931-066293,畑,130.30258868000,31.43847200380,46220,南さつま市
4602-172464-065881,畑,130.30689029200,31.44270873840,46220,南さつま市
4602-178088-076023,畑,130.20063562900,31.39136049000,46220,南さつま市
4602-185539-071679,畑,130.24683617700,31.32443541220,46220,南さつま市
4602-182047-067706,畑,130.28834368500,31.35616835360,46220,南さつま市
4602-181211-063733,田,130.33005276400,31.36393283490,46220,南さつま市
4602-174464-063583,畑,130.33119134400,31.42479558620,46220,南さつま市
4602-179227-073860,畑,130.22345572900,31.38122884870,46220,南さつま市
4602-175597-069971,田,130.26409096700,31.41421583380,46220,南さつま市
4602-174237-068000,畑,130.28471859400,31.42659378330,46220,南さつま市
4602-173230-063653,田,130.33038242100,31.43592842360,46220,南さつま市
4602-174838-067886,田,130.28596854900,31.42118467280,46220,南さつま市
4602-178257-078234,畑,130.17740265500,31.38969120020,46220,南さつま市
4602-176312-062845,畑,130.33907993200,31.40816957710,46220,南さつま市
4602-167941-062869,田,130.33828842400,31.48366834890,46220,南さつま市
4602-179633-073476,田,130.22752976400,31.37759333180,46220,南さつま市
4602-174859-062949,田,130.33789144400,31.42126973680,46220,南さつま市
4602-177079-066737,田,130.29819568900,31.40103749160,46220,南さつま市
4602-172984-061931,田,130.34847865200,31.43824127410,46220,南さつま市
4602-171986-063112,田,130.33599148700,31.44717220510,46220,南さつま市
4602-175096-066501,田,130.30055166100,31.41893905270,46220,南さつま市
4602-172413-063198,田,130.33511556200,31.44331396560,46220,南さつま市
4602-177548-063401,田,130.33330682100,31.39699207150,46220,南さつま市
4602-169834-064310,田,130.32324472200,31.46652211480,46220,南さつま市
4602-168834-063886,畑,130.32764885500,31.47555925410,46220,南さつま市
4602-169967-061622,田,130.35154573300,31.46546222340,46220,南さつま市
4602-181325-067103,畑,130.29463647000,31.36271852490,46220,南さつま市
4602-171026-063693,田,130.32981787700,31.45579788020,46220,南さつま市
4602-177045-067149,畑,130.29386616800,31.40131445500,46220,南さつま市
4602-174902-062598,田,130.34158097600,31.42089775830,46220,南さつま市
4602-171385-063309,田,130.33387706400,31.45258651250,46220,南さつま市
4602-168407-063445,畑,130.33225691200,31.47943771680,46220,南さつま市
4602-185580-071675,畑,130.24689008400,31.32406619420,46220,南さつま市
4602-172918-065308,田,130.31294821500,31.43864605830,46220,南さつま市
4602-172822-062159,田,130.34606980400,31.43968586000,46220,南さつま市
4602-171264-062516,田,130.34221549700,31.45371893650,46220,南さつま市
4602-171417-062416,田,130.34328306500,31.45234847620,46220,南さつま市
4602-171639-064233,田,130.32417776100,31.45024389330,46220,南さつま市
4602-173094-059069,田,130.37859773300,31.43739435970,46220,南さつま市
4602-167830-063394,田,130.33275953800,31.48464235220,46220,南さつま市
4602-183332-069602,田,130.26850706000,31.34447333340,46220,南さつま市
4602-180290-066460,畑,130.30132406200,31.37209015940,46220,南さつま市
4602-178502-076261,畑,130.19816462400,31.38761868670,46220,南さつま市
4602-175747-070689,田,130.25654871700,31.41281231140,46220,南さつま市
4602-167825-063225,田,130.33454260900,31.48469286130,46220,南さつま市
4602-180361-072873,田,130.23391250300,31.37106292860,46220,南さつま市
4602-189489-072726,畑,130.23612864300,31.28874914690,46220,南さつま市
4602-172950-062144,田,130.34623450900,31.43853037740,46220,南さつま市
4602-171066-061717,畑,130.35066778100,31.45541799460,46220,南さつま市
4602-177668-065894,田,130.30709987300,31.39577117130,46220,南さつま市
4602-169828-063521,田,130.33155072400,31.46661266590,46220,南さつま市
4602-179610-063988,畑,130.32727001700,31.37836280640,46220,南さつま市
4602-174585-068135,畑,130.28333002400,31.42345075470,46220,南さつま市
4602-175393-069860,田,130.26524544000,31.41606051660,46220,南さつま市
4602-183052-065336,畑,130.31331872900,31.34724597860,46220,南さつま市
4602-174507-060192,畑,130.36686361400,31.42459117230,46220,南さつま市
4602-180660-065484,田,130.31160468200,31.36881011280,46220,南さつま市
4602-189125-071553,畑,130.24841950300,31.29210703540,46220,南さつま市
4602-180629-074662,畑,130.21513586800,31.36853911060,46220,南さつま市
4602-172441-059843,畑,130.37041118700,31.44324074610,46220,南さつま市
4602-170068-064054,田,130.32596372700,31.46442313950,46220,南さつま市
4602-172685-058758,田,130.38183976700,31.44110011400,46220,南さつま市
4602-173764-065490,畑,130.31109444200,31.43100580080,46220,南さつま市
4602-170805-064491,畑,130.32140426000,31.45775154600,46220,南さつま市
4602-178524-074905,田,130.21242109800,31.38750081050,46220,南さつま市
4602-178435-076772,畑,130.19278283300,31.38818585870,46220,南さつま市
4602-172725-065766,畑,130.30812381400,31.44035819260,46220,南さつま市
4602-179624-067219,畑,130.29329971800,31.37805382490,46220,南さつま市
4602-188932-072261,畑,130.24097053700,31.29379603200,46220,南さつま市
4602-177055-062358,畑,130.34424717400,31.40150071800,46220,南さつま市
4602-174522-062731,田,130.34016274400,31.42432314680,46220,南さつま市
4602-177692-063233,畑,130.33508305300,31.39569968070,46220,南さつま市
