﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5073030018322,畑,129.68702707500,28.42354044180,46222,奄美市
4601-5044280020500,畑,129.70930635500,28.44945373160,46222,奄美市
4601-5062180016623,畑,129.66969431600,28.43335394520,46222,奄美市
4601-5069660018661,畑,129.69049204500,28.42657561710,46222,奄美市
4601-5039080021187,畑,129.71633333700,28.45413509840,46222,奄美市
4601-5066810017351,畑,129.67712083200,28.42916547160,46222,奄美市
4601-5064840019521,畑,129.69928070800,28.43091743420,46222,奄美市
4601-5068200019665,畑,129.70074147500,28.42787910290,46222,奄美市
4601-5074260017695,畑,129.68062455200,28.42244378220,46222,奄美市
4601-5067630019877,畑,129.70290374600,28.42839003470,46222,奄美市
4601-5057710016481,畑,129.66825699100,28.43738928160,46222,奄美市
4601-5185200001535,畑,129.51565537800,28.32244979560,46222,奄美市
4601-520595-007230,畑,129.42628216600,28.30370150040,46222,奄美市
4601-5049690018144,畑,129.68524360900,28.44461242890,46222,奄美市
4601-526201-010450,畑,129.39349673700,28.25308884190,46222,奄美市
4601-5079770015190,畑,129.65504823600,28.41749934880,46222,奄美市
4601-5071530018614,畑,129.69000900100,28.42489635490,46222,奄美市
4601-5068430018749,畑,129.69138828700,28.42769013980,46222,奄美市
4601-5043580019499,畑,129.69909056300,28.45010559190,46222,奄美市
4601-5034560020516,畑,129.70948933500,28.45822781560,46222,奄美市
4601-5069870019498,畑,129.69903990100,28.42637622010,46222,奄美市
4601-5183790002325,畑,129.52371172300,28.32371672220,46222,奄美市
4601-5070360018131,畑,129.68508418700,28.42595638840,46222,奄美市
4601-527622-008340,畑,129.41501401500,28.24028283520,46222,奄美市
4601-5067670017771,畑,129.68141025900,28.42838745790,46222,奄美市
4601-4996350018439,畑,129.68834480000,28.49274187230,46222,奄美市
4601-5045520018182,畑,129.68564063500,28.44836639290,46222,奄美市
4601-5179350002963,畑,129.53021996300,28.32772329710,46222,奄美市
4601-5036880020949,畑,129.71390258000,28.45612280670,46222,奄美市
4601-5057540016426,畑,129.66769459700,28.43754454520,46222,奄美市
4601-5062350017887,畑,129.68260098900,28.43318781590,46222,奄美市
4601-5016800019429,畑,129.69842093700,28.47427318700,46222,奄美市
4601-520234-000648,畑,129.49339630600,28.30697831050,46222,奄美市
4601-5078750017549,畑,129.67912288400,28.41839045580,46222,奄美市
4601-513172-005073,畑,129.44824560400,28.37069781270,46222,奄美市
4601-5166830003497,畑,129.53566555800,28.33901864060,46222,奄美市
4601-5015150019886,畑,129.70309457400,28.47575527780,46222,奄美市
4601-4998320015848,畑,129.66187666400,28.49099776870,46222,奄美市
4601-5039450020075,畑,129.70498128500,28.45382466210,46222,奄美市
4601-5073490018759,畑,129.69148592500,28.42312089870,46222,奄美市
4601-5022490021087,畑,129.71534622300,28.46910558890,46222,奄美市
4601-522721-006009,畑,129.43874196100,28.28452395130,46222,奄美市
4601-5189680003018,田,129.53077424900,28.31840566110,46222,奄美市
4601-5027810020935,畑,129.71378324600,28.46430960450,46222,奄美市
4601-526171-011464,畑,129.38316577800,28.25335179910,46222,奄美市
4601-4992260018633,畑,129.69032625800,28.49642944540,46222,奄美市
4601-5040310020216,畑,129.70641263400,28.45304387970,46222,奄美市
4601-5023780020977,畑,129.71421536800,28.46794213040,46222,奄美市
4601-5059100020086,畑,129.70505759200,28.43608450210,46222,奄美市
4601-5074530019069,畑,129.69465172700,28.42218095460,46222,奄美市
4601-5023550020057,畑,129.70482194900,28.46816890860,46222,奄美市
4601-5075950017957,畑,129.68329485000,28.42091148970,46222,奄美市
4601-5076930017125,畑,129.67480409700,28.42003743910,46222,奄美市
4601-4983900016458,畑,129.66812454900,28.50399476830,46222,奄美市
4601-5029940020348,畑,129.70777979800,28.46239847380,46222,奄美市
4601-5055560019942,畑,129.70359486600,28.43928114630,46222,奄美市
4601-5064000017791,畑,129.68162469500,28.43170064660,46222,奄美市
4601-510073-001177,畑,129.48799144700,28.39867660410,46222,奄美市
4601-511077-004230,畑,129.45683292000,28.38961031950,46222,奄美市
4601-521377-005910,畑,129.43974501500,28.29665193010,46222,奄美市
4601-5048700020460,畑,129.70889015600,28.44546614800,46222,奄美市
4601-4992440018702,畑,129.69103488500,28.49626308030,46222,奄美市
4601-5040030021283,畑,129.71730690200,28.45327756160,46222,奄美市
4601-5090450015300,畑,129.65615634600,28.40785819700,46222,奄美市
4601-5067860019269,畑,129.69670097900,28.42819439070,46222,奄美市
4601-5047490018198,畑,129.68580125900,28.44659473610,46222,奄美市
4601-5054210020300,畑,129.70724966600,28.44049902280,46222,奄美市
4601-5072370018326,畑,129.68707289300,28.42413975070,46222,奄美市
4601-5034750021106,畑,129.71551548700,28.45804687140,46222,奄美市
4601-4996750018553,畑,129.68951151500,28.49237170110,46222,奄美市
4601-5052230020403,畑,129.70830532300,28.44227854420,46222,奄美市
4601-5035590020166,畑,129.70591848800,28.45730551300,46222,奄美市
4601-5068570017303,畑,129.67662712800,28.42757980980,46222,奄美市
4601-522318-005513,畑,129.44379712100,28.28816511380,46222,奄美市
4601-521596-005844,畑,129.44042012000,28.29467434910,46222,奄美市
4601-5073890018244,畑,129.68622828200,28.42276592320,46222,奄美市
4601-520671-006652,畑,129.43217711900,28.30302526710,46222,奄美市
4601-5053700016952,畑,129.67307066400,28.44100293530,46222,奄美市
4601-5057470016134,畑,129.66471723900,28.43761580300,46222,奄美市
4601-5078940017025,畑,129.67378235700,28.41822874620,46222,奄美市
4601-5078460018491,畑,129.68874542500,28.41864233890,46222,奄美市
4601-5077230017561,畑,129.67925263800,28.41976311920,46222,奄美市
4601-5065090018128,畑,129.68506154500,28.43070698650,46222,奄美市
4601-520474-004379,畑,129.45534599400,28.30480526820,46222,奄美市
4601-5011910019003,畑,129.69407843300,28.47869267200,46222,奄美市
4601-5066450017351,畑,129.67712427000,28.42949068490,46222,奄美市
4601-5034220020774,畑,129.71212812300,28.45852718110,46222,奄美市
4601-5075860017886,畑,129.68257517200,28.42099603640,46222,奄美市
4601-5040450020572,畑,129.71004862700,28.45290833770,46222,奄美市
4601-4990850018734,畑,129.69136841000,28.49769387210,46222,奄美市
4601-5057210016867,畑,129.67219603000,28.43783824490,46222,奄美市
4601-520256-007164,畑,129.42695224400,28.30676336130,46222,奄美市
4601-5065820017967,畑,129.68341875200,28.43005180780,46222,奄美市
4601-5062890017846,畑,129.68218028900,28.43269754730,46222,奄美市
4601-5055910019659,畑,129.70069949200,28.43897366880,46222,奄美市
4601-5063990017881,畑,129.68253734000,28.43171192170,46222,奄美市
4601-5064390016784,畑,129.67133744300,28.43136041350,46222,奄美市
4601-5046570019986,畑,129.70405952300,28.44740026700,46222,奄美市
4601-5068140018078,畑,129.68454325700,28.42796382490,46222,奄美市
4601-5183420002630,畑,129.52681795400,28.32404923100,46222,奄美市
4601-5008570019235,畑,129.69645207200,28.48169846620,46222,奄美市
4601-5052150020051,畑,129.70471506300,28.44236305760,46222,奄美市
4601-511874-003534,畑,129.46393561700,28.38242228770,46222,奄美市
4601-5056770016775,畑,129.67125670600,28.43823562580,46222,奄美市
4601-520515-007076,畑,129.42784651400,28.30442594010,46222,奄美市
4601-4980180017156,畑,129.67525863800,28.50734845080,46222,奄美市
4601-5180220000908,畑,129.50925582800,28.32694684210,46222,奄美市
4601-4996610018609,畑,129.69007772300,28.49250205980,46222,奄美市
4601-5040540021285,畑,129.71733279700,28.45281774630,46222,奄美市
4601-521363-006140,畑,129.43740377100,28.29677549890,46222,奄美市
4601-5094580016132,畑,129.66464220500,28.40412567540,46222,奄美市
4601-4980530017322,畑,129.67696021900,28.50703178400,46222,奄美市
4601-5188150002887,田,129.52943645500,28.31978324330,46222,奄美市
4601-5077290018935,畑,129.69327540700,28.41968771230,46222,奄美市
4601-5019490020139,畑,129.70566766900,28.47183162760,46222,奄美市
4601-522649-006018,畑,129.43864650800,28.28517468690,46222,奄美市
4601-5181250001117,畑,129.51139393500,28.32601605650,46222,奄美市
4601-5044850019642,畑,129.70054474700,28.44895633460,46222,奄美市
4601-5036890021353,畑,129.71803266700,28.45611199200,46222,奄美市
4601-5022330020078,畑,129.70504031400,28.46927079550,46222,奄美市
4601-5054010020374,畑,129.70800128900,28.44067372990,46222,奄美市
4601-5133660002976,畑,129.53036181000,28.36895829910,46222,奄美市
4601-5064960015740,畑,129.66068100900,28.43085814990,46222,奄美市
4601-526158-009634,畑,129.40181502500,28.25349071600,46222,奄美市
4601-5074120015253,畑,129.65569663900,28.42260228990,46222,奄美市
4601-5068170018840,畑,129.69232404000,28.42792439280,46222,奄美市
4601-520417-006899,畑,129.42965610300,28.30531483260,46222,奄美市
4601-5016050020530,畑,129.70966130000,28.47493326440,46222,奄美市
4601-5068700017526,畑,129.67890791800,28.42745800840,46222,奄美市
4601-5049000018284,畑,129.68667441200,28.44522487380,46222,奄美市
4601-5043820020017,畑,129.70437553000,28.44988168190,46222,奄美市
4601-5084750015232,畑,129.65546911700,28.41300584510,46222,奄美市
4601-5061230016792,畑,129.67142789800,28.43421425190,46222,奄美市
4601-5158780002322,畑,129.52368234800,28.34628604430,46222,奄美市
4601-526337-009462,畑,129.40356550000,28.25187374370,46222,奄美市
4601-5052080017233,畑,129.67594112000,28.44246513450,46222,奄美市
4601-5006490019155,畑,129.69564151600,28.48357607360,46222,奄美市
4601-5038090020343,畑,129.70772102700,28.45504275860,46222,奄美市
4601-4997180015355,田,129.65683883700,28.49203182630,46222,奄美市
4601-5082380017019,畑,129.67371579400,28.41512477300,46222,奄美市
4601-4979960016931,畑,129.67296751700,28.50754718800,46222,奄美市
4601-5020210019979,畑,129.70402905500,28.47118072890,46222,奄美市
4601-5011370019472,畑,129.69886764500,28.47916564910,46222,奄美市
4601-5032230020215,畑,129.70642411600,28.46033314550,46222,奄美市
4601-5050460016836,畑,129.67189191700,28.44393077390,46222,奄美市
4601-5028750020267,畑,129.70696015500,28.46347041750,46222,奄美市
4601-5057050016642,畑,129.66989583100,28.43798322410,46222,奄美市
4601-5058520016931,畑,129.67284675600,28.43665578710,46222,奄美市
4601-5065900018050,畑,129.68425721500,28.42998496750,46222,奄美市
4601-5067750017415,畑,129.67777574900,28.42832004870,46222,奄美市
4601-5037010020998,畑,129.71440442900,28.45600684960,46222,奄美市
4601-5076290017912,畑,129.68284015800,28.42060797310,46222,奄美市
4601-4998160015957,畑,129.66299026300,28.49113697030,46222,奄美市
4601-514221-005634,畑,129.44252761100,28.36123337370,46222,奄美市
4601-5070860019668,畑,129.70076806300,28.42547805580,46222,奄美市
4601-5013750019645,畑,129.70063483500,28.47701698250,46222,奄美市
4601-4990520018640,畑,129.69040285500,28.49799905880,46222,奄美市
4601-5076390018064,畑,129.68438259700,28.42051764010,46222,奄美市
4601-5077100018699,畑,129.69087112700,28.41986361930,46222,奄美市
4601-5020390019715,畑,129.70133874500,28.47102402970,46222,奄美市
4601-526186-011216,畑,129.38568925400,28.25321793330,46222,奄美市
4601-5068230017333,畑,129.67693764200,28.42789231740,46222,奄美市
4601-5084660017678,畑,129.68043825400,28.41306172720,46222,奄美市
4601-513117-005121,畑,129.44775556700,28.37120001840,46222,奄美市
4601-5067370019815,畑,129.70227435300,28.42863303290,46222,奄美市
4601-5063470017965,畑,129.68339706400,28.43217658500,46222,奄美市
4601-5015930019458,畑,129.69871684300,28.47505820150,46222,奄美市
4601-5042290021005,畑,129.71447283100,28.45124242570,46222,奄美市
4601-5063930017411,畑,129.67773740000,28.43176906030,46222,奄美市
4601-5090210015259,畑,129.65573992900,28.40808417330,46222,奄美市
4601-5049370020405,畑,129.70832771600,28.44486520890,46222,奄美市
4601-5064560017843,畑,129.68215198100,28.43119746710,46222,奄美市
4601-5058110019903,畑,129.70318860800,28.43698069080,46222,奄美市
4601-5071750018695,畑,129.69083064400,28.42468948330,46222,奄美市
4601-5015050019413,畑,129.69825829100,28.47584803250,46222,奄美市
4601-5050570017240,畑,129.67601225100,28.44382604680,46222,奄美市
4601-5063410017795,畑,129.68165823100,28.43223538450,46222,奄美市
4601-5072790019102,畑,129.69499352500,28.42374563860,46222,奄美市
4601-5062960017968,畑,129.68342754000,28.43263297210,46222,奄美市
4601-4987700015692,畑,129.66029690000,28.50058358200,46222,奄美市
4601-5084400017067,畑,129.67419994900,28.41330426020,46222,奄美市
4601-5067730019505,畑,129.69910882400,28.42830557680,46222,奄美市
4601-5043580017852,畑,129.68226999200,28.45012394580,46222,奄美市
4601-521899-005807,畑,129.44080168200,28.29194231110,46222,奄美市
4601-5005650019107,畑,129.69514580900,28.48433798300,46222,奄美市
4601-5002160016604,畑,129.66959475300,28.48751969660,46222,奄美市
4601-5034130020029,畑,129.70451502000,28.45861836590,46222,奄美市
4601-5072110019139,畑,129.69537095700,28.42436628370,46222,奄美市
4601-5017680020088,畑,129.70514825800,28.47346446250,46222,奄美市
4601-5076520017056,畑,129.67409318400,28.42040751120,46222,奄美市
4601-5085490017172,畑,129.67527342200,28.41231958290,46222,奄美市
4601-5055020020340,畑,129.70766197800,28.43976379480,46222,奄美市
4601-521402-005939,畑,129.43944340500,28.29642906320,46222,奄美市
4601-5058640016824,畑,129.67175912300,28.43654721570,46222,奄美市
4601-521845-005806,畑,129.44080731400,28.29243427110,46222,奄美市
4601-5031850017598,畑,129.67969635800,28.46071754440,46222,奄美市
4601-5023480020759,畑,129.71199067300,28.46821810330,46222,奄美市
4601-5035240015521,畑,129.65848591000,28.45768096220,46222,奄美市
4601-5077240017407,畑,129.67768314500,28.41975602470,46222,奄美市
4601-5081050015218,畑,129.65532936700,28.41634647200,46222,奄美市
4601-5027210020594,畑,129.71029997200,28.46485721060,46222,奄美市
4601-5177630001126,畑,129.51148686500,28.32928384640,46222,奄美市
4601-4998440015773,畑,129.66111311800,28.49088434670,46222,奄美市
4601-5179730001331,畑,129.51357530000,28.32738220670,46222,奄美市
4601-512209-007351,畑,129.42499758500,28.37937889040,46222,奄美市
4601-5059930019939,畑,129.70355714400,28.43534519030,46222,奄美市
4601-521738-005762,畑,129.44125178000,28.29339539200,46222,奄美市
4601-5081840015132,畑,129.65444700800,28.41563483640,46222,奄美市
4601-5075490018878,畑,129.69269339500,28.42131426400,46222,奄美市
4601-5011750019113,畑,129.69520108300,28.47882676540,46222,奄美市
4601-5052830019723,畑,129.70135836200,28.44175234460,46222,奄美市
4601-5042800018014,畑,129.68393274100,28.45082959200,46222,奄美市
4601-526515-011731,畑,129.38044654700,28.25024606290,46222,奄美市
4601-5072180017590,畑,129.67955278300,28.42431693610,46222,奄美市
4601-5052830020223,畑,129.70646826800,28.44174214030,46222,奄美市
4601-5082440017372,畑,129.67731857000,28.41506576270,46222,奄美市
4601-5063990017922,畑,129.68295858500,28.43170397560,46222,奄美市
4601-4997710015921,畑,129.66262255000,28.49154069850,46222,奄美市
4601-5037090020546,畑,129.70979011700,28.45594037920,46222,奄美市
4601-5184770002012,畑,129.52051457300,28.32283652010,46222,奄美市
4601-5063410017022,畑,129.67376883700,28.43224335390,46222,奄美市
4601-5021110020023,畑,129.70447505200,28.47036993740,46222,奄美市
4601-5050160020106,畑,129.70527558800,28.44415458270,46222,奄美市
4601-5059420019478,畑,129.69885164600,28.43580984670,46222,奄美市
4601-4997790018536,畑,129.68933483500,28.49143446860,46222,奄美市
4601-5074060018112,畑,129.68487884600,28.42262149180,46222,奄美市
4601-5063610016942,畑,129.67295233400,28.43206640090,46222,奄美市
4601-5075140018255,畑,129.68634075400,28.42163618600,46222,奄美市
4601-5006990016264,畑,129.66610935300,28.48316722620,46222,奄美市
4601-5012760019446,畑,129.69860325500,28.47791623950,46222,奄美市
4601-5016060019913,畑,129.70336348900,28.47492976470,46222,奄美市
4601-522642-005982,畑,129.43901478600,28.28523618480,46222,奄美市
4601-5064490017751,畑,129.68121254900,28.43125464140,46222,奄美市
4601-5028790020303,畑,129.70732039300,28.46343676180,46222,奄美市
4601-5055860020471,畑,129.70899751100,28.43900262190,46222,奄美市
4601-5034690020556,畑,129.70989469300,28.45811201910,46222,奄美市
4601-5074600017328,畑,129.67687414200,28.42214362150,46222,奄美市
4601-4968820018675,畑,129.69079842900,28.51757765020,46222,奄美市
4601-5077350018605,畑,129.68991149100,28.41964007880,46222,奄美市
4601-5080750017225,畑,129.67581610800,28.41659142700,46222,奄美市
4601-5009460019708,畑,129.70128583100,28.48088933550,46222,奄美市
4601-516901-000983,畑,129.48997539400,28.33706008010,46222,奄美市
4601-5084340016827,畑,129.67175267800,28.41336204920,46222,奄美市
4601-5032100017198,畑,129.67561155700,28.46049819150,46222,奄美市
4601-5032300017648,畑,129.68021208000,28.46030556010,46222,奄美市
4601-5015980019431,畑,129.69844204100,28.47500740930,46222,奄美市
4601-5185810001363,畑,129.51389512800,28.32190179510,46222,奄美市
4601-5183780001237,畑,129.51261725000,28.32372802500,46222,奄美市
4601-5022080020124,畑,129.70551311900,28.46949543690,46222,奄美市
4601-5003130016518,畑,129.66871611100,28.48664602190,46222,奄美市
4601-5031850017545,畑,129.67915291200,28.46071175740,46222,奄美市
4601-5042360020115,畑,129.70538072300,28.45119567030,46222,奄美市
4601-5022850021214,畑,129.71663426500,28.46877780890,46222,奄美市
4601-5057270016719,畑,129.67068932300,28.43778317640,46222,奄美市
4601-5057510016667,畑,129.67015064300,28.43757292400,46222,奄美市
4601-5061740017891,畑,129.68264600200,28.43373580000,46222,奄美市
4601-521676-005934,畑,129.43949797600,28.29395207910,46222,奄美市
4601-5107270004943,畑,129.55043728700,28.39276298250,46222,奄美市
4601-4991760018749,畑,129.69151530400,28.49687665630,46222,奄美市
4601-521845-005926,畑,129.43958141900,28.29243254330,46222,奄美市
4601-5183390002484,畑,129.52532955300,28.32407958210,46222,奄美市
4601-5036310021299,畑,129.71748077000,28.45663410970,46222,奄美市
4601-4997050018941,畑,129.69346528500,28.49209446960,46222,奄美市
4601-5041180017787,畑,129.68161522100,28.45228995400,46222,奄美市
4601-5058990016320,畑,129.66661295600,28.43624303580,46222,奄美市
4601-520281-007051,畑,129.42810335000,28.30653717650,46222,奄美市
4601-5053530017345,畑,129.67708461100,28.44115351480,46222,奄美市
4601-5021400020261,畑,129.70690645900,28.47010668550,46222,奄美市
4601-5061050016617,畑,129.66963816400,28.43437415840,46222,奄美市
4601-526158-010069,畑,129.39738419500,28.25348681050,46222,奄美市
4601-5079470018273,畑,129.68651313100,28.41773169300,46222,奄美市
4601-5072680017644,畑,129.68010902700,28.42387300400,46222,奄美市
4601-5016430019600,畑,129.70016836800,28.47459801720,46222,奄美市
4601-5092540013827,畑,129.64112428900,28.40599698680,46222,奄美市
4601-5182990001944,畑,129.51982794400,28.32443731270,46222,奄美市
4601-5082980017471,畑,129.67832783300,28.41458008220,46222,奄美市
4601-5054260016815,畑,129.67167134700,28.44050508840,46222,奄美市
4601-5041500018635,畑,129.69027161000,28.45199414470,46222,奄美市
4601-5039440020471,畑,129.70902161700,28.45381989800,46222,奄美市
4601-5072690018126,畑,129.68502167700,28.42385760040,46222,奄美市
4601-5081990017116,畑,129.67469918100,28.41547417310,46222,奄美市
4601-5073090018738,畑,129.69127573200,28.42348770510,46222,奄美市
4601-5056080016749,畑,129.67099034900,28.43886123860,46222,奄美市
4601-521650-005905,畑,129.43980039700,28.29418755000,46222,奄美市
4601-5050890019992,畑,129.70411365600,28.44349657970,46222,奄美市
4601-5195040002454,畑,129.52501968700,28.31356284760,46222,奄美市
4601-5033310020191,畑,129.70617489100,28.45936305190,46222,奄美市
4601-5023020020343,畑,129.70774479000,28.46864000320,46222,奄美市
4601-529317-004945,畑,129.44961633900,28.22500593650,46222,奄美市
4601-5033140020299,畑,129.70727515500,28.45951052660,46222,奄美市
4601-5014990020397,畑,129.70831396900,28.47588862250,46222,奄美市
4601-5190620003122,畑,129.53183471100,28.31755562510,46222,奄美市
4601-5041320020513,畑,129.70944999300,28.45212954170,46222,奄美市
4601-5060260019999,畑,129.70416924700,28.43504660770,46222,奄美市
4601-521565-005971,畑,129.43912606900,28.29495320270,46222,奄美市
4601-5080740015134,畑,129.65447244000,28.41662503400,46222,奄美市
4601-5042730020310,畑,129.70737347200,28.45085966730,46222,奄美市
4601-511559-004156,畑,129.45758908800,28.38526321350,46222,奄美市
4601-5105990003647,畑,129.53721466600,28.39392018600,46222,奄美市
4601-5073200018156,畑,129.68532998500,28.42338817810,46222,奄美市
4601-5182680002339,畑,129.52385066500,28.32472483820,46222,奄美市
4601-5037310019662,畑,129.70076837900,28.45576190760,46222,奄美市
4601-5008300017715,畑,129.68092954100,28.48196131470,46222,奄美市
4601-5068300015827,畑,129.66155942100,28.42784897180,46222,奄美市
4601-4978000016762,畑,129.67123562600,28.50931896630,46222,奄美市
4601-512193-003152,畑,129.46783984900,28.37954343660,46222,奄美市
4601-521792-005888,畑,129.43996992500,28.29291035940,46222,奄美市
4601-4996020018931,畑,129.69336678700,28.49302804420,46222,奄美市
4601-5076580017734,畑,129.68102234700,28.42035115320,46222,奄美市
4601-5049130015734,畑,129.66063831500,28.44514160000,46222,奄美市
4601-5075960018441,畑,129.68823715400,28.42089360740,46222,奄美市
4601-5063440017884,畑,129.68257108100,28.43220538610,46222,奄美市
4601-5090910014753,畑,129.65057693300,28.40745805610,46222,奄美市
4601-4994950015390,畑,129.65720234100,28.49403920330,46222,奄美市
4601-5062920016642,畑,129.66988732500,28.43268834070,46222,奄美市
4601-5024350020838,畑,129.71279247100,28.46743810610,46222,奄美市
4601-5014100019645,畑,129.70063566800,28.47670140110,46222,奄美市
4601-5043000019534,畑,129.69944877100,28.45062851410,46222,奄美市
4601-520929-006369,畑,129.43506401000,28.30069174050,46222,奄美市
4601-5012420019731,畑,129.70151728900,28.47821300040,46222,奄美市
4601-5032170020192,畑,129.70618677200,28.46038837770,46222,奄美市
4601-5010270019328,畑,129.69739789500,28.48016600390,46222,奄美市
4601-5064000017842,畑,129.68214121300,28.43170078480,46222,奄美市
4601-5033750020333,畑,129.70761954800,28.45896346430,46222,奄美市
4601-526032-010503,畑,129.39296068600,28.25462040950,46222,奄美市
4601-521320-006175,畑,129.43704245900,28.29717004320,46222,奄美市
4601-529625-004783,畑,129.45126489800,28.22222706770,46222,奄美市
4601-4976770016773,畑,129.67135814400,28.51043312020,46222,奄美市
4601-5030050020270,畑,129.70698195200,28.46229817850,46222,奄美市
4601-5048170019754,畑,129.70168845400,28.44595884800,46222,奄美市
4601-5082120018163,畑,129.68539003700,28.41534038490,46222,奄美市
4601-5054480019863,畑,129.70278986700,28.44025733750,46222,奄美市
4601-514552-005977,畑,129.43902590300,28.35824056560,46222,奄美市
4601-527470-008175,畑,129.41669246500,28.24165802520,46222,奄美市
4601-5015630019748,畑,129.70168318100,28.47531712070,46222,奄美市
4601-5065740017938,畑,129.68311388000,28.43012867100,46222,奄美市
4601-5040150021017,畑,129.71459821500,28.45317697250,46222,奄美市
4601-5047370018319,畑,129.68703790900,28.44670358440,46222,奄美市
4601-5023200020305,畑,129.70735741100,28.46848155940,46222,奄美市
4601-5075790018519,畑,129.68903755700,28.42104705020,46222,奄美市
4601-5065260018036,畑,129.68412031900,28.43055526290,46222,奄美市
4601-5041540017812,畑,129.68186605500,28.45196614080,46222,奄美市
4601-521944-005857,畑,129.44028923400,28.29153635920,46222,奄美市
4601-5016880019722,畑,129.70141111200,28.47419552660,46222,奄美市
4601-5074620018197,畑,129.68574597000,28.42210878060,46222,奄美市
4601-5050200019721,畑,129.70134460300,28.44412592020,46222,奄美市
4601-5070050017689,畑,129.68057165700,28.42624542950,46222,奄美市
4601-5046670020409,畑,129.70838053200,28.44730287360,46222,奄美市
4601-5077170017488,畑,129.67851121900,28.41981527860,46222,奄美市
4601-5074870018963,畑,129.69356559100,28.42187427410,46222,奄美市
4601-523245-009582,畑,129.40232214000,28.27977059120,46222,奄美市
4601-5033650020521,畑,129.70953797500,28.45904383190,46222,奄美市
4601-5062320016817,畑,129.67168152600,28.43323288310,46222,奄美市
4601-516615-000929,畑,129.49052400600,28.33963895190,46222,奄美市
4601-4994300018706,畑,129.69107057800,28.49458085640,46222,奄美市
4601-5059450019507,畑,129.69914195400,28.43578175070,46222,奄美市
4601-5040910020181,畑,129.70605533500,28.45249840390,46222,奄美市
4601-5182380002631,畑,129.52682867000,28.32498824600,46222,奄美市
4601-526210-010128,畑,129.39678426300,28.25301489880,46222,奄美市
4601-520253-007194,畑,129.42664440800,28.30678870960,46222,奄美市
4601-5023880019710,畑,129.70127720100,28.46788019940,46222,奄美市
4601-5032240017598,畑,129.67969904500,28.46036264840,46222,奄美市
4601-526200-010192,畑,129.39612859200,28.25310287220,46222,奄美市
4601-5062910017887,畑,129.68260182700,28.43268329130,46222,奄美市
4601-5015950020604,畑,129.71042375300,28.47501786420,46222,奄美市
4601-5063600017314,畑,129.67675015300,28.43206961670,46222,奄美市
4601-4994250018532,畑,129.68929419200,28.49462786990,46222,奄美市
4601-4986540016506,畑,129.66861514200,28.50161714630,46222,奄美市
4601-5058270016695,畑,129.67043543700,28.43688430060,46222,奄美市
4601-4981400016932,畑,129.67296975200,28.50624736130,46222,奄美市
4601-5040560019688,畑,129.70102586400,28.45282804500,46222,奄美市
4601-5059970020169,畑,129.70590208700,28.43530580360,46222,奄美市
4601-5050330017035,畑,129.67392726200,28.44404515810,46222,奄美市
4601-521840-005717,畑,129.44171483400,28.29247500890,46222,奄美市
4601-4997620018607,畑,129.69005462900,28.49158629290,46222,奄美市
4601-5065270017972,畑,129.68346258300,28.43055431090,46222,奄美市
4601-5040670019763,畑,129.70179383400,28.45272218930,46222,奄美市
4601-5051540019839,畑,129.70254917000,28.44291565290,46222,奄美市
4601-5085040015288,畑,129.65603599200,28.41274903050,46222,奄美市
4601-5036660020996,畑,129.71439055700,28.45632397420,46222,奄美市
4601-5050560016873,畑,129.67226846800,28.44383728560,46222,奄美市
4601-5032660017599,畑,129.67970834500,28.45998296200,46222,奄美市
4601-5037430020417,畑,129.70847448200,28.45563340360,46222,奄美市
4601-521846-005846,畑,129.44039811500,28.29242436230,46222,奄美市
4601-5074610018229,畑,129.68607273500,28.42211878710,46222,奄美市
4601-5032110017336,畑,129.67702782400,28.46048118630,46222,奄美市
4601-5151480002112,畑,129.52154154300,28.35287691750,46222,奄美市
4601-529452-004809,畑,129.45100406300,28.22378579670,46222,奄美市
4601-5009610019214,畑,129.69623320500,28.48076127120,46222,奄美市
4601-5052920020321,畑,129.70746680300,28.44166068500,46222,奄美市
4601-5046320018287,畑,129.68671341300,28.44764369380,46222,奄美市
4601-5069210019065,畑,129.69461655400,28.42698376490,46222,奄美市
4601-520605-004340,畑,129.45574762400,28.30362991670,46222,奄美市
4601-526130-010038,畑,129.39769365500,28.25373701600,46222,奄美市
4601-5060790020139,畑,129.70559624800,28.43456255320,46222,奄美市
4601-5050980020128,畑,129.70550331100,28.44341665850,46222,奄美市
4601-5020750021175,畑,129.71624284000,28.47067775670,46222,奄美市
4601-5066520019090,畑,129.69487859000,28.42940577070,46222,奄美市
4601-5041160020733,畑,129.71169085900,28.45227127500,46222,奄美市
4601-5039310019717,畑,129.70131955800,28.45395047410,46222,奄美市
4601-5052540017111,畑,129.67469935000,28.44205407770,46222,奄美市
4601-5075580019607,畑,129.70013462000,28.42122089980,46222,奄美市
4601-5048890018344,畑,129.68729193200,28.44532821890,46222,奄美市
4601-5079100018850,畑,129.69240409300,28.41805683380,46222,奄美市
4601-5047070019592,畑,129.70003546000,28.44695350550,46222,奄美市
4601-5091530013743,畑,129.64026477700,28.40690613030,46222,奄美市
4601-5081170018143,畑,129.68518371000,28.41619739210,46222,奄美市
4601-5041690020332,畑,129.70759852100,28.45179493480,46222,奄美市
4601-5039260020414,畑,129.70844174400,28.45399048300,46222,奄美市
4601-526118-010104,畑,129.39702743600,28.25384382590,46222,奄美市
