﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1675420053900,畑,140.90568581300,42.48991423660,01233,伊達市
0111-1534820066674,畑,141.06270089000,42.61549107730,01233,伊達市
0111-1672670047009,田,140.82188247200,42.49283215420,01233,伊達市
0111-1685500053890,畑,140.90546719400,42.48083662730,01233,伊達市
0111-1700420053469,畑,140.90021369200,42.46743171280,01233,伊達市
0111-1534260065595,畑,141.04955662900,42.61608553090,01233,伊達市
0111-1383230068140,畑,141.08239781200,42.75181935940,01233,伊達市
0111-1663760045895,畑,140.80840192700,42.50092552030,01233,伊達市
0111-1646580053171,畑,140.89708002000,42.51592492480,01233,伊達市
0111-1674660053201,畑,140.89718747700,42.49064831850,01233,伊達市
0111-1529890065814,畑,141.05227735000,42.61999815200,01233,伊達市
0111-1643940052963,畑,140.89458083900,42.51831835620,01233,伊達市
0111-1682010050455,畑,140.86372029700,42.48421254300,01233,伊達市
0111-1655050046504,畑,140.81587928600,42.50872902250,01233,伊達市
0111-1728550054546,畑,140.91304179600,42.44203420000,01233,伊達市
0111-1648100052085,畑,140.88384997400,42.51463407510,01233,伊達市
0111-1658920047633,畑,140.82959434100,42.50517470750,01233,伊達市
0111-1652540052259,畑,140.88593062700,42.51062577870,01233,伊達市
0111-1657250053631,畑,140.90257851900,42.50628659660,01233,伊達市
0111-1759610054791,畑,140.91571964300,42.41405212520,01233,伊達市
0111-1651920047994,畑,140.83403603500,42.51145572030,01233,伊達市
0111-1520120066125,畑,141.05618171400,42.62876390380,01233,伊達市
0111-1675860050512,畑,140.86447114500,42.48974417440,01233,伊達市
0111-1715620053755,畑,140.90353964600,42.45372775870,01233,伊達市
0111-1492580067891,畑,141.07803788200,42.65340340160,01233,伊達市
0111-1661600053077,畑,140.89579731400,42.50241349240,01233,伊達市
0111-1477970069350,畑,141.09601821900,42.66642484360,01233,伊達市
0111-1717890054487,畑,140.91242138300,42.45163442650,01233,伊達市
0111-1661720052828,畑,140.89277077800,42.50232171330,01233,伊達市
0111-1670680047178,畑,140.82395048400,42.49462098660,01233,伊達市
0111-1753890054919,畑,140.91732750200,42.41919525490,01233,伊達市
0111-1649120052833,畑,140.89294261000,42.51366412190,01233,伊達市
0111-1726610054845,畑,140.91668863100,42.44376343040,01233,伊達市
0111-1553920064715,畑,141.03861384100,42.59845755000,01233,伊達市
0111-1731390055257,畑,140.92165366900,42.43943021450,01233,伊達市
0111-1703780052098,畑,140.88350772900,42.46450635640,01233,伊達市
0111-1764840054121,畑,140.90753395000,42.40939801180,01233,伊達市
0111-1665690049535,畑,140.85267208600,42.49896646610,01233,伊達市
0111-1662670045249,畑,140.80054965100,42.50194707290,01233,伊達市
0111-1636380048711,畑,140.84289528400,42.52539953060,01233,伊達市
0111-1504490068806,畑,141.08905701800,42.64260094730,01233,伊達市
0111-1722750054191,畑,140.90878059300,42.44727883890,01233,伊達市
0111-1529510065768,畑,141.05172801100,42.62034316150,01233,伊達市
0111-1662500053861,畑,140.90533700200,42.50154973060,01233,伊達市
0111-1479840066251,畑,141.05818591600,42.66501744860,01233,伊達市
0111-1636520052684,畑,140.89125698500,42.52501952110,01233,伊達市
0111-1657910051856,畑,140.88098403200,42.50581192680,01233,伊達市
0111-1643680048736,畑,140.84313700800,42.51882421830,01233,伊達市
0111-1651370054159,畑,140.90906706800,42.51154319030,01233,伊達市
0111-1678720051626,畑,140.87799382900,42.48709170620,01233,伊達市
0111-1686740048618,畑,140.84134024800,42.48007218090,01233,伊達市
0111-1496500069024,畑,141.09181135900,42.64977458610,01233,伊達市
0111-1747740055977,畑,140.93024778500,42.42465270460,01233,伊達市
0111-1682410052254,畑,140.88559309900,42.48373208730,01233,伊達市
0111-1625980054039,畑,140.90784021500,42.53440874010,01233,伊達市
0111-1627670053022,畑,140.89544540800,42.53295783210,01233,伊達市
0111-1712140053612,畑,140.90183585100,42.45687258470,01233,伊達市
0111-1677070050097,畑,140.85940893900,42.48868105560,01233,伊達市
0111-1657200052946,畑,140.89424471300,42.50637590160,01233,伊達市
0111-1644280049866,畑,140.85688909000,42.51821460580,01233,伊達市
0111-1754960056331,畑,140.93447936500,42.41813029100,01233,伊達市
0111-1519900066019,畑,141.05489690800,42.62897601290,01233,伊達市
0111-1673380052689,畑,140.89097676400,42.49183390750,01233,伊達市
0111-1669170046455,畑,140.81517235800,42.49602005390,01233,伊達市
0111-1640960045798,畑,140.80740644900,42.52145239130,01233,伊達市
0111-1630150054539,畑,140.91388728000,42.53062313890,01233,伊達市
0111-1760870057056,畑,140.94321920300,42.41275941390,01233,伊達市
0111-1650830052260,畑,140.88595479100,42.51216159710,01233,伊達市
0111-1727070054111,畑,140.90777021300,42.44339563080,01233,伊達市
0111-1643440052837,畑,140.89304703700,42.51877685700,01233,伊達市
0111-1741500054219,畑,140.90894620500,42.43040347140,01233,伊達市
0111-1765080057592,畑,140.94969842700,42.40892445600,01233,伊達市
0111-1653720052605,畑,140.89013339200,42.50953265880,01233,伊達市
0111-1676950050672,畑,140.86641122400,42.48874743540,01233,伊達市
0111-1642000049100,畑,140.84757702600,42.52032141580,01233,伊達市
0111-1728720055280,畑,140.92195712200,42.44182982040,01233,伊達市
0111-1427400069376,畑,141.09694265900,42.71194705330,01233,伊達市
0111-1723050052145,畑,140.88390813300,42.44715084430,01233,伊達市
0111-1648140048070,畑,140.83500087700,42.51485627240,01233,伊達市
0111-1642110049597,畑,140.85362742400,42.52018482670,01233,伊達市
0111-1664690045495,畑,140.80352503900,42.50011094550,01233,伊達市
0111-1709750053041,畑,140.89491220800,42.45906073860,01233,伊達市
0111-1536030068057,畑,141.07955013000,42.61427327170,01233,伊達市
0111-1650320052419,畑,140.88790501000,42.51260535440,01233,伊達市
0111-1634010044476,畑,140.79137476700,42.52779098970,01233,伊達市
0111-1765620056718,畑,140.93906744900,42.40850682350,01233,伊達市
0111-1701420053382,畑,140.89913646200,42.46654041250,01233,伊達市
0111-1662130052893,畑,140.89355235900,42.50194715180,01233,伊達市
0111-1723960052715,畑,140.89082694000,42.44629794300,01233,伊達市
0111-1709310052477,畑,140.88806245000,42.45949645280,01233,伊達市
0111-1524480066062,畑,141.05536920100,42.62484926660,01233,伊達市
0111-1680010050519,畑,140.86451434700,42.48600504590,01233,伊達市
0111-1660360056693,畑,140.93980591300,42.50327298440,01233,伊達市
0111-1647950053467,畑,140.90067203900,42.51466699620,01233,伊達市
0111-1653700048527,畑,140.84050849900,42.50981621450,01233,伊達市
0111-1520890065884,畑,141.05324116700,42.62809862480,01233,伊達市
0111-1679650050088,畑,140.85927531100,42.48635466770,01233,伊達市
0111-1714020054098,畑,140.90772674300,42.45515068830,01233,伊達市
0111-1658430045944,畑,140.80904282000,42.50572306500,01233,伊達市
0111-1744120054052,畑,140.90688528400,42.42805391570,01233,伊達市
0111-1655000053523,畑,140.90129083700,42.50832392990,01233,伊達市
0111-1711660054371,畑,140.91106581300,42.45725428260,01233,伊達市
0111-1415960070932,畑,141.11608887600,42.72210368470,01233,伊達市
0111-1677440050553,畑,140.86495369200,42.48832023210,01233,伊達市
0111-1677560050754,畑,140.86739732800,42.48819621770,01233,伊達市
0111-1665820047744,畑,140.83088712400,42.49895620400,01233,伊達市
0111-1729400054408,畑,140.91135476400,42.44128297880,01233,伊達市
0111-1747870056069,畑,140.93135896100,42.42453022180,01233,伊達市
0111-1419710071468,畑,141.12258384800,42.71868336580,01233,伊達市
0111-1718480054416,畑,140.91154700200,42.45110762990,01233,伊達市
0111-1672530053314,畑,140.89857776100,42.49255046390,01233,伊達市
0111-1671500053694,畑,140.90321207900,42.49345823930,01233,伊達市
0111-1643710048837,畑,140.84436471900,42.51879219040,01233,伊達市
0111-1746370056411,畑,140.93552773800,42.42585946810,01233,伊達市
0111-1696850054379,畑,140.91096590200,42.47052451360,01233,伊達市
0111-1652600052083,畑,140.88378602800,42.51058111790,01233,伊達市
0111-1689840052460,畑,140.88803842700,42.47702421790,01233,伊達市
0111-1677580052908,畑,140.89359326400,42.48803317490,01233,伊達市
0111-1719570053704,畑,140.90288415500,42.45018183800,01233,伊達市
0111-1648980047354,畑,140.82627621300,42.51413919180,01233,伊達市
0111-1725280052978,畑,140.89401121700,42.44508646620,01233,伊達市
0111-1637320048700,畑,140.84275057700,42.52455286030,01233,伊達市
0111-1645230045576,畑,140.80467282500,42.51762607530,01233,伊達市
0111-1691660052764,畑,140.89171667400,42.47536511630,01233,伊達市
0111-1628150051831,畑,140.88094690300,42.53261012650,01233,伊達市
0111-1642410054943,畑,140.91869283900,42.51955161460,01233,伊達市
0111-1526090066154,畑,141.05647184200,42.62339577740,01233,伊達市
0111-1619050054276,畑,140.91078959200,42.54063500510,01233,伊達市
0111-1686640048884,畑,140.84457476900,42.48014568130,01233,伊達市
0111-1519510065966,畑,141.05425650300,42.62932867100,01233,伊達市
0111-1786720055272,畑,140.92130356500,42.38961622980,01233,伊達市
0111-1680390052105,畑,140.88380128800,42.48556101950,01233,伊達市
0111-1682500050015,畑,140.85836354700,42.48379627210,01233,伊達市
0111-1656880054402,畑,140.91196105200,42.50656771910,01233,伊達市
0111-1646400053398,畑,140.89984817000,42.51607134450,01233,伊達市
0111-1697280048904,畑,140.84472653600,42.47056044980,01233,伊達市
0111-1670970050987,畑,140.87028538200,42.49411611730,01233,伊達市
0111-1740640056118,畑,140.93202561900,42.43103530240,01233,伊達市
0111-1644520045584,畑,140.80477869000,42.51826424340,01233,伊達市
0111-1781980056458,畑,140.93575858700,42.39379693290,01233,伊達市
0111-1656310045500,畑,140.80365449400,42.50765447580,01233,伊達市
0111-1637390048853,畑,140.84462005600,42.52447936150,01233,伊達市
0111-1641950045635,畑,140.80541189900,42.52057482640,01233,伊達市
0111-1646130046409,畑,140.81479483800,42.51676586640,01233,伊達市
0111-1641730049223,畑,140.84907833900,42.52055228430,01233,伊達市
0111-1640700052574,畑,140.88987502500,42.52125614610,01233,伊達市
0111-1736580053641,畑,140.90196367200,42.43487219740,01233,伊達市
0111-1682550052650,畑,140.89040868400,42.48357872160,01233,伊達市
0111-1747390056800,畑,140.94025258800,42.42491283970,01233,伊達市
0111-1658520045999,畑,140.80970533800,42.50563339470,01233,伊達市
0111-1676640052413,畑,140.88759119100,42.48891345630,01233,伊達市
0111-1693570052305,畑,140.88611536100,42.47368416390,01233,伊達市
0111-1619830054285,畑,140.91088923200,42.53992801250,01233,伊達市
0111-1527540066321,畑,141.05849012300,42.62206753150,01233,伊達市
0111-1625060053048,畑,140.89578389700,42.53530989480,01233,伊達市
0111-1725600052922,畑,140.89332031600,42.44480766500,01233,伊達市
0111-1699840052158,畑,140.88427472300,42.46804208960,01233,伊達市
0111-1674060053050,畑,140.89535728000,42.49119687720,01233,伊達市
0111-1661620053728,畑,140.90372340500,42.50235065870,01233,伊達市
0111-1666960053069,畑,140.89565774400,42.49758479990,01233,伊達市
0111-1647040052941,畑,140.89428332500,42.51552272030,01233,伊達市
0111-1626190053263,畑,140.89839518200,42.53427209610,01233,伊達市
0111-1531520068953,畑,141.09052652300,42.61825539590,01233,伊達市
0111-1681200050678,畑,140.86644656800,42.48492876810,01233,伊達市
0111-1662020051247,畑,140.87353041800,42.50215896710,01233,伊達市
0111-1662830056309,畑,140.93510900900,42.50107611490,01233,伊達市
0111-1734330053745,畑,140.90324210500,42.43688645180,01233,伊達市
0111-1701150053813,畑,140.90438962400,42.46675563020,01233,伊達市
0111-1766260056421,畑,140.93545917800,42.40795201220,01233,伊達市
0111-1663020050592,畑,140.86554900900,42.50129741780,01233,伊達市
0111-1632420045166,畑,140.79977730100,42.52918468840,01233,伊達市
0111-1722210052881,畑,140.89285751700,42.44785511390,01233,伊達市
0111-1777630056507,畑,140.93639088300,42.39770730960,01233,伊達市
0111-1721920053600,畑,140.90160026100,42.44806841160,01233,伊達市
0111-1688600053227,畑,140.89737510400,42.47809244740,01233,伊達市
0111-1680990053405,畑,140.89960798600,42.48493235470,01233,伊達市
0111-1651260049397,畑,140.85111629800,42.51196261300,01233,伊達市
0111-1676770053385,畑,140.89941177100,42.48873356460,01233,伊達市
0111-1667500052021,畑,140.88290540900,42.49716644390,01233,伊達市
0111-1714880054764,畑,140.91581235900,42.45432674420,01233,伊達市
0111-1489280065944,畑,141.05433892200,42.65654270690,01233,伊達市
0111-1501750069126,畑,141.09299228500,42.64504446890,01233,伊達市
0111-1751190053781,畑,140.90352383400,42.42170706790,01233,伊達市
0111-1660980052330,畑,140.88671514200,42.50301464180,01233,伊達市
0111-1655520047504,畑,140.82804944400,42.50824605670,01233,伊達市
0111-1639160049240,畑,140.84931337300,42.52286356390,01233,伊達市
0111-1676960049724,畑,140.85487921300,42.48880500740,01233,伊達市
0111-1720290052400,畑,140.88702855600,42.44961784400,01233,伊達市
0111-1675960051080,畑,140.87137244300,42.48961561120,01233,伊達市
0111-1751340055140,畑,140.92003734500,42.42147280460,01233,伊達市
0111-1718820052303,畑,140.88586082100,42.45095060820,01233,伊達市
0111-1785820055439,畑,140.92333548000,42.39041023340,01233,伊達市
0111-1643480051264,畑,140.87390848600,42.51884607970,01233,伊達市
0111-1650870047918,畑,140.83312015100,42.51240209320,01233,伊達市
0111-1731470054143,畑,140.90811359700,42.43943298700,01233,伊達市
0111-1642880045585,畑,140.80479630600,42.51973995870,01233,伊達市
0111-1701320051907,畑,140.88120198500,42.46673415960,01233,伊達市
0111-1635310044847,畑,140.79587715300,42.52659828140,01233,伊達市
0111-1749990054805,畑,140.91598368300,42.42271817110,01233,伊達市
0111-1668070048288,畑,140.83748492300,42.49690273440,01233,伊達市
0111-1641220045413,畑,140.80271697400,42.52124534100,01233,伊達市
0111-1646900056315,畑,140.93533594300,42.51541828530,01233,伊達市
0111-1647680046843,畑,140.82006701300,42.51534715450,01233,伊達市
0111-1535530068178,畑,141.08102414800,42.61471305630,01233,伊達市
0111-1727180052833,畑,140.89222976100,42.44338762510,01233,伊達市
0111-1645970049567,畑,140.85322948100,42.51671426050,01233,伊達市
0111-1753190055200,畑,140.92075369700,42.41980261580,01233,伊達市
0111-1629890051803,畑,140.88058241900,42.53103912850,01233,伊達市
0111-1701040053878,畑,140.90517180600,42.46684393550,01233,伊達市
0111-1715520053919,畑,140.90553628700,42.45381059040,01233,伊達市
0111-1627620051076,畑,140.87175669900,42.53313413380,01233,伊達市
0111-1669360046245,畑,140.81261881900,42.49586471800,01233,伊達市
0111-1721590054714,畑,140.91514859600,42.44829270550,01233,伊達市
0111-1642980053260,畑,140.89819888500,42.51916447600,01233,伊達市
0111-1480570066284,畑,141.05857940900,42.66435669670,01233,伊達市
0111-1658870048756,田,140.84325615800,42.50515441420,01233,伊達市
0111-1747550056297,畑,140.93414016500,42.42480485010,01233,伊達市
0111-1740950055759,田,140.92766607500,42.43078207170,01233,伊達市
0111-1717720054633,畑,140.91419757300,42.45178337630,01233,伊達市
0111-1516900065245,畑,141.04549748600,42.63173992950,01233,伊達市
0111-1744970053215,畑,140.89670415700,42.42734294340,01233,伊達市
0111-1664720047129,畑,140.82340457900,42.49998461930,01233,伊達市
0111-1645550051139,畑,140.87236520600,42.51699288370,01233,伊達市
0111-1502140067687,畑,141.07543684900,42.64481778860,01233,伊達市
0111-1653660047107,畑,140.82323604100,42.50993966560,01233,伊達市
0111-1732240052982,畑,140.89399441700,42.43881928250,01233,伊達市
0111-1707360052573,畑,140.88924528900,42.46125180990,01233,伊達市
0111-1757050056013,畑,140.93058821700,42.41627520670,01233,伊達市
0111-1724200053989,畑,140.90630361200,42.44599418690,01233,伊達市
0111-1697180053239,畑,140.89743680100,42.47036840910,01233,伊達市
0111-1672950050572,畑,140.86522423600,42.49236316500,01233,伊達市
0111-1715740054224,畑,140.90924477100,42.45359378500,01233,伊達市
0111-1641780053543,畑,140.90165725500,42.52022053280,01233,伊達市
0111-1722030054769,畑,140.91580649700,42.44788700320,01233,伊達市
0111-1545860064061,畑,141.03073401200,42.60577109680,01233,伊達市
0111-1691750054432,畑,140.91199476200,42.47517125840,01233,伊達市
0111-1669430051458,畑,140.87603818200,42.49547090420,01233,伊達市
0111-1639430053177,畑,140.89722500000,42.52236026180,01233,伊達市
0111-1768390058081,畑,140.95559992600,42.40591370800,01233,伊達市
0111-1715530055375,畑,140.92324020600,42.45369436920,01233,伊達市
0111-1707640052634,畑,140.88999416500,42.46099470550,01233,伊達市
0111-1650580048178,畑,140.83628957800,42.51265120050,01233,伊達市
0111-1675400053954,畑,140.90634046000,42.48992368670,01233,伊達市
0111-1496360068206,畑,141.08183741800,42.64997180240,01233,伊達市
0111-1510260067176,畑,141.06910976600,42.63755248710,01233,伊達市
0111-1742520055113,畑,140.92043468300,42.42958165800,01233,伊達市
0111-1504540068956,畑,141.09089066800,42.64254593520,01233,伊達市
0111-1629140052369,畑,140.88748002100,42.53167935420,01233,伊達市
0111-1645550052649,畑,140.89074095800,42.51689099930,01233,伊達市
0111-1765490054806,畑,140.91584004000,42.40876094650,01233,伊達市
0111-1487740065972,畑,141.05469057500,42.65792591430,01233,伊達市
0111-1631720052032,畑,140.88335822400,42.52938454160,01233,伊達市
0111-1661670050847,畑,140.86867158100,42.50249373780,01233,伊達市
0111-1730490055586,畑,140.92566182500,42.44021495280,01233,伊達市
0111-1491900067836,畑,141.07738056200,42.65402469050,01233,伊達市
0111-1681250050530,畑,140.86464045500,42.48489099330,01233,伊達市
0111-1633060052911,畑,140.89405170900,42.52811262110,01233,伊達市
0111-1737700053078,畑,140.89511461800,42.43389733800,01233,伊達市
0111-1643870050468,畑,140.86420967100,42.51854517250,01233,伊達市
0111-1631180051892,畑,140.88166126000,42.52987702930,01233,伊達市
0111-1663460048339,畑,140.83813744200,42.50104143270,01233,伊達市
0111-1489490067881,畑,141.07796003000,42.65618514020,01233,伊達市
0111-1668960051968,畑,140.88224673400,42.49585986660,01233,伊達市
0111-1641610055151,畑,140.92122783300,42.52026393810,01233,伊達市
0111-1482710066772,畑,141.06451594700,42.66238593460,01233,伊達市
0111-1749790055130,畑,140.91993127600,42.42287536890,01233,伊達市
0111-1658730052524,畑,140.88910216700,42.50503341820,01233,伊達市
0111-1544600065072,畑,141.04307184400,42.60681906140,01233,伊達市
0111-1660350052287,畑,140.88620069400,42.50358539500,01233,伊達市
0111-1658410043840,畑,140.78344584200,42.50586210040,01233,伊達市
0111-1662850045451,畑,140.80301190000,42.50176677720,01233,伊達市
0111-1651860052970,畑,140.89458944600,42.51118964140,01233,伊達市
0111-1659450054039,畑,140.90752795100,42.50427626950,01233,伊達市
0111-1643090052774,畑,140.89228214100,42.51909294060,01233,伊達市
0111-1644380045188,畑,140.79995736600,42.51840991620,01233,伊達市
0111-1764190054509,畑,140.91262675100,42.40982892100,01233,伊達市
0111-1653680052867,畑,140.89331627900,42.50955412110,01233,伊達市
0111-1636100049934,畑,140.85777982100,42.52557143700,01233,伊達市
0111-1642220052095,畑,140.88402869400,42.51992380410,01233,伊達市
0111-1623650054479,畑,140.91322112300,42.53648029130,01233,伊達市
0111-1537020067326,畑,141.07062249900,42.61344977130,01233,伊達市
0111-1687250049747,畑,140.85506959700,42.47953523010,01233,伊達市
0111-1647210049338,畑,140.85042990900,42.51561080010,01233,伊達市
0111-1769390055243,畑,140.92111947000,42.40522176810,01233,伊達市
0111-1510950066038,畑,141.05523414600,42.63703306010,01233,伊達市
0111-1398780067730,畑,141.07719358600,42.73786191340,01233,伊達市
0111-1670810052664,畑,140.89069571500,42.49414836470,01233,伊達市
0111-1675660053247,畑,140.89774037600,42.48974030620,01233,伊達市
0111-1684580052210,畑,140.88503973300,42.48177807150,01233,伊達市
0111-1676190050127,畑,140.85978487000,42.48946741220,01233,伊達市
0111-1502940067796,畑,141.07676056300,42.64408799070,01233,伊達市
0111-1770460055228,畑,140.92092532400,42.40425914140,01233,伊達市
0111-1747860054640,畑,140.91399084000,42.42464626890,01233,伊達市
0111-1645460046322,畑,140.81374214000,42.51737495820,01233,伊達市
0111-1760140054813,畑,140.91598418600,42.41358109960,01233,伊達市
0111-1694900053159,畑,140.89648853100,42.47242519380,01233,伊達市
0111-1485060065464,畑,141.04852608000,42.66038513000,01233,伊達市
0111-1756500056450,畑,140.93591176100,42.41673870320,01233,伊達市
0111-1635840052099,畑,140.88413117600,42.52566917870,01233,伊達市
0111-1655010045762,畑,140.80684954800,42.50881270080,01233,伊達市
0111-1684540052361,畑,140.88688079100,42.48180721990,01233,伊達市
0111-1699350052419,畑,140.88744538000,42.46847310130,01233,伊達市
0111-1501720067945,畑,141.07858583000,42.64517161180,01233,伊達市
0111-1511940064738,畑,141.03937051900,42.63624761770,01233,伊達市
0111-1649560048929,畑,140.84543639800,42.51352061770,01233,伊達市
0111-1754270055243,畑,140.92126563900,42.41882866320,01233,伊達市
0111-1780490056650,畑,140.93810004700,42.39512701550,01233,伊達市
0111-1722860053536,畑,140.90081749800,42.44722365010,01233,伊達市
0111-1731170054643,畑,140.91419074900,42.43967329450,01233,伊達市
0111-1644380052303,畑,140.88654431100,42.51796847190,01233,伊達市
0111-1753400055066,畑,140.91911515100,42.41962925090,01233,伊達市
0111-1628510051885,畑,140.88160224600,42.53227582830,01233,伊達市
0111-1693710052790,畑,140.89201476400,42.47352571740,01233,伊達市
0111-1697810053575,畑,140.90152604100,42.46978014430,01233,伊達市
0111-1781560056528,畑,140.93661242700,42.39417073840,01233,伊達市
0111-1786900055995,畑,140.93074493500,42.38941482350,01233,伊達市
0111-1647890051661,畑,140.87870060700,42.51485100390,01233,伊達市
0111-1681680048239,畑,140.83676782100,42.48465174320,01233,伊達市
0111-1698370052385,畑,140.88704845400,42.46935093980,01233,伊達市
0111-1667480045890,畑,140.80831324800,42.49757908550,01233,伊達市
0111-1670030053500,畑,140.90086710200,42.49479434840,01233,伊達市
0111-1753520055389,畑,140.92304734700,42.41949856910,01233,伊達市
0111-1655050051563,畑,140.87743954600,42.50841164820,01233,伊達市
0111-1650610048922,畑,140.84534758000,42.51257355560,01233,伊達市
0111-1670110054212,畑,140.90952521600,42.49467361230,01233,伊達市
0111-1695100052712,畑,140.89105278700,42.47227174880,01233,伊達市
0111-1501740067279,畑,141.07046859300,42.64521287230,01233,伊達市
0111-1652380053102,畑,140.89619664500,42.51070886510,01233,伊達市
0111-1757600054266,田,140.90936069500,42.41589916370,01233,伊達市
0111-1664020050749,畑,140.86745104100,42.50038990780,01233,伊達市
0111-1769390056480,畑,140.93614971400,42.40512662640,01233,伊達市
0111-1742580054066,畑,140.90707251500,42.42944228990,01233,伊達市
0111-1555220065168,畑,141.04412022400,42.59725051230,01233,伊達市
0111-1640610053652,畑,140.90299868500,42.52126307470,01233,伊達市
0111-1674620050747,畑,140.86733222200,42.49084112420,01233,伊達市
0111-1757820054130,田,140.90770725800,42.41571487240,01233,伊達市
0111-1728890053126,畑,140.89576966200,42.44183208230,01233,伊達市
0111-1649880044443,畑,140.79084476700,42.51350928290,01233,伊達市
0111-1721080053133,畑,140.89593491000,42.44885824080,01233,伊達市
0111-1673180053760,畑,140.90400539900,42.49194013640,01233,伊達市
0111-1706410053285,畑,140.89791139800,42.46205802890,01233,伊達市
0111-1638480052841,畑,140.89314210200,42.52324351600,01233,伊達市
0111-1666130050631,畑,140.86600200600,42.49849197590,01233,伊達市
0111-1685010050361,畑,140.86255421100,42.48151173980,01233,伊達市
0111-1729950054068,畑,140.90721763600,42.44081060510,01233,伊達市
0111-1727700054309,畑,140.91015997900,42.44281321980,01233,伊達市
0111-1661320050499,畑,140.86443341600,42.50283106850,01233,伊達市
0111-1651600050205,田,140.86094802000,42.51160074550,01233,伊達市
0111-1714010051635,畑,140.87777999200,42.45532275860,01233,伊達市
0111-1533370067787,畑,141.07628921200,42.61669719450,01233,伊達市
0111-1422960062980,畑,141.01892203700,42.71649516290,01233,伊達市
0111-1675550047801,畑,140.83148819500,42.49019082980,01233,伊達市
0111-1737320053155,畑,140.89604870700,42.43423958710,01233,伊達市
0111-1646180051405,畑,140.87560223400,42.51640528300,01233,伊達市
0111-1763410055895,畑,140.92910151300,42.41055331690,01233,伊達市
0111-1489120067813,畑,141.07712575300,42.65652403830,01233,伊達市
0111-1742930055516,畑,140.92468969100,42.42902415200,01233,伊達市
0111-1535310067589,畑,141.07384795500,42.61496440250,01233,伊達市
0111-1655750043868,畑,140.78379839600,42.50825723500,01233,伊達市
0111-1510520065976,畑,141.05447695100,42.63742710530,01233,伊達市
0111-1658760044150,畑,140.78721002400,42.50553035930,01233,伊達市
0111-1732800052834,畑,140.89218384800,42.43832298680,01233,伊達市
0111-1652310047258,畑,140.82507643600,42.51114994520,01233,伊達市
0111-1745530055240,畑,140.92130476400,42.42669521040,01233,伊達市
0111-1530230065868,畑,141.05294017100,42.61968648740,01233,伊達市
0111-1649430051209,畑,140.87318465600,42.51348758190,01233,伊達市
0111-1764420054562,畑,140.91288745000,42.40973804700,01233,伊達市
0111-1731370054514,畑,140.91261949800,42.43949721560,01233,伊達市
0111-1774830058393,畑,140.95933145700,42.40009164510,01233,伊達市
0111-1646500046204,畑,140.81230406300,42.51644249210,01233,伊達市
0111-1704930052530,畑,140.88874390800,42.46344309760,01233,伊達市
0111-1646160048846,畑,140.84445390800,42.51658703790,01233,伊達市
0111-1685670049624,畑,140.85358775900,42.48097084250,01233,伊達市
0111-1778630056420,畑,140.93532500200,42.39681679420,01233,伊達市
0111-1671870054186,畑,140.90919567600,42.49308414560,01233,伊達市
0111-1756800056143,畑,140.93217018100,42.41648759110,01233,伊達市
0111-1728160053696,畑,140.90271325400,42.44244489780,01233,伊達市
0111-1725760053462,畑,140.89988909200,42.44462093510,01233,伊達市
0111-1759440055062,畑,140.91901907200,42.41419145240,01233,伊達市
0111-1535400067103,畑,141.06793046900,42.61492513960,01233,伊達市
0111-1646340052574,畑,140.88981984700,42.51618558710,01233,伊達市
0111-1677120049788,畑,140.85565180700,42.48865300900,01233,伊達市
0111-1682190048521,畑,140.84019174500,42.48417516780,01233,伊達市
0111-1509330068050,畑,141.07977492700,42.63831447970,01233,伊達市
0111-1625540054458,畑,140.91294627800,42.53477370160,01233,伊達市
0111-1704620053116,畑,140.89587700800,42.46367668310,01233,伊達市
0111-1668990051191,畑,140.87278690100,42.49588798110,01233,伊達市
0111-1660070053009,畑,140.89499274200,42.50378976690,01233,伊達市
0111-1729130054659,畑,140.91440802300,42.44150342670,01233,伊達市
0111-1674310052382,畑,140.88723545900,42.49101197530,01233,伊達市
0111-1625210053942,畑,140.90667078500,42.53511114770,01233,伊達市
0111-1726320054299,畑,140.91005743400,42.44405776630,01233,伊達市
0111-1763000054705,畑,140.91463903200,42.41101310250,01233,伊達市
0111-1666490053046,畑,140.89537558100,42.49801130370,01233,伊達市
0111-1633140044358,畑,140.78938713000,42.52860852970,01233,伊達市
0111-1679970053331,畑,140.89872251700,42.48585213230,01233,伊達市
0111-1721910052675,畑,140.89035347600,42.44814537820,01233,伊達市
0111-1702180053179,畑,140.89666208900,42.46587154750,01233,伊達市
0111-1524740065987,畑,141.05444981900,42.62461825070,01233,伊達市
0111-1643470054582,畑,140.91428452900,42.51862825860,01233,伊達市
0111-1675210050282,畑,140.86167170800,42.49034354220,01233,伊達市
0111-1683840050238,畑,140.86106301000,42.48257441010,01233,伊達市
0111-1715920052639,畑,140.88997989400,42.45353730910,01233,伊達市
0111-1541040065487,畑,141.04816467800,42.60998848570,01233,伊達市
0111-1654320051630,畑,140.87825643700,42.50906193540,01233,伊達市
0111-1708080052818,畑,140.89221812800,42.46058731550,01233,伊達市
0111-1641960052740,畑,140.89188574500,42.52011064060,01233,伊達市
0111-1687350053741,畑,140.90363474200,42.47918189970,01233,伊達市
0111-1682300051977,畑,140.88223551800,42.48385318790,01233,伊達市
0111-1680670054070,畑,140.90770472900,42.48516979960,01233,伊達市
