﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-002356-044434,畑,139.34060844100,35.97775045610,11348,鳩山町
1109-003515-044811,田,139.33650213300,35.96728997960,11348,鳩山町
1109-000721-045861,田,139.32469564200,35.99242596200,11348,鳩山町
11090000833-044446,田,139.34030239000,36.00649668250,11348,鳩山町
11090000342-046479,田,139.31777950000,36.00197148450,11348,鳩山町
1109-001985-042182,畑,139.36556582400,35.98120051280,11348,鳩山町
1109-001625-046378,畑,139.31902002800,35.98424843130,11348,鳩山町
11090000950-045558,畑,139.32795988800,36.00750162040,11348,鳩山町
1109-002222-045335,畑,139.33061119700,35.97892345850,11348,鳩山町
1109-003057-045117,畑,139.33308481600,35.97140333870,11348,鳩山町
11090000735-045430,田,139.32939768300,36.00556330900,11348,鳩山町
11090000434-047158,田,139.31023849700,36.00277090730,11348,鳩山町
1109-000958-044557,畑,139.33917657300,35.99034678620,11348,鳩山町
1109-003140-045752,田,139.32604624500,35.97062504920,11348,鳩山町
1109-002370-043974,畑,139.34571266600,35.97764605260,11348,鳩山町
1109-002682-044920,田,139.33524413800,35.97479181980,11348,鳩山町
1109-000824-046131,畑,139.32170577300,35.99148391070,11348,鳩山町
1109-000309-046513,田,139.31744343300,35.99610477670,11348,鳩山町
1109-000204-045071,田,139.33342693800,35.99712024760,11348,鳩山町
11090000160-045630,田,139.32720173200,36.00037074790,11348,鳩山町
1109-000423-045164,畑,139.33241181300,35.99514387980,11348,鳩山町
1109-002781-045494,田,139.32888056900,35.97387294330,11348,鳩山町
1109-000903-047761,田,139.30363118000,35.99069210330,11348,鳩山町
11090000285-045869,田,139.32455215900,36.00149382390,11348,鳩山町
11090000297-045918,田,139.32399947000,36.00159642650,11348,鳩山町
1109-001296-042556,畑,139.36137881900,35.98739251210,11348,鳩山町
11090000780-045352,畑,139.33025296600,36.00597500580,11348,鳩山町
1109-001175-047569,畑,139.30577848800,35.98825341670,11348,鳩山町
1109-001048-045001,田,139.33424807800,35.98951615650,11348,鳩山町
11090000338-047517,畑,139.30627096500,36.00189029730,11348,鳩山町
1109-000866-045866,畑,139.32465256400,35.99111173320,11348,鳩山町
1109-003293-043891,畑,139.34668194500,35.96933296680,11348,鳩山町
1109-003310-045376,畑,139.33022247500,35.96910986100,11348,鳩山町
11090000188-045096,田,139.33312803900,36.00065070660,11348,鳩山町
11090000227-045170,田,139.33230276400,36.00099479850,11348,鳩山町
1109-002205-044176,田,139.34346264400,35.97912784580,11348,鳩山町
11090000074-044966,畑,139.33457962900,35.99963298740,11348,鳩山町
1109-001644-046210,畑,139.32087979000,35.98408522180,11348,鳩山町
11090000215-045814,田,139.32516519200,36.00085743290,11348,鳩山町
11090000812-046113,田,139.32181586600,36.00622404650,11348,鳩山町
1109-000649-048723,田,139.29295394100,35.99293223280,11348,鳩山町
1109-001572-046281,田,139.32009124400,35.98473253250,11348,鳩山町
1109-002735-045139,田,139.33281968200,35.97430355960,11348,鳩山町
1109-000649-048584,田,139.29449399900,35.99294440170,11348,鳩山町
11090000284-045168,田,139.33232432800,36.00151025580,11348,鳩山町
11090000103-046335,畑,139.31939585600,35.99982856670,11348,鳩山町
1109-002142-044167,田,139.34355875000,35.97969072670,11348,鳩山町
1109-000821-042731,畑,139.35940974100,35.99166294440,11348,鳩山町
1109-002884-044117,田,139.34416258400,35.97300945760,11348,鳩山町
1109-000441-045121,畑,139.33288200200,35.99498516180,11348,鳩山町
1109-002132-044747,畑,139.33713517200,35.97975588930,11348,鳩山町
1109-000394-046898,田,139.31317607600,35.99531951140,11348,鳩山町
1109-001038-047613,畑,139.30528288000,35.98948317370,11348,鳩山町
1109-001476-047068,畑,139.31135278100,35.98556238470,11348,鳩山町
11090000260-045695,田,139.32647484200,36.00126945340,11348,鳩山町
1109-003573-045273,畑,139.33138032800,35.96674166810,11348,鳩山町
11090000912-047224,畑,139.30948446000,36.00707808160,11348,鳩山町
11090000203-045765,田,139.32570183700,36.00075735920,11348,鳩山町
1109-000600-046190,田,139.32103998300,35.99350228820,11348,鳩山町
1109-002213-042222,畑,139.36513268300,35.97913609310,11348,鳩山町
1109-003611-044965,畑,139.33479380500,35.96641780900,11348,鳩山町
1109-001611-042122,畑,139.36621225200,35.98456634550,11348,鳩山町
11090000646-045238,田,139.33152609600,36.00476843770,11348,鳩山町
1109-002148-045549,畑,139.32823973000,35.97957254380,11348,鳩山町
11090000463-047165,田,139.31016302400,36.00303621530,11348,鳩山町
1109-002036-043298,田,139.35319102800,35.98068756570,11348,鳩山町
1109-000890-046577,畑,139.31676739100,35.99086271620,11348,鳩山町
1109-001760-042257,畑,139.36472105300,35.98321727970,11348,鳩山町
11090000527-044597,田,139.33864175800,36.00373116470,11348,鳩山町
1109-000281-046527,田,139.31728536500,35.99635754760,11348,鳩山町
1109-000462-047387,田,139.30775380200,35.99468637400,11348,鳩山町
1109-003579-044982,田,139.33461115800,35.96670195280,11348,鳩山町
11090000765-044253,田,139.34244896300,36.00588636730,11348,鳩山町
11090000505-045256,田,139.33133341800,36.00350284720,11348,鳩山町
1109-001688-047406,田,139.30761572300,35.98363118030,11348,鳩山町
11090000528-045263,田,139.33126041200,36.00370652430,11348,鳩山町
1109-000631-045788,畑,139.32549694400,35.99323554250,11348,鳩山町
1109-000780-045774,田,139.32566290600,35.99189415670,11348,鳩山町
11090000859-045680,畑,139.32661580700,36.00667000630,11348,鳩山町
1109-003978-044899,畑,139.33554697300,35.96310816510,11348,鳩山町
1109-000557-046452,田,139.31812721400,35.99387664570,11348,鳩山町
1109-001802-046348,田,139.31935651100,35.98265330830,11348,鳩山町
11090000351-045201,田,139.33195310200,36.00211645650,11348,鳩山町
11090000369-045312,田,139.33072440400,36.00227364270,11348,鳩山町
11090000783-044526,田,139.33941931000,36.00603569240,11348,鳩山町
1109-003657-044992,畑,139.33449648300,35.96600492330,11348,鳩山町
1109-000577-044811,田,139.33633821800,35.99376635300,11348,鳩山町
1109-003616-045150,田,139.33274328100,35.96636586520,11348,鳩山町
1109-002649-044331,田,139.34177550700,35.97511737050,11348,鳩山町
1109-001502-045737,田,139.32611571700,35.98539011380,11348,鳩山町
11090000130-044903,畑,139.33527789600,36.00013636280,11348,鳩山町
11090000453-044634,畑,139.33824227100,36.00306412680,11348,鳩山町
1109-000645-048752,田,139.29263103800,35.99296802940,11348,鳩山町
1109-001043-045560,畑,139.32805130300,35.98953148240,11348,鳩山町
1109-000536-045047,畑,139.33371717700,35.99412439230,11348,鳩山町
1109-002864-044689,畑,139.33781401300,35.97316485360,11348,鳩山町
1109-002908-043522,畑,139.35075493200,35.97282161120,11348,鳩山町
1109-001968-044973,畑,139.33461904100,35.98122434700,11348,鳩山町
1109-003691-044664,田,139.33814071900,35.96570639690,11348,鳩山町
11090000877-045658,畑,139.32685946500,36.00683935820,11348,鳩山町
11090000536-045331,田,139.33050532500,36.00378068520,11348,鳩山町
11090000884-044372,田,139.34112331600,36.00695700610,11348,鳩山町
11090000109-045135,田,139.33269752900,35.99993803220,11348,鳩山町
1109-002900-044949,畑,139.33493703500,35.97282693880,11348,鳩山町
1109-002862-045342,畑,139.33057656000,35.97315429750,11348,鳩山町
1109-003047-045019,畑,139.33416183900,35.97150003330,11348,鳩山町
1109-001345-044574,田,139.33900679200,35.98685773220,11348,鳩山町
1109-000797-045747,田,139.32596003000,35.99174197930,11348,鳩山町
1109-001304-044860,畑,139.33583040000,35.98721674920,11348,鳩山町
1109-002466-045089,田,139.33335979700,35.97673398710,11348,鳩山町
1109-000174-045416,田,139.32960167900,35.99737181680,11348,鳩山町
1109-002357-044127,田,139.34401956800,35.97775725870,11348,鳩山町
1109-000627-046617,田,139.31630040200,35.99322976940,11348,鳩山町
1109-002885-045216,田,139.33197067400,35.97295143910,11348,鳩山町
1109-002373-044774,畑,139.33684825300,35.97758573290,11348,鳩山町
11090000326-046192,田,139.32096792800,36.00184394200,11348,鳩山町
1109-002077-045076,畑,139.33347382600,35.98024071870,11348,鳩山町
1109-001581-046105,田,139.32203556200,35.98466269920,11348,鳩山町
1109-002546-044985,田,139.33451208200,35.97601889820,11348,鳩山町
1109-001690-046095,畑,139.32215702500,35.98368268580,11348,鳩山町
1109-002337-042636,田,139.36054747900,35.97800623550,11348,鳩山町
1109-002762-043987,田,139.34559198100,35.97411547950,11348,鳩山町
1109-000555-045799,畑,139.32537438800,35.99392456110,11348,鳩山町
11090000721-046082,田,139.32216022700,36.00540712720,11348,鳩山町
1109-004000-044817,畑,139.33646226900,35.96291407940,11348,鳩山町
1109-000392-046961,田,139.31247609500,35.99533298400,11348,鳩山町
1109-000895-044907,畑,139.33528821200,35.99090212590,11348,鳩山町
1109-002174-045467,畑,139.32914370600,35.97934154010,11348,鳩山町
1109-002654-045422,畑,139.32967691900,35.97502579510,11348,鳩山町
1109-002502-044225,田,139.34293800000,35.97644791870,11348,鳩山町
1109-002247-045379,畑,139.33012982500,35.97869367600,11348,鳩山町
11090000503-044708,畑,139.33741158000,36.00350966340,11348,鳩山町
11090000344-047220,畑,139.30955662400,36.00195884670,11348,鳩山町
1109-000842-047962,田,139.30140199900,35.99123531960,11348,鳩山町
1109-003199-045202,田,139.33214758200,35.97012145050,11348,鳩山町
11090000290-045894,田,139.32427430300,36.00153485490,11348,鳩山町
1109-002477-045072,田,139.33354409800,35.97663354000,11348,鳩山町
11090000699-045373,田,139.33002423000,36.00524007020,11348,鳩山町
1109-003054-045075,畑,139.33354328400,35.97143222090,11348,鳩山町
1109-001327-044732,田,139.33725249700,35.98701738040,11348,鳩山町
1109-001606-042418,畑,139.36292286400,35.98460472970,11348,鳩山町
1109-000670-044972,田,139.33454864300,35.99292308750,11348,鳩山町
1109-001522-046730,田,139.31510775700,35.98516538290,11348,鳩山町
1109-000563-048565,田,139.29469812800,35.99371750870,11348,鳩山町
1109-003759-044767,畑,139.33699870800,35.96509331080,11348,鳩山町
11090000866-045710,畑,139.32627893000,36.00673438730,11348,鳩山町
1109-002806-045210,畑,139.33202975600,35.97365830660,11348,鳩山町
1109-002280-044138,田,139.34389221800,35.97845221910,11348,鳩山町
1109-000757-045802,田,139.32535115200,35.99210467330,11348,鳩山町
1109-000017-047125,畑,139.31063861100,35.99870448850,11348,鳩山町
11090000036-044993,畑,139.33427662000,35.99928193960,11348,鳩山町
1109-002802-044131,田,139.34399913200,35.97374724000,11348,鳩山町
1109-003379-044033,畑,139.34511315500,35.96854633910,11348,鳩山町
1109-001071-047373,畑,139.30794493500,35.98919481170,11348,鳩山町
1109-000582-046065,田,139.32242457800,35.99366465440,11348,鳩山町
1109-002863-044357,畑,139.34149277300,35.97319072040,11348,鳩山町
11090000378-046795,田,139.31426708100,36.00228371600,11348,鳩山町
11090000724-044211,田,139.34291338100,36.00551957020,11348,鳩山町
11090000436-044120,田,139.34393497700,36.00293006190,11348,鳩山町
1109-002016-042174,畑,139.36565771000,35.98091683130,11348,鳩山町
1109-002404-044582,畑,139.33897380700,35.97731116600,11348,鳩山町
1109-002850-044778,畑,139.33682430700,35.97328559880,11348,鳩山町
11090000467-044771,田,139.33671402700,36.00318426340,11348,鳩山町
1109-000811-044978,田,139.33448997200,35.99165574700,11348,鳩山町
1109-002782-044893,田,139.33555305300,35.97388994390,11348,鳩山町
1109-001934-044744,田,139.33715590600,35.98154099560,11348,鳩山町
1109-000112-047017,田,139.31184325000,35.99785713430,11348,鳩山町
1109-000786-045650,田,139.32703645100,35.99185060100,11348,鳩山町
1109-000537-046858,畑,139.31362292800,35.99402931810,11348,鳩山町
1109-002741-044960,田,139.33480807100,35.97426045250,11348,鳩山町
1109-002345-043960,畑,139.34587224300,35.97787009980,11348,鳩山町
1109-000790-048130,田,139.29953088500,35.99169595690,11348,鳩山町
1109-002379-045053,畑,139.33374915500,35.97751805430,11348,鳩山町
11090000549-046063,田,139.32238198500,36.00385688910,11348,鳩山町
1109-000620-045813,畑,139.32522720100,35.99333419120,11348,鳩山町
1109-002931-044964,畑,139.33477291800,35.97254525320,11348,鳩山町
1109-000874-047905,田,139.30203478200,35.99094234100,11348,鳩山町
1109-001423-046122,畑,139.32183748400,35.98608439690,11348,鳩山町
1109-002727-045113,田,139.33310652700,35.97438073910,11348,鳩山町
1109-003286-045159,畑,139.33262800200,35.96934040830,11348,鳩山町
1109-001042-045391,畑,139.32993115000,35.98954723980,11348,鳩山町
1109-001590-045869,田,139.32465429700,35.98458840800,11348,鳩山町
1109-000769-044863,田,139.33576583300,35.99203669570,11348,鳩山町
1109-000450-047273,田,139.30901444000,35.99480231580,11348,鳩山町
1109-002570-044797,畑,139.33660037800,35.97581018540,11348,鳩山町
1109-002706-045499,田,139.32881938000,35.97455314820,11348,鳩山町
11090000691-045270,畑,139.33117181800,36.00517248910,11348,鳩山町
11090000514-044749,田,139.33696271800,36.00360114080,11348,鳩山町
1109-000667-044893,畑,139.33542342900,35.99295671000,11348,鳩山町
1109-002342-045298,田,139.33103703200,35.97783708270,11348,鳩山町
11090000026-045827,畑,139.32502893000,35.99916142650,11348,鳩山町
11090000810-044323,田,139.34166777300,36.00629112410,11348,鳩山町
11090000261-044721,畑,139.33727939600,36.00132684350,11348,鳩山町
1109-000920-048077,畑,139.30013365300,35.99052116100,11348,鳩山町
1109-001365-047069,田,139.31133873600,35.98656264940,11348,鳩山町
1109-003943-044815,田,139.33647391300,35.96342938440,11348,鳩山町
11090000152-044947,田,139.33477915500,36.00033565290,11348,鳩山町
1109-002526-045010,田,139.33423430400,35.97619754510,11348,鳩山町
1109-000663-045006,田,139.33417914000,35.99298664910,11348,鳩山町
11090000445-044383,畑,139.34102459700,36.00299687660,11348,鳩山町
1109-001557-045996,田,139.32325167000,35.98487837950,11348,鳩山町
11090000262-044664,畑,139.33791630700,36.00133838590,11348,鳩山町
1109-002690-043751,畑,139.34820117900,35.97477403380,11348,鳩山町
1109-001684-046230,畑,139.32065725100,35.98372235570,11348,鳩山町
1109-000610-045986,田,139.32330261200,35.99341352890,11348,鳩山町
1109-001038-046224,畑,139.32068410200,35.98954481460,11348,鳩山町
1109-001642-045261,田,139.33140620400,35.98415324740,11348,鳩山町
1109-001878-044676,畑,139.33790018600,35.98204708910,11348,鳩山町
1109-002945-043615,畑,139.34973158700,35.97248406240,11348,鳩山町
1109-002594-045520,畑,139.32858913400,35.97556092510,11348,鳩山町
1109-001092-047640,畑,139.30499277900,35.98899224030,11348,鳩山町
11090000169-045197,田,139.33200630000,36.00047463260,11348,鳩山町
1109-002670-044800,畑,139.33657823500,35.97490362730,11348,鳩山町
1109-002502-045784,畑,139.32565281500,35.97637070690,11348,鳩山町
1109-002267-042349,田,139.36373302000,35.97864814680,11348,鳩山町
1109-000652-048694,田,139.29326855100,35.99290519780,11348,鳩山町
1109-000026-045024,畑,139.33393535200,35.99872843090,11348,鳩山町
1109-001783-045991,畑,139.32332056300,35.98284614540,11348,鳩山町
1109-001615-045461,畑,139.32918486600,35.98438118800,11348,鳩山町
11090000296-046272,田,139.32007755800,36.00157381700,11348,鳩山町
1109-000087-046851,田,139.31368416800,35.99809047220,11348,鳩山町
1109-001194-045858,畑,139.32475441900,35.98815861190,11348,鳩山町
1109-002728-044854,田,139.33597656000,35.97438354730,11348,鳩山町
1109-002886-045240,畑,139.33170224500,35.97294017170,11348,鳩山町
1109-002021-044576,田,139.33902015100,35.98076209310,11348,鳩山町
1109-000707-045899,田,139.32427446100,35.99254927960,11348,鳩山町
1109-002310-045723,畑,139.32631605200,35.97810679220,11348,鳩山町
11090000712-044582,田,139.33880564200,36.00539652560,11348,鳩山町
1109-001627-045838,田,139.32500813700,35.98425804850,11348,鳩山町
1109-002410-045467,畑,139.32915920800,35.97721541500,11348,鳩山町
1109-002791-043672,畑,139.34908457500,35.97386947960,11348,鳩山町
1109-001427-045040,畑,139.33384021400,35.98609666700,11348,鳩山町
1109-000756-045957,畑,139.32363652900,35.99210107130,11348,鳩山町
1109-002654-044311,田,139.34199841300,35.97507156300,11348,鳩山町
1109-000928-044527,畑,139.33950426300,35.99062052640,11348,鳩山町
1109-001686-045988,畑,139.32334102100,35.98371530300,11348,鳩山町
1109-002695-044784,畑,139.33675707900,35.97468452260,11348,鳩山町
1109-000073-045576,畑,139.32781983900,35.99827407470,11348,鳩山町
11090000389-044413,畑,139.34069322400,36.00249592350,11348,鳩山町
1109-000632-046459,畑,139.31806124500,35.99320040470,11348,鳩山町
1109-001151-047387,田,139.30780254800,35.98847593270,11348,鳩山町
1109-002670-044266,田,139.34249176600,35.97493394670,11348,鳩山町
1109-002270-045170,畑,139.33244971900,35.97849305640,11348,鳩山町
1109-000220-044672,畑,139.33785178000,35.99699569900,11348,鳩山町
1109-000477-045947,畑,139.32372455100,35.99461545700,11348,鳩山町
1109-002328-045119,畑,139.33301601000,35.97797367110,11348,鳩山町
11090000162-045738,田,139.32600824800,36.00038552280,11348,鳩山町
1109-001719-042429,畑,139.36281404800,35.98358337630,11348,鳩山町
1109-000677-048818,田,139.29189417100,35.99267348540,11348,鳩山町
1109-000600-048832,畑,139.29174061200,35.99337129190,11348,鳩山町
1109-000406-046809,田,139.31415841900,35.99521389850,11348,鳩山町
11090000611-045365,田,139.33012170000,36.00445297260,11348,鳩山町
1109-001586-046960,畑,139.31256091700,35.98457573240,11348,鳩山町
1109-000676-048401,田,139.29652248900,35.99270414060,11348,鳩山町
1109-002079-045612,畑,139.32753434300,35.98019825250,11348,鳩山町
1109-002611-045757,田,139.32595497500,35.97539294870,11348,鳩山町
1109-003761-045282,畑,139.33129570100,35.96505001120,11348,鳩山町
1109-002488-044285,田,139.34227211400,35.97657270950,11348,鳩山町
1109-000590-046209,田,139.32083181800,35.99358642040,11348,鳩山町
1109-002198-042058,畑,139.36695453900,35.97928361500,11348,鳩山町
1109-004088-044831,畑,139.33631193500,35.96212368980,11348,鳩山町
1109-000641-046438,畑,139.31829074700,35.99312011870,11348,鳩山町
1109-002072-044387,畑,139.34112333400,35.98031377350,11348,鳩山町
1109-001642-045486,畑,139.32890966700,35.98414356200,11348,鳩山町
1109-002826-044391,畑,139.34111670700,35.97351941160,11348,鳩山町
1109-003383-044891,畑,139.33560411800,35.96847642650,11348,鳩山町
1109-000990-045396,畑,139.32987300400,35.99002101680,11348,鳩山町
1109-000936-046101,畑,139.32204306300,35.99047269720,11348,鳩山町
1109-003005-044869,田,139.33582356200,35.97187914740,11348,鳩山町
1109-002737-045292,田,139.33112672000,35.97428380500,11348,鳩山町
1109-001445-046857,畑,139.31369327000,35.98584962820,11348,鳩山町
1109-000673-044808,畑,139.33637082200,35.99290813770,11348,鳩山町
1109-001506-042225,畑,139.36493330800,35.98540343420,11348,鳩山町
1109-001530-044690,田,139.33772388800,35.98518579960,11348,鳩山町
11090000375-046262,田,139.32018123500,36.00228130810,11348,鳩山町
1109-000413-046772,田,139.31457191200,35.99515585910,11348,鳩山町
1109-002366-044150,田,139.34376340100,35.97767429540,11348,鳩山町
1109-001351-044958,畑,139.33474512700,35.98678648400,11348,鳩山町
1109-002421-043850,畑,139.34709634800,35.97719546940,11348,鳩山町
1109-002599-045935,田,139.32397899600,35.97549358990,11348,鳩山町
1109-002150-043383,畑,139.35225155200,35.97965725090,11348,鳩山町
1109-001661-046414,畑,139.31861226800,35.98392250700,11348,鳩山町
11090000515-045356,田,139.33022046600,36.00358301910,11348,鳩山町
1109-000925-045306,田,139.33086567400,35.99061094290,11348,鳩山町
1109-003099-044783,畑,139.33678256400,35.97104379930,11348,鳩山町
1109-001273-047440,畑,139.30721783100,35.98737581130,11348,鳩山町
11090000263-045714,田,139.32627086700,36.00129883970,11348,鳩山町
1109-001717-041920,畑,139.36845819300,35.98362067090,11348,鳩山町
11090000855-044404,田,139.34076250600,36.00669241060,11348,鳩山町
1109-001002-047707,畑,139.30424039900,35.98980210310,11348,鳩山町
1109-000918-046556,畑,139.31699402600,35.99061532290,11348,鳩山町
1109-000527-042890,畑,139.35763488700,35.99430934110,11348,鳩山町
1109-000385-047022,田,139.31180173200,35.99539732510,11348,鳩山町
1109-001455-047153,田,139.31041114700,35.98574485780,11348,鳩山町
1109-000572-046586,田,139.31664116700,35.99372893520,11348,鳩山町
1109-002616-045729,田,139.32626513100,35.97534699990,11348,鳩山町
1109-000527-044843,田,139.33597191200,35.99421970260,11348,鳩山町
1109-001518-047017,畑,139.31191812400,35.98518199210,11348,鳩山町
1109-002971-044090,畑,139.34445836500,35.97222285790,11348,鳩山町
11090000401-044812,田,139.33626463000,36.00258148130,11348,鳩山町
1109-000626-045949,田,139.32371731000,35.99327628850,11348,鳩山町
1109-000888-047800,田,139.30320458200,35.99082180420,11348,鳩山町
1109-001397-045889,畑,139.32442522300,35.98632732930,11348,鳩山町
1109-000640-045912,田,139.32412294000,35.99314802970,11348,鳩山町
1109-000213-046591,田,139.31656439500,35.99696423080,11348,鳩山町
1109-002807-045189,畑,139.33227041100,35.97364888380,11348,鳩山町
1109-003427-044767,田,139.33697708800,35.96808739370,11348,鳩山町
11090000338-046450,田,139.31810016100,36.00194218290,11348,鳩山町
1109-002375-043855,畑,139.34703919700,35.97761048790,11348,鳩山町
1109-002563-044312,田,139.34198254700,35.97589292500,11348,鳩山町
1109-000692-046184,畑,139.32111595100,35.99267210330,11348,鳩山町
11090000175-045478,田,139.32889363200,36.00051925750,11348,鳩山町
1109-000834-047997,田,139.30101003900,35.99130099630,11348,鳩山町
1109-002122-044843,畑,139.33606096100,35.97984418060,11348,鳩山町
11090000423-044201,田,139.34304392100,36.00280645300,11348,鳩山町
1109-002610-045784,田,139.32565917900,35.97540312010,11348,鳩山町
1109-000767-046081,田,139.32226193300,35.99199928380,11348,鳩山町
11090000805-044499,田,139.33971804200,36.00624101910,11348,鳩山町
1109-001346-044525,田,139.33954883700,35.98685527710,11348,鳩山町
11090000096-047587,畑,139.30550601800,35.99970012340,11348,鳩山町
1109-003950-044742,畑,139.33728436800,35.96336764530,11348,鳩山町
1109-000885-047843,田,139.30272302700,35.99084844120,11348,鳩山町
1109-002418-044310,畑,139.34199114000,35.97720407100,11348,鳩山町
1109-001573-046079,田,139.32232727500,35.98473526820,11348,鳩山町
1109-000861-045196,畑,139.33208182100,35.99119054330,11348,鳩山町
1109-000761-048210,田,139.29865086100,35.99195358300,11348,鳩山町
1109-003025-043164,田,139.35473212700,35.97177848720,11348,鳩山町
1109-001128-044911,田,139.33525306200,35.98879812210,11348,鳩山町
1109-003614-044905,畑,139.33546270200,35.96639293970,11348,鳩山町
11090000458-044025,田,139.34498883900,36.00313681850,11348,鳩山町
11090000463-047218,田,139.30961041000,36.00291462850,11348,鳩山町
1109-001372-042416,田,139.36293305600,35.98671383760,11348,鳩山町
1109-003846-044487,田,139.34010759800,35.96432505630,11348,鳩山町
1109-003047-044703,畑,139.33767446400,35.97150815820,11348,鳩山町
11090000269-044963,田,139.33459585000,36.00138662350,11348,鳩山町
1109-003660-044820,畑,139.33640277300,35.96598266220,11348,鳩山町
1109-002190-045720,田,139.32634219900,35.97919298140,11348,鳩山町
11090000006-045003,畑,139.33416863300,35.99901875650,11348,鳩山町
11090000474-044506,田,139.33965897000,36.00325869550,11348,鳩山町
1109-000876-046591,畑,139.31647659800,35.99090225960,11348,鳩山町
1109-002163-044507,田,139.33979549500,35.97948570670,11348,鳩山町
1109-000413-046676,田,139.31563746200,35.99516434970,11348,鳩山町
1109-000740-048464,畑,139.29582303000,35.99212364520,11348,鳩山町
11090000173-047441,畑,139.30711508100,36.00040182020,11348,鳩山町
1109-000906-046102,畑,139.32203441900,35.99074498710,11348,鳩山町
1109-003229-045625,畑,139.32745628000,35.96982994220,11348,鳩山町
1109-001581-046132,田,139.32174496000,35.98465509880,11348,鳩山町
11090000388-046217,田,139.32068289000,36.00240357600,11348,鳩山町
11090000514-047667,畑,139.30480341600,36.00339695180,11348,鳩山町
1109-000963-048009,畑,139.30088396400,35.99014251760,11348,鳩山町
1109-001523-042290,畑,139.36434017900,35.98535953100,11348,鳩山町
11090000512-046057,田,139.32245186100,36.00352861580,11348,鳩山町
1109-001119-042644,畑,139.36039868800,35.98897925090,11348,鳩山町
1109-001916-046446,田,139.31827828300,35.98162101980,11348,鳩山町
1109-002193-044104,田,139.34426239100,35.97924088110,11348,鳩山町
1109-002173-045579,畑,139.32790695900,35.97934908550,11348,鳩山町
11090000287-047376,畑,139.30783062600,36.00143130710,11348,鳩山町
1109-001497-042355,畑,139.36361603600,35.98559031090,11348,鳩山町
1109-000852-045548,田,139.32817962500,35.99125564140,11348,鳩山町
1109-000695-045777,田,139.32562470600,35.99265907690,11348,鳩山町
1109-003853-044793,田,139.33671391000,35.96424799370,11348,鳩山町
1109-002200-045695,田,139.32661726800,35.97910051500,11348,鳩山町
1109-002422-045158,田,139.33259234400,35.97712054360,11348,鳩山町
1109-001893-044768,田,139.33688568600,35.98190684780,11348,鳩山町
1109-002089-041384,畑,139.37441591600,35.98029037580,11348,鳩山町
1109-000650-048622,田,139.29407347200,35.99293181890,11348,鳩山町
1109-000881-047874,田,139.30237997400,35.99088612110,11348,鳩山町
1109-001334-047026,田,139.31181489700,35.98684257930,11348,鳩山町
1109-002998-043068,畑,139.35579239100,35.97202592210,11348,鳩山町
1109-003040-044765,畑,139.33698688900,35.97157487870,11348,鳩山町
1109-002212-045673,田,139.32686648900,35.97899704400,11348,鳩山町
11090000367-044842,田,139.33593650200,36.00227632250,11348,鳩山町
11090000501-046770,畑,139.31454616400,36.00339104260,11348,鳩山町
1109-000817-045713,田,139.32634324000,35.99156538270,11348,鳩山町
1109-001718-042386,畑,139.36329120400,35.98359410330,11348,鳩山町
1109-002086-044925,畑,139.33515023700,35.98016392240,11348,鳩山町
1109-002765-044200,田,139.34323068800,35.97407886980,11348,鳩山町
1109-000766-045681,田,139.32669524000,35.99202588700,11348,鳩山町
1109-001794-046552,畑,139.31709218800,35.98272010330,11348,鳩山町
1109-002953-044948,畑,139.33495095300,35.97235203110,11348,鳩山町
1109-002967-045186,畑,139.33230576400,35.97221179630,11348,鳩山町
1109-001578-042138,畑,139.36602805000,35.98486373330,11348,鳩山町
1109-002239-044679,畑,139.33788549900,35.97879378710,11348,鳩山町
1109-000367-046276,畑,139.32007181400,35.99559089270,11348,鳩山町
1109-002668-044550,畑,139.33934757500,35.97493624240,11348,鳩山町
1109-000072-045046,畑,139.33369824800,35.99830883730,11348,鳩山町
1109-000250-046542,田,139.31711029800,35.99663549220,11348,鳩山町
1109-001658-046117,畑,139.32191456900,35.98396567610,11348,鳩山町
1109-000975-044975,田,139.33453669400,35.99017682360,11348,鳩山町
1109-002767-044761,田,139.33700823900,35.97403235170,11348,鳩山町
1109-000495-046162,畑,139.32151241200,35.99434731980,11348,鳩山町
1109-002559-045218,畑,139.33192822600,35.97588853100,11348,鳩山町
1109-000769-048181,田,139.29897162200,35.99187758650,11348,鳩山町
1109-001315-047176,畑,139.31014263400,35.98700338910,11348,鳩山町
1109-000144-045757,田,139.32581812600,35.99762768960,11348,鳩山町
1109-001484-045508,畑,139.32865028600,35.98556020000,11348,鳩山町
11090000271-045769,田,139.32565880400,36.00136681470,11348,鳩山町
1109-001599-046002,田,139.32318151200,35.98450297950,11348,鳩山町
11090000386-045992,畑,139.32318407400,36.00239623430,11348,鳩山町
11090000251-046519,畑,139.31733994100,36.00114989950,11348,鳩山町
11090000189-044930,田,139.33497369100,36.00066499980,11348,鳩山町
11090000479-045249,田,139.33141526000,36.00326960220,11348,鳩山町
1109-002440-043190,畑,139.35441014300,35.97705093350,11348,鳩山町
1109-000694-045937,田,139.32385263900,35.99266637320,11348,鳩山町
1109-000966-045474,田,139.32899754100,35.99023108860,11348,鳩山町
11090000168-045107,田,139.33300872700,36.00047095060,11348,鳩山町
1109-001550-042376,畑,139.36338853100,35.98510715310,11348,鳩山町
