﻿名称,名称(英語),カテゴリ,カテゴリ補足,ジャンル,ジャンル,ジャンル,ジャンル,季節,場所,郵便番号,都道府県名,市区町村名,行政区名,住所,住所(かな),緯度,経度,説明(日本語),説明(英語),電話番号,FAX番号,営業時間,開所時刻,閉所時刻,定休日,利用料金,画像URL,画像URL,画像URL,サムネイル画像URL,ホームページアドレス,創設日,創設者,所在地（基本、名称と同じもの）,名称(中国語簡体字),説明(中国語簡体字),名称(中国語繁体字),説明(中国語繁体字),名称(韓国語),説明(韓国語),名称(ポルトガル語),説明(ポルトガル語),標準地域コード
菅浜精霊船送り,Sugahama’s Shoraibune Okuri,百景,碧く輝く海と白い砂浜　水晶浜,"","","","","","","","","","","","",35.653042,135.975601,美浜の名前が示すとおり、美しい海辺の風景は、美浜町の最大の魅力となっています。中でも「水晶浜」は、日本海の澄んだ水と、きめ細やかな白い砂浜が広がり、水の透明度などを基準に選ばれる「日本の水浴場８８選」にも選ばれています。,"Just as its name implies, Mihama, or “beautiful shore,”derives its charm from the beautiful beaches that border the town. Its clear waters and fine white sands have earned its inclusion in the 88 Swimming Areas of Japan.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/805.jpg,"","","","","","","",菅浜送精灵船,美浜町正如其名，美丽的海边景色正是美浜町最大的魅力。其中“水晶浜”由于日本海清澈的海水以及细腻的白色沙滩，被选为“日本88大海水浴场”之一。（“日本88大海水浴场”是以水的透明度等基准选定的）,棺浜送精靈船,美浜町正如其名，美麗的海邊景色正是美浜町最大的魅力。其中“水晶浜”由於日本海清澈的海水以及細膩的白色沙灘，被選為“日本88大海水浴場”之一。（“日本88大海水浴場”是以水的透明度等基準選定的）,수가하마쇼라이부네오쿠리,"미하마(美浜)의 이름이 말해 주듯, 아름다운 바닷가의 풍경은, 미하마초(美浜町) 마을의 최대의 매력으로 되어 있습니다. 그 중에서도 「수이쇼하마(水晶浜)」는 일본해의 맑은 물과, 곱고 매끈한 하얀 모래 사장이 펼쳐져, 물의 투명도 등을 기준으로 하여 뽑는 「일본의 해수욕장８８선」에도 뽑혔습니다.",Lançamento de barco de espírito na praia Sugahama ,"O bairro Mihama (significado: bonita praia), como indica seu nome, as prais são muito bonitas sendo a maior atração do bairro. Especialmente, a praia Suishôhama com  água transparente e a areia branca e fina. Foi escolhida como uma das melhores 88 praias do Japão, um councurso que se basea na tranparerência da água e outros dados. ",http://statdb.nstac.go.jp/lod/sac/C18000
夕日のダイヤ浜,Sunset at Diamond Beach,百景,碧く輝く海と白い砂浜　水晶浜,"","","","","","","","","","","","",35.679924,135.974579,美浜の名前が示すとおり、美しい海辺の風景は、美浜町の最大の魅力となっています。中でも「水晶浜」は、日本海の澄んだ水と、きめ細やかな白い砂浜が広がり、水の透明度などを基準に選ばれる「日本の水浴場８８選」にも選ばれています。,"Just as its name implies, Mihama, or “beautiful shore,”derives its charm from the beautiful beaches that border the town. Its clear waters and fine white sands have earned its inclusion in the 88 Swimming Areas of Japan.","","","","","","","","","","","","","","","",夕阳的钻石浜,美浜町正如其名，美丽的海边景色正是美浜町最大的魅力。其中“水晶浜”由于日本海清澈的海水以及细腻的白色沙滩，被选为“日本88大海水浴场”之一。（“日本88大海水浴场”是以水的透明度等基准选定的）,夕陽的鉆石浜,美浜町正如其名，美麗的海邊景色正是美浜町最大的魅力。其中“水晶浜”由於日本海清澈的海水以及細膩的白色沙灘，被選為“日本88大海水浴場”之一。（“日本88大海水浴場”是以水的透明度等基準選定的）,석양의 다이야하마,"미하마(美浜)의 이름이 말해 주듯, 아름다운 바닷가의 풍경은, 미하마초(美浜町) 마을의 최대의 매력으로 되어 있습니다. 그 중에서도 「수이쇼하마(水晶浜)」는 일본해의 맑은 물과, 곱고 매끈한 하얀 모래 사장이 펼쳐져, 물의 투명도 등을 기준으로 하여 뽑는 「일본의 해수욕장８８선」에도 뽑혔습니다.",Sol poente na praia Daiya-hama ,"O bairro Mihama (significado: bonita praia), como indica seu nome, as prais são muito bonitas sendo a maior atração do bairro. Especialmente, a praia Suishôhama com  água transparente e a areia branca e fina. Foi escolhida como uma das melhores 88 praias do Japão, um councurso que se basea na tranparerência da água e outros dados. ",http://statdb.nstac.go.jp/lod/sac/C18000
水中綱引き,Tug-of-War in the water,百景,海と湖に挟まれた伝統行事息づく漁村　日向、早瀬,"","","","","","","","","","","","",35.611797,135.891541,若狭湾とつながる日向（ひるが）湖の湖畔に位置する日向地区には、若狭湾の波の荒々しさと、日向湖の湖面の穏やかさに挟まれた、天然の純漁村が広がっています。毎年1月には、色とりどりの大漁旗が張り渡された中、約360年前から守り継がれた水中綱引きが行われます。,"Situated on the shores of Lake Hiruga, which connects to the Japan Sea, the Hiruga district is a true fishing village bathed in the lake's rough waves and ocean breeze. Every January villagers gather under fishermen's banners to watch the mid-water tug-of-war, a local tradition which has lasted 360 years. ","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/811.jpg,"","","","","","","",水中拔河,日向地区位于与若狭湾相连的日向湖湖畔，一边为波涛汹涌的若峡湾，一边为水波不兴的日向湖，这个地区有许多天然的渔村。每年1月日向地区都会举办水中拔河，这是持续了约有360年的传统活动，届时会场会有五彩缤纷的大渔旗在空中飞扬。,水中拔河,日向地區位於與若狹灣相連的日向湖湖畔，一邊為波濤洶湧的若峽灣，一邊為水波不興的日向湖，這個地區有許多天然的漁村。每年1月日向地區都會舉辦水中拔河，這是持續了約有360年的傳統活動，屆時會場會有五彩繽紛的大漁旗在空中飛揚。,수중줄다리기,와카사 만과 연결되는 히루가(日向)호의 호숫가에 위치한 히나타 지구는 와카사 만의 파도의 거칠함과 히루가 호수 수면의 완만함이 있는 천연의 순수한 어촌이 펼쳐지고 있습니다.매년 1월에는 형형색색의 풍어의 깃발을 걸어 약 360년 전부터 지켜온 수중 줄다리기가 행해집니다..,O jogo de puxar a corda dentro da água ,"No distrito de Hiruga espalha-se a vila piscatória natural que é localizado rente a lagoa Hiruga-ko ligada a baía de Wakasa, também entre as bravas ondas da baía, e a calmaria do Hiruga-ko. Todo ano no mês de janeiro, bandeiras que simbolizam a pescaria em abundância de várias cores são estendidas, e é realizada o Suichu-amibiki. Uma tecnica de pesca com redes que tem sua tradição mantida a cerca de 360 anos.",http://statdb.nstac.go.jp/lod/sac/C18000
日向漁港,Hiruga fishing port,百景,海と湖に挟まれた伝統行事息づく漁村　日向、早瀬,"","","","","","","","","","","","",35.612106,135.890747,若狭湾とつながる日向（ひるが）湖の湖畔に位置する日向地区には、若狭湾の波の荒々しさと、日向湖の湖面の穏やかさに挟まれた、天然の純漁村が広がっています。毎年1月には、色とりどりの大漁旗が張り渡された中、約360年前から守り継がれた水中綱引きが行われます。,"Situated on the shores of Lake Hiruga, which connects to the Japan Sea, the Hiruga district is a true fishing village bathed in the lake's rough waves and ocean breeze. Every January villagers gather under fishermen's banners to watch the mid-water tug-of-war, a local tradition which has lasted 360 years. ","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/812.jpg,"","","","","","","",日向渔港,日向地区位于与若狭湾相连的日向湖湖畔，一边为波涛汹涌的若峡湾，一边为水波不兴的日向湖，这个地区有许多天然的渔村。每年1月日向地区都会举办水中拔河，这是持续了约有360年的传统活动，届时会场会有五彩缤纷的大渔旗在空中飞扬。,日向漁港,日向地區位於與若狹灣相連的日向湖湖畔，一邊為波濤洶湧的若峽灣，一邊為水波不興的日向湖，這個地區有許多天然的漁村。每年1月日向地區都會舉辦水中拔河，這是持續了約有360年的傳統活動，屆時會場會有五彩繽紛的大漁旗在空中飛揚。,히루가어항,와카사 만과 연결되는 히루가(日向)호의 호숫가에 위치한 히나타 지구는 와카사 만의 파도의 거칠함과 히루가 호수 수면의 완만함이 있는 천연의 순수한 어촌이 펼쳐지고 있습니다.매년 1월에는 형형색색의 풍어의 깃발을 걸어 약 360년 전부터 지켜온 수중 줄다리기가 행해집니다..,Porto pesqueiros de Hiruga ,"No distrito de Hiruga espalha-se a vila piscatória natural que é localizado rente a lagoa Hiruga-ko ligada a baía de Wakasa, também entre as bravas ondas da baía, e a calmaria do Hiruga-ko. Todo ano no mês de janeiro, bandeiras que simbolizam a pescaria em abundância de várias cores são estendidas, e é realizada o Suichu-amibiki. Uma tecnica de pesca com redes que tem sua tradição mantida a cerca de 360 anos.",http://statdb.nstac.go.jp/lod/sac/C18000
梅丈岳から日向を望む,View of Lake Hiruga from Mt. Baijodake,百景,海と湖に挟まれた伝統行事息づく漁村　日向、早瀬,"","","","","","","","","","","","",35.601101,135.868866,若狭湾とつながる日向（ひるが）湖の湖畔に位置する日向地区には、若狭湾の波の荒々しさと、日向湖の湖面の穏やかさに挟まれた、天然の純漁村が広がっています。毎年1月には、色とりどりの大漁旗が張り渡された中、約360年前から守り継がれた水中綱引きが行われます。,"Situated on the shores of Lake Hiruga, which connects to the Japan Sea, the Hiruga district is a true fishing village bathed in the lake's rough waves and ocean breeze. Every January villagers gather under fishermen's banners to watch the mid-water tug-of-war, a local tradition which has lasted 360 years. ","","","","","","","","","","","","","","","",从梅丈岳看日向,日向地区位于与若狭湾相连的日向湖湖畔，一边为波涛汹涌的若峡湾，一边为水波不兴的日向湖，这个地区有许多天然的渔村。每年1月日向地区都会举办水中拔河，这是持续了约有360年的传统活动，届时会场会有五彩缤纷的大渔旗在空中飞扬。,從梅丈嶽眺望日向,日向地區位於與若狹灣相連的日向湖湖畔，一邊為波濤洶湧的若峽灣，一邊為水波不興的日向湖，這個地區有許多天然的漁村。每年1月日向地區都會舉辦水中拔河，這是持續了約有360年的傳統活動，屆時會場會有五彩繽紛的大漁旗在空中飛揚。,바이죠다케에서 하루가를 조망하다,와카사 만과 연결되는 히루가(日向)호의 호숫가에 위치한 히나타 지구는 와카사 만의 파도의 거칠함과 히루가 호수 수면의 완만함이 있는 천연의 순수한 어촌이 펼쳐지고 있습니다.매년 1월에는 형형색색의 풍어의 깃발을 걸어 약 360년 전부터 지켜온 수중 줄다리기가 행해집니다..,Hiruga visto do monte Baijô-dake ,"No distrito de Hiruga espalha-se a vila piscatória natural que é localizado rente a lagoa Hiruga-ko ligada a baía de Wakasa, também entre as bravas ondas da baía, e a calmaria do Hiruga-ko. Todo ano no mês de janeiro, bandeiras que simbolizam a pescaria em abundância de várias cores são estendidas, e é realizada o Suichu-amibiki. Uma tecnica de pesca com redes que tem sua tradição mantida a cerca de 360 anos.",http://statdb.nstac.go.jp/lod/sac/C18000
岳山から早瀬を望む,"The village of Hayase, viewed from Mt. Dake",百景,海と湖に挟まれた伝統行事息づく漁村　日向、早瀬,"","","","","","","","","","","","",35.618999,135.900543,若狭湾とつながる日向（ひるが）湖の湖畔に位置する日向地区には、若狭湾の波の荒々しさと、日向湖の湖面の穏やかさに挟まれた、天然の純漁村が広がっています。毎年1月には、色とりどりの大漁旗が張り渡された中、約360年前から守り継がれた水中綱引きが行われます。,"Situated on the shores of Lake Hiruga, which connects to the Japan Sea, the Hiruga district is a true fishing village bathed in the lake's rough waves and ocean breeze. Every January villagers gather under fishermen's banners to watch the mid-water tug-of-war, a local tradition which has lasted 360 years. ","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/814.jpg,"","","","","","","",从岳山看早濑,日向地区位于与若狭湾相连的日向湖湖畔，一边为波涛汹涌的若峡湾，一边为水波不兴的日向湖，这个地区有许多天然的渔村。每年1月日向地区都会举办水中拔河，这是持续了约有360年的传统活动，届时会场会有五彩缤纷的大渔旗在空中飞扬。,從嶽山眺望早瀨,日向地區位於與若狹灣相連的日向湖湖畔，一邊為波濤洶湧的若峽灣，一邊為水波不興的日向湖，這個地區有許多天然的漁村。每年1月日向地區都會舉辦水中拔河，這是持續了約有360年的傳統活動，屆時會場會有五彩繽紛的大漁旗在空中飛揚。,다케야마에서 하야세를 조망하다,와카사 만과 연결되는 히루가(日向)호의 호숫가에 위치한 히나타 지구는 와카사 만의 파도의 거칠함과 히루가 호수 수면의 완만함이 있는 천연의 순수한 어촌이 펼쳐지고 있습니다.매년 1월에는 형형색색의 풍어의 깃발을 걸어 약 360년 전부터 지켜온 수중 줄다리기가 행해집니다..,Hayase visto do monte Takeyama ,"No distrito de Hiruga espalha-se a vila piscatória natural que é localizado rente a lagoa Hiruga-ko ligada a baía de Wakasa, também entre as bravas ondas da baía, e a calmaria do Hiruga-ko. Todo ano no mês de janeiro, bandeiras que simbolizam a pescaria em abundância de várias cores são estendidas, e é realizada o Suichu-amibiki. Uma tecnica de pesca com redes que tem sua tradição mantida a cerca de 360 anos.",http://statdb.nstac.go.jp/lod/sac/C18000
子供歌舞伎,Children’s kabuki,百景,海と湖に挟まれた伝統行事息づく漁村　日向、早瀬,"","","","","","","","","","","","",35.618809,135.905304,若狭湾とつながる日向（ひるが）湖の湖畔に位置する日向地区には、若狭湾の波の荒々しさと、日向湖の湖面の穏やかさに挟まれた、天然の純漁村が広がっています。毎年1月には、色とりどりの大漁旗が張り渡された中、約360年前から守り継がれた水中綱引きが行われます。,"Situated on the shores of Lake Hiruga, which connects to the Japan Sea, the Hiruga district is a true fishing village bathed in the lake's rough waves and ocean breeze. Every January villagers gather under fishermen's banners to watch the mid-water tug-of-war, a local tradition which has lasted 360 years. ","","","","","","","","","","","","","","","",儿童歌舞伎,日向地区位于与若狭湾相连的日向湖湖畔，一边为波涛汹涌的若峡湾，一边为水波不兴的日向湖，这个地区有许多天然的渔村。每年1月日向地区都会举办水中拔河，这是持续了约有360年的传统活动，届时会场会有五彩缤纷的大渔旗在空中飞扬。,兒童歌舞伎,日向地區位於與若狹灣相連的日向湖湖畔，一邊為波濤洶湧的若峽灣，一邊為水波不興的日向湖，這個地區有許多天然的漁村。每年1月日向地區都會舉辦水中拔河，這是持續了約有360年的傳統活動，屆時會場會有五彩繽紛的大漁旗在空中飛揚。,어린이카부키,와카사 만과 연결되는 히루가(日向)호의 호숫가에 위치한 히나타 지구는 와카사 만의 파도의 거칠함과 히루가 호수 수면의 완만함이 있는 천연의 순수한 어촌이 펼쳐지고 있습니다.매년 1월에는 형형색색의 풍어의 깃발을 걸어 약 360년 전부터 지켜온 수중 줄다리기가 행해집니다..,Kabuki feito por crianças,"No distrito de Hiruga espalha-se a vila piscatória natural que é localizado rente a lagoa Hiruga-ko ligada a baía de Wakasa, também entre as bravas ondas da baía, e a calmaria do Hiruga-ko. Todo ano no mês de janeiro, bandeiras que simbolizam a pescaria em abundância de várias cores são estendidas, e é realizada o Suichu-amibiki. Uma tecnica de pesca com redes que tem sua tradição mantida a cerca de 360 anos.",http://statdb.nstac.go.jp/lod/sac/C18000
梅丈岳山頂から三方五湖（国名勝）を望む,"The Five Lakes of Mikata, as viewed from Mt. Baijodake (Nationally Designated Place of Scenic Beauty)",百景,山頂から望む絶景　三方五湖,"","","","","","","","","","","","",35.601116,135.868835,雄大な自然が創り出した若狭の水郷「三方五湖」は、若狭湾国定公園を代表する景勝地であり、万葉集にも歌われているなど古の時代から広く知られた、四季折々の美しさを持つ優雅な湖です。三方五湖は、低いゆるやかな丘陵性の山々に囲まれ、温和さと素朴さにあふれた自然美を形成しています。,"The natural beauty of the Five Lakes of Mikata is representative of the Wakasa Bay National Park, and has enjoyed the highest of reputations from the days of the Manyōshū to the present. Every season brings its own charms to the lakes, and the waters of each have their own unique color. Surrounded by mountains and close to sea level, the lakes enjoy a mild climate and astounding views.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/821.jpg,"","","","","","","",从梅丈岳山顶看三方五湖（国家名胜）,若狭的水乡“三方五湖”是自然形成的湖泊，是代表若狭湾国定公园的风景名胜，还有赞颂三方五湖的和歌被收录于万叶集中，因此自古便广为人知。是一个拥有四季分明的美景的湖泊。三方五湖被低矮的丘陵环绕，美丽的景色充满了温暖以及质朴的氛围。,從梅丈嶽山頂眺望三方五湖（國家名勝）,若狹的水鄉“三方五湖”是自然形成的湖泊，是代表若狹灣國定公園的風景名勝，還有贊頌三方五湖的和歌被收錄於萬葉集中，因此自古便廣為人知。是一個擁有四季分明的美景的湖泊。三方五湖被低矮的丘陵環繞，美麗的景色充滿了溫暖以及質樸的氛圍。,바이죠다케산정에서 미카타오호(나라명승)를 조망하다,"웅대한 자연이 만들어 낸 와카사(若狭)의 수향 「미카타고코(三方五湖)  호수」는  와카사 만 국정 공원을 대표하는 경승지이고, 만요슈(万葉集) 에도 읊어지는 등 오래 전 시대부터 널리 알려졌고, 사시사철 아름다우며 우아한 호수입니다. 미카다고코 호수는, 낮고 완만한 구릉성의 산들로 둘러싸여. 온화함과 소박함이 넘치는 자연미를 형성하고 있습니다.",Mikatagoko visto do topo do monte Baijô-dake ( Beleza paisagística {Designado a nível nacional} ),"O distrito aquático: Os Cinco Lagos de Mikata foi criado pela grande natureza ao seu redor, e é representante do Parque Nacional do Golfo de Wakasa. É elegane e possui a beleza de cada estação. É famoso des de tempos antigos como o período Kofun sendo citado no Man-yô-shu (um livro de cloção de poemas japonês). Os Cinco Lagos de Mikara formam uma beleza natural carinhosa e simples rodeado com montanhas baixas e suaves. ",http://statdb.nstac.go.jp/lod/sac/C18000
湖面を走るレイククルーズ,Lake cruise,百景,山頂から望む絶景　三方五湖,"","","","","","","","","","","","",35.587807,135.864395,雄大な自然が創り出した若狭の水郷「三方五湖」は、若狭湾国定公園を代表する景勝地であり、万葉集にも歌われているなど古の時代から広く知られた、四季折々の美しさを持つ優雅な湖です。三方五湖は、低いゆるやかな丘陵性の山々に囲まれ、温和さと素朴さにあふれた自然美を形成しています。,"The natural beauty of the Five Lakes of Mikata is representative of the Wakasa Bay National Park, and has enjoyed the highest of reputations from the days of the Manyōshū to the present. Every season brings its own charms to the lakes, and the waters of each have their own unique color. Surrounded by mountains and close to sea level, the lakes enjoy a mild climate and astounding views.","","","","","","","","","","","","","","","",巡游于湖面的观光船,若狭的水乡“三方五湖”是自然形成的湖泊，是代表若狭湾国定公园的风景名胜，还有赞颂三方五湖的和歌被收录于万叶集中，因此自古便广为人知。是一个拥有四季分明的美景的湖泊。三方五湖被低矮的丘陵环绕，美丽的景色充满了温暖以及质朴的氛围。,巡遊於湖面的觀光船,若狹的水鄉“三方五湖”是自然形成的湖泊，是代表若狹灣國定公園的風景名勝，還有贊頌三方五湖的和歌被收錄於萬葉集中，因此自古便廣為人知。是一個擁有四季分明的美景的湖泊。三方五湖被低矮的丘陵環繞，美麗的景色充滿了溫暖以及質樸的氛圍。,호수 위를 달리는 호수 유람선 여행,"웅대한 자연이 만들어 낸 와카사(若狭)의 수향 「미카타고코(三方五湖)  호수」는  와카사 만 국정 공원을 대표하는 경승지이고, 만요슈(万葉集) 에도 읊어지는 등 오래 전 시대부터 널리 알려졌고, 사시사철 아름다우며 우아한 호수입니다. 미카다고코 호수는, 낮고 완만한 구릉성의 산들로 둘러싸여. 온화함과 소박함이 넘치는 자연미를 형성하고 있습니다.",Passeio no lago ,"O distrito aquático: Os Cinco Lagos de Mikata foi criado pela grande natureza ao seu redor, e é representante do Parque Nacional do Golfo de Wakasa. É elegane e possui a beleza de cada estação. É famoso des de tempos antigos como o período Kofun sendo citado no Man-yô-shu (um livro de cloção de poemas japonês). Os Cinco Lagos de Mikara formam uma beleza natural carinhosa e simples rodeado com montanhas baixas e suaves. ",http://statdb.nstac.go.jp/lod/sac/C18000
たたき網漁,"Tataki omiryo, a local fishing tradition",百景,山頂から望む絶景　三方五湖,"","","","","","","","","","","","",35.582432,135.880707,雄大な自然が創り出した若狭の水郷「三方五湖」は、若狭湾国定公園を代表する景勝地であり、万葉集にも歌われているなど古の時代から広く知られた、四季折々の美しさを持つ優雅な湖です。三方五湖は、低いゆるやかな丘陵性の山々に囲まれ、温和さと素朴さにあふれた自然美を形成しています。,"The natural beauty of the Five Lakes of Mikata is representative of the Wakasa Bay National Park, and has enjoyed the highest of reputations from the days of the Manyōshū to the present. Every season brings its own charms to the lakes, and the waters of each have their own unique color. Surrounded by mountains and close to sea level, the lakes enjoy a mild climate and astounding views.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/823.jpg,"","","","","","","",TATAKI拉网捕鱼,若狭的水乡“三方五湖”是自然形成的湖泊，是代表若狭湾国定公园的风景名胜，还有赞颂三方五湖的和歌被收录于万叶集中，因此自古便广为人知。是一个拥有四季分明的美景的湖泊。三方五湖被低矮的丘陵环绕，美丽的景色充满了温暖以及质朴的氛围。,TATAKI拉網捕魚,若狹的水鄉“三方五湖”是自然形成的湖泊，是代表若狹灣國定公園的風景名勝，還有贊頌三方五湖的和歌被收錄於萬葉集中，因此自古便廣為人知。是一個擁有四季分明的美景的湖泊。三方五湖被低矮的丘陵環繞，美麗的景色充滿了溫暖以及質樸的氛圍。,타타키 그물 고기잡이,"웅대한 자연이 만들어 낸 와카사(若狭)의 수향 「미카타고코(三方五湖)  호수」는  와카사 만 국정 공원을 대표하는 경승지이고, 만요슈(万葉集) 에도 읊어지는 등 오래 전 시대부터 널리 알려졌고, 사시사철 아름다우며 우아한 호수입니다. 미카다고코 호수는, 낮고 완만한 구릉성의 산들로 둘러싸여. 온화함과 소박함이 넘치는 자연미를 형성하고 있습니다.",Pescaria Tatakiami,"O distrito aquático: Os Cinco Lagos de Mikata foi criado pela grande natureza ao seu redor, e é representante do Parque Nacional do Golfo de Wakasa. É elegane e possui a beleza de cada estação. É famoso des de tempos antigos como o período Kofun sendo citado no Man-yô-shu (um livro de cloção de poemas japonês). Os Cinco Lagos de Mikara formam uma beleza natural carinhosa e simples rodeado com montanhas baixas e suaves. ",http://statdb.nstac.go.jp/lod/sac/C18000
梅丈岳山頂にある誓いの鍵,“Oath locks” atop Baijodake,百景,山頂から望む絶景　三方五湖,"","","","","","","","","","","","",35.601089,135.868744,雄大な自然が創り出した若狭の水郷「三方五湖」は、若狭湾国定公園を代表する景勝地であり、万葉集にも歌われているなど古の時代から広く知られた、四季折々の美しさを持つ優雅な湖です。三方五湖は、低いゆるやかな丘陵性の山々に囲まれ、温和さと素朴さにあふれた自然美を形成しています。,"The natural beauty of the Five Lakes of Mikata is representative of the Wakasa Bay National Park, and has enjoyed the highest of reputations from the days of the Manyōshū to the present. Every season brings its own charms to the lakes, and the waters of each have their own unique color. Surrounded by mountains and close to sea level, the lakes enjoy a mild climate and astounding views.","","","","","","","","","","","","","","","",梅丈岳山顶的许愿锁,若狭的水乡“三方五湖”是自然形成的湖泊，是代表若狭湾国定公园的风景名胜，还有赞颂三方五湖的和歌被收录于万叶集中，因此自古便广为人知。是一个拥有四季分明的美景的湖泊。三方五湖被低矮的丘陵环绕，美丽的景色充满了温暖以及质朴的氛围。,梅丈嶽山頂的許願鎖,若狹的水鄉“三方五湖”是自然形成的湖泊，是代表若狹灣國定公園的風景名勝，還有贊頌三方五湖的和歌被收錄於萬葉集中，因此自古便廣為人知。是一個擁有四季分明的美景的湖泊。三方五湖被低矮的丘陵環繞，美麗的景色充滿了溫暖以及質樸的氛圍。,바이죠다케산정에 있는 맹세의 열쇠,"웅대한 자연이 만들어 낸 와카사(若狭)의 수향 「미카타고코(三方五湖)  호수」는  와카사 만 국정 공원을 대표하는 경승지이고, 만요슈(万葉集) 에도 읊어지는 등 오래 전 시대부터 널리 알려졌고, 사시사철 아름다우며 우아한 호수입니다. 미카다고코 호수는, 낮고 완만한 구릉성의 산들로 둘러싸여. 온화함과 소박함이 넘치는 자연미를 형성하고 있습니다.",Chaves do juramento no tópo do monte Baijô-dake ,"O distrito aquático: Os Cinco Lagos de Mikata foi criado pela grande natureza ao seu redor, e é representante do Parque Nacional do Golfo de Wakasa. É elegane e possui a beleza de cada estação. É famoso des de tempos antigos como o período Kofun sendo citado no Man-yô-shu (um livro de cloção de poemas japonês). Os Cinco Lagos de Mikara formam uma beleza natural carinhosa e simples rodeado com montanhas baixas e suaves. ",http://statdb.nstac.go.jp/lod/sac/C18000
水月湖と久々子湖をつなぐ浦見川,"The Urami River, which connects Lake Suigekko and Lake Kuguj",百景,山頂から望む絶景　三方五湖,"","","","","","","","","","","","",35.59243,135.897568,雄大な自然が創り出した若狭の水郷「三方五湖」は、若狭湾国定公園を代表する景勝地であり、万葉集にも歌われているなど古の時代から広く知られた、四季折々の美しさを持つ優雅な湖です。三方五湖は、低いゆるやかな丘陵性の山々に囲まれ、温和さと素朴さにあふれた自然美を形成しています。,"The natural beauty of the Five Lakes of Mikata is representative of the Wakasa Bay National Park, and has enjoyed the highest of reputations from the days of the Manyōshū to the present. Every season brings its own charms to the lakes, and the waters of each have their own unique color. Surrounded by mountains and close to sea level, the lakes enjoy a mild climate and astounding views.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/825.jpg,"","","","","","","",连接水月湖和久久子湖的浦见川,若狭的水乡“三方五湖”是自然形成的湖泊，是代表若狭湾国定公园的风景名胜，还有赞颂三方五湖的和歌被收录于万叶集中，因此自古便广为人知。是一个拥有四季分明的美景的湖泊。三方五湖被低矮的丘陵环绕，美丽的景色充满了温暖以及质朴的氛围。,連接水月湖和久久子湖的浦見川,若狹的水鄉“三方五湖”是自然形成的湖泊，是代表若狹灣國定公園的風景名勝，還有贊頌三方五湖的和歌被收錄於萬葉集中，因此自古便廣為人知。是一個擁有四季分明的美景的湖泊。三方五湖被低矮的丘陵環繞，美麗的景色充滿了溫暖以及質樸的氛圍。,수이게쓰코와 쿠구시코를 잇는 우라미카와,"웅대한 자연이 만들어 낸 와카사(若狭)의 수향 「미카타고코(三方五湖)  호수」는  와카사 만 국정 공원을 대표하는 경승지이고, 만요슈(万葉集) 에도 읊어지는 등 오래 전 시대부터 널리 알려졌고, 사시사철 아름다우며 우아한 호수입니다. 미카다고코 호수는, 낮고 완만한 구릉성의 산들로 둘러싸여. 온화함과 소박함이 넘치는 자연미를 형성하고 있습니다.",Rio Urami conecta o lago Suiguetsu ao lago Kugushi ,"O distrito aquático: Os Cinco Lagos de Mikata foi criado pela grande natureza ao seu redor, e é representante do Parque Nacional do Golfo de Wakasa. É elegane e possui a beleza de cada estação. É famoso des de tempos antigos como o período Kofun sendo citado no Man-yô-shu (um livro de cloção de poemas japonês). Os Cinco Lagos de Mikara formam uma beleza natural carinhosa e simples rodeado com montanhas baixas e suaves. ",http://statdb.nstac.go.jp/lod/sac/C18000
