時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20151231,2015年12月31日現在,伊丹市堀池２丁目,男,人,11,14,16,19,11,9,9,11,16,13,14,7,12,9,15,8,3,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市堀池２丁目,女,人,4,8,10,16,5,9,14,14,16,20,12,11,11,14,15,16,6,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市堀池３丁目,男,人,8,10,9,7,6,10,17,20,21,13,18,5,12,10,10,7,5,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市堀池３丁目,女,人,8,15,6,10,12,9,12,15,14,6,5,8,17,13,7,11,8,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市堀池４丁目,男,人,4,8,5,7,3,7,6,7,6,8,8,3,14,8,5,3,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市堀池４丁目,女,人,2,2,4,2,7,3,6,6,7,6,9,11,9,12,6,5,8,1,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市堀池５丁目,男,人,2,1,4,7,4,5,1,6,4,5,7,2,10,2,7,4,4,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市堀池５丁目,女,人,4,2,7,1,2,1,4,4,4,4,6,6,7,4,5,3,3,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘１丁目,男,人,14,6,7,14,13,12,16,18,20,26,18,21,25,33,22,14,20,7,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘１丁目,女,人,9,8,10,13,9,10,12,22,19,23,17,14,27,41,30,18,9,16,5,2,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘２丁目,男,人,3,4,2,3,4,7,4,8,5,7,2,8,9,15,6,2,1,2,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘２丁目,女,人,1,2,4,3,3,3,4,3,10,6,6,4,15,13,4,5,7,2,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘３丁目,男,人,7,4,7,5,5,6,7,6,9,4,3,4,13,9,7,5,3,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘３丁目,女,人,5,4,2,2,5,9,9,3,8,5,3,7,8,12,8,6,5,3,8,1,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘４丁目,男,人,1,1,2,9,3,5,4,7,5,8,4,6,14,12,6,12,2,2,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市松ケ丘４丁目,女,人,1,4,5,5,4,3,3,4,4,11,9,3,11,11,12,8,5,10,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町１丁目,男,人,3,10,9,4,8,10,7,13,6,13,8,9,8,7,5,5,4,3,2,0,1,0,0
20151231,2015年12月31日現在,伊丹市美鈴町１丁目,女,人,7,3,4,7,6,13,7,9,9,12,11,7,4,9,6,6,7,6,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町２丁目,男,人,8,9,4,3,5,5,6,10,9,9,7,9,10,9,7,7,8,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町２丁目,女,人,3,7,5,5,5,6,7,7,10,6,9,9,10,9,9,11,12,5,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町３丁目,男,人,4,5,20,13,8,4,5,13,20,23,22,15,16,25,17,21,10,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町３丁目,女,人,3,1,7,18,11,7,11,11,20,19,12,12,16,26,22,22,16,5,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町４丁目,男,人,1,5,11,8,6,8,8,8,15,11,9,6,6,3,4,3,4,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町４丁目,女,人,5,2,12,6,2,7,2,10,10,8,7,10,6,6,10,8,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町５丁目,男,人,5,1,0,4,7,6,11,5,10,6,4,6,5,7,10,6,4,1,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市美鈴町５丁目,女,人,11,3,8,6,4,4,5,9,6,11,2,7,1,13,11,8,4,3,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,6,10,11,18,16,10,15,8,14,9,20,15,16,11,5,3,0,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,9,6,10,15,8,13,11,10,17,12,20,10,16,14,9,4,7,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,23,9,8,33,90,78,30,13,19,6,6,11,16,31,21,12,9,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,15,5,8,5,16,35,26,20,16,12,13,12,30,33,20,13,2,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,5,13,11,15,10,8,10,15,17,23,13,11,8,8,3,8,4,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,6,14,16,9,8,7,6,16,23,18,11,12,6,8,10,6,3,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,11,11,19,13,13,11,16,17,25,22,14,12,13,23,9,10,7,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,7,11,15,15,17,12,14,17,26,25,8,15,17,25,13,10,11,1,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原１丁目,男,人,9,6,8,5,5,5,12,12,9,12,5,6,12,11,5,8,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原１丁目,女,人,7,3,4,5,6,7,11,6,7,7,8,9,9,6,5,3,4,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原２丁目,男,人,20,27,34,17,14,22,23,32,40,29,21,10,13,9,13,12,5,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原２丁目,女,人,33,28,34,14,10,25,23,38,43,31,18,11,11,20,16,15,6,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原３丁目,男,人,14,23,11,12,5,9,16,12,20,16,8,9,9,12,14,13,2,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原３丁目,女,人,7,11,14,11,12,16,8,17,26,8,10,11,9,19,15,11,7,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町１丁目,男,人,7,9,13,7,5,8,9,15,19,9,5,10,10,10,7,2,5,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町１丁目,女,人,7,9,14,6,6,11,9,12,25,9,7,9,8,15,3,4,8,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町２丁目,男,人,11,17,17,24,22,6,14,16,24,30,23,13,8,10,16,17,7,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町２丁目,女,人,10,11,16,14,23,9,20,13,39,26,17,12,11,25,14,14,6,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町３丁目,男,人,6,11,11,15,14,9,7,12,23,19,22,20,12,14,11,4,10,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町３丁目,女,人,5,13,15,9,16,9,15,15,17,26,22,12,17,17,11,1,7,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町４丁目,男,人,9,13,13,9,12,19,15,29,16,16,16,11,15,16,7,7,3,2,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町４丁目,女,人,6,8,10,13,5,12,14,12,14,13,11,12,18,14,11,8,1,1,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町５丁目,男,人,20,20,17,12,15,14,15,27,27,27,15,18,12,12,17,16,7,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町５丁目,女,人,9,16,12,12,10,20,23,17,31,20,17,17,6,20,16,9,8,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町６丁目,男,人,37,24,15,21,18,22,29,31,38,30,28,20,17,19,14,19,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市瑞穂町６丁目,女,人,29,28,22,31,32,34,25,35,42,36,27,17,16,24,20,13,5,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘１丁目,男,人,9,10,7,15,13,12,16,21,14,12,17,17,13,34,25,25,6,6,0,0,1,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘１丁目,女,人,8,6,17,7,7,13,11,15,19,10,18,14,18,36,29,22,15,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘２丁目,男,人,12,18,17,18,15,13,13,24,25,25,23,11,20,18,16,12,13,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘２丁目,女,人,11,13,20,13,17,21,11,19,27,31,19,18,10,28,22,18,9,9,3,0,1,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘３丁目,男,人,3,5,5,10,5,1,5,11,9,8,8,7,2,13,9,6,4,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘３丁目,女,人,2,6,9,6,2,4,4,12,7,9,4,8,6,13,10,9,5,2,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘４丁目,男,人,3,6,7,5,11,7,4,6,4,14,8,8,8,7,6,5,5,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘４丁目,女,人,5,2,6,7,7,6,4,9,6,11,6,7,9,7,4,6,7,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘５丁目,男,人,19,23,21,17,13,12,12,24,29,30,23,14,18,20,18,15,18,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘５丁目,女,人,14,27,13,24,17,12,19,21,31,21,15,18,15,20,22,24,12,8,0,1,1,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘６丁目,男,人,13,31,24,17,11,5,14,17,41,47,39,8,8,4,7,4,2,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘６丁目,女,人,18,24,21,17,12,1,17,21,39,37,16,9,7,8,8,5,2,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘７丁目,男,人,15,16,13,82,315,260,111,50,37,25,25,15,9,11,6,9,5,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市緑ケ丘７丁目,女,人,20,11,10,21,31,37,24,23,16,17,16,9,16,10,17,6,3,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町１丁目,男,人,19,10,1,9,12,11,14,20,20,4,18,9,11,14,10,4,1,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町１丁目,女,人,11,9,10,8,11,10,12,18,18,16,14,13,13,15,9,9,4,9,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町２丁目,男,人,44,28,23,23,14,22,38,56,38,34,23,20,38,29,46,22,15,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町２丁目,女,人,32,30,22,19,17,33,49,55,41,30,27,31,42,53,38,25,17,9,7,1,0,0,0
20151231,2015年12月31日現在,伊丹市南町３丁目,男,人,13,16,11,13,12,13,11,18,15,18,9,7,6,17,20,19,13,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町３丁目,女,人,12,14,9,22,7,15,10,9,27,18,14,9,18,34,28,31,21,9,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町４丁目,男,人,6,13,9,8,7,20,21,11,21,15,13,16,12,15,8,12,12,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南町４丁目,女,人,5,6,7,8,10,15,16,14,16,17,12,7,19,19,19,14,13,6,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市南野１丁目,男,人,15,27,21,20,15,5,11,15,29,29,16,3,13,9,13,7,11,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市南野１丁目,女,人,12,16,18,16,8,4,8,16,37,22,10,4,8,13,12,15,9,8,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市南野２丁目,男,人,22,34,14,23,9,15,22,27,33,33,19,21,14,23,33,13,13,6,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市南野２丁目,女,人,20,17,15,7,17,15,33,35,33,26,16,19,15,35,35,21,18,7,7,2,0,0,0
20151231,2015年12月31日現在,伊丹市南野３丁目,男,人,5,4,2,8,4,6,9,3,6,13,7,5,4,18,12,8,5,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市南野３丁目,女,人,4,3,7,10,2,2,6,4,15,7,7,5,8,18,12,8,7,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南野４丁目,男,人,11,15,13,31,20,19,15,19,21,42,25,12,14,9,14,11,6,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市南野４丁目,女,人,12,14,12,26,15,15,19,15,22,41,21,21,8,15,19,13,7,9,5,3,0,0,0
20151231,2015年12月31日現在,伊丹市南野５丁目,男,人,11,13,31,42,33,14,13,25,43,39,40,23,23,40,25,22,14,12,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市南野５丁目,女,人,12,12,28,32,30,24,22,24,46,46,28,33,24,45,31,21,20,20,8,1,0,0,0
20151231,2015年12月31日現在,伊丹市南野６丁目,男,人,10,14,21,22,11,10,15,19,33,21,25,9,14,24,35,21,12,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南野６丁目,女,人,13,12,24,19,8,13,11,17,35,28,16,7,26,29,36,17,14,7,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市南本町１丁目,男,人,7,9,3,4,2,11,11,7,7,12,9,7,9,9,11,2,4,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町１丁目,女,人,14,8,4,3,6,16,13,10,9,9,6,6,6,19,9,4,4,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町２丁目,男,人,6,4,8,2,4,7,9,7,9,6,6,1,3,7,6,4,1,1,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市南本町２丁目,女,人,3,5,2,2,6,4,9,12,6,8,6,4,4,4,10,7,4,2,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市南本町３丁目,男,人,3,4,3,1,6,6,9,4,5,9,7,3,9,5,6,4,1,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町３丁目,女,人,3,2,3,2,8,9,6,4,6,3,4,4,2,5,3,5,3,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市南本町４丁目,男,人,1,0,2,3,6,9,4,6,7,5,3,1,6,7,6,0,3,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町４丁目,女,人,1,1,1,3,5,12,2,2,6,2,6,4,7,7,2,3,8,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町５丁目,男,人,6,5,9,10,14,15,22,12,19,13,14,14,13,19,18,12,6,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町５丁目,女,人,8,15,15,8,9,24,16,12,17,19,16,22,20,15,20,12,7,4,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市南本町６丁目,男,人,8,8,3,10,20,24,25,17,21,23,17,21,34,28,12,12,9,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町６丁目,女,人,6,3,3,13,14,20,19,19,20,23,17,24,38,28,19,13,11,6,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町７丁目,男,人,7,12,10,8,10,10,8,16,23,18,17,8,9,3,3,2,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南本町７丁目,女,人,11,11,13,10,11,11,11,16,15,19,16,4,5,3,6,3,2,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前１丁目,男,人,8,11,17,30,28,9,6,8,19,26,37,17,18,20,14,13,6,1,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前１丁目,女,人,2,9,20,28,9,18,14,13,32,36,46,21,16,27,21,10,16,7,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前２丁目,男,人,19,6,12,13,12,19,18,22,25,25,20,30,18,22,10,7,2,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前２丁目,女,人,16,18,12,17,15,12,29,17,45,25,31,28,19,18,9,8,11,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前３丁目,男,人,11,9,9,3,6,8,16,18,19,15,12,16,12,23,12,10,3,6,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市宮ノ前３丁目,女,人,10,11,8,13,4,10,12,17,18,20,14,14,10,25,11,6,11,7,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本１丁目,男,人,12,19,17,27,26,30,20,23,25,26,32,23,22,27,17,19,13,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本１丁目,女,人,25,17,13,17,16,26,28,22,32,24,26,28,22,37,24,29,19,19,7,4,2,0,0
20151231,2015年12月31日現在,伊丹市森本２丁目,男,人,23,11,13,12,20,30,40,28,31,34,29,16,28,26,20,18,16,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本２丁目,女,人,17,12,19,12,18,21,27,27,25,28,21,16,21,29,27,18,19,9,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市森本３丁目,男,人,8,6,5,4,3,13,15,12,19,13,9,9,14,10,8,9,5,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本３丁目,女,人,9,8,5,6,6,6,13,13,13,9,7,8,14,9,14,8,15,7,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市森本４丁目,男,人,16,7,7,8,21,35,22,21,19,21,11,12,12,13,6,13,5,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本４丁目,女,人,17,6,9,5,16,30,26,23,14,21,14,11,12,7,16,11,13,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本５丁目,男,人,7,7,8,1,10,12,16,12,23,14,7,10,11,21,20,12,1,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本５丁目,女,人,10,2,2,8,14,10,16,8,13,10,8,9,12,15,16,10,10,6,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本６丁目,男,人,9,14,12,14,10,12,20,23,26,25,16,12,18,19,23,16,7,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本６丁目,女,人,14,12,15,13,12,11,20,15,26,19,15,11,12,19,34,15,15,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本７丁目,男,人,1,1,0,4,2,2,2,5,7,5,5,3,3,3,10,7,4,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本７丁目,女,人,2,0,1,3,1,4,3,2,3,3,5,0,5,5,7,7,4,4,0,3,0,0,0
20151231,2015年12月31日現在,伊丹市森本８丁目,男,人,0,0,1,1,3,2,2,5,4,4,2,0,3,4,2,1,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本８丁目,女,人,0,2,0,3,1,2,2,1,2,3,0,0,4,5,4,2,3,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田１丁目,男,人,8,14,11,7,5,3,6,13,18,14,9,6,8,9,12,7,2,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田１丁目,女,人,5,15,14,8,6,8,8,19,19,11,11,8,8,15,11,5,6,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田２丁目,男,人,4,9,7,10,11,11,5,8,13,13,12,5,10,9,10,13,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田２丁目,女,人,5,3,10,13,12,7,8,9,17,13,9,10,11,12,17,15,3,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田３丁目,男,人,19,23,27,9,16,25,31,28,38,26,20,16,14,30,15,12,15,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田３丁目,女,人,31,24,18,17,10,28,35,24,37,22,11,18,13,34,16,18,11,9,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田４丁目,男,人,15,19,18,22,14,18,14,31,32,31,24,14,13,23,17,12,15,7,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田４丁目,女,人,16,16,28,19,20,12,17,28,37,27,24,17,20,24,17,18,17,5,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市山田５丁目,男,人,7,11,15,24,18,23,18,25,24,28,29,24,36,41,29,23,23,8,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市山田５丁目,女,人,8,19,13,14,18,13,20,26,28,29,27,32,39,35,35,34,22,15,8,4,0,0,0
20151231,2015年12月31日現在,伊丹市山田６丁目,男,人,25,20,31,23,19,23,27,37,33,38,29,16,25,40,25,24,13,2,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市山田６丁目,女,人,21,21,22,24,18,28,22,37,41,24,34,17,22,38,48,20,21,8,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町１丁目,男,人,1,1,2,3,2,6,3,3,5,4,4,3,7,9,9,10,4,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町１丁目,女,人,3,1,1,3,1,3,4,4,7,9,5,5,5,14,10,8,5,1,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町２丁目,男,人,1,5,4,3,2,1,1,4,8,7,3,4,4,7,7,9,1,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町２丁目,女,人,0,1,5,0,1,1,2,5,9,5,4,4,5,11,10,2,3,5,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町３丁目,男,人,5,5,3,1,4,4,6,7,12,9,4,4,8,16,6,5,8,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町３丁目,女,人,5,4,5,4,2,3,10,10,7,8,3,8,8,16,12,14,5,2,6,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,8,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,1,1,3,2,2,3,5,3,2,3,7,2,3,2,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,2,2,0,1,5,0,2,4,1,6,3,0,6,4,3,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原１丁目,男,人,7,17,15,10,8,4,9,24,24,16,18,15,9,17,16,6,5,11,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原１丁目,女,人,14,8,12,12,9,10,15,23,22,18,19,13,17,20,15,12,10,11,7,0,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原２丁目,男,人,2,11,8,12,5,6,10,18,15,11,14,11,5,22,19,8,14,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原２丁目,女,人,9,8,5,9,7,2,10,19,14,8,11,7,16,16,20,21,14,10,5,3,1,0,0
20151231,2015年12月31日現在,伊丹市南鈴原３丁目,男,人,9,10,11,12,9,9,17,17,16,7,13,10,31,31,31,11,11,7,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原３丁目,女,人,9,7,12,9,9,12,9,13,17,15,19,17,39,35,19,16,14,26,11,4,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原４丁目,男,人,15,14,7,16,11,16,12,24,14,18,19,11,7,8,14,6,10,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市南鈴原４丁目,女,人,16,7,11,6,13,14,20,15,15,16,18,9,9,16,16,16,11,3,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市桑津１丁目,男,人,18,15,15,22,14,15,14,19,26,24,18,15,13,33,29,35,15,4,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津１丁目,女,人,15,15,15,17,20,12,17,10,22,24,15,16,23,33,40,44,25,11,7,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津２丁目,男,人,6,6,10,11,16,19,15,13,16,13,12,14,10,14,9,10,7,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津２丁目,女,人,3,7,2,7,9,15,7,6,15,15,11,14,13,9,17,11,13,10,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市桑津３丁目,男,人,1,2,3,4,10,12,8,8,13,10,6,7,7,9,5,6,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津３丁目,女,人,5,4,3,4,8,2,7,7,7,5,9,7,7,12,6,9,7,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津４丁目,男,人,5,5,3,2,4,4,2,6,11,10,6,8,9,10,8,10,5,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桑津４丁目,女,人,1,4,2,7,5,2,4,6,6,6,8,3,10,9,13,13,4,3,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南１丁目,男,人,4,11,5,9,4,3,7,8,8,13,2,3,4,2,2,0,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南１丁目,女,人,5,6,9,10,5,3,4,9,15,9,3,4,2,1,3,1,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南２丁目,男,人,16,18,14,25,23,23,15,23,32,24,26,13,17,16,9,16,4,8,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南２丁目,女,人,19,10,19,24,18,16,22,19,33,33,27,15,15,21,13,15,14,11,4,1,1,0,0
20151231,2015年12月31日現在,伊丹市荒牧南３丁目,男,人,8,6,14,9,17,17,20,23,19,18,16,14,15,28,19,14,9,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南３丁目,女,人,8,7,7,14,15,15,18,11,19,23,15,20,18,25,14,8,8,0,2,1,1,0,0
20151231,2015年12月31日現在,伊丹市荒牧南４丁目,男,人,18,22,32,37,19,29,23,32,57,41,27,20,35,39,32,46,22,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市荒牧南４丁目,女,人,17,20,21,30,19,14,27,38,49,36,34,24,38,53,65,38,30,17,8,2,1,0,0
20151231,2015年12月31日現在,伊丹市下河原１丁目,男,人,3,1,5,4,5,20,21,15,16,12,11,7,11,13,9,10,6,1,2,0,0,0,0
