﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120125719-042065,畑,141.71523240300,45.13020658960,01516,豊富町
01120134202-042865,畑,141.70433126900,45.20649866220,01516,豊富町
01120125706-042199,畑,141.71352300300,45.13008521320,01516,豊富町
01120124243-033918,畑,141.81889488900,45.11736120600,01516,豊富町
01120133781-041629,畑,141.72010515200,45.20278359960,01516,豊富町
01120120598-029252,畑,141.87841894100,45.08477175330,01516,豊富町
01120127967-038817,畑,141.75742764600,45.14998380420,01516,豊富町
01120127731-048142,畑,141.63778951800,45.14792726220,01516,豊富町
01120125376-029101,畑,141.88005181900,45.12777223750,01516,豊富町
01120124729-027298,畑,141.90323014800,45.12247873660,01516,豊富町
01120133131-043623,畑,141.69477215100,45.19681194830,01516,豊富町
01120124176-040305,畑,141.73772685200,45.11642674720,01516,豊富町
01120124756-045224,畑,141.67516030400,45.12134439110,01516,豊富町
01120128450-042415,畑,141.71054522200,45.15476662490,01516,豊富町
01120129880-028630,畑,141.88579100500,45.16832707220,01516,豊富町
01120121362-029103,畑,141.88026274700,45.09165206810,01516,豊富町
01120126142-040776,畑,141.73158882300,45.13409233880,01516,豊富町
01120134013-045166,畑,141.67505582300,45.20465218640,01516,豊富町
01120124924-045819,畑,141.66758380800,45.12281845570,01516,豊富町
01120127854-042864,畑,141.70544074100,45.15006898490,01516,豊富町
01120129518-041803,畑,141.71824706000,45.16440640690,01516,豊富町
01120126968-046474,畑,141.65904830100,45.14158017570,01516,豊富町
01120127842-047366,畑,141.64764129000,45.14897881480,01516,豊富町
01120125201-045496,畑,141.67166316800,45.12533283610,01516,豊富町
01120126331-045775,畑,141.66800979200,45.13548242070,01516,豊富町
01120135846-041271,畑,141.72448282900,45.22138345790,01516,豊富町
01120125666-039901,畑,141.74274343000,45.12985221330,01516,豊富町
01120130654-042348,畑,141.71121871600,45.17459497290,01516,豊富町
01120133996-035104,畑,141.80314089400,45.20507315670,01516,豊富町
01120124723-048125,畑,141.63829607100,45.12085839470,01516,豊富町
01120126422-049093,畑,141.62582610900,45.13608330020,01516,豊富町
01120132277-034810,畑,141.80700121000,45.18961640610,01516,豊富町
01120123940-038590,畑,141.75953840000,45.11439973510,01516,豊富町
01120126316-044992,畑,141.67796908900,45.13539706040,01516,豊富町
01120130072-040355,畑,141.73662361000,45.16948277860,01516,豊富町
01120124361-045681,畑,141.66938334400,45.11776003420,01516,豊富町
01120121173-040619,畑,141.73398420300,45.08938643630,01516,豊富町
01120125378-039048,畑,141.75360618500,45.12731488930,01516,豊富町
01120124250-039198,畑,141.75179624900,45.11715240990,01516,豊富町
01120124507-042018,畑,141.71592711600,45.11930875420,01516,豊富町
01120132683-049561,畑,141.61925387600,45.19239062600,01516,豊富町
01120128323-048500,畑,141.63317844900,45.15322449010,01516,豊富町
01120123568-042193,畑,141.71378542900,45.11084104740,01516,豊富町
01120121748-039525,畑,141.74782823000,45.09462446360,01516,豊富町
01120132240-042559,畑,141.70839225200,45.18885620330,01516,豊富町
01120127181-034987,畑,141.80510338000,45.14375134850,01516,豊富町
01120126151-038787,畑,141.75686884000,45.13427941470,01516,豊富町
01120127858-047128,畑,141.65066251500,45.14913373880,01516,豊富町
01120132182-039852,畑,141.74284452000,45.18849343110,01516,豊富町
01120124061-048136,畑,141.63821574300,45.11489784960,01516,豊富町
01120121178-046781,畑,141.65570293700,45.08904986270,01516,豊富町
01120126791-047039,畑,141.65190583900,45.13954299970,01516,豊富町
01120128484-047451,畑,141.64650361700,45.15475222240,01516,豊富町
01120134067-044610,畑,141.68213000400,45.20516919930,01516,豊富町
01120126445-044840,畑,141.67989538900,45.13657040840,01516,豊富町
01120126381-044916,畑,141.67892446600,45.13599148280,01516,豊富町
01120125445-050617,畑,141.60654012900,45.12718034030,01516,豊富町
01120125689-045605,畑,141.67023156000,45.12971811630,01516,豊富町
01120126927-045906,畑,141.66629163800,45.14084099450,01516,豊富町
01120125390-044478,畑,141.68458884700,45.12709752740,01516,豊富町
01120130567-044814,畑,141.67984414900,45.17366554490,01516,豊富町
01120126251-045070,畑,141.67697800900,45.13481360280,01516,豊富町
01120129224-046048,畑,141.66427937100,45.16150212810,01516,豊富町
01120124577-035915,畑,141.79349689800,45.12027423600,01516,豊富町
01120130748-033640,畑,141.82199372000,45.17591347370,01516,豊富町
01120128821-043631,畑,141.69505648000,45.15802926020,01516,豊富町
01120134103-042853,畑,141.70448815300,45.20560437170,01516,豊富町
01120125515-046969,畑,141.65291417400,45.12806677270,01516,豊富町
01120123299-046229,畑,141.66252357200,45.10817595490,01516,豊富町
01120127333-043007,畑,141.70312240500,45.14467291030,01516,豊富町
01120121775-046354,畑,141.66107058500,45.09444555290,01516,豊富町
01120125645-047275,畑,141.64900690300,45.12920944930,01516,豊富町
01120133486-042812,畑,141.70506398500,45.20005305130,01516,豊富町
01120134058-042379,畑,141.71052583900,45.20522434550,01516,豊富町
01120126576-044686,畑,141.68184085700,45.13775637540,01516,豊富町
01120123269-039658,畑,141.74602171100,45.10830497690,01516,豊富町
01120129141-042106,畑,141.71442711200,45.16099534790,01516,豊富町
01120137860-039193,畑,141.75079306500,45.23962167720,01516,豊富町
01120136647-043309,畑,141.69749410500,45.22848537690,01516,豊富町
01120128266-039891,畑,141.74266640600,45.15325499030,01516,豊富町
01120122929-039346,畑,141.75001118000,45.10525401790,01516,豊富町
01120129909-040069,畑,141.74026934800,45.16803238790,01516,豊富町
01120123535-046237,畑,141.66239242300,45.11029733870,01516,豊富町
01120125260-044629,畑,141.68268356900,45.12591911230,01516,豊富町
01120120233-036747,畑,141.78324078500,45.08113399330,01516,豊富町
01120125729-035667,畑,141.79656935000,45.13064729220,01516,豊富町
01120131616-048961,畑,141.62698610400,45.18282438370,01516,豊富町
01120136645-039908,畑,141.74178064800,45.22865147360,01516,豊富町
01120123675-040103,畑,141.74033788800,45.11192703340,01516,豊富町
01120121591-046309,畑,141.66165924700,45.09279559380,01516,豊富町
01120129490-045023,畑,141.67728685000,45.16395956630,01516,豊富町
01120133061-033478,畑,141.82390158900,45.19673695930,01516,豊富町
01120120788-040175,畑,141.73965260600,45.08594776230,01516,豊富町
01120124486-040343,畑,141.73722310000,45.11921675270,01516,豊富町
01120130935-050505,畑,141.60741746700,45.17659373620,01516,豊富町
01120133448-033439,畑,141.82436943700,45.20021686070,01516,豊富町
01120126444-046427,畑,141.65971127600,45.13645579010,01516,豊富町
01120135150-041748,畑,141.71847029300,45.21509131400,01516,豊富町
01120130191-031273,畑,141.85214510400,45.17100613160,01516,豊富町
01120120168-045873,畑,141.66733506200,45.08001676210,01516,豊富町
01120122376-039291,畑,141.75076111800,45.10028874840,01516,豊富町
01120129803-048216,畑,141.63664781700,45.16656159410,01516,豊富町
01120121848-046091,畑,141.66441000700,45.09512071410,01516,豊富町
01120125195-044704,畑,141.68173005700,45.12533090040,01516,豊富町
01120124174-040867,畑,141.73058307700,45.11637590790,01516,豊富町
01120126510-044763,畑,141.68086430100,45.13716067430,01516,豊富町
01120132750-050700,畑,141.60475396200,45.19290678900,01516,豊富町
01120129739-028940,畑,141.88185291900,45.16704399330,01516,豊富町
01120125718-044092,畑,141.68945844800,45.13007429820,01516,豊富町
01120136914-044946,畑,141.67760292800,45.23077059170,01516,豊富町
01120118766-033407,畑,141.82576362900,45.06810492630,01516,豊富町
01120118848-047205,畑,141.65053554300,45.06805600670,01516,豊富町
01120126191-048169,畑,141.63759412000,45.13406796140,01516,豊富町
01120128195-047912,畑,141.64066326600,45.15212006180,01516,豊富町
01120132124-046647,畑,141.65638728400,45.18756000180,01516,豊富町
01120129918-042681,畑,141.70703944200,45.16795777560,01516,豊富町
01120125325-044553,畑,141.68364208200,45.12650750970,01516,豊富町
01120130897-035045,畑,141.80410783600,45.17718669510,01516,豊富町
01120132746-049927,畑,141.61458192700,45.19292983520,01516,豊富町
01120121396-046273,畑,141.66213480400,45.09103980400,01516,豊富町
01120125779-044011,畑,141.69048418100,45.13063185720,01516,豊富町
01120135187-037179,畑,141.77664323100,45.21567921290,01516,豊富町
01120124238-027421,畑,141.90148021100,45.11759839540,01516,豊富町
01120121058-027933,畑,141.89514284900,45.08896102160,01516,豊富町
01120124234-035847,畑,141.79438829500,45.11718891250,01516,豊富町
01120125017-035591,畑,141.79757812700,45.12424407660,01516,豊富町
01120131667-040237,畑,141.73798994400,45.18383677690,01516,豊富町
01120126131-043631,畑,141.69528807500,45.13381680000,01516,豊富町
01120125553-046623,畑,141.65729879300,45.12842470880,01516,豊富町
01120125651-044169,畑,141.68848782900,45.12946849980,01516,豊富町
01120127133-044984,畑,141.67799145600,45.14275385580,01516,豊富町
01120131540-035989,畑,141.79205787800,45.18292209020,01516,豊富町
01120119645-044464,畑,141.68526915700,45.07540535700,01516,豊富町
01120134710-042208,畑,141.71265867800,45.21110130380,01516,豊富町
01120132748-033272,畑,141.82654542600,45.19392930760,01516,豊富町
01120129711-048124,畑,141.63782921400,45.16574628770,01516,豊富町
01120133452-049723,畑,141.61711368600,45.19929270490,01516,豊富町
01120136258-042776,畑,141.70529456500,45.22500122850,01516,豊富町
01120125229-041438,畑,141.72324002100,45.12583438020,01516,豊富町
01120122061-048812,畑,141.62981504900,45.09685720940,01516,豊富町
01120133478-036647,畑,141.78353615300,45.20032985450,01516,豊富町
01120124976-040374,畑,141.73679343500,45.12361695620,01516,豊富町
01120130046-040636,畑,141.73303981600,45.16923062770,01516,豊富町
01120136363-038795,畑,141.75597768700,45.22617338250,01516,豊富町
01120137569-037735,畑,141.76937774000,45.23708402080,01516,豊富町
01120124242-035355,畑,141.80064106900,45.11728800320,01516,豊富町
01120121904-040384,畑,141.73691114600,45.09597668420,01516,豊富町
01120133400-043503,畑,141.69628717800,45.19923679440,01516,豊富町
01120121652-040555,畑,141.73475671100,45.09369423990,01516,豊富町
01120125218-041567,畑,141.72160268300,45.12572957530,01516,豊富町
01120126455-044003,畑,141.69000507600,45.13734076750,01516,豊富町
01120129903-035004,畑,141.80470498500,45.16824399110,01516,豊富町
01120122186-039274,畑,141.75098511100,45.09857734830,01516,豊富町
01120125553-039047,畑,141.75360507500,45.12888951100,01516,豊富町
01120129714-040031,畑,141.74076667500,45.16627775030,01516,豊富町
01120134978-041768,畑,141.71822760700,45.21353985600,01516,豊富町
01120121594-037540,畑,141.77298647700,45.09387060480,01516,豊富町
01120126220-034210,畑,141.81504742600,45.13513993260,01516,豊富町
01120130702-042572,畑,141.70836703300,45.17501945110,01516,豊富町
01120127002-035603,畑,141.79729407900,45.14210627380,01516,豊富町
01120133401-043201,畑,141.70012640300,45.19927013840,01516,豊富町
01120128265-043052,畑,141.70246093500,45.15306281770,01516,豊富町
01120133267-041821,畑,141.71870650500,45.19829733540,01516,豊富町
01120127391-049425,畑,141.62150603100,45.14477856520,01516,豊富町
01120131904-034507,畑,141.81088462400,45.18627389860,01516,豊富町
01120131640-044298,畑,141.68632004000,45.18334996800,01516,豊富町
01120115682-045858,畑,141.66793578400,45.03965371660,01516,豊富町
01120121137-027185,畑,141.90464331900,45.08970100090,01516,豊富町
01120132727-048979,畑,141.62665048400,45.19282188660,01516,豊富町
01120130083-034713,畑,141.80838965000,45.16987965230,01516,豊富町
01120133895-042803,畑,141.70514490400,45.20373980400,01516,豊富町
01120125243-041309,畑,141.72487918400,45.12597078080,01516,豊富町
01120129577-042462,畑,141.70986118700,45.16489797660,01516,豊富町
01120132149-033675,畑,141.82145073200,45.18851857150,01516,豊富町
01120124325-050164,畑,141.61241807800,45.11713800440,01516,豊富町
01120126293-042768,畑,141.70624125800,45.13532835080,01516,豊富町
01120132905-034507,畑,141.81081058200,45.19528055060,01516,豊富町
01120127801-043439,畑,141.69758372000,45.14885977010,01516,豊富町
01120127093-043975,畑,141.69083232300,45.14245535020,01516,豊富町
01120127660-044570,畑,141.68321314900,45.14752221940,01516,豊富町
01120126835-044922,畑,141.67880722700,45.14007019080,01516,豊富町
01120127016-045695,畑,141.66897306100,45.14165390430,01516,豊富町
01120126739-046143,畑,141.66329080800,45.13913652150,01516,豊富町
01120125913-047969,畑,141.64015571000,45.13158147630,01516,豊富町
01120132014-042137,畑,141.71378073100,45.18684599140,01516,豊富町
01120135377-042315,畑,141.71122959700,45.21710512850,01516,豊富町
01120118496-047009,畑,141.65305742700,45.06489906290,01516,豊富町
01120132997-050388,畑,141.60869097000,45.19515282770,01516,豊富町
01120121462-028402,畑,141.89022411000,45.09314402780,01516,豊富町
01120135799-038318,畑,141.76209329700,45.22112680270,01516,豊富町
01120127133-049085,畑,141.62584885400,45.14247868130,01516,豊富町
01120129517-027718,畑,141.89741410000,45.16509455200,01516,豊富町
01120130585-042943,畑,141.70365369800,45.17394411950,01516,豊富町
01120127410-043172,畑,141.70101144700,45.14535549440,01516,豊富町
01120129920-034390,畑,141.81251365500,45.16842437040,01516,豊富町
01120133461-045114,畑,141.67644653800,45.20055307830,01516,豊富町
01120123781-040110,畑,141.74024516400,45.11288542640,01516,豊富町
01120136216-045371,畑,141.67225239500,45.22446228800,01516,豊富町
01120123470-026840,畑,141.90890263800,45.11071376380,01516,豊富町
01120118821-032918,畑,141.83196030800,45.06861650110,01516,豊富町
01120124168-034414,畑,141.81260260000,45.11666602120,01516,豊富町
01120124439-042586,畑,141.70871755400,45.11866235040,01516,豊富町
01120126653-046210,畑,141.66245592100,45.13834939570,01516,豊富町
01120133176-043149,畑,141.70080350800,45.19724686610,01516,豊富町
01120133665-042884,畑,141.70413581000,45.20166178800,01516,豊富町
01120121345-035983,畑,141.79286461700,45.09118245890,01516,豊富町
01120120643-045696,畑,141.66953709700,45.08430654020,01516,豊富町
01120124536-039484,畑,141.74812946800,45.11971336120,01516,豊富町
01120119914-040715,畑,141.73286337000,45.07805140940,01516,豊富町
01120130171-043043,畑,141.70241173900,45.17021170810,01516,豊富町
01120130123-029698,畑,141.87218671300,45.17047102870,01516,豊富町
01120126461-047058,畑,141.65169074100,45.13656889870,01516,豊富町
01120135385-044766,畑,141.68002797700,45.21702139430,01516,豊富町
01120132404-043410,畑,141.69755144800,45.19027906770,01516,豊富町
01120136074-040877,畑,141.72948487400,45.22346227950,01516,豊富町
01120128930-039723,畑,141.74475254400,45.15923857610,01516,豊富町
01120130898-047446,畑,141.64633184600,45.17646665580,01516,豊富町
01120124048-039111,畑,141.75291239200,45.11534460320,01516,豊富町
01120132377-041568,畑,141.72099358500,45.19014684060,01516,豊富町
01120130736-035782,畑,141.79474980500,45.17570236790,01516,豊富町
01120121278-036871,畑,141.78159096000,45.09053779130,01516,豊富町
01120122006-037744,畑,141.77044770300,45.09704371010,01516,豊富町
01120130548-043433,畑,141.69741578600,45.17358344990,01516,豊富町
01120129299-042138,畑,141.71400331600,45.16241915230,01516,豊富町
01120125729-029136,畑,141.87959702100,45.13094832340,01516,豊富町
01120123953-045909,畑,141.66652891500,45.11407698430,01516,豊富町
01120130592-039569,畑,141.74657973100,45.17420706780,01516,豊富町
01120130726-034869,畑,141.80636675800,45.17565328470,01516,豊富町
01120117697-046688,畑,141.65720785000,45.05773215920,01516,豊富町
01120120319-040496,畑,141.73561197600,45.08170867120,01516,豊富町
01120128665-030558,畑,141.86133622500,45.15730688030,01516,豊富町
01120125688-038582,畑,141.75951061100,45.13012913670,01516,豊富町
01120131208-042269,畑,141.71217857300,45.17958903930,01516,豊富町
01120132939-040651,畑,141.73262186200,45.19526079070,01516,豊富町
01120133339-041439,畑,141.72255275300,45.19881244840,01516,豊富町
01120130120-028583,畑,141.88636848100,45.17048168250,01516,豊富町
01120134887-042288,畑,141.71161441800,45.21269574240,01516,豊富町
01120132380-049286,畑,141.62278148700,45.18967623990,01516,豊富町
01120130820-029357,畑,141.87648461500,45.17675505250,01516,豊富町
01120119282-036507,畑,141.78636149100,45.07259074230,01516,豊富町
01120128154-027790,畑,141.89657328500,45.15282324590,01516,豊富町
01120126516-043714,畑,141.69419928200,45.13728191680,01516,豊富町
01120125249-041178,畑,141.72654707000,45.12602780650,01516,豊富町
01120137001-045825,畑,141.66640022000,45.23149444310,01516,豊富町
01120130229-032245,畑,141.83977261000,45.17130956860,01516,豊富町
01120125145-038497,畑,141.76063957100,45.12524748740,01516,豊富町
01120134805-036560,畑,141.78454388400,45.21227755980,01516,豊富町
01120135243-040878,畑,141.72954312900,45.21597741150,01516,豊富町
01120132677-043288,畑,141.69907754800,45.19274881350,01516,豊富町
01120117306-046280,畑,141.66242632300,45.05424191280,01516,豊富町
01120123448-034399,畑,141.81284470200,45.11018680890,01516,豊富町
01120124725-041215,畑,141.72611376000,45.12131658800,01516,豊富町
01120129531-043291,畑,141.69931301300,45.16443680720,01516,豊富町
01120122997-046385,畑,141.66056560400,45.10544657790,01516,豊富町
01120122734-040122,畑,141.74017477700,45.10346283750,01516,豊富町
01120126756-044334,畑,141.68629150700,45.13940528870,01516,豊富町
01120126170-044131,畑,141.68893266400,45.13414272040,01516,豊富町
01120123058-049632,畑,141.61930126100,45.10577482030,01516,豊富町
01120136064-040643,畑,141.73246127600,45.22337942710,01516,豊富町
01120126820-043364,畑,141.69862283000,45.14003518670,01516,豊富町
01120120057-040168,畑,141.73979850500,45.07936461320,01516,豊富町
01120130481-027479,畑,141.90040051600,45.17377721740,01516,豊富町
01120124470-027117,畑,141.90559230900,45.11909491230,01516,豊富町
01120127359-046547,畑,141.65810286300,45.14468516250,01516,豊富町
01120138153-038309,畑,141.76202377000,45.24230845420,01516,豊富町
01120122512-039680,畑,141.74580109600,45.10148615020,01516,豊富町
01120121585-039812,畑,141.74419905400,45.09313533270,01516,豊富町
01120130804-045147,畑,141.67679472100,45.17828618340,01516,豊富町
01120125331-038493,畑,141.76067006700,45.12691988220,01516,豊富町
01120122929-046145,畑,141.66362383000,45.10484991740,01516,豊富町
01120129218-029911,畑,141.86953464700,45.16231008950,01516,豊富町
01120123919-037234,畑,141.77678354500,45.11428045210,01516,豊富町
01120127692-044496,畑,141.68415298300,45.14781371080,01516,豊富町
01120122016-040325,畑,141.73764854700,45.09699004460,01516,豊富町
01120130674-048736,畑,141.62994943000,45.17436475950,01516,豊富町
01120124511-039278,畑,141.75075000200,45.11949786330,01516,豊富町
01120121132-038728,畑,141.75800226200,45.08911767960,01516,豊富町
01120136569-043145,畑,141.70055844600,45.22777631330,01516,豊富町
01120121004-041146,畑,141.72730237000,45.08783493220,01516,豊富町
01120129268-049385,畑,141.62182557500,45.16167215080,01516,豊富町
01120127658-048346,畑,141.63520397400,45.14725437330,01516,豊富町
01120133426-041204,畑,141.72554351100,45.19961029010,01516,豊富町
01120130724-047832,畑,141.64144676100,45.17487433000,01516,豊富町
01120127242-047386,畑,141.64744292100,45.14357626180,01516,豊富町
01120119474-036162,畑,141.79072791300,45.07433769000,01516,豊富町
01120124683-045305,畑,141.67414037900,45.12068725380,01516,豊富町
01120125583-048324,畑,141.63568288300,45.12858476000,01516,豊富町
01120128767-047977,畑,141.63977869500,45.15726299900,01516,豊富町
01120122641-039690,畑,141.74566867300,45.10265175840,01516,豊富町
01120137919-044341,畑,141.68520999300,45.23984975700,01516,豊富町
01120122131-040281,畑,141.73819476300,45.09802668910,01516,豊富町
01120121329-034585,畑,141.81062533100,45.09111196670,01516,豊富町
01120127059-047628,畑,141.64438078500,45.14191132420,01516,豊富町
01120126647-044602,畑,141.68290302000,45.13840334980,01516,豊富町
01120120024-033435,畑,141.82532128700,45.07941834650,01516,豊富町
01120123832-034459,畑,141.81205353300,45.11364032110,01516,豊富町
01120130114-047968,畑,141.63976415900,45.16938149700,01516,豊富町
01120128496-028269,畑,141.89045663900,45.15588630560,01516,豊富町
01120129613-028633,畑,141.88576754700,45.16592531300,01516,豊富町
01120136723-039741,畑,141.74389246500,45.22936628530,01516,豊富町
01120122817-039769,畑,141.74465339000,45.10422538320,01516,豊富町
01120116054-046017,畑,141.66587909100,45.04299035160,01516,豊富町
01120132663-034001,畑,141.81727358000,45.19313363880,01516,豊富町
01120130116-032489,畑,141.83667653600,45.17028280920,01516,豊富町
01120119808-033543,畑,141.82396495600,45.07747175680,01516,豊富町
01120126889-046005,畑,141.66503242200,45.14049065990,01516,豊富町
01120126349-046476,畑,141.65910412000,45.13560121990,01516,豊富町
01120123210-038484,畑,141.76094891300,45.10783475780,01516,豊富町
01120135669-042630,畑,141.70720323300,45.21971098300,01516,豊富町
01120123636-046883,畑,141.65417975500,45.11116474650,01516,豊富町
01120132831-042747,畑,141.70595849100,45.19416322050,01516,豊富町
01120127945-046920,畑,141.65330642900,45.14993103760,01516,豊富町
01120126046-045255,畑,141.67463897200,45.13340469280,01516,豊富町
01120136536-040172,畑,141.73842267700,45.22765644250,01516,豊富町
01120136852-038226,畑,141.76317825100,45.23061191180,01516,豊富町
01120127225-044024,畑,141.69019075700,45.14363886940,01516,豊富町
01120129775-039849,畑,141.74307298900,45.16683128770,01516,豊富町
01120129906-034183,畑,141.81514557400,45.16830772740,01516,豊富町
01120126128-045155,畑,141.67588336100,45.13416440720,01516,豊富町
01120129804-039319,畑,141.74981353900,45.16712402370,01516,豊富町
01120127728-042881,畑,141.70468522100,45.14823887870,01516,豊富町
01120135345-037006,畑,141.77882991700,45.21711461630,01516,豊富町
01120137650-045566,畑,141.66963395000,45.23735269110,01516,豊富町
01120131716-042971,畑,141.70320274600,45.18411743700,01516,豊富町
01120123802-034179,畑,141.81568135300,45.11392331390,01516,豊富町
01120124740-041110,畑,141.72744607400,45.12145571840,01516,豊富町
01120133182-051285,畑,141.59726042800,45.19675770940,01516,豊富町
01120128070-039594,畑,141.74645700700,45.15150896180,01516,豊富町
01120128148-047033,畑,141.65184721600,45.15175246680,01516,豊富町
01120123833-047428,畑,141.64723987800,45.11289939230,01516,豊富町
01120120236-033168,畑,141.82869399200,45.08134533300,01516,豊富町
01120131208-046384,畑,141.65962515500,45.18078981500,01516,豊富町
01120131519-030588,畑,141.86077915900,45.18299457650,01516,豊富町
01120132942-042770,畑,141.70564997000,45.19516508240,01516,豊富町
01120125917-045666,畑,141.66943789500,45.13176562300,01516,豊富町
01120129563-047894,畑,141.64076956300,45.16442623120,01516,豊富町
01120134750-036770,畑,141.78188270800,45.21177482220,01516,豊富町
01120127896-030307,畑,141.86457682300,45.15039716590,01516,豊富町
01120124482-038708,畑,141.75799857200,45.11926602030,01516,豊富町
01120125842-050714,畑,141.60526725500,45.13074867980,01516,豊富町
01120132127-042565,畑,141.70833345600,45.18783663030,01516,豊富町
01120127575-038714,畑,141.75768694500,45.14710422510,01516,豊富町
01120133031-034294,畑,141.81351853300,45.19642755050,01516,豊富町
01120128014-042970,畑,141.70352634200,45.15080662020,01516,豊富町
01120126842-046622,畑,141.65719622900,45.14002725980,01516,豊富町
01120129973-033043,畑,141.82964003800,45.16896619350,01516,豊富町
01120126296-046757,畑,141.65552725700,45.13510440240,01516,豊富町
01120123277-047488,畑,141.64653062600,45.10788902820,01516,豊富町
01120136234-037917,畑,141.76715886400,45.22506684260,01516,豊富町
01120132814-050999,畑,141.60160441500,45.19349665390,01516,豊富町
01120134574-037362,畑,141.77566770600,45.20993018190,01516,豊富町
01120123227-047225,畑,141.64979224800,45.10800809340,01516,豊富町
01120126629-035330,畑,141.80077972200,45.13877003150,01516,豊富町
01120126442-029202,畑,141.87871039400,45.13736199790,01516,豊富町
01120133521-051387,畑,141.59546381300,45.19836846010,01516,豊富町
01120125124-046468,畑,141.65931159200,45.12458084320,01516,豊富町
01120124849-047774,畑,141.64273548800,45.12201462780,01516,豊富町
01120131046-039679,畑,141.74514372200,45.17828457830,01516,豊富町
01120123097-040130,畑,141.74004570900,45.10672412560,01516,豊富町
01120129283-048300,畑,141.63563172800,45.16187782460,01516,豊富町
01120121510-048764,畑,141.63047796300,45.09190377290,01516,豊富町
01120120109-048313,畑,141.63634887900,45.07933011420,01516,豊富町
01120129433-028756,畑,141.88421049400,45.16430035240,01516,豊富町
01120131255-035217,畑,141.80189872000,45.18040145840,01516,豊富町
01120133354-042190,畑,141.71299894600,45.19890876030,01516,豊富町
01120128404-044297,畑,141.68661865400,45.15423377620,01516,豊富町
01120124099-046383,畑,141.66048994800,45.11536281530,01516,豊富町
01120130158-030672,畑,141.85978800200,45.17073837840,01516,豊富町
01120120024-040469,畑,141.73598457300,45.07905624950,01516,豊富町
01120121166-047046,畑,141.65233396400,45.08892550210,01516,豊富町
01120127762-044407,畑,141.68527149600,45.14844646140,01516,豊富町
01120135024-036726,畑,141.78242279900,45.21423399620,01516,豊富町
01120123554-046500,畑,141.65905187400,45.11045187810,01516,豊富町
01120131109-049690,畑,141.61776734100,45.17821265470,01516,豊富町
01120134673-040783,畑,141.73079396800,45.21085685230,01516,豊富町
01120128385-044433,畑,141.68488841400,45.15405037700,01516,豊富町
01120127195-038952,畑,141.75469007600,45.14366842730,01516,豊富町
01120131992-039759,畑,141.74404599900,45.18678827660,01516,豊富町
01120133669-033730,畑,141.82065228200,45.20219285770,01516,豊富町
01120132522-035998,畑,141.79186932800,45.19175729970,01516,豊富町
01120128010-048480,畑,141.63346533900,45.15041112930,01516,豊富町
01120128315-046786,畑,141.65497191000,45.15326734770,01516,豊富町
01120134600-045433,畑,141.66908566400,45.20974301090,01516,豊富町
01120123746-027058,畑,141.90611977000,45.11318591260,01516,豊富町
01120132961-033152,畑,141.82805119700,45.19584984660,01516,豊富町
01120126843-046099,畑,141.66384459800,45.14007191320,01516,豊富町
01120123026-038385,畑,141.76222182100,45.10618750750,01516,豊富町
01120130359-039346,畑,141.74942601000,45.17211545240,01516,豊富町
01120123793-026445,畑,141.91390320700,45.11363082240,01516,豊富町
01120128320-051509,畑,141.59491574500,45.15298644010,01516,豊富町
01120126193-041858,畑,141.71781812200,45.13448463880,01516,豊富町
01120135917-044704,畑,141.68076549100,45.22181653460,01516,豊富町
01120123307-034800,畑,141.80775660500,45.10889674650,01516,豊富町
01120121056-046223,畑,141.66280436400,45.08798726070,01516,豊富町
01120134465-044643,畑,141.68167635000,45.20874757770,01516,豊富町
01120124006-035184,畑,141.80282518400,45.11517227050,01516,豊富町
01120121058-048622,畑,141.63232812500,45.08784568210,01516,豊富町
01120130314-033870,畑,141.81910213700,45.17199715970,01516,豊富町
01120121174-040380,畑,141.73681126500,45.08871211160,01516,豊富町
01120125326-046176,畑,141.66301109800,45.12641446300,01516,豊富町
01120131612-033406,畑,141.82491089500,45.18369944940,01516,豊富町
01120130613-029998,畑,141.86834592300,45.17486491040,01516,豊富町
01120125029-040667,畑,141.73306116700,45.12408124450,01516,豊富町
01120130088-030962,畑,141.85610732800,45.17010106260,01516,豊富町
01120126674-035707,畑,141.79599050200,45.13915113490,01516,豊富町
01120121224-035787,畑,141.79536037300,45.09010263100,01516,豊富町
01120132469-033794,畑,141.81991737500,45.19139018140,01516,豊富町
01120132427-042084,畑,141.71441921400,45.19057000800,01516,豊富町
01120125886-041259,畑,141.72546395600,45.13176103180,01516,豊富町
01120129920-027201,畑,141.90395861900,45.16873963980,01516,豊富町
01120123213-046617,畑,141.65759724600,45.10737096360,01516,豊富町
01120133314-045026,畑,141.67690940700,45.19836792550,01516,豊富町
01120120073-034367,畑,141.81229408700,45.07870001150,01516,豊富町
01120131939-034273,畑,141.81385671000,45.18659980890,01516,豊富町
01120126014-035303,畑,141.80117582200,45.13323104620,01516,豊富町
01120126005-045356,畑,141.67336922100,45.13258208890,01516,豊富町
01120125008-045724,畑,141.66878670800,45.12358298690,01516,豊富町
01120130544-035560,畑,141.79758576400,45.17398097180,01516,豊富町
01120128494-029722,畑,141.87197825900,45.15581001070,01516,豊富町
01120132585-050139,畑,141.61190842400,45.19146337160,01516,豊富町
01120130847-027779,畑,141.89656081000,45.17706298890,01516,豊富町
01120131110-032731,畑,141.83353744400,45.17921354110,01516,豊富町
01120134984-041489,畑,141.72178302800,45.21361213740,01516,豊富町
