﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1043640053694,田,136.58865212000,35.05783672390,24324,東員町
2406-1039470054161,田,136.59379857100,35.06157540550,24324,東員町
2406-1011340053954,田,136.59171313500,35.08694364460,24324,東員町
2406-1048220054758,田,136.60028959200,35.05365124130,24324,東員町
2406-1021180054312,田,136.59557129900,35.07804865310,24324,東員町
2406-1039010053488,田,136.58641863000,35.06202686810,24324,東員町
2406-1037260052466,田,136.57523354600,35.06365508010,24324,東員町
2406-1041420054104,田,136.59315672400,35.05981831230,24324,東員町
2406-1025470054765,田,136.60051524000,35.07416506170,24324,東員町
2406-1037470052518,田,136.57579951600,35.06346422480,24324,東員町
2406-1037820052507,田,136.57567170600,35.06314471880,24324,東員町
2406-1044940054071,田,136.59277139900,35.05664950050,24324,東員町
2406-1040230053744,田,136.58921861400,35.06091365620,24324,東員町
2406-1034340055403,田,136.60744997900,35.06613024620,24324,東員町
2406-1043910055072,田,136.60375300800,35.05752309240,24324,東員町
2406-1035230052346,田,136.57392843900,35.06549536490,24324,東員町
2406-1037450053413,田,136.58561281200,35.06343396880,24324,東員町
2406-1044720054373,田,136.59609123600,35.05683252820,24324,東員町
2406-1043370053015,田,136.58121439200,35.05811515540,24324,東員町
2406-1034820052724,田,136.57807388300,35.06584403120,24324,東員町
2406-1046790052790,畑,136.57872321300,35.05505167900,24324,東員町
2406-1044140054194,田,136.59412761700,35.05736428180,24324,東員町
2406-1002400052713,田,136.57815631100,35.09506464880,24324,東員町
2406-1042740053054,田,136.58164280900,35.05868317290,24324,東員町
2406-1045800053962,田,136.59157219900,35.05587925860,24324,東員町
2406-1028570054291,田,136.59529446600,35.07138958340,24324,東員町
2406-1043610054032,田,136.59236204400,35.05784827610,24324,東員町
2406-1032920052467,田,136.57527051300,35.06757202660,24324,東員町
2406-1028190054217,田,136.59448286700,35.07174264220,24324,東員町
2406-1042630054480,田,136.59727747500,35.05870425940,24324,東員町
2406-1003330053793,田,136.59000039000,35.09416881120,24324,東員町
2406-1045770054660,田,136.59923232200,35.05587167250,24324,東員町
2406-1007430053869,田,136.59080533200,35.09047051800,24324,東員町
2406-0994370053611,田,136.58805502000,35.10225874700,24324,東員町
2406-1010120052247,田,136.57299542000,35.08813555990,24324,東員町
2406-1036770055462,田,136.60808317600,35.06394155470,24324,東員町
2406-1045120054500,田,136.59747557600,35.05646319400,24324,東員町
2406-1008210053800,田,136.59004104100,35.08977452090,24324,東員町
2406-1045050054106,田,136.59315957400,35.05654481710,24324,東員町
2406-1009610053901,田,136.59113754800,35.08850443290,24324,東員町
2406-1039870053755,田,136.58934433200,35.06123305700,24324,東員町
2406-1043850054106,田,136.59316132800,35.05762969210,24324,東員町
2406-1011740054035,田,136.59259524800,35.08657391680,24324,東員町
2406-1007810053834,田,136.59041783900,35.09012766540,24324,東員町
2406-1044600054338,田,136.59570352100,35.05693830190,24324,東員町
2406-1033230052597,田,136.57669596200,35.06727927590,24324,東員町
2406-1008410053783,田,136.58985335800,35.08959587730,24324,東員町
2406-1042290053997,田,136.59198028900,35.05904181250,24324,東員町
2406-1028700054188,田,136.59416696000,35.07127745270,24324,東員町
2406-1035860053287,田,136.58424477600,35.06487235240,24324,東員町
2406-1043460053639,田,136.58804748900,35.05800126060,24324,東員町
2406-1042400054032,田,136.59236967000,35.05893829400,24324,東員町
2406-1044530053944,田,136.59138227000,35.05702557990,24324,東員町
2406-1036740053436,田,136.58586574400,35.06407433900,24324,東員町
2406-1020730053521,田,136.58689765900,35.07849986950,24324,東員町
2406-1033410052650,田,136.57727447300,35.06711862260,24324,東員町
2406-1015060053890,田,136.59098594800,35.08358961960,24324,東員町
2406-1022220055375,田,136.60722345900,35.07705842390,24324,東員町
2406-1011200053871,田,136.59079802200,35.08707698980,24324,東員町
2406-1045340054195,田,136.59412867200,35.05628096590,24324,東員町
2406-1046230054802,田,136.60078265400,35.05544805950,24324,東員町
2406-1012410053936,田,136.59150299700,35.08597729670,24324,東員町
2406-1048200054722,田,136.59988958300,35.05367212020,24324,東員町
2406-1036040052320,田,136.57363721900,35.06476019280,24324,東員町
2406-1020580053905,田,136.59111125800,35.07861797890,24324,東員町
2406-1045230053980,田,136.59177320800,35.05639100460,24324,東員町
2406-1027170054078,田,136.59296741800,35.07266970490,24324,東員町
2406-1036840055422,田,136.60764200200,35.06387632650,24324,東員町
2406-1010740052689,田,136.57784585400,35.08755314450,24324,東員町
2406-1026560054222,田,136.59455601100,35.07320622420,24324,東員町
2406-1043370055089,田,136.60394048100,35.05800913550,24324,東員町
2406-1037100053425,田,136.58574204700,35.06375268540,24324,東員町
2406-1026570053257,田,136.58397076600,35.07325493980,24324,東員町
2406-1035700055451,田,136.60796324100,35.06490194600,24324,東員町
2406-1036550052371,田,136.57418864300,35.06430236940,24324,東員町
2406-1000810053367,田,136.58533771700,35.09646544100,24324,東員町
2406-1045880054696,田,136.59962253800,35.05576298660,24324,東員町
2406-1018030054652,田,136.59931858900,35.08087682400,24324,東員町
2406-1020430055275,田,136.60613845600,35.07867849510,24324,東員町
2406-1004750052990,田,136.58117756600,35.09293714810,24324,東員町
2406-1011450053866,田,136.59074693100,35.08684946600,24324,東員町
2406-1018160052166,田,136.57206565200,35.08089216720,24324,東員町
2406-1042320052544,田,136.57605147300,35.05908913890,24324,東員町
2406-1008830053746,田,136.58944901100,35.08921151470,24324,東員町
2406-1032310052359,田,136.57408756500,35.06812594930,24324,東員町
2406-1021200054532,田,136.59798237000,35.07802510130,24324,東員町
2406-1014250054085,田,136.59312882300,35.08431142760,24324,東員町
2406-1010170053888,田,136.59099952400,35.08800453980,24324,東員町
2406-1022320054468,田,136.59727372800,35.07702073040,24324,東員町
2406-1046330053945,田,136.59138191900,35.05540014920,24324,東員町
2406-1044830054409,田,136.59648013900,35.05672586640,24324,東員町
2406-1042520054068,田,136.59276009800,35.05883073520,24324,東員町
2406-1036030053339,田,136.58481250500,35.06471775090,24324,東員町
2406-1047220053915,田,136.59105069300,35.05459830570,24324,東員町
2406-1027960054228,田,136.59461037700,35.07195019760,24324,東員町
2406-1009610053795,田,136.58998295800,35.08850710920,24324,東員町
2406-1012000053857,田,136.59064042700,35.08634828460,24324,東員町
2406-1010940053875,田,136.59084785500,35.08730664070,24324,東員町
2406-1007230053886,田,136.59099115200,35.09064673820,24324,東員町
2406-1048180054685,田,136.59948542100,35.05369734600,24324,東員町
2406-1047750054220,田,136.59439562900,35.05410887240,24324,東員町
2406-1037090052531,田,136.57593771700,35.06380461140,24324,東員町
2406-1009030053729,田,136.58925873500,35.08903442560,24324,東員町
2406-1004480052593,田,136.57683014800,35.09319908390,24324,東員町
2406-1014510054081,田,136.59307838700,35.08407818380,24324,東員町
2406-1017850052960,田,136.58077121300,35.08112226800,24324,東員町
2406-1014020052657,田,136.57746575100,35.08459393960,24324,東員町
2406-1002880054001,田,136.59228004600,35.09457012290,24324,東員町
2406-1041240052881,田,136.57975129300,35.06004902270,24324,東員町
2406-1036160052916,田,136.58017434000,35.06462714310,24324,東員町
2406-1015470053970,田,136.59185618800,35.08321993160,24324,東員町
2406-1045770053802,田,136.58982116600,35.05591684710,24324,東員町
2406-1025620054802,田,136.60091609000,35.07401999280,24324,東員町
2406-1010680053879,田,136.59089611800,35.08753936670,24324,東員町
2406-1046070052099,畑,136.57114608300,35.05573676740,24324,東員町
2406-1032240053939,田,136.59141588400,35.06810585020,24324,東員町
2406-1035850052451,田,136.57507666800,35.06493074030,24324,東員町
2406-1038930052309,田,136.57349483000,35.06216157120,24324,東員町
2406-1043880051945,畑,136.56947090100,35.05771823490,24324,東員町
2406-1021390055076,田,136.60394413900,35.07782579290,24324,東員町
2406-1015210053974,田,136.59190480600,35.08344992490,24324,東員町
2406-1044260054230,田,136.59451922600,35.05725725530,24324,東員町
2406-0999290053249,田,136.58405542800,35.09784562470,24324,東員町
2406-1008640053764,田,136.58964254300,35.08938849600,24324,東員町
2406-1021240051552,田,136.56530627900,35.07814357890,24324,東員町
2406-1015060054430,田,136.59690534500,35.08356646980,24324,東員町
2406-1041090053848,田,136.59035706100,35.06012636930,24324,東員町
2406-1010420053884,田,136.59095193000,35.08777194170,24324,東員町
2406-1032460055032,田,136.60339378900,35.06784548700,24324,東員町
2406-1008790053932,田,136.59148507700,35.08924356140,24324,東員町
2406-1015320051903,田,136.56919512900,35.08345904610,24324,東員町
2406-1000240053786,田,136.58994032600,35.09695496490,24324,東員町
2406-1028890053987,田,136.59195682600,35.07112188190,24324,東員町
2406-1025300054727,田,136.60009898500,35.07431417020,24324,東員町
2406-1030650054076,田,136.59292475800,35.06952587260,24324,東員町
2406-1007980052622,田,136.57712350200,35.09003884880,24324,東員町
2406-1011030053809,田,136.59012275300,35.08722724930,24324,東員町
2406-1024750054598,田,136.59868315000,35.07481876710,24324,東員町
2406-1020320053169,田,136.58304512000,35.07889267700,24324,東員町
2406-1016750053246,田,136.58391133100,35.08209916150,24324,東員町
2406-1011040051851,田,136.56865004500,35.08732461340,24324,東員町
2406-1025090052455,田,136.57518961200,35.07462614270,24324,東員町
2406-1032990054455,田,136.59706558200,35.06739740240,24324,東員町
2406-1032860052608,田,136.57681111400,35.06761790520,24324,東員町
2406-1020380053204,田,136.58342628800,35.07883191020,24324,東員町
2406-1016110052721,田,136.57816129200,35.08270786130,24324,東員町
2406-1040490054300,田,136.59531835300,35.06065136420,24324,東員町
2406-1032940055604,田,136.60965961500,35.06737910690,24324,東員町
2406-1004000052557,田,136.57644270600,35.09363599320,24324,東員町
2406-1019090052686,田,136.57776193300,35.08001989170,24324,東員町
2406-1021970054589,田,136.59860951500,35.07732424760,24324,東員町
2406-1036180055460,田,136.60806188000,35.06447063830,24324,東員町
2406-1023370055415,田,136.60765186100,35.07601998070,24324,東員町
2406-1020660052505,田,136.57576613400,35.07861696160,24324,東員町
2406-1023600051661,田,136.56648641600,35.07600778590,24324,東員町
2406-1028660053999,田,136.59209117300,35.07133121190,24324,東員町
2406-1009110053901,田,136.59114453200,35.08895946950,24324,東員町
2406-1014490052252,田,136.57302716100,35.08419032030,24324,東員町
2406-1035210051816,田,136.56811798400,35.06553366800,24324,東員町
2406-1022060052168,田,136.57206270900,35.07737139270,24324,東員町
2406-1035900053071,田,136.58187350600,35.06485462350,24324,東員町
2406-1046480053983,田,136.59179850800,35.05526558300,24324,東員町
2406-1021960054986,田,136.60296347600,35.07730919090,24324,東員町
2406-1011740053857,田,136.59064115200,35.08658301630,24324,東員町
2406-1019570052741,田,136.57835860600,35.07958958770,24324,東員町
2406-1014950053978,田,136.59195609500,35.08368345710,24324,東員町
2406-1047040054875,田,136.60157533600,35.05471254850,24324,東員町
2406-1045080053649,田,136.58814921200,35.05654144700,24324,東員町
2406-0999610053629,田,136.58822860900,35.09753161990,24324,東員町
2406-1009660052190,田,136.57237853900,35.08855009680,24324,東員町
2406-1025780054839,田,136.60132334300,35.07387421550,24324,東員町
2406-1014380052578,田,136.57659872600,35.08427889540,24324,東員町
2406-1013260053444,畑,136.58610444400,35.08523805670,24324,東員町
2406-1014950053638,畑,136.58822170300,35.08370065350,24324,東員町
2406-1032440054758,田,136.60039202200,35.06787677600,24324,東員町
2406-1021010052679,田,136.57766411800,35.07829671960,24324,東員町
2406-1016930052899,田,136.58010284900,35.08196114800,24324,東員町
2406-1025810054285,田,136.59525164800,35.07388517190,24324,東員町
2406-1008390054121,田,136.59355901300,35.08959563960,24324,東員町
2406-1027390054060,田,136.59277304900,35.07247038680,24324,東員町
2406-1041420054273,田,136.59500894700,35.05981084250,24324,東員町
2406-1009390052163,田,136.57208747900,35.08879581640,24324,東員町
2406-1024350052493,田,136.57560432700,35.07528785660,24324,東員町
2406-1030280055181,田,136.60503831700,35.06980754970,24324,東員町
2406-1009810053779,田,136.58979693100,35.08832663110,24324,東員町
2406-0998380052801,田,136.57914841400,35.09868842590,24324,東員町
2406-1027760053608,田,136.58781512900,35.07216226270,24324,東員町
2406-1013700053845,田,136.59050337400,35.08482360470,24324,東員町
2406-1003650053656,田,136.58848891200,35.09388741380,24324,東員町
2406-1019140053262,田,136.58407001000,35.07994832600,24324,東員町
2406-0998840053624,田,136.58817452600,35.09823190350,24324,東員町
2406-1013420053917,田,136.59129670500,35.08507247140,24324,東員町
2406-1032960054736,田,136.60014484800,35.06741542520,24324,東員町
2406-1018390054853,田,136.60152882900,35.08054178560,24324,東員町
2406-1027680053561,田,136.58729605400,35.07223708690,24324,東員町
2406-1040250053946,田,136.59143267700,35.06088249000,24324,東員町
2406-0998650053057,畑,136.58195085600,35.09842554180,24324,東員町
2406-1009020053467,田,136.58638137400,35.08906067700,24324,東員町
2406-1047810054311,田,136.59539210700,35.05404899160,24324,東員町
2406-1023100055380,田,136.60727661600,35.07626791580,24324,東員町
2406-1015910054315,田,136.59563937600,35.08280074760,24324,東員町
2406-1008280054291,田,136.59542703400,35.08968354710,24324,東員町
2406-1041180054231,田,136.59455929100,35.06002926600,24324,東員町
2406-1030840053351,田,136.58497394200,35.06939284750,24324,東員町
2406-1003950053648,田,136.58840404400,35.09361640770,24324,東員町
2406-1022270055194,田,136.60523933700,35.07702613900,24324,東員町
2406-1004700053882,田,136.59096803800,35.09293496620,24324,東員町
2406-1009340053898,田,136.59111145600,35.08874849780,24324,東員町
2406-1014790053894,田,136.59103396700,35.08383294530,24324,東員町
2406-1006660053141,田,136.58283124300,35.09120360700,24324,東員町
2406-1025560054175,田,136.59403994500,35.07411155210,24324,東員町
2406-1044210053497,田,136.58649222400,35.05733911030,24324,東員町
2406-1014220052601,田,136.57685749600,35.08441591650,24324,東員町
2406-1037710055519,田,136.60870155000,35.06308924770,24324,東員町
2406-1019890052424,田,136.57487573600,35.07931955490,24324,東員町
2406-1040480054016,田,136.59220539800,35.06066792510,24324,東員町
2406-1031030053979,田,136.59185552400,35.06918954830,24324,東員町
2406-1031160053164,畑,136.58292322200,35.06912137590,24324,東員町
2406-1028590054521,田,136.59781469000,35.07135990140,24324,東員町
2406-1032720054480,田,136.59733535400,35.06763762650,24324,東員町
2406-1026220054944,田,136.60246890300,35.07347218290,24324,東員町
2406-1047960052761,畑,136.57839062200,35.05399722040,24324,東員町
2406-1004840054064,田,136.59296038900,35.09279746710,24324,東員町
2406-1009050053999,田,136.59222259200,35.08900022630,24324,東員町
2406-1015990053531,田,136.58703729600,35.08277473160,24324,東員町
2406-1032530055463,田,136.60811463300,35.06776250680,24324,東員町
2406-1036200053396,田,136.58543070300,35.06456721190,24324,東員町
2406-1004330052531,田,136.57615488900,35.09333983120,24324,東員町
2406-1045000051948,畑,136.56949961200,35.05670653230,24324,東員町
2406-1045700053921,田,136.59112880400,35.05596996270,24324,東員町
2406-1039730053827,田,136.59013884200,35.06135725750,24324,東員町
2406-1034560055482,田,136.60831540100,35.06592476460,24324,東員町
2406-1028850053266,田,136.58405728600,35.07119367900,24324,東員町
2406-1028500055480,田,136.60833287400,35.07139112940,24324,東員町
2406-0999810053215,田,136.58367713300,35.09737293720,24324,東員町
2406-1014030052417,田,136.57483557100,35.08460291640,24324,東員町
2406-1041160052835,田,136.57924469200,35.06011912450,24324,東員町
2406-1022570055376,田,136.60723008000,35.07674627150,24324,東員町
2406-1041910054502,田,136.59751774500,35.05935453900,24324,東員町
2406-1024840054738,田,136.60021959300,35.07473422520,24324,東員町
2406-1014430052113,田,136.57150486300,35.08425740330,24324,東員町
2406-1038570052259,田,136.57294697300,35.06248197760,24324,東員町
2406-1038400052553,田,136.57617116900,35.06262398070,24324,東員町
2406-1029120055584,田,136.60946293100,35.07082690840,24324,東員町
2406-1023150052390,田,136.57448750500,35.07638225680,24324,東員町
2406-1039590054011,田,136.59215299700,35.06147399090,24324,東員町
2406-1017560053298,田,136.58447755400,35.08137066850,24324,東員町
2406-1020940052581,田,136.57659669300,35.07835809620,24324,東員町
2406-1042080054900,田,136.60188536500,35.05918335500,24324,東員町
2406-1046600054017,田,136.59217237900,35.05515764520,24324,東員町
2406-1037660053116,田,136.58235427000,35.06325806140,24324,東員町
2406-1033200054274,田,136.59507344200,35.06721592480,24324,東員町
2406-1018550051413,田,136.56380391400,35.08057666520,24324,東員町
2406-1018040054847,田,136.60146480600,35.08085170160,24324,東員町
2406-1034090054139,田,136.59359490400,35.06642122180,24324,東員町
2406-1016190051252,田,136.56204756000,35.08270801080,24324,東員町
2406-1031190054562,田,136.59825381000,35.06901710540,24324,東員町
2406-1016380052084,田,136.57116789300,35.08250020610,24324,東員町
2406-0997760053524,田,136.58708825500,35.09920715860,24324,東員町
2406-1026380054981,田,136.60287215300,35.07332644190,24324,東員町
2406-1004250053640,田,136.58831758600,35.09334594150,24324,東員町
2406-1024150054804,田,136.60094849500,35.07534973680,24324,東員町
2406-1024810053913,田,136.59117251600,35.07480295120,24324,東員町
2406-1010570053466,田,136.58636018300,35.08766432390,24324,東員町
2406-1005830053431,田,136.58601686700,35.09193340780,24324,東員町
2406-1015490052574,田,136.57655539500,35.08327759910,24324,東員町
2406-1019610053949,田,136.59160388100,35.07949133840,24324,東員町
2406-1050290054742,田,136.60009915300,35.05179372970,24324,東員町
2406-1026540055017,田,136.60327221700,35.07318181610,24324,東員町
2406-1044920054762,田,136.60034565200,35.05662778880,24324,東員町
2406-1036900052173,田,136.57202372600,35.06399844730,24324,東員町
2406-1004810052727,田,136.57829496400,35.09289381380,24324,東員町
2406-1020870053005,田,136.58123903300,35.07840472240,24324,東員町
2406-1028460053298,田,136.58441157900,35.07154426880,24324,東員町
2406-1023520054746,田,136.60031529900,35.07591622170,24324,東員町
2406-1006700053628,田,136.58817103100,35.09113956190,24324,東員町
2406-1030060051799,田,136.56796536600,35.07017776130,24324,東員町
2406-1044910054981,田,136.60275037800,35.05662207030,24324,東員町
2406-1019930054144,田,136.59374284500,35.07918449340,24324,東員町
2406-1026920052110,田,136.57138996200,35.07299947520,24324,東員町
2406-1033690055461,田,136.60809166600,35.06671288720,24324,東員町
2406-1010340052270,田,136.57324644300,35.08793269720,24324,東員町
2406-1044290052145,畑,136.57167025800,35.05733195480,24324,東員町
2406-1020840052239,田,136.57284504700,35.07847127900,24324,東員町
2406-1025170052700,田,136.57787112700,35.07454547210,24324,東員町
2406-1003160053738,田,136.58939581400,35.09432324530,24324,東員町
2406-1031210052204,田,136.57239555300,35.06912489750,24324,東員町
2406-1008560054016,田,136.59240712300,35.08944278140,24324,東員町
2406-1037480052400,田,136.57450353500,35.06346077460,24324,東員町
2406-1043830053751,田,136.58927884900,35.05766661110,24324,東員町
2406-0993880053181,田,136.58334121100,35.10271776400,24324,東員町
2406-1033250054446,田,136.59696074800,35.06716242970,24324,東員町
2406-1040070053816,田,136.59001388300,35.06105034220,24324,東員町
2406-1024150051699,田,136.56690603700,35.07551163240,24324,東員町
2406-1044710054909,田,136.60196725000,35.05680866380,24324,東員町
2406-1013820052496,田,136.57570517700,35.08477930130,24324,東員町
2406-1021950055198,田,136.60527967500,35.07731116800,24324,東員町
2406-1035900055350,田,136.60685329200,35.06472519830,24324,東員町
2406-1005810053568,田,136.58751457000,35.09194543870,24324,東員町
2406-1044830054945,田,136.60235197200,35.05670120300,24324,東員町
2406-1021420054504,田,136.59768076400,35.07782356330,24324,東員町
2406-1013190053853,田,136.59059496100,35.08528311970,24324,東員町
2406-1033300054540,田,136.59798818200,35.06711529510,24324,東員町
2406-1007290053456,田,136.58628067400,35.09062013710,24324,東員町
2406-1020270053676,田,136.58860091100,35.07891023760,24324,東員町
2406-1020420055059,田,136.60376707000,35.07869379170,24324,東員町
2406-1023500054661,田,136.59938751400,35.07594710310,24324,東員町
2406-1015270054054,田,136.59278107600,35.08339657800,24324,東員町
2406-1005380053612,田,136.58799542800,35.09232989800,24324,東員町
2406-1031140053333,田,136.58477121700,35.06912943420,24324,東員町
2406-1015590054318,田,136.59567582500,35.08309137460,24324,東員町
2406-1023000055275,田,136.60611948400,35.07636088190,24324,東員町
2406-1045970053864,田,136.59050072700,35.05572952940,24324,東員町
2406-1042760053729,田,136.58904057600,35.05862997530,24324,東員町
2406-1040080054363,田,136.59601034200,35.06101032900,24324,東員町
2406-1015410054505,田,136.59773163500,35.08324737000,24324,東員町
2406-1019010052053,田,136.57081940200,35.08013016790,24324,東員町
2406-1026260054028,田,136.59242456200,35.07348879780,24324,東員町
2406-1003330053865,田,136.59078918200,35.09417046250,24324,東員町
2406-1024060052398,田,136.57456328600,35.07555845540,24324,東員町
2406-1021630055198,田,136.60528550300,35.07760387820,24324,東員町
2406-1025550052669,田,136.57752755400,35.07419805610,24324,東員町
2406-1023180054765,田,136.60052790000,35.07622796710,24324,東員町
2406-1000350053686,田,136.58884356200,35.09686688460,24324,東員町
2406-1028060053330,田,136.58476286800,35.07190256520,24324,東員町
2406-1008230053383,田,136.58546610100,35.08977701540,24324,東員町
2406-1048550052246,畑,136.57275057100,35.05349419080,24324,東員町
2406-1037320055462,田,136.60807837800,35.06343877980,24324,東員町
2406-1026290053587,田,136.58758538000,35.07348948500,24324,東員町
2406-1017720051409,田,136.56376265300,35.08132306000,24324,東員町
2406-1040420053805,田,136.58988906700,35.06073328830,24324,東員町
2406-1020780054401,田,136.59655174200,35.07840796650,24324,東員町
2406-1003900053833,田,136.59042768200,35.09365749660,24324,東員町
2406-1018380053434,畑,136.58596648300,35.08062005180,24324,東員町
2406-1036620055534,田,136.60887184900,35.06406856850,24324,東員町
2406-1020350052553,田,136.57628992800,35.07889652850,24324,東員町
2406-1011910052413,田,136.57481360500,35.08650759260,24324,東員町
2406-1028470053451,田,136.58608825600,35.07152385730,24324,東員町
2406-1044590054874,田,136.60158134200,35.05691768460,24324,東員町
2406-1005930053658,田,136.58849674500,35.09183818020,24324,東員町
2406-1005490054110,田,136.59346472500,35.09221048700,24324,東員町
2406-1025050054958,田,136.60262600100,35.07452992880,24324,東員町
2406-1027200053304,田,136.58447990800,35.07268130230,24324,東員町
2406-1025290053805,田,136.58998442700,35.07437383770,24324,東員町
2406-1001380052665,田,136.57763497600,35.09598414280,24324,東員町
2406-1016630054399,田,136.59655368100,35.08214954090,24324,東員町
2406-1020740052709,田,136.57800151300,35.07853254510,24324,東員町
2406-1026770051687,田,136.56675457200,35.07315534260,24324,東員町
2406-1044470054839,田,136.60120038300,35.05702670280,24324,東員町
2406-1005670054171,田,136.59412725500,35.09204510960,24324,東員町
2406-1024990051765,田,136.56761585200,35.07475326430,24324,東員町
2406-1007360054075,田,136.59306764500,35.09052275390,24324,東員町
2406-1036320055384,田,136.60722378300,35.06434439280,24324,東員町
2406-1026610051662,田,136.56648062900,35.07329324770,24324,東員町
2406-1003030052935,田,136.58058873000,35.09448915870,24324,東員町
2406-1033840054063,田,136.59275871500,35.06665630350,24324,東員町
2406-1035180055431,田,136.60775227100,35.06537347600,24324,東員町
2406-0998540053633,田,136.58827584100,35.09849918440,24324,東員町
2406-1015290054315,田,136.59564739100,35.08336383010,24324,東員町
2406-1028030055174,田,136.60497598100,35.07183136430,24324,東員町
2406-1010770052324,田,136.57383986900,35.08753951040,24324,東員町
2406-1024220053924,田,136.59129653300,35.07533783520,24324,東員町
2406-1002140053118,田,136.58260407700,35.09527581480,24324,東員町
2406-1031530053503,田,136.58663683800,35.06876348970,24324,東員町
2406-1038720052473,田,136.57529978100,35.06233802420,24324,東員町
2406-1044240054768,田,136.60042083100,35.05724111510,24324,東員町
2406-1017460054748,田,136.60037714700,35.08138380150,24324,東員町
2406-1008800054006,田,136.59230211100,35.08922738260,24324,東員町
2406-1003800056448,畑,136.61911434300,35.09359930900,24324,東員町
2406-0999240053480,田,136.58659308400,35.09787810430,24324,東員町
2406-1030180054537,田,136.59798456500,35.06992946620,24324,東員町
2406-1001260053199,田,136.58349295600,35.09606421970,24324,東員町
2406-1026120053967,田,136.59176048000,35.07362251700,24324,東員町
2406-1007850053287,田,136.58442127200,35.09012736510,24324,東員町
2406-1019250052799,田,136.57899158300,35.07987197390,24324,東員町
2406-1047390053992,田,136.59189806100,35.05444224330,24324,東員町
2406-1007980054308,田,136.59561764500,35.08994935550,24324,東員町
2406-1044360054804,田,136.60081144900,35.05713188710,24324,東員町
2406-1009630052582,田,136.57668148000,35.08855759840,24324,東員町
2406-1027750053165,田,136.58294937900,35.07219038230,24324,東員町
2406-1031770055555,田,136.60913433300,35.06843771420,24324,東員町
2406-1030790052250,田,136.57289981200,35.06949523830,24324,東員町
2406-1018740055161,田,136.60489835600,35.08020348050,24324,東員町
2406-1027130052779,田,136.57872852900,35.07276765750,24324,東員町
2406-1028420051737,田,136.56729587800,35.07166123020,24324,東員町
2406-1022620052937,田,136.58049033200,35.07683253760,24324,東員町
2406-1021290052900,田,136.58008778200,35.07802681950,24324,東員町
2406-1024980051901,田,136.56910947400,35.07475164830,24324,東員町
2406-1016810054745,田,136.60034909800,35.08197248570,24324,東員町
2406-1004370054086,田,136.59320276300,35.09321898660,24324,東員町
2406-1023280055262,田,136.60597082700,35.07610854140,24324,東員町
2406-1010550052294,田,136.57351218500,35.08774629030,24324,東員町
2406-1031300053517,田,136.58679463300,35.06897586270,24324,東員町
2406-1030560053558,田,136.58724555600,35.06964076240,24324,東員町
2406-1036090055509,田,136.60859735000,35.06454534290,24324,東員町
2406-1021970052917,田,136.58027578900,35.07741225340,24324,東員町
2406-1023930054727,田,136.60010167000,35.07555605690,24324,東員町
2406-1040230054402,田,136.59643812600,35.06087595780,24324,東員町
2406-0998610052791,田,136.57903479900,35.09847491800,24324,東員町
2406-1015790054488,田,136.59754303300,35.08290377740,24324,東員町
2406-1028690052292,田,136.57337986600,35.07139133360,24324,東員町
2406-1027440052165,田,136.57199244700,35.07252583130,24324,東員町
2406-1008400053881,田,136.59092934500,35.08959254360,24324,東員町
2406-0997050052861,田,136.57981947500,35.09988274020,24324,東員町
2406-1004860052570,田,136.57657021600,35.09285430300,24324,東員町
2406-1035420051667,田,136.56648213200,35.06535908840,24324,東員町
2406-1008650053147,畑,136.58308006200,35.08946199360,24324,東員町
2406-1027740052188,田,136.57224418100,35.07224770770,24324,東員町
2406-1028880053594,田,136.58765517100,35.07114839700,24324,東員町
2406-1012540052116,田,136.57154257200,35.08595849670,24324,東員町
2406-1023970051675,田,136.56663915500,35.07567652150,24324,東員町
2406-1033330052087,田,136.57110367600,35.06721932330,24324,東員町
2406-1035920055158,田,136.60475645100,35.06472183250,24324,東員町
2406-1023810054657,田,136.59934000600,35.07566513840,24324,東員町
2406-1031360053962,田,136.59166812100,35.06889942200,24324,東員町
2406-1028990054366,田,136.59611578200,35.07101391650,24324,東員町
2406-1020100055171,田,136.60500359600,35.07897748740,24324,東員町
2406-1036820053198,田,136.58325553400,35.06401119030,24324,東員町
2406-1023200054673,田,136.59951630300,35.07621118260,24324,東員町
2406-1032140053771,田,136.58956703600,35.06820532250,24324,東員町
2406-1037260055584,田,136.60941717200,35.06348596390,24324,東員町
2406-1017520055050,田,136.60369065600,35.08130967600,24324,東員町
2406-1028830053181,田,136.58312439100,35.07121924760,24324,東員町
2406-1047880054422,田,136.59660191800,35.05398081360,24324,東員町
2406-1031920053861,田,136.59055768700,35.06839834880,24324,東員町
2406-1020370055181,田,136.60510658600,35.07873991250,24324,東員町
2406-0997340052851,田,136.57970130300,35.09962344950,24324,東員町
2406-1045100053938,田,136.59132062700,35.05651209840,24324,東員町
2406-1038890053193,田,136.58318864700,35.06214456580,24324,東員町
2406-1044050054918,田,136.60206610400,35.05740910370,24324,東員町
2406-1041700052184,畑,136.57211308100,35.05967123770,24324,東員町
2406-1004620054078,田,136.59311762000,35.09299550290,24324,東員町
2406-1027650053360,田,136.58508727500,35.07227254030,24324,東員町
2406-1035800055402,田,136.60743249400,35.06481701630,24324,東員町
2406-1015360054413,田,136.59671413800,35.08329225440,24324,東員町
