﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1026150068037,田,136.74602752700,35.07273848910,24303,木曽岬
2406-1042550067851,田,136.74385438000,35.05797036710,24303,木曽岬
2406-1020330068308,田,136.74904421700,35.07796663080,24303,木曽岬
2406-1018350066224,田,136.72621467900,35.07989549090,24303,木曽岬
2406-1033190067189,田,136.73667426700,35.06645069360,24303,木曽岬
2406-1008790066742,田,136.73196690100,35.08847729190,24303,木曽岬
2406-1011090066271,田,136.72678322200,35.08643467990,24303,木曽岬
2406-1033230067235,田,136.73718076500,35.06641611310,24303,木曽岬
2406-1039590067480,田,136.73981268100,35.06066395280,24303,木曽岬
2406-1016920066814,田,136.73269501200,35.08114478540,24303,木曽岬
2406-1022270068236,田,136.74823941700,35.07622655210,24303,木曽岬
2406-1030980067408,田,136.73909370800,35.06843256010,24303,木曽岬
2406-1007280066683,畑,136.73132857900,35.08984487770,24303,木曽岬
2406-1011850066861,田,136.73324445600,35.08571215600,24303,木曽岬
2406-1041830067817,田,136.74348231500,35.05862392180,24303,木曽岬
2406-1009460067109,田,136.73598830700,35.08785090890,24303,木曽岬
2406-1048970068129,田,136.74685264000,35.05216202560,24303,木曽岬
2406-0999100066025,田,136.72418631000,35.09726094780,24303,木曽岬
2406-1026380066594,田,136.73020644100,35.07263277340,24303,木曽岬
2406-1026610068076,田,136.74645312300,35.07232530250,24303,木曽岬
2406-1032820067521,田,136.74031549000,35.06676150730,24303,木曽岬
2406-1042520068247,田,136.74819701700,35.05796736870,24303,木曽岬
2406-1035380067801,田,136.74336840600,35.06443887590,24303,木曽岬
2406-1040310067743,田,136.74269045300,35.05999662130,24303,木曽岬
2406-1032900067641,田,136.74162954400,35.06668194690,24303,木曽岬
2406-1048460067915,田,136.74451196200,35.05263928240,24303,木曽岬
2406-1041520067485,田,136.73985055000,35.05892437730,24303,木曽岬
2406-1042120067921,田,136.74462216700,35.05835717940,24303,木曽岬
2406-0995270065991,田,136.72384558800,35.10071391020,24303,木曽岬
2406-1024150067662,田,136.74192773400,35.07456552680,24303,木曽岬
2406-1028590067001,田,136.73464731100,35.07061048330,24303,木曽岬
2406-1015040066426,田,136.72844755400,35.08286601420,24303,木曽岬
2406-1005550066665,畑,136.73115255100,35.09140031290,24303,木曽岬
2406-1027820066551,田,136.72972321500,35.07133537670,24303,木曽岬
2406-1040530067118,田,136.73583213200,35.05984429160,24303,木曽岬
2406-1004690066596,畑,136.73040034500,35.09218218660,24303,木曽岬
2406-1018000068154,田,136.74737438900,35.08007568150,24303,木曽岬
2406-1019600068262,田,136.74854880700,35.07862930120,24303,木曽岬
2406-1018670067471,田,136.73988754600,35.07951872660,24303,木曽岬
2406-1012370066750,田,136.73203253300,35.08524917340,24303,木曽岬
2406-1013950067066,田,136.73548354000,35.08379974780,24303,木曽岬
2406-1038890067220,田,136.73696190900,35.06131516580,24303,木曽岬
2406-1010920066350,畑,136.72764758100,35.08658082320,24303,木曽岬
2406-1030370067030,田,136.73495306300,35.06900646950,24303,木曽岬
2406-1001010066270,田,136.72685471800,35.09551910690,24303,木曽岬
2406-1050120068094,田,136.74645573800,35.05113439360,24303,木曽岬
2406-1024580067579,田,136.74101961600,35.07418825420,24303,木曽岬
2406-1003880066317,畑,136.72734743200,35.09292553910,24303,木曽岬
2406-1007760067323,田,136.73834382100,35.08936340020,24303,木曽岬
2406-1013070066855,田,136.73317799700,35.08461128830,24303,木曽岬
2406-1044770068353,田,136.74933701500,35.05593268200,24303,木曽岬
2406-1004660066497,田,136.72931012000,35.09221512890,24303,木曽岬
2406-1011960066418,畑,136.72839486000,35.08563854230,24303,木曽岬
2406-1032620067240,田,136.73723728300,35.06696053880,24303,木曽岬
2406-1031210067586,田,136.74104449800,35.06821366960,24303,木曽岬
2406-1035350067755,田,136.74286216700,35.06446943940,24303,木曽岬
2406-1031200066982,田,136.73442008400,35.06825538490,24303,木曽岬
2406-1010270066090,田,136.72480315700,35.08718210500,24303,木曽岬
2406-1026390067284,田,136.73777336100,35.07257365790,24303,木曽岬
2406-1014940067272,田,136.73773532600,35.08289584860,24303,木曽岬
2406-1029010067235,田,136.73720714400,35.07021882920,24303,木曽岬
2406-1006510066193,田,136.72596914500,35.09056534340,24303,木曽岬
2406-1025660067502,田,136.74016244500,35.07321551460,24303,木曽岬
2406-1029040067048,田,136.73515766200,35.07020378410,24303,木曽岬
2406-1015830066539,田,136.72968571500,35.08214393330,24303,木曽岬
2406-1047920067705,田,136.74221484900,35.05314286310,24303,木曽岬
2406-1009840066300,田,136.72710793000,35.08755797790,24303,木曽岬
2406-1006500066717,田,136.73171671700,35.09054039540,24303,木曽岬
2406-1047790067934,田,136.74471883900,35.05324596500,24303,木曽岬
2406-1016340067667,田,136.74205412900,35.08160478800,24303,木曽岬
2406-1021890068347,田,136.74946198200,35.07655641330,24303,木曽岬
2406-1023750068347,田,136.74944825500,35.07488098320,24303,木曽岬
2406-1019170067083,田,136.73562443800,35.07910052620,24303,木曽岬
2406-1015020067709,田,136.74252711300,35.08279604030,24303,木曽岬
2406-1025510068275,田,136.74864718200,35.07329967360,24303,木曽岬
2406-1017270066913,田,136.73377576100,35.08081823720,24303,木曽岬
2406-1024410067487,田,136.74001312200,35.07434625930,24303,木曽岬
2406-1007950067295,田,136.73804106500,35.08919845110,24303,木曽岬
2406-1037910067076,田,136.73539743900,35.06220415270,24303,木曽岬
2406-1047500067829,田,136.74357125700,35.05350626690,24303,木曽岬
2406-1025410066514,田,136.72933357400,35.07351099190,24303,木曽岬
2406-1024540066582,田,136.73008959600,35.07428954880,24303,木曽岬
2406-1043870067476,田,136.73972683200,35.05680264400,24303,木曽岬
2406-1023610067385,田,136.73890004900,35.07507376140,24303,木曽岬
2406-1046930068069,田,136.74620595300,35.05400409900,24303,木曽岬
2406-1017910067069,田,136.73548079300,35.08023603890,24303,木曽岬
2406-0999300066375,田,136.72801902700,35.09705721150,24303,木曽岬
2406-1012860066583,畑,136.73018705900,35.08481692610,24303,木曽岬
2406-1012870067422,田,136.73939452700,35.08474877180,24303,木曽岬
2406-1033480067669,田,136.74193175000,35.06616210830,24303,木曽岬
2406-1027120067006,田,136.73471771600,35.07193442500,24303,木曽岬
2406-1023960067185,田,136.73670061300,35.07477423730,24303,木曽岬
2406-1017260067681,田,136.74219704100,35.08077783310,24303,木曽岬
2406-1040590067510,田,136.74013140000,35.05975732270,24303,木曽岬
2406-1019570067646,田,136.74179949000,35.07870257080,24303,木曽岬
2406-1047650067883,田,136.74415852300,35.05337534740,24303,木曽岬
2406-1009120066075,田,136.72464786400,35.08821949430,24303,木曽岬
2406-1037520067031,田,136.73490921400,35.06255567390,24303,木曽岬
2406-1032280066753,田,136.73190385700,35.06730351470,24303,木曽岬
2406-1039310067599,田,136.74111757100,35.06090813110,24303,木曽岬
2406-1029110066864,田,136.73313904000,35.07015103030,24303,木曽岬
2406-1032520067101,田,136.73571090200,35.06705881410,24303,木曽岬
2406-1010750066836,田,136.73297975400,35.08670173730,24303,木曽岬
2406-1021780067904,田,136.74460924300,35.07669047470,24303,木曽岬
2406-1007150066456,田,136.72884361800,35.08997250600,24303,木曽岬
2406-1028370067374,田,136.73873736400,35.07078264810,24303,木曽岬
2406-1040020067413,田,136.73907816500,35.06027784380,24303,木曽岬
2406-1017390067363,田,136.73870809400,35.08067871910,24303,木曽岬
2406-1045180068117,田,136.74674300200,35.05558177990,24303,木曽岬
2406-1010650066183,田,136.72582636600,35.08683579760,24303,木曽岬
2406-1045970068265,田,136.74836860500,35.05485594530,24303,木曽岬
2406-1016440067220,田,136.73714797300,35.08154537710,24303,木曽岬
2406-1008420066119,田,136.72513810500,35.08884988690,24303,木曽岬
2406-1011200066214,田,136.72615771700,35.08633753980,24303,木曽岬
2406-1012750066306,田,136.72715830000,35.08493601940,24303,木曽岬
2406-1025150067610,田,136.74135756800,35.07367427460,24303,木曽岬
2406-1019310066456,田,136.72874410200,35.07901273220,24303,木曽岬
2406-1039440067882,田,136.74421699800,35.06077584280,24303,木曽岬
2406-1032480067050,田,136.73515185900,35.06709810250,24303,木曽岬
2406-1043270067663,田,136.74178558600,35.05732993560,24303,木曽岬
2406-1006080066108,田,136.72503470300,35.09095877700,24303,木曽岬
2406-1045770067876,田,136.74410111700,35.05506585100,24303,木曽岬
2406-1024000067705,田,136.74240684400,35.07470539940,24303,木曽岬
2406-1002110066025,田,136.72415732500,35.09454337580,24303,木曽岬
2406-1007220066818,田,136.73281011900,35.08988267880,24303,木曽岬
2406-1049670067994,田,136.74536451400,35.05154073950,24303,木曽岬
2406-1006270066895,畑,136.73366999900,35.09073677210,24303,木曽岬
2406-1045550067940,田,136.74480113600,35.05526209390,24303,木曽岬
2406-1024900066491,田,136.72908511300,35.07397005150,24303,木曽岬
2406-1028190066947,田,136.73405613700,35.07097917310,24303,木曽岬
2406-1001860066144,畑,136.72546938700,35.09476513900,24303,木曽岬
2406-1014470067489,田,136.74011086400,35.08330526850,24303,木曽岬
2406-1030410067523,田,136.74035173700,35.06893361080,24303,木曽岬
2406-1041000068341,田,136.74923570500,35.05933342450,24303,木曽岬
2406-1002860066234,田,136.72644496300,35.09385783200,24303,木曽岬
2406-1045470068222,田,136.74789783400,35.05531784270,24303,木曽岬
2406-1043680068270,田,136.74843709000,35.05692012790,24303,木曽岬
2406-1042850068350,田,136.74932524300,35.05766338680,24303,木曽岬
2406-1049170067671,田,136.74182819600,35.05201110640,24303,木曽岬
2406-1014050067403,田,136.73917479500,35.08369457520,24303,木曽岬
2406-1036120067802,田,136.74336986900,35.06377164290,24303,木曽岬
2406-1030330066720,田,136.73155349900,35.06906372180,24303,木曽岬
2406-1011610066911,田,136.73379415500,35.08592217060,24303,木曽岬
2406-1019640066900,田,136.73360806000,35.07868184010,24303,木曽岬
2406-1044990068292,田,136.74867258400,35.05574525480,24303,木曽岬
2406-1009940066249,田,136.72654950400,35.08746830630,24303,木曽岬
2406-1010490066260,田,136.72666686300,35.08697411650,24303,木曽岬
2406-1020130066566,田,136.72994732800,35.07826802300,24303,木曽岬
2406-1043900068040,田,136.74591097900,35.05674453550,24303,木曽岬
2406-1047290067495,田,136.73991121500,35.05372591200,24303,木曽岬
2406-1037130067097,田,136.73563370800,35.06290615670,24303,木曽岬
2406-1024410067766,田,136.74306692200,35.07433184570,24303,木曽岬
2406-1004930066084,田,136.72477865600,35.09199548420,24303,木曽岬
2406-1003110066725,田,136.73182804800,35.09359274080,24303,木曽岬
2406-1014280066451,田,136.72873252200,35.08354174770,24303,木曽岬
2406-1037810067586,田,136.74098475300,35.06226229080,24303,木曽岬
2406-1039950067134,田,136.73601015400,35.06036122600,24303,木曽岬
2406-1025630066625,田,136.73054851400,35.07330527300,24303,木曽岬
2406-1032300067588,田,136.74104938200,35.06722430590,24303,木曽岬
2406-1047090068123,田,136.74680205400,35.05386071360,24303,木曽岬
2406-1010170066958,田,136.73432509900,35.08721697630,24303,木曽岬
2406-1014490066399,田,136.72816222700,35.08335943730,24303,木曽岬
2406-1016540066190,田,136.72585344300,35.08152378210,24303,木曽岬
2406-1044320068199,田,136.74764899800,35.05634985260,24303,木曽岬
2406-1048670068247,田,136.74814469000,35.05242661950,24303,木曽岬
2406-1017590067009,田,136.73482153100,35.08052897130,24303,木曽岬
2406-1016310066302,畑,136.72708105800,35.08172921680,24303,木曽岬
2406-1049000067901,田,136.74434745300,35.05215245620,24303,木曽岬
2406-1004550066269,畑,136.72681055900,35.09232830450,24303,木曽岬
2406-1017150067091,田,136.73573209500,35.08091994260,24303,木曽岬
2406-1014040067552,田,136.74080572200,35.08368811040,24303,木曽岬
2406-1013430066908,田,136.73375631500,35.08428073580,24303,木曽岬
2406-1032960066917,田,136.73369785300,35.06667860000,24303,木曽岬
2406-1048530067801,田,136.74325834200,35.05258068130,24303,木曽岬
2406-1004190066167,畑,136.72570146800,35.09265766050,24303,木曽岬
2406-1025560068387,田,136.74986637900,35.07324801000,24303,木曽岬
2406-1029480067350,田,136.73846320500,35.06978325900,24303,木曽岬
2406-1005430066422,田,136.72848727500,35.09152333540,24303,木曽岬
2406-1041320067321,田,136.73805666400,35.05911687560,24303,木曽岬
2406-1010100066173,田,136.72571786400,35.08733175990,24303,木曽岬
2406-1016140067697,田,136.74237848000,35.08178376730,24303,木曽岬
2406-1017940067583,田,136.74111265700,35.08017563080,24303,木曽岬
2406-1028640067270,田,136.73759639100,35.07055196560,24303,木曽岬
2406-1006680066391,田,136.72814147000,35.09040193500,24303,木曽岬
2406-1016760067455,田,136.73972540300,35.08124333730,24303,木曽岬
2406-1016440066248,田,136.72648776400,35.08160956230,24303,木曽岬
2406-1025500068215,田,136.74798027400,35.07331825680,24303,木曽岬
2406-0999730066711,田,136.73170540700,35.09664413560,24303,木曽岬
2406-1048250068092,田,136.74644781700,35.05282013010,24303,木曽岬
2406-1019770067617,田,136.74147275400,35.07851675510,24303,木曽岬
2406-1040600067678,田,136.74197646500,35.05974338730,24303,木曽岬
2406-1045330068171,田,136.74734265200,35.05544164020,24303,木曽岬
2406-1037830067361,田,136.73851993000,35.06225357540,24303,木曽岬
2406-1041510067711,田,136.74232333100,35.05891736090,24303,木曽岬
2406-1032210067468,田,136.73973991400,35.06731832420,24303,木曽岬
2406-1039350067375,田,136.73865919600,35.06088285490,24303,木曽岬
2406-1045050067614,田,136.74124075800,35.05572963810,24303,木曽岬
2406-1036150068192,田,136.74764913500,35.06372034290,24303,木曽岬
2406-1014500067636,田,136.74172706600,35.08326454730,24303,木曽岬
2406-1032250067529,田,136.74041084500,35.06727475260,24303,木曽岬
2406-1047670068108,田,136.74662550900,35.05334251740,24303,木曽岬
2406-0997940066170,田,136.72578575200,35.09829029750,24303,木曽岬
2406-1040410067458,田,136.73956169100,35.05992621230,24303,木曽岬
2406-1021160066452,田,136.72868723800,35.07734340690,24303,木曽岬
2406-1039730067759,田,136.74286861400,35.06051453990,24303,木曽岬
2406-1007210066130,田,136.72526547900,35.08993592140,24303,木曽岬
2406-1039430067092,田,136.73556367600,35.06083211360,24303,木曽岬
2406-1013050067248,田,136.73748129700,35.08459936750,24303,木曽岬
2406-1026170066646,田,136.73078123100,35.07281600790,24303,木曽岬
2406-1018150067551,田,136.74076878700,35.07998482340,24303,木曽岬
2406-1018890067443,田,136.73957265300,35.07932530570,24303,木曽岬
2406-1011490067065,田,136.73548549800,35.08601977590,24303,木曽岬
2406-1004810066143,田,136.72542934000,35.09210131900,24303,木曽岬
2406-1002970066180,田,136.72585108700,35.09375878430,24303,木曽岬
2406-1038450067286,田,136.73769602300,35.06170153290,24303,木曽岬
2406-1047620068163,田,136.74723631400,35.05338373510,24303,木曽岬
2406-1039390067661,田,136.74179367000,35.06083164940,24303,木曽岬
2406-1020520066293,田,136.72695060400,35.07792922200,24303,木曽岬
2406-1018820066250,田,136.72649783500,35.07946639980,24303,木曽岬
2406-1046100067755,田,136.74276858000,35.05477879150,24303,木曽岬
2406-1039020067496,田,136.73998605900,35.06117527750,24303,木曽岬
2406-1003310066013,畑,136.72401961600,35.09346030600,24303,木曽岬
2406-1034060066909,田,136.73359525900,35.06569069550,24303,木曽岬
2406-1045630067825,田,136.74354323900,35.05519531420,24303,木曽岬
2406-1014680067458,田,136.73976999200,35.08311669310,24303,木曽岬
2406-1002630066697,田,136.73152251000,35.09403493210,24303,木曽岬
2406-1046520067913,田,136.74450278200,35.05438681570,24303,木曽岬
2406-1009070066812,田,136.73273715800,35.08821651310,24303,木曽岬
2406-1020190067142,田,136.73625779200,35.07817501630,24303,木曽岬
2406-1037620067141,田,136.73611410200,35.06245942670,24303,木曽岬
2406-1025390068118,田,136.74692584500,35.07342019220,24303,木曽岬
2406-1027190068233,田,136.74816344900,35.07178658130,24303,木曽岬
2406-1013510067330,田,136.73837939800,35.08418514230,24303,木曽岬
2406-1006740066085,田,136.72477567300,35.09037024860,24303,木曽岬
2406-1025000067809,田,136.74353776000,35.07379544820,24303,木曽岬
2406-1037640068224,田,136.74798775100,35.06237567560,24303,木曽岬
2406-1009960066877,田,136.73343834300,35.08740856000,24303,木曽岬
2406-1027830066712,田,136.73148977100,35.07131344070,24303,木曽岬
2406-1000470065955,田,136.72340043900,35.09602373850,24303,木曽岬
2406-1028070068310,田,136.74900109400,35.07099204360,24303,木曽岬
2406-1016110066469,田,136.72891051400,35.08189357900,24303,木曽岬
2406-1048670067855,田,136.74384327300,35.05245402620,24303,木曽岬
2406-1025380067765,田,136.74305265200,35.07345390580,24303,木曽岬
2406-1028190066622,田,136.73049701600,35.07099773790,24303,木曽岬
2406-1039070067270,田,136.73750944400,35.06114500530,24303,木曽岬
2406-1013540066225,田,136.72625560700,35.08422718260,24303,木曽岬
2406-1032780067464,田,136.73968972600,35.06680083820,24303,木曽岬
2406-1018230067842,田,136.74395004800,35.07988977300,24303,木曽岬
2406-1046240067808,田,136.74335577900,35.05464993670,24303,木曽岬
2406-1010380066314,畑,136.72725961600,35.08706974140,24303,木曽岬
2406-1024490067962,田,136.74521990900,35.07424348540,24303,木曽岬
2406-1015610067475,田,136.73995010000,35.08228323660,24303,木曽岬
2406-1031420067207,田,136.73687948900,35.06804631350,24303,木曽岬
2406-1042120067694,田,136.74213735100,35.05836433880,24303,木曽岬
2406-1022330066331,田,136.72735049600,35.07629599200,24303,木曽岬
2406-1047090067898,田,136.74432731300,35.05387252030,24303,木曽岬
2406-1025430066676,田,136.73110607000,35.07348358250,24303,木曽岬
2406-1042710067678,田,136.74195831000,35.05783871070,24303,木曽岬
2406-1016900067140,田,136.73626209200,35.08114203920,24303,木曽岬
2406-1008750066538,田,136.72973219100,35.08852425890,24303,木曽岬
2406-1012140066331,田,136.72743784200,35.08548590530,24303,木曽岬
2406-1037160068138,田,136.74704337300,35.06280521380,24303,木曽岬
2406-1012370066880,田,136.73345590300,35.08524263240,24303,木曽岬
2406-1004080066223,田,136.72631198000,35.09275727950,24303,木曽岬
2406-1021950067600,田,136.74127419000,35.07655691470,24303,木曽岬
2406-1020990067892,田,136.74447886600,35.07740482770,24303,木曽岬
2406-1038440067511,田,136.74016198000,35.06169750540,24303,木曽岬
2406-1047660068332,田,136.74908310100,35.05333446510,24303,木曽岬
2406-1002540066096,田,136.72493339200,35.09415445000,24303,木曽岬
2406-1012500066434,田,136.72856512800,35.08514815660,24303,木曽岬
2406-1026600066538,田,136.72958862500,35.07243621220,24303,木曽岬
2406-1015220067679,田,136.74219575500,35.08261441590,24303,木曽岬
2406-1020190066925,田,136.73388462300,35.07819051710,24303,木曽岬
2406-1040760067625,田,136.74138645100,35.05959635550,24303,木曽岬
2406-1016540067487,田,136.74007026900,35.08143818410,24303,木曽岬
2406-1010760066130,田,136.72523766900,35.08674015790,24303,木曽岬
2406-1030270067271,田,136.73759822000,35.06907549160,24303,木曽岬
2406-1029750066867,田,136.73316475400,35.06957577930,24303,木曽岬
2406-1014900067426,田,136.73941841400,35.08292221890,24303,木曽岬
2406-1045050067841,田,136.74371951700,35.05571442200,24303,木曽岬
2406-1023210068217,田,136.74802604700,35.07538211630,24303,木曽岬
2406-1026780067963,田,136.74520617800,35.07217348730,24303,木曽岬
2406-1046760068244,田,136.74812534300,35.05414614670,24303,木曽岬
2406-1005770066257,田,136.72666955000,35.09122627560,24303,木曽岬
2406-1026400066754,田,136.73196364000,35.07259951000,24303,木曽岬
2406-1014590067775,田,136.74325245700,35.08318086490,24303,木曽岬
2406-1015390067506,田,136.74029508500,35.08247630560,24303,木曽岬
2406-1025890067886,田,136.74437507100,35.07298420070,24303,木曽岬
2406-1006020066434,田,136.72860916100,35.09099129040,24303,木曽岬
2406-1002390066168,田,136.72572816100,35.09428226570,24303,木曽岬
2406-1032050067240,田,136.73723834100,35.06747913420,24303,木曽岬
2406-1014260067520,田,136.74045626600,35.08349592820,24303,木曽岬
2406-1001980066085,田,136.72482317200,35.09465298340,24303,木曽岬
2406-1023110068255,田,136.74843745400,35.07547004950,24303,木曽岬
2406-1027150067086,田,136.73559164600,35.07190578300,24303,木曽岬
2406-1008530066065,田,136.72454730700,35.08875325410,24303,木曽岬
2406-1043740068214,田,136.74782876600,35.05687682030,24303,木曽岬
2406-1003110066110,田,136.72507787300,35.09363470900,24303,木曽岬
2406-1041210068057,田,136.74612773600,35.05916216080,24303,木曽岬
2406-1022910068332,田,136.74928540200,35.07564183270,24303,木曽岬
2406-1026480066988,田,136.73452330600,35.07251759710,24303,木曽岬
2406-1019140066870,田,136.73328870500,35.07913375900,24303,木曽岬
2406-1037500068317,田,136.74900079400,35.06249453710,24303,木曽岬
2406-1018640067061,畑,136.73538552500,35.07957523370,24303,木曽岬
2406-1002700066020,田,136.72409533000,35.09401611980,24303,木曽岬
2406-1025850066568,田,136.72992386200,35.07311089920,24303,木曽岬
2406-1037990068290,田,136.74870630100,35.06205304080,24303,木曽岬
2406-1022630066420,田,136.72832993300,35.07602522520,24303,木曽岬
2406-1027200068271,田,136.74858718200,35.07178115350,24303,木曽岬
2406-1021410068253,田,136.74843839600,35.07700034990,24303,木曽岬
2406-1032140067376,田,136.73873632800,35.06738445960,24303,木曽岬
2406-1028060068226,田,136.74808637100,35.07100410550,24303,木曽岬
2406-1017040066978,田,136.73449422700,35.08102112860,24303,木曽岬
2406-1036630068039,田,136.74596489700,35.06329473710,24303,木曽岬
2406-1031750067691,田,136.74218555500,35.06771299550,24303,木曽岬
2406-1014460067343,田,136.73851289500,35.08332795390,24303,木曽岬
2406-1036900068089,田,136.74650856300,35.06305069000,24303,木曽岬
2406-1023010068294,田,136.74886736600,35.07555662910,24303,木曽岬
2406-1032720067372,田,136.73868820500,35.06686703320,24303,木曽岬
2406-1008900066972,田,136.73449303800,35.08836438510,24303,木曽岬
2406-1025970066697,田,136.73133917500,35.07299354290,24303,木曽岬
2406-1027370068070,田,136.74638315100,35.07163833720,24303,木曽岬
2406-1022170068272,田,136.74863464200,35.07630987710,24303,木曽岬
2406-1027140066723,田,136.73161563100,35.07193799180,24303,木曽岬
2406-1033280067312,田,136.73801553600,35.06636243840,24303,木曽岬
2406-1000520066237,田,136.72649702900,35.09596735070,24303,木曽岬
2406-1013100066141,田,136.72534136000,35.08463069770,24303,木曽岬
2406-1000750066336,田,136.72758385800,35.09574856330,24303,木曽岬
2406-1025630066784,田,136.73228817500,35.07329728750,24303,木曽岬
2406-1015290066513,田,136.72940081700,35.08263270750,24303,木曽岬
2406-1039920067980,畑,136.74529148800,35.06033676750,24303,木曽岬
2406-1024690068312,田,136.74905946100,35.07403888090,24303,木曽岬
2406-1021230068324,田,136.74921187100,35.07715282950,24303,木曽岬
2406-1032100067320,田,136.73811677700,35.06742387950,24303,木曽岬
2406-1045550067544,田,136.74046631700,35.05528795190,24303,木曽岬
2406-1020720067630,田,136.74161339400,35.07766170960,24303,木曽岬
2406-1026610066702,田,136.73138890900,35.07241710730,24303,木曽岬
2406-1016170066358,田,136.72769729700,35.08184845530,24303,木曽岬
2406-1015870067584,田,136.74114952400,35.08203562210,24303,木曽岬
2406-1004620065962,田,136.72344582200,35.09228509310,24303,木曽岬
2406-1043070067331,田,136.73814955200,35.05753581320,24303,木曽岬
2406-1027510067217,田,136.73702017600,35.07156776110,24303,木曽岬
2406-1027240068002,田,136.74563615900,35.07175829360,24303,木曽岬
2406-1008180066534,田,136.72969020500,35.08903706570,24303,木曽岬
2406-1032680067316,田,136.73806963800,35.06690672590,24303,木曽岬
2406-1020070067874,田,136.74428604900,35.07823389670,24303,木曽岬
2406-1021210067860,田,136.74412262700,35.07720437320,24303,木曽岬
2406-1017550066279,田,136.72681716300,35.08060640690,24303,木曽岬
2406-1009170066914,田,136.73385369800,35.08811944960,24303,木曽岬
2406-1020500067811,田,136.74359381200,35.07784852980,24303,木曽岬
2406-1020420068273,田,136.74866197900,35.07788744390,24303,木曽岬
2406-1006990066532,田,136.72967686700,35.09011208440,24303,木曽岬
2406-1001760066378,田,136.72803309500,35.09483776930,24303,木曽岬
2406-1036060067762,田,136.74293222400,35.06382300240,24303,木曽岬
2406-1026980067852,田,136.74399110200,35.07200240740,24303,木曽岬
2406-1002110066307,田,136.72725431600,35.09452460220,24303,木曽岬
2406-1042550067575,田,136.74083172500,35.05798475240,24303,木曽岬
2406-1034700067635,田,136.74154673000,35.06506076000,24303,木曽岬
2406-1022070068310,田,136.74905552200,35.07639793670,24303,木曽岬
2406-1012100066937,田,136.73407923100,35.08547987000,24303,木曽岬
2406-1022410067359,田,136.73862242400,35.07615358940,24303,木曽岬
2406-1018860066999,田,136.73470783100,35.07938380130,24303,木曽岬
2406-1042730067620,田,136.74132450400,35.05782461160,24303,木曽岬
2406-1049270067839,田,136.74366231100,35.05191778350,24303,木曽岬
2406-1031190067708,田,136.74238436900,35.06821876800,24303,木曽岬
2406-1002670066329,田,136.72748848900,35.09402076670,24303,木曽岬
2406-1045790068325,田,136.74902838500,35.05502150620,24303,木曽岬
2406-1050030067874,田,136.74404759000,35.05122886380,24303,木曽岬
2406-1029310067285,田,136.73775267900,35.06994714760,24303,木曽岬
2406-1018400067513,畑,136.74034869200,35.07975837800,24303,木曽岬
2406-1028190067972,田,136.74529308500,35.07090517290,24303,木曽岬
2406-1016770067031,田,136.73507177900,35.08126163800,24303,木曽岬
2406-1037760067529,田,136.74036128700,35.06231176430,24303,木曽岬
2406-1020070067726,田,136.74267016900,35.07824166950,24303,木曽岬
2406-1011730066565,田,136.73000698800,35.08583650920,24303,木曽岬
2406-1029310066812,田,136.73257045400,35.06997030930,24303,木曽岬
2406-1020560067503,田,136.74021835000,35.07781857800,24303,木曽岬
2406-1009830067167,田,136.73661766400,35.08750564650,24303,木曽岬
2406-0999690066408,田,136.72837510800,35.09670139680,24303,木曽岬
2406-1014800067741,田,136.74287202800,35.08298980670,24303,木曽岬
2406-1015220066674,田,136.73117507300,35.08268017520,24303,木曽岬
2406-1038820067001,田,136.73456575100,35.06139143020,24303,木曽岬
2406-1030070067105,田,136.73578055800,35.06926824780,24303,木曽岬
2406-0994910065927,田,136.72314092100,35.10103736980,24303,木曽岬
2406-1041340067942,田,136.74485857100,35.05905439130,24303,木曽岬
2406-1021080067226,田,136.73717704700,35.07736445710,24303,木曽岬
2406-1010180066701,田,136.73151127300,35.08722520230,24303,木曽岬
2406-1020300067256,田,136.73751277900,35.07806928860,24303,木曽岬
2406-1012840067293,田,136.73797522200,35.08479028940,24303,木曽岬
2406-1016560067636,田,136.74170665100,35.08141282710,24303,木曽岬
2406-1026420068203,田,136.74784802700,35.07249022600,24303,木曽岬
2406-1049900067821,田,136.74346666200,35.05135092730,24303,木曽岬
2406-1002270066226,田,136.72635953100,35.09438365950,24303,木曽岬
2406-1020890068115,田,136.74692139400,35.07747549530,24303,木曽岬
2406-1039240067323,田,136.73808890900,35.06098617420,24303,木曽岬
2406-1015090066314,田,136.72722775800,35.08282886070,24303,木曽岬
2406-1046500067462,田,136.73956257000,35.05443319710,24303,木曽岬
2406-1038480068332,田,136.74916376100,35.06160311870,24303,木曽岬
2406-1022180067567,田,136.74090272600,35.07635130550,24303,木曽岬
2406-1020290067542,田,136.74064625700,35.07805811670,24303,木曽岬
2406-1006080066680,畑,136.73131396300,35.09092591410,24303,木曽岬
2406-1023890068263,田,136.74852183400,35.07476285990,24303,木曽岬
2406-1009340066630,田,136.73073232700,35.08798780140,24303,木曽岬
2406-1022600068014,田,136.74579990200,35.07593787510,24303,木曽岬
2406-1031690066705,田,136.73137374900,35.06784033430,24303,木曽岬
2406-1001910066584,田,136.73029080300,35.09468738140,24303,木曽岬
2406-1033990066846,田,136.73290147900,35.06575030580,24303,木曽岬
2406-1014730067603,田,136.74135814100,35.08306233430,24303,木曽岬
2406-1019800067765,田,136.74309990600,35.07848545150,24303,木曽岬
2406-1003770066374,田,136.72796821900,35.09302098940,24303,木曽岬
