﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-103365-012688,田,138.36088227700,35.06819127020,22100,静岡市
2208-106238-018593,畑,138.29620621200,35.04220618830,22100,静岡市
2208-0974720006824,畑,138.57487567100,35.12137071570,22100,静岡市
2208-102447-003812,畑,138.45819892400,35.07654031050,22100,静岡市
2208-0971990005000,畑,138.55486158000,35.12384375230,22100,静岡市
2208-113899-000387,畑,138.49575959900,34.97331214340,22100,静岡市
2208-104626-006545,畑,138.42825248900,35.05688192740,22100,静岡市
2208-105915-012873,畑,138.35889081200,35.04520373460,22100,静岡市
2208-0954860005992,畑,138.56575340900,35.13928504890,22100,静岡市
2208-107200-019326,畑,138.28819399200,35.03351850240,22100,静岡市
2208-115415-007005,田,138.42329607600,34.95962454820,22100,静岡市
2208-116555-008371,田,138.40834959700,34.94933772680,22100,静岡市
2208-0988100005022,畑,138.55509282300,35.10931988110,22100,静岡市
2208-111887-018038,畑,138.30240964500,34.99129056920,22100,静岡市
2208-109339-009697,田,138.39374702100,35.01437216310,22100,静岡市
2208-1028220001776,畑,138.51947143500,35.07316703660,22100,静岡市
2208-105798-003458,畑,138.46209661200,35.04633139820,22100,静岡市
2208-094208-019006,畑,138.29139727300,35.15063854450,22100,静岡市
2208-105136-006617,畑,138.42746520600,35.05228670620,22100,静岡市
2208-104125-002622,畑,138.47124615900,35.06141021000,22100,静岡市
2208-110669-010765,畑,138.38206081900,35.00237351000,22100,静岡市
2208-109492-009487,田,138.39604593800,35.01299388800,22100,静岡市
2208-118049-009120,畑,138.40016692900,34.93586351790,22100,静岡市
2208-101305-025002,畑,138.22580224100,35.08653024940,22100,静岡市
2208-105727-002445,畑,138.47319957900,35.04698190370,22100,静岡市
2208-102929-012423,田,138.36378374400,35.07212642870,22100,静岡市
2208-110348-003800,畑,138.45836384800,35.00532207320,22100,静岡市
2208-113395-020678,畑,138.27352843800,34.97764939230,22100,静岡市
2208-106954-005248,畑,138.44247943900,35.03590829830,22100,静岡市
2208-102459-023315,畑,138.24434156600,35.07617221050,22100,静岡市
2208-1005780002010,畑,138.52205067800,35.09339821540,22100,静岡市
2208-096131-016070,畑,138.32366020900,35.13336072850,22100,静岡市
2208-104401-002076,畑,138.47723821800,35.05893488550,22100,静岡市
2208-100707-023304,畑,138.24441226400,35.09196540820,22100,静岡市
2208-107558-023295,畑,138.24470483000,35.03021008540,22100,静岡市
2208-0938250000978,畑,138.51073410800,35.15427169050,22100,静岡市
2208-105965-022772,畑,138.25038534100,35.04457792190,22100,静岡市
2208-105240-010229,畑,138.38787118500,35.05132443760,22100,静岡市
2208-113046-017785,畑,138.30520548700,34.98084446110,22100,静岡市
2208-117053-018609,畑,138.29626430900,34.94470989610,22100,静岡市
2208-094076-019089,畑,138.29048361400,35.15183155780,22100,静岡市
2208-1100400002340,畑,138.52564063300,35.00810177630,22100,静岡市
2208-110379-009142,田,138.39984476900,35.00500784490,22100,静岡市
2208-113854-001495,畑,138.48363168000,34.97371417850,22100,静岡市
2208-111294-019529,田,138.28606296500,34.99660499580,22100,静岡市
2208-1038260001217,畑,138.51334383000,35.06411756370,22100,静岡市
2208-102280-013374,畑,138.35334038900,35.07796493260,22100,静岡市
2208-111229-004529,畑,138.45038549500,34.99737307580,22100,静岡市
2208-1004880001690,畑,138.51850181400,35.09415333630,22100,静岡市
2208-082223-024344,畑,138.23246171200,35.25856339950,22100,静岡市
2208-115348-007382,田,138.41916391300,34.96022120710,22100,静岡市
2208-104326-011863,田,138.36993984000,35.05954311260,22100,静岡市
2208-1029920001876,畑,138.52056906800,35.07163208570,22100,静岡市
2208-118456-012957,畑,138.35816377900,34.93215204580,22100,静岡市
2208-105072-013785,田,138.34888554800,35.05278847960,22100,静岡市
2208-086867-025231,畑,138.22284697900,35.21667820660,22100,静岡市
2208-112448-019062,畑,138.29120119800,34.98621497290,22100,静岡市
2208-107303-023439,畑,138.24311417100,35.03250328030,22100,静岡市
2208-109002-022443,畑,138.25408007200,35.01720949920,22100,静岡市
2208-098132-017484,畑,138.30818312700,35.11529710540,22100,静岡市
2208-115999-014379,畑,138.34255983200,34.95427742550,22100,静岡市
2208-105761-002126,畑,138.47670051400,35.04667613430,22100,静岡市
2208-0972380010151,畑,138.61138114600,35.12345110150,22100,静岡市
2208-108832-013042,畑,138.35708981300,35.01890763620,22100,静岡市
2208-109373-009952,田,138.39094932900,35.01406475480,22100,静岡市
2208-0985600000000,畑,138.50000092700,35.11158969570,22100,静岡市
2208-115567-009354,田,138.39757911100,34.95823766340,22100,静岡市
2208-0971440005128,畑,138.55626811400,35.12434150000,22100,静岡市
2208-108930-013382,田,138.35336446100,35.01801862800,22100,静岡市
2208-106603-017440,畑,138.30884434400,35.03893438380,22100,静岡市
2208-108640-021952,畑,138.25944714600,35.02048583100,22100,静岡市
2208-106191-024747,畑,138.22874115200,35.04249929280,22100,静岡市
2208-106789-013185,畑,138.35548982900,35.03732394260,22100,静岡市
2208-1017560001774,畑,138.51945352100,35.08277841700,22100,静岡市
2208-106790-002875,畑,138.46848685400,35.03739910050,22100,静岡市
2208-106658-006409,畑,138.42975758300,35.03857241890,22100,静岡市
2208-094229-002790,畑,138.46938413600,35.15062912910,22100,静岡市
2208-1094430002333,畑,138.52556825300,35.01347638000,22100,静岡市
2208-1033700002404,畑,138.52636146800,35.06822914090,22100,静岡市
2208-116343-013183,畑,138.35566406200,34.95119403280,22100,静岡市
2208-1135800000153,畑,138.50167534800,34.97618850770,22100,静岡市
2208-106642-018570,畑,138.29646698800,35.03856172400,22100,静岡市
2208-107324-014156,畑,138.34484865400,35.03248671220,22100,静岡市
2208-116288-013130,畑,138.35623509800,34.95169622390,22100,静岡市
2208-099878-001695,畑,138.48141031600,35.09970803210,22100,静岡市
2208-086764-024841,田,138.22712814800,35.21761576840,22100,静岡市
2208-104602-001053,畑,138.48845585300,35.05712665690,22100,静岡市
2208-110091-009651,田,138.39425897300,35.00759249550,22100,静岡市
2208-115957-006615,田,138.42756872200,34.95473743780,22100,静岡市
2208-101658-004026,畑,138.45585069700,35.08365551050,22100,静岡市
2208-088498-011899,畑,138.36931823700,35.20222671800,22100,静岡市
2208-103738-016683,畑,138.31708780700,35.06477413680,22100,静岡市
2208-118270-016417,畑,138.32029293300,34.93377466600,22100,静岡市
2208-110413-009588,田,138.39494987500,35.00469642820,22100,静岡市
2208-104263-008389,畑,138.40803269700,35.06014149910,22100,静岡市
2208-0991210000402,畑,138.50441078400,35.10653112470,22100,静岡市
2208-1028470003835,畑,138.54204674400,35.07294084340,22100,静岡市
2208-086156-023833,畑,138.23819021000,35.22312006410,22100,静岡市
2208-096969-005704,畑,138.43741096500,35.12591350660,22100,静岡市
2208-104560-001044,畑,138.48855002800,35.05749691490,22100,静岡市
2208-110312-025311,畑,138.22269033700,35.00533383190,22100,静岡市
2208-109066-008197,畑,138.41018402900,35.01685193600,22100,静岡市
2208-0999620000483,畑,138.50530077300,35.09894837880,22100,静岡市
2208-103582-012795,畑,138.35970871600,35.06623992570,22100,静岡市
2208-1023800002280,畑,138.52499687400,35.07714778470,22100,静岡市
2208-111074-008575,田,138.40605533300,34.99874151300,22100,静岡市
2208-098360-025146,畑,138.22413982700,35.11307452550,22100,静岡市
2208-112144-004812,畑,138.44729074800,34.98912449170,22100,静岡市
2208-101326-004189,畑,138.45406158700,35.08664466060,22100,静岡市
2208-094685-018516,畑,138.29679118300,35.14634680070,22100,静岡市
2208-099420-024875,畑,138.22714186700,35.10353155840,22100,静岡市
2208-098243-010681,畑,138.38281686200,35.11439087450,22100,静岡市
2208-107723-009457,田,138.39635524500,35.02894780210,22100,静岡市
2208-1054180000823,畑,138.50901801800,35.04976613600,22100,静岡市
2208-119140-013816,畑,138.34877673000,34.92597449010,22100,静岡市
2208-119945-015630,畑,138.32893505700,34.91868928640,22100,静岡市
2208-103902-007901,畑,138.41337174000,35.06340663420,22100,静岡市
2208-112406-005313,畑,138.44180099600,34.98675664610,22100,静岡市
2208-086674-024961,畑,138.22580844400,35.21842927080,22100,静岡市
2208-094043-021129,畑,138.26808997100,35.15209030310,22100,静岡市
2208-098699-017182,畑,138.31151595100,35.11018917500,22100,静岡市
2208-108683-013851,畑,138.34821641200,35.02024092820,22100,静岡市
2208-107282-012128,畑,138.36707580700,35.03289306270,22100,静岡市
2208-105231-002817,畑,138.46912274100,35.05144971980,22100,静岡市
2208-0982100000593,畑,138.50650873400,35.11474126370,22100,静岡市
2208-0933370001313,畑,138.51441688600,35.15867174030,22100,静岡市
2208-111083-004977,畑,138.44547677500,34.99868274740,22100,静岡市
2208-102696-022979,畑,138.24802867300,35.07404265490,22100,静岡市
2208-105229-002919,畑,138.46799714600,35.05146984390,22100,静岡市
2208-0982020006434,畑,138.57059039900,35.11479567140,22100,静岡市
2208-106801-000402,畑,138.49559407200,35.03729809930,22100,静岡市
2208-1016790001734,畑,138.51901794500,35.08347458750,22100,静岡市
2208-112544-018279,田,138.29978258500,34.98536563520,22100,静岡市
2208-105575-001844,畑,138.47978709900,35.04835304040,22100,静岡市
2208-098428-014255,畑,138.34361939300,35.11267718010,22100,静岡市
2208-1095730001993,畑,138.52183251300,35.01230699990,22100,静岡市
2208-104693-026823,畑,138.20594075400,35.05594770130,22100,静岡市
2208-103226-017052,畑,138.31303259000,35.06938764760,22100,静岡市
2208-113221-005903,畑,138.43534633600,34.97940670740,22100,静岡市
2208-103914-007939,畑,138.41295491900,35.06329704780,22100,静岡市
2208-0993820004124,畑,138.54523543300,35.10416726630,22100,静岡市
2208-106515-004623,畑,138.44932606900,35.03986899330,22100,静岡市
2208-103090-011300,畑,138.37609514100,35.07068955880,22100,静岡市
2208-110621-010584,田,138.38403936700,35.00280561170,22100,静岡市
2208-115305-002763,畑,138.46974674100,34.96063540440,22100,静岡市
2208-0986900001161,畑,138.51273473900,35.11041512400,22100,静岡市
2208-0997970001318,畑,138.51445337800,35.10043723440,22100,静岡市
2208-107362-019409,畑,138.28737271100,35.03207970910,22100,静岡市
2208-102160-000250,畑,138.49725943600,35.07913837630,22100,静岡市
2208-107825-009683,畑,138.39388368400,35.02802471560,22100,静岡市
2208-0987060004570,畑,138.55013898500,35.11026632080,22100,静岡市
2208-109560-013774,畑,138.34907450800,35.01233659910,22100,静岡市
2208-115673-006834,田,138.42516631000,34.95729997500,22100,静岡市
2208-099165-023883,畑,138.23801402700,35.10585134350,22100,静岡市
2208-109176-017664,畑,138.30645024600,35.01573342710,22100,静岡市
2208-0955600002662,畑,138.52920832800,35.13863258390,22100,静岡市
2208-107689-012278,田,138.36544548400,35.02922262080,22100,静岡市
2208-105622-003295,畑,138.46387725400,35.04792531220,22100,静岡市
2208-099679-001980,畑,138.47828562600,35.10149694650,22100,静岡市
2208-1000340000063,畑,138.50069161400,35.09830316410,22100,静岡市
2208-115686-006701,田,138.42662371800,34.95718429320,22100,静岡市
2208-102993-023519,畑,138.24211640800,35.07135505360,22100,静岡市
2208-103657-006192,畑,138.43211235500,35.06562409250,22100,静岡市
2208-115610-003470,畑,138.46200911800,34.95788614090,22100,静岡市
2208-096020-016161,畑,138.32266018100,35.13435924190,22100,静岡市
2208-116587-012263,畑,138.36574049300,34.94900470980,22100,静岡市
2208-118986-010642,畑,138.38351802800,34.92739845700,22100,静岡市
2208-109509-013160,畑,138.35580674600,35.01279898370,22100,静岡市
2208-113196-005924,畑,138.43511972400,34.97963785610,22100,静岡市
2208-079917-015015,畑,138.33493674700,35.27953532790,22100,静岡市
2208-109162-011580,畑,138.37311618300,35.01595082830,22100,静岡市
2208-108482-009245,畑,138.39869350700,35.02210134320,22100,静岡市
2208-104080-012637,畑,138.36145366800,35.06175069300,22100,静岡市
2208-111853-003572,畑,138.46087454000,34.99174760600,22100,静岡市
2208-108322-007295,畑,138.42005429900,35.02356641860,22100,静岡市
2208-0974310007545,畑,138.58278407000,35.12174047500,22100,静岡市
2208-116404-012143,畑,138.36704513700,34.95066148470,22100,静岡市
2208-108915-013470,畑,138.35240160000,35.01815598890,22100,静岡市
2208-110941-005078,畑,138.44437227900,34.99996333850,22100,静岡市
2208-117098-010027,畑,138.39021907600,34.94442396210,22100,静岡市
2208-116974-009750,田,138.39325784800,34.94554505150,22100,静岡市
2208-109503-005571,田,138.43895536200,35.01292968760,22100,静岡市
2208-085510-012328,畑,138.36465740200,35.22917137090,22100,静岡市
2208-105726-002015,畑,138.47791676600,35.04699183720,22100,静岡市
2208-103878-021007,畑,138.26975550400,35.06347307580,22100,静岡市
2208-115781-006642,畑,138.42727023600,34.95632703070,22100,静岡市
2208-105565-002317,畑,138.47460092200,35.04843829560,22100,静岡市
2208-106222-000786,畑,138.49138769900,35.04251818160,22100,静岡市
2208-1134640000276,畑,138.50302767500,34.97723192510,22100,静岡市
2208-1003550001367,畑,138.51499375400,35.09540628320,22100,静岡市
2208-116994-015097,畑,138.33471286300,34.94529617120,22100,静岡市
2208-097953-011126,畑,138.37793148800,35.11700343780,22100,静岡市
2208-106704-018678,畑,138.29527751300,35.03800560890,22100,静岡市
2208-108390-022328,畑,138.25532053800,35.02272818260,22100,静岡市
2208-119208-016339,畑,138.32116589800,34.92532115620,22100,静岡市
2208-106548-003382,畑,138.46292758800,35.03957819300,22100,静岡市
2208-0970760000091,畑,138.50099577700,35.12497029090,22100,静岡市
2208-105234-001067,畑,138.48829898000,35.05142146940,22100,静岡市
2208-102690-002126,畑,138.47668815800,35.07435611940,22100,静岡市
2208-1129780000948,畑,138.51038150500,34.98161753180,22100,静岡市
2208-1040320000373,畑,138.50409027900,35.06226343710,22100,静岡市
2208-0970530007855,畑,138.58618395000,35.12513935610,22100,静岡市
2208-111238-004038,畑,138.45575816900,34.99729543680,22100,静岡市
2208-109054-012849,田,138.35920725900,35.01691249120,22100,静岡市
2208-107250-006239,畑,138.43162509400,35.03322935890,22100,静岡市
2208-113388-002042,畑,138.47763447400,34.97791434570,22100,静岡市
2208-115792-006809,畑,138.42544437700,34.95622278550,22100,静岡市
2208-112412-018920,畑,138.29275450100,34.98653868580,22100,静岡市
2208-105979-022865,畑,138.24937323200,35.04444939470,22100,静岡市
2208-097914-010744,畑,138.38212631500,35.11735153000,22100,静岡市
2208-1023570001392,畑,138.51526562800,35.07736415890,22100,静岡市
2208-115674-013519,畑,138.35197004500,34.95722333530,22100,静岡市
2208-110414-017091,田,138.31275482500,35.00458652710,22100,静岡市
2208-106513-018782,畑,138.29413564800,35.03972059420,22100,静岡市
2208-118379-016374,畑,138.32076030400,34.93279747610,22100,静岡市
2208-114212-015198,畑,138.33356424500,34.97037711720,22100,静岡市
2208-092838-012580,畑,138.36191140400,35.16309639970,22100,静岡市
2208-111343-003425,畑,138.46247608300,34.99634715350,22100,静岡市
2208-116789-015285,畑,138.33265741900,34.94714824640,22100,静岡市
2208-098728-022926,畑,138.24850065900,35.10981804590,22100,静岡市
2208-113660-002575,畑,138.47180194700,34.97546879130,22100,静岡市
2208-108879-019885,畑,138.28210669200,35.01837195640,22100,静岡市
2208-099446-004915,畑,138.44608172200,35.10359271770,22100,静岡市
2208-104500-015981,畑,138.32479759500,35.05791633680,22100,静岡市
2208-1132110000335,畑,138.50366766800,34.97951917010,22100,静岡市
2208-1034090000289,畑,138.50316680800,35.06788129440,22100,静岡市
2208-0986000005284,畑,138.55797425100,35.11110243100,22100,静岡市
2208-113312-015194,畑,138.33359055200,34.97848911180,22100,静岡市
2208-108902-010094,畑,138.38938921100,35.01830840560,22100,静岡市
2208-103569-000297,畑,138.49673866600,35.06643138240,22100,静岡市
2208-1033430002812,畑,138.53082783900,35.06846970590,22100,静岡市
2208-0971380005578,畑,138.56119778500,35.12439405550,22100,静岡市
2208-112207-002177,畑,138.47615530900,34.98856472910,22100,静岡市
2208-0992350004820,畑,138.55287556300,35.10549327700,22100,静岡市
2208-107514-010926,田,138.38026165800,35.03081601680,22100,静岡市
2208-108209-003486,田,138.46180176100,35.02460090130,22100,静岡市
2208-103680-006387,畑,138.42996683200,35.06541324440,22100,静岡市
2208-114222-005987,畑,138.43443527300,34.97038815900,22100,静岡市
2208-0975640007786,畑,138.58542924500,35.12053898040,22100,静岡市
2208-109506-009846,畑,138.39211952000,35.01286306140,22100,静岡市
2208-107416-007371,畑,138.41921339800,35.03173319200,22100,静岡市
2208-1092940002465,畑,138.52701326600,35.01482457030,22100,静岡市
2208-102339-018442,畑,138.29776518200,35.07735057710,22100,静岡市
2208-1050840001939,畑,138.52125683100,35.05277539580,22100,静岡市
2208-108332-003030,畑,138.46680102800,35.02349538150,22100,静岡市
2208-109340-011690,田,138.37190940300,35.01434397330,22100,静岡市
2208-110238-009457,田,138.39638891100,35.00626988650,22100,静岡市
2208-0974870006247,畑,138.56859825200,35.12117668130,22100,静岡市
2208-106722-006565,畑,138.42804723800,35.03799447930,22100,静岡市
2208-106945-011013,畑,138.37929560400,35.03594615210,22100,静岡市
2208-114389-007897,田,138.41351958700,34.96886611840,22100,静岡市
2208-112002-003813,畑,138.45823034700,34.99040761220,22100,静岡市
2208-101648-004054,畑,138.45554526800,35.08374025570,22100,静岡市
2208-108810-006160,畑,138.43249694900,35.01916944410,22100,静岡市
2208-106466-017816,畑,138.30472520600,35.04016542140,22100,静岡市
2208-111520-003532,畑,138.46130323800,34.99475772640,22100,静岡市
2208-092484-016111,畑,138.32313749600,35.16623520570,22100,静岡市
2208-110199-021061,畑,138.26924788400,35.00645248460,22100,静岡市
2208-105595-001040,畑,138.48860052000,35.04817208070,22100,静岡市
2208-099049-012293,畑,138.36514644000,35.10711066900,22100,静岡市
2208-102510-011322,畑,138.37584816300,35.07592023200,22100,静岡市
2208-117006-011976,田,138.36888737100,34.94523639770,22100,静岡市
2208-110940-008926,田,138.40220766100,34.99994765860,22100,静岡市
2208-106076-018416,畑,138.29814262700,35.04366434710,22100,静岡市
2208-099453-003106,畑,138.46592449600,35.10353482210,22100,静岡市
2208-116001-007077,畑,138.42251318700,34.95433633780,22100,静岡市
2208-092963-004501,畑,138.45059112700,35.16203180940,22100,静岡市
2208-106140-013554,畑,138.35143562600,35.04317094060,22100,静岡市
2208-112871-021327,畑,138.26640950100,34.98235338980,22100,静岡市
2208-0923610001593,畑,138.51748797500,35.16747118790,22100,静岡市
2208-098806-005103,畑,138.44401805200,35.10936313820,22100,静岡市
2208-102839-026183,畑,138.21290009800,35.07267637950,22100,静岡市
2208-105274-003801,畑,138.45832720200,35.05105633320,22100,静岡市
2208-107634-009370,田,138.39731588900,35.02974749480,22100,静岡市
2208-098961-001043,畑,138.48855992300,35.10797291100,22100,静岡市
2208-105248-012258,畑,138.36561991200,35.05122260630,22100,静岡市
2208-097813-017518,畑,138.30780211000,35.11817245860,22100,静岡市
2208-103695-006781,畑,138.42565435600,35.06527994760,22100,静岡市
2208-101600-000274,畑,138.49699123700,35.08418472140,22100,静岡市
2208-1019370001526,畑,138.51673702200,35.08114389980,22100,静岡市
2208-106447-010637,畑,138.38340755600,35.04043524810,22100,静岡市
2208-098481-002868,畑,138.46854141600,35.11230109390,22100,静岡市
2208-105006-001063,畑,138.48834399700,35.05347787670,22100,静岡市
2208-111105-008968,田,138.40175198500,34.99845987360,22100,静岡市
2208-112292-005321,畑,138.44171079000,34.98778950590,22100,静岡市
2208-098979-005326,畑,138.44157919600,35.10780038650,22100,静岡市
2208-108975-019848,畑,138.28251306300,35.01751100360,22100,静岡市
2208-1042820000904,畑,138.50990563900,35.06000484050,22100,静岡市
2208-114094-005862,畑,138.43580433500,34.97153480100,22100,静岡市
2208-0956990001264,畑,138.51387284600,35.13737939630,22100,静岡市
2208-106094-002313,畑,138.47464319600,35.04367036430,22100,静岡市
2208-114080-000614,畑,138.49327607800,34.97168363010,22100,静岡市
2208-1032900002427,畑,138.52661211700,35.06894475160,22100,静岡市
2208-106320-004453,畑,138.45119446200,35.04162333280,22100,静岡市
2208-110683-010739,畑,138.38235084800,35.00224895580,22100,静岡市
2208-105797-000568,畑,138.49377571800,35.04634894520,22100,静岡市
2208-104304-014678,畑,138.33908037900,35.05969943780,22100,静岡市
2208-111704-017333,畑,138.31012700700,34.99295561610,22100,静岡市
2208-113607-006128,畑,138.43284161500,34.97604218130,22100,静岡市
2208-114730-001908,畑,138.47910646400,34.96581727310,22100,静岡市
2208-0957730000455,畑,138.50499006800,35.13670968420,22100,静岡市
2208-096804-005924,畑,138.43499721300,35.12740298790,22100,静岡市
2208-0960750005807,畑,138.56372430400,35.13397395840,22100,静岡市
2208-103742-001513,畑,138.48340606300,35.06487744590,22100,静岡市
2208-0999250000057,畑,138.50062451500,35.09928161320,22100,静岡市
2208-0999630004290,畑,138.54705831200,35.09893461660,22100,静岡市
2208-098785-023038,畑,138.24727423300,35.10929608500,22100,静岡市
2208-0966760005135,畑,138.55634479000,35.12856343420,22100,静岡市
2208-111773-015630,畑,138.32878529100,34.99235595580,22100,静岡市
2208-109202-009313,田,138.39795599100,35.01561330280,22100,静岡市
2208-101845-013961,畑,138.34689440400,35.08187685580,22100,静岡市
2208-099619-011757,畑,138.37103898100,35.10197621380,22100,静岡市
2208-098331-024988,畑,138.22586858200,35.11334526680,22100,静岡市
2208-114117-000796,畑,138.49127757500,34.97134477040,22100,静岡市
2208-080509-015324,畑,138.33155927100,35.27419525150,22100,静岡市
2208-113256-013420,田,138.35301691800,34.97902223420,22100,静岡市
2208-107001-015039,畑,138.33517032600,35.03538556230,22100,静岡市
2208-106163-019311,畑,138.28833050900,35.04286249150,22100,静岡市
2208-098067-027188,畑,138.20172015900,35.11566237430,22100,静岡市
2208-108308-003149,畑,138.46548657500,35.02371309150,22100,静岡市
2208-112040-018159,畑,138.30108225600,34.98991261330,22100,静岡市
2208-1096750002285,畑,138.52503591200,35.01138489430,22100,静岡市
2208-112443-003171,畑,138.46526290700,34.98643110930,22100,静岡市
2208-096431-001780,畑,138.48046919900,35.13078305380,22100,静岡市
2208-096668-005412,畑,138.44061682500,35.12862666350,22100,静岡市
2208-105746-009100,畑,138.40025183800,35.04676925750,22100,静岡市
2208-115660-007613,畑,138.41664203400,34.95741408080,22100,静岡市
2208-110408-020820,畑,138.27189855700,35.00456586500,22100,静岡市
2208-106701-013309,畑,138.35412438700,35.03811486170,22100,静岡市
2208-112032-003907,畑,138.45720517900,34.99013516420,22100,静岡市
2208-118874-016433,畑,138.32012598500,34.92832770370,22100,静岡市
2208-110123-016383,畑,138.32049867600,35.00721609120,22100,静岡市
2208-111692-010134,畑,138.38898685900,34.99316064130,22100,静岡市
2208-1114430001727,畑,138.51891791600,34.99545516420,22100,静岡市
2208-107260-015232,畑,138.33306190400,35.03305076950,22100,静岡市
2208-119613-013963,畑,138.34718010000,34.92170351520,22100,静岡市
2208-117479-011092,畑,138.37856709100,34.94098269990,22100,静岡市
2208-1023650002571,畑,138.52819303300,35.07728950850,22100,静岡市
2208-106797-010396,畑,138.38605261700,35.03728270610,22100,静岡市
2208-083573-015754,畑,138.32688844900,35.24656886220,22100,静岡市
2208-109785-007581,畑,138.41693710200,35.01036765180,22100,静岡市
2208-116097-006828,畑,138.42523965200,34.95347159370,22100,静岡市
2208-113434-005956,畑,138.43476346700,34.97748673030,22100,静岡市
2208-105537-002634,畑,138.47112630600,35.04868970160,22100,静岡市
2208-101855-012046,畑,138.36790167200,35.08181431200,22100,静岡市
2208-111320-019517,田,138.28619347500,34.99637714160,22100,静岡市
2208-115305-007062,田,138.42267528700,34.96061007910,22100,静岡市
2208-110022-009571,畑,138.39513161300,35.00821547880,22100,静岡市
2208-104126-021608,畑,138.26310361300,35.06118054730,22100,静岡市
2208-108335-012550,畑,138.36247313600,35.02339387140,22100,静岡市
2208-109936-009142,田,138.39983053100,35.00899771360,22100,静岡市
2208-1131750000552,畑,138.50604414400,34.97984147040,22100,静岡市
2208-099796-002710,畑,138.47027212100,35.10043949980,22100,静岡市
2208-1039840003263,畑,138.53577950900,35.06268956930,22100,静岡市
2208-102395-000625,畑,138.49314117000,35.07702187620,22100,静岡市
2208-116135-015779,畑,138.32723816100,34.95303378650,22100,静岡市
2208-118431-013203,田,138.35547168300,34.93237207330,22100,静岡市
2208-098827-001192,畑,138.48691890200,35.10918495330,22100,静岡市
2208-089778-013023,畑,138.35699781300,35.19067233880,22100,静岡市
2208-115328-007173,田,138.42145138300,34.96040468330,22100,静岡市
2208-099662-011763,畑,138.37097590300,35.10159031860,22100,静岡市
2208-097843-006091,畑,138.43317261000,35.11803731430,22100,静岡市
2208-097225-016153,畑,138.32277216000,35.12349243460,22100,静岡市
2208-113638-000412,畑,138.49549090000,34.97566799900,22100,静岡市
2208-094570-015428,畑,138.33075691100,35.14744996140,22100,静岡市
2208-112687-002260,畑,138.47524858300,34.98423963610,22100,静岡市
2208-1010030001336,畑,138.51465498500,35.08956404150,22100,静岡市
2208-098348-010636,畑,138.38331414600,35.11344463470,22100,静岡市
2208-1043570000734,畑,138.50804545700,35.05932963710,22100,静岡市
2208-1044070001498,畑,138.51642313300,35.05888248110,22100,静岡市
2208-118836-016018,畑,138.32467084100,34.92867672450,22100,静岡市
2208-108780-022038,畑,138.25851072500,35.01922308010,22100,静岡市
2208-102426-018356,畑,138.29871064000,35.07657048350,22100,静岡市
2208-097544-018401,畑,138.29811314400,35.12057574580,22100,静岡市
2208-0991110000377,畑,138.50413628100,35.10661869670,22100,静岡市
2208-0986500005401,畑,138.55924564100,35.11076579210,22100,静岡市
2208-1043690002847,畑,138.53121160100,35.05922201140,22100,静岡市
2208-104260-008326,畑,138.40871620700,35.06017463430,22100,静岡市
2208-1042070000706,畑,138.50774020100,35.06068023480,22100,静岡市
2208-113892-000280,畑,138.49693051100,34.97337671040,22100,静岡市
2208-094057-003596,畑,138.46053423700,35.15217452000,22100,静岡市
2208-115433-003450,畑,138.46221752300,34.95948191390,22100,静岡市
2208-118197-011033,畑,138.37922758500,34.93450616180,22100,静岡市
2208-111021-012431,畑,138.36381563200,34.99918456440,22100,静岡市
2208-112832-016404,田,138.32032595000,34.98279984600,22100,静岡市
2208-108748-021085,畑,138.26895080000,35.01952647970,22100,静岡市
2208-100462-002969,畑,138.46743460500,35.09443565740,22100,静岡市
2208-099436-005094,畑,138.44412776800,35.10367935870,22100,静岡市
2208-0966220006822,畑,138.57486004000,35.12903711670,22100,静岡市
2208-115289-010006,畑,138.39043083300,34.96073268370,22100,静岡市
2208-109408-009016,畑,138.40120761400,35.01375746030,22100,静岡市
2208-0923310001216,畑,138.51335176600,35.16773978140,22100,静岡市
2208-115382-007065,田,138.42263362700,34.95992226490,22100,静岡市
2208-097647-004959,畑,138.44559145600,35.11981165560,22100,静岡市
2208-104670-006542,畑,138.42828386200,35.05649274590,22100,静岡市
2208-109420-005760,畑,138.43688852200,35.01367820490,22100,静岡市
2208-109029-013851,畑,138.34822532300,35.01712140610,22100,静岡市
2208-103372-012787,畑,138.35979137400,35.06813099000,22100,静岡市
2208-110796-008695,田,138.40473803000,35.00124607560,22100,静岡市
2208-1097100002194,畑,138.52404245900,35.01107244890,22100,静岡市
2208-085417-014090,畑,138.34520785400,35.22997016610,22100,静岡市
2208-093466-011792,畑,138.37056923200,35.15744056410,22100,静岡市
2208-109421-019930,畑,138.28162678500,35.01348517110,22100,静岡市
2208-114163-006865,畑,138.42481541600,34.97091068480,22100,静岡市
2208-1014840001382,畑,138.51515590100,35.08522549490,22100,静岡市
2208-099863-011442,畑,138.37449255800,35.09978116730,22100,静岡市
2208-110297-009122,田,138.40005443800,35.00574289210,22100,静岡市
2208-093864-003557,畑,138.46096374600,35.15391748740,22100,静岡市
2208-105168-000390,畑,138.49579506200,35.05217209040,22100,静岡市
2208-104961-000455,畑,138.49501172700,35.05388489390,22100,静岡市
2208-1040400000307,畑,138.50336193200,35.06219203510,22100,静岡市
2208-105667-002059,畑,138.47742906400,35.04751952470,22100,静岡市
