﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020084621-045446,畑,130.50939472500,33.76205880500,40224,福津市
40020082182-044126,畑,130.52376651000,33.74013149240,40224,福津市
40020088939-048402,田,130.47725075500,33.80086574670,40224,福津市
40020086216-043659,田,130.52860600700,33.77652300610,40224,福津市
40020082865-046126,田,130.50214869400,33.74619900690,40224,福津市
40020083385-043349,畑,130.53209344300,33.75100679850,40224,福津市
40020089120-048916,田,130.47169139100,33.80246804290,40224,福津市
40020082589-045813,畑,130.50553819600,33.74372168040,40224,福津市
40020090276-047702,畑,130.48474102100,33.81295193930,40224,福津市
40020091469-048300,田,130.47821285200,33.82367454880,40224,福津市
40020082868-044166,田,130.52330432300,33.74631352290,40224,福津市
40020083699-045027,畑,130.51396740200,33.75376990790,40224,福津市
40020090746-048472,田,130.47639528900,33.81715393630,40224,福津市
40020091186-047741,田,130.48427068900,33.82115445160,40224,福津市
40020092496-047636,田,130.48533041200,33.83296607740,40224,福津市
40020082518-046052,畑,130.50295844500,33.74307749350,40224,福津市
40020090141-048588,田,130.47517437100,33.81169488200,40224,福津市
40020090376-046762,田,130.49488139200,33.81389669490,40224,福津市
40020084371-045863,田,130.50490899000,33.75978859960,40224,福津市
40020082757-046009,田,130.50341913500,33.74522751620,40224,福津市
40020084894-045792,田,130.50564175900,33.76451232360,40224,福津市
40020087666-048469,田,130.47659509800,33.78938592370,40224,福津市
40020082799-045107,畑,130.51314863000,33.74564601790,40224,福津市
40020084094-042448,田,130.54178173900,33.75743865150,40224,福津市
40020084287-045462,田,130.50924528400,33.75905318610,40224,福津市
40020089226-048586,田,130.47524975900,33.80343873120,40224,福津市
40020083866-044080,田,130.52418428900,33.75531223430,40224,福津市
40020091501-047245,田,130.48960978200,33.82401393510,40224,福津市
40020083283-046257,田,130.50071450600,33.74996548110,40224,福津市
40020085700-047463,田,130.48756080400,33.77170572550,40224,福津市
40020089340-048437,田,130.47684817400,33.80447604790,40224,福津市
40020084116-045416,畑,130.50975088200,33.75751099450,40224,福津市
40020088797-047692,田,130.48492548600,33.79961174930,40224,福津市
40020086518-046508,田,130.49783575300,33.77912141800,40224,福津市
40020084364-042992,田,130.53590394600,33.75984503950,40224,福津市
40020089579-047985,田,130.48172366800,33.80665282570,40224,福津市
40020084227-042587,田,130.54027720100,33.75862492970,40224,福津市
40020084408-044248,田,130.52234356200,33.76018906200,40224,福津市
40020087643-048973,田,130.47115501600,33.78915170150,40224,福津市
40020084224-043988,田,130.52515829900,33.75854267960,40224,福津市
40020091663-047508,田,130.48675369700,33.82546521270,40224,福津市
40020084537-046497,田,130.49805865300,33.76125918990,40224,福津市
40020082663-044058,田,130.52447540700,33.74446804290,40224,福津市
40020091466-047500,田,130.48685356300,33.82369105520,40224,福津市
40020090817-048227,田,130.47903738400,33.81780731890,40224,福津市
40020087971-048717,田,130.47389738700,33.79212386310,40224,福津市
40020092567-047581,田,130.48592120800,33.83361011630,40224,福津市
40020082883-043607,畑,130.52932848900,33.74647198150,40224,福津市
40020087558-048388,田,130.47747209500,33.78841238550,40224,福津市
40020091348-047496,田,130.48690861500,33.82262226270,40224,福津市
40020084593-045747,田,130.50614649000,33.76179821070,40224,福津市
40020084405-045364,田,130.51029235100,33.76012070460,40224,福津市
40020084029-045924,畑,130.50426598600,33.75670000740,40224,福津市
40020086458-046292,畑,130.50017128700,33.77858705130,40224,福津市
40020084407-045217,田,130.51187440700,33.76014638170,40224,福津市
40020084603-046298,畑,130.50020224600,33.76186394480,40224,福津市
40020084203-042211,畑,130.54434076300,33.75843184510,40224,福津市
40020082706-044153,田,130.52344645100,33.74485229100,40224,福津市
40020084169-045406,畑,130.50985550000,33.75798761270,40224,福津市
40020084405-042692,田,130.53913402400,33.76023259370,40224,福津市
40020085057-045240,畑,130.51160134800,33.76600615370,40224,福津市
40020082910-044014,畑,130.52493531700,33.74669840270,40224,福津市
40020082670-045191,畑,130.51224439700,33.74448481200,40224,福津市
40020084036-046514,田,130.49790215700,33.75674509340,40224,福津市
40020089901-048156,田,130.47985284200,33.80955144110,40224,福津市
40020086555-045682,田,130.50674399200,33.77948664220,40224,福津市
40020088047-047788,畑,130.48392805900,33.79285230870,40224,福津市
40020085041-043383,田,130.53164753800,33.76593592400,40224,福津市
40020084569-046155,田,130.50174859500,33.76156436300,40224,福津市
40020085766-043816,田,130.52693273000,33.77245415080,40224,福津市
40020089186-048189,田,130.47954098100,33.80310054690,40224,福津市
40020092463-047545,田,130.48631605500,33.83267436110,40224,福津市
40020082858-045429,畑,130.50966693800,33.74616536750,40224,福津市
40020087851-049702,田,130.46327477700,33.79099561450,40224,福津市
40020084085-042573,田,130.54043166100,33.75735271680,40224,福津市
40020086816-046067,畑,130.50258145500,33.78182926860,40224,福津市
40020090738-048445,田,130.47668136600,33.81707927860,40224,福津市
40020091676-047333,田,130.48864715500,33.82558740470,40224,福津市
40020088838-048502,田,130.47617194300,33.79994915500,40224,福津市
40020085536-047223,田,130.49016875400,33.77023184290,40224,福津市
40020084783-046646,田,130.49643642000,33.76346920650,40224,福津市
40020084277-042618,田,130.53993918300,33.75907458220,40224,福津市
40020088906-049220,田,130.46841998600,33.80053178940,40224,福津市
40020085856-046580,田,130.49708484100,33.77315039150,40224,福津市
40020082917-043593,畑,130.52948227700,33.74677546250,40224,福津市
40020087733-048884,田,130.47211164400,33.78997218650,40224,福津市
40020089589-048071,田,130.48079381700,33.80674198080,40224,福津市
40020087554-048815,田,130.47286942400,33.78835452960,40224,福津市
40020083696-042623,畑,130.53991118900,33.75383965660,40224,福津市
40020083513-046179,田,130.50154064800,33.75204011460,40224,福津市
40020083925-047090,畑,130.49168811100,33.75571356280,40224,福津市
40020083925-049010,田,130.47096619200,33.75563053560,40224,福津市
40020088660-048081,田,130.48073535600,33.79836051940,40224,福津市
40020085676-046631,田,130.49654608200,33.77152313700,40224,福津市
40020090329-047957,田,130.48198107500,33.81341807780,40224,福津市
40020089095-048882,田,130.47205977400,33.80225140340,40224,福津市
40020091095-047409,田,130.48786048200,33.82034350590,40224,福津市
40020083070-046558,畑,130.49747799600,33.74803170590,40224,福津市
40020088252-048562,田,130.47556216600,33.79465967680,40224,福津市
40020084015-044609,畑,130.51845921400,33.75663722280,40224,福津市
40020084441-045463,田,130.50922250600,33.76043831720,40224,福津市
40020084168-045439,畑,130.50949654800,33.75797911510,40224,福津市
40020084150-047741,畑,130.48465075300,33.75771325630,40224,福津市
40020085873-048275,田,130.47878538200,33.77322387420,40224,福津市
40020084391-045426,畑,130.50962812400,33.75998592950,40224,福津市
40020084597-042966,田,130.53616337200,33.76195230910,40224,福津市
40020092233-047169,田,130.49039189200,33.83062066690,40224,福津市
40020085013-043691,田,130.52832388500,33.76566909140,40224,福津市
40020083758-043355,田,130.53201309100,33.75436887150,40224,福津市
40020083383-044970,畑,130.51459704900,33.75091779790,40224,福津市
40020090179-047444,田,130.48752874500,33.81208644980,40224,福津市
40020084135-046404,畑,130.49908225700,33.75764356150,40224,福津市
40020092520-047750,田,130.48409535600,33.83317541970,40224,福津市
40020082737-045198,畑,130.51217181800,33.74508773120,40224,福津市
40020088960-047684,田,130.48500656200,33.80108882190,40224,福津市
40020084090-042644,田,130.53966677800,33.75738926040,40224,福津市
40020090219-047967,田,130.48187943900,33.81242407810,40224,福津市
40020086119-045778,田,130.50573456800,33.77555831670,40224,福津市
40020085343-045788,田,130.50566718300,33.76855351380,40224,福津市
40020088768-049255,田,130.46804363900,33.79928031130,40224,福津市
40020092434-048025,田,130.48112795000,33.83239371250,40224,福津市
40020088193-048260,田,130.47882202700,33.79414535230,40224,福津市
40020089250-049293,田,130.46761292600,33.80362940430,40224,福津市
40020090151-046326,田,130.49960244400,33.81188584640,40224,福津市
40020090923-048521,田,130.47585990500,33.81874475550,40224,福津市
40020084271-042925,田,130.53662272300,33.75901033970,40224,福津市
40020084884-046308,畑,130.50007459800,33.76439316010,40224,福津市
40020092524-047465,田,130.48717130100,33.83323106780,40224,福津市
40020084300-046165,田,130.50165579000,33.75913740440,40224,福津市
40020084121-044142,田,130.52349549100,33.75761400310,40224,福津市
40020092393-047349,田,130.48844146800,33.83204991470,40224,福津市
40020083436-045095,畑,130.51324823200,33.75139277920,40224,福津市
40020082846-043573,畑,130.52969733900,33.74613625360,40224,福津市
40020087832-048572,田,130.47547661000,33.79087903100,40224,福津市
40020090820-047041,田,130.49184657700,33.81788787590,40224,福津市
40020088891-047755,田,130.48424008000,33.80046265470,40224,福津市
40020088994-048222,田,130.47918657900,33.80136613930,40224,福津市
40020089542-048818,田,130.47272209100,33.80627998780,40224,福津市
40020088369-048560,田,130.47557798900,33.79571356400,40224,福津市
40020088511-047520,畑,130.48680269100,33.79704757780,40224,福津市
40020082583-043863,田,130.52658589800,33.74375784060,40224,福津市
40020091816-047969,田,130.48176424000,33.82681919160,40224,福津市
40020083016-045543,田,130.50843589100,33.74759174670,40224,福津市
40020089070-048523,田,130.47594021900,33.80204026080,40224,福津市
40020090568-048339,田,130.47783703000,33.81555340830,40224,福津市
40020090039-048006,田,130.48146610200,33.81079565450,40224,福津市
40020088773-047661,畑,130.48526617400,33.79940096700,40224,福津市
40020085681-047390,田,130.48834960900,33.77153175930,40224,福津市
40020083156-043614,畑,130.52924220300,33.74893221750,40224,福津市
40020088306-048762,田,130.47339705200,33.79514358230,40224,福津市
40020084235-042902,田,130.53688006800,33.75868657580,40224,福津市
40020084874-046276,畑,130.50042003300,33.76430727180,40224,福津市
40020084331-042609,畑,130.54003168700,33.75956826580,40224,福津市
40020085139-045629,田,130.50738979900,33.76672926590,40224,福津市
40020083748-044505,畑,130.51959596000,33.75422704120,40224,福津市
40020087871-048873,田,130.47221817200,33.79120857100,40224,福津市
40020082130-043567,畑,130.52979883800,33.73968442620,40224,福津市
40020083434-046286,田,130.50038613900,33.75132599730,40224,福津市
40020092446-047954,田,130.48189272600,33.83250322260,40224,福津市
40020083561-043023,畑,130.53559923100,33.75260325140,40224,福津市
40020085830-047286,田,130.48946755200,33.77288184680,40224,福津市
40020083111-045357,畑,130.51043389000,33.74844856520,40224,福津市
40020084262-045187,田,130.51221082200,33.75883462710,40224,福津市
40020083397-046318,田,130.50004970600,33.75099150900,40224,福津市
40020085762-047341,田,130.48887446400,33.77226772570,40224,福津市
40020084400-044311,田,130.52165702700,33.76011359720,40224,福津市
40020090596-048434,田,130.47680803000,33.81580512870,40224,福津市
40020088602-048086,田,130.48068099400,33.79784271920,40224,福津市
40020091048-047347,田,130.48852973700,33.81992745440,40224,福津市
40020089397-047682,田,130.48500399600,33.80502924990,40224,福津市
40020082927-045551,田,130.50835120200,33.74678005360,40224,福津市
40020082763-044065,田,130.52439900200,33.74537259080,40224,福津市
40020082991-044271,田,130.52215876400,33.74741957140,40224,福津市
40020090435-048501,田,130.47610281500,33.81434828060,40224,福津市
40020084260-042558,田,130.54058964300,33.75893013920,40224,福津市
40020082834-045954,畑,130.50400282900,33.74592781990,40224,福津市
40020083919-043511,田,130.53032071400,33.75581333680,40224,福津市
40020084164-043339,畑,130.53216775400,33.75803211620,40224,福津市
40020089280-048435,田,130.47687657100,33.80393399750,40224,福津市
40020090381-047809,田,130.48357414700,33.81389166570,40224,福津市
40020088311-047917,田,130.48251663700,33.79522720220,40224,福津市
40020082798-045909,畑,130.50448925100,33.74560522980,40224,福津市
40020089668-048667,畑,130.47434313200,33.80742497140,40224,福津市
40020088834-048104,田,130.48047431200,33.79993223400,40224,福津市
40020085906-045827,田,130.50521327200,33.77363160110,40224,福津市
40020082689-045943,田,130.50412759800,33.74461919370,40224,福津市
40020084199-042455,田,130.54170589200,33.75838124060,40224,福津市
40020084624-042984,田,130.53596902200,33.76219049430,40224,福津市
40020092699-047517,田,130.48660504400,33.83480613810,40224,福津市
40020088097-048394,田,130.47738717800,33.79327118250,40224,福津市
40020088828-049369,田,130.46680824300,33.79981699850,40224,福津市
40020085646-047261,田,130.48975345300,33.77122336710,40224,福津市
40020090620-048264,田,130.47864286500,33.81602760000,40224,福津市
40020089536-048330,田,130.47798968800,33.80624880660,40224,福津市
40020091565-047610,田,130.48566626300,33.82457736660,40224,福津市
40020084492-045637,田,130.50734391100,33.76089323730,40224,福津市
40020090877-047108,田,130.49111806300,33.81839124680,40224,福津市
40020086879-048314,畑,130.47831376000,33.78229321750,40224,福津市
40020088871-047951,田,130.48211916200,33.80026733510,40224,福津市
40020088846-047857,田,130.48313959400,33.80004534090,40224,福津市
40020088974-049304,田,130.46751027600,33.80113577780,40224,福津市
40020089037-048716,田,130.47385560200,33.80173669810,40224,福津市
40020088284-047799,田,130.48379960300,33.79498180750,40224,福津市
40020083741-045535,田,130.50848164100,33.75412634190,40224,福津市
40020089717-047912,田,130.48250154400,33.80789638610,40224,福津市
40020085723-046679,田,130.49603185300,33.77194554950,40224,福津市
40020085239-045610,田,130.50759691100,33.76762673340,40224,福津市
40020085939-045825,田,130.50523956000,33.77393322590,40224,福津市
40020090302-047540,田,130.48648200900,33.81318834360,40224,福津市
40020087975-049327,田,130.46731356000,33.79212908310,40224,福津市
40020088994-049387,田,130.46660412500,33.80131664810,40224,福津市
40020092982-047836,畑,130.48314501800,33.83733749370,40224,福津市
40020083444-043890,畑,130.52624692800,33.75151349670,40224,福津市
40020083535-045751,田,130.50616214000,33.75226144400,40224,福津市
40020088749-048211,田,130.47932247700,33.79915679770,40224,福津市
40020083533-043704,畑,130.52825555600,33.75233001250,40224,福津市
40020088324-048224,田,130.47920247500,33.79533055150,40224,福津市
40020085975-045823,田,130.50525556700,33.77425344340,40224,福津市
40020084478-044016,田,130.52483532400,33.76083129310,40224,福津市
40020083555-043485,畑,130.53061997600,33.75253009440,40224,福津市
40020088114-048304,田,130.47835174400,33.79342649520,40224,福津市
40020089209-049047,田,130.47027415300,33.80327105100,40224,福津市
40020086525-043763,田,130.52747104800,33.77929920780,40224,福津市
40020084819-046312,畑,130.50004022900,33.76380811980,40224,福津市
40020087495-048534,田,130.47589872000,33.78783983320,40224,福津市
40020085949-048119,田,130.48047025200,33.77391586280,40224,福津市
40020082314-045704,畑,130.50673268300,33.74124766560,40224,福津市
40020089587-048148,田,130.47995662400,33.80671956390,40224,福津市
40020089006-048024,田,130.48132469100,33.80148195180,40224,福津市
40020084721-044885,畑,130.51544942100,33.76298394770,40224,福津市
40020089703-048653,畑,130.47450191700,33.80774041000,40224,福津市
40020088666-049405,田,130.46643737400,33.79835638400,40224,福津市
40020091268-048303,田,130.47819068600,33.82186265330,40224,福津市
40020085724-047088,田,130.49161651600,33.77193963960,40224,福津市
40020083002-045303,畑,130.51102196000,33.74747508740,40224,福津市
40020084110-043626,田,130.52907008000,33.75753019950,40224,福津市
40020092132-047511,田,130.48670133600,33.82969277410,40224,福津市
40020085547-047284,田,130.48950299000,33.77033017740,40224,福津市
40020083655-045078,畑,130.51341321300,33.75336912660,40224,福津市
40020084754-046691,田,130.49594992600,33.76320884490,40224,福津市
40020091508-047945,田,130.48204212600,33.82404507390,40224,福津市
40020084755-043022,田,130.53555227700,33.76337164570,40224,福津市
40020089330-047651,田,130.48533393900,33.80442345910,40224,福津市
40020090403-048329,田,130.47795816600,33.81407005100,40224,福津市
40020085031-045689,田,130.50675602400,33.76575025270,40224,福津市
40020089036-047420,田,130.48785276500,33.80178443570,40224,福津市
40020090244-047611,田,130.48572523800,33.81266815500,40224,福津市
40020084545-045172,畑,130.51236230000,33.76139151760,40224,福津市
40020082443-043337,畑,130.53227458800,33.74251117510,40224,福津市
40020089496-048850,田,130.47237858300,33.80586298800,40224,福津市
40020082929-045156,畑,130.51261309200,33.74682051870,40224,福津市
40020089200-048610,田,130.47498551000,33.80320565830,40224,福津市
40020088243-048222,田,130.47923356100,33.79460068030,40224,福津市
40020087873-049383,田,130.46671040000,33.79120309580,40224,福津市
40020091360-047548,田,130.48634537300,33.82273223310,40224,福津市
40020086079-047071,田,130.49177670800,33.77513650700,40224,福津市
40020085722-047981,田,130.48196989700,33.77187391050,40224,福津市
40020088390-048623,田,130.47489617300,33.79590091300,40224,福津市
40020088957-048688,田,130.47416478700,33.80101586130,40224,福津市
40020085034-045918,畑,130.50428453800,33.76576507300,40224,福津市
40020088061-048660,田,130.47451026300,33.79293134430,40224,福津市
40020083114-045587,田,130.50795677800,33.74846708240,40224,福津市
40020087888-048409,田,130.47723518200,33.79138566740,40224,福津市
40020089589-048035,田,130.48118031500,33.80673837550,40224,福津市
40020084518-045673,田,130.50695481000,33.76112439340,40224,福津市
40020084432-048113,田,130.48062056300,33.76023628760,40224,福津市
40020083155-044171,畑,130.52323301800,33.74889826680,40224,福津市
40020088043-048113,田,130.48042382800,33.79280004570,40224,福津市
40020084650-043000,田,130.53580372900,33.76242727530,40224,福津市
40020083210-045614,田,130.50765829400,33.74933549820,40224,福津市
40020088330-047616,田,130.48576766400,33.79541215470,40224,福津市
40020084400-045152,田,130.51258600500,33.76007915860,40224,福津市
40020087428-048495,田,130.47632323200,33.78723600790,40224,福津市
40020087981-048781,田,130.47321354100,33.79221199780,40224,福津市
40020085858-047152,畑,130.49090863800,33.77314513680,40224,福津市
40020088972-048155,田,130.47991917600,33.80117181800,40224,福津市
40020085614-047078,田,130.49172699100,33.77094862130,40224,福津市
40020091548-048207,田,130.47920875700,33.82439184370,40224,福津市
40020088302-047729,田,130.48454808900,33.79515034530,40224,福津市
40020090367-047445,畑,130.48750478200,33.81378590920,40224,福津市
40020088958-048451,田,130.47671782400,33.80103012590,40224,福津市
40020090047-048480,田,130.47634606400,33.81084844430,40224,福津市
40020092252-048011,田,130.48129217400,33.83074837070,40224,福津市
40020088376-048721,田,130.47383639200,33.79577553590,40224,福津市
40020082848-046061,田,130.50285260600,33.74604996550,40224,福津市
40020083000-043478,畑,130.53071677700,33.74753334830,40224,福津市
40020090425-048469,田,130.47644365500,33.81426265470,40224,福津市
40020085556-047360,田,130.48868827800,33.77041191400,40224,福津市
40020091535-047219,田,130.48988761000,33.82432278580,40224,福津市
40020083866-043455,田,130.53092070000,33.75533793180,40224,福津市
40020092029-047548,田,130.48630908500,33.82876117490,40224,福津市
40020083452-046328,田,130.49993363900,33.75148204170,40224,福津市
40020091689-047375,田,130.48819316000,33.82570775450,40224,福津市
40020089187-048505,田,130.47612573200,33.80309821240,40224,福津市
40020088886-048487,田,130.47633183400,33.80038585550,40224,福津市
40020083127-045495,畑,130.50894602000,33.74859006530,40224,福津市
40020088303-048484,田,130.47639874800,33.79512670600,40224,福津市
40020088954-047497,畑,130.48701772800,33.80104073700,40224,福津市
40020084703-043085,畑,130.53487452700,33.76290115980,40224,福津市
40020090624-047583,田,130.48599931300,33.81609042990,40224,福津市
40020089395-047607,田,130.48581040200,33.80501108450,40224,福津市
40020088414-050334,田,130.45641608900,33.79603609880,40224,福津市
40020087627-048802,田,130.47299972700,33.78901299690,40224,福津市
40020089014-049012,田,130.47065388200,33.80150786550,40224,福津市
40020089239-048888,田,130.47198240800,33.80355032380,40224,福津市
40020088432-048070,田,130.48086475000,33.79630998580,40224,福津市
40020084018-042213,田,130.54432425500,33.75675551180,40224,福津市
40020089577-048517,田,130.47597169100,33.80661151570,40224,福津市
40020083101-046612,畑,130.49689281100,33.74830440650,40224,福津市
40020084226-042673,田,130.53935471500,33.75861271560,40224,福津市
40020084164-043434,畑,130.53113391600,33.75802609810,40224,福津市
40020090486-047450,田,130.48744733200,33.81485618000,40224,福津市
40020088230-048043,田,130.48117017200,33.79448789520,40224,福津市
40020087790-049255,田,130.46810502700,33.79046623190,40224,福津市
40020087841-048407,田,130.47725227500,33.79096559970,40224,福津市
40020090659-047793,田,130.48373740600,33.81639778520,40224,福津市
40020083450-045240,田,130.51168008300,33.75151494590,40224,福津市
40020090976-047261,田,130.48945885100,33.81927968000,40224,福津市
40020091546-048051,田,130.48089640600,33.82438429360,40224,福津市
40020089190-049217,田,130.46843120800,33.80309015740,40224,福津市
40020093265-047861,田,130.48286156400,33.83989415530,40224,福津市
40020087608-048359,田,130.47779190000,33.78886796400,40224,福津市
40020082938-046177,田,130.50159231400,33.74685556700,40224,福津市
40020084113-044086,田,130.52410542500,33.75753971590,40224,福津市
40020090351-047183,田,130.49033562300,33.81364791380,40224,福津市
40020084044-044932,畑,130.51497075100,33.75688506730,40224,福津市
40020082980-043624,畑,130.52914536200,33.74734042350,40224,福津市
40020090431-047362,田,130.48839857900,33.81436642440,40224,福津市
40020082533-045979,畑,130.50374919900,33.74321038200,40224,福津市
40020083775-046297,田,130.50025863900,33.75439359720,40224,福津市
40020088961-048061,畑,130.48093482900,33.80107823230,40224,福津市
40020084663-043147,畑,130.53421291300,33.76253376020,40224,福津市
40020089117-047497,田,130.48701502000,33.80250494500,40224,福津市
40020084418-045652,田,130.50717852400,33.76022562770,40224,福津市
40020091416-047685,田,130.48486010000,33.82322558420,40224,福津市
40020086020-045765,田,130.50587741800,33.77466012470,40224,福津市
40020088825-048390,田,130.47738834500,33.79983603570,40224,福津市
40020088383-047688,田,130.48498654500,33.79587962030,40224,福津市
40020082797-045985,畑,130.50367101300,33.74559206040,40224,福津市
40020082035-042982,畑,130.53611983600,33.73884602560,40224,福津市
40020090397-046736,田,130.49516320600,33.81408198860,40224,福津市
40020089168-047275,田,130.48941238100,33.80297911710,40224,福津市
40020083699-043408,田,130.53144372100,33.75383814620,40224,福津市
40020091497-046914,畑,130.49318332100,33.82398953730,40224,福津市
40020084333-042769,田,130.53830485800,33.75957882640,40224,福津市
40020086929-046574,田,130.49709316800,33.78282556650,40224,福津市
40020083799-042455,畑,130.54172283900,33.75477424130,40224,福津市
40020084517-045339,畑,130.51055586100,33.76113065840,40224,福津市
40020091062-047373,田,130.48824889300,33.82005431530,40224,福津市
40020088744-047982,田,130.48179666500,33.79912238770,40224,福津市
40020082679-045399,田,130.51000398300,33.74455195700,40224,福津市
40020089153-047411,田,130.48793667000,33.80283468420,40224,福津市
40020085787-047437,田,130.48784544000,33.77249174760,40224,福津市
40020086943-048610,畑,130.47511035400,33.78285897530,40224,福津市
40020090372-047783,田,130.48385870200,33.81381533440,40224,福津市
40020085097-042846,田,130.53743503800,33.76645839360,40224,福津市
40020084313-046037,田,130.50302837500,33.75925980130,40224,福津市
40020091655-047465,田,130.48722152600,33.82538945400,40224,福津市
40020089048-048060,田,130.48093849000,33.80186453260,40224,福津市
40020091942-047164,田,130.49046438000,33.82799726270,40224,福津市
40020082992-041637,田,130.55059119300,33.74753249500,40224,福津市
40020085888-047204,畑,130.49035440300,33.77340596530,40224,福津市
40020089780-048364,田,130.47760989000,33.80845130030,40224,福津市
40020087583-048562,田,130.47559785100,33.78863132710,40224,福津市
40020086867-046572,田,130.49712336700,33.78225981200,40224,福津市
40020091751-047042,田,130.49179273600,33.82627888010,40224,福津市
40020085065-042743,田,130.53855418800,33.76617637300,40224,福津市
40020091471-047839,田,130.48318795100,33.82371492010,40224,福津市
40020084084-046043,畑,130.50298124900,33.75719778240,40224,福津市
40020085404-048293,畑,130.47861737200,33.76899606690,40224,福津市
40020085567-047398,田,130.48827815500,33.77050283330,40224,福津市
40020086522-046351,畑,130.49952920600,33.77916668320,40224,福津市
40020083277-045281,田,130.51124682900,33.74995222690,40224,福津市
40020088327-049548,田,130.46490661200,33.79528923680,40224,福津市
40020087492-048295,田,130.47848967500,33.78782579350,40224,福津市
40020083146-045197,畑,130.51215456900,33.74877187940,40224,福津市
40020083356-043947,畑,130.52564183800,33.75072365900,40224,福津市
40020089180-048701,田,130.47400831100,33.80302496730,40224,福津市
40020085129-048249,畑,130.47911035200,33.76652286360,40224,福津市
40020091592-047289,田,130.48912827800,33.82483086210,40224,福津市
40020084414-043015,田,130.53565283300,33.76029577490,40224,福津市
40020090478-047233,田,130.48978939700,33.81478912570,40224,福津市
40020083474-046151,田,130.50184050200,33.75168852810,40224,福津市
40020085676-046607,田,130.49681244900,33.77152516490,40224,福津市
40020091340-047674,田,130.48497849000,33.82254518780,40224,福津市
40020082280-045652,畑,130.50729571800,33.74094353340,40224,福津市
40020084618-045857,田,130.50496047600,33.76201791620,40224,福津市
40020090029-047572,田,130.48615437700,33.81073098130,40224,福津市
40020088718-047602,田,130.48589853700,33.79891120330,40224,福津市
40020086056-047956,田,130.48221767100,33.77488604590,40224,福津市
40020083689-043078,畑,130.53500241200,33.75376095870,40224,福津市
40020092540-048018,田,130.48119599600,33.83334930020,40224,福津市
40020090530-046757,田,130.49493115400,33.81528206100,40224,福津市
40020092325-047189,田,130.49016493300,33.83144257240,40224,福津市
40020089651-047958,田,130.48200109500,33.80730750750,40224,福津市
40020083884-042518,畑,130.54104254600,33.75553611880,40224,福津市
40020089640-047923,田,130.48238408300,33.80720609410,40224,福津市
40020090807-047365,田,130.48835262300,33.81775320050,40224,福津市
40020083720-043629,畑,130.52905526600,33.75401523270,40224,福津市
40020088031-049403,田,130.46649049700,33.79262726320,40224,福津市
40020084686-045827,田,130.50528504000,33.76262981480,40224,福津市
40020092404-047380,田,130.48810513500,33.83214661650,40224,福津市
40020087743-048291,田,130.47851470900,33.79008592500,40224,福津市
40020084546-046567,田,130.49729921800,33.76133688560,40224,福津市
40020091719-047696,田,130.48472306100,33.82595821500,40224,福津市
40020089661-048469,田,130.47648192300,33.80737403900,40224,福津市
40020084002-046360,田,130.49956085200,33.75644051930,40224,福津市
40020084372-042758,田,130.53843017200,33.75993365620,40224,福津市
40020085538-047255,田,130.48981839400,33.77025162660,40224,福津市
40020090415-047548,田,130.48639603500,33.81420973800,40224,福津市
40020085707-047565,田,130.48645787400,33.77175802990,40224,福津市
40020087217-046419,田,130.49875895400,33.78542204520,40224,福津市
40020091384-047793,田,130.48369073700,33.82293863330,40224,福津市
40020083791-046570,田,130.49730082200,33.75453325710,40224,福津市
40020083261-046395,田,130.49921915400,33.74976258190,40224,福津市
40020089180-047232,田,130.48987345700,33.80308692330,40224,福津市
40020089527-048204,田,130.47935828800,33.80617291520,40224,福津市
40020083218-043597,畑,130.52942303000,33.74949040110,40224,福津市
40020083769-043533,田,130.53008537700,33.75445985920,40224,福津市
40020085688-047417,田,130.48806507500,33.77159548200,40224,福津市
40020088364-047960,田,130.48205038600,33.79569746640,40224,福津市
40020091556-047203,田,130.49006175500,33.82450957200,40224,福津市
40020085705-047168,田,130.49074849900,33.77176093680,40224,福津市
40020088148-049568,田,130.46469680900,33.79367859220,40224,福津市
40020092308-047398,田,130.48790634100,33.83128679590,40224,福津市
40020084128-042345,畑,130.54289573100,33.75775005870,40224,福津市
40020088361-048537,田,130.47582829500,33.79564727060,40224,福津市
40020086627-048716,田,130.47398154500,33.78000365550,40224,福津市
40020088948-048426,田,130.47699023000,33.80094281860,40224,福津市
40020089395-049012,田,130.47063826600,33.80494927100,40224,福津市
40020083383-043241,畑,130.53325638700,33.75099062630,40224,福津市
40020085719-046787,田,130.49485901700,33.77190061840,40224,福津市
40020087883-048784,田,130.47318649700,33.79132479320,40224,福津市
40020084841-043668,畑,130.52857565600,33.76411893880,40224,福津市
40020084628-042483,畑,130.54138092900,33.76224747780,40224,福津市
40020084413-045264,田,130.51136730700,33.76019305760,40224,福津市
40020084156-048258,畑,130.47906297400,33.75774724890,40224,福津市
40020088167-047938,田,130.48230695300,33.79392405940,40224,福津市
40020088222-048817,田,130.47280620500,33.79438160790,40224,福津市
40020088467-047798,田,130.48379809700,33.79663593390,40224,福津市
40020087531-048218,田,130.47931718800,33.78817321330,40224,福津市
40020087867-048726,田,130.47380696800,33.79118288040,40224,福津市
40020088645-048343,田,130.47790098500,33.79821089520,40224,福津市
40020091563-047925,田,130.48225495900,33.82454278090,40224,福津市
40020090098-048452,田,130.47664936600,33.81130798640,40224,福津市
40020089116-049111,田,130.46957870300,33.80242556520,40224,福津市
40020086000-047440,田,130.48780184200,33.77441280030,40224,福津市
