時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190331,2019年03月31日現在,伊丹市堀池２丁目,男,人,6,13,16,17,11,7,8,15,14,15,10,11,3,13,9,10,6,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市堀池２丁目,女,人,3,8,12,13,10,2,10,22,10,22,14,7,13,13,15,15,14,7,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市堀池３丁目,男,人,6,10,8,8,11,9,11,16,22,21,10,16,9,11,7,11,6,3,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市堀池３丁目,女,人,5,9,13,8,14,11,5,13,17,15,5,8,7,19,10,8,9,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市堀池４丁目,男,人,2,7,3,3,8,4,6,5,6,8,9,6,3,15,9,3,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市堀池４丁目,女,人,6,2,5,2,2,9,1,4,9,6,8,9,9,12,8,6,3,5,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市堀池５丁目,男,人,0,2,2,4,3,5,4,1,5,8,6,3,5,8,2,8,5,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市堀池５丁目,女,人,3,5,2,7,3,2,1,3,7,3,9,2,3,7,5,4,1,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘１丁目,男,人,13,9,6,9,13,9,12,19,16,27,20,17,19,24,28,25,9,8,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘１丁目,女,人,8,8,10,11,13,15,11,14,16,27,20,15,12,37,37,25,17,9,7,2,1,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘２丁目,男,人,3,3,3,3,1,2,5,4,4,7,5,4,7,10,12,4,1,0,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘２丁目,女,人,3,3,2,3,4,4,5,4,2,12,4,6,9,16,7,3,7,4,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘３丁目,男,人,5,9,4,5,4,7,5,7,5,11,2,5,5,13,8,10,3,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘３丁目,女,人,8,4,2,3,4,5,7,5,5,7,4,6,7,9,8,9,4,4,6,3,1,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘４丁目,男,人,4,5,3,3,7,7,6,5,8,2,10,8,7,16,8,10,6,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市松ケ丘４丁目,女,人,2,1,10,4,4,3,4,7,4,6,10,9,6,10,8,8,8,6,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町１丁目,男,人,8,7,10,4,8,9,11,11,12,9,10,8,10,6,5,5,3,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町１丁目,女,人,8,11,3,7,6,7,12,9,13,12,11,8,9,5,7,8,4,4,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町２丁目,男,人,5,6,12,2,2,6,6,7,11,10,8,7,8,14,4,7,5,3,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町２丁目,女,人,3,4,8,6,7,4,6,9,4,10,8,9,10,11,6,10,8,13,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町３丁目,男,人,10,3,7,17,11,5,5,11,14,24,23,15,14,21,18,21,14,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町３丁目,女,人,3,3,3,10,16,11,9,7,16,23,16,6,14,18,25,22,18,9,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町４丁目,男,人,7,0,8,14,4,3,3,12,9,12,12,6,6,6,2,2,3,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町４丁目,女,人,1,3,4,11,6,3,2,4,12,13,4,6,9,11,3,6,11,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町５丁目,男,人,5,4,2,1,5,6,9,8,7,7,6,5,5,7,6,11,5,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市美鈴町５丁目,女,人,10,9,4,6,5,5,3,8,6,11,6,4,4,5,10,13,6,3,2,0,1,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘１丁目,男,人,11,9,14,13,18,12,10,12,14,11,10,23,10,12,13,2,2,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘１丁目,女,人,6,6,10,10,9,9,9,16,11,19,14,17,9,17,10,8,7,4,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘２丁目,男,人,26,12,5,39,78,57,28,19,11,12,4,11,11,26,25,18,10,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘２丁目,女,人,16,4,4,5,12,23,26,11,15,15,9,16,12,35,28,12,13,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘３丁目,男,人,8,8,11,13,13,6,12,12,19,18,14,9,6,10,5,5,6,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘３丁目,女,人,6,5,17,15,9,12,9,12,20,21,10,7,8,6,9,11,1,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘４丁目,男,人,10,10,15,18,17,12,21,15,19,19,21,13,8,17,19,9,6,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘４丁目,女,人,18,8,13,16,18,11,17,17,18,28,18,11,9,21,21,9,13,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞ケ丘５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原１丁目,男,人,14,7,9,9,8,6,17,9,8,12,8,3,9,16,6,8,3,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原１丁目,女,人,14,6,4,4,7,9,12,15,8,9,11,3,12,9,5,6,2,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原２丁目,男,人,17,20,33,26,12,17,19,17,36,42,26,17,11,9,7,16,5,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原２丁目,女,人,23,26,22,37,9,12,15,21,40,47,27,9,15,13,14,18,8,3,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原３丁目,男,人,9,18,18,12,8,5,13,13,18,19,13,7,14,4,14,14,8,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原３丁目,女,人,11,10,11,13,11,10,14,10,23,19,8,13,6,14,16,13,8,7,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞原４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町１丁目,男,人,4,13,11,9,7,8,6,9,10,21,7,4,14,3,8,6,3,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町１丁目,女,人,4,11,14,7,6,4,7,14,14,19,6,7,12,5,13,4,3,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町２丁目,男,人,10,11,18,24,24,14,11,13,13,31,23,22,12,10,8,19,12,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町２丁目,女,人,2,15,7,15,15,9,12,16,15,38,22,15,7,18,18,21,5,5,1,2,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町３丁目,男,人,11,10,11,10,12,9,8,10,16,19,12,16,18,15,10,9,7,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町３丁目,女,人,0,16,10,11,17,11,10,19,15,21,19,14,11,23,15,7,3,9,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町４丁目,男,人,8,8,11,10,9,13,17,22,21,19,16,11,10,16,11,8,4,1,0,0,1,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町４丁目,女,人,16,12,12,10,13,10,16,14,13,15,11,8,14,20,10,14,3,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町５丁目,男,人,18,14,21,16,20,14,15,18,32,20,24,19,14,7,17,15,15,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町５丁目,女,人,15,9,17,15,13,13,13,20,23,27,18,25,6,15,16,17,6,10,2,0,1,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町６丁目,男,人,25,25,17,19,17,26,19,27,38,32,37,21,15,15,14,20,10,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市瑞穂町６丁目,女,人,19,32,22,25,26,24,27,30,36,43,35,21,14,19,20,26,9,4,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘１丁目,男,人,3,6,8,11,18,9,15,16,17,18,6,20,19,18,25,19,13,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘１丁目,女,人,7,8,4,18,10,11,12,12,15,14,18,16,12,31,30,29,18,9,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘２丁目,男,人,10,19,21,11,16,9,16,23,26,34,23,21,18,19,16,17,11,6,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘２丁目,女,人,20,16,16,27,12,15,23,19,25,28,28,20,12,19,22,23,15,8,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘３丁目,男,人,3,5,7,9,7,3,3,5,7,11,6,10,6,6,12,5,5,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘３丁目,女,人,1,3,6,6,5,2,3,7,10,7,9,7,7,8,10,7,6,1,1,4,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘４丁目,男,人,6,2,4,8,5,10,5,6,1,6,11,6,11,5,6,6,4,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘４丁目,女,人,7,1,4,6,9,7,3,5,4,8,10,5,7,9,5,7,8,2,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘５丁目,男,人,17,19,23,15,13,14,13,19,25,32,28,16,16,13,19,21,12,9,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘５丁目,女,人,11,20,24,19,20,14,11,20,21,35,19,14,12,14,27,15,14,14,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘６丁目,男,人,12,17,15,15,19,5,14,17,21,45,37,14,8,5,2,7,5,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘６丁目,女,人,17,13,12,13,14,9,10,19,24,27,24,9,6,8,8,7,2,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘７丁目,男,人,20,19,14,64,264,191,120,65,36,32,20,15,9,11,7,7,7,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市緑ケ丘７丁目,女,人,22,19,11,11,44,45,38,27,26,15,9,12,12,10,10,13,5,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町１丁目,男,人,10,19,6,4,9,6,13,15,21,13,12,17,9,8,14,7,4,1,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町１丁目,女,人,9,8,13,9,9,5,9,15,20,16,15,14,9,16,11,10,5,3,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町２丁目,男,人,43,38,28,23,19,24,47,40,62,42,23,24,20,32,29,35,12,9,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町２丁目,女,人,33,44,24,21,22,32,49,47,48,47,25,30,36,43,39,28,26,8,5,0,1,0,0
20190331,2019年03月31日現在,伊丹市南町３丁目,男,人,10,18,14,15,9,4,11,10,18,12,15,9,9,11,14,20,15,4,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町３丁目,女,人,9,23,14,13,10,10,19,8,12,23,19,11,13,19,32,32,19,14,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市南町４丁目,男,人,7,7,13,8,11,9,17,14,13,23,11,16,12,16,12,10,12,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南町４丁目,女,人,4,8,3,9,10,8,16,12,15,15,16,10,7,22,22,15,12,10,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野１丁目,男,人,14,19,26,19,18,10,9,12,14,36,23,8,6,9,10,9,10,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野１丁目,女,人,6,17,16,16,11,7,8,11,23,32,18,7,8,9,12,13,13,7,2,2,1,0,0
20190331,2019年03月31日現在,伊丹市南野２丁目,男,人,15,21,25,15,19,19,17,18,34,38,22,16,16,17,23,25,11,8,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野２丁目,女,人,19,10,14,10,9,19,20,27,28,34,23,16,8,27,32,26,18,12,5,2,0,0,0
20190331,2019年03月31日現在,伊丹市南野３丁目,男,人,7,6,1,4,8,3,5,11,5,12,8,7,5,11,16,7,6,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野３丁目,女,人,3,7,6,8,7,2,5,8,7,16,5,10,6,10,14,10,7,6,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野４丁目,男,人,18,8,12,11,25,22,12,22,22,24,35,18,14,11,7,13,10,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市南野４丁目,女,人,18,12,9,18,22,17,16,20,20,28,28,22,17,9,14,16,11,5,7,4,0,0,0
20190331,2019年03月31日現在,伊丹市南野５丁目,男,人,17,15,18,33,37,21,15,23,31,51,35,35,20,31,35,22,12,11,10,1,0,0,0
20190331,2019年03月31日現在,伊丹市南野５丁目,女,人,18,13,17,36,24,18,21,31,38,50,35,26,28,35,34,29,20,19,11,2,0,0,0
20190331,2019年03月31日現在,伊丹市南野６丁目,男,人,11,12,14,19,16,6,14,12,23,27,23,19,5,21,22,33,11,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南野６丁目,女,人,10,14,17,19,14,10,13,12,21,32,22,11,13,25,30,30,18,5,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町１丁目,男,人,12,5,6,5,4,1,15,8,7,6,10,8,6,9,8,10,5,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町１丁目,女,人,12,4,8,5,4,10,17,9,6,10,6,7,8,8,20,5,4,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町２丁目,男,人,4,8,6,5,5,9,10,8,11,4,10,3,3,3,7,2,3,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町２丁目,女,人,3,7,4,2,9,9,11,9,12,5,10,2,4,5,3,12,6,2,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市南本町３丁目,男,人,4,2,7,2,5,5,9,8,1,7,11,4,7,8,5,4,2,1,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市南本町３丁目,女,人,3,3,2,3,7,6,6,4,10,4,4,4,3,3,2,4,4,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町４丁目,男,人,2,0,1,4,3,5,9,4,4,10,4,2,1,9,4,6,1,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町４丁目,女,人,0,1,2,2,6,9,6,4,3,6,4,3,8,5,6,4,5,3,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市南本町５丁目,男,人,5,6,6,11,7,12,18,12,15,21,10,13,14,17,18,17,7,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町５丁目,女,人,3,11,17,11,12,12,13,8,20,17,12,18,20,19,15,15,7,6,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市南本町６丁目,男,人,5,7,4,6,15,19,27,16,20,16,25,15,26,32,18,14,9,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町６丁目,女,人,5,6,4,7,18,15,15,18,15,25,18,20,31,32,25,15,14,7,5,2,0,0,0
20190331,2019年03月31日現在,伊丹市南本町７丁目,男,人,6,11,12,11,9,13,10,11,18,20,19,11,5,6,4,2,1,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南本町７丁目,女,人,12,7,10,13,18,12,11,14,13,21,17,7,6,4,3,6,2,1,1,2,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前１丁目,男,人,4,8,16,22,23,12,7,9,8,19,32,30,19,11,21,12,11,4,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前１丁目,女,人,5,6,9,23,19,8,22,9,19,35,41,38,17,25,16,20,15,8,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前２丁目,男,人,40,23,12,15,10,15,36,28,26,36,26,24,26,18,15,9,4,0,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前２丁目,女,人,26,20,12,17,17,12,37,30,39,38,23,31,27,16,18,8,6,13,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前３丁目,男,人,10,10,14,3,0,7,8,16,21,19,11,15,15,9,17,11,5,6,0,2,0,0,0
20190331,2019年03月31日現在,伊丹市宮ノ前３丁目,女,人,13,10,9,13,8,6,8,19,19,21,15,14,11,14,27,5,11,4,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市森本１丁目,男,人,14,9,11,29,22,19,26,23,25,24,33,21,26,16,31,16,16,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本１丁目,女,人,18,17,16,13,11,20,22,18,26,31,26,25,26,29,33,35,26,20,6,4,1,0,0
20190331,2019年03月31日現在,伊丹市森本２丁目,男,人,22,11,12,16,18,23,39,34,28,33,31,27,16,24,25,19,14,10,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本２丁目,女,人,27,16,12,20,16,22,32,18,26,25,25,20,22,10,28,23,23,15,5,1,0,0,0
20190331,2019年03月31日現在,伊丹市森本３丁目,男,人,10,6,4,4,6,18,10,13,12,20,12,7,8,14,7,5,7,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本３丁目,女,人,5,5,5,2,9,10,12,8,6,11,9,9,9,13,7,12,8,12,3,0,1,0,0
20190331,2019年03月31日現在,伊丹市森本４丁目,男,人,21,6,6,7,10,28,24,18,14,26,15,11,13,12,6,7,10,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本４丁目,女,人,14,8,9,11,11,29,32,16,11,17,20,7,17,7,10,14,13,7,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本５丁目,男,人,7,3,6,9,6,11,16,12,14,19,10,7,12,11,19,17,5,3,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本５丁目,女,人,9,3,0,5,9,11,11,15,10,9,8,7,8,14,16,11,10,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本６丁目,男,人,7,12,11,9,14,12,16,19,23,20,21,17,7,21,17,21,9,6,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本６丁目,女,人,10,13,13,14,12,10,15,17,16,22,19,14,10,13,21,26,14,10,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本７丁目,男,人,1,1,0,1,4,0,4,3,5,3,3,6,1,2,5,10,5,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本７丁目,女,人,1,2,0,1,5,2,2,3,1,3,4,4,3,3,7,6,6,4,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市森本８丁目,男,人,0,0,0,1,3,1,3,3,5,2,3,3,0,3,4,1,1,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本８丁目,女,人,0,1,1,0,5,2,0,4,3,2,2,1,2,7,3,1,1,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本９丁目,男,人,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市森本９丁目,女,人,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田１丁目,男,人,2,12,13,10,8,0,1,8,15,17,8,8,5,9,8,12,4,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田１丁目,女,人,2,6,14,17,4,3,4,13,13,20,9,9,10,9,11,10,4,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田２丁目,男,人,4,6,10,13,8,11,8,7,12,14,11,10,6,9,11,7,9,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田２丁目,女,人,4,6,8,10,14,5,8,10,12,19,10,13,8,14,11,14,11,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田３丁目,男,人,27,23,27,24,9,19,34,35,30,33,23,16,17,19,24,13,11,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田３丁目,女,人,31,29,26,16,19,19,35,31,28,34,19,14,18,27,22,16,16,7,9,1,0,0,0
20190331,2019年03月31日現在,伊丹市山田４丁目,男,人,16,21,22,19,21,17,19,21,37,31,29,19,13,14,19,18,11,11,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田４丁目,女,人,14,19,24,29,17,20,21,22,33,37,25,16,18,24,24,17,17,11,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市山田５丁目,男,人,10,6,8,20,17,15,21,15,21,31,29,22,34,37,34,29,19,10,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田５丁目,女,人,7,12,18,16,15,12,9,19,22,30,31,28,28,49,31,33,27,19,11,0,2,0,0
20190331,2019年03月31日現在,伊丹市山田６丁目,男,人,27,24,27,31,23,11,41,34,34,36,28,26,24,21,39,25,19,7,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市山田６丁目,女,人,24,26,21,22,22,23,31,34,35,33,29,25,15,35,37,38,22,13,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町１丁目,男,人,5,2,2,4,1,3,10,4,1,10,2,4,4,5,12,6,7,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町１丁目,女,人,6,3,2,3,4,3,6,4,6,9,8,8,3,3,19,7,6,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町２丁目,男,人,0,5,5,3,2,3,2,2,5,8,7,3,2,5,7,8,5,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町２丁目,女,人,1,1,1,5,3,0,4,3,5,11,4,5,4,7,8,9,2,1,4,4,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町３丁目,男,人,6,4,4,3,1,1,5,12,7,12,6,4,4,13,9,7,5,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町３丁目,女,人,9,4,2,5,3,2,10,12,8,8,4,5,7,10,16,12,12,2,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町４丁目,男,人,0,0,0,0,13,159,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町６丁目,男,人,0,0,0,3,2,4,0,2,3,4,2,2,4,7,1,3,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市若菱町６丁目,女,人,0,0,0,2,1,1,3,1,1,1,5,4,5,2,1,5,6,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原１丁目,男,人,7,16,15,13,8,8,7,16,25,17,18,13,14,10,18,8,6,6,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原１丁目,女,人,15,13,12,13,5,11,13,16,28,26,18,14,14,16,16,15,13,6,7,3,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原２丁目,男,人,4,8,11,7,10,1,6,12,17,15,16,7,8,11,20,15,9,7,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原２丁目,女,人,4,13,4,9,3,5,4,9,23,12,12,6,8,14,19,19,19,9,9,1,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原３丁目,男,人,7,7,12,11,14,5,18,10,24,11,7,15,13,35,29,24,8,9,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原３丁目,女,人,12,8,10,14,11,4,10,10,23,15,14,18,24,42,30,18,9,17,16,4,1,0,0
20190331,2019年03月31日現在,伊丹市南鈴原４丁目,男,人,8,13,11,14,9,9,21,12,17,12,16,21,10,8,7,12,9,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市南鈴原４丁目,女,人,15,8,10,10,8,12,28,16,11,14,19,20,7,12,13,15,18,4,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津１丁目,男,人,16,24,14,14,16,10,11,16,22,25,20,13,14,21,32,25,29,4,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市桑津１丁目,女,人,15,19,15,9,13,10,18,12,17,23,16,14,21,32,32,38,42,12,8,2,0,0,0
20190331,2019年03月31日現在,伊丹市桑津２丁目,男,人,9,11,8,16,18,25,22,12,15,20,17,11,13,7,8,8,7,6,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津２丁目,女,人,9,6,4,3,13,15,18,7,12,20,12,12,8,14,9,16,13,9,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津３丁目,男,人,4,2,2,5,4,12,13,13,8,13,8,7,6,8,8,5,4,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津３丁目,女,人,11,8,3,2,6,7,5,13,6,6,3,11,4,7,11,8,8,4,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津４丁目,男,人,5,3,5,3,6,3,5,1,6,9,6,9,10,6,8,7,7,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市桑津４丁目,女,人,4,1,4,4,6,3,1,5,8,5,8,6,5,10,12,9,10,4,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南１丁目,男,人,9,10,8,6,5,6,6,9,8,9,12,0,5,3,1,2,0,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南１丁目,女,人,6,9,7,12,6,6,5,11,7,12,7,3,3,2,1,4,0,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南２丁目,男,人,23,19,21,20,28,13,25,20,22,31,24,16,12,16,19,11,12,4,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南２丁目,女,人,16,20,17,23,18,16,19,19,22,39,26,21,14,20,15,21,14,15,15,2,2,0,0
20190331,2019年03月31日現在,伊丹市荒牧南３丁目,男,人,5,8,8,15,12,12,12,16,24,21,18,12,22,14,24,15,7,7,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南３丁目,女,人,5,6,8,13,15,14,10,15,11,27,17,15,20,26,22,10,4,5,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南４丁目,男,人,10,16,15,39,26,17,22,15,51,38,35,22,22,35,36,36,32,10,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市荒牧南４丁目,女,人,10,17,23,21,26,11,12,22,45,44,26,28,26,39,53,58,38,17,9,4,1,0,0
20190331,2019年03月31日現在,伊丹市下河原１丁目,男,人,7,2,1,3,10,24,25,18,18,15,12,7,8,15,10,8,8,3,0,0,0,0,0
