﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036088-042303,畑,139.36602751300,35.67381796950,13201,八王子市
1309-033870-048232,畑,139.30040017100,35.69353593000,13201,八王子市
1309-035433-051744,畑,139.26169565900,35.67926493290,13201,八王子市
1309-039269-046693,畑,139.31772312400,35.64494795100,13201,八王子市
1309-035359-042714,畑,139.36145047800,35.68037070680,13201,八王子市
1309-039752-046160,田,139.32363705000,35.64061591020,13201,八王子市
1309-041673-048458,畑,139.29837424700,35.62319616470,13201,八王子市
1309-039638-046198,畑,139.32320802800,35.64163865710,13201,八王子市
1309-031686-046129,田,139.32351671400,35.71331960310,13201,八王子市
1309-040950-049309,畑,139.28893749200,35.62966682930,13201,八王子市
1309-040383-046348,畑,139.32159612800,35.63492343550,13201,八王子市
1309-036312-055554,畑,139.21967066200,35.67113597780,13201,八王子市
1309-041293-041788,畑,139.37198629300,35.62691943010,13201,八王子市
1309-040109-038225,畑,139.41126421400,35.63773993430,13201,八王子市
1309-032332-049033,畑,139.29145476000,35.70735884340,13201,八王子市
1309-031833-046978,畑,139.31414148300,35.71195547000,13201,八王子市
1309-034353-049757,畑,139.28357838600,35.68910185850,13201,八王子市
1309-032135-053750,畑,139.23931971300,35.70889071050,13201,八王子市
1309-035767-042217,畑,139.36695836300,35.67671036610,13201,八王子市
1309-040464-040409,畑,139.38716646800,35.63445136540,13201,八王子市
1309-034414-044834,畑,139.33797373700,35.68879288830,13201,八王子市
1309-041420-042890,畑,139.35982888700,35.62573279790,13201,八王子市
1309-037797-050931,畑,139.27082667800,35.65800674800,13201,八王子市
1309-037000-048221,畑,139.30070813300,35.66532655480,13201,八王子市
1309-035498-058498,畑,139.18709429400,35.67830308270,13201,八王子市
1309-035905-047003,畑,139.31410264600,35.67524874660,13201,八王子市
1309-032150-048823,畑,139.29376612900,35.70900509760,13201,八王子市
1309-039781-051851,畑,139.26079636000,35.64007562460,13201,八王子市
1309-035508-053656,畑,139.24057837900,35.67849258720,13201,八王子市
1309-039836-052961,畑,139.24854730500,35.63951695840,13201,八王子市
1309-039717-046959,畑,139.31480875600,35.64089310700,13201,八王子市
1309-036868-049035,畑,139.29170611400,35.66646846200,13201,八王子市
1309-036118-055183,畑,139.22375980000,35.67290735910,13201,八王子市
1309-040307-046279,畑,139.32234544800,35.63561182870,13201,八王子市
1309-038900-045669,畑,139.32900856200,35.64831880010,13201,八王子市
1309-035993-049704,畑,139.28427138000,35.67432366180,13201,八王子市
1309-034433-049580,畑,139.28554681300,35.68839099120,13201,八王子市
1309-037030-053270,畑,139.24494776200,35.66479156690,13201,八王子市
1309-036287-043946,畑,139.34788946800,35.67194501620,13201,八王子市
1309-041396-040407,畑,139.38723364100,35.62605379570,13201,八王子市
1309-032177-045976,田,139.32522614500,35.70890384100,13201,八王子市
1309-033447-051317,畑,139.26628615800,35.69719384480,13201,八王子市
1309-042361-044567,畑,139.34136434600,35.61717502650,13201,八王子市
1309-040222-043286,畑,139.35539109900,35.63651207380,13201,八王子市
1309-035160-041700,畑,139.37263821900,35.68220667060,13201,八王子市
1309-032498-045783,田,139.32738120900,35.70601874390,13201,八王子市
1309-041724-042046,畑,139.36915918000,35.62302197400,13201,八王子市
1309-042107-052332,畑,139.25563629900,35.61908375250,13201,八王子市
1309-040612-044921,畑,139.33736019100,35.63292202140,13201,八王子市
1309-034621-047087,畑,139.31309356100,35.68682290860,13201,八王子市
1309-033220-046796,畑,139.31623264100,35.69946415230,13201,八王子市
1309-041979-042174,畑,139.36776015600,35.62072447680,13201,八王子市
1309-040422-039743,畑,139.39452165100,35.63485874820,13201,八王子市
1309-034290-049691,畑,139.28430592500,35.68967525040,13201,八王子市
1309-040379-040353,畑,139.38778387600,35.63522375860,13201,八王子市
1309-041084-047020,畑,139.31421295500,35.62856911920,13201,八王子市
1309-034613-048117,畑,139.30171809200,35.68684650950,13201,八王子市
1309-038644-049667,畑,139.28484322000,35.65043448690,13201,八王子市
1309-033353-046314,畑,139.32156240900,35.69828693400,13201,八王子市
1309-041342-040313,畑,139.38827029700,35.62654017960,13201,八王子市
1309-036334-049822,畑,139.28298339000,35.67124499100,13201,八王子市
1309-034797-048397,畑,139.29863060200,35.68516819110,13201,八王子市
1309-033860-049614,畑,139.28513187600,35.69355797260,13201,八王子市
1309-034696-052737,畑,139.25068425800,35.68586089500,13201,八王子市
1309-039881-046058,畑,139.32476995900,35.63945742260,13201,八王子市
1309-040318-048469,畑,139.29817200600,35.63540353680,13201,八王子市
1309-038069-050645,畑,139.27400758800,35.65556647180,13201,八王子市
1309-034651-048169,畑,139.30114257600,35.68650216930,13201,八王子市
1309-033633-050979,畑,139.27003302000,35.69553207550,13201,八王子市
1309-033564-050077,畑,139.27999892200,35.69619696360,13201,八王子市
1309-040581-046550,畑,139.31937352600,35.63313046260,13201,八王子市
1309-035762-052194,畑,139.25674779000,35.67627671410,13201,八王子市
1309-035508-042698,畑,139.36163126100,35.67902443140,13201,八王子市
1309-039947-046077,畑,139.32455712300,35.63885907230,13201,八王子市
1309-034852-042130,畑,139.36787029500,35.68496521790,13201,八王子市
1309-039923-045149,畑,139.33480245800,35.63912409900,13201,八王子市
1309-041307-041629,畑,139.37373698800,35.62680624730,13201,八王子市
1309-034368-049047,畑,139.29142420900,35.68900459950,13201,八王子市
1309-035500-050323,畑,139.27739748000,35.67873869920,13201,八王子市
1309-034037-049440,畑,139.28706224100,35.69196858260,13201,八王子市
1309-040171-046574,畑,139.31908168700,35.63681776080,13201,八王子市
1309-034184-045027,畑,139.33583336300,35.69085268720,13201,八王子市
1309-034367-054978,畑,139.22589577500,35.68869950260,13201,八王子市
1309-036276-054710,畑,139.22899386600,35.67151334680,13201,八王子市
1309-033519-051339,畑,139.26604529600,35.69654284880,13201,八王子市
1309-036195-052437,畑,139.25409734300,35.67236772210,13201,八王子市
1309-036474-049357,畑,139.28812837700,35.67000888060,13201,八王子市
1309-039658-045762,畑,139.32801790700,35.64148224900,13201,八王子市
1309-031656-047121,田,139.31255056900,35.71354381790,13201,八王子市
1309-035976-049668,畑,139.28467019000,35.67447755130,13201,八王子市
1309-033085-054023,畑,139.23636018500,35.70030561090,13201,八王子市
1309-036029-043941,畑,139.34793245300,35.67427166900,13201,八王子市
1309-034350-048536,畑,139.29707157600,35.68919728080,13201,八王子市
1309-035972-046710,畑,139.31734149100,35.67466185830,13201,八王子市
1309-036605-049198,畑,139.28989688300,35.66883928670,13201,八王子市
1309-035429-049890,畑,139.28217706900,35.67940035830,13201,八王子市
1309-035267-045312,畑,139.33274058100,35.68108175270,13201,八王子市
1309-033469-050407,畑,139.27634897800,35.69703560070,13201,八王子市
1309-041429-042868,畑,139.36007361800,35.62564927980,13201,八王子市
1309-032582-052874,畑,139.24903098500,35.70490745760,13201,八王子市
1309-034004-048442,畑,139.29808785100,35.69231370580,13201,八王子市
1309-034707-047123,畑,139.31270470900,35.68604740480,13201,八王子市
1309-039882-046185,畑,139.32336238000,35.63943916820,13201,八王子市
1309-035705-048977,畑,139.29228578500,35.67695627170,13201,八王子市
1309-032921-047365,田,139.30992990200,35.70213047630,13201,八王子市
1309-036287-049201,畑,139.28984737300,35.67170420860,13201,八王子市
1309-033311-045629,畑,139.32913513500,35.69869333070,13201,八王子市
1309-032563-047617,畑,139.30711895200,35.70534859620,13201,八王子市
1309-037403-042769,畑,139.36095118600,35.66193971590,13201,八王子市
1309-035449-042173,畑,139.36743437000,35.67958419670,13201,八王子市
1309-034669-052416,畑,139.25422803700,35.68611559930,13201,八王子市
1309-032817-047539,畑,139.30799925100,35.70306030520,13201,八王子市
1309-032610-048722,畑,139.29491443400,35.70487095430,13201,八王子市
1309-035424-042522,畑,139.36357617800,35.67979405840,13201,八王子市
1309-039958-045855,畑,139.32700555400,35.63877817580,13201,八王子市
1309-033637-046755,畑,139.31671025100,35.69570577710,13201,八王子市
1309-033457-046132,畑,139.32358141700,35.69736123450,13201,八王子市
1309-040774-047991,畑,139.30347240200,35.63132108340,13201,八王子市
1309-034311-047624,畑,139.30714808600,35.68958735860,13201,八王子市
1309-039723-051983,畑,139.25933819700,35.64058637440,13201,八王子市
1309-031348-046271,田,139.32192743700,35.71636210560,13201,八王子市
1309-039697-045828,畑,139.32729533400,35.64112934880,13201,八王子市
1309-033658-045266,畑,139.33316015400,35.69558195050,13201,八王子市
1309-036176-048546,畑,139.29707034900,35.67273301460,13201,八王子市
1309-036424-051598,畑,139.26337211800,35.67034093030,13201,八王子市
1309-041080-042657,畑,139.36238395100,35.62880371880,13201,八王子市
1309-035744-048080,畑,139.30219010600,35.67665020060,13201,八王子市
1309-036641-042142,畑,139.36784032500,35.66883809250,13201,八王子市
1309-041674-041807,畑,139.37179863900,35.62348832420,13201,八王子市
1309-039843-052226,畑,139.25666347100,35.63949455460,13201,八王子市
1309-039364-044067,畑,139.34672609000,35.64420679910,13201,八王子市
1309-039552-042753,田,139.36124153200,35.64257627860,13201,八王子市
1309-041672-041096,畑,139.37964116100,35.62353202770,13201,八王子市
1309-033464-046212,畑,139.32269899700,35.69728851940,13201,八王子市
1309-036661-051115,畑,139.26872572500,35.66823645300,13201,八王子市
1309-035781-043078,畑,139.35745397400,35.67655082570,13201,八王子市
1309-035736-041771,畑,139.37188668600,35.67700580260,13201,八王子市
1309-032100-049292,畑,139.28857556900,35.70943264490,13201,八王子市
1309-041698-042114,畑,139.36840799300,35.62325593910,13201,八王子市
1309-035309-049854,畑,139.28257058100,35.68047958010,13201,八王子市
1309-039471-042832,田,139.36035949800,35.64329592630,13201,八王子市
1309-033408-051218,畑,139.26738243000,35.69755212190,13201,八王子市
1309-040744-039549,畑,139.39667805700,35.63195782320,13201,八王子市
1309-036464-054306,畑,139.23346311700,35.66983856120,13201,八王子市
1309-031691-046161,田,139.32315553600,35.71327422250,13201,八王子市
1309-035887-047683,畑,139.30658964100,35.67537887220,13201,八王子市
1309-036094-052409,畑,139.25439434500,35.67327964270,13201,八王子市
1309-035004-047701,畑,139.30633388900,35.68333644630,13201,八王子市
1309-035433-043530,畑,139.35243546000,35.67966157050,13201,八王子市
1309-031808-055033,畑,139.22511153700,35.71175914210,13201,八王子市
1309-035426-052276,畑,139.25582122500,35.67929959090,13201,八王子市
1309-031888-046218,田,139.32253920000,35.71149631490,13201,八王子市
1309-040330-046540,畑,139.31947308400,35.63538602600,13201,八王子市
1309-034440-044277,畑,139.34413289500,35.68857804470,13201,八王子市
1309-035759-042169,畑,139.36749342500,35.67678919120,13201,八王子市
1309-040413-046466,畑,139.32028905300,35.63464763740,13201,八王子市
1309-031927-054023,畑,139.23629078300,35.71074896410,13201,八王子市
1309-042124-052357,畑,139.25536042300,35.61892683720,13201,八王子市
1309-032531-053168,畑,139.24577091200,35.70534717850,13201,八王子市
1309-032436-053188,畑,139.24554930500,35.70620784810,13201,八王子市
1309-039786-045525,畑,139.33064050800,35.64033577580,13201,八王子市
1309-039828-037274,畑,139.42175802900,35.64030509590,13201,八王子市
1309-035969-052036,畑,139.25850559800,35.67442364140,13201,八王子市
1309-041447-042795,畑,139.36087492900,35.62548882430,13201,八王子市
1309-039823-045834,畑,139.32723132000,35.63999616580,13201,八王子市
1309-040064-043905,畑,139.34855128200,35.63790760610,13201,八王子市
1309-040266-046695,畑,139.31775171300,35.63595671520,13201,八王子市
1309-039236-046221,畑,139.32293356800,35.64526569890,13201,八王子市
1309-041227-048822,田,139.29432593800,35.62718987940,13201,八王子市
1309-034798-044793,畑,139.33845083900,35.68533235730,13201,八王子市
1309-034544-041727,畑,139.37231206100,35.68775996780,13201,八王子市
1309-041692-042341,畑,139.36590465800,35.62330188070,13201,八王子市
1309-034016-048808,畑,139.29404485200,35.69218907490,13201,八王子市
1309-034008-049703,畑,139.28415776900,35.69222037440,13201,八王子市
1309-039660-042247,田,139.36682881700,35.64161902640,13201,八王子市
1309-039921-046073,畑,139.32459783300,35.63910182110,13201,八王子市
1309-033381-051473,畑,139.26456097700,35.69778078330,13201,八王子市
1309-035062-041954,畑,139.36982701200,35.68307288540,13201,八王子市
1309-035353-043474,畑,139.35305512300,35.68038729450,13201,八王子市
1309-041435-042275,畑,139.36661247100,35.62562100510,13201,八王子市
1309-031640-046173,畑,139.32302794900,35.71373564610,13201,八王子市
1309-035027-047672,畑,139.30665871000,35.68312932530,13201,八王子市
1309-031853-046262,田,139.32204836700,35.71180523500,13201,八王子市
1309-042761-043034,畑,139.35830867200,35.61363536380,13201,八王子市
1309-035775-050078,畑,139.28012324900,35.67626880900,13201,八王子市
1309-032474-045819,田,139.32698059900,35.70623354320,13201,八王子市
1309-038026-050008,畑,139.28103986000,35.65598258000,13201,八王子市
1309-042338-043034,畑,139.35828810600,35.61745076570,13201,八王子市
1309-040526-045282,畑,139.33337128100,35.63368072570,13201,八王子市
1309-035693-053212,畑,139.24549486200,35.67684441460,13201,八王子市
1309-035793-042381,畑,139.36515261900,35.67646700730,13201,八王子市
1309-031734-050160,畑,139.27896907400,35.71269040670,13201,八王子市
1309-040170-043247,畑,139.35582402100,35.63698459920,13201,八王子市
1309-042391-043261,畑,139.35577942600,35.61696051330,13201,八王子市
1309-038906-045679,畑,139.32889787500,35.64826746660,13201,八王子市
1309-032665-047815,畑,139.30493386400,35.70441232250,13201,八王子市
1309-034645-047611,畑,139.30730494200,35.68657987450,13201,八王子市
1309-034486-044648,畑,139.34002991100,35.68814654690,13201,八王子市
1309-031707-050399,畑,139.27632179400,35.71292019360,13201,八王子市
1309-031756-054902,畑,139.22655750800,35.71223800420,13201,八王子市
1309-036286-056032,畑,139.21439077200,35.67134200140,13201,八王子市
1309-041811-042196,畑,139.36751155700,35.62223120140,13201,八王子市
1309-033703-050790,畑,139.27212920800,35.69491532190,13201,八王子市
1309-036518-049093,畑,139.29105397700,35.66962039750,13201,八王子市
1309-035901-045538,畑,139.33028693000,35.67535880850,13201,八王子市
1309-032945-051470,畑,139.26456620000,35.70170924380,13201,八王子市
1309-031817-047022,畑,139.31365453400,35.71209551040,13201,八王子市
1309-040283-046135,畑,139.32393774500,35.63582757830,13201,八王子市
1309-036223-052245,畑,139.25621117700,35.67212050080,13201,八王子市
1309-034858-045784,畑,139.32750903800,35.68474187410,13201,八王子市
1309-035178-049705,田,139.28420973600,35.68166830940,13201,八王子市
1309-032970-051942,畑,139.25934623800,35.70145975310,13201,八王子市
1309-039809-051889,畑,139.26037337300,35.63981646190,13201,八王子市
1309-041704-042258,畑,139.36690290100,35.62324387180,13201,八王子市
1309-036383-044782,畑,139.33866415500,35.67104400690,13201,八王子市
1309-035771-043389,畑,139.35401074000,35.67662228350,13201,八王子市
1309-035773-044408,畑,139.34276249600,35.67656170170,13201,八王子市
1309-035496-043902,畑,139.34832796600,35.67907883670,13201,八王子市
1309-039243-044334,畑,139.34376145800,35.64528657140,13201,八王子市
1309-035641-052424,畑,139.25419650000,35.67735855140,13201,八王子市
1309-034492-047282,畑,139.31093699800,35.68797203340,13201,八王子市
1309-039958-045977,畑,139.32566289100,35.63877236860,13201,八王子市
1309-040578-038692,畑,139.40612890400,35.63349424360,13201,八王子市
1309-034270-049771,畑,139.28342398500,35.68984967170,13201,八王子市
1309-033872-045488,畑,139.33071891200,35.69364913470,13201,八王子市
1309-039729-051812,畑,139.26122302300,35.64054181790,13201,八王子市
1309-038475-048882,畑,139.29349873300,35.65199573880,13201,八王子市
1309-035241-041756,畑,139.37203031100,35.68146994950,13201,八王子市
1309-034563-044494,畑,139.34178009500,35.68760856960,13201,八王子市
1309-042090-043564,畑,139.35242704000,35.61965869110,13201,八王子市
1309-032388-045798,田,139.32721519600,35.70700649890,13201,八王子市
1309-038127-050365,畑,139.27709880100,35.65505803050,13201,八王子市
1309-036343-049432,畑,139.28729613600,35.67118369750,13201,八王子市
1309-033073-046842,畑,139.31571603400,35.70078472400,13201,八王子市
1309-032646-053031,畑,139.24729203900,35.70432179770,13201,八王子市
1309-034250-049502,畑,139.28638807500,35.69004827420,13201,八王子市
1309-037305-047515,畑,139.30852119200,35.66260887290,13201,八王子市
1309-035165-049878,畑,139.28229213000,35.68178318970,13201,八王子市
1309-040153-038681,畑,139.40623599000,35.63732223120,13201,八王子市
1309-033840-048879,畑,139.29325624600,35.69376908260,13201,八王子市
1309-035824-042305,畑,139.36599567400,35.67619633080,13201,八王子市
1309-037036-058113,畑,139.19145885100,35.66446957480,13201,八王子市
1309-034114-046804,畑,139.31619808100,35.69140651880,13201,八王子市
1309-041323-040319,畑,139.38820221100,35.62671516180,13201,八王子市
1309-034271-047623,畑,139.30715333300,35.68995151200,13201,八王子市
1309-032674-053050,畑,139.24708786000,35.70407030290,13201,八王子市
1309-040337-046303,畑,139.32208742900,35.63533882410,13201,八王子市
1309-035837-055429,畑,139.22101686900,35.67542575690,13201,八王子市
1309-035801-055295,畑,139.22249367300,35.67576177280,13201,八王子市
1309-035352-042564,畑,139.36310113100,35.68043955670,13201,八王子市
1309-038775-045706,畑,139.32858551400,35.64944517970,13201,八王子市
1309-034533-044744,田,139.33897308100,35.68772422720,13201,八王子市
1309-035581-049854,畑,139.28258881300,35.67803422130,13201,八王子市
1309-040621-040415,畑,139.38711338900,35.63303166070,13201,八王子市
1309-039618-042193,畑,139.36742298400,35.64200229350,13201,八王子市
1309-040284-036968,畑,139.42515397300,35.63621012290,13201,八王子市
1309-040605-040171,畑,139.38980340500,35.63319267740,13201,八王子市
1309-036722-050911,畑,139.27098065900,35.66769362360,13201,八王子市
1309-041465-041542,畑,139.37470785800,35.62538564750,13201,八王子市
1309-036291-049108,畑,139.29087231800,35.67167348050,13201,八王子市
1309-032601-045671,畑,139.32862358800,35.70508983380,13201,八王子市
1309-031753-047083,田,139.31296822100,35.71267511230,13201,八王子市
1309-040853-041403,畑,139.37621824300,35.63090568390,13201,八王子市
1309-039278-045316,畑,139.33292447600,35.64493224510,13201,八王子市
1309-035584-050791,畑,139.27223643200,35.67795801820,13201,八王子市
1309-032725-052534,畑,139.25278974700,35.70363210400,13201,八王子市
1309-035572-042209,畑,139.36703563200,35.67846677290,13201,八王子市
1309-040367-040651,畑,139.38448836700,35.63531416310,13201,八王子市
1309-041371-041378,畑,139.37651312000,35.62623862520,13201,八王子市
1309-040045-046084,畑,139.32448451500,35.63797942580,13201,八王子市
1309-034344-048561,畑,139.29679531700,35.68924544840,13201,八王子市
1309-039931-045739,畑,139.32828499000,35.63902105300,13201,八王子市
1309-040662-048570,畑,139.29707319500,35.63230183980,13201,八王子市
1309-036104-054441,畑,139.23195241700,35.67307601090,13201,八王子市
1309-032298-053581,畑,139.24119427400,35.70742936050,13201,八王子市
1309-040337-040531,畑,139.38581409600,35.63559302500,13201,八王子市
1309-035466-052289,畑,139.25568356200,35.67894573050,13201,八王子市
1309-031686-050243,畑,139.27805038600,35.71312281480,13201,八王子市
1309-036147-043689,畑,139.35072278800,35.67322284360,13201,八王子市
1309-037109-053499,畑,139.24242545600,35.66406919590,13201,八王子市
1309-032662-048274,畑,139.29986850500,35.70442312660,13201,八王子市
1309-039171-045005,畑,139.33635252800,35.64590891830,13201,八王子市
1309-040293-046468,畑,139.32026160800,35.63572987870,13201,八王子市
1309-035453-042857,畑,139.35987038700,35.67951547990,13201,八王子市
1309-039506-041981,畑,139.36976428600,35.64302137360,13201,八王子市
1309-031768-049960,畑,139.28117736900,35.71239782200,13201,八王子市
1309-035284-046508,畑,139.31952925500,35.68087053350,13201,八王子市
1309-035646-042105,畑,139.36819228500,35.67780808880,13201,八王子市
1309-033823-049335,畑,139.28820654000,35.69390013470,13201,八王子市
1309-040552-044916,畑,139.33741732000,35.63346033550,13201,八王子市
1309-041417-041142,畑,139.37912492500,35.62582776290,13201,八王子市
1309-041358-048752,畑,139.29510362700,35.62602011250,13201,八王子市
1309-039328-045958,畑,139.32583485900,35.64444391160,13201,八王子市
1309-032769-054459,畑,139.23152886400,35.70313683010,13201,八王子市
1309-042820-043736,畑,139.35055861400,35.61306962330,13201,八王子市
1309-035782-043237,畑,139.35569903800,35.67653344000,13201,八王子市
1309-035837-055489,畑,139.22035232700,35.67542257000,13201,八王子市
1309-035551-046251,畑,139.32238772400,35.67847677220,13201,八王子市
1309-033601-046025,畑,139.32476901200,35.69606731930,13201,八王子市
1309-036412-043127,畑,139.35693908200,35.67085560560,13201,八王子市
1309-039808-053874,畑,139.23845973700,35.63972493820,13201,八王子市
1309-032190-053566,畑,139.24135271100,35.70839883050,13201,八王子市
1309-031797-049963,畑,139.28114822100,35.71212970540,13201,八王子市
1309-040753-044782,畑,139.33890645500,35.63165682240,13201,八王子市
1309-032582-045630,畑,139.32907678600,35.70526501130,13201,八王子市
1309-034866-053131,畑,139.24634008900,35.68430113810,13201,八王子市
1309-036561-054307,畑,139.23346092500,35.66896703870,13201,八王子市
1309-033449-050283,畑,139.27770950600,35.69722339360,13201,八王子市
1309-037751-051064,畑,139.26935217600,35.65841161850,13201,八王子市
1309-035777-044497,畑,139.34177141700,35.67652375810,13201,八王子市
1309-034239-049515,畑,139.28624454300,35.69014184980,13201,八王子市
1309-040349-040582,畑,139.38524819200,35.63548114370,13201,八王子市
1309-036496-050468,畑,139.27585535500,35.66975250920,13201,八王子市
1309-039251-046919,畑,139.31522535600,35.64509834790,13201,八王子市
1309-032306-045967,畑,139.32533719400,35.70773539020,13201,八王子市
1309-036283-050421,畑,139.27637148600,35.67167620960,13201,八王子市
1309-040025-047386,畑,139.31010779400,35.63809497100,13201,八王子市
1309-035477-051731,畑,139.26184816600,35.67887361210,13201,八王子市
1309-036823-043105,畑,139.35720894300,35.66715702050,13201,八王子市
1309-040539-038728,田,139.40573038600,35.63384366290,13201,八王子市
1309-041859-043445,畑,139.35372406000,35.62174787720,13201,八王子市
1309-033893-045787,畑,139.32742167000,35.69343921790,13201,八王子市
1309-033670-046279,畑,139.32196360100,35.69543040050,13201,八王子市
1309-035063-047677,畑,139.30660319900,35.68280972610,13201,八王子市
1309-032785-047552,畑,139.30784492100,35.70334990670,13201,八王子市
1309-040507-038884,畑,139.40401021400,35.63412355620,13201,八王子市
1309-033302-046575,畑,139.31868076300,35.69873201270,13201,八王子市
1309-036990-053034,畑,139.24755400900,35.66516866420,13201,八王子市
1309-032226-053586,畑,139.24113095900,35.70807927180,13201,八王子市
1309-035320-042538,畑,139.36338958000,35.68072451760,13201,八王子市
1309-040583-038730,畑,139.40571051300,35.63344246850,13201,八王子市
1309-036797-052879,畑,139.24925354600,35.66691020180,13201,八王子市
1309-032578-045566,畑,139.32978693100,35.70531036830,13201,八王子市
1309-035708-046157,畑,139.32343273000,35.67707006480,13201,八王子市
1309-036294-043928,畑,139.34809092500,35.67188774390,13201,八王子市
1309-035506-043820,畑,139.34923608100,35.67899757640,13201,八王子市
1309-032189-045823,田,139.32692492700,35.70879728030,13201,八王子市
1309-035822-052170,畑,139.25702007800,35.67574341680,13201,八王子市
1309-032357-045772,田,139.32749991700,35.70728804870,13201,八王子市
1309-042144-042959,畑,139.35910402600,35.61919683150,13201,八王子市
1309-035367-042668,畑,139.36195482300,35.68029976800,13201,八王子市
1309-033442-046227,畑,139.32252992400,35.69749130420,13201,八王子市
1309-031729-046256,田,139.32210632700,35.71293012810,13201,八王子市
1309-034182-044468,畑,139.34200457500,35.69089961680,13201,八王子市
1309-035459-044203,畑,139.34500397800,35.67940089670,13201,八王子市
1309-034016-048129,田,139.30155005000,35.69222683290,13201,八王子市
1309-032117-046025,田,139.32468729400,35.70943816360,13201,八王子市
1309-035729-049569,畑,139.28573845600,35.67670812980,13201,八王子市
1309-040341-046098,畑,139.32435412500,35.63530689120,13201,八王子市
1309-040568-038742,畑,139.40557423400,35.63358477980,13201,八王子市
1309-041438-042772,畑,139.36113287600,35.62557036610,13201,八王子市
1309-031760-047142,畑,139.31232241200,35.71260647810,13201,八王子市
1309-037671-043076,畑,139.35756911600,35.65951506920,13201,八王子市
1309-031442-046322,田,139.32136721500,35.71550690210,13201,八王子市
1309-040630-039724,畑,139.39474511900,35.63298514010,13201,八王子市
1309-035077-054586,畑,139.23027807300,35.68232170360,13201,八王子市
1309-032723-048359,畑,139.29892756300,35.70386435710,13201,八王子市
1309-040442-040366,畑,139.38763837400,35.63465379890,13201,八王子市
1309-031791-046707,畑,139.31712500500,35.71234674800,13201,八王子市
1309-036827-053958,畑,139.23732956700,35.66658880840,13201,八王子市
1309-031810-046298,畑,139.32165184100,35.71219039530,13201,八王子市
1309-035634-041933,畑,139.37009245500,35.67792337510,13201,八王子市
1309-034289-050010,畑,139.28077692800,35.68966920620,13201,八王子市
1309-033819-048856,畑,139.29350428000,35.69396265480,13201,八王子市
1309-042184-043456,畑,139.35361709600,35.61881811860,13201,八王子市
1309-035570-054394,畑,139.23243513200,35.67789543590,13201,八王子市
1309-040326-046199,畑,139.32323080500,35.63543999410,13201,八王子市
1309-035582-046965,畑,139.31449894300,35.67816496410,13201,八王子市
1309-032641-052722,畑,139.25071596400,35.70437856370,13201,八王子市
1309-036748-053850,畑,139.23852489100,35.66730243780,13201,八王子市
1309-037125-049426,畑,139.28741276800,35.66413386900,13201,八王子市
1309-039488-042195,畑,139.36740042200,35.64317030900,13201,八王子市
1309-035107-054636,畑,139.22972350200,35.68204638980,13201,八王子市
1309-035685-041975,畑,139.36962716900,35.67745812710,13201,八王子市
1309-041337-040890,畑,139.38190658100,35.62656510210,13201,八王子市
1309-034970-047544,畑,139.30806754500,35.68364850060,13201,八王子市
1309-040378-046646,畑,139.31829886800,35.63495486830,13201,八王子市
1309-031804-047127,畑,139.31249154600,35.71221316970,13201,八王子市
1309-032879-051631,畑,139.26278734600,35.70229025050,13201,八王子市
1309-040753-041074,畑,139.37984469000,35.63182305560,13201,八王子市
1309-035518-043594,畑,139.35173699100,35.67889370270,13201,八王子市
1309-034166-044552,畑,139.34107390100,35.69104126590,13201,八王子市
1309-034075-049262,畑,139.28903537000,35.69163433270,13201,八王子市
1309-040068-046073,畑,139.32460680400,35.63777059410,13201,八王子市
1309-035863-044392,畑,139.34294297700,35.67574686400,13201,八王子市
1309-037854-051677,畑,139.26259780900,35.65744703570,13201,八王子市
1309-041866-045939,畑,139.32618928800,35.62157692310,13201,八王子市
1309-032760-045537,畑,139.33012040900,35.70367043710,13201,八王子市
1309-031816-046756,畑,139.31658580400,35.71212159400,13201,八王子市
1309-034235-048014,畑,139.30282854000,35.69025818090,13201,八王子市
1309-039330-045858,畑,139.32693965700,35.64443381950,13201,八王子市
1309-040132-039937,畑,139.39236090700,35.63745816350,13201,八王子市
1309-036252-043724,畑,139.35033850800,35.67227543750,13201,八王子市
1309-041388-042497,畑,139.36416854100,35.62603911270,13201,八王子市
1309-040470-048540,畑,139.29739691700,35.63402657190,13201,八王子市
1309-032254-048414,畑,139.29829042800,35.70809228370,13201,八王子市
1309-040279-038942,畑,139.40335277900,35.63617984520,13201,八王子市
1309-037748-051100,畑,139.26895648500,35.65843710980,13201,八王子市
1309-039934-046438,畑,139.32057279700,35.63896196700,13201,八王子市
1309-036013-049672,畑,139.28461944500,35.67414721260,13201,八王子市
1309-033971-043265,畑,139.35529216900,35.69285404870,13201,八王子市
1309-035450-054522,畑,139.23101238900,35.67896139790,13201,八王子市
1309-041258-045192,畑,139.33440046000,35.62708687790,13201,八王子市
1309-032416-048706,畑,139.29507326600,35.70661222910,13201,八王子市
1309-035377-050624,畑,139.27406296000,35.67982706570,13201,八王子市
1309-041712-044623,畑,139.34070785300,35.62301865450,13201,八王子市
1309-033989-048469,畑,139.29778453500,35.69245028200,13201,八王子市
1309-035690-042056,畑,139.36872975500,35.67741228370,13201,八王子市
1309-031465-047485,畑,139.30851608200,35.71525170040,13201,八王子市
1309-034361-042209,畑,139.36697225200,35.68938458530,13201,八王子市
1309-032470-053324,畑,139.24404809900,35.70588604390,13201,八王子市
