1,2018-05-18,22:35,0,0,1534,993
2,2018-05-18,22:35,0,0,161,133
3,2018-05-18,22:35,0,0,1011,970
4,2018-05-18,22:35,0,0,29,35
5,2018-05-18,22:35,0,0,619,370
6,2018-05-18,22:35,0,0,441,393
7,2018-05-18,22:35,0,0,119,249
8,2018-05-18,22:35,0,0,3220,3916
9,2018-05-18,22:35,1,3,3325,3454
10,2018-05-18,22:35,3,2,2649,3104
11,2018-05-18,22:35,2,7,4146,4447
12,2018-05-18,22:35,1,4,2402,2406
13,2018-05-18,22:35,3,8,4021,4232
14,2018-05-18,22:35,0,0,3516,3792
15,2018-05-18,22:35,0,0,0,0
16,2018-05-18,22:35,0,0,706,452
17,2018-05-18,22:35,0,0,579,609
18,2018-05-18,22:35,0,0,1106,1193
19,2018-05-18,22:35,0,0,1083,1047
1,2018-05-18,22:36,0,0,1534,993
2,2018-05-18,22:36,0,0,161,133
3,2018-05-18,22:36,0,0,1011,970
4,2018-05-18,22:36,0,0,29,35
5,2018-05-18,22:36,0,0,619,370
6,2018-05-18,22:36,0,0,441,393
7,2018-05-18,22:36,0,0,119,249
8,2018-05-18,22:36,0,0,3220,3916
9,2018-05-18,22:36,0,2,3325,3456
10,2018-05-18,22:36,2,2,2651,3106
11,2018-05-18,22:36,0,2,4146,4449
12,2018-05-18,22:36,0,2,2402,2408
13,2018-05-18,22:36,2,2,4023,4234
14,2018-05-18,22:36,0,0,3516,3792
15,2018-05-18,22:36,0,0,0,0
16,2018-05-18,22:36,0,0,706,452
17,2018-05-18,22:36,0,0,579,609
18,2018-05-18,22:36,0,0,1106,1193
19,2018-05-18,22:36,0,0,1083,1047
1,2018-05-18,22:37,0,0,1534,993
2,2018-05-18,22:37,0,0,161,133
3,2018-05-18,22:37,0,0,1011,970
4,2018-05-18,22:37,0,0,29,35
5,2018-05-18,22:37,0,0,619,370
6,2018-05-18,22:37,0,0,441,393
7,2018-05-18,22:37,0,0,119,249
8,2018-05-18,22:37,0,0,3220,3916
9,2018-05-18,22:37,0,4,3325,3460
10,2018-05-18,22:37,7,2,2658,3108
11,2018-05-18,22:37,0,2,4146,4451
12,2018-05-18,22:37,3,0,2405,2408
13,2018-05-18,22:37,1,2,4024,4236
14,2018-05-18,22:37,0,0,3516,3792
15,2018-05-18,22:37,0,0,0,0
16,2018-05-18,22:37,0,0,706,452
17,2018-05-18,22:37,0,0,579,609
18,2018-05-18,22:37,0,0,1106,1193
19,2018-05-18,22:37,0,0,1083,1047
1,2018-05-18,22:38,0,0,1534,993
2,2018-05-18,22:38,0,0,161,133
3,2018-05-18,22:38,0,0,1011,970
4,2018-05-18,22:38,0,0,29,35
5,2018-05-18,22:38,0,0,619,370
6,2018-05-18,22:38,0,0,441,393
7,2018-05-18,22:38,0,0,119,249
8,2018-05-18,22:38,0,0,3220,3916
9,2018-05-18,22:38,4,3,3329,3463
10,2018-05-18,22:38,1,2,2659,3110
11,2018-05-18,22:38,1,0,4147,4451
12,2018-05-18,22:38,0,0,2405,2408
13,2018-05-18,22:38,3,0,4027,4236
14,2018-05-18,22:38,0,0,3516,3792
15,2018-05-18,22:38,0,0,0,0
16,2018-05-18,22:38,0,0,706,452
17,2018-05-18,22:38,0,0,579,609
18,2018-05-18,22:38,0,0,1106,1193
19,2018-05-18,22:38,0,0,1083,1047
1,2018-05-18,22:39,0,0,1534,993
2,2018-05-18,22:39,0,0,161,133
3,2018-05-18,22:39,0,0,1011,970
4,2018-05-18,22:39,0,0,29,35
5,2018-05-18,22:39,0,0,619,370
6,2018-05-18,22:39,0,0,441,393
7,2018-05-18,22:39,0,0,119,249
8,2018-05-18,22:39,0,0,3220,3916
9,2018-05-18,22:39,1,0,3330,3463
10,2018-05-18,22:39,0,2,2659,3112
11,2018-05-18,22:39,0,1,4147,4452
12,2018-05-18,22:39,5,1,2410,2409
13,2018-05-18,22:39,2,2,4029,4238
14,2018-05-18,22:39,0,0,3516,3792
15,2018-05-18,22:39,0,0,0,0
16,2018-05-18,22:39,0,0,706,452
17,2018-05-18,22:39,0,0,579,609
18,2018-05-18,22:39,0,0,1106,1193
19,2018-05-18,22:39,0,0,1083,1047
1,2018-05-18,22:40,0,0,1534,993
2,2018-05-18,22:40,0,0,161,133
3,2018-05-18,22:40,0,0,1011,970
4,2018-05-18,22:40,0,0,29,35
5,2018-05-18,22:40,0,0,619,370
6,2018-05-18,22:40,0,0,441,393
7,2018-05-18,22:40,0,0,119,249
8,2018-05-18,22:40,0,0,3220,3916
9,2018-05-18,22:40,0,2,3330,3465
10,2018-05-18,22:40,0,3,2659,3115
11,2018-05-18,22:40,9,2,4156,4454
12,2018-05-18,22:40,4,3,2414,2412
13,2018-05-18,22:40,1,1,4030,4239
14,2018-05-18,22:40,0,0,3516,3792
15,2018-05-18,22:40,0,0,0,0
16,2018-05-18,22:40,0,0,706,452
17,2018-05-18,22:40,0,0,579,609
18,2018-05-18,22:40,0,0,1106,1193
19,2018-05-18,22:40,0,0,1083,1047
1,2018-05-18,22:41,0,0,1534,993
2,2018-05-18,22:41,0,0,161,133
3,2018-05-18,22:41,0,0,1011,970
4,2018-05-18,22:41,0,0,29,35
5,2018-05-18,22:41,0,0,619,370
6,2018-05-18,22:41,0,0,441,393
7,2018-05-18,22:41,0,0,119,249
8,2018-05-18,22:41,0,0,3220,3916
9,2018-05-18,22:41,2,2,3332,3467
10,2018-05-18,22:41,1,0,2660,3115
11,2018-05-18,22:41,5,2,4161,4456
12,2018-05-18,22:41,4,1,2418,2413
13,2018-05-18,22:41,4,3,4034,4242
14,2018-05-18,22:41,0,0,3516,3792
15,2018-05-18,22:41,0,0,0,0
16,2018-05-18,22:41,0,0,706,452
17,2018-05-18,22:41,0,0,579,609
18,2018-05-18,22:41,0,0,1106,1193
19,2018-05-18,22:41,0,0,1083,1047
1,2018-05-18,22:42,0,0,1534,993
2,2018-05-18,22:42,0,0,161,133
3,2018-05-18,22:42,0,0,1011,970
4,2018-05-18,22:42,0,0,29,35
5,2018-05-18,22:42,0,0,619,370
6,2018-05-18,22:42,0,0,441,393
7,2018-05-18,22:42,0,0,119,249
8,2018-05-18,22:42,0,0,3220,3916
9,2018-05-18,22:42,0,2,3332,3469
10,2018-05-18,22:42,0,6,2660,3121
11,2018-05-18,22:42,1,0,4162,4456
12,2018-05-18,22:42,3,4,2421,2417
13,2018-05-18,22:42,9,4,4043,4246
14,2018-05-18,22:42,0,0,3516,3792
15,2018-05-18,22:42,0,0,0,0
16,2018-05-18,22:42,0,0,706,452
17,2018-05-18,22:42,0,0,579,609
18,2018-05-18,22:42,2,1,1108,1194
19,2018-05-18,22:42,0,0,1083,1047
1,2018-05-18,22:43,0,0,1534,993
2,2018-05-18,22:43,0,0,161,133
3,2018-05-18,22:43,0,0,1011,970
4,2018-05-18,22:43,0,0,29,35
5,2018-05-18,22:43,0,0,619,370
6,2018-05-18,22:43,0,0,441,393
7,2018-05-18,22:43,0,0,119,249
8,2018-05-18,22:43,0,0,3220,3916
9,2018-05-18,22:43,2,0,3334,3469
10,2018-05-18,22:43,0,6,2660,3127
11,2018-05-18,22:43,1,2,4163,4458
12,2018-05-18,22:43,1,4,2422,2421
13,2018-05-18,22:43,2,3,4045,4249
14,2018-05-18,22:43,0,0,3516,3792
15,2018-05-18,22:43,0,0,0,0
16,2018-05-18,22:43,0,0,706,452
17,2018-05-18,22:43,0,0,579,609
18,2018-05-18,22:43,1,0,1109,1194
19,2018-05-18,22:43,0,1,1083,1048
1,2018-05-18,22:44,0,0,1534,993
2,2018-05-18,22:44,0,0,161,133
3,2018-05-18,22:44,0,0,1011,970
4,2018-05-18,22:44,0,0,29,35
5,2018-05-18,22:44,0,0,619,370
6,2018-05-18,22:44,0,0,441,393
7,2018-05-18,22:44,0,0,119,249
8,2018-05-18,22:44,0,0,3220,3916
9,2018-05-18,22:44,0,0,3334,3469
10,2018-05-18,22:44,0,1,2660,3128
11,2018-05-18,22:44,0,2,4163,4460
12,2018-05-18,22:44,0,0,2422,2421
13,2018-05-18,22:44,5,4,4050,4253
14,2018-05-18,22:44,0,0,3516,3792
15,2018-05-18,22:44,0,0,0,0
16,2018-05-18,22:44,0,0,706,452
17,2018-05-18,22:44,0,0,579,609
18,2018-05-18,22:44,3,2,1112,1196
19,2018-05-18,22:44,1,1,1084,1049
1,2018-05-18,22:45,0,0,1534,993
2,2018-05-18,22:45,0,0,161,133
3,2018-05-18,22:45,0,0,1011,970
4,2018-05-18,22:45,0,0,29,35
5,2018-05-18,22:45,0,0,619,370
6,2018-05-18,22:45,0,0,441,393
7,2018-05-18,22:45,0,0,119,249
8,2018-05-18,22:45,0,0,3220,3916
9,2018-05-18,22:45,1,0,3335,3469
10,2018-05-18,22:45,0,2,2660,3130
11,2018-05-18,22:45,0,2,4163,4462
12,2018-05-18,22:45,0,0,2422,2421
13,2018-05-18,22:45,7,1,4057,4254
14,2018-05-18,22:45,0,0,3516,3792
15,2018-05-18,22:45,0,0,0,0
16,2018-05-18,22:45,0,0,706,452
17,2018-05-18,22:45,0,0,579,609
18,2018-05-18,22:45,0,0,1112,1196
19,2018-05-18,22:45,0,0,1084,1049
1,2018-05-18,22:46,0,0,1534,993
2,2018-05-18,22:46,0,0,161,133
3,2018-05-18,22:46,0,0,1011,970
4,2018-05-18,22:46,0,0,29,35
5,2018-05-18,22:46,0,0,619,370
6,2018-05-18,22:46,0,0,441,393
7,2018-05-18,22:46,0,0,119,249
8,2018-05-18,22:46,0,0,3220,3916
9,2018-05-18,22:46,1,0,3336,3469
10,2018-05-18,22:46,3,1,2663,3131
11,2018-05-18,22:46,0,0,4163,4462
12,2018-05-18,22:46,3,2,2425,2423
13,2018-05-18,22:46,9,1,4066,4255
14,2018-05-18,22:46,0,0,3516,3792
15,2018-05-18,22:46,0,0,0,0
16,2018-05-18,22:46,0,0,706,452
17,2018-05-18,22:46,0,0,579,609
18,2018-05-18,22:46,1,1,1113,1197
19,2018-05-18,22:46,0,0,1084,1049
1,2018-05-18,22:47,0,0,1534,993
2,2018-05-18,22:47,0,0,161,133
3,2018-05-18,22:47,0,0,1011,970
4,2018-05-18,22:47,0,0,29,35
5,2018-05-18,22:47,0,0,619,370
6,2018-05-18,22:47,0,0,441,393
7,2018-05-18,22:47,0,0,119,249
8,2018-05-18,22:47,0,0,3220,3916
9,2018-05-18,22:47,4,1,3340,3470
10,2018-05-18,22:47,3,1,2666,3132
11,2018-05-18,22:47,0,1,4163,4463
12,2018-05-18,22:47,1,5,2426,2428
13,2018-05-18,22:47,10,1,4076,4256
14,2018-05-18,22:47,0,0,3516,3792
15,2018-05-18,22:47,0,0,0,0
16,2018-05-18,22:47,0,0,706,452
17,2018-05-18,22:47,0,0,579,609
18,2018-05-18,22:47,0,0,1113,1197
19,2018-05-18,22:47,2,0,1086,1049
1,2018-05-18,22:48,0,0,1534,993
2,2018-05-18,22:48,0,0,161,133
3,2018-05-18,22:48,0,0,1011,970
4,2018-05-18,22:48,0,0,29,35
5,2018-05-18,22:48,0,0,619,370
6,2018-05-18,22:48,0,0,441,393
7,2018-05-18,22:48,0,0,119,249
8,2018-05-18,22:48,0,0,3220,3916
9,2018-05-18,22:48,0,0,3340,3470
10,2018-05-18,22:48,0,5,2666,3137
11,2018-05-18,22:48,0,5,4163,4468
12,2018-05-18,22:48,1,3,2427,2431
13,2018-05-18,22:48,4,1,4080,4257
14,2018-05-18,22:48,0,0,3516,3792
15,2018-05-18,22:48,0,0,0,0
16,2018-05-18,22:48,0,0,706,452
17,2018-05-18,22:48,0,0,579,609
18,2018-05-18,22:48,1,2,1114,1199
19,2018-05-18,22:48,0,1,1086,1050
1,2018-05-18,22:49,0,0,1534,993
2,2018-05-18,22:49,0,0,161,133
3,2018-05-18,22:49,0,0,1011,970
4,2018-05-18,22:49,0,0,29,35
5,2018-05-18,22:49,0,0,619,370
6,2018-05-18,22:49,0,0,441,393
7,2018-05-18,22:49,0,0,119,249
8,2018-05-18,22:49,0,0,3220,3916
9,2018-05-18,22:49,1,0,3341,3470
10,2018-05-18,22:49,0,0,2666,3137
11,2018-05-18,22:49,1,0,4164,4468
12,2018-05-18,22:49,1,7,2428,2438
13,2018-05-18,22:49,18,2,4098,4259
14,2018-05-18,22:49,0,0,3516,3792
15,2018-05-18,22:49,0,0,0,0
16,2018-05-18,22:49,0,0,706,452
17,2018-05-18,22:49,0,0,579,609
18,2018-05-18,22:49,0,0,1114,1199
19,2018-05-18,22:49,0,0,1086,1050
1,2018-05-18,22:50,0,0,1534,993
2,2018-05-18,22:50,0,0,161,133
3,2018-05-18,22:50,0,0,1011,970
4,2018-05-18,22:50,0,0,29,35
5,2018-05-18,22:50,0,0,619,370
6,2018-05-18,22:50,0,0,441,393
7,2018-05-18,22:50,0,0,119,249
8,2018-05-18,22:50,0,0,3220,3916
9,2018-05-18,22:50,0,0,3341,3470
10,2018-05-18,22:50,2,0,2668,3137
11,2018-05-18,22:50,1,0,4165,4468
12,2018-05-18,22:50,1,4,2429,2442
13,2018-05-18,22:50,13,4,4111,4263
14,2018-05-18,22:50,0,0,3516,3792
15,2018-05-18,22:50,0,0,0,0
16,2018-05-18,22:50,0,0,706,452
17,2018-05-18,22:50,0,0,579,609
18,2018-05-18,22:50,0,0,1114,1199
19,2018-05-18,22:50,0,0,1086,1050
1,2018-05-18,22:51,0,0,1534,993
2,2018-05-18,22:51,0,0,161,133
3,2018-05-18,22:51,0,0,1011,970
4,2018-05-18,22:51,0,0,29,35
5,2018-05-18,22:51,0,0,619,370
6,2018-05-18,22:51,0,0,441,393
7,2018-05-18,22:51,0,0,119,249
8,2018-05-18,22:51,0,0,3220,3916
9,2018-05-18,22:51,0,10,3341,3480
10,2018-05-18,22:51,3,7,2671,3144
11,2018-05-18,22:51,22,1,4187,4469
12,2018-05-18,22:51,2,7,2431,2449
13,2018-05-18,22:51,5,2,4116,4265
14,2018-05-18,22:51,0,0,3516,3792
15,2018-05-18,22:51,0,0,0,0
16,2018-05-18,22:51,0,0,706,452
17,2018-05-18,22:51,0,0,579,609
18,2018-05-18,22:51,0,0,1114,1199
19,2018-05-18,22:51,0,0,1086,1050
1,2018-05-18,22:52,0,0,1534,993
2,2018-05-18,22:52,0,0,161,133
3,2018-05-18,22:52,0,0,1011,970
4,2018-05-18,22:52,0,0,29,35
5,2018-05-18,22:52,0,0,619,370
6,2018-05-18,22:52,0,0,441,393
7,2018-05-18,22:52,0,0,119,249
8,2018-05-18,22:52,0,0,3220,3916
9,2018-05-18,22:52,1,3,3342,3483
10,2018-05-18,22:52,1,8,2672,3152
11,2018-05-18,22:52,11,5,4198,4474
12,2018-05-18,22:52,2,6,2433,2455
13,2018-05-18,22:52,6,6,4122,4271
14,2018-05-18,22:52,0,0,3516,3792
15,2018-05-18,22:52,0,0,0,0
16,2018-05-18,22:52,0,0,706,452
17,2018-05-18,22:52,0,0,579,609
18,2018-05-18,22:52,0,0,1114,1199
19,2018-05-18,22:52,0,0,1086,1050
1,2018-05-18,22:53,0,0,1534,993
2,2018-05-18,22:53,0,0,161,133
3,2018-05-18,22:53,0,0,1011,970
4,2018-05-18,22:53,0,0,29,35
5,2018-05-18,22:53,0,0,619,370
6,2018-05-18,22:53,0,0,441,393
7,2018-05-18,22:53,0,0,119,249
8,2018-05-18,22:53,0,0,3220,3916
9,2018-05-18,22:53,0,6,3342,3489
10,2018-05-18,22:53,4,9,2676,3161
11,2018-05-18,22:53,7,2,4205,4476
12,2018-05-18,22:53,0,4,2433,2459
13,2018-05-18,22:53,6,2,4128,4273
14,2018-05-18,22:53,0,0,3516,3792
15,2018-05-18,22:53,0,0,0,0
16,2018-05-18,22:53,0,0,706,452
17,2018-05-18,22:53,0,0,579,609
18,2018-05-18,22:53,1,0,1115,1199
19,2018-05-18,22:53,0,0,1086,1050
1,2018-05-18,22:54,0,0,1534,993
2,2018-05-18,22:54,0,0,161,133
3,2018-05-18,22:54,0,0,1011,970
4,2018-05-18,22:54,0,0,29,35
5,2018-05-18,22:54,0,0,619,370
6,2018-05-18,22:54,0,0,441,393
7,2018-05-18,22:54,0,0,119,249
8,2018-05-18,22:54,0,0,3220,3916
9,2018-05-18,22:54,1,5,3343,3494
10,2018-05-18,22:54,0,2,2676,3163
11,2018-05-18,22:54,0,8,4205,4484
12,2018-05-18,22:54,3,2,2436,2461
13,2018-05-18,22:54,0,2,4128,4275
14,2018-05-18,22:54,0,0,3516,3792
15,2018-05-18,22:54,0,0,0,0
16,2018-05-18,22:54,0,0,706,452
17,2018-05-18,22:54,0,0,579,609
18,2018-05-18,22:54,0,0,1115,1199
19,2018-05-18,22:54,0,1,1086,1051
1,2018-05-18,22:55,0,0,1534,993
2,2018-05-18,22:55,0,0,161,133
3,2018-05-18,22:55,0,0,1011,970
4,2018-05-18,22:55,0,0,29,35
5,2018-05-18,22:55,0,0,619,370
6,2018-05-18,22:55,0,0,441,393
7,2018-05-18,22:55,0,0,119,249
8,2018-05-18,22:55,0,0,3220,3916
9,2018-05-18,22:55,2,1,3345,3495
10,2018-05-18,22:55,0,0,2676,3163
11,2018-05-18,22:55,1,3,4206,4487
12,2018-05-18,22:55,3,0,2439,2461
13,2018-05-18,22:55,0,0,4128,4275
14,2018-05-18,22:55,0,0,3516,3792
15,2018-05-18,22:55,0,0,0,0
16,2018-05-18,22:55,0,0,706,452
17,2018-05-18,22:55,0,0,579,609
18,2018-05-18,22:55,2,2,1117,1201
19,2018-05-18,22:55,0,0,1086,1051
1,2018-05-18,22:56,0,0,1534,993
2,2018-05-18,22:56,0,0,161,133
3,2018-05-18,22:56,0,0,1011,970
4,2018-05-18,22:56,0,0,29,35
5,2018-05-18,22:56,0,0,619,370
6,2018-05-18,22:56,0,0,441,393
7,2018-05-18,22:56,0,0,119,249
8,2018-05-18,22:56,0,0,3220,3916
9,2018-05-18,22:56,2,1,3347,3496
10,2018-05-18,22:56,0,0,2676,3163
11,2018-05-18,22:56,0,0,4206,4487
12,2018-05-18,22:56,0,0,2439,2461
13,2018-05-18,22:56,7,2,4135,4277
14,2018-05-18,22:56,0,0,3516,3792
15,2018-05-18,22:56,0,0,0,0
16,2018-05-18,22:56,0,0,706,452
17,2018-05-18,22:56,0,0,579,609
18,2018-05-18,22:56,0,0,1117,1201
19,2018-05-18,22:56,0,0,1086,1051
1,2018-05-18,22:57,0,0,1534,993
2,2018-05-18,22:57,0,0,161,133
3,2018-05-18,22:57,0,0,1011,970
4,2018-05-18,22:57,0,0,29,35
5,2018-05-18,22:57,0,0,619,370
6,2018-05-18,22:57,0,0,441,393
7,2018-05-18,22:57,0,0,119,249
8,2018-05-18,22:57,0,0,3220,3916
9,2018-05-18,22:57,4,3,3351,3499
10,2018-05-18,22:57,5,0,2681,3163
11,2018-05-18,22:57,0,4,4206,4491
12,2018-05-18,22:57,0,0,2439,2461
13,2018-05-18,22:57,5,3,4140,4280
14,2018-05-18,22:57,0,0,3516,3792
15,2018-05-18,22:57,0,0,0,0
16,2018-05-18,22:57,0,0,706,452
17,2018-05-18,22:57,0,0,579,609
18,2018-05-18,22:57,0,0,1117,1201
19,2018-05-18,22:57,0,0,1086,1051
1,2018-05-18,22:58,0,0,1534,993
2,2018-05-18,22:58,0,0,161,133
3,2018-05-18,22:58,0,0,1011,970
4,2018-05-18,22:58,0,0,29,35
5,2018-05-18,22:58,0,0,619,370
6,2018-05-18,22:58,0,0,441,393
7,2018-05-18,22:58,0,0,119,249
8,2018-05-18,22:58,0,0,3220,3916
9,2018-05-18,22:58,4,0,3355,3499
10,2018-05-18,22:58,3,1,2684,3164
11,2018-05-18,22:58,0,4,4206,4495
12,2018-05-18,22:58,0,1,2439,2462
13,2018-05-18,22:58,2,5,4142,4285
14,2018-05-18,22:58,0,0,3516,3792
15,2018-05-18,22:58,0,0,0,0
16,2018-05-18,22:58,0,0,706,452
17,2018-05-18,22:58,0,0,579,609
18,2018-05-18,22:58,0,0,1117,1201
19,2018-05-18,22:58,0,0,1086,1051
1,2018-05-18,22:59,0,0,1534,993
2,2018-05-18,22:59,0,0,161,133
3,2018-05-18,22:59,0,0,1011,970
4,2018-05-18,22:59,0,0,29,35
5,2018-05-18,22:59,0,0,619,370
6,2018-05-18,22:59,0,0,441,393
7,2018-05-18,22:59,0,0,119,249
8,2018-05-18,22:59,0,0,3220,3916
9,2018-05-18,22:59,1,2,3356,3501
10,2018-05-18,22:59,2,0,2686,3164
11,2018-05-18,22:59,0,2,4206,4497
12,2018-05-18,22:59,1,2,2440,2464
13,2018-05-18,22:59,1,2,4143,4287
14,2018-05-18,22:59,0,0,3516,3792
15,2018-05-18,22:59,0,0,0,0
16,2018-05-18,22:59,0,0,706,452
17,2018-05-18,22:59,0,0,579,609
18,2018-05-18,22:59,0,0,1117,1201
19,2018-05-18,22:59,0,0,1086,1051
1,2018-05-18,23:00,0,0,1534,993
2,2018-05-18,23:00,0,0,161,133
3,2018-05-18,23:00,0,0,1011,970
4,2018-05-18,23:00,0,0,29,35
5,2018-05-18,23:00,0,0,619,370
6,2018-05-18,23:00,0,0,441,393
7,2018-05-18,23:00,0,0,119,249
8,2018-05-18,23:00,0,0,3220,3916
9,2018-05-18,23:00,3,0,3359,3501
10,2018-05-18,23:00,0,4,2686,3168
11,2018-05-18,23:00,0,2,4206,4499
12,2018-05-18,23:00,0,1,2440,2465
13,2018-05-18,23:00,2,10,4145,4297
14,2018-05-18,23:00,0,0,3516,3792
15,2018-05-18,23:00,0,0,0,0
16,2018-05-18,23:00,0,0,706,452
17,2018-05-18,23:00,0,0,579,609
18,2018-05-18,23:00,0,0,1117,1201
19,2018-05-18,23:00,0,0,1086,1051
1,2018-05-18,23:01,0,0,1534,993
2,2018-05-18,23:01,0,0,161,133
3,2018-05-18,23:01,0,0,1011,970
4,2018-05-18,23:01,0,0,29,35
5,2018-05-18,23:01,0,0,619,370
6,2018-05-18,23:01,0,0,441,393
7,2018-05-18,23:01,0,0,119,249
8,2018-05-18,23:01,0,0,3220,3916
9,2018-05-18,23:01,1,3,3360,3504
10,2018-05-18,23:01,0,1,2686,3169
11,2018-05-18,23:01,0,0,4206,4499
12,2018-05-18,23:01,5,0,2445,2465
13,2018-05-18,23:01,4,3,4149,4300
14,2018-05-18,23:01,0,0,3516,3792
15,2018-05-18,23:01,0,0,0,0
16,2018-05-18,23:01,0,0,706,452
17,2018-05-18,23:01,0,0,579,609
18,2018-05-18,23:01,0,0,1117,1201
19,2018-05-18,23:01,0,0,1086,1051
1,2018-05-18,23:02,0,0,1534,993
2,2018-05-18,23:02,0,0,161,133
3,2018-05-18,23:02,0,0,1011,970
4,2018-05-18,23:02,0,0,29,35
5,2018-05-18,23:02,0,0,619,370
6,2018-05-18,23:02,0,0,441,393
7,2018-05-18,23:02,0,0,119,249
8,2018-05-18,23:02,0,0,3220,3916
9,2018-05-18,23:02,1,0,3361,3504
10,2018-05-18,23:02,0,0,2686,3169
11,2018-05-18,23:02,1,2,4207,4501
12,2018-05-18,23:02,1,1,2446,2466
13,2018-05-18,23:02,6,8,4155,4308
14,2018-05-18,23:02,0,0,3516,3792
15,2018-05-18,23:02,0,0,0,0
16,2018-05-18,23:02,0,0,706,452
17,2018-05-18,23:02,0,0,579,609
18,2018-05-18,23:02,0,0,1117,1201
19,2018-05-18,23:02,0,0,1086,1051
1,2018-05-18,23:03,0,0,1534,993
2,2018-05-18,23:03,0,0,161,133
3,2018-05-18,23:03,0,0,1011,970
4,2018-05-18,23:03,0,0,29,35
5,2018-05-18,23:03,0,0,619,370
6,2018-05-18,23:03,0,0,441,393
7,2018-05-18,23:03,0,0,119,249
8,2018-05-18,23:03,0,0,3220,3916
9,2018-05-18,23:03,2,0,3363,3504
10,2018-05-18,23:03,1,1,2687,3170
11,2018-05-18,23:03,8,5,4215,4506
12,2018-05-18,23:03,1,8,2447,2474
13,2018-05-18,23:03,3,4,4158,4312
14,2018-05-18,23:03,0,0,3516,3792
15,2018-05-18,23:03,0,0,0,0
16,2018-05-18,23:03,0,0,706,452
17,2018-05-18,23:03,0,0,579,609
18,2018-05-18,23:03,0,0,1117,1201
19,2018-05-18,23:03,0,0,1086,1051
1,2018-05-18,23:04,0,0,1534,993
2,2018-05-18,23:04,0,0,161,133
3,2018-05-18,23:04,0,0,1011,970
4,2018-05-18,23:04,0,0,29,35
5,2018-05-18,23:04,0,0,619,370
6,2018-05-18,23:04,0,0,441,393
7,2018-05-18,23:04,0,0,119,249
8,2018-05-18,23:04,0,0,3220,3916
9,2018-05-18,23:04,1,3,3364,3507
10,2018-05-18,23:04,2,8,2689,3178
11,2018-05-18,23:04,7,0,4222,4506
12,2018-05-18,23:04,5,0,2452,2474
13,2018-05-18,23:04,3,2,4161,4314
14,2018-05-18,23:04,0,0,3516,3792
15,2018-05-18,23:04,0,0,0,0
16,2018-05-18,23:04,0,0,706,452
17,2018-05-18,23:04,0,0,579,609
18,2018-05-18,23:04,0,0,1117,1201
19,2018-05-18,23:04,0,0,1086,1051
1,2018-05-18,23:05,0,0,1534,993
2,2018-05-18,23:05,0,0,161,133
3,2018-05-18,23:05,0,0,1011,970
4,2018-05-18,23:05,0,0,29,35
5,2018-05-18,23:05,0,0,619,370
6,2018-05-18,23:05,0,0,441,393
7,2018-05-18,23:05,0,0,119,249
8,2018-05-18,23:05,0,0,3220,3916
9,2018-05-18,23:05,4,0,3368,3507
10,2018-05-18,23:05,0,3,2689,3181
11,2018-05-18,23:05,0,1,4222,4507
12,2018-05-18,23:05,3,5,2455,2479
13,2018-05-18,23:05,2,6,4163,4320
14,2018-05-18,23:05,0,0,3516,3792
15,2018-05-18,23:05,0,0,0,0
16,2018-05-18,23:05,0,0,706,452
17,2018-05-18,23:05,0,0,579,609
18,2018-05-18,23:05,0,0,1117,1201
19,2018-05-18,23:05,0,0,1086,1051
1,2018-05-18,23:06,0,0,1534,993
2,2018-05-18,23:06,0,0,161,133
3,2018-05-18,23:06,0,0,1011,970
4,2018-05-18,23:06,0,0,29,35
5,2018-05-18,23:06,0,0,619,370
6,2018-05-18,23:06,0,0,441,393
7,2018-05-18,23:06,0,0,119,249
8,2018-05-18,23:06,2,0,3222,3916
9,2018-05-18,23:06,2,0,3370,3507
10,2018-05-18,23:06,2,2,2691,3183
11,2018-05-18,23:06,1,0,4223,4507
12,2018-05-18,23:06,3,2,2458,2481
13,2018-05-18,23:06,1,3,4164,4323
14,2018-05-18,23:06,0,0,3516,3792
15,2018-05-18,23:06,0,0,0,0
16,2018-05-18,23:06,0,0,706,452
17,2018-05-18,23:06,0,0,579,609
18,2018-05-18,23:06,0,0,1117,1201
19,2018-05-18,23:06,0,0,1086,1051
1,2018-05-18,23:07,0,0,1534,993
2,2018-05-18,23:07,0,0,161,133
3,2018-05-18,23:07,0,0,1011,970
4,2018-05-18,23:07,0,0,29,35
5,2018-05-18,23:07,0,0,619,370
6,2018-05-18,23:07,0,0,441,393
7,2018-05-18,23:07,0,0,119,249
8,2018-05-18,23:07,0,2,3222,3918
9,2018-05-18,23:07,0,0,3370,3507
10,2018-05-18,23:07,0,2,2691,3185
11,2018-05-18,23:07,0,0,4223,4507
12,2018-05-18,23:07,1,5,2459,2486
13,2018-05-18,23:07,4,1,4168,4324
14,2018-05-18,23:07,0,0,3516,3792
15,2018-05-18,23:07,0,0,0,0
16,2018-05-18,23:07,0,0,706,452
17,2018-05-18,23:07,0,0,579,609
18,2018-05-18,23:07,0,0,1117,1201
19,2018-05-18,23:07,0,0,1086,1051
1,2018-05-18,23:08,0,0,1534,993
2,2018-05-18,23:08,0,0,161,133
3,2018-05-18,23:08,0,0,1011,970
4,2018-05-18,23:08,0,0,29,35
5,2018-05-18,23:08,0,0,619,370
6,2018-05-18,23:08,0,0,441,393
7,2018-05-18,23:08,0,0,119,249
8,2018-05-18,23:08,0,0,3222,3918
