﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0684900086211,畑,141.83401209400,39.37875403460,03461,大槌町
0310-0677210085513,田,141.82601529400,39.38574542230,03461,大槌町
0310-0606680083177,田,141.79977878100,39.44949615260,03461,大槌町
0310-0625590084208,畑,141.81151297400,39.43236414130,03461,大槌町
0310-0660690087269,畑,141.84660471600,39.40044748970,03461,大槌町
0310-0572030079317,畑,141.75534603300,39.48107012400,03461,大槌町
0310-0629280085660,田,141.82832573300,39.42889813550,03461,大槌町
0310-0573160079904,田,141.76215380800,39.48000140620,03461,大槌町
0310-0623180084124,畑,141.81056741200,39.43454705550,03461,大槌町
0310-0618210084028,田,141.80952102100,39.43902961610,03461,大槌町
0310-0620340080413,田,141.76750190300,39.43745624510,03461,大槌町
0310-0605780081983,田,141.78591205400,39.45042687110,03461,大槌町
0310-0677660085414,田,141.82485549200,39.38534766350,03461,大槌町
0310-0613750083585,畑,141.80443107400,39.44309467750,03461,大槌町
0310-0624610084307,田,141.81267852700,39.43323694580,03461,大槌町
0310-0600030083150,畑,141.79954317200,39.45549170890,03461,大槌町
0310-0671610085231,田,141.82281033400,39.39081432430,03461,大槌町
0310-0697210089186,田,141.86838139200,39.36735921920,03461,大槌町
0310-0677680085438,田,141.82513407600,39.38533305020,03461,大槌町
0310-0582910080623,田,141.77038850000,39.47115184430,03461,大槌町
0310-0673490085333,田,141.82396789700,39.38911946210,03461,大槌町
0310-0683700087571,畑,141.84981473400,39.37969146150,03461,大槌町
0310-0627730084536,田,141.81529609400,39.43040628320,03461,大槌町
0310-0605350082274,畑,141.78930077900,39.45078766540,03461,大槌町
0310-0674350094675,畑,141.93239642800,39.38736421500,03461,大槌町
0310-0606180082550,畑,141.79249486400,39.45000935180,03461,大槌町
0310-0629830085863,田,141.83068513700,39.42838654110,03461,大槌町
0310-0695100095119,畑,141.93725581800,39.36862939670,03461,大槌町
0310-0586280081105,畑,141.77594799700,39.46807068800,03461,大槌町
0310-0695920088970,田,141.86588857200,39.36854189860,03461,大槌町
0310-0667090088043,田,141.85550981400,39.39460383310,03461,大槌町
0310-0692150088801,田,141.86397463800,39.37195718460,03461,大槌町
0310-0692500088772,田,141.86363476700,39.37164636060,03461,大槌町
0310-0617280083703,田,141.80575586400,39.43989821600,03461,大槌町
0310-0624020084173,畑,141.81112287700,39.43378809580,03461,大槌町
0310-0635190086813,田,141.84164684200,39.42346249910,03461,大槌町
0310-0696750089293,田,141.86962758400,39.36776886140,03461,大槌町
0310-0609130082883,田,141.79633383300,39.44731913980,03461,大槌町
0310-0673740088736,田,141.86346555700,39.38854871850,03461,大槌町
0310-0667040088024,田,141.85528823500,39.39465642340,03461,大槌町
0310-0586420080916,田,141.77375701500,39.46796303170,03461,大槌町
0310-0680240085280,畑,141.82326747900,39.38303659660,03461,大槌町
0310-0683470087266,畑,141.84628274100,39.37992992790,03461,大槌町
0310-0623910084223,田,141.81171292700,39.43388079170,03461,大槌町
0310-0568350076892,畑,141.72719807200,39.48461168510,03461,大槌町
0310-0628700085933,畑,141.83151318300,39.42940004730,03461,大槌町
0310-0695660091066,畑,141.89021372600,39.36855861880,03461,大槌町
0310-0573490079915,田,141.76227336600,39.47970484960,03461,大槌町
0310-0689940090731,田,141.88640734400,39.37374846190,03461,大槌町
0310-0671470085100,畑,141.82128710500,39.39096037750,03461,大槌町
0310-0693200095053,畑,141.93650737800,39.37034663240,03461,大槌町
0310-0622760084112,畑,141.81043742300,39.43492906670,03461,大槌町
0310-0671400084990,畑,141.82001660400,39.39102948470,03461,大槌町
0310-0682110085223,田,141.82258187000,39.38136226280,03461,大槌町
0310-0652870086948,畑,141.84298628500,39.40752602280,03461,大槌町
0310-0670350085052,畑,141.82074884400,39.39197246990,03461,大槌町
0310-0669960085201,田,141.82247881500,39.39230906900,03461,大槌町
0310-0671070085339,畑,141.82407723800,39.39129419190,03461,大槌町
0310-0676190090062,畑,141.87882926400,39.38620528190,03461,大槌町
0310-0701650089942,畑,141.87708641500,39.36328145530,03461,大槌町
0310-0678410090696,畑,141.88615162000,39.38413982930,03461,大槌町
0310-0694040088717,田,141.86297547200,39.37026791560,03461,大槌町
0310-0643960086911,田,141.84267361900,39.41555025550,03461,大槌町
0310-0639340087041,田,141.84424139100,39.41970211110,03461,大槌町
0310-0669600085195,田,141.82241465700,39.39263011020,03461,大槌町
0310-0606050082500,田,141.79192207900,39.45013270780,03461,大槌町
0310-0629350085112,田,141.82196640700,39.42889615900,03461,大槌町
0310-0596730083099,畑,141.79898805700,39.45846974190,03461,大槌町
0310-0671550085163,畑,141.82201709600,39.39087866190,03461,大槌町
0310-0682000085291,田,141.82337190700,39.38145161300,03461,大槌町
0310-0687910095349,畑,141.94002092200,39.37507955800,03461,大槌町
0310-0634160086631,田,141.83954227200,39.42440765850,03461,大槌町
0310-0696900089314,田,141.86986437000,39.36762615370,03461,大槌町
0310-0682770087526,畑,141.84930893200,39.38053588960,03461,大槌町
0310-0592990082257,畑,141.78925623600,39.46191655980,03461,大槌町
0310-0628010084568,田,141.81566799300,39.43015476470,03461,大槌町
0310-0695580088998,田,141.86622434200,39.36885164490,03461,大槌町
0310-0602870083288,田,141.80111586600,39.45291696990,03461,大槌町
0310-0626260084229,畑,141.81174550400,39.43176383960,03461,大槌町
0310-0626890084296,畑,141.81252403400,39.43118904960,03461,大槌町
0310-0695880089040,田,141.86669994700,39.36857343940,03461,大槌町
0310-0675650089535,田,141.87271821300,39.38674362520,03461,大槌町
0310-0617620083910,田,141.80815790000,39.43957539390,03461,大槌町
0310-0665920084684,田,141.81653455100,39.39599725210,03461,大槌町
0310-0606200083175,田,141.79976200300,39.44993259260,03461,大槌町
0310-0667080088647,田,141.86252560900,39.39455007210,03461,大槌町
0310-0663790087656,畑,141.85106389400,39.39762121300,03461,大槌町
0310-0676310089941,田,141.87741978000,39.38610844710,03461,大槌町
0310-0679800084903,田,141.81890178300,39.38347675630,03461,大槌町
0310-0587680082380,田,141.79074553700,39.46668932790,03461,大槌町
0310-0628750084838,田,141.81878697300,39.42946277930,03461,大槌町
0310-0572820079380,畑,141.75606073900,39.48035613880,03461,大槌町
0310-0643180087010,畑,141.84382804300,39.41624504720,03461,大槌町
0310-0670840085113,畑,141.82144862800,39.39152040790,03461,大槌町
0310-0687270087674,田,141.85096284800,39.37646644200,03461,大槌町
0310-0689810090753,田,141.88666540900,39.37386343360,03461,大槌町
0310-0574950078123,田,141.74143491300,39.47855501010,03461,大槌町
0310-0698730089908,田,141.87674072700,39.36591707620,03461,大槌町
0310-0689490088168,田,141.85666541900,39.37441543130,03461,大槌町
0310-0669910088610,田,141.86205715000,39.39201259940,03461,大槌町
0310-0618400083819,畑,141.80708323900,39.43887847700,03461,大槌町
0310-0633710086621,田,141.83943144700,39.42481503470,03461,大槌町
0310-0586910081027,田,141.77503451600,39.46750874150,03461,大槌町
0310-0681420085640,田,141.82743358500,39.38193852150,03461,大槌町
0310-0695780094930,畑,141.93504534500,39.36803832840,03461,大槌町
0310-0680950090736,田,141.88658495500,39.38184885320,03461,大槌町
0310-0672610089180,田,141.86863055100,39.38951840570,03461,大槌町
0310-0633770086508,田,141.83812249400,39.42477712120,03461,大槌町
0310-0654940087051,田,141.84414909700,39.40565015030,03461,大槌町
0310-0646450086985,田,141.84349798200,39.41330432530,03461,大槌町
0310-0671420085250,田,141.82302968400,39.39098397300,03461,大槌町
0310-0668510085219,田,141.82271194400,39.39361254920,03461,大槌町
0310-0607250083185,畑,141.79985523800,39.44898867300,03461,大槌町
0310-0668030088484,田,141.86061239400,39.39371249800,03461,大槌町
0310-0655300087087,田,141.84457010600,39.40532701320,03461,大槌町
0310-0676550089990,田,141.87798318700,39.38588984330,03461,大槌町
0310-0680350090546,田,141.88439236200,39.38240598170,03461,大槌町
0310-0574740077971,畑,141.73966345200,39.47875896230,03461,大槌町
0310-0573010079648,田,141.75917748600,39.48015719970,03461,大槌町
0310-0675700089834,畑,141.87618297100,39.38666591760,03461,大槌町
0310-0605700082501,田,141.79193823800,39.45045117400,03461,大槌町
0310-0666070088333,田,141.85888482700,39.39549854260,03461,大槌町
0310-0648140087009,田,141.84375866100,39.41177540280,03461,大槌町
0310-0672610085233,畑,141.82282296000,39.38991777090,03461,大槌町
0310-0660490087324,田,141.84725245400,39.40062680150,03461,大槌町
0310-0638980087029,田,141.84410919100,39.42002617330,03461,大槌町
0310-0690980088189,田,141.85688637600,39.37307957950,03461,大槌町
0310-0663570087643,畑,141.85091519700,39.39782160670,03461,大槌町
0310-0680640085572,田,141.82665578400,39.38265434550,03461,大槌町
0310-0601580083271,田,141.80093051800,39.45408810520,03461,大槌町
0310-0629150084988,田,141.82052776500,39.42908464900,03461,大槌町
0310-0620710084078,田,141.81006548000,39.43677315630,03461,大槌町
0310-0613740083516,田,141.80363034700,39.44310930080,03461,大槌町
0310-0683960085751,田,141.82869380100,39.37964312060,03461,大槌町
0310-0607030082536,田,141.79231884700,39.44925078180,03461,大槌町
0310-0676080089954,田,141.87757868700,39.38631234410,03461,大槌町
0310-0666680084606,田,141.81562422200,39.39532259500,03461,大槌町
0310-0633470086534,田,141.83843049400,39.42504162000,03461,大槌町
0310-0628920085050,田,141.82125597800,39.42928894120,03461,大槌町
0310-0655680087125,田,141.84500138600,39.40497856850,03461,大槌町
0310-0665660088388,田,141.85953901500,39.39586067410,03461,大槌町
0310-0667230084614,田,141.81570079500,39.39482709910,03461,大槌町
0310-0670680085428,畑,141.82510932700,39.39164073590,03461,大槌町
0310-0594840082456,田,141.79154439100,39.46023029040,03461,大槌町
0310-0676300090003,田,141.87813469800,39.38611333390,03461,大槌町
0310-0607020081838,田,141.78421328500,39.44932238580,03461,大槌町
0310-0599110083163,田,141.79970494500,39.45632414590,03461,大槌町
0310-0699560089839,田,141.87591957200,39.36518172320,03461,大槌町
0310-0696240089010,田,141.86635163400,39.36825181130,03461,大槌町
0310-0627620084478,田,141.81462587800,39.43051007310,03461,大槌町
0310-0610610083087,田,141.79868608500,39.44597290630,03461,大槌町
0310-0674470089236,田,141.86925572700,39.38783381150,03461,大槌町
0310-0680720090580,田,141.88477586000,39.38206446380,03461,大槌町
0310-0674550085587,畑,141.82690660800,39.38813123630,03461,大槌町
0310-0638440087109,田,141.84503859800,39.42050492990,03461,大槌町
0310-0606130083217,田,141.80024841500,39.44999441120,03461,大槌町
0310-0673400089187,田,141.86870225300,39.38880858430,03461,大槌町
0310-0630130085912,畑,141.83125168900,39.42810725080,03461,大槌町
0310-0689650090776,田,141.88693246800,39.37400810060,03461,大槌町
0310-0580570080363,田,141.76739717000,39.47328168970,03461,大槌町
0310-0628230084739,田,141.81765274600,39.42993695860,03461,大槌町
0310-0701970089924,畑,141.87687573600,39.36300045620,03461,大槌町
0310-0627810085531,畑,141.82685076100,39.43023952410,03461,大槌町
0310-0667980088587,田,141.86181529700,39.39375072820,03461,大槌町
0310-0638100081957,畑,141.78521625700,39.42131982750,03461,大槌町
0310-0607560081674,田,141.78230642800,39.44885557460,03461,大槌町
0310-0607950081636,田,141.78185671900,39.44850344730,03461,大槌町
0310-0594480082298,田,141.78971100300,39.46057245560,03461,大槌町
0310-0574030079866,田,141.76170288100,39.47922376880,03461,大槌町
0310-0609390082927,田,141.79683622100,39.44708637190,03461,大槌町
0310-0667830088613,田,141.86212210700,39.39388373610,03461,大槌町
0310-0673510088812,田,141.86435036400,39.38874945960,03461,大槌町
0310-0613330083550,田,141.80402175800,39.44347017630,03461,大槌町
0310-0652770087056,田,141.84423589100,39.40760208830,03461,大槌町
0310-0696680092383,畑,141.90548103000,39.36750434240,03461,大槌町
0310-0679510085545,田,141.82635242100,39.38367281620,03461,大槌町
0310-0626570084189,畑,141.81128029600,39.43148570460,03461,大槌町
0310-0628880085555,畑,141.82711114500,39.42926943010,03461,大槌町
0310-0669800085406,田,141.82486157200,39.39242857460,03461,大槌町
0310-0701000089733,畑,141.87468116000,39.36388966870,03461,大槌町
0310-0592890081909,田,141.78520743600,39.46203879560,03461,大槌町
0310-0593670082301,畑,141.78975768900,39.46129892270,03461,大槌町
0310-0674170089192,田,141.86875323700,39.38811152310,03461,大槌町
0310-0611630083718,畑,141.80599591800,39.44498639700,03461,大槌町
0310-0601880083275,田,141.80096913700,39.45381844340,03461,大槌町
0310-0668700084797,田,141.81781223400,39.39348389460,03461,大槌町
0310-0667490088674,田,141.86282440700,39.39418277010,03461,大槌町
0310-0589310081613,畑,141.78181906100,39.46529497950,03461,大槌町
0310-0647150086972,田,141.84334155500,39.41267581480,03461,大槌町
0310-0627670084588,田,141.81590445400,39.43045404360,03461,大槌町
0310-0692080088247,田,141.85754482900,39.37207832830,03461,大槌町
0310-0673160089204,田,141.86890936000,39.38901827220,03461,大槌町
0310-0647030087001,田,141.84367802000,39.41278145990,03461,大槌町
0310-0700390089905,田,141.87668039000,39.36442611290,03461,大槌町
0310-0573740079922,田,141.76235211200,39.47947488130,03461,大槌町
0310-0605670082467,田,141.79154234000,39.45047597830,03461,大槌町
0310-0672280085194,田,141.82237377300,39.39021826960,03461,大槌町
0310-0680130084592,田,141.81529154300,39.38320759420,03461,大槌町
0310-0673780089287,田,141.86986572300,39.38844926720,03461,大槌町
0310-0610340083047,田,141.79821471000,39.44621523130,03461,大槌町
0310-0680760090701,田,141.88618413300,39.38202051730,03461,大槌町
0310-0667400088588,田,141.86183798400,39.39427314260,03461,大槌町
0310-0673460089245,田,141.86937966300,39.38874450340,03461,大槌町
0310-0687510087688,田,141.85111942600,39.37625372130,03461,大槌町
0310-0676200089558,田,141.87297803800,39.38624505000,03461,大槌町
0310-0620230083965,田,141.80875939800,39.43722369920,03461,大槌町
0310-0673760088797,田,141.86417208200,39.38852101280,03461,大槌町
0310-0691360088285,田,141.85799880700,39.37272635560,03461,大槌町
0310-0628010085882,畑,141.83092024000,39.43002372680,03461,大槌町
0310-0698740089836,田,141.87590121200,39.36591885620,03461,大槌町
0310-0673700089227,田,141.86916547600,39.38852934090,03461,大槌町
0310-0675960089577,田,141.87319839600,39.38645981310,03461,大槌町
0310-0602170083282,田,141.80104786300,39.45354903620,03461,大槌町
0310-0614900083926,畑,141.80837489000,39.44202682570,03461,大槌町
0310-0633420086504,田,141.83808142300,39.42509151510,03461,大槌町
0310-0691510088339,田,141.85863041400,39.37258310810,03461,大槌町
0310-0593410082380,田,141.79067768000,39.46152556220,03461,大槌町
0310-0586050080986,田,141.77457093900,39.46829375380,03461,大槌町
0310-0667550088562,田,141.86153000500,39.39414030030,03461,大槌町
0310-0649050086960,田,141.84317286200,39.41096430010,03461,大槌町
0310-0574950078845,田,141.74982552900,39.47848591500,03461,大槌町
0310-0587550082424,畑,141.79126420300,39.46679870570,03461,大槌町
0310-0620430084094,田,141.81025678600,39.43702315570,03461,大槌町
0310-0698970089816,田,141.87566404000,39.36570882270,03461,大槌町
0310-0691620088271,田,141.85784043600,39.37248861740,03461,大槌町
0310-0673510094731,畑,141.93305796500,39.38812054350,03461,大槌町
0310-0621790084070,田,141.80996054700,39.43580413600,03461,大槌町
0310-0683020090737,畑,141.88656650900,39.37998444730,03461,大槌町
0310-0605310081988,田,141.78597723300,39.45085049360,03461,大槌町
0310-0652870087168,畑,141.84553450200,39.40750214100,03461,大槌町
0310-0679760095041,田,141.93655990100,39.38245663480,03461,大槌町
0310-0614410083744,田,141.80626154600,39.44248012670,03461,大槌町
0310-0648290087077,田,141.84453764600,39.41163704890,03461,大槌町
0310-0645770086946,田,141.84305614400,39.41392281800,03461,大槌町
0310-0576460078004,畑,141.74003562000,39.47720330450,03461,大槌町
0310-0586730080954,田,141.77419038100,39.46767956250,03461,大槌町
0310-0603250083282,田,141.80103364000,39.45258364790,03461,大槌町
0310-0672910089223,田,141.86913545800,39.38924076180,03461,大槌町
0310-0634200086670,畑,141.84000088300,39.42437365680,03461,大槌町
0310-0675900089517,田,141.87250263400,39.38652413200,03461,大槌町
0310-0669450088634,田,141.86234276900,39.39241825910,03461,大槌町
0310-0700570089957,田,141.87728057600,39.36425706890,03461,大槌町
0310-0674030089268,田,141.86964266100,39.38823272250,03461,大槌町
0310-0620950080482,田,141.76829205800,39.43690540310,03461,大槌町
0310-0620720084018,田,141.80936915100,39.43677334210,03461,大槌町
0310-0700860090069,田,141.87857452900,39.36398065850,03461,大槌町
0310-0576840078003,畑,141.74001647800,39.47686056220,03461,大槌町
0310-0610500083441,田,141.80278985300,39.44603522160,03461,大槌町
0310-0577520080157,田,141.76503926600,39.47604612050,03461,大槌町
0310-0660590087295,田,141.84691583700,39.40054098410,03461,大槌町
0310-0587270081050,田,141.77530531300,39.46718941540,03461,大槌町
0310-0674890089463,田,141.87188682900,39.38743595640,03461,大槌町
0310-0605400082299,畑,141.78959536200,39.45073303270,03461,大槌町
0310-0678460085399,畑,141.82467138600,39.38463199070,03461,大槌町
0310-0605120081960,田,141.78565215000,39.45101982250,03461,大槌町
0310-0655780087266,田,141.84663649600,39.40487101170,03461,大槌町
0310-0684830090801,田,141.88728396500,39.37833936510,03461,大槌町
0310-0629370085041,田,141.82114187500,39.42888465510,03461,大槌町
0310-0575870077903,田,141.73885837100,39.47774189800,03461,大槌町
0310-0684740090831,田,141.88763462800,39.37842350980,03461,大槌町
0310-0621530083922,畑,141.80824225600,39.43605528540,03461,大槌町
0310-0684930090770,田,141.88692178700,39.37826024790,03461,大槌町
0310-0605280082220,田,141.78867248400,39.45085014350,03461,大槌町
0310-0597250083143,田,141.79949380400,39.45799839320,03461,大槌町
0310-0629140085046,田,141.82120092900,39.42908836840,03461,大槌町
0310-0704990090384,田,141.88217510100,39.36022796260,03461,大槌町
0310-0574270079886,田,141.76192826400,39.47900418410,03461,大槌町
0310-0633170086227,田,141.83486661000,39.42534579800,03461,大槌町
0310-0654510087029,田,141.84390059100,39.40604197080,03461,大槌町
0310-0686280087528,田,141.84928793500,39.37737811280,03461,大槌町
0310-0688400087871,田,141.85323291700,39.37542837340,03461,大槌町
0310-0580990080393,田,141.76773726900,39.47290183310,03461,大槌町
0310-0668910085129,田,141.82166126000,39.39325967670,03461,大槌町
0310-0660110083135,畑,141.79862038700,39.40138231460,03461,大槌町
0310-0701200089776,畑,141.87516684500,39.36370931350,03461,大槌町
0310-0675420085396,畑,141.82468082100,39.38737190630,03461,大槌町
0310-0633190081321,畑,141.77789351400,39.42579884810,03461,大槌町
0310-0674140089395,田,141.87110736800,39.38811573730,03461,大槌町
0310-0597160083196,田,141.80011239600,39.45807385040,03461,大槌町
0310-0686170087502,田,141.84897690600,39.37748173850,03461,大槌町
0310-0672150085220,田,141.82267953400,39.39033637400,03461,大槌町
0310-0670290085216,田,141.82265027900,39.39201172640,03461,大槌町
0310-0609390082978,田,141.79743476200,39.44707851170,03461,大槌町
0310-0629010085130,田,141.82217926200,39.42919661430,03461,大槌町
0310-0633050086184,田,141.83436590700,39.42545049630,03461,大槌町
0310-0575010078252,畑,141.74293080200,39.47848233980,03461,大槌町
0310-0645920086853,田,141.84197289700,39.41379161420,03461,大槌町
0310-0612650083595,田,141.80455172400,39.44408050760,03461,大槌町
0310-0614760083791,田,141.80680193600,39.44216560370,03461,大槌町
0310-0666550088340,田,141.85896630500,39.39505981800,03461,大槌町
0310-0627430084547,田,141.81543172100,39.43068147720,03461,大槌町
0310-0595400081971,畑,141.78590774900,39.45977710010,03461,大槌町
0310-0633160086059,畑,141.83292074500,39.42536397710,03461,大槌町
0310-0617000083760,田,141.80642292700,39.44014671190,03461,大槌町
0310-0693410088966,田,141.86587494600,39.37080342990,03461,大槌町
0310-0633530081258,畑,141.77715086800,39.42550116960,03461,大槌町
0310-0673210089264,田,141.86960341400,39.38897245040,03461,大槌町
0310-0600290083307,田,141.80136600300,39.45524470530,03461,大槌町
0310-0620650080455,田,141.76797944300,39.43717404080,03461,大槌町
0310-0620320083943,田,141.80849785200,39.43714041900,03461,大槌町
0310-0593660081917,田,141.78529788700,39.46134654260,03461,大槌町
0310-0687740087699,田,141.85125261300,39.37604721900,03461,大槌町
0310-0670880084966,田,141.81974845800,39.39149922310,03461,大槌町
0310-0632540086165,畑,141.83415251000,39.42591553070,03461,大槌町
0310-0577230077824,畑,141.73792695300,39.47652723670,03461,大槌町
0310-0666050088362,田,141.85922920000,39.39550881160,03461,大槌町
0310-0657840087278,田,141.84675610300,39.40301625510,03461,大槌町
0310-0672930088979,田,141.86630025700,39.38925192890,03461,大槌町
0310-0682710087225,畑,141.84581444600,39.38062287880,03461,大槌町
0310-0677490089713,田,141.87475272100,39.38506514280,03461,大槌町
0310-0667660088411,田,141.85977040000,39.39405248870,03461,大槌町
0310-0670490085106,畑,141.82137422000,39.39184317010,03461,大槌町
0310-0677160089613,田,141.87360383800,39.38537323540,03461,大槌町
0310-0628370085591,田,141.82754235600,39.42972664990,03461,大槌町
0310-0666870088584,田,141.86179062700,39.39474726170,03461,大槌町
0310-0615920083718,田,141.80594317600,39.44112725110,03461,大槌町
0310-0576740080077,田,141.76412452500,39.47676255910,03461,大槌町
0310-0677530089822,田,141.87602267800,39.38501707670,03461,大槌町
0310-0685310090826,田,141.88756456800,39.37791274860,03461,大槌町
0310-0683460090728,田,141.88645255500,39.37958146690,03461,大槌町
0310-0712840091449,畑,141.89442359200,39.35304740250,03461,大槌町
0310-0633350081290,畑,141.77753085500,39.42566181620,03461,大槌町
0310-0676860089575,田,141.87316679700,39.38564970000,03461,大槌町
0310-0601160083258,田,141.80077924100,39.45446140180,03461,大槌町
0310-0683340090764,田,141.88687221800,39.37968726350,03461,大槌町
0310-0596900083073,畑,141.79868485900,39.45832162840,03461,大槌町
0310-0618840083937,田,141.80845430900,39.43847763290,03461,大槌町
0310-0680980085678,畑,141.82788328200,39.38233389660,03461,大槌町
0310-0687210087941,畑,141.85405786700,39.37649856640,03461,大槌町
0310-0612000083655,田,141.80526639100,39.44466475900,03461,大槌町
0310-0684440090760,田,141.88681842600,39.37870127610,03461,大槌町
0310-0648490087048,田,141.84420040100,39.41146433790,03461,大槌町
0310-0696920089154,田,141.86800621300,39.36762961160,03461,大槌町
0310-0706340090455,畑,141.88298280000,39.35900684790,03461,大槌町
0310-0595600082864,田,141.79627441200,39.45951297050,03461,大槌町
0310-0594390081921,田,141.78533736400,39.46069411780,03461,大槌町
0310-0628590085870,田,141.83078477500,39.42949962510,03461,大槌町
0310-0671340084896,畑,141.81892690600,39.39109541640,03461,大槌町
0310-0651020087036,田,141.84403277000,39.40918067960,03461,大槌町
0310-0571960077445,畑,141.73358400400,39.48130480520,03461,大槌町
0310-0674580089424,田,141.87144165200,39.38772332510,03461,大槌町
0310-0673520089308,田,141.87010569600,39.38868734650,03461,大槌町
0310-0617700083832,田,141.80724902600,39.43950748760,03461,大槌町
0310-0666020088398,田,141.85964121300,39.39553851190,03461,大槌町
0310-0575410078119,田,141.74138226900,39.47814268940,03461,大槌町
0310-0676730090036,田,141.87851546300,39.38571866520,03461,大槌町
0310-0691850088689,田,141.86268112200,39.37223886540,03461,大槌町
0310-0667660088643,田,141.86247003600,39.39403136360,03461,大槌町
0310-0672430089133,田,141.86809561400,39.38968846590,03461,大槌町
0310-0574730079913,畑,141.76223911800,39.47858404580,03461,大槌町
0310-0665540087981,田,141.85481330700,39.39601347690,03461,大槌町
0310-0603160083245,田,141.80060428700,39.45266299060,03461,大槌町
0310-0613390083483,田,141.80324284800,39.44343062930,03461,大槌町
0310-0589140081675,田,141.78254532000,39.46544456940,03461,大槌町
0310-0665320087905,田,141.85392792800,39.39621313600,03461,大槌町
0310-0685430090789,田,141.88713660400,39.37780850610,03461,大槌町
0310-0597220081990,田,141.78610295800,39.45813369200,03461,大槌町
0310-0678370090277,田,141.88129013300,39.38421897050,03461,大槌町
0310-0633900086588,田,141.83904700200,39.42465176350,03461,大槌町
0310-0673210089023,田,141.86680487600,39.38899826830,03461,大槌町
0310-0662170087475,田,141.84897580800,39.39910012740,03461,大槌町
0310-0656820087232,田,141.84622580000,39.40394269410,03461,大槌町
0310-0668410088617,田,141.86216159100,39.39335510570,03461,大槌町
0310-0696100092403,畑,141.90572009900,39.36802021580,03461,大槌町
0310-0668610088583,田,141.86175757300,39.39318103490,03461,大槌町
0310-0665620088269,田,141.85815236700,39.39591010250,03461,大槌町
0310-0665880088240,田,141.85781021800,39.39567762300,03461,大槌町
0310-0679980084542,田,141.81470399900,39.38334568740,03461,大槌町
0310-0595870083110,畑,141.79913301300,39.45924023730,03461,大槌町
0310-0661320087401,田,141.84812809800,39.39987012020,03461,大槌町
0310-0604950082227,田,141.78875864100,39.45114903570,03461,大槌町
0310-0665870088301,田,141.85851606600,39.39568342360,03461,大槌町
0310-0646620086958,田,141.84318070400,39.41315818350,03461,大槌町
0310-0635640081368,畑,141.77840950500,39.42358879610,03461,大槌町
0310-0629240086105,田,141.83349441900,39.42889716590,03461,大槌町
0310-0693050088860,田,141.86465670700,39.37114428480,03461,大槌町
0310-0656990087362,田,141.84773458800,39.40377532830,03461,大槌町
0310-0680570090522,田,141.88410674400,39.38221285610,03461,大槌町
0310-0663630087531,田,141.84961618300,39.39777411750,03461,大槌町
0310-0609060082944,田,141.79704402600,39.44737711730,03461,大槌町
0310-0664140087551,田,141.84983335400,39.39731702870,03461,大槌町
0310-0632610086028,田,141.83255999400,39.42586375820,03461,大槌町
0310-0638080081849,畑,141.78396056200,39.42134803920,03461,大槌町
0310-0669060085167,畑,141.82209736500,39.39312072760,03461,大槌町
0310-0677360089779,田,141.87552385400,39.38517378050,03461,大槌町
0310-0647410087027,田,141.84397429700,39.41243433410,03461,大槌町
0310-0639440087000,田,141.84375774900,39.41961316800,03461,大槌町
0310-0675220089436,田,141.87157325800,39.38714401210,03461,大槌町
0310-0665040084659,畑,141.81625764400,39.39679599550,03461,大槌町
0310-0687100087904,畑,141.85364081400,39.37660027880,03461,大槌町
0310-0628910086003,畑,141.83232485900,39.42919926220,03461,大槌町
0310-0682300090798,田,141.88728117600,39.38061934650,03461,大槌町
0310-0661770087418,田,141.84832042400,39.39946608450,03461,大槌町
0310-0654140087012,田,141.84371312400,39.40637736880,03461,大槌町
0310-0668150088557,田,141.86146041400,39.39359694710,03461,大槌町
0310-0669210085283,畑,141.82344018300,39.39297419140,03461,大槌町
0310-0663150087513,田,141.84940496200,39.39820575210,03461,大槌町
0310-0626670084363,畑,141.81330430900,39.43138070200,03461,大槌町
0310-0632880086074,田,141.83309094200,39.42561511220,03461,大槌町
0310-0662300087438,田,141.84855509900,39.39898606690,03461,大槌町
0310-0680870094777,田,141.93348458000,39.38148388860,03461,大槌町
0310-0665360088384,田,141.85949392900,39.39612820340,03461,大槌町
0310-0696520092419,畑,141.90590127200,39.36763907040,03461,大槌町
0310-0667520088458,田,141.86031672500,39.39417702170,03461,大槌町
0310-0622930084075,畑,141.81000508800,39.43477701390,03461,大槌町
0310-0665370088017,田,141.85523432400,39.39615973520,03461,大槌町
0310-0668220088652,田,141.86256749000,39.39352523380,03461,大槌町
0310-0657560087304,田,141.84705905700,39.40326345870,03461,大槌町
0310-0621460084306,畑,141.81270685900,39.43608248500,03461,大槌町
0310-0653790087085,田,141.84456393500,39.40667948370,03461,大槌町
0310-0696590089120,田,141.86761623300,39.36792530970,03461,大槌町
0310-0610030083420,田,141.80255462200,39.44646091290,03461,大槌町
0310-0611400083506,畑,141.80353833300,39.44521888890,03461,大槌町
0310-0652940087027,田,141.84390391400,39.40745508730,03461,大槌町
0310-0634730087029,田,141.84415835100,39.42385764740,03461,大槌町
0310-0656470087194,田,141.84579356600,39.40425818360,03461,大槌町
0310-0666340087971,田,141.85468085500,39.39528801660,03461,大槌町
0310-0586250082253,田,141.78928872800,39.46798736260,03461,大槌町
0310-0599760083268,田,141.80092117200,39.45572664890,03461,大槌町
