﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1108940023653,田,132.42579355300,35.00012177720,32441,川本町
3203-1128880022959,田,132.41813578700,34.98216359780,32441,川本町
3203-1110270022780,田,132.41622361300,34.99894809900,32441,川本町
3203-1125640024086,田,132.43049490400,34.98505967060,32441,川本町
3203-1104170023776,田,132.42715413800,35.00442054070,32441,川本町
3203-1096090027464,田,132.46758971100,35.01161102250,32441,川本町
3203-1118280021797,畑,132.40543668000,34.99175067980,32441,川本町
3203-1136930030803,田,132.50402051100,34.97470479250,32441,川本町
3203-1140720033713,田,132.53588157600,34.97118930100,32441,川本町
3203-1103240023278,田,132.42170716800,35.00527759530,32441,川本町
3203-1098520023756,田,132.42695690400,35.00951810310,32441,川本町
3203-1100870023392,田,132.42296307200,35.00740381860,32441,川本町
3203-1096190025068,田,132.44133306900,35.01158971910,32441,川本町
3203-1097870023704,畑,132.42638630300,35.01010061390,32441,川本町
3203-1140160024764,田,132.43787054400,34.97195456210,32441,川本町
3203-1095680027068,田,132.46324654400,35.01199795520,32441,川本町
3203-1098800026778,畑,132.46006386400,35.00918554870,32441,川本町
3203-1114560022869,田,132.41719608500,34.99508114220,32441,川本町
3203-1086280030115,畑,132.49667119600,35.02038474700,32441,川本町
3203-1128000023274,田,132.42158690900,34.98295476550,32441,川本町
3203-1114630023944,田,132.42897155200,34.99499118900,32441,川本町
3203-1101990023650,田,132.42577771100,35.00639487240,32441,川本町
3203-1116390022240,田,132.41029905400,34.99343990930,32441,川本町
3203-1122040022240,田,132.41028216200,34.98834471690,32441,川本町
3203-1127870024592,畑,132.43602490300,34.98303670100,32441,川本町
3203-1136900030921,田,132.50531603700,34.97472577980,32441,川本町
3203-1100450023415,田,132.42321183500,35.00778789000,32441,川本町
3203-1135410030886,畑,132.50493958700,34.97606951800,32441,川本町
3203-1151150026610,田,132.45805916200,34.96200547440,32441,川本町
3203-1111080023546,田,132.42461730800,34.99820048190,32441,川本町
3203-1140030031972,田,132.51680938400,34.97186786940,32441,川本町
3203-1097740023376,田,132.42278663600,35.01023117490,32441,川本町
3203-1083060029377,田,132.48859486000,35.02330360160,32441,川本町
3203-1116160023225,田,132.42108563200,34.99362516010,32441,川本町
3203-1116320021778,畑,132.40523335400,34.99351550340,32441,川本町
3203-1111180022838,田,132.41685913800,34.99812243570,32441,川本町
3203-1140330033175,田,132.52999482500,34.97174311580,32441,川本町
3203-1101570020711,田,132.39358205200,35.00683414920,32441,川本町
3203-1126140023323,田,132.42213247000,34.98462753950,32441,川本町
3203-1066800029396,田,132.48886020300,35.03796382850,32441,川本町
3203-1109750022821,田,132.41667601500,34.99941277910,32441,川本町
3203-1094430024945,田,132.43999487600,35.01317717880,32441,川本町
3203-1128950023024,田,132.41884730300,34.98210065140,32441,川本町
3203-1127260022938,田,132.41791699600,34.98362713740,32441,川本町
3203-1117930022252,田,132.41042607800,34.99205214860,32441,川本町
3203-1122150033274,田,132.53114214300,34.98794846300,32441,川本町
3203-1126160022853,田,132.41698771900,34.98462244610,32441,川本町
3203-1143870029233,畑,132.48680162100,34.96849127990,32441,川本町
3203-1139270033097,田,132.52913101000,34.97252014130,32441,川本町
3203-1127370025703,田,132.44819927000,34.98345993150,32441,川本町
3203-1086520030175,田,132.49732788200,35.02016042970,32441,川本町
3203-1120480023046,田,132.41911041700,34.98974056430,32441,川本町
3203-1112200028896,田,132.48321788300,34.99705036980,32441,川本町
3203-1112090026627,田,132.45836568700,34.99721310780,32441,川本町
3203-1143270030616,田,132.50194675700,34.96899294030,32441,川本町
3203-1117440031905,田,132.51616690500,34.99223313500,32441,川本町
3203-1127510025592,田,132.44697887000,34.98333584590,32441,川本町
3203-1135290036381,田,132.56511301200,34.97599650640,32441,川本町
3203-1106220023816,田,132.42758866200,35.00257701510,32441,川本町
3203-1122530033342,田,132.53188933500,34.98760280460,32441,川本町
3203-1101660023361,田,132.42261704400,35.00669663540,32441,川本町
3203-1133560036216,田,132.56332265600,34.97756033150,32441,川本町
3203-1117660022389,田,132.41192458600,34.99229598460,32441,川本町
3203-1098020025458,田,132.44560476900,35.00992900750,32441,川本町
3203-1131350023596,田,132.42510689200,34.97992696350,32441,川本町
3203-1118420023136,田,132.42010074400,34.99159181410,32441,川本町
3203-1095970025321,畑,132.44410455800,35.01177422500,32441,川本町
3203-1117610022170,田,132.40952396700,34.99234025400,32441,川本町
3203-1118940023422,畑,132.42323564800,34.99111381800,32441,川本町
3203-1128250023069,田,132.41933918300,34.98273259360,32441,川本町
3203-1117610032072,田,132.51799552000,34.99207932730,32441,川本町
3203-1109510023300,畑,132.42192212800,34.99961803720,32441,川本町
3203-1113280022998,田,132.41860241000,34.99622651210,32441,川本町
3203-1122910022474,田,132.41284562500,34.98755806610,32441,川本町
3203-1107970022847,田,132.41696612500,35.00102112740,32441,川本町
3203-1109700020263,田,132.38865877000,34.99951697000,32441,川本町
3203-1126530030067,田,132.49599597600,34.98410113440,32441,川本町
3203-1099030026165,畑,132.45334368900,35.00900151920,32441,川本町
3203-1113960020500,田,132.39124198000,34.99566980790,32441,川本町
3203-1102480023405,田,132.42309117900,35.00595739080,32441,川本町
3203-1088010030081,田,132.49628646300,35.01882272690,32441,川本町
3203-1143610034892,田,132.54877181100,34.96855038600,32441,川本町
3203-1130500036100,田,132.56206270700,34.98032504840,32441,川本町
3203-1099580026172,田,132.45342448200,35.00849766820,32441,川本町
3203-1140500033607,田,132.53472081300,34.97139294830,32441,川本町
3203-1088200030070,田,132.49617202600,35.01865060910,32441,川本町
3203-1109180028519,田,132.47910158500,34.99978763700,32441,川本町
3203-1129960036058,田,132.56160130000,34.98080955410,32441,川本町
3203-1120560023000,田,132.41861406500,34.98966661260,32441,川本町
3203-1094160025190,田,132.44267547500,35.01341397340,32441,川本町
3203-1093290024406,田,132.43408574000,35.01421873870,32441,川本町
3203-1118330022180,田,132.40963291600,34.99169867490,32441,川本町
3203-1125740029950,田,132.49472016700,34.98481284450,32441,川本町
3203-1119610023045,田,132.41910638600,34.99052194620,32441,川本町
3203-1111160020795,田,132.39447915200,34.99818364560,32441,川本町
3203-1091820025005,田,132.44066198100,35.01552428670,32441,川本町
3203-1117920023237,田,132.42121393100,34.99203863210,32441,川本町
3203-1105790023843,田,132.42788557500,35.00296216920,32441,川本町
3203-1118760022253,田,132.41043638000,34.99130171550,32441,川本町
3203-1108550022937,田,132.41795456300,35.00049842520,32441,川本町
3203-1127990022895,田,132.41743474500,34.98297406930,32441,川本町
3203-1117070022141,田,132.40921274800,34.99283474590,32441,川本町
3203-1122860024892,田,132.43932701400,34.98754661340,32441,川本町
3203-1127490022926,田,132.41778276700,34.98342251270,32441,川本町
3203-1099720022948,田,132.41809295800,35.00845304380,32441,川本町
3203-1134230029699,畑,132.49193726200,34.97716866860,32441,川本町
3203-1088400026777,田,132.46008417100,35.01856669080,32441,川本町
3203-1099350026168,田,132.45337490600,35.00871029720,32441,川本町
3203-1113660020537,田,132.39164864900,34.99593682270,32441,川本町
3203-1129070030949,田,132.50565082300,34.98178502410,32441,川本町
3203-1115450022148,田,132.40928736600,34.99429295440,32441,川本町
3203-1097120027567,田,132.46870966700,35.01068477550,32441,川本町
3203-1140630032185,田,132.51914536400,34.97131970640,32441,川本町
3203-1141620034344,田,132.54277762800,34.97036445370,32441,川本町
3203-1111690026493,畑,132.45689627000,34.99757312460,32441,川本町
3203-1109070022895,田,132.41749456000,35.00002676120,32441,川本町
3203-1127640025412,畑,132.44505692300,34.98312076150,32441,川本町
3203-1135020036360,田,132.56489231200,34.97623574940,32441,川本町
3203-1127170025664,田,132.44776967200,34.98364096580,32441,川本町
3203-1115160022391,畑,132.41195013000,34.99454816750,32441,川本町
3203-1124830022476,田,132.41286012100,34.98583206650,32441,川本町
3203-1116810022661,田,132.41490665500,34.99305486000,32441,川本町
3203-1119920022361,田,132.41161238500,34.99025468050,32441,川本町
3203-1137850031185,田,132.50820476000,34.97386012330,32441,川本町
3203-1098720022176,田,132.40964211100,35.00937034460,32441,川本町
3203-1114870023778,田,132.42714823700,34.99477653230,32441,川本町
3203-1095020025280,田,132.44366677900,35.01263182160,32441,川本町
3203-1125750022914,田,132.41765639200,34.98499142930,32441,川本町
3203-1102040023697,田,132.42630090400,35.00634179700,32441,川本町
3203-1099330023571,田,132.42492257600,35.00878869570,32441,川本町
3203-1133790025234,田,132.44304261100,34.97768479270,32441,川本町
3203-1108560023176,田,132.42056855800,35.00048356540,32441,川本町
3203-1094590025149,田,132.44222328400,35.01302207230,32441,川本町
3203-1141700034376,田,132.54313564200,34.97028724300,32441,川本町
3203-1100850024516,畑,132.43527619800,35.00740268530,32441,川本町
3203-1082410028507,田,132.47905872100,35.02391347790,32441,川本町
3203-1116050022179,田,132.40963120300,34.99374986190,32441,川本町
3203-1100050026731,田,132.45953912200,35.00806721090,32441,川本町
3203-1133940030015,田,132.49540777600,34.97742062500,32441,川本町
3203-1088600026942,田,132.46189533600,35.01837584380,32441,川本町
3203-1128840022845,田,132.41689364100,34.98220121510,32441,川本町
3203-1100100023554,田,132.42473082000,35.00809450160,32441,川本町
3203-1053640028611,田,132.48030650800,35.04984565010,32441,川本町
3203-1100900023684,田,132.42616212900,35.00737346900,32441,川本町
3203-1107720023759,田,132.42696537100,35.00122305370,32441,川本町
3203-1109880022958,田,132.41817976300,34.99929083510,32441,川本町
3203-1090280030035,畑,132.49578426100,35.01677548100,32441,川本町
3203-1069210029373,田,132.48860396700,35.03578792160,32441,川本町
3203-1065450028037,田,132.47396903300,35.03921553060,32441,川本町
3203-1121850022921,田,132.41774155300,34.98850511600,32441,川本町
3203-1136470024771,田,132.43796409500,34.97527766060,32441,川本町
3203-1129070023346,田,132.42237648700,34.98198878350,32441,川本町
3203-1066960029441,田,132.48935481300,35.03781316460,32441,川本町
3203-1107040023760,田,132.42697124300,35.00183319540,32441,川本町
3203-1129610022987,田,132.41844679900,34.98150625480,32441,川本町
3203-1092220027017,田,132.46269957500,35.01511449920,32441,川本町
3203-1106260020929,田,132.39595748300,35.00259872720,32441,川本町
3203-1104110023156,田,132.42036432700,35.00448831450,32441,川本町
3203-1114800023543,田,132.42457504400,34.99484723430,32441,川本町
3203-1112710023077,田,132.41946945600,34.99674196790,32441,川本町
3203-1089240026881,田,132.46153730000,35.01791980550,32441,川本町
3203-1111010024035,田,132.42997052200,34.99825218480,32441,川本町
3203-1115720022384,田,132.41187385500,34.99404248070,32441,川本町
3203-1116100022786,田,132.41628219100,34.99368990490,32441,川本町
3203-1104060023611,畑,132.42534819100,35.00453074970,32441,川本町
3203-1069170029489,田,132.48987174900,35.03581955870,32441,川本町
3203-1147170027817,田,132.47129080600,34.96555877840,32441,川本町
3203-1094450025124,田,132.44194996500,35.01315169150,32441,川本町
3203-1106000023829,田,132.42772669900,35.00277260310,32441,川本町
3203-1113750021296,畑,132.39996010300,34.99584385710,32441,川本町
3203-1105580023858,田,132.42804771500,35.00315367080,32441,川本町
3203-1089900026995,田,132.46247191400,35.01720628860,32441,川本町
3203-1108440022995,田,132.41858586800,35.00059067220,32441,川本町
3203-1110310025358,田,132.44446678800,34.99885384900,32441,川本町
3203-1128750023173,田,132.42048232400,34.98227788320,32441,川本町
3203-1100840023629,田,132.42555028500,35.00742659860,32441,川本町
3203-1094290025269,田,132.44354118800,35.01329585980,32441,川本町
3203-1100820025778,田,132.44909908700,35.00739825770,32441,川本町
3203-1116630023212,田,132.42094287600,34.99320017970,32441,川本町
3203-1122030022362,田,132.41161545900,34.98835219690,32441,川本町
3203-1100800025615,畑,132.44731313500,35.00741611430,32441,川本町
3203-1132330023541,畑,132.42450721100,34.97904034040,32441,川本町
3203-1116650022268,田,132.41059870400,34.99320599140,32441,川本町
3203-1128560023053,田,132.41916373600,34.98245086700,32441,川本町
3203-1132140023508,畑,132.42413673900,34.97921508590,32441,川本町
3203-1088820026815,田,132.46049940300,35.01818707430,32441,川本町
3203-1129490026204,田,132.45367560400,34.98153781950,32441,川本町
3203-1126710030108,田,132.49644536000,34.98393200490,32441,川本町
3203-1100910026624,田,132.45837161900,35.00728697130,32441,川本町
3203-1105540022925,田,132.41782482200,35.00320449050,32441,川本町
3203-1115450022879,田,132.41730254500,34.99427325780,32441,川本町
3203-1142760027280,畑,132.46541985100,34.96955168910,32441,川本町
3203-1128340023206,田,132.42084830200,34.98265024000,32441,川本町
3203-1150870026569,田,132.45760379000,34.96225683670,32441,川本町
3203-1101520020578,田,132.39213042300,35.00688067350,32441,川本町
3203-1112830021971,田,132.40736295800,34.99666077640,32441,川本町
3203-1095090022320,田,132.41123383300,35.01263904130,32441,川本町
3203-1110450023898,田,132.42847460300,34.99876169340,32441,川本町
3203-1084200028340,田,132.47722703900,35.02230359510,32441,川本町
3203-1094110025316,田,132.44406384600,35.01345903720,32441,川本町
3203-1091250026978,田,132.46228116300,35.01598801440,32441,川本町
3203-1145350027842,畑,132.47156926000,34.96719916740,32441,川本町
3203-1135360030688,田,132.50276567000,34.97612041990,32441,川本町
3203-1124060022929,田,132.41782133700,34.98650984880,32441,川本町
3203-1124950023379,田,132.42275000400,34.98570423750,32441,川本町
3203-1094030021872,田,132.40632140200,35.01360267940,32441,川本町
3203-1129830022977,田,132.41832683000,34.98130817780,32441,川本町
3203-1125250022997,田,132.41855964500,34.98543772740,32441,川本町
3203-1126690022876,田,132.41723593000,34.98414633560,32441,川本町
3203-1115450022340,田,132.41139203500,34.99428931480,32441,川本町
3203-1109710023538,田,132.42453503400,34.99943641800,32441,川本町
3203-1127260025686,田,132.44801258100,34.98355917520,32441,川本町
3203-1115450022306,畑,132.41102352000,34.99428610550,32441,川本町
3203-1116050023198,田,132.42078949700,34.99372658380,32441,川本町
3203-1103250024433,田,132.43436115400,35.00523674610,32441,川本町
3203-1116940022164,田,132.40945987700,34.99294472260,32441,川本町
3203-1084160029671,田,132.49181073600,35.02230994440,32441,川本町
3203-1136350030712,田,132.50302388500,34.97522470600,32441,川本町
3203-1106170020681,畑,132.39324265600,35.00268440280,32441,川本町
3203-1132900023433,田,132.42331735400,34.97853185570,32441,川本町
3203-1066960028017,田,132.47374934700,35.03785903540,32441,川本町
3203-1102740031092,畑,132.50731077200,35.00550970550,32441,川本町
3203-1111690023000,田,132.41862993100,34.99765926070,32441,川本町
3203-1128050023208,田,132.42086703800,34.98290959600,32441,川本町
3203-1110310023406,田,132.42308559300,34.99889834690,32441,川本町
3203-1094380027227,田,132.46499643600,35.01316548240,32441,川本町
3203-1118200023576,田,132.42492303200,34.99177663380,32441,川本町
3203-1098020025426,田,132.44525544500,35.00992696500,32441,川本町
3203-1127580031395,田,132.51053994300,34.98310804460,32441,川本町
3203-1095590022266,田,132.41063473600,35.01219149860,32441,川本町
3203-1131840023406,田,132.42302475400,34.97948991900,32441,川本町
3203-1052540028555,田,132.47969541200,35.05084561190,32441,川本町
3203-1115370022790,田,132.41631997200,34.99434730400,32441,川本町
3203-1128990023103,田,132.41971462200,34.98206376790,32441,川本町
3203-1117620023340,田,132.42234014400,34.99230698740,32441,川本町
3203-1111630026443,畑,132.45635201000,34.99763654980,32441,川本町
3203-1123550022425,田,132.41230360100,34.98698788490,32441,川本町
3203-1112750022084,田,132.40859772000,34.99672870910,32441,川本町
3203-1128610025562,田,132.44665129300,34.98234461420,32441,川本町
3203-1134400029819,畑,132.49325030000,34.97701508440,32441,川本町
3203-1138520032679,田,132.52456076600,34.97320589570,32441,川本町
3203-1128030025645,田,132.44755915400,34.98287268710,32441,川本町
3203-1127760022907,田,132.41756672500,34.98318037460,32441,川本町
3203-1113540032325,畑,132.52054798700,34.99565856430,32441,川本町
3203-1115570022126,田,132.40905276700,34.99418117480,32441,川本町
3203-1069020029392,田,132.48881092300,35.03596329130,32441,川本町
3203-1122130033247,田,132.53084962800,34.98796237170,32441,川本町
3203-1114290022865,田,132.41715222500,34.99532118820,32441,川本町
3203-1110980023287,田,132.42178359600,34.99829991040,32441,川本町
3203-1103900023173,田,132.42055558300,35.00468084220,32441,川本町
3203-1127300023221,田,132.42100857400,34.98358228310,32441,川本町
3203-1094690025063,田,132.44128946500,35.01293488980,32441,川本町
3203-1124940024100,田,132.43064637700,34.98568796850,32441,川本町
3203-1124040022491,田,132.41302163900,34.98654443940,32441,川本町
3203-1103370023606,田,132.42529455400,35.00515121290,32441,川本町
3203-1115940022065,田,132.40838101200,34.99384982420,32441,川本町
3203-1080320028424,田,132.47816590200,35.02580245430,32441,川本町
3203-1113030023758,田,132.42693415300,34.99643345220,32441,川本町
3203-1127670025824,田,132.44951699700,34.98318495080,32441,川本町
3203-1105360022943,田,132.41802452200,35.00336569640,32441,川本町
3203-1138480032626,田,132.52398242700,34.97324209280,32441,川本町
3203-1094140024425,田,132.43429092500,35.01344857800,32441,川本町
3203-1092300023706,田,132.42642536700,35.01512333790,32441,川本町
3203-1115890023039,田,132.41905044200,34.99387676450,32441,川本町
3203-1083330029438,田,132.48926273700,35.02306327290,32441,川本町
3203-1114120026901,田,132.46135688900,34.99537925220,32441,川本町
3203-1095120027409,田,132.46699180200,35.01248719880,32441,川本町
3203-1096570027436,田,132.46727572000,35.01117749490,32441,川本町
3203-1109160022969,田,132.41829834200,34.99994186710,32441,川本町
3203-1109030023680,田,132.42609533600,35.00004603500,32441,川本町
3203-1140890033084,田,132.52898651400,34.97105577830,32441,川本町
3203-1137540028809,田,132.48218669300,34.97420991940,32441,川本町
3203-1102580023709,田,132.42642429900,35.00585860220,32441,川本町
3203-1117490022193,田,132.40978087200,34.99244781900,32441,川本町
3203-1110950023618,田,132.42540974300,34.99831412100,32441,川本町
3203-1114140032280,畑,132.52028156200,34.99519972400,32441,川本町
3203-1125890022933,田,132.41786116000,34.98486176550,32441,川本町
3203-1150550026530,田,132.45717992400,34.96254367550,32441,川本町
3203-1103230023301,田,132.42195088800,35.00527769660,32441,川本町
3203-1111430020415,田,132.39032060800,34.99795189930,32441,川本町
3203-1100090023524,田,132.42440171500,35.00810413320,32441,川本町
3203-1116340023362,畑,132.42258449200,34.99346023840,32441,川本町
3203-1118010023264,田,132.42151144700,34.99196209080,32441,川本町
3203-1117760022147,田,132.40927042500,34.99221145630,32441,川本町
3203-1105580025685,田,132.44806725900,35.00310926540,32441,川本町
3203-1127400022839,田,132.41682730400,34.98350710390,32441,川本町
3203-1093890025171,田,132.44246986700,35.01365577750,32441,川本町
3203-1123850033477,田,132.53335761900,34.98640918340,32441,川本町
3203-1128130025664,田,132.44776513800,34.98277742450,32441,川本町
3203-1103340023254,田,132.42144478900,35.00518233380,32441,川本町
3203-1099940023909,畑,132.42862793200,35.00823075220,32441,川本町
3203-1103390024359,田,132.43355017500,35.00511672020,32441,川本町
3203-1123090022331,田,132.41127451600,34.98740387540,32441,川本町
3203-1129120036044,田,132.56145699200,34.98156909960,32441,川本町
3203-1100320025720,田,132.44847162400,35.00784849170,32441,川本町
3203-1115690022874,田,132.41723993400,34.99405807720,32441,川本町
3203-1111880023618,田,132.42540458500,34.99747598530,32441,川本町
3203-1082950028554,田,132.47957377100,35.02343080260,32441,川本町
3203-1112900023660,田,132.42586059400,34.99656067930,32441,川本町
3203-1107540023714,田,132.42646258800,35.00138289660,32441,川本町
3203-1096510025433,田,132.44532859200,35.01128831550,32441,川本町
3203-1125430022759,畑,132.41595216200,34.98527807020,32441,川本町
3203-1128400022973,田,132.41829298500,34.98260371100,32441,川本町
3203-1117820023490,田,132.42398904500,34.99212255800,32441,川本町
3203-1125250023387,田,132.42284062200,34.98543336970,32441,川本町
3203-1125000022954,田,132.41809498300,34.98566358750,32441,川本町
3203-1132700036176,田,132.56288352300,34.97833797280,32441,川本町
3203-1098740023127,田,132.42005890000,35.00933139810,32441,川本町
3203-1111000019829,田,132.38389618900,34.99834691740,32441,川本町
3203-1116320023066,田,132.41933877600,34.99348514880,32441,川本町
3203-1105170022979,田,132.41842624900,35.00354153960,32441,川本町
3203-1113020023002,田,132.41864707100,34.99646136420,32441,川本町
3203-1137040030872,田,132.50477778000,34.97459866420,32441,川本町
3203-1114310023840,田,132.42782730200,34.99528214940,32441,川本町
3203-1121430027703,田,132.47012544900,34.98876312390,32441,川本町
3203-1069550029341,田,132.48824775000,35.03548589650,32441,川本町
3203-1149920026450,田,132.45630804000,34.96311775130,32441,川本町
3203-1104540023818,田,132.42762087200,35.00408887070,32441,川本町
3203-1108450023802,田,132.42742950600,35.00056821420,32441,川本町
3203-1143170024528,畑,132.43527673800,34.96924955170,32441,川本町
3203-1109340023764,田,132.42701021600,34.99976702370,32441,川本町
3203-1095580027024,田,132.46277388100,35.01208891570,32441,川本町
3203-1131330025300,畑,132.44376753100,34.97990610110,32441,川本町
3203-1106510023803,田,132.42744902900,35.00230959460,32441,川本町
3203-1150370026510,田,132.45696000800,34.96270527110,32441,川本町
3203-1126980023151,田,132.42024608300,34.98387189310,32441,川本町
3203-1069370029348,田,132.48832925500,35.03564767300,32441,川本町
3203-1141770027246,畑,132.46504767700,34.97044154600,32441,川本町
3203-1081150029351,畑,132.48831836300,35.02503129580,32441,川本町
3203-1111530022081,畑,132.40856135200,34.99782283320,32441,川本町
3203-1103240023326,田,132.42222364400,35.00527537190,32441,川本町
3203-1101400023466,田,132.42376268700,35.00692467450,32441,川本町
3203-1112410023235,畑,132.42120141900,34.99701069410,32441,川本町
3203-1139280035245,田,132.55265999000,34.97243781510,32441,川本町
3203-1124210022460,田,132.41268034400,34.98639067490,32441,川本町
3203-1110810023551,田,132.42467024800,34.99844055260,32441,川本町
3203-1110060021087,田,132.39767939200,34.99917463630,32441,川本町
3203-1100110025733,田,132.44861355900,35.00803155770,32441,川本町
3203-1101620023534,田,132.42450968100,35.00673135140,32441,川本町
3203-1091060023367,畑,132.42271095200,35.01624777190,32441,川本町
3203-1105910023917,田,132.42869440300,35.00285259110,32441,川本町
3203-1128210022884,田,132.41731322400,34.98277581500,32441,川本町
3203-1120360022363,田,132.41162844500,34.98985882490,32441,川本町
3203-1112280026909,田,132.46146032700,34.99703690930,32441,川本町
3203-1113260023844,田,132.42787299300,34.99622843540,32441,川本町
3203-1089530023999,畑,132.42964083500,35.01761853440,32441,川本町
3203-1128400022870,田,132.41716288900,34.98260232220,32441,川本町
3203-1124980022903,田,132.41753785700,34.98568750760,32441,川本町
3203-1116980023252,田,132.42137624600,34.99288504660,32441,川本町
3203-1104360023793,田,132.42734659500,35.00425386030,32441,川本町
3203-1100690024002,田,132.42963796800,35.00755441790,32441,川本町
3203-1125350024458,田,132.43456078900,34.98531270670,32441,川本町
3203-1130430023346,畑,132.42236691600,34.98075689160,32441,川本町
3203-1129100036064,田,132.56167535900,34.98158417070,32441,川本町
3203-1136950030778,田,132.50374687400,34.97468343060,32441,川本町
3203-1103610024431,田,132.43433727400,35.00491127220,32441,川本町
3203-1110390023292,田,132.42183169200,34.99883167700,32441,川本町
3203-1115440027223,畑,132.46488754900,34.99417545570,32441,川本町
3203-1116160022155,田,132.40936105700,34.99365447240,32441,川本町
3203-1127170023135,田,132.42007014600,34.98370203940,32441,川本町
3203-1107070028451,田,132.47836630600,35.00169003800,32441,川本町
3203-1104520027362,田,132.46644090800,35.00401370340,32441,川本町
3203-1118270022205,田,132.40990212300,34.99174616020,32441,川本町
3203-1102550023660,田,132.42589139100,35.00588232570,32441,川本町
3203-1095710022297,田,132.41097288500,35.01208688520,32441,川本町
3203-1103420023631,田,132.42556656600,35.00510720410,32441,川本町
3203-1102450023535,田,132.42452051700,35.00597732630,32441,川本町
3203-1107530021371,田,132.40079919900,35.00145061210,32441,川本町
3203-1128620022962,田,132.41817234100,34.98240414240,32441,川本町
3203-1093820025287,田,132.44374152400,35.01371697180,32441,川本町
3203-1104310024472,田,132.43478632000,35.00428358690,32441,川本町
3203-1121380023421,畑,132.42321680500,34.98891736420,32441,川本町
3203-1111210020477,田,132.39099570500,34.99814884540,32441,川本町
3203-1113320026827,田,132.46055784000,34.99610014020,32441,川本町
3203-1083590029586,畑,132.49088776100,35.02281875630,32441,川本町
3203-1114840021369,田,132.40075672100,34.99485587170,32441,川本町
3203-1115910023173,田,132.42051361700,34.99385644320,32441,川本町
3203-1089240026951,田,132.46199467300,35.01780507370,32441,川本町
3203-1103270023374,田,132.42275935000,35.00524522580,32441,川本町
3203-1122690022480,田,132.41290948000,34.98775671550,32441,川本町
3203-1113070023814,田,132.42754444400,34.99640258960,32441,川本町
3203-1124020024144,田,132.43112659500,34.98651740510,32441,川本町
3203-1110700022542,田,132.41362063000,34.99856497210,32441,川本町
3203-1107540023175,田,132.42056705400,35.00139820870,32441,川本町
3203-1079700029649,田,132.49126619800,35.02623274620,32441,川本町
3203-1110040019899,田,132.38466716600,34.99921624670,32441,川本町
3203-1108270023667,田,132.42594933500,35.00073392090,32441,川本町
3203-1120190027696,田,132.47005112500,34.98988382970,32441,川本町
3203-1103470023654,田,132.42582092900,35.00505515670,32441,川本町
3203-1113100023060,田,132.41929227700,34.99638704300,32441,川本町
3203-1138360028931,田,132.48351110700,34.97346451340,32441,川本町
3203-1096300024987,田,132.44044376400,35.01149061530,32441,川本町
3203-1123470023767,畑,132.42700168800,34.98702374510,32441,川本町
3203-1061200029622,田,132.49135920800,35.04300634630,32441,川本町
3203-1132580023384,田,132.42277811400,34.97882362990,32441,川本町
3203-1108810023010,田,132.41875665400,35.00026150400,32441,川本町
3203-1125480024474,田,132.43474401800,34.98519551090,32441,川本町
3203-1106630031325,田,132.50985432900,35.00200006570,32441,川本町
3203-1112970023733,田,132.42666010800,34.99649534600,32441,川本町
3203-1109780022977,田,132.41838337700,34.99938743500,32441,川本町
3203-1109090023621,田,132.42544080000,34.99998741980,32441,川本町
3203-1118190023669,田,132.42594319600,34.99179095950,32441,川本町
3203-1131150023013,畑,132.41871856100,34.98012378490,32441,川本町
3203-1103340023553,田,132.42471908500,35.00517569910,32441,川本町
3203-1114720020465,田,132.39085312700,34.99498461180,32441,川本町
3203-1108880023894,田,132.42843492000,35.00017364290,32441,川本町
3203-1111340022753,田,132.41592943000,34.99798353490,32441,川本町
3203-1113000021656,田,132.40391196600,34.99651491000,32441,川本町
3203-1112520026621,田,132.45829484400,34.99682343040,32441,川本町
3203-1097670023787,田,132.42729357200,35.01028441420,32441,川本町
3203-1102580023684,田,132.42615835500,35.00586113480,32441,川本町
3203-1117320022329,田,132.41126400400,34.99260336820,32441,川本町
3203-1105260020890,田,132.39553794800,35.00350331820,32441,川本町
3203-1108270022925,田,132.41782422100,35.00074751750,32441,川本町
3203-1107580023737,田,132.42672419800,35.00135325950,32441,川本町
3203-1123950022280,田,132.41070930300,34.98662713110,32441,川本町
3203-1115060022182,田,132.40966714800,34.99464113590,32441,川本町
3203-1105430028335,田,132.47710480500,35.00317231420,32441,川本町
3203-1052920028591,田,132.48008249800,35.05049542190,32441,川本町
3203-1124530023109,畑,132.41979325400,34.98608680710,32441,川本町
3203-1109950022835,田,132.41682731400,34.99923295600,32441,川本町
3203-1106130023903,田,132.42854217600,35.00265641970,32441,川本町
3203-1102360023357,田,132.42256756300,35.00606037690,32441,川本町
3203-1110020023940,田,132.42893902200,34.99914442450,32441,川本町
3203-1145490030049,田,132.49573829700,34.96701179030,32441,川本町
3203-1126110024419,田,132.43413398100,34.98462615350,32441,川本町
3203-1100850023655,田,132.42584206300,35.00741958530,32441,川本町
3203-1126810023166,田,132.42041195600,34.98402620630,32441,川本町
3203-1077250028113,田,132.47476093500,35.02857675190,32441,川本町
3203-1124200022427,田,132.41231880700,34.98639430670,32441,川本町
3203-1103370023580,田,132.42501138100,35.00515110850,32441,川本町
3203-1103560023675,田,132.42604806100,35.00497129100,32441,川本町
3203-1068590029514,田,132.49014759100,35.03634623060,32441,川本町
3203-1099200022966,田,132.41829187600,35.00892312120,32441,川本町
