﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-240465-009173,田,140.13956040200,41.83515589560,01361,江差町
0111-229972-004964,田,140.19014938400,41.92967706930,01361,江差町
0111-229060-004487,田,140.19588805800,41.93788460770,01361,江差町
0111-242185-009929,畑,140.13048730200,41.81966283870,01361,江差町
0111-227678-008187,田,140.15124911000,41.95030052540,01361,江差町
0111-230201-004897,畑,140.19095420100,41.92761162090,01361,江差町
0111-229980-004529,田,140.19539297200,41.92960128970,01361,江差町
0111-229259-006278,田,140.17429576800,41.93608280160,01361,江差町
0111-229083-004072,田,140.20089765800,41.93768833040,01361,江差町
0111-227786-008761,田,140.14433205600,41.94932207060,01361,江差町
0111-229038-008180,田,140.15135136700,41.93805385560,01361,江差町
0111-230419-005382,田,140.18511264800,41.92565008430,01361,江差町
0111-241788-009081,田,140.14067878600,41.82324395320,01361,江差町
0111-228240-006750,田,140.16858748800,41.94525934540,01361,江差町
0111-228666-005997,田,140.17768082500,41.94142323160,01361,江差町
0111-230313-004467,田,140.19613757100,41.92661021230,01361,江差町
0111-230173-006662,田,140.16967234300,41.92785328540,01361,江差町
0111-229220-008060,田,140.15279761600,41.93642285770,01361,江差町
0111-229368-003359,田,140.20949597300,41.93512279750,01361,江差町
0111-228045-006553,畑,140.17096693100,41.94701813360,01361,江差町
0111-229609-006146,田,140.17588925800,41.93293393730,01361,江差町
0111-235924-009731,畑,140.13275767200,41.87603945190,01361,江差町
0111-229767-005292,田,140.18619372700,41.93152193420,01361,江差町
0111-232398-008644,畑,140.14580211500,41.90780318380,01361,江差町
0111-229184-004220,田,140.19911133600,41.93677124830,01361,江差町
0111-241542-009974,畑,140.12992811100,41.82544576600,01361,江差町
0111-228905-006801,田,140.16798594300,41.93926445060,01361,江差町
0111-230010-007325,田,140.16167549100,41.92931496870,01361,江差町
0111-229972-004934,田,140.19050666000,41.92967713690,01361,江差町
0111-228702-008097,田,140.15235474600,41.94107955600,01361,江差町
0111-240697-008967,田,140.14204506700,41.83307253860,01361,江差町
0111-229525-003414,田,140.20882991500,41.93371021600,01361,江差町
0111-228667-006028,田,140.17729769100,41.94141621720,01361,江差町
0111-230334-007712,田,140.15701688100,41.92639245700,01361,江差町
0111-226415-002686,田,140.21759118900,41.96171699390,01361,江差町
0111-230245-004744,田,140.19279593300,41.92721436690,01361,江差町
0111-233240-008748,畑,140.14456252000,41.90021682180,01361,江差町
0111-239876-008928,畑,140.14250329500,41.84046305130,01361,江差町
0111-229940-006530,田,140.17126066200,41.92995191150,01361,江差町
0111-230134-006853,田,140.16737338600,41.92819846810,01361,江差町
0111-230027-004222,田,140.19909591100,41.92918337920,01361,江差町
0111-228663-006073,田,140.17676109500,41.94145612090,01361,江差町
0111-230293-005817,田,140.17986420800,41.92677422070,01361,江差町
0111-229030-005593,田,140.18255507400,41.93815504040,01361,江差町
0111-232851-009030,畑,140.14116366400,41.90371185540,01361,江差町
0111-229254-006308,田,140.17393420300,41.93613100310,01361,江差町
0111-228269-006604,田,140.17035138200,41.94499785600,01361,江差町
0111-227733-004782,田,140.19232261100,41.94983773320,01361,江差町
0111-229761-003139,田,140.21215195400,41.93158256310,01361,江差町
0111-229132-007364,田,140.16119601900,41.93722019050,01361,江差町
0111-228411-007127,田,140.16404163800,41.94370988960,01361,江差町
0111-229322-003668,田,140.20576642900,41.93553083580,01361,江差町
0111-230138-006822,田,140.16774575000,41.92816217580,01361,江差町
0111-229973-004904,田,140.19087306300,41.92966265020,01361,江差町
0111-230217-005293,田,140.18618542500,41.92746183880,01361,江差町
0111-230150-006753,田,140.16857519200,41.92805630850,01361,江差町
0111-229249-006338,田,140.17357481000,41.93617275950,01361,江差町
0111-230012-004345,田,140.19760436500,41.92931967240,01361,江差町
0111-241576-009022,畑,140.14138853200,41.82515384800,01361,江差町
0111-227950-006767,畑,140.16837605200,41.94786490160,01361,江差町
0111-230164-006692,田,140.16930812900,41.92792876080,01361,江差町
0111-230316-004809,田,140.19201783900,41.92657459800,01361,江差町
0111-226725-006668,畑,140.16956507200,41.95889824120,01361,江差町
0111-227751-008685,田,140.14524489300,41.94964013560,01361,江差町
0111-229057-003865,畑,140.20338549800,41.93792249470,01361,江差町
0111-229096-007986,田,140.15369070000,41.93753607040,01361,江差町
0111-229554-007062,田,140.16484256500,41.93341797890,01361,江差町
0111-229474-003103,畑,140.21258426000,41.93417145460,01361,江差町
0111-229312-003062,田,140.21307230100,41.93562874320,01361,江差町
0111-229866-004434,田,140.19654048500,41.93062808310,01361,江差町
0111-229088-008021,田,140.15327231000,41.93761100380,01361,江差町
0111-228443-006889,田,140.16691837500,41.94342585940,01361,江差町
0111-229864-008228,田,140.15078418900,41.93061591500,01361,江差町
0111-229887-006782,畑,140.16822532800,41.93043004800,01361,江差町
0111-229570-003354,田,140.20955090000,41.93330006910,01361,江差町
0111-229845-003841,田,140.20368509500,41.93082092480,01361,江差町
0111-228728-003963,田,140.20220916000,41.94088005900,01361,江差町
0111-230155-006723,田,140.16894041200,41.92801282780,01361,江差町
0111-229918-006945,田,140.16626182600,41.93014558900,01361,江差町
0111-230218-007750,田,140.15655023600,41.92743344780,01361,江差町
0111-230206-007398,田,140.16079742700,41.92755213380,01361,江差町
0111-229440-006992,田,140.16568142300,41.93444493900,01361,江差町
0111-228635-006311,田,140.17388980400,41.94170368760,01361,江差町
0111-229523-005857,田,140.17937489600,41.93371077880,01361,江差町
0111-228848-002667,田,140.21783304700,41.93980604790,01361,江差町
0111-241509-010061,畑,140.12888139100,41.82574744060,01361,江差町
0111-229141-005998,田,140.17766276400,41.93714554240,01361,江差町
0111-230140-006126,田,140.17613321700,41.92815462820,01361,江差町
0111-229131-005302,田,140.18605738500,41.93724714700,01361,江差町
0111-239387-010020,畑,140.12934440400,41.84485152820,01361,江差町
0111-229238-006396,田,140.17286901600,41.93627316710,01361,江差町
0111-229243-006367,田,140.17321853400,41.93622472910,01361,江差町
0111-230274-005464,田,140.18411849200,41.92695556710,01361,江差町
0111-229044-008209,田,140.15100794300,41.93799987450,01361,江差町
0111-228641-006191,田,140.17533147300,41.94165170460,01361,江差町
0111-241747-009363,畑,140.13729033300,41.82360969400,01361,江差町
0111-228716-005694,田,140.18133271400,41.94098074490,01361,江差町
0111-241866-009407,畑,140.13676353900,41.82253860100,01361,江差町
0111-233289-008844,畑,140.14341523700,41.89977215910,01361,江差町
0111-229546-003053,田,140.21318212600,41.93351939660,01361,江差町
0111-228818-005386,田,140.18505130400,41.94006468660,01361,江差町
0111-230033-004161,田,140.19983109300,41.92913428130,01361,江差町
0111-229121-007824,田,140.15564811800,41.93731635890,01361,江差町
0111-226435-002602,田,140.21861332600,41.96153630770,01361,江差町
0111-229121-006886,田,140.16695705800,41.93731946890,01361,江差町
0111-228991-006578,田,140.17067508100,41.93849391610,01361,江差町
0111-229928-003526,畑,140.20748380700,41.93007750850,01361,江差町
0111-228919-005673,田,140.18158666800,41.93914972240,01361,江差町
0111-229230-007980,田,140.15376847900,41.93633162240,01361,江差町
0111-229207-008146,田,140.15176333300,41.93653218000,01361,江差町
0111-229258-007904,田,140.15469136300,41.93608036590,01361,江差町
0111-229570-005321,田,140.18583922500,41.93329183900,01361,江差町
0111-230335-004504,田,140.19569237900,41.92641201080,01361,江差町
0111-229135-007679,田,140.15740303800,41.93718691430,01361,江差町
0111-230021-004283,田,140.19836221600,41.92923954650,01361,江差町
0111-229071-008087,田,140.15247026500,41.93775851180,01361,江差町
0111-232014-008803,畑,140.14388172500,41.91125573180,01361,江差町
0111-228954-008315,田,140.14972296600,41.93881161320,01361,江差町
0111-229120-007421,田,140.16050227400,41.93732893110,01361,江差町
0111-229653-004045,田,140.20121819500,41.93255320780,01361,江差町
0111-226416-002241,田,140.22296225200,41.96170901050,01361,江差町
0111-229233-007938,田,140.15427019600,41.93630106470,01361,江差町
0111-229130-007723,田,140.15686486300,41.93723354940,01361,江差町
0111-229211-008101,田,140.15230308900,41.93650412830,01361,江差町
0111-229131-006062,田,140.17689639500,41.93723710510,01361,江差町
0111-230024-004251,田,140.19874250100,41.92921456100,01361,江差町
0111-229139-007633,田,140.15795041100,41.93715270520,01361,江差町
0111-229992-008130,田,140.15196692500,41.92946418120,01361,江差町
0111-228639-006221,田,140.17497194200,41.94167032590,01361,江差町
0111-230356-004538,田,140.19528562400,41.92621667120,01361,江差町
0111-228927-005582,田,140.18267813800,41.93907767330,01361,江差町
0111-228766-005224,畑,140.18699347500,41.94053240150,01361,江差町
0111-228636-006251,田,140.17460948300,41.94169467760,01361,江差町
0111-230107-006228,田,140.17490365800,41.92845154220,01361,江差町
0111-229115-007866,田,140.15514479300,41.93736289760,01361,江差町
0111-228768-004012,田,140.20162051100,41.94051812990,01361,江差町
0111-229225-008022,田,140.15326782600,41.93637126220,01361,江差町
0111-227106-004407,畑,140.19683874900,41.95548318320,01361,江差町
0111-230409-004616,田,140.19434888900,41.92574369190,01361,江差町
0111-234761-005909,畑,140.17879448700,41.88654499520,01361,江差町
0111-229078-008055,田,140.15286472500,41.93769685350,01361,江差町
0111-234669-006105,畑,140.17643200800,41.88737275620,01361,江差町
0111-229246-007834,田,140.15553503800,41.93618736870,01361,江差町
0111-230474-005244,畑,140.18676903800,41.92515600150,01361,江差町
0111-229063-004443,田,140.19642207200,41.93785876870,01361,江差町
0111-228982-004264,田,140.19858398200,41.93859460440,01361,江差町
0111-229126-007392,田,140.16085535100,41.93727010540,01361,江差町
0111-228545-007977,田,140.15379229500,41.94249614860,01361,江差町
0111-228955-007524,田,140.15926851700,41.93880695930,01361,江差町
0111-231530-008293,畑,140.15002757800,41.91562261740,01361,江差町
0111-228788-004036,田,140.20132444900,41.94034152780,01361,江差町
0111-228642-006161,田,140.17569750100,41.94164335220,01361,江差町
0111-229805-005156,田,140.18783106400,41.93117833250,01361,江差町
0111-241575-009763,畑,140.13246506100,41.82515590740,01361,江差町
0111-229151-005939,田,140.17837890400,41.93705595890,01361,江差町
0111-228834-005313,田,140.18592114900,41.93991903470,01361,江差町
0111-229439-007050,畑,140.16498266100,41.93445918160,01361,江差町
0111-228632-006281,田,140.17425027100,41.94173145830,01361,江差町
0111-229010-006460,田,140.17209611700,41.93832305040,01361,江差町
0111-228000-006879,畑,140.16702896000,41.94741326680,01361,江差町
0111-230389-004965,田,140.19013144000,41.92591988170,01361,江差町
0111-241725-008855,畑,140.14340055400,41.82381642850,01361,江差町
0111-226754-003518,畑,140.20756611300,41.95865891810,01361,江差町
0111-229724-007518,田,140.15934821600,41.93189031040,01361,江差町
0111-229226-003239,畑,140.21093945300,41.93639661140,01361,江差町
0111-229135-006029,田,140.17728966300,41.93720292800,01361,江差町
0111-229006-006489,田,140.17174252600,41.93835761240,01361,江差町
0111-229627-004599,田,140.19454485300,41.93278744550,01361,江差町
0111-229933-003037,田,140.21338576200,41.93003166830,01361,江差町
0111-230525-004784,田,140.19232394300,41.92469187210,01361,江差町
0111-228655-008307,田,140.14981549400,41.94150650840,01361,江差町
0111-229397-007453,畑,140.16013067500,41.93483398620,01361,江差町
0111-230289-004791,田,140.19223587600,41.92682373250,01361,江差町
0111-228334-002212,畑,140.22332726900,41.94443306770,01361,江差町
0111-234412-006983,畑,140.16585609000,41.88968364830,01361,江差町
0111-229148-005969,田,140.17802216900,41.93708495500,01361,江差町
0111-226746-003151,畑,140.21199100200,41.95873111790,01361,江差町
0111-227183-003789,畑,140.20430040700,41.95479193810,01361,江差町
0111-228528-008397,田,140.14873496700,41.94265000690,01361,江差町
0111-228253-006880,畑,140.16702245900,41.94513519710,01361,江差町
0111-229130-003641,畑,140.20609738900,41.93725910790,01361,江差町
0111-228816-004172,畑,140.19968170900,41.94008327340,01361,江差町
0111-230245-004181,田,140.19958405300,41.92721668370,01361,江差町
0111-227900-006876,畑,140.16706369000,41.94831938470,01361,江差町
0111-229371-006486,田,140.17178726400,41.93507248840,01361,江差町
0111-228815-004050,田,140.20116188000,41.94009412560,01361,江差町
0111-241727-008803,畑,140.14403442100,41.82379458120,01361,江差町
0111-238734-009118,田,140.14019216300,41.85074704660,01361,江差町
0111-226792-006742,畑,140.16866893800,41.95829612120,01361,江差町
0111-230036-004131,田,140.20019428300,41.92910248560,01361,江差町
0111-232918-007961,田,140.15404520200,41.90312470500,01361,江差町
0111-229251-007667,田,140.15754572900,41.93614410600,01361,江差町
0111-230154-004531,田,140.19537100000,41.92804064430,01361,江差町
0111-240378-009236,畑,140.13879986300,41.83593856190,01361,江差町
0111-228987-006611,田,140.17027530300,41.93853446970,01361,江差町
0111-232748-008830,畑,140.14356895300,41.90464218780,01361,江差町
0111-230029-004192,田,140.19945912700,41.92916180400,01361,江差町
0111-233813-008914,畑,140.14257301200,41.89505470390,01361,江差町
0111-234545-006119,畑,140.17626646700,41.88848731450,01361,江差町
0111-229113-007452,田,140.16013511900,41.93738712140,01361,江差町
0111-230440-005349,田,140.18550795300,41.92546023720,01361,江差町
0111-228821-008521,田,140.14724010200,41.94000933620,01361,江差町
0111-232470-009165,畑,140.13952835600,41.90714335970,01361,江差町
0111-229130-005715,田,140.18108556500,41.93725427860,01361,江差町
0111-230167-006007,田,140.17757554400,41.92791215550,01361,江差町
0111-228852-006718,田,140.16898183200,41.93974976000,01361,江差町
0111-230298-005394,田,140.18496252200,41.92673882340,01361,江差町
0111-229017-006431,田,140.17244714400,41.93826697920,01361,江差町
0111-228836-007090,田,140.16449554800,41.93988995550,01361,江差町
0111-227920-009210,畑,140.13891123400,41.94810973400,01361,江差町
0111-229702-007461,田,140.16003001200,41.93208262850,01361,江差町
0111-232998-008236,田,140.15073773400,41.90240231600,01361,江差町
0111-226430-002509,田,140.21973628800,41.96157496640,01361,江差町
0111-228701-005803,田,140.18001749800,41.94111491600,01361,江差町
0111-232137-008744,畑,140.14459240900,41.91015173570,01361,江差町
0111-229029-007669,田,140.15751696000,41.93814053360,01361,江差町
0111-229160-005910,田,140.17873352600,41.93698008260,01361,江差町
0111-241396-010182,畑,140.12742717400,41.82675715320,01361,江差町
0111-233179-008533,田,140.14715098100,41.90076585020,01361,江差町
0111-228852-004487,畑,140.19588642700,41.93976588770,01361,江差町
0111-230321-007673,田,140.15748320600,41.92650850360,01361,江差町
0111-229333-006147,田,140.17587739800,41.93542322340,01361,江差町
0111-230475-004715,田,140.19314945300,41.92514738880,01361,江差町
0111-229918-006483,田,140.17183218500,41.93015241340,01361,江差町
0111-229328-006172,田,140.17556720800,41.93546725650,01361,江差町
0111-228889-008240,田,140.15062433000,41.93939522020,01361,江差町
0111-232362-008759,畑,140.14441769500,41.90812114280,01361,江差町
0111-229527-003975,田,140.20207032900,41.93368279050,01361,江差町
0111-230009-003143,田,140.21210777100,41.92935092370,01361,江差町
0111-229928-007086,田,140.16455300500,41.93005290720,01361,江差町
0111-230127-002917,田,140.21482975200,41.92828591330,01361,江差町
0111-229924-003381,田,140.20923069300,41.93041942800,01361,江差町
0111-229929-002956,田,140.21435827900,41.93007135730,01361,江差町
0111-229152-007334,田,140.16155242200,41.93704178840,01361,江差町
0111-229857-005678,田,140.18153607700,41.93070535670,01361,江差町
0111-230345-007748,田,140.15657922600,41.92629516010,01361,江差町
0111-227935-009087,田,140.14039390500,41.94797725070,01361,江差町
0111-229966-004586,田,140.19470608000,41.92973186830,01361,江差町
0111-228676-004226,畑,140.19904026400,41.94134903060,01361,江差町
0111-229948-002926,田,140.21472028800,41.92990177850,01361,江差町
0111-229339-006120,田,140.17620065100,41.93536873130,01361,江差町
0111-229024-005674,田,140.18157481200,41.93820731790,01361,江差町
0111-229053-004750,田,140.19271642200,41.93794974400,01361,江差町
0111-226563-006781,畑,140.16819088100,41.96035523510,01361,江差町
0111-241292-010077,畑,140.12868611700,41.82770078030,01361,江差町
0111-228806-005444,田,140.18434153300,41.94016661760,01361,江差町
0111-231571-008474,畑,140.14784662300,41.91524792860,01361,江差町
0111-228492-006221,畑,140.17496960600,41.94299435400,01361,江差町
0111-228780-006187,田,140.17538514400,41.94040257250,01361,江差町
0111-229338-005382,田,140.18510413700,41.93537640130,01361,江差町
0111-228791-005957,田,140.17815392600,41.94030220200,01361,江差町
0111-229324-006198,田,140.17525594100,41.93550467720,01361,江差町
0111-228851-007508,田,140.15945442600,41.93974830480,01361,江差町
0111-230100-004977,田,140.18998905100,41.92851817510,01361,江差町
0111-234238-007402,畑,140.16079661000,41.89124583670,01361,江差町
0111-228915-005727,田,140.18093570200,41.93918308900,01361,江差町
0111-229125-007771,田,140.15628174000,41.93727720290,01361,江差町
0111-229665-006849,田,140.16741053800,41.93242280570,01361,江差町
0111-234630-006025,畑,140.17739483900,41.88772393290,01361,江差町
0111-228801-008197,田,140.15114280600,41.94018867040,01361,江差町
0111-228616-007578,田,140.15860828900,41.94186317400,01361,江差町
0111-228911-005787,田,140.18021650500,41.93922265270,01361,江差町
0111-227907-007357,畑,140.16125928700,41.94825119860,01361,江差町
0111-228406-007059,田,140.16486730200,41.94375748440,01361,江差町
0111-230096-005097,田,140.18854141600,41.92855734880,01361,江差町
0111-229182-003909,田,140.20285577300,41.93679250420,01361,江差町
0111-229160-004756,田,140.19264776300,41.93698779190,01361,江差町
0111-228787-004323,畑,140.19786726500,41.94035136380,01361,江差町
0111-230592-004797,田,140.19216229700,41.92409405120,01361,江差町
0111-233774-008990,畑,140.14166364600,41.89540554390,01361,江差町
0111-232631-009121,畑,140.14006432600,41.90569397250,01361,江差町
0111-228418-006997,田,140.16560840700,41.94364949980,01361,江差町
0111-230372-004563,田,140.19498552700,41.92607917250,01361,江差町
0111-229159-003313,畑,140.21004952300,41.93700222280,01361,江差町
0111-230307-007630,田,140.15800026200,41.92663263480,01361,江差町
0111-227343-004632,田,140.19413285600,41.95334763330,01361,江差町
0111-229892-003601,畑,140.20658053000,41.93039918910,01361,江差町
0111-230079-005835,田,140.17963785700,41.92870697910,01361,江差町
0111-229110-007499,田,140.15956598400,41.93741600690,01361,江差町
0111-229520-003002,田,140.21380593800,41.93375376800,01361,江差町
0111-229033-005119,田,140.18826769400,41.93812817680,01361,江差町
0111-229527-005804,田,140.18001602100,41.93367850320,01361,江差町
0111-240320-009575,畑,140.13471970200,41.83646062950,01361,江差町
0111-229367-006542,田,140.17111223600,41.93511211490,01361,江差町
0111-229030-005179,田,140.18754402700,41.93815597510,01361,江差町
0111-230074-005895,田,140.17892192400,41.92875055260,01361,江差町
0111-230357-007791,田,140.15606043200,41.92618866170,01361,江差町
0111-229218-003811,田,140.20404794200,41.93647138350,01361,江差町
0111-241796-009427,畑,140.13652366800,41.82316825560,01361,江差町
0111-230203-005012,田,140.18957378100,41.92759723750,01361,江差町
0111-227910-008953,田,140.14201144500,41.94820317390,01361,江差町
0111-241689-009744,畑,140.13269876700,41.82412916780,01361,江差町
0111-230492-004738,田,140.19287398300,41.92499129970,01361,江差町
0111-228746-007485,田,140.15972855400,41.94069343260,01361,江差町
0111-229022-006400,田,140.17282551700,41.93821634690,01361,江差町
0111-229357-003201,田,140.21140024500,41.93522553410,01361,江差町
0111-228788-008256,田,140.15043598300,41.94030354460,01361,江差町
0111-228691-005861,田,140.17931981300,41.94120271200,01361,江差町
0111-229027-005240,田,140.18681039300,41.93818413000,01361,江差町
0111-232494-009078,畑,140.14058154700,41.90692620220,01361,江差町
0111-230308-005270,田,140.18646012600,41.92664731630,01361,江差町
0111-232866-007746,田,140.15664349800,41.90359343450,01361,江差町
0111-227979-006015,畑,140.17745541700,41.94760816690,01361,江差町
0111-228967-004661,田,140.19379300900,41.93872872510,01361,江差町
0111-229572-005263,田,140.18653862000,41.93327215330,01361,江差町
0111-226327-006605,畑,140.17031240100,41.96247907700,01361,江差町
0111-229802-005202,田,140.18726993800,41.93120741800,01361,江差町
0111-229965-004863,田,140.19136616700,41.92974088570,01361,江差町
0111-230419-005256,田,140.18662204700,41.92564455290,01361,江差町
0111-231213-008281,畑,140.15016590900,41.91847473400,01361,江差町
0111-228815-008138,田,140.15185895600,41.94006439420,01361,江差町
0111-229130-007290,田,140.16208852400,41.93723441110,01361,江差町
0111-226739-006552,畑,140.17096333100,41.95877420470,01361,江差町
0111-233733-008078,畑,140.15264944700,41.89578566170,01361,江差町
0111-228512-006811,田,140.16786077300,41.94280742560,01361,江差町
0111-228904-005517,田,140.18346468900,41.93928370490,01361,江差町
0111-229842-008022,田,140.15326806000,41.93082019340,01361,江差町
0111-229116-005542,田,140.18316788300,41.93737619520,01361,江差町
0111-228615-006834,田,140.16758338500,41.94187934680,01361,江差町
0111-232508-008943,畑,140.14220045300,41.90680666220,01361,江差町
0111-227955-006468,畑,140.17198973200,41.94782109190,01361,江差町
0111-229220-005553,田,140.18303921400,41.93644287700,01361,江差町
0111-230598-004961,田,140.19019108600,41.92403949670,01361,江差町
0111-228985-004185,田,140.19953631400,41.93856707090,01361,江差町
0111-230269-007931,田,140.15437919800,41.92697576960,01361,江差町
0111-234470-007101,畑,140.16443415000,41.88915848420,01361,江差町
0111-229247-005721,田,140.18101425300,41.93619314300,01361,江差町
0111-229072-004269,田,140.19852209000,41.93778256510,01361,江差町
0111-228911-008167,田,140.15151010300,41.93920421460,01361,江差町
0111-229063-008124,田,140.15203552200,41.93783323500,01361,江差町
0111-226431-002374,田,140.22135971800,41.96156859440,01361,江差町
0111-229428-003398,田,140.20901832800,41.93457690090,01361,江差町
0111-238043-009933,畑,140.13036860400,41.85695371860,01361,江差町
0111-228340-006863,田,140.16722895500,41.94435121230,01361,江差町
0111-229008-005530,田,140.18331633200,41.93834701670,01361,江差町
0111-227670-007972,田,140.15384796600,41.95037793780,01361,江差町
0111-230051-006702,畑,140.16919466700,41.92894932030,01361,江差町
0111-231300-008201,畑,140.15113353300,41.91768839510,01361,江差町
0111-229757-004313,田,140.19798903600,41.93161565140,01361,江差町
0111-229168-003690,畑,140.20549597700,41.93692389440,01361,江差町
0111-230158-004574,田,140.19484488900,41.92800007850,01361,江差町
0111-230393-004589,田,140.19466744800,41.92588151090,01361,江差町
0111-227813-004859,田,140.19138738600,41.94911589780,01361,江差町
0111-230092-002984,田,140.21401929500,41.92860006180,01361,江差町
0111-229320-006226,田,140.17491595000,41.93554014530,01361,江差町
0111-228832-006678,田,140.16946052300,41.93992287220,01361,江差町
0111-229960-005136,田,140.18807396400,41.92977967880,01361,江差町
0111-228813-004381,畑,140.19716516900,41.94011515340,01361,江差町
0111-228586-003685,田,140.20556226900,41.94215912650,01361,江差町
0111-228286-006532,田,140.17122199900,41.94484024030,01361,江差町
0111-229665-008006,畑,140.15346159100,41.93241601200,01361,江差町
0111-229413-003987,田,140.20192403100,41.93471443850,01361,江差町
0111-238814-009430,畑,140.13643044700,41.85002318760,01361,江差町
0111-229106-006820,田,140.16775026000,41.93745515930,01361,江差町
0111-240850-008709,畑,140.14514654400,41.83169718240,01361,江差町
0111-229831-007963,田,140.15398109200,41.93091866650,01361,江差町
0111-229951-007167,田,140.16357968300,41.92984436670,01361,江差町
0111-231374-008402,畑,140.14871321600,41.91702272020,01361,江差町
0111-238804-008864,田,140.14325722400,41.85011974820,01361,江差町
0111-229112-003458,畑,140.20830398100,41.93742586200,01361,江差町
0111-230448-004676,田,140.19362460900,41.92539267070,01361,江差町
0111-229546-007145,田,140.16384043000,41.93349445770,01361,江差町
0111-228646-008352,田,140.14927648700,41.94158813100,01361,江差町
0111-240749-008836,田,140.14361506100,41.83260552540,01361,江差町
0111-230071-003031,田,140.21345745900,41.92879704520,01361,江差町
0111-228162-005997,田,140.17767527500,41.94596443580,01361,江差町
0111-229308-007396,畑,140.16080866100,41.93563137150,01361,江差町
0111-227937-005416,畑,140.18467010200,41.94799896220,01361,江差町
0111-230150-002876,田,140.21532460500,41.92808579190,01361,江差町
0111-228370-006518,田,140.17139523900,41.94408865840,01361,江差町
0111-228684-007762,田,140.15638502700,41.94125057470,01361,江差町
0111-229307-003792,田,140.20427560800,41.93567197850,01361,江差町
0111-227333-004506,田,140.19564181500,41.95344073580,01361,江差町
0111-226689-003177,畑,140.21166887100,41.95924791980,01361,江差町
0111-228906-005854,田,140.17940709400,41.93926644190,01361,江差町
0111-229807-005105,田,140.18844016400,41.93115521770,01361,江差町
0111-229864-004488,田,140.19588047500,41.93065364960,01361,江差町
0111-229365-003131,田,140.21223802400,41.93514894110,01361,江差町
0111-230280-004405,田,140.19688781500,41.92690812150,01361,江差町
0111-234854-006907,畑,140.16676858400,41.88570260400,01361,江差町
0111-233728-008169,畑,140.15154597900,41.89582762780,01361,江差町
0111-226374-002332,田,140.22186507600,41.96208731130,01361,江差町
0111-233025-008097,田,140.15240553900,41.90215586200,01361,江差町
0111-228193-005803,田,140.18000863800,41.94568926040,01361,江差町
0111-229975-002890,田,140.21515814900,41.92966078450,01361,江差町
0111-230300-004438,田,140.19648457400,41.92672566040,01361,江差町
0111-234251-008900,畑,140.14275337300,41.89110995330,01361,江差町
0111-227869-006445,畑,140.17225896300,41.94859959360,01361,江差町
0111-229696-002986,田,140.21399482400,41.93216959430,01361,江差町
0111-230167-004615,田,140.19435225500,41.92792010230,01361,江差町
0111-228478-007250,田,140.16256711300,41.94310626250,01361,江差町
0111-230426-004644,田,140.19400692300,41.92558869220,01361,江差町
0111-229015-005460,田,140.18415648500,41.93828961300,01361,江差町
0111-229184-006917,田,140.16658154500,41.93675292970,01361,江差町
0111-230006-004390,田,140.19706558600,41.92937008830,01361,江差町
0111-229664-007070,田,140.16474705000,41.93243526360,01361,江差町
0111-229877-008146,田,140.15177990800,41.93049995790,01361,江差町
0111-229012-008265,田,140.15032486100,41.93829059120,01361,江差町
0111-228368-009151,畑,140.13963207900,41.94408034420,01361,江差町
0111-229136-005195,田,140.18735083700,41.93719624230,01361,江差町
0111-228111-006206,田,140.17514889300,41.94642525650,01361,江差町
0111-226459-006800,畑,140.16796655800,41.96129396140,01361,江差町
0111-229633-003764,田,140.20460980500,41.93273737540,01361,江差町
0111-228974-004529,田,140.19537962100,41.93866317820,01361,江差町
0111-229459-005417,田,140.18467882400,41.93428873040,01361,江差町
0111-227206-004440,田,140.19643833400,41.95458029250,01361,江差町
0111-229999-005300,田,140.18609144400,41.92943314810,01361,江差町
0111-228662-004305,畑,140.19808030700,41.94147571020,01361,江差町
0111-229797-006522,田,140.17135280200,41.93123786940,01361,江差町
0111-228667-007837,田,140.15548418700,41.94140130700,01361,江差町
0111-229124-006121,田,140.17618718200,41.93730075380,01361,江差町
0111-229158-003956,畑,140.20229576100,41.93700950460,01361,江差町
0111-229838-003016,田,140.21363376800,41.93089310100,01361,江差町
0111-230226-004719,田,140.19309539700,41.92739247180,01361,江差町
0111-229824-004860,田,140.19139269000,41.93100652450,01361,江差町
0111-230201-004688,田,140.19347840700,41.92761381070,01361,江差町
0111-229156-004826,田,140.19179828700,41.93702684200,01361,江差町
0111-229141-005113,田,140.18833772200,41.93715786640,01361,江差町
0111-229172-004444,田,140.19640487200,41.93688479960,01361,江差町
0111-228809-005704,田,140.18120924400,41.94014109250,01361,江差町
0111-229779-007362,田,140.16123179800,41.93139758120,01361,江差町
0111-227150-004246,田,140.19877755100,41.95508828810,01361,江差町
0111-229165-004556,田,140.19505801500,41.93694408100,01361,江差町
0111-241720-009141,田,140.13995702300,41.82385727000,01361,江差町
0111-230181-004653,田,140.19389710400,41.92779115480,01361,江差町
0111-229124-005786,田,140.18021926700,41.93730136700,01361,江差町
0111-228648-007920,田,140.15448465100,41.94157211170,01361,江差町
0111-229039-005014,田,140.18953684900,41.93807750000,01361,江差町
0111-228844-007017,田,140.16537585200,41.93981318510,01361,江差町
0111-238768-009298,畑,140.13802964000,41.85043753000,01361,江差町
0111-228882-007849,田,140.15534119500,41.93946913360,01361,江差町
0111-228835-007581,田,140.15857971600,41.93989176240,01361,江差町
0111-229893-005294,田,140.18616533700,41.93038016940,01361,江差町
